Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:34;;;;;;;1.40;1.17;;;5.90;99.90;;;;;;4994225;28;20283;-70
2024/01/15 00:04:03;;;;;;;1.13;1.00;;;5.80;99.90;;;;;;4990518;28;20635;-71
2024/01/15 00:06:30;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;4975610;28;20262;-72
2024/01/15 00:08:58;;;;;;;1.37;1.27;;;5.80;99.90;;;;;;4976231;28;20210;-69
2024/01/15 00:11:25;;;;;;;2.00;1.00;;;5.80;99.90;;;;;;4990293;28;21282;-71
2024/01/15 00:13:52;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;4989663;28;20203;-70
2024/01/15 00:16:21;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;4994292;28;20209;-70
2024/01/15 00:18:48;;;;;;;7.30;1.10;;;5.80;99.90;;;;;;4991912;28;20532;-70
2024/01/15 00:21:16;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4992909;28;20248;-70
2024/01/15 00:23:44;;;;;;;1.17;0.80;;;5.80;99.90;;;;;;4992433;28;20224;-71
2024/01/15 00:26:11;;;;;;;2.10;0.83;;;5.70;99.90;;;;;;4992741;28;20604;-71
2024/01/15 00:28:39;;;;;;;1.47;0.80;;;5.70;99.90;;;;;;4986025;28;20199;-70
2024/01/15 00:31:06;;;;;;;1.10;0.90;;;5.70;99.90;;;;;;4992703;28;20217;-70
2024/01/15 00:33:33;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4991244;28;20199;-71
2024/01/15 00:36:00;;;;;;;1.97;1.00;;;5.60;99.90;;;;;;4991747;28;20343;-71
2024/01/15 00:38:28;;;;;;;1.37;0.77;;;5.60;99.90;;;;;;4972983;28;20273;-71
2024/01/15 00:40:56;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;4992992;28;20190;-70
2024/01/15 00:43:23;;;;;;;3.23;1.10;;;5.60;99.90;;;;;;4993235;28;20297;-71
2024/01/15 00:45:50;;;;;;;0.83;0.73;;;5.60;99.90;;;;;;4992171;28;20229;-71
2024/01/15 00:48:17;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;4993779;28;20205;-71
2024/01/15 00:50:44;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4975585;28;20238;-71
2024/01/15 00:53:11;;;;;;;1.50;1.27;;;5.60;99.90;;;;;;4993422;28;20646;-71
2024/01/15 00:55:39;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4992464;28;20231;-70
2024/01/15 00:58:06;;;;;;;1.27;0.90;;;5.60;99.90;;;;;;4975200;28;20301;-71
2024/01/15 01:00:33;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4992443;28;20675;-71
2024/01/15 01:03:00;;;;;;;1.90;1.07;;;5.60;99.90;;;;;;4993272;28;20766;-70
2024/01/15 01:05:27;;;;;;;2.13;1.23;;;5.60;99.90;;;;;;4974101;28;20684;-70
2024/01/15 01:07:54;;;;;;;1.03;1.03;;;5.60;99.90;;;;;;4992497;28;20228;-70
2024/01/15 01:10:21;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;4992503;28;20206;-70
2024/01/15 01:12:51;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4992607;28;20210;-70
2024/01/15 01:15:18;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4975125;28;20217;-70
2024/01/15 01:17:45;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;4975713;28;20237;-70
2024/01/15 01:20:12;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;4992366;28;20217;-72
2024/01/15 01:22:40;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;4993163;28;20581;-71
2024/01/15 01:25:07;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;4992380;28;20281;-70
2024/01/15 01:27:35;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4992354;28;20213;-69
2024/01/15 01:30:05;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4992434;28;20206;-70
2024/01/15 01:32:32;;;;;;;1.60;0.97;;;5.70;99.90;;;;;;4992620;28;20195;-71
2024/01/15 01:34:59;;;;;;;1.60;0.87;;;5.70;99.90;;;;;;4992475;28;20273;-70
2024/01/15 01:37:26;;;;;;;2.70;1.10;;;5.70;99.90;;;;;;4972326;28;20265;-70
2024/01/15 01:39:53;;;;;;;1.80;1.40;;;5.60;99.90;;;;;;4992145;28;20200;-71
2024/01/15 01:42:20;;;;;;;2.13;1.30;;;5.60;99.90;;;;;;4991790;28;20212;-71
2024/01/15 01:44:47;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;4975051;28;20248;-72
2024/01/15 01:47:16;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4975106;28;20314;-71
2024/01/15 01:49:43;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;4975105;28;20243;-71
2024/01/15 01:52:11;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;4992741;28;20232;-71
2024/01/15 01:54:39;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4992736;28;20218;-71
2024/01/15 01:57:08;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4990139;28;20202;-70
2024/01/15 01:59:36;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4974298;28;20669;-71
2024/01/15 02:04:55;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;4982935;28;20722;-67
2024/01/15 02:07:22;;;;;;;1.20;0.97;;;5.50;99.90;;;;;;4984441;28;20184;-66
2024/01/15 02:09:50;;;;;;;1.73;1.10;;;5.50;99.90;;;;;;4980402;28;20347;-67
2024/01/15 02:12:18;;;;;;;2.20;1.03;;;5.50;99.90;;;;;;4985685;28;20203;-67
2024/01/15 02:14:45;;;;;;;2.00;1.10;;;5.50;99.90;;;;;;4982910;28;20202;-66
2024/01/15 02:17:15;;;;;;;0.97;0.93;;;5.50;99.90;;;;;;4988964;28;20285;-66
2024/01/15 02:19:42;;;;;;;1.33;1.00;;;5.50;99.90;;;;;;4970475;28;20238;-66
2024/01/15 02:22:10;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4989747;28;20206;-67
2024/01/15 02:24:39;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4983741;28;20253;-66
2024/01/15 02:27:06;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4989680;28;20749;-66
2024/01/15 02:29:33;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;4992057;28;20220;-66
2024/01/15 02:32:05;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4982986;28;20202;-66
2024/01/15 02:34:32;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;4977578;28;20665;-67
2024/01/15 02:36:59;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;4980689;28;20284;-66
2024/01/15 02:39:28;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4983680;28;20561;-68
2024/01/15 02:41:57;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4989906;28;20610;-67
2024/01/15 02:44:24;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;4964780;28;20249;-67
2024/01/15 02:46:51;;;;;;;1.50;1.00;;;5.50;99.90;;;;;;4985744;28;20285;-67
2024/01/15 02:49:18;;;;;;;1.07;0.97;;;5.50;99.90;;;;;;4985350;28;20294;-67
2024/01/15 02:51:46;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4973509;28;20344;-67
2024/01/15 02:54:14;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;4990771;28;20202;-66
2024/01/15 02:56:41;;;;;;;1.23;0.87;;;5.40;99.90;;;;;;4988369;28;20715;-66
2024/01/15 02:59:09;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4993875;28;20256;-66
2024/01/15 03:01:36;;;;;;;1.10;0.93;;;5.30;99.90;;;;;;4978657;28;20199;-68
2024/01/15 03:04:03;;;;;;;2.17;1.30;;;5.30;99.90;;;;;;4974744;28;20327;-67
2024/01/15 03:06:30;;;;;;;3.87;1.93;;;5.30;99.90;;;;;;4986242;28;20277;-68
2024/01/15 03:08:58;;;;;;;2.93;1.67;;;5.30;99.90;;;;;;4987491;28;20207;-67
2024/01/15 03:11:25;;;;;;;1.83;1.57;;;5.30;99.90;;;;;;4990917;28;20203;-67
2024/01/15 03:13:52;;;;;;;2.77;1.50;;;5.30;99.90;;;;;;4994102;28;20206;-66
2024/01/15 03:16:21;;;;;;;1.70;1.33;;;5.30;99.90;;;;;;4992437;28;20216;-66
2024/01/15 03:18:49;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;4993962;28;20190;-67
2024/01/15 03:21:16;;;;;;;3.53;1.30;;;5.30;99.90;;;;;;4985244;28;20210;-68
2024/01/15 03:23:43;;;;;;;1.13;1.00;;;5.30;99.90;;;;;;4994188;28;20301;-66
2024/01/15 03:26:11;;;;;;;2.37;1.27;;;5.30;99.90;;;;;;4989959;28;20211;-67
2024/01/15 03:28:38;;;;;;;3.03;1.80;;;5.30;99.90;;;;;;4993348;28;20341;-67
2024/01/15 03:31:05;;;;;;;5.57;2.30;;;5.30;99.90;;;;;;4989469;28;20281;-67
2024/01/15 03:33:33;;;;;;;7.20;3.07;;;5.30;99.90;;;;;;4989869;28;20230;-67
2024/01/15 03:36:00;;;;;;;8.00;3.10;;;5.30;99.90;;;;;;4983539;28;20726;-67
2024/01/15 03:38:29;;;;;;;8.17;3.17;;;5.30;99.90;;;;;;4989061;28;20222;-67
2024/01/15 03:40:59;;;;;;;9.27;2.83;;;5.30;99.90;;;;;;4993266;28;20210;-68
2024/01/15 03:43:27;;;;;;;6.80;2.10;;;5.30;99.90;;;;;;4990772;28;20217;-66
2024/01/15 03:45:55;;;;;;;8.50;2.90;;;5.20;99.90;;;;;;4986530;28;20268;-67
2024/01/15 03:48:22;;;;;;;4.97;2.10;;;5.20;99.90;;;;;;4992124;28;20302;-66
2024/01/15 03:50:53;;;;;;;5.07;2.10;;;5.30;99.90;;;;;;4981763;28;20254;-66
2024/01/15 03:53:20;;;;;;;4.87;1.63;;;5.20;99.90;;;;;;4993664;28;20237;-66
2024/01/15 03:55:47;;;;;;;4.83;1.90;;;5.20;99.90;;;;;;4991745;28;20255;-67
2024/01/15 03:58:15;;;;;;;7.17;2.07;;;5.20;99.90;;;;;;4992881;28;20212;-66
2024/01/15 04:00:42;;;;;;;3.83;2.00;;;5.10;99.90;;;;;;4992814;28;20197;-66
2024/01/15 04:03:09;;;;;;;4.93;1.90;;;5.20;99.90;;;;;;4989330;28;20235;-67
2024/01/15 04:05:36;;;;;;;5.23;1.97;;;5.10;99.90;;;;;;4991713;28;20256;-66
2024/01/15 04:08:06;;;;;;;5.47;2.40;;;5.10;99.90;;;;;;4991279;28;20214;-66
2024/01/15 04:10:33;;;;;;;5.43;2.03;;;5.10;99.90;;;;;;4992093;28;20204;-66
2024/01/15 04:13:01;;;;;;;8.30;2.93;;;5.10;99.90;;;;;;4988002;28;20203;-67
2024/01/15 04:15:28;;;;;;;6.63;2.53;;;5.10;99.90;;;;;;4988044;28;20275;-67
2024/01/15 04:17:55;;;;;;;6.17;2.33;;;5.10;99.90;;;;;;4973145;28;20202;-66
2024/01/15 04:20:25;;;;;;;5.97;2.60;;;5.10;99.90;;;;;;4988568;28;20206;-66
2024/01/15 04:22:52;;;;;;;4.27;1.87;;;5.10;99.90;;;;;;4992820;28;20230;-66
2024/01/15 04:25:21;;;;;;;4.63;2.00;;;5.00;99.90;;;;;;4981310;28;20265;-65
2024/01/15 04:27:48;;;;;;;3.57;2.07;;;5.00;99.90;;;;;;4986853;28;20198;-67
2024/01/15 04:30:15;;;;;;;2.63;1.87;;;5.00;99.90;;;;;;4980735;28;20210;-66
2024/01/15 04:33:01;;;;;;;3.03;1.70;;;5.00;99.90;;;;;;4987908;28;20285;-67
2024/01/15 04:35:28;;;;;;;4.73;2.10;;;5.00;99.90;;;;;;4986767;28;20246;-67
2024/01/15 04:37:55;;;;;;;5.87;2.33;;;5.00;99.90;;;;;;4989442;28;20206;-67
2024/01/15 04:40:23;;;;;;;3.10;1.83;;;5.00;99.90;;;;;;4974593;28;20209;-66
2024/01/15 04:42:53;;;;;;;2.33;1.80;;;5.10;99.90;;;;;;4996697;28;20265;-66
2024/01/15 04:45:22;;;;;;;1.63;1.50;;;5.10;99.90;;;;;;4992183;28;20748;-65
2024/01/15 04:47:51;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;4991723;28;20206;-66
2024/01/15 04:50:18;;;;;;;1.47;1.37;;;5.00;99.90;;;;;;4992725;28;20272;-68
2024/01/15 04:52:48;;;;;;;1.77;1.63;;;5.00;99.90;;;;;;4990865;28;20204;-68
2024/01/15 04:55:16;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;4993540;28;20208;-67
2024/01/15 04:57:44;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4988064;28;20208;-67
2024/01/15 05:00:13;;;;;;;1.80;1.50;;;5.00;99.90;;;;;;4980457;28;20304;-67
2024/01/15 05:02:41;;;;;;;1.67;1.33;;;5.00;99.90;;;;;;4981673;28;20383;-66
2024/01/15 05:05:08;;;;;;;1.17;1.10;;;5.10;99.90;;;;;;4984581;28;20210;-66
2024/01/15 05:07:35;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;4990394;28;20232;-66
2024/01/15 05:10:02;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;4988666;28;20293;-67
2024/01/15 05:12:29;;;;;;;2.03;1.50;;;5.10;99.90;;;;;;4986628;28;20212;-67
2024/01/15 05:14:58;;;;;;;2.43;1.57;;;5.10;99.90;;;;;;4991428;28;20677;-67
2024/01/15 05:17:25;;;;;;;1.60;1.40;;;5.10;99.90;;;;;;4985374;28;20312;-66
2024/01/15 05:19:52;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;4985474;28;20312;-66
2024/01/15 05:22:20;;;;;;;1.33;1.20;;;5.10;99.90;;;;;;4988841;28;20202;-68
2024/01/15 05:24:48;;;;;;;1.30;1.00;;;5.10;99.90;;;;;;4985531;28;20225;-67
2024/01/15 05:27:15;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;4986874;28;20205;-65
2024/01/15 05:29:42;;;;;;;1.60;1.20;;;5.10;99.90;;;;;;4974482;28;20346;-66
2024/01/15 05:32:11;;;;;;;1.27;1.00;;;5.10;99.90;;;;;;4988650;28;20216;-67
2024/01/15 05:34:38;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;4985306;28;20202;-66
2024/01/15 05:37:05;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4972137;28;20215;-68
2024/01/15 05:39:32;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4991655;28;20205;-67
2024/01/15 05:42:00;;;;;;;1.03;0.90;;;5.20;99.90;;;;;;4990128;28;20204;-67
2024/01/15 05:44:27;;;;;;;1.70;1.03;;;5.20;99.90;;;;;;4991546;28;20213;-67
2024/01/15 05:46:55;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4989921;28;20205;-66
2024/01/15 05:49:23;;;;;;;1.03;0.80;;;5.10;99.90;;;;;;4973472;28;20227;-67
2024/01/15 05:51:51;;;;;;;1.33;0.80;;;5.10;99.90;;;;;;4990321;28;20203;-67
2024/01/15 05:54:19;;;;;;;1.03;0.90;;;5.10;99.90;;;;;;4990383;28;20196;-67
2024/01/15 05:56:47;;;;;;;0.97;0.80;;;5.10;99.90;;;;;;4989194;28;20207;-66
2024/01/15 05:59:14;;;;;;;1.00;0.87;;;5.10;99.90;;;;;;4991198;28;20304;-67
2024/01/15 06:01:41;;;;;;;2.33;0.83;;;5.10;99.90;;;;;;4981317;28;20205;-66
2024/01/15 06:04:08;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4987430;28;20605;-67
2024/01/15 06:06:36;;;;;;;2.20;0.90;;;5.00;99.90;;;;;;4988175;28;20257;-66
2024/01/15 06:09:05;;;;;;;1.63;0.90;;;5.00;99.90;;;;;;4990990;28;20572;-67
2024/01/15 06:11:32;;;;;;;2.13;1.00;;;4.90;99.90;;;;;;4988784;28;20229;-67
2024/01/15 06:14:00;;;;;;;2.10;0.83;;;4.70;99.90;;;;;;4991052;28;20305;-67
2024/01/15 06:16:27;;;;;;;1.60;0.70;;;4.80;99.90;;;;;;4985629;28;20223;-67
2024/01/15 06:18:54;;;;;;;1.53;0.77;;;4.80;99.90;;;;;;4983533;28;20657;-65
2024/01/15 06:21:21;;;;;;;1.23;0.77;;;4.80;99.90;;;;;;4986777;28;20233;-66
2024/01/15 06:23:50;;;;;;;2.03;0.73;;;4.80;99.90;;;;;;4980159;28;20295;-66
2024/01/15 06:26:17;;;;;;;1.67;0.70;;;4.70;99.90;;;;;;4975791;28;20229;-65
2024/01/15 06:28:44;;;;;;;1.97;1.00;;;4.70;99.90;;;;;;4985308;28;20207;-67
2024/01/15 06:31:11;;;;;;;1.73;1.13;;;4.70;99.90;;;;;;4978217;28;20205;-66
2024/01/15 06:33:38;;;;;;;2.80;1.10;;;4.70;99.90;;;;;;4989860;28;20232;-66
2024/01/15 06:36:07;;;;;;;1.60;1.10;;;4.70;99.90;;;;;;4990419;28;20232;-66
2024/01/15 06:38:34;;;;;;;1.00;0.77;;;4.70;99.90;;;;;;4989685;28;20291;-66
2024/01/15 06:41:03;;;;;;;1.40;0.93;;;4.70;99.90;;;;;;4980589;28;20207;-67
2024/01/15 06:43:30;;;;;;;2.00;0.90;;;4.70;99.90;;;;;;4992154;28;20197;-68
2024/01/15 06:45:57;;;;;;;3.47;1.13;;;4.70;99.90;;;;;;4984788;28;20248;-68
2024/01/15 06:48:24;;;;;;;2.30;0.93;;;4.70;99.90;;;;;;4976732;28;20205;-68
2024/01/15 06:50:51;;;;;;;1.47;0.97;;;4.60;99.90;;;;;;4985153;28;20201;-67
2024/01/15 06:53:18;;;;;;;1.33;0.90;;;4.70;99.90;;;;;;4987787;28;20207;-67
2024/01/15 06:55:45;;;;;;;1.90;0.80;;;4.60;99.90;;;;;;4991528;28;20205;-68
2024/01/15 06:58:13;;;;;;;2.20;0.80;;;4.60;99.90;;;;;;4976402;28;20210;-67
2024/01/15 07:00:41;;;;;;;1.57;1.00;;;4.60;99.90;;;;;;4971658;28;20197;-67
2024/01/15 07:03:08;;;;;;;4.00;1.17;;;4.60;99.90;;;;;;4979186;28;20713;-67
2024/01/15 07:05:37;;;;;;;2.40;1.13;;;4.60;99.90;;;;;;4978577;28;20210;-66
2024/01/15 07:08:04;;;;;;;3.63;1.20;;;4.60;99.90;;;;;;4982715;28;20208;-67
2024/01/15 07:10:31;;;;;;;3.13;0.90;;;4.60;99.90;;;;;;4992244;28;20221;-67
2024/01/15 07:12:59;;;;;;;7.13;1.20;;;4.50;99.90;;;;;;4983101;28;20216;-68
2024/01/15 07:15:27;;;;;;;5.43;1.63;;;4.50;99.90;;;;;;4983641;28;20195;-68
2024/01/15 07:17:54;;;;;;;2.10;1.50;;;4.50;99.90;;;;;;4987131;28;20197;-68
2024/01/15 07:20:21;;;;;;;3.27;1.30;;;4.40;99.90;;;;;;4984018;28;20198;-67
2024/01/15 07:22:48;;;;;;;2.53;1.30;;;4.40;99.90;;;;;;4986440;28;20565;-67
2024/01/15 07:25:17;;;;;;;5.10;1.80;;;4.50;99.90;;;;;;4986588;28;20300;-67
2024/01/15 07:27:44;;;;;;;4.80;2.00;;;4.50;99.90;;;;;;4979027;28;20582;-67
2024/01/15 07:30:12;;;;;;;6.20;2.23;;;4.60;99.90;;;;;;4986198;28;20295;-66
2024/01/15 07:32:41;;;;;;;4.43;2.07;;;4.60;99.90;;;;;;4979301;28;20201;-66
2024/01/15 07:35:10;;;;;;;5.33;1.63;;;4.60;99.90;;;;;;4982366;28;20198;-66
2024/01/15 07:37:37;;;;;;;6.30;2.13;;;4.60;99.90;;;;;;4979464;28;20247;-68
2024/01/15 07:40:08;;;;;;;3.03;2.20;;;4.60;99.90;;;;;;4981888;28;20214;-67
2024/01/15 07:42:35;;;;;;;4.27;1.90;;;4.60;99.90;;;;;;4989109;28;20216;-67
2024/01/15 07:45:03;;;;;;;5.20;2.20;;;4.60;99.90;;;;;;4988338;28;20337;-67
2024/01/15 07:47:30;;;;;;;5.23;2.20;;;4.60;99.90;;;;;;4981824;28;20209;-67
2024/01/15 07:49:58;;;;;;;4.47;2.77;;;4.50;99.90;;;;;;4989151;28;20208;-67
2024/01/15 07:52:25;;;;;;;5.67;2.30;;;4.50;99.90;;;;;;4965785;28;20214;-66
2024/01/15 07:54:52;;;;;;;4.17;2.13;;;4.50;99.90;;;;;;4990096;28;20276;-67
2024/01/15 07:57:20;;;;;;;2.87;2.10;;;4.50;99.90;;;;;;4988913;28;20224;-66
2024/01/15 07:59:47;;;;;;;3.83;2.20;;;4.50;99.90;;;;;;4971553;28;20200;-66
2024/01/15 08:02:14;;;;;;;3.43;2.27;;;4.50;99.90;;;;;;4986463;28;20196;-67
2024/01/15 08:04:41;;;;;;;2.80;1.90;;;4.50;99.90;;;;;;4987927;28;20201;-67
2024/01/15 08:07:09;;;;;;;2.17;1.87;;;4.60;99.90;;;;;;4983969;28;20205;-68
2024/01/15 08:09:37;;;;;;;4.97;2.07;;;4.60;99.90;;;;;;4988434;28;20206;-67
2024/01/15 08:12:05;;;;;;;3.03;2.03;;;4.60;99.90;;;;;;4980777;28;20463;-68
2024/01/15 08:14:33;;;;;;;3.10;1.80;;;4.60;99.90;;;;;;4985318;28;20269;-67
2024/01/15 08:17:01;;;;;;;2.00;1.83;;;4.70;99.90;;;;;;4966098;28;20206;-67
2024/01/15 08:19:28;;;;;;;3.03;1.67;;;4.80;99.90;;;;;;4983006;28;20204;-65
2024/01/15 08:21:55;;;;;;;3.60;2.10;;;4.80;99.90;;;;;;4984642;28;20225;-66
2024/01/15 08:24:23;;;;;;;3.17;1.90;;;4.90;99.90;;;;;;4985140;28;20215;-67
2024/01/15 08:26:50;;;;;;;3.27;1.80;;;5.10;99.90;;;;;;4986184;28;20232;-67
2024/01/15 08:29:20;;;;;;;3.57;1.80;;;5.10;99.90;;;;;;4984294;28;20676;-67
2024/01/15 08:31:47;;;;;;;4.30;2.00;;;5.10;99.90;;;;;;4983028;28;20270;-66
2024/01/15 08:34:15;;;;;;;3.73;2.00;;;5.00;99.90;;;;;;4981469;28;20265;-66
2024/01/15 08:36:42;;;;;;;2.77;1.97;;;5.10;99.90;;;;;;4983365;28;20216;-66
2024/01/15 08:39:09;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;4987741;28;20203;-66
2024/01/15 08:41:38;;;;;;;2.23;1.10;;;6.00;99.90;;;;;;4983494;28;20205;-67
2024/01/15 08:44:05;;;;;;;6.77;1.83;;;6.30;99.90;;;;;;4969137;28;20207;-66
2024/01/15 08:46:32;;;;;;;2.90;1.83;;;6.40;99.90;;;;;;4973193;28;20586;-67
2024/01/15 08:48:59;;;;;;;2.50;1.53;;;6.70;99.90;;;;;;4969523;28;20199;-67
2024/01/15 08:51:26;;;;;;;3.67;1.43;;;7.00;99.90;;;;;;4985421;28;20233;-66
2024/01/15 08:53:53;;;;;;;3.43;1.47;;;6.90;99.90;;;;;;4985684;28;20204;-66
2024/01/15 08:56:21;;;;;;;4.60;1.30;;;6.70;99.90;;;;;;4985633;28;20204;-66
2024/01/15 08:58:49;;;;;;;1.63;1.37;;;6.40;99.90;;;;;;4965547;28;20243;-67
2024/01/15 09:01:16;;;;;;;2.07;1.30;;;6.20;99.90;;;;;;4968150;28;20264;-65
2024/01/15 09:03:43;;;;;;;2.87;1.57;;;6.10;99.90;;;;;;4966638;28;20331;-66
2024/01/15 09:06:14;;;;;;;1.43;1.20;;;6.00;99.90;;;;;;4963145;28;20578;-67
2024/01/15 09:08:41;;;;;;;3.60;2.33;;;5.80;99.90;;;;;;4978244;28;20222;-67
2024/01/15 09:11:10;;;;;;;2.27;1.80;;;5.70;99.90;;;;;;4961815;28;20616;-67
2024/01/15 09:13:40;;;;;;;2.50;1.43;;;5.60;99.90;;;;;;4988019;28;20202;-66
2024/01/15 09:16:09;;;;;;;4.03;1.60;;;5.60;99.90;;;;;;4977482;28;20314;-65
2024/01/15 09:18:39;;;;;;;2.13;1.70;;;5.60;99.90;;;;;;4971120;28;20203;-66
2024/01/15 09:21:06;;;;;;;2.23;1.47;;;5.70;99.90;;;;;;4965392;28;20226;-66
2024/01/15 09:23:33;;;;;;;2.43;1.57;;;6.10;99.90;;;;;;4989303;28;20194;-65
2024/01/15 09:26:00;;;;;;;2.60;1.67;;;6.70;99.90;;;;;;4979840;28;20223;-66
2024/01/15 09:28:28;;;;;;;3.20;1.80;;;6.90;99.90;;;;;;4972688;28;20227;-66
2024/01/15 09:30:55;;;;;;;2.50;1.70;;;6.80;99.90;;;;;;4984770;28;20195;-66
2024/01/15 09:33:23;;;;;;;2.60;1.90;;;6.70;99.90;;;;;;4987550;28;20230;-66
2024/01/15 09:35:50;;;;;;;4.37;1.57;;;6.90;99.90;;;;;;4979816;28;20246;-67
2024/01/15 09:38:18;;;;;;;3.20;1.20;;;7.20;99.90;;;;;;4989050;28;20214;-67
2024/01/15 09:40:47;;;;;;;1.53;1.17;;;7.60;99.90;;;;;;4980809;28;20209;-66
2024/01/15 09:43:16;;;;;;;4.20;1.07;;;8.10;99.90;;;;;;4988287;28;20219;-66
2024/01/15 09:45:45;;;;;;;1.77;1.27;;;8.20;99.20;;;;;;4986365;28;20224;-66
2024/01/15 09:48:12;;;;;;;2.00;1.17;;;8.00;99.10;;;;;;4980079;28;20250;-66
2024/01/15 09:50:40;;;;;;;1.83;1.30;;;7.80;98.80;;;;;;4969107;28;20628;-66
2024/01/15 09:53:08;;;;;;;0.70;0.70;;;7.80;98.20;;;;;;4989011;28;20299;-66
2024/01/15 09:55:35;;;;;;;2.33;1.07;;;7.70;96.80;;;;;;4972700;28;20189;-66
2024/01/15 09:58:03;;;;;;;1.00;0.90;;;7.60;96.40;;;;;;4984234;28;20646;-67
2024/01/15 10:00:31;;;;;;;1.60;1.00;;;7.60;95.80;;;;;;4967379;28;20221;-67
2024/01/15 10:02:59;;;;;;;3.13;1.13;;;7.80;95.20;;;;;;4986700;28;20235;-66
2024/01/15 10:05:26;;;;;;;4.30;1.20;;;7.80;94.30;;;;;;4984861;28;20208;-67
2024/01/15 10:07:57;;;;;;;1.63;1.00;;;8.00;93.90;;;;;;4966174;28;20568;-66
2024/01/15 10:10:24;;;;;;;1.77;0.87;;;8.10;93.00;;;;;;4984000;28;20255;-66
2024/01/15 10:12:51;;;;;;;2.77;1.00;;;8.10;93.00;;;;;;4983027;28;20283;-67
2024/01/15 10:15:18;;;;;;;5.23;1.23;;;8.10;92.40;;;;;;4984016;28;20196;-66
2024/01/15 10:17:46;;;;;;;2.67;1.00;;;8.00;92.50;;;;;;4986970;28;20204;-67
2024/01/15 10:20:14;;;;;;;1.10;0.80;;;8.00;93.00;;;;;;4983879;28;20279;-66
2024/01/15 10:22:43;;;;;;;0.80;0.80;;;8.20;93.00;;;;;;4978123;28;20222;-67
2024/01/15 10:25:13;;;;;;;0.87;0.83;;;8.50;92.90;;;;;;4983803;28;20529;-67
2024/01/15 10:27:41;;;;;;;1.83;0.77;;;8.60;92.40;;;;;;4977308;28;20554;-66
2024/01/15 10:30:09;;;;;;;2.03;0.87;;;9.30;92.10;;;;;;4981236;28;20209;-66
2024/01/15 10:32:36;;;;;;;1.27;1.13;;;10.10;90.50;;;;;;4979207;28;20200;-67
2024/01/15 10:35:05;;;;;;;1.93;1.30;;;10.60;89.70;;;;;;4978020;28;20324;-67
2024/01/15 10:37:34;;;;;;;6.37;1.63;;;11.30;87.40;;;;;;4966689;28;20224;-66
2024/01/15 10:40:04;;;;;;;2.03;1.40;;;11.90;85.10;;;;;;4986913;28;20205;-67
2024/01/15 10:42:33;;;;;;;3.20;1.43;;;12.30;83.20;;;;;;4979471;28;20275;-67
2024/01/15 10:45:00;;;;;;;2.03;1.10;;;12.00;80.30;;;;;;4981072;28;20290;-67
2024/01/15 10:47:28;;;;;;;2.80;1.27;;;11.40;80.70;;;;;;4974547;28;20223;-69
2024/01/15 10:49:55;;;;;;;5.00;1.87;;;11.20;82.80;;;;;;4974431;28;20199;-67
2024/01/15 10:52:23;;;;;;;3.03;1.53;;;11.00;83.20;;;;;;4981044;28;20238;-67
2024/01/15 10:54:51;;;;;;;1.90;1.10;;;10.70;83.40;;;;;;4988103;28;20238;-67
2024/01/15 10:57:22;;;;;;;4.30;1.80;;;10.10;84.00;;;;;;4982102;28;20206;-67
2024/01/15 10:59:51;;;;;;;2.00;1.43;;;9.60;85.90;;;;;;4967347;28;20527;-67
2024/01/15 11:02:18;;;;;;;1.30;1.20;;;9.00;87.40;;;;;;4983006;28;20638;-67
2024/01/15 11:04:46;;;;;;;4.93;1.50;;;8.60;90.10;;;;;;4984918;28;20234;-66
2024/01/15 11:07:15;;;;;;;2.17;1.30;;;8.30;91.40;;;;;;4984455;28;20349;-68
2024/01/15 11:09:42;;;;;;;4.37;1.40;;;8.00;92.10;;;;;;4983870;28;20212;-67
2024/01/15 11:12:11;;;;;;;3.77;1.47;;;7.70;92.70;;;;;;4984724;28;20615;-67
2024/01/15 11:14:42;;;;;;;2.77;1.40;;;7.50;93.40;;;;;;4985703;28;20687;-68
2024/01/15 11:17:11;;;;;;;3.43;1.30;;;7.30;94.20;;;;;;4977592;28;20591;-67
2024/01/15 11:19:40;;;;;;;2.03;1.00;;;7.20;94.70;;;;;;4977114;28;20227;-68
2024/01/15 11:22:09;;;;;;;2.07;1.40;;;7.30;94.90;;;;;;4985363;28;20725;-67
2024/01/15 11:24:38;;;;;;;6.00;1.20;;;7.20;95.00;;;;;;4971177;28;20231;-66
2024/01/15 11:27:05;;;;;;;1.53;1.10;;;7.20;95.10;;;;;;4979503;28;20296;-67
2024/01/15 11:29:34;;;;;;;1.33;0.87;;;7.20;95.10;;;;;;4989939;28;20195;-67
2024/01/15 11:32:04;;;;;;;2.20;1.30;;;7.20;95.10;;;;;;4964722;28;20216;-68
2024/01/15 11:35:01;;;;;;;2.87;1.00;;;7.10;95.00;;;;;;4970776;28;20553;-66
2024/01/15 11:37:50;;;;;;;1.67;1.00;;;7.00;94.80;;;;;;4990605;28;20512;-67
2024/01/15 11:40:20;;;;;;;1.87;0.90;;;6.90;94.40;;;;;;4982184;28;20196;-67
2024/01/15 11:42:47;;;;;;;2.87;1.00;;;6.80;94.30;;;;;;4985052;28;20254;-68
2024/01/15 11:45:16;;;;;;;0.93;0.87;;;6.70;94.00;;;;;;4990948;28;20196;-68
2024/01/15 11:48:11;;;;;;;3.37;0.70;;;6.60;93.60;;;;;;4989683;28;20586;-67
2024/01/15 11:50:42;;;;;;;1.23;0.73;;;6.50;93.50;;;;;;4989753;28;20566;-68
2024/01/15 11:53:17;;;;;;;0.90;0.90;;;6.40;93.70;;;;;;4977457;28;20222;-66
2024/01/15 11:55:48;;;;;;;1.23;1.00;;;6.30;93.40;;;;;;4978290;28;20291;-67
2024/01/15 11:58:16;;;;;;;3.13;0.80;;;6.30;93.40;;;;;;4976988;28;20480;-68
2024/01/15 12:00:45;;;;;;;1.73;0.93;;;6.20;93.30;;;;;;4990368;28;20319;-68
2024/01/15 12:03:12;;;;;;;1.27;0.80;;;6.10;93.50;;;;;;4971986;28;20707;-67
2024/01/15 12:05:42;;;;;;;1.03;0.70;;;6.00;93.80;;;;;;4963152;28;20286;-68
2024/01/15 12:08:11;;;;;;;2.43;0.90;;;5.90;93.90;;;;;;4969229;28;20261;-67
2024/01/15 12:10:40;;;;;;;3.40;0.80;;;5.80;94.00;;;;;;4951046;28;20566;-66
2024/01/15 12:13:12;;;;;;;1.10;1.03;;;5.70;94.30;;;;;;4968729;28;20357;-68
2024/01/15 12:15:41;;;;;;;4.23;1.33;;;5.60;94.40;;;;;;4968744;28;20253;-67
2024/01/15 12:18:09;;;;;;;3.27;1.30;;;5.50;94.50;;;;;;4960425;28;20703;-68
2024/01/15 12:20:37;;;;;;;1.50;0.93;;;5.40;94.80;;;;;;4969001;28;20202;-68
2024/01/15 12:23:06;;;;;;;1.30;0.90;;;5.30;95.10;;;;;;4958840;28;20262;-68
2024/01/15 12:25:34;;;;;;;1.70;1.00;;;5.30;95.70;;;;;;4965885;28;20255;-68
2024/01/15 12:28:02;;;;;;;1.17;0.80;;;5.20;96.80;;;;;;4966616;28;20225;-68
2024/01/15 12:30:31;;;;;;;3.97;0.90;;;5.00;97.30;;;;;;4970185;28;20224;-67
2024/01/15 12:32:58;;;;;;;2.43;1.00;;;5.00;97.80;;;;;;4962306;28;20201;-67
2024/01/15 12:35:27;;;;;;;2.33;1.00;;;5.00;98.50;;;;;;4963175;28;20209;-67
2024/01/15 12:38:00;;;;;;;3.30;0.90;;;4.90;99.40;;;;;;4948147;28;20203;-67
2024/01/15 12:40:28;;;;;;;1.37;1.07;;;4.90;99.60;;;;;;4953060;28;20688;-67
2024/01/15 12:42:56;;;;;;;1.40;1.17;;;4.90;99.90;;;;;;4969924;28;20213;-67
2024/01/15 12:45:23;;;;;;;1.77;1.00;;;5.00;99.90;;;;;;4961430;28;20208;-68
2024/01/15 12:47:51;;;;;;;1.77;1.10;;;5.00;99.90;;;;;;4969009;28;20222;-68
2024/01/15 12:50:18;;;;;;;2.57;1.20;;;5.00;99.90;;;;;;4954847;28;20212;-68
2024/01/15 12:52:45;;;;;;;2.10;1.27;;;5.10;99.90;;;;;;4965625;28;20285;-67
2024/01/15 12:55:13;;;;;;;1.07;1.00;;;5.20;99.90;;;;;;4962490;28;20301;-66
2024/01/15 12:57:41;;;;;;;1.73;1.10;;;5.20;99.90;;;;;;4962117;28;20549;-67
2024/01/15 13:00:11;;;;;;;2.73;1.20;;;5.20;99.90;;;;;;4960549;28;20193;-67
2024/01/15 13:02:42;;;;;;;1.93;1.10;;;5.20;99.90;;;;;;4973405;28;20612;-67
2024/01/15 13:05:10;;;;;;;1.20;0.90;;;5.20;99.90;;;;;;4984702;28;20257;-68