Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:47;;;;;;;2.43;1.30;;;7.10;87.30;;;7.06;73.27;96267.97;4964132;29;20051;-38
2021/01/30 00:03:15;;;;;;;2.73;1.40;;;7.10;86.90;;;7.01;73.21;96269.50;4947437;29;20054;-38
2021/01/30 00:05:43;;;;;;;2.60;0.93;;;7.10;86.30;;;6.85;72.94;96265.91;4946980;29;20367;-38
2021/01/30 00:08:15;;;;;;;5.23;1.47;;;7.00;86.40;;;6.97;73.53;96273.47;4964168;29;20244;-38
2021/01/30 00:10:43;;;;;;;3.70;1.80;;;7.10;86.50;;;6.92;73.11;96281.94;4964136;29;20051;-38
2021/01/30 00:13:11;;;;;;;4.50;1.60;;;7.00;86.90;;;6.88;73.36;96283.25;4964526;28;20245;-38
2021/01/30 00:15:38;;;;;;;3.27;1.40;;;7.00;87.10;;;6.92;73.00;96278.44;4963728;29;20054;-38
2021/01/30 00:18:07;;;;;;;2.87;1.13;;;7.00;87.10;;;6.97;72.94;96290.16;4963958;29;20054;-38
2021/01/30 00:20:37;;;;;;;3.73;1.40;;;7.00;86.90;;;6.88;72.52;96291.19;4962193;29;20248;-38
2021/01/30 00:23:08;;;;;;;2.33;1.00;;;7.00;86.00;;;6.96;72.94;96290.34;4964044;29;20053;-38
2021/01/30 00:25:37;;;;;;;2.60;1.33;;;7.00;85.80;;;6.93;72.52;96283.56;4963348;29;20057;-38
2021/01/30 00:28:06;;;;;;;2.70;1.00;;;7.00;85.90;;;6.98;72.78;96285.69;4964043;29;20057;-38
2021/01/30 00:30:35;;;;;;;4.43;1.43;;;7.00;85.50;;;7.02;72.04;96285.19;4963600;28;20171;-38
2021/01/30 00:33:03;;;;;;;1.83;0.90;;;7.00;85.70;;;7.12;71.94;96287.63;4963928;29;20267;-38
2021/01/30 00:35:33;;;;;;;2.07;1.50;;;7.10;85.40;;;7.08;71.56;96296.91;4963514;29;20249;-38
2021/01/30 00:38:02;;;;;;;1.57;0.90;;;7.10;83.90;;;6.93;71.31;96310.03;4963910;29;20075;-38
2021/01/30 00:40:29;;;;;;;4.10;1.30;;;7.00;83.50;;;6.86;72.21;96299.31;4963806;29;20055;-38
2021/01/30 00:42:58;;;;;;;3.20;1.10;;;6.90;84.60;;;6.79;71.67;96308.09;4963858;29;20333;-38
2021/01/30 00:45:27;;;;;;;2.57;0.90;;;6.80;84.30;;;6.63;72.25;96295.72;4963325;29;20047;-38
2021/01/30 00:47:56;;;;;;;2.80;1.13;;;6.80;84.60;;;6.59;72.03;96297.06;4963106;29;20062;-38
2021/01/30 00:50:29;;;;;;;3.35;1.20;;;6.80;84.40;;;6.84;72.24;96295.19;4962055;29;20048;-38
2021/01/30 00:52:57;;;;;;;4.30;1.20;;;6.90;85.20;;;6.93;72.06;96294.16;4962164;29;20055;-38
2021/01/30 00:55:37;;;;;;;2.20;0.97;;;7.00;84.40;;;6.74;72.46;96286.63;4945401;29;20061;-38
2021/01/30 00:58:06;;;;;;;2.10;1.17;;;6.80;84.30;;;6.89;71.40;96283.09;4963663;29;20047;-38
2021/01/30 01:00:35;;;;;;;3.33;1.10;;;6.90;84.80;;;6.96;71.87;96288.53;4960366;29;20335;-38
2021/01/30 01:03:12;;;;;;;2.70;0.98;;;7.00;84.40;;;6.91;71.79;96280.28;4963328;28;20131;-38
2021/01/30 01:05:59;;;;;;;2.80;1.17;;;7.00;83.60;;;6.96;71.21;96285.91;4962042;29;20225;-38
2021/01/30 01:08:27;;;;;;;5.27;1.37;;;7.00;82.40;;;7.02;71.60;96292.31;4962445;29;20055;-38
2021/01/30 01:10:55;;;;;;;3.80;1.40;;;7.10;83.50;;;6.96;70.25;96295.63;4963684;29;20057;-38
2021/01/30 01:13:28;;;;;;;6.20;1.40;;;7.10;82.30;;;7.01;70.86;96294.13;4963052;29;20055;-38
2021/01/30 01:15:57;;;;;;;3.90;1.10;;;7.10;83.30;;;6.89;70.67;96295.50;4963328;28;20349;-38
2021/01/30 01:18:24;;;;;;;3.73;0.80;;;7.10;82.20;;;6.93;69.99;96307.38;4962457;29;20061;-38
2021/01/30 01:20:52;;;;;;;1.80;0.83;;;7.10;82.10;;;7.02;70.32;96294.97;4963464;29;20077;-38
2021/01/30 01:23:19;;;;;;;4.37;1.33;;;7.10;82.20;;;7.00;70.72;96315.44;4961072;29;20057;-38
2021/01/30 01:25:46;;;;;;;2.33;1.30;;;7.10;82.20;;;7.08;69.58;96310.16;4962709;29;20055;-38
2021/01/30 01:28:14;;;;;;;2.67;0.93;;;7.10;81.90;;;6.92;70.72;96292.53;4963498;29;20054;-38
2021/01/30 01:30:41;;;;;;;3.60;1.40;;;7.10;81.20;;;6.98;69.34;96294.47;4963384;29;20049;-38
2021/01/30 01:33:09;;;;;;;3.00;0.90;;;7.10;81.00;;;7.01;69.35;96301.25;4963308;29;20051;-38
2021/01/30 01:35:36;;;;;;;3.83;0.90;;;7.10;81.80;;;6.86;70.07;96303.78;4962693;28;20063;-38
2021/01/30 01:38:04;;;;;;;2.67;0.97;;;7.00;81.00;;;6.87;69.69;96302.78;4963381;29;20062;-38
2021/01/30 01:40:38;;;;;;;1.50;0.63;;;7.00;81.00;;;6.84;69.91;96309.25;4962281;29;20051;-38
2021/01/30 01:43:23;;;;;;;2.80;1.20;;;7.00;81.50;;;6.92;70.21;96305.75;4965929;29;20066;-38
2021/01/30 01:46:10;;;;;;;4.97;0.77;;;7.00;81.10;;;7.01;69.65;96322.41;4965188;29;20047;-38
2021/01/30 01:48:47;;;;;;;2.97;1.00;;;7.10;80.70;;;6.85;69.84;96318.00;4956981;29;20055;-38
2021/01/30 01:51:39;;;;;;;2.30;0.90;;;7.10;81.40;;;6.86;69.72;96298.47;4966689;29;20051;-38
2021/01/30 01:54:23;;;;;;;2.13;0.60;;;7.00;81.20;;;6.83;69.63;96299.66;4965626;29;20065;-38
2021/01/30 01:56:58;;;;;;;3.55;1.08;;;7.00;81.40;;;6.76;70.50;96301.31;4964975;29;20061;-38
2021/01/30 01:59:25;;;;;;;;;;;6.90;82.00;;;6.88;70.34;96296.47;4965992;29;20047;-38
2021/01/30 02:01:53;;;;;;;1.53;0.80;;;6.90;81.90;;;7.01;70.50;96306.53;4965173;28;19918;-38
2021/01/30 02:04:23;;;;;;;1.33;0.77;;;7.00;82.20;;;7.00;69.83;96304.88;4964663;29;20065;-38
2021/01/30 02:06:52;;;;;;;1.73;1.13;;;7.00;81.20;;;6.98;69.60;96297.13;4965931;29;20111;-38
2021/01/30 02:09:25;;;;;;;1.83;0.60;;;7.10;80.90;;;7.01;68.80;96295.94;4965149;29;20051;-38
2021/01/30 02:12:12;;;;;;;2.80;0.63;;;7.10;79.60;;;6.87;68.92;96285.09;4966578;28;20062;-38
2021/01/30 02:14:45;;;;;;;2.00;0.80;;;7.00;80.40;;;6.96;68.69;96287.69;4965206;29;20254;-38
2021/01/30 02:18:12;;;;;;;2.13;0.67;;;7.00;80.50;;;6.85;69.38;96287.06;4964876;29;20055;-38
2021/01/30 02:21:10;;;;;;;1.00;0.60;;;6.90;80.50;;;6.85;69.81;96288.91;4957040;29;20059;-38
2021/01/30 02:24:55;;;;;;;0.70;0.53;;;6.90;81.40;;;6.88;69.34;96292.03;4966031;29;20051;-38
2021/01/30 02:27:45;;;;;;;3.90;0.57;;;6.90;81.10;;;6.85;68.91;96286.25;4962045;29;20061;-38
2021/01/30 02:30:53;;;;;;;2.10;0.53;;;6.90;80.70;;;6.89;69.05;96282.28;4966025;29;20336;-38
2021/01/30 02:33:39;;;;;;;2.07;0.60;;;6.90;81.20;;;6.93;69.69;96293.34;4964826;29;20058;-38
2021/01/30 02:36:44;;;;;;;1.87;0.60;;;6.90;81.10;;;7.00;69.08;96279.25;4965286;29;20238;-38
2021/01/30 02:39:29;;;;;;;2.42;0.65;;;7.10;80.10;;;7.04;69.50;96272.63;4964885;29;20073;-38
2021/01/30 02:42:06;;;;;;;2.00;0.87;;;7.10;80.20;;;7.10;69.88;96284.34;4965497;29;20063;-38
2021/01/30 02:44:40;;;;;;;2.87;0.93;;;7.20;80.30;;;7.15;68.84;96274.03;4965448;29;20051;-38
2021/01/30 02:47:13;;;;;;;1.17;0.80;;;7.20;79.80;;;7.08;68.25;96281.84;4964560;29;20343;-38
2021/01/30 02:49:48;;;;;;;2.20;1.73;;;7.20;79.20;;;7.06;69.21;96278.56;4961190;29;20051;-38
2021/01/30 02:52:23;;;;;;;2.17;1.20;;;7.20;79.10;;;7.18;68.36;96283.47;4954082;28;20264;-38
2021/01/30 02:54:56;;;;;;;1.73;0.90;;;7.20;78.70;;;7.22;68.85;96276.84;4955731;29;20264;-38
2021/01/30 02:57:26;;;;;;;3.08;0.60;;;7.20;79.60;;;7.25;68.15;96257.94;4963830;29;20047;-38
2021/01/30 02:59:59;;;;;;;0.67;0.60;;;7.30;79.50;;;7.33;68.52;96271.16;4955909;29;20055;-38
2021/01/30 03:02:28;;;;;;;1.17;0.70;;;7.30;78.10;;;7.36;68.50;96272.63;4965311;29;20054;-38
2021/01/30 03:05:00;;;;;;;1.80;0.80;;;7.40;77.90;;;7.36;67.49;96278.72;4964412;29;20345;-38
2021/01/30 03:08:15;;;;;;;1.03;0.40;;;7.30;77.80;;;7.30;67.76;96266.19;4962758;29;20058;-38
2021/01/30 03:10:57;;;;;;;;;;;7.30;78.50;;;7.20;68.19;96263.75;4938985;29;20089;-38
2021/01/30 03:13:42;;;;;;;1.03;0.70;;;7.20;79.30;;;7.28;68.79;96253.13;4945250;29;19919;-38
2021/01/30 03:16:20;;;;;;;2.78;1.60;;;7.20;79.70;;;7.32;68.10;96255.44;4944591;29;20054;-38
2021/01/30 03:18:54;;;;;;;4.60;1.33;;;7.20;79.50;;;7.26;68.23;96252.47;4929492;29;20052;-38
2021/01/30 03:21:23;;;;;;;2.45;1.45;;;7.20;79.00;;;7.34;68.22;96259.56;4944947;29;20054;-38
2021/01/30 03:23:51;;;;;;;2.20;1.27;;;7.20;79.40;;;7.39;67.87;96262.50;4929120;29;20047;-38
2021/01/30 03:26:23;;;;;;;4.50;2.23;;;7.30;79.90;;;7.47;68.14;96258.97;4945224;29;20052;-38
2021/01/30 03:28:51;;;;;;;5.57;2.17;;;7.40;79.80;;;7.52;68.06;96258.44;4945797;29;20048;-38
2021/01/30 03:31:18;;;;;;;14.60;8.13;;;7.40;79.30;;;7.53;68.53;96257.47;4945628;29;20048;-38
2021/01/30 03:33:46;;;;;;;4.13;2.77;;;7.40;79.40;;;7.54;67.90;96264.38;4945712;29;20051;-38
2021/01/30 03:36:13;;;;;;;3.00;1.40;;;7.40;79.50;;;7.52;67.81;96261.09;4945123;29;20052;-38
2021/01/30 03:38:41;;;;;;;2.67;1.43;;;7.40;78.60;;;7.56;68.22;96263.22;4945473;29;20055;-38
2021/01/30 03:41:08;;;;;;;0.63;0.53;;;7.40;79.70;;;7.59;67.90;96254.09;4945073;29;20060;-38
2021/01/30 03:43:35;;;;;;;1.07;0.60;;;7.50;79.70;;;7.60;68.17;96255.72;4945155;29;20249;-38
2021/01/30 03:46:04;;;;;;;3.13;0.70;;;7.50;79.90;;;7.53;67.57;96249.50;4944880;29;20058;-38
2021/01/30 03:48:31;;;;;;;2.23;1.40;;;7.40;78.40;;;7.53;67.87;96250.34;4945396;29;20048;-38
2021/01/30 03:50:59;;;;;;;2.70;1.33;;;7.40;79.60;;;7.55;68.50;96245.69;4945325;29;20048;-38
2021/01/30 03:53:26;;;;;;;2.27;0.63;;;7.40;79.80;;;7.55;67.89;96245.69;4945366;29;20058;-38
2021/01/30 03:55:53;;;;;;;2.40;1.30;;;7.40;80.10;;;7.53;67.54;96239.75;4927746;29;20056;-38
2021/01/30 03:58:21;;;;;;;1.17;0.70;;;7.40;79.40;;;7.54;67.72;96244.06;4945326;29;20379;-39
2021/01/30 04:00:48;;;;;;;1.10;0.60;;;7.30;79.80;;;7.52;67.45;96235.44;4945239;29;20051;-38
2021/01/30 04:03:16;;;;;;;2.17;0.70;;;7.30;80.20;;;7.54;67.90;96235.25;4945141;29;20056;-38
2021/01/30 04:05:43;;;;;;;0.50;0.50;;;7.40;80.50;;;7.55;68.22;96227.16;4944197;29;20043;-38
2021/01/30 04:08:11;;;;;;;0.90;0.50;;;7.40;80.40;;;7.58;68.42;96239.19;4945137;29;20056;-38
2021/01/30 04:10:38;;;;;;;0.53;0.50;;;7.40;80.60;;;7.61;68.44;96229.06;4945188;29;20062;-38
2021/01/30 04:13:10;;;;;;;1.27;0.67;;;7.40;80.50;;;7.61;67.91;96220.31;4945034;29;20054;-38
2021/01/30 04:15:42;;;;;;;1.43;0.83;;;7.40;80.80;;;7.59;68.48;96214.38;4944603;29;20052;-38
2021/01/30 04:18:12;;;;;;;0.90;0.50;;;7.40;80.20;;;7.59;67.72;96207.25;4945542;29;20349;-38
2021/01/30 04:20:40;;;;;;;1.40;0.50;;;7.40;80.10;;;7.60;68.26;96213.34;4927519;29;20345;-38
2021/01/30 04:23:08;;;;;;;0.93;0.40;;;7.40;80.00;;;7.62;67.78;96208.72;4943317;29;20375;-38
2021/01/30 04:25:35;;;;;;;0.67;0.40;;;7.40;79.70;;;7.62;67.76;96211.38;4943344;29;20044;-38
2021/01/30 04:28:04;;;;;;;0.47;0.33;;;7.40;79.60;;;7.64;68.08;96204.91;4944764;29;20036;-38
2021/01/30 04:30:32;;;;;;;3.50;0.80;;;7.50;79.60;;;7.64;68.05;96199.59;4944328;29;20057;-38
2021/01/30 04:33:01;;;;;;;0.70;0.60;;;7.50;79.10;;;7.63;67.56;96205.88;4944329;29;20081;-38
2021/01/30 04:35:35;;;;;;;0.83;0.30;;;7.50;77.80;;;7.64;67.43;96204.09;4943990;29;20352;-38
2021/01/30 04:38:05;;;;;;;2.17;0.63;;;7.50;78.40;;;7.64;67.86;96196.94;4944792;29;20047;-38
2021/01/30 04:40:43;;;;;;;0.60;0.40;;;7.50;78.70;;;7.62;67.18;96187.53;4944708;29;20384;-38
2021/01/30 04:43:31;;;;;;;1.50;0.67;;;7.40;78.60;;;7.56;66.70;96185.59;4944521;29;20051;-38
2021/01/30 04:46:17;;;;;;;0.97;0.63;;;7.40;77.30;;;7.59;67.48;96201.13;4944173;29;20043;-38
2021/01/30 04:49:11;;;;;;;1.13;0.70;;;7.40;78.40;;;7.52;66.97;96186.94;4927935;29;20241;-38
2021/01/30 04:51:52;;;;;;;1.75;0.80;;;7.40;78.30;;;7.54;67.24;96183.13;4944645;29;20056;-38
2021/01/30 04:55:05;;;;;;;1.77;0.70;;;7.30;79.00;;;7.51;66.65;96178.19;4928276;29;20043;-38
2021/01/30 04:58:13;;;;;;;4.53;1.40;;;7.40;78.10;;;7.48;67.21;96165.28;4932528;29;20400;-38
2021/01/30 05:01:12;;;;;;;3.87;1.40;;;7.30;78.30;;;7.41;66.90;96159.88;4944538;29;20058;-38
2021/01/30 05:04:16;;;;;;;2.90;0.87;;;7.30;77.00;;;7.45;66.98;96168.31;4928636;29;20054;-38
2021/01/30 05:07:38;;;;;;;5.03;1.40;;;7.30;78.10;;;7.42;66.05;96160.72;4944050;29;20040;-38
2021/01/30 05:10:39;;;;;;;7.77;1.93;;;7.30;77.10;;;7.36;65.76;96159.59;4944367;29;20287;-38
2021/01/30 05:13:24;;;;;;;6.60;1.70;;;7.20;75.80;;;7.31;65.73;96156.66;4928327;29;20052;-38
2021/01/30 05:16:07;;;;;;;10.53;1.60;;;7.20;76.50;;;7.36;66.36;96161.41;4927723;29;20059;-38
2021/01/30 05:18:47;;;;;;;3.40;1.40;;;7.30;75.80;;;7.34;65.33;96151.00;4931207;29;20060;-38
2021/01/30 05:21:30;;;;;;;6.03;1.90;;;7.30;74.50;;;7.38;66.24;96140.88;4947917;29;20086;-38
2021/01/30 05:23:57;;;;;;;2.77;1.23;;;7.30;75.70;;;7.40;66.10;96141.53;4932447;29;20051;-38
2021/01/30 05:27:00;;;;;;;9.20;1.63;;;7.30;76.00;;;7.40;66.27;96145.00;4947109;29;20048;-38
2021/01/30 05:29:41;;;;;;;6.90;2.60;;;7.40;74.80;;;7.41;64.73;96132.59;4947928;29;20047;-38
2021/01/30 05:32:35;;;;;;;6.93;1.47;;;7.40;74.50;;;7.42;63.79;96128.94;4954021;23;20398;-35
2021/01/30 05:35:16;;;;;;;;;;;7.40;73.90;;;7.32;64.15;96131.81;4952590;29;20374;-35
2021/01/30 05:38:14;;;;;;;6.10;1.73;;;7.40;72.40;;;7.23;64.31;96131.09;4967011;29;19918;-35
2021/01/30 05:40:47;;;;;;;7.10;2.93;;;7.30;73.20;;;7.24;63.16;96131.91;4951353;29;20348;-35
2021/01/30 05:43:55;;;;;;;6.20;2.63;;;7.20;72.20;;;7.28;63.90;96128.72;4950213;29;20051;-35
2021/01/30 05:46:28;;;;;;;7.17;3.20;;;7.30;73.90;;;7.26;64.56;96129.91;4966278;29;20073;-35
2021/01/30 05:49:00;;;;;;;8.35;2.38;;;7.30;74.10;;;7.33;64.71;96127.34;4950145;29;20047;-35
2021/01/30 05:51:36;;;;;;;10.33;2.47;;;7.30;74.30;;;7.29;64.54;96129.56;4950009;29;20052;-35
2021/01/30 05:54:04;;;;;;;8.87;3.50;;;7.30;74.10;;;7.27;64.22;96121.78;4966568;29;20047;-35
2021/01/30 05:56:45;;;;;;;6.93;2.93;;;7.30;73.20;;;7.27;64.89;96126.25;4949264;29;20055;-34
2021/01/30 05:59:23;;;;;;;8.93;2.77;;;7.30;73.80;;;7.36;64.81;96132.28;4966583;29;20057;-34
2021/01/30 06:02:11;;;;;;;7.40;2.90;;;7.30;74.50;;;7.38;64.96;96122.34;4963762;29;20055;-34
2021/01/30 06:04:39;;;;;;;7.70;4.20;;;7.40;74.50;;;7.41;64.55;96122.00;4951530;29;20058;-35
2021/01/30 06:07:22;;;;;;;10.70;4.80;;;7.40;74.40;;;7.46;64.07;96128.41;4966161;29;20348;-35
2021/01/30 06:09:51;;;;;;;6.63;2.67;;;7.50;73.70;;;7.48;64.64;96121.13;4966377;29;20051;-35
2021/01/30 06:12:32;;;;;;;6.00;1.87;;;7.50;74.00;;;7.44;64.39;96113.69;4966267;29;20053;-35
2021/01/30 06:15:14;;;;;;;7.20;2.00;;;7.40;72.30;;;7.49;64.81;96122.75;4965532;29;20069;-35
2021/01/30 06:17:43;;;;;;;11.17;2.83;;;7.50;73.70;;;7.47;64.60;96119.44;4966242;29;20051;-35
2021/01/30 06:20:25;;;;;;;8.07;2.07;;;7.50;74.00;;;7.46;64.27;96119.63;4964711;29;20043;-34
2021/01/30 06:23:02;;;;;;;7.20;2.67;;;7.40;72.80;;;7.48;64.24;96118.47;4966280;29;20043;-36
2021/01/30 06:25:35;;;;;;;10.50;2.33;;;7.40;72.80;;;7.49;64.03;96122.75;4965494;29;20055;-34
2021/01/30 06:28:33;;;;;;;9.50;1.83;;;7.40;74.60;;;7.51;64.24;96117.28;4965797;28;20049;-34
2021/01/30 06:31:22;;;;;;;6.40;1.90;;;7.40;73.70;;;7.54;63.26;96116.09;4949555;29;20053;-35
2021/01/30 06:34:00;;;;;;;3.90;1.73;;;7.50;72.10;;;7.53;63.63;96114.44;4965872;29;20053;-35
2021/01/30 06:36:32;;;;;;;10.30;2.17;;;7.50;73.30;;;7.51;64.12;96109.34;4949265;29;20240;-35
2021/01/30 06:39:11;;;;;;;10.53;2.23;;;7.40;73.40;;;7.50;64.39;96105.03;4948953;29;20051;-35
2021/01/30 06:41:42;;;;;;;8.40;2.63;;;7.40;73.30;;;7.51;64.12;96114.63;4965789;29;20051;-35
2021/01/30 06:44:27;;;;;;;7.30;2.40;;;7.40;73.60;;;7.52;64.12;96120.75;4948495;29;20378;-35
2021/01/30 06:47:12;;;;;;;7.93;3.00;;;7.40;72.50;;;7.54;63.48;96116.09;4948768;29;20043;-35
2021/01/30 06:49:47;;;;;;;7.77;3.13;;;7.40;72.90;;;7.53;64.01;96114.44;4964966;29;20055;-35
2021/01/30 06:52:30;;;;;;;8.77;2.47;;;7.40;73.50;;;7.56;64.04;96108.78;4965528;29;20260;-35
2021/01/30 06:55:06;;;;;;;7.10;2.33;;;7.40;73.10;;;7.59;64.12;96116.38;4965152;29;20260;-35
2021/01/30 06:58:01;;;;;;;10.33;3.37;;;7.50;73.50;;;7.53;63.75;96112.63;4965702;29;20047;-35
2021/01/30 07:00:32;;;;;;;7.90;2.10;;;7.50;72.30;;;7.51;63.46;96108.53;4949827;29;20054;-35
2021/01/30 07:03:32;;;;;;;5.07;2.03;;;7.40;72.20;;;7.56;63.71;96103.47;4963531;29;20059;-35
2021/01/30 07:06:18;;;;;;;6.93;3.23;;;7.50;72.50;;;7.55;62.90;96101.84;4932435;29;20198;-35
2021/01/30 07:08:48;;;;;;;9.90;2.60;;;7.50;73.00;;;7.57;64.13;96103.31;4948137;29;20229;-35
2021/01/30 07:11:48;;;;;;;5.87;2.30;;;7.50;73.40;;;7.57;63.54;96099.84;4965176;29;20047;-35
2021/01/30 07:15:07;;;;;;;9.43;3.17;;;7.50;72.20;;;7.58;63.85;96104.13;4964944;29;20047;-35
2021/01/30 07:18:02;;;;;;;10.43;2.90;;;7.50;72.00;;;7.57;62.91;96103.31;4964778;29;20051;-35
2021/01/30 07:20:52;;;;;;;7.07;2.80;;;7.50;72.00;;;7.60;63.67;96104.75;4964946;29;20054;-35
2021/01/30 07:23:31;;;;;;;8.10;3.30;;;7.50;72.50;;;7.64;63.42;96104.25;4965132;29;20063;-35
2021/01/30 07:26:07;;;;;;;12.30;3.23;;;7.60;72.60;;;7.67;63.84;96095.09;4945537;29;20059;-34
2021/01/30 07:28:55;;;;;;;7.97;2.03;;;7.60;73.20;;;7.71;63.88;96088.44;4965039;29;20047;-34
2021/01/30 07:32:01;;;;;;;9.07;3.13;;;7.60;73.20;;;7.75;63.72;96092.38;4948728;29;20374;-35
2021/01/30 07:35:01;;;;;;;8.80;2.77;;;7.60;72.90;;;7.75;63.46;96079.13;4948716;29;20069;-35
2021/01/30 07:37:56;;;;;;;10.63;2.53;;;7.60;72.80;;;7.75;64.18;96081.78;4964737;29;20057;-35
2021/01/30 07:40:56;;;;;;;8.70;4.57;;;7.60;72.50;;;7.76;63.74;96079.97;4963847;28;20057;-35
2021/01/30 07:44:02;;;;;;;10.13;3.03;;;7.60;72.60;;;7.76;63.36;96078.13;4949715;29;20055;-35
2021/01/30 07:46:46;;;;;;;7.80;2.23;;;7.60;71.50;;;7.76;63.37;96070.19;4901466;29;20059;-35
2021/01/30 07:49:26;;;;;;;5.17;1.60;;;7.60;72.10;;;7.77;63.70;96074.47;4948128;29;20053;-35
2021/01/30 07:52:11;;;;;;;9.90;2.13;;;7.60;72.60;;;7.79;63.30;96072.47;4964508;29;20050;-35
2021/01/30 07:54:49;;;;;;;10.27;2.67;;;7.60;72.00;;;7.79;62.92;96076.94;4948059;29;20057;-35
2021/01/30 07:57:32;;;;;;;9.27;3.23;;;7.60;71.00;;;7.80;63.23;96068.81;4947198;29;20058;-35
2021/01/30 08:00:24;;;;;;;7.03;2.33;;;7.60;72.70;;;7.81;63.41;96070.47;4964274;29;20061;-35
2021/01/30 08:03:56;;;;;;;13.53;2.33;;;7.70;72.00;;;7.82;63.40;96066.00;4947386;29;20047;-35
2021/01/30 08:06:48;;;;;;;5.30;2.30;;;7.70;71.60;;;7.85;63.29;96058.50;4963508;29;20062;-35
2021/01/30 08:09:25;;;;;;;9.33;1.80;;;7.70;71.80;;;7.87;62.90;96063.59;4947349;29;20059;-35
2021/01/30 08:12:27;;;;;;;7.20;1.77;;;7.80;72.10;;;7.89;63.31;96058.97;4948185;29;20051;-35
2021/01/30 08:15:06;;;;;;;5.07;2.20;;;7.80;72.60;;;7.94;63.22;96059.22;4963767;29;20087;-36
2021/01/30 08:17:49;;;;;;;6.73;2.67;;;7.80;71.90;;;7.94;63.83;96053.91;4962723;29;20069;-36
2021/01/30 08:21:01;;;;;;;13.60;5.00;;;7.90;72.30;;;7.98;63.25;96062.31;4962980;29;20055;-36
2021/01/30 08:23:38;;;;;;;7.33;2.00;;;7.90;72.70;;;8.01;63.59;96056.66;4949836;29;20058;-36
2021/01/30 08:26:28;;;;;;;10.37;4.97;;;7.90;72.10;;;8.03;63.07;96054.66;4963659;29;20357;-35
2021/01/30 08:29:19;;;;;;;23.50;12.20;;;7.90;71.70;;;8.03;63.62;96055.47;4964038;29;20043;-36
2021/01/30 08:32:00;;;;;;;8.20;2.90;;;8.00;72.30;;;8.06;62.61;96060.41;4947644;29;20053;-35
2021/01/30 08:34:32;;;;;;;10.20;3.03;;;8.00;71.60;;;8.07;62.86;96053.28;4963859;29;20047;-35
2021/01/30 08:37:20;;;;;;;6.43;3.20;;;8.00;72.30;;;8.09;63.09;96045.97;4963515;29;20051;-35
2021/01/30 08:40:07;;;;;;;7.13;2.33;;;8.00;71.60;;;8.08;63.50;96045.16;4943310;29;20066;-35
2021/01/30 08:42:56;;;;;;;7.20;1.73;;;8.00;71.60;;;8.11;63.04;96046.59;4963767;29;20063;-35
2021/01/30 08:45:33;;;;;;;5.87;2.17;;;8.00;72.40;;;8.12;62.81;96045.56;4956144;29;20059;-35
2021/01/30 08:48:21;;;;;;;3.57;2.07;;;8.00;71.90;;;8.16;63.20;96040.72;4961120;29;20357;-35
2021/01/30 08:50:52;;;;;;;6.20;2.30;;;8.00;71.90;;;8.15;62.88;96034.63;4963669;28;20199;-35
2021/01/30 08:53:22;;;;;;;5.27;2.23;;;8.00;72.30;;;8.17;63.19;96037.09;4965766;29;20094;-36
2021/01/30 08:55:58;;;;;;;2.60;1.67;;;8.10;72.10;;;8.20;62.85;96034.06;4965499;29;20425;-36
2021/01/30 08:58:37;;;;;;;5.93;2.77;;;8.10;71.70;;;8.21;62.58;96038.34;4963957;29;20059;-36
2021/01/30 09:01:36;;;;;;;6.43;3.10;;;8.10;71.10;;;8.24;62.98;96030.03;4965189;29;20054;-35
2021/01/30 09:04:57;;;;;;;7.10;2.43;;;8.20;71.10;;;8.25;62.79;96039.63;4966718;29;20051;-35
2021/01/30 09:07:51;;;;;;;4.97;2.53;;;8.20;70.70;;;8.27;63.17;96035.78;4947172;29;20054;-35
2021/01/30 09:10:22;;;;;;;5.37;2.00;;;8.20;71.20;;;8.30;62.65;96034.59;4964498;29;20345;-35
2021/01/30 09:13:14;;;;;;;8.00;1.77;;;8.20;72.20;;;8.34;63.27;96030.56;4967093;29;20055;-35
2021/01/30 09:15:41;;;;;;;6.57;2.00;;;8.30;71.30;;;8.35;62.84;96034.84;4966921;29;20047;-35
2021/01/30 09:18:37;;;;;;;10.43;2.30;;;8.30;72.00;;;8.36;63.06;96033.03;4967160;29;20043;-35
2021/01/30 09:21:19;;;;;;;7.70;3.97;;;8.30;71.10;;;8.36;62.69;96033.84;4967255;29;20061;-35
2021/01/30 09:24:33;;;;;;;6.13;2.40;;;8.30;71.60;;;8.36;62.93;96033.84;4967384;29;20061;-36
2021/01/30 09:27:17;;;;;;;4.63;1.73;;;8.30;71.00;;;8.39;63.00;96032.66;4966749;29;20266;-35
2021/01/30 09:29:47;;;;;;;3.50;2.33;;;8.30;71.00;;;8.42;62.58;96032.31;4950613;29;20053;-36
2021/01/30 09:32:30;;;;;;;11.13;2.50;;;8.40;71.90;;;8.44;62.54;96027.66;4950169;29;20058;-34
2021/01/30 09:35:07;;;;;;;6.40;2.47;;;8.40;71.80;;;8.48;62.89;96020.94;4933293;29;20065;-35
2021/01/30 09:37:42;;;;;;;4.83;1.77;;;8.40;71.50;;;8.50;62.43;96021.59;4966379;29;20123;-34
2021/01/30 09:40:21;;;;;;;6.30;2.93;;;8.40;71.80;;;8.54;62.61;96017.53;4948633;29;20073;-34
2021/01/30 09:43:05;;;;;;;6.77;2.87;;;8.50;70.50;;;8.53;62.49;96018.56;4964940;29;20061;-34
2021/01/30 09:45:34;;;;;;;5.70;2.77;;;8.50;71.20;;;8.57;62.78;96022.50;4965911;29;20057;-34
2021/01/30 09:48:12;;;;;;;9.70;3.17;;;8.60;71.80;;;8.61;62.05;96025.59;4965076;29;20043;-34
2021/01/30 09:51:00;;;;;;;10.17;3.03;;;8.60;70.50;;;8.63;62.56;96012.97;4948956;29;20062;-34
2021/01/30 09:53:37;;;;;;;5.80;2.10;;;8.70;70.50;;;8.66;62.51;96017.88;4949716;29;20058;-34
2021/01/30 09:56:12;;;;;;;5.27;2.10;;;8.70;72.50;;;8.67;62.50;96020.34;4966002;29;20057;-34
2021/01/30 09:58:45;;;;;;;10.37;2.10;;;8.70;71.40;;;8.66;62.20;96020.53;4966472;29;20066;-34
2021/01/30 10:01:38;;;;;;;5.70;1.70;;;8.70;71.50;;;8.69;62.57;96024.66;4947558;29;20059;-34
2021/01/30 10:04:22;;;;;;;7.33;2.10;;;8.70;71.00;;;8.72;62.83;96016.28;4949432;29;20043;-34
2021/01/30 10:06:52;;;;;;;4.93;1.87;;;8.70;71.80;;;8.74;62.65;96017.72;4965347;29;20220;-34
2021/01/30 10:09:24;;;;;;;4.87;2.30;;;8.70;72.60;;;8.76;62.94;96013.09;4949770;29;20055;-34
2021/01/30 10:11:57;;;;;;;7.63;1.70;;;8.70;72.60;;;8.78;63.18;96019.03;4966192;29;20047;-34
2021/01/30 10:14:33;;;;;;;10.23;2.60;;;8.80;73.00;;;8.80;63.04;96016.16;4949645;29;20051;-34
2021/01/30 10:17:11;;;;;;;4.70;2.37;;;8.80;73.30;;;8.80;63.16;96009.03;4964572;29;20051;-34
2021/01/30 10:19:39;;;;;;;6.20;2.10;;;8.70;73.50;;;8.80;62.96;96006.38;4966193;29;20051;-34
2021/01/30 10:22:35;;;;;;;10.53;2.60;;;8.70;73.50;;;8.81;63.31;96013.31;4964971;29;20047;-34
2021/01/30 10:25:10;;;;;;;9.47;2.33;;;8.80;74.10;;;8.81;63.38;96005.34;4964449;29;20073;-34
2021/01/30 10:27:37;;;;;;;6.60;2.17;;;8.80;73.80;;;8.79;63.26;96007.38;4962296;29;20058;-34
2021/01/30 10:30:12;;;;;;;11.07;2.80;;;8.70;73.60;;;8.76;63.37;96007.78;4965782;29;20058;-34
2021/01/30 10:32:48;;;;;;;8.17;2.20;;;8.60;74.30;;;8.75;63.79;96007.97;4964798;29;20096;-34
2021/01/30 10:35:32;;;;;;;5.63;1.70;;;8.60;75.20;;;8.71;63.70;96009.34;4965209;29;20361;-34
2021/01/30 10:38:21;;;;;;;7.15;2.17;;;8.60;74.50;;;8.61;63.84;96004.38;4964653;29;20055;-34
2021/01/30 10:40:58;;;;;;;5.00;2.13;;;8.50;75.40;;;8.61;64.27;96004.38;4964475;29;20051;-34
2021/01/30 10:43:39;;;;;;;5.53;2.77;;;8.50;76.20;;;8.60;64.00;95997.41;4965749;29;20245;-34
2021/01/30 10:46:23;;;;;;;7.37;2.80;;;8.50;76.80;;;8.55;64.73;95989.19;4964039;29;20051;-35
2021/01/30 10:48:50;;;;;;;3.78;2.03;;;8.30;76.70;;;8.39;65.27;95992.88;4964416;29;20051;-34
2021/01/30 10:51:26;;;;;;;7.40;1.73;;;8.20;77.70;;;8.28;64.91;95994.19;4965377;29;20059;-34
2021/01/30 10:54:27;;;;;;;8.70;2.10;;;8.00;77.90;;;8.28;64.90;95987.06;4964476;29;20241;-34
2021/01/30 10:57:02;;;;;;;7.90;2.37;;;8.10;79.70;;;8.35;65.51;95988.94;4962183;29;20238;-34
2021/01/30 10:59:46;;;;;;;9.50;2.00;;;8.20;79.00;;;8.25;65.82;95986.59;4964052;29;20055;-35
2021/01/30 11:02:41;;;;;;;5.35;1.65;;;8.00;79.60;;;8.27;65.66;95982.75;4952068;29;20043;-35
2021/01/30 11:05:11;;;;;;;6.43;1.47;;;8.00;79.80;;;8.31;65.84;95982.38;4946201;29;20064;-35
2021/01/30 11:08:03;;;;;;;4.57;1.80;;;8.00;79.10;;;8.31;65.87;95985.84;4946020;29;20048;-35
2021/01/30 11:10:48;;;;;;;7.47;2.47;;;8.20;79.60;;;8.39;66.21;95979.59;4945798;29;20453;-35
2021/01/30 11:13:37;;;;;;;4.63;1.90;;;8.20;80.00;;;8.36;66.50;95980.00;4945926;29;20052;-36
2021/01/30 11:16:07;;;;;;;8.20;1.90;;;8.30;79.30;;;8.43;65.99;95970.28;4945593;29;20158;-35
2021/01/30 11:18:47;;;;;;;3.63;1.60;;;8.30;79.40;;;8.48;65.75;95971.38;4964976;29;20051;-35
2021/01/30 11:21:38;;;;;;;5.03;1.57;;;8.40;78.80;;;8.51;66.01;95967.53;4963707;29;20057;-35
2021/01/30 11:24:29;;;;;;;3.70;1.67;;;8.40;78.90;;;8.54;65.84;95955.72;4964556;29;20253;-35
2021/01/30 11:26:57;;;;;;;3.40;1.67;;;8.40;79.00;;;8.53;65.90;95954.91;4964392;29;20055;-35