Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:38;;;;;;;6.03;1.02;;;;;;;18.27;51.93;101389.63;5111161;28;20050;-74
2022/07/06 00:04:41;;;;;;;3.75;0.80;;;;;;;18.27;51.60;101394.91;5111992;28;20605;-74
2022/07/06 00:07:44;;;;;;;6.00;1.00;;;;;;;18.02;52.13;101393.16;5111536;28;20651;-74
2022/07/06 00:10:48;;;;;;;4.05;1.17;;;;;;;18.07;52.17;101397.16;5112498;28;20042;-74
2022/07/06 00:13:52;;;;;;;4.95;1.17;;;;;;;18.09;52.38;101386.47;5112395;28;20051;-74
2022/07/06 00:16:55;;;;;;;3.70;0.77;;;;;;;17.99;52.73;101391.56;5112249;28;20038;-73
2022/07/06 00:19:59;;;;;;;5.22;1.67;;;;;;;17.68;53.25;101392.81;5089908;28;20067;-73
2022/07/06 00:23:02;;;;;;;3.97;0.85;;;;;;;17.79;53.03;101384.16;5090959;28;20039;-73
2022/07/06 00:26:06;;;;;;;5.18;0.95;;;;;;;17.76;53.83;101390.47;5090863;28;20066;-73
2022/07/06 00:29:09;;;;;;;2.70;0.80;;;;;;;17.63;54.17;101389.63;5090664;28;20086;-74
2022/07/06 00:32:13;;;;;;;3.58;0.80;;;;;;;17.76;53.83;101390.47;5096137;28;20069;-73
2022/07/06 00:35:16;;;;;;;3.70;0.88;;;;;;;17.76;54.15;101395.75;5111298;28;20046;-73
2022/07/06 00:38:19;;;;;;;4.80;1.20;;;;;;;17.84;53.95;101392.63;5111671;28;20055;-73
2022/07/06 00:41:23;;;;;;;3.97;1.40;;;;;;;17.81;53.73;101401.63;5111050;28;20046;-73
2022/07/06 00:44:26;;;;;;;4.18;0.88;;;;;;;17.13;55.17;101394.72;5110796;28;20047;-74
2022/07/06 00:47:30;;;;;;;4.75;0.90;;;;;;;17.02;55.45;101394.56;5110175;28;20416;-74
2022/07/06 00:50:34;;;;;;;4.68;1.02;;;;;;;17.38;55.22;101390.44;5112104;28;20047;-74
2022/07/06 00:53:38;;;;;;;3.90;1.23;;;;;;;17.33;55.47;101392.56;5112108;28;20093;-73
2022/07/06 00:56:41;;;;;;;6.75;1.33;;;;;;;17.23;55.50;101391.44;5111726;28;20050;-73
2022/07/06 00:59:44;;;;;;;4.82;0.85;;;;;;;17.36;55.42;101398.47;5110827;28;20050;-73
2022/07/06 01:02:49;;;;;;;5.03;1.10;;;;;;;17.33;55.56;101403.97;5110441;28;20082;-74
2022/07/06 01:05:52;;;;;;;5.07;1.17;;;;;;;17.39;55.59;101400.91;5108754;28;20042;-73
2022/07/06 01:08:55;;;;;;;4.72;1.40;;;;;;;17.17;55.95;101398.84;5109008;28;20043;-74
2022/07/06 01:11:59;;;;;;;2.90;0.73;;;;;;;17.04;56.55;101402.38;5109998;28;20116;-73
2022/07/06 01:15:04;;;;;;;2.88;0.70;;;;;;;17.02;56.76;101404.28;5109338;28;20063;-74
2022/07/06 01:18:10;;;;;;;3.88;0.70;;;;;;;17.11;56.43;101404.53;5109552;28;20597;-73
2022/07/06 01:21:15;;;;;;;4.53;1.00;;;;;;;16.99;56.78;101405.34;5111213;28;20163;-74
2022/07/06 01:24:18;;;;;;;4.45;0.90;;;;;;;16.73;57.43;101404.34;5109179;28;20092;-75
2022/07/06 01:27:21;;;;;;;4.18;1.02;;;;;;;16.77;57.32;101403.22;5110450;28;20062;-74
2022/07/06 01:30:24;;;;;;;3.80;1.83;;;;;;;16.85;57.24;101403.59;5108975;28;20487;-74
2022/07/06 01:33:28;;;;;;;5.20;1.88;;;;;;;17.06;56.29;101409.25;5109612;28;20136;-74
2022/07/06 01:36:31;;;;;;;4.28;1.27;;;;;;;16.84;57.85;101401.88;5111365;28;20163;-74
2022/07/06 01:39:34;;;;;;;5.75;0.93;;;;;;;16.86;57.45;101402.66;5110893;28;20555;-74
2022/07/06 01:42:39;;;;;;;2.90;1.15;;;;;;;16.71;57.39;101403.59;5109534;28;20476;-75
2022/07/06 01:45:42;;;;;;;4.03;1.33;;;;;;;16.86;57.45;101410.56;5110505;28;20152;-75
2022/07/06 01:48:45;;;;;;;5.63;1.52;;;;;;;16.88;57.22;101402.53;5109341;28;20520;-75
2022/07/06 01:51:49;;;;;;;3.75;1.20;;;;;;;16.78;57.86;101401.44;5110566;28;20417;-74
2022/07/06 01:54:56;;;;;;;4.20;1.40;;;;;;;16.40;58.96;101402.91;5109912;28;20539;-74
2022/07/06 01:58:00;;;;;;;4.65;1.27;;;;;;;16.52;58.87;101396.00;5109116;28;20037;-74
2022/07/06 02:01:13;;;;;;;3.28;0.88;;;;;;;16.21;59.71;101412.94;5109632;28;20059;-74
2022/07/06 02:04:16;;;;;;;4.70;0.75;;;;;;;16.02;60.14;101403.50;5109264;28;20124;-74
2022/07/06 02:07:20;;;;;;;6.47;1.17;;;;;;;16.24;59.95;101408.31;5109524;28;20039;-73
2022/07/06 02:10:24;;;;;;;3.10;0.80;;;;;;;16.43;59.67;101413.28;5109109;28;20042;-73
2022/07/06 02:13:27;;;;;;;4.35;1.10;;;;;;;16.34;60.96;101413.84;5108747;28;20046;-74
2022/07/06 02:16:30;;;;;;;4.63;1.10;;;;;;;16.17;61.38;101416.66;5109175;28;20455;-73
2022/07/06 02:19:34;;;;;;;3.67;1.30;;;;;;;15.29;64.28;101415.75;5109172;28;20412;-74
2022/07/06 02:22:38;;;;;;;5.05;1.60;;;;;;;15.84;62.07;101420.44;5108592;28;20758;-74
2022/07/06 02:25:42;;;;;;;6.28;1.40;;;;;;;15.89;61.98;101418.38;5109100;28;20062;-74
2022/07/06 02:28:47;;;;;;;7.18;1.25;;;;;;;15.99;61.39;101416.03;5088759;28;20063;-74
2022/07/06 02:31:50;;;;;;;6.65;1.35;;;;;;;15.97;61.31;101421.38;5087668;28;20109;-74
2022/07/06 02:34:54;;;;;;;4.80;1.30;;;;;;;16.07;60.93;101420.81;5086918;28;20626;-74
2022/07/06 02:37:57;;;;;;;3.10;1.10;;;;;;;16.08;60.88;101422.50;5088556;28;20054;-74
2022/07/06 02:41:00;;;;;;;6.93;1.73;;;;;;;16.17;59.85;101427.22;5095415;28;20797;-74
2022/07/06 02:44:04;;;;;;;7.22;1.27;;;;;;;16.00;60.38;101431.75;5108740;28;20038;-73
2022/07/06 02:47:08;;;;;;;7.22;1.30;;;;;;;16.09;60.71;101429.50;5109581;28;20051;-73
2022/07/06 02:50:11;;;;;;;5.18;1.55;;;;;;;15.78;61.21;101431.34;5107598;28;20049;-74
2022/07/06 02:53:14;;;;;;;2.75;0.90;;;;;;;15.62;61.94;101439.28;5108438;28;20093;-73
2022/07/06 02:56:18;;;;;;;4.50;1.00;;;;;;;15.48;64.06;101433.97;5108782;28;20064;-73
2022/07/06 02:59:21;;;;;;;4.05;1.50;;;;;;;15.32;63.67;101439.28;5108793;28;20047;-73
2022/07/06 03:02:26;;;;;;;8.55;1.80;;;;;;;15.38;63.43;101438.06;5109362;28;20043;-73
2022/07/06 03:05:29;;;;;;;5.70;1.35;;;;;;;15.43;63.30;101441.28;5107847;28;20405;-73
2022/07/06 03:08:34;;;;;;;5.00;1.20;;;;;;;15.38;63.17;101433.66;5095979;28;20046;-73
2022/07/06 03:11:37;;;;;;;4.13;1.02;;;;;;;15.40;63.28;101441.47;5087622;28;20046;-73
2022/07/06 03:14:42;;;;;;;4.70;1.38;;;;;;;15.18;63.74;101447.97;5088147;28;20573;-73
2022/07/06 03:17:45;;;;;;;10.02;1.20;;;;;;;14.86;64.94;101447.13;5087744;28;20131;-73
2022/07/06 03:20:50;;;;;;;4.93;1.52;;;;;;;14.67;65.44;101451.72;5087677;28;20054;-73
2022/07/06 03:23:55;;;;;;;4.78;2.15;;;;;;;14.77;65.43;101459.06;5093412;28;20173;-74
2022/07/06 03:26:58;;;;;;;6.82;1.75;;;;;;;14.78;65.85;101459.91;5107460;28;20678;-73
2022/07/06 03:30:02;;;;;;;5.90;1.50;;;;;;;15.10;64.56;101461.56;5108585;28;20047;-74
2022/07/06 03:33:06;;;;;;;7.20;1.52;;;;;;;15.14;64.37;101471.94;5106880;28;20178;-73
2022/07/06 03:36:10;;;;;;;5.20;0.93;;;;;;;14.89;65.46;101473.31;5107883;28;20467;-73
2022/07/06 03:39:13;;;;;;;6.10;1.48;;;;;;;14.88;65.55;101471.63;5098323;28;20092;-73
2022/07/06 03:42:17;;;;;;;5.28;1.52;;;;;;;14.71;65.98;101469.03;5089661;28;20100;-73
2022/07/06 03:45:21;;;;;;;5.22;1.13;;;;;;;14.93;65.27;101464.28;5086554;28;20046;-73
2022/07/06 03:48:25;;;;;;;5.95;1.35;;;;;;;14.80;65.43;101468.53;5086153;28;20058;-74
2022/07/06 03:51:28;;;;;;;13.63;1.65;;;;;;;15.03;64.67;101468.13;5086642;28;20039;-74
2022/07/06 03:54:32;;;;;;;5.65;1.20;;;;;;;14.80;65.29;101468.53;5088022;28;20055;-73
2022/07/06 03:57:40;;;;;;;3.20;1.27;;;;;;;14.76;65.45;101469.66;5086811;28;20045;-74
2022/07/06 04:00:46;;;;;;;6.80;1.20;;;;;;;14.83;65.06;101474.47;5086773;28;20124;-74
2022/07/06 04:03:54;;;;;;;4.20;1.35;;;;;;;14.88;64.34;101482.16;5087926;28;20131;-74
2022/07/06 04:07:03;;;;;;;4.45;1.30;;;;;;;15.04;63.03;101475.09;5094415;28;20536;-74
2022/07/06 04:10:10;;;;;;;3.47;1.13;;;;;;;14.85;67.52;101477.03;5106910;28;20099;-73
2022/07/06 04:13:14;;;;;;;6.43;1.85;;;;;;;14.86;68.48;101484.00;5107891;28;20160;-73
2022/07/06 04:16:18;;;;;;;9.65;1.33;;;;;;;14.91;68.71;101486.41;5106937;28;20039;-73
2022/07/06 04:19:22;;;;;;;4.85;1.40;;;;;;;14.59;70.40;101495.09;5106701;28;20127;-72
2022/07/06 04:22:26;;;;;;;5.53;1.77;;;;;;;14.24;71.45;101506.63;5106186;28;20066;-72
2022/07/06 04:25:29;;;;;;;3.70;1.50;;;;;;;14.14;71.90;101500.97;5096183;28;20050;-70
2022/07/06 04:28:35;;;;;;;14.65;1.42;;;;;;;14.09;72.17;101506.47;5108044;28;20051;-68
2022/07/06 04:31:39;;;;;;;3.05;1.20;;;;;;;14.02;72.74;101502.44;5107639;28;20073;-72
2022/07/06 04:34:43;;;;;;;3.67;1.40;;;;;;;13.90;72.90;101497.81;5107489;28;20042;-71
2022/07/06 04:37:46;;;;;;;5.13;1.52;;;;;;;13.78;73.32;101501.91;5107079;28;20104;-72
2022/07/06 04:40:51;;;;;;;4.38;1.30;;;;;;;13.81;73.04;101507.00;5109194;28;20132;-71
2022/07/06 04:43:57;;;;;;;3.70;1.50;;;;;;;13.84;72.86;101511.25;5110923;28;20515;-68
2022/07/06 04:47:00;;;;;;;5.55;3.20;;;;;;;13.95;71.65;101511.59;5109550;28;20078;-75
2022/07/06 04:50:04;;;;;;;7.22;1.92;;;;;;;14.09;71.44;101509.09;5109957;28;20096;-70
2022/07/06 04:53:08;;;;;;;5.90;1.92;;;;;;;14.04;71.49;101516.38;5110295;28;20055;-72
2022/07/06 04:56:12;;;;;;;5.45;1.58;;;;;;;14.18;69.41;101516.50;5109900;28;20046;-72
2022/07/06 04:59:17;;;;;;;5.30;2.55;;;;;;;14.19;70.75;101522.63;5109669;28;20088;-71
2022/07/06 05:02:22;;;;;;;5.95;1.50;;;;;;;14.29;70.01;101520.38;5110655;28;20124;-71
2022/07/06 05:05:26;;;;;;;3.42;1.20;;;;;;;14.55;67.36;101522.53;5110809;28;20043;-71
2022/07/06 05:08:35;;;;;;;5.78;1.48;;;;;;;14.62;66.28;101512.53;5111346;28;20061;-71
2022/07/06 05:11:39;;;;;;;3.88;1.25;;;;;;;14.74;65.24;101516.25;5110726;28;20100;-71
2022/07/06 05:14:43;;;;;;;5.20;1.33;;;;;;;14.69;65.39;101524.41;5111478;28;20462;-71
2022/07/06 05:17:46;;;;;;;3.85;1.20;;;;;;;14.81;64.97;101528.19;5110158;28;20601;-71
2022/07/06 05:20:50;;;;;;;4.75;1.30;;;;;;;14.48;65.92;101536.03;5089217;28;20070;-71
2022/07/06 05:23:54;;;;;;;5.00;1.42;;;;;;;14.70;65.38;101538.41;5092018;28;20039;-71
2022/07/06 05:26:57;;;;;;;3.85;1.20;;;;;;;14.78;65.17;101539.72;5109855;28;20527;-72
2022/07/06 05:30:01;;;;;;;5.72;1.20;;;;;;;14.83;64.81;101534.19;5108990;28;20393;-71
2022/07/06 05:33:06;;;;;;;5.50;1.60;;;;;;;15.00;63.78;101531.50;5094964;28;20062;-71
2022/07/06 05:36:10;;;;;;;5.03;2.22;;;;;;;15.20;62.97;101534.84;5091409;28;20047;-71
2022/07/06 05:39:13;;;;;;;5.45;2.17;;;;;;;15.26;62.76;101537.97;5089752;28;20564;-71
2022/07/06 05:42:18;;;;;;;5.70;1.88;;;;;;;15.07;60.13;101545.19;5089296;28;20653;-71
2022/07/06 05:45:23;;;;;;;6.30;1.83;;;;;;;15.29;60.77;101539.59;5088926;28;20047;-71
2022/07/06 05:51:49;;;;;;;7.20;1.63;;;;;;;15.52;58.98;101531.22;5109796;28;20043;-72
2022/07/06 05:54:54;;;;;;;5.55;2.28;;;;;;;15.56;59.50;101532.75;5109826;28;20086;-71
2022/07/06 05:57:57;;;;;;;7.43;2.08;;;;;;;15.69;58.29;101532.91;5109527;28;20043;-71
2022/07/06 06:01:14;;;;;;;8.32;2.60;;;;;;;15.72;58.49;101534.53;5108795;28;20051;-72
2022/07/06 06:04:26;;;;;;;7.30;2.67;;;;;;;15.83;58.36;101540.06;5108093;28;20046;-72
2022/07/06 06:07:37;;;;;;;6.00;2.00;;;;;;;16.01;57.77;101533.66;5107821;28;20115;-71
2022/07/06 06:10:41;;;;;;;4.53;1.75;;;;;;;16.34;57.41;101535.25;5109147;28;20063;-71
2022/07/06 06:13:49;;;;;;;4.70;1.80;;;;;;;16.48;56.32;101529.97;5109201;28;20147;-73
2022/07/06 06:16:54;;;;;;;7.18;2.30;;;;;;;15.86;58.29;101518.78;5097816;28;20049;-73
2022/07/06 06:19:59;;;;;;;10.38;3.45;;;;;;;15.20;59.28;101530.41;5109805;28;20419;-72
2022/07/06 06:23:07;;;;;;;8.85;2.72;;;;;;;15.82;58.81;101533.06;5109420;28;20101;-72
2022/07/06 06:26:11;;;;;;;5.88;1.90;;;;;;;16.06;57.56;101535.22;5109685;28;20034;-71
2022/07/06 06:29:15;;;;;;;7.53;1.85;;;;;;;15.99;58.79;101532.09;5109589;28;20131;-72
2022/07/06 06:32:18;;;;;;;7.00;2.10;;;;;;;16.37;56.87;101532.44;5102300;28;20607;-72
2022/07/06 06:35:22;;;;;;;6.78;2.03;;;;;;;16.41;57.75;101536.59;5109804;28;20039;-72
2022/07/06 06:38:26;;;;;;;4.22;1.65;;;;;;;16.16;57.41;101531.94;5109348;28;20196;-72
2022/07/06 06:41:29;;;;;;;5.35;1.73;;;;;;;15.20;58.82;101545.38;5109621;28;20561;-73
2022/07/06 06:44:33;;;;;;;4.22;1.50;;;;;;;15.80;58.20;101545.50;5109944;28;20093;-72
2022/07/06 06:47:36;;;;;;;5.78;1.67;;;;;;;16.21;57.75;101548.34;5112703;28;20074;-72
2022/07/06 06:50:40;;;;;;;6.03;1.70;;;;;;;15.63;58.01;101550.84;5112775;28;20116;-72
2022/07/06 06:53:43;;;;;;;6.85;1.15;;;;;;;15.73;58.94;101549.41;5110325;28;20042;-73
2022/07/06 06:56:46;;;;;;;6.18;1.58;;;;;;;15.95;58.01;101554.28;5112994;28;20046;-71
2022/07/06 06:59:49;;;;;;;6.10;1.35;;;;;;;15.74;58.07;101554.59;5112723;28;20074;-71
2022/07/06 07:02:53;;;;;;;4.65;1.25;;;;;;;15.86;57.43;101563.63;5112655;28;20107;-71
2022/07/06 07:05:56;;;;;;;4.53;1.30;;;;;;;16.32;56.27;101560.88;5112524;28;20461;-66
2022/07/06 07:08:59;;;;;;;4.15;1.35;;;;;;;16.35;56.28;101558.06;5111917;28;20058;-66
2022/07/06 07:12:03;;;;;;;8.65;3.20;;;;;;;16.33;55.53;101565.22;5111901;28;20105;-66
2022/07/06 07:15:07;;;;;;;4.72;2.50;;;;;;;15.69;56.87;101561.06;5112091;28;20082;-70
2022/07/06 07:18:10;;;;;;;3.95;2.03;;;;;;;15.78;56.44;101557.91;5112487;28;20127;-73
2022/07/06 07:21:14;;;;;;;3.92;2.80;;;;;;;16.33;54.33;101554.66;5111126;28;20527;-72
2022/07/06 07:24:17;;;;;;;5.15;2.78;;;;;;;16.24;54.27;101555.22;5112430;28;20116;-73
2022/07/06 07:27:20;;;;;;;3.83;2.80;;;;;;;15.98;54.62;101559.38;5091301;28;20576;-72
2022/07/06 07:30:24;;;;;;;5.22;2.83;;;;;;;16.39;52.49;101553.44;5091682;28;20116;-70
2022/07/06 07:33:28;;;;;;;4.80;2.97;;;;;;;16.38;53.11;101557.88;5097284;28;20096;-70
2022/07/06 07:36:31;;;;;;;4.45;2.83;;;;;;;16.69;53.08;101556.03;5109316;28;20089;-70
2022/07/06 07:39:34;;;;;;;5.22;2.70;;;;;;;16.07;55.03;101565.91;5109386;28;20083;-69
2022/07/06 07:42:40;;;;;;;6.70;2.72;;;;;;;15.62;57.64;101562.34;5109716;28;20058;-70
2022/07/06 07:45:43;;;;;;;4.18;2.50;;;;;;;15.64;57.88;101563.13;5110738;28;20693;-68
2022/07/06 07:48:47;;;;;;;6.13;2.13;;;;;;;15.52;57.10;101564.66;5110893;28;20046;-69
2022/07/06 07:51:50;;;;;;;7.32;2.10;;;;;;;15.65;57.29;101552.47;5107407;28;20128;-70
2022/07/06 07:54:53;;;;;;;7.15;2.13;;;;;;;15.90;56.44;101554.56;5109205;28;20042;-70
2022/07/06 07:57:57;;;;;;;7.47;1.90;;;;;;;16.06;54.81;101556.31;5109455;28;20494;-70
2022/07/06 08:01:00;;;;;;;5.35;2.05;;;;;;;16.38;54.61;101544.69;5109689;28;20034;-70
2022/07/06 08:04:04;;;;;;;3.05;1.42;;;;;;;16.45;50.10;101548.66;5110384;28;20038;-69
2022/07/06 08:07:07;;;;;;;4.03;1.50;;;;;;;16.54;50.23;101546.41;5107755;28;20465;-69
2022/07/06 08:10:11;;;;;;;4.78;1.23;;;;;;;16.39;50.21;101553.44;5109308;28;20047;-69
2022/07/06 08:13:15;;;;;;;6.07;1.50;;;;;;;16.20;51.57;101540.50;5109653;28;20520;-69
2022/07/06 08:16:19;;;;;;;3.90;1.67;;;;;;;16.41;48.90;101541.88;5113811;28;20085;-70
2022/07/06 08:19:22;;;;;;;3.42;1.30;;;;;;;16.88;47.71;101539.88;5114775;28;20119;-69
2022/07/06 08:22:27;;;;;;;4.60;1.42;;;;;;;17.22;48.70;101543.06;5115224;28;20084;-69
2022/07/06 08:25:31;;;;;;;2.72;1.02;;;;;;;16.55;50.50;101558.66;5113112;28;20038;-69
2022/07/06 08:28:34;;;;;;;5.22;1.25;;;;;;;16.51;52.46;101552.72;5113528;28;20096;-69
2022/07/06 08:31:39;;;;;;;5.35;1.30;;;;;;;16.52;52.28;101554.41;5114010;28;20533;-70
2022/07/06 08:34:44;;;;;;;7.25;1.00;;;;;;;16.71;51.15;101549.69;5103614;28;20043;-71
2022/07/06 08:37:47;;;;;;;4.68;1.15;;;;;;;17.02;51.61;101552.25;5114310;28;20038;-70
2022/07/06 08:40:52;;;;;;;3.50;1.05;;;;;;;17.25;49.87;101546.34;5112856;28;20088;-70
2022/07/06 08:43:56;;;;;;;2.13;1.35;;;;;;;17.25;49.91;101548.16;5113300;28;20038;-70
2022/07/06 08:47:04;;;;;;;4.28;0.90;;;;;;;16.92;49.24;101552.84;5114030;28;20038;-69
2022/07/06 08:50:10;;;;;;;6.22;1.17;;;;;;;17.23;48.43;101539.44;5111143;28;20104;-69
2022/07/06 08:53:14;;;;;;;3.88;0.90;;;;;;;17.27;48.91;101541.81;5112934;28;20597;-68
2022/07/06 08:56:19;;;;;;;4.97;1.33;;;;;;;17.33;49.47;101545.88;5113033;28;20039;-69
2022/07/06 08:59:22;;;;;;;5.38;1.27;;;;;;;17.56;48.41;101533.78;5114732;28;20075;-71
2022/07/06 09:02:26;;;;;;;3.75;1.00;;;;;;;17.93;49.07;101534.84;5114220;28;20165;-69
2022/07/06 09:05:32;;;;;;;3.28;0.82;;;;;;;17.36;47.34;101524.53;5094380;28;20051;-69
2022/07/06 09:08:39;;;;;;;4.90;0.90;;;;;;;17.66;47.15;101534.88;5112674;28;20050;-69
2022/07/06 09:11:42;;;;;;;18.58;1.10;;;;;;;17.17;47.99;101530.16;5115231;28;20447;-70
2022/07/06 09:14:46;;;;;;;4.63;1.02;;;;;;;17.25;49.48;101527.84;5114830;28;20065;-69
2022/07/06 09:17:50;;;;;;;5.03;1.15;;;;;;;17.51;47.56;101533.25;5114847;28;20059;-70
2022/07/06 09:20:53;;;;;;;5.60;1.30;;;;;;;17.49;48.32;101535.16;5114605;28;20685;-67
2022/07/06 09:24:02;;;;;;;3.65;0.90;;;;;;;17.37;50.29;101532.34;5115035;28;20039;-70
2022/07/06 09:27:16;;;;;;;5.90;1.02;;;;;;;17.51;50.59;101530.59;5113978;28;20247;-71
2022/07/06 09:30:19;;;;;;;7.32;1.17;;;;;;;17.52;50.83;101535.78;5109947;28;20131;-70
2022/07/06 09:33:22;;;;;;;5.00;1.13;;;;;;;17.75;50.13;101530.78;5109802;28;20050;-72
2022/07/06 09:36:44;;;;;;;3.72;1.15;;;;;;;17.98;49.74;101521.34;5094920;28;20556;-70
2022/07/06 09:39:48;;;;;;;6.40;1.40;;;;;;;18.22;47.67;101530.25;5088460;28;20137;-70
2022/07/06 09:42:52;;;;;;;3.97;1.15;;;;;;;18.20;48.28;101528.66;5103231;28;20314;-68
2022/07/06 09:45:57;;;;;;;3.13;1.05;;;;;;;18.50;46.74;101536.28;5109970;28;20088;-70
2022/07/06 09:49:00;;;;;;;4.35;1.05;;;;;;;17.91;45.64;101533.28;5111472;28;20047;-73
2022/07/06 09:52:10;;;;;;;2.80;1.02;;;;;;;18.02;45.19;101531.59;5112056;28;20074;-70
2022/07/06 09:55:15;;;;;;;7.95;1.13;;;;;;;17.84;45.98;101531.06;5110842;28;20141;-70
2022/07/06 09:58:20;;;;;;;4.50;1.25;;;;;;;17.77;45.00;101526.25;5105753;28;20423;-70
2022/07/06 10:01:27;;;;;;;4.20;1.20;;;;;;;17.93;43.63;101523.44;5112716;28;20069;-71
2022/07/06 10:04:31;;;;;;;3.65;0.98;;;;;;;18.14;43.64;101527.28;5113646;28;20557;-70
2022/07/06 10:07:35;;;;;;;4.55;0.90;;;;;;;18.45;44.48;101539.25;5113568;28;20043;-71
2022/07/06 10:10:40;;;;;;;2.20;0.60;;;;;;;18.69;42.87;101523.44;5111820;28;20101;-70
2022/07/06 10:13:48;;;;;;;2.47;0.85;;;;;;;18.89;41.91;101529.16;5110336;28;20595;-69
2022/07/06 10:16:52;;;;;;;15.60;1.10;;;;;;;18.56;42.50;101522.59;5111490;28;20139;-70
2022/07/06 10:19:57;;;;;;;2.63;0.70;;;;;;;18.59;42.58;101520.59;5111583;28;20157;-72
2022/07/06 10:23:02;;;;;;;7.60;1.45;;;;;;;18.95;40.71;101523.41;5112597;28;20043;-69
2022/07/06 10:26:08;;;;;;;4.45;0.70;;;;;;;17.79;41.32;101522.56;5110210;28;20042;-68
2022/07/06 10:29:11;;;;;;;2.53;0.63;;;;;;;17.76;41.12;101530.66;5111178;28;20165;-69
2022/07/06 10:32:19;;;;;;;3.30;1.00;;;;;;;17.77;41.44;101529.78;5111106;28;20097;-69
2022/07/06 10:35:22;;;;;;;3.60;1.00;;;;;;;18.29;44.05;101526.22;5111691;28;20252;-67
2022/07/06 10:38:33;;;;;;;2.45;0.80;;;;;;;18.46;41.55;101533.00;5110119;28;20047;-68
2022/07/06 10:41:37;;;;;;;4.72;0.98;;;;;;;18.88;42.20;101527.47;5112326;28;20092;-70
2022/07/06 10:44:44;;;;;;;5.45;0.82;;;;;;;19.36;43.08;101516.91;5112344;28;20031;-70
2022/07/06 10:48:08;;;;;;;3.22;0.95;;;;;;;19.62;42.73;101529.13;5110554;28;20039;-69
2022/07/06 10:51:32;;;;;;;3.53;0.85;;;;;;;18.28;44.93;101532.50;5110934;28;20549;-70
2022/07/06 10:54:40;;;;;;;3.30;0.73;;;;;;;18.41;45.41;101534.25;5110956;28;20105;-69
2022/07/06 11:02:22;;;;;;;2.58;0.60;;;;;;;17.99;45.75;101529.16;5111547;28;20085;-68
2022/07/06 11:05:42;;;;;;;3.63;0.93;;;;;;;18.22;44.67;101540.84;5106790;28;20088;-69
2022/07/06 11:09:02;;;;;;;4.57;1.30;;;;;;;18.64;43.51;101538.00;5109723;28;20278;-69
2022/07/06 11:12:21;;;;;;;3.15;0.88;;;;;;;18.63;45.38;101534.47;5109755;28;20096;-69
2022/07/06 11:15:46;;;;;;;5.88;0.90;;;;;;;19.05;42.79;101521.81;5109446;28;20108;-69
2022/07/06 11:19:00;;;;;;;4.28;1.35;;;;;;;19.04;43.03;101533.38;5109153;28;20065;-69
2022/07/06 11:22:09;;;;;;;4.03;0.88;;;;;;;19.26;41.12;101532.66;5112376;28;20508;-68
2022/07/06 11:25:15;;;;;;;3.05;0.80;;;;;;;18.80;41.59;101528.88;5110485;28;20038;-67
2022/07/06 11:28:18;;;;;;;2.70;0.85;;;;;;;18.97;41.38;101524.16;5092417;28;20043;-70
2022/07/06 11:31:22;;;;;;;4.80;1.00;;;;;;;19.15;41.77;101520.19;5092273;28;20097;-71
2022/07/06 11:34:27;;;;;;;5.20;0.90;;;;;;;19.02;41.61;101520.25;5092193;28;20093;-71
2022/07/06 11:37:30;;;;;;;3.38;0.95;;;;;;;18.58;42.19;101520.72;5092170;28;20455;-72
2022/07/06 11:40:37;;;;;;;2.03;0.75;;;;;;;18.99;42.56;101520.47;5091388;28;20051;-72
2022/07/06 11:43:47;;;;;;;3.10;0.90;;;;;;;18.68;43.58;101524.41;5092065;28;20043;-70
2022/07/06 11:46:51;;;;;;;3.55;0.70;;;;;;;18.84;42.82;101518.91;5092145;28;20081;-68
2022/07/06 11:49:54;;;;;;;4.43;1.00;;;;;;;18.87;43.54;101520.50;5091292;28;20050;-69
2022/07/06 11:52:57;;;;;;;3.10;0.77;;;;;;;19.21;41.80;101517.09;5090992;28;20063;-71
2022/07/06 11:56:04;;;;;;;5.60;0.90;;;;;;;19.78;41.01;101504.09;5091757;28;20123;-70
2022/07/06 11:59:10;;;;;;;3.90;1.15;;;;;;;19.66;40.06;101513.84;5091894;28;20566;-72
2022/07/06 12:02:17;;;;;;;4.80;0.60;;;;;;;19.43;39.56;101491.63;5092031;28;20062;-67
2022/07/06 12:05:30;;;;;;;2.20;0.68;;;;;;;19.96;39.21;101489.44;5091564;28;20089;-67
2022/07/06 12:08:52;;;;;;;3.33;0.60;;;;;;;19.91;40.04;101487.16;5091680;28;20117;-66
2022/07/06 12:11:55;;;;;;;2.80;0.50;;;;;;;19.89;39.35;101480.25;5091749;28;20553;-68
2022/07/06 12:15:00;;;;;;;3.83;0.77;;;;;;;19.71;39.49;101483.34;5090908;28;20047;-66
2022/07/06 12:18:04;;;;;;;3.35;0.80;;;;;;;19.25;41.72;101493.84;5091924;28;20124;-68
2022/07/06 12:21:09;;;;;;;4.22;0.85;;;;;;;19.77;41.17;101492.66;5091782;28;20054;-71
2022/07/06 12:24:24;;;;;;;4.18;0.60;;;;;;;19.60;39.89;101490.41;5091773;28;20119;-68
2022/07/06 12:27:33;;;;;;;3.55;0.65;;;;;;;19.40;39.67;101487.44;5090488;28;20051;-68
2022/07/06 12:30:45;;;;;;;4.22;0.75;;;;;;;19.37;40.57;101484.13;5090476;28;20130;-68
2022/07/06 12:34:03;;;;;;;6.90;0.70;;;;;;;19.45;40.18;101489.72;5105600;28;20416;-68
2022/07/06 12:37:13;;;;;;;2.05;0.60;;;;;;;19.79;40.35;101481.94;5110740;28;20077;-68
2022/07/06 12:40:19;;;;;;;5.72;0.88;;;;;;;18.96;41.50;101490.69;5109130;28;20120;-68
2022/07/06 12:43:41;;;;;;;5.43;0.95;;;;;;;18.50;42.84;101497.41;5111109;28;20497;-68
2022/07/06 12:47:04;;;;;;;3.97;1.13;;;;;;;18.73;43.09;101501.13;5110259;28;20546;-68
2022/07/06 12:50:16;;;;;;;3.22;1.45;;;;;;;18.74;42.79;101504.63;5109672;28;20046;-68
2022/07/06 12:53:42;;;;;;;6.53;1.65;;;;;;;18.87;43.18;101499.28;5111545;28;20050;-69
2022/07/06 12:57:04;;;;;;;4.28;1.58;;;;;;;18.85;43.92;101501.19;5111396;28;20093;-68
2022/07/06 13:00:08;;;;;;;11.98;2.58;;;;;;;19.94;42.46;101496.66;5111298;28;20142;-68
2022/07/06 13:03:12;;;;;;;6.18;1.70;;;;;;;20.04;41.38;101502.97;5115041;28;20574;-68
2022/07/06 13:06:33;;;;;;;3.75;1.55;;;;;;;21.16;38.51;101480.00;5114828;28;20081;-68
2022/07/06 13:09:36;;;;;;;9.65;1.60;;;;;;;21.43;38.07;101477.75;5115021;28;20100;-69
2022/07/06 13:12:40;;;;;;;5.05;1.85;;;;;;;21.28;36.74;101486.97;5114152;28;20127;-68
2022/07/06 13:15:44;;;;;;;4.50;1.88;;;;;;;21.09;38.15;101479.63;5093852;28;20054;-68
2022/07/06 13:18:48;;;;;;;5.57;1.75;;;;;;;22.09;36.46;101479.34;5109424;28;20050;-69
2022/07/06 13:21:55;;;;;;;5.03;1.40;;;;;;;22.11;36.89;101477.38;5113590;28;20050;-68
2022/07/06 13:25:02;;;;;;;5.00;1.55;;;;;;;22.20;36.31;101463.28;5115166;28;20050;-68
2022/07/06 13:28:05;;;;;;;3.50;1.33;;;;;;;22.43;34.64;101471.94;5114668;28;20566;-69
2022/07/06 13:31:09;;;;;;;5.18;1.60;;;;;;;21.32;36.28;101469.78;5103142;28;20524;-69
2022/07/06 13:34:13;;;;;;;8.65;1.55;;;;;;;21.46;35.87;101471.34;5114757;28;20043;-68
2022/07/06 13:37:18;;;;;;;4.25;1.40;;;;;;;21.33;37.45;101464.34;5114967;28;20046;-69
2022/07/06 13:40:22;;;;;;;3.70;1.63;;;;;;;20.40;38.32;101458.59;5114656;28;20070;-69
2022/07/06 13:43:35;;;;;;;3.85;1.55;;;;;;;20.23;39.76;101448.44;5114780;28;20413;-68
2022/07/06 13:46:42;;;;;;;6.10;1.80;;;;;;;20.41;39.13;101447.81;5114477;28;20409;-69
2022/07/06 13:49:47;;;;;;;6.05;1.58;;;;;;;19.84;40.23;101450.56;5094266;28;20047;-67
2022/07/06 13:52:54;;;;;;;7.65;1.80;;;;;;;19.72;40.44;101450.56;5091253;28;20043;-71
2022/07/06 13:56:00;;;;;;;7.47;1.48;;;;;;;19.54;40.66;101441.28;5110291;28;20050;-70
2022/07/06 13:59:16;;;;;;;8.50;1.83;;;;;;;19.67;41.15;101436.78;5111060;28;20046;-69
2022/07/06 14:02:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 14:05:54;;;;;;;5.63;2.17;;;;;;;19.70;40.38;101436.53;5108517;28;20058;-68
2022/07/06 14:08:58;;;;;;;4.75;1.80;;;;;;;19.68;40.04;101427.84;5109118;28;20530;-69
2022/07/06 14:12:01;;;;;;;4.95;2.00;;;;;;;20.26;40.60;101426.94;5109121;28;20096;-68
2022/07/06 14:15:06;;;;;;;4.88;1.50;;;;;;;20.35;39.74;101426.22;5109066;28;20142;-69
2022/07/06 14:18:10;;;;;;;4.07;1.38;;;;;;;20.39;38.42;101411.75;5109165;28;20049;-69
2022/07/06 14:21:13;;;;;;;3.90;1.63;;;;;;;19.88;39.09;101412.22;5088449;28;20499;-69
2022/07/06 14:24:17;;;;;;;4.10;1.83;;;;;;;21.12;37.86;101413.78;5098409;28;20118;-69
2022/07/06 14:27:20;;;;;;;4.13;1.70;;;;;;;20.72;38.04;101412.69;5109877;28;20042;-67
2022/07/06 14:30:24;;;;;;;3.38;1.70;;;;;;;21.35;37.05;101405.72;5109516;28;20043;-67
2022/07/06 14:33:30;;;;;;;4.35;2.00;;;;;;;20.95;37.67;101405.50;5108680;28;20069;-68