Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:07;;;;;;;59.83;28.17;;;;;;;0.98;63.93;99637.44;5013163;23;20082;-82
2021/01/22 00:02:34;;;;;;;42.40;25.85;;;;;;;0.97;64.00;99633.16;4882130;29;20037;-83
2021/01/22 00:11:15;;;;;;;54.58;26.95;;;;;;;0.98;64.08;99639.22;5399547;23;20040;-85
2021/01/22 00:13:41;;;;;;;56.53;23.58;;;;;;;0.98;64.21;99637.44;5198407;23;20061;-82
2021/01/22 00:16:06;;;;;;;44.35;25.23;;;;;;;0.97;64.51;99641.06;4891254;29;20040;-82
2021/01/22 00:18:32;;;;;;;55.92;25.77;;;;;;;0.97;64.22;99650.81;4862517;29;20454;-81
2021/01/22 00:20:57;;;;;;;40.30;20.65;;;;;;;0.97;64.56;99638.44;4845492;29;20062;-78
2021/01/22 00:23:22;;;;;;;37.95;18.80;;;;;;;0.97;64.58;99641.06;4858968;29;20627;-80
2021/01/22 00:25:49;;;;;;;37.40;19.08;;;;;;;0.96;64.74;99642.06;4864132;29;20055;-81
2021/01/22 00:28:15;;;;;;;39.70;19.73;;;;;;;0.95;65.22;99629.91;4863876;29;20037;-81
2021/01/22 00:39:02;;;;;;;35.47;21.20;;;;;;;0.91;65.02;99642.66;4869374;29;20049;-80
2021/01/22 00:44:31;;;;;;;37.95;20.70;;;;;;;0.91;64.92;99647.13;5128357;23;20047;-84
2021/01/22 00:46:56;;;;;;;45.42;21.52;;;;;;;0.87;64.84;99640.66;4870364;29;20119;-80
2021/01/22 00:49:21;;;;;;;52.30;24.42;;;;;;;0.87;65.05;99636.19;4867890;29;20120;-75
2021/01/22 00:51:50;;;;;;;61.22;28.85;;;;;;;0.85;64.90;99632.13;4877691;29;20021;-77
2021/01/22 00:55:13;;;;;;;69.32;30.95;;;;;;;0.85;64.71;99630.28;4885717;29;20063;-82
2021/01/22 01:03:55;;;;;;;55.08;27.27;;;;;;;0.73;64.72;99624.78;4920931;23;20084;-81
2021/01/22 01:06:20;;;;;;;65.70;25.33;;;;;;;0.71;64.34;99624.16;4863496;29;20036;-81
2021/01/22 01:08:46;;;;;;;44.55;21.48;;;;;;;0.70;64.54;99624.38;4862502;29;20029;-78
2021/01/22 01:11:50;;;;;;;42.53;19.90;;;;;;;0.67;64.64;99620.28;4851205;29;20547;-80
2021/01/22 01:14:15;;;;;;;37.80;19.80;;;;;;;0.63;64.53;99614.63;4862982;29;20085;-78
2021/01/22 01:16:41;;;;;;;41.03;20.10;;;;;;;0.62;64.77;99610.38;4863306;29;20025;-78
2021/01/22 01:19:07;;;;;;;38.90;21.75;;;;;;;0.60;64.55;99603.69;4862340;29;20093;-80
2021/01/22 01:21:32;;;;;;;45.25;22.00;;;;;;;0.57;64.43;99596.16;4862781;29;20097;-80
2021/01/22 01:26:31;;;;;;;40.17;19.15;;;;;;;0.50;64.93;99590.91;4880860;29;20387;-79
2021/01/22 01:28:56;;;;;;;47.38;21.25;;;;;;;0.50;64.91;99583.00;4865777;29;20036;-79
2021/01/22 01:31:21;;;;;;;39.65;18.65;;;;;;;0.48;65.12;99577.13;4866078;29;20021;-79
2021/01/22 01:34:14;;;;;;;43.10;22.33;;;;;;;0.48;65.21;99588.44;4876475;29;20040;-82
2021/01/22 01:36:39;;;;;;;41.95;21.50;;;;;;;0.43;65.24;99582.97;4849834;29;20470;-79
2021/01/22 01:39:05;;;;;;;40.50;19.52;;;;;;;0.42;65.18;99570.00;4865748;29;20057;-78
2021/01/22 01:41:31;;;;;;;37.55;17.98;;;;;;;0.41;65.15;99566.53;4865496;29;20029;-78
2021/01/22 01:43:56;;;;;;;38.70;18.83;;;;;;;0.42;65.01;99572.63;4866171;29;20481;-78
2021/01/22 01:46:21;;;;;;;46.13;20.63;;;;;;;0.40;65.35;99570.19;4882452;29;20056;-78
2021/01/22 01:48:47;;;;;;;38.58;20.25;;;;;;;0.39;65.47;99571.22;4861866;29;20117;-77
2021/01/22 01:51:13;;;;;;;35.28;18.73;;;;;;;0.37;65.22;99562.69;4863177;29;20030;-77
2021/01/22 01:53:38;;;;;;;33.17;17.23;;;;;;;0.38;65.30;99566.13;4847460;29;20112;-78
2021/01/22 01:56:05;;;;;;;32.10;18.27;;;;;;;0.37;65.45;99570.59;4849557;29;20546;-82
2021/01/22 01:58:31;;;;;;;33.15;16.65;;;;;;;0.36;65.35;99557.63;4844691;29;20064;-81
2021/01/22 02:00:57;;;;;;;36.30;16.92;;;;;;;0.34;65.52;99549.91;4837176;29;20051;-81
2021/01/22 02:04:05;;;;;;;35.97;17.38;;;;;;;0.35;65.34;99553.38;4859802;29;20093;-83
2021/01/22 02:09:36;;;;;;;32.97;17.25;;;;;;;0.31;65.82;99552.97;4944364;23;20422;-80
2021/01/22 02:22:38;;;;;;;29.48;14.77;;;;;;;0.25;65.92;99541.38;4894045;29;20189;-79
2021/01/22 02:25:07;;;;;;;36.63;16.38;;;;;;;0.26;65.68;99544.84;4867282;29;20037;-79
2021/01/22 02:27:35;;;;;;;29.33;15.35;;;;;;;0.26;66.22;99539.59;4866673;29;20036;-80
2021/01/22 02:40:21;;;;;;;33.67;15.32;;;;;;;0.26;66.76;99539.59;4861494;29;20554;-80
2021/01/22 02:43:18;;;;;;;36.50;15.55;;;;;;;0.29;66.54;99545.28;4857371;29;20042;-83
2021/01/22 02:46:58;;;;;;;33.60;16.10;;;;;;;0.28;66.55;99550.69;4846182;29;20085;-82
2021/01/22 02:49:39;;;;;;;34.95;17.45;;;;;;;0.25;66.64;99538.75;4852553;29;20040;-80
2021/01/22 02:52:06;;;;;;;33.70;15.73;;;;;;;0.26;66.17;99536.94;4842178;29;20029;-78
2021/01/22 02:55:13;;;;;;;29.65;16.15;;;;;;;0.26;66.56;99543.00;5333041;23;20055;-82
2021/01/22 02:57:59;;;;;;;32.47;16.95;;;;;;;0.26;66.36;99542.22;4869280;29;20049;-81
2021/01/22 03:00:31;;;;;;;30.98;17.25;;;;;;;0.23;66.38;99551.31;4864296;29;20037;-80
2021/01/22 03:06:27;;;;;;;31.45;15.98;;;;;;;0.25;66.94;99553.75;4881123;29;20650;-79
2021/01/22 03:08:55;;;;;;;35.47;16.23;;;;;;;0.26;66.73;99552.75;4863364;29;20033;-79
2021/01/22 03:11:24;;;;;;;34.35;16.65;;;;;;;0.23;66.89;99553.13;4862404;29;20029;-79
2021/01/22 03:17:46;;;;;;;35.65;18.33;;;;;;;0.23;67.14;99524.19;4851602;29;20040;-82
2021/01/22 03:20:13;;;;;;;33.40;18.48;;;;;;;0.24;67.22;99533.69;4885799;29;20188;-80
2021/01/22 03:22:38;;;;;;;43.78;20.20;;;;;;;0.19;67.66;99536.13;5054881;24;20101;-80
2021/01/22 03:25:04;;;;;;;38.30;18.02;;;;;;;0.23;67.15;99548.69;4861799;29;20486;-80
2021/01/22 03:35:12;;;;;;;28.27;14.55;;;;;;;0.29;67.32;99552.34;4880423;29;20085;-82
2021/01/22 03:38:31;;;;;;;29.15;15.80;;;;;;;0.30;68.02;99540.81;4873360;29;20055;-81
2021/01/22 03:40:56;;;;;;;31.23;14.45;;;;;;;0.31;67.92;99545.06;4854914;29;20052;-80
2021/01/22 03:43:22;;;;;;;31.35;16.10;;;;;;;0.35;68.58;99548.91;4826158;29;20493;-80
2021/01/22 03:45:48;;;;;;;29.45;16.95;;;;;;;0.39;68.04;99558.06;4856273;29;20033;-81
2021/01/22 04:18:49;;;;;;;47.67;24.00;;;;;;;0.44;67.75;99562.69;4856530;29;20053;-81
2021/01/22 04:21:14;;;;;;;44.80;22.33;;;;;;;0.32;68.67;99563.28;4862308;29;20070;-81
2021/01/22 04:23:41;;;;;;;56.08;25.50;;;;;;;0.31;68.81;99563.47;4845260;29;20492;-81
2021/01/22 04:26:47;;;;;;;59.50;24.75;;;;;;;0.29;69.07;99554.97;4859821;29;20137;-83
2021/01/22 04:31:47;;;;;;;60.25;25.38;;;;;;;0.21;69.96;99555.94;5071720;23;20056;-81
2021/01/22 04:36:48;;;;;;;70.10;35.40;;;;;;;0.21;68.56;99552.50;4882462;29;20426;-81
2021/01/22 04:39:13;;;;;;;81.53;38.50;;;;;;;0.22;67.86;99551.47;4863866;29;20029;-81
2021/01/22 04:41:38;;;;;;;68.25;35.65;;;;;;;0.23;67.00;99555.75;4861929;29;20036;-81
2021/01/22 04:44:04;;;;;;;63.50;33.42;;;;;;;0.23;66.70;99553.94;4860594;29;20067;-81
2021/01/22 04:47:43;;;;;;;66.60;31.52;;;;;;;0.22;66.50;99548.84;4862813;29;20096;-81
2021/01/22 04:50:40;;;;;;;66.05;29.02;;;;;;;0.20;67.04;99556.16;4865200;29;20128;-81
2021/01/22 04:53:47;;;;;;;57.63;28.27;;;;;;;0.18;66.57;99558.94;4869646;29;20396;-82
2021/01/22 04:56:23;;;;;;;46.00;22.85;;;;;;;0.15;67.11;99544.38;4882990;29;20451;-82
2021/01/22 04:58:54;;;;;;;55.22;24.65;;;;;;;0.12;67.01;99551.84;4867603;29;20064;-80
2021/01/22 05:01:21;;;;;;;47.78;23.08;;;;;;;0.11;67.17;99560.75;4868368;29;20021;-80
2021/01/22 05:04:03;;;;;;;45.10;21.33;;;;;;;0.08;67.33;99554.06;4882160;29;20036;-82
2021/01/22 05:07:12;;;;;;;52.10;23.13;;;;;;;0.05;67.26;99551.81;4905158;29;20044;-82
2021/01/22 05:15:21;;;;;;;42.70;18.38;;;;;;;-0.06;67.22;99562.88;4757885;23;15059272;-79
2021/01/22 05:18:02;;;;;;;46.58;20.38;;;;;;;-0.09;67.35;99548.28;4866026;29;20048;-80
2021/01/22 05:20:31;;;;;;;41.03;21.08;;;;;;;-0.12;67.20;99546.06;4986077;23;20148;-82
2021/01/22 05:23:45;;;;;;;53.55;21.35;;;;;;;-0.12;67.04;99548.69;4880894;29;20121;-83
2021/01/22 05:26:16;;;;;;;49.08;20.70;;;;;;;-0.13;67.24;99548.91;4866329;29;20049;-81
2021/01/22 05:28:48;;;;;;;53.25;23.38;;;;;;;-0.17;67.20;99544.00;4864944;29;20088;-82
2021/01/22 05:31:17;;;;;;;52.10;21.10;;;;;;;-0.17;67.10;99541.38;4866692;29;20096;-80
2021/01/22 05:34:00;;;;;;;;;;;;;;;-0.16;67.30;99557.97;4864838;29;20120;-81
2021/01/22 05:36:32;;;;;;;50.42;21.40;;;;;;;-0.22;67.95;99563.97;4866429;29;19915;-80
2021/01/22 05:39:03;;;;;;;55.33;22.95;;;;;;;-0.24;67.93;99560.75;4869346;29;20553;-80
2021/01/22 05:41:29;;;;;;;55.13;22.45;;;;;;;-0.24;68.02;99552.88;4864673;29;20033;-79
2021/01/22 05:43:55;;;;;;;43.78;20.65;;;;;;;-0.22;68.18;99556.09;4882006;29;20045;-78
2021/01/22 05:46:28;;;;;;;50.97;21.92;;;;;;;-0.21;68.58;99557.72;4874552;29;20044;-78
2021/01/22 05:49:07;;;;;;;41.63;20.08;;;;;;;-0.17;68.17;99548.47;4846493;29;20030;-78
2021/01/22 05:51:34;;;;;;;51.70;22.63;;;;;;;-0.14;68.25;99544.66;4845625;29;20034;-78
2021/01/22 05:54:00;;;;;;;49.08;22.52;;;;;;;-0.11;68.16;99542.44;4861910;29;20029;-78
2021/01/22 05:56:25;;;;;;;47.33;22.98;;;;;;;-0.07;67.77;99548.91;4844977;29;20032;-78
2021/01/22 05:58:50;;;;;;;55.83;24.42;;;;;;;-0.02;68.32;99537.81;4861709;29;20029;-78
2021/01/22 06:01:21;;;;;;;79.10;31.35;;;;;;;0.03;68.00;99534.63;4846639;29;20520;-78
2021/01/22 06:03:49;;;;;;;69.68;30.55;;;;;;;0.06;67.77;99537.69;4845463;29;20061;-78
2021/01/22 06:06:15;;;;;;;63.22;29.92;;;;;;;0.13;67.92;99538.50;4846015;29;20026;-79
2021/01/22 06:08:51;;;;;;;88.80;41.85;;;;;;;0.22;67.92;99535.69;4860045;29;20052;-77
2021/01/22 06:11:18;;;;;;;98.95;43.88;;;;;;;0.25;67.77;99530.06;4843873;29;20518;-77
2021/01/22 06:13:50;;;;;;;77.57;37.13;;;;;;;0.31;67.74;99519.56;4860408;29;20036;-77
2021/01/22 06:16:17;;;;;;;88.32;36.47;;;;;;;0.37;67.17;99532.94;4844828;29;20025;-78
2021/01/22 06:18:56;;;;;;;57.58;28.23;;;;;;;0.39;67.70;99534.38;4844617;29;20086;-78
2021/01/22 06:21:38;;;;;;;64.93;27.85;;;;;;;0.44;67.75;99537.22;4844864;29;20053;-77
2021/01/22 06:24:05;;;;;;;54.15;25.80;;;;;;;0.53;67.53;99539.69;4845369;29;20037;-78
2021/01/22 06:26:40;;;;;;;53.75;22.40;;;;;;;0.57;67.56;99528.53;4862912;29;20173;-78
2021/01/22 06:29:08;;;;;;;64.43;25.98;;;;;;;0.66;67.61;99534.47;4845039;29;20040;-78
2021/01/22 06:31:34;;;;;;;64.32;29.10;;;;;;;0.71;67.05;99537.28;4861230;29;20034;-78
2021/01/22 06:34:00;;;;;;;57.92;28.35;;;;;;;0.77;66.97;99536.50;4862249;29;20154;-78
2021/01/22 06:36:26;;;;;;;73.15;30.83;;;;;;;0.88;67.26;99537.75;4845182;29;20463;-77
2021/01/22 06:38:52;;;;;;;61.08;28.00;;;;;;;0.97;67.46;99530.44;4845634;29;20044;-78
2021/01/22 06:41:23;;;;;;;59.63;27.55;;;;;;;1.08;66.55;99536.94;4861355;29;20072;-78
2021/01/22 06:43:50;;;;;;;50.88;25.23;;;;;;;1.18;66.62;99536.56;4844590;29;20037;-78
2021/01/22 06:46:18;;;;;;;53.40;27.17;;;;;;;1.22;66.14;99535.94;4844144;29;20029;-80
2021/01/22 06:48:59;;;;;;;52.50;27.08;;;;;;;1.31;66.20;99543.63;4843208;29;20033;-78
2021/01/22 06:51:27;;;;;;;53.72;25.95;;;;;;;1.37;66.22;99541.00;4842981;29;20033;-79
2021/01/22 06:54:11;;;;;;;50.13;24.67;;;;;;;1.43;65.60;99544.66;4843680;29;20060;-78
2021/01/22 06:56:49;;;;;;;64.93;32.30;;;;;;;1.46;65.42;99536.34;4845013;29;20467;-77
2021/01/22 06:59:20;;;;;;;67.18;34.65;;;;;;;1.49;65.31;99528.03;4844742;29;20038;-80
2021/01/22 07:01:46;;;;;;;69.32;32.88;;;;;;;1.49;64.86;99533.31;4844774;29;20131;-77
2021/01/22 07:04:33;;;;;;;71.95;35.22;;;;;;;1.54;65.20;99532.69;4845018;29;20030;-80
2021/01/22 07:07:01;;;;;;;75.35;38.78;;;;;;;1.57;64.90;99538.34;4844743;29;20033;-78
2021/01/22 07:09:43;;;;;;;66.63;32.88;;;;;;;1.62;64.35;99543.00;4844625;29;20402;-80
2021/01/22 07:12:09;;;;;;;66.38;33.63;;;;;;;1.64;64.67;99530.44;4861433;29;20029;-78
2021/01/22 07:14:46;;;;;;;71.88;38.17;;;;;;;1.67;65.16;99530.03;4845500;29;20073;-77
2021/01/22 07:17:28;;;;;;;60.50;32.95;;;;;;;1.71;64.84;99527.78;4845884;29;20032;-78
2021/01/22 07:20:08;;;;;;;65.93;32.58;;;;;;;1.70;64.90;99526.97;4861902;29;20025;-78
2021/01/22 07:22:34;;;;;;;78.82;35.92;;;;;;;1.75;64.63;99527.16;4861417;29;20129;-78
2021/01/22 07:25:03;;;;;;;68.72;34.58;;;;;;;1.78;64.88;99525.94;4844755;29;20034;-78
2021/01/22 07:27:43;;;;;;;75.57;33.85;;;;;;;1.81;64.80;99530.81;4844309;29;20041;-78
2021/01/22 07:30:16;;;;;;;66.30;32.78;;;;;;;1.82;64.88;99526.34;4845098;29;20029;-78
2021/01/22 07:32:43;;;;;;;62.72;33.15;;;;;;;1.85;64.85;99518.03;4843014;29;20429;-78
2021/01/22 07:35:23;;;;;;;65.97;32.15;;;;;;;1.94;65.88;99522.06;4843861;29;20025;-78
2021/01/22 07:37:50;;;;;;;70.13;35.20;;;;;;;1.99;65.92;99516.16;4844476;29;20028;-78
2021/01/22 07:40:16;;;;;;;76.18;39.58;;;;;;;2.14;66.20;99527.28;4859930;29;20112;-78
2021/01/22 07:42:43;;;;;;;80.53;38.78;;;;;;;2.28;65.48;99520.09;4842991;29;20040;-78
2021/01/22 07:45:13;;;;;;;76.72;36.55;;;;;;;2.46;65.54;99516.78;4844887;29;20037;-78
2021/01/22 07:47:41;;;;;;;78.45;35.22;;;;;;;2.64;65.66;99513.44;4844513;29;20075;-80
2021/01/22 07:50:07;;;;;;;71.97;36.20;;;;;;;2.80;65.00;99509.47;4843674;29;20033;-77
2021/01/22 07:52:40;;;;;;;70.93;36.70;;;;;;;2.95;64.31;99517.09;4861136;29;20375;-79
2021/01/22 07:55:14;;;;;;;78.57;39.67;;;;;;;3.10;64.32;99506.25;4844081;29;20514;-79
2021/01/22 07:57:39;;;;;;;101.55;45.70;;;;;;;3.27;64.54;99501.22;4844335;29;20029;-79
2021/01/22 08:00:10;;;;;;;80.82;44.88;;;;;;;3.45;64.22;99502.28;4844988;29;20729;-79
2021/01/22 08:02:36;;;;;;;134.38;64.55;;;;;;;3.61;62.85;99509.63;4844133;29;20037;-79
2021/01/22 08:05:04;;;;;;;125.65;59.42;;;;;;;3.74;63.34;99507.91;4861077;29;20028;-79
2021/01/22 08:07:36;;;;;;;95.35;52.17;;;;;;;3.85;61.83;99512.47;4843324;29;20033;-79
2021/01/22 08:10:02;;;;;;;114.13;56.22;;;;;;;3.96;62.05;99503.78;4843258;29;20081;-79
2021/01/22 08:12:27;;;;;;;96.20;46.53;;;;;;;4.09;61.59;99510.78;4842951;29;20041;-79
2021/01/22 08:14:53;;;;;;;99.38;52.33;;;;;;;4.16;61.60;99508.03;4844120;29;20034;-79
2021/01/22 08:17:19;;;;;;;105.32;53.58;;;;;;;4.30;60.76;99504.19;4842753;29;20040;-79
2021/01/22 08:19:45;;;;;;;101.75;52.42;;;;;;;4.38;60.74;99502.28;4842275;29;20033;-79
2021/01/22 08:22:15;;;;;;;100.30;52.60;;;;;;;4.42;60.20;99501.63;4842059;29;20140;-79
2021/01/22 08:24:50;;;;;;;92.63;50.60;;;;;;;4.49;59.84;99515.56;4842128;29;20021;-79
2021/01/22 08:27:20;;;;;;;102.63;47.50;;;;;;;4.55;59.96;99510.41;4842344;29;20045;-79
2021/01/22 08:29:47;;;;;;;88.00;43.90;;;;;;;4.60;59.52;99507.88;4842122;29;20030;-79
2021/01/22 08:32:16;;;;;;;90.70;45.95;;;;;;;4.62;59.41;99503.97;4845127;29;20406;-79
2021/01/22 08:34:42;;;;;;;;;;;;;;;4.67;59.29;99500.66;4848874;29;20026;-79
2021/01/22 08:37:08;;;;;;;73.40;38.30;;;;;;;4.68;59.67;99504.94;4848867;29;19908;-79
2021/01/22 08:39:55;;;;;;;101.63;43.28;;;;;;;4.71;59.41;99506.31;4848394;29;20116;-79
2021/01/22 08:42:22;;;;;;;44.35;23.08;;;;;;;4.70;60.35;99502.03;4865985;29;20031;-79
2021/01/22 08:44:59;;;;;;;38.63;20.77;;;;;;;4.64;61.11;99501.91;4848467;29;20471;-79
2021/01/22 08:47:26;;;;;;;43.55;22.23;;;;;;;4.61;61.33;99497.09;4849991;29;20372;-79
2021/01/22 08:49:56;;;;;;;35.75;20.42;;;;;;;4.60;61.40;99497.28;4849181;29;20033;-79
2021/01/22 08:52:22;;;;;;;41.83;21.73;;;;;;;4.61;60.92;99491.78;4849555;29;20025;-79
2021/01/22 08:54:52;;;;;;;35.50;19.85;;;;;;;4.63;60.95;99491.56;4864881;29;20068;-78
2021/01/22 08:57:17;;;;;;;42.15;19.98;;;;;;;4.69;60.54;99492.47;4865140;29;20025;-79
2021/01/22 08:59:59;;;;;;;43.10;22.02;;;;;;;4.69;60.32;99487.19;4848436;29;20140;-79
2021/01/22 09:02:54;;;;;;;35.20;21.05;;;;;;;4.79;59.93;99479.50;4848390;29;20054;-78
2021/01/22 09:05:20;;;;;;;44.95;22.23;;;;;;;4.87;60.67;99467.75;4849077;29;20037;-78
2021/01/22 09:07:45;;;;;;;40.20;18.35;;;;;;;4.92;59.70;99468.69;4848351;29;20425;-78
2021/01/22 09:10:23;;;;;;;41.97;20.50;;;;;;;5.00;60.15;99467.53;4848404;29;20032;-78
2021/01/22 09:12:48;;;;;;;43.08;22.35;;;;;;;5.03;60.19;99469.75;4848616;29;20058;-79
2021/01/22 09:15:15;;;;;;;39.80;20.35;;;;;;;5.06;59.76;99466.63;4865146;29;20045;-78
2021/01/22 09:17:42;;;;;;;40.78;21.17;;;;;;;5.08;59.97;99461.13;4848004;29;20093;-78
2021/01/22 09:20:08;;;;;;;40.10;21.13;;;;;;;5.16;60.09;99447.50;4848594;29;20025;-79
2021/01/22 09:22:34;;;;;;;41.25;21.63;;;;;;;5.23;60.10;99436.78;4848460;29;20523;-79
2021/01/22 09:25:02;;;;;;;35.53;19.08;;;;;;;5.31;59.72;99438.28;4848668;29;20030;-79
2021/01/22 09:27:28;;;;;;;37.60;20.33;;;;;;;5.39;59.31;99435.28;4848789;29;20112;-79
2021/01/22 09:29:53;;;;;;;39.90;22.27;;;;;;;5.48;59.13;99433.91;4848776;29;20083;-79
2021/01/22 09:32:19;;;;;;;47.08;22.02;;;;;;;5.57;58.92;99437.81;4849003;29;20036;-79
2021/01/22 09:34:44;;;;;;;40.47;21.30;;;;;;;5.68;58.68;99438.03;4848976;29;20021;-79
2021/01/22 09:37:10;;;;;;;40.42;22.98;;;;;;;5.78;57.91;99430.25;4848990;29;20033;-79
2021/01/22 09:39:36;;;;;;;39.95;23.40;;;;;;;5.89;57.81;99425.97;4848739;29;20125;-79
2021/01/22 09:42:01;;;;;;;44.47;24.63;;;;;;;5.95;58.14;99417.06;4848452;29;20029;-79
2021/01/22 09:44:27;;;;;;;30.13;17.30;;;;;;;6.06;57.31;99415.44;4845442;29;20033;-79
2021/01/22 09:46:52;;;;;;;33.67;18.77;;;;;;;6.11;57.09;99394.28;4862405;29;20028;-79
2021/01/22 09:49:17;;;;;;;80.97;41.70;;;;;;;6.19;57.11;99396.56;4845421;29;20121;-78
2021/01/22 09:51:43;;;;;;;83.82;45.38;;;;;;;6.25;57.59;99390.28;4845622;29;20120;-78
2021/01/22 09:54:09;;;;;;;46.90;23.52;;;;;;;6.33;56.77;99386.44;4845596;29;20022;-78
2021/01/22 09:56:36;;;;;;;55.63;28.45;;;;;;;6.40;56.72;99376.47;4844681;29;20032;-77
2021/01/22 09:59:06;;;;;;;37.53;20.38;;;;;;;6.51;56.79;99374.78;4845430;29;20021;-78
2021/01/22 10:01:32;;;;;;;76.47;41.05;;;;;;;6.62;56.85;99378.41;4845748;29;20112;-79
2021/01/22 10:03:57;;;;;;;75.85;41.45;;;;;;;6.72;56.72;99365.28;4846823;29;20021;-78
2021/01/22 10:06:22;;;;;;;87.82;44.50;;;;;;;6.79;56.37;99357.16;4845806;29;20036;-78
2021/01/22 10:08:48;;;;;;;90.97;47.17;;;;;;;6.87;56.52;99356.75;4844516;29;20432;-78
2021/01/22 10:11:13;;;;;;;81.38;45.65;;;;;;;6.97;56.80;99350.78;4845506;29;20068;-78
2021/01/22 10:13:39;;;;;;;87.22;46.15;;;;;;;7.04;56.64;99345.28;4844454;29;20025;-78
2021/01/22 10:16:04;;;;;;;85.22;45.28;;;;;;;7.14;56.28;99347.25;4845374;29;20166;-80
2021/01/22 10:18:30;;;;;;;92.75;49.05;;;;;;;7.20;56.53;99338.28;4844915;29;20502;-80
2021/01/22 10:20:55;;;;;;;87.88;45.15;;;;;;;7.24;56.27;99331.44;4844989;29;20075;-78
2021/01/22 10:23:20;;;;;;;76.85;40.47;;;;;;;7.33;56.48;99329.16;4861518;29;20471;-79
2021/01/22 10:25:46;;;;;;;79.38;41.08;;;;;;;7.38;56.21;99321.22;4844011;29;20029;-80
2021/01/22 10:28:11;;;;;;;76.13;39.38;;;;;;;7.45;56.57;99327.19;4845187;29;20559;-80
2021/01/22 10:30:37;;;;;;;75.10;39.72;;;;;;;7.50;56.77;99313.91;4845224;29;20025;-80
2021/01/22 10:33:02;;;;;;;75.38;37.03;;;;;;;7.58;57.34;99311.88;4845253;29;20487;-79
2021/01/22 10:35:27;;;;;;;66.95;34.63;;;;;;;7.64;57.39;99309.03;4844501;29;20086;-78
2021/01/22 10:37:53;;;;;;;61.55;35.50;;;;;;;7.70;56.76;99309.88;4845175;29;20026;-80
2021/01/22 10:40:18;;;;;;;63.35;36.33;;;;;;;7.74;57.10;99297.69;4860982;29;20519;-78
2021/01/22 10:42:44;;;;;;;68.13;36.22;;;;;;;7.81;56.80;99290.31;4844300;29;20025;-78
2021/01/22 10:45:10;;;;;;;62.40;32.88;;;;;;;7.89;56.94;99290.91;4844265;29;20040;-80
2021/01/22 10:47:35;;;;;;;61.00;33.80;;;;;;;7.95;56.83;99284.56;4844134;29;20025;-79
2021/01/22 10:50:05;;;;;;;61.15;31.95;;;;;;;7.98;56.60;99282.22;4844291;29;20486;-79
2021/01/22 10:52:31;;;;;;;56.22;30.88;;;;;;;8.03;56.20;99273.44;4860279;29;20042;-79
2021/01/22 10:54:57;;;;;;;59.88;32.83;;;;;;;8.08;56.74;99275.34;4843991;29;20021;-78
2021/01/22 10:57:22;;;;;;;54.45;31.00;;;;;;;8.12;56.68;99271.94;4843632;29;20033;-81
2021/01/22 10:59:47;;;;;;;56.55;29.40;;;;;;;8.20;57.08;99267.19;4843788;29;20025;-79
2021/01/22 11:02:13;;;;;;;52.17;27.83;;;;;;;8.23;56.95;99264.81;4843966;29;20024;-76
2021/01/22 11:04:41;;;;;;;48.00;27.15;;;;;;;8.26;57.16;99253.66;4843487;29;20384;-79
2021/01/22 11:07:07;;;;;;;37.28;22.92;;;;;;;8.26;56.13;99250.19;4843765;29;20483;-79
2021/01/22 11:09:33;;;;;;;34.88;19.58;;;;;;;8.18;55.16;99236.28;4843899;29;20029;-79
2021/01/22 11:11:58;;;;;;;40.10;21.63;;;;;;;8.13;55.47;99236.25;4843696;29;20493;-79
2021/01/22 11:14:24;;;;;;;34.50;20.42;;;;;;;8.11;55.76;99238.34;4843630;29;20033;-78
2021/01/22 11:16:49;;;;;;;38.88;21.90;;;;;;;8.12;55.70;99228.53;4843894;29;20030;-78
2021/01/22 11:19:15;;;;;;;41.53;22.67;;;;;;;8.12;55.69;99226.66;4843767;29;20065;-79
2021/01/22 11:21:40;;;;;;;39.75;22.75;;;;;;;8.13;56.04;99217.59;4843323;29;20487;-79
2021/01/22 11:24:06;;;;;;;46.38;24.52;;;;;;;8.16;56.05;99211.75;4844640;29;20025;-79
2021/01/22 11:26:32;;;;;;;46.85;23.65;;;;;;;8.20;56.42;99213.91;4844403;29;20061;-79
2021/01/22 11:28:58;;;;;;;41.90;22.27;;;;;;;8.26;56.32;99204.91;4844116;29;20021;-78
2021/01/22 11:31:23;;;;;;;45.80;21.98;;;;;;;8.31;56.01;99197.75;4844360;29;20490;-78
2021/01/22 11:33:48;;;;;;;40.00;20.95;;;;;;;8.39;56.02;99201.78;4843087;29;20032;-80
2021/01/22 11:36:14;;;;;;;34.40;20.58;;;;;;;8.43;55.92;99194.88;4843889;29;20029;-78
2021/01/22 11:38:40;;;;;;;33.70;19.92;;;;;;;8.48;55.63;99192.28;4843394;29;20052;-78
2021/01/22 11:41:05;;;;;;;34.20;21.23;;;;;;;8.54;56.08;99197.63;4843610;29;20030;-78
2021/01/22 11:43:31;;;;;;;32.50;18.75;;;;;;;8.57;55.64;99192.59;4843560;29;20049;-79
2021/01/22 11:45:56;;;;;;;35.20;20.92;;;;;;;8.59;55.44;99187.81;4842996;29;20120;-80
2021/01/22 11:48:22;;;;;;;38.53;19.95;;;;;;;8.61;55.16;99187.53;4844038;29;20053;-80
2021/01/22 11:50:47;;;;;;;37.38;21.52;;;;;;;8.62;55.15;99183.81;4843448;29;20033;-80
2021/01/22 11:53:12;;;;;;;33.88;20.73;;;;;;;8.65;54.93;99180.63;4844020;29;20024;-80
2021/01/22 11:55:38;;;;;;;31.85;19.10;;;;;;;8.67;55.19;99180.34;4843333;29;20383;-80
2021/01/22 11:58:04;;;;;;;37.83;20.35;;;;;;;8.65;55.41;99169.94;4843678;29;20033;-79
2021/01/22 12:00:29;;;;;;;34.28;20.63;;;;;;;8.64;55.35;99163.00;4843181;29;20444;-80
2021/01/22 12:02:55;;;;;;;37.22;20.33;;;;;;;8.64;55.29;99161.16;4843040;29;20112;-80
2021/01/22 12:05:20;;;;;;;37.75;20.98;;;;;;;8.64;55.21;99157.69;4842382;29;20033;-80
2021/01/22 12:07:45;;;;;;;40.15;20.80;;;;;;;8.62;54.91;99160.63;4841525;29;20398;-79
2021/01/22 12:10:11;;;;;;;38.53;21.92;;;;;;;8.61;55.34;99158.22;4843154;29;20045;-80
2021/01/22 12:12:36;;;;;;;37.10;20.25;;;;;;;8.62;54.83;99149.94;4842884;29;20021;-79
2021/01/22 12:15:02;;;;;;;41.95;23.70;;;;;;;8.61;55.07;99148.34;4842340;29;20109;-80
2021/01/22 12:17:28;;;;;;;39.63;22.67;;;;;;;8.65;55.06;99156.63;4841755;29;20036;-79
2021/01/22 12:19:53;;;;;;;40.00;22.92;;;;;;;8.68;55.47;99160.63;4842247;29;20040;-79
2021/01/22 12:22:18;;;;;;;39.90;22.75;;;;;;;8.70;55.35;99153.97;4841799;29;20578;-80
2021/01/22 12:24:44;;;;;;;38.95;22.25;;;;;;;8.76;54.80;99165.47;4841703;29;20520;-79
2021/01/22 12:27:09;;;;;;;41.22;22.95;;;;;;;8.79;54.40;99162.28;4842033;29;20033;-80
2021/01/22 12:29:35;;;;;;;41.03;22.20;;;;;;;8.78;54.77;99164.16;4842274;29;20026;-80
2021/01/22 12:32:00;;;;;;;39.28;22.80;;;;;;;8.78;54.46;99166.81;4842136;29;20093;-79
2021/01/22 12:34:25;;;;;;;42.83;22.75;;;;;;;8.81;54.18;99165.47;4842089;29;20025;-80
2021/01/22 12:36:51;;;;;;;37.17;20.98;;;;;;;8.81;53.78;99160.16;4841679;29;20044;-80
2021/01/22 12:39:16;;;;;;;37.38;20.35;;;;;;;8.81;53.98;99157.47;4842073;29;20093;-80
2021/01/22 12:41:42;;;;;;;38.17;21.15;;;;;;;8.84;53.64;99154.31;4841603;29;20033;-80
2021/01/22 12:44:07;;;;;;;38.78;21.05;;;;;;;8.85;53.48;99142.59;4841892;29;20049;-79
2021/01/22 12:46:32;;;;;;;39.45;21.63;;;;;;;8.88;54.04;99139.38;4841902;29;20093;-80
2021/01/22 12:48:58;;;;;;;42.35;22.60;;;;;;;8.92;53.62;99135.13;4841629;29;20059;-80
2021/01/22 12:51:25;;;;;;;40.00;22.27;;;;;;;8.99;52.87;99132.22;4842004;29;20061;-79
2021/01/22 12:53:50;;;;;;;38.33;23.13;;;;;;;9.03;53.49;99127.16;4841868;29;20546;-80
2021/01/22 12:56:16;;;;;;;37.60;22.88;;;;;;;9.08;53.15;99125.31;4841525;29;20124;-79
2021/01/22 12:58:41;;;;;;;42.33;22.90;;;;;;;9.12;53.21;99121.03;4841887;29;20121;-78
2021/01/22 13:01:06;;;;;;;50.13;25.35;;;;;;;9.16;53.24;99133.84;4842767;29;20053;-78
2021/01/22 13:03:32;;;;;;;47.42;24.55;;;;;;;9.21;53.07;99129.31;4842470;29;20413;-79
2021/01/22 13:05:57;;;;;;;41.53;23.02;;;;;;;9.26;53.07;99136.53;4842309;29;20025;-79
2021/01/22 13:08:23;;;;;;;40.80;24.48;;;;;;;9.33;53.04;99131.75;4842318;29;20025;-78
2021/01/22 13:10:48;;;;;;;49.13;26.02;;;;;;;9.38;52.67;99125.59;4842446;29;20085;-79
2021/01/22 13:13:14;;;;;;;45.40;26.05;;;;;;;9.44;53.19;99119.19;4842258;29;20509;-78
2021/01/22 13:15:39;;;;;;;42.30;24.95;;;;;;;9.53;52.79;99111.47;4841684;29;20116;-79
2021/01/22 13:18:04;;;;;;;43.92;26.95;;;;;;;9.60;52.74;99115.44;4842540;29;20482;-80
2021/01/22 13:20:30;;;;;;;42.80;26.85;;;;;;;9.66;53.14;99115.47;4845385;29;20510;-80
2021/01/22 13:22:56;;;;;;;39.60;23.25;;;;;;;9.78;53.11;99116.78;4844980;29;20494;-80