Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:23;;;;;;;42.70;28.48;;;6.80;79.70;;;;;;5006650;28;25073;-74
2022/03/02 00:04:49;;;;;;;44.80;29.08;;;6.80;79.30;;;;;;5006314;28;25074;-71
2022/03/02 00:07:14;;;;;;;49.47;29.50;;;6.70;80.30;;;;;;5007260;28;25132;-72
2022/03/02 00:09:40;;;;;;;47.70;30.85;;;6.70;80.90;;;;;;5001254;28;25155;-76
2022/03/02 00:12:06;;;;;;;43.95;30.90;;;6.70;80.20;;;;;;4997813;28;25073;-73
2022/03/02 00:14:32;;;;;;;42.00;29.13;;;6.40;80.80;;;;;;5011959;28;25140;-72
2022/03/02 00:16:57;;;;;;;46.38;29.08;;;6.40;81.50;;;;;;5000327;28;25063;-72
2022/03/02 00:19:23;;;;;;;46.55;31.70;;;6.40;81.50;;;;;;4991436;28;25071;-75
2022/03/02 00:21:49;;;;;;;44.28;30.10;;;6.50;81.30;;;;;;5010645;28;25068;-72
2022/03/02 00:24:14;;;;;;;53.75;32.30;;;6.50;81.70;;;;;;5010258;28;25082;-73
2022/03/02 00:26:40;;;;;;;43.97;29.92;;;6.50;81.10;;;;;;5010284;28;25117;-74
2022/03/02 00:29:05;;;;;;;45.90;29.30;;;6.50;81.70;;;;;;5001414;28;25152;-73
2022/03/02 00:31:32;;;;;;;46.20;30.33;;;6.50;81.90;;;;;;5001517;28;25155;-72
2022/03/02 00:33:57;;;;;;;43.53;28.92;;;6.60;81.40;;;;;;5010077;28;25097;-72
2022/03/02 00:36:23;;;;;;;44.65;28.55;;;6.60;81.10;;;;;;5010160;28;25098;-70
2022/03/02 00:38:49;;;;;;;43.83;29.67;;;6.70;80.80;;;;;;5010220;28;25104;-72
2022/03/02 00:41:14;;;;;;;44.38;29.27;;;6.80;80.30;;;;;;5004876;28;25136;-74
2022/03/02 00:43:40;;;;;;;44.45;29.38;;;6.80;80.80;;;;;;5006433;28;25064;-72
2022/03/02 00:46:05;;;;;;;45.42;29.90;;;6.70;80.40;;;;;;5010572;28;25067;-72
2022/03/02 00:48:31;;;;;;;51.20;31.27;;;6.70;80.90;;;;;;5010480;28;25089;-71
2022/03/02 00:50:57;;;;;;;44.63;30.98;;;6.70;80.70;;;;;;5010059;28;25144;-72
2022/03/02 00:53:23;;;;;;;46.72;28.65;;;6.70;80.80;;;;;;5008884;28;25078;-74
2022/03/02 00:55:49;;;;;;;45.22;30.50;;;6.60;81.40;;;;;;5009964;28;25147;-72
2022/03/02 00:58:14;;;;;;;48.85;29.55;;;6.60;80.90;;;;;;5009968;28;25065;-72
2022/03/02 01:00:40;;;;;;;49.72;31.15;;;6.70;81.30;;;;;;5010303;28;25188;-72
2022/03/02 01:03:06;;;;;;;51.25;31.05;;;6.70;80.60;;;;;;5010212;28;25161;-73
2022/03/02 01:05:31;;;;;;;46.70;31.23;;;6.70;80.50;;;;;;4992747;28;25069;-72
2022/03/02 01:07:57;;;;;;;44.25;30.20;;;6.70;80.40;;;;;;5003237;28;25072;-70
2022/03/02 01:10:23;;;;;;;46.10;31.58;;;6.60;80.90;;;;;;5006005;28;25081;-72
2022/03/02 01:12:48;;;;;;;49.33;30.77;;;6.50;80.90;;;;;;5009792;28;25067;-73
2022/03/02 01:15:15;;;;;;;44.47;30.25;;;6.40;81.20;;;;;;5009490;28;25063;-74
2022/03/02 01:17:41;;;;;;;47.25;30.17;;;6.40;81.20;;;;;;5010375;28;25092;-72
2022/03/02 01:20:09;;;;;;;41.20;27.83;;;6.40;81.00;;;;;;5010164;28;25090;-73
2022/03/02 01:22:36;;;;;;;46.40;29.80;;;6.40;81.60;;;;;;5010409;28;25092;-75
2022/03/02 01:25:03;;;;;;;44.90;29.13;;;6.30;81.30;;;;;;5007338;28;25158;-72
2022/03/02 01:27:29;;;;;;;44.95;28.42;;;6.30;81.00;;;;;;5009883;28;25105;-74
2022/03/02 01:29:54;;;;;;;45.65;28.23;;;6.30;81.50;;;;;;5018710;28;25090;-72
2022/03/02 01:32:20;;;;;;;42.20;27.27;;;6.30;80.80;;;;;;5018365;28;25105;-72
2022/03/02 01:34:46;;;;;;;49.45;29.65;;;6.30;80.50;;;;;;5012890;28;25078;-71
2022/03/02 01:37:12;;;;;;;47.10;29.20;;;6.30;80.30;;;;;;5020998;28;25074;-72
2022/03/02 01:39:37;;;;;;;42.70;26.95;;;6.20;79.50;;;;;;5012363;28;25068;-71
2022/03/02 01:42:05;;;;;;;41.38;27.67;;;6.10;79.30;;;;;;5009875;28;25103;-73
2022/03/02 01:44:31;;;;;;;44.17;28.42;;;6.20;80.00;;;;;;5009125;28;25137;-72
2022/03/02 01:46:57;;;;;;;44.72;26.15;;;6.20;79.20;;;;;;5009176;28;25077;-72
2022/03/02 01:49:23;;;;;;;46.92;27.55;;;6.20;79.20;;;;;;5009098;28;25138;-72
2022/03/02 01:51:49;;;;;;;38.25;25.08;;;6.30;78.40;;;;;;4991979;28;25077;-73
2022/03/02 01:54:14;;;;;;;42.58;27.35;;;6.20;77.90;;;;;;5011617;28;25054;-73
2022/03/02 01:56:40;;;;;;;41.83;27.08;;;6.20;77.40;;;;;;5010161;28;25104;-74
2022/03/02 01:59:06;;;;;;;41.22;26.85;;;6.10;77.30;;;;;;5009131;28;25052;-73
2022/03/02 02:01:32;;;;;;;39.90;25.13;;;6.10;76.80;;;;;;5009138;28;25057;-73
2022/03/02 02:03:58;;;;;;;45.80;29.13;;;6.20;76.30;;;;;;5004841;28;25095;-71
2022/03/02 02:06:24;;;;;;;43.60;28.65;;;6.20;76.90;;;;;;5009231;28;25115;-72
2022/03/02 02:08:51;;;;;;;43.03;28.23;;;6.10;78.30;;;;;;5011620;28;25107;-74
2022/03/02 02:11:17;;;;;;;48.22;29.77;;;6.00;79.80;;;;;;5010155;28;25059;-73
2022/03/02 02:13:42;;;;;;;45.83;29.27;;;5.90;81.30;;;;;;5008900;28;25077;-72
2022/03/02 02:16:08;;;;;;;46.30;30.10;;;5.90;81.20;;;;;;5008927;28;25115;-73
2022/03/02 02:18:34;;;;;;;45.53;28.35;;;5.90;81.80;;;;;;5008486;28;25063;-73
2022/03/02 02:21:07;;;;;;;44.97;28.95;;;5.90;81.90;;;;;;5009065;28;25076;-72
2022/03/02 02:23:38;;;;;;;46.42;29.38;;;6.00;80.80;;;;;;5008477;28;25100;-72
2022/03/02 02:26:04;;;;;;;46.30;27.63;;;6.00;81.00;;;;;;5009525;28;25065;-72
2022/03/02 02:28:31;;;;;;;41.65;28.52;;;5.90;80.10;;;;;;5009958;28;25071;-73
2022/03/02 02:30:58;;;;;;;38.80;25.60;;;5.90;80.20;;;;;;5013888;28;25141;-77
2022/03/02 02:33:26;;;;;;;42.20;26.55;;;5.90;79.30;;;;;;5014579;28;25064;-73
2022/03/02 02:35:51;;;;;;;40.17;25.60;;;5.90;78.90;;;;;;5008632;28;25153;-74
2022/03/02 02:38:18;;;;;;;43.97;27.73;;;5.90;77.90;;;;;;5009279;28;25082;-74
2022/03/02 02:40:44;;;;;;;44.75;27.73;;;5.80;77.60;;;;;;5008521;28;25046;-72
2022/03/02 02:43:10;;;;;;;43.65;27.40;;;5.80;78.00;;;;;;5008708;28;25055;-71
2022/03/02 02:45:36;;;;;;;43.47;27.80;;;5.80;79.20;;;;;;4990637;28;25059;-74
2022/03/02 02:48:01;;;;;;;52.53;30.88;;;5.80;79.90;;;;;;5007550;28;25068;-73
2022/03/02 02:50:29;;;;;;;46.88;29.23;;;5.80;79.90;;;;;;5007677;28;25087;-70
2022/03/02 02:52:56;;;;;;;44.45;29.10;;;5.70;80.40;;;;;;5007982;28;25079;-71
2022/03/02 02:55:25;;;;;;;43.42;27.70;;;5.70;80.40;;;;;;5008076;28;25076;-74
2022/03/02 02:57:51;;;;;;;47.17;27.58;;;5.70;80.40;;;;;;5011316;28;25063;-74
2022/03/02 03:00:19;;;;;;;45.63;28.27;;;5.60;80.20;;;;;;4993561;28;25086;-75
2022/03/02 03:02:47;;;;;;;45.35;28.77;;;5.60;80.10;;;;;;5001704;28;25049;-75
2022/03/02 03:05:15;;;;;;;49.58;28.80;;;5.60;80.10;;;;;;5008494;28;25124;-71
2022/03/02 03:07:42;;;;;;;43.50;27.33;;;5.60;80.20;;;;;;5004495;28;25069;-73
2022/03/02 03:10:09;;;;;;;45.75;28.08;;;5.40;80.50;;;;;;4989565;28;25057;-72
2022/03/02 03:12:35;;;;;;;42.85;27.35;;;5.40;80.40;;;;;;4999470;28;25118;-72
2022/03/02 03:15:04;;;;;;;44.95;27.80;;;5.30;80.00;;;;;;5003065;28;25076;-71
2022/03/02 03:17:29;;;;;;;43.22;26.05;;;5.30;79.30;;;;;;5009303;28;25059;-71
2022/03/02 03:19:55;;;;;;;46.63;28.33;;;5.30;79.30;;;;;;4990725;28;25057;-73
2022/03/02 03:22:20;;;;;;;45.67;27.67;;;5.30;79.10;;;;;;5008328;28;25063;-73
2022/03/02 03:24:46;;;;;;;42.95;27.73;;;5.30;79.30;;;;;;5008173;28;25208;-73
2022/03/02 03:27:11;;;;;;;43.55;27.13;;;5.30;79.50;;;;;;5008828;28;25072;-72
2022/03/02 03:29:37;;;;;;;39.70;25.50;;;5.30;80.40;;;;;;5018232;28;25063;-71
2022/03/02 03:32:04;;;;;;;42.42;25.95;;;5.30;79.80;;;;;;5017449;28;25068;-71
2022/03/02 03:34:30;;;;;;;41.45;26.63;;;5.30;79.60;;;;;;5011793;28;25056;-69
2022/03/02 03:36:55;;;;;;;38.00;25.40;;;5.30;78.90;;;;;;5020816;28;25105;-71
2022/03/02 03:39:21;;;;;;;41.33;27.15;;;5.30;78.20;;;;;;5034112;28;25062;-75
2022/03/02 03:41:46;;;;;;;40.90;25.95;;;5.30;77.80;;;;;;5032064;28;25113;-73
2022/03/02 03:44:12;;;;;;;42.50;25.88;;;5.30;78.00;;;;;;5029471;28;25072;-71
2022/03/02 03:46:38;;;;;;;39.88;24.80;;;5.30;77.70;;;;;;5038245;28;25076;-75
2022/03/02 03:49:03;;;;;;;39.03;25.77;;;5.30;77.40;;;;;;5026114;28;25094;-70
2022/03/02 03:51:29;;;;;;;36.85;24.00;;;5.30;77.30;;;;;;5006256;28;25061;-71
2022/03/02 03:53:54;;;;;;;39.47;24.95;;;5.40;77.10;;;;;;5000644;28;25064;-72
2022/03/02 03:56:20;;;;;;;39.60;25.58;;;5.30;76.90;;;;;;5004070;28;25057;-74
2022/03/02 03:58:46;;;;;;;36.20;25.05;;;5.40;77.50;;;;;;5012364;28;25074;-74
2022/03/02 04:01:11;;;;;;;43.97;24.52;;;5.40;77.00;;;;;;5012750;28;26208;-70
2022/03/02 04:03:37;;;;;;;40.45;24.88;;;5.40;76.30;;;;;;5011421;28;25065;-73
2022/03/02 04:06:03;;;;;;;38.05;24.35;;;5.30;76.60;;;;;;5012124;28;25062;-73
2022/03/02 04:08:29;;;;;;;40.42;24.80;;;5.30;76.50;;;;;;4994081;28;25061;-71
2022/03/02 04:10:55;;;;;;;40.78;24.85;;;5.30;76.80;;;;;;5013166;28;25077;-73
2022/03/02 04:13:20;;;;;;;40.05;25.88;;;5.30;77.20;;;;;;5011286;28;25062;-74
2022/03/02 04:15:46;;;;;;;41.42;24.35;;;5.30;77.30;;;;;;4993875;28;25072;-71
2022/03/02 04:18:12;;;;;;;39.88;24.52;;;5.40;77.30;;;;;;5011367;28;25183;-71
2022/03/02 04:20:38;;;;;;;37.53;23.90;;;5.40;77.00;;;;;;5005521;28;25096;-71
2022/03/02 04:23:05;;;;;;;38.80;24.02;;;5.40;76.70;;;;;;5013480;28;25131;-73
2022/03/02 04:25:32;;;;;;;37.80;25.65;;;5.50;77.00;;;;;;5012854;28;25069;-74
2022/03/02 04:27:57;;;;;;;38.47;24.70;;;5.50;76.70;;;;;;5021258;28;25110;-74
2022/03/02 04:30:23;;;;;;;39.63;24.65;;;5.50;76.90;;;;;;5019232;28;25127;-72
2022/03/02 04:32:49;;;;;;;36.92;24.33;;;5.40;76.60;;;;;;5014021;28;25106;-70
2022/03/02 04:35:14;;;;;;;35.92;24.35;;;5.40;76.20;;;;;;5013293;28;25148;-73
2022/03/02 04:37:41;;;;;;;35.55;23.30;;;5.40;75.70;;;;;;5011661;28;25109;-73
2022/03/02 04:40:09;;;;;;;38.42;23.40;;;5.30;75.50;;;;;;5011095;28;25081;-74
2022/03/02 04:42:35;;;;;;;34.95;23.10;;;5.30;75.70;;;;;;5010153;28;25117;-72
2022/03/02 04:45:01;;;;;;;39.78;22.98;;;5.30;75.50;;;;;;5010495;28;25097;-73
2022/03/02 04:47:26;;;;;;;39.85;22.73;;;5.40;75.50;;;;;;5011118;28;25064;-72
2022/03/02 04:49:52;;;;;;;38.60;23.75;;;5.40;75.20;;;;;;5009109;28;25067;-73
2022/03/02 04:52:18;;;;;;;37.17;22.40;;;5.40;75.20;;;;;;5003514;28;25089;-72
2022/03/02 04:57:28;;;;;;;39.80;22.48;;;5.40;74.40;;;;;;5011268;28;25113;-73
2022/03/02 04:59:54;;;;;;;34.10;21.92;;;5.40;74.50;;;;;;5010435;28;25143;-74
2022/03/02 05:02:20;;;;;;;38.25;23.45;;;5.40;74.80;;;;;;4992690;28;25053;-75
2022/03/02 05:04:45;;;;;;;37.47;22.95;;;5.40;74.00;;;;;;5010356;28;25153;-72
2022/03/02 05:07:11;;;;;;;37.70;23.27;;;5.40;74.00;;;;;;4991749;28;25055;-74
2022/03/02 05:09:36;;;;;;;38.85;21.67;;;5.40;73.80;;;;;;5009907;28;25067;-73
2022/03/02 05:12:02;;;;;;;33.33;20.85;;;5.50;73.10;;;;;;5003213;28;25128;-70
2022/03/02 05:14:29;;;;;;;32.75;19.73;;;5.40;71.80;;;;;;4998634;28;25080;-72
2022/03/02 05:16:55;;;;;;;35.35;21.27;;;5.40;69.70;;;;;;4997634;28;25085;-74
2022/03/02 05:19:21;;;;;;;33.00;21.52;;;5.50;69.50;;;;;;4995281;28;25074;-74
2022/03/02 05:21:47;;;;;;;35.17;20.58;;;5.40;69.60;;;;;;4979666;28;25061;-71
2022/03/02 05:24:14;;;;;;;34.85;21.38;;;5.50;69.70;;;;;;5004371;28;25064;-73
2022/03/02 05:26:39;;;;;;;35.25;21.02;;;5.50;70.00;;;;;;4996255;28;25088;-72
2022/03/02 05:29:05;;;;;;;35.10;20.63;;;5.50;70.00;;;;;;4998022;28;25059;-75
2022/03/02 05:31:31;;;;;;;34.55;22.58;;;5.50;69.80;;;;;;5001384;28;25063;-74
2022/03/02 05:33:57;;;;;;;33.25;19.92;;;5.50;69.50;;;;;;5008191;28;25110;-71
2022/03/02 05:36:23;;;;;;;37.28;21.45;;;5.50;70.30;;;;;;4999471;28;25095;-72
2022/03/02 05:38:49;;;;;;;34.05;21.52;;;5.40;70.60;;;;;;4999897;28;25089;-73
2022/03/02 05:41:14;;;;;;;33.83;22.08;;;5.50;71.10;;;;;;5010419;28;25071;-71
2022/03/02 05:43:40;;;;;;;33.15;20.95;;;5.40;70.10;;;;;;5009234;28;25088;-74
2022/03/02 05:46:06;;;;;;;42.95;23.60;;;5.30;70.80;;;;;;5009337;28;25056;-73
2022/03/02 05:48:31;;;;;;;40.13;22.73;;;5.30;70.80;;;;;;5008586;28;25104;-73
2022/03/02 05:50:57;;;;;;;44.22;23.10;;;5.30;71.30;;;;;;4991648;28;25061;-73
2022/03/02 05:53:22;;;;;;;36.33;21.90;;;5.30;71.10;;;;;;5008857;28;25070;-73
2022/03/02 05:55:48;;;;;;;33.90;21.38;;;5.30;70.80;;;;;;4991849;28;25058;-72
2022/03/02 05:58:13;;;;;;;30.65;20.65;;;5.30;71.10;;;;;;5010104;28;25174;-74
2022/03/02 06:00:42;;;;;;;36.60;21.20;;;5.30;70.40;;;;;;4993138;28;25053;-74
2022/03/02 06:03:08;;;;;;;34.30;20.13;;;5.30;69.80;;;;;;5004823;28;25061;-75
2022/03/02 06:05:34;;;;;;;34.67;21.13;;;5.30;70.40;;;;;;4993159;28;25065;-72
2022/03/02 06:08:00;;;;;;;32.85;20.25;;;5.30;70.10;;;;;;5009986;28;25054;-70
2022/03/02 06:10:26;;;;;;;32.85;19.38;;;5.20;70.50;;;;;;5006574;28;25164;-74
2022/03/02 06:12:52;;;;;;;30.40;18.55;;;5.20;69.90;;;;;;5008624;28;25062;-73
2022/03/02 06:15:18;;;;;;;34.30;20.45;;;5.20;69.20;;;;;;5008423;28;25078;-72
2022/03/02 06:17:44;;;;;;;30.05;18.65;;;5.20;69.50;;;;;;4998658;28;25072;-72
2022/03/02 06:20:10;;;;;;;32.35;19.77;;;5.10;69.10;;;;;;4994726;28;25067;-72
2022/03/02 06:22:36;;;;;;;32.90;19.48;;;5.10;69.10;;;;;;4993347;28;25080;-72
2022/03/02 06:25:03;;;;;;;31.77;19.40;;;5.10;68.50;;;;;;5007011;28;25059;-73
2022/03/02 06:27:28;;;;;;;31.85;19.17;;;5.10;68.50;;;;;;4997549;28;25044;-73
2022/03/02 06:29:54;;;;;;;31.77;18.35;;;5.10;68.20;;;;;;4996538;28;25053;-72
2022/03/02 06:32:20;;;;;;;30.27;18.77;;;5.20;68.10;;;;;;4993007;28;25152;-72
2022/03/02 06:34:45;;;;;;;28.20;19.35;;;5.20;68.50;;;;;;4995892;28;25076;-73
2022/03/02 06:37:11;;;;;;;31.83;19.63;;;5.20;68.70;;;;;;4994185;28;25167;-73
2022/03/02 06:39:36;;;;;;;32.95;20.02;;;5.20;68.50;;;;;;4995956;28;25055;-73
2022/03/02 06:42:12;;;;;;;29.60;19.23;;;5.10;68.30;;;;;;4995822;28;25074;-71
2022/03/02 06:45:00;;;;;;;38.13;20.95;;;5.10;68.50;;;;;;5001285;28;25062;-75
2022/03/02 06:47:29;;;;;;;32.13;18.77;;;5.10;69.00;;;;;;5006976;28;25130;-73
2022/03/02 06:50:11;;;;;;;34.63;18.48;;;5.10;68.50;;;;;;5003682;28;25074;-71
2022/03/02 06:52:37;;;;;;;;;;;5.10;67.90;;;;;;5000473;28;25071;-73
2022/03/02 06:55:06;;;;;;;30.95;19.23;;;5.10;67.50;;;;;;4993060;28;24154;-71
2022/03/02 06:57:32;;;;;;;28.27;17.77;;;5.20;67.20;;;;;;4992228;28;25067;-72
2022/03/02 07:00:08;;;;;;;27.88;17.67;;;5.30;67.60;;;;;;4989601;28;25071;-71
2022/03/02 07:02:39;;;;;;;29.25;18.35;;;5.30;66.80;;;;;;4955148;28;25055;-71
2022/03/02 07:05:07;;;;;;;31.02;19.45;;;5.20;66.40;;;;;;4989346;28;25103;-73
2022/03/02 07:07:34;;;;;;;31.45;18.92;;;5.20;66.10;;;;;;4988420;28;25067;-72
2022/03/02 07:10:00;;;;;;;28.35;18.30;;;5.20;66.60;;;;;;4972794;28;25056;-71
2022/03/02 07:12:27;;;;;;;31.27;18.30;;;5.20;66.50;;;;;;5002230;28;25060;-75
2022/03/02 07:14:54;;;;;;;34.85;18.52;;;5.20;66.50;;;;;;4988368;28;25105;-74
2022/03/02 07:17:23;;;;;;;30.50;18.67;;;5.20;65.80;;;;;;4998276;28;25091;-72
2022/03/02 07:19:49;;;;;;;30.00;17.70;;;5.30;66.50;;;;;;5004422;28;25058;-71
2022/03/02 07:22:21;;;;;;;33.03;17.17;;;5.30;65.40;;;;;;5013004;28;25068;-72
2022/03/02 07:24:56;;;;;;;34.28;16.60;;;5.30;65.10;;;;;;5013030;28;25067;-72
2022/03/02 07:27:23;;;;;;;27.25;17.25;;;5.40;65.60;;;;;;5012202;28;25079;-73
2022/03/02 07:29:51;;;;;;;28.90;18.25;;;5.40;65.20;;;;;;5012649;28;25055;-72
2022/03/02 07:32:22;;;;;;;32.00;19.15;;;5.40;64.10;;;;;;5011885;28;25133;-72
2022/03/02 07:34:54;;;;;;;26.02;17.30;;;5.40;64.70;;;;;;5011929;28;25090;-71
2022/03/02 07:37:20;;;;;;;27.33;18.02;;;5.40;63.70;;;;;;5011986;28;25052;-73
2022/03/02 07:39:46;;;;;;;26.02;16.75;;;5.40;63.70;;;;;;5012184;28;25070;-72
2022/03/02 07:42:11;;;;;;;28.83;17.20;;;5.50;64.30;;;;;;4994124;28;25101;-74
2022/03/02 07:44:37;;;;;;;32.13;17.02;;;5.50;64.00;;;;;;4994438;28;25130;-72
2022/03/02 07:47:03;;;;;;;27.67;16.30;;;5.50;63.10;;;;;;4994446;28;25060;-72
2022/03/02 07:49:30;;;;;;;26.95;16.30;;;5.50;62.70;;;;;;5011902;28;25065;-72
2022/03/02 07:51:57;;;;;;;26.45;16.17;;;5.60;62.60;;;;;;4994603;28;25062;-73
2022/03/02 07:54:26;;;;;;;23.77;15.80;;;5.60;61.90;;;;;;5012007;28;25155;-72
2022/03/02 07:56:52;;;;;;;30.13;17.35;;;5.70;61.00;;;;;;5011637;28;25128;-72
2022/03/02 07:59:18;;;;;;;27.35;15.63;;;5.70;59.80;;;;;;4994757;28;25087;-73
2022/03/02 08:01:44;;;;;;;26.80;15.52;;;5.70;59.00;;;;;;5011913;28;25055;-71
2022/03/02 08:04:10;;;;;;;30.27;14.63;;;5.70;58.90;;;;;;4994160;28;25077;-72
2022/03/02 08:06:38;;;;;;;24.17;15.15;;;5.80;59.00;;;;;;5011534;28;25050;-71
2022/03/02 08:09:06;;;;;;;24.13;15.27;;;5.80;58.30;;;;;;5012339;28;25085;-72
2022/03/02 08:11:33;;;;;;;25.17;15.43;;;5.80;56.70;;;;;;5011431;28;25103;-72
2022/03/02 08:14:00;;;;;;;30.50;16.25;;;5.80;57.50;;;;;;5011221;28;25075;-73
2022/03/02 08:16:29;;;;;;;24.65;16.05;;;5.90;57.60;;;;;;5012241;28;25071;-71
2022/03/02 08:18:56;;;;;;;24.95;15.43;;;5.90;57.60;;;;;;5012656;28;25082;-71
2022/03/02 08:21:23;;;;;;;25.13;14.68;;;6.00;57.90;;;;;;5013431;28;25058;-71
2022/03/02 08:23:50;;;;;;;25.80;15.18;;;6.00;56.80;;;;;;4996489;28;25051;-72
2022/03/02 08:26:20;;;;;;;24.52;15.57;;;6.10;57.90;;;;;;5016856;28;25076;-72
2022/03/02 08:28:46;;;;;;;31.20;16.58;;;6.10;57.30;;;;;;5018452;28;25050;-72
2022/03/02 08:31:13;;;;;;;26.50;15.70;;;6.20;56.70;;;;;;5021245;28;25144;-71
2022/03/02 08:33:41;;;;;;;24.23;15.52;;;6.20;55.20;;;;;;5018541;28;25107;-71
2022/03/02 08:36:09;;;;;;;23.42;15.38;;;6.20;54.90;;;;;;5017281;28;25079;-73
2022/03/02 08:38:40;;;;;;;24.65;15.52;;;6.20;54.80;;;;;;5016868;28;25085;-73
2022/03/02 08:41:07;;;;;;;27.48;15.20;;;6.20;55.10;;;;;;5017609;28;25051;-74
2022/03/02 08:43:34;;;;;;;23.65;14.85;;;6.20;53.20;;;;;;5016356;28;25063;-72
2022/03/02 08:46:00;;;;;;;21.85;13.73;;;6.30;54.90;;;;;;5023003;28;25060;-70
2022/03/02 08:48:27;;;;;;;25.20;15.52;;;6.30;53.30;;;;;;5025332;28;25106;-71
2022/03/02 08:50:56;;;;;;;26.80;14.80;;;6.40;53.20;;;;;;5014992;28;25074;-72
2022/03/02 08:53:24;;;;;;;21.83;14.32;;;6.50;54.30;;;;;;5016904;28;25147;-72
2022/03/02 08:55:51;;;;;;;22.95;15.18;;;6.60;53.30;;;;;;5011893;28;25098;-73
2022/03/02 08:58:17;;;;;;;24.40;15.00;;;6.60;52.90;;;;;;5011233;28;25042;-73
2022/03/02 09:00:43;;;;;;;24.15;14.63;;;6.80;51.90;;;;;;5013123;28;25066;-71
2022/03/02 09:03:14;;;;;;;25.30;14.48;;;7.00;52.80;;;;;;5014181;28;25101;-71
2022/03/02 09:05:40;;;;;;;25.88;15.68;;;7.10;52.00;;;;;;4997356;28;25051;-72
2022/03/02 09:08:09;;;;;;;20.65;13.95;;;7.20;50.80;;;;;;5017849;28;25060;-74
2022/03/02 09:10:37;;;;;;;21.85;14.98;;;7.30;50.30;;;;;;5018055;28;25059;-76
2022/03/02 09:13:04;;;;;;;23.15;14.45;;;7.40;49.00;;;;;;5011077;28;25088;-71
2022/03/02 09:15:29;;;;;;;20.80;13.85;;;7.10;46.30;;;;;;5012891;28;25064;-74
2022/03/02 09:17:56;;;;;;;24.95;14.35;;;7.10;47.00;;;;;;5011768;28;25073;-73
2022/03/02 09:20:25;;;;;;;21.42;14.05;;;7.10;47.20;;;;;;5012315;28;25129;-73
2022/03/02 09:22:51;;;;;;;22.00;14.10;;;7.20;47.00;;;;;;5016670;28;25101;-73
2022/03/02 09:25:18;;;;;;;20.52;13.45;;;7.30;47.80;;;;;;5017215;28;25062;-75
2022/03/02 09:27:45;;;;;;;22.02;14.05;;;7.60;48.30;;;;;;5012890;28;25051;-73
2022/03/02 09:30:12;;;;;;;25.48;14.15;;;7.90;46.60;;;;;;5010656;28;25083;-73
2022/03/02 09:32:41;;;;;;;21.95;13.15;;;7.80;46.90;;;;;;5011192;28;25135;-74
2022/03/02 09:35:12;;;;;;;21.38;13.68;;;8.10;46.90;;;;;;5010278;28;25069;-72
2022/03/02 09:37:41;;;;;;;23.38;13.30;;;8.00;43.90;;;;;;5010879;28;25097;-74
2022/03/02 09:40:19;;;;;;;18.60;12.52;;;8.10;42.30;;;;;;4994898;28;25101;-73
2022/03/02 09:43:05;;;;;;;22.63;12.95;;;8.10;41.70;;;;;;5017500;28;25081;-74
2022/03/02 09:45:33;;;;;;;20.77;13.68;;;8.40;43.40;;;;;;5011231;28;25055;-71
2022/03/02 09:48:03;;;;;;;22.33;14.27;;;8.30;42.20;;;;;;5011680;28;25050;-72
2022/03/02 09:50:34;;;;;;;22.88;14.50;;;8.40;44.10;;;;;;5013093;28;25069;-73
2022/03/02 09:53:12;;;;;;;22.38;14.93;;;8.70;43.30;;;;;;5011528;28;25097;-71
2022/03/02 09:55:42;;;;;;;23.83;14.18;;;8.80;40.60;;;;;;5013773;28;25106;-71
2022/03/02 09:58:12;;;;;;;29.65;15.20;;;8.50;41.60;;;;;;5023587;28;25076;-71
2022/03/02 10:00:38;;;;;;;24.27;14.27;;;8.70;40.50;;;;;;5003973;28;25059;-74
2022/03/02 10:03:09;;;;;;;23.08;14.80;;;8.90;37.70;;;;;;5019974;28;25084;-73
2022/03/02 10:05:35;;;;;;;23.65;15.15;;;8.80;38.10;;;;;;5016453;28;25071;-72
2022/03/02 10:08:03;;;;;;;21.08;14.40;;;8.80;37.50;;;;;;5010897;28;25045;-73
2022/03/02 10:10:33;;;;;;;26.15;13.73;;;9.10;36.90;;;;;;5010583;28;25067;-72
2022/03/02 10:13:01;;;;;;;21.08;13.50;;;9.20;36.40;;;;;;5010435;28;25057;-72
2022/03/02 10:15:29;;;;;;;19.17;13.07;;;9.50;35.90;;;;;;5010285;28;25076;-73
2022/03/02 10:17:59;;;;;;;24.10;12.93;;;9.50;35.00;;;;;;5009530;28;25062;-73
2022/03/02 10:20:28;;;;;;;23.58;14.77;;;9.30;31.80;;;;;;5009856;28;25050;-73
2022/03/02 10:23:18;;;;;;;19.67;13.55;;;9.40;33.60;;;;;;5010307;28;25056;-74
2022/03/02 10:26:18;;;;;;;24.65;13.70;;;9.50;29.90;;;;;;5010042;28;25069;-73
2022/03/02 10:28:58;;;;;;;20.77;13.10;;;9.50;30.00;;;;;;5009856;28;25065;-73
2022/03/02 10:31:45;;;;;;;17.75;12.80;;;9.50;30.40;;;;;;5010300;28;25054;-73
2022/03/02 10:34:32;;;;;;;21.13;13.93;;;9.60;28.70;;;;;;4992852;28;25097;-72
2022/03/02 10:37:08;;;;;;;21.70;13.88;;;9.80;29.00;;;;;;5010452;28;25149;-73
2022/03/02 10:39:49;;;;;;;21.75;14.23;;;9.90;30.00;;;;;;5011574;28;25076;-74
2022/03/02 10:42:23;;;;;;;21.50;13.93;;;10.00;28.40;;;;;;5010641;28;25047;-72
2022/03/02 10:45:37;;;;;;;22.02;12.70;;;10.00;30.00;;;;;;4992770;28;25091;-74
2022/03/02 10:48:03;;;;;;;24.90;13.57;;;10.10;29.90;;;;;;4914033;29;25065;-75
2022/03/02 10:50:34;;;;;;;26.05;15.25;;;10.00;29.10;;;;;;4993574;28;25117;-72
2022/03/02 10:53:03;;;;;;;26.25;15.07;;;9.90;28.10;;;;;;5008668;28;25055;-72
2022/03/02 10:55:31;;;;;;;22.88;14.80;;;9.80;28.80;;;;;;5009904;28;25069;-72
2022/03/02 10:57:57;;;;;;;23.75;14.23;;;9.80;29.30;;;;;;5012374;28;25154;-71
2022/03/02 11:00:24;;;;;;;22.60;14.13;;;10.00;28.80;;;;;;5020350;28;25066;-74
2022/03/02 11:02:57;;;;;;;19.70;14.07;;;10.00;28.80;;;;;;4994929;28;25066;-74
2022/03/02 11:05:25;;;;;;;26.58;14.80;;;10.00;28.40;;;;;;5013323;28;25085;-74
2022/03/02 11:07:52;;;;;;;23.13;14.05;;;9.90;29.90;;;;;;5020417;28;25080;-73
2022/03/02 11:10:21;;;;;;;23.20;14.63;;;10.20;29.60;;;;;;4991589;28;25065;-75
2022/03/02 11:12:48;;;;;;;24.15;15.05;;;10.70;29.90;;;;;;5009382;28;25107;-72
2022/03/02 11:15:16;;;;;;;21.63;14.88;;;10.80;29.10;;;;;;5009278;28;25090;-73
2022/03/02 11:18:00;;;;;;;21.98;15.18;;;10.70;28.10;;;;;;5009199;28;25093;-72
2022/03/02 11:20:29;;;;;;;23.15;16.17;;;10.60;29.60;;;;;;4992477;28;25166;-71
2022/03/02 11:23:00;;;;;;;23.13;14.38;;;10.80;27.20;;;;;;5009491;28;25074;-71
2022/03/02 11:25:47;;;;;;;24.75;15.35;;;10.90;27.50;;;;;;5009331;28;25116;-72
2022/03/02 11:28:16;;;;;;;23.73;15.35;;;10.90;27.50;;;;;;5009183;28;25066;-74
2022/03/02 11:30:55;;;;;;;22.23;15.38;;;11.40;29.40;;;;;;5010594;28;25109;-71
2022/03/02 11:33:25;;;;;;;39.30;15.30;;;11.60;27.20;;;;;;5010806;28;25070;-72
2022/03/02 11:35:52;;;;;;;23.08;15.52;;;12.00;27.70;;;;;;5009875;28;25061;-71
2022/03/02 11:38:22;;;;;;;24.75;15.60;;;12.10;27.40;;;;;;5018551;28;25140;-73
2022/03/02 11:40:49;;;;;;;26.00;15.57;;;11.80;27.10;;;;;;5024343;28;25071;-72
2022/03/02 11:43:22;;;;;;;25.85;16.95;;;11.50;25.90;;;;;;5027863;28;25058;-72
2022/03/02 11:45:50;;;;;;;26.50;15.88;;;11.00;25.90;;;;;;5031402;28;25076;-73
2022/03/02 11:48:16;;;;;;;27.05;15.95;;;11.20;26.70;;;;;;5029029;28;25073;-74
2022/03/02 11:51:13;;;;;;;26.77;16.15;;;11.30;27.20;;;;;;5020555;28;25113;-75
2022/03/02 11:53:46;;;;;;;22.60;15.73;;;11.40;25.70;;;;;;5010157;28;25141;-71
2022/03/02 11:56:14;;;;;;;;;;;11.30;26.00;;;;;;5010783;28;25091;-74
2022/03/02 11:59:00;;;;;;;26.00;15.35;;;11.00;26.40;;;;;;5010301;28;24138;-72
2022/03/02 12:01:38;;;;;;;30.95;16.25;;;11.00;27.20;;;;;;5009900;28;25084;-73
2022/03/02 12:04:06;;;;;;;25.85;15.70;;;11.10;26.20;;;;;;4993673;28;25090;-74
2022/03/02 12:06:43;;;;;;;25.35;15.80;;;11.40;25.20;;;;;;5013668;28;25075;-72
2022/03/02 12:09:21;;;;;;;28.73;16.08;;;11.30;25.70;;;;;;5012535;28;25084;-72
2022/03/02 12:11:47;;;;;;;25.10;16.30;;;11.60;25.60;;;;;;5012772;28;25071;-75
2022/03/02 12:14:12;;;;;;;27.50;15.65;;;11.30;24.60;;;;;;5012540;28;25061;-73
2022/03/02 12:16:46;;;;;;;26.50;16.20;;;11.30;25.20;;;;;;5012294;28;25139;-74
2022/03/02 12:19:23;;;;;;;23.00;14.32;;;11.60;25.00;;;;;;5012230;28;25131;-74
2022/03/02 12:21:52;;;;;;;27.30;15.32;;;11.50;25.00;;;;;;5012008;28;25135;-73
2022/03/02 12:24:33;;;;;;;25.80;15.55;;;11.90;22.80;;;;;;5011788;28;25054;-73
2022/03/02 12:27:05;;;;;;;23.25;16.15;;;12.00;22.40;;;;;;4994026;28;25055;-71
2022/03/02 12:29:34;;;;;;;24.63;15.60;;;11.70;22.90;;;;;;5012256;28;25066;-73
2022/03/02 12:32:05;;;;;;;25.85;16.60;;;11.80;24.50;;;;;;5012684;28;25054;-74
2022/03/02 12:34:36;;;;;;;26.15;16.55;;;11.60;22.80;;;;;;5011765;28;25071;-74
2022/03/02 12:37:03;;;;;;;27.60;16.00;;;11.80;23.20;;;;;;5011978;28;25077;-72
2022/03/02 12:39:33;;;;;;;21.40;14.27;;;11.60;24.30;;;;;;5012149;28;25103;-72
2022/03/02 12:42:04;;;;;;;26.45;15.77;;;11.90;23.20;;;;;;5012021;28;25088;-73
2022/03/02 12:44:35;;;;;;;22.08;14.63;;;12.20;22.50;;;;;;5011731;28;25142;-73