Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:09;;;;;;;14.95;5.05;;;10.50;99.90;;;;;;5074772;28;20063;-58
2023/10/25 00:02:35;;;;;;;13.38;5.00;;;10.50;99.90;;;;;;5059998;28;20043;-60
2023/10/25 00:05:01;;;;;;;10.73;5.00;;;10.50;99.90;;;;;;5080117;28;20044;-60
2023/10/25 00:07:26;;;;;;;10.30;4.70;;;10.40;99.90;;;;;;5063685;28;20547;-60
2023/10/25 00:09:52;;;;;;;10.90;4.43;;;10.40;99.90;;;;;;5078768;28;20040;-60
2023/10/25 00:12:18;;;;;;;10.85;5.28;;;10.40;99.90;;;;;;5060280;28;20062;-61
2023/10/25 00:14:43;;;;;;;10.63;4.90;;;10.40;99.90;;;;;;5078044;28;20039;-61
2023/10/25 00:17:09;;;;;;;11.88;4.55;;;10.40;99.90;;;;;;5064131;28;20051;-59
2023/10/25 00:19:35;;;;;;;11.40;5.00;;;10.40;99.90;;;;;;5078139;28;20072;-60
2023/10/25 00:22:01;;;;;;;12.38;4.53;;;10.40;99.90;;;;;;5077807;28;20592;-60
2023/10/25 00:24:27;;;;;;;11.60;4.55;;;10.40;99.90;;;;;;5090897;28;20052;-60
2023/10/25 00:26:53;;;;;;;11.70;4.38;;;10.40;99.90;;;;;;5077913;28;20048;-60
2023/10/25 00:29:19;;;;;;;13.85;4.90;;;10.40;99.90;;;;;;5080846;28;20040;-60
2023/10/25 00:31:45;;;;;;;11.32;4.75;;;10.30;99.90;;;;;;5077449;28;20050;-60
2023/10/25 00:34:11;;;;;;;10.18;4.30;;;10.30;99.90;;;;;;5080812;28;20046;-61
2023/10/25 00:36:36;;;;;;;11.82;4.00;;;10.30;99.90;;;;;;5098282;28;20085;-61
2023/10/25 00:39:02;;;;;;;8.20;3.78;;;10.30;99.90;;;;;;5080347;28;20044;-61
2023/10/25 00:41:28;;;;;;;8.38;3.25;;;10.30;99.90;;;;;;5074592;28;20090;-60
2023/10/25 00:43:54;;;;;;;12.20;4.32;;;10.20;99.90;;;;;;5079640;28;20075;-60
2023/10/25 00:46:24;;;;;;;15.90;4.18;;;10.20;99.90;;;;;;5079332;28;20067;-59
2023/10/25 00:48:52;;;;;;;10.23;3.88;;;10.20;99.90;;;;;;5078600;28;20768;-59
2023/10/25 00:51:21;;;;;;;8.60;3.83;;;10.20;99.90;;;;;;5077988;28;20063;-60
2023/10/25 00:53:51;;;;;;;13.13;3.60;;;10.10;99.90;;;;;;5078725;28;20036;-58
2023/10/25 00:56:19;;;;;;;11.52;4.50;;;10.10;99.90;;;;;;5077036;28;20040;-58
2023/10/25 00:58:48;;;;;;;9.00;3.53;;;10.10;99.90;;;;;;5078240;28;20120;-58
2023/10/25 01:01:15;;;;;;;8.65;3.38;;;10.10;99.90;;;;;;5074871;28;20044;-59
2023/10/25 01:03:41;;;;;;;7.00;3.55;;;10.10;99.90;;;;;;5074870;28;20044;-58
2023/10/25 01:06:07;;;;;;;8.32;3.38;;;10.00;99.90;;;;;;5066983;28;20067;-60
2023/10/25 01:08:33;;;;;;;8.70;3.45;;;10.00;99.90;;;;;;5059775;28;20108;-60
2023/10/25 01:10:59;;;;;;;10.32;3.45;;;10.00;99.90;;;;;;5074631;28;20189;-60
2023/10/25 01:13:24;;;;;;;7.68;3.47;;;10.00;99.90;;;;;;5078743;28;20048;-58
2023/10/25 01:15:50;;;;;;;9.80;4.30;;;10.00;99.90;;;;;;5081449;28;20460;-59
2023/10/25 01:18:16;;;;;;;10.35;4.20;;;9.90;99.90;;;;;;5080990;28;20262;-59
2023/10/25 01:20:43;;;;;;;9.38;3.95;;;9.90;99.90;;;;;;5079476;28;20043;-60
2023/10/25 01:23:09;;;;;;;13.52;4.68;;;9.90;99.90;;;;;;5082693;28;20032;-60
2023/10/25 01:25:35;;;;;;;8.48;4.70;;;9.90;99.90;;;;;;5098052;28;20063;-59
2023/10/25 01:28:01;;;;;;;11.50;4.88;;;9.90;99.90;;;;;;5076506;28;20040;-58
2023/10/25 01:30:28;;;;;;;8.70;4.20;;;9.80;99.90;;;;;;5080829;28;20040;-59
2023/10/25 01:32:53;;;;;;;10.48;4.40;;;9.80;99.90;;;;;;5075143;28;20106;-58
2023/10/25 01:35:20;;;;;;;11.60;5.03;;;9.80;99.90;;;;;;5077133;28;20483;-58
2023/10/25 01:37:46;;;;;;;8.48;5.10;;;9.80;99.90;;;;;;5059841;28;20477;-58
2023/10/25 01:40:12;;;;;;;8.93;4.85;;;9.80;99.90;;;;;;5079560;28;20043;-59
2023/10/25 01:42:38;;;;;;;11.57;5.28;;;9.80;99.90;;;;;;5063477;28;20063;-59
2023/10/25 01:45:04;;;;;;;10.90;5.45;;;9.80;99.90;;;;;;5078088;28;20043;-59
2023/10/25 01:47:30;;;;;;;9.35;5.28;;;9.80;99.90;;;;;;5064249;28;20536;-59
2023/10/25 01:49:55;;;;;;;10.95;5.80;;;9.70;99.90;;;;;;5078071;28;20052;-60
2023/10/25 01:52:21;;;;;;;11.55;5.82;;;9.80;99.90;;;;;;5078219;28;20047;-59
2023/10/25 01:54:50;;;;;;;8.32;5.47;;;9.70;99.90;;;;;;5078468;28;20586;-59
2023/10/25 01:57:16;;;;;;;10.93;6.28;;;9.70;99.90;;;;;;5063881;28;20398;-57
2023/10/25 01:59:43;;;;;;;14.13;5.68;;;9.70;99.90;;;;;;5092131;28;20036;-59
2023/10/25 02:02:10;;;;;;;9.88;6.10;;;9.70;99.90;;;;;;5061592;28;20549;-58
2023/10/25 02:04:36;;;;;;;12.52;6.38;;;9.70;99.90;;;;;;5061563;28;20142;-59
2023/10/25 02:07:02;;;;;;;12.85;6.28;;;9.70;99.90;;;;;;5080359;28;20522;-59
2023/10/25 02:09:31;;;;;;;14.65;6.47;;;9.70;99.90;;;;;;5058305;28;20044;-59
2023/10/25 02:11:57;;;;;;;11.18;5.90;;;9.70;99.90;;;;;;5080413;28;20047;-60
2023/10/25 02:14:23;;;;;;;13.63;6.97;;;9.70;99.90;;;;;;5078786;28;20036;-59
2023/10/25 02:16:49;;;;;;;11.13;6.53;;;9.70;99.90;;;;;;5078849;28;20059;-58
2023/10/25 02:19:15;;;;;;;12.70;6.43;;;9.70;99.90;;;;;;5081378;28;20035;-58
2023/10/25 02:21:41;;;;;;;11.93;6.75;;;9.70;99.90;;;;;;5077746;28;20058;-61
2023/10/25 02:24:08;;;;;;;15.27;7.55;;;9.70;99.90;;;;;;5063716;28;20048;-60
2023/10/25 02:26:33;;;;;;;10.00;6.07;;;9.70;99.90;;;;;;5096095;28;20052;-59
2023/10/25 02:29:00;;;;;;;14.85;7.13;;;9.60;99.90;;;;;;5080598;28;20332;-59
2023/10/25 02:31:26;;;;;;;12.00;7.38;;;9.60;99.90;;;;;;5076831;28;20032;-59
2023/10/25 02:33:51;;;;;;;14.63;7.68;;;9.60;99.90;;;;;;5076592;28;20085;-59
2023/10/25 02:36:17;;;;;;;11.40;6.88;;;9.60;99.90;;;;;;5081415;28;20044;-60
2023/10/25 02:38:46;;;;;;;12.88;6.75;;;9.60;99.90;;;;;;5079882;28;20044;-59
2023/10/25 02:41:12;;;;;;;12.05;6.68;;;9.60;99.90;;;;;;5079490;28;20044;-59
2023/10/25 02:43:37;;;;;;;15.27;7.90;;;9.60;99.90;;;;;;5064627;28;20418;-60
2023/10/25 02:46:09;;;;;;;14.45;7.82;;;9.60;99.90;;;;;;5078904;28;20102;-59
2023/10/25 02:48:36;;;;;;;17.95;8.27;;;9.50;99.90;;;;;;5075551;28;20150;-59
2023/10/25 02:51:03;;;;;;;14.98;7.63;;;9.50;99.90;;;;;;5060922;28;20494;-59
2023/10/25 02:53:30;;;;;;;13.07;8.15;;;9.50;99.90;;;;;;5062120;28;20043;-60
2023/10/25 02:56:03;;;;;;;17.83;9.20;;;9.50;99.90;;;;;;5076525;28;20495;-59
2023/10/25 02:58:29;;;;;;;15.95;8.35;;;9.50;99.90;;;;;;5078150;28;20047;-59
2023/10/25 03:00:56;;;;;;;16.95;8.68;;;9.50;99.90;;;;;;5080376;28;20036;-59
2023/10/25 03:03:32;;;;;;;14.73;7.80;;;9.50;99.90;;;;;;5075465;28;20082;-59
2023/10/25 03:05:58;;;;;;;14.65;8.10;;;9.50;99.90;;;;;;5078527;28;20173;-59
2023/10/25 03:08:25;;;;;;;12.82;8.35;;;9.40;99.90;;;;;;5078379;28;20329;-59
2023/10/25 03:10:51;;;;;;;14.68;7.88;;;9.40;99.90;;;;;;5075580;28;20156;-59
2023/10/25 03:13:16;;;;;;;13.05;8.07;;;9.40;99.90;;;;;;5081248;28;20069;-59
2023/10/25 03:15:42;;;;;;;13.00;7.10;;;9.40;99.90;;;;;;5078786;28;20040;-58
2023/10/25 03:18:08;;;;;;;11.25;8.18;;;9.40;99.90;;;;;;5078840;28;20105;-59
2023/10/25 03:20:34;;;;;;;17.05;9.10;;;9.40;99.90;;;;;;5076974;28;20466;-59
2023/10/25 03:23:00;;;;;;;15.85;9.30;;;9.30;99.90;;;;;;5079289;28;20043;-59
2023/10/25 03:25:26;;;;;;;13.45;8.35;;;9.30;99.90;;;;;;5079558;28;20050;-59
2023/10/25 03:27:52;;;;;;;17.08;8.35;;;9.30;99.90;;;;;;5078537;28;20047;-58
2023/10/25 03:30:17;;;;;;;18.05;9.23;;;9.30;99.90;;;;;;5080443;28;20043;-59
2023/10/25 03:32:44;;;;;;;14.98;8.48;;;9.30;99.90;;;;;;5076948;28;20059;-59
2023/10/25 03:35:10;;;;;;;14.75;8.57;;;9.30;99.90;;;;;;5078953;28;20040;-59
2023/10/25 03:37:39;;;;;;;15.80;8.73;;;9.20;99.90;;;;;;5077502;28;20112;-59
2023/10/25 03:40:14;;;;;;;17.50;9.02;;;9.20;99.90;;;;;;5079140;28;20044;-59
2023/10/25 03:42:40;;;;;;;14.55;8.85;;;9.20;99.90;;;;;;5077113;28;20117;-59
2023/10/25 03:45:07;;;;;;;15.50;9.15;;;9.20;99.90;;;;;;5077818;28;20541;-59
2023/10/25 03:47:37;;;;;;;18.08;9.65;;;9.20;99.90;;;;;;5077585;28;20213;-59
2023/10/25 03:50:04;;;;;;;17.33;9.30;;;9.20;99.90;;;;;;5077592;28;20120;-59
2023/10/25 03:52:30;;;;;;;21.83;11.32;;;9.20;99.90;;;;;;5078083;28;20040;-59
2023/10/25 03:54:56;;;;;;;16.67;10.35;;;9.20;99.90;;;;;;5075784;28;20043;-59
2023/10/25 03:57:22;;;;;;;15.48;10.38;;;9.20;99.90;;;;;;5064568;28;20048;-59
2023/10/25 03:59:48;;;;;;;16.17;10.27;;;9.20;99.90;;;;;;5078559;28;20781;-59
2023/10/25 04:02:13;;;;;;;19.20;11.48;;;9.20;99.90;;;;;;5079004;28;20040;-59
2023/10/25 04:04:39;;;;;;;14.90;10.55;;;9.20;99.90;;;;;;5076056;28;20036;-59
2023/10/25 04:07:05;;;;;;;16.65;11.25;;;9.20;99.90;;;;;;5074962;28;20036;-59
2023/10/25 04:09:31;;;;;;;17.10;12.07;;;9.10;99.90;;;;;;5071326;28;20085;-59
2023/10/25 04:11:56;;;;;;;20.40;11.05;;;9.10;99.90;;;;;;5078205;28;20048;-58
2023/10/25 04:14:22;;;;;;;16.65;11.07;;;9.10;99.90;;;;;;5079665;28;20447;-59
2023/10/25 04:16:48;;;;;;;16.40;11.38;;;9.10;99.90;;;;;;5044430;28;20083;-59
2023/10/25 04:19:14;;;;;;;19.80;12.85;;;9.10;99.90;;;;;;5075017;28;20059;-59
2023/10/25 04:21:40;;;;;;;24.23;12.88;;;9.10;99.90;;;;;;5076815;28;20036;-58
2023/10/25 04:24:07;;;;;;;23.63;12.52;;;9.10;99.90;;;;;;5080793;28;20196;-60
2023/10/25 04:26:32;;;;;;;23.70;14.20;;;9.10;99.90;;;;;;5077171;28;20445;-60
2023/10/25 04:28:58;;;;;;;18.98;14.38;;;9.10;99.90;;;;;;5079643;28;20185;-60
2023/10/25 04:31:24;;;;;;;22.30;14.43;;;9.10;99.90;;;;;;5079661;28;20363;-60
2023/10/25 04:33:50;;;;;;;21.55;14.20;;;9.10;99.90;;;;;;5059044;28;20519;-60
2023/10/25 04:36:15;;;;;;;19.75;14.23;;;9.00;99.90;;;;;;5062440;28;20058;-60
2023/10/25 04:38:42;;;;;;;21.00;15.02;;;9.00;99.90;;;;;;5077366;28;20051;-60
2023/10/25 04:41:07;;;;;;;23.17;14.75;;;9.00;99.90;;;;;;5077550;28;20067;-60
2023/10/25 04:43:33;;;;;;;22.50;15.35;;;9.00;99.90;;;;;;5075898;28;20466;-61
2023/10/25 04:45:59;;;;;;;24.05;15.70;;;9.00;99.90;;;;;;5078597;28;20044;-60
2023/10/25 04:48:25;;;;;;;24.42;15.70;;;9.00;99.90;;;;;;5067435;28;20040;-61
2023/10/25 04:50:51;;;;;;;23.52;16.23;;;9.00;99.90;;;;;;5081332;28;20105;-61
2023/10/25 04:53:17;;;;;;;29.05;15.77;;;9.00;99.90;;;;;;5077689;28;20161;-60
2023/10/25 04:55:46;;;;;;;24.80;15.40;;;9.00;99.90;;;;;;5081293;28;20043;-60
2023/10/25 04:58:12;;;;;;;21.58;14.65;;;9.00;99.90;;;;;;5081448;28;20099;-60
2023/10/25 05:00:38;;;;;;;23.58;15.30;;;9.00;99.90;;;;;;5080593;28;20060;-60
2023/10/25 05:03:05;;;;;;;21.58;14.38;;;9.00;99.90;;;;;;5079435;28;20053;-61
2023/10/25 05:05:32;;;;;;;25.55;14.85;;;9.00;99.90;;;;;;5079996;28;20048;-60
2023/10/25 05:07:59;;;;;;;22.52;14.77;;;9.00;99.90;;;;;;5079045;28;20040;-59
2023/10/25 05:10:25;;;;;;;20.77;14.65;;;9.00;99.90;;;;;;5081470;28;20046;-60
2023/10/25 05:12:51;;;;;;;23.35;14.60;;;9.00;99.90;;;;;;5081389;28;20358;-60
2023/10/25 05:15:18;;;;;;;24.67;14.98;;;9.00;99.90;;;;;;5078735;28;20115;-60
2023/10/25 05:17:46;;;;;;;18.95;14.18;;;9.00;99.90;;;;;;5080215;28;20044;-60
2023/10/25 05:20:12;;;;;;;22.38;15.00;;;9.00;99.90;;;;;;5082854;28;20051;-60
2023/10/25 05:22:41;;;;;;;24.08;15.00;;;9.00;99.90;;;;;;5082229;28;20079;-61
2023/10/25 05:25:08;;;;;;;22.33;14.60;;;9.00;99.90;;;;;;5082180;28;20071;-60
2023/10/25 05:27:36;;;;;;;21.98;13.82;;;9.00;99.90;;;;;;5079607;28;20105;-60
2023/10/25 05:30:07;;;;;;;20.33;13.27;;;9.00;99.90;;;;;;5081366;28;20056;-60
2023/10/25 05:32:35;;;;;;;27.20;14.77;;;8.90;99.90;;;;;;5077365;28;20048;-60
2023/10/25 05:35:03;;;;;;;21.88;14.52;;;8.90;99.90;;;;;;5079018;28;20032;-59
2023/10/25 05:37:30;;;;;;;19.23;12.23;;;8.90;99.90;;;;;;5064271;28;20074;-60
2023/10/25 05:39:56;;;;;;;21.80;14.02;;;8.90;99.90;;;;;;5063837;28;20039;-60
2023/10/25 05:42:25;;;;;;;17.92;12.52;;;8.90;99.90;;;;;;5081613;28;20169;-60
2023/10/25 05:44:53;;;;;;;23.77;13.50;;;8.90;99.90;;;;;;5080360;28;20086;-60
2023/10/25 05:47:24;;;;;;;20.23;13.20;;;8.90;99.90;;;;;;5079852;28;20040;-61
2023/10/25 05:49:50;;;;;;;23.02;12.95;;;8.90;99.90;;;;;;5062521;28;20040;-61
2023/10/25 05:52:16;;;;;;;18.98;12.80;;;8.90;99.90;;;;;;5079202;28;20372;-60
2023/10/25 05:54:42;;;;;;;18.90;11.95;;;8.90;99.90;;;;;;5080361;28;20080;-60
2023/10/25 05:57:08;;;;;;;19.20;12.95;;;8.80;99.90;;;;;;5065809;28;20054;-60
2023/10/25 05:59:34;;;;;;;17.30;11.35;;;8.80;99.90;;;;;;5062378;28;20044;-59
2023/10/25 06:02:10;;;;;;;19.70;12.48;;;8.80;99.90;;;;;;5077628;28;20076;-58
2023/10/25 06:04:37;;;;;;;24.02;11.88;;;8.80;99.90;;;;;;5081342;28;20052;-59
2023/10/25 06:07:04;;;;;;;20.20;12.73;;;8.80;99.90;;;;;;5079496;28;20048;-59
2023/10/25 06:09:30;;;;;;;18.42;11.75;;;8.80;99.90;;;;;;5076888;28;20039;-59
2023/10/25 06:11:56;;;;;;;22.35;13.30;;;8.70;99.90;;;;;;5075167;28;20521;-59
2023/10/25 06:14:22;;;;;;;19.27;11.95;;;8.70;99.90;;;;;;5076511;28;20055;-59
2023/10/25 06:16:48;;;;;;;17.88;12.48;;;8.70;99.90;;;;;;5079895;28;20037;-58
2023/10/25 06:19:14;;;;;;;18.25;10.27;;;8.70;99.90;;;;;;5078202;28;20040;-59
2023/10/25 06:21:39;;;;;;;18.02;11.88;;;8.60;99.90;;;;;;5080093;28;20051;-59
2023/10/25 06:24:06;;;;;;;15.90;10.80;;;8.60;99.90;;;;;;5080054;28;20117;-59
2023/10/25 06:26:31;;;;;;;17.67;10.52;;;8.60;99.90;;;;;;5068687;28;20131;-58
2023/10/25 06:28:57;;;;;;;18.88;10.55;;;8.60;99.90;;;;;;5081060;28;20142;-58
2023/10/25 06:31:22;;;;;;;18.77;11.48;;;8.60;99.90;;;;;;5062726;28;20035;-59
2023/10/25 06:33:48;;;;;;;17.52;10.50;;;8.50;99.90;;;;;;5079638;28;20050;-59
2023/10/25 06:36:14;;;;;;;16.77;9.95;;;8.50;99.90;;;;;;5078225;28;20028;-59
2023/10/25 06:38:41;;;;;;;13.80;10.07;;;8.50;99.90;;;;;;5078875;28;20040;-59
2023/10/25 06:41:22;;;;;;;15.48;9.02;;;8.50;99.90;;;;;;5063278;28;20075;-58
2023/10/25 06:43:48;;;;;;;14.60;9.23;;;8.60;99.90;;;;;;5058813;28;20032;-59
2023/10/25 06:46:14;;;;;;;15.77;9.65;;;8.60;99.90;;;;;;5080972;28;20117;-59
2023/10/25 06:48:40;;;;;;;14.70;8.82;;;8.60;99.90;;;;;;5079940;28;20117;-59
2023/10/25 06:51:08;;;;;;;13.88;9.20;;;8.60;99.90;;;;;;5076729;28;20052;-59
2023/10/25 06:53:36;;;;;;;14.52;9.23;;;8.60;99.90;;;;;;5076220;28;20055;-59
2023/10/25 06:56:03;;;;;;;16.05;9.15;;;8.60;99.90;;;;;;5081452;28;20098;-59
2023/10/25 06:58:29;;;;;;;17.52;8.85;;;8.60;99.90;;;;;;5084770;28;20032;-59
2023/10/25 07:00:58;;;;;;;15.35;9.55;;;8.70;99.90;;;;;;5078384;28;20032;-58
2023/10/25 07:03:34;;;;;;;17.77;8.52;;;8.70;99.90;;;;;;5078111;28;20441;-59
2023/10/25 07:06:04;;;;;;;13.82;8.50;;;8.70;99.90;;;;;;5079516;28;20072;-59
2023/10/25 07:08:31;;;;;;;20.38;10.05;;;8.70;99.90;;;;;;5076254;28;20682;-59
2023/10/25 07:10:57;;;;;;;17.92;9.52;;;8.70;99.90;;;;;;5075392;28;20052;-59
2023/10/25 07:13:24;;;;;;;16.90;9.88;;;8.70;99.90;;;;;;5075203;28;20102;-59
2023/10/25 07:15:51;;;;;;;14.82;8.63;;;8.70;99.90;;;;;;5079182;28;20138;-59
2023/10/25 07:18:17;;;;;;;15.43;8.80;;;8.70;99.90;;;;;;5080510;28;20044;-59
2023/10/25 07:20:42;;;;;;;12.60;8.40;;;8.70;99.90;;;;;;5075699;28;20032;-59
2023/10/25 07:23:08;;;;;;;16.95;8.57;;;8.70;99.90;;;;;;5077286;28;20105;-59
2023/10/25 07:25:34;;;;;;;17.08;9.02;;;8.70;99.90;;;;;;5072298;28;20079;-59
2023/10/25 07:28:00;;;;;;;14.52;8.88;;;8.80;99.90;;;;;;5077377;28;20559;-58
2023/10/25 07:30:26;;;;;;;13.63;8.43;;;8.70;99.90;;;;;;5059707;28;20398;-58
2023/10/25 07:32:52;;;;;;;15.95;9.20;;;8.70;99.90;;;;;;5069641;28;20040;-59
2023/10/25 07:35:17;;;;;;;15.90;8.70;;;8.80;99.90;;;;;;5040953;28;20040;-58
2023/10/25 07:37:43;;;;;;;14.15;8.60;;;8.80;99.90;;;;;;5072935;28;20041;-58
2023/10/25 07:40:09;;;;;;;15.27;8.82;;;8.80;99.90;;;;;;5076372;28;20136;-59
2023/10/25 07:42:35;;;;;;;13.38;8.48;;;8.80;99.90;;;;;;5057732;28;20059;-59
2023/10/25 07:45:01;;;;;;;16.15;9.60;;;8.80;99.90;;;;;;5077251;28;20454;-59
2023/10/25 07:47:28;;;;;;;14.68;8.73;;;8.80;99.90;;;;;;5076292;28;20058;-59
2023/10/25 07:49:55;;;;;;;13.48;8.30;;;8.80;99.90;;;;;;5060924;28;20046;-59
2023/10/25 07:52:23;;;;;;;18.00;9.68;;;8.80;99.90;;;;;;5072522;28;20040;-59
2023/10/25 07:54:49;;;;;;;17.90;10.38;;;8.90;99.90;;;;;;5060857;28;20046;-59
2023/10/25 07:57:14;;;;;;;20.13;10.30;;;8.90;99.90;;;;;;5078460;28;20043;-59
2023/10/25 07:59:40;;;;;;;16.25;9.48;;;8.90;99.90;;;;;;5077914;28;20050;-59
2023/10/25 08:02:06;;;;;;;12.50;8.80;;;8.90;99.90;;;;;;5077024;28;20413;-59
2023/10/25 08:04:32;;;;;;;16.35;9.07;;;8.90;99.90;;;;;;5078379;28;20053;-59
2023/10/25 08:06:59;;;;;;;19.00;8.73;;;8.90;99.90;;;;;;5077233;28;20040;-59
2023/10/25 08:09:25;;;;;;;16.77;8.88;;;9.00;99.90;;;;;;5073136;28;20165;-59
2023/10/25 08:11:52;;;;;;;15.80;9.15;;;9.00;99.90;;;;;;5055305;28;20037;-59
2023/10/25 08:14:18;;;;;;;16.25;9.13;;;9.00;99.90;;;;;;5076501;28;20350;-59
2023/10/25 08:16:44;;;;;;;16.85;8.93;;;9.10;99.90;;;;;;5076808;28;20439;-59
2023/10/25 08:19:10;;;;;;;15.48;8.63;;;9.10;99.90;;;;;;5075824;28;20367;-58
2023/10/25 08:21:36;;;;;;;17.17;8.82;;;9.10;99.90;;;;;;5081594;28;20043;-58
2023/10/25 08:24:06;;;;;;;14.40;8.18;;;9.20;99.90;;;;;;5058157;28;20096;-59
2023/10/25 08:26:37;;;;;;;14.93;9.00;;;9.20;99.90;;;;;;5065670;28;20040;-59
2023/10/25 08:29:03;;;;;;;13.00;8.88;;;9.20;99.90;;;;;;5059940;28;20045;-59
2023/10/25 08:31:28;;;;;;;14.95;8.82;;;9.30;99.90;;;;;;5080981;28;20075;-58
2023/10/25 08:33:54;;;;;;;11.27;8.02;;;9.40;99.90;;;;;;5075060;28;20167;-59
2023/10/25 08:36:20;;;;;;;14.60;9.27;;;9.40;99.90;;;;;;5076540;28;20449;-59
2023/10/25 08:38:45;;;;;;;18.33;8.73;;;9.40;99.90;;;;;;5072784;28;20032;-59
2023/10/25 08:41:11;;;;;;;16.95;9.00;;;9.50;99.90;;;;;;5080132;28;20467;-59
2023/10/25 08:43:38;;;;;;;17.10;9.10;;;9.50;99.90;;;;;;5078066;28;20048;-59
2023/10/25 08:46:09;;;;;;;13.82;8.20;;;9.60;99.90;;;;;;5080098;28;20082;-58
2023/10/25 08:48:34;;;;;;;13.00;8.07;;;9.60;99.90;;;;;;5094947;28;20113;-58
2023/10/25 08:51:00;;;;;;;20.77;8.25;;;9.70;99.90;;;;;;5061104;28;20048;-58
2023/10/25 08:53:28;;;;;;;14.82;7.97;;;9.70;99.90;;;;;;5079316;28;20036;-58
2023/10/25 08:55:56;;;;;;;12.77;8.20;;;9.70;99.90;;;;;;5076201;28;20143;-58
2023/10/25 08:58:26;;;;;;;13.85;7.82;;;9.80;99.90;;;;;;5062571;28;20031;-59
2023/10/25 09:00:53;;;;;;;12.63;7.65;;;9.80;99.90;;;;;;5076619;28;20036;-59
2023/10/25 09:03:31;;;;;;;15.07;8.27;;;9.80;99.90;;;;;;5057734;28;20681;-59
2023/10/25 09:06:01;;;;;;;14.52;8.25;;;9.90;99.90;;;;;;5076910;28;20126;-57
2023/10/25 09:08:31;;;;;;;15.68;8.88;;;9.90;99.90;;;;;;5082485;28;20049;-58
2023/10/25 09:11:02;;;;;;;12.90;8.05;;;10.00;99.90;;;;;;5078824;28;20045;-60
2023/10/25 09:13:41;;;;;;;13.63;8.18;;;10.00;99.90;;;;;;5071287;28;20039;-61
2023/10/25 09:16:12;;;;;;;15.65;7.97;;;10.00;99.90;;;;;;5060766;28;20040;-61
2023/10/25 09:18:39;;;;;;;15.20;8.07;;;10.10;99.90;;;;;;5078974;28;20036;-61
2023/10/25 09:21:07;;;;;;;15.95;7.75;;;10.10;99.90;;;;;;5094769;28;20189;-61
2023/10/25 09:23:33;;;;;;;17.85;8.02;;;10.20;99.90;;;;;;5079696;28;20039;-60
2023/10/25 09:26:00;;;;;;;12.30;7.60;;;10.20;99.90;;;;;;5078913;28;20048;-61
2023/10/25 09:28:27;;;;;;;11.07;7.03;;;10.30;99.90;;;;;;5080709;28;20407;-61
2023/10/25 09:30:55;;;;;;;15.80;7.28;;;10.20;99.90;;;;;;5077498;28;20048;-60
2023/10/25 09:33:21;;;;;;;11.13;6.88;;;10.30;99.90;;;;;;5079348;28;20043;-61
2023/10/25 09:35:46;;;;;;;14.65;7.10;;;10.30;99.90;;;;;;5080373;28;20048;-61
2023/10/25 09:38:12;;;;;;;11.80;7.63;;;10.40;99.90;;;;;;5061289;28;20084;-61
2023/10/25 09:40:41;;;;;;;12.82;7.32;;;10.40;99.90;;;;;;5079524;28;20055;-61
2023/10/25 09:43:19;;;;;;;10.95;6.72;;;10.40;99.90;;;;;;5079263;28;20039;-60
2023/10/25 09:45:53;;;;;;;12.73;6.68;;;10.50;99.90;;;;;;5080779;28;20403;-61
2023/10/25 09:48:20;;;;;;;13.27;6.25;;;10.50;99.90;;;;;;5078873;28;20407;-61
2023/10/25 09:51:14;;;;;;;11.07;6.82;;;10.50;99.90;;;;;;5079852;28;20054;-63
2023/10/25 09:54:08;;;;;;;11.68;7.05;;;10.60;99.90;;;;;;5077941;28;20063;-63
2023/10/25 09:56:35;;;;;;;10.52;5.82;;;10.60;99.90;;;;;;5076893;28;20043;-63
2023/10/25 09:59:04;;;;;;;10.18;6.43;;;10.70;99.90;;;;;;5081674;28;20044;-63
2023/10/25 10:01:30;;;;;;;11.18;6.38;;;10.70;99.90;;;;;;5079849;28;20039;-63
2023/10/25 10:04:18;;;;;;;12.02;6.45;;;10.80;99.90;;;;;;5078614;28;20031;-63
2023/10/25 10:06:50;;;;;;;11.57;6.60;;;10.80;99.90;;;;;;5072385;28;20042;-63
2023/10/25 10:09:33;;;;;;;12.10;5.85;;;10.90;99.90;;;;;;5080234;28;20051;-61
2023/10/25 10:12:06;;;;;;;13.68;7.13;;;10.90;99.90;;;;;;5078468;28;20044;-61
2023/10/25 10:14:33;;;;;;;11.97;6.80;;;10.90;99.90;;;;;;5059457;28;20127;-61
2023/10/25 10:17:19;;;;;;;10.73;6.50;;;10.90;99.90;;;;;;5078879;28;20302;-61
2023/10/25 10:19:48;;;;;;;9.25;5.93;;;11.00;99.90;;;;;;5075869;28;20411;-61
2023/10/25 10:22:18;;;;;;;10.40;7.03;;;11.00;99.90;;;;;;5080061;28;20040;-59
2023/10/25 10:24:49;;;;;;;9.50;6.53;;;11.00;99.90;;;;;;5079181;28;20076;-60
2023/10/25 10:27:25;;;;;;;10.98;7.10;;;11.10;99.90;;;;;;5073389;28;20070;-60
2023/10/25 10:29:51;;;;;;;10.13;6.13;;;11.10;99.90;;;;;;5080051;28;20105;-60
2023/10/25 10:32:17;;;;;;;8.60;6.80;;;11.20;99.90;;;;;;5060355;28;20032;-60
2023/10/25 10:34:54;;;;;;;12.38;6.70;;;11.20;99.90;;;;;;5075069;28;20379;-60
2023/10/25 10:37:24;;;;;;;14.65;6.65;;;11.20;99.90;;;;;;5075616;28;20518;-60
2023/10/25 10:39:55;;;;;;;11.55;6.65;;;11.30;99.90;;;;;;5078887;28;20075;-60
2023/10/25 10:42:28;;;;;;;13.00;6.90;;;11.30;99.90;;;;;;5076181;28;20129;-60
2023/10/25 10:45:04;;;;;;;9.07;6.50;;;11.30;99.90;;;;;;5077383;28;20048;-60
2023/10/25 10:47:38;;;;;;;10.88;7.40;;;11.40;99.90;;;;;;5078804;28;20601;-60
2023/10/25 10:50:11;;;;;;;18.48;7.03;;;11.50;99.90;;;;;;5077591;28;20051;-60
2023/10/25 10:52:38;;;;;;;11.13;8.27;;;11.50;99.90;;;;;;5077251;28;20111;-59
2023/10/25 10:55:05;;;;;;;13.55;9.88;;;11.60;99.90;;;;;;5078140;28;20040;-60
2023/10/25 10:57:31;;;;;;;11.80;9.15;;;11.60;99.90;;;;;;5080065;28;20509;-59
2023/10/25 10:59:57;;;;;;;15.90;10.43;;;11.70;99.90;;;;;;5059589;28;20036;-60
2023/10/25 11:02:24;;;;;;;15.57;11.13;;;11.70;99.90;;;;;;5081285;28;20032;-60
2023/10/25 11:04:50;;;;;;;16.05;11.43;;;11.70;99.90;;;;;;5060939;28;20416;-59
2023/10/25 11:07:17;;;;;;;14.60;11.05;;;11.70;99.90;;;;;;5063639;28;20040;-60
2023/10/25 11:09:43;;;;;;;16.05;12.07;;;11.70;99.90;;;;;;5058911;28;22322;-60
2023/10/25 11:12:10;;;;;;;12.88;10.07;;;11.70;99.90;;;;;;5075680;28;20144;-60
2023/10/25 11:14:47;;;;;;;13.05;10.13;;;11.70;99.90;;;;;;5060534;28;20048;-60
2023/10/25 11:17:13;;;;;;;11.73;10.38;;;11.80;99.90;;;;;;5077145;28;20076;-60
2023/10/25 11:19:40;;;;;;;12.02;9.25;;;11.80;99.90;;;;;;5075198;28;20378;-59
2023/10/25 11:22:06;;;;;;;14.40;11.73;;;11.80;99.90;;;;;;5063560;28;20051;-60
2023/10/25 11:24:35;;;;;;;13.32;10.77;;;11.80;99.90;;;;;;5076167;28;20151;-60
2023/10/25 11:27:02;;;;;;;16.30;13.13;;;11.90;99.90;;;;;;5072636;28;20098;-60
2023/10/25 11:29:31;;;;;;;14.40;12.20;;;11.90;99.90;;;;;;5079474;28;20048;-60
2023/10/25 11:32:00;;;;;;;15.18;13.50;;;11.90;99.90;;;;;;5075186;28;20051;-60
2023/10/25 11:34:33;;;;;;;18.10;13.25;;;11.90;99.90;;;;;;5074268;28;20457;-60
2023/10/25 11:37:03;;;;;;;15.43;13.10;;;11.90;99.90;;;;;;5078900;28;20054;-60
2023/10/25 11:39:34;;;;;;;16.90;12.55;;;11.90;99.90;;;;;;5078346;28;20580;-60
2023/10/25 11:42:00;;;;;;;15.50;11.40;;;12.00;99.90;;;;;;5078901;28;20074;-60
2023/10/25 11:44:30;;;;;;;15.73;11.55;;;11.90;99.90;;;;;;5074335;28;20475;-60
2023/10/25 11:46:58;;;;;;;15.85;10.93;;;12.00;99.90;;;;;;5081467;28;20336;-60
2023/10/25 11:49:24;;;;;;;14.98;10.00;;;12.00;99.90;;;;;;5061617;28;20036;-60
2023/10/25 11:51:53;;;;;;;14.65;8.98;;;12.00;99.90;;;;;;5078940;28;20551;-60
2023/10/25 11:54:19;;;;;;;13.50;8.82;;;12.00;99.90;;;;;;5071667;28;20040;-60
2023/10/25 11:56:45;;;;;;;12.63;7.03;;;12.00;99.90;;;;;;5075390;28;20398;-60
2023/10/25 11:59:10;;;;;;;10.43;6.65;;;12.00;99.90;;;;;;5078755;28;20138;-60
2023/10/25 12:01:36;;;;;;;11.50;7.50;;;12.00;99.90;;;;;;5075351;28;20184;-60
2023/10/25 12:04:02;;;;;;;10.32;6.68;;;12.10;99.90;;;;;;5078592;28;20067;-60
2023/10/25 12:06:28;;;;;;;15.82;7.45;;;12.10;99.90;;;;;;5082786;28;20165;-60
2023/10/25 12:08:54;;;;;;;14.65;7.35;;;12.10;99.90;;;;;;5079525;28;20040;-60
2023/10/25 12:11:20;;;;;;;11.70;7.72;;;12.20;99.90;;;;;;5060385;28;20096;-60
2023/10/25 12:13:46;;;;;;;8.65;6.07;;;12.20;99.90;;;;;;5074458;28;20044;-60
2023/10/25 12:16:11;;;;;;;11.90;6.88;;;12.20;99.90;;;;;;5061963;28;20270;-60
2023/10/25 12:18:37;;;;;;;13.77;8.52;;;12.20;99.90;;;;;;5077543;28;20079;-60
2023/10/25 12:21:04;;;;;;;13.15;8.93;;;12.20;99.90;;;;;;5058889;28;20036;-60
2023/10/25 12:23:31;;;;;;;12.13;9.27;;;12.30;99.90;;;;;;5079105;28;20043;-60
2023/10/25 12:25:57;;;;;;;12.52;9.32;;;12.30;99.90;;;;;;5077655;28;20606;-60
2023/10/25 12:28:23;;;;;;;12.32;8.57;;;12.40;99.90;;;;;;5074702;28;20086;-60
2023/10/25 12:30:50;;;;;;;12.35;7.95;;;12.30;99.90;;;;;;5077236;28;20036;-60
2023/10/25 12:33:15;;;;;;;16.35;8.23;;;12.30;99.90;;;;;;5078336;28;20115;-60
2023/10/25 12:35:42;;;;;;;12.05;7.93;;;12.40;99.90;;;;;;5056543;28;20576;-60
2023/10/25 12:38:08;;;;;;;11.40;7.45;;;12.40;99.90;;;;;;5076650;28;20048;-60
2023/10/25 12:40:33;;;;;;;13.90;7.50;;;12.40;99.90;;;;;;5061718;28;20044;-60