Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:20;;;;;;;9.70;4.50;;;;;;;17.33;64.14;100904.77;103550;1275;108835;-68
2022/07/29 00:03:02;;;;;;;9.30;4.30;;;;;;;17.31;64.38;100904.09;103449;1276;138769;-69
2022/07/29 00:05:30;;;;;;;10.20;4.40;;;;;;;17.25;64.82;100907.09;103548;1277;95383;-68
2022/07/29 00:07:59;;;;;;;9.90;4.30;;;;;;;17.16;64.97;100910.73;103751;1276;109742;-70
2022/07/29 00:10:27;;;;;;;8.70;4.10;;;;;;;17.16;64.68;100913.23;104025;1277;140295;-67
2022/07/29 00:12:55;;;;;;;8.50;4.10;;;;;;;17.18;64.14;100910.79;103595;1277;107674;-69
2022/07/29 00:15:23;;;;;;;8.60;3.90;;;;;;;17.19;64.88;100911.67;103471;1276;138933;-68
2022/07/29 00:17:51;;;;;;;8.80;3.90;;;;;;;17.17;64.70;100910.14;103556;1276;95247;-69
2022/07/29 00:20:19;;;;;;;10.90;4.40;;;;;;;17.18;64.50;100915.10;103605;1275;109747;-69
2022/07/29 00:22:47;;;;;;;8.90;4.30;;;;;;;17.20;64.23;100918.22;103563;1276;138428;-67
2022/07/29 00:25:15;;;;;;;8.90;4.30;;;;;;;17.23;64.14;100916.14;103640;1276;108881;-69
2022/07/29 00:27:43;;;;;;;9.60;4.30;;;;;;;17.24;63.73;100918.07;104137;1275;138352;-68
2022/07/29 00:30:12;;;;;;;8.40;3.70;;;;;;;17.19;63.50;100916.30;103476;1276;95373;-69
2022/07/29 00:32:40;;;;;;;8.10;3.40;;;;;;;17.18;63.47;100917.96;103616;1276;139245;-68
2022/07/29 00:37:56;;;;;;;8.60;4.00;;;;;;;17.17;64.49;100916.06;103595;1276;108854;-69
2022/07/29 00:40:24;;;;;;;9.00;4.20;;;;;;;17.12;64.11;100912.70;103463;1277;139685;-70
2022/07/29 00:42:52;;;;;;;7.50;3.70;;;;;;;17.09;64.52;100910.11;103637;1275;97325;-69
2022/07/29 00:45:21;;;;;;;8.00;3.60;;;;;;;17.12;63.93;100907.33;103549;1276;139266;-69
2022/07/29 00:47:50;;;;;;;9.30;3.80;;;;;;;17.13;64.01;100903.14;103434;1276;397794;-69
2022/07/29 00:50:18;;;;;;;8.50;3.80;;;;;;;17.09;63.93;100898.10;103634;1276;109014;-70
2022/07/29 00:52:46;;;;;;;8.20;3.90;;;;;;;17.04;63.98;100897.44;104200;1277;139181;-70
2022/07/29 00:55:16;;;;;;;9.00;3.70;;;;;;;17.02;64.03;100898.04;104229;1276;95319;-67
2022/07/29 00:57:44;;;;;;;8.80;3.60;;;;;;;17.03;63.65;100895.50;103438;1276;138480;-69
2022/07/29 01:00:19;;;;;;;9.10;4.10;;;;;;;17.06;64.00;100898.25;103704;1276;99458;-68
2022/07/29 01:02:48;;;;;;;8.30;3.90;;;;;;;17.02;64.45;100905.03;104251;1274;138500;-69
2022/07/29 01:05:21;;;;;;;7.60;3.60;;;;;;;16.95;64.85;100905.73;104205;1276;96466;-70
2022/07/29 01:07:53;;;;;;;8.90;3.70;;;;;;;16.94;64.82;100908.27;104392;1276;95089;-70
2022/07/29 01:10:22;;;;;;;7.80;3.80;;;;;;;16.94;64.83;100901.69;104084;1277;138190;-70
2022/07/29 01:12:52;;;;;;;10.00;4.10;;;;;;;16.93;64.88;100902.26;104245;1275;99703;-70
2022/07/29 01:15:22;;;;;;;8.80;4.20;;;;;;;16.92;64.32;100901.20;104064;1277;138611;-70
2022/07/29 01:18:27;;;;;;;7.70;3.70;;;;;;;16.93;64.01;100901.89;104327;1276;95219;-69
2022/07/29 01:21:25;;;;;;;8.20;3.80;;;;;;;16.95;64.30;100903.98;104008;1277;138636;-69
2022/07/29 01:23:56;;;;;;;7.40;3.90;;;;;;;16.92;64.92;100906.04;104188;1276;110158;-69
2022/07/29 01:26:45;;;;;;;8.00;3.60;;;;;;;16.91;64.73;100905.36;103531;1276;99332;-69
2022/07/29 01:29:49;;;;;;;8.10;3.80;;;;;;;16.91;64.69;100904.29;103654;1276;108889;-70
2022/07/29 01:32:22;;;;;;;7.30;3.50;;;;;;;16.87;65.01;100900.48;103474;1277;95770;-70
2022/07/29 01:35:03;;;;;;;6.80;3.50;;;;;;;16.84;64.77;100896.52;103458;1277;138117;-69
2022/07/29 01:37:50;;;;;;;7.00;2.90;;;;;;;16.79;64.47;100899.41;103564;1276;110086;-69
2022/07/29 01:40:24;;;;;;;7.70;3.00;;;;;;;16.74;64.54;100903.40;103482;1276;140027;-69
2022/07/29 01:42:58;;;;;;;6.20;2.40;;;;;;;16.67;65.08;100903.16;103553;1277;108765;-69
2022/07/29 01:45:31;;;;;;;5.60;2.30;;;;;;;16.59;65.30;100910.34;103443;1275;139046;-70
2022/07/29 01:48:10;;;;;;;6.30;2.10;;;;;;;16.53;65.31;100915.23;104233;1277;95760;-71
2022/07/29 01:50:48;;;;;;;7.30;2.20;;;;;;;16.53;65.45;100914.88;104153;1277;139072;-70
2022/07/29 01:53:46;;;;;;;6.00;2.20;;;;;;;16.58;65.35;100910.39;103611;1277;99407;-70
2022/07/29 01:56:17;;;;;;;6.00;1.90;;;;;;;16.63;65.69;100907.83;104135;1277;108857;-69
2022/07/29 01:58:47;;;;;;;5.60;1.90;;;;;;;16.59;66.13;100906.21;104044;1276;138245;-69
2022/07/29 02:01:16;;;;;;;7.50;1.80;;;;;;;16.54;66.16;100908.03;103886;1277;96041;-68
2022/07/29 02:03:46;;;;;;;5.10;1.60;;;;;;;16.53;66.32;100907.89;103581;1275;138952;-70
2022/07/29 02:06:19;;;;;;;5.60;1.60;;;;;;;16.55;66.32;100909.79;103643;1277;98410;-70
2022/07/29 02:08:48;;;;;;;5.40;1.80;;;;;;;16.56;66.50;100911.37;103612;1276;138393;-69
2022/07/29 02:11:17;;;;;;;4.90;1.40;;;;;;;16.55;66.64;100914.26;103663;1276;97065;-69
2022/07/29 02:13:47;;;;;;;5.40;1.80;;;;;;;16.57;66.68;100914.36;103949;1277;95231;-69
2022/07/29 02:16:19;;;;;;;4.80;1.50;;;;;;;16.60;66.78;100914.60;103526;1277;139434;-70
2022/07/29 02:18:50;;;;;;;4.70;1.60;;;;;;;16.58;66.81;100910.56;103656;1275;99766;-69
2022/07/29 02:21:23;;;;;;;6.30;1.60;;;;;;;16.57;67.02;100912.22;103254;1276;138521;-69
2022/07/29 02:23:54;;;;;;;5.40;1.60;;;;;;;16.59;67.02;100914.98;103533;1277;95703;-69
2022/07/29 02:26:25;;;;;;;6.00;1.70;;;;;;;16.63;66.95;100913.58;103777;1277;95250;-69
2022/07/29 02:28:56;;;;;;;4.10;1.60;;;;;;;16.64;66.89;100913.35;103416;1277;138907;-70
2022/07/29 02:31:28;;;;;;;4.40;1.40;;;;;;;16.65;66.86;100910.24;103778;1277;99256;-70
2022/07/29 02:33:57;;;;;;;4.50;1.40;;;;;;;16.66;67.03;100908.21;103853;1277;139130;-70
2022/07/29 02:36:27;;;;;;;5.30;1.60;;;;;;;16.64;67.16;100909.21;103708;1277;95620;-70
2022/07/29 02:38:57;;;;;;;5.80;1.60;;;;;;;16.61;67.00;100910.42;103523;1276;139195;-70
2022/07/29 02:41:33;;;;;;;4.90;1.40;;;;;;;16.59;67.29;100912.11;103601;1276;108705;-70
2022/07/29 02:44:10;;;;;;;5.90;1.50;;;;;;;16.57;67.46;100916.33;103676;1276;99366;-69
2022/07/29 02:46:47;;;;;;;5.30;1.40;;;;;;;16.53;67.62;100914.69;103450;1277;138653;-69
2022/07/29 02:49:21;;;;;;;4.40;1.70;;;;;;;16.52;67.67;100918.48;103670;1275;95288;-70
2022/07/29 02:51:57;;;;;;;5.50;1.60;;;;;;;16.53;67.64;100919.73;103381;1277;138768;-68
2022/07/29 02:54:53;;;;;;;4.70;1.30;;;;;;;16.55;67.54;100918.36;103632;1277;110136;-69
2022/07/29 02:57:34;;;;;;;5.00;1.40;;;;;;;16.54;67.63;100923.26;103670;1277;138400;-69
2022/07/29 03:00:26;;;;;;;5.00;1.40;;;;;;;16.49;67.88;100921.69;103578;1277;108811;-70
2022/07/29 03:02:59;;;;;;;5.00;1.30;;;;;;;16.47;67.85;100922.30;103365;1276;139571;-70
2022/07/29 03:05:27;;;;;;;5.30;1.50;;;;;;;16.50;67.75;100918.59;103520;1277;95023;-71
2022/07/29 03:07:58;;;;;;;3.80;1.40;;;;;;;16.52;67.71;100918.17;104652;1277;109721;-70
2022/07/29 03:10:27;;;;;;;4.50;1.40;;;;;;;16.51;67.62;100914.63;104235;1277;139390;-69
2022/07/29 03:12:57;;;;;;;4.60;1.50;;;;;;;16.49;67.88;100913.80;103523;1277;109126;-69
2022/07/29 03:15:27;;;;;;;4.60;1.60;;;;;;;16.47;67.79;100914.62;103504;1275;138611;-68
2022/07/29 03:17:56;;;;;;;5.80;1.70;;;;;;;16.45;67.86;100914.52;103557;1277;96454;-69
2022/07/29 03:20:26;;;;;;;4.50;1.40;;;;;;;16.47;68.02;100913.18;103435;1276;109754;-69
2022/07/29 03:22:55;;;;;;;5.00;1.50;;;;;;;16.46;68.09;100917.34;103416;1276;138397;-69
2022/07/29 03:25:23;;;;;;;4.00;1.40;;;;;;;16.46;68.22;100917.52;103588;1277;108825;-69
2022/07/29 03:27:51;;;;;;;3.90;1.50;;;;;;;16.48;68.30;100919.05;103311;1277;140142;-68
2022/07/29 03:30:19;;;;;;;4.70;1.50;;;;;;;16.48;68.41;100920.64;103494;1276;95517;-68
2022/07/29 03:32:50;;;;;;;4.40;1.30;;;;;;;16.47;68.62;100921.44;103888;1276;139274;-69
2022/07/29 03:35:20;;;;;;;5.30;1.30;;;;;;;16.45;68.68;100921.33;103682;1277;99746;-69
2022/07/29 03:37:48;;;;;;;4.50;1.40;;;;;;;16.51;68.72;100919.11;103751;1277;109046;-69
2022/07/29 03:40:23;;;;;;;4.80;1.50;;;;;;;16.46;69.02;100918.76;103387;1277;139178;-69
2022/07/29 03:42:54;;;;;;;4.80;1.70;;;;;;;16.43;69.17;100914.98;103711;1277;95668;-69
2022/07/29 03:45:23;;;;;;;5.00;1.20;;;;;;;16.48;69.20;100916.73;104129;1274;138791;-68
2022/07/29 03:47:57;;;;;;;4.10;1.40;;;;;;;16.56;69.15;100917.96;103538;1276;99424;-68
2022/07/29 03:50:30;;;;;;;5.30;1.50;;;;;;;16.55;69.21;100921.60;103569;1276;108323;-69
2022/07/29 03:53:00;;;;;;;4.70;1.40;;;;;;;16.57;69.42;100922.95;103673;1276;95153;-67
2022/07/29 03:55:36;;;;;;;4.60;1.60;;;;;;;16.60;69.33;100921.55;103629;1277;95300;-68
2022/07/29 03:58:06;;;;;;;5.60;1.50;;;;;;;16.63;69.32;100920.91;103384;1277;140473;-69
2022/07/29 04:00:36;;;;;;;4.50;1.50;;;;;;;16.66;69.10;100923.81;103728;1276;100309;-68
2022/07/29 04:03:05;;;;;;;4.10;1.40;;;;;;;16.73;69.18;100929.09;103549;1275;141499;-69
2022/07/29 04:05:38;;;;;;;4.10;1.20;;;;;;;16.80;69.28;100928.08;103505;1277;95781;-69
2022/07/29 04:08:06;;;;;;;3.90;1.40;;;;;;;16.82;69.11;100926.38;103678;1276;95246;-68
2022/07/29 04:10:35;;;;;;;4.90;1.40;;;;;;;16.83;69.04;100923.99;103353;1276;138882;-69
2022/07/29 04:13:03;;;;;;;4.10;1.30;;;;;;;16.88;69.06;100927.88;103570;1277;100035;-69
2022/07/29 04:15:31;;;;;;;5.20;1.10;;;;;;;16.89;69.06;100927.88;103416;1277;139262;-69
2022/07/29 04:17:59;;;;;;;4.90;1.60;;;;;;;16.92;68.86;100924.72;103544;1277;95275;-69
2022/07/29 04:20:27;;;;;;;4.30;1.20;;;;;;;16.96;68.93;100924.89;103489;1277;95861;-69
2022/07/29 04:22:55;;;;;;;4.50;1.30;;;;;;;16.98;69.00;100923.03;103661;1277;138707;-69
2022/07/29 04:25:23;;;;;;;4.80;1.10;;;;;;;17.01;68.80;100924.85;103465;1276;99584;-69
2022/07/29 04:28:00;;;;;;;3.80;1.30;;;;;;;17.05;68.71;100928.05;103360;1277;138063;-68
2022/07/29 04:30:30;;;;;;;5.10;1.30;;;;;;;17.10;68.83;100924.08;104252;1277;95695;-69
2022/07/29 04:33:00;;;;;;;4.10;1.20;;;;;;;17.12;68.72;100924.73;103468;1276;138753;-69
2022/07/29 04:35:29;;;;;;;4.50;1.20;;;;;;;17.21;68.67;100925.20;103695;1275;109718;-69
2022/07/29 04:38:06;;;;;;;4.40;1.20;;;;;;;17.30;68.61;100922.30;103714;1276;99377;-68
2022/07/29 04:40:42;;;;;;;4.30;1.30;;;;;;;17.30;68.29;100921.38;103370;1278;138041;-69
2022/07/29 04:43:10;;;;;;;4.10;1.20;;;;;;;17.38;68.38;100919.38;103625;1278;95770;-69
2022/07/29 04:45:41;;;;;;;4.20;1.20;;;;;;;17.45;68.17;100920.50;103505;1276;138421;-70
2022/07/29 04:48:09;;;;;;;4.90;1.40;;;;;;;17.58;67.96;100923.67;103416;1278;110315;-70
2022/07/29 04:50:40;;;;;;;4.40;1.10;;;;;;;17.66;67.89;100929.96;103509;1277;139688;-69
2022/07/29 04:53:08;;;;;;;5.10;1.20;;;;;;;17.74;67.59;100932.63;104249;1276;108815;-69
2022/07/29 04:55:36;;;;;;;4.80;1.20;;;;;;;17.77;67.68;100933.55;104166;1277;95541;-69
2022/07/29 04:58:05;;;;;;;5.00;1.00;;;;;;;17.83;67.37;100934.54;103432;1277;139126;-69
2022/07/29 05:00:34;;;;;;;186.40;141.20;;;;;;;17.89;67.29;100931.55;103623;1277;109776;-69
2022/07/29 05:03:03;;;;;;;6.50;2.40;;;;;;;17.92;67.20;100932.33;103667;1277;140121;-70
2022/07/29 05:05:32;;;;;;;4.30;1.10;;;;;;;17.94;67.08;100935.09;103694;1277;108923;-69
2022/07/29 05:08:00;;;;;;;5.90;1.20;;;;;;;17.95;66.94;100938.11;103718;1276;95810;-69
2022/07/29 05:10:28;;;;;;;3.80;0.90;;;;;;;18.00;66.73;100942.54;103381;1277;139777;-69
2022/07/29 05:12:56;;;;;;;4.00;1.20;;;;;;;18.04;66.37;100943.98;103682;1277;109762;-69
2022/07/29 05:15:24;;;;;;;5.10;1.00;;;;;;;18.08;65.98;100946.86;103558;1277;139126;-69
2022/07/29 05:17:52;;;;;;;4.40;1.10;;;;;;;18.09;65.85;100951.48;103735;1276;107753;-68
2022/07/29 05:20:25;;;;;;;4.40;1.20;;;;;;;18.11;65.43;100955.52;103581;1277;95789;-69
2022/07/29 05:22:55;;;;;;;4.20;1.00;;;;;;;18.17;65.70;100954.83;103514;1277;139019;-69
2022/07/29 05:25:27;;;;;;;5.30;1.30;;;;;;;18.27;65.21;100955.77;103722;1277;109615;-68
2022/07/29 05:28:11;;;;;;;5.80;1.40;;;;;;;18.37;65.16;100956.38;103513;1277;139142;-70
2022/07/29 05:30:39;;;;;;;4.40;1.20;;;;;;;18.41;64.14;100950.08;103692;1277;108863;-69
2022/07/29 05:33:08;;;;;;;4.80;1.30;;;;;;;18.35;63.87;100949.27;103523;1277;140226;-70
2022/07/29 05:35:56;;;;;;;3.50;1.30;;;;;;;18.35;63.94;100951.08;103582;1277;95178;-69
2022/07/29 05:38:28;;;;;;;3.70;1.10;;;;;;;18.39;64.23;100953.24;103903;1277;109444;-70
2022/07/29 05:40:58;;;;;;;4.40;1.10;;;;;;;18.44;64.19;100955.10;103459;1277;140031;-69
2022/07/29 05:43:29;;;;;;;4.00;1.40;;;;;;;18.45;63.98;100956.32;103600;1279;108819;-69
2022/07/29 05:45:57;;;;;;;6.80;1.40;;;;;;;18.46;64.41;100951.78;103636;1276;139880;-69
2022/07/29 05:48:26;;;;;;;4.60;1.20;;;;;;;18.48;63.88;100946.84;103969;1276;95821;-70
2022/07/29 05:50:54;;;;;;;4.30;1.10;;;;;;;18.55;63.74;100942.00;103543;1277;138627;-68
2022/07/29 05:53:23;;;;;;;4.60;1.20;;;;;;;18.64;63.75;100940.79;103704;1277;99389;-69
2022/07/29 05:55:52;;;;;;;5.70;1.30;;;;;;;18.72;63.58;100940.92;103766;1277;108351;-70
2022/07/29 05:58:20;;;;;;;4.70;1.30;;;;;;;18.79;63.39;100945.64;103649;1277;138925;-69
2022/07/29 06:00:48;;;;;;;6.20;1.30;;;;;;;18.85;63.70;100948.38;103682;1278;96197;-69
2022/07/29 06:03:16;;;;;;;4.60;1.10;;;;;;;18.92;62.65;100940.11;103540;1277;140183;-70
2022/07/29 06:05:44;;;;;;;5.50;1.30;;;;;;;18.97;62.71;100938.60;103679;1277;99420;-71
2022/07/29 06:08:12;;;;;;;5.20;1.30;;;;;;;19.04;62.82;100934.60;104185;1277;108564;-69
2022/07/29 06:10:40;;;;;;;4.80;1.10;;;;;;;19.13;62.82;100933.61;103575;1278;138839;-70
2022/07/29 06:13:08;;;;;;;4.10;1.20;;;;;;;19.18;62.07;100938.73;103759;1277;95214;-68
2022/07/29 06:15:36;;;;;;;4.40;1.30;;;;;;;19.21;61.95;100933.38;103663;1278;138644;-69
2022/07/29 06:18:07;;;;;;;4.20;1.10;;;;;;;19.24;62.19;100935.16;103658;1277;98750;-69
2022/07/29 06:20:35;;;;;;;3.50;1.10;;;;;;;19.34;61.51;100932.50;103757;1277;138997;-69
2022/07/29 06:23:04;;;;;;;4.40;1.10;;;;;;;19.39;61.44;100931.31;103558;1277;95847;-70
2022/07/29 06:25:34;;;;;;;4.10;1.10;;;;;;;19.46;60.66;100933.81;103682;1277;95123;-69
2022/07/29 06:28:03;;;;;;;5.00;1.00;;;;;;;19.49;60.34;100927.33;103605;1277;138111;-69
2022/07/29 06:30:31;;;;;;;6.00;1.10;;;;;;;19.54;60.87;100926.70;103663;1277;99666;-69
2022/07/29 06:33:01;;;;;;;3.50;0.90;;;;;;;19.56;60.49;100925.67;103549;1278;138768;-69
2022/07/29 06:35:29;;;;;;;4.20;1.00;;;;;;;19.59;60.76;100926.60;103696;1277;96076;-69
2022/07/29 06:38:09;;;;;;;3.80;1.00;;;;;;;19.65;60.38;100926.48;103647;1278;95240;-70
2022/07/29 06:41:09;;;;;;;4.20;1.00;;;;;;;19.72;60.27;100928.95;103718;1278;109715;-70
2022/07/29 06:43:42;;;;;;;3.60;1.00;;;;;;;19.81;60.23;100929.54;104256;1277;97612;-68
2022/07/29 06:46:22;;;;;;;3.80;1.00;;;;;;;19.96;59.79;100928.34;102704;1277;138124;-68
2022/07/29 06:48:51;;;;;;;4.90;1.20;;;;;;;20.02;59.03;100932.70;103551;1277;95205;-68
2022/07/29 06:51:20;;;;;;;5.50;0.90;;;;;;;20.05;58.93;100932.14;103388;1276;138259;-70
2022/07/29 06:53:52;;;;;;;4.90;1.00;;;;;;;20.12;58.92;100935.20;103953;1277;109805;-69
2022/07/29 06:56:31;;;;;;;4.70;1.00;;;;;;;20.20;59.04;100933.26;103643;1277;99512;-69
2022/07/29 06:59:08;;;;;;;4.00;0.90;;;;;;;20.27;58.70;100935.56;103472;1278;110620;-69
2022/07/29 07:01:37;;;;;;;5.50;1.30;;;;;;;20.37;58.60;100934.64;103464;1277;95200;-69
2022/07/29 07:04:08;;;;;;;4.30;1.20;;;;;;;20.44;57.80;100932.42;103498;1277;138483;-69
2022/07/29 07:06:37;;;;;;;4.00;1.10;;;;;;;20.48;58.30;100933.64;103591;1277;109758;-69
2022/07/29 07:09:06;;;;;;;6.00;1.30;;;;;;;20.54;57.99;100931.65;103284;1277;139508;-69
2022/07/29 07:11:34;;;;;;;5.60;1.20;;;;;;;20.65;58.18;100926.86;103582;1276;108660;-68
2022/07/29 07:14:02;;;;;;;5.80;1.30;;;;;;;20.77;58.25;100922.21;103427;1277;95339;-69
2022/07/29 07:16:32;;;;;;;6.60;1.20;;;;;;;20.88;58.12;100924.04;103593;1277;138720;-69
2022/07/29 07:19:00;;;;;;;5.50;1.20;;;;;;;20.95;57.36;100920.36;103945;1277;109979;-69
2022/07/29 07:21:29;;;;;;;6.70;1.30;;;;;;;20.99;57.17;100924.11;103313;1277;138336;-69
2022/07/29 07:23:58;;;;;;;4.60;1.10;;;;;;;21.03;56.92;100926.00;103395;1277;109323;-68
2022/07/29 07:26:27;;;;;;;7.10;1.30;;;;;;;21.15;57.24;100923.31;103627;1277;95736;-69
2022/07/29 07:28:55;;;;;;;6.30;1.30;;;;;;;21.28;57.42;100921.23;103606;1277;138096;-69
2022/07/29 07:31:23;;;;;;;5.60;1.10;;;;;;;21.34;56.20;100922.44;103597;1277;108055;-69
2022/07/29 07:33:53;;;;;;;4.60;1.20;;;;;;;21.38;55.81;100920.95;103485;1277;138269;-68
2022/07/29 07:36:22;;;;;;;5.30;1.20;;;;;;;21.41;55.86;100923.48;103618;1277;109029;-69
2022/07/29 07:38:50;;;;;;;6.70;1.20;;;;;;;21.48;55.66;100924.85;103746;1276;138810;-69
2022/07/29 07:41:18;;;;;;;6.00;1.20;;;;;;;21.57;55.85;100923.20;103629;1277;96058;-69
2022/07/29 07:43:46;;;;;;;4.30;1.00;;;;;;;21.62;54.46;100921.45;103562;1277;109854;-69
2022/07/29 07:46:15;;;;;;;7.30;1.30;;;;;;;21.66;54.66;100920.27;104031;1277;138722;-69
2022/07/29 07:48:44;;;;;;;3.50;0.90;;;;;;;21.73;54.74;100921.48;103584;1277;108967;-70
2022/07/29 07:51:12;;;;;;;5.40;1.20;;;;;;;21.79;54.71;100925.39;103612;1277;139164;-69
2022/07/29 07:53:40;;;;;;;4.40;1.10;;;;;;;21.84;53.42;100924.52;103559;1277;95686;-70
2022/07/29 07:56:08;;;;;;;5.50;1.20;;;;;;;21.93;53.92;100923.44;103638;1277;109714;-68
2022/07/29 07:58:39;;;;;;;4.50;1.00;;;;;;;22.06;54.22;100925.13;103581;1277;138636;-69
2022/07/29 08:01:08;;;;;;;4.60;1.10;;;;;;;22.17;52.47;100921.69;103548;1277;109053;-69
2022/07/29 08:03:36;;;;;;;4.00;1.10;;;;;;;22.26;53.00;100921.45;103616;1277;138272;-70
2022/07/29 08:06:06;;;;;;;5.00;1.00;;;;;;;22.34;51.50;100925.61;103551;1275;96108;-69
2022/07/29 08:08:34;;;;;;;3.90;1.20;;;;;;;22.37;51.24;100921.77;103587;1277;138887;-70
2022/07/29 08:11:03;;;;;;;4.80;1.00;;;;;;;22.41;51.66;100921.38;103653;1277;99390;-69
2022/07/29 08:13:37;;;;;;;5.30;0.90;;;;;;;22.45;50.05;100927.58;103670;1276;108971;-68
2022/07/29 08:16:14;;;;;;;4.30;1.10;;;;;;;22.50;50.77;100918.60;103689;1275;138615;-73
2022/07/29 08:18:45;;;;;;;3.50;1.00;;;;;;;22.59;51.29;100919.10;104302;1277;95235;-69
2022/07/29 08:21:15;;;;;;;4.00;1.20;;;;;;;22.69;51.19;100921.24;104172;1277;138818;-69
2022/07/29 08:23:48;;;;;;;5.70;1.20;;;;;;;22.76;49.04;100918.95;103715;1277;99832;-69
2022/07/29 08:26:25;;;;;;;4.40;1.10;;;;;;;22.87;50.50;100916.77;103648;1277;106943;-70
2022/07/29 08:28:53;;;;;;;6.00;1.00;;;;;;;23.01;50.44;100916.70;104223;1277;138267;-71
2022/07/29 08:31:21;;;;;;;4.40;1.20;;;;;;;23.14;49.96;100917.65;104295;1277;95134;-71
2022/07/29 08:33:51;;;;;;;4.70;1.30;;;;;;;23.24;49.34;100915.44;104224;1277;138072;-71
2022/07/29 08:36:20;;;;;;;4.70;1.10;;;;;;;23.35;49.23;100917.73;104358;1277;99498;-71
2022/07/29 08:38:49;;;;;;;4.30;1.00;;;;;;;23.48;49.58;100918.27;104487;1276;138678;-72
2022/07/29 08:41:19;;;;;;;4.30;1.00;;;;;;;23.48;48.78;100917.35;104293;1277;95619;-71
2022/07/29 08:43:49;;;;;;;4.70;1.00;;;;;;;23.55;48.51;100917.58;104369;1277;95199;-71
2022/07/29 08:46:17;;;;;;;4.10;0.80;;;;;;;23.60;48.31;100914.86;104243;1277;137977;-71
2022/07/29 08:48:46;;;;;;;4.20;1.00;;;;;;;23.74;47.04;100914.20;104333;1277;99469;-70
2022/07/29 08:51:18;;;;;;;5.10;1.10;;;;;;;23.89;46.42;100918.39;104273;1277;138320;-69
2022/07/29 08:53:48;;;;;;;5.80;1.30;;;;;;;24.07;45.89;100917.05;104423;1277;95068;-68
2022/07/29 08:56:18;;;;;;;5.80;1.10;;;;;;;24.18;46.21;100918.45;107587;1275;93035;-69
2022/07/29 08:58:47;;;;;;;5.90;1.00;;;;;;;24.22;46.19;100915.81;106540;1276;138776;-68
2022/07/29 09:01:23;;;;;;;4.50;1.00;;;;;;;24.13;46.91;100909.19;107608;1277;99379;-69
2022/07/29 09:04:11;;;;;;;4.50;0.90;;;;;;;24.11;47.14;100904.98;106990;1276;138397;-69
2022/07/29 09:06:44;;;;;;;3.70;1.10;;;;;;;24.27;46.68;100898.71;104584;1277;95300;-68
2022/07/29 09:09:14;;;;;;;4.60;0.90;;;;;;;24.55;46.60;100893.48;103843;1277;138105;-69
2022/07/29 09:11:43;;;;;;;3.60;0.90;;;;;;;24.83;45.47;100894.22;104083;1277;108579;-68
2022/07/29 09:14:13;;;;;;;6.50;1.10;;;;;;;24.99;45.18;100893.55;105406;1277;99811;-69
2022/07/29 09:16:56;;;;;;;3.30;0.90;;;;;;;25.29;45.76;100892.24;103637;1277;137910;-69
2022/07/29 09:19:29;;;;;;;5.50;0.90;;;;;;;25.64;44.32;100893.23;103738;1277;96701;-69
2022/07/29 09:22:02;;;;;;;3.50;0.90;;;;;;;25.67;43.10;100894.64;103826;1276;138326;-69
2022/07/29 09:24:39;;;;;;;5.50;1.10;;;;;;;25.41;42.37;100901.85;103608;1277;107956;-69
2022/07/29 09:27:22;;;;;;;4.10;1.00;;;;;;;25.06;42.17;100900.39;104076;1275;139057;-67
2022/07/29 09:30:00;;;;;;;3.50;0.90;;;;;;;24.66;41.61;100896.48;103928;1277;108847;-69
2022/07/29 09:32:31;;;;;;;4.70;1.00;;;;;;;24.70;43.31;100891.23;104431;1276;95681;-69
2022/07/29 09:35:30;;;;;;;3.90;0.90;;;;;;;25.06;42.13;100885.92;103793;1277;95266;-69
2022/07/29 09:38:12;;;;;;;5.10;1.10;;;;;;;25.03;43.19;100887.75;103546;1277;109604;-68
2022/07/29 09:40:41;;;;;;;4.80;0.90;;;;;;;26.05;42.70;100883.48;103607;1277;139193;-68
2022/07/29 09:43:13;;;;;;;4.30;0.90;;;;;;;27.48;40.23;100877.55;103564;1277;109172;-68
2022/07/29 09:45:41;;;;;;;4.30;0.90;;;;;;;28.85;37.55;100872.53;103326;1277;139275;-68
2022/07/29 09:48:24;;;;;;;3.30;0.80;;;;;;;29.61;35.32;100872.11;103359;1277;95792;-69
2022/07/29 09:50:53;;;;;;;4.90;0.80;;;;;;;29.60;33.99;100876.66;103286;1277;138609;-70
2022/07/29 09:53:39;;;;;;;3.30;0.90;;;;;;;29.26;33.96;100880.40;103483;1277;98373;-70
2022/07/29 09:56:08;;;;;;;4.50;0.70;;;;;;;29.14;34.85;100879.17;103493;1277;108800;-70
2022/07/29 09:58:36;;;;;;;3.40;0.80;;;;;;;29.22;34.00;100881.34;103407;1276;138679;-69
2022/07/29 10:01:04;;;;;;;5.00;0.80;;;;;;;28.82;32.18;100876.02;103377;1276;95740;-69
2022/07/29 10:03:49;;;;;;;3.20;0.80;;;;;;;28.39;34.17;100877.63;103389;1276;138166;-69
2022/07/29 10:06:17;;;;;;;3.70;0.90;;;;;;;28.10;35.47;100876.72;103540;1277;99304;-69
2022/07/29 10:08:46;;;;;;;3.60;0.80;;;;;;;27.84;36.37;100876.88;103441;1277;139173;-69
2022/07/29 10:11:16;;;;;;;4.40;0.80;;;;;;;27.49;36.89;100873.09;103481;1276;95239;-70
2022/07/29 10:13:47;;;;;;;3.40;0.80;;;;;;;27.28;37.86;100872.81;103837;1276;95139;-67
2022/07/29 10:16:16;;;;;;;5.40;1.00;;;;;;;27.05;37.28;100867.52;103534;1277;138238;-69
2022/07/29 10:18:46;;;;;;;4.40;0.90;;;;;;;26.95;38.10;100867.30;103737;1276;98654;-69
2022/07/29 10:21:14;;;;;;;3.70;1.00;;;;;;;26.89;37.13;100860.77;103413;1275;139093;-68
2022/07/29 10:24:04;;;;;;;4.60;1.10;;;;;;;27.05;37.93;100858.04;103683;1277;95467;-69
2022/07/29 10:26:32;;;;;;;4.50;0.80;;;;;;;27.22;38.01;100860.73;103449;1276;138273;-69
2022/07/29 10:29:00;;;;;;;3.90;0.90;;;;;;;27.42;38.27;100857.13;103415;1277;109833;-70
2022/07/29 10:31:41;;;;;;;2.70;0.60;;;;;;;27.54;36.85;100851.84;103361;1277;98434;-69
2022/07/29 10:34:25;;;;;;;4.00;0.80;;;;;;;27.74;37.00;100850.98;104108;1274;138317;-70
2022/07/29 10:37:28;;;;;;;4.30;0.90;;;;;;;27.82;36.49;100848.45;103424;1277;95173;-68
2022/07/29 10:43:22;;;;;;;2.90;0.90;;;;;;;28.56;35.55;100845.02;103459;1276;110896;-70
2022/07/29 10:45:58;;;;;;;3.80;0.90;;;;;;;28.91;36.09;100846.45;103387;1276;138779;-69
2022/07/29 10:48:26;;;;;;;4.10;0.80;;;;;;;29.39;34.40;100848.20;103432;1276;109119;-69
2022/07/29 10:51:04;;;;;;;3.30;0.90;;;;;;;30.05;33.61;100843.58;103324;1276;138495;-68
2022/07/29 10:53:47;;;;;;;2.70;0.60;;;;;;;30.53;31.36;100848.59;103430;1276;95245;-69
2022/07/29 10:56:30;;;;;;;5.10;0.80;;;;;;;30.23;31.26;100849.67;103486;1275;110416;-69
2022/07/29 10:59:17;;;;;;;2.70;0.70;;;;;;;29.85;32.60;100840.83;103483;1276;98481;-69
2022/07/29 11:01:49;;;;;;;3.30;0.80;;;;;;;29.42;33.10;100840.59;104357;1276;107558;-70
2022/07/29 11:04:42;;;;;;;4.30;0.80;;;;;;;29.01;32.91;100838.91;103579;1276;138333;-70
2022/07/29 11:07:12;;;;;;;4.20;0.80;;;;;;;28.75;34.20;100838.50;103333;1277;95646;-70
2022/07/29 11:09:42;;;;;;;3.70;0.70;;;;;;;28.72;33.95;100835.48;103489;1276;138259;-70
2022/07/29 11:12:36;;;;;;;3.30;0.80;;;;;;;28.57;35.06;100831.38;103698;1276;99404;-69
2022/07/29 11:15:08;;;;;;;3.30;0.70;;;;;;;28.37;34.64;100827.64;103342;1276;138260;-69
2022/07/29 11:17:56;;;;;;;3.70;0.80;;;;;;;28.01;34.28;100829.88;103490;1276;95274;-68
2022/07/29 11:20:40;;;;;;;3.90;0.90;;;;;;;27.67;36.36;100826.61;104291;1276;95321;-69
2022/07/29 11:23:28;;;;;;;4.30;0.90;;;;;;;27.44;36.13;100825.61;104274;1276;108769;-69
2022/07/29 11:26:16;;;;;;;3.30;0.80;;;;;;;27.17;37.17;100822.34;104394;1277;99530;-70
2022/07/29 11:29:03;;;;;;;3.40;0.80;;;;;;;26.89;37.43;100828.67;104267;1275;138146;-70
2022/07/29 11:31:36;;;;;;;3.60;0.90;;;;;;;26.48;36.91;100829.80;104436;1275;95287;-70
2022/07/29 11:34:23;;;;;;;4.30;0.90;;;;;;;26.33;37.97;100830.73;104333;1276;138677;-70
2022/07/29 11:37:12;;;;;;;3.30;0.80;;;;;;;26.31;38.18;100825.89;104355;1277;110135;-70
2022/07/29 11:39:46;;;;;;;3.40;0.90;;;;;;;26.27;36.92;100823.07;104271;1276;138676;-70
2022/07/29 11:42:16;;;;;;;3.90;0.80;;;;;;;26.16;37.75;100819.45;104259;1276;108811;-70