Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:05;;;;;;;15.63;8.65;;;;;;;13.89;100.00;101363.75;5199281;28;20033;-81
2021/07/12 00:04:36;;;;;;;18.48;9.77;;;;;;;13.94;100.00;101364.06;5196335;28;20477;-81
2021/07/12 00:07:06;;;;;;;17.95;9.13;;;;;;;13.94;100.00;101362.22;5187085;28;20323;-81
2021/07/12 00:09:36;;;;;;;15.05;10.20;;;;;;;13.94;100.00;101353.28;5193849;28;20025;-81
2021/07/12 00:12:07;;;;;;;15.70;9.27;;;;;;;13.92;100.00;101353.47;5197711;28;20079;-81
2021/07/12 00:14:38;;;;;;;15.18;8.30;;;;;;;13.91;100.00;101350.97;5184050;28;20101;-81
2021/07/12 00:17:08;;;;;;;17.00;10.38;;;;;;;13.97;100.00;101343.00;5197801;28;20022;-81
2021/07/12 00:19:38;;;;;;;20.05;11.60;;;;;;;13.95;100.00;101349.56;5178370;28;20526;-81
2021/07/12 00:22:09;;;;;;;20.25;13.00;;;;;;;13.91;100.00;101346.41;5197881;28;20114;-81
2021/07/12 00:24:39;;;;;;;16.63;9.70;;;;;;;13.87;100.00;101339.66;5196947;28;20037;-81
2021/07/12 00:27:10;;;;;;;17.92;11.13;;;;;;;13.84;100.00;101344.56;5174259;28;20449;-81
2021/07/12 00:29:40;;;;;;;15.93;10.30;;;;;;;13.79;100.00;101337.00;5189991;28;20076;-81
2021/07/12 00:32:11;;;;;;;14.15;8.88;;;;;;;13.82;100.00;101325.88;5195866;28;20018;-81
2021/07/12 00:34:41;;;;;;;13.07;8.57;;;;;;;13.85;100.00;101322.81;5196555;28;20110;-81
2021/07/12 00:37:12;;;;;;;18.23;9.27;;;;;;;13.86;100.00;101324.50;5177063;28;20025;-81
2021/07/12 00:39:42;;;;;;;14.30;8.65;;;;;;;13.86;100.00;101326.38;5189606;28;20108;-81
2021/07/12 00:42:13;;;;;;;16.17;10.48;;;;;;;13.79;100.00;101326.22;5193142;28;20036;-81
2021/07/12 00:44:44;;;;;;;22.58;11.15;;;;;;;13.74;100.00;101323.19;5196566;28;20076;-81
2021/07/12 00:47:15;;;;;;;19.67;11.02;;;;;;;13.70;100.00;101324.56;5196405;28;20038;-81
2021/07/12 00:49:45;;;;;;;22.70;10.55;;;;;;;13.68;100.00;101327.44;5188701;28;20029;-81
2021/07/12 00:52:16;;;;;;;13.85;8.52;;;;;;;13.70;100.00;101320.03;5191075;28;20443;-81
2021/07/12 00:54:47;;;;;;;13.38;7.38;;;;;;;13.73;100.00;101316.97;5195985;28;20022;-81
2021/07/12 00:57:18;;;;;;;23.30;10.20;;;;;;;13.78;100.00;101316.44;5185789;28;20026;-81
2021/07/12 00:59:49;;;;;;;17.48;9.75;;;;;;;13.77;100.00;101319.34;5193389;28;20026;-81
2021/07/12 01:02:19;;;;;;;20.92;9.68;;;;;;;13.74;100.00;101318.66;5182907;28;20036;-81
2021/07/12 01:04:50;;;;;;;15.43;10.00;;;;;;;13.72;100.00;101320.69;5193227;28;20396;-81
2021/07/12 01:07:21;;;;;;;15.23;8.77;;;;;;;13.74;100.00;101307.84;5188531;28;20036;-81
2021/07/12 01:10:12;;;;;;;15.77;8.73;;;;;;;13.80;100.00;101305.47;5189441;28;20091;-81
2021/07/12 01:13:07;;;;;;;16.45;9.30;;;;;;;13.91;100.00;101299.72;5192937;28;20109;-81
2021/07/12 01:15:54;;;;;;;17.08;9.05;;;;;;;13.89;100.00;101294.47;5196518;28;20480;-81
2021/07/12 01:18:48;;;;;;;13.15;7.72;;;;;;;13.87;100.00;101301.91;5199574;28;20037;-81
2021/07/12 01:21:57;;;;;;;15.80;9.15;;;;;;;13.80;100.00;101303.63;5188354;28;20029;-81
2021/07/12 01:25:00;;;;;;;15.82;9.27;;;;;;;13.79;100.00;101309.19;5195238;28;20025;-81
2021/07/12 01:27:53;;;;;;;15.48;8.63;;;;;;;13.78;100.00;101297.56;5194165;28;20026;-81
2021/07/12 01:31:00;;;;;;;15.10;8.90;;;;;;;13.83;100.00;101294.34;5193733;28;20072;-81
2021/07/12 01:33:36;;;;;;;15.25;8.73;;;;;;;13.87;100.00;101287.59;5190181;28;20405;-81
2021/07/12 01:36:12;;;;;;;16.13;8.27;;;;;;;13.91;100.00;101283.53;5189828;28;20025;-81
2021/07/12 01:38:50;;;;;;;16.58;9.02;;;;;;;13.91;100.00;101276.28;5193554;28;20032;-81
2021/07/12 01:41:37;;;;;;;16.02;8.40;;;;;;;13.94;100.00;101277.75;5194815;28;20026;-81
2021/07/12 01:44:33;;;;;;;15.90;9.50;;;;;;;13.93;100.00;101274.22;5195140;28;20119;-81
2021/07/12 01:47:07;;;;;;;14.73;9.00;;;;;;;13.92;100.00;101275.25;5194500;28;20021;-81
2021/07/12 01:50:04;;;;;;;18.15;10.50;;;;;;;13.89;100.00;101277.44;5188036;28;20026;-81
2021/07/12 01:52:58;;;;;;;13.95;9.27;;;;;;;13.88;100.00;101281.16;5189648;28;20022;-81
2021/07/12 01:55:37;;;;;;;17.05;8.60;;;;;;;13.90;100.00;101274.56;5189718;28;20166;-81
2021/07/12 01:58:16;;;;;;;17.45;9.38;;;;;;;13.94;100.00;101285.84;5192528;28;20108;-81
2021/07/12 02:00:49;;;;;;;17.05;10.25;;;;;;;13.97;100.00;101275.56;5187860;28;20029;-81
2021/07/12 02:03:22;;;;;;;13.90;9.00;;;;;;;14.01;100.00;101270.66;5214302;28;20074;-81
2021/07/12 02:06:00;;;;;;;19.38;9.90;;;;;;;14.08;100.00;101268.06;5180887;28;20025;-81
2021/07/12 02:08:43;;;;;;;14.43;9.57;;;;;;;14.13;100.00;101262.97;5195390;28;20056;-81
2021/07/12 02:11:16;;;;;;;13.10;9.25;;;;;;;14.18;100.00;101260.56;5190806;28;20087;-81
2021/07/12 02:13:49;;;;;;;14.88;8.98;;;;;;;14.19;100.00;101271.19;5171889;28;20033;-81
2021/07/12 02:16:23;;;;;;;15.48;8.27;;;;;;;14.20;100.00;101263.94;5190735;28;20072;-81
2021/07/12 02:18:56;;;;;;;16.88;8.35;;;;;;;14.22;100.00;101254.66;5194586;28;20022;-81
2021/07/12 02:21:32;;;;;;;15.52;8.18;;;;;;;14.24;100.00;101262.56;5194603;28;20396;-81
2021/07/12 02:24:05;;;;;;;19.63;9.18;;;;;;;14.28;100.00;101260.34;5190513;28;20021;-81
2021/07/12 02:26:36;;;;;;;14.48;9.25;;;;;;;14.29;100.00;101259.31;5186072;28;20034;-81
2021/07/12 02:29:08;;;;;;;15.95;9.50;;;;;;;14.31;100.00;101241.06;5191432;28;20025;-81
2021/07/12 02:31:41;;;;;;;17.77;9.23;;;;;;;14.32;100.00;101240.91;5171757;28;20029;-81
2021/07/12 02:34:12;;;;;;;16.45;9.18;;;;;;;14.32;100.00;101237.38;5190034;28;20026;-81
2021/07/12 02:36:44;;;;;;;24.45;10.23;;;;;;;14.32;100.00;101249.00;5195005;28;20026;-81
2021/07/12 02:39:15;;;;;;;18.00;9.85;;;;;;;14.34;100.00;101240.72;5194059;28;20059;-81
2021/07/12 02:41:47;;;;;;;19.75;10.40;;;;;;;14.35;100.00;101239.69;5189670;28;20022;-81
2021/07/12 02:44:19;;;;;;;20.55;11.98;;;;;;;14.35;100.00;101234.28;5188721;28;20117;-82
2021/07/12 02:46:50;;;;;;;18.35;11.35;;;;;;;14.37;100.00;101232.28;5192353;28;20061;-81
2021/07/12 02:49:20;;;;;;;16.52;11.13;;;;;;;14.39;100.00;101233.75;5193313;28;20028;-81
2021/07/12 02:52:00;;;;;;;17.40;11.35;;;;;;;14.42;100.00;101222.59;5192465;28;20030;-81
2021/07/12 02:54:39;;;;;;;24.55;12.82;;;;;;;14.46;100.00;101223.94;5188677;28;20024;-81
2021/07/12 02:57:09;;;;;;;22.25;12.60;;;;;;;14.50;100.00;101221.72;5188785;28;20259;-81
2021/07/12 02:59:40;;;;;;;27.48;13.93;;;;;;;14.50;100.00;101210.91;5192921;28;20506;-82
2021/07/12 03:02:10;;;;;;;23.92;13.57;;;;;;;14.54;100.00;101220.31;5184080;28;20542;-81
2021/07/12 03:04:41;;;;;;;25.40;14.75;;;;;;;14.62;100.00;101222.13;5192280;28;20044;-82
2021/07/12 03:07:18;;;;;;;31.08;17.42;;;;;;;14.75;100.00;101215.03;5181890;28;20030;-81
2021/07/12 03:09:53;;;;;;;35.13;19.73;;;;;;;14.82;100.00;101212.47;5195160;28;20026;-81
2021/07/12 03:12:49;;;;;;;32.25;18.65;;;;;;;14.85;100.00;101206.66;5192712;28;20035;-82
2021/07/12 03:15:25;;;;;;;;;;;;;;;14.92;100.00;101199.53;5193305;28;20100;-81
2021/07/12 03:17:57;;;;;;;29.85;17.58;;;;;;;14.92;100.00;101193.28;5193677;28;19909;-82
2021/07/12 03:20:29;;;;;;;27.38;15.95;;;;;;;14.92;100.00;101185.19;5197699;28;20056;-81
2021/07/12 03:23:02;;;;;;;26.25;16.13;;;;;;;14.95;100.00;101188.31;5198088;28;20025;-81
2021/07/12 03:25:35;;;;;;;25.40;15.27;;;;;;;14.96;100.00;101190.03;5193590;28;20039;-81
2021/07/12 03:28:06;;;;;;;25.83;15.45;;;;;;;14.95;100.00;101191.03;5203650;28;20104;-81
2021/07/12 03:30:38;;;;;;;28.90;15.27;;;;;;;14.92;100.00;101190.56;5193468;28;20034;-81
2021/07/12 03:33:09;;;;;;;32.90;16.65;;;;;;;14.93;100.00;101194.94;5191905;28;20480;-81
2021/07/12 03:35:44;;;;;;;21.70;13.68;;;;;;;14.94;100.00;101193.91;5195186;28;20081;-81
2021/07/12 03:38:15;;;;;;;;;;;;;;;14.94;100.00;101197.47;5198799;28;20396;-81
2021/07/12 03:40:46;;;;;;;26.90;14.38;;;;;;;14.94;100.00;101191.22;5196094;28;19919;-81
2021/07/12 03:43:18;;;;;;;24.73;15.10;;;;;;;14.95;100.00;101195.59;5191853;28;21840;-81
2021/07/12 03:45:56;;;;;;;29.98;16.40;;;;;;;14.95;100.00;101191.03;5192231;28;20041;-81
2021/07/12 03:48:40;;;;;;;28.58;14.77;;;;;;;14.95;100.00;101207.22;5196836;28;20033;-81
2021/07/12 03:51:19;;;;;;;29.02;15.63;;;;;;;14.94;100.00;101202.03;5201578;28;20408;-82
2021/07/12 03:53:49;;;;;;;22.35;13.40;;;;;;;14.98;100.00;101206.03;5191669;28;20037;-81
2021/07/12 03:56:20;;;;;;;26.38;14.50;;;;;;;14.98;100.00;101204.16;5198357;28;20029;-81
2021/07/12 03:58:51;;;;;;;22.95;13.20;;;;;;;15.07;100.00;101187.88;5197663;28;20040;-81
2021/07/12 04:01:21;;;;;;;22.17;13.68;;;;;;;15.10;100.00;101173.97;5183864;28;20080;-82
2021/07/12 04:03:54;;;;;;;23.48;13.68;;;;;;;15.08;100.00;101167.94;5181129;28;20030;-82
2021/07/12 04:06:24;;;;;;;21.25;13.38;;;;;;;15.00;100.00;101171.56;5184754;28;20109;-81
2021/07/12 04:08:55;;;;;;;22.40;12.80;;;;;;;14.95;100.00;101179.38;5197784;28;20109;-82
2021/07/12 04:11:33;;;;;;;22.80;13.10;;;;;;;14.92;100.00;101175.22;5195481;28;20326;-82
2021/07/12 04:14:05;;;;;;;19.65;12.40;;;;;;;14.90;100.00;101166.44;5191289;28;20456;-82
2021/07/12 04:16:35;;;;;;;20.42;12.63;;;;;;;14.90;100.00;101163.72;5173650;28;20384;-82
2021/07/12 04:19:06;;;;;;;22.77;12.30;;;;;;;14.91;100.00;101164.56;5203831;28;20017;-82
2021/07/12 04:21:36;;;;;;;20.45;12.68;;;;;;;14.87;100.00;101157.88;5190837;28;20030;-82
2021/07/12 04:24:06;;;;;;;22.13;12.18;;;;;;;14.87;100.00;101157.88;5195438;28;20076;-82
2021/07/12 04:26:37;;;;;;;21.52;12.43;;;;;;;14.87;100.00;101163.28;5187024;28;20041;-81
2021/07/12 04:29:07;;;;;;;24.95;12.20;;;;;;;14.86;100.00;101158.88;5193270;28;20022;-81
2021/07/12 04:31:38;;;;;;;17.55;10.85;;;;;;;14.87;100.00;101160.59;5197082;28;20088;-82
2021/07/12 04:34:08;;;;;;;20.13;11.75;;;;;;;14.87;100.00;101174.94;5195859;28;20116;-82
2021/07/12 04:36:39;;;;;;;22.33;12.20;;;;;;;14.85;100.00;101173.41;5191194;28;20506;-81
2021/07/12 04:39:09;;;;;;;18.83;11.60;;;;;;;14.84;100.00;101177.16;5190113;28;20125;-82
2021/07/12 04:41:40;;;;;;;19.88;12.07;;;;;;;14.86;100.00;101177.78;5196945;28;20479;-82
2021/07/12 04:44:10;;;;;;;18.60;10.90;;;;;;;14.87;100.00;101183.03;5196855;28;20037;-82
2021/07/12 04:46:41;;;;;;;19.35;11.05;;;;;;;14.88;100.00;101176.59;5191966;28;20059;-82
2021/07/12 04:49:11;;;;;;;20.38;11.43;;;;;;;14.88;100.00;101178.47;5189858;28;20117;-82
2021/07/12 04:51:42;;;;;;;19.15;11.10;;;;;;;14.93;100.00;101174.19;5194216;28;20054;-81
2021/07/12 04:54:13;;;;;;;16.70;10.98;;;;;;;15.07;100.00;101169.78;5196786;28;20018;-81
2021/07/12 04:56:43;;;;;;;16.58;10.30;;;;;;;15.22;100.00;101165.22;5186597;28;20365;-82
2021/07/12 04:59:15;;;;;;;19.73;11.15;;;;;;;15.31;100.00;101156.97;5195885;28;20381;-82
2021/07/12 05:01:46;;;;;;;19.33;10.55;;;;;;;15.40;100.00;101158.53;5195992;28;20041;-81
2021/07/12 05:04:17;;;;;;;19.27;11.52;;;;;;;15.45;100.00;101150.69;5216639;28;20490;-81
2021/07/12 05:06:47;;;;;;;22.30;10.18;;;;;;;15.54;100.00;101144.97;5188546;28;20029;-81
2021/07/12 05:09:17;;;;;;;17.55;9.82;;;;;;;15.66;100.00;101155.31;5177818;28;20026;-82
2021/07/12 05:11:49;;;;;;;17.80;10.80;;;;;;;15.74;100.00;101156.03;5182563;28;20104;-82
2021/07/12 05:14:20;;;;;;;22.50;12.25;;;;;;;15.86;100.00;101150.94;5192417;28;20480;-82
2021/07/12 05:16:50;;;;;;;20.45;10.77;;;;;;;16.06;100.00;101148.41;5189654;28;20087;-82
2021/07/12 05:19:21;;;;;;;13.90;9.00;;;;;;;16.23;100.00;101135.47;5192339;28;20030;-82
2021/07/12 05:21:51;;;;;;;14.10;9.80;;;;;;;16.38;100.00;101133.50;5196323;28;20508;-82
2021/07/12 05:24:22;;;;;;;21.50;9.65;;;;;;;16.52;100.00;101129.84;5195193;28;20480;-82
2021/07/12 05:26:52;;;;;;;19.88;9.52;;;;;;;16.70;100.00;101139.31;5190087;28;20057;-81
2021/07/12 05:29:23;;;;;;;16.40;9.45;;;;;;;17.04;100.00;101146.63;5190129;28;20021;-81
2021/07/12 05:31:53;;;;;;;16.30;9.80;;;;;;;17.98;100.00;101143.16;5194804;28;20065;-82
2021/07/12 05:34:24;;;;;;;14.68;8.43;;;;;;;18.50;100.00;101144.19;5195921;28;20045;-82
2021/07/12 05:36:54;;;;;;;14.57;8.13;;;;;;;18.61;100.00;101140.81;5191022;28;20526;-82
2021/07/12 05:39:24;;;;;;;14.02;7.97;;;;;;;18.62;100.00;101147.91;5188967;28;20030;-82
2021/07/12 05:41:55;;;;;;;12.68;7.78;;;;;;;18.40;100.00;101146.50;5193816;28;20710;-82
2021/07/12 05:44:25;;;;;;;11.93;7.13;;;;;;;18.35;100.00;101141.69;5164916;28;20401;-81
2021/07/12 05:46:56;;;;;;;13.40;7.75;;;;;;;18.26;100.00;101135.63;5192990;28;20048;-82
2021/07/12 05:49:26;;;;;;;11.65;6.95;;;;;;;18.44;100.00;101131.44;5189088;28;20471;-82
2021/07/12 05:51:57;;;;;;;11.98;7.70;;;;;;;18.50;100.00;101119.72;5191388;28;20057;-82
2021/07/12 05:54:27;;;;;;;9.68;6.72;;;;;;;18.62;100.00;101131.59;5178191;28;20188;-82
2021/07/12 05:56:58;;;;;;;11.77;6.88;;;;;;;19.06;100.00;101136.31;5185700;28;20061;-82
2021/07/12 05:59:28;;;;;;;17.75;7.07;;;;;;;19.69;100.00;101135.63;5194468;28;20033;-82
2021/07/12 06:01:59;;;;;;;14.02;6.40;;;;;;;19.87;100.00;101134.84;5196413;28;20022;-82
2021/07/12 06:04:29;;;;;;;9.35;6.05;;;;;;;20.44;100.00;101133.75;5194699;28;20030;-82
2021/07/12 06:07:00;;;;;;;11.18;6.15;;;;;;;20.24;100.00;101124.09;5184927;28;20030;-82
2021/07/12 06:09:30;;;;;;;8.50;6.45;;;;;;;20.36;100.00;101120.41;5192337;28;20057;-82
2021/07/12 06:12:01;;;;;;;10.75;5.05;;;;;;;21.56;100.00;101121.78;5195664;28;20488;-82
2021/07/12 06:14:31;;;;;;;11.02;4.88;;;;;;;22.63;100.00;101116.22;5192113;28;20029;-82
2021/07/12 06:17:02;;;;;;;9.13;5.05;;;;;;;22.93;100.00;101121.53;5189514;28;20022;-82
2021/07/12 06:19:32;;;;;;;5.97;4.55;;;;;;;23.64;100.00;101119.41;5189494;28;20026;-82
2021/07/12 06:22:04;;;;;;;8.27;4.53;;;;;;;24.56;100.00;101112.69;5195312;28;20026;-82
2021/07/12 06:24:34;;;;;;;8.15;4.65;;;;;;;24.38;100.00;101111.06;5194830;28;20033;-82
2021/07/12 06:27:05;;;;;;;9.82;4.32;;;;;;;25.19;100.00;101103.09;5189736;28;20026;-81
2021/07/12 06:29:36;;;;;;;6.43;4.00;;;;;;;25.12;100.00;101105.22;5187799;28;20030;-81
2021/07/12 06:32:06;;;;;;;6.55;4.20;;;;;;;25.72;100.00;101101.44;5194209;28;20114;-82
2021/07/12 06:34:37;;;;;;;6.80;4.07;;;;;;;25.62;100.00;101099.44;5183971;28;20036;-81
2021/07/12 06:37:07;;;;;;;7.53;3.70;;;;;;;27.02;100.00;101095.47;5193368;28;20022;-81
2021/07/12 06:39:39;;;;;;;6.75;3.90;;;;;;;26.87;93.70;101092.66;5184612;28;20025;-81
2021/07/12 06:42:10;;;;;;;7.78;3.72;;;;;;;26.09;100.00;101098.75;5190831;28;20029;-81
2021/07/12 06:44:40;;;;;;;7.57;3.72;;;;;;;23.93;100.00;101093.59;5193998;28;20480;-82
2021/07/12 06:47:11;;;;;;;4.38;3.72;;;;;;;23.19;100.00;101101.00;5194590;28;20561;-81
2021/07/12 06:49:41;;;;;;;6.47;3.95;;;;;;;22.41;100.00;101085.94;5187819;28;20029;-82
2021/07/12 06:52:12;;;;;;;6.05;3.70;;;;;;;22.63;100.00;101086.13;5189165;28;20064;-82
2021/07/12 06:54:45;;;;;;;7.25;3.90;;;;;;;23.47;100.00;101084.56;5194181;28;20038;-81
2021/07/12 06:57:16;;;;;;;8.82;3.72;;;;;;;24.07;100.00;101077.66;5184662;28;20113;-81
2021/07/12 06:59:46;;;;;;;8.25;4.15;;;;;;;23.57;100.00;101081.19;5191604;28;20053;-82
2021/07/12 07:02:17;;;;;;;3.45;3.15;;;;;;;23.21;100.00;101086.00;5201405;28;20534;-81
2021/07/12 07:04:48;;;;;;;7.72;3.83;;;;;;;22.83;100.00;101077.53;5211462;28;20033;-82
2021/07/12 07:07:18;;;;;;;5.50;3.40;;;;;;;23.22;100.00;101073.97;5181881;28;20349;-82
2021/07/12 07:09:49;;;;;;;5.20;2.95;;;;;;;23.05;100.00;101078.59;5192180;28;20029;-81
2021/07/12 07:12:19;;;;;;;4.70;3.40;;;;;;;23.08;100.00;101072.59;5188519;28;20021;-81
2021/07/12 07:14:50;;;;;;;7.55;3.25;;;;;;;22.60;100.00;101070.22;5188470;28;20088;-82
2021/07/12 07:17:20;;;;;;;12.13;3.80;;;;;;;22.63;100.00;101067.00;5194649;28;20108;-82
2021/07/12 07:19:51;;;;;;;5.10;3.30;;;;;;;22.85;100.00;101064.47;5193501;28;20155;-82
2021/07/12 07:22:22;;;;;;;6.32;3.17;;;;;;;23.15;100.00;101056.06;5172746;28;20518;-82
2021/07/12 07:24:52;;;;;;;4.75;2.58;;;;;;;23.24;100.00;101062.78;5170872;28;20054;-81
2021/07/12 07:27:23;;;;;;;7.80;3.08;;;;;;;23.29;100.00;101054.66;5192718;28;20030;-81
2021/07/12 07:29:53;;;;;;;4.60;3.33;;;;;;;23.40;100.00;101055.72;5193145;28;20452;-81
2021/07/12 07:32:24;;;;;;;5.03;2.90;;;;;;;23.38;100.00;101050.44;5192084;28;20037;-81
2021/07/12 07:34:55;;;;;;;6.63;2.97;;;;;;;23.06;100.00;101049.31;5188536;28;20029;-81
2021/07/12 07:37:25;;;;;;;5.80;2.90;;;;;;;23.48;100.00;101039.69;5189547;28;20469;-81
2021/07/12 07:39:56;;;;;;;3.58;2.92;;;;;;;23.82;100.00;101036.16;5193674;28;20040;-82
2021/07/12 07:42:26;;;;;;;6.53;2.88;;;;;;;23.77;100.00;101032.25;5193732;28;20036;-81
2021/07/12 07:44:59;;;;;;;3.38;2.30;;;;;;;23.69;100.00;101034.59;5188501;28;20021;-81
2021/07/12 07:47:30;;;;;;;5.30;2.85;;;;;;;23.69;100.00;101038.16;5188109;28;20029;-81
2021/07/12 07:50:00;;;;;;;4.90;2.67;;;;;;;23.86;100.00;101038.16;5191417;28;20026;-81
2021/07/12 07:52:31;;;;;;;4.18;2.28;;;;;;;23.74;100.00;101031.94;5194237;28;20567;-81
2021/07/12 07:55:05;;;;;;;4.78;2.63;;;;;;;23.51;100.00;101044.69;5191903;28;20033;-81
2021/07/12 07:57:36;;;;;;;6.22;2.45;;;;;;;23.43;100.00;101036.03;5191995;28;20021;-81
2021/07/12 08:00:10;;;;;;;3.47;2.28;;;;;;;23.84;100.00;101034.81;5192360;28;20439;-81
2021/07/12 08:02:41;;;;;;;6.67;2.77;;;;;;;24.03;100.00;101035.41;5210550;28;20024;-81
2021/07/12 08:05:12;;;;;;;10.23;2.72;;;;;;;24.24;100.00;101029.13;5208817;28;20327;-81
2021/07/12 08:07:43;;;;;;;5.95;2.40;;;;;;;24.29;100.00;101031.94;5192332;28;20026;-81
2021/07/12 08:10:16;;;;;;;7.65;2.30;;;;;;;24.53;100.00;101035.31;5191181;28;20121;-82
2021/07/12 08:12:48;;;;;;;3.65;2.25;;;;;;;24.96;100.00;101021.84;5194893;28;20029;-82
2021/07/12 08:15:19;;;;;;;3.40;2.50;;;;;;;24.78;100.00;101029.31;5197910;28;20030;-82
2021/07/12 08:17:52;;;;;;;5.15;2.30;;;;;;;24.20;100.00;101028.00;5195125;28;20083;-82
2021/07/12 08:20:22;;;;;;;5.38;2.55;;;;;;;24.60;100.00;101032.41;5190877;28;20034;-81
2021/07/12 08:22:53;;;;;;;3.85;2.05;;;;;;;24.71;100.00;101025.97;5192160;28;20492;-81
2021/07/12 08:25:24;;;;;;;2.75;1.92;;;;;;;24.69;100.00;101021.78;5191311;28;20559;-82
2021/07/12 08:27:54;;;;;;;5.90;2.20;;;;;;;25.17;100.00;101018.25;5191363;28;20033;-82
2021/07/12 08:30:25;;;;;;;6.25;2.15;;;;;;;25.68;100.00;101013.22;5195605;28;20033;-82
2021/07/12 08:32:55;;;;;;;5.05;2.55;;;;;;;25.24;100.00;101015.28;5185849;28;20025;-81
2021/07/12 08:35:26;;;;;;;2.85;2.40;;;;;;;25.10;100.00;101014.88;5195721;28;20037;-81
2021/07/12 08:37:56;;;;;;;5.78;2.30;;;;;;;25.77;100.00;101006.19;5197556;28;20030;-81
2021/07/12 08:40:28;;;;;;;5.68;2.17;;;;;;;26.52;95.60;101006.09;5194558;28;20056;-82
2021/07/12 08:42:59;;;;;;;5.45;2.35;;;;;;;26.59;97.50;101018.50;5190056;28;20033;-82
2021/07/12 08:45:29;;;;;;;4.25;2.45;;;;;;;26.54;100.00;101012.97;5192704;28;20463;-82
2021/07/12 08:48:01;;;;;;;4.75;2.20;;;;;;;26.62;94.10;101019.06;5189893;28;20484;-82
2021/07/12 08:50:32;;;;;;;4.25;2.00;;;;;;;26.82;94.66;101014.47;5172704;28;20022;-82
2021/07/12 08:53:02;;;;;;;4.00;2.42;;;;;;;26.65;96.16;101018.53;5196399;28;20026;-82
2021/07/12 08:55:33;;;;;;;4.82;2.00;;;;;;;26.51;98.79;101013.53;5197050;28;20025;-82
2021/07/12 08:58:08;;;;;;;5.05;2.60;;;;;;;26.50;89.21;101006.34;5192233;28;20014;-82
2021/07/12 09:00:39;;;;;;;5.35;2.30;;;;;;;26.55;95.46;101006.38;5189596;28;20030;-82
2021/07/12 09:03:24;;;;;;;6.50;2.65;;;;;;;26.43;97.04;101010.47;5203635;28;20087;-82
2021/07/12 09:05:57;;;;;;;3.78;2.03;;;;;;;26.82;94.33;100994.38;5184283;28;20388;-83
2021/07/12 09:08:47;;;;;;;5.20;2.33;;;;;;;26.62;96.68;100997.88;5196570;28;20108;-82
2021/07/12 09:11:29;;;;;;;7.10;2.35;;;;;;;26.49;100.00;101001.13;5192822;28;20099;-82
2021/07/12 09:14:04;;;;;;;7.50;2.58;;;;;;;26.77;92.39;100997.13;5190098;28;20109;-82
2021/07/12 09:16:47;;;;;;;6.90;2.58;;;;;;;26.64;95.42;100987.44;5190007;28;20022;-82
2021/07/12 09:19:22;;;;;;;3.38;2.03;;;;;;;26.99;88.78;100985.88;5191720;28;20032;-83
2021/07/12 09:22:02;;;;;;;4.82;2.22;;;;;;;26.46;91.52;100990.69;5190285;28;20462;-82
2021/07/12 09:24:37;;;;;;;4.05;2.45;;;;;;;26.60;96.70;100991.81;5172079;28;20022;-83
2021/07/12 09:27:13;;;;;;;4.38;2.42;;;;;;;26.82;91.84;100986.94;5195962;28;20077;-82
2021/07/12 09:29:46;;;;;;;2.03;1.80;;;;;;;27.40;76.56;100986.78;5194941;28;20056;-82
2021/07/12 09:32:20;;;;;;;6.22;2.03;;;;;;;27.13;75.49;100984.28;5193592;28;20021;-82
2021/07/12 09:35:00;;;;;;;2.25;1.90;;;;;;;26.93;80.68;100985.03;5171815;28;20022;-82
2021/07/12 09:37:31;;;;;;;3.88;2.33;;;;;;;26.51;100.00;100980.53;5190337;28;20025;-82
2021/07/12 09:40:04;;;;;;;1.85;1.70;;;;;;;26.90;98.42;100982.81;5194642;28;20025;-82
2021/07/12 09:42:39;;;;;;;4.07;1.83;;;;;;;27.13;83.39;100973.28;5182356;28;20030;-82
2021/07/12 09:45:12;;;;;;;1.90;1.70;;;;;;;27.38;67.78;100975.22;5182731;28;20057;-82
2021/07/12 09:47:44;;;;;;;4.35;2.10;;;;;;;26.31;80.67;100980.41;5195812;28;20062;-82
2021/07/12 09:50:16;;;;;;;2.65;1.83;;;;;;;26.47;98.23;100981.31;5192262;28;20021;-82
2021/07/12 09:52:49;;;;;;;4.22;2.45;;;;;;;26.25;89.59;100978.69;5189738;28;20034;-82
2021/07/12 09:55:26;;;;;;;2.72;1.85;;;;;;;25.93;83.17;100974.13;5190694;28;20092;-82
2021/07/12 09:58:13;;;;;;;2.50;1.58;;;;;;;26.68;87.59;100971.22;5190156;28;20108;-82
2021/07/12 10:00:48;;;;;;;3.60;1.90;;;;;;;27.15;81.75;100967.47;5188016;28;20033;-82
2021/07/12 10:03:20;;;;;;;2.38;1.70;;;;;;;26.75;99.24;100969.03;5203033;28;20496;-83
2021/07/12 10:05:52;;;;;;;3.63;2.10;;;;;;;26.70;100.00;100969.84;5183742;28;20037;-82
2021/07/12 10:08:24;;;;;;;3.42;1.92;;;;;;;26.68;80.68;100971.22;5195364;28;20021;-82
2021/07/12 10:10:56;;;;;;;2.58;1.50;;;;;;;26.70;76.62;100975.34;5188165;28;20021;-82
2021/07/12 10:13:27;;;;;;;3.58;2.10;;;;;;;26.38;76.13;100966.41;5189163;28;20030;-82
2021/07/12 10:15:58;;;;;;;5.78;1.80;;;;;;;26.62;79.87;100969.56;5193281;28;20061;-82
2021/07/12 10:18:29;;;;;;;3.40;1.80;;;;;;;26.30;82.51;100971.28;5195191;28;20061;-82
2021/07/12 10:20:59;;;;;;;3.67;1.83;;;;;;;26.01;91.93;100970.91;5191627;28;20400;-82
2021/07/12 10:23:30;;;;;;;2.30;1.70;;;;;;;26.06;90.71;100981.91;5189289;28;20395;-82
2021/07/12 10:26:02;;;;;;;6.47;1.70;;;;;;;25.89;100.00;100984.00;5190263;28;20018;-82
2021/07/12 10:28:41;;;;;;;2.65;2.03;;;;;;;26.00;96.89;100982.13;5195570;28;20116;-82
2021/07/12 10:31:20;;;;;;;2.72;1.92;;;;;;;25.82;99.31;100980.66;5193560;28;20392;-82
2021/07/12 10:33:51;;;;;;;4.38;2.05;;;;;;;25.99;100.00;100977.72;5191335;28;20034;-83
2021/07/12 10:36:39;;;;;;;3.80;1.77;;;;;;;26.17;92.82;100968.22;5188917;28;20021;-82
2021/07/12 10:39:10;;;;;;;1.95;1.75;;;;;;;26.15;93.97;100968.47;5188606;28;20041;-82
2021/07/12 10:41:48;;;;;;;3.50;1.73;;;;;;;26.48;86.23;100971.97;5194163;28;20017;-82
2021/07/12 10:44:19;;;;;;;3.78;1.65;;;;;;;26.66;74.97;100978.91;5194843;28;20120;-83
2021/07/12 10:46:52;;;;;;;3.80;1.90;;;;;;;26.22;88.10;100973.75;5191170;28;20116;-82
2021/07/12 10:49:37;;;;;;;6.30;1.80;;;;;;;26.37;92.91;100973.00;5188064;28;20037;-82
2021/07/12 10:52:39;;;;;;;3.03;1.85;;;;;;;26.78;72.43;100966.56;5189163;28;20105;-82
2021/07/12 10:55:12;;;;;;;2.38;2.13;;;;;;;26.91;67.79;100973.50;5175289;28;20032;-82
2021/07/12 10:57:43;;;;;;;2.72;1.60;;;;;;;26.40;90.17;100973.28;5188650;28;20640;-82
2021/07/12 11:00:13;;;;;;;3.55;2.05;;;;;;;25.95;83.41;100963.69;5188376;28;20022;-82
2021/07/12 11:02:44;;;;;;;2.63;1.70;;;;;;;25.81;92.35;100960.59;5201452;28;20411;-82
2021/07/12 11:05:15;;;;;;;5.75;1.77;;;;;;;25.97;93.16;100966.19;5170702;28;20536;-82
2021/07/12 11:07:48;;;;;;;3.00;1.80;;;;;;;25.94;92.13;100972.22;5189854;28;20052;-82
2021/07/12 11:10:26;;;;;;;4.00;1.70;;;;;;;25.73;94.82;100974.78;5187499;28;20033;-82
2021/07/12 11:13:00;;;;;;;2.28;1.90;;;;;;;25.65;99.11;100963.47;5190614;28;20433;-83
2021/07/12 11:15:39;;;;;;;2.65;1.80;;;;;;;25.35;86.56;100953.88;5194959;28;20034;-82
2021/07/12 11:18:11;;;;;;;2.67;2.08;;;;;;;25.76;96.42;100957.00;5194505;28;20029;-82
2021/07/12 11:20:44;;;;;;;2.95;2.10;;;;;;;25.72;100.00;100953.09;5188209;28;20026;-82
2021/07/12 11:23:39;;;;;;;3.47;2.08;;;;;;;26.18;81.50;100954.19;5187910;28;20053;-82
2021/07/12 11:26:19;;;;;;;8.27;2.20;;;;;;;25.81;96.89;100951.53;5189595;28;20073;-82
2021/07/12 11:28:52;;;;;;;2.38;2.05;;;;;;;25.88;94.07;100943.88;5181420;28;20084;-82
2021/07/12 11:31:45;;;;;;;1.85;1.70;;;;;;;26.05;88.77;100938.19;5185030;28;20555;-82
2021/07/12 11:34:19;;;;;;;16.58;2.50;;;;;;;26.12;100.00;100935.22;5193019;28;20017;-82
2021/07/12 11:36:54;;;;;;;10.77;2.28;;;;;;;26.04;98.52;100937.34;5205192;28;20030;-83
2021/07/12 11:39:29;;;;;;;2.38;1.55;;;;;;;26.08;100.00;100930.25;5173260;28;20424;-82
2021/07/12 11:42:17;;;;;;;2.05;1.80;;;;;;;26.60;74.42;100926.59;5196469;28;20084;-83
2021/07/12 11:44:52;;;;;;;2.83;2.10;;;;;;;26.51;86.85;100917.25;5197850;28;20034;-82