Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:49;;;;;;;23.70;12.50;;;;;;;11.22;70.30;99118.36;104362;1268;96589;-79
2023/05/07 00:03:22;;;;;;;22.10;12.30;;;;;;;11.15;70.66;99116.95;104252;1272;110332;-80
2023/05/07 00:05:50;;;;;;;22.70;13.00;;;;;;;11.08;70.30;99116.72;104346;1269;96687;-80
2023/05/07 00:08:18;;;;;;;20.60;10.20;;;;;;;11.08;70.43;99118.89;104257;1263;107450;-80
2023/05/07 00:10:46;;;;;;;22.40;12.10;;;;;;;11.04;70.29;99116.12;104214;1266;96604;-80
2023/05/07 00:13:14;;;;;;;23.40;13.60;;;;;;;11.00;70.31;99109.36;104288;1269;96611;-80
2023/05/07 00:15:42;;;;;;;25.80;16.30;;;;;;;10.97;70.32;99103.00;104255;1268;110039;-80
2023/05/07 00:18:10;;;;;;;25.30;13.70;;;;;;;10.95;70.36;99104.03;104285;1268;96776;-80
2023/05/07 00:20:38;;;;;;;25.80;13.20;;;;;;;10.93;70.28;99106.84;104223;1270;108819;-80
2023/05/07 00:23:06;;;;;;;23.90;12.70;;;;;;;10.91;70.40;99110.88;104246;1272;96653;-80
2023/05/07 00:25:34;;;;;;;24.50;12.20;;;;;;;10.86;70.43;99113.17;104224;1271;97839;-80
2023/05/07 00:28:22;;;;;;;26.30;13.10;;;;;;;10.85;70.49;99114.86;104309;1273;109894;-79
2023/05/07 00:30:50;;;;;;;24.10;12.50;;;;;;;10.82;70.57;99115.61;104289;1268;96553;-80
2023/05/07 00:33:20;;;;;;;23.90;13.30;;;;;;;10.79;70.43;99116.21;104262;1268;106577;-81
2023/05/07 00:35:48;;;;;;;23.80;12.20;;;;;;;10.76;70.31;99120.11;104311;1276;96611;-81
2023/05/07 00:38:17;;;;;;;24.10;13.40;;;;;;;10.75;70.35;99120.23;104242;1277;96581;-80
2023/05/07 00:40:45;;;;;;;24.20;13.50;;;;;;;10.76;70.45;99119.62;104243;1276;109987;-80
2023/05/07 00:43:13;;;;;;;27.50;14.40;;;;;;;10.78;70.66;99118.21;104333;1269;96605;-81
2023/05/07 00:45:40;;;;;;;26.50;13.60;;;;;;;10.81;70.63;99121.02;105131;1264;107215;-81
2023/05/07 00:48:08;;;;;;;24.20;13.80;;;;;;;10.83;70.55;99126.92;105587;1268;97817;-81
2023/05/07 00:50:36;;;;;;;24.00;12.90;;;;;;;10.80;70.52;99124.77;104255;1276;96666;-81
2023/05/07 00:53:05;;;;;;;25.70;12.60;;;;;;;10.80;70.53;99120.89;104354;1263;109997;-80
2023/05/07 00:55:34;;;;;;;25.40;13.70;;;;;;;10.82;70.62;99122.73;104422;1268;97149;-81
2023/05/07 00:58:02;;;;;;;24.70;14.20;;;;;;;10.82;70.55;99120.78;104417;1269;108127;-80
2023/05/07 01:00:30;;;;;;;24.70;13.10;;;;;;;10.83;70.72;99118.92;104343;1275;97566;-81
2023/05/07 01:02:58;;;;;;;25.60;13.50;;;;;;;10.82;70.68;99117.17;104870;1268;96535;-79
2023/05/07 01:05:27;;;;;;;25.60;13.00;;;;;;;10.82;70.65;99123.94;104356;1287;109027;-80
2023/05/07 01:07:57;;;;;;;24.70;13.30;;;;;;;10.80;70.57;99129.08;104501;1272;97568;-79
2023/05/07 01:10:26;;;;;;;25.40;13.10;;;;;;;10.75;70.71;99130.11;104416;1277;108767;-80
2023/05/07 01:12:54;;;;;;;22.60;12.50;;;;;;;10.70;70.61;99133.66;104328;1281;96585;-80
2023/05/07 01:15:22;;;;;;;25.10;13.40;;;;;;;10.65;70.69;99135.80;104253;1272;96709;-80
2023/05/07 01:17:49;;;;;;;23.80;12.90;;;;;;;10.58;70.53;99136.11;104254;1268;108944;-79
2023/05/07 01:20:19;;;;;;;28.00;14.20;;;;;;;10.54;70.70;99138.73;104367;1278;96605;-79
2023/05/07 01:22:49;;;;;;;26.70;14.20;;;;;;;10.50;70.74;99145.59;104270;1276;108716;-80
2023/05/07 01:25:18;;;;;;;27.80;14.50;;;;;;;10.45;70.69;99148.42;104226;1276;96613;-80
2023/05/07 01:27:46;;;;;;;25.00;14.10;;;;;;;10.40;70.72;99152.27;104254;1267;96580;-80
2023/05/07 01:30:15;;;;;;;26.50;14.60;;;;;;;10.36;70.86;99147.27;104257;1270;108718;-80
2023/05/07 01:32:59;;;;;;;26.10;15.10;;;;;;;10.31;70.92;99150.05;104219;1270;97422;-80
2023/05/07 01:35:32;;;;;;;26.20;14.80;;;;;;;10.27;70.90;99155.14;104221;1270;106918;-80
2023/05/07 01:38:04;;;;;;;25.90;14.70;;;;;;;10.23;70.89;99152.19;104288;1268;96624;-80
2023/05/07 01:40:33;;;;;;;22.20;11.70;;;;;;;10.18;70.93;99154.15;104342;1273;96622;-81
2023/05/07 01:43:06;;;;;;;24.70;13.70;;;;;;;10.11;70.93;99159.25;104245;1268;109644;-81
2023/05/07 01:45:34;;;;;;;25.10;12.90;;;;;;;10.07;70.99;99159.86;104267;1272;96608;-81
2023/05/07 01:48:03;;;;;;;23.60;11.50;;;;;;;10.06;70.92;99165.44;104243;1277;107699;-80
2023/05/07 01:50:32;;;;;;;23.00;12.10;;;;;;;10.02;71.11;99168.91;104235;1268;96663;-81
2023/05/07 01:53:01;;;;;;;22.90;12.40;;;;;;;9.95;71.15;99168.48;104340;1275;96601;-81
2023/05/07 01:55:29;;;;;;;23.70;11.00;;;;;;;9.92;71.14;99169.06;104267;1272;111146;-80
2023/05/07 01:57:56;;;;;;;23.80;12.80;;;;;;;9.90;71.01;99165.45;104285;1270;97435;-81
2023/05/07 02:00:25;;;;;;;24.40;14.50;;;;;;;9.89;71.27;99164.42;104290;1275;106997;-80
2023/05/07 02:02:54;;;;;;;25.40;14.50;;;;;;;9.87;71.10;99159.96;104251;1277;96533;-80
2023/05/07 02:05:22;;;;;;;23.00;11.80;;;;;;;9.88;71.16;99158.52;104337;1268;96637;-80
2023/05/07 02:07:50;;;;;;;24.90;12.90;;;;;;;9.89;71.24;99160.54;104319;1272;111137;-81
2023/05/07 02:10:18;;;;;;;24.70;12.70;;;;;;;9.87;71.21;99161.08;104230;1268;96768;-80
2023/05/07 02:12:46;;;;;;;25.10;13.40;;;;;;;9.85;71.23;99159.95;104252;1270;105724;-80
2023/05/07 02:15:14;;;;;;;23.70;11.70;;;;;;;9.84;71.21;99159.13;104295;1279;96628;-80
2023/05/07 02:18:03;;;;;;;22.50;11.80;;;;;;;9.83;71.24;99153.86;104261;1266;96660;-80
2023/05/07 02:20:30;;;;;;;23.70;12.40;;;;;;;9.85;71.31;99157.33;104278;1277;109800;-81
2023/05/07 02:22:58;;;;;;;26.40;13.60;;;;;;;9.86;71.30;99152.10;104281;1268;97533;-81
2023/05/07 02:25:26;;;;;;;23.30;12.10;;;;;;;9.88;71.42;99153.88;104293;1278;106987;-80
2023/05/07 02:27:54;;;;;;;23.80;11.80;;;;;;;9.91;71.45;99155.30;104293;1270;96697;-80
2023/05/07 02:30:22;;;;;;;25.60;12.80;;;;;;;9.93;71.40;99159.89;104297;1270;96601;-80
2023/05/07 02:32:50;;;;;;;24.00;12.50;;;;;;;9.97;71.50;99165.48;104302;1268;111895;-81
2023/05/07 02:35:17;;;;;;;24.40;12.90;;;;;;;9.99;71.40;99165.77;104279;1276;96611;-80
2023/05/07 02:37:46;;;;;;;23.30;11.90;;;;;;;10.01;71.50;99163.84;104264;1277;107721;-80
2023/05/07 02:40:14;;;;;;;26.20;12.90;;;;;;;10.02;71.45;99163.23;104272;1270;97632;-80
2023/05/07 02:42:42;;;;;;;23.10;12.10;;;;;;;9.98;71.45;99164.73;104289;1270;96673;-80
2023/05/07 02:45:10;;;;;;;22.70;11.90;;;;;;;9.97;71.45;99169.05;104275;1272;110318;-80
2023/05/07 02:47:37;;;;;;;27.10;12.40;;;;;;;9.92;71.41;99170.83;104234;1269;96623;-81
2023/05/07 02:50:06;;;;;;;21.90;10.10;;;;;;;9.88;71.40;99170.02;104266;1284;107987;-81
2023/05/07 02:52:34;;;;;;;24.30;14.60;;;;;;;9.81;71.30;99173.11;104279;1276;96606;-80
2023/05/07 02:55:02;;;;;;;25.50;13.70;;;;;;;9.76;71.44;99175.73;104217;1269;96644;-80
2023/05/07 02:57:30;;;;;;;23.40;11.20;;;;;;;9.68;71.26;99178.40;104336;1279;108950;-80
2023/05/07 02:59:58;;;;;;;23.60;10.30;;;;;;;9.64;71.39;99179.73;104432;1270;96684;-80
2023/05/07 03:02:26;;;;;;;23.00;11.60;;;;;;;9.61;71.36;99184.41;104336;1278;109000;-81
2023/05/07 03:04:54;;;;;;;21.40;9.20;;;;;;;9.57;71.48;99189.45;104247;1271;96646;-81
2023/05/07 03:07:22;;;;;;;23.00;9.30;;;;;;;9.54;71.37;99191.21;104235;1267;96703;-81
2023/05/07 03:09:49;;;;;;;21.70;8.50;;;;;;;9.49;71.36;99195.98;104334;1269;109849;-81
2023/05/07 03:12:17;;;;;;;24.00;9.60;;;;;;;9.41;71.27;99191.37;104276;1269;96658;-81
2023/05/07 03:14:45;;;;;;;25.30;9.00;;;;;;;9.37;71.39;99193.17;104289;1270;108015;-80
2023/05/07 03:17:13;;;;;;;22.70;8.90;;;;;;;9.40;71.60;99197.59;104293;1277;96635;-80
2023/05/07 03:19:40;;;;;;;23.00;9.90;;;;;;;9.39;71.56;99196.06;104257;1270;96601;-82
2023/05/07 03:22:08;;;;;;;29.60;17.10;;;;;;;9.41;71.57;99194.20;104187;1270;110969;-81
2023/05/07 03:24:36;;;;;;;25.70;12.00;;;;;;;9.40;71.74;99197.44;104276;1274;96624;-81
2023/05/07 03:27:04;;;;;;;25.80;11.10;;;;;;;9.33;71.54;99199.48;104269;1277;106993;-80
2023/05/07 03:29:32;;;;;;;25.50;11.50;;;;;;;9.29;71.47;99202.78;104137;1277;97322;-80
2023/05/07 03:31:59;;;;;;;26.60;12.60;;;;;;;9.25;71.50;99207.77;104270;1271;96543;-80
2023/05/07 03:34:27;;;;;;;26.20;11.60;;;;;;;9.17;71.45;99210.81;104184;1271;109612;-80
2023/05/07 03:36:55;;;;;;;27.00;12.10;;;;;;;9.12;71.60;99210.44;104250;1270;96720;-80
2023/05/07 03:39:24;;;;;;;24.20;12.10;;;;;;;9.12;71.70;99215.90;104261;1270;107354;-80
2023/05/07 03:41:52;;;;;;;24.80;10.90;;;;;;;9.12;71.62;99220.84;104209;1271;96614;-81
2023/05/07 03:44:20;;;;;;;26.70;10.80;;;;;;;9.09;71.57;99222.13;104272;1279;96599;-80
2023/05/07 03:46:48;;;;;;;25.20;12.20;;;;;;;9.03;71.56;99228.80;104252;1279;110862;-80
2023/05/07 03:49:15;;;;;;;25.20;10.40;;;;;;;8.98;71.68;99231.61;104243;1267;97929;-80
2023/05/07 03:51:43;;;;;;;25.70;10.00;;;;;;;8.97;71.78;99232.27;104289;1267;108583;-81
2023/05/07 03:54:11;;;;;;;32.50;19.00;;;;;;;8.92;71.69;99232.33;104217;1271;97916;-81
2023/05/07 03:56:40;;;;;;;32.10;18.10;;;;;;;8.90;71.71;99235.34;104266;1270;96563;-80
2023/05/07 03:59:08;;;;;;;27.30;13.90;;;;;;;8.84;71.63;99237.66;104193;1270;108918;-81
2023/05/07 04:01:35;;;;;;;25.90;11.70;;;;;;;8.80;71.86;99240.02;104253;1275;97526;-81
2023/05/07 04:04:04;;;;;;;25.60;11.50;;;;;;;8.79;71.75;99241.45;104219;1269;106386;-80
2023/05/07 04:06:32;;;;;;;22.60;11.40;;;;;;;8.77;71.81;99245.30;104338;1273;96611;-80
2023/05/07 04:08:59;;;;;;;24.60;10.40;;;;;;;8.77;72.01;99243.70;104205;1271;96618;-81
2023/05/07 04:11:27;;;;;;;25.40;10.40;;;;;;;8.74;71.85;99248.68;104290;1269;109604;-81
2023/05/07 04:13:55;;;;;;;31.60;11.60;;;;;;;8.72;71.82;99249.52;104271;1271;96602;-81
2023/05/07 04:16:23;;;;;;;25.60;11.30;;;;;;;8.69;71.93;99247.43;104375;1267;106911;-80
2023/05/07 04:18:51;;;;;;;26.90;10.70;;;;;;;8.69;71.89;99248.15;104302;1269;96767;-81
2023/05/07 04:21:20;;;;;;;25.30;10.80;;;;;;;8.71;72.01;99252.56;104388;1267;97957;-80
2023/05/07 04:23:49;;;;;;;27.40;10.90;;;;;;;8.70;71.93;99258.48;104367;1267;109516;-81
2023/05/07 04:26:17;;;;;;;28.30;17.50;;;;;;;8.66;71.96;99259.42;104471;1279;97912;-81
2023/05/07 04:28:45;;;;;;;26.10;13.70;;;;;;;8.65;72.05;99263.03;104422;1264;106679;-81
2023/05/07 04:31:13;;;;;;;25.50;12.10;;;;;;;8.63;72.01;99265.27;104452;1272;96585;-81
2023/05/07 04:33:40;;;;;;;24.10;10.50;;;;;;;8.61;72.07;99268.04;104449;1270;96638;-81
2023/05/07 04:36:08;;;;;;;24.60;10.50;;;;;;;8.64;71.99;99273.87;104379;1269;109695;-80
2023/05/07 04:38:36;;;;;;;23.50;10.10;;;;;;;8.64;71.97;99280.95;104439;1269;96646;-81
2023/05/07 04:41:06;;;;;;;23.70;10.30;;;;;;;8.61;71.83;99281.66;104461;1264;106916;-80
2023/05/07 04:43:34;;;;;;;25.40;9.70;;;;;;;8.62;71.98;99282.44;104283;1268;96603;-81
2023/05/07 04:46:02;;;;;;;23.30;10.10;;;;;;;8.61;72.02;99282.33;104360;1264;96725;-81
2023/05/07 04:48:29;;;;;;;20.90;9.20;;;;;;;8.61;71.99;99282.15;104366;1263;110128;-81
2023/05/07 04:50:57;;;;;;;21.20;9.40;;;;;;;8.61;71.93;99283.25;104459;1270;96634;-80
2023/05/07 04:53:25;;;;;;;21.30;9.10;;;;;;;8.58;71.98;99280.95;104383;1264;107164;-80
2023/05/07 04:55:57;;;;;;;22.40;9.50;;;;;;;8.58;72.08;99284.86;104282;1264;96609;-80
2023/05/07 04:58:25;;;;;;;19.20;8.80;;;;;;;8.59;72.06;99285.83;104337;1264;96782;-80
2023/05/07 05:00:53;;;;;;;24.30;12.80;;;;;;;8.58;72.07;99288.92;104249;1270;110775;-80
2023/05/07 05:03:21;;;;;;;25.90;14.40;;;;;;;8.59;71.91;99291.84;104292;1273;97800;-80
2023/05/07 05:05:51;;;;;;;22.90;11.30;;;;;;;8.59;72.14;99293.61;104241;1270;107958;-80
2023/05/07 05:08:19;;;;;;;21.30;10.10;;;;;;;8.57;72.07;99292.14;104304;1263;97971;-80
2023/05/07 05:10:49;;;;;;;21.50;10.10;;;;;;;8.59;72.16;99292.92;104277;1271;99289;-81
2023/05/07 05:13:17;;;;;;;20.70;8.80;;;;;;;8.60;72.21;99298.86;104360;1270;110518;-80
2023/05/07 05:15:45;;;;;;;22.80;10.80;;;;;;;8.58;72.28;99302.68;104270;1270;97964;-80
2023/05/07 05:18:13;;;;;;;20.60;8.90;;;;;;;8.59;72.13;99306.17;104340;1275;106840;-80
2023/05/07 05:20:42;;;;;;;22.90;9.20;;;;;;;8.57;72.09;99312.50;104272;1267;98045;-80
2023/05/07 05:23:09;;;;;;;21.00;9.20;;;;;;;8.52;72.17;99314.17;104170;1270;97980;-80
2023/05/07 05:25:39;;;;;;;22.20;9.00;;;;;;;8.47;72.14;99318.85;104297;1268;113293;-80
2023/05/07 05:28:07;;;;;;;22.10;8.70;;;;;;;8.46;72.29;99323.90;104259;1270;97958;-80
2023/05/07 05:30:35;;;;;;;21.40;9.10;;;;;;;8.45;72.34;99323.76;104242;1268;108553;-80
2023/05/07 05:33:03;;;;;;;23.30;11.10;;;;;;;8.43;72.33;99325.45;104295;1272;97969;-80
2023/05/07 05:35:31;;;;;;;30.70;12.60;;;;;;;8.41;72.27;99327.52;104322;1268;99094;-80
2023/05/07 05:37:59;;;;;;;22.50;9.50;;;;;;;8.42;72.25;99326.61;104261;1277;112989;-80
2023/05/07 05:40:27;;;;;;;21.20;9.00;;;;;;;8.43;72.38;99326.33;104255;1270;98016;-80
2023/05/07 05:42:55;;;;;;;18.10;8.60;;;;;;;8.45;72.27;99329.58;104260;1268;107924;-80
2023/05/07 05:45:22;;;;;;;23.80;9.40;;;;;;;8.47;72.31;99327.88;104331;1272;99285;-80
2023/05/07 05:47:51;;;;;;;20.70;8.50;;;;;;;8.48;72.29;99332.96;104342;1270;97964;-80
2023/05/07 05:50:19;;;;;;;17.80;7.60;;;;;;;8.51;72.32;99337.04;104298;1272;112130;-80
2023/05/07 05:52:47;;;;;;;21.60;9.10;;;;;;;8.55;72.34;99337.34;104268;1273;97953;-80
2023/05/07 05:55:15;;;;;;;20.80;8.30;;;;;;;8.57;72.23;99339.31;104273;1276;107715;-80
2023/05/07 05:57:42;;;;;;;19.20;8.60;;;;;;;8.62;72.39;99342.92;104267;1267;97977;-80
2023/05/07 06:00:11;;;;;;;20.60;8.90;;;;;;;8.67;72.36;99340.69;104316;1268;97946;-80
2023/05/07 06:02:40;;;;;;;19.50;9.10;;;;;;;8.67;72.16;99339.65;104334;1268;110603;-80
2023/05/07 06:05:08;;;;;;;20.70;8.50;;;;;;;8.69;72.32;99346.07;104270;1267;97894;-79
2023/05/07 06:07:36;;;;;;;20.00;8.30;;;;;;;8.74;72.23;99344.86;104301;1268;108759;-79
2023/05/07 06:10:05;;;;;;;25.20;16.60;;;;;;;8.77;72.39;99341.33;104258;1267;97959;-79
2023/05/07 06:12:32;;;;;;;22.80;9.90;;;;;;;8.79;72.29;99345.96;104244;1270;98632;-79
2023/05/07 06:15:01;;;;;;;19.80;8.70;;;;;;;8.76;72.11;99349.54;104282;1270;111485;-80
2023/05/07 06:17:30;;;;;;;18.50;7.80;;;;;;;8.71;72.29;99354.77;104341;1270;98025;-79
2023/05/07 06:19:58;;;;;;;18.90;7.40;;;;;;;8.67;72.16;99354.64;104353;1274;108008;-79
2023/05/07 06:22:26;;;;;;;19.90;8.10;;;;;;;8.69;72.36;99356.63;104230;1268;99311;-81
2023/05/07 06:24:53;;;;;;;17.10;6.80;;;;;;;8.72;72.45;99363.22;104326;1270;98448;-79
2023/05/07 06:27:21;;;;;;;18.00;7.40;;;;;;;8.71;72.27;99360.64;106311;1263;111527;-82
2023/05/07 06:29:49;;;;;;;17.10;7.60;;;;;;;8.74;72.43;99368.23;104438;1270;98765;-78
2023/05/07 06:32:18;;;;;;;18.00;7.10;;;;;;;8.78;72.39;99370.59;104284;1270;107675;-80
2023/05/07 06:34:46;;;;;;;16.60;7.10;;;;;;;8.80;72.43;99372.79;104326;1270;98908;-79
2023/05/07 06:37:13;;;;;;;18.50;8.10;;;;;;;8.77;72.31;99374.89;104374;1270;97955;-80
2023/05/07 06:39:41;;;;;;;21.50;13.20;;;;;;;8.77;72.38;99381.28;104311;1268;111438;-80
2023/05/07 06:42:09;;;;;;;20.40;9.00;;;;;;;8.77;72.27;99383.08;104254;1279;99216;-79
2023/05/07 06:44:36;;;;;;;18.10;8.20;;;;;;;8.72;72.24;99387.77;104267;1267;106616;-81
2023/05/07 06:47:05;;;;;;;20.70;9.20;;;;;;;8.70;72.33;99389.35;104180;1277;98505;-80
2023/05/07 06:49:33;;;;;;;18.50;8.40;;;;;;;8.69;72.36;99388.82;104227;1266;97965;-81
2023/05/07 06:52:00;;;;;;;20.50;7.80;;;;;;;8.66;72.16;99388.98;105607;1263;111221;-81
2023/05/07 06:54:29;;;;;;;18.70;7.40;;;;;;;8.66;72.31;99390.98;104417;1276;97986;-81
2023/05/07 06:56:56;;;;;;;21.30;8.90;;;;;;;8.68;72.21;99400.39;104758;1264;108913;-81
2023/05/07 06:59:24;;;;;;;20.00;8.60;;;;;;;8.65;72.37;99401.27;104787;1268;98056;-81
2023/05/07 07:01:52;;;;;;;18.00;8.10;;;;;;;8.65;72.44;99408.52;104598;1270;97971;-80
2023/05/07 07:04:22;;;;;;;21.60;8.20;;;;;;;8.61;72.24;99407.68;104582;1279;111528;-81
2023/05/07 07:06:52;;;;;;;21.40;8.10;;;;;;;8.56;72.18;99405.67;104692;1265;98069;-81
2023/05/07 07:09:20;;;;;;;20.50;9.30;;;;;;;8.59;72.27;99402.14;105715;1265;109081;-81
2023/05/07 07:11:50;;;;;;;18.30;8.00;;;;;;;8.62;72.35;99407.60;104848;1265;97969;-82
2023/05/07 07:14:18;;;;;;;20.70;8.10;;;;;;;8.62;72.20;99408.48;104871;1267;98778;-81
2023/05/07 07:16:46;;;;;;;22.70;8.00;;;;;;;8.63;72.33;99414.27;104882;1268;111490;-82
2023/05/07 07:19:15;;;;;;;20.30;7.90;;;;;;;8.63;72.25;99423.48;105241;1265;99362;-82
2023/05/07 07:21:43;;;;;;;18.80;7.70;;;;;;;8.62;72.18;99432.05;105558;1264;106730;-83
2023/05/07 07:24:11;;;;;;;15.00;6.70;;;;;;;8.64;72.32;99430.68;104833;1263;97987;-82
2023/05/07 07:26:39;;;;;;;16.80;7.10;;;;;;;8.70;72.38;99431.95;104690;1272;98918;-81
2023/05/07 07:29:07;;;;;;;17.50;7.40;;;;;;;8.69;72.13;99433.75;104498;1277;111525;-81
2023/05/07 07:31:36;;;;;;;19.30;8.20;;;;;;;8.65;72.21;99445.45;104609;1269;97825;-81
2023/05/07 07:34:03;;;;;;;24.40;9.10;;;;;;;8.59;72.25;99442.46;104643;1267;108051;-82
2023/05/07 07:36:31;;;;;;;21.90;9.20;;;;;;;8.54;72.12;99445.42;104399;1269;97962;-82
2023/05/07 07:39:13;;;;;;;19.80;9.60;;;;;;;8.48;72.08;99446.07;104490;1269;98031;-82
2023/05/07 07:41:41;;;;;;;19.20;9.00;;;;;;;8.43;72.26;99455.16;104360;1270;110802;-81
2023/05/07 07:44:12;;;;;;;16.70;7.40;;;;;;;8.46;72.37;99458.39;104376;1270;97898;-82
2023/05/07 07:46:42;;;;;;;;;;;;;;;8.42;72.10;99461.23;104715;1277;107806;-82
2023/05/07 07:49:10;;;;;;;18.20;7.30;;;;;;;8.36;72.23;99463.86;104462;1270;97987;-82
2023/05/07 07:51:39;;;;;;;17.40;7.00;;;;;;;8.33;72.36;99464.75;104899;1268;98054;-82
2023/05/07 07:54:07;;;;;;;15.90;7.10;;;;;;;8.34;72.31;99466.32;104725;1270;111596;-81
2023/05/07 07:56:35;;;;;;;16.70;7.10;;;;;;;8.37;72.30;99462.92;104719;1270;98048;-86
2023/05/07 07:59:02;;;;;;;17.50;7.20;;;;;;;8.43;72.37;99463.47;104940;1264;107263;-86
2023/05/07 08:01:31;;;;;;;18.90;8.20;;;;;;;8.49;72.29;99462.98;104845;1269;97860;-85
2023/05/07 08:03:59;;;;;;;16.80;7.30;;;;;;;8.55;72.26;99467.81;104936;1264;98400;-84
2023/05/07 08:06:28;;;;;;;18.70;7.50;;;;;;;8.55;72.35;99471.53;106161;1264;111534;-85
2023/05/07 08:08:56;;;;;;;15.30;7.50;;;;;;;8.49;72.16;99469.73;104713;1264;97974;-86
2023/05/07 08:11:23;;;;;;;23.60;11.80;;;;;;;8.48;72.16;99472.22;104695;1268;108888;-85
2023/05/07 08:13:51;;;;;;;23.80;11.50;;;;;;;8.55;72.32;99479.80;104606;1280;97955;-83
2023/05/07 08:16:19;;;;;;;23.80;10.80;;;;;;;8.60;72.40;99481.12;104839;1268;99283;-84
2023/05/07 08:18:53;;;;;;;19.40;9.50;;;;;;;8.64;72.38;99486.36;104571;1268;112496;-83
2023/05/07 08:21:22;;;;;;;19.30;8.10;;;;;;;8.64;72.23;99482.11;104573;1268;97954;-77
2023/05/07 08:23:50;;;;;;;17.60;7.40;;;;;;;8.61;72.18;99485.48;104712;1264;108939;-78
2023/05/07 08:26:17;;;;;;;21.30;9.80;;;;;;;8.54;72.12;99488.55;104681;1264;99391;-78
2023/05/07 08:28:45;;;;;;;23.00;11.50;;;;;;;8.51;72.21;99491.38;104410;1263;97978;-82
2023/05/07 08:31:13;;;;;;;29.80;15.70;;;;;;;8.59;72.37;99496.54;104528;1264;111292;-82
2023/05/07 08:33:42;;;;;;;28.40;13.30;;;;;;;8.63;72.20;99503.36;104471;1268;99176;-82
2023/05/07 08:36:10;;;;;;;25.30;11.60;;;;;;;8.63;72.11;99502.85;104520;1267;108714;-82
2023/05/07 08:38:40;;;;;;;27.00;11.10;;;;;;;8.58;72.24;99508.09;104509;1268;98082;-82
2023/05/07 08:41:10;;;;;;;20.40;8.30;;;;;;;8.57;72.34;99516.64;105193;1265;97963;-82
2023/05/07 08:43:41;;;;;;;17.80;8.10;;;;;;;8.58;72.28;99517.30;105475;1268;112161;-82
2023/05/07 08:46:11;;;;;;;17.90;7.50;;;;;;;8.58;72.17;99516.22;104375;1270;97952;-82
2023/05/07 08:48:39;;;;;;;18.10;7.60;;;;;;;8.55;72.15;99519.06;104618;1272;107546;-83
2023/05/07 08:51:13;;;;;;;14.70;6.50;;;;;;;8.54;72.19;99523.90;104660;1264;97943;-87
2023/05/07 08:53:42;;;;;;;14.10;5.70;;;;;;;8.58;72.20;99531.61;104587;1265;97962;-85
2023/05/07 08:56:11;;;;;;;19.80;6.40;;;;;;;8.62;72.20;99535.05;104582;1265;111302;-85
2023/05/07 08:58:39;;;;;;;15.60;6.80;;;;;;;8.64;72.32;99535.50;104527;1265;97971;-85
2023/05/07 09:01:13;;;;;;;18.50;7.50;;;;;;;8.67;72.11;99540.12;104604;1268;106438;-83
2023/05/07 09:03:44;;;;;;;;;;;;;;;8.69;72.12;99538.29;104772;1267;98059;-84
2023/05/07 09:06:12;;;;;;;15.40;6.40;;;;;;;8.63;72.13;99538.03;104556;1269;98892;-81
2023/05/07 09:08:40;;;;;;;16.30;7.90;;;;;;;8.63;72.25;99536.27;104487;1268;110534;-84
2023/05/07 09:11:10;;;;;;;15.80;6.30;;;;;;;8.67;72.12;99544.20;104584;1265;98102;-87
2023/05/07 09:13:38;;;;;;;18.90;6.30;;;;;;;8.56;71.86;99543.55;104484;1271;107617;-83
2023/05/07 09:16:12;;;;;;;13.40;5.50;;;;;;;8.55;72.01;99545.21;104429;1270;97875;-83
2023/05/07 09:18:44;;;;;;;13.90;5.80;;;;;;;8.56;71.91;99548.31;104614;1265;97958;-83
2023/05/07 09:21:17;;;;;;;13.90;5.80;;;;;;;8.58;72.13;99556.20;104595;1265;112773;-83
2023/05/07 09:23:53;;;;;;;14.80;6.10;;;;;;;8.56;71.95;99559.27;104591;1265;99324;-87
2023/05/07 09:26:22;;;;;;;16.10;5.50;;;;;;;8.54;72.05;99562.92;104812;1267;108788;-83
2023/05/07 09:28:50;;;;;;;12.30;5.60;;;;;;;8.50;71.96;99567.41;104643;1268;97896;-83
2023/05/07 09:31:18;;;;;;;12.60;5.70;;;;;;;8.49;72.02;99571.72;104714;1268;97990;-84
2023/05/07 09:33:49;;;;;;;16.70;6.40;;;;;;;8.48;71.94;99577.23;104631;1268;110953;-83
2023/05/07 09:36:17;;;;;;;12.90;6.40;;;;;;;8.47;71.93;99580.10;104587;1270;98200;-83
2023/05/07 09:38:46;;;;;;;14.50;5.90;;;;;;;8.48;72.04;99583.23;104629;1271;107218;-84
2023/05/07 09:41:15;;;;;;;15.20;5.90;;;;;;;8.51;71.98;99589.25;104633;1268;98062;-85
2023/05/07 09:43:43;;;;;;;15.80;5.70;;;;;;;8.53;71.96;99585.14;104937;1263;97937;-88
2023/05/07 09:46:16;;;;;;;14.40;5.20;;;;;;;8.54;71.98;99589.27;104630;1269;111364;-82
2023/05/07 09:48:46;;;;;;;14.40;6.10;;;;;;;8.47;71.82;99594.96;106237;1264;99226;-80
2023/05/07 09:51:26;;;;;;;17.40;6.70;;;;;;;8.39;71.66;99595.76;106322;1265;108889;-83
2023/05/07 09:53:56;;;;;;;16.00;6.40;;;;;;;8.31;71.75;99601.30;105586;1267;98496;-82
2023/05/07 09:56:26;;;;;;;14.70;6.10;;;;;;;8.30;71.99;99607.15;104942;1263;97873;-84
2023/05/07 09:58:57;;;;;;;13.40;6.30;;;;;;;8.29;71.79;99613.23;104869;1264;111398;-83
2023/05/07 10:01:26;;;;;;;14.10;6.40;;;;;;;8.27;71.78;99613.34;104852;1268;97971;-83
2023/05/07 10:03:57;;;;;;;15.20;5.90;;;;;;;8.24;71.77;99616.34;105159;1264;108026;-82
2023/05/07 10:06:25;;;;;;;20.30;7.90;;;;;;;8.20;71.83;99615.46;105472;1264;97962;-82
2023/05/07 10:08:55;;;;;;;18.90;7.80;;;;;;;8.18;71.90;99621.42;105272;1264;98058;-81
2023/05/07 10:11:23;;;;;;;19.70;7.50;;;;;;;8.13;71.75;99623.30;104878;1268;110779;-81
2023/05/07 10:13:52;;;;;;;19.50;7.80;;;;;;;8.11;71.82;99625.89;105070;1264;97935;-82
2023/05/07 10:16:21;;;;;;;19.20;7.60;;;;;;;8.18;71.93;99629.88;106184;1264;106280;-83
2023/05/07 10:18:49;;;;;;;22.20;9.20;;;;;;;8.21;71.74;99632.76;104986;1268;99292;-82
2023/05/07 10:21:19;;;;;;;24.70;9.80;;;;;;;8.22;71.82;99638.54;105124;1264;98895;-82
2023/05/07 10:24:20;;;;;;;23.40;9.70;;;;;;;8.21;71.66;99636.98;104804;1264;111694;-82
2023/05/07 10:26:51;;;;;;;20.40;8.00;;;;;;;8.22;71.67;99633.06;104602;1265;97989;-83
2023/05/07 10:29:32;;;;;;;24.10;10.30;;;;;;;8.21;71.76;99632.74;104611;1264;108901;-80
2023/05/07 10:32:33;;;;;;;18.00;7.60;;;;;;;8.24;71.91;99631.55;104729;1268;97952;-80
2023/05/07 10:35:05;;;;;;;19.80;8.00;;;;;;;8.28;71.83;99636.63;104561;1263;97949;-87
2023/05/07 10:37:34;;;;;;;18.50;7.20;;;;;;;8.32;71.84;99635.52;104725;1268;112154;-81
2023/05/07 10:40:02;;;;;;;20.10;8.50;;;;;;;8.32;71.74;99634.64;104645;1264;97974;-82
2023/05/07 10:42:30;;;;;;;19.20;7.30;;;;;;;8.30;71.73;99640.56;104591;1265;107498;-82
2023/05/07 10:45:13;;;;;;;19.40;8.20;;;;;;;8.26;71.73;99638.48;104693;1264;97935;-82
2023/05/07 10:48:06;;;;;;;22.20;9.30;;;;;;;8.24;71.52;99640.02;104719;1280;97884;-80
2023/05/07 10:51:21;;;;;;;25.00;11.50;;;;;;;8.21;71.53;99647.42;104552;1268;112626;-82
2023/05/07 10:54:09;;;;;;;24.70;11.00;;;;;;;8.11;71.52;99649.16;104743;1268;97954;-83
2023/05/07 10:56:39;;;;;;;17.40;6.70;;;;;;;8.13;71.87;99654.58;104581;1265;107742;-85
2023/05/07 10:59:30;;;;;;;13.70;5.60;;;;;;;8.18;71.71;99656.06;104698;1272;98074;-85
2023/05/07 11:02:02;;;;;;;12.80;6.10;;;;;;;8.20;71.74;99657.86;104635;1265;97867;-82
2023/05/07 11:04:34;;;;;;;14.40;6.20;;;;;;;8.18;71.59;99660.44;104548;1265;110367;-80
2023/05/07 11:07:09;;;;;;;15.80;7.50;;;;;;;8.18;71.77;99662.93;104432;1267;98042;-81
2023/05/07 11:09:53;;;;;;;15.90;7.30;;;;;;;8.23;71.65;99662.14;104462;1264;107999;-82
2023/05/07 11:12:36;;;;;;;14.80;6.40;;;;;;;8.20;71.63;99666.55;104484;1280;97942;-81
2023/05/07 11:15:08;;;;;;;16.90;7.30;;;;;;;8.16;71.66;99670.29;104457;1280;97907;-81
2023/05/07 11:17:58;;;;;;;14.70;5.60;;;;;;;8.13;71.43;99672.23;104572;1266;111201;-81
2023/05/07 11:20:46;;;;;;;19.30;7.70;;;;;;;8.09;71.62;99671.92;104579;1268;97958;-81
2023/05/07 11:23:32;;;;;;;15.50;7.00;;;;;;;8.07;71.60;99674.45;104508;1268;108682;-82
2023/05/07 11:26:00;;;;;;;15.80;6.00;;;;;;;8.04;71.61;99673.91;104529;1264;97952;-82
2023/05/07 11:28:29;;;;;;;14.10;5.80;;;;;;;8.02;71.50;99678.27;104577;1264;97949;-82