Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:37;;;;;;;24.25;17.98;;;;;;;17.20;98.40;101646.00;6271440;28;20056;-78
2021/06/27 00:05:39;;;;;;;25.90;18.80;;;;;;;17.16;97.96;101649.81;6272097;28;20045;-78
2021/06/27 00:08:41;;;;;;;24.58;19.08;;;;;;;17.09;98.96;101648.53;6271177;28;20041;-77
2021/06/27 00:11:44;;;;;;;24.80;18.73;;;;;;;17.02;98.98;101643.72;6271058;28;20045;-77
2021/06/27 00:14:45;;;;;;;24.23;18.13;;;;;;;16.95;99.05;101646.78;6270874;28;20412;-77
2021/06/27 00:17:49;;;;;;;22.05;17.02;;;;;;;16.95;99.72;101649.44;6271082;28;20144;-77
2021/06/27 00:20:53;;;;;;;25.52;17.23;;;;;;;16.92;99.65;101649.63;6271018;28;20044;-77
2021/06/27 00:23:54;;;;;;;20.30;16.23;;;;;;;16.87;99.83;101646.44;6270889;28;20057;-77
2021/06/27 00:26:57;;;;;;;22.15;16.98;;;;;;;16.87;99.73;101649.09;6274710;28;20060;-76
2021/06/27 00:29:58;;;;;;;20.33;14.80;;;;;;;16.85;99.66;101645.69;6275790;28;20048;-77
2021/06/27 00:33:01;;;;;;;19.38;15.50;;;;;;;16.82;99.56;101651.19;6276530;28;20052;-77
2021/06/27 00:36:03;;;;;;;21.38;14.85;;;;;;;16.81;98.81;101646.84;6275649;28;20522;-77
2021/06/27 00:39:06;;;;;;;20.13;14.10;;;;;;;16.75;99.04;101649.88;6275357;28;20053;-77
2021/06/27 00:42:09;;;;;;;22.15;13.98;;;;;;;16.73;98.59;101646.50;6275592;28;20049;-77
2021/06/27 00:45:12;;;;;;;18.73;14.52;;;;;;;16.69;99.03;101653.75;6275091;28;20049;-77
2021/06/27 00:48:14;;;;;;;19.23;13.10;;;;;;;16.66;98.87;101651.28;6274971;28;20420;-77
2021/06/27 00:51:16;;;;;;;19.88;13.95;;;;;;;16.57;99.17;101657.19;6275136;28;20092;-76
2021/06/27 00:54:17;;;;;;;19.75;14.65;;;;;;;16.57;99.97;101656.34;6275458;28;20060;-77
2021/06/27 00:57:20;;;;;;;20.52;13.27;;;;;;;16.54;99.73;101656.56;6275085;28;20056;-77
2021/06/27 01:00:25;;;;;;;19.45;14.35;;;;;;;16.54;99.89;101659.22;6275103;28;20045;-77
2021/06/27 01:03:27;;;;;;;17.77;12.45;;;;;;;16.46;99.89;101655.22;6288248;28;20044;-76
2021/06/27 01:06:28;;;;;;;19.63;14.45;;;;;;;16.43;100.00;101655.41;6299835;28;20055;-76
2021/06/27 01:09:29;;;;;;;18.58;12.50;;;;;;;16.42;99.76;101660.84;6299545;28;20044;-77
2021/06/27 01:12:32;;;;;;;17.95;13.77;;;;;;;16.37;99.91;101660.28;6299479;28;20060;-77
2021/06/27 01:15:34;;;;;;;22.00;13.35;;;;;;;16.38;100.00;101646.06;6299411;28;20048;-77
2021/06/27 01:18:35;;;;;;;15.13;12.80;;;;;;;16.37;100.00;101645.22;6299196;28;20045;-77
2021/06/27 01:21:38;;;;;;;18.83;12.70;;;;;;;16.36;99.74;101654.13;6299392;28;20060;-77
2021/06/27 01:24:39;;;;;;;15.27;12.45;;;;;;;16.34;99.31;101656.00;6298960;28;20052;-77
2021/06/27 01:27:41;;;;;;;14.93;11.75;;;;;;;16.29;99.54;101649.28;6299308;28;20423;-77
2021/06/27 01:30:42;;;;;;;14.98;11.70;;;;;;;16.24;99.96;101650.44;6299083;28;20583;-77
2021/06/27 01:33:47;;;;;;;15.90;12.65;;;;;;;16.21;100.00;101655.06;6297373;28;20044;-77
2021/06/27 01:36:50;;;;;;;17.88;11.93;;;;;;;16.20;100.00;101643.59;6297903;28;20044;-77
2021/06/27 01:39:51;;;;;;;17.90;13.00;;;;;;;16.19;100.00;101644.56;6299064;28;20049;-77
2021/06/27 01:43:04;;;;;;;19.77;12.02;;;;;;;16.13;100.00;101641.44;6299216;28;20044;-77
2021/06/27 01:46:06;;;;;;;20.52;12.68;;;;;;;16.12;99.95;101653.84;6299198;28;20719;-77
2021/06/27 01:49:07;;;;;;;16.05;11.90;;;;;;;16.07;100.00;101634.72;6298086;28;20055;-77
2021/06/27 01:52:10;;;;;;;17.65;11.95;;;;;;;16.05;100.00;101644.56;6298882;28;20056;-77
2021/06/27 01:55:11;;;;;;;15.13;11.60;;;;;;;16.04;99.83;101645.53;6298283;28;20052;-77
2021/06/27 01:58:13;;;;;;;19.98;11.27;;;;;;;16.02;100.00;101638.59;6298646;28;20056;-77
2021/06/27 02:01:20;;;;;;;15.65;11.57;;;;;;;15.97;100.00;101638.88;6298388;28;20491;-77
2021/06/27 02:04:21;;;;;;;14.70;11.68;;;;;;;15.95;100.00;101632.84;6296563;28;20605;-77
2021/06/27 02:07:24;;;;;;;14.98;11.82;;;;;;;15.92;100.00;101639.16;6298252;28;20052;-76
2021/06/27 02:10:28;;;;;;;15.75;11.15;;;;;;;15.88;100.00;101640.28;6297618;28;20048;-77
2021/06/27 02:13:29;;;;;;;14.65;11.70;;;;;;;15.90;99.95;101637.56;6298175;28;20048;-77
2021/06/27 02:16:31;;;;;;;15.13;11.27;;;;;;;15.89;100.00;101630.53;6297887;28;20454;-77
2021/06/27 02:19:33;;;;;;;16.08;11.13;;;;;;;15.86;100.00;101633.41;6297932;28;20411;-76
2021/06/27 02:22:36;;;;;;;15.07;11.55;;;;;;;15.81;100.00;101632.84;6297776;28;20515;-77
2021/06/27 02:25:37;;;;;;;12.75;10.75;;;;;;;15.77;100.00;101639.25;6297778;28;20059;-77
2021/06/27 02:28:39;;;;;;;15.40;11.80;;;;;;;15.75;100.00;101625.25;6297525;28;20051;-76
2021/06/27 02:31:48;;;;;;;14.60;11.43;;;;;;;15.70;100.00;101629.03;6297782;28;20064;-77
2021/06/27 02:34:49;;;;;;;16.00;11.05;;;;;;;15.64;100.00;101624.09;6273069;28;20056;-77
2021/06/27 02:37:52;;;;;;;15.93;12.00;;;;;;;15.61;100.00;101616.28;6272802;28;20056;-77
2021/06/27 02:40:55;;;;;;;14.05;10.80;;;;;;;15.60;100.00;101619.03;6272608;28;20427;-77
2021/06/27 02:43:56;;;;;;;16.13;11.02;;;;;;;15.57;100.00;101622.72;6272474;28;20045;-77
2021/06/27 02:46:58;;;;;;;14.90;11.27;;;;;;;15.52;100.00;101622.16;6272177;28;20049;-76
2021/06/27 02:49:59;;;;;;;16.58;12.00;;;;;;;15.50;100.00;101618.75;6271975;28;20415;-77
2021/06/27 02:53:02;;;;;;;14.07;11.38;;;;;;;15.53;100.00;101628.28;6272271;28;20072;-77
2021/06/27 02:56:10;;;;;;;18.00;11.63;;;;;;;15.50;100.00;101620.56;6272092;28;20420;-77
2021/06/27 02:59:11;;;;;;;15.45;12.20;;;;;;;15.49;100.00;101619.72;6272128;28;20051;-77
2021/06/27 03:02:12;;;;;;;17.27;12.00;;;;;;;15.47;100.00;101624.22;6273466;28;20048;-76
2021/06/27 03:05:15;;;;;;;19.42;12.30;;;;;;;15.40;100.00;101625.56;6271875;28;20416;-77
2021/06/27 03:08:18;;;;;;;16.05;10.85;;;;;;;15.40;100.00;101629.06;6271827;28;20055;-77
2021/06/27 03:11:19;;;;;;;14.98;11.43;;;;;;;15.39;100.00;101626.47;6271986;28;20052;-77
2021/06/27 03:14:20;;;;;;;20.98;12.35;;;;;;;15.41;100.00;101627.25;6271707;28;20053;-77
2021/06/27 03:17:22;;;;;;;19.17;11.75;;;;;;;15.38;100.00;101633.56;6271810;28;20398;-77
2021/06/27 03:20:23;;;;;;;15.32;12.13;;;;;;;15.39;100.00;101629.13;6271719;28;20507;-77
2021/06/27 03:23:26;;;;;;;18.55;12.57;;;;;;;15.35;100.00;101627.59;6271880;28;20049;-77
2021/06/27 03:26:28;;;;;;;18.58;12.77;;;;;;;15.33;100.00;101625.03;6271670;28;20052;-77
2021/06/27 03:29:29;;;;;;;17.50;12.02;;;;;;;15.32;100.00;101622.50;6271762;28;20045;-77
2021/06/27 03:32:30;;;;;;;15.18;12.23;;;;;;;15.32;100.00;101623.34;6278480;28;20047;-77
2021/06/27 03:35:32;;;;;;;19.73;12.40;;;;;;;15.32;100.00;101626.00;6295861;28;20045;-77
2021/06/27 03:38:41;;;;;;;17.55;12.27;;;;;;;15.32;100.00;101618.06;6296591;28;20049;-77
2021/06/27 03:41:45;;;;;;;21.02;12.82;;;;;;;15.34;100.00;101623.25;6296376;28;20480;-77
2021/06/27 03:44:46;;;;;;;19.75;12.57;;;;;;;15.34;100.00;101610.84;6296397;28;20083;-77
2021/06/27 03:47:48;;;;;;;19.50;12.88;;;;;;;15.34;100.00;101620.59;6295776;28;20427;-77
2021/06/27 03:50:49;;;;;;;16.83;12.45;;;;;;;15.36;100.00;101605.50;6296046;28;20196;-76
2021/06/27 03:53:52;;;;;;;18.10;12.90;;;;;;;15.35;100.00;101609.06;6296199;28;20045;-77
2021/06/27 03:56:53;;;;;;;16.30;12.95;;;;;;;15.37;100.00;101601.88;6296260;28;20044;-77
2021/06/27 03:59:55;;;;;;;19.58;13.10;;;;;;;15.37;100.00;101612.47;6296734;28;20056;-77
2021/06/27 04:02:56;;;;;;;19.00;13.40;;;;;;;15.38;100.00;101611.53;6299583;28;20044;-76
2021/06/27 04:05:58;;;;;;;17.02;12.30;;;;;;;15.39;100.00;101615.88;6300811;28;20048;-76
2021/06/27 04:09:01;;;;;;;16.63;12.13;;;;;;;15.37;100.00;101612.47;6301082;28;20053;-76
2021/06/27 04:12:03;;;;;;;17.33;12.23;;;;;;;15.35;100.00;101607.28;6300930;28;20049;-76
2021/06/27 04:15:07;;;;;;;17.90;12.77;;;;;;;15.36;100.00;101608.13;6300761;28;20078;-76
2021/06/27 04:18:08;;;;;;;15.13;10.95;;;;;;;15.46;100.00;101604.84;6295835;28;20048;-75
2021/06/27 04:21:10;;;;;;;19.02;12.75;;;;;;;15.43;100.00;101602.34;6291352;28;20041;-76
2021/06/27 04:24:13;;;;;;;14.82;11.45;;;;;;;15.51;100.00;101609.00;6286869;28;20522;-76
2021/06/27 04:27:14;;;;;;;19.40;12.40;;;;;;;15.54;100.00;101609.69;6300483;28;20059;-76
2021/06/27 04:30:16;;;;;;;17.05;12.43;;;;;;;15.60;100.00;101605.81;6296263;28;20045;-76
2021/06/27 04:33:18;;;;;;;19.70;11.95;;;;;;;15.67;100.00;101601.88;6289145;28;20483;-76
2021/06/27 04:36:20;;;;;;;15.27;12.00;;;;;;;15.68;100.00;101604.41;6286577;28;20063;-76
2021/06/27 04:39:22;;;;;;;16.67;12.07;;;;;;;15.70;100.00;101602.53;6282424;28;20492;-77
2021/06/27 04:42:24;;;;;;;17.13;11.52;;;;;;;15.74;100.00;101600.53;6273457;28;20056;-76
2021/06/27 04:45:25;;;;;;;20.65;12.38;;;;;;;15.76;100.00;101606.63;6286660;28;20049;-76
2021/06/27 04:48:27;;;;;;;15.23;11.25;;;;;;;15.80;100.00;101605.44;6284685;28;20129;-76
2021/06/27 04:51:28;;;;;;;15.32;10.95;;;;;;;15.80;100.00;101602.81;6286967;28;20051;-76
2021/06/27 04:54:31;;;;;;;17.90;11.88;;;;;;;15.78;100.00;101598.56;6287179;28;20056;-76
2021/06/27 04:57:32;;;;;;;16.38;11.60;;;;;;;15.84;100.00;101595.53;6284578;28;20500;-76
2021/06/27 05:00:34;;;;;;;14.80;10.77;;;;;;;15.90;100.00;101592.50;6286675;28;20040;-76
2021/06/27 05:03:35;;;;;;;17.77;11.65;;;;;;;15.92;100.00;101594.09;6285246;28;20056;-77
2021/06/27 05:06:36;;;;;;;15.40;11.30;;;;;;;15.94;100.00;101592.22;6285436;28;20052;-76
2021/06/27 05:09:39;;;;;;;16.67;12.20;;;;;;;15.94;100.00;101592.22;6285640;28;20048;-76
2021/06/27 05:12:41;;;;;;;15.02;11.50;;;;;;;15.94;100.00;101594.88;6281614;28;20523;-76
2021/06/27 05:15:42;;;;;;;19.42;11.25;;;;;;;15.97;100.00;101599.97;6274357;28;20045;-76
2021/06/27 05:18:43;;;;;;;17.35;11.60;;;;;;;16.02;100.00;101585.56;6274469;28;20052;-76
2021/06/27 05:21:45;;;;;;;14.20;10.63;;;;;;;16.10;100.00;101591.25;6274506;28;20041;-76
2021/06/27 05:24:47;;;;;;;14.68;10.30;;;;;;;16.11;100.00;101585.84;6274161;28;20049;-76
2021/06/27 05:27:49;;;;;;;16.25;11.13;;;;;;;16.15;100.00;101578.53;6274090;28;20424;-76
2021/06/27 05:30:50;;;;;;;14.60;10.80;;;;;;;16.21;100.00;101575.50;6274039;28;20051;-76
2021/06/27 05:33:51;;;;;;;21.40;11.43;;;;;;;16.30;100.00;101584.66;6274312;28;20052;-76
2021/06/27 05:36:53;;;;;;;18.67;11.20;;;;;;;16.46;100.00;101580.09;6278801;28;20041;-76
2021/06/27 05:39:55;;;;;;;15.65;10.18;;;;;;;16.68;98.05;101572.44;6282769;28;20056;-76
2021/06/27 05:42:57;;;;;;;19.75;10.52;;;;;;;16.81;96.72;101569.00;6273959;28;20049;-76
2021/06/27 05:46:01;;;;;;;17.63;10.02;;;;;;;16.81;98.87;101564.56;6273666;28;20510;-76
2021/06/27 05:49:05;;;;;;;18.52;11.10;;;;;;;16.83;98.45;101554.66;6273549;28;20049;-76
2021/06/27 05:52:07;;;;;;;16.40;10.88;;;;;;;16.82;96.83;101560.94;6273643;28;20162;-76
2021/06/27 05:55:10;;;;;;;17.25;10.38;;;;;;;16.87;97.67;101564.13;6273465;28;20041;-76
2021/06/27 05:58:12;;;;;;;15.38;10.13;;;;;;;16.87;97.41;101556.16;6273653;28;20053;-76
2021/06/27 06:01:15;;;;;;;12.82;8.90;;;;;;;16.90;98.34;101555.97;6273748;28;20041;-76
2021/06/27 06:04:16;;;;;;;17.70;10.13;;;;;;;16.94;99.09;101556.59;6291934;28;20438;-76
2021/06/27 06:07:18;;;;;;;14.85;9.88;;;;;;;17.01;99.74;101559.69;6298129;28;20492;-76
2021/06/27 06:10:21;;;;;;;12.30;8.40;;;;;;;17.08;99.27;101558.31;6298058;28;20051;-76
2021/06/27 06:13:22;;;;;;;16.10;9.43;;;;;;;17.11;98.25;101556.31;6297891;28;20450;-76
2021/06/27 06:16:24;;;;;;;13.05;8.95;;;;;;;17.17;98.69;101558.56;6297800;28;20055;-76
2021/06/27 06:19:25;;;;;;;14.13;8.55;;;;;;;17.23;98.23;101563.44;6297696;28;20049;-77
2021/06/27 06:22:27;;;;;;;12.82;8.73;;;;;;;17.30;97.82;101563.03;6297161;28;20400;-76
2021/06/27 06:25:29;;;;;;;20.20;8.85;;;;;;;17.33;97.57;101558.34;6297675;28;20093;-76
2021/06/27 06:28:31;;;;;;;15.75;8.25;;;;;;;17.35;98.08;101563.56;6297521;28;20053;-76
2021/06/27 06:31:32;;;;;;;11.80;8.32;;;;;;;17.40;97.49;101564.97;6293732;28;20041;-76
2021/06/27 06:34:34;;;;;;;12.63;7.68;;;;;;;17.45;98.48;101562.84;6291525;28;20056;-76
2021/06/27 06:37:35;;;;;;;11.07;7.60;;;;;;;17.53;97.66;101559.63;6287777;28;20049;-76
2021/06/27 06:40:40;;;;;;;8.63;7.40;;;;;;;17.57;97.24;101566.44;6284431;28;20036;-76
2021/06/27 06:43:41;;;;;;;10.57;6.43;;;;;;;17.64;97.08;101562.41;6281018;28;20051;-76
2021/06/27 06:46:43;;;;;;;10.80;7.45;;;;;;;17.72;96.48;101559.22;6272512;28;20059;-76
2021/06/27 06:49:44;;;;;;;10.70;7.07;;;;;;;17.75;95.77;101551.03;6271325;28;20048;-76
2021/06/27 06:52:46;;;;;;;10.27;7.43;;;;;;;17.82;95.20;101556.78;6271858;28;20052;-76
2021/06/27 06:55:48;;;;;;;13.90;7.25;;;;;;;17.85;95.00;101554.75;6271421;28;20492;-76
2021/06/27 06:58:50;;;;;;;10.88;6.65;;;;;;;17.91;93.97;101550.81;6271355;28;20051;-76
2021/06/27 07:01:51;;;;;;;8.93;6.60;;;;;;;17.97;95.12;101553.03;6272209;28;20052;-76
2021/06/27 07:04:52;;;;;;;13.25;7.45;;;;;;;18.19;94.33;101555.00;6272092;28;20493;-76
2021/06/27 07:07:54;;;;;;;8.15;6.13;;;;;;;18.15;92.41;101550.84;6272044;28;20053;-76
2021/06/27 07:10:56;;;;;;;11.10;6.07;;;;;;;18.20;92.71;101554.88;6272024;28;20044;-76
2021/06/27 07:13:58;;;;;;;12.45;6.50;;;;;;;18.26;92.59;101556.25;6271734;28;20045;-76
2021/06/27 07:16:59;;;;;;;9.15;6.43;;;;;;;18.32;92.56;101555.81;6272001;28;20049;-76
2021/06/27 07:20:00;;;;;;;8.35;6.10;;;;;;;18.41;91.65;101556.94;6271798;28;20075;-76
2021/06/27 07:23:02;;;;;;;9.85;6.82;;;;;;;18.42;91.35;101558.63;6271717;28;20045;-76
2021/06/27 07:26:05;;;;;;;11.60;6.57;;;;;;;18.43;90.30;101557.66;6271604;28;20143;-76
2021/06/27 07:29:06;;;;;;;9.52;6.70;;;;;;;18.43;90.18;101553.19;6271152;28;20057;-76
2021/06/27 07:32:08;;;;;;;9.93;6.82;;;;;;;18.54;89.71;101556.91;6271587;28;20056;-76
2021/06/27 07:35:10;;;;;;;6.75;5.45;;;;;;;18.56;89.71;101555.78;6270189;28;20412;-76
2021/06/27 07:38:11;;;;;;;7.82;6.13;;;;;;;18.64;91.16;101557.91;6270708;28;20056;-76
2021/06/27 07:41:14;;;;;;;8.57;6.03;;;;;;;18.73;90.98;101558.09;6271435;28;20044;-76
2021/06/27 07:44:16;;;;;;;8.52;6.25;;;;;;;18.89;87.92;101556.94;6271512;28;20069;-76
2021/06/27 07:47:18;;;;;;;9.75;6.20;;;;;;;19.02;86.42;101549.72;6270858;28;20571;-76
2021/06/27 07:50:20;;;;;;;7.18;5.20;;;;;;;19.07;87.51;101549.34;6297570;28;20048;-74
2021/06/27 07:53:21;;;;;;;8.90;5.00;;;;;;;19.10;87.87;101543.81;6288295;28;20052;-76
2021/06/27 07:56:24;;;;;;;8.23;5.85;;;;;;;19.20;85.09;101544.78;6285294;28;20056;-74
2021/06/27 07:59:25;;;;;;;9.52;6.55;;;;;;;19.34;85.02;101541.06;6288115;28;20060;-76
2021/06/27 08:02:27;;;;;;;10.25;6.63;;;;;;;19.47;81.77;101533.81;6295760;28;20055;-75
2021/06/27 08:05:28;;;;;;;7.30;5.63;;;;;;;19.62;80.79;101542.44;6295391;28;20052;-76
2021/06/27 08:08:29;;;;;;;9.15;6.60;;;;;;;19.74;79.21;101538.81;6291935;28;20061;-74
2021/06/27 08:11:32;;;;;;;9.48;6.32;;;;;;;19.75;79.27;101538.69;6270654;28;20056;-74
2021/06/27 08:14:33;;;;;;;7.93;6.15;;;;;;;19.88;78.15;101532.38;6270378;28;20056;-74
2021/06/27 08:17:35;;;;;;;9.07;6.53;;;;;;;19.96;81.06;101527.28;6270998;28;20056;-74
2021/06/27 08:20:37;;;;;;;12.45;7.03;;;;;;;20.02;77.18;101530.28;6270917;28;20056;-73
2021/06/27 08:23:38;;;;;;;9.45;6.13;;;;;;;20.14;77.21;101527.63;6270955;28;20052;-73
2021/06/27 08:26:41;;;;;;;12.75;6.28;;;;;;;20.14;75.70;101523.13;6283058;28;20063;-74
2021/06/27 08:29:42;;;;;;;10.85;6.43;;;;;;;20.15;77.16;101530.16;6294075;28;20055;-74
2021/06/27 08:32:45;;;;;;;11.27;7.22;;;;;;;20.36;76.47;101540.91;6295584;28;20048;-74
2021/06/27 08:35:46;;;;;;;8.63;6.68;;;;;;;20.36;76.28;101532.06;6295248;28;20143;-74
2021/06/27 08:38:48;;;;;;;12.90;6.72;;;;;;;20.42;74.37;101529.72;6295419;28;20048;-74
2021/06/27 08:41:51;;;;;;;8.88;5.85;;;;;;;20.45;74.62;101524.13;6279687;28;20439;-75
2021/06/27 08:44:52;;;;;;;7.75;5.18;;;;;;;20.51;75.48;101522.81;6270438;28;20041;-74
2021/06/27 08:47:54;;;;;;;8.05;5.50;;;;;;;20.51;71.82;101528.16;6279192;28;20524;-74
2021/06/27 08:50:56;;;;;;;7.85;6.03;;;;;;;20.67;72.06;101535.75;6297467;28;20484;-74
2021/06/27 08:53:57;;;;;;;10.02;5.65;;;;;;;20.78;71.67;101528.50;6298576;28;20052;-74
2021/06/27 08:57:00;;;;;;;7.97;4.95;;;;;;;20.76;72.09;101527.81;6300003;28;20059;-74
2021/06/27 09:00:01;;;;;;;4.85;4.20;;;;;;;20.87;68.11;101521.53;6299249;28;20049;-74
2021/06/27 09:03:05;;;;;;;5.38;4.72;;;;;;;20.85;67.48;101523.50;6298525;28;20045;-74
2021/06/27 09:06:06;;;;;;;5.43;4.43;;;;;;;20.95;67.39;101532.44;6297411;28;20061;-74
2021/06/27 09:09:10;;;;;;;6.45;4.95;;;;;;;21.11;66.14;101531.13;6298597;28;20550;-74
2021/06/27 09:12:13;;;;;;;6.55;4.80;;;;;;;21.28;65.65;101528.69;6299554;28;20067;-74
2021/06/27 09:15:32;;;;;;;6.28;4.55;;;;;;;21.46;63.66;101533.47;6299445;28;20059;-74
2021/06/27 09:18:33;;;;;;;9.02;4.50;;;;;;;21.52;65.64;101528.44;6299356;28;20049;-74
2021/06/27 09:21:34;;;;;;;5.93;4.65;;;;;;;21.42;67.18;101529.38;6299564;28;20056;-74
2021/06/27 09:24:36;;;;;;;8.85;4.70;;;;;;;21.41;69.74;101535.72;6300306;28;20048;-74
2021/06/27 09:27:39;;;;;;;5.38;4.70;;;;;;;21.42;72.40;101532.03;6306314;28;20051;-75
2021/06/27 09:30:44;;;;;;;6.90;5.05;;;;;;;21.48;68.45;101526.16;6291179;28;20519;-74
2021/06/27 09:33:45;;;;;;;6.88;4.80;;;;;;;21.61;70.12;101525.94;6289435;28;20055;-75
2021/06/27 09:36:49;;;;;;;6.32;4.75;;;;;;;21.72;72.39;101524.03;6278004;28;20045;-76
2021/06/27 09:39:55;;;;;;;7.15;4.40;;;;;;;21.81;68.34;101519.69;6283474;28;20055;-75
2021/06/27 09:43:09;;;;;;;5.68;4.95;;;;;;;21.92;68.43;101524.06;6286612;28;20049;-75
2021/06/27 09:46:12;;;;;;;9.25;5.20;;;;;;;22.00;64.78;101524.25;6284320;28;20053;-75
2021/06/27 09:49:16;;;;;;;9.60;5.07;;;;;;;22.00;67.39;101518.91;6290713;28;20041;-75
2021/06/27 09:52:17;;;;;;;6.85;5.10;;;;;;;21.97;66.97;101517.31;6286834;28;20508;-76
2021/06/27 09:55:18;;;;;;;7.85;4.03;;;;;;;21.99;65.19;101520.72;6292289;28;20052;-75
2021/06/27 09:58:21;;;;;;;5.93;4.85;;;;;;;22.14;66.63;101521.22;6291556;28;20059;-75
2021/06/27 10:01:25;;;;;;;5.85;5.00;;;;;;;22.19;66.63;101515.44;6293478;28;20053;-75
2021/06/27 10:04:28;;;;;;;5.00;4.50;;;;;;;22.34;65.84;101516.72;6293171;28;20048;-74
2021/06/27 10:07:39;;;;;;;8.10;4.90;;;;;;;22.35;64.03;101506.88;6306689;28;20174;-74
2021/06/27 10:10:40;;;;;;;5.82;4.68;;;;;;;22.29;65.68;101509.09;6322980;28;20044;-75
2021/06/27 10:13:46;;;;;;;7.28;4.82;;;;;;;22.36;65.58;101505.88;6313290;28;20044;-73
2021/06/27 10:16:48;;;;;;;5.97;5.13;;;;;;;22.20;67.07;101501.91;6297229;28;20048;-75
2021/06/27 10:19:51;;;;;;;5.70;5.05;;;;;;;22.19;65.65;101496.69;6289874;28;20484;-75
2021/06/27 10:22:52;;;;;;;8.95;6.28;;;;;;;22.19;67.42;101494.03;6301396;28;20487;-76
2021/06/27 10:25:54;;;;;;;6.78;5.50;;;;;;;22.25;67.33;101486.25;6319123;28;20059;-78
2021/06/27 10:28:58;;;;;;;5.07;4.45;;;;;;;22.33;67.36;101490.09;6307548;28;20040;-75
2021/06/27 10:31:59;;;;;;;9.25;4.85;;;;;;;22.27;66.17;101489.66;6300388;28;20044;-76
2021/06/27 10:35:08;;;;;;;7.22;4.90;;;;;;;22.15;65.55;101492.59;6296495;28;20285;-76
2021/06/27 10:38:09;;;;;;;6.18;5.40;;;;;;;22.13;64.04;101484.72;6296332;28;20056;-75
2021/06/27 10:41:10;;;;;;;7.20;4.45;;;;;;;22.19;63.23;101481.47;6307106;28;20059;-75
2021/06/27 10:44:13;;;;;;;6.07;4.78;;;;;;;22.37;62.81;101483.47;6315388;28;20044;-77
2021/06/27 10:47:30;;;;;;;6.07;4.93;;;;;;;22.49;65.09;101479.66;6313203;28;20521;-76
2021/06/27 10:50:51;;;;;;;5.30;4.57;;;;;;;22.65;62.94;101479.94;6322600;28;20044;-78
2021/06/27 10:54:12;;;;;;;6.82;5.20;;;;;;;22.85;64.98;101474.56;6318251;28;20153;-77
2021/06/27 10:57:16;;;;;;;5.35;4.38;;;;;;;23.01;63.32;101472.97;6272305;28;20126;-75
2021/06/27 11:00:19;;;;;;;6.07;4.15;;;;;;;23.36;61.16;101481.34;6272362;28;20162;-75
2021/06/27 11:03:28;;;;;;;8.25;4.32;;;;;;;23.52;60.42;101466.31;6271990;28;20052;-75
2021/06/27 11:06:38;;;;;;;6.28;4.75;;;;;;;23.85;57.23;101468.59;6294822;28;20047;-78
2021/06/27 11:09:39;;;;;;;10.15;4.90;;;;;;;23.82;58.43;101463.50;6279470;28;20061;-78
2021/06/27 11:13:19;;;;;;;6.75;4.45;;;;;;;24.02;57.87;101465.06;6279977;28;20048;-76
2021/06/27 11:16:22;;;;;;;5.60;4.40;;;;;;;24.25;57.81;101466.31;6283715;28;20502;-76
2021/06/27 11:19:25;;;;;;;5.95;4.20;;;;;;;24.33;56.99;101464.69;6282230;28;20500;-76
2021/06/27 11:22:28;;;;;;;5.85;4.32;;;;;;;24.42;54.80;101467.31;6282658;28;20142;-78
2021/06/27 11:25:35;;;;;;;5.13;3.85;;;;;;;24.49;55.14;101462.19;6281493;28;20106;-78
2021/06/27 11:28:36;;;;;;;7.57;5.65;;;;;;;24.64;55.21;101460.63;6283708;28;20049;-76
2021/06/27 11:31:39;;;;;;;6.45;4.65;;;;;;;24.21;53.01;101456.00;6284064;28;20048;-77
2021/06/27 11:34:51;;;;;;;5.45;4.28;;;;;;;23.75;55.88;101457.88;6281413;28;20053;-76
2021/06/27 11:37:53;;;;;;;6.20;4.13;;;;;;;24.18;54.91;101454.50;6283896;28;20052;-76
2021/06/27 11:40:54;;;;;;;10.63;3.72;;;;;;;24.39;57.08;101461.41;6290256;28;20052;-76
2021/06/27 11:43:59;;;;;;;6.72;4.05;;;;;;;25.10;53.06;101453.25;6296237;28;20048;-76
2021/06/27 11:47:21;;;;;;;4.75;3.35;;;;;;;25.77;53.07;101448.84;6295952;28;20044;-76
2021/06/27 11:50:24;;;;;;;4.97;3.60;;;;;;;26.15;49.60;101443.03;6296444;28;20101;-76
2021/06/27 11:53:26;;;;;;;7.60;4.03;;;;;;;26.47;49.86;101439.53;6296002;28;20048;-77
2021/06/27 11:56:28;;;;;;;4.13;3.30;;;;;;;26.09;49.21;101439.16;6296282;28;20178;-76
2021/06/27 11:59:31;;;;;;;3.75;3.35;;;;;;;26.09;47.07;101435.63;6295951;28;20068;-77
2021/06/27 12:02:36;;;;;;;3.78;3.10;;;;;;;26.48;48.09;101449.31;6296373;28;20048;-77
2021/06/27 12:05:38;;;;;;;5.05;3.53;;;;;;;26.83;48.48;101436.47;6295888;28;20107;-77
2021/06/27 12:08:43;;;;;;;3.25;2.95;;;;;;;27.23;49.55;101439.09;6296175;28;20045;-77
2021/06/27 12:11:44;;;;;;;6.85;3.05;;;;;;;27.76;43.26;101434.84;6296006;28;20131;-77
2021/06/27 12:14:46;;;;;;;5.32;3.15;;;;;;;27.98;42.73;101432.31;6296126;28;20506;-77
2021/06/27 12:17:50;;;;;;;3.13;2.80;;;;;;;27.76;46.55;101440.25;6295887;28;20435;-77
2021/06/27 12:20:54;;;;;;;3.97;3.08;;;;;;;28.21;44.95;101424.25;6296338;28;20510;-77
2021/06/27 12:23:57;;;;;;;4.05;3.00;;;;;;;28.61;45.13;101420.34;6291235;28;20059;-77
2021/06/27 12:27:10;;;;;;;3.38;2.92;;;;;;;28.71;40.36;101420.94;6287539;28;20120;-77
2021/06/27 12:30:12;;;;;;;4.47;3.08;;;;;;;29.01;41.58;101413.72;6287455;28;20044;-76
2021/06/27 12:33:17;;;;;;;3.70;2.70;;;;;;;29.00;42.97;101417.44;6267649;28;20056;-77
2021/06/27 12:36:25;;;;;;;4.47;2.80;;;;;;;28.87;41.76;101411.81;6285402;28;20056;-77
2021/06/27 12:39:27;;;;;;;2.85;2.38;;;;;;;29.31;40.70;101417.25;6297214;28;20048;-76
2021/06/27 12:42:32;;;;;;;5.60;3.13;;;;;;;29.27;40.78;101407.00;6288530;28;20456;-77
2021/06/27 12:45:34;;;;;;;4.28;2.70;;;;;;;29.00;39.16;101403.09;6287486;28;20045;-78
2021/06/27 12:48:37;;;;;;;4.47;2.25;;;;;;;28.60;38.52;101407.03;6281656;28;20424;-77
2021/06/27 12:51:41;;;;;;;3.47;2.60;;;;;;;27.95;43.42;101401.13;6287415;28;20052;-76
2021/06/27 12:54:45;;;;;;;3.92;3.10;;;;;;;27.66;46.68;101404.50;6284817;28;20074;-77
2021/06/27 12:57:55;;;;;;;3.70;3.05;;;;;;;27.34;47.46;101405.47;6287375;28;20045;-77
2021/06/27 13:01:02;;;;;;;3.08;2.60;;;;;;;26.74;50.37;101403.28;6285337;28;20496;-78
2021/06/27 13:04:05;;;;;;;3.28;2.80;;;;;;;26.31;50.84;101408.88;6291126;28;20058;-78
2021/06/27 13:07:08;;;;;;;3.10;2.40;;;;;;;26.08;50.25;101401.63;6300328;28;20044;-77
2021/06/27 13:10:12;;;;;;;4.32;2.97;;;;;;;26.12;52.12;101401.13;6299287;28;20174;-77
2021/06/27 13:13:16;;;;;;;3.47;2.80;;;;;;;26.30;51.80;101400.97;6300088;28;20484;-77
2021/06/27 13:16:17;;;;;;;2.92;2.63;;;;;;;26.10;53.65;101396.91;6299732;28;20044;-78
2021/06/27 13:19:20;;;;;;;3.35;2.97;;;;;;;25.96;52.60;101399.22;6299962;28;20063;-77
2021/06/27 13:22:21;;;;;;;3.17;2.88;;;;;;;26.50;50.83;101396.06;6299702;28;20434;-78
2021/06/27 13:25:45;;;;;;;5.13;3.22;;;;;;;27.04;47.05;101399.00;6299370;28;20060;-77
2021/06/27 13:28:48;;;;;;;4.07;2.95;;;;;;;26.97;47.49;101389.91;6293861;28;20052;-77
2021/06/27 13:31:51;;;;;;;3.13;2.40;;;;;;;26.95;45.29;101392.78;6299642;28;20057;-77
2021/06/27 13:34:54;;;;;;;5.13;2.80;;;;;;;26.48;47.96;101387.31;6299443;28;20049;-78
2021/06/27 13:37:55;;;;;;;2.83;2.53;;;;;;;25.99;49.46;101380.06;6299570;28;20098;-77
2021/06/27 13:40:57;;;;;;;2.92;2.53;;;;;;;26.53;50.78;101385.81;6299401;28;20048;-77
2021/06/27 13:44:00;;;;;;;2.95;2.65;;;;;;;27.63;45.99;101374.28;6299568;28;20060;-78
2021/06/27 13:47:02;;;;;;;3.65;2.83;;;;;;;28.27;45.27;101372.16;6298510;28;20131;-77
2021/06/27 13:50:05;;;;;;;4.65;2.20;;;;;;;28.93;43.17;101373.16;6299730;28;20055;-78
2021/06/27 13:53:07;;;;;;;3.17;2.47;;;;;;;29.10;41.11;101371.16;6299619;28;20041;-78
2021/06/27 13:56:15;;;;;;;2.80;2.53;;;;;;;29.26;45.00;101364.69;6299359;28;20052;-78
2021/06/27 13:59:16;;;;;;;2.83;2.60;;;;;;;29.30;41.46;101364.13;6299273;28;20504;-77