Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:15;;;;;;;12.80;6.82;;;;;;;9.60;100.00;100764.78;5070237;28;20048;-66
2022/09/30 00:03:40;;;;;;;11.55;6.55;;;;;;;9.61;100.00;100761.31;5071136;28;20078;-65
2022/09/30 00:06:06;;;;;;;9.70;6.55;;;;;;;9.62;100.00;100766.59;5071196;28;20051;-67
2022/09/30 00:08:31;;;;;;;8.50;5.90;;;;;;;9.63;100.00;100764.88;5073892;28;20032;-65
2022/09/30 00:11:20;;;;;;;10.13;5.88;;;;;;;9.69;100.00;100764.97;5085521;28;20044;-65
2022/09/30 00:13:52;;;;;;;12.70;6.15;;;;;;;9.72;100.00;100770.28;5064338;28;20036;-65
2022/09/30 00:16:22;;;;;;;15.90;6.53;;;;;;;9.77;100.00;100771.25;5079242;28;20020;-67
2022/09/30 00:18:48;;;;;;;7.78;5.93;;;;;;;9.77;100.00;100767.75;5084827;28;20017;-66
2022/09/30 00:21:14;;;;;;;6.72;5.40;;;;;;;9.75;100.00;100770.38;5077774;28;20086;-66
2022/09/30 00:23:41;;;;;;;8.38;6.00;;;;;;;9.77;100.00;100779.16;5085048;28;20051;-66
2022/09/30 00:26:10;;;;;;;10.25;6.15;;;;;;;9.77;100.00;100781.78;5075306;28;20071;-67
2022/09/30 00:28:36;;;;;;;7.75;5.90;;;;;;;9.78;100.00;100780.91;5075888;28;20098;-67
2022/09/30 00:31:05;;;;;;;10.88;6.32;;;;;;;9.75;100.00;100770.38;5093386;28;20023;-67
2022/09/30 00:33:30;;;;;;;9.15;5.70;;;;;;;9.71;100.00;100765.91;5077047;28;20111;-67
2022/09/30 00:35:56;;;;;;;7.95;4.88;;;;;;;9.67;100.00;100766.72;5076007;28;20051;-67
2022/09/30 00:38:21;;;;;;;8.68;5.95;;;;;;;9.64;100.00;100769.25;5084743;28;20025;-67
2022/09/30 00:40:47;;;;;;;7.63;5.20;;;;;;;9.66;100.00;100767.56;5075665;28;20522;-67
2022/09/30 00:43:15;;;;;;;8.10;4.97;;;;;;;9.61;100.00;100763.94;5077933;28;20464;-66
2022/09/30 00:45:51;;;;;;;7.70;5.43;;;;;;;9.55;100.00;100761.19;5078827;28;20027;-67
2022/09/30 00:48:32;;;;;;;9.98;5.65;;;;;;;9.49;100.00;100761.09;5084278;28;20472;-67
2022/09/30 00:50:59;;;;;;;11.10;5.90;;;;;;;9.44;100.00;100760.97;5075903;28;20024;-67
2022/09/30 00:53:33;;;;;;;8.48;5.85;;;;;;;9.40;100.00;100762.69;5074931;28;20039;-67
2022/09/30 00:56:00;;;;;;;8.45;5.43;;;;;;;9.38;100.00;100774.00;5078636;28;20039;-66
2022/09/30 00:58:28;;;;;;;9.65;5.40;;;;;;;9.32;100.00;100768.63;5084654;28;20028;-67
2022/09/30 01:00:54;;;;;;;11.57;5.80;;;;;;;9.30;100.00;100765.97;5080253;28;20024;-66
2022/09/30 01:03:21;;;;;;;7.45;5.63;;;;;;;9.30;100.00;100759.84;5075874;28;20491;-67
2022/09/30 01:05:48;;;;;;;11.02;5.85;;;;;;;9.27;100.00;100756.28;5091217;28;20598;-67
2022/09/30 01:08:17;;;;;;;15.50;5.80;;;;;;;9.26;100.00;100757.16;5090128;28;20024;-66
2022/09/30 01:10:42;;;;;;;13.90;6.55;;;;;;;9.21;100.00;100756.16;5087250;28;20035;-66
2022/09/30 01:13:08;;;;;;;7.95;5.63;;;;;;;9.17;100.00;100754.34;5074844;28;20490;-66
2022/09/30 01:16:05;;;;;;;8.60;5.30;;;;;;;9.09;100.00;100762.03;5073857;28;20033;-66
2022/09/30 01:19:12;;;;;;;8.20;5.50;;;;;;;9.01;100.00;100763.63;5083261;28;20020;-66
2022/09/30 01:22:02;;;;;;;8.60;5.78;;;;;;;8.91;100.00;100761.63;5092637;28;20061;-66
2022/09/30 01:24:57;;;;;;;8.48;5.45;;;;;;;8.84;100.00;100770.22;5056317;28;20024;-67
2022/09/30 01:27:50;;;;;;;6.85;5.05;;;;;;;8.77;100.00;100771.81;5070309;28;20035;-66
2022/09/30 01:30:53;;;;;;;8.40;6.07;;;;;;;8.70;100.00;100772.56;5090082;28;20051;-66
2022/09/30 01:33:51;;;;;;;7.43;5.47;;;;;;;8.66;100.00;100770.72;5067125;28;20081;-67
2022/09/30 01:36:28;;;;;;;7.93;5.25;;;;;;;8.60;100.00;100768.84;5075058;28;20027;-67
2022/09/30 01:38:59;;;;;;;7.60;5.18;;;;;;;8.60;100.00;100766.22;5075973;28;20028;-66
2022/09/30 01:41:36;;;;;;;8.50;4.88;;;;;;;8.65;100.00;100775.03;5073365;28;20016;-66
2022/09/30 01:44:17;;;;;;;9.35;5.38;;;;;;;8.58;100.00;100776.63;5085825;28;20025;-66
2022/09/30 01:46:46;;;;;;;11.93;5.15;;;;;;;8.53;100.00;100774.75;5073026;28;20028;-66
2022/09/30 01:49:39;;;;;;;8.52;5.03;;;;;;;8.46;100.00;100770.22;5066881;28;20079;-66
2022/09/30 01:52:17;;;;;;;8.00;4.97;;;;;;;8.40;100.00;100769.19;5079101;28;20032;-66
2022/09/30 01:54:58;;;;;;;6.55;4.28;;;;;;;8.39;100.00;100756.94;5074039;28;20511;-66
2022/09/30 01:57:36;;;;;;;6.60;4.57;;;;;;;8.40;100.00;100757.84;5082874;28;20040;-67
2022/09/30 02:00:07;;;;;;;7.45;4.93;;;;;;;8.41;100.00;100755.25;5089928;28;20039;-67
2022/09/30 02:02:40;;;;;;;11.88;5.43;;;;;;;8.43;100.00;100750.91;5078620;28;20032;-67
2022/09/30 02:05:15;;;;;;;9.75;5.03;;;;;;;8.44;100.00;100747.44;5074406;28;20071;-66
2022/09/30 02:07:53;;;;;;;9.05;6.15;;;;;;;8.44;100.00;100750.06;5079778;28;20028;-67
2022/09/30 02:10:34;;;;;;;8.55;5.25;;;;;;;8.38;100.00;100749.94;5075217;28;20055;-66
2022/09/30 02:13:16;;;;;;;9.02;5.07;;;;;;;8.39;100.00;100756.94;5066095;28;20074;-67
2022/09/30 02:15:48;;;;;;;7.18;5.18;;;;;;;8.30;100.00;100740.97;5071025;28;20047;-66
2022/09/30 02:18:23;;;;;;;8.43;5.50;;;;;;;8.29;100.00;100747.09;5083959;28;20029;-66
2022/09/30 02:20:56;;;;;;;14.60;5.45;;;;;;;8.24;100.00;100753.94;5049058;28;20113;-67
2022/09/30 02:23:26;;;;;;;9.52;5.25;;;;;;;8.23;100.00;100766.19;5052602;28;20480;-66
2022/09/30 02:26:05;;;;;;;9.90;5.43;;;;;;;8.15;100.00;100777.31;5064150;28;20029;-66
2022/09/30 02:28:33;;;;;;;9.40;4.85;;;;;;;8.10;100.00;100770.22;5053879;28;20028;-67
2022/09/30 02:31:01;;;;;;;14.73;5.63;;;;;;;8.14;100.00;100765.03;5069319;28;20056;-67
2022/09/30 02:33:47;;;;;;;12.80;6.03;;;;;;;8.12;100.00;100772.00;5070161;28;20037;-67
2022/09/30 02:36:13;;;;;;;9.05;5.40;;;;;;;8.07;100.00;100767.53;5072527;28;20063;-66
2022/09/30 02:38:45;;;;;;;11.18;5.60;;;;;;;8.06;100.00;100777.97;5068647;28;20025;-66
2022/09/30 02:41:15;;;;;;;8.23;4.70;;;;;;;8.04;100.00;100782.25;5063588;28;20028;-67
2022/09/30 02:43:41;;;;;;;9.52;5.80;;;;;;;8.04;100.00;100779.66;5050326;28;20033;-67
2022/09/30 02:46:38;;;;;;;12.57;5.25;;;;;;;8.06;100.00;100784.09;5057422;28;20048;-67
2022/09/30 02:49:19;;;;;;;6.97;5.32;;;;;;;8.09;100.00;100778.91;5052050;28;20021;-66
2022/09/30 02:52:02;;;;;;;11.93;5.38;;;;;;;8.12;100.00;100772.00;5051537;28;20040;-67
2022/09/30 02:54:40;;;;;;;9.10;4.95;;;;;;;8.06;100.00;100783.22;5053701;28;20029;-66
2022/09/30 02:57:06;;;;;;;7.90;4.93;;;;;;;8.04;100.00;100775.28;5056754;28;20021;-66
2022/09/30 02:59:31;;;;;;;8.30;5.47;;;;;;;7.98;100.00;100775.13;5065699;28;20488;-66
2022/09/30 03:01:57;;;;;;;10.18;5.43;;;;;;;7.96;100.00;100771.56;5062054;28;20064;-66
2022/09/30 03:04:26;;;;;;;7.18;5.20;;;;;;;7.96;100.00;100775.94;5072686;28;20024;-66
2022/09/30 03:06:51;;;;;;;7.35;4.93;;;;;;;7.93;100.00;100777.66;5064000;28;20067;-67
2022/09/30 03:09:17;;;;;;;11.52;5.78;;;;;;;7.89;100.00;100780.13;5069576;28;20048;-67
2022/09/30 03:11:42;;;;;;;10.20;5.47;;;;;;;7.86;100.00;100775.69;5072019;28;20056;-66
2022/09/30 03:14:32;;;;;;;7.05;4.90;;;;;;;7.82;100.00;100778.22;5087332;28;20383;-66
2022/09/30 03:17:48;;;;;;;10.40;6.10;;;;;;;7.81;100.00;100786.91;5075600;28;20020;-67
2022/09/30 03:20:42;;;;;;;8.90;5.45;;;;;;;7.75;100.00;100783.25;5029331;28;20036;-66
2022/09/30 03:23:13;;;;;;;10.07;5.65;;;;;;;7.81;100.00;100786.91;5027674;28;20035;-67
2022/09/30 03:26:21;;;;;;;11.23;6.35;;;;;;;7.79;100.00;100784.25;5091108;28;20024;-67
2022/09/30 03:29:16;;;;;;;8.95;5.75;;;;;;;7.75;100.00;100787.63;5065552;28;20037;-65
2022/09/30 03:32:14;;;;;;;11.00;5.82;;;;;;;7.75;100.00;100796.38;4991446;28;20403;-65
2022/09/30 03:35:02;;;;;;;11.88;7.25;;;;;;;7.73;100.00;100811.16;5065472;28;20046;-65
2022/09/30 03:37:37;;;;;;;10.98;6.82;;;;;;;7.70;100.00;100808.44;5079631;28;20050;-66
2022/09/30 03:40:10;;;;;;;12.27;6.53;;;;;;;7.71;100.00;100809.34;5071782;28;20039;-66
2022/09/30 03:42:39;;;;;;;8.57;6.28;;;;;;;7.73;100.00;100808.56;5069657;28;20020;-65
2022/09/30 03:45:24;;;;;;;11.35;7.30;;;;;;;7.71;100.00;100807.59;5070525;28;20376;-65
2022/09/30 03:47:54;;;;;;;9.88;5.53;;;;;;;7.66;100.00;100809.19;5071394;28;20086;-65
2022/09/30 03:50:22;;;;;;;9.55;6.50;;;;;;;7.59;100.00;100808.13;5074631;28;20036;-66
2022/09/30 03:52:48;;;;;;;10.23;6.65;;;;;;;7.57;100.00;100815.09;5082850;28;20036;-65
2022/09/30 03:55:15;;;;;;;11.50;6.35;;;;;;;7.56;100.00;100813.31;5073837;28;20048;-65
2022/09/30 03:57:43;;;;;;;8.10;5.93;;;;;;;7.55;100.00;100811.50;5072160;28;20069;-66
2022/09/30 04:00:11;;;;;;;10.18;5.90;;;;;;;7.59;100.00;100812.50;5074722;28;20024;-65
2022/09/30 04:02:36;;;;;;;9.98;6.65;;;;;;;7.58;100.00;100815.97;5070460;28;20472;-66
2022/09/30 04:05:02;;;;;;;16.38;7.00;;;;;;;7.65;100.00;100810.06;5070155;28;20044;-66
2022/09/30 04:07:28;;;;;;;10.80;6.80;;;;;;;7.65;100.00;100815.31;5069976;28;20025;-65
2022/09/30 04:09:53;;;;;;;12.95;7.03;;;;;;;7.70;100.00;100811.06;5075489;28;20081;-65
2022/09/30 04:12:19;;;;;;;11.50;6.82;;;;;;;7.68;100.00;100814.50;5041486;28;1094556;-66
2022/09/30 04:14:44;;;;;;;11.40;7.00;;;;;;;7.62;100.00;100830.91;5081704;28;20047;-65
2022/09/30 04:17:09;;;;;;;13.23;6.60;;;;;;;7.54;100.00;100828.09;5076132;28;20461;-65
2022/09/30 04:19:38;;;;;;;10.98;7.13;;;;;;;7.50;100.00;100828.84;5070131;28;20406;-66
2022/09/30 04:22:07;;;;;;;11.18;6.90;;;;;;;7.48;100.00;100832.25;5075979;28;20434;-65
2022/09/30 04:24:33;;;;;;;11.57;7.00;;;;;;;7.47;100.00;100833.09;5080163;28;20103;-65
2022/09/30 04:26:59;;;;;;;12.90;7.38;;;;;;;7.51;100.00;100834.97;5075333;28;20383;-65
2022/09/30 04:29:24;;;;;;;10.63;7.57;;;;;;;7.53;100.00;100833.28;5076796;28;20032;-66
2022/09/30 04:31:50;;;;;;;10.20;6.82;;;;;;;7.52;100.00;100836.75;5055242;28;20032;-65
2022/09/30 04:34:15;;;;;;;11.25;6.97;;;;;;;7.54;100.00;100840.28;5085712;28;20024;-66
2022/09/30 04:36:41;;;;;;;11.77;8.07;;;;;;;7.57;100.00;100832.53;5073456;28;20024;-66
2022/09/30 04:39:06;;;;;;;12.65;7.90;;;;;;;7.60;100.00;100840.47;5083671;28;20017;-66
2022/09/30 04:41:33;;;;;;;10.77;7.55;;;;;;;7.63;100.00;100839.69;5071514;28;20355;-66
2022/09/30 04:43:58;;;;;;;15.25;8.13;;;;;;;7.64;100.00;100831.84;5083026;28;20025;-66
2022/09/30 04:46:24;;;;;;;15.07;8.57;;;;;;;7.66;100.00;100835.38;5054391;28;20031;-66
2022/09/30 04:48:49;;;;;;;14.68;9.52;;;;;;;7.66;100.00;100843.25;5071951;28;20044;-66
2022/09/30 04:51:17;;;;;;;15.35;9.30;;;;;;;7.68;100.00;100844.19;5072344;28;20475;-66
2022/09/30 04:53:43;;;;;;;15.27;8.88;;;;;;;7.69;100.00;100842.44;5076947;28;20415;-66
2022/09/30 04:56:09;;;;;;;14.63;9.57;;;;;;;7.69;100.00;100845.97;5054018;28;20024;-66
2022/09/30 04:58:35;;;;;;;14.38;9.77;;;;;;;7.67;100.00;100852.88;5052653;28;20028;-64
2022/09/30 05:01:08;;;;;;;23.50;10.68;;;;;;;7.69;100.00;100859.06;5071627;28;20380;-63
2022/09/30 05:03:34;;;;;;;;;;;;;;;7.69;100.00;100851.22;5074877;28;20029;-63
2022/09/30 05:06:01;;;;;;;20.38;10.98;;;;;;;7.76;100.00;100857.50;5073953;28;20329;-64
2022/09/30 05:08:26;;;;;;;13.10;9.63;;;;;;;7.80;100.00;100863.72;5072905;28;20036;-64
2022/09/30 05:10:58;;;;;;;16.85;10.07;;;;;;;7.81;100.00;100860.25;5074228;28;20045;-66
2022/09/30 05:13:29;;;;;;;13.25;9.32;;;;;;;7.80;100.00;100858.47;5075590;28;20047;-66
2022/09/30 05:15:54;;;;;;;15.27;10.23;;;;;;;7.76;100.00;100861.00;5075011;28;20110;-65
2022/09/30 05:18:20;;;;;;;15.25;10.40;;;;;;;7.74;100.00;100862.69;5075842;28;20072;-66
2022/09/30 05:20:50;;;;;;;17.50;10.32;;;;;;;7.72;100.00;100867.00;5077473;28;20414;-65
2022/09/30 05:23:17;;;;;;;14.82;9.63;;;;;;;7.72;100.00;100856.53;5074455;28;20114;-67
2022/09/30 05:25:42;;;;;;;18.05;9.90;;;;;;;7.71;100.00;100859.13;5073435;28;20526;-66
2022/09/30 05:28:08;;;;;;;13.88;10.45;;;;;;;7.71;100.00;100860.00;5072961;28;20024;-66
2022/09/30 05:30:33;;;;;;;16.80;10.80;;;;;;;7.72;100.00;100860.91;5074193;28;20032;-66
2022/09/30 05:32:58;;;;;;;15.20;10.18;;;;;;;7.69;100.00;100856.44;5074426;28;20101;-66
2022/09/30 05:35:24;;;;;;;17.38;10.73;;;;;;;7.71;100.00;100857.38;5073921;28;20020;-66
2022/09/30 05:37:49;;;;;;;16.35;10.27;;;;;;;7.72;100.00;100860.91;5074146;28;20089;-66
2022/09/30 05:40:14;;;;;;;16.70;10.95;;;;;;;7.72;100.00;100866.13;5074042;28;20500;-66
2022/09/30 05:42:40;;;;;;;18.52;10.95;;;;;;;7.72;100.00;100864.38;5073876;28;20029;-65
2022/09/30 05:45:06;;;;;;;17.95;11.13;;;;;;;7.75;100.00;100872.31;5072266;28;20103;-65
2022/09/30 05:47:33;;;;;;;25.02;12.48;;;;;;;7.78;100.00;100868.91;5073319;28;20112;-66
2022/09/30 05:49:58;;;;;;;20.17;12.20;;;;;;;7.84;100.00;100862.94;5071397;28;20048;-66
2022/09/30 05:52:24;;;;;;;21.55;12.05;;;;;;;7.88;100.00;100863.09;5074183;28;20499;-67
2022/09/30 05:54:50;;;;;;;19.65;12.63;;;;;;;7.90;100.00;100861.38;5074380;28;20071;-67
2022/09/30 05:57:16;;;;;;;19.45;12.18;;;;;;;7.92;100.00;100870.19;5069985;28;20047;-67
2022/09/30 05:59:41;;;;;;;22.05;12.38;;;;;;;7.91;100.00;100867.53;5073314;28;20020;-65
2022/09/30 06:02:08;;;;;;;19.50;12.20;;;;;;;7.92;100.00;100864.03;5072504;28;20020;-65
2022/09/30 06:04:33;;;;;;;19.08;13.05;;;;;;;7.96;100.00;100871.16;5073853;28;20111;-66
2022/09/30 06:06:59;;;;;;;20.38;12.45;;;;;;;7.99;100.00;100865.09;5055151;28;20031;-69
2022/09/30 06:09:25;;;;;;;18.10;12.35;;;;;;;8.03;100.00;100867.88;5073242;28;20108;-66
2022/09/30 06:11:51;;;;;;;22.73;14.32;;;;;;;8.10;100.00;100869.81;5073528;28;20051;-66
2022/09/30 06:14:18;;;;;;;20.95;13.27;;;;;;;8.18;100.00;100871.72;5073888;28;20516;-66
2022/09/30 06:16:44;;;;;;;23.00;13.50;;;;;;;8.27;100.00;100871.97;5073659;28;20487;-66
2022/09/30 06:19:10;;;;;;;19.10;12.95;;;;;;;8.40;100.00;100871.47;5072414;28;20032;-67
2022/09/30 06:21:35;;;;;;;31.30;16.27;;;;;;;8.58;100.00;100870.19;5071890;28;20427;-66
2022/09/30 06:24:01;;;;;;;22.85;14.63;;;;;;;8.72;100.00;100874.06;5072554;28;20479;-66
2022/09/30 06:26:26;;;;;;;19.63;13.90;;;;;;;8.86;100.00;100878.75;5074007;28;20086;-66
2022/09/30 06:28:52;;;;;;;19.75;13.95;;;;;;;9.00;100.00;100872.06;5072776;28;20029;-66
2022/09/30 06:31:17;;;;;;;30.75;15.57;;;;;;;9.17;100.00;100879.44;5073843;28;20056;-66
2022/09/30 06:33:43;;;;;;;23.23;14.73;;;;;;;9.31;100.00;100892.91;5073095;28;20020;-65
2022/09/30 06:36:09;;;;;;;20.13;13.52;;;;;;;9.42;100.00;100892.28;5056763;28;20480;-66
2022/09/30 06:38:38;;;;;;;22.88;15.25;;;;;;;9.54;100.00;100890.78;5094180;28;20024;-66
2022/09/30 06:41:04;;;;;;;25.42;14.93;;;;;;;9.64;100.00;100898.00;5073036;28;20021;-65
2022/09/30 06:43:30;;;;;;;20.15;13.18;;;;;;;9.75;100.00;100896.50;5072527;28;20039;-67
2022/09/30 06:45:55;;;;;;;23.15;13.50;;;;;;;9.84;100.00;100890.53;5072679;28;20028;-68
2022/09/30 06:48:22;;;;;;;22.23;13.25;;;;;;;9.94;100.00;100897.75;5072977;28;20593;-66
2022/09/30 06:50:48;;;;;;;18.20;11.27;;;;;;;10.02;100.00;100895.25;5072701;28;20039;-66
2022/09/30 06:53:13;;;;;;;21.40;12.55;;;;;;;10.08;100.00;100890.13;5072288;28;20073;-66
2022/09/30 06:55:39;;;;;;;14.48;11.15;;;;;;;10.15;100.00;100887.59;5073197;28;20111;-67
2022/09/30 06:58:13;;;;;;;13.65;10.25;;;;;;;10.20;100.00;100891.22;5072142;28;20080;-67
2022/09/30 07:00:38;;;;;;;19.08;10.98;;;;;;;10.28;100.00;100892.22;5075210;28;20103;-67
2022/09/30 07:03:08;;;;;;;17.98;11.55;;;;;;;10.34;100.00;100892.38;5073053;28;20109;-67
2022/09/30 07:05:34;;;;;;;19.70;11.20;;;;;;;10.40;100.00;100895.13;5073279;28;20024;-67
2022/09/30 07:07:59;;;;;;;15.13;10.50;;;;;;;10.44;100.00;100893.44;5073100;28;20032;-67
2022/09/30 07:10:25;;;;;;;21.27;10.82;;;;;;;10.48;100.00;100895.25;5072322;28;20037;-67
2022/09/30 07:12:51;;;;;;;17.20;10.60;;;;;;;10.50;100.00;100892.66;5070882;28;20063;-67
2022/09/30 07:15:20;;;;;;;19.33;11.32;;;;;;;10.52;100.00;100885.69;5072272;28;20047;-67
2022/09/30 07:17:52;;;;;;;18.35;10.80;;;;;;;10.54;100.00;100889.22;5072809;28;20107;-67
2022/09/30 07:20:18;;;;;;;14.82;10.50;;;;;;;10.54;100.00;100886.59;5073107;28;20028;-67
2022/09/30 07:22:44;;;;;;;19.08;11.23;;;;;;;10.54;100.00;100879.59;5073089;28;20468;-67
2022/09/30 07:25:10;;;;;;;13.98;10.38;;;;;;;10.56;100.00;100885.75;5072260;28;20054;-67
2022/09/30 07:27:36;;;;;;;13.93;10.73;;;;;;;10.59;100.00;100885.84;5071572;28;20049;-67
2022/09/30 07:30:02;;;;;;;17.83;10.45;;;;;;;10.62;100.00;100883.25;5072271;28;20058;-66
2022/09/30 07:32:27;;;;;;;19.58;10.45;;;;;;;10.77;100.00;100893.16;5071846;28;20483;-67
2022/09/30 07:34:53;;;;;;;15.90;10.65;;;;;;;10.88;100.00;100881.88;5072601;28;20024;-66
2022/09/30 07:37:18;;;;;;;14.82;9.10;;;;;;;11.01;100.00;100875.94;5072699;28;20055;-67
2022/09/30 07:39:46;;;;;;;16.88;9.13;;;;;;;11.09;100.00;100879.59;5072684;28;20460;-67
2022/09/30 07:42:13;;;;;;;15.35;10.52;;;;;;;11.19;100.00;100885.00;5071497;28;20961;-67
2022/09/30 07:44:42;;;;;;;13.48;8.25;;;;;;;11.24;100.00;100885.94;5072978;28;20031;-67
2022/09/30 07:47:11;;;;;;;13.50;8.55;;;;;;;11.34;100.00;100886.97;5072425;28;20028;-67
2022/09/30 07:49:37;;;;;;;14.35;8.63;;;;;;;11.44;100.00;100884.47;5072457;28;20115;-66
2022/09/30 07:52:03;;;;;;;13.25;8.95;;;;;;;11.52;100.00;100878.44;5071866;28;20456;-67
2022/09/30 07:54:31;;;;;;;12.15;8.23;;;;;;;11.62;100.00;100880.31;5072483;28;20392;-67
2022/09/30 07:56:58;;;;;;;12.77;8.02;;;;;;;11.75;100.00;100882.25;5072737;28;20554;-67
2022/09/30 07:59:26;;;;;;;11.02;7.85;;;;;;;11.85;100.00;100871.81;5072474;28;20100;-66
2022/09/30 08:01:51;;;;;;;12.25;7.57;;;;;;;11.91;100.00;100871.88;5074185;28;20507;-67
2022/09/30 08:04:18;;;;;;;9.65;7.47;;;;;;;11.97;100.00;100872.84;5071801;28;20103;-67
2022/09/30 08:06:47;;;;;;;10.90;6.38;;;;;;;12.06;100.00;100877.38;5072450;28;20401;-66
2022/09/30 08:09:15;;;;;;;9.88;6.75;;;;;;;12.17;100.00;100881.84;5072248;28;20078;-67
2022/09/30 08:11:41;;;;;;;6.95;5.38;;;;;;;12.26;100.00;100877.59;5072162;28;20056;-67
2022/09/30 08:14:12;;;;;;;8.65;5.30;;;;;;;12.35;100.00;100879.41;5071840;28;20035;-67
2022/09/30 08:16:37;;;;;;;10.02;5.75;;;;;;;12.44;100.00;100878.63;5072279;28;20073;-67
2022/09/30 08:19:02;;;;;;;9.40;5.13;;;;;;;12.48;100.00;100876.03;5072188;28;20100;-67
2022/09/30 08:21:28;;;;;;;10.05;5.03;;;;;;;12.58;100.00;100887.53;5073160;28;20032;-67
2022/09/30 08:23:54;;;;;;;6.13;4.43;;;;;;;12.63;100.00;100887.59;5071965;28;20028;-67
2022/09/30 08:26:19;;;;;;;8.55;5.65;;;;;;;12.67;100.00;100870.00;5072459;28;20024;-67
2022/09/30 08:28:47;;;;;;;6.63;4.68;;;;;;;12.71;100.00;100878.00;5072158;28;20314;-65
2022/09/30 08:31:15;;;;;;;8.63;5.22;;;;;;;12.80;100.00;100887.72;5073694;28;20060;-66
2022/09/30 08:33:41;;;;;;;7.82;3.90;;;;;;;12.85;100.00;100886.03;5070896;28;20054;-67
2022/09/30 08:36:11;;;;;;;7.43;3.58;;;;;;;12.97;100.00;100880.81;5072171;28;20025;-67
2022/09/30 08:38:37;;;;;;;7.25;3.78;;;;;;;13.05;100.00;100883.53;5070991;28;20021;-66
2022/09/30 08:41:15;;;;;;;3.97;3.22;;;;;;;13.20;100.00;100893.31;5070597;28;20039;-67
2022/09/30 08:44:00;;;;;;;4.20;3.40;;;;;;;13.30;100.00;100881.03;5074546;28;20089;-66
2022/09/30 08:46:40;;;;;;;4.05;2.83;;;;;;;13.46;100.00;100889.97;5075871;28;20033;-65
2022/09/30 08:49:46;;;;;;;9.18;3.20;;;;;;;13.63;100.00;100892.69;5075244;28;20075;-66
2022/09/30 08:52:27;;;;;;;3.38;2.53;;;;;;;13.77;100.00;100890.13;5075744;28;20036;-67
2022/09/30 08:54:54;;;;;;;5.68;2.60;;;;;;;13.92;100.00;100884.00;5075702;28;20085;-68
2022/09/30 08:57:21;;;;;;;3.42;2.50;;;;;;;14.07;100.00;100888.47;5075847;28;20379;-67
2022/09/30 08:59:53;;;;;;;5.07;2.20;;;;;;;14.20;100.00;100889.38;5074873;28;20024;-68
2022/09/30 09:02:26;;;;;;;4.95;2.40;;;;;;;14.35;100.00;100897.31;5077394;28;20048;-68
2022/09/30 09:04:56;;;;;;;3.05;2.03;;;;;;;14.37;100.00;100900.88;5075399;28;20051;-68
2022/09/30 09:07:30;;;;;;;4.05;1.50;;;;;;;14.55;100.00;100896.50;5074516;28;20077;-67
2022/09/30 09:09:59;;;;;;;3.05;1.83;;;;;;;14.69;100.00;100897.44;5074623;28;20017;-67
2022/09/30 09:13:01;;;;;;;3.42;1.85;;;;;;;14.74;100.00;100893.00;5075296;28;20037;-67
2022/09/30 09:15:29;;;;;;;3.75;2.45;;;;;;;14.90;100.00;100893.00;5061435;28;20119;-67
2022/09/30 09:18:17;;;;;;;1.52;1.27;;;;;;;14.98;100.00;100886.81;5075455;28;20036;-66
2022/09/30 09:20:59;;;;;;;2.30;1.20;;;;;;;15.05;100.00;100894.75;5076809;28;20029;-67
2022/09/30 09:23:27;;;;;;;7.00;1.30;;;;;;;15.12;100.00;100886.78;5074958;28;20469;-67
2022/09/30 09:25:54;;;;;;;4.90;0.95;;;;;;;15.29;100.00;100891.19;5075448;28;20519;-67
2022/09/30 09:28:41;;;;;;;1.95;1.33;;;;;;;15.46;100.00;100899.09;5075057;28;20029;-67
2022/09/30 09:31:13;;;;;;;1.13;0.88;;;;;;;15.62;100.00;100902.59;5074562;28;20037;-67
2022/09/30 09:33:39;;;;;;;4.90;1.00;;;;;;;15.62;100.00;100900.81;5074973;28;20472;-67
2022/09/30 09:36:16;;;;;;;0.90;0.65;;;;;;;15.72;100.00;100901.69;5074907;28;20070;-66
2022/09/30 09:38:58;;;;;;;4.40;0.98;;;;;;;15.78;100.00;100906.94;5072572;28;20092;-67
2022/09/30 09:41:48;;;;;;;2.15;0.90;;;;;;;15.96;100.00;100899.81;5074916;28;20549;-67
2022/09/30 09:44:22;;;;;;;2.22;0.90;;;;;;;16.14;100.00;100905.06;5074656;28;20039;-66
2022/09/30 09:47:14;;;;;;;2.03;0.80;;;;;;;16.10;100.00;100905.97;5074346;28;20087;-67
2022/09/30 09:50:02;;;;;;;0.85;0.80;;;;;;;16.16;98.61;100892.63;5074490;28;20047;-67
2022/09/30 09:52:33;;;;;;;1.70;0.70;;;;;;;16.30;98.48;100904.94;5074530;28;20063;-68
2022/09/30 09:54:59;;;;;;;2.08;1.00;;;;;;;16.37;98.71;100911.09;5073846;28;20020;-68
2022/09/30 09:57:30;;;;;;;2.38;0.60;;;;;;;16.51;100.00;100898.63;5074499;28;20024;-67
2022/09/30 09:59:58;;;;;;;2.67;0.70;;;;;;;16.34;98.56;100899.59;5074441;28;20043;-68
2022/09/30 10:02:29;;;;;;;2.28;0.80;;;;;;;16.51;97.27;100895.97;5073345;28;20024;-67
2022/09/30 10:05:00;;;;;;;3.35;1.05;;;;;;;16.39;97.41;100891.63;5074407;28;20069;-67
2022/09/30 10:07:27;;;;;;;5.60;1.27;;;;;;;16.47;99.74;100892.44;5074693;28;20111;-68
2022/09/30 10:10:17;;;;;;;2.88;0.82;;;;;;;16.64;100.00;100891.44;5073882;28;20044;-68
2022/09/30 10:12:44;;;;;;;2.85;0.90;;;;;;;16.88;100.00;100894.81;5063441;28;20118;-66
2022/09/30 10:15:19;;;;;;;1.20;0.65;;;;;;;16.76;95.93;100886.00;5074316;28;20029;-66
2022/09/30 10:17:53;;;;;;;1.13;0.60;;;;;;;16.99;93.52;100887.63;5074355;28;20095;-68
2022/09/30 10:20:28;;;;;;;2.55;0.90;;;;;;;17.24;95.39;100895.34;5056245;28;20024;-68
2022/09/30 10:23:02;;;;;;;0.73;0.68;;;;;;;17.32;91.86;100888.19;5076041;28;20380;-67
2022/09/30 10:25:28;;;;;;;1.67;0.90;;;;;;;17.65;90.33;100894.03;5073368;28;20506;-66
2022/09/30 10:27:57;;;;;;;6.82;0.40;;;;;;;17.42;84.20;100895.19;5073938;28;20037;-67
2022/09/30 10:30:57;;;;;;;2.78;0.38;;;;;;;17.60;87.05;100895.88;5073150;28;20033;-66
2022/09/30 10:33:45;;;;;;;1.60;0.50;;;;;;;17.41;87.27;100901.38;5030109;28;20110;-67
2022/09/30 10:36:19;;;;;;;1.70;0.80;;;;;;;17.78;88.75;100897.41;5073941;28;20683;-67
2022/09/30 10:38:47;;;;;;;;;;;;;;;18.00;87.09;100890.97;5072492;28;20025;-67
2022/09/30 10:41:20;;;;;;;1.63;0.70;;;;;;;18.13;84.39;100899.63;5073317;28;20362;-67
2022/09/30 10:43:50;;;;;;;0.90;0.82;;;;;;;18.23;88.23;100902.19;5072251;28;20020;-67
2022/09/30 10:46:37;;;;;;;3.08;1.00;;;;;;;18.56;82.60;100897.25;5070679;28;20103;-67
2022/09/30 10:49:10;;;;;;;5.35;0.70;;;;;;;18.50;78.74;100893.78;5071754;28;20035;-68
2022/09/30 10:51:37;;;;;;;2.75;1.00;;;;;;;18.42;78.09;100886.81;5072137;28;20024;-68
2022/09/30 10:54:04;;;;;;;1.55;0.85;;;;;;;18.42;82.45;100879.72;5071846;28;20032;-68
2022/09/30 10:56:44;;;;;;;0.73;0.73;;;;;;;17.67;81.29;100890.44;5071336;28;20101;-68
2022/09/30 10:59:36;;;;;;;1.30;0.70;;;;;;;17.04;84.70;100888.47;5071477;28;20025;-68
2022/09/30 11:02:21;;;;;;;2.03;1.35;;;;;;;16.70;85.33;100888.75;5072534;28;20448;-66
2022/09/30 11:05:21;;;;;;;4.03;1.30;;;;;;;16.31;89.12;100893.44;5072002;28;20345;-68
2022/09/30 11:08:02;;;;;;;3.30;1.60;;;;;;;15.94;94.92;100885.66;5070144;28;20061;-68
2022/09/30 11:10:57;;;;;;;4.10;1.60;;;;;;;15.87;97.52;100889.25;5072448;28;20080;-67
2022/09/30 11:13:41;;;;;;;5.22;2.13;;;;;;;15.79;99.87;100881.28;5073228;28;20025;-69
2022/09/30 11:16:07;;;;;;;4.57;2.13;;;;;;;15.78;100.00;100879.53;5074120;28;20043;-68
2022/09/30 11:18:38;;;;;;;2.72;1.90;;;;;;;16.29;98.88;100876.63;5071922;28;20020;-68
2022/09/30 11:21:11;;;;;;;2.83;2.00;;;;;;;16.97;98.47;100873.47;5071413;28;20103;-68
2022/09/30 11:23:47;;;;;;;3.70;1.92;;;;;;;17.46;88.23;100870.31;5071930;28;20033;-68
2022/09/30 11:26:26;;;;;;;2.50;1.80;;;;;;;18.13;89.62;100867.69;5072212;28;20024;-68
2022/09/30 11:29:06;;;;;;;5.82;2.00;;;;;;;18.24;81.01;100869.31;5067985;28;20024;-68
2022/09/30 11:31:54;;;;;;;2.88;1.80;;;;;;;18.18;81.44;100871.16;5068732;28;20399;-68
2022/09/30 11:34:35;;;;;;;2.15;1.52;;;;;;;18.37;76.09;100865.56;5055041;28;20107;-68
2022/09/30 11:37:15;;;;;;;2.72;1.40;;;;;;;18.77;75.74;100853.38;5070741;28;20036;-68
2022/09/30 11:40:03;;;;;;;4.45;1.60;;;;;;;19.55;76.32;100849.25;5071058;28;20052;-68