Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:06;;;;;;;6.47;2.30;;;;;;;13.33;100.00;-19513.56;5082318;28;20066;-70
2021/07/30 00:02:32;;;;;;;6.73;2.60;;;;;;;13.36;100.00;-19514.22;5082229;28;20049;-71
2021/07/30 00:04:58;;;;;;;6.30;2.50;;;;;;;13.54;100.00;-19518.94;5081975;28;20028;-70
2021/07/30 00:07:23;;;;;;;9.87;3.40;;;;;;;13.53;100.00;-19518.69;5082835;28;20051;-70
2021/07/30 00:09:49;;;;;;;8.53;2.43;;;;;;;13.64;100.00;-19521.44;5080697;28;20273;-70
2021/07/30 00:12:18;;;;;;;6.30;2.50;;;;;;;13.69;100.00;-19522.88;5081973;28;20029;-70
2021/07/30 00:14:43;;;;;;;10.30;2.63;;;;;;;13.69;100.00;-19522.75;5093456;28;20248;-70
2021/07/30 00:17:09;;;;;;;8.00;2.77;;;;;;;13.58;100.00;-19519.88;5081538;28;20051;-70
2021/07/30 00:19:34;;;;;;;7.60;2.90;;;;;;;13.64;100.00;-19521.56;5093281;28;20461;-70
2021/07/30 00:22:00;;;;;;;9.53;2.40;;;;;;;13.57;100.00;-19519.75;5081814;28;20123;-70
2021/07/30 00:24:25;;;;;;;5.90;2.50;;;;;;;13.52;100.00;-19518.44;5082825;28;20035;-70
2021/07/30 00:26:50;;;;;;;7.43;3.23;;;;;;;13.48;100.00;-19517.50;5082494;28;20477;-70
2021/07/30 00:29:17;;;;;;;6.77;3.03;;;;;;;13.56;100.00;-19519.47;5084100;28;20130;-70
2021/07/30 00:31:43;;;;;;;7.27;2.70;;;;;;;13.58;100.00;-19519.88;5086730;28;20377;-70
2021/07/30 00:34:08;;;;;;;5.40;2.23;;;;;;;13.57;100.00;-19519.59;5085215;28;20269;-70
2021/07/30 00:36:34;;;;;;;6.90;2.80;;;;;;;13.53;100.00;-19518.56;5081852;28;20024;-70
2021/07/30 00:38:59;;;;;;;9.50;2.80;;;;;;;13.51;100.00;-19518.16;5081479;28;20143;-70
2021/07/30 00:41:25;;;;;;;8.43;2.87;;;;;;;13.43;100.00;-19516.19;5080643;28;20032;-70
2021/07/30 00:43:50;;;;;;;10.33;2.40;;;;;;;13.40;100.00;-19515.41;5088141;28;20032;-70
2021/07/30 00:46:16;;;;;;;8.17;2.40;;;;;;;13.36;100.00;-19514.38;5081302;28;20290;-70
2021/07/30 00:48:43;;;;;;;7.87;2.97;;;;;;;13.32;100.00;-19513.19;5086330;28;20031;-70
2021/07/30 00:51:09;;;;;;;10.27;2.80;;;;;;;13.29;100.00;-19512.53;5078448;28;20043;-70
2021/07/30 00:53:34;;;;;;;8.03;2.53;;;;;;;13.31;100.00;-19513.06;5083970;28;20028;-70
2021/07/30 00:56:01;;;;;;;5.60;2.97;;;;;;;13.27;100.00;-19512.00;5078791;28;20042;-70
2021/07/30 00:58:29;;;;;;;10.57;3.10;;;;;;;13.19;100.00;-19510.03;5082560;28;20170;-70
2021/07/30 01:00:55;;;;;;;7.93;2.60;;;;;;;13.17;100.00;-19509.38;5078954;28;20032;-70
2021/07/30 01:03:21;;;;;;;6.97;2.63;;;;;;;13.08;100.00;-19507.00;5079247;28;20220;-70
2021/07/30 01:05:47;;;;;;;8.67;2.73;;;;;;;12.97;100.00;-19504.25;5079009;28;20106;-70
2021/07/30 01:08:13;;;;;;;7.07;2.60;;;;;;;12.89;100.00;-19502.16;5079620;28;20111;-70
2021/07/30 01:10:38;;;;;;;7.50;3.03;;;;;;;12.97;100.00;-19504.13;5074645;28;20184;-70
2021/07/30 01:13:04;;;;;;;8.87;2.70;;;;;;;12.93;100.00;-19503.06;5086375;28;20031;-70
2021/07/30 01:15:29;;;;;;;8.27;3.00;;;;;;;12.84;100.00;-19500.97;5084816;28;20048;-70
2021/07/30 01:17:55;;;;;;;7.47;2.60;;;;;;;12.89;100.00;-19502.28;5077763;28;20299;-70
2021/07/30 01:20:23;;;;;;;8.60;2.80;;;;;;;13.03;100.00;-19505.84;5078954;28;20028;-71
2021/07/30 01:22:59;;;;;;;8.77;3.00;;;;;;;13.03;100.00;-19505.84;5083985;28;20056;-70
2021/07/30 01:25:28;;;;;;;8.10;3.00;;;;;;;13.03;100.00;-19505.69;5074650;28;20028;-70
2021/07/30 01:27:55;;;;;;;6.17;2.97;;;;;;;12.96;100.00;-19504.00;5085019;28;20028;-70
2021/07/30 01:30:22;;;;;;;7.33;2.60;;;;;;;13.21;100.00;-19510.31;5083640;28;20269;-70
2021/07/30 01:32:48;;;;;;;9.33;3.07;;;;;;;13.14;100.00;-19508.72;5084374;28;20114;-70
2021/07/30 01:35:14;;;;;;;9.20;3.13;;;;;;;13.18;100.00;-19509.78;5079673;28;20028;-70
2021/07/30 01:37:40;;;;;;;7.90;2.87;;;;;;;13.15;100.00;-19508.84;5083100;28;20484;-70
2021/07/30 01:40:07;;;;;;;11.07;2.93;;;;;;;13.15;100.00;-19508.84;5081592;28;20077;-70
2021/07/30 01:42:33;;;;;;;9.13;2.67;;;;;;;13.23;100.00;-19510.94;5081182;28;20023;-70
2021/07/30 01:44:59;;;;;;;12.43;3.07;;;;;;;13.19;100.00;-19509.91;5083696;28;20177;-70
2021/07/30 01:47:26;;;;;;;9.93;3.30;;;;;;;13.06;100.00;-19506.50;5080778;28;20034;-70
2021/07/30 01:49:52;;;;;;;6.50;2.83;;;;;;;13.01;100.00;-19505.19;5082543;28;20215;-70
2021/07/30 01:52:18;;;;;;;11.80;3.00;;;;;;;12.98;100.00;-19504.53;5078460;28;20024;-70
2021/07/30 01:54:44;;;;;;;11.90;3.33;;;;;;;12.85;100.00;-19501.09;5079110;28;20473;-70
2021/07/30 01:57:10;;;;;;;14.83;3.40;;;;;;;12.80;100.00;-19499.94;5079206;28;20031;-70
2021/07/30 01:59:36;;;;;;;9.47;3.63;;;;;;;12.82;100.00;-19500.44;5082450;28;20133;-70
2021/07/30 02:02:02;;;;;;;10.97;3.20;;;;;;;12.79;100.00;-19499.53;5079275;28;20020;-70
2021/07/30 02:04:28;;;;;;;9.73;3.40;;;;;;;12.85;100.00;-19501.25;5078835;28;20055;-70
2021/07/30 02:06:53;;;;;;;11.93;3.33;;;;;;;12.93;100.00;-19503.06;5080043;28;20636;-70
2021/07/30 02:09:19;;;;;;;6.93;3.47;;;;;;;12.90;100.00;-19502.56;5084632;28;20043;-70
2021/07/30 02:11:51;;;;;;;10.70;4.03;;;;;;;12.82;100.00;-19500.31;5082593;28;20239;-70
2021/07/30 02:14:17;;;;;;;8.98;3.78;;;;;;;12.76;100.00;-19498.75;5083079;28;20172;-70
2021/07/30 02:16:47;;;;;;;9.17;3.50;;;;;;;12.76;100.00;-19498.88;5071489;28;20075;-70
2021/07/30 02:19:14;;;;;;;13.33;3.80;;;;;;;12.66;100.00;-19496.25;5075369;28;20272;-70
2021/07/30 02:21:40;;;;;;;12.20;3.87;;;;;;;12.61;100.00;-19495.06;5062771;28;20029;-70
2021/07/30 02:24:06;;;;;;;10.10;3.37;;;;;;;12.53;100.00;-19492.97;5069200;28;20442;-70
2021/07/30 02:26:31;;;;;;;11.57;3.87;;;;;;;12.53;100.00;-19492.84;5063926;28;20037;-70
2021/07/30 02:28:57;;;;;;;11.33;3.70;;;;;;;12.54;100.00;-19493.09;5073118;28;20403;-70
2021/07/30 02:31:24;;;;;;;14.90;4.13;;;;;;;12.51;100.00;-19492.31;5074011;28;20027;-69
2021/07/30 02:33:49;;;;;;;10.80;3.67;;;;;;;12.45;100.00;-19490.75;5062056;28;20086;-69
2021/07/30 02:36:15;;;;;;;9.43;3.43;;;;;;;12.48;100.00;-19491.53;5062211;28;20016;-69
2021/07/30 02:38:40;;;;;;;11.50;3.87;;;;;;;12.48;100.00;-19491.53;5070606;28;20114;-69
2021/07/30 02:41:06;;;;;;;13.30;3.83;;;;;;;12.40;100.00;-19489.44;5061773;28;20036;-69
2021/07/30 02:43:31;;;;;;;15.07;3.87;;;;;;;12.45;100.00;-19490.75;5066963;28;20032;-69
2021/07/30 02:45:57;;;;;;;13.00;3.73;;;;;;;12.46;100.00;-19491.00;5067960;28;20321;-69
2021/07/30 02:48:22;;;;;;;10.53;3.70;;;;;;;12.44;100.00;-19490.47;5069051;28;20338;-72
2021/07/30 02:50:49;;;;;;;8.80;3.47;;;;;;;12.45;100.00;-19490.88;5072157;28;20482;-72
2021/07/30 02:53:14;;;;;;;11.70;4.07;;;;;;;12.45;100.00;-19490.75;5073634;28;20037;-72
2021/07/30 02:55:40;;;;;;;10.43;4.00;;;;;;;12.50;100.00;-19492.06;5061173;28;20067;-72
2021/07/30 02:58:05;;;;;;;10.37;3.67;;;;;;;12.51;100.00;-19492.31;5066140;28;20503;-72
2021/07/30 03:00:31;;;;;;;15.03;4.00;;;;;;;12.51;100.00;-19492.31;5061446;28;20028;-72
2021/07/30 03:02:56;;;;;;;10.03;4.20;;;;;;;12.44;100.00;-19490.59;5064564;28;20038;-72
2021/07/30 03:05:22;;;;;;;9.70;3.70;;;;;;;12.33;100.00;-19487.84;5061487;28;20024;-72
2021/07/30 03:07:47;;;;;;;17.47;3.67;;;;;;;12.27;100.00;-19486.28;5063550;28;20393;-72
2021/07/30 03:10:13;;;;;;;12.43;4.10;;;;;;;12.32;100.00;-19487.59;5066810;28;20110;-72
2021/07/30 03:12:38;;;;;;;9.63;4.03;;;;;;;12.37;100.00;-19488.63;5063172;28;20043;-72
2021/07/30 03:15:05;;;;;;;10.73;4.00;;;;;;;12.38;100.00;-19488.91;5062158;28;20059;-72
2021/07/30 03:17:30;;;;;;;10.50;4.10;;;;;;;12.28;100.00;-19486.41;5074450;28;20070;-72
2021/07/30 03:19:56;;;;;;;12.50;3.87;;;;;;;12.13;100.00;-19482.59;5061252;28;20214;-72
2021/07/30 03:22:21;;;;;;;9.70;3.90;;;;;;;12.01;100.00;-19479.44;5067566;28;20405;-72
2021/07/30 03:24:47;;;;;;;15.50;4.07;;;;;;;11.96;100.00;-19478.13;5062775;28;20040;-72
2021/07/30 03:27:12;;;;;;;13.40;4.53;;;;;;;11.88;100.00;-19476.03;5076701;28;20085;-72
2021/07/30 03:29:38;;;;;;;12.43;4.60;;;;;;;11.75;100.00;-19472.75;5065121;28;20513;-72
2021/07/30 03:32:04;;;;;;;12.87;4.37;;;;;;;11.69;100.00;-19471.28;5064092;28;20107;-72
2021/07/30 03:34:32;;;;;;;14.33;4.77;;;;;;;11.68;100.00;-19470.91;5073934;28;20416;-72
2021/07/30 03:36:58;;;;;;;11.60;4.43;;;;;;;11.66;100.00;-19470.38;5065974;28;20162;-72
2021/07/30 03:39:24;;;;;;;12.70;4.50;;;;;;;11.63;100.00;-19469.72;5068934;28;20062;-72
2021/07/30 03:41:49;;;;;;;9.10;4.27;;;;;;;11.57;100.00;-19468.00;5062044;28;20036;-72
2021/07/30 03:44:15;;;;;;;14.07;4.47;;;;;;;11.53;100.00;-19467.09;5066074;28;20288;-72
2021/07/30 03:46:40;;;;;;;12.80;4.70;;;;;;;11.52;100.00;-19466.81;5076802;28;20035;-72
2021/07/30 03:49:09;;;;;;;17.20;5.13;;;;;;;11.58;100.00;-19468.28;5070683;28;20544;-72
2021/07/30 03:51:34;;;;;;;13.93;4.90;;;;;;;11.61;100.00;-19469.19;5068042;28;20020;-72
2021/07/30 03:54:00;;;;;;;16.13;4.70;;;;;;;11.64;100.00;-19469.84;5070097;28;20096;-72
2021/07/30 03:56:25;;;;;;;8.60;4.30;;;;;;;11.59;100.00;-19468.53;5066306;28;20656;-72
2021/07/30 03:58:51;;;;;;;11.77;4.80;;;;;;;11.58;100.00;-19468.28;5063890;28;20390;-72
2021/07/30 04:01:16;;;;;;;12.47;5.20;;;;;;;11.58;100.00;-19468.41;5065620;28;20287;-72
2021/07/30 04:03:45;;;;;;;15.83;4.87;;;;;;;11.58;100.00;-19468.41;5062386;28;20029;-72
2021/07/30 04:06:11;;;;;;;12.90;4.80;;;;;;;11.52;100.00;-19466.81;5059624;28;20488;-72
2021/07/30 04:08:37;;;;;;;12.30;4.97;;;;;;;11.55;100.00;-19467.63;5063677;28;20284;-72
2021/07/30 04:11:03;;;;;;;12.53;4.60;;;;;;;11.61;100.00;-19469.06;5062450;28;20500;-72
2021/07/30 04:13:33;;;;;;;12.60;4.63;;;;;;;11.66;100.00;-19470.38;5061017;28;20029;-72
2021/07/30 04:16:06;;;;;;;16.57;4.70;;;;;;;11.70;100.00;-19471.44;5076192;28;20060;-72
2021/07/30 04:18:32;;;;;;;11.83;4.43;;;;;;;11.73;100.00;-19472.34;5090990;28;20024;-72
2021/07/30 04:20:58;;;;;;;8.97;4.50;;;;;;;11.82;100.00;-19474.59;5081494;28;20232;-72
2021/07/30 04:23:23;;;;;;;15.77;5.20;;;;;;;11.88;100.00;-19476.03;5087338;28;20043;-72
2021/07/30 04:25:49;;;;;;;12.53;4.67;;;;;;;11.94;100.00;-19477.59;5079213;28;20089;-72
2021/07/30 04:28:15;;;;;;;8.73;4.67;;;;;;;12.01;100.00;-19479.56;5089134;28;20031;-72
2021/07/30 04:30:40;;;;;;;9.80;4.67;;;;;;;12.17;100.00;-19483.66;5076812;28;20036;-72
2021/07/30 04:33:07;;;;;;;14.97;4.47;;;;;;;12.50;100.00;-19492.06;5085337;28;20399;-72
2021/07/30 04:35:35;;;;;;;16.70;4.60;;;;;;;13.25;100.00;-19511.47;5081655;28;20023;-72
2021/07/30 04:38:01;;;;;;;10.23;4.17;;;;;;;14.02;100.00;-19531.28;5086208;28;20047;-71
2021/07/30 04:40:26;;;;;;;11.00;4.10;;;;;;;14.68;100.00;-19548.31;5081364;28;20484;-70
2021/07/30 04:42:54;;;;;;;9.00;3.73;;;;;;;15.35;100.00;-19565.59;5085039;28;20043;-70
2021/07/30 04:45:20;;;;;;;10.73;3.53;;;;;;;15.96;100.00;-19581.28;5081517;28;20020;-70
2021/07/30 04:47:45;;;;;;;9.37;3.30;;;;;;;15.77;100.00;-19576.44;5084035;28;20258;-71
2021/07/30 04:50:11;;;;;;;10.70;3.13;;;;;;;16.22;100.00;-19587.94;5081682;28;20024;-71
2021/07/30 04:52:36;;;;;;;8.43;3.73;;;;;;;16.34;100.00;-19591.09;5082669;28;20043;-70
2021/07/30 04:55:02;;;;;;;7.97;3.13;;;;;;;16.05;100.00;-19583.50;5082271;28;20184;-71
2021/07/30 04:57:27;;;;;;;7.00;3.10;;;;;;;16.49;100.00;-19594.88;5079438;28;20039;-71
2021/07/30 04:59:53;;;;;;;9.80;4.00;;;;;;;16.74;100.00;-19601.28;5079349;28;20026;-71
2021/07/30 05:02:18;;;;;;;11.60;3.60;;;;;;;17.05;100.00;-19609.13;5079957;28;20039;-71
2021/07/30 05:04:44;;;;;;;11.87;3.13;;;;;;;17.07;100.00;-19609.63;5082048;28;20036;-71
2021/07/30 05:07:10;;;;;;;8.57;3.47;;;;;;;17.19;100.00;-19612.78;5078790;28;20024;-71
2021/07/30 05:09:36;;;;;;;10.03;3.40;;;;;;;17.20;100.00;-19613.03;5081122;28;20028;-71
2021/07/30 05:12:01;;;;;;;8.23;3.27;;;;;;;17.07;100.00;-19609.63;5079258;28;20028;-70
2021/07/30 05:14:27;;;;;;;10.17;3.50;;;;;;;17.30;100.00;-19615.63;5080766;28;20611;-70
2021/07/30 05:16:52;;;;;;;11.03;3.60;;;;;;;17.50;100.00;-19620.88;5077668;28;20269;-70
2021/07/30 05:19:18;;;;;;;10.87;2.93;;;;;;;17.31;100.00;-19615.78;5078928;28;20085;-70
2021/07/30 05:21:43;;;;;;;8.10;3.30;;;;;;;16.46;100.00;-19594.09;5079183;28;20031;-71
2021/07/30 05:24:08;;;;;;;8.37;2.90;;;;;;;16.92;100.00;-19605.97;5089769;28;20027;-70
2021/07/30 05:26:34;;;;;;;11.70;3.60;;;;;;;17.15;100.00;-19611.84;5079320;28;20270;-70
2021/07/30 05:28:59;;;;;;;8.27;2.80;;;;;;;17.46;100.00;-19619.69;5090022;28;20452;-70
2021/07/30 05:31:25;;;;;;;10.10;3.10;;;;;;;17.80;100.00;-19628.56;5079155;28;20043;-70
2021/07/30 05:33:50;;;;;;;7.97;2.67;;;;;;;18.27;100.00;-19640.44;5087784;28;20542;-70
2021/07/30 05:36:20;;;;;;;7.10;3.00;;;;;;;18.64;100.00;-19650.06;5078047;28;20024;-70
2021/07/30 05:38:46;;;;;;;8.63;2.90;;;;;;;18.62;100.00;-19649.41;5080390;28;20488;-70
2021/07/30 05:41:14;;;;;;;7.80;2.80;;;;;;;18.56;100.00;-19647.84;5078783;28;20028;-70
2021/07/30 05:43:40;;;;;;;12.60;2.60;;;;;;;18.85;99.28;-19655.28;5084043;28;20032;-70
2021/07/30 05:46:07;;;;;;;7.80;2.97;;;;;;;18.69;98.98;-19651.38;5083106;28;20268;-69
2021/07/30 05:48:33;;;;;;;7.43;3.00;;;;;;;18.86;92.54;-19655.53;5083480;28;20043;-69
2021/07/30 05:50:58;;;;;;;8.95;3.20;;;;;;;18.59;95.59;-19648.63;5082851;28;20024;-69
2021/07/30 05:53:24;;;;;;;6.75;2.58;;;;;;;19.05;94.18;-19660.50;5092909;28;20076;-70
2021/07/30 05:55:49;;;;;;;11.30;3.38;;;;;;;19.67;87.26;-19676.25;5086057;28;20035;-70
2021/07/30 05:58:15;;;;;;;8.10;3.00;;;;;;;20.19;82.29;-19689.66;5092129;28;20031;-70
2021/07/30 06:00:41;;;;;;;15.98;3.08;;;;;;;19.64;85.67;-19675.59;5085865;28;20468;-72
2021/07/30 06:03:06;;;;;;;6.43;3.17;;;;;;;19.55;82.40;-19673.25;5090570;28;20488;-70
2021/07/30 06:05:32;;;;;;;6.63;2.45;;;;;;;19.12;87.41;-19662.31;5085780;28;20034;-70
2021/07/30 06:07:58;;;;;;;6.05;2.30;;;;;;;19.23;85.70;-19665.19;5089267;28;20435;-70
2021/07/30 06:10:24;;;;;;;5.30;2.20;;;;;;;19.25;83.01;-19665.69;5085459;28;20053;-70
2021/07/30 06:12:49;;;;;;;7.45;2.40;;;;;;;18.82;88.71;-19654.63;5088139;28;20028;-70
2021/07/30 06:15:15;;;;;;;5.65;2.50;;;;;;;18.59;91.04;-19648.63;5085850;28;20458;-70
2021/07/30 06:17:41;;;;;;;7.00;2.70;;;;;;;19.46;85.42;-19670.91;5086596;28;20042;-70
2021/07/30 06:20:10;;;;;;;5.93;2.20;;;;;;;19.08;85.56;-19661.28;5085955;28;20052;-70
2021/07/30 06:22:36;;;;;;;4.85;2.58;;;;;;;19.00;85.67;-19659.19;5085564;28;20024;-70
2021/07/30 06:25:04;;;;;;;11.02;2.95;;;;;;;19.95;85.84;-19683.41;5090766;28;20084;-70
2021/07/30 06:27:30;;;;;;;5.22;2.22;;;;;;;20.64;85.13;-19701.09;5084767;28;20039;-70
2021/07/30 06:29:55;;;;;;;6.45;2.10;;;;;;;20.37;76.22;-19694.19;5090610;28;20406;-70
2021/07/30 06:32:21;;;;;;;7.65;2.40;;;;;;;20.27;77.60;-19691.72;5083207;28;20058;-70
2021/07/30 06:34:47;;;;;;;6.50;2.70;;;;;;;20.72;75.58;-19703.16;5090611;28;20488;-70
2021/07/30 06:37:12;;;;;;;6.95;2.55;;;;;;;20.34;76.15;-19693.53;5082283;28;20020;-70
2021/07/30 06:39:41;;;;;;;7.18;2.45;;;;;;;21.55;71.54;-19724.47;5090994;28;20283;-70
2021/07/30 06:42:06;;;;;;;10.32;3.03;;;;;;;21.74;69.73;-19729.13;5080449;28;20488;-70
2021/07/30 06:44:32;;;;;;;8.40;2.78;;;;;;;21.55;72.92;-19724.47;5089519;28;20054;-70
2021/07/30 06:46:57;;;;;;;6.65;2.40;;;;;;;21.52;67.76;-19723.56;5081737;28;20281;-70
2021/07/30 06:49:23;;;;;;;6.90;2.65;;;;;;;22.17;69.21;-19740.28;5089145;28;20026;-70
2021/07/30 06:51:48;;;;;;;5.10;2.17;;;;;;;21.92;65.28;-19733.94;5081969;28;20024;-70
2021/07/30 06:54:14;;;;;;;6.88;2.60;;;;;;;21.13;68.74;-19713.69;5086818;28;20024;-70
2021/07/30 06:56:44;;;;;;;6.20;2.58;;;;;;;20.79;71.38;-19704.97;5081831;28;20376;-70
2021/07/30 06:59:09;;;;;;;10.13;2.67;;;;;;;21.36;66.51;-19719.53;5083633;28;20600;-70
2021/07/30 07:01:36;;;;;;;7.03;2.60;;;;;;;21.11;72.02;-19713.03;5081728;28;20111;-70
2021/07/30 07:04:01;;;;;;;4.60;2.13;;;;;;;20.38;74.59;-19694.44;5084458;28;20395;-70
2021/07/30 07:06:27;;;;;;;5.90;2.28;;;;;;;20.59;75.16;-19699.91;5081730;28;20028;-70
2021/07/30 07:08:52;;;;;;;6.88;2.60;;;;;;;19.36;79.07;-19668.31;5083344;28;20058;-70
2021/07/30 07:11:18;;;;;;;10.10;3.30;;;;;;;19.12;86.44;-19662.31;5081851;28;20115;-70
2021/07/30 07:13:43;;;;;;;8.30;2.70;;;;;;;18.95;86.94;-19657.88;5078244;28;20386;-70
2021/07/30 07:16:09;;;;;;;9.60;2.85;;;;;;;19.05;85.41;-19660.50;5081317;28;20135;-70
2021/07/30 07:18:34;;;;;;;9.18;3.00;;;;;;;19.19;85.41;-19664.13;5092816;28;20042;-70
2021/07/30 07:21:00;;;;;;;5.47;2.60;;;;;;;18.83;88.02;-19654.75;5082364;28;20032;-70
2021/07/30 07:23:26;;;;;;;9.07;2.85;;;;;;;18.74;89.45;-19652.69;5091434;28;20549;-70
2021/07/30 07:25:52;;;;;;;6.68;2.80;;;;;;;20.37;78.22;-19694.31;5082556;28;20059;-70
2021/07/30 07:28:17;;;;;;;11.05;2.63;;;;;;;20.88;73.59;-19707.31;5090623;28;20023;-70
2021/07/30 07:30:43;;;;;;;6.15;2.40;;;;;;;20.64;72.83;-19701.22;5082634;28;20050;-70
2021/07/30 07:33:08;;;;;;;10.00;2.58;;;;;;;19.36;79.81;-19668.31;5088723;28;20110;-70
2021/07/30 07:35:34;;;;;;;5.35;2.70;;;;;;;19.08;84.75;-19661.28;5082794;28;20046;-70
2021/07/30 07:38:04;;;;;;;8.27;2.75;;;;;;;20.04;78.81;-19685.75;5087759;28;20092;-70
2021/07/30 07:40:30;;;;;;;5.63;2.20;;;;;;;21.14;72.31;-19713.81;5082394;28;20489;-70
2021/07/30 07:42:57;;;;;;;7.72;2.50;;;;;;;21.63;67.28;-19726.53;5085383;28;20070;-70
2021/07/30 07:45:23;;;;;;;7.60;2.10;;;;;;;21.79;62.47;-19730.44;5081804;28;20081;-70
2021/07/30 07:47:48;;;;;;;6.90;2.13;;;;;;;21.07;64.88;-19712.25;5081715;28;20042;-70
2021/07/30 07:50:17;;;;;;;5.63;1.88;;;;;;;21.48;64.73;-19722.66;5081096;28;20111;-70
2021/07/30 07:52:43;;;;;;;6.35;2.00;;;;;;;21.39;65.02;-19720.19;5084930;28;20123;-70
2021/07/30 07:55:09;;;;;;;7.95;2.35;;;;;;;21.31;65.35;-19718.22;5081492;28;20107;-70
2021/07/30 07:57:34;;;;;;;8.48;2.00;;;;;;;21.74;60.58;-19729.13;5084140;28;20047;-70
2021/07/30 08:00:00;;;;;;;5.57;1.73;;;;;;;22.53;58.93;-19749.38;5081091;28;20530;-70
2021/07/30 08:02:25;;;;;;;6.05;1.90;;;;;;;22.65;58.48;-19752.47;5082359;28;20028;-70
2021/07/30 08:04:51;;;;;;;5.88;1.90;;;;;;;22.60;59.03;-19751.19;5080266;28;20306;-70
2021/07/30 08:07:17;;;;;;;7.65;2.20;;;;;;;23.17;56.08;-19765.69;5081292;28;20036;-70
2021/07/30 08:09:46;;;;;;;4.60;1.77;;;;;;;22.57;59.33;-19750.41;5081119;28;20405;-70
2021/07/30 08:12:12;;;;;;;5.45;2.05;;;;;;;22.28;55.84;-19743.00;5080121;28;20110;-70
2021/07/30 08:14:41;;;;;;;6.80;1.92;;;;;;;22.29;57.40;-19743.16;5079655;28;20383;-70
2021/07/30 08:17:07;;;;;;;4.95;1.80;;;;;;;21.99;56.69;-19735.63;5080184;28;20291;-70
2021/07/30 08:19:33;;;;;;;4.03;1.67;;;;;;;22.14;57.25;-19739.38;5093020;28;20153;-70
2021/07/30 08:21:59;;;;;;;4.95;2.20;;;;;;;22.20;58.75;-19741.06;5080198;28;20178;-71
2021/07/30 08:24:25;;;;;;;4.88;1.80;;;;;;;22.17;59.94;-19740.28;5091391;28;20620;-71
2021/07/30 08:26:50;;;;;;;6.28;1.85;;;;;;;22.43;59.21;-19746.78;5080875;28;20307;-70
2021/07/30 08:29:16;;;;;;;5.65;1.90;;;;;;;22.16;57.17;-19740.03;5090559;28;20533;-70
2021/07/30 08:31:41;;;;;;;6.45;1.88;;;;;;;22.50;58.21;-19748.59;5080137;28;20035;-71
2021/07/30 08:34:07;;;;;;;4.32;1.50;;;;;;;22.78;55.74;-19755.72;5089330;28;20567;-71
2021/07/30 08:36:32;;;;;;;4.30;1.70;;;;;;;22.62;56.74;-19751.69;5079648;28;20020;-71
2021/07/30 08:38:58;;;;;;;4.28;1.50;;;;;;;23.24;55.25;-19767.50;5082385;28;20669;-71
2021/07/30 08:41:24;;;;;;;5.63;1.77;;;;;;;24.23;54.14;-19792.59;5079897;28;20284;-71
2021/07/30 08:43:53;;;;;;;4.63;1.50;;;;;;;23.46;52.25;-19773.06;5084758;28;20648;-71
2021/07/30 08:46:26;;;;;;;6.65;1.70;;;;;;;23.25;55.51;-19767.75;5079433;28;20347;-71
2021/07/30 08:48:53;;;;;;;3.72;1.40;;;;;;;23.19;54.00;-19766.22;5085742;28;20089;-71
2021/07/30 08:51:20;;;;;;;4.57;1.48;;;;;;;22.93;55.22;-19759.47;5079498;28;20032;-71
2021/07/30 08:53:46;;;;;;;4.55;1.55;;;;;;;22.87;55.51;-19757.91;5084826;28;20531;-70
2021/07/30 08:56:13;;;;;;;9.32;1.73;;;;;;;22.44;57.02;-19747.03;5079364;28;20024;-71
2021/07/30 08:58:39;;;;;;;4.90;1.70;;;;;;;22.54;58.08;-19749.63;5083760;28;20571;-71
2021/07/30 09:01:05;;;;;;;6.43;1.50;;;;;;;22.08;56.56;-19737.84;5079456;28;20102;-71
2021/07/30 09:03:41;;;;;;;3.50;1.48;;;;;;;21.81;57.96;-19730.94;5081535;28;20044;-71
2021/07/30 09:06:20;;;;;;;5.18;1.70;;;;;;;22.19;58.46;-19740.81;5079092;28;20109;-71
2021/07/30 09:09:04;;;;;;;4.18;1.60;;;;;;;22.73;57.88;-19754.53;5080777;28;20032;-70
2021/07/30 09:11:32;;;;;;;8.68;2.03;;;;;;;23.42;57.20;-19772.03;5079378;28;20269;-70
2021/07/30 09:14:01;;;;;;;7.30;1.75;;;;;;;23.77;54.39;-19780.97;5076439;28;20531;-70
2021/07/30 09:16:26;;;;;;;4.53;2.00;;;;;;;23.08;55.10;-19763.38;5079074;28;20725;-71
2021/07/30 09:18:53;;;;;;;5.95;1.70;;;;;;;23.30;52.04;-19768.94;5091972;28;20020;-71
2021/07/30 09:21:36;;;;;;;4.65;1.35;;;;;;;24.47;51.72;-19798.81;5079291;28;20097;-71
2021/07/30 09:24:07;;;;;;;6.45;1.30;;;;;;;25.03;48.65;-19812.91;5090997;28;20514;-71
2021/07/30 09:26:39;;;;;;;5.47;1.70;;;;;;;24.35;51.30;-19795.72;5079128;28;20227;-72
2021/07/30 09:29:21;;;;;;;3.40;1.30;;;;;;;24.54;50.43;-19800.50;5089985;28;20214;-71
2021/07/30 09:31:56;;;;;;;5.28;1.50;;;;;;;24.52;51.31;-19800.09;5079237;28;20028;-71
2021/07/30 09:34:32;;;;;;;5.07;1.40;;;;;;;25.40;51.08;-19822.31;5088963;28;20039;-71
2021/07/30 09:37:00;;;;;;;9.52;3.72;;;;;;;24.48;49.25;-19799.06;5079049;28;20016;-71
2021/07/30 09:39:47;;;;;;;11.15;4.47;;;;;;;23.79;52.95;-19781.47;5087868;28;20105;-70
2021/07/30 09:42:20;;;;;;;5.97;1.50;;;;;;;22.85;56.32;-19757.41;5077254;28;20267;-71
2021/07/30 09:44:55;;;;;;;4.72;1.55;;;;;;;22.94;55.00;-19759.75;5085046;28;20683;-71
2021/07/30 09:47:33;;;;;;;5.32;1.83;;;;;;;22.94;53.36;-19759.88;5079654;28;20122;-71
2021/07/30 09:50:08;;;;;;;3.72;1.40;;;;;;;23.36;53.46;-19770.59;5082467;28;20040;-71
2021/07/30 09:52:36;;;;;;;6.63;1.70;;;;;;;23.46;54.20;-19772.94;5082160;28;20087;-71
2021/07/30 09:55:09;;;;;;;4.43;1.50;;;;;;;24.63;52.89;-19802.69;5080575;28;20028;-71
2021/07/30 09:57:37;;;;;;;5.63;1.48;;;;;;;25.03;50.60;-19812.91;5082338;28;20023;-71
2021/07/30 10:00:05;;;;;;;4.03;1.20;;;;;;;24.33;51.45;-19795.19;5079433;28;20472;-71
2021/07/30 10:02:33;;;;;;;3.97;1.42;;;;;;;24.84;53.15;-19808.13;5081632;28;20039;-71
2021/07/30 10:05:00;;;;;;;5.50;1.63;;;;;;;24.38;54.68;-19796.50;5065827;28;20142;-71
2021/07/30 10:07:30;;;;;;;4.38;1.65;;;;;;;24.53;51.40;-19800.38;5080798;28;20047;-71
2021/07/30 10:10:08;;;;;;;4.05;1.40;;;;;;;25.86;50.44;-19834.06;5078753;28;20042;-71
2021/07/30 10:12:37;;;;;;;6.70;1.73;;;;;;;24.68;51.17;-19804.13;5075307;28;20725;-71
2021/07/30 10:15:05;;;;;;;4.20;1.38;;;;;;;24.38;52.99;-19796.38;5078949;28;20086;-71
2021/07/30 10:17:33;;;;;;;6.07;1.50;;;;;;;24.41;53.85;-19797.25;5081439;28;20512;-73
2021/07/30 10:20:01;;;;;;;5.10;1.58;;;;;;;25.16;53.23;-19816.25;5088173;28;20031;-71
2021/07/30 10:23:00;;;;;;;7.93;1.73;;;;;;;25.41;50.69;-19822.72;5086321;28;20127;-71
2021/07/30 10:25:38;;;;;;;4.40;1.50;;;;;;;25.78;51.86;-19831.88;5068907;28;20535;-71
2021/07/30 10:28:08;;;;;;;5.82;1.50;;;;;;;25.38;50.44;-19821.94;5083538;28;20371;-71
2021/07/30 10:31:18;;;;;;;4.05;1.42;;;;;;;24.52;51.77;-19800.09;5079851;28;20475;-71
2021/07/30 10:33:48;;;;;;;4.65;1.58;;;;;;;25.57;51.69;-19826.72;5069586;28;20050;-71
2021/07/30 10:36:33;;;;;;;3.50;1.13;;;;;;;24.77;51.84;-19806.31;5068749;28;20088;-71
2021/07/30 10:39:16;;;;;;;6.40;1.60;;;;;;;24.13;52.41;-19790.03;5074544;28;20055;-71
2021/07/30 10:42:08;;;;;;;3.38;1.35;;;;;;;24.33;57.23;-19795.19;5069307;28;21303;-71
2021/07/30 10:44:34;;;;;;;4.22;1.63;;;;;;;24.98;53.11;-19811.72;4987728;28;20046;-71
2021/07/30 10:47:18;;;;;;;4.47;1.45;;;;;;;24.87;52.50;-19808.75;4988517;28;20105;-71
2021/07/30 10:49:44;;;;;;;4.85;1.52;;;;;;;25.06;55.04;-19813.81;4992977;28;20220;-71
2021/07/30 10:52:26;;;;;;;4.85;1.42;;;;;;;24.84;52.44;-19808.25;4988457;28;20033;-73
2021/07/30 10:54:52;;;;;;;7.47;1.90;;;;;;;25.34;52.42;-19820.78;4996275;28;20048;-71
2021/07/30 10:57:46;;;;;;;6.43;1.65;;;;;;;24.45;50.98;-19798.28;4995793;28;20034;-72
2021/07/30 11:00:11;;;;;;;5.22;1.63;;;;;;;24.61;53.18;-19802.19;5001608;28;20072;-74
2021/07/30 11:02:59;;;;;;;5.68;1.30;;;;;;;24.82;51.58;-19807.59;4999317;28;20148;-74
2021/07/30 11:05:25;;;;;;;7.53;1.70;;;;;;;25.18;49.81;-19816.66;4999192;28;20065;-74
2021/07/30 11:07:59;;;;;;;3.80;1.50;;;;;;;24.74;51.53;-19805.53;4996367;28;20535;-74
2021/07/30 11:10:25;;;;;;;3.80;1.58;;;;;;;23.98;51.89;-19786.41;4994929;28;20653;-74
2021/07/30 11:12:53;;;;;;;6.78;1.50;;;;;;;24.23;55.42;-19792.59;5001172;28;20360;-73
2021/07/30 11:15:19;;;;;;;3.67;1.33;;;;;;;24.10;54.78;-19789.25;4996642;28;20050;-73
2021/07/30 11:17:48;;;;;;;4.03;1.90;;;;;;;24.23;53.23;-19792.59;4995225;28;20093;-73
2021/07/30 11:20:13;;;;;;;5.68;1.65;;;;;;;24.58;54.01;-19801.41;4995237;28;20034;-73