Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:10;;;;;;;49.78;25.15;;;;;10.20;98121.00;;;;4862843;29;20229;-62
2024/03/05 00:02:40;;;;;;;55.05;26.05;;;;;10.30;98119.00;;;;4863317;29;20048;-64
2024/03/05 00:05:07;;;;;;;49.38;24.92;;;;;10.20;98111.00;;;;4862985;29;20064;-65
2024/03/05 00:07:35;;;;;;;49.28;24.90;;;;;10.10;98124.00;;;;4861480;29;20073;-65
2024/03/05 00:10:03;;;;;;;48.35;24.17;;;;;10.20;98127.00;;;;4862787;29;20411;-63
2024/03/05 00:12:33;;;;;;;47.53;24.00;;;;;10.30;98117.00;;;;4862930;29;20049;-63
2024/03/05 00:15:00;;;;;;;49.92;24.70;;;;;10.40;98121.00;;;;4862387;29;20049;-64
2024/03/05 00:17:27;;;;;;;44.75;21.75;;;;;10.40;98125.00;;;;4862342;29;20101;-64
2024/03/05 00:19:53;;;;;;;50.60;24.20;;;;;10.40;98123.00;;;;4862407;29;20133;-64
2024/03/05 00:22:20;;;;;;;48.50;23.48;;;;;10.30;98123.00;;;;4862206;29;20045;-64
2024/03/05 00:24:47;;;;;;;44.30;22.05;;;;;10.20;98121.00;;;;4876566;29;20060;-64
2024/03/05 00:27:13;;;;;;;44.53;23.10;;;;;10.30;98116.00;;;;4860853;29;20064;-64
2024/03/05 00:29:41;;;;;;;47.83;23.48;;;;;10.20;98122.00;;;;4861968;29;20141;-64
2024/03/05 00:32:07;;;;;;;45.47;23.17;;;;;10.20;98126.00;;;;4861945;29;20052;-64
2024/03/05 00:34:34;;;;;;;52.65;24.92;;;;;10.00;98116.00;;;;4862530;29;20446;-64
2024/03/05 00:37:01;;;;;;;45.95;24.40;;;;;9.90;98114.00;;;;4845306;29;20071;-64
2024/03/05 00:39:27;;;;;;;46.40;24.25;;;;;9.90;98114.00;;;;4875921;29;20372;-64
2024/03/05 00:41:54;;;;;;;51.53;23.95;;;;;9.90;98110.00;;;;4861728;29;20483;-64
2024/03/05 00:44:20;;;;;;;49.13;23.80;;;;;9.90;98112.00;;;;4861727;29;20058;-64
2024/03/05 00:46:47;;;;;;;43.50;22.08;;;;;10.00;98127.00;;;;4860528;29;20058;-64
2024/03/05 00:49:14;;;;;;;48.63;23.70;;;;;10.00;98122.00;;;;4860430;29;20055;-64
2024/03/05 00:51:41;;;;;;;45.35;22.75;;;;;10.00;98115.00;;;;4861483;29;20120;-64
2024/03/05 00:54:08;;;;;;;46.17;22.73;;;;;9.90;98121.00;;;;4861616;29;20052;-64
2024/03/05 00:56:34;;;;;;;45.47;21.83;;;;;9.90;98117.00;;;;4862080;29;20406;-64
2024/03/05 00:59:01;;;;;;;45.97;23.88;;;;;9.90;98117.00;;;;4860274;29;20128;-64
2024/03/05 01:01:27;;;;;;;46.67;22.73;;;;;9.80;98108.00;;;;4860264;29;20049;-64
2024/03/05 01:03:55;;;;;;;46.78;22.98;;;;;9.70;98116.00;;;;4861657;29;20088;-64
2024/03/05 01:06:22;;;;;;;44.35;23.00;;;;;9.70;98115.00;;;;4860175;29;20057;-64
2024/03/05 01:08:48;;;;;;;50.97;24.77;;;;;9.70;98120.00;;;;4860208;29;20045;-64
2024/03/05 01:11:15;;;;;;;45.78;23.45;;;;;9.70;98105.00;;;;4861306;29;20049;-64
2024/03/05 01:13:41;;;;;;;48.65;23.05;;;;;9.60;98113.00;;;;4861344;29;20042;-64
2024/03/05 01:16:09;;;;;;;43.53;22.67;;;;;9.60;98107.00;;;;4861273;29;20063;-64
2024/03/05 01:18:36;;;;;;;46.38;22.02;;;;;9.70;98104.00;;;;4859988;29;20057;-64
2024/03/05 01:21:05;;;;;;;43.97;23.48;;;;;9.70;98109.00;;;;4844643;29;20049;-64
2024/03/05 01:23:33;;;;;;;42.55;21.52;;;;;9.70;98114.00;;;;4860204;29;20049;-63
2024/03/05 01:26:00;;;;;;;45.58;22.80;;;;;9.70;98103.00;;;;4861118;29;20056;-63
2024/03/05 01:28:28;;;;;;;44.90;23.27;;;;;9.80;98104.00;;;;4861190;29;20049;-63
2024/03/05 01:30:54;;;;;;;46.78;22.67;;;;;9.80;98098.00;;;;4861031;29;20045;-63
2024/03/05 01:33:22;;;;;;;44.75;23.90;;;;;9.80;98100.00;;;;4860145;29;20053;-63
2024/03/05 01:35:49;;;;;;;46.72;24.08;;;;;9.90;98100.00;;;;4844960;29;20407;-63
2024/03/05 01:38:15;;;;;;;46.08;23.55;;;;;9.90;98091.00;;;;4861075;29;20057;-63
2024/03/05 01:40:42;;;;;;;45.55;21.48;;;;;9.90;98093.00;;;;4859773;29;20057;-63
2024/03/05 01:43:12;;;;;;;45.92;23.25;;;;;9.90;98095.00;;;;4861034;29;20045;-63
2024/03/05 01:45:39;;;;;;;45.25;22.58;;;;;9.80;98096.00;;;;4861276;29;20057;-63
2024/03/05 01:48:05;;;;;;;38.15;20.92;;;;;9.80;98097.00;;;;4862954;29;20483;-63
2024/03/05 01:50:37;;;;;;;52.05;23.10;;;;;9.80;98095.00;;;;4862184;29;20515;-63
2024/03/05 01:53:08;;;;;;;39.17;21.67;;;;;9.80;98096.00;;;;4860359;29;20073;-63
2024/03/05 01:55:37;;;;;;;43.67;21.33;;;;;9.80;98088.00;;;;4859935;29;20058;-63
2024/03/05 01:58:07;;;;;;;47.88;21.30;;;;;9.80;98092.00;;;;4861028;29;20056;-63
2024/03/05 02:00:36;;;;;;;46.40;21.15;;;;;9.70;98090.00;;;;4859485;29;20550;-63
2024/03/05 02:03:04;;;;;;;45.28;21.42;;;;;9.70;98091.00;;;;4860755;29;20053;-63
2024/03/05 02:05:32;;;;;;;44.63;22.40;;;;;9.80;98092.00;;;;4860694;29;20088;-63
2024/03/05 02:08:01;;;;;;;46.05;22.42;;;;;9.80;98089.00;;;;4863860;29;20045;-63
2024/03/05 02:10:28;;;;;;;40.50;21.63;;;;;9.90;98099.00;;;;4864437;29;20091;-63
2024/03/05 02:12:55;;;;;;;46.17;21.38;;;;;10.00;98092.00;;;;4864276;29;20049;-63
2024/03/05 02:15:21;;;;;;;42.28;20.83;;;;;10.00;98096.00;;;;4864579;29;20049;-63
2024/03/05 02:17:48;;;;;;;39.47;21.13;;;;;10.00;98099.00;;;;4864408;29;20045;-64
2024/03/05 02:20:15;;;;;;;39.53;20.95;;;;;10.00;98106.00;;;;4864523;29;20098;-63
2024/03/05 02:22:42;;;;;;;43.25;21.33;;;;;10.00;98104.00;;;;4864115;29;20041;-64
2024/03/05 02:25:09;;;;;;;40.85;20.80;;;;;10.00;98107.00;;;;4860144;29;20054;-63
2024/03/05 02:27:37;;;;;;;43.03;21.10;;;;;9.90;98093.00;;;;4845942;29;20457;-63
2024/03/05 02:30:10;;;;;;;42.13;20.33;;;;;9.90;98098.00;;;;4845686;29;20087;-63
2024/03/05 02:32:40;;;;;;;38.40;19.48;;;;;9.90;98090.00;;;;4845930;29;20391;-63
2024/03/05 02:35:08;;;;;;;41.10;20.98;;;;;10.10;98097.00;;;;4844320;29;20050;-63
2024/03/05 02:37:38;;;;;;;38.25;20.35;;;;;10.00;98091.00;;;;4845569;29;20062;-63
2024/03/05 02:40:10;;;;;;;41.35;20.77;;;;;10.00;98108.00;;;;4845639;29;20046;-63
2024/03/05 02:42:37;;;;;;;41.60;20.08;;;;;9.90;98103.00;;;;4845503;29;20050;-63
2024/03/05 02:45:07;;;;;;;39.05;20.17;;;;;9.80;98103.00;;;;4845377;29;20088;-63
2024/03/05 02:47:36;;;;;;;35.88;18.63;;;;;9.80;98093.00;;;;4845736;29;20054;-63
2024/03/05 02:50:03;;;;;;;36.78;20.02;;;;;9.80;98097.00;;;;4845639;29;20098;-63
2024/03/05 02:52:31;;;;;;;41.60;19.70;;;;;9.80;98105.00;;;;4845216;29;20475;-64
2024/03/05 02:54:58;;;;;;;38.03;19.33;;;;;9.80;98109.00;;;;4853333;29;20057;-64
2024/03/05 02:57:24;;;;;;;34.38;19.13;;;;;9.90;98114.00;;;;4863700;29;20132;-64
2024/03/05 02:59:51;;;;;;;36.90;19.35;;;;;9.90;98121.00;;;;4863791;29;20049;-64
2024/03/05 03:02:20;;;;;;;47.85;21.77;;;;;9.90;98120.00;;;;4863909;29;20455;-63
2024/03/05 03:04:47;;;;;;;41.80;19.60;;;;;9.90;98117.00;;;;4862331;29;20460;-63
2024/03/05 03:07:13;;;;;;;40.72;20.00;;;;;10.00;98122.00;;;;4863732;29;20053;-63
2024/03/05 03:09:44;;;;;;;35.15;18.95;;;;;10.10;98126.00;;;;4863744;29;20121;-63
2024/03/05 03:12:11;;;;;;;39.58;19.67;;;;;10.20;98127.00;;;;4863655;29;20053;-63
2024/03/05 03:14:42;;;;;;;37.25;19.15;;;;;10.40;98123.00;;;;4863351;29;20060;-64
2024/03/05 03:17:08;;;;;;;38.05;18.98;;;;;10.40;98128.00;;;;4863017;29;20054;-64
2024/03/05 03:19:36;;;;;;;38.83;20.35;;;;;10.40;98129.00;;;;4863213;29;20102;-63
2024/03/05 03:22:03;;;;;;;36.55;19.90;;;;;10.40;98136.00;;;;4862542;29;20414;-64
2024/03/05 03:24:30;;;;;;;40.17;19.50;;;;;10.50;98128.00;;;;4863467;29;20076;-63
2024/03/05 03:26:57;;;;;;;39.40;20.25;;;;;10.60;98133.00;;;;4863220;29;20120;-63
2024/03/05 03:29:23;;;;;;;36.95;20.15;;;;;10.70;98133.00;;;;4863142;29;20085;-63
2024/03/05 03:31:50;;;;;;;38.13;20.02;;;;;10.70;98138.00;;;;4863269;29;20068;-63
2024/03/05 03:34:16;;;;;;;37.78;19.67;;;;;10.80;98134.00;;;;4863135;29;20041;-63
2024/03/05 03:36:43;;;;;;;41.90;22.10;;;;;10.70;98134.00;;;;4863234;29;20062;-64
2024/03/05 03:39:23;;;;;;;43.40;22.83;;;;;10.70;98137.00;;;;4863485;29;20140;-64
2024/03/05 03:41:53;;;;;;;53.67;26.52;;;;;10.70;98137.00;;;;4862931;29;20045;-64
2024/03/05 03:44:22;;;;;;;58.58;29.05;;;;;10.60;98139.00;;;;4862959;29;20053;-63
2024/03/05 03:46:49;;;;;;;53.67;27.42;;;;;10.50;98138.00;;;;4862867;29;20049;-63
2024/03/05 03:49:20;;;;;;;53.88;28.83;;;;;10.50;98133.00;;;;4861482;29;20049;-63
2024/03/05 03:51:47;;;;;;;64.85;31.55;;;;;10.50;98140.00;;;;4863104;29;20109;-64
2024/03/05 03:54:14;;;;;;;54.95;30.52;;;;;10.60;98146.00;;;;4862801;29;20038;-64
2024/03/05 03:56:40;;;;;;;60.53;29.83;;;;;10.60;98145.00;;;;4862520;29;20575;-63
2024/03/05 03:59:07;;;;;;;62.83;31.58;;;;;10.70;98144.00;;;;4874391;24;20057;-66
2024/03/05 04:01:36;;;;;;;61.55;30.70;;;;;10.70;98152.00;;;;4862727;29;20562;-66
2024/03/05 04:04:02;;;;;;;55.22;29.17;;;;;10.60;98157.00;;;;4862542;29;20050;-64
2024/03/05 04:06:31;;;;;;;57.15;29.40;;;;;10.50;98159.00;;;;4846151;29;20049;-64
2024/03/05 04:08:58;;;;;;;58.05;28.48;;;;;10.50;98156.00;;;;4862621;29;20045;-64
2024/03/05 04:11:24;;;;;;;60.85;30.90;;;;;10.50;98153.00;;;;4862530;29;20124;-64
2024/03/05 04:13:51;;;;;;;58.90;30.30;;;;;10.40;98146.00;;;;4861490;29;20080;-64
2024/03/05 04:16:18;;;;;;;66.13;30.52;;;;;10.40;98152.00;;;;4862458;29;20056;-64
2024/03/05 04:18:45;;;;;;;57.55;29.45;;;;;10.40;98157.00;;;;4862380;29;20049;-64
2024/03/05 04:21:12;;;;;;;61.83;31.05;;;;;10.40;98156.00;;;;4861792;29;20061;-63
2024/03/05 04:23:39;;;;;;;58.40;30.65;;;;;10.30;98164.00;;;;4861487;29;20050;-65
2024/03/05 04:26:13;;;;;;;57.25;29.38;;;;;10.40;98160.00;;;;4865087;29;20075;-64
2024/03/05 04:28:48;;;;;;;58.72;30.05;;;;;10.40;98163.00;;;;4857395;29;20140;-64
2024/03/05 04:31:16;;;;;;;55.55;29.05;;;;;10.30;98157.00;;;;4843725;29;20053;-64
2024/03/05 04:33:46;;;;;;;53.78;29.42;;;;;10.30;98168.00;;;;4844743;29;20067;-64
2024/03/05 04:36:16;;;;;;;52.88;29.20;;;;;10.30;98158.00;;;;4843891;29;20053;-66
2024/03/05 04:38:44;;;;;;;53.92;28.85;;;;;10.30;98152.00;;;;4843785;29;20050;-65
2024/03/05 04:41:13;;;;;;;57.80;30.02;;;;;10.30;98166.00;;;;4859489;29;20118;-65
2024/03/05 04:43:40;;;;;;;57.85;30.92;;;;;10.30;98164.00;;;;4858475;29;20399;-66
2024/03/05 04:46:08;;;;;;;54.95;28.95;;;;;10.40;98162.00;;;;4857767;29;20124;-66
2024/03/05 04:48:35;;;;;;;58.17;29.65;;;;;10.40;98165.00;;;;4843577;29;20155;-65
2024/03/05 04:51:01;;;;;;;52.33;29.40;;;;;10.40;98170.00;;;;4842118;29;20081;-65
2024/03/05 04:53:28;;;;;;;59.55;30.95;;;;;10.50;98159.00;;;;4857236;29;20077;-65
2024/03/05 04:55:55;;;;;;;54.97;30.92;;;;;10.50;98159.00;;;;4843683;29;20487;-65
2024/03/05 04:58:21;;;;;;;55.03;30.55;;;;;10.50;98164.00;;;;4847687;29;20467;-64
2024/03/05 05:00:49;;;;;;;56.22;29.98;;;;;10.50;98166.00;;;;4861976;29;20053;-66
2024/03/05 05:03:16;;;;;;;57.15;29.67;;;;;10.50;98161.00;;;;4860339;29;20045;-65
2024/03/05 05:05:44;;;;;;;57.85;31.98;;;;;10.50;98166.00;;;;4860326;29;20473;-65
2024/03/05 05:08:11;;;;;;;58.95;31.20;;;;;10.50;98160.00;;;;4860242;29;20144;-65
2024/03/05 05:10:37;;;;;;;57.03;30.27;;;;;10.40;98163.00;;;;4861414;29;20049;-66
2024/03/05 05:13:04;;;;;;;58.78;31.90;;;;;10.40;98162.00;;;;4859983;29;20143;-66
2024/03/05 05:15:31;;;;;;;56.17;30.92;;;;;10.50;98160.00;;;;4875321;29;20060;-66
2024/03/05 05:17:58;;;;;;;56.17;31.30;;;;;10.50;98163.00;;;;4860722;29;20050;-67
2024/03/05 05:20:24;;;;;;;57.03;29.63;;;;;10.50;98165.00;;;;4860748;29;20448;-67
2024/03/05 05:22:51;;;;;;;61.22;30.15;;;;;10.50;98159.00;;;;4860355;29;20053;-66
2024/03/05 05:25:19;;;;;;;61.92;29.10;;;;;10.50;98158.00;;;;4861981;29;20092;-66
2024/03/05 05:27:48;;;;;;;54.10;30.30;;;;;10.50;98167.00;;;;4861041;29;20049;-66
2024/03/05 05:30:20;;;;;;;55.70;28.65;;;;;10.40;98161.00;;;;4875487;29;20057;-66
2024/03/05 05:32:50;;;;;;;55.20;29.58;;;;;10.30;98169.00;;;;4859874;29;20061;-66
2024/03/05 05:35:17;;;;;;;56.15;28.13;;;;;10.30;98168.00;;;;4860204;29;20080;-66
2024/03/05 05:37:44;;;;;;;57.08;30.27;;;;;10.30;98168.00;;;;4861104;29;20120;-66
2024/03/05 05:40:13;;;;;;;59.22;31.38;;;;;10.30;98169.00;;;;4861024;29;20124;-66
2024/03/05 05:42:48;;;;;;;57.33;28.13;;;;;10.30;98166.00;;;;4861119;29;20465;-66
2024/03/05 05:45:15;;;;;;;54.15;28.25;;;;;10.20;98167.00;;;;4861179;29;20053;-66
2024/03/05 05:47:48;;;;;;;55.05;28.80;;;;;10.20;98177.00;;;;4844912;29;20045;-66
2024/03/05 05:50:18;;;;;;;51.20;27.55;;;;;10.20;98176.00;;;;4861045;29;20486;-66
2024/03/05 05:52:50;;;;;;;51.08;27.42;;;;;10.20;98172.00;;;;4859933;29;20498;-66
2024/03/05 05:55:19;;;;;;;55.38;27.10;;;;;10.20;98166.00;;;;4876623;29;20046;-66
2024/03/05 05:57:47;;;;;;;50.50;26.05;;;;;10.20;98170.00;;;;4861455;29;20098;-66
2024/03/05 06:00:22;;;;;;;49.58;26.73;;;;;10.10;98171.00;;;;4861855;29;20045;-66
2024/03/05 06:02:54;;;;;;;60.47;30.02;;;;;10.10;98173.00;;;;4861594;29;20053;-66
2024/03/05 06:05:31;;;;;;;49.83;26.25;;;;;10.10;98169.00;;;;4861330;29;20057;-66
2024/03/05 06:07:59;;;;;;;49.50;26.58;;;;;10.10;98168.00;;;;4875392;29;20474;-66
2024/03/05 06:10:28;;;;;;;47.75;25.70;;;;;10.10;98158.00;;;;4861373;29;20046;-66
2024/03/05 06:12:56;;;;;;;49.15;26.35;;;;;10.20;98161.00;;;;4876228;29;20053;-66
2024/03/05 06:15:23;;;;;;;46.28;24.80;;;;;10.20;98163.00;;;;4861082;29;20049;-66
2024/03/05 06:17:51;;;;;;;44.05;25.55;;;;;10.20;98162.00;;;;4860360;29;20410;-66
2024/03/05 06:20:18;;;;;;;50.47;24.60;;;;;10.20;98166.00;;;;4861444;29;20053;-66
2024/03/05 06:22:45;;;;;;;47.17;26.10;;;;;10.20;98165.00;;;;4860709;29;20487;-66
2024/03/05 06:25:19;;;;;;;43.67;25.17;;;;;10.20;98169.00;;;;4859789;29;20076;-66
2024/03/05 06:27:46;;;;;;;49.05;24.92;;;;;10.20;98156.00;;;;4859448;29;20408;-66
2024/03/05 06:30:17;;;;;;;45.22;23.70;;;;;10.20;98167.00;;;;4860760;29;20073;-66
2024/03/05 06:32:49;;;;;;;45.65;25.35;;;;;10.20;98170.00;;;;4860772;29;20053;-66
2024/03/05 06:35:18;;;;;;;43.53;23.25;;;;;10.20;98177.00;;;;4860015;29;20049;-66
2024/03/05 06:37:49;;;;;;;45.63;24.75;;;;;10.20;98183.00;;;;4874959;29;20069;-66
2024/03/05 06:40:19;;;;;;;41.10;23.15;;;;;10.20;98183.00;;;;4860720;29;20053;-66
2024/03/05 06:43:03;;;;;;;47.47;24.60;;;;;10.20;98181.00;;;;4860477;29;20045;-66
2024/03/05 06:45:31;;;;;;;48.38;25.02;;;;;10.20;98182.00;;;;4860414;29;20045;-66
2024/03/05 06:48:00;;;;;;;49.10;25.73;;;;;10.20;98188.00;;;;4874969;29;20110;-66
2024/03/05 06:50:42;;;;;;;48.97;23.23;;;;;10.20;98193.00;;;;4860662;29;20054;-66
2024/03/05 06:58:42;;;;;;;40.47;23.05;;;;;10.30;98192.00;;;;4864055;29;20144;-66
2024/03/05 07:01:09;;;;;;;43.80;22.75;;;;;10.40;98203.00;;;;4878903;29;20081;-66
2024/03/05 07:03:38;;;;;;;42.17;23.80;;;;;10.40;98209.00;;;;4863584;29;20050;-66
2024/03/05 07:06:15;;;;;;;41.08;23.45;;;;;10.30;98200.00;;;;4863610;29;20045;-64
2024/03/05 07:08:43;;;;;;;42.83;23.63;;;;;10.30;98207.00;;;;4878631;29;20061;-64
2024/03/05 07:11:11;;;;;;;41.70;23.83;;;;;10.40;98213.00;;;;4877844;29;20053;-64
2024/03/05 07:13:40;;;;;;;41.85;22.45;;;;;10.30;98207.00;;;;4863356;29;20547;-64
2024/03/05 07:16:17;;;;;;;40.05;21.40;;;;;10.30;98219.00;;;;4863767;29;20053;-64
2024/03/05 07:18:49;;;;;;;40.13;22.23;;;;;10.30;98226.00;;;;4877811;29;20113;-64
2024/03/05 07:21:20;;;;;;;36.70;21.67;;;;;10.30;98224.00;;;;4863718;29;20137;-65
2024/03/05 07:23:49;;;;;;;33.97;21.55;;;;;10.30;98224.00;;;;4862553;29;20064;-64
2024/03/05 07:26:15;;;;;;;35.42;20.58;;;;;10.30;98226.00;;;;4863555;29;20049;-64
2024/03/05 07:28:43;;;;;;;36.22;20.75;;;;;10.20;98226.00;;;;4862399;29;20045;-64
2024/03/05 07:31:11;;;;;;;35.10;20.02;;;;;10.10;98232.00;;;;4863547;29;20053;-64
2024/03/05 07:33:38;;;;;;;32.60;20.10;;;;;10.10;98235.00;;;;4861930;29;20054;-64
2024/03/05 07:36:06;;;;;;;33.03;20.58;;;;;10.10;98231.00;;;;4862599;29;20045;-65
2024/03/05 07:38:33;;;;;;;35.75;21.00;;;;;10.10;98235.00;;;;4862274;29;20049;-65
2024/03/05 07:41:00;;;;;;;33.03;20.52;;;;;10.10;98237.00;;;;4863550;29;20053;-65
2024/03/05 07:43:29;;;;;;;34.17;20.63;;;;;10.10;98245.00;;;;4863109;29;20118;-65
2024/03/05 07:45:56;;;;;;;31.73;19.58;;;;;10.20;98228.00;;;;4863159;29;20459;-65
2024/03/05 07:48:22;;;;;;;33.28;21.08;;;;;10.20;98233.00;;;;4863434;29;20053;-65
2024/03/05 07:50:49;;;;;;;34.35;21.23;;;;;10.20;98243.00;;;;4863263;29;20132;-65
2024/03/05 07:53:16;;;;;;;34.75;20.45;;;;;10.20;98235.00;;;;4861622;29;20053;-65
2024/03/05 07:55:42;;;;;;;34.60;21.13;;;;;10.20;98243.00;;;;4862933;29;20049;-65
2024/03/05 07:58:13;;;;;;;40.75;22.02;;;;;10.20;98233.00;;;;4863083;29;20045;-63
2024/03/05 08:00:40;;;;;;;34.45;20.10;;;;;10.10;98239.00;;;;4862976;29;20468;-63
2024/03/05 08:03:07;;;;;;;32.88;20.23;;;;;10.20;98242.00;;;;4861312;29;20422;-63
2024/03/05 08:05:34;;;;;;;33.05;20.45;;;;;10.20;98238.00;;;;4861974;29;20465;-63
2024/03/05 08:08:02;;;;;;;35.55;21.42;;;;;10.20;98243.00;;;;4862590;29;20073;-63
2024/03/05 08:10:29;;;;;;;38.35;21.27;;;;;10.20;98241.00;;;;4861354;29;20129;-63
2024/03/05 08:12:56;;;;;;;32.83;20.08;;;;;10.20;98251.00;;;;4861418;29;20084;-64
2024/03/05 08:15:27;;;;;;;44.35;22.15;;;;;10.20;98251.00;;;;4876761;29;20487;-64
2024/03/05 08:17:56;;;;;;;34.20;20.98;;;;;10.20;98257.00;;;;4860986;29;20426;-64
2024/03/05 08:20:25;;;;;;;37.53;21.95;;;;;10.30;98252.00;;;;4861351;29;20057;-63
2024/03/05 08:22:53;;;;;;;37.60;20.98;;;;;10.30;98254.00;;;;4860967;29;20057;-63
2024/03/05 08:25:21;;;;;;;39.10;21.98;;;;;10.40;98253.00;;;;4860938;29;20098;-63
2024/03/05 08:27:59;;;;;;;35.08;21.38;;;;;10.50;98256.00;;;;4861038;29;20181;-64
2024/03/05 08:30:31;;;;;;;32.28;20.40;;;;;10.60;98255.00;;;;4876842;29;20046;-63
2024/03/05 08:33:00;;;;;;;32.63;20.67;;;;;10.60;98252.00;;;;4862379;29;20107;-63
2024/03/05 08:35:29;;;;;;;32.15;21.50;;;;;10.50;98254.00;;;;4862075;29;20049;-63
2024/03/05 08:37:59;;;;;;;32.55;21.40;;;;;10.50;98261.00;;;;4861992;29;20049;-62
2024/03/05 08:40:27;;;;;;;33.65;22.45;;;;;10.50;98255.00;;;;4876717;29;20057;-61
2024/03/05 08:42:55;;;;;;;34.50;21.65;;;;;10.60;98259.00;;;;4862752;29;20049;-65
2024/03/05 08:45:23;;;;;;;32.90;21.45;;;;;10.60;98263.00;;;;4861915;29;20077;-65
2024/03/05 08:47:55;;;;;;;32.05;19.95;;;;;10.70;98264.00;;;;4861855;29;20170;-64
2024/03/05 08:50:22;;;;;;;31.65;20.55;;;;;10.70;98266.00;;;;4862480;29;20057;-65
2024/03/05 08:52:49;;;;;;;29.88;20.63;;;;;10.70;98273.00;;;;4862223;29;20124;-64
2024/03/05 08:55:17;;;;;;;32.47;20.08;;;;;10.60;98285.00;;;;4861911;29;20050;-65
2024/03/05 08:57:44;;;;;;;31.73;20.20;;;;;10.50;98273.00;;;;4861841;29;20048;-64
2024/03/05 09:00:15;;;;;;;29.20;19.02;;;;;10.40;98285.00;;;;4875977;29;20049;-64
2024/03/05 09:03:01;;;;;;;30.10;19.30;;;;;10.40;98275.00;;;;4862038;29;20049;-65
2024/03/05 09:05:28;;;;;;;29.77;19.77;;;;;10.30;98275.00;;;;4861738;29;20117;-65
2024/03/05 09:07:54;;;;;;;29.80;18.02;;;;;10.40;98284.00;;;;4860465;29;20527;-64
2024/03/05 09:10:21;;;;;;;28.08;17.98;;;;;10.40;98288.00;;;;4876112;29;20054;-65
2024/03/05 09:12:48;;;;;;;23.60;17.20;;;;;10.40;98286.00;;;;4875940;29;20152;-65
2024/03/05 09:15:15;;;;;;;23.17;15.88;;;;;10.30;98287.00;;;;4861431;29;20519;-64
2024/03/05 09:17:43;;;;;;;24.48;15.70;;;;;10.30;98286.00;;;;4860350;29;20120;-64
2024/03/05 09:20:15;;;;;;;22.75;15.45;;;;;10.30;98285.00;;;;4876205;29;20511;-64
2024/03/05 09:22:44;;;;;;;22.00;14.98;;;;;10.40;98294.00;;;;4861588;29;20049;-64
2024/03/05 09:25:12;;;;;;;23.05;15.95;;;;;10.50;98300.00;;;;4861509;29;20049;-64
2024/03/05 09:27:40;;;;;;;23.70;17.80;;;;;10.50;98292.00;;;;4861407;29;20041;-64
2024/03/05 09:30:08;;;;;;;20.65;14.27;;;;;10.60;98296.00;;;;4875859;29;20076;-64
2024/03/05 09:32:35;;;;;;;19.50;13.10;;;;;10.70;98305.00;;;;4861260;29;20414;-64
2024/03/05 09:35:08;;;;;;;14.32;9.65;;;;;10.60;98296.00;;;;4861418;29;20050;-64
2024/03/05 09:37:36;;;;;;;16.58;10.43;;;;;10.50;98296.00;;;;4859778;29;20061;-63
2024/03/05 09:40:06;;;;;;;17.40;10.93;;;;;10.50;98298.00;;;;4860187;29;20049;-63
2024/03/05 09:42:36;;;;;;;15.18;9.48;;;;;10.40;98300.00;;;;4861904;29;20049;-63
2024/03/05 09:45:06;;;;;;;13.32;8.50;;;;;10.30;98303.00;;;;4860307;29;20053;-63
2024/03/05 09:47:36;;;;;;;9.75;7.07;;;;;10.10;98309.00;;;;4875528;29;20059;-63
2024/03/05 09:50:04;;;;;;;10.30;7.25;;;;;10.10;98310.00;;;;4876407;29;20144;-63
2024/03/05 09:52:32;;;;;;;11.57;8.18;;;;;10.10;98310.00;;;;4845468;29;20049;-64
2024/03/05 09:55:00;;;;;;;10.45;7.55;;;;;10.00;98308.00;;;;4875091;29;20046;-64
2024/03/05 09:57:30;;;;;;;11.48;6.75;;;;;10.00;98312.00;;;;4861058;29;20082;-64
2024/03/05 09:59:57;;;;;;;10.38;7.13;;;;;10.10;98305.00;;;;4875106;29;20054;-64
2024/03/05 10:02:24;;;;;;;15.07;8.90;;;;;10.10;98297.00;;;;4870250;24;20391;-67
2024/03/05 10:04:56;;;;;;;11.05;6.80;;;;;10.30;98301.00;;;;4859759;29;20072;-67
2024/03/05 10:07:27;;;;;;;9.82;7.03;;;;;10.50;98305.00;;;;4859804;29;20106;-67
2024/03/05 10:10:10;;;;;;;8.65;6.25;;;;;10.70;98307.00;;;;4860816;29;20054;-66
2024/03/05 10:12:41;;;;;;;8.17;6.43;;;;;10.90;98303.00;;;;4844634;29;20050;-66
2024/03/05 10:15:24;;;;;;;10.65;6.38;;;;;11.10;98311.00;;;;4859745;29;20052;-67
2024/03/05 10:17:52;;;;;;;9.20;6.63;;;;;11.20;98297.00;;;;4860120;29;20460;-67
2024/03/05 10:20:26;;;;;;;8.93;6.85;;;;;11.30;98313.00;;;;4861102;29;20154;-67
2024/03/05 10:22:56;;;;;;;9.20;6.32;;;;;11.40;98315.00;;;;4859478;29;20053;-67
2024/03/05 10:25:23;;;;;;;7.30;5.22;;;;;11.60;98311.00;;;;4861419;29;20049;-66
2024/03/05 10:27:51;;;;;;;5.53;4.28;;;;;11.70;98313.00;;;;4862307;29;20046;-67
2024/03/05 10:30:25;;;;;;;6.90;4.68;;;;;11.70;98317.00;;;;4864444;29;20071;-67
2024/03/05 10:32:53;;;;;;;5.30;3.88;;;;;11.60;98318.00;;;;4863126;29;20053;-67
2024/03/05 10:35:20;;;;;;;6.45;3.95;;;;;11.70;98312.00;;;;4864222;29;20052;-66
2024/03/05 10:37:58;;;;;;;4.05;3.40;;;;;11.80;98314.00;;;;4864232;29;20563;-67
2024/03/05 10:40:31;;;;;;;6.13;3.78;;;;;11.90;98317.00;;;;4864355;29;20464;-69
2024/03/05 10:43:00;;;;;;;6.60;3.90;;;;;12.00;98322.00;;;;4864453;29;20097;-67
2024/03/05 10:45:27;;;;;;;4.70;3.40;;;;;11.90;98322.00;;;;4864295;29;20037;-67
2024/03/05 10:47:58;;;;;;;5.85;3.28;;;;;11.90;98315.00;;;;4863052;29;20073;-67
2024/03/05 10:50:27;;;;;;;5.43;3.58;;;;;11.90;98318.00;;;;4864848;29;20371;-67
2024/03/05 10:52:57;;;;;;;4.95;3.08;;;;;11.90;98325.00;;;;4862806;29;20136;-67
2024/03/05 10:55:24;;;;;;;7.28;4.22;;;;;12.00;98324.00;;;;4863906;29;20056;-67
2024/03/05 11:00:41;;;;;;;4.43;3.30;;;;;12.30;98328.00;;;;4864669;29;20056;-69
2024/03/05 11:03:10;;;;;;;4.00;3.08;;;;;12.30;98327.00;;;;4846325;29;20407;-67
2024/03/05 11:05:50;;;;;;;4.90;3.00;;;;;12.30;98321.00;;;;4844644;29;20049;-67
2024/03/05 11:08:19;;;;;;;4.30;2.70;;;;;12.30;98323.00;;;;4846239;29;20054;-67
2024/03/05 11:10:51;;;;;;;3.55;2.42;;;;;12.30;98319.00;;;;4844642;29;20052;-67
2024/03/05 11:13:19;;;;;;;5.18;2.55;;;;;12.30;98319.00;;;;4845986;29;20053;-65
2024/03/05 11:15:49;;;;;;;3.70;2.42;;;;;12.20;98329.00;;;;4845658;29;20046;-65
2024/03/05 11:18:31;;;;;;;3.15;2.22;;;;;12.10;98326.00;;;;4844579;29;20511;-64
2024/03/05 11:21:05;;;;;;;3.83;2.42;;;;;12.00;98322.00;;;;4859875;29;20050;-65
2024/03/05 11:23:34;;;;;;;;;;;;;12.20;98328.00;;;;4845717;29;20054;-65
2024/03/05 11:26:03;;;;;;;3.10;2.65;;;;;12.30;98318.00;;;;4845721;29;19925;-65
2024/03/05 11:28:31;;;;;;;3.65;2.42;;;;;12.30;98335.00;;;;4843909;29;20050;-66
2024/03/05 11:31:17;;;;;;;4.88;2.70;;;;;12.30;98326.00;;;;4847142;29;20046;-65
2024/03/05 11:34:02;;;;;;;3.80;3.08;;;;;12.20;98333.00;;;;4862142;29;20090;-67
2024/03/05 11:36:33;;;;;;;5.88;3.33;;;;;12.20;98331.00;;;;4862033;29;20061;-68
2024/03/05 11:39:09;;;;;;;3.80;2.85;;;;;12.20;98327.00;;;;4862205;29;20069;-67
2024/03/05 11:41:41;;;;;;;5.78;3.08;;;;;12.10;98318.00;;;;4863107;29;20074;-67
2024/03/05 11:44:11;;;;;;;3.50;2.70;;;;;12.30;98318.00;;;;4862348;29;20136;-67
2024/03/05 11:46:49;;;;;;;2.70;2.50;;;;;12.40;98321.00;;;;4862424;29;20555;-67
2024/03/05 11:49:18;;;;;;;2.85;2.55;;;;;12.40;98314.00;;;;4864490;29;20102;-67
2024/03/05 11:51:46;;;;;;;3.20;2.63;;;;;12.40;98311.00;;;;4862095;29;20056;-67
2024/03/05 11:54:14;;;;;;;4.10;3.17;;;;;12.50;98319.00;;;;4863623;29;20057;-67
2024/03/05 11:56:43;;;;;;;8.18;6.03;;;;;12.50;98316.00;;;;4863485;29;20431;-67
2024/03/05 11:59:11;;;;;;;9.07;7.10;;;;;12.50;98330.00;;;;4862120;29;20049;-67
2024/03/05 12:01:41;;;;;;;6.45;4.85;;;;;12.60;98324.00;;;;4861887;29;20064;-67
2024/03/05 12:04:09;;;;;;;4.15;3.75;;;;;12.50;98324.00;;;;4862936;29;20045;-67
2024/03/05 12:06:43;;;;;;;5.35;3.90;;;;;12.50;98331.00;;;;4863038;29;20090;-67
2024/03/05 12:09:20;;;;;;;6.57;4.60;;;;;12.10;98335.00;;;;4862670;29;20136;-67
2024/03/05 12:12:10;;;;;;;4.38;3.95;;;;;11.90;98324.00;;;;4862851;29;20054;-67
2024/03/05 12:14:48;;;;;;;5.55;4.57;;;;;11.60;98329.00;;;;4861209;29;20073;-67
2024/03/05 12:17:16;;;;;;;5.95;4.88;;;;;11.50;98336.00;;;;4862899;29;20042;-67
2024/03/05 12:19:44;;;;;;;6.25;4.72;;;;;11.50;98330.00;;;;4866704;29;20061;-67