Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 07:27:15;;;;;;;;;;;;;;;19.58;23.98;99445.72;5843854;24;19955;-68
2022/03/24 07:29:42;;;;;;;;;;;;;;;19.70;23.42;99447.13;4821373;29;19969;-69
2022/03/24 07:32:09;;;;;;;;;;;;;;;19.74;23.31;99449.88;4825252;29;19948;-69
2022/03/24 07:34:37;;;;;;;;;;;;;;;19.54;23.71;99441.28;4823090;29;19963;-70
2022/03/24 07:37:04;;;;;;;;;;;;;;;19.47;23.74;99450.72;4826944;29;19974;-70
2022/03/24 07:39:32;;;;;;;;;;;;;;;19.37;24.02;99450.91;4824267;29;19950;-70
2022/03/24 07:41:59;;;;;;;;;;;;;;;19.42;24.40;99448.38;4827419;29;19943;-70
2022/03/24 07:44:26;;;;;;;;;;;;;;;19.64;24.44;99443.97;4826574;29;20248;-70
2022/03/24 07:46:54;;;;;;;;;;;;;;;19.61;24.33;99450.50;4819322;29;20371;-70
2022/03/24 07:49:22;;;;;;;;;;;;;;;19.59;24.35;99452.16;4819929;29;19972;-70
2022/03/24 07:51:49;;;;;;;;;;;;;;;19.58;24.39;99450.56;4832141;29;20368;-70
2022/03/24 07:54:30;;;;;;;;;;;;;;;19.56;24.49;99456.66;4826773;29;19978;-70
2022/03/24 07:56:57;;;;;;;;;;;;;;;19.56;24.22;99456.66;4811122;29;19949;-70
2022/03/24 07:59:24;;;;;;;;;;;;;;;19.50;24.41;99460.41;4826510;29;19949;-70
2022/03/24 08:01:52;;;;;;;;;;;;;;;19.53;24.99;99468.09;4826664;29;19956;-70
2022/03/24 08:04:19;;;;;;;;;;;;;;;19.54;25.45;99461.16;4816326;29;19955;-70
2022/03/24 08:06:48;;;;;;;;;;;;;;;19.63;25.35;99462.25;4826355;29;19949;-70
2022/03/24 08:09:15;;;;;;;;;;;;;;;19.65;25.00;99467.47;4797636;29;19971;-71
2022/03/24 08:11:43;;;;;;;;;;;;;;;19.65;25.11;99470.31;4814873;29;19945;-70
2022/03/24 08:14:10;;;;;;;;;;;;;;;19.64;25.41;99465.84;4826148;29;19972;-70
2022/03/24 08:16:37;;;;;;;;;;;;;;;19.60;25.22;99465.94;4826592;29;20245;-71
2022/03/24 08:19:05;;;;;;;;;;;;;;;19.57;25.32;99468.81;4829807;29;19948;-71
2022/03/24 08:21:32;;;;;;;;;;;;;;;19.34;25.74;99465.94;4825352;29;20213;-71
2022/03/24 08:23:59;;;;;;;;;;;;;;;19.41;25.57;99474.34;4814508;29;19951;-70
2022/03/24 08:26:27;;;;;;;;;;;;;;;19.39;25.28;99471.94;4816444;29;19948;-71
2022/03/24 08:28:56;;;;;;;;;;;;;;;19.12;25.64;99467.47;4819086;29;20303;-70
2022/03/24 08:31:24;;;;;;;;;;;;;;;19.16;25.14;99468.22;4828458;29;19972;-70
2022/03/24 08:33:54;;;;;;;;;;;;;;;18.82;25.31;99474.75;4832211;29;20251;-70
2022/03/24 08:36:22;;;;;;;;;;;;;;;18.96;25.39;99476.59;4831984;29;19943;-70
2022/03/24 08:38:49;;;;;;;;;;;;;;;19.00;25.16;99477.34;4826817;29;19952;-70
2022/03/24 08:41:17;;;;;;;;;;;;;;;19.01;25.42;99474.09;4831643;29;20367;-71
2022/03/24 08:43:44;;;;;;;;;;;;;;;19.05;25.22;99478.91;4828472;29;19947;-70
2022/03/24 08:46:11;;;;;;;;;;;;;;;19.01;25.18;99478.94;4828822;29;19952;-70
2022/03/24 08:48:39;;;;;;;;;;;;;;;18.92;25.19;99473.00;4829322;29;19984;-70
2022/03/24 08:51:08;;;;;;;;;;;;;;;18.89;25.29;99479.53;4835228;29;20247;-70
2022/03/24 08:53:36;;;;;;;;;;;;;;;18.91;25.14;99482.72;4834782;29;19949;-70
2022/03/24 08:56:03;;;;;;;;;;;;;;;18.97;25.21;99478.22;4819990;29;19961;-70
2022/03/24 08:58:30;;;;;;;;;;;;;;;18.96;25.06;99477.41;4828668;29;19959;-70
2022/03/24 09:00:58;;;;;;;;;;;;;;;18.93;25.25;99486.75;4829196;29;19949;-70
2022/03/24 09:03:25;;;;;;;;;;;;;;;18.79;26.23;99486.94;4812014;29;19956;-71
2022/03/24 09:05:52;;;;;;;;;;;;;;;18.82;26.78;99477.59;4811695;29;19952;-70
2022/03/24 09:08:20;;;;;;;;;;;;;;;18.91;27.38;99475.03;4811781;29;20028;-70
2022/03/24 09:10:50;;;;;;;;;;;;;;;18.95;26.72;99481.44;4811664;29;19951;-70
2022/03/24 09:13:17;;;;;;;;;;;;;;;18.84;27.13;99483.63;4811151;29;20250;-70
2022/03/24 09:15:45;;;;;;;;;;;;;;;18.74;27.02;99480.94;4810976;29;20229;-70
2022/03/24 09:18:13;;;;;;;;;;;;;;;18.54;26.71;99477.94;4811637;29;19947;-71
2022/03/24 09:20:41;;;;;;;;;;;;;;;18.37;26.79;99484.56;4811512;29;19956;-70
2022/03/24 09:23:08;;;;;;;;;;;;;;;18.18;27.67;99477.50;4811245;29;20367;-70
2022/03/24 09:25:41;;;;;;;;;;;;;;;18.09;27.96;99480.03;4809731;29;19949;-70
2022/03/24 09:28:33;;;;;;;;;;;;;;;17.78;27.87;99469.03;4822179;29;19946;-71
2022/03/24 09:31:01;;;;;;;;;;;;;;;17.82;28.19;99475.44;4826135;29;19975;-70
2022/03/24 09:33:29;;;;;;;;;;;;;;;17.86;28.66;99473.38;4818571;29;19958;-69
2022/03/24 09:35:56;;;;;;;;;;;;;;;17.95;27.65;99477.31;4828935;29;19969;-70
2022/03/24 09:38:23;;;;;;;;;;;;;;;17.97;27.41;99476.94;4828611;29;19956;-71
2022/03/24 09:40:51;;;;;;;;;;;;;;;17.78;27.48;99480.34;4826090;29;20389;-70
2022/03/24 09:43:20;;;;;;;;;;;;;;;17.88;27.60;99480.22;4827751;29;19956;-70
2022/03/24 09:45:47;;;;;;;;;;;;;;;18.00;28.05;99478.91;4832243;29;19954;-70
2022/03/24 09:48:15;;;;;;;;;;;;;;;18.02;27.95;99477.25;4827306;29;19945;-70
2022/03/24 09:50:46;;;;;;;;;;;;;;;17.90;28.22;99474.16;4828484;29;19949;-70
2022/03/24 09:53:15;;;;;;;;;;;;;;;18.11;27.85;99479.59;4810505;29;19961;-70
2022/03/24 09:55:43;;;;;;;;;;;;;;;18.17;27.81;99480.75;4809800;29;19976;-70
2022/03/24 09:58:11;;;;;;;;;;;;;;;18.16;27.50;99477.13;4813119;29;19955;-70
2022/03/24 10:00:39;;;;;;;;;;;;;;;18.07;27.43;99487.34;4831392;29;19955;-70
2022/03/24 10:03:15;;;;;;;;;;;;;;;17.85;28.63;99477.44;4823909;29;19943;-70
2022/03/24 10:06:02;;;;;;;;;;;;;;;17.79;30.48;99473.44;4814465;29;19951;-70
2022/03/24 10:08:30;;;;;;;;;;;;;;;17.76;29.42;99469.44;4823685;29;19952;-70
2022/03/24 10:10:58;;;;;;;;;;;;;;;17.96;29.23;99461.97;4813058;29;19966;-70
2022/03/24 10:13:41;;;;;;;;;;;;;;;18.05;28.29;99464.28;4825444;29;20268;-70
2022/03/24 10:16:10;;;;;;;;;;;;;;;18.19;27.81;99458.50;4815965;29;19962;-70
2022/03/24 10:18:37;;;;;;;;;;;;;;;18.17;27.96;99464.56;4816809;29;19955;-70
2022/03/24 10:21:11;;;;;;;;;;;;;;;18.33;28.07;99452.69;4819794;29;19953;-70
2022/03/24 10:23:44;;;;;;;;;;;;;;;18.26;27.69;99452.75;4824379;29;19950;-70
2022/03/24 10:26:12;;;;;;;;;;;;;;;18.27;28.19;99451.53;4810626;29;19952;-70
2022/03/24 10:28:56;;;;;;;;;;;;;;;18.20;28.23;99455.25;4825712;29;19950;-70
2022/03/24 10:31:34;;;;;;;;;;;;;;;18.33;28.54;99447.81;4825410;29;19970;-70
2022/03/24 10:34:02;;;;;;;;;;;;;;;18.52;27.80;99446.41;4828097;29;19959;-70
2022/03/24 10:36:31;;;;;;;;;;;;;;;18.42;28.81;99447.31;4827883;29;19964;-71
2022/03/24 10:39:04;;;;;;;;;;;;;;;18.53;29.72;99435.88;4827643;29;19952;-70
2022/03/24 10:41:35;;;;;;;;;;;;;;;18.49;29.47;99446.44;4826498;29;20276;-70
2022/03/24 10:44:07;;;;;;;;;;;;;;;18.57;30.68;99437.44;4829169;29;19975;-70
2022/03/24 10:46:36;;;;;;;;;;;;;;;18.35;30.01;99433.22;4832453;29;19958;-70
2022/03/24 10:49:14;;;;;;;;;;;;;;;18.31;30.25;99432.47;4828094;29;19945;-70
2022/03/24 10:51:45;;;;;;;;;;;;;;;18.28;31.01;99428.47;4824848;29;19950;-70
2022/03/24 10:54:21;;;;;;;;;;;;;;;18.31;30.42;99418.31;4839513;29;20646;-70
2022/03/24 10:56:52;;;;;;;;;;;;;;;18.28;29.98;99422.78;4829523;29;19969;-70
2022/03/24 10:59:20;;;;;;;;;;;;;;;18.22;29.72;99415.16;4826630;29;20370;-70
2022/03/24 11:01:47;;;;;;;;;;;;;;;18.32;29.94;99417.06;4826565;29;19948;-70
2022/03/24 11:04:15;;;;;;;;;;;;;;;18.19;30.12;99410.38;4827351;29;19948;-70
2022/03/24 11:06:49;;;;;;;;;;;;;;;18.21;29.29;99413.59;4827343;29;20250;-70
2022/03/24 11:09:24;;;;;;;;;;;;;;;18.38;28.69;99404.88;4826103;29;19947;-70
2022/03/24 11:12:10;;;;;;;;;;;;;;;18.50;28.84;99400.72;4825986;29;20211;-70
2022/03/24 11:14:40;;;;;;;;;;;;;;;18.53;28.67;99407.56;4827208;29;20050;-70
2022/03/24 11:17:08;;;;;;;;;;;;;;;18.43;27.76;99402.78;4824068;29;19972;-70
2022/03/24 11:19:38;;;;;;;;;;;;;;;18.17;30.00;99393.78;4825980;29;19953;-70
2022/03/24 11:22:11;;;;;;;;;;;;;;;18.38;28.51;99399.22;4825370;29;19950;-70
2022/03/24 11:24:40;;;;;;;;;;;;;;;18.20;27.81;99395.78;4827872;29;19945;-71
2022/03/24 11:27:07;;;;;;;;;;;;;;;18.25;28.08;99391.69;4826752;29;20331;-71
2022/03/24 11:29:35;;;;;;;;;;;;;;;18.35;29.78;99390.75;4817680;29;20007;-70
2022/03/24 11:32:02;;;;;;;;;;;;;;;18.42;28.71;99382.16;4825643;29;19948;-70
2022/03/24 11:34:30;;;;;;;;;;;;;;;18.17;28.88;99385.31;4816198;29;19947;-70
2022/03/24 11:36:58;;;;;;;;;;;;;;;18.38;28.86;99387.06;4823322;29;19967;-70
2022/03/24 11:39:26;;;;;;;;;;;;;;;18.36;29.40;99384.66;4824555;29;20247;-70
2022/03/24 11:41:55;;;;;;;;;;;;;;;18.42;28.85;99387.00;4818251;29;19958;-70
2022/03/24 11:44:22;;;;;;;;;;;;;;;18.51;28.39;99381.69;4821843;29;19946;-70
2022/03/24 11:46:53;;;;;;;;;;;;;;;18.51;29.07;99379.63;4826827;29;19958;-70
2022/03/24 11:49:25;;;;;;;;;;;;;;;18.27;29.81;99375.06;4827086;29;19957;-70
2022/03/24 11:51:55;;;;;;;;;;;;;;;18.38;30.34;99370.09;4819346;29;20020;-70
2022/03/24 11:54:24;;;;;;;;;;;;;;;18.46;28.91;99380.13;4821053;29;19950;-70
2022/03/24 11:57:11;;;;;;;;;;;;;;;18.52;28.43;99377.59;4811701;29;19966;-70
2022/03/24 11:59:39;;;;;;;;;;;;;;;18.48;28.42;99372.00;4799687;29;19949;-70
2022/03/24 12:02:15;;;;;;;;;;;;;;;18.23;28.92;99363.81;4817369;29;19975;-70
2022/03/24 12:04:57;;;;;;;;;;;;;;;18.42;29.56;99362.34;4816070;29;19956;-70
2022/03/24 12:07:25;;;;;;;;;;;;;;;18.52;28.43;99355.75;4823626;29;21257;-70
2022/03/24 12:09:54;;;;;;;;;;;;;;;18.46;29.03;99350.97;4821291;29;19958;-70
2022/03/24 12:12:21;;;;;;;;;;;;;;;18.23;29.86;99343.97;4828740;29;19961;-70
2022/03/24 12:14:53;;;;;;;;;;;;;;;18.33;28.53;99345.06;4830139;29;19949;-70
2022/03/24 12:17:21;;;;;;;;;;;;;;;18.28;28.62;99339.88;4815687;29;19966;-70
2022/03/24 12:19:50;;;;;;;;;;;;;;;18.45;29.30;99340.84;4820518;29;19955;-70
2022/03/24 12:22:26;;;;;;;;;;;;;;;18.38;28.67;99331.25;4819819;29;19953;-70
2022/03/24 12:25:14;;;;;;;;;;;;;;;18.02;28.71;99335.72;4812770;29;19953;-70
2022/03/24 12:27:55;;;;;;;;;;;;;;;18.12;29.11;99334.03;4812356;29;19951;-70
2022/03/24 12:30:24;;;;;;;;;;;;;;;18.23;28.38;99326.19;4828378;29;19969;-70
2022/03/24 12:33:12;;;;;;;;;;;;;;;18.28;28.70;99320.88;4828910;29;19949;-70
2022/03/24 12:35:47;;;;;;;;;;;;;;;18.31;28.00;99327.72;4826066;29;20246;-70
2022/03/24 12:38:26;;;;;;;;;;;;;;;18.14;28.02;99323.06;4829106;29;19947;-70
2022/03/24 12:41:05;;;;;;;;;;;;;;;18.09;27.85;99317.88;4829931;29;19947;-70
2022/03/24 12:43:46;;;;;;;;;;;;;;;18.24;29.46;99310.81;4827680;29;19950;-70
2022/03/24 12:46:34;;;;;;;;;;;;;;;18.19;29.32;99311.28;4837592;29;19955;-70
2022/03/24 12:49:12;;;;;;;;;;;;;;;18.22;30.28;99307.59;4818785;29;20242;-70
2022/03/24 12:52:13;;;;;;;;;;;;;;;17.93;28.94;99312.00;4818536;29;19957;-70
2022/03/24 12:54:53;;;;;;;;;;;;;;;17.93;28.59;99307.16;4790495;29;20245;-70
2022/03/24 12:57:21;;;;;;;;;;;;;;;18.04;27.09;99305.00;4827441;29;19971;-70
2022/03/24 12:59:50;;;;;;;;;;;;;;;18.18;26.89;99296.31;4829555;29;19952;-70
2022/03/24 13:02:19;;;;;;;;;;;;;;;18.19;26.22;99297.13;4829811;29;19949;-70
2022/03/24 13:04:49;;;;;;;;;;;;;;;18.11;27.13;99301.28;4827629;29;19954;-70
2022/03/24 13:07:19;;;;;;;;;;;;;;;18.10;28.11;99289.13;4825610;29;19957;-70
2022/03/24 13:10:01;;;;;;;;;;;;;;;18.16;26.57;99290.28;4824565;29;19947;-70
2022/03/24 13:12:28;;;;;;;;;;;;;;;18.12;26.57;99277.41;4825400;29;19954;-70
2022/03/24 13:14:58;;;;;;;;;;;;;;;18.23;26.89;99284.53;4831181;29;19960;-70
2022/03/24 13:18:08;;;;;;;;;;;;;;;18.15;26.52;99285.03;4830749;29;19952;-70
2022/03/24 13:20:50;;;;;;;;;;;;;;;18.19;26.82;99280.91;4833033;29;19948;-70
2022/03/24 13:23:54;;;;;;;;;;;;;;;18.28;27.31;99275.56;4829529;29;19959;-70
2022/03/24 13:26:22;;;;;;;;;;;;;;;18.27;26.25;99276.78;4821512;29;19960;-70
2022/03/24 13:29:54;;;;;;;;;;;;;;;18.25;26.12;99275.59;4819495;29;19949;-70
2022/03/24 13:32:24;;;;;;;;;;;;;;;18.35;25.60;99266.97;4798036;29;19966;-70
2022/03/24 13:35:06;;;;;;;;;;;;;;;18.34;25.75;99264.53;4809952;29;19955;-70
2022/03/24 13:37:38;;;;;;;;;;;;;;;18.41;25.85;99266.47;4809383;29;19997;-70
2022/03/24 13:44:00;;;;;;;;;;;;;;;18.13;25.17;99251.50;4801765;29;20244;-70
2022/03/24 13:46:35;;;;;;;;;;;;;;;18.12;26.16;99251.94;4810036;29;20372;-70
2022/03/24 13:49:02;;;;;;;;;;;;;;;18.17;25.95;99251.44;4802691;29;19953;-70
2022/03/24 13:51:29;;;;;;;;;;;;;;;18.10;26.58;99252.34;4806035;29;20220;-70
2022/03/24 13:54:17;;;;;;;;;;;;;;;18.06;26.19;99245.94;4798364;29;19958;-70
2022/03/24 13:56:44;;;;;;;;;;;;;;;18.07;25.43;99246.75;4802317;29;19967;-70
2022/03/24 13:59:12;;;;;;;;;;;;;;;17.99;26.23;99237.56;4796123;29;20272;-70
2022/03/24 14:01:39;;;;;;;;;;;;;;;18.02;27.44;99236.69;4803268;29;19955;-70
2022/03/24 14:04:17;;;;;;;;;;;;;;;17.99;26.94;99231.88;4809274;29;20000;-70
2022/03/24 14:07:03;;;;;;;;;;;;;;;17.99;26.01;99234.72;4802846;29;20026;-70
2022/03/24 14:09:31;;;;;;;;;;;;;;;18.08;28.11;99222.84;4810301;29;19964;-70
2022/03/24 14:12:05;;;;;;;;;;;;;;;18.03;26.85;99224.13;4806876;29;19958;-70
2022/03/24 14:14:33;;;;;;;;;;;;;;;18.03;26.86;99229.00;4798918;29;19950;-70
2022/03/24 14:17:00;;;;;;;;;;;;;;;18.01;27.02;99222.97;4805095;29;19969;-70
2022/03/24 14:19:28;;;;;;;;;;;;;;;17.87;26.99;99226.00;4807048;29;19948;-70
2022/03/24 14:22:04;;;;;;;;;;;;;;;17.81;26.85;99220.00;4798287;29;19953;-70
2022/03/24 14:24:37;;;;;;;;;;;;;;;17.82;28.07;99213.13;4803678;29;20339;-71
2022/03/24 14:27:10;;;;;;;;;;;;;;;17.87;26.57;99215.47;4805597;29;19987;-71
2022/03/24 14:29:40;;;;;;;;;;;;;;;17.87;26.69;99212.66;4802413;29;19957;-70
2022/03/24 14:32:27;;;;;;;;;;;;;;;17.91;27.11;99212.59;4824837;29;19973;-70
2022/03/24 14:35:07;;;;;;;;;;;;;;;17.77;26.75;99207.94;4823036;29;19964;-70
2022/03/24 14:37:38;;;;;;;;;;;;;;;17.75;26.54;99207.56;4816343;29;19967;-70
2022/03/24 14:40:06;;;;;;;;;;;;;;;17.78;27.77;99201.03;4833361;29;19953;-71
2022/03/24 14:42:34;;;;;;;;;;;;;;;17.72;26.25;99202.75;4830566;29;20368;-71
2022/03/24 14:45:02;;;;;;;;;;;;;;;17.66;26.96;99193.91;4824730;29;20254;-70
2022/03/24 14:47:31;;;;;;;;;;;;;;;17.67;26.34;99195.53;4828115;29;19947;-70
2022/03/24 14:49:59;;;;;;;;;;;;;;;17.63;26.28;99197.59;4822870;29;19944;-70
2022/03/24 14:52:27;;;;;;;;;;;;;;;17.65;26.21;99200.00;4825929;29;19959;-70
2022/03/24 14:54:59;;;;;;;;;;;;;;;17.61;25.60;99193.56;4832482;29;19980;-70
2022/03/24 14:57:26;;;;;;;;;;;;;;;17.62;26.30;99198.03;4824459;29;20019;-70
2022/03/24 14:59:54;;;;;;;;;;;;;;;17.61;25.90;99194.38;4814924;29;19947;-70
2022/03/24 15:02:29;;;;;;;;;;;;;;;17.76;25.73;99192.16;4819529;29;20246;-70
2022/03/24 15:04:59;;;;;;;;;;;;;;;17.75;25.25;99187.75;4823103;29;19949;-70
2022/03/24 15:07:26;;;;;;;;;;;;;;;17.77;25.72;99190.16;4812379;29;19953;-71
2022/03/24 15:09:54;;;;;;;;;;;;;;;17.75;25.62;99184.94;4823076;29;19954;-71
2022/03/24 15:12:21;;;;;;;;;;;;;;;17.66;25.77;99185.44;4818279;29;19953;-71
2022/03/24 15:17:35;;;;;;;;;;;;;;;17.61;25.26;99183.06;4839781;29;20257;-70
2022/03/24 15:20:03;;;;;;;;;;;;;;;17.61;25.23;99176.59;4822087;29;20359;-70
2022/03/24 15:22:31;;;;;;;;;;;;;;;17.56;25.47;99179.91;4820375;29;20058;-70
2022/03/24 15:24:58;;;;;;;;;;;;;;;17.59;25.25;99177.03;4818057;29;19955;-70
2022/03/24 15:27:27;;;;;;;;;;;;;;;17.63;24.81;99174.97;4824800;29;20342;-70
2022/03/24 15:30:03;;;;;;;;;;;;;;;17.61;24.80;99174.59;4817394;29;19945;-70
2022/03/24 15:32:30;;;;;;;;;;;;;;;17.54;26.44;99174.69;4814293;29;20355;-71
2022/03/24 15:34:58;;;;;;;;;;;;;;;17.53;25.88;99175.13;4828302;29;19959;-71
2022/03/24 15:37:33;;;;;;;;;;;;;;;17.54;25.80;99171.84;4840440;29;19973;-71
2022/03/24 15:40:00;;;;;;;;;;;;;;;17.45;26.08;99165.06;4822715;29;19964;-71
2022/03/24 15:42:28;;;;;;;;;;;;;;;17.43;25.97;99170.34;4817601;29;20244;-71
2022/03/24 15:44:55;;;;;;;;;;;;;;;17.41;26.30;99161.50;4811122;29;19953;-71
2022/03/24 15:47:26;;;;;;;;;;;;;;;17.39;26.24;99166.75;4824474;29;19957;-71
2022/03/24 15:50:23;;;;;;;;;;;;;;;17.34;26.80;99165.19;4809797;29;19962;-71
2022/03/24 15:52:51;;;;;;;;;;;;;;;17.26;26.51;99166.53;4833662;29;19945;-71
2022/03/24 15:55:25;;;;;;;;;;;;;;;17.23;25.54;99167.34;4823633;29;19980;-70
2022/03/24 15:57:55;;;;;;;;;;;;;;;17.17;26.08;99165.41;4819635;29;19965;-70
2022/03/24 16:00:24;;;;;;;;;;;;;;;17.18;26.50;99164.19;4811532;29;20224;-70
2022/03/24 16:03:23;;;;;;;;;;;;;;;17.16;26.54;99163.81;4824076;29;19948;-70
2022/03/24 16:06:56;;;;;;;;;;;;;;;17.09;26.71;99167.53;4816446;29;20229;-70
2022/03/24 16:09:27;;;;;;;;;;;;;;;17.03;27.05;99169.19;4839072;29;19949;-70
2022/03/24 16:12:27;;;;;;;;;;;;;;;17.00;27.17;99170.03;4820351;29;19954;-70
2022/03/24 16:15:22;;;;;;;;;;;;;;;16.99;27.52;99160.75;4833313;29;19962;-70
2022/03/24 16:18:49;;;;;;;;;;;;;;;16.92;27.65;99169.28;4826185;29;19972;-70
2022/03/24 16:21:43;;;;;;;;;;;;;;;16.89;27.14;99172.19;4818812;29;19977;-70
2022/03/24 16:24:43;;;;;;;;;;;;;;;16.84;27.13;99170.59;4826072;29;19948;-70
2022/03/24 16:27:19;;;;;;;;;;;;;;;16.80;27.25;99171.88;4827217;29;19946;-70
2022/03/24 16:29:53;;;;;;;;;;;;;;;16.75;27.21;99167.44;4826364;29;19961;-70
2022/03/24 16:32:54;;;;;;;;;;;;;;;16.74;27.12;99167.88;4808552;29;19951;-71
2022/03/24 16:35:30;;;;;;;;;;;;;;;16.72;27.02;99167.50;4809016;29;19952;-70
2022/03/24 16:37:57;;;;;;;;;;;;;;;16.68;27.23;99175.19;4808844;29;19975;-70
2022/03/24 16:40:56;;;;;;;;;;;;;;;16.62;27.42;99174.84;4808481;29;19963;-70
2022/03/24 16:43:57;;;;;;;;;;;;;;;16.58;27.88;99168.41;4809019;29;19961;-70
2022/03/24 16:46:35;;;;;;;;;;;;;;;16.53;28.04;99185.03;4814468;29;19956;-70
2022/03/24 16:49:34;;;;;;;;;;;;;;;16.46;28.09;99180.19;4793597;29;19951;-70
2022/03/24 16:52:04;;;;;;;;;;;;;;;16.40;28.44;99182.69;4803567;29;19961;-70
2022/03/24 16:54:38;;;;;;;;;;;;;;;16.36;28.16;99181.88;4801775;29;19946;-70
2022/03/24 16:58:05;;;;;;;;;;;;;;;16.29;28.31;99189.59;4812030;29;19998;-70
2022/03/24 17:00:41;;;;;;;;;;;;;;;16.22;28.52;99184.81;4811575;29;20222;-70
2022/03/24 17:03:41;;;;;;;;;;;;;;;16.14;28.76;99188.13;4812419;29;20210;-71
2022/03/24 17:06:10;;;;;;;;;;;;;;;16.08;29.24;99182.09;4810839;29;19955;-71
2022/03/24 17:09:15;;;;;;;;;;;;;;;16.00;29.14;99185.38;4811511;29;19940;-71
2022/03/24 17:12:10;;;;;;;;;;;;;;;15.91;29.18;99194.31;4811647;29;19949;-71
2022/03/24 17:14:38;;;;;;;;;;;;;;;15.85;29.11;99195.94;4811279;29;19956;-71
2022/03/24 17:17:06;;;;;;;;;;;;;;;15.76;29.30;99193.56;4811429;29;19950;-71
2022/03/24 17:20:33;;;;;;;;;;;;;;;15.68;29.82;99189.19;4811677;29;20503;-71
2022/03/24 17:24:00;;;;;;;;;;;;;;;15.60;29.80;99192.47;4803186;29;19962;-70
2022/03/24 17:26:57;;;;;;;;;;;;;;;15.50;29.65;99194.09;4801760;29;19949;-70
2022/03/24 17:29:25;;;;;;;;;;;;;;;15.45;29.71;99193.72;4810509;29;19946;-70
2022/03/24 17:32:52;;;;;;;;;;;;;;;15.37;29.88;99192.09;4800050;29;19946;-70
2022/03/24 17:35:58;;;;;;;;;;;;;;;15.26;29.24;99192.13;4822754;29;20229;-70
2022/03/24 17:38:59;;;;;;;;;;;;;;;15.20;29.05;99199.41;4798511;29;19964;-70
2022/03/24 17:42:14;;;;;;;;;;;;;;;15.13;29.24;99199.44;4802823;29;19969;-70
2022/03/24 17:45:21;;;;;;;;;;;;;;;15.06;29.07;99199.47;4808189;29;20202;-70
2022/03/24 17:47:51;;;;;;;;;;;;;;;15.00;29.38;99199.06;4806534;29;19963;-71
2022/03/24 17:50:27;;;;;;;;;;;;;;;14.95;29.55;99199.47;4801698;29;19953;-70
2022/03/24 17:53:36;;;;;;;;;;;;;;;14.91;29.26;99198.69;4795846;29;19956;-70
2022/03/24 17:56:39;;;;;;;;;;;;;;;14.87;29.35;99199.88;4805690;29;19962;-70
2022/03/24 17:59:43;;;;;;;;;;;;;;;14.85;28.94;99200.28;4804005;29;19957;-70
2022/03/24 18:02:20;;;;;;;;;;;;;;;14.82;28.73;99201.09;4806677;29;19953;-70
2022/03/24 18:04:52;;;;;;;;;;;;;;;14.78;29.03;99203.13;4802643;29;20256;-70
2022/03/24 18:07:53;;;;;;;;;;;;;;;14.76;28.78;99201.91;4795166;29;20375;-71
2022/03/24 18:10:56;;;;;;;;;;;;;;;14.74;28.67;99213.59;4800944;29;19954;-71
2022/03/24 18:13:57;;;;;;;;;;;;;;;14.71;29.19;99211.56;4804677;29;19952;-70
2022/03/24 18:16:32;;;;;;;;;;;;;;;14.69;28.97;99219.63;4801307;29;19953;-77
2022/03/24 18:18:59;;;;;;;;;;;;;;;14.66;29.01;99214.78;4796156;29;20402;-70
2022/03/24 18:21:38;;;;;;;;;;;;;;;14.66;29.17;99222.44;4795813;29;20256;-70
2022/03/24 18:24:14;;;;;;;;;;;;;;;14.64;29.43;99216.41;4806731;29;19952;-71
2022/03/24 18:26:42;;;;;;;;;;;;;;;14.60;29.19;99221.25;4798807;29;19950;-70
2022/03/24 18:29:37;;;;;;;;;;;;;;;14.55;29.55;99219.59;4803697;29;20358;-70
2022/03/24 18:32:43;;;;;;;;;;;;;;;14.52;29.26;99216.81;4811406;29;20414;-70
2022/03/24 18:35:23;;;;;;;;;;;;;;;14.48;29.39;99228.88;4825733;29;19956;-70
2022/03/24 18:38:23;;;;;;;;;;;;;;;14.48;29.55;99227.28;4827818;29;19975;-70
2022/03/24 18:40:59;;;;;;;;;;;;;;;14.46;29.66;99230.47;4827635;29;19960;-70
2022/03/24 18:43:58;;;;;;;;;;;;;;;14.41;30.01;99234.50;4820294;29;19949;-70
2022/03/24 18:46:35;;;;;;;;;;;;;;;14.39;30.14;99230.47;4828579;29;19954;-70
2022/03/24 18:49:05;;;;;;;;;;;;;;;14.37;30.48;99233.69;4826267;29;19953;-70
2022/03/24 18:51:32;;;;;;;;;;;;;;;14.34;30.69;99226.03;4827100;29;19954;-71
2022/03/24 18:54:31;;;;;;;;;;;;;;;14.35;30.69;99229.66;4824059;29;19953;-70
2022/03/24 18:57:35;;;;;;;;;;;;;;;14.32;30.74;99236.91;4819747;29;19970;-71
2022/03/24 19:00:38;;;;;;;;;;;;;;;14.30;30.59;99230.88;4821902;29;20235;-71
2022/03/24 19:03:39;;;;;;;;;;;;;;;14.30;31.13;99236.50;4825867;29;19946;-70
2022/03/24 19:07:06;;;;;;;;;;;;;;;14.15;32.29;99232.03;4825632;29;19942;-70
2022/03/24 19:09:41;;;;;;;;;;;;;;;14.08;32.72;99236.81;4823470;29;20447;-70
2022/03/24 19:12:18;;;;;;;;;;;;;;;14.01;33.10;99234.00;4827170;29;19957;-70
2022/03/24 19:15:17;;;;;;;;;;;;;;;13.93;32.81;99233.16;4809734;29;19983;-70
2022/03/24 19:18:26;;;;;;;;;;;;;;;13.94;33.39;99239.59;4817859;29;19966;-70
2022/03/24 19:20:54;;;;;;;;;;;;;;;13.84;33.38;99236.34;4809789;29;19945;-70
2022/03/24 19:23:23;;;;;;;;;;;;;;;13.81;33.33;99230.72;4825545;29;19957;-70
2022/03/24 19:25:54;;;;;;;;;;;;;;;13.79;33.72;99230.31;4814319;29;19960;-70
2022/03/24 19:28:55;;;;;;;;;;;;;;;13.70;33.77;99233.50;4825974;29;19946;-70
2022/03/24 19:31:23;;;;;;;;;;;;;;;13.59;34.52;99226.22;4825949;29;19971;-70
2022/03/24 19:34:56;;;;;;;;;;;;;;;13.47;34.64;99232.19;4826610;29;19949;-70
2022/03/24 19:38:22;;;;;;;;;;;;;;;13.36;34.82;99226.53;4826316;29;19961;-70
2022/03/24 19:41:18;;;;;;;;;;;;;;;13.32;34.86;99231.31;4823383;29;19953;-71
2022/03/24 19:44:14;;;;;;;;;;;;;;;13.28;35.14;99230.50;4826401;29;19947;-70
2022/03/24 19:46:44;;;;;;;;;;;;;;;13.24;35.29;99237.28;4824921;29;19946;-70
2022/03/24 19:49:43;;;;;;;;;;;;;;;13.18;35.13;99232.03;4825521;29;20234;-70
2022/03/24 19:52:43;;;;;;;;;;;;;;;13.18;35.52;99231.22;4825286;29;19953;-71
2022/03/24 19:55:24;;;;;;;;;;;;;;;13.16;35.30;99242.88;4826430;29;19961;-70
2022/03/24 19:58:00;;;;;;;;;;;;;;;13.15;35.81;99238.44;4826330;29;19953;-70
2022/03/24 20:00:38;;;;;;;;;;;;;;;13.14;35.71;99228.41;4826063;29;19957;-70
2022/03/24 20:04:06;;;;;;;;;;;;;;;13.09;35.86;99228.78;4820937;29;19952;-71
2022/03/24 20:07:05;;;;;;;;;;;;;;;13.05;35.45;99229.94;4827007;29;20012;-70
2022/03/24 20:09:36;;;;;;;;;;;;;;;13.03;35.53;99229.53;4822938;29;20377;-70
2022/03/24 20:12:04;;;;;;;;;;;;;;;13.02;35.24;99233.53;4823149;29;20237;-70
2022/03/24 20:14:31;;;;;;;;;;;;;;;12.99;35.26;99234.28;4826023;29;19945;-70
2022/03/24 20:16:59;;;;;;;;;;;;;;;12.97;35.59;99231.06;4825357;29;19952;-70
2022/03/24 20:19:26;;;;;;;;;;;;;;;12.95;35.63;99225.88;4824149;29;19968;-70
2022/03/24 20:21:54;;;;;;;;;;;;;;;12.88;35.69;99236.25;4819172;29;20366;-70
2022/03/24 20:24:21;;;;;;;;;;;;;;;12.81;36.49;99233.38;4823746;29;19952;-70
2022/03/24 20:26:48;;;;;;;;;;;;;;;12.72;36.49;99233.72;4825320;29;19953;-70
2022/03/24 20:29:16;;;;;;;;;;;;;;;12.65;36.66;99230.84;4828727;29;19957;-70
