Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:23;;;;;;;6.78;1.85;;;;;;;;;;5070609;28;20035;-62
2021/12/10 00:04:49;;;;;;;8.10;3.92;;;;;;;;;;5091204;28;20070;-62
2021/12/10 00:07:21;;;;;;;6.22;2.13;;;;;;;;;;5087507;28;20028;-61
2021/12/10 00:09:49;;;;;;;10.77;4.15;;;;;;;;;;5088039;28;20099;-61
2021/12/10 00:12:26;;;;;;;14.70;5.30;;;;;;;;;;5088274;28;20038;-62
2021/12/10 00:14:52;;;;;;;14.90;5.05;;;;;;;;;;5087487;28;20028;-61
2021/12/10 00:17:20;;;;;;;10.13;4.40;;;;;;;;;;5092672;28;20036;-62
2021/12/10 00:19:48;;;;;;;;;;;;;;;;;;5095325;28;20054;-61
2021/12/10 00:22:28;;;;;;;7.00;2.25;;;;;;;;;;5091597;28;19912;-62
2021/12/10 00:24:54;;;;;;;5.82;2.30;;;;;;;;;;5092484;28;20031;-62
2021/12/10 00:27:28;;;;;;;6.13;2.00;;;;;;;;;;5092077;28;20020;-61
2021/12/10 00:30:02;;;;;;;5.18;1.60;;;;;;;;;;5091780;28;20028;-62
2021/12/10 00:32:34;;;;;;;4.35;1.15;;;;;;;;;;5076047;28;20425;-61
2021/12/10 00:35:03;;;;;;;8.13;2.75;;;;;;;;;;5091510;28;20119;-61
2021/12/10 00:37:29;;;;;;;7.85;3.08;;;;;;;;;;5092855;28;20047;-62
2021/12/10 00:39:56;;;;;;;9.93;3.63;;;;;;;;;;5091902;28;20024;-61
2021/12/10 00:42:30;;;;;;;7.95;3.90;;;;;;;;;;5090930;28;20031;-61
2021/12/10 00:44:58;;;;;;;8.90;3.95;;;;;;;;;;5091589;28;20048;-62
2021/12/10 00:47:25;;;;;;;13.82;3.92;;;;;;;;;;5092460;28;20036;-61
2021/12/10 00:49:51;;;;;;;7.50;3.10;;;;;;;;;;5094615;28;20123;-61
2021/12/10 00:52:17;;;;;;;13.73;3.80;;;;;;;;;;5091065;28;20088;-61
2021/12/10 00:54:44;;;;;;;11.23;3.72;;;;;;;;;;5091449;28;20028;-61
2021/12/10 00:57:10;;;;;;;16.67;7.05;;;;;;;;;;5091373;28;20043;-61
2021/12/10 00:59:37;;;;;;;8.60;4.25;;;;;;;;;;5091579;28;20040;-61
2021/12/10 01:02:04;;;;;;;10.80;3.67;;;;;;;;;;5093914;28;20020;-61
2021/12/10 01:04:34;;;;;;;7.43;3.35;;;;;;;;;;5093341;28;20035;-61
2021/12/10 01:07:02;;;;;;;12.02;4.03;;;;;;;;;;5091407;28;20024;-61
2021/12/10 01:09:31;;;;;;;6.50;3.50;;;;;;;;;;5091475;28;20077;-61
2021/12/10 01:11:58;;;;;;;;;;;;;;;;;;5091289;28;20028;-61
2021/12/10 01:14:37;;;;;;;3.50;1.40;;;;;;;;;;5091690;28;20053;-61
2021/12/10 01:25:38;;;;;;;3.42;1.70;;;;;;;;;;5090832;28;20393;-62
2021/12/10 01:28:05;;;;;;;5.75;2.08;;;;;;;;;;5089305;28;20381;-61
2021/12/10 01:30:33;;;;;;;6.05;2.08;;;;;;;;;;5091203;28;20093;-62
2021/12/10 01:33:00;;;;;;;2.80;1.70;;;;;;;;;;5091137;28;20076;-62
2021/12/10 01:35:29;;;;;;;4.55;1.08;;;;;;;;;;5075682;28;20055;-61
2021/12/10 01:37:56;;;;;;;2.08;0.63;;;;;;;;;;5089697;28;20040;-62
2021/12/10 01:40:25;;;;;;;1.90;0.82;;;;;;;;;;5090444;28;20035;-61
2021/12/10 01:42:53;;;;;;;2.47;1.00;;;;;;;;;;5090431;28;20480;-61
2021/12/10 01:45:27;;;;;;;4.00;1.50;;;;;;;;;;5090900;28;20051;-61
2021/12/10 01:48:00;;;;;;;4.88;2.05;;;;;;;;;;5090699;28;20031;-61
2021/12/10 01:50:27;;;;;;;4.70;1.73;;;;;;;;;;5090721;28;20047;-61
2021/12/10 01:52:54;;;;;;;4.55;1.92;;;;;;;;;;5093742;28;20024;-61
2021/12/10 01:55:21;;;;;;;3.53;1.40;;;;;;;;;;5090112;28;20028;-61
2021/12/10 01:57:48;;;;;;;2.47;1.10;;;;;;;;;;5090011;28;20285;-61
2021/12/10 02:00:15;;;;;;;5.07;1.38;;;;;;;;;;5090449;28;20032;-61
2021/12/10 02:02:42;;;;;;;3.63;1.83;;;;;;;;;;5090263;28;20424;-61
2021/12/10 02:05:09;;;;;;;3.47;1.95;;;;;;;;;;5092452;28;20389;-61
2021/12/10 02:07:35;;;;;;;8.15;2.90;;;;;;;;;;5091385;28;20015;-61
2021/12/10 02:10:00;;;;;;;5.20;1.85;;;;;;;;;;5089794;28;20415;-62
2021/12/10 02:12:27;;;;;;;5.68;1.95;;;;;;;;;;5089886;28;20029;-62
2021/12/10 02:15:00;;;;;;;5.22;2.10;;;;;;;;;;5090355;28;20057;-61
2021/12/10 02:17:27;;;;;;;4.75;1.90;;;;;;;;;;5090441;28;20508;-62
2021/12/10 02:19:53;;;;;;;10.52;2.35;;;;;;;;;;5093554;28;20028;-62
2021/12/10 02:22:19;;;;;;;5.55;1.77;;;;;;;;;;5066876;28;20141;-62
2021/12/10 02:24:45;;;;;;;4.75;1.98;;;;;;;;;;5089793;28;20461;-61
2021/12/10 02:27:11;;;;;;;5.20;1.90;;;;;;;;;;5090026;28;20035;-62
2021/12/10 02:29:39;;;;;;;4.85;1.27;;;;;;;;;;5089920;28;20428;-62
2021/12/10 02:32:09;;;;;;;2.10;1.02;;;;;;;;;;5091942;28;20055;-62
2021/12/10 02:34:35;;;;;;;6.57;1.75;;;;;;;;;;5092803;28;20028;-61
2021/12/10 02:37:01;;;;;;;5.32;2.30;;;;;;;;;;5089433;28;20039;-62
2021/12/10 02:39:27;;;;;;;5.90;2.30;;;;;;;;;;5088960;28;20457;-62
2021/12/10 02:41:54;;;;;;;4.57;1.70;;;;;;;;;;5088939;28;20054;-61
2021/12/10 02:44:23;;;;;;;9.60;3.03;;;;;;;;;;5090912;28;20121;-61
2021/12/10 02:46:49;;;;;;;4.35;1.40;;;;;;;;;;5092220;28;20160;-62
2021/12/10 02:49:16;;;;;;;3.42;1.48;;;;;;;;;;5088689;28;20101;-62
2021/12/10 02:51:43;;;;;;;3.15;1.63;;;;;;;;;;5089045;28;20037;-62
2021/12/10 02:54:10;;;;;;;6.63;1.63;;;;;;;;;;5089098;28;20026;-62
2021/12/10 02:56:36;;;;;;;4.03;1.77;;;;;;;;;;5089370;28;20499;-61
2021/12/10 02:59:03;;;;;;;5.25;1.98;;;;;;;;;;5092210;28;20414;-62
2021/12/10 03:01:32;;;;;;;4.10;1.42;;;;;;;;;;5090035;28;20024;-62
2021/12/10 03:03:59;;;;;;;6.90;1.67;;;;;;;;;;5088420;28;20362;-62
2021/12/10 03:06:25;;;;;;;4.28;1.77;;;;;;;;;;5089075;28;20024;-62
2021/12/10 03:08:52;;;;;;;2.72;1.30;;;;;;;;;;5088927;28;20055;-62
2021/12/10 03:11:26;;;;;;;5.88;1.80;;;;;;;;;;5090845;28;20016;-62
2021/12/10 03:13:52;;;;;;;4.43;1.40;;;;;;;;;;5091907;28;20145;-62
2021/12/10 03:16:18;;;;;;;2.58;1.10;;;;;;;;;;5088460;28;20462;-62
2021/12/10 03:18:44;;;;;;;2.35;0.93;;;;;;;;;;5088942;28;20128;-62
2021/12/10 03:21:10;;;;;;;2.88;1.17;;;;;;;;;;5088519;28;20052;-62
2021/12/10 03:23:42;;;;;;;3.25;1.25;;;;;;;;;;5088097;28;20030;-62
2021/12/10 03:26:08;;;;;;;4.82;1.08;;;;;;;;;;5073143;28;20028;-61
2021/12/10 03:28:34;;;;;;;5.70;1.70;;;;;;;;;;5089987;28;20036;-61
2021/12/10 03:31:00;;;;;;;5.70;1.95;;;;;;;;;;5088244;28;20025;-62
2021/12/10 03:33:26;;;;;;;3.78;1.58;;;;;;;;;;5088848;28;20067;-61
2021/12/10 03:35:52;;;;;;;7.88;1.88;;;;;;;;;;5088149;28;20024;-61
2021/12/10 03:38:20;;;;;;;4.57;1.88;;;;;;;;;;5089974;28;20386;-62
2021/12/10 03:40:47;;;;;;;2.97;1.50;;;;;;;;;;5091038;28;20343;-62
2021/12/10 03:43:13;;;;;;;6.75;1.92;;;;;;;;;;5088119;28;20035;-61
2021/12/10 03:45:40;;;;;;;1.88;1.08;;;;;;;;;;5088317;28;20102;-62
2021/12/10 03:48:08;;;;;;;5.25;1.33;;;;;;;;;;5088527;28;20024;-61
2021/12/10 03:50:34;;;;;;;2.55;1.40;;;;;;;;;;5087772;28;20489;-62
2021/12/10 03:53:01;;;;;;;5.45;1.77;;;;;;;;;;5091337;28;20024;-62
2021/12/10 03:55:27;;;;;;;1.90;1.05;;;;;;;;;;5088605;28;20103;-61
2021/12/10 03:57:53;;;;;;;3.75;1.30;;;;;;;;;;5087970;28;20036;-61
2021/12/10 04:00:21;;;;;;;3.10;1.58;;;;;;;;;;5085527;28;20024;-61
2021/12/10 04:02:48;;;;;;;7.22;1.30;;;;;;;;;;5080794;28;20461;-60
2021/12/10 04:05:14;;;;;;;1.98;0.85;;;;;;;;;;5081913;28;20517;-61
2021/12/10 04:07:41;;;;;;;4.57;1.25;;;;;;;;;;5090274;28;20542;-61
2021/12/10 04:10:08;;;;;;;4.30;1.20;;;;;;;;;;5088276;28;20385;-60
2021/12/10 04:12:34;;;;;;;1.83;1.23;;;;;;;;;;5088109;28;20063;-61
2021/12/10 04:15:00;;;;;;;6.18;1.85;;;;;;;;;;5088380;28;20469;-62
2021/12/10 04:17:27;;;;;;;3.78;1.70;;;;;;;;;;5087950;28;20032;-61
2021/12/10 04:19:53;;;;;;;4.05;1.70;;;;;;;;;;5090975;28;20084;-61
2021/12/10 04:22:20;;;;;;;6.22;2.00;;;;;;;;;;5087824;28;20028;-61
2021/12/10 04:24:46;;;;;;;3.47;1.30;;;;;;;;;;5088110;28;20024;-62
2021/12/10 04:27:13;;;;;;;1.55;0.77;;;;;;;;;;5088107;28;20036;-62
2021/12/10 04:29:40;;;;;;;1.15;0.82;;;;;;;;;;5088267;28;20059;-61
2021/12/10 04:32:07;;;;;;;3.33;1.00;;;;;;;;;;5089694;28;20107;-62
2021/12/10 04:34:34;;;;;;;7.20;2.28;;;;;;;;;;5088917;28;20024;-61
2021/12/10 04:37:00;;;;;;;5.45;1.67;;;;;;;;;;5087842;28;20031;-61
2021/12/10 04:39:27;;;;;;;5.78;1.70;;;;;;;;;;5087618;28;20024;-61
2021/12/10 04:41:53;;;;;;;3.33;1.52;;;;;;;;;;5088179;28;20024;-62
2021/12/10 04:44:19;;;;;;;4.53;1.77;;;;;;;;;;5088784;28;20040;-61
2021/12/10 04:46:45;;;;;;;5.60;1.70;;;;;;;;;;5089644;28;20491;-62
2021/12/10 04:49:13;;;;;;;5.60;1.60;;;;;;;;;;5087297;28;20039;-62
2021/12/10 04:51:42;;;;;;;3.83;1.63;;;;;;;;;;5087922;28;20035;-62
2021/12/10 04:54:09;;;;;;;4.50;2.00;;;;;;;;;;5087899;28;20028;-62
2021/12/10 04:56:36;;;;;;;4.32;2.00;;;;;;;;;;5087018;28;20071;-61
2021/12/10 04:59:04;;;;;;;5.03;1.83;;;;;;;;;;5090846;28;20392;-62
2021/12/10 05:01:30;;;;;;;;;;;;;;;;;;5089182;28;20032;-62
2021/12/10 05:03:56;;;;;;;3.92;1.80;;;;;;;;;;5091264;28;19962;-62
2021/12/10 05:06:22;;;;;;;4.18;1.55;;;;;;;;;;5091500;28;20103;-62
2021/12/10 05:08:48;;;;;;;2.47;1.42;;;;;;;;;;5091164;28;20029;-62
2021/12/10 05:11:15;;;;;;;5.25;1.63;;;;;;;;;;5093251;28;20067;-62
2021/12/10 05:13:42;;;;;;;7.78;3.63;;;;;;;;;;5092920;28;20532;-62
2021/12/10 05:16:09;;;;;;;6.88;3.20;;;;;;;;;;5091295;28;20534;-62
2021/12/10 05:18:37;;;;;;;11.20;3.65;;;;;;;;;;5090377;28;20032;-62
2021/12/10 05:21:05;;;;;;;13.88;5.95;;;;;;;;;;5091245;28;20469;-62
2021/12/10 05:23:31;;;;;;;6.55;3.50;;;;;;;;;;5091067;28;20020;-62
2021/12/10 05:25:57;;;;;;;7.15;3.33;;;;;;;;;;5094040;28;20020;-62
2021/12/10 05:28:23;;;;;;;8.27;2.40;;;;;;;;;;5091154;28;20043;-62
2021/12/10 05:30:54;;;;;;;4.22;1.80;;;;;;;;;;5090938;28;20055;-62
2021/12/10 05:33:20;;;;;;;5.60;1.98;;;;;;;;;;5090768;28;20039;-62
2021/12/10 05:35:48;;;;;;;8.25;2.38;;;;;;;;;;5090676;28;20021;-62
2021/12/10 05:38:17;;;;;;;4.40;2.22;;;;;;;;;;5093015;28;20040;-62
2021/12/10 05:40:43;;;;;;;3.67;2.00;;;;;;;;;;5092439;28;20039;-62
2021/12/10 05:43:09;;;;;;;4.88;2.05;;;;;;;;;;5090936;28;20028;-62
2021/12/10 05:45:35;;;;;;;6.72;2.65;;;;;;;;;;5090791;28;20024;-62
2021/12/10 05:48:01;;;;;;;4.00;2.05;;;;;;;;;;5090000;28;20051;-62
2021/12/10 05:50:28;;;;;;;6.15;2.08;;;;;;;;;;5090737;28;20086;-62
2021/12/10 05:52:54;;;;;;;44.85;16.15;;;;;;;;;;5093528;28;20034;-61
2021/12/10 05:55:21;;;;;;;46.00;16.20;;;;;;;;;;5067739;28;20059;-62
2021/12/10 05:57:47;;;;;;;26.58;10.10;;;;;;;;;;5089652;28;20472;-62
2021/12/10 06:00:19;;;;;;;33.25;11.50;;;;;;;;;;5090360;28;20472;-60
2021/12/10 06:02:46;;;;;;;29.92;10.93;;;;;;;;;;5089654;28;20028;-62
2021/12/10 06:05:12;;;;;;;25.45;9.60;;;;;;;;;;5092850;28;20103;-62
2021/12/10 06:07:38;;;;;;;24.80;8.50;;;;;;;;;;5091002;28;20063;-60
2021/12/10 06:10:05;;;;;;;11.63;4.70;;;;;;;;;;5090242;28;20031;-61
2021/12/10 06:12:31;;;;;;;11.20;5.03;;;;;;;;;;5090328;28;20034;-61
2021/12/10 06:14:57;;;;;;;11.57;4.28;;;;;;;;;;5089060;28;20095;-63
2021/12/10 06:17:24;;;;;;;14.90;5.45;;;;;;;;;;5090890;28;20036;-61
2021/12/10 06:19:50;;;;;;;13.48;5.30;;;;;;;;;;5092458;28;20031;-61
2021/12/10 06:22:16;;;;;;;16.77;5.55;;;;;;;;;;5089977;28;20102;-63
2021/12/10 06:24:42;;;;;;;14.88;6.00;;;;;;;;;;5090030;28;20425;-62
2021/12/10 06:27:08;;;;;;;16.08;6.07;;;;;;;;;;5089755;28;20119;-62
2021/12/10 06:29:36;;;;;;;14.38;5.43;;;;;;;;;;5089622;28;20477;-61
2021/12/10 06:32:02;;;;;;;16.85;6.60;;;;;;;;;;5092266;28;20020;-61
2021/12/10 06:34:28;;;;;;;13.95;5.60;;;;;;;;;;5090384;28;20024;-61
2021/12/10 06:36:54;;;;;;;14.82;5.00;;;;;;;;;;5088883;28;20404;-61
2021/12/10 06:39:21;;;;;;;11.60;3.20;;;;;;;;;;5089298;28;20046;-61
2021/12/10 06:41:50;;;;;;;11.32;4.22;;;;;;;;;;5089597;28;20150;-61
2021/12/10 06:44:16;;;;;;;13.05;4.57;;;;;;;;;;5091532;28;20032;-61
2021/12/10 06:46:42;;;;;;;10.43;4.07;;;;;;;;;;5090786;28;20035;-61
2021/12/10 06:49:08;;;;;;;12.27;4.70;;;;;;;;;;5090491;28;20900;-61
2021/12/10 06:51:34;;;;;;;13.57;5.20;;;;;;;;;;5088872;28;20052;-61
2021/12/10 06:54:00;;;;;;;13.98;5.20;;;;;;;;;;5089682;28;20020;-61
2021/12/10 06:56:28;;;;;;;14.60;5.47;;;;;;;;;;5090107;28;20036;-60
2021/12/10 06:58:55;;;;;;;18.45;7.57;;;;;;;;;;5091967;28;20032;-60
2021/12/10 07:01:23;;;;;;;16.30;7.35;;;;;;;;;;5088551;28;20555;-60
2021/12/10 07:03:50;;;;;;;13.98;6.07;;;;;;;;;;5089278;28;20016;-60
2021/12/10 07:06:17;;;;;;;14.13;5.57;;;;;;;;;;5088935;28;20032;-60
2021/12/10 07:08:45;;;;;;;12.65;5.53;;;;;;;;;;5088639;28;20494;-61
2021/12/10 07:11:14;;;;;;;23.23;8.23;;;;;;;;;;5091444;28;20025;-61
2021/12/10 07:13:41;;;;;;;28.05;9.75;;;;;;;;;;5090053;28;20032;-62
2021/12/10 07:16:08;;;;;;;20.35;6.95;;;;;;;;;;5088110;28;20023;-61
2021/12/10 07:18:34;;;;;;;23.00;8.38;;;;;;;;;;5090167;28;20028;-62
2021/12/10 07:21:00;;;;;;;24.88;9.20;;;;;;;;;;5088743;28;20028;-61
2021/12/10 07:23:26;;;;;;;16.95;6.57;;;;;;;;;;5089426;28;20076;-62
2021/12/10 07:25:53;;;;;;;16.98;6.50;;;;;;;;;;5091290;28;20025;-61
2021/12/10 07:28:19;;;;;;;20.10;6.38;;;;;;;;;;5088701;28;20038;-61
2021/12/10 07:30:47;;;;;;;14.55;5.35;;;;;;;;;;5088741;28;20024;-62
2021/12/10 07:33:13;;;;;;;11.25;4.70;;;;;;;;;;5088243;28;20556;-62
2021/12/10 07:35:39;;;;;;;12.02;4.53;;;;;;;;;;5088528;28;20032;-62
2021/12/10 07:38:06;;;;;;;8.40;2.70;;;;;;;;;;5090554;28;20032;-61
2021/12/10 07:40:32;;;;;;;13.75;5.63;;;;;;;;;;5090912;28;20057;-62
2021/12/10 07:42:59;;;;;;;15.95;7.32;;;;;;;;;;5088244;28;20032;-62
2021/12/10 07:45:26;;;;;;;13.57;6.20;;;;;;;;;;5088498;28;20028;-62
2021/12/10 07:47:53;;;;;;;14.63;5.30;;;;;;;;;;5088339;28;20028;-62
2021/12/10 07:50:23;;;;;;;12.88;5.38;;;;;;;;;;5089624;28;20432;-63
2021/12/10 07:52:50;;;;;;;10.32;4.25;;;;;;;;;;5091024;28;20577;-63
2021/12/10 07:55:16;;;;;;;12.67;4.83;;;;;;;;;;5087586;28;20047;-63
2021/12/10 07:57:43;;;;;;;11.93;4.35;;;;;;;;;;5087517;28;20444;-63
2021/12/10 08:00:12;;;;;;;6.13;2.70;;;;;;;;;;5087561;28;20121;-63
2021/12/10 08:02:38;;;;;;;7.90;2.92;;;;;;;;;;5088334;28;20460;-63
2021/12/10 08:05:04;;;;;;;6.30;2.40;;;;;;;;;;5090622;28;20095;-63
2021/12/10 08:07:30;;;;;;;7.35;2.42;;;;;;;;;;5088596;28;20035;-63
2021/12/10 08:09:56;;;;;;;5.07;2.20;;;;;;;;;;5087925;28;20020;-63
2021/12/10 08:12:22;;;;;;;5.40;2.67;;;;;;;;;;5087902;28;20425;-63
2021/12/10 08:14:53;;;;;;;6.03;2.22;;;;;;;;;;5088439;28;20032;-63
2021/12/10 08:17:20;;;;;;;5.07;2.35;;;;;;;;;;5088786;28;20584;-63
2021/12/10 08:19:47;;;;;;;5.63;2.15;;;;;;;;;;5090357;28;20477;-63
2021/12/10 08:22:14;;;;;;;5.53;1.88;;;;;;;;;;5089311;28;20611;-63
2021/12/10 08:24:41;;;;;;;11.55;4.72;;;;;;;;;;5088065;28;20030;-63
2021/12/10 08:27:07;;;;;;;12.75;4.22;;;;;;;;;;5087984;28;20561;-63
2021/12/10 08:29:33;;;;;;;15.07;5.63;;;;;;;;;;5087640;28;20495;-62
2021/12/10 08:31:59;;;;;;;12.88;5.32;;;;;;;;;;5090929;28;20028;-63
2021/12/10 08:34:25;;;;;;;11.57;5.20;;;;;;;;;;5089666;28;20051;-63
2021/12/10 08:36:51;;;;;;;9.43;4.18;;;;;;;;;;5088229;28;20098;-63
2021/12/10 08:39:17;;;;;;;9.15;3.50;;;;;;;;;;5091510;28;20473;-63
2021/12/10 08:41:43;;;;;;;9.65;3.88;;;;;;;;;;5091414;28;20024;-63
2021/12/10 08:44:10;;;;;;;10.82;4.60;;;;;;;;;;5093969;28;20028;-63
2021/12/10 08:46:37;;;;;;;13.60;5.40;;;;;;;;;;5093167;28;20043;-63
2021/12/10 08:49:04;;;;;;;8.03;4.17;;;;;;;;;;5091636;28;20032;-63
2021/12/10 08:51:33;;;;;;;16.45;5.57;;;;;;;;;;5091835;28;20059;-62
2021/12/10 08:54:00;;;;;;;10.07;4.82;;;;;;;;;;5091062;28;20120;-62
2021/12/10 08:56:26;;;;;;;11.65;5.22;;;;;;;;;;5091911;28;20040;-63
2021/12/10 08:58:52;;;;;;;13.27;6.07;;;;;;;;;;5094868;28;20031;-62
2021/12/10 09:01:21;;;;;;;16.73;6.85;;;;;;;;;;5091231;28;20150;-63
2021/12/10 09:03:49;;;;;;;14.95;7.20;;;;;;;;;;5091248;28;20031;-63
2021/12/10 09:06:15;;;;;;;10.80;6.45;;;;;;;;;;5091606;28;20032;-63
2021/12/10 09:08:41;;;;;;;12.88;6.28;;;;;;;;;;5091364;28;20052;-63
2021/12/10 09:11:08;;;;;;;14.23;7.00;;;;;;;;;;5093396;28;20174;-63
2021/12/10 09:13:34;;;;;;;13.95;6.80;;;;;;;;;;5092171;28;20100;-63
2021/12/10 09:16:02;;;;;;;10.43;4.50;;;;;;;;;;5091368;28;20082;-63
2021/12/10 09:18:29;;;;;;;7.60;3.47;;;;;;;;;;5090541;28;20067;-63
2021/12/10 09:20:56;;;;;;;12.13;5.15;;;;;;;;;;5091415;28;20038;-62
2021/12/10 09:23:24;;;;;;;12.32;5.80;;;;;;;;;;5092292;28;20043;-62
2021/12/10 09:25:54;;;;;;;13.75;5.68;;;;;;;;;;5093460;28;20024;-63
2021/12/10 09:28:21;;;;;;;10.02;5.38;;;;;;;;;;5090677;28;20030;-63
2021/12/10 09:30:49;;;;;;;14.23;6.60;;;;;;;;;;5090910;28;20032;-63
2021/12/10 09:33:15;;;;;;;9.55;3.38;;;;;;;;;;5091098;28;20035;-63
2021/12/10 09:35:41;;;;;;;11.57;4.65;;;;;;;;;;5090930;28;20027;-63
2021/12/10 09:38:07;;;;;;;10.90;4.90;;;;;;;;;;5093139;28;20032;-63
2021/12/10 09:40:36;;;;;;;9.30;4.57;;;;;;;;;;5073044;28;20020;-63
2021/12/10 09:43:03;;;;;;;10.52;5.05;;;;;;;;;;5090667;28;20370;-63
2021/12/10 09:45:30;;;;;;;10.32;5.40;;;;;;;;;;5090779;28;20028;-62
2021/12/10 09:47:56;;;;;;;12.52;5.68;;;;;;;;;;5090792;28;20047;-63
2021/12/10 09:50:24;;;;;;;13.95;6.05;;;;;;;;;;5090580;28;20060;-63
2021/12/10 09:52:51;;;;;;;10.82;5.45;;;;;;;;;;5092487;28;20035;-63
2021/12/10 09:55:18;;;;;;;10.75;5.55;;;;;;;;;;5090352;28;20031;-63
2021/12/10 09:57:45;;;;;;;11.82;5.53;;;;;;;;;;5090773;28;20036;-63
2021/12/10 10:00:14;;;;;;;12.43;6.00;;;;;;;;;;5090530;28;20024;-63
2021/12/10 10:02:41;;;;;;;10.05;5.13;;;;;;;;;;5090222;28;20031;-63
2021/12/10 10:05:08;;;;;;;11.45;5.68;;;;;;;;;;5092573;28;20094;-63
2021/12/10 10:07:35;;;;;;;12.75;5.13;;;;;;;;;;5091503;28;20505;-63
2021/12/10 10:10:10;;;;;;;12.52;5.55;;;;;;;;;;5090091;28;20016;-63
2021/12/10 10:12:37;;;;;;;10.20;5.20;;;;;;;;;;5090073;28;20099;-63
2021/12/10 10:15:06;;;;;;;10.27;5.63;;;;;;;;;;5090137;28;20032;-63
2021/12/10 10:17:32;;;;;;;13.35;6.03;;;;;;;;;;5090148;28;20032;-63
2021/12/10 10:19:58;;;;;;;9.50;5.18;;;;;;;;;;5093729;28;20106;-63
2021/12/10 10:22:26;;;;;;;11.48;6.63;;;;;;;;;;5089926;28;20389;-64
2021/12/10 10:24:52;;;;;;;15.15;8.73;;;;;;;;;;5089797;28;20024;-64
2021/12/10 10:27:21;;;;;;;17.95;10.40;;;;;;;;;;5090192;28;20055;-64
2021/12/10 10:29:54;;;;;;;17.92;8.00;;;;;;;;;;5088970;28;20055;-64
2021/12/10 10:32:21;;;;;;;16.30;8.95;;;;;;;;;;5091204;28;20032;-64
2021/12/10 10:34:53;;;;;;;14.13;7.18;;;;;;;;;;5074040;28;20043;-64
2021/12/10 10:37:19;;;;;;;10.85;6.47;;;;;;;;;;5088876;28;20421;-64
2021/12/10 10:39:46;;;;;;;15.23;8.52;;;;;;;;;;5089288;28;20031;-64
2021/12/10 10:42:15;;;;;;;12.20;6.85;;;;;;;;;;5089688;28;20066;-64
2021/12/10 10:44:42;;;;;;;11.35;4.80;;;;;;;;;;5089331;28;20021;-64
2021/12/10 10:47:08;;;;;;;6.57;2.90;;;;;;;;;;5092148;28;20035;-64
2021/12/10 10:49:43;;;;;;;7.78;2.30;;;;;;;;;;5090032;28;20048;-64
2021/12/10 10:52:15;;;;;;;4.90;1.48;;;;;;;;;;5089237;28;20020;-64
2021/12/10 10:54:41;;;;;;;3.78;1.60;;;;;;;;;;5089519;28;20028;-64
2021/12/10 10:57:18;;;;;;;3.60;1.40;;;;;;;;;;5088889;28;20132;-64
2021/12/10 10:59:47;;;;;;;5.72;1.35;;;;;;;;;;5088822;28;20032;-64
2021/12/10 11:02:13;;;;;;;0.80;0.50;;;;;;;;;;5091614;28;20024;-63
2021/12/10 11:04:41;;;;;;;2.58;1.10;;;;;;;;;;5090595;28;20657;-64
2021/12/10 11:07:16;;;;;;;0.73;0.40;;;;;;;;;;5088777;28;20028;-64
2021/12/10 11:09:45;;;;;;;1.35;0.70;;;;;;;;;;5088357;28;20028;-64
2021/12/10 11:12:16;;;;;;;1.83;0.73;;;;;;;;;;5090239;28;20396;-64
2021/12/10 11:14:49;;;;;;;1.33;0.77;;;;;;;;;;5090492;28;20024;-65
2021/12/10 11:17:16;;;;;;;1.77;1.00;;;;;;;;;;5090907;28;20046;-65
2021/12/10 11:19:50;;;;;;;2.22;1.50;;;;;;;;;;5084607;28;20104;-65
2021/12/10 11:22:17;;;;;;;4.28;1.42;;;;;;;;;;5084845;28;20024;-64
2021/12/10 11:24:45;;;;;;;1.23;1.00;;;;;;;;;;5086642;28;20057;-64
2021/12/10 11:27:20;;;;;;;1.02;0.47;;;;;;;;;;5085005;28;20358;-64
2021/12/10 11:29:50;;;;;;;0.80;0.55;;;;;;;;;;5084862;28;20050;-64
2021/12/10 11:32:25;;;;;;;1.42;1.02;;;;;;;;;;5084142;28;20469;-64
2021/12/10 11:34:55;;;;;;;2.85;1.13;;;;;;;;;;5074841;28;20020;-65
2021/12/10 11:37:39;;;;;;;1.70;0.77;;;;;;;;;;5081217;28;20062;-65
2021/12/10 11:40:09;;;;;;;1.73;0.80;;;;;;;;;;5085039;28;20097;-65
2021/12/10 11:42:44;;;;;;;3.20;0.70;;;;;;;;;;5085477;28;20081;-65
2021/12/10 11:45:31;;;;;;;1.05;0.68;;;;;;;;;;5082132;28;20500;-64
2021/12/10 11:48:06;;;;;;;1.90;1.00;;;;;;;;;;5071850;28;20023;-65
2021/12/10 11:50:35;;;;;;;2.05;0.80;;;;;;;;;;5071479;28;20492;-64
2021/12/10 11:53:10;;;;;;;1.27;0.82;;;;;;;;;;5089733;28;20012;-65
2021/12/10 11:55:36;;;;;;;2.25;0.80;;;;;;;;;;5040750;28;20037;-65
2021/12/10 11:58:04;;;;;;;0.40;0.32;;;;;;;;;;5080906;28;20037;-65
2021/12/10 12:00:33;;;;;;;4.47;0.73;;;;;;;;;;5089895;28;20027;-64
2021/12/10 12:03:02;;;;;;;2.05;0.85;;;;;;;;;;5081628;28;20473;-65
2021/12/10 12:05:30;;;;;;;1.67;1.45;;;;;;;;;;5079160;28;20036;-65
2021/12/10 12:07:58;;;;;;;1.17;0.50;;;;;;;;;;5082504;28;20055;-64
2021/12/10 12:10:31;;;;;;;5.65;1.13;;;;;;;;;;5083174;28;20026;-64
2021/12/10 12:13:04;;;;;;;1.13;0.30;;;;;;;;;;5066580;28;20032;-65
2021/12/10 12:15:31;;;;;;;1.45;0.70;;;;;;;;;;5082355;28;20495;-65
2021/12/10 12:17:59;;;;;;;1.75;0.68;;;;;;;;;;5086773;28;20066;-65
2021/12/10 12:20:36;;;;;;;2.38;0.95;;;;;;;;;;5087302;28;20023;-65
2021/12/10 12:25:51;;;;;;;1.75;0.50;;;;;;;;;;5089602;28;20633;-64
2021/12/10 12:28:18;;;;;;;2.63;0.65;;;;;;;;;;5086385;28;20061;-64
2021/12/10 12:30:50;;;;;;;1.50;0.45;;;;;;;;;;5087078;28;20059;-64
2021/12/10 12:33:17;;;;;;;2.45;1.00;;;;;;;;;;5087128;28;20040;-64
2021/12/10 12:35:43;;;;;;;1.08;0.60;;;;;;;;;;5074657;28;20020;-64
2021/12/10 12:38:14;;;;;;;0.98;0.60;;;;;;;;;;5090513;28;20084;-64
2021/12/10 12:40:40;;;;;;;2.97;0.40;;;;;;;;;;5088880;28;20103;-64
2021/12/10 12:43:06;;;;;;;1.48;0.82;;;;;;;;;;5086861;28;20036;-64
2021/12/10 12:45:34;;;;;;;2.80;0.60;;;;;;;;;;5087241;28;20020;-64
2021/12/10 12:48:03;;;;;;;3.40;0.40;;;;;;;;;;5086795;28;20027;-64
2021/12/10 12:50:31;;;;;;;1.30;0.73;;;;;;;;;;5071983;28;20044;-64
2021/12/10 12:53:29;;;;;;;2.33;0.50;;;;;;;;;;5086118;28;20032;-64
2021/12/10 12:56:10;;;;;;;0.68;0.60;;;;;;;;;;5074469;28;20054;-64
2021/12/10 12:58:38;;;;;;;0.90;0.35;;;;;;;;;;5088871;28;20043;-64
2021/12/10 13:01:10;;;;;;;0.95;0.55;;;;;;;;;;5087510;28;20055;-64
2021/12/10 13:03:36;;;;;;;3.08;0.50;;;;;;;;;;5087386;28;20020;-64
2021/12/10 13:06:05;;;;;;;3.33;0.60;;;;;;;;;;5082212;28;20119;-64
2021/12/10 13:08:35;;;;;;;1.73;0.50;;;;;;;;;;5086758;28;20031;-64
2021/12/10 13:11:07;;;;;;;0.80;0.55;;;;;;;;;;5090454;28;20049;-64
2021/12/10 13:13:36;;;;;;;1.58;0.52;;;;;;;;;;5087749;28;20036;-64
2021/12/10 13:16:07;;;;;;;1.58;0.77;;;;;;;;;;5086945;28;20111;-64
2021/12/10 13:18:33;;;;;;;4.18;1.65;;;;;;;;;;5068313;28;20044;-64
2021/12/10 13:21:00;;;;;;;11.70;4.18;;;;;;;;;;5087059;28;20099;-65
2021/12/10 13:23:27;;;;;;;3.72;1.90;;;;;;;;;;5089135;28;20104;-65
2021/12/10 13:25:55;;;;;;;4.80;1.83;;;;;;;;;;5094421;28;20070;-65
2021/12/10 13:28:21;;;;;;;3.75;1.80;;;;;;;;;;5072414;28;20070;-65
2021/12/10 13:30:50;;;;;;;5.28;2.75;;;;;;;;;;5090906;28;20028;-65
2021/12/10 13:33:18;;;;;;;5.50;2.50;;;;;;;;;;5090951;28;20089;-65
2021/12/10 13:35:45;;;;;;;9.18;2.03;;;;;;;;;;5090288;28;20048;-66
2021/12/10 13:38:11;;;;;;;2.83;1.50;;;;;;;;;;5092622;28;20074;-65
2021/12/10 13:40:39;;;;;;;2.95;1.42;;;;;;;;;;5092141;28;20385;-65
2021/12/10 13:43:06;;;;;;;3.10;1.23;;;;;;;;;;5090563;28;20125;-65
2021/12/10 13:45:34;;;;;;;3.35;1.77;;;;;;;;;;5090356;28;20020;-65
2021/12/10 13:48:03;;;;;;;4.10;1.38;;;;;;;;;;5090712;28;20039;-65
2021/12/10 13:50:32;;;;;;;3.72;1.58;;;;;;;;;;5074523;28;20036;-65
2021/12/10 13:53:00;;;;;;;4.25;1.75;;;;;;;;;;5089672;28;20103;-65
2021/12/10 13:55:30;;;;;;;4.50;1.38;;;;;;;;;;5092501;28;20028;-62
2021/12/10 13:58:15;;;;;;;3.20;1.50;;;;;;;;;;5090521;28;20070;-66
