Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:43;;;;;;;3.80;3.10;;;;;;;22.83;51.62;100168.84;4981376;28;122834;-68
2021/08/06 00:04:10;;;;;;;3.80;2.90;;;;;;;22.82;51.71;100167.16;4994508;28;114609;-68
2021/08/06 00:06:38;;;;;;;4.45;2.88;;;;;;;22.81;51.84;100165.47;4995935;28;112742;-68
2021/08/06 00:09:07;;;;;;;4.80;2.80;;;;;;;22.82;51.79;100167.16;5011731;28;124034;-68
2021/08/06 00:11:34;;;;;;;5.03;2.75;;;;;;;22.82;51.80;100154.50;5011391;28;123915;-68
2021/08/06 00:14:02;;;;;;;4.07;2.72;;;;;;;22.81;51.92;100158.22;5013789;28;114053;-68
2021/08/06 00:16:30;;;;;;;6.25;3.15;;;;;;;22.80;51.84;100155.69;5014177;28;114120;-68
2021/08/06 00:18:57;;;;;;;4.68;3.03;;;;;;;22.78;51.88;100155.84;5011475;28;124551;-68
2021/08/06 00:21:25;;;;;;;4.97;3.05;;;;;;;22.76;51.97;100151.63;5011593;28;123953;-68
2021/08/06 00:23:52;;;;;;;4.55;3.10;;;;;;;22.76;51.89;100151.63;4999004;28;115623;-68
2021/08/06 00:26:19;;;;;;;4.78;3.22;;;;;;;22.74;52.22;100149.09;5002288;28;114900;-68
2021/08/06 00:28:47;;;;;;;4.55;3.03;;;;;;;22.76;52.29;100143.53;5012739;28;124809;-68
2021/08/06 00:31:14;;;;;;;5.63;2.80;;;;;;;22.74;52.21;100152.63;5011654;28;123926;-68
2021/08/06 00:33:41;;;;;;;4.80;3.10;;;;;;;22.74;52.19;100149.09;5010651;28;114428;-68
2021/08/06 00:36:10;;;;;;;4.38;3.03;;;;;;;22.71;52.14;100155.66;5013875;28;114639;-68
2021/08/06 00:38:38;;;;;;;4.55;2.85;;;;;;;22.71;52.30;100150.25;4995819;28;123248;-68
2021/08/06 00:41:05;;;;;;;4.30;3.30;;;;;;;22.68;52.25;100145.19;4995574;28;123153;-68
2021/08/06 00:43:35;;;;;;;4.32;2.90;;;;;;;22.66;52.31;100130.16;4995326;28;113099;-68
2021/08/06 00:46:07;;;;;;;4.25;2.90;;;;;;;22.63;52.56;100147.53;4996051;28;113476;-68
2021/08/06 00:48:38;;;;;;;5.10;2.95;;;;;;;22.62;52.51;100134.22;4994929;28;123815;-68
2021/08/06 00:51:08;;;;;;;4.38;3.00;;;;;;;22.62;52.65;100135.06;4992948;28;122770;-68
2021/08/06 00:53:37;;;;;;;4.10;3.03;;;;;;;22.61;52.64;100138.78;4984850;28;113724;-68
2021/08/06 00:56:08;;;;;;;4.10;3.10;;;;;;;22.62;52.58;100135.06;4995131;28;113177;-68
2021/08/06 00:58:39;;;;;;;4.15;2.67;;;;;;;22.62;52.64;100135.06;4981032;28;123222;-68
2021/08/06 01:01:09;;;;;;;3.83;2.83;;;;;;;22.63;52.70;100135.91;4990223;28;123428;-68
2021/08/06 01:03:51;;;;;;;6.55;3.15;;;;;;;22.62;52.63;100129.69;4979941;28;113386;-69
2021/08/06 01:06:29;;;;;;;;;;;;;;;22.59;52.01;100140.78;4980213;28;113191;-68
2021/08/06 01:09:35;;;;;;;3.85;2.72;;;;;;;22.60;52.31;100131.66;4975891;28;123432;-68
2021/08/06 01:12:08;;;;;;;6.05;3.17;;;;;;;22.60;52.44;100131.66;4979368;28;123972;-68
2021/08/06 01:14:43;;;;;;;5.35;2.72;;;;;;;22.62;52.56;100129.69;4993630;28;114550;-68
2021/08/06 01:17:16;;;;;;;4.50;3.10;;;;;;;22.62;52.63;100129.69;5010888;28;115106;-68
2021/08/06 01:20:03;;;;;;;4.72;2.80;;;;;;;22.64;52.50;100126.78;4965070;28;123240;-68
2021/08/06 01:22:59;;;;;;;4.18;2.80;;;;;;;22.64;52.50;100127.66;4990770;28;123915;-69
2021/08/06 01:25:50;;;;;;;4.05;2.60;;;;;;;22.64;52.52;100116.84;4986997;28;113241;-68
2021/08/06 01:28:26;;;;;;;;;;;;;;;22.62;52.00;100118.88;4986923;28;113057;-68
2021/08/06 01:30:55;;;;;;;4.43;2.63;;;;;;;22.65;52.25;100118.53;4992684;28;123322;-68
2021/08/06 01:33:23;;;;;;;3.70;2.72;;;;;;;22.65;52.34;100118.53;4983471;28;123905;-68
2021/08/06 01:35:52;;;;;;;4.03;2.58;;;;;;;22.65;52.37;100110.44;4994124;28;113399;-68
2021/08/06 01:38:19;;;;;;;3.63;2.40;;;;;;;22.66;52.29;100109.44;5005123;28;114130;-68
2021/08/06 01:41:09;;;;;;;2.55;1.92;;;;;;;22.67;52.25;100100.31;4988627;28;123382;-68
2021/08/06 01:44:04;;;;;;;3.75;2.10;;;;;;;22.70;52.08;100105.38;4983709;28;123298;-68
2021/08/06 01:46:48;;;;;;;4.10;2.22;;;;;;;22.72;52.12;100097.97;4970255;28;112166;-69
2021/08/06 01:49:24;;;;;;;5.03;2.50;;;;;;;22.74;52.10;100112.13;4995041;28;113020;-68
2021/08/06 01:51:58;;;;;;;3.90;2.20;;;;;;;22.78;52.07;100109.13;4981635;28;123229;-69
2021/08/06 01:54:30;;;;;;;4.18;2.30;;;;;;;22.79;51.95;100108.09;4993587;28;123184;-68
2021/08/06 01:57:00;;;;;;;3.03;2.17;;;;;;;22.81;51.92;100106.06;4995646;28;113808;-68
2021/08/06 01:59:29;;;;;;;3.67;1.90;;;;;;;22.83;51.98;100104.03;4995453;28;113203;-68
2021/08/06 02:02:00;;;;;;;3.35;2.10;;;;;;;22.80;52.03;100104.38;4993941;28;123128;-68
2021/08/06 02:04:29;;;;;;;2.75;1.85;;;;;;;22.78;52.08;100095.63;4993293;28;123209;-68
2021/08/06 02:07:08;;;;;;;4.20;2.28;;;;;;;22.73;52.03;100094.28;4990586;28;114824;-68
2021/08/06 02:09:38;;;;;;;4.38;2.17;;;;;;;22.70;52.27;100089.19;4988534;28;113758;-69
2021/08/06 02:12:10;;;;;;;4.00;2.03;;;;;;;22.66;52.29;100093.25;4996445;28;122836;-68
2021/08/06 02:14:48;;;;;;;2.78;2.00;;;;;;;22.64;52.43;100089.88;4987258;28;126081;-69
2021/08/06 02:17:20;;;;;;;3.78;2.30;;;;;;;22.62;52.33;100086.50;4994236;28;113375;-68
2021/08/06 02:19:51;;;;;;;3.53;2.45;;;;;;;22.60;52.59;100083.09;4989535;28;113168;-68
2021/08/06 02:22:21;;;;;;;4.10;2.50;;;;;;;22.57;52.53;100078.03;4990264;28;123769;-69
2021/08/06 02:24:53;;;;;;;5.22;2.67;;;;;;;22.53;52.63;100071.28;4994038;28;123130;-69
2021/08/06 02:27:27;;;;;;;4.40;2.10;;;;;;;22.51;52.73;100073.31;4989945;28;113265;-69
2021/08/06 02:29:59;;;;;;;4.68;2.13;;;;;;;22.50;52.66;100071.59;4978711;28;113160;-69
2021/08/06 02:32:30;;;;;;;3.40;2.17;;;;;;;22.47;52.79;100069.22;4979269;28;123412;-69
2021/08/06 02:34:59;;;;;;;3.03;2.22;;;;;;;22.45;52.73;100073.94;4993458;28;123708;-68
2021/08/06 02:37:27;;;;;;;2.75;2.05;;;;;;;22.44;52.87;100073.13;4994527;28;114016;-69
2021/08/06 02:39:54;;;;;;;4.03;2.03;;;;;;;22.43;53.00;100070.56;4993267;28;113165;-69
2021/08/06 02:42:22;;;;;;;2.65;1.98;;;;;;;22.43;52.82;100065.19;5007825;28;124195;-68
2021/08/06 02:44:49;;;;;;;3.60;2.25;;;;;;;22.42;52.93;100064.34;5000665;28;123829;-68
2021/08/06 02:47:16;;;;;;;3.00;1.95;;;;;;;22.42;53.00;100060.81;4994170;28;113161;-69
2021/08/06 02:49:43;;;;;;;3.42;2.05;;;;;;;22.43;52.94;100054.38;5012034;28;113726;-69
2021/08/06 02:52:13;;;;;;;3.33;2.10;;;;;;;22.39;52.99;100053.03;4983633;28;123196;-69
2021/08/06 02:54:40;;;;;;;4.72;2.30;;;;;;;22.37;53.09;100049.66;4988224;28;123631;-69
2021/08/06 02:57:07;;;;;;;3.42;2.00;;;;;;;22.37;53.01;100044.25;4993255;28;113970;-69
2021/08/06 02:59:34;;;;;;;3.63;1.88;;;;;;;22.37;52.94;100046.97;5009364;28;115271;-69
2021/08/06 03:02:01;;;;;;;2.85;1.83;;;;;;;22.35;53.08;100053.34;4994075;28;123937;-68
2021/08/06 03:04:29;;;;;;;3.03;1.70;;;;;;;22.35;53.08;100047.94;4991877;28;123557;-68
2021/08/06 03:06:58;;;;;;;2.78;1.65;;;;;;;22.37;53.18;100044.25;4986581;28;113362;-69
2021/08/06 03:09:26;;;;;;;2.72;1.85;;;;;;;22.37;53.07;100041.56;4991489;28;112888;-69
2021/08/06 03:11:55;;;;;;;2.30;1.67;;;;;;;22.37;53.14;100049.66;4994082;28;123181;-68
2021/08/06 03:14:22;;;;;;;3.58;1.63;;;;;;;22.35;53.16;100042.56;4992575;28;123157;-69
2021/08/06 03:16:50;;;;;;;3.38;1.80;;;;;;;22.35;53.31;100045.25;4989450;28;114492;-69
2021/08/06 03:19:17;;;;;;;2.72;1.60;;;;;;;22.35;53.42;100036.31;5008728;28;114107;-69
2021/08/06 03:21:45;;;;;;;2.90;1.90;;;;;;;22.35;53.53;100041.72;4982512;28;123715;-69
2021/08/06 03:24:12;;;;;;;2.50;1.55;;;;;;;22.34;53.56;100040.88;4992521;28;122864;-69
2021/08/06 03:26:40;;;;;;;3.10;1.60;;;;;;;22.33;53.70;100049.13;4982623;28;113390;-69
2021/08/06 03:29:08;;;;;;;2.65;1.73;;;;;;;22.30;53.81;100034.13;4993679;28;113053;-69
2021/08/06 03:31:35;;;;;;;2.78;1.90;;;;;;;22.28;53.88;100041.56;4983966;28;122863;-69
2021/08/06 03:34:04;;;;;;;2.28;1.63;;;;;;;22.26;53.96;100043.53;4985981;28;123063;-69
2021/08/06 03:36:32;;;;;;;2.50;1.52;;;;;;;22.24;54.02;100045.53;4973896;28;113404;-69
2021/08/06 03:38:59;;;;;;;2.20;1.77;;;;;;;22.22;54.19;100042.16;5004969;28;113645;-69
2021/08/06 03:41:26;;;;;;;2.03;1.63;;;;;;;22.20;54.51;100033.38;5008428;28;124893;-69
2021/08/06 03:43:57;;;;;;;2.53;1.70;;;;;;;22.16;54.20;100032.03;4976669;28;123159;-69
2021/08/06 03:46:24;;;;;;;3.95;1.70;;;;;;;22.14;54.39;100034.06;4979520;28;114330;-69
2021/08/06 03:48:51;;;;;;;2.67;1.70;;;;;;;22.11;54.48;100045.16;5008842;28;114967;-69
2021/08/06 03:51:19;;;;;;;2.17;1.52;;;;;;;22.09;54.58;100036.38;4994329;28;123025;-69
2021/08/06 03:53:46;;;;;;;2.97;1.70;;;;;;;22.08;54.71;100034.72;4986654;28;123149;-69
2021/08/06 03:56:13;;;;;;;2.30;1.60;;;;;;;22.08;54.79;100034.72;4991639;28;113627;-69
2021/08/06 03:58:41;;;;;;;3.28;1.80;;;;;;;22.07;54.73;100028.47;4997006;28;113021;-69
2021/08/06 04:01:09;;;;;;;3.40;1.60;;;;;;;22.07;54.91;100033.03;4992247;28;123312;-69
2021/08/06 04:03:36;;;;;;;2.60;1.70;;;;;;;22.05;54.99;100032.34;4983430;28;122702;-69
2021/08/06 04:06:08;;;;;;;3.50;1.70;;;;;;;22.05;54.94;100035.03;4979966;28;113529;-69
2021/08/06 04:08:35;;;;;;;2.75;1.80;;;;;;;22.02;54.96;100029.97;4993737;28;112996;-69
2021/08/06 04:11:03;;;;;;;2.70;1.60;;;;;;;22.01;55.12;100033.69;4995325;28;123884;-69
2021/08/06 04:13:30;;;;;;;2.22;1.65;;;;;;;21.99;55.08;100041.09;4975555;28;123827;-68
2021/08/06 04:15:58;;;;;;;2.63;1.73;;;;;;;21.96;55.12;100026.94;4987171;28;113279;-69
2021/08/06 04:18:25;;;;;;;2.53;1.58;;;;;;;21.94;55.11;100028.94;4995561;28;113293;-69
2021/08/06 04:20:53;;;;;;;4.80;1.83;;;;;;;21.93;55.40;100035.34;5011709;28;124500;-69
2021/08/06 04:23:20;;;;;;;1.92;1.67;;;;;;;21.92;55.38;100035.50;4994337;28;123147;-69
2021/08/06 04:25:50;;;;;;;2.58;1.67;;;;;;;21.89;55.40;100028.59;4994615;28;113531;-69
2021/08/06 04:28:17;;;;;;;2.13;1.38;;;;;;;21.88;55.40;100029.56;5012218;28;114307;-69
2021/08/06 04:30:45;;;;;;;2.30;1.50;;;;;;;21.86;55.65;100031.59;5011410;28;124699;-68
2021/08/06 04:33:12;;;;;;;1.92;1.50;;;;;;;21.85;55.69;100029.91;4996389;28;122967;-69
2021/08/06 04:35:39;;;;;;;2.65;1.40;;;;;;;21.86;55.58;100028.91;4994265;28;114906;-68
2021/08/06 04:38:11;;;;;;;2.30;1.48;;;;;;;21.85;55.62;100024.53;5014231;28;115157;-69
2021/08/06 04:40:39;;;;;;;1.92;1.33;;;;;;;21.84;55.64;100028.22;4995921;28;124945;-69
2021/08/06 04:43:06;;;;;;;2.67;1.48;;;;;;;21.85;55.76;100035.31;4989429;28;123049;-69
2021/08/06 04:45:35;;;;;;;2.33;1.67;;;;;;;21.84;55.68;100025.53;4988430;28;113659;-68
2021/08/06 04:48:03;;;;;;;2.97;1.60;;;;;;;21.83;55.85;100034.63;4990687;28;112885;-69
2021/08/06 04:50:34;;;;;;;2.78;1.50;;;;;;;21.83;55.89;100037.31;4988271;28;123048;-69
2021/08/06 04:53:03;;;;;;;2.30;1.38;;;;;;;21.84;55.98;100030.06;4997027;28;123003;-69
2021/08/06 04:55:33;;;;;;;2.55;1.60;;;;;;;21.85;55.91;100029.06;4994970;28;113539;-69
2021/08/06 04:58:03;;;;;;;2.83;1.60;;;;;;;21.85;56.04;100040.69;4981310;28;113491;-69
2021/08/06 05:00:32;;;;;;;1.98;1.30;;;;;;;21.85;56.01;100034.44;4984453;28;123177;-69
2021/08/06 05:03:00;;;;;;;2.65;1.80;;;;;;;21.84;56.01;100033.59;4992025;28;123018;-69
2021/08/06 05:05:33;;;;;;;2.63;1.50;;;;;;;21.85;56.03;100035.31;4994885;28;116779;-69
2021/08/06 05:08:01;;;;;;;2.33;1.55;;;;;;;21.86;56.22;100036.97;5011060;28;114090;-69
2021/08/06 05:10:28;;;;;;;2.58;1.52;;;;;;;21.88;56.32;100040.34;5011042;28;124335;-69
2021/08/06 05:12:55;;;;;;;2.42;1.58;;;;;;;21.91;56.35;100040.03;5011015;28;124430;-69
2021/08/06 05:15:24;;;;;;;2.25;1.60;;;;;;;21.92;56.46;100041.72;4976823;28;113143;-69
2021/08/06 05:17:54;;;;;;;2.88;1.60;;;;;;;21.93;56.51;100043.41;4980259;28;112856;-70
2021/08/06 05:20:21;;;;;;;3.22;1.75;;;;;;;21.94;56.60;100038.88;4995079;28;123196;-70
2021/08/06 05:22:49;;;;;;;3.28;1.65;;;;;;;21.94;56.73;100038.88;4995888;28;123481;-70
2021/08/06 05:25:19;;;;;;;2.42;1.60;;;;;;;21.94;56.84;100039.72;4991952;28;114484;-71
2021/08/06 05:27:47;;;;;;;2.58;1.60;;;;;;;21.94;56.82;100045.13;4996597;28;114575;-71
2021/08/06 05:30:20;;;;;;;2.30;1.60;;;;;;;21.95;56.99;100044.09;4997182;28;123556;-71
2021/08/06 05:32:49;;;;;;;2.95;1.60;;;;;;;21.94;57.23;100039.72;5013281;28;125702;-71
2021/08/06 05:35:18;;;;;;;3.15;1.60;;;;;;;21.94;57.18;100045.13;4966364;28;113548;-72
2021/08/06 05:37:45;;;;;;;2.95;1.58;;;;;;;21.95;57.36;100041.41;4980484;28;113629;-71
2021/08/06 05:40:14;;;;;;;2.30;1.60;;;;;;;21.94;57.40;100042.44;4995366;28;123312;-71
2021/08/06 05:42:42;;;;;;;2.95;1.42;;;;;;;21.95;57.43;100041.41;4981253;28;122956;-71
2021/08/06 05:45:11;;;;;;;2.05;1.55;;;;;;;21.93;57.38;100038.03;4978376;28;113431;-72
2021/08/06 05:47:51;;;;;;;2.63;1.95;;;;;;;21.88;57.49;100043.06;4994629;28;113493;-71
2021/08/06 05:50:26;;;;;;;2.13;1.70;;;;;;;21.85;57.62;100046.09;4994930;28;123272;-72
2021/08/06 05:52:54;;;;;;;2.97;1.70;;;;;;;21.84;57.84;100040.84;4994250;28;122831;-71
2021/08/06 05:55:21;;;;;;;2.22;1.73;;;;;;;21.84;58.03;100048.94;4994506;28;113153;-71
2021/08/06 05:57:57;;;;;;;2.25;1.80;;;;;;;21.81;57.98;100050.09;4977573;28;113221;-72
2021/08/06 06:00:25;;;;;;;2.10;1.60;;;;;;;21.80;57.99;100053.81;4984412;28;123284;-71
2021/08/06 06:03:00;;;;;;;2.22;1.63;;;;;;;21.77;58.16;100060.38;4994429;28;122975;-72
2021/08/06 06:05:42;;;;;;;2.83;1.55;;;;;;;21.74;58.14;100059.84;5012018;28;114263;-72
2021/08/06 06:08:09;;;;;;;2.30;1.67;;;;;;;21.73;58.41;100058.16;4981238;28;113324;-72
2021/08/06 06:10:37;;;;;;;4.50;1.50;;;;;;;21.74;58.45;100054.47;4978224;28;122776;-72
2021/08/06 06:13:06;;;;;;;2.78;1.73;;;;;;;21.75;58.63;100056.97;5009501;28;124281;-72
2021/08/06 06:15:35;;;;;;;2.50;1.80;;;;;;;21.78;58.64;100066.63;4993550;28;115338;-72
2021/08/06 06:18:03;;;;;;;2.47;1.70;;;;;;;21.80;58.71;100064.59;4980676;28;113973;-72
2021/08/06 06:20:31;;;;;;;2.20;1.63;;;;;;;21.80;58.88;100070.00;4994408;28;123008;-72
2021/08/06 06:23:02;;;;;;;2.50;1.80;;;;;;;21.85;59.05;100066.78;4994811;28;123473;-72
2021/08/06 06:25:29;;;;;;;2.85;1.90;;;;;;;21.90;59.12;100069.84;4979112;28;113268;-72
2021/08/06 06:27:59;;;;;;;2.53;1.83;;;;;;;21.92;59.12;100076.78;4994585;28;113236;-72
2021/08/06 06:30:33;;;;;;;3.10;2.10;;;;;;;21.92;59.10;100084.84;4987730;28;123268;-71
2021/08/06 06:33:03;;;;;;;2.88;2.17;;;;;;;21.94;59.22;100088.25;4994900;28;122799;-71
2021/08/06 06:35:33;;;;;;;2.83;1.85;;;;;;;21.94;59.12;100085.56;4993739;28;113078;-71
2021/08/06 06:38:01;;;;;;;2.10;1.48;;;;;;;21.94;58.98;100082.88;4988884;28;113310;-71
2021/08/06 06:40:29;;;;;;;2.38;1.80;;;;;;;21.95;59.07;100079.16;4980319;28;123817;-72
2021/08/06 06:43:00;;;;;;;2.97;2.00;;;;;;;21.95;59.14;100089.94;4994729;28;122964;-72
2021/08/06 06:45:28;;;;;;;2.55;1.80;;;;;;;21.99;59.22;100092.31;4986738;28;113381;-72
2021/08/06 06:47:57;;;;;;;3.75;1.90;;;;;;;22.02;59.33;100089.28;4987185;28;113095;-71
2021/08/06 06:50:27;;;;;;;2.28;1.52;;;;;;;22.04;59.39;100088.13;4993947;28;123947;-71
2021/08/06 06:52:56;;;;;;;2.70;1.55;;;;;;;22.08;59.51;100088.66;4994138;28;123043;-71
2021/08/06 06:55:24;;;;;;;2.33;1.40;;;;;;;22.12;59.41;100090.00;4993892;28;113535;-72
2021/08/06 06:57:56;;;;;;;2.42;1.60;;;;;;;22.15;59.36;100095.06;4995362;28;113233;-72
2021/08/06 07:00:28;;;;;;;2.58;1.58;;;;;;;22.16;59.31;100097.59;4994034;28;123239;-72
2021/08/06 07:02:56;;;;;;;2.30;1.60;;;;;;;22.19;59.26;100099.16;4994297;28;123154;-72
2021/08/06 07:05:23;;;;;;;2.30;1.65;;;;;;;22.23;59.42;100105.91;4993022;28;114342;-72
2021/08/06 07:07:53;;;;;;;2.17;1.58;;;;;;;22.29;59.46;100113.38;4994112;28;114074;-72
2021/08/06 07:10:22;;;;;;;4.03;1.75;;;;;;;22.32;59.13;100110.34;4993361;28;123287;-72
2021/08/06 07:12:50;;;;;;;2.28;1.70;;;;;;;22.34;59.18;100113.72;4993634;28;122978;-71
2021/08/06 07:15:18;;;;;;;2.20;1.70;;;;;;;22.36;59.21;100116.28;4987436;28;113850;-72
2021/08/06 07:17:47;;;;;;;2.70;1.92;;;;;;;22.42;59.33;100122.88;4991887;28;112833;-71
2021/08/06 07:20:18;;;;;;;2.72;1.70;;;;;;;22.45;59.27;100109.91;4988977;28;123558;-72
2021/08/06 07:22:46;;;;;;;2.17;1.70;;;;;;;22.50;59.16;100104.00;4991008;28;124058;-71
2021/08/06 07:25:16;;;;;;;2.15;1.50;;;;;;;22.51;59.28;100116.50;4994474;28;116276;-71
2021/08/06 07:27:45;;;;;;;2.15;1.60;;;;;;;22.56;59.07;100114.13;4998044;28;113328;-71
2021/08/06 07:30:16;;;;;;;2.28;1.50;;;;;;;22.58;59.05;100117.50;4996726;28;123469;-71
2021/08/06 07:32:43;;;;;;;2.45;1.63;;;;;;;22.59;58.88;100113.81;4996640;28;123010;-71
2021/08/06 07:35:12;;;;;;;3.00;1.65;;;;;;;22.61;58.90;100119.88;5014517;28;114978;-71
2021/08/06 07:37:41;;;;;;;2.03;1.58;;;;;;;22.64;58.82;100124.97;4997306;28;114586;-71
2021/08/06 07:40:12;;;;;;;2.28;1.50;;;;;;;22.67;58.72;100126.47;4996165;28;123075;-71
2021/08/06 07:42:41;;;;;;;2.53;1.80;;;;;;;22.67;58.49;100132.69;4994806;28;123194;-72
2021/08/06 07:45:10;;;;;;;3.03;1.70;;;;;;;22.67;58.41;100138.09;5011774;28;114342;-71
2021/08/06 07:47:37;;;;;;;2.83;1.90;;;;;;;22.67;58.49;100138.09;5012628;28;114102;-71
2021/08/06 07:50:06;;;;;;;2.20;1.80;;;;;;;22.70;58.46;100150.44;4997473;28;123143;-71
2021/08/06 07:52:35;;;;;;;2.45;1.70;;;;;;;22.70;58.34;100143.19;5011853;28;123913;-71
2021/08/06 07:55:04;;;;;;;3.72;1.75;;;;;;;22.73;58.48;100152.78;4995097;28;114785;-71
2021/08/06 07:57:32;;;;;;;3.00;2.17;;;;;;;22.76;58.42;100140.84;4997525;28;113970;-71
2021/08/06 07:59:59;;;;;;;3.55;1.90;;;;;;;22.80;58.46;100142.19;5011907;28;124377;-71
2021/08/06 08:02:28;;;;;;;3.97;2.17;;;;;;;22.85;58.59;100134.41;4980645;28;123074;-71
2021/08/06 08:04:55;;;;;;;3.03;1.73;;;;;;;22.95;58.63;100140.53;5013731;28;114598;-72
2021/08/06 08:07:22;;;;;;;3.28;2.00;;;;;;;23.08;58.57;100145.47;5013189;28;114108;-72
2021/08/06 08:09:49;;;;;;;3.85;2.10;;;;;;;23.17;58.34;100149.00;5012952;28;124300;-71
2021/08/06 08:12:16;;;;;;;3.00;1.85;;;;;;;23.26;58.20;100142.59;5013994;28;124207;-71
2021/08/06 08:14:47;;;;;;;4.13;1.90;;;;;;;23.33;57.94;100146.31;4993806;28;114644;-71
2021/08/06 08:17:16;;;;;;;2.58;1.80;;;;;;;23.38;57.65;100152.06;4983471;28;113589;-71
2021/08/06 08:19:45;;;;;;;3.13;2.22;;;;;;;23.39;57.51;100153.72;5006194;28;124169;-71
2021/08/06 08:22:13;;;;;;;4.50;2.17;;;;;;;23.44;57.49;100162.19;4996751;28;123886;-71
2021/08/06 08:24:41;;;;;;;2.85;2.08;;;;;;;23.47;57.33;100161.84;4994488;28;113276;-71
2021/08/06 08:27:08;;;;;;;4.32;2.50;;;;;;;23.52;56.86;100154.06;4996800;28;113113;-71
2021/08/06 08:29:35;;;;;;;5.20;2.50;;;;;;;23.60;57.09;100160.47;5013889;28;124807;-71
2021/08/06 08:32:04;;;;;;;2.83;2.08;;;;;;;23.67;57.42;100166.91;4980065;28;122795;-71
2021/08/06 08:34:32;;;;;;;4.43;1.98;;;;;;;23.75;57.18;100163.34;4997868;28;114623;-71
2021/08/06 08:36:59;;;;;;;5.68;1.92;;;;;;;23.82;56.85;100159.78;4996572;28;113889;-71
2021/08/06 08:39:28;;;;;;;3.88;2.00;;;;;;;23.88;56.75;100159.13;4995872;28;123708;-71
2021/08/06 08:42:00;;;;;;;2.75;1.88;;;;;;;23.97;56.53;100162.63;4984522;28;123033;-71
2021/08/06 08:44:34;;;;;;;4.57;1.73;;;;;;;24.05;56.38;100153.66;4992232;28;114893;-71
2021/08/06 08:47:06;;;;;;;3.25;1.75;;;;;;;24.14;56.42;100168.00;5000855;28;115198;-71
2021/08/06 08:49:38;;;;;;;2.88;1.67;;;;;;;24.21;56.21;100161.72;4993498;28;123704;-71
2021/08/06 08:52:06;;;;;;;3.45;1.75;;;;;;;24.34;56.04;100168.47;4992690;28;123050;-71
2021/08/06 08:54:36;;;;;;;3.08;1.70;;;;;;;24.45;55.99;100154.53;4977896;28;113578;-71
2021/08/06 08:57:05;;;;;;;2.45;1.73;;;;;;;24.53;55.52;100150.97;4986297;28;113366;-71
2021/08/06 08:59:33;;;;;;;4.28;1.92;;;;;;;24.56;54.97;100156.84;4975395;28;123580;-69
2021/08/06 09:02:01;;;;;;;5.25;2.10;;;;;;;24.57;54.62;100153.13;4984744;28;123203;-69
2021/08/06 09:04:29;;;;;;;2.88;1.70;;;;;;;24.56;54.64;100146.03;4993652;28;113446;-69
2021/08/06 09:06:58;;;;;;;2.53;1.80;;;;;;;24.52;54.56;100150.09;4983790;28;113663;-69
2021/08/06 09:09:32;;;;;;;3.00;1.67;;;;;;;24.53;54.66;100151.81;4994608;28;123819;-68
2021/08/06 09:12:09;;;;;;;3.03;1.88;;;;;;;24.55;54.25;100152.47;4980091;28;126139;-68
2021/08/06 09:15:02;;;;;;;2.92;1.65;;;;;;;24.66;54.44;100148.53;4978898;28;113686;-69
2021/08/06 09:17:35;;;;;;;3.53;1.75;;;;;;;24.76;54.44;100151.00;5001249;28;113953;-68
2021/08/06 09:20:08;;;;;;;4.28;1.75;;;;;;;24.83;53.83;100151.97;4981156;28;123205;-68
2021/08/06 09:22:44;;;;;;;3.38;1.50;;;;;;;24.83;53.79;100157.41;4995597;28;126000;-68
2021/08/06 09:25:16;;;;;;;3.22;1.42;;;;;;;24.87;53.53;100147.88;4993284;28;114356;-68
2021/08/06 09:27:49;;;;;;;2.55;1.38;;;;;;;24.85;53.19;100150.78;4977853;28;113235;-68
2021/08/06 09:30:23;;;;;;;2.95;1.25;;;;;;;24.86;52.94;100144.34;4997307;28;124126;-68
2021/08/06 09:32:55;;;;;;;3.38;1.30;;;;;;;24.85;52.99;100149.94;4997090;28;123894;-68
2021/08/06 09:35:25;;;;;;;2.90;1.45;;;;;;;24.87;52.89;100142.47;4997881;28;115886;-68
2021/08/06 09:37:53;;;;;;;2.92;1.55;;;;;;;24.91;52.75;100149.22;5010533;28;114771;-68
2021/08/06 09:40:29;;;;;;;4.22;1.58;;;;;;;24.98;52.85;100144.75;5012840;28;124216;-68
2021/08/06 09:43:02;;;;;;;3.05;1.60;;;;;;;25.06;52.40;100152.81;5010440;28;123951;-68
2021/08/06 09:45:39;;;;;;;2.05;1.30;;;;;;;25.07;52.15;100159.06;4998393;28;113827;-68
2021/08/06 09:48:08;;;;;;;3.15;1.33;;;;;;;25.04;51.53;100163.00;4992391;28;121328;-68
2021/08/06 09:50:41;;;;;;;4.45;1.65;;;;;;;24.97;51.96;100159.31;4997995;28;124719;-68
2021/08/06 09:53:08;;;;;;;2.90;1.40;;;;;;;24.91;51.90;100170.88;4994839;28;122888;-68
2021/08/06 09:55:43;;;;;;;2.80;1.55;;;;;;;24.81;52.16;100164.88;5000113;28;114317;-68
2021/08/06 09:58:21;;;;;;;3.13;1.50;;;;;;;24.73;52.38;100173.84;5009933;28;114419;-69
2021/08/06 10:00:53;;;;;;;2.25;1.40;;;;;;;24.74;53.00;100169.31;4994758;28;123065;-68
2021/08/06 10:03:24;;;;;;;2.78;1.80;;;;;;;24.80;52.90;100168.56;4991993;28;123922;-68
2021/08/06 10:06:07;;;;;;;3.80;2.00;;;;;;;24.93;53.39;100163.41;5011895;28;114279;-68
2021/08/06 10:08:36;;;;;;;3.00;1.70;;;;;;;25.09;53.83;100157.06;4991392;28;114266;-69
2021/08/06 10:11:03;;;;;;;4.60;1.67;;;;;;;25.27;53.04;100164.91;4991810;28;124455;-68
2021/08/06 10:13:30;;;;;;;4.75;1.50;;;;;;;25.39;52.55;100160.75;4989387;28;123853;-68
2021/08/06 10:15:57;;;;;;;3.75;1.50;;;;;;;25.45;52.04;100159.16;5003801;28;114200;-68
2021/08/06 10:18:25;;;;;;;2.33;1.50;;;;;;;25.49;52.12;100165.06;5010264;28;113945;-67
2021/08/06 10:20:53;;;;;;;3.45;1.45;;;;;;;25.53;51.44;100169.09;5010039;28;124297;-68
2021/08/06 10:23:20;;;;;;;4.55;1.80;;;;;;;25.51;51.19;100166.56;5010984;28;123812;-68
2021/08/06 10:25:47;;;;;;;3.60;1.40;;;;;;;25.45;50.87;100173.56;5011112;28;115688;-68
2021/08/06 10:28:15;;;;;;;3.53;1.67;;;;;;;25.37;51.11;100170.94;5010371;28;115234;-69
2021/08/06 10:30:43;;;;;;;4.13;1.67;;;;;;;25.31;51.32;100171.63;5010792;28;97477;-69
2021/08/06 10:33:12;;;;;;;2.75;1.50;;;;;;;25.26;51.23;100157.81;4984206;28;123921;-68
2021/08/06 10:36:05;;;;;;;4.55;1.55;;;;;;;25.23;51.51;100158.16;5010780;28;114281;-68
2021/08/06 10:38:34;;;;;;;3.40;1.60;;;;;;;25.27;51.84;100164.06;5010310;28;114329;-68
2021/08/06 10:41:04;;;;;;;2.85;1.20;;;;;;;25.35;51.40;100156.69;5009142;28;124299;-68
2021/08/06 10:43:39;;;;;;;2.38;1.40;;;;;;;25.44;51.70;100161.00;4984235;28;122850;-69
2021/08/06 10:46:07;;;;;;;;;;;;;;;25.54;52.17;100159.91;5006658;28;114518;-68
2021/08/06 10:48:35;;;;;;;3.08;1.27;;;;;;;25.68;51.26;100156.41;5001563;28;114486;-68
2021/08/06 10:51:11;;;;;;;1.90;1.23;;;;;;;25.76;50.58;100164.44;5008551;28;124742;-68
2021/08/06 10:53:40;;;;;;;2.00;1.17;;;;;;;25.75;50.20;100162.78;4993563;28;124199;-68
2021/08/06 10:56:16;;;;;;;1.77;1.10;;;;;;;25.70;49.79;100165.19;4997915;28;114261;-68
2021/08/06 10:58:52;;;;;;;2.67;1.30;;;;;;;25.61;49.22;100156.28;5010490;28;113511;-67
2021/08/06 11:01:34;;;;;;;3.40;1.30;;;;;;;25.52;49.48;100151.13;5009805;28;123866;-68
2021/08/06 11:04:05;;;;;;;2.33;1.35;;;;;;;25.47;49.73;100159.81;4993388;28;123463;-68
2021/08/06 11:06:47;;;;;;;2.75;1.15;;;;;;;25.48;49.66;100156.06;4993382;28;113122;-68
2021/08/06 11:09:23;;;;;;;3.10;1.35;;;;;;;25.48;49.69;100155.22;5010177;28;114484;-67
2021/08/06 11:11:54;;;;;;;1.92;1.20;;;;;;;25.47;49.43;100151.69;5003531;28;124056;-68
2021/08/06 11:14:30;;;;;;;1.92;1.20;;;;;;;25.45;49.20;100146.44;5000804;28;124242;-67
2021/08/06 11:17:12;;;;;;;1.80;1.30;;;;;;;25.43;49.34;100156.63;5003289;28;115225;-68
2021/08/06 11:19:45;;;;;;;4.10;1.50;;;;;;;25.46;49.62;100158.13;5004782;28;115694;-68
2021/08/06 11:22:36;;;;;;;3.40;1.23;;;;;;;25.52;49.53;100159.25;4996099;28;124076;-68
2021/08/06 11:25:17;;;;;;;1.70;1.15;;;;;;;25.56;48.84;100149.72;5008914;28;124344;-68
2021/08/06 11:27:47;;;;;;;1.90;1.25;;;;;;;25.62;48.94;100140.88;5009912;28;114688;-66
2021/08/06 11:30:25;;;;;;;3.42;1.20;;;;;;;25.76;48.86;100145.47;4998105;28;114190;-67
2021/08/06 11:33:04;;;;;;;2.85;1.10;;;;;;;25.95;49.22;100140.53;4973947;28;124282;-68