Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:55;;;;;;;0.30;0.30;;;;;;;10.13;100.00;101279.19;5064994;28;20500;-83
2021/10/27 00:03:28;;;;;;;0.20;0.20;;;;;;;10.11;100.00;101266.94;5066444;28;20045;-81
2021/10/27 00:05:58;;;;;;;0.30;0.30;;;;;;;10.15;100.00;101273.50;5065187;28;20492;-83
2021/10/27 00:08:32;;;;;;;0.30;0.30;;;;;;;10.27;100.00;101263.22;5064088;28;20472;-82
2021/10/27 00:11:05;;;;;;;0.20;0.20;;;;;;;10.24;100.00;101276.56;5063982;28;20044;-82
2021/10/27 00:13:38;;;;;;;0.30;0.30;;;;;;;10.13;100.00;101270.22;5065440;28;20060;-82
2021/10/27 00:16:12;;;;;;;0.30;0.30;;;;;;;10.08;100.00;101270.19;5059337;28;20048;-83
2021/10/27 00:18:45;;;;;;;0.20;0.20;;;;;;;10.11;100.00;101265.06;5058381;28;20044;-82
2021/10/27 00:21:25;;;;;;;0.30;0.30;;;;;;;10.18;100.00;101273.78;5079121;28;20421;-83
2021/10/27 00:23:59;;;;;;;0.30;0.30;;;;;;;10.11;100.00;101270.50;5061973;28;20048;-82
2021/10/27 00:26:32;;;;;;;0.35;0.35;;;;;;;10.14;100.00;101271.88;5061615;28;20044;-82
2021/10/27 00:29:05;;;;;;;0.30;0.30;;;;;;;10.18;100.00;101267.56;5059672;28;20040;-82
2021/10/27 00:31:38;;;;;;;0.30;0.30;;;;;;;10.11;100.00;101265.06;5058409;28;20713;-82
2021/10/27 00:34:11;;;;;;;0.30;0.30;;;;;;;10.14;100.00;101264.53;5078036;28;20408;-83
2021/10/27 00:36:47;;;;;;;0.22;0.22;;;;;;;10.14;100.00;101264.53;5071911;28;20059;-83
2021/10/27 00:39:21;;;;;;;0.20;0.20;;;;;;;10.17;100.00;101263.19;5076700;28;20075;-82
2021/10/27 00:41:54;;;;;;;0.28;0.28;;;;;;;10.15;100.00;101263.44;5072371;28;20047;-83
2021/10/27 00:44:28;;;;;;;0.30;0.30;;;;;;;10.10;100.00;101249.81;5073018;28;20044;-82
2021/10/27 00:47:05;;;;;;;0.20;0.20;;;;;;;10.24;100.00;101263.75;5065928;28;20051;-83
2021/10/27 00:49:40;;;;;;;;;;;;;;;10.25;100.00;101270.00;5066226;28;20056;-82
2021/10/27 00:52:17;;;;;;;0.30;0.30;;;;;;;10.33;100.00;101272.25;5066444;28;19933;-82
2021/10/27 00:54:51;;;;;;;;;;;;;;;10.40;100.00;101272.88;5068554;28;20056;-82
2021/10/27 00:57:23;;;;;;;0.30;0.30;;;;;;;10.30;100.00;101276.34;5071442;28;19928;-81
2021/10/27 00:59:57;;;;;;;0.20;0.20;;;;;;;10.31;100.00;101266.25;5072193;28;20053;-83
2021/10/27 01:02:30;;;;;;;0.30;0.30;;;;;;;10.31;100.00;101267.06;5074264;28;20426;-82
2021/10/27 01:05:04;;;;;;;0.20;0.20;;;;;;;10.40;100.00;101270.16;5072959;28;20047;-82
2021/10/27 01:07:38;;;;;;;0.40;0.40;;;;;;;10.37;100.00;101263.34;5073413;28;20037;-84
2021/10/27 01:10:13;;;;;;;0.30;0.30;;;;;;;10.35;100.00;101272.84;5068500;28;20692;-83
2021/10/27 01:12:41;;;;;;;0.30;0.30;;;;;;;10.41;100.00;101265.53;5075695;28;20051;-82
2021/10/27 01:15:14;;;;;;;0.25;0.25;;;;;;;10.42;100.00;101267.97;5068645;28;20048;-82
2021/10/27 01:17:43;;;;;;;0.30;0.30;;;;;;;10.43;100.00;101264.19;5072194;28;20388;-82
2021/10/27 01:20:13;;;;;;;0.30;0.30;;;;;;;10.50;100.00;101266.66;5076492;28;20058;-82
2021/10/27 01:22:46;;;;;;;0.30;0.30;;;;;;;10.43;100.00;101258.75;5071193;28;20052;-82
2021/10/27 01:25:14;;;;;;;0.25;0.25;;;;;;;10.46;100.00;101260.13;5070874;28;20060;-82
2021/10/27 01:27:48;;;;;;;0.20;0.20;;;;;;;10.46;100.00;101260.91;5061563;28;20052;-81
2021/10/27 01:30:18;;;;;;;0.20;0.20;;;;;;;10.45;100.00;101264.72;5077859;28;20065;-80
2021/10/27 01:32:52;;;;;;;0.30;0.30;;;;;;;10.46;100.00;101260.91;5064890;28;20132;-82
2021/10/27 01:35:26;;;;;;;0.20;0.20;;;;;;;10.51;100.00;101258.22;5072734;28;20060;-82
2021/10/27 01:38:00;;;;;;;0.30;0.30;;;;;;;10.51;100.00;101252.78;5070352;28;20489;-82
2021/10/27 01:40:34;;;;;;;0.30;0.30;;;;;;;10.55;100.00;101256.63;5070040;28;20064;-82
2021/10/27 01:43:07;;;;;;;0.20;0.20;;;;;;;10.61;100.00;101256.66;5081671;28;20036;-82
2021/10/27 01:45:40;;;;;;;0.20;0.20;;;;;;;10.64;100.00;101250.66;5070633;28;20044;-81
2021/10/27 01:48:09;;;;;;;0.30;0.30;;;;;;;10.59;100.00;101259.59;5076334;28;20052;-82
2021/10/27 01:50:44;;;;;;;0.20;0.20;;;;;;;10.55;100.00;101255.81;5070032;28;20385;-83
2021/10/27 01:53:13;;;;;;;0.30;0.30;;;;;;;10.57;100.00;101263.72;5065013;28;20413;-83
2021/10/27 01:55:46;;;;;;;0.20;0.20;;;;;;;10.55;100.00;101266.69;5077078;28;20044;-82
2021/10/27 01:58:19;;;;;;;0.30;0.30;;;;;;;10.47;100.00;101265.28;5072632;28;20516;-82
2021/10/27 02:00:53;;;;;;;0.20;0.20;;;;;;;10.52;100.00;101259.88;5085771;28;20093;-81
2021/10/27 02:03:21;;;;;;;0.20;0.20;;;;;;;10.49;100.00;101257.66;5073956;28;20060;-82
2021/10/27 02:05:56;;;;;;;0.30;0.30;;;;;;;10.53;100.00;101261.50;5071953;28;20064;-83
2021/10/27 02:08:30;;;;;;;0.30;0.30;;;;;;;10.63;100.00;101268.88;5069434;28;20064;-83
2021/10/27 02:11:04;;;;;;;0.30;0.30;;;;;;;10.53;100.00;101266.13;5085244;28;20055;-83
2021/10/27 02:13:32;;;;;;;0.20;0.20;;;;;;;10.57;100.00;101272.69;5072437;28;20055;-82
2021/10/27 02:16:06;;;;;;;0.30;0.30;;;;;;;10.52;100.00;101267.19;5070233;28;20040;-82
2021/10/27 02:18:40;;;;;;;0.22;0.22;;;;;;;10.51;100.00;101271.03;5063900;28;20059;-83
2021/10/27 02:21:10;;;;;;;0.22;0.22;;;;;;;10.59;100.00;101266.97;5074492;28;20048;-83
2021/10/27 02:23:43;;;;;;;0.30;0.30;;;;;;;10.55;100.00;101261.25;5069429;28;20048;-83
2021/10/27 02:26:18;;;;;;;0.30;0.30;;;;;;;10.59;100.00;101265.06;5066719;28;20053;-82
2021/10/27 02:28:53;;;;;;;0.30;0.30;;;;;;;10.66;100.00;101268.38;5067648;28;20036;-83
2021/10/27 02:31:26;;;;;;;0.40;0.40;;;;;;;10.69;100.00;101262.38;5067850;28;20048;-82
2021/10/27 02:34:00;;;;;;;0.30;0.30;;;;;;;10.75;100.00;101263.22;5070382;28;20071;-82
2021/10/27 02:36:34;;;;;;;0.30;0.30;;;;;;;10.76;100.00;101266.75;5067201;28;20076;-83
2021/10/27 02:39:10;;;;;;;0.30;0.30;;;;;;;10.74;100.00;101255.31;5076881;28;20051;-83
2021/10/27 02:41:43;;;;;;;0.20;0.20;;;;;;;10.79;100.00;101260.78;5063841;28;20056;-82
2021/10/27 02:44:16;;;;;;;0.28;0.28;;;;;;;10.79;100.00;101261.59;5079578;28;20051;-82
2021/10/27 02:46:50;;;;;;;0.30;0.30;;;;;;;10.68;100.00;101260.75;5068779;28;20052;-83
2021/10/27 02:49:23;;;;;;;0.30;0.30;;;;;;;10.83;100.00;101256.47;5072147;28;20049;-83
2021/10/27 02:51:57;;;;;;;0.25;0.25;;;;;;;10.71;100.00;101260.19;5069638;28;20036;-82
2021/10/27 02:54:30;;;;;;;0.30;0.30;;;;;;;10.72;100.00;101256.41;5079020;28;20052;-84
2021/10/27 02:56:59;;;;;;;0.20;0.20;;;;;;;10.75;100.00;101252.34;5066258;28;20500;-82
2021/10/27 02:59:32;;;;;;;0.30;0.30;;;;;;;10.71;100.00;101229.44;5070622;28;20053;-82
2021/10/27 03:02:05;;;;;;;0.30;0.30;;;;;;;10.75;100.00;101256.97;5068920;28;20049;-82
2021/10/27 03:04:38;;;;;;;0.30;0.30;;;;;;;10.83;100.00;101253.72;5070492;28;20044;-82
2021/10/27 03:07:13;;;;;;;0.20;0.20;;;;;;;10.85;100.00;101251.53;5071479;28;20404;-82
2021/10/27 03:09:41;;;;;;;0.30;0.30;;;;;;;10.83;100.00;101256.47;5069455;28;20040;-82
2021/10/27 03:12:10;;;;;;;0.20;0.20;;;;;;;10.86;100.00;101253.19;5069676;28;20111;-81
2021/10/27 03:14:45;;;;;;;0.20;0.20;;;;;;;10.72;100.00;101241.97;5073586;28;20045;-82
2021/10/27 03:17:19;;;;;;;0.30;0.30;;;;;;;10.79;100.00;101252.63;5087850;28;20492;-82
2021/10/27 03:19:53;;;;;;;0.30;0.30;;;;;;;10.77;100.00;101261.06;5070714;28;20036;-82
2021/10/27 03:22:23;;;;;;;0.30;0.30;;;;;;;10.85;100.00;101254.28;5070175;28;20048;-81
2021/10/27 03:24:56;;;;;;;0.15;0.15;;;;;;;10.90;100.00;101251.56;5072080;28;20044;-82
2021/10/27 03:27:29;;;;;;;0.20;0.20;;;;;;;10.88;100.00;101256.44;5074156;28;20416;-81
2021/10/27 03:30:03;;;;;;;0.28;0.28;;;;;;;10.88;100.00;101240.94;5068021;28;20040;-81
2021/10/27 03:32:37;;;;;;;0.30;0.30;;;;;;;10.89;100.00;101247.19;5071733;28;20055;-83
2021/10/27 03:35:11;;;;;;;0.28;0.28;;;;;;;10.85;100.00;101243.38;5074703;28;20485;-82
2021/10/27 03:37:41;;;;;;;0.30;0.30;;;;;;;10.79;100.00;101250.72;5073736;28;20048;-82
2021/10/27 03:40:14;;;;;;;0.20;0.20;;;;;;;10.85;100.00;101246.09;5067246;28;20048;-82
2021/10/27 03:42:47;;;;;;;0.30;0.30;;;;;;;10.88;100.00;101238.22;5067395;28;20500;-81
2021/10/27 03:45:21;;;;;;;0.25;0.25;;;;;;;10.99;100.00;101236.34;5085578;28;20052;-82
2021/10/27 03:47:54;;;;;;;0.30;0.30;;;;;;;10.91;100.00;101249.66;5066503;28;20530;-82
2021/10/27 03:50:27;;;;;;;0.30;0.30;;;;;;;10.93;100.00;101253.75;5064525;28;20074;-83
2021/10/27 03:53:02;;;;;;;0.30;0.30;;;;;;;10.89;100.00;101252.66;5073590;28;20512;-83
2021/10/27 03:55:36;;;;;;;0.30;0.30;;;;;;;10.89;100.00;101258.91;5070714;28;20048;-82
2021/10/27 03:58:09;;;;;;;0.20;0.20;;;;;;;10.94;100.00;101262.72;5069492;28;20059;-83
2021/10/27 04:00:42;;;;;;;0.30;0.30;;;;;;;10.93;100.00;101266.56;5073129;28;20106;-82
2021/10/27 04:03:20;;;;;;;0.30;0.30;;;;;;;10.87;100.00;101265.72;5068999;28;21355;-83
2021/10/27 04:05:53;;;;;;;0.20;0.20;;;;;;;10.89;100.00;101269.78;5071034;28;20063;-82
2021/10/27 04:08:28;;;;;;;0.30;0.30;;;;;;;11.02;100.00;101273.94;5066860;28;20040;-81
2021/10/27 04:11:01;;;;;;;0.20;0.20;;;;;;;10.97;100.00;101263.03;5071924;28;20079;-81
2021/10/27 04:13:35;;;;;;;0.20;0.20;;;;;;;10.91;100.00;101283.16;5065943;28;20048;-82
2021/10/27 04:16:03;;;;;;;0.20;0.20;;;;;;;10.97;100.00;101281.28;5072763;28;20052;-82
2021/10/27 04:18:37;;;;;;;0.30;0.30;;;;;;;11.02;100.00;101279.38;5064533;28;20059;-83
2021/10/27 04:21:10;;;;;;;0.20;0.20;;;;;;;10.99;100.00;101282.66;5079673;28;20048;-81
2021/10/27 04:23:44;;;;;;;0.30;0.30;;;;;;;10.99;100.00;101296.28;5064291;28;20059;-83
2021/10/27 04:26:17;;;;;;;0.25;0.25;;;;;;;10.99;100.00;101289.97;5071279;28;20056;-82
2021/10/27 04:28:46;;;;;;;0.20;0.20;;;;;;;11.15;100.00;101294.38;5074243;28;20064;-82
2021/10/27 04:31:14;;;;;;;0.30;0.30;;;;;;;11.09;100.00;101295.47;5068300;28;20080;-82
2021/10/27 04:33:47;;;;;;;0.20;0.20;;;;;;;11.04;100.00;101300.91;5069300;28;20049;-82
2021/10/27 04:36:21;;;;;;;0.28;0.28;;;;;;;10.98;100.00;101293.78;5066528;28;20047;-81
2021/10/27 04:38:55;;;;;;;0.20;0.20;;;;;;;11.00;100.00;101297.88;5063840;28;20048;-82
2021/10/27 04:41:28;;;;;;;0.20;0.20;;;;;;;11.06;100.00;101305.00;5073393;28;20040;-83
2021/10/27 04:44:01;;;;;;;0.30;0.30;;;;;;;11.06;100.00;101282.38;5085667;28;20408;-82
2021/10/27 04:46:34;;;;;;;0.30;0.30;;;;;;;11.12;100.00;101277.78;5066536;28;20048;-81
2021/10/27 04:49:08;;;;;;;0.30;0.30;;;;;;;11.14;100.00;101278.31;5073444;28;20055;-82
2021/10/27 04:51:43;;;;;;;0.25;0.25;;;;;;;11.08;100.00;101282.94;5063159;28;20053;-82
2021/10/27 04:54:18;;;;;;;0.22;0.22;;;;;;;11.04;100.00;101273.66;5063765;28;20056;-81
2021/10/27 04:56:51;;;;;;;0.20;0.20;;;;;;;10.99;100.00;101266.31;5068359;28;20056;-81
2021/10/27 04:59:27;;;;;;;0.30;0.30;;;;;;;11.10;100.00;101258.97;5088695;28;20071;-81
2021/10/27 05:02:00;;;;;;;0.20;0.20;;;;;;;11.02;100.00;101254.88;5068843;28;20063;-84
2021/10/27 05:04:33;;;;;;;0.20;0.20;;;;;;;11.11;100.00;101263.31;5073049;28;20048;-82
2021/10/27 05:07:03;;;;;;;0.20;0.20;;;;;;;11.19;100.00;101259.28;5083991;28;20063;-82
2021/10/27 05:09:37;;;;;;;0.20;0.20;;;;;;;11.17;100.00;101265.00;5067175;28;20091;-82
2021/10/27 05:12:12;;;;;;;0.20;0.20;;;;;;;11.16;100.00;101266.06;5072211;28;20047;-83
2021/10/27 05:14:45;;;;;;;0.30;0.30;;;;;;;11.15;100.00;101279.97;5078896;28;20059;-82
2021/10/27 05:17:18;;;;;;;0.30;0.30;;;;;;;11.11;100.00;101285.13;5067713;28;20052;-81
2021/10/27 05:19:51;;;;;;;0.30;0.30;;;;;;;11.14;100.00;101290.03;5068553;28;20045;-82
2021/10/27 05:22:26;;;;;;;0.20;0.20;;;;;;;11.20;100.00;101296.34;5063399;28;20067;-82
2021/10/27 05:25:01;;;;;;;0.30;0.30;;;;;;;11.18;100.00;101288.41;5068744;28;20087;-82
2021/10/27 05:27:35;;;;;;;0.30;0.30;;;;;;;11.21;100.00;101290.59;5065176;28;20032;-80
2021/10/27 05:30:05;;;;;;;0.30;0.30;;;;;;;11.20;100.00;101297.13;5082499;28;20052;-81
2021/10/27 05:32:38;;;;;;;0.25;0.25;;;;;;;11.37;100.00;101296.09;5064303;28;20546;-82
2021/10/27 05:35:12;;;;;;;0.20;0.20;;;;;;;11.33;100.00;101294.97;5064344;28;20062;-83
2021/10/27 05:37:45;;;;;;;0.20;0.20;;;;;;;11.31;100.00;101294.41;5071922;28;20412;-84
2021/10/27 05:40:15;;;;;;;0.20;0.20;;;;;;;11.25;100.00;101298.25;5069611;28;20047;-83
2021/10/27 05:42:43;;;;;;;0.30;0.30;;;;;;;11.22;100.00;101297.66;5069515;28;20382;-82
2021/10/27 05:45:17;;;;;;;0.20;0.20;;;;;;;11.27;100.00;101298.78;5070824;28;20064;-81
2021/10/27 05:47:52;;;;;;;0.22;0.22;;;;;;;11.25;100.00;101290.88;5072955;28;20044;-83
2021/10/27 05:50:32;;;;;;;0.20;0.20;;;;;;;11.19;100.00;101300.94;5073902;28;20041;-83
2021/10/27 05:55:58;;;;;;;0.25;0.25;;;;;;;11.33;100.00;101298.50;5073563;28;20053;-82
2021/10/27 05:58:31;;;;;;;0.20;0.20;;;;;;;11.29;100.00;101293.88;5067488;28;20052;-82
2021/10/27 06:01:04;;;;;;;0.25;0.25;;;;;;;11.34;100.00;101274.84;5066490;28;20832;-82
2021/10/27 06:03:37;;;;;;;0.30;0.30;;;;;;;11.37;100.00;101279.72;5072854;28;20040;-82
2021/10/27 06:06:12;;;;;;;0.20;0.20;;;;;;;11.34;100.00;101283.00;5076091;28;20075;-82
2021/10/27 06:08:40;;;;;;;0.20;0.20;;;;;;;11.34;100.00;101289.25;5076742;28;20086;-81
2021/10/27 06:11:15;;;;;;;0.22;0.22;;;;;;;11.28;100.00;101286.78;5077294;28;20047;-82
2021/10/27 06:13:48;;;;;;;0.30;0.30;;;;;;;11.26;100.00;101289.78;5070673;28;20091;-82
2021/10/27 06:16:21;;;;;;;0.30;0.30;;;;;;;11.37;100.00;101290.63;5070882;28;20500;-83
2021/10/27 06:18:54;;;;;;;0.30;0.30;;;;;;;11.39;100.00;101292.00;5068691;28;20768;-82
2021/10/27 06:21:28;;;;;;;0.20;0.20;;;;;;;11.37;100.00;101298.81;5074082;28;20052;-82
2021/10/27 06:23:56;;;;;;;0.20;0.20;;;;;;;11.27;100.00;101298.78;5067331;28;20044;-81
2021/10/27 06:26:31;;;;;;;0.30;0.30;;;;;;;11.36;100.00;101308.06;5070898;28;20060;-83
2021/10/27 06:29:09;;;;;;;0.20;0.20;;;;;;;11.30;100.00;101306.44;5074034;28;20053;-82
2021/10/27 06:31:45;;;;;;;;;;;;;;;11.32;100.00;101315.94;5065832;28;20496;-82
2021/10/27 06:34:27;;;;;;;0.30;0.30;;;;;;;11.47;100.00;101315.16;5084180;28;20487;-81
2021/10/27 06:37:11;;;;;;;0.30;0.30;;;;;;;11.41;100.00;101318.97;5071160;28;20484;-82
2021/10/27 06:48:18;;;;;;;0.30;0.30;;;;;;;11.39;100.00;101313.81;5064799;28;20056;-82
2021/10/27 06:50:52;;;;;;;0.30;0.30;;;;;;;11.40;100.00;101315.41;5078454;28;20089;-81
2021/10/27 06:53:27;;;;;;;0.30;0.30;;;;;;;11.49;100.00;101309.44;5066525;28;20029;-81
2021/10/27 06:56:01;;;;;;;0.20;0.20;;;;;;;11.44;100.00;101323.06;5064949;28;20048;-84
2021/10/27 06:58:45;;;;;;;0.30;0.30;;;;;;;11.49;100.00;101323.91;5069635;28;20052;-83
2021/10/27 07:01:23;;;;;;;0.30;0.30;;;;;;;11.46;100.00;101318.16;5059774;28;20053;-80
2021/10/27 07:07:00;;;;;;;0.30;0.30;;;;;;;11.49;100.00;101318.44;5062030;28;20049;-83
2021/10/27 07:15:21;;;;;;;0.30;0.30;;;;;;;11.47;100.00;101331.50;5039996;28;20057;-83
2021/10/27 07:17:56;;;;;;;0.30;0.30;;;;;;;11.49;100.00;101334.81;5028175;28;20735;-82
2021/10/27 07:20:30;;;;;;;0.20;0.20;;;;;;;11.40;100.00;101323.59;5035915;28;20044;-82
2021/10/27 07:23:04;;;;;;;0.28;0.28;;;;;;;11.54;100.00;101333.97;5033833;28;20052;-83
2021/10/27 07:25:39;;;;;;;0.20;0.20;;;;;;;11.48;100.00;101335.88;5033115;28;20063;-83
2021/10/27 07:28:14;;;;;;;0.22;0.22;;;;;;;11.56;100.00;101334.56;5030440;28;20508;-83
2021/10/27 07:30:44;;;;;;;0.35;0.22;;;;;;;11.51;100.00;101338.06;5028854;28;20060;-83
2021/10/27 07:33:13;;;;;;;0.28;0.28;;;;;;;11.46;100.00;101339.97;5030077;28;20167;-83
2021/10/27 07:35:50;;;;;;;0.30;0.30;;;;;;;11.48;100.00;101340.53;5044675;28;20053;-81
2021/10/27 07:41:15;;;;;;;0.20;0.20;;;;;;;11.60;100.00;101348.44;5036126;28;19935;-82
2021/10/27 07:43:49;;;;;;;0.20;0.20;;;;;;;11.61;100.00;101339.19;5032809;28;20041;-84
2021/10/27 07:46:23;;;;;;;0.20;0.20;;;;;;;11.58;100.00;101343.25;5029593;28;20063;-82
2021/10/27 07:48:59;;;;;;;0.20;0.20;;;;;;;11.56;100.00;101346.25;5033765;28;20060;-82
2021/10/27 07:51:33;;;;;;;0.20;0.20;;;;;;;11.58;100.00;101362.34;5029188;28;20513;-83
2021/10/27 07:54:06;;;;;;;0.30;0.30;;;;;;;11.70;100.00;101362.09;5034665;28;20049;-82
2021/10/27 07:56:35;;;;;;;0.20;0.20;;;;;;;11.66;100.00;101371.91;5032555;28;20048;-83
2021/10/27 07:59:10;;;;;;;0.20;0.20;;;;;;;11.64;100.00;101374.91;5051408;28;20052;-82
2021/10/27 08:01:42;;;;;;;0.30;0.30;;;;;;;11.71;100.00;101366.44;5030893;28;20061;-83
2021/10/27 08:04:15;;;;;;;0.30;0.30;;;;;;;11.71;100.00;101380.91;5043166;28;20049;-81
2021/10/27 08:06:51;;;;;;;0.20;0.20;;;;;;;11.70;100.00;101383.91;5034332;28;20048;-81
2021/10/27 08:09:25;;;;;;;0.20;0.20;;;;;;;11.75;100.00;101386.63;5032393;28;20048;-81
2021/10/27 08:11:58;;;;;;;0.20;0.20;;;;;;;11.70;100.00;101387.44;5029953;28;20048;-81
2021/10/27 08:14:32;;;;;;;0.20;0.20;;;;;;;11.65;100.00;101392.88;5038621;28;20029;-81
2021/10/27 08:17:06;;;;;;;0.20;0.20;;;;;;;11.69;100.00;101374.09;5037396;28;20044;-81
2021/10/27 08:19:35;;;;;;;0.20;0.20;;;;;;;11.80;100.00;101394.81;5031693;28;20048;-84
2021/10/27 08:22:10;;;;;;;0.25;0.25;;;;;;;11.74;100.00;101393.19;5033066;28;20049;-83
2021/10/27 08:24:44;;;;;;;0.20;0.20;;;;;;;11.77;100.00;101389.13;5032332;28;20052;-82
2021/10/27 08:27:18;;;;;;;0.20;0.20;;;;;;;11.76;100.00;101399.19;5033900;28;20062;-82
2021/10/27 08:29:53;;;;;;;0.20;0.20;;;;;;;11.84;100.00;101395.91;5049022;28;20060;-80
2021/10/27 08:32:40;;;;;;;0.28;0.28;;;;;;;11.93;100.00;101406.28;5059502;28;20056;-81
2021/10/27 08:35:14;;;;;;;0.20;0.20;;;;;;;11.82;100.00;101398.13;5037594;28;20048;-80
2021/10/27 08:37:49;;;;;;;0.20;0.20;;;;;;;11.95;100.00;101406.88;5039458;28;20068;-81
2021/10/27 08:40:23;;;;;;;0.30;0.30;;;;;;;11.87;100.00;101389.91;5058369;28;20143;-84
2021/10/27 08:42:51;;;;;;;0.30;0.30;;;;;;;12.01;100.00;101398.41;5036931;28;20060;-81
2021/10/27 08:45:31;;;;;;;0.30;0.30;;;;;;;12.03;100.00;101400.91;5044034;28;20053;-83
2021/10/27 08:48:01;;;;;;;0.20;0.20;;;;;;;11.87;100.00;101384.47;5043578;28;20056;-82
2021/10/27 08:50:37;;;;;;;0.30;0.30;;;;;;;11.93;100.00;101398.13;5046250;28;20040;-81
2021/10/27 08:53:14;;;;;;;0.28;0.28;;;;;;;11.87;100.00;101408.19;5047416;28;20846;-81
2021/10/27 08:55:51;;;;;;;0.20;0.20;;;;;;;11.88;100.00;101393.47;5039795;28;20044;-80
2021/10/27 08:58:29;;;;;;;0.30;0.30;;;;;;;12.03;100.00;101409.09;5035042;28;20056;-82
2021/10/27 09:01:03;;;;;;;0.25;0.25;;;;;;;11.89;100.00;101404.13;5051066;28;20767;-80
2021/10/27 09:04:13;;;;;;;0.20;0.20;;;;;;;11.90;100.00;101411.22;5029821;28;20049;-82
2021/10/27 09:07:03;;;;;;;0.20;0.20;;;;;;;11.95;100.00;101402.25;5037349;28;20695;-81
2021/10/27 09:09:56;;;;;;;0.25;0.25;;;;;;;12.00;100.00;101401.41;5040326;28;20056;-81
2021/10/27 09:15:41;;;;;;;0.38;0.38;;;;;;;11.97;100.00;101401.97;5053392;28;20707;-82
2021/10/27 09:39:06;;;;;;;0.20;0.20;;;;;;;11.93;100.00;101419.94;5043492;28;20079;-82
2021/10/27 10:04:42;;;;;;;0.20;0.20;;;;;;;11.98;100.00;101425.44;5039347;28;20056;-83
2021/10/27 10:07:16;;;;;;;0.20;0.20;;;;;;;11.98;100.00;101415.34;5043576;28;20053;-84
2021/10/27 10:09:49;;;;;;;0.30;0.30;;;;;;;11.99;100.00;101416.97;5042807;28;20055;-84
2021/10/27 10:12:24;;;;;;;0.20;0.20;;;;;;;11.91;100.00;101407.38;5040445;28;20876;-85
2021/10/27 10:14:57;;;;;;;0.20;0.20;;;;;;;11.97;100.00;101413.69;5044127;28;20052;-83
2021/10/27 10:17:38;;;;;;;0.20;0.20;;;;;;;11.99;100.00;101427.88;5048782;28;20052;-81
2021/10/27 10:20:13;;;;;;;0.20;0.20;;;;;;;11.96;100.00;101422.16;5041942;28;20051;-84
2021/10/27 10:22:42;;;;;;;0.20;0.20;;;;;;;11.98;100.00;101428.16;5041993;28;20052;-83
2021/10/27 10:25:32;;;;;;;0.20;0.20;;;;;;;12.05;100.00;101436.91;5052987;28;20048;-82
2021/10/27 10:28:21;;;;;;;0.20;0.20;;;;;;;12.05;100.00;101434.16;5040369;28;20067;-82
2021/10/27 10:30:53;;;;;;;0.30;0.30;;;;;;;12.15;100.00;101433.34;5036295;28;20075;-81
2021/10/27 10:33:36;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101430.63;5040841;28;20074;-82
2021/10/27 10:36:26;;;;;;;0.20;0.20;;;;;;;12.19;100.00;101445.38;5039031;28;20048;-83
2021/10/27 10:39:25;;;;;;;0.22;0.22;;;;;;;12.22;100.00;101433.91;5035882;28;20052;-84
2021/10/27 10:42:08;;;;;;;0.30;0.30;;;;;;;12.28;100.00;101435.56;5036897;28;20750;-82
2021/10/27 11:37:42;;;;;;;0.28;0.28;;;;;;;12.56;100.00;101434.16;5043748;28;20570;-83
2021/10/27 11:40:28;;;;;;;0.30;0.30;;;;;;;12.66;100.00;101438.78;5053752;28;20051;-84
2021/10/27 11:43:04;;;;;;;0.20;0.20;;;;;;;12.63;100.00;101430.34;5036346;28;20064;-83
2021/10/27 11:45:52;;;;;;;0.20;0.20;;;;;;;12.63;100.00;101428.41;5051827;28;20059;-81
2021/10/27 11:48:31;;;;;;;0.20;0.20;;;;;;;12.58;100.00;101437.44;5033334;28;20082;-82
2021/10/27 11:51:12;;;;;;;0.20;0.20;;;;;;;12.55;100.00;101426.25;5045629;28;20397;-82
2021/10/27 11:53:42;;;;;;;0.20;0.20;;;;;;;12.58;100.00;101420.22;5041931;28;20045;-82
2021/10/27 11:56:20;;;;;;;0.20;0.20;;;;;;;12.65;100.00;101423.53;5036457;28;20048;-81
2021/10/27 11:58:50;;;;;;;0.20;0.20;;;;;;;12.54;100.00;101428.16;5045231;28;20049;-82
2021/10/27 12:01:25;;;;;;;0.20;0.20;;;;;;;12.64;100.00;101426.53;5039232;28;20056;-84
2021/10/27 12:03:59;;;;;;;0.30;0.30;;;;;;;12.55;100.00;101412.59;5039330;28;20048;-81
2021/10/27 12:06:41;;;;;;;0.20;0.20;;;;;;;12.63;100.00;101416.69;5035690;28;20808;-82
2021/10/27 12:09:36;;;;;;;0.30;0.30;;;;;;;12.60;100.00;101423.53;5036334;28;20060;-81
2021/10/27 12:12:16;;;;;;;0.20;0.20;;;;;;;12.56;100.00;101409.59;5038089;28;20072;-83
2021/10/27 12:18:12;;;;;;;0.30;0.30;;;;;;;12.61;100.00;101427.91;4998582;28;20395;-83
2021/10/27 12:20:53;;;;;;;0.30;0.30;;;;;;;12.63;100.00;101414.78;4987251;28;20057;-82
2021/10/27 12:23:29;;;;;;;0.20;0.20;;;;;;;12.70;100.00;101398.91;5026682;28;20075;-81
2021/10/27 12:26:10;;;;;;;0.20;0.20;;;;;;;12.63;100.00;101409.31;5042635;28;20053;-81
2021/10/27 12:28:44;;;;;;;0.30;0.30;;;;;;;12.53;100.00;101403.88;5036727;28;20045;-84
2021/10/27 12:31:17;;;;;;;0.20;0.20;;;;;;;12.58;100.00;101417.50;5046531;28;20052;-81
2021/10/27 12:33:51;;;;;;;0.20;0.20;;;;;;;12.64;100.00;101413.69;5035306;28;20060;-82
2021/10/27 12:36:28;;;;;;;0.20;0.20;;;;;;;12.57;100.00;101413.97;5031282;28;20052;-85
2021/10/27 12:39:08;;;;;;;0.20;0.20;;;;;;;12.62;100.00;101413.13;5036363;28;20052;-82
2021/10/27 12:41:43;;;;;;;0.20;0.20;;;;;;;12.58;100.00;101420.22;5051202;28;20061;-82
2021/10/27 12:44:19;;;;;;;0.28;0.28;;;;;;;12.53;100.00;101410.16;5038000;28;20425;-82
2021/10/27 12:47:13;;;;;;;0.25;0.25;;;;;;;12.59;100.00;101408.22;5039596;28;20057;-82
2021/10/27 12:49:43;;;;;;;0.20;0.20;;;;;;;12.52;100.00;101411.22;5043418;28;20060;-82
2021/10/27 12:52:28;;;;;;;0.20;0.20;;;;;;;12.50;100.00;101405.25;5035810;28;20061;-82
2021/10/27 12:55:27;;;;;;;0.20;0.20;;;;;;;12.54;100.00;101406.31;5037952;28;20064;-83
2021/10/27 12:58:00;;;;;;;0.20;0.20;;;;;;;12.60;100.00;101404.41;5043017;28;20059;-83
2021/10/27 13:00:35;;;;;;;0.20;0.20;;;;;;;12.51;100.00;101398.69;5045236;28;20057;-83
2021/10/27 13:03:22;;;;;;;0.20;0.20;;;;;;;12.53;100.00;101398.41;5035487;28;20052;-84
2021/10/27 13:05:55;;;;;;;0.20;0.20;;;;;;;12.46;100.00;101397.88;5036714;28;20044;-82
2021/10/27 13:20:21;;;;;;;0.30;0.30;;;;;;;12.40;100.00;101406.06;5045316;28;20100;-81
2021/10/27 13:31:18;;;;;;;0.30;0.30;;;;;;;12.41;100.00;101396.81;5039992;28;20055;-82
2021/10/27 13:33:46;;;;;;;0.30;0.30;;;;;;;12.38;100.00;101401.97;5044980;28;20063;-82
2021/10/27 13:36:19;;;;;;;0.30;0.30;;;;;;;12.44;100.00;101405.50;5040801;28;20142;-83
2021/10/27 13:38:47;;;;;;;0.20;0.20;;;;;;;12.42;100.00;101403.06;5037905;28;20433;-81
2021/10/27 13:41:21;;;;;;;0.30;0.30;;;;;;;12.48;100.00;101404.69;5046364;28;20056;-81
2021/10/27 13:44:03;;;;;;;0.30;0.30;;;;;;;12.43;100.00;101393.78;5044383;28;20060;-82
2021/10/27 13:46:39;;;;;;;;;;;;;;;12.46;100.00;101392.44;5039019;28;20061;-81
2021/10/27 14:06:22;;;;;;;0.30;0.30;;;;;;;12.44;100.00;101400.88;5042091;28;20049;-82
2021/10/27 14:08:57;;;;;;;0.20;0.20;;;;;;;12.33;100.00;101386.44;5047713;28;20048;-80
2021/10/27 14:11:34;;;;;;;0.20;0.20;;;;;;;12.40;100.00;101392.44;5044457;28;20045;-81
2021/10/27 14:14:08;;;;;;;0.20;0.20;;;;;;;12.35;100.00;101391.63;5047176;28;20180;-80
2021/10/27 14:17:12;;;;;;;0.20;0.20;;;;;;;12.34;100.00;101379.84;5050949;28;20048;-81
2021/10/27 14:22:59;;;;;;;0.20;0.20;;;;;;;12.37;100.00;101390.25;5038400;28;20433;-81
2021/10/27 14:39:54;;;;;;;0.30;0.30;;;;;;;12.47;100.00;101391.31;5044454;28;20056;-82
2021/10/27 14:51:17;;;;;;;0.20;0.20;;;;;;;12.38;100.00;101391.06;5047610;28;20057;-81
2021/10/27 15:19:46;;;;;;;0.20;0.20;;;;;;;12.50;100.00;101383.41;4998152;28;20421;-81
2021/10/27 15:22:34;;;;;;;0.20;0.20;;;;;;;12.59;100.00;101387.22;5057074;28;20072;-79
2021/10/27 15:25:36;;;;;;;0.20;0.20;;;;;;;12.52;100.00;101378.47;5045916;28;20053;-81
2021/10/27 15:28:16;;;;;;;;;;;;;;;12.46;100.00;101385.03;5040920;28;20056;-80
2021/10/27 15:31:12;;;;;;;0.30;0.30;;;;;;;12.42;100.00;101386.69;5061792;28;19963;-80