Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:09;;;;;;;;;;;21.70;46.90;;;;;;674849;29;792;-82
2021/12/02 00:00:29;;;;;;;;;;;21.70;46.80;;;;;;674657;29;1233;-84
2021/12/02 00:00:50;;;;;;;;;;;21.70;46.70;;;;;;677665;29;1183;-85
2021/12/02 00:01:11;;;;;;;;;;;21.70;46.60;;;;;;679981;29;883;-83
2021/12/02 00:01:31;;;;;;;;;;;21.70;46.80;;;;;;682621;29;1247;-84
2021/12/02 00:01:52;;;;;;;;;;;21.70;47.00;;;;;;679856;29;784;-84
2021/12/02 00:02:13;;;;;;;;;;;21.70;47.50;;;;;;677190;29;1403;-83
2021/12/02 00:02:33;;;;;;;;;;;21.70;47.80;;;;;;677646;29;1251;-80
2021/12/02 00:02:54;;;;;;;;;;;21.70;47.40;;;;;;677320;29;863;-84
2021/12/02 00:03:14;;;;;;;;;;;21.70;46.80;;;;;;676966;29;1296;-85
2021/12/02 00:03:36;;;;;;;;;;;21.70;46.90;;;;;;680988;28;972;-83
2021/12/02 00:03:56;;;;;;;;;;;21.70;46.70;;;;;;685802;28;867;-84
2021/12/02 00:04:17;;;;;;;;;;;21.70;47.20;;;;;;688412;28;850;-83
2021/12/02 00:04:38;;;;;;;;;;;21.70;47.30;;;;;;688096;28;804;-88
2021/12/02 00:04:58;;;;;;;;;;;21.70;47.20;;;;;;688067;28;1303;-86
2021/12/02 00:05:19;;;;;;;;;;;21.70;46.90;;;;;;685350;28;1297;-83
2021/12/02 00:05:40;;;;;;;;;;;21.70;47.00;;;;;;685466;28;791;-81
2021/12/02 00:06:01;;;;;;;;;;;21.70;47.00;;;;;;685153;28;1318;-83
2021/12/02 00:06:21;;;;;;;;;;;21.60;46.90;;;;;;685324;28;1216;-85
2021/12/02 00:06:42;;;;;;;;;;;21.60;46.80;;;;;;685832;28;915;-83
2021/12/02 00:07:04;;;;;;;;;;;21.70;47.30;;;;;;685552;28;1240;-86
2021/12/02 00:07:25;;;;;;;;;;;21.70;47.20;;;;;;688299;28;1156;-88
2021/12/02 00:07:45;;;;;;;;;;;21.70;46.90;;;;;;684766;28;1461;-87
2021/12/02 00:08:06;;;;;;;;;;;21.60;47.00;;;;;;683367;28;994;-84
2021/12/02 00:08:26;;;;;;;;;;;21.60;47.30;;;;;;685341;28;1260;-83
2021/12/02 00:08:48;;;;;;;;;;;21.70;48.10;;;;;;683147;28;907;-83
2021/12/02 00:09:08;;;;;;;;;;;21.70;47.90;;;;;;687676;28;1154;-84
2021/12/02 00:09:29;;;;;;;;;;;21.70;47.60;;;;;;683060;28;1292;-84
2021/12/02 00:09:50;;;;;;;;;;;21.60;47.60;;;;;;682641;28;1915;-83
2021/12/02 00:10:10;;;;;;;;;;;21.70;47.40;;;;;;680105;29;1230;-84
2021/12/02 00:10:32;;;;;;;;;;;21.70;47.00;;;;;;680004;29;1233;-84
2021/12/02 00:10:52;;;;;;;;;;;21.70;47.00;;;;;;680074;29;1258;-84
2021/12/02 00:11:13;;;;;;;;;;;21.70;47.00;;;;;;680167;29;934;-84
2021/12/02 00:11:34;;;;;;;;;;;21.60;46.90;;;;;;682896;28;796;-85
2021/12/02 00:11:54;;;;;;;;;;;21.70;46.90;;;;;;683027;28;1180;-84
2021/12/02 00:12:15;;;;;;;;;;;21.60;47.00;;;;;;683183;28;1289;-85
2021/12/02 00:12:36;;;;;;;;;;;21.70;47.20;;;;;;685455;28;791;-85
2021/12/02 00:12:57;;;;;;;;;;;21.70;47.00;;;;;;682618;28;1232;-85
2021/12/02 00:13:22;;;;;;;;;;;21.60;46.90;;;;;;680093;29;1245;-84
2021/12/02 00:14:11;;;;;;;;;;;21.60;47.30;;;;;;684033;28;693;-84
2021/12/02 00:14:40;;;;;;;;;;;21.60;47.40;;;;;;682647;29;1198;-85
2021/12/02 00:15:06;;;;;;;;;;;21.60;46.90;;;;;;682951;28;1396;-85
2021/12/02 00:15:41;;;;;;;;;;;21.70;48.30;;;;;;685387;28;1335;-85
2021/12/02 00:16:25;;;;;;;;;;;21.60;47.00;;;;;;685424;28;843;-84
2021/12/02 00:17:23;;;;;;;;;;;21.60;46.60;;;;;;689693;28;709;-85
2021/12/02 00:17:52;;;;;;;;;;;21.60;46.60;;;;;;687781;28;1294;-85
2021/12/02 00:21:04;;;;;;;;;;;21.60;46.50;;;;;;688274;28;639;-85
2021/12/02 00:21:26;;;;;;;;;;;21.60;46.70;;;;;;688076;28;1204;-86
2021/12/02 00:21:50;;;;;;;;;;;21.60;46.50;;;;;;685254;28;1544;-86
2021/12/02 00:22:11;;;;;;;;;;;21.60;46.60;;;;;;685570;28;1424;-84
2021/12/02 00:22:33;;;;;;;;;;;21.60;46.50;;;;;;685341;28;1358;-85
2021/12/02 00:23:13;;;;;;;;;;;21.60;46.60;;;;;;686036;28;1453;-85
2021/12/02 00:23:37;;;;;;;;;;;21.60;46.80;;;;;;686082;28;915;-86
2021/12/02 00:24:08;;;;;;;;;;;21.60;47.00;;;;;;688061;28;874;-84
2021/12/02 00:24:34;;;;;;;;;;;21.60;46.60;;;;;;688044;28;863;-86
2021/12/02 00:24:58;;;;;;;;;;;21.60;46.50;;;;;;687892;28;1188;-85
2021/12/02 00:25:22;;;;;;;;;;;21.60;46.40;;;;;;688166;28;850;-85
2021/12/02 00:25:43;;;;;;;;;;;21.60;46.60;;;;;;688154;28;852;-85
2021/12/02 00:26:07;;;;;;;;;;;21.60;46.60;;;;;;686697;28;1229;-85
2021/12/02 00:26:28;;;;;;;;;;;21.60;46.50;;;;;;685238;28;1390;-85
2021/12/02 00:26:49;;;;;;;;;;;21.60;46.50;;;;;;684384;28;1274;-85
2021/12/02 00:27:10;;;;;;;;;;;21.60;46.50;;;;;;685452;28;819;-84
2021/12/02 00:27:31;;;;;;;;;;;21.60;46.60;;;;;;685474;28;803;-86
2021/12/02 00:27:52;;;;;;;;;;;21.60;46.50;;;;;;686283;28;756;-85
2021/12/02 00:28:13;;;;;;;;;;;21.60;46.40;;;;;;685860;28;1323;-85
2021/12/02 00:28:36;;;;;;;;;;;21.60;46.50;;;;;;685824;28;1138;-86
2021/12/02 00:28:58;;;;;;;;;;;21.60;46.60;;;;;;685297;28;1119;-85
2021/12/02 00:29:21;;;;;;;;;;;21.60;46.60;;;;;;685428;28;1236;-85
2021/12/02 00:29:44;;;;;;;;;;;21.60;46.50;;;;;;685454;28;823;-85
2021/12/02 00:30:05;;;;;;;;;;;21.60;46.60;;;;;;684060;28;1898;-85
2021/12/02 00:30:26;;;;;;;;;;;21.60;46.60;;;;;;686580;28;1391;-85
2021/12/02 00:30:47;;;;;;;;;;;21.60;46.80;;;;;;689943;28;1184;-85
2021/12/02 00:31:15;;;;;;;;;;;21.50;46.60;;;;;;688040;28;1184;-85
2021/12/02 00:31:37;;;;;;;;;;;21.50;46.80;;;;;;688047;28;1337;-85
2021/12/02 00:32:01;;;;;;;;;;;21.60;46.70;;;;;;685323;28;1104;-84
2021/12/02 00:32:22;;;;;;;;;;;21.60;46.80;;;;;;684492;28;1198;-85
2021/12/02 00:32:43;;;;;;;;;;;21.50;46.70;;;;;;685388;28;847;-85
2021/12/02 00:33:04;;;;;;;;;;;21.50;46.50;;;;;;685365;28;1269;-85
2021/12/02 00:33:25;;;;;;;;;;;21.70;46.50;;;;;;686537;28;819;-85
2021/12/02 00:33:49;;;;;;;;;;;21.50;46.60;;;;;;686176;28;1204;-85
2021/12/02 00:34:10;;;;;;;;;;;21.50;46.50;;;;;;688126;28;847;-84
2021/12/02 00:34:31;;;;;;;;;;;21.50;46.40;;;;;;685189;28;1201;-85
2021/12/02 00:34:51;;;;;;;;;;;21.50;46.70;;;;;;686144;28;1222;-85
2021/12/02 00:35:12;;;;;;;;;;;21.50;46.50;;;;;;688118;28;887;-85
2021/12/02 00:35:32;;;;;;;;;;;21.60;46.50;;;;;;686037;28;1388;-84
2021/12/02 00:35:53;;;;;;;;;;;21.50;47.50;;;;;;685189;28;1215;-84
2021/12/02 00:36:14;;;;;;;;;;;21.50;46.60;;;;;;685686;28;1439;-84
2021/12/02 00:36:36;;;;;;;;;;;21.50;46.60;;;;;;685235;28;1366;-85
2021/12/02 00:36:59;;;;;;;;;;;21.50;46.60;;;;;;685274;28;1431;-84
2021/12/02 00:37:21;;;;;;;;;;;21.50;46.50;;;;;;683618;28;1179;-84
2021/12/02 00:37:43;;;;;;;;;;;21.50;46.40;;;;;;682593;29;1257;-84
2021/12/02 00:38:03;;;;;;;;;;;21.50;46.40;;;;;;685314;28;1307;-84
2021/12/02 00:38:25;;;;;;;;;;;21.50;46.50;;;;;;686359;28;863;-84
2021/12/02 00:38:47;;;;;;;;;;;21.50;46.30;;;;;;685298;28;1249;-85
2021/12/02 00:39:11;;;;;;;;;;;21.50;46.30;;;;;;685392;28;1248;-83
2021/12/02 00:39:32;;;;;;;;;;;21.50;46.50;;;;;;686547;28;804;-84
2021/12/02 00:39:53;;;;;;;;;;;21.50;46.50;;;;;;687963;28;858;-83
2021/12/02 00:40:14;;;;;;;;;;;21.50;46.50;;;;;;688033;28;772;-83
2021/12/02 00:40:34;;;;;;;;;;;21.50;46.50;;;;;;686203;28;1423;-84
2021/12/02 00:40:55;;;;;;;;;;;21.50;46.40;;;;;;687027;28;1317;-83
2021/12/02 00:41:17;;;;;;;;;;;21.50;46.40;;;;;;685524;28;839;-84
2021/12/02 00:41:37;;;;;;;;;;;21.50;46.40;;;;;;683254;28;1484;-84
2021/12/02 00:41:59;;;;;;;;;;;21.50;46.50;;;;;;685392;28;866;-85
2021/12/02 00:42:20;;;;;;;;;;;21.50;46.60;;;;;;685899;28;879;-84
2021/12/02 00:42:42;;;;;;;;;;;21.50;46.70;;;;;;685917;28;1243;-83
2021/12/02 00:43:03;;;;;;;;;;;21.50;46.50;;;;;;687911;28;898;-83
2021/12/02 00:43:23;;;;;;;;;;;21.50;46.30;;;;;;688726;28;805;-84
2021/12/02 00:43:44;;;;;;;;;;;21.50;46.30;;;;;;687900;28;1233;-84
2021/12/02 00:44:05;;;;;;;;;;;21.50;46.40;;;;;;685399;28;1268;-84
2021/12/02 00:44:28;;;;;;;;;;;21.50;46.40;;;;;;685735;28;812;-84
2021/12/02 00:44:49;;;;;;;;;;;21.50;46.40;;;;;;688080;28;1279;-84
2021/12/02 00:45:10;;;;;;;;;;;21.50;46.40;;;;;;687992;28;819;-84
2021/12/02 00:45:31;;;;;;;;;;;21.50;46.30;;;;;;686045;28;1269;-84
2021/12/02 00:45:51;;;;;;;;;;;21.50;46.30;;;;;;687866;28;1287;-84
2021/12/02 00:46:15;;;;;;;;;;;21.50;46.10;;;;;;688088;28;882;-84
2021/12/02 00:46:35;;;;;;;;;;;21.50;46.20;;;;;;685977;28;1186;-83
2021/12/02 00:46:56;;;;;;;;;;;21.50;46.30;;;;;;688047;28;851;-84
2021/12/02 00:47:17;;;;;;;;;;;21.50;46.30;;;;;;685188;28;1355;-84
2021/12/02 00:47:38;;;;;;;;;;;21.50;46.30;;;;;;685982;28;981;-84
2021/12/02 00:47:59;;;;;;;;;;;21.50;46.40;;;;;;688123;28;843;-84
2021/12/02 00:48:20;;;;;;;;;;;21.50;46.30;;;;;;685705;28;1353;-85
2021/12/02 00:48:42;;;;;;;;;;;21.50;46.40;;;;;;685256;28;1416;-84
2021/12/02 00:49:04;;;;;;;;;;;21.50;46.40;;;;;;686212;28;1347;-84
2021/12/02 00:49:24;;;;;;;;;;;21.50;46.30;;;;;;685343;28;1324;-84
2021/12/02 00:49:46;;;;;;;;;;;21.50;46.30;;;;;;685344;28;938;-85
2021/12/02 00:50:07;;;;;;;;;;;21.50;46.30;;;;;;686139;28;1887;-84
2021/12/02 00:50:28;;;;;;;;;;;21.50;46.40;;;;;;685264;28;1323;-85
2021/12/02 00:50:49;;;;;;;;;;;21.50;46.30;;;;;;686106;28;906;-84
2021/12/02 00:51:10;;;;;;;;;;;21.50;46.30;;;;;;685928;28;987;-83
2021/12/02 00:51:31;;;;;;;;;;;21.50;46.30;;;;;;687794;28;1417;-84
2021/12/02 00:51:57;;;;;;;;;;;21.50;46.20;;;;;;687963;28;862;-84
2021/12/02 00:52:18;;;;;;;;;;;21.50;46.20;;;;;;689092;28;807;-85
2021/12/02 00:52:40;;;;;;;;;;;21.50;47.30;;;;;;687958;28;1371;-84
2021/12/02 00:53:01;;;;;;;;;;;21.50;46.20;;;;;;685204;28;1232;-84
2021/12/02 00:53:22;;;;;;;;;;;21.50;46.10;;;;;;686769;28;875;-84
2021/12/02 00:53:45;;;;;;;;;;;21.50;46.10;;;;;;688045;28;867;-84
2021/12/02 00:54:06;;;;;;;;;;;21.50;46.20;;;;;;685541;28;1281;-85
2021/12/02 00:54:27;;;;;;;;;;;21.50;46.10;;;;;;685220;28;1340;-84
2021/12/02 00:54:48;;;;;;;;;;;21.50;46.10;;;;;;686089;28;958;-84
2021/12/02 00:55:09;;;;;;;;;;;21.50;46.20;;;;;;688059;28;835;-83
2021/12/02 00:55:29;;;;;;;;;;;21.50;46.10;;;;;;685190;28;1221;-84
2021/12/02 00:55:51;;;;;;;;;;;21.50;46.10;;;;;;685590;28;1371;-84
2021/12/02 00:56:13;;;;;;;;;;;21.50;46.00;;;;;;685725;28;1003;-83
2021/12/02 00:56:34;;;;;;;;;;;21.50;46.20;;;;;;685266;28;1304;-84
2021/12/02 00:56:55;;;;;;;;;;;21.50;46.10;;;;;;685426;28;804;-84
2021/12/02 00:57:16;;;;;;;;;;;21.50;46.10;;;;;;683355;28;1281;-84
2021/12/02 00:57:39;;;;;;;;;;;21.50;46.10;;;;;;685291;28;799;-83
2021/12/02 00:57:59;;;;;;;;;;;21.40;46.00;;;;;;685151;28;1219;-84
2021/12/02 00:58:23;;;;;;;;;;;21.50;46.30;;;;;;683314;28;1324;-85
2021/12/02 00:58:47;;;;;;;;;;;21.50;46.10;;;;;;685384;28;839;-84
2021/12/02 00:59:08;;;;;;;;;;;21.50;46.00;;;;;;686900;28;1153;-84
2021/12/02 00:59:29;;;;;;;;;;;21.50;46.20;;;;;;688093;28;783;-85
2021/12/02 00:59:51;;;;;;;;;;;21.50;46.10;;;;;;687893;28;732;-85
2021/12/02 01:00:11;;;;;;;;;;;21.50;46.10;;;;;;689556;28;775;-84
2021/12/02 01:00:33;;;;;;;;;;;21.50;46.20;;;;;;688101;28;1168;-84
2021/12/02 01:00:54;;;;;;;;;;;21.50;46.30;;;;;;687974;28;1448;-84
2021/12/02 01:01:16;;;;;;;;;;;21.50;46.40;;;;;;685509;28;1497;-86
2021/12/02 01:01:38;;;;;;;;;;;21.50;46.40;;;;;;682757;28;1239;-85
2021/12/02 01:01:58;;;;;;;;;;;21.50;46.30;;;;;;682506;28;1348;-84
2021/12/02 01:02:19;;;;;;;;;;;21.50;46.40;;;;;;682548;28;1448;-85
2021/12/02 01:02:41;;;;;;;;;;;21.50;46.30;;;;;;683582;28;1301;-85
2021/12/02 01:03:02;;;;;;;;;;;21.50;46.30;;;;;;686050;28;728;-85
2021/12/02 01:03:25;;;;;;;;;;;21.50;46.20;;;;;;688112;28;776;-84
2021/12/02 01:03:48;;;;;;;;;;;21.50;46.30;;;;;;687984;28;850;-85
2021/12/02 01:04:11;;;;;;;;;;;21.50;46.30;;;;;;687987;28;846;-84
2021/12/02 01:04:33;;;;;;;;;;;21.50;46.20;;;;;;686645;28;1628;-84
2021/12/02 01:04:53;;;;;;;;;;;21.50;46.30;;;;;;685276;28;1169;-84
2021/12/02 01:05:14;;;;;;;;;;;21.50;46.20;;;;;;685385;28;858;-84
2021/12/02 01:05:35;;;;;;;;;;;21.50;46.20;;;;;;685464;28;867;-85
2021/12/02 01:05:55;;;;;;;;;;;21.50;46.30;;;;;;682548;28;926;-85
2021/12/02 01:06:16;;;;;;;;;;;21.50;46.20;;;;;;683048;28;820;-85
2021/12/02 01:06:37;;;;;;;;;;;21.50;46.20;;;;;;682961;28;1250;-85
2021/12/02 01:06:58;;;;;;;;;;;21.50;46.30;;;;;;685207;28;1113;-84
2021/12/02 01:07:18;;;;;;;;;;;21.50;46.20;;;;;;682858;28;1091;-84
2021/12/02 01:07:39;;;;;;;;;;;21.40;46.10;;;;;;683013;28;974;-84
2021/12/02 01:08:01;;;;;;;;;;;21.50;46.20;;;;;;685137;28;1196;-85
2021/12/02 01:08:21;;;;;;;;;;;21.50;46.20;;;;;;685639;28;870;-84
2021/12/02 01:08:42;;;;;;;;;;;21.50;46.10;;;;;;687902;28;1224;-84
2021/12/02 01:09:04;;;;;;;;;;;21.50;46.10;;;;;;688387;28;974;-84
2021/12/02 01:09:24;;;;;;;;;;;21.50;46.10;;;;;;688059;28;1197;-83
2021/12/02 01:09:47;;;;;;;;;;;21.50;46.00;;;;;;688203;28;1386;-84
2021/12/02 01:10:08;;;;;;;;;;;21.40;46.00;;;;;;687969;28;1989;-84
2021/12/02 01:10:29;;;;;;;;;;;21.50;46.10;;;;;;687968;28;780;-84
2021/12/02 01:10:49;;;;;;;;;;;21.40;46.00;;;;;;688048;28;1227;-83
2021/12/02 01:11:10;;;;;;;;;;;21.40;46.00;;;;;;688170;28;855;-84
2021/12/02 01:11:31;;;;;;;;;;;21.50;46.10;;;;;;685394;28;1161;-85
2021/12/02 01:11:54;;;;;;;;;;;21.50;46.10;;;;;;682762;28;1211;-84
2021/12/02 01:12:16;;;;;;;;;;;21.40;46.00;;;;;;682901;28;1230;-84
2021/12/02 01:12:37;;;;;;;;;;;21.50;46.10;;;;;;680916;28;1305;-84
2021/12/02 01:12:58;;;;;;;;;;;21.50;46.10;;;;;;682770;29;898;-84
2021/12/02 01:13:18;;;;;;;;;;;21.50;46.10;;;;;;683781;28;768;-85
2021/12/02 01:13:39;;;;;;;;;;;21.40;46.00;;;;;;683644;28;1090;-84
2021/12/02 01:14:00;;;;;;;;;;;21.40;45.90;;;;;;685466;28;1200;-84
2021/12/02 01:14:21;;;;;;;;;;;21.50;46.00;;;;;;685437;28;1424;-84
2021/12/02 01:14:43;;;;;;;;;;;21.40;45.90;;;;;;685339;28;1244;-83
2021/12/02 01:15:05;;;;;;;;;;;21.40;45.90;;;;;;685481;28;862;-85
2021/12/02 01:15:26;;;;;;;;;;;21.40;46.10;;;;;;685448;28;796;-84
2021/12/02 01:15:46;;;;;;;;;;;21.40;46.00;;;;;;685292;28;1363;-84
2021/12/02 01:16:07;;;;;;;;;;;21.40;46.00;;;;;;685400;28;799;-85
2021/12/02 01:16:28;;;;;;;;;;;21.40;46.00;;;;;;685972;28;867;-84
2021/12/02 01:16:48;;;;;;;;;;;21.40;46.00;;;;;;687965;28;1427;-83
2021/12/02 01:17:09;;;;;;;;;;;21.40;46.00;;;;;;685419;28;1728;-84
2021/12/02 01:17:29;;;;;;;;;;;21.40;46.00;;;;;;685662;28;911;-84
2021/12/02 01:17:50;;;;;;;;;;;21.40;46.10;;;;;;687865;28;1041;-84
2021/12/02 01:18:10;;;;;;;;;;;21.40;46.10;;;;;;685203;28;1339;-84
2021/12/02 01:18:31;;;;;;;;;;;21.40;46.00;;;;;;682581;28;1360;-85
2021/12/02 01:18:52;;;;;;;;;;;21.40;46.10;;;;;;682806;28;1236;-84
2021/12/02 01:19:12;;;;;;;;;;;21.40;45.90;;;;;;685378;28;867;-85
2021/12/02 01:19:33;;;;;;;;;;;21.40;46.00;;;;;;685341;28;828;-84
2021/12/02 01:19:53;;;;;;;;;;;21.40;46.00;;;;;;685619;28;930;-85
2021/12/02 01:20:14;;;;;;;;;;;21.40;46.00;;;;;;688424;28;878;-85
2021/12/02 01:20:35;;;;;;;;;;;21.40;46.00;;;;;;687856;28;1227;-85
2021/12/02 01:20:56;;;;;;;;;;;21.30;46.10;;;;;;687890;28;1261;-85
2021/12/02 01:21:19;;;;;;;;;;;21.40;46.10;;;;;;688000;28;831;-85
2021/12/02 01:21:42;;;;;;;;;;;21.40;46.10;;;;;;685298;28;1216;-85
2021/12/02 01:22:03;;;;;;;;;;;21.50;46.10;;;;;;685335;28;1263;-85
2021/12/02 01:22:27;;;;;;;;;;;21.40;46.10;;;;;;682736;28;1257;-86
2021/12/02 01:22:48;;;;;;;;;;;21.40;46.00;;;;;;683124;28;1264;-85
2021/12/02 01:23:09;;;;;;;;;;;21.40;46.00;;;;;;680458;28;1390;-85
2021/12/02 01:23:31;;;;;;;;;;;21.40;46.00;;;;;;681800;28;934;-85
2021/12/02 01:23:55;;;;;;;;;;;21.40;46.00;;;;;;684400;28;917;-84
2021/12/02 01:24:18;;;;;;;;;;;21.40;46.00;;;;;;683169;28;1320;-85
2021/12/02 01:24:39;;;;;;;;;;;21.40;46.10;;;;;;684416;28;847;-85
2021/12/02 01:25:01;;;;;;;;;;;21.40;46.00;;;;;;684613;28;1243;-85
2021/12/02 01:25:22;;;;;;;;;;;21.40;45.90;;;;;;685840;28;1173;-86
2021/12/02 01:25:45;;;;;;;;;;;21.40;45.90;;;;;;685834;28;1121;-86
2021/12/02 01:26:07;;;;;;;;;;;21.40;45.90;;;;;;686975;28;1016;-85
2021/12/02 01:26:29;;;;;;;;;;;21.40;45.90;;;;;;685737;28;1202;-86
2021/12/02 01:26:51;;;;;;;;;;;21.40;45.90;;;;;;683473;28;1110;-85
2021/12/02 01:27:12;;;;;;;;;;;21.40;47.00;;;;;;680419;29;1209;-84
2021/12/02 01:27:35;;;;;;;;;;;21.40;46.00;;;;;;679144;29;1457;-85
2021/12/02 01:27:57;;;;;;;;;;;21.40;46.00;;;;;;677879;28;836;-85
2021/12/02 01:28:17;;;;;;;;;;;21.40;45.90;;;;;;679519;28;1250;-86
2021/12/02 01:28:38;;;;;;;;;;;21.40;45.90;;;;;;679251;28;1333;-85
2021/12/02 01:28:59;;;;;;;;;;;21.40;45.90;;;;;;678602;28;1310;-85
2021/12/02 01:29:21;;;;;;;;;;;21.40;45.90;;;;;;681287;28;1202;-85
2021/12/02 01:29:42;;;;;;;;;;;21.40;45.90;;;;;;683193;28;863;-85
2021/12/02 01:30:04;;;;;;;;;;;21.40;45.90;;;;;;683742;28;1895;-85
2021/12/02 01:30:26;;;;;;;;;;;21.40;45.90;;;;;;686696;28;1501;-85
2021/12/02 01:30:46;;;;;;;;;;;21.40;45.90;;;;;;689381;28;1216;-85
2021/12/02 01:31:07;;;;;;;;;;;21.40;45.90;;;;;;688581;28;1180;-85
2021/12/02 01:31:33;;;;;;;;;;;21.40;45.90;;;;;;685639;28;1307;-84
2021/12/02 01:31:58;;;;;;;;;;;21.40;46.00;;;;;;684637;28;803;-85
2021/12/02 01:32:20;;;;;;;;;;;21.40;46.00;;;;;;682141;29;1179;-84
2021/12/02 01:32:41;;;;;;;;;;;21.40;46.00;;;;;;685745;28;1106;-85
2021/12/02 01:33:03;;;;;;;;;;;21.40;46.00;;;;;;687681;28;831;-85
2021/12/02 01:33:26;;;;;;;;;;;21.40;45.90;;;;;;688466;28;922;-86
2021/12/02 01:33:46;;;;;;;;;;;21.40;45.90;;;;;;688512;28;815;-86
2021/12/02 01:34:08;;;;;;;;;;;21.40;45.90;;;;;;685779;28;1246;-85
2021/12/02 01:34:29;;;;;;;;;;;21.40;45.90;;;;;;686678;28;858;-86
2021/12/02 01:34:52;;;;;;;;;;;21.40;46.00;;;;;;685803;28;1386;-86
2021/12/02 01:35:13;;;;;;;;;;;21.40;45.90;;;;;;685875;28;878;-85
2021/12/02 01:35:38;;;;;;;;;;;21.40;46.00;;;;;;683055;28;1293;-85
2021/12/02 01:35:59;;;;;;;;;;;21.40;45.90;;;;;;684430;28;1273;-85
2021/12/02 01:36:20;;;;;;;;;;;21.40;45.90;;;;;;685596;28;1263;-86
2021/12/02 01:36:41;;;;;;;;;;;21.40;45.90;;;;;;684319;28;1417;-84
2021/12/02 01:37:02;;;;;;;;;;;21.40;45.90;;;;;;685885;28;788;-86
2021/12/02 01:37:23;;;;;;;;;;;21.40;46.00;;;;;;683178;28;1158;-85
2021/12/02 01:37:45;;;;;;;;;;;21.40;45.90;;;;;;685747;28;1371;-86
2021/12/02 01:38:05;;;;;;;;;;;21.40;45.90;;;;;;685374;28;1306;-86
2021/12/02 01:38:27;;;;;;;;;;;21.40;45.90;;;;;;683689;28;1106;-86
2021/12/02 01:38:47;;;;;;;;;;;21.40;45.90;;;;;;687991;28;1321;-86
2021/12/02 01:39:09;;;;;;;;;;;21.40;45.90;;;;;;683097;28;1214;-86
2021/12/02 01:39:30;;;;;;;;;;;21.40;45.90;;;;;;685726;28;1303;-86
2021/12/02 01:39:51;;;;;;;;;;;21.40;46.00;;;;;;682526;28;1128;-85
2021/12/02 01:40:11;;;;;;;;;;;21.40;45.90;;;;;;683330;28;1122;-86
2021/12/02 01:40:32;;;;;;;;;;;21.40;45.90;;;;;;682587;28;1455;-86
2021/12/02 01:40:53;;;;;;;;;;;21.40;45.80;;;;;;683668;28;1415;-86
2021/12/02 01:41:14;;;;;;;;;;;21.40;45.90;;;;;;688500;28;1111;-86
2021/12/02 01:41:37;;;;;;;;;;;21.40;45.90;;;;;;684552;28;1317;-86
2021/12/02 01:41:58;;;;;;;;;;;21.40;45.80;;;;;;686277;28;830;-85
2021/12/02 01:42:24;;;;;;;;;;;21.40;45.80;;;;;;687430;28;1534;-86
2021/12/02 01:42:46;;;;;;;;;;;21.40;45.90;;;;;;687401;28;1409;-86
2021/12/02 01:43:07;;;;;;;;;;;21.40;45.90;;;;;;685728;28;850;-87
2021/12/02 01:43:42;;;;;;;;;;;21.40;46.00;;;;;;688659;28;1223;-87
2021/12/02 01:44:08;;;;;;;;;;;21.40;45.90;;;;;;689370;28;1268;-87
2021/12/02 01:44:29;;;;;;;;;;;21.40;45.90;;;;;;687559;28;1326;-87
2021/12/02 01:44:51;;;;;;;;;;;21.40;45.90;;;;;;689885;28;1280;-87
2021/12/02 01:45:16;;;;;;;;;;;21.40;47.00;;;;;;687100;28;1328;-86
2021/12/02 01:45:40;;;;;;;;;;;21.40;46.00;;;;;;686339;28;1583;-85
2021/12/02 01:46:02;;;;;;;;;;;21.40;45.90;;;;;;686470;28;1650;-85
2021/12/02 01:46:24;;;;;;;;;;;21.40;45.80;;;;;;686433;28;1506;-86
2021/12/02 01:46:46;;;;;;;;;;;21.40;45.90;;;;;;686547;28;1189;-86
2021/12/02 01:47:11;;;;;;;;;;;21.40;45.90;;;;;;687140;28;1193;-87
2021/12/02 01:47:32;;;;;;;;;;;21.40;45.90;;;;;;684690;28;1233;-84
2021/12/02 01:47:54;;;;;;;;;;;21.40;45.80;;;;;;685698;28;1430;-84
2021/12/02 01:48:21;;;;;;;;;;;21.40;45.90;;;;;;684055;29;1122;-84
2021/12/02 01:48:42;;;;;;;;;;;21.40;45.80;;;;;;684320;29;839;-86
2021/12/02 01:49:04;;;;;;;;;;;21.40;45.90;;;;;;686381;28;781;-82
2021/12/02 01:49:26;;;;;;;;;;;21.40;45.80;;;;;;688553;28;1420;-84
2021/12/02 01:49:50;;;;;;;;;;;21.40;45.90;;;;;;687092;28;1307;-83
2021/12/02 01:50:14;;;;;;;;;;;21.40;46.90;;;;;;689383;28;1898;-84
2021/12/02 01:50:37;;;;;;;;;;;21.40;45.80;;;;;;689427;28;542;-84
2021/12/02 01:51:03;;;;;;;;;;;21.40;45.80;;;;;;689446;28;1330;-84
2021/12/02 01:51:25;;;;;;;;;;;21.40;45.80;;;;;;688868;28;1358;-84
2021/12/02 01:51:47;;;;;;;;;;;21.40;45.90;;;;;;688917;28;1248;-85
2021/12/02 01:52:11;;;;;;;;;;;21.40;45.80;;;;;;689295;28;1337;-83
2021/12/02 01:52:32;;;;;;;;;;;21.40;45.80;;;;;;686598;28;1534;-84
2021/12/02 01:52:57;;;;;;;;;;;21.40;45.80;;;;;;682137;28;1548;-85
2021/12/02 01:53:19;;;;;;;;;;;21.30;45.70;;;;;;686235;28;1238;-84
2021/12/02 01:53:41;;;;;;;;;;;21.40;45.80;;;;;;689479;28;1251;-84
2021/12/02 01:54:07;;;;;;;;;;;21.40;45.70;;;;;;688482;28;1431;-83
2021/12/02 01:54:28;;;;;;;;;;;21.30;45.60;;;;;;689296;28;1339;-83
2021/12/02 01:54:49;;;;;;;;;;;21.40;45.70;;;;;;689541;28;1281;-85
2021/12/02 01:55:14;;;;;;;;;;;21.30;45.60;;;;;;689643;28;1338;-85
2021/12/02 01:55:41;;;;;;;;;;;21.40;45.70;;;;;;686270;28;1175;-85
2021/12/02 01:56:09;;;;;;;;;;;21.30;45.70;;;;;;689283;28;999;-85
2021/12/02 01:56:30;;;;;;;;;;;21.40;45.70;;;;;;684286;28;1435;-85
2021/12/02 01:57:04;;;;;;;;;;;21.40;45.70;;;;;;684126;29;1100;-85
2021/12/02 01:57:32;;;;;;;;;;;21.40;45.80;;;;;;685700;28;867;-85
2021/12/02 01:57:58;;;;;;;;;;;21.30;45.60;;;;;;684365;28;1322;-85
2021/12/02 01:58:19;;;;;;;;;;;21.40;45.60;;;;;;684961;28;1220;-86
2021/12/02 01:58:46;;;;;;;;;;;21.30;45.60;;;;;;683680;28;1327;-85
2021/12/02 01:59:09;;;;;;;;;;;21.40;45.70;;;;;;680710;28;1263;-86
2021/12/02 01:59:34;;;;;;;;;;;21.40;45.70;;;;;;677834;29;1174;-85
2021/12/02 02:00:01;;;;;;;;;;;21.40;45.60;;;;;;680510;29;816;-85
2021/12/02 02:00:22;;;;;;;;;;;21.30;45.50;;;;;;680547;29;1307;-85
2021/12/02 02:00:46;;;;;;;;;;;21.30;45.50;;;;;;680270;29;1363;-85
2021/12/02 02:01:12;;;;;;;;;;;21.40;45.70;;;;;;682977;29;1163;-84
2021/12/02 02:01:34;;;;;;;;;;;21.30;45.50;;;;;;686007;28;903;-84
2021/12/02 02:01:57;;;;;;;;;;;21.30;45.60;;;;;;685894;28;847;-84
2021/12/02 02:02:19;;;;;;;;;;;21.30;45.50;;;;;;687737;28;1382;-85
2021/12/02 02:02:40;;;;;;;;;;;21.40;45.60;;;;;;688695;28;1534;-84
2021/12/02 02:03:04;;;;;;;;;;;21.30;45.50;;;;;;683916;28;1125;-85
2021/12/02 02:03:25;;;;;;;;;;;21.30;45.50;;;;;;683018;28;1241;-83
2021/12/02 02:03:46;;;;;;;;;;;21.30;45.50;;;;;;680089;29;1292;-85
2021/12/02 02:04:06;;;;;;;;;;;21.30;45.50;;;;;;678817;29;1240;-85
2021/12/02 02:04:27;;;;;;;;;;;21.30;45.40;;;;;;678568;28;1334;-83
2021/12/02 02:04:47;;;;;;;;;;;21.30;46.50;;;;;;687621;28;1493;-84
2021/12/02 02:05:12;;;;;;;;;;;21.30;45.40;;;;;;691387;28;1470;-84
2021/12/02 02:05:33;;;;;;;;;;;21.40;45.40;;;;;;691258;28;1432;-84
2021/12/02 02:05:59;;;;;;;;;;;21.40;45.40;;;;;;688345;28;1213;-84
2021/12/02 02:06:39;;;;;;;;;;;21.30;45.20;;;;;;688472;28;1337;-85
2021/12/02 02:07:11;;;;;;;;;;;21.40;45.40;;;;;;692135;28;1197;-85
2021/12/02 02:07:33;;;;;;;;;;;21.30;45.30;;;;;;693825;28;1183;-84
2021/12/02 02:08:04;;;;;;;;;;;21.30;45.20;;;;;;693429;28;1297;-85
2021/12/02 02:08:26;;;;;;;;;;;21.40;45.40;;;;;;690158;28;1188;-84
2021/12/02 02:08:48;;;;;;;;;;;21.30;45.30;;;;;;691837;28;1079;-84
2021/12/02 02:09:09;;;;;;;;;;;21.30;45.30;;;;;;689671;28;1296;-84
2021/12/02 02:09:31;;;;;;;;;;;21.30;45.30;;;;;;687312;28;1334;-84
2021/12/02 02:09:51;;;;;;;;;;;21.30;45.30;;;;;;684119;28;1071;-83
2021/12/02 02:10:12;;;;;;;;;;;21.30;45.30;;;;;;684957;28;1911;-83
2021/12/02 02:10:34;;;;;;;;;;;21.30;45.30;;;;;;684418;28;1268;-84
2021/12/02 02:10:56;;;;;;;;;;;21.30;45.30;;;;;;685275;28;851;-84
2021/12/02 02:11:16;;;;;;;;;;;21.30;45.40;;;;;;687176;28;951;-84
2021/12/02 02:11:37;;;;;;;;;;;21.30;45.30;;;;;;686947;28;1260;-85
2021/12/02 02:12:00;;;;;;;;;;;21.30;46.40;;;;;;686654;28;827;-84
2021/12/02 02:12:22;;;;;;;;;;;21.30;45.40;;;;;;686578;28;1126;-85
2021/12/02 02:12:43;;;;;;;;;;;21.30;45.20;;;;;;689806;28;1415;-84
2021/12/02 02:13:06;;;;;;;;;;;21.30;46.30;;;;;;688233;28;1351;-83
2021/12/02 02:13:27;;;;;;;;;;;21.30;45.20;;;;;;691120;28;977;-84
2021/12/02 02:13:48;;;;;;;;;;;21.30;45.20;;;;;;690830;28;1266;-84
2021/12/02 02:14:10;;;;;;;;;;;21.30;45.20;;;;;;690771;28;1553;-84
2021/12/02 02:14:30;;;;;;;;;;;21.30;45.20;;;;;;689219;28;1236;-85
2021/12/02 02:14:52;;;;;;;;;;;21.30;45.20;;;;;;690951;28;1183;-85
2021/12/02 02:15:12;;;;;;;;;;;21.30;45.20;;;;;;690766;28;1427;-84
2021/12/02 02:15:33;;;;;;;;;;;21.30;45.10;;;;;;691051;28;831;-84
2021/12/02 02:15:54;;;;;;;;;;;21.30;45.20;;;;;;688600;28;1318;-84
2021/12/02 02:16:18;;;;;;;;;;;21.30;45.20;;;;;;688641;28;1250;-86
2021/12/02 02:16:40;;;;;;;;;;;21.30;45.10;;;;;;690932;28;1250;-84
2021/12/02 02:17:08;;;;;;;;;;;21.30;45.20;;;;;;688517;28;1223;-84
2021/12/02 02:17:35;;;;;;;;;;;21.30;45.20;;;;;;688182;28;1249;-84