Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:00;;;;;;;;;4.67;4.67;;;;;17.42;100.00;97901.06;2113170;27;46410;-53
2024/02/10 00:01:01;;;;;;;;;3.67;2.67;;;;;17.44;100.00;97904.44;2113085;27;46227;-54
2024/02/10 00:02:01;;;;;;;;;5.25;5.25;;;;;17.40;100.00;97901.16;2112803;27;46831;-55
2024/02/10 00:03:02;;;;;;;;;4.00;4.00;;;;;17.38;100.00;97903.16;2086141;28;46690;-55
2024/02/10 00:04:06;;;;;;;;;4.33;4.33;;;;;17.38;100.00;97896.94;2085646;28;46386;-54
2024/02/10 00:05:07;;;;;;;;;5.50;5.50;;;;;17.23;100.00;97899.25;2113473;27;45573;-56
2024/02/10 00:06:07;;;;;;;;;5.75;5.75;;;;;17.26;100.00;97896.28;2112438;27;46655;-55
2024/02/10 00:07:07;;;;;;;;;5.33;4.67;;;;;17.20;100.00;97892.34;2112878;27;47822;-52
2024/02/10 00:08:08;;;;;;;;;5.33;4.67;;;;;17.30;100.00;97895.00;2113193;27;46472;-55
2024/02/10 00:09:09;;;;;;;;;3.00;3.00;;;;;17.12;100.00;97892.22;2112760;27;46662;-53
2024/02/10 00:10:10;;;;;;;;;6.00;6.00;;;;;17.33;100.00;97887.53;2113054;27;45406;-52
2024/02/10 00:11:12;;;;;;;;;3.50;3.50;;;;;17.03;100.00;97890.41;2113073;27;46634;-53
2024/02/10 00:12:12;;;;;;;;;3.50;3.50;;;;;17.34;100.00;97888.38;2113111;27;46422;-53
2024/02/10 00:13:12;;;;;;;;;3.67;3.67;;;;;17.38;100.00;97894.28;2113365;27;46299;-53
2024/02/10 00:14:13;;;;;;;;;6.33;5.00;;;;;17.39;100.00;97893.28;2114290;27;46600;-53
2024/02/10 00:15:14;;;;;;;;;2.25;1.75;;;;;17.41;100.00;97891.31;2114384;27;46348;-55
2024/02/10 00:16:15;;;;;;;;;6.00;6.00;;;;;17.34;100.00;97889.22;2114337;27;46216;-53
2024/02/10 00:17:16;;;;;;;;;5.50;4.25;;;;;17.33;100.00;97884.00;2114424;27;46361;-52
2024/02/10 00:18:18;;;;;;;;;6.00;4.00;;;;;17.35;100.00;97876.66;2114311;27;46587;-52
2024/02/10 00:19:20;;;;;;;;;5.25;5.25;;;;;17.34;100.00;97877.66;2114433;27;45818;-53
2024/02/10 00:20:23;;;;;;;;;5.75;4.00;;;;;17.34;100.00;97883.00;2114385;27;46625;-54
2024/02/10 00:21:24;;;;;;;;;5.25;5.00;;;;;17.41;100.00;97880.59;2111289;27;46712;-51
2024/02/10 00:22:24;;;;;;;;;4.75;4.75;;;;;17.30;100.00;97878.94;2116207;27;46826;-55
2024/02/10 00:23:26;;;;;;;;;4.33;4.33;;;;;17.24;100.00;97876.81;2116896;27;47712;-54
2024/02/10 00:24:28;;;;;;;;;7.25;5.75;;;;;17.19;100.00;97868.38;2117620;27;46688;-53
2024/02/10 00:25:28;;;;;;;;;5.25;5.25;;;;;17.37;100.00;97863.94;2115853;27;46564;-52
2024/02/10 00:26:28;;;;;;;;;3.67;3.33;;;;;17.36;100.00;97863.09;2115847;27;46176;-54
2024/02/10 00:27:29;;;;;;;;;4.67;4.00;;;;;17.39;100.00;97866.47;2116164;27;46285;-55
2024/02/10 00:28:30;;;;;;;;;4.33;4.33;;;;;17.36;100.00;97867.63;2099149;28;46723;-53
2024/02/10 00:29:33;;;;;;;;;4.75;4.00;;;;;17.30;100.00;97862.84;2097703;28;46372;-53
2024/02/10 00:30:34;;;;;;;;;5.50;4.25;;;;;17.33;100.00;97867.91;2096869;28;47059;-52
2024/02/10 00:31:36;;;;;;;;;4.67;4.67;;;;;17.28;100.00;97864.84;2103880;28;45370;-56
2024/02/10 00:32:37;;;;;;;;;6.00;6.00;;;;;17.30;100.00;97866.38;2106135;27;46435;-54
2024/02/10 00:33:38;;;;;;;;;4.25;4.25;;;;;17.31;100.00;97864.53;2106117;27;47005;-52
2024/02/10 00:34:41;;;;;;;;;4.00;4.00;;;;;17.28;100.00;97860.31;2106145;27;46239;-54
2024/02/10 00:35:42;;;;;;;;;4.25;4.25;;;;;17.26;100.00;97856.06;2106101;28;47246;-53
2024/02/10 00:36:44;;;;;;;;;3.00;3.00;;;;;17.22;100.00;97855.53;2105424;27;46169;-55
2024/02/10 00:37:44;;;;;;;;;3.25;3.25;;;;;17.20;100.00;97859.34;2105734;27;47416;-52
2024/02/10 00:38:45;;;;;;;;;4.33;4.33;;;;;17.11;100.00;97852.16;2104722;27;46115;-54
2024/02/10 00:39:46;;;;;;;;;4.67;4.33;;;;;17.20;100.00;97852.16;2100971;27;46434;-52
2024/02/10 00:40:48;;;;;;;;;4.00;4.00;;;;;17.21;100.00;97851.16;2100790;28;46831;-53
2024/02/10 00:41:50;;;;;;;;;4.25;4.25;;;;;17.20;100.00;97856.66;2105899;27;46314;-53
2024/02/10 00:42:53;;;;;;;;;4.00;4.00;;;;;17.18;100.00;97847.94;2105800;27;46575;-54
2024/02/10 00:43:53;;;;;;;;;3.25;3.25;;;;;17.19;100.00;97858.50;2111553;27;46645;-53
2024/02/10 00:44:59;;;;;;;;;6.33;3.00;;;;;17.22;100.00;97857.34;2105830;27;46455;-53
2024/02/10 00:45:59;;;;;;;;;5.50;4.50;;;;;17.17;100.00;97855.13;2105630;27;46066;-54
2024/02/10 00:47:04;;;;;;;;;4.67;4.67;;;;;17.19;100.00;97852.28;2105579;28;46395;-52
2024/02/10 00:48:06;;;;;;;;;4.25;4.25;;;;;17.22;100.00;97852.84;2106378;27;46002;-55
2024/02/10 00:49:06;;;;;;;;;0.25;0.25;;;;;17.20;100.00;97846.78;2105653;27;46470;-53
2024/02/10 00:50:07;;;;;;;;;5.00;5.00;;;;;17.19;100.00;97845.09;2105972;27;46165;-55
2024/02/10 00:51:07;;;;;;;;;4.33;4.33;;;;;17.18;100.00;97840.72;2105659;27;46654;-54
2024/02/10 00:52:17;;;;;;;;;7.33;4.33;;;;;17.19;100.00;97844.25;2105893;27;46595;-53
2024/02/10 00:53:19;;;;;;;;;5.00;4.25;;;;;17.19;100.00;97837.06;2097455;28;46879;-54
2024/02/10 00:54:26;;;;;;;;;4.25;4.25;;;;;17.15;100.00;97830.31;2105572;28;46543;-54
2024/02/10 00:55:30;;;;;;;;;5.75;3.75;;;;;17.16;100.00;97829.31;2104228;27;46963;-53
2024/02/10 00:56:30;;;;;;;;;4.00;4.00;;;;;17.16;100.00;97834.69;2100599;28;46525;-53
2024/02/10 00:57:31;;;;;;;;;5.00;4.00;;;;;17.15;100.00;97832.13;2105344;27;46330;-50
2024/02/10 00:58:31;;;;;;;;;5.00;4.00;;;;;17.13;100.00;97834.94;2105816;27;46610;-52
2024/02/10 00:59:31;;;;;;;;;4.67;4.67;;;;;17.14;100.00;97833.94;2102783;27;46384;-50
2024/02/10 01:00:32;;;;;;;;;4.67;4.67;;;;;17.11;100.00;97830.72;2101759;27;46233;-53
2024/02/10 01:01:32;;;;;;;;;6.67;6.67;;;;;17.12;100.00;97832.41;2103998;28;46285;-51
2024/02/10 01:02:33;;;;;;;;;5.33;5.00;;;;;17.09;100.00;97833.56;2102888;27;46636;-51
2024/02/10 01:03:35;;;;;;;;;6.00;6.00;;;;;17.10;100.00;97839.75;2102954;28;46404;-50
2024/02/10 01:04:35;;;;;;;;;3.25;3.25;;;;;17.09;100.00;97848.78;2104630;28;47212;-52
2024/02/10 01:05:39;;;;;;;;;7.00;5.00;;;;;17.09;100.00;97841.59;2104277;27;46536;-51
2024/02/10 01:06:40;;;;;;;;;4.00;4.00;;;;;17.09;100.00;97841.59;2104463;27;46306;-54
2024/02/10 01:07:40;;;;;;;;;5.00;5.00;;;;;17.07;100.00;97843.56;2104084;28;46535;-54
2024/02/10 01:08:46;;;;;;;;;6.00;4.33;;;;;17.01;100.00;97844.97;2103283;28;46497;-52
2024/02/10 01:09:46;;;;;;;;;5.25;4.25;;;;;17.00;100.00;97845.13;2104516;28;46345;-54
2024/02/10 01:10:48;;;;;;;;;4.67;4.67;;;;;16.98;100.00;97841.75;2104444;28;46067;-50
2024/02/10 01:11:48;;;;;;;;;4.50;4.50;;;;;16.98;100.00;97839.06;2105530;28;46698;-52
2024/02/10 01:12:49;;;;;;;;;4.67;4.67;;;;;16.96;100.00;97847.25;2105859;28;46309;-53
2024/02/10 01:13:50;;;;;;;;;6.00;6.00;;;;;16.94;100.00;97837.66;2105332;28;45870;-53
2024/02/10 01:14:50;;;;;;;;;4.67;4.67;;;;;16.80;100.00;97836.28;2105151;28;46844;-54
2024/02/10 01:15:54;;;;;;;;;4.67;4.67;;;;;16.82;100.00;97846.84;2105760;27;46286;-54
2024/02/10 01:16:57;;;;;;;;;6.00;6.00;;;;;16.89;100.00;97842.59;2104942;27;47018;-49
2024/02/10 01:18:00;;;;;;;;;6.25;6.25;;;;;16.91;100.00;97848.69;2105398;27;46721;-50
2024/02/10 01:19:01;;;;;;;;;4.50;4.50;;;;;16.92;100.00;97853.06;2105361;27;46291;-53
2024/02/10 01:20:02;;;;;;;;;5.75;5.75;;;;;16.88;100.00;97851.63;2105704;27;47023;-48
2024/02/10 01:21:03;;;;;;;;;5.33;5.33;;;;;16.88;100.00;97859.66;2103810;27;46543;-54
2024/02/10 01:22:04;;;;;;;;;6.50;6.25;;;;;16.80;100.00;97860.38;2105321;27;46264;-56
2024/02/10 01:23:05;;;;;;;;;6.25;6.25;;;;;16.89;100.00;97853.31;2105624;27;47443;-53
2024/02/10 01:24:06;;;;;;;;;5.00;5.00;;;;;16.89;100.00;97851.47;2104061;28;46268;-55
2024/02/10 01:25:08;;;;;;;;;6.00;6.00;;;;;16.90;100.00;97853.19;2104406;28;46642;-52
2024/02/10 01:26:12;;;;;;;;;5.00;4.75;;;;;16.92;100.00;97853.91;2105611;27;46669;-54
2024/02/10 01:27:16;;;;;;;;;6.00;6.00;;;;;16.88;100.00;97856.97;2105362;27;45939;-51
2024/02/10 01:28:17;;;;;;;;;5.00;5.00;;;;;16.91;100.00;97854.88;2101110;28;46509;-53
2024/02/10 01:29:17;;;;;;;;;6.00;6.00;;;;;17.03;100.00;97860.94;2093922;28;46397;-53
2024/02/10 01:30:20;;;;;;;;;8.00;7.00;;;;;16.95;100.00;97860.78;2093975;28;46209;-49
2024/02/10 01:31:24;;;;;;;;;5.50;4.50;;;;;16.94;100.00;97865.31;2095692;28;46994;-52
2024/02/10 01:32:25;;;;;;;;;5.25;5.25;;;;;16.94;100.00;97864.47;2095995;28;46243;-52
2024/02/10 01:33:25;;;;;;;;;7.33;5.67;;;;;16.94;100.00;97861.78;2096222;28;45897;-53
2024/02/10 01:34:25;;;;;;;;;4.67;4.67;;;;;16.95;100.00;97869.66;2096270;28;46225;-51
2024/02/10 01:35:26;;;;;;;;;8.67;6.00;;;;;16.94;100.00;97872.50;2096299;28;46298;-52
2024/02/10 01:36:28;;;;;;;;;8.00;7.00;;;;;16.95;100.00;97871.50;2094167;28;46720;-53
2024/02/10 01:37:30;;;;;;;;;5.50;5.25;;;;;17.00;100.00;97872.75;2092962;28;46510;-52
2024/02/10 01:38:34;;;;;;;;;6.00;6.00;;;;;17.05;100.00;97869.66;2093764;28;46609;-53
2024/02/10 01:39:34;;;;;;;;;6.75;6.75;;;;;17.00;100.00;97862.03;2094845;28;46887;-51
2024/02/10 01:40:35;;;;;;;;;6.33;6.00;;;;;17.09;100.00;97871.06;2095188;28;46498;-54
2024/02/10 01:41:35;;;;;;;;;5.33;5.33;;;;;17.12;100.00;97868.09;2086172;28;46233;-53
2024/02/10 01:42:38;;;;;;;;;7.00;7.00;;;;;17.05;100.00;97869.66;2085948;28;48334;-53
2024/02/10 01:43:41;;;;;;;;;7.00;7.00;;;;;17.06;100.00;97868.69;2094524;28;46483;-51
2024/02/10 01:44:45;;;;;;;;;6.00;5.75;;;;;16.97;100.00;97866.84;2098552;28;46638;-53
2024/02/10 01:45:45;;;;;;;;;7.25;6.50;;;;;16.93;100.00;97860.09;2096083;28;46305;-52
2024/02/10 01:46:47;;;;;;;;;8.00;7.00;;;;;16.90;100.00;97861.22;2091634;28;46509;-51
2024/02/10 01:47:48;;;;;;;;;8.50;6.75;;;;;16.95;100.00;97848.25;2096079;28;46900;-53
2024/02/10 01:48:50;;;;;;;;;6.00;6.00;;;;;16.92;100.00;97856.56;2096609;28;46725;-53
2024/02/10 01:49:50;;;;;;;;;17.00;16.25;;;;;16.99;100.00;97855.00;2095856;28;46522;-53
2024/02/10 01:50:51;;;;;;;;;34.75;30.25;;;;;16.92;100.00;97856.56;2096017;28;45880;-55
2024/02/10 01:51:51;;;;;;;;;27.00;23.67;;;;;16.87;100.00;97860.66;2095976;28;46399;-51
2024/02/10 01:52:53;;;;;;;;;55.25;44.50;;;;;16.85;100.00;97854.59;2095402;28;46274;-53
2024/02/10 01:53:56;;;;;;;;;24.60;22.60;;;;;16.95;100.00;97853.59;2095848;28;46709;-48
2024/02/10 01:54:56;;;;;;;;;18.50;17.25;;;;;16.98;100.00;97852.47;2094796;28;46729;-53
2024/02/10 01:55:58;;;;;;;;;13.33;13.00;;;;;16.99;100.00;97857.66;2095352;28;46252;-52
2024/02/10 01:56:59;;;;;;;;;9.25;9.25;;;;;17.05;100.00;97848.22;2095263;28;46554;-53
2024/02/10 01:58:05;;;;;;;;;10.00;10.00;;;;;17.10;100.00;97858.50;2095383;28;46951;-50
2024/02/10 01:59:09;;;;;;;;;9.25;9.25;;;;;17.06;100.00;97852.59;2096220;28;46440;-53
2024/02/10 02:00:13;;;;;;;;;13.00;13.00;;;;;17.10;100.00;97861.19;2102310;28;47225;-53
2024/02/10 02:01:15;;;;;;;;;9.25;8.25;;;;;17.09;100.00;97860.34;2105585;27;46312;-52
2024/02/10 02:02:16;;;;;;;;;9.50;8.25;;;;;16.98;100.00;97863.19;2105509;27;46653;-51
2024/02/10 02:03:16;;;;;;;;;12.00;11.33;;;;;16.94;100.00;97870.66;2097962;27;45086;-53
2024/02/10 02:04:17;;;;;;;;;12.33;12.00;;;;;16.94;100.00;97869.81;2102973;28;46848;-54
2024/02/10 02:05:18;;;;;;;;;13.25;12.75;;;;;16.95;100.00;97869.66;2105502;27;46769;-53
2024/02/10 02:06:19;;;;;;;;;12.25;12.25;;;;;16.98;100.00;97872.06;2105338;27;47726;-52
2024/02/10 02:07:20;;;;;;;;;12.00;11.33;;;;;16.98;100.00;97869.38;2104436;28;46088;-51
2024/02/10 02:08:20;;;;;;;;;7.00;7.00;;;;;16.98;100.00;97871.22;2105249;27;46796;-54
2024/02/10 02:09:20;;;;;;;;;6.67;6.67;;;;;16.96;100.00;97876.72;2104686;27;46259;-56
2024/02/10 02:10:21;;;;;;;;;8.33;6.33;;;;;16.94;100.00;97873.34;2103125;28;46146;-54
2024/02/10 02:11:21;;;;;;;;;8.33;7.00;;;;;16.93;100.00;97873.50;2105061;28;46623;-53
2024/02/10 02:12:22;;;;;;;;;10.00;9.67;;;;;16.94;100.00;97875.19;2104895;28;46706;-53
2024/02/10 02:13:22;;;;;;;;;7.33;7.33;;;;;16.95;100.00;97872.34;2104864;27;46475;-54
2024/02/10 02:14:22;;;;;;;;;7.00;7.00;;;;;17.02;100.00;97867.25;2104980;27;45897;-53
2024/02/10 02:15:27;;;;;;;;;6.00;6.00;;;;;16.98;100.00;97868.53;2105921;28;46347;-55
2024/02/10 02:16:28;;;;;;;;;8.00;7.00;;;;;16.97;100.00;97866.84;2104567;27;47140;-53
2024/02/10 02:17:28;;;;;;;;;9.67;9.00;;;;;16.96;100.00;97867.84;2105106;28;46510;-51
2024/02/10 02:18:28;;;;;;;;;3.33;3.33;;;;;16.97;100.00;97865.00;2105179;27;46388;-50
2024/02/10 02:19:29;;;;;;;;;11.00;8.00;;;;;16.95;100.00;97864.31;2105266;27;45504;-50
2024/02/10 02:20:30;;;;;;;;;9.00;9.00;;;;;16.97;100.00;97862.34;2105156;27;45790;-53
2024/02/10 02:21:32;;;;;;;;;7.50;7.50;;;;;16.99;100.00;97868.38;2105509;27;46285;-52
2024/02/10 02:22:33;;;;;;;;;7.50;7.50;;;;;17.00;100.00;97867.41;2105726;27;46790;-51
2024/02/10 02:23:34;;;;;;;;;8.67;8.67;;;;;16.90;100.00;97866.59;2104912;27;46793;-52
2024/02/10 02:24:35;;;;;;;;;7.50;7.50;;;;;16.86;100.00;97873.19;2105424;27;46908;-51
2024/02/10 02:25:36;;;;;;;;;6.33;6.33;;;;;16.94;100.00;97865.31;2094385;28;46422;-51
2024/02/10 02:26:36;;;;;;;;;7.00;7.00;;;;;16.84;100.00;97869.81;2094871;28;46991;-51
2024/02/10 02:27:37;;;;;;;;;5.00;5.00;;;;;16.82;100.00;97860.25;2103336;28;46495;-52
2024/02/10 02:28:38;;;;;;;;;6.67;6.67;;;;;16.92;100.00;97867.28;2102401;27;46377;-52
2024/02/10 02:29:38;;;;;;;;;8.67;6.00;;;;;16.97;100.00;97864.16;2103805;27;46357;-51
2024/02/10 02:30:38;;;;;;;;;9.67;8.67;;;;;16.98;100.00;97864.03;2103048;28;46747;-50
2024/02/10 02:31:39;;;;;;;;;6.00;6.00;;;;;16.99;100.00;97868.38;2110440;27;46417;-53
2024/02/10 02:32:39;;;;;;;;;6.00;5.33;;;;;16.98;100.00;97865.84;2114038;27;46398;-53
2024/02/10 02:33:40;;;;;;;;;6.67;6.67;;;;;16.99;100.00;97867.53;2115526;27;46207;-53
2024/02/10 02:34:41;;;;;;;;;6.33;6.33;;;;;16.99;100.00;97872.91;2115796;27;46631;-53
2024/02/10 02:35:43;;;;;;;;;7.25;6.25;;;;;16.92;100.00;97872.66;2114588;27;47096;-55
2024/02/10 02:36:43;;;;;;;;;7.75;6.00;;;;;16.94;100.00;97870.66;2115895;27;46372;-55
2024/02/10 02:37:44;;;;;;;;;3.33;3.33;;;;;16.94;100.00;97867.97;2116791;27;45425;-52
2024/02/10 02:38:45;;;;;;;;;7.00;6.00;;;;;16.96;100.00;97870.50;2116531;27;46058;-54
2024/02/10 02:39:45;;;;;;;;;7.75;7.75;;;;;16.95;100.00;97871.50;2116870;27;46388;-51
2024/02/10 02:40:46;;;;;;;;;6.67;6.00;;;;;16.92;100.00;97869.97;2114007;27;46900;-54
2024/02/10 02:41:47;;;;;;;;;7.67;7.67;;;;;16.93;100.00;97868.97;2113765;27;46547;-54
2024/02/10 02:42:47;;;;;;;;;6.00;6.00;;;;;16.89;100.00;97864.03;2113581;27;47032;-53
2024/02/10 02:43:48;;;;;;;;;6.67;6.67;;;;;16.97;100.00;97870.38;2120430;27;46187;-53
2024/02/10 02:44:48;;;;;;;;;6.50;6.50;;;;;16.99;100.00;97864.88;2089794;28;45915;-54
2024/02/10 02:45:49;;;;;;;;;5.67;5.67;;;;;17.01;100.00;97862.88;2078141;28;45189;-52
2024/02/10 02:46:49;;;;;;;;;6.67;6.33;;;;;17.02;100.00;97862.78;2095838;28;46722;-53
2024/02/10 02:47:49;;;;;;;;;7.67;7.67;;;;;17.02;100.00;97862.78;2113239;27;46912;-53
2024/02/10 02:48:52;;;;;;;;;6.67;5.67;;;;;17.01;100.00;97863.72;2109120;27;46470;-51
2024/02/10 02:49:54;;;;;;;;;7.00;6.25;;;;;17.01;100.00;97862.88;2113379;27;46655;-53
2024/02/10 02:50:55;;;;;;;;;7.75;7.75;;;;;16.97;100.00;97856.97;2104505;28;46428;-53
2024/02/10 02:51:55;;;;;;;;;4.00;4.00;;;;;17.00;100.00;97861.19;2105000;27;46516;-53
2024/02/10 02:53:00;;;;;;;;;8.00;8.00;;;;;17.00;100.00;97858.50;2113380;27;45446;-51
2024/02/10 02:54:04;;;;;;;;;6.75;6.00;;;;;16.94;100.00;97851.91;2112955;27;46831;-53
2024/02/10 02:55:04;;;;;;;;;7.25;6.25;;;;;16.91;100.00;97849.53;2113166;27;47014;-53
2024/02/10 02:56:14;;;;;;;;;4.33;3.33;;;;;16.93;100.00;97852.06;2094599;28;46717;-53
2024/02/10 02:57:18;;;;;;;;;6.75;6.75;;;;;16.88;100.00;97851.63;2098468;27;46596;-53
2024/02/10 02:58:18;;;;;;;;;7.00;7.00;;;;;16.87;100.00;97849.94;2108722;27;46706;-50
2024/02/10 02:59:20;;;;;;;;;6.33;6.33;;;;;16.86;100.00;97846.41;2108706;27;46611;-53
2024/02/10 03:00:20;;;;;;;;;7.75;6.00;;;;;16.85;100.00;97844.72;2111288;27;46413;-54
2024/02/10 03:01:22;;;;;;;;;7.00;7.00;;;;;16.85;100.00;97850.06;2113065;27;46342;-52
2024/02/10 03:02:22;;;;;;;;;8.75;7.00;;;;;16.84;100.00;97851.06;2113314;27;46346;-53
2024/02/10 03:03:22;;;;;;;;;7.67;7.67;;;;;16.85;100.00;97851.91;2105145;27;46475;-52
2024/02/10 03:04:23;;;;;;;;;7.33;7.33;;;;;16.83;100.00;97852.06;2104189;28;45225;-53
2024/02/10 03:05:23;;;;;;;;;7.00;6.33;;;;;16.83;100.00;97843.19;2099955;27;46536;-54
2024/02/10 03:06:24;;;;;;;;;6.33;6.33;;;;;16.82;100.00;97845.00;2103613;27;46327;-52
2024/02/10 03:07:27;;;;;;;;;7.33;6.67;;;;;16.80;100.00;97841.63;2105664;27;45894;-55
2024/02/10 03:08:29;;;;;;;;;8.25;8.25;;;;;16.81;100.00;97839.81;2112339;27;46520;-52
2024/02/10 03:09:29;;;;;;;;;5.00;5.00;;;;;16.81;100.00;97845.16;2106353;27;47117;-50
2024/02/10 03:10:30;;;;;;;;;6.00;6.00;;;;;16.81;100.00;97837.13;2106184;27;46201;-51
2024/02/10 03:11:30;;;;;;;;;7.00;7.00;;;;;16.84;100.00;97834.16;2116758;27;46652;-54
2024/02/10 03:12:31;;;;;;;;;7.00;7.00;;;;;16.84;100.00;97832.31;2116356;27;46379;-51
2024/02/10 03:13:32;;;;;;;;;7.00;6.33;;;;;16.84;100.00;97837.69;2115731;27;46933;-52
2024/02/10 03:14:32;;;;;;;;;8.00;7.33;;;;;16.83;100.00;97836.00;2115866;27;46659;-49
2024/02/10 03:15:38;;;;;;;;;6.67;6.00;;;;;16.84;100.00;97836.84;2114514;27;46752;-50
2024/02/10 03:16:38;;;;;;;;;6.50;6.50;;;;;16.82;100.00;97828.09;2095446;28;46524;-54
2024/02/10 03:17:40;;;;;;;;;8.00;6.00;;;;;16.84;100.00;97828.81;2097105;27;46233;-50
2024/02/10 03:18:45;;;;;;;;;5.50;5.50;;;;;16.82;100.00;97833.47;2113413;27;46713;-52
2024/02/10 03:19:46;;;;;;;;;6.25;6.25;;;;;16.79;100.00;97829.25;2115153;27;46138;-53
2024/02/10 03:20:47;;;;;;;;;6.25;6.25;;;;;16.77;100.00;97834.75;2113996;27;46607;-53
2024/02/10 03:21:47;;;;;;;;;7.50;6.75;;;;;16.77;100.00;97828.53;2113570;27;46667;-54
2024/02/10 03:22:54;;;;;;;;;7.67;6.00;;;;;16.77;100.00;97831.22;2113378;27;46727;-53
2024/02/10 03:23:54;;;;;;;;;5.00;5.00;;;;;16.80;100.00;97828.25;2113258;27;46947;-53
2024/02/10 03:24:54;;;;;;;;;6.00;6.00;;;;;16.83;100.00;97827.09;2111045;27;46429;-52
2024/02/10 03:25:59;;;;;;;;;5.67;5.67;;;;;16.84;100.00;97826.13;2103581;28;46747;-53
2024/02/10 03:27:02;;;;;;;;;2.75;2.75;;;;;16.84;100.00;97826.97;2105091;27;46650;-55
2024/02/10 03:28:03;;;;;;;;;5.25;5.25;;;;;16.84;100.00;97813.56;2115926;27;46583;-53
2024/02/10 03:29:05;;;;;;;;;6.33;6.33;;;;;16.85;100.00;97817.09;2113150;27;46409;-54
2024/02/10 03:30:05;;;;;;;;;5.00;5.00;;;;;16.84;100.00;97815.41;2113394;27;46391;-53
2024/02/10 03:31:07;;;;;;;;;7.00;7.00;;;;;16.81;100.00;97811.19;2113137;27;46536;-53
2024/02/10 03:32:08;;;;;;;;;7.00;7.00;;;;;16.82;100.00;97826.28;2113138;27;46922;-52
2024/02/10 03:33:08;;;;;;;;;8.00;5.00;;;;;16.79;100.00;97817.69;2103950;28;46291;-52
2024/02/10 03:34:08;;;;;;;;;4.33;4.33;;;;;16.84;100.00;97818.94;2096171;28;46186;-52
2024/02/10 03:35:08;;;;;;;;;3.00;3.00;;;;;16.82;100.00;97822.75;2101835;27;46459;-51
2024/02/10 03:36:09;;;;;;;;;7.00;7.00;;;;;16.83;100.00;97808.38;2096901;28;47646;-54
2024/02/10 03:37:12;;;;;;;;;8.00;8.00;;;;;16.85;100.00;97819.78;2113553;27;46291;-52
2024/02/10 03:38:12;;;;;;;;;7.25;7.00;;;;;16.85;100.00;97817.94;2111793;27;46646;-53
2024/02/10 03:39:12;;;;;;;;;5.67;5.67;;;;;16.85;100.00;97817.94;2108576;27;46236;-52
2024/02/10 03:40:18;;;;;;;;;7.00;7.00;;;;;16.88;100.00;97819.47;2117366;27;46749;-52
2024/02/10 03:41:18;;;;;;;;;4.25;4.00;;;;;16.86;100.00;97810.75;2114406;27;45520;-54
2024/02/10 03:42:19;;;;;;;;;3.00;3.00;;;;;16.86;100.00;97811.59;2113632;27;46256;-51
2024/02/10 03:43:26;;;;;;;;;8.67;6.33;;;;;16.83;100.00;97816.41;2112278;27;46127;-51
2024/02/10 03:44:26;;;;;;;;;7.00;7.00;;;;;16.69;100.00;97807.81;2112144;27;46534;-50
2024/02/10 03:45:36;;;;;;;;;4.67;4.67;;;;;16.79;100.00;97810.50;2112047;27;46486;-50
2024/02/10 03:46:37;;;;;;;;;7.75;7.75;;;;;16.78;100.00;97806.13;2113655;27;46253;-51
2024/02/10 03:47:42;;;;;;;;;7.00;7.00;;;;;16.76;100.00;97806.25;2111492;27;46307;-52
2024/02/10 03:48:46;;;;;;;;;6.50;5.50;;;;;16.75;100.00;97804.56;2115594;27;46736;-49
2024/02/10 03:49:47;;;;;;;;;7.25;7.00;;;;;16.75;100.00;97801.03;2116802;27;45608;-52
2024/02/10 03:50:48;;;;;;;;;5.50;5.50;;;;;16.76;100.00;97806.25;2116019;27;46715;-50
2024/02/10 03:51:49;;;;;;;;;7.00;7.00;;;;;16.76;100.00;97800.03;2106266;27;46369;-51
2024/02/10 03:52:50;;;;;;;;;7.00;7.00;;;;;16.77;100.00;97801.75;2106857;27;45982;-49
2024/02/10 03:53:51;;;;;;;;;6.25;6.25;;;;;16.76;100.00;97797.38;2116511;27;46452;-52
2024/02/10 03:54:52;;;;;;;;;7.00;5.33;;;;;16.76;100.00;97798.22;2119253;27;46822;-52
2024/02/10 03:55:56;;;;;;;;;8.00;7.00;;;;;16.75;100.00;97798.34;2113094;27;46559;-50
2024/02/10 03:56:56;;;;;;;;;5.00;5.00;;;;;16.74;100.00;97794.84;2114837;27;46763;-49
2024/02/10 03:57:59;;;;;;;;;6.00;6.00;;;;;16.75;100.00;97795.69;2114311;27;46157;-51
2024/02/10 03:59:02;;;;;;;;;7.50;7.00;;;;;16.74;100.00;97799.34;2114761;27;46079;-51
2024/02/10 04:00:07;;;;;;;;;7.25;6.50;;;;;16.76;100.00;97800.88;2113879;27;46621;-53
2024/02/10 04:01:13;;;;;;;;;7.50;7.25;;;;;16.76;100.00;97800.88;2114181;27;46490;-55
2024/02/10 04:02:18;;;;;;;;;9.25;8.25;;;;;16.73;100.00;97803.00;2114490;27;47705;-50
2024/02/10 04:03:19;;;;;;;;;8.75;8.50;;;;;16.72;100.00;97809.34;2112331;27;46736;-52
2024/02/10 04:04:21;;;;;;;;;7.50;7.50;;;;;16.71;100.00;97810.34;2113949;27;46678;-51
2024/02/10 04:05:22;;;;;;;;;7.25;7.25;;;;;16.69;100.00;97813.16;2113491;27;46692;-53
2024/02/10 04:06:23;;;;;;;;;9.50;8.00;;;;;16.68;100.00;97807.97;2113245;27;46666;-54
2024/02/10 04:07:26;;;;;;;;;8.25;8.25;;;;;16.71;100.00;97807.66;2114466;27;46440;-51
2024/02/10 04:08:27;;;;;;;;;6.00;5.75;;;;;16.72;100.00;97804.00;2114271;27;46442;-54
2024/02/10 04:09:28;;;;;;;;;5.50;5.50;;;;;16.71;100.00;97802.31;2104583;28;46930;-53
2024/02/10 04:10:29;;;;;;;;;4.67;4.00;;;;;16.71;100.00;97803.16;2104679;28;46466;-54
2024/02/10 04:11:29;;;;;;;;;8.33;7.33;;;;;16.71;100.00;97800.47;2107750;27;46933;-52
2024/02/10 04:12:30;;;;;;;;;8.00;8.00;;;;;16.73;100.00;97798.50;2114176;27;46290;-51
2024/02/10 04:13:30;;;;;;;;;5.50;5.50;;;;;16.74;100.00;97796.66;2095988;28;47119;-53
2024/02/10 04:14:31;;;;;;;;;8.00;6.67;;;;;16.75;100.00;97796.53;2087903;28;46413;-49
2024/02/10 04:15:31;;;;;;;;;9.00;8.33;;;;;16.76;100.00;97800.03;2103506;27;46532;-52
2024/02/10 04:16:33;;;;;;;;;8.00;7.67;;;;;16.76;100.00;97803.56;2114706;27;46904;-52
2024/02/10 04:17:34;;;;;;;;;8.50;7.75;;;;;16.74;100.00;97802.03;2114603;27;46712;-52
2024/02/10 04:18:35;;;;;;;;;10.67;9.00;;;;;16.71;100.00;97797.81;2112753;27;46511;-53
2024/02/10 04:19:35;;;;;;;;;7.00;7.00;;;;;16.72;100.00;97804.84;2110799;27;46633;-52
2024/02/10 04:20:36;;;;;;;;;5.00;5.00;;;;;16.75;100.00;97809.06;2113859;27;46314;-51
2024/02/10 04:21:38;;;;;;;;;6.00;6.00;;;;;16.75;100.00;97804.56;2116422;27;46512;-54
2024/02/10 04:22:42;;;;;;;;;7.25;7.00;;;;;16.77;100.00;97801.75;2106993;27;45328;-52
2024/02/10 04:23:42;;;;;;;;;8.50;7.50;;;;;16.78;100.00;97800.78;2107713;27;47028;-53
2024/02/10 04:24:43;;;;;;;;;8.67;8.67;;;;;16.79;100.00;97799.78;2116431;27;46541;-53
2024/02/10 04:25:45;;;;;;;;;9.00;7.00;;;;;16.79;100.00;97794.41;2116039;27;46483;-51
2024/02/10 04:26:46;;;;;;;;;8.00;8.00;;;;;16.79;100.00;97790.91;2116379;27;46399;-57
2024/02/10 04:27:46;;;;;;;;;7.25;7.25;;;;;16.77;100.00;97799.09;2116096;27;46722;-52
2024/02/10 04:28:47;;;;;;;;;6.33;6.33;;;;;16.79;100.00;97798.94;2116791;27;45546;-53
2024/02/10 04:29:47;;;;;;;;;9.00;8.00;;;;;16.77;100.00;97802.59;2116324;27;45728;-51
2024/02/10 04:30:48;;;;;;;;;10.00;9.00;;;;;16.79;100.00;97807.81;2117748;27;46738;-54
2024/02/10 04:31:53;;;;;;;;;9.33;9.33;;;;;16.79;100.00;97804.28;2114104;27;46204;-54
2024/02/10 04:32:53;;;;;;;;;10.00;9.00;;;;;16.78;100.00;97806.13;2112420;27;46942;-55
2024/02/10 04:33:53;;;;;;;;;7.00;7.00;;;;;16.78;100.00;97806.13;2114466;27;46325;-53
2024/02/10 04:34:55;;;;;;;;;9.00;8.00;;;;;16.79;100.00;97807.81;2114359;27;46409;-54
2024/02/10 04:35:55;;;;;;;;;10.00;9.00;;;;;16.79;100.00;97810.50;2113311;27;46130;-52
2024/02/10 04:36:56;;;;;;;;;8.00;7.00;;;;;16.81;100.00;97803.16;2113050;27;46416;-51
2024/02/10 04:38:00;;;;;;;;;8.00;8.00;;;;;16.83;100.00;97806.53;2113904;27;44998;-53
2024/02/10 04:39:03;;;;;;;;;8.00;8.00;;;;;16.83;100.00;97805.69;2112944;27;46619;-53
2024/02/10 04:40:04;;;;;;;;;11.00;8.50;;;;;16.80;100.00;97801.47;2104201;28;46775;-50
2024/02/10 04:41:04;;;;;;;;;10.00;9.00;;;;;16.79;100.00;97802.47;2095656;28;46403;-52
2024/02/10 04:42:05;;;;;;;;;8.33;8.00;;;;;16.79;100.00;97807.81;2096125;28;46553;-52
2024/02/10 04:43:05;;;;;;;;;8.00;8.00;;;;;16.76;100.00;97808.91;2112586;27;46756;-53
2024/02/10 04:44:05;;;;;;;;;9.67;9.00;;;;;16.75;100.00;97809.91;2096136;28;46619;-52
2024/02/10 04:45:06;;;;;;;;;8.67;8.67;;;;;16.73;100.00;97808.38;2096455;28;46618;-52