Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:38;;;;;;;8.15;3.63;;;;;;;11.32;79.02;101258.44;4199014;28;20082;-68
2023/01/06 00:03:40;;;;;;;6.32;3.15;;;;;;;11.33;78.59;101250.66;4197450;28;20161;-68
2023/01/06 00:05:43;;;;;;;7.53;3.13;;;;;;;11.38;79.06;101240.34;4198914;28;20041;-68
2023/01/06 00:07:49;;;;;;;5.90;2.95;;;;;;;11.39;78.75;101244.72;4199051;28;20477;-68
2023/01/06 00:09:53;;;;;;;6.78;3.50;;;;;;;11.42;78.41;101238.69;4198834;28;20054;-68
2023/01/06 00:11:56;;;;;;;6.45;3.13;;;;;;;11.45;77.96;101226.63;4198706;28;20037;-68
2023/01/06 00:13:59;;;;;;;8.95;4.22;;;;;;;11.44;78.53;101224.00;4197919;28;20040;-68
2023/01/06 00:16:06;;;;;;;8.68;4.90;;;;;;;11.46;78.85;101220.59;4198716;28;20037;-68
2023/01/06 00:18:09;;;;;;;9.10;4.30;;;;;;;11.40;78.65;101225.63;4198769;28;20504;-68
2023/01/06 00:20:13;;;;;;;8.35;4.30;;;;;;;11.42;79.11;101225.69;4198607;28;20063;-67
2023/01/06 00:22:16;;;;;;;8.43;4.68;;;;;;;11.29;79.40;101220.19;4198604;28;20040;-68
2023/01/06 00:24:19;;;;;;;11.15;4.72;;;;;;;11.34;79.57;101218.56;4196588;28;20465;-68
2023/01/06 00:26:25;;;;;;;7.38;4.40;;;;;;;11.35;79.64;101216.88;4198495;28;20094;-68
2023/01/06 00:28:27;;;;;;;7.57;4.70;;;;;;;11.43;78.99;101211.81;4198463;28;20056;-68
2023/01/06 00:30:30;;;;;;;9.35;4.50;;;;;;;11.37;79.24;101222.09;4197229;28;20044;-68
2023/01/06 00:32:33;;;;;;;8.88;5.15;;;;;;;11.32;80.25;101214.19;4198427;28;20128;-68
2023/01/06 00:34:36;;;;;;;11.77;5.20;;;;;;;11.33;79.54;101209.03;4196286;28;20042;-68
2023/01/06 00:36:39;;;;;;;12.27;5.35;;;;;;;11.37;79.62;101207.34;4180453;28;20051;-68
2023/01/06 00:38:44;;;;;;;10.35;4.63;;;;;;;11.33;79.16;101216.81;4197248;28;20040;-68
2023/01/06 00:40:47;;;;;;;8.88;5.78;;;;;;;11.33;79.96;101210.72;4196997;28;20044;-68
2023/01/06 00:42:51;;;;;;;8.45;5.10;;;;;;;11.33;79.70;101208.13;4180625;28;20052;-68
2023/01/06 00:44:54;;;;;;;6.13;4.85;;;;;;;11.31;80.17;101208.09;4196497;28;20606;-68
2023/01/06 00:46:57;;;;;;;9.20;5.30;;;;;;;11.36;79.69;101208.22;4195211;28;20145;-68
2023/01/06 00:49:01;;;;;;;8.55;5.00;;;;;;;11.34;79.81;101213.34;4196774;28;20087;-68
2023/01/06 00:51:09;;;;;;;7.20;4.43;;;;;;;11.37;79.83;101219.50;4198149;28;20050;-68
2023/01/06 00:53:12;;;;;;;9.43;5.07;;;;;;;11.38;80.08;101218.66;4196498;28;20046;-68
2023/01/06 00:55:15;;;;;;;9.90;5.15;;;;;;;11.38;79.59;101216.06;4196326;28;20041;-68
2023/01/06 00:57:18;;;;;;;8.45;4.90;;;;;;;11.38;79.93;101211.72;4196799;28;20526;-68
2023/01/06 00:59:24;;;;;;;6.68;4.40;;;;;;;11.37;79.74;101215.16;4196785;28;20051;-68
2023/01/06 01:01:28;;;;;;;10.73;5.47;;;;;;;11.35;80.29;101209.91;4196787;28;20042;-68
2023/01/06 01:03:31;;;;;;;7.72;4.97;;;;;;;11.41;80.17;101203.97;4196027;28;20150;-68
2023/01/06 01:05:34;;;;;;;9.32;5.05;;;;;;;11.36;79.40;101216.03;4196665;28;20051;-68
2023/01/06 01:07:39;;;;;;;8.20;4.95;;;;;;;11.35;79.81;101207.31;4196641;28;20040;-68
2023/01/06 01:09:42;;;;;;;8.27;4.32;;;;;;;11.39;79.87;101203.06;4197823;28;20119;-68
2023/01/06 01:14:05;;;;;;;6.63;4.50;;;;;;;11.38;79.72;101210.84;4195674;28;20457;-68
2023/01/06 01:16:10;;;;;;;8.02;4.05;;;;;;;11.39;80.35;101202.19;4195571;28;20523;-68
2023/01/06 01:18:13;;;;;;;7.10;4.53;;;;;;;11.42;79.56;101197.03;4196482;28;20064;-68
2023/01/06 01:20:16;;;;;;;8.73;4.63;;;;;;;11.41;79.52;101193.56;4197666;28;20067;-68
2023/01/06 01:22:19;;;;;;;11.40;4.63;;;;;;;11.42;79.62;101189.22;4196417;28;20066;-68
2023/01/06 01:24:22;;;;;;;8.00;5.15;;;;;;;11.45;79.75;101194.53;4195763;28;20044;-68
2023/01/06 01:26:25;;;;;;;12.13;5.72;;;;;;;11.43;80.08;101191.00;4179695;28;20071;-68
2023/01/06 01:28:28;;;;;;;8.27;5.13;;;;;;;11.42;79.85;101194.44;4196323;28;20098;-68
2023/01/06 01:30:30;;;;;;;7.60;5.05;;;;;;;11.44;79.57;101196.22;4197615;28;20493;-67
2023/01/06 01:32:35;;;;;;;5.95;3.88;;;;;;;11.41;79.66;101188.34;4196237;28;20047;-68
2023/01/06 01:34:38;;;;;;;6.13;3.78;;;;;;;11.39;80.04;101190.06;4195355;28;20037;-68
2023/01/06 01:36:42;;;;;;;8.32;4.65;;;;;;;11.39;79.70;101190.06;4196159;28;20143;-68
2023/01/06 01:38:45;;;;;;;8.85;5.05;;;;;;;11.38;79.95;101188.28;4196228;28;20074;-68
2023/01/06 01:40:48;;;;;;;7.53;4.55;;;;;;;11.33;79.99;101187.28;4196180;28;20040;-68
2023/01/06 01:42:51;;;;;;;6.97;4.25;;;;;;;11.33;80.49;101187.28;4197441;28;20040;-68
2023/01/06 01:44:58;;;;;;;7.72;4.25;;;;;;;11.41;79.81;101190.97;4178720;28;20053;-68
2023/01/06 01:47:01;;;;;;;7.85;4.00;;;;;;;11.34;79.82;101195.13;4196100;28;20040;-68
2023/01/06 01:49:13;;;;;;;6.22;3.95;;;;;;;11.38;79.93;101192.63;4195961;28;20043;-68
2023/01/06 01:51:20;;;;;;;7.95;4.32;;;;;;;11.38;80.43;101192.63;4195970;28;20051;-68
2023/01/06 01:53:27;;;;;;;9.25;4.35;;;;;;;11.24;80.91;101189.69;4195269;28;20044;-68
2023/01/06 01:55:32;;;;;;;7.90;4.45;;;;;;;11.26;80.76;101193.22;4179257;28;20053;-68
2023/01/06 01:57:39;;;;;;;8.75;4.13;;;;;;;11.27;80.93;101187.16;4195875;28;20044;-68
2023/01/06 01:59:43;;;;;;;7.38;4.50;;;;;;;11.28;81.02;101182.00;4212708;28;20036;-68
2023/01/06 02:01:47;;;;;;;7.40;4.32;;;;;;;11.30;80.40;101184.63;4179263;28;20041;-69
2023/01/06 02:03:51;;;;;;;6.55;4.57;;;;;;;11.30;80.33;101189.84;4195062;28;20083;-69
2023/01/06 02:05:59;;;;;;;7.68;4.50;;;;;;;11.28;80.21;101189.78;4196774;28;20040;-68
2023/01/06 02:08:07;;;;;;;6.80;4.18;;;;;;;11.25;80.54;101187.13;4195972;28;20047;-68
2023/01/06 02:10:14;;;;;;;7.50;4.10;;;;;;;11.24;80.71;101187.09;4195851;28;20040;-68
2023/01/06 02:12:18;;;;;;;7.32;4.57;;;;;;;11.22;81.04;101189.66;4195826;28;20040;-68
2023/01/06 02:14:23;;;;;;;7.60;4.75;;;;;;;11.30;80.79;101195.03;4194951;28;20044;-68
2023/01/06 02:16:30;;;;;;;;;;;;;;;11.23;80.25;101190.53;4197441;28;20040;-69
2023/01/06 02:18:49;;;;;;;8.27;5.13;;;;;;;11.21;80.09;101185.28;4195775;28;19924;-69
2023/01/06 02:21:06;;;;;;;7.13;4.45;;;;;;;11.23;80.66;101191.44;4195800;28;20051;-68
2023/01/06 02:23:35;;;;;;;8.90;5.10;;;;;;;11.28;80.41;101188.94;4196745;28;20049;-68
2023/01/06 02:26:10;;;;;;;7.97;4.75;;;;;;;11.28;79.73;101188.94;4195786;28;20044;-69
2023/01/06 02:28:36;;;;;;;9.80;5.00;;;;;;;11.28;79.91;101186.31;4202212;28;20070;-69
2023/01/06 02:30:41;;;;;;;;;;;;;;;11.09;80.75;101185.88;4185053;28;20093;-69
2023/01/06 02:32:54;;;;;;;8.63;5.15;;;;;;;11.09;80.85;101185.88;4201155;28;19974;-69
2023/01/06 02:35:09;;;;;;;7.22;4.28;;;;;;;11.11;81.25;101186.81;4183811;28;20045;-69
2023/01/06 02:37:28;;;;;;;8.65;4.60;;;;;;;11.07;80.85;101187.59;4201168;28;20044;-69
2023/01/06 02:39:43;;;;;;;6.60;4.15;;;;;;;11.07;80.75;101184.09;4201124;28;20040;-68
2023/01/06 02:41:53;;;;;;;6.07;3.78;;;;;;;11.02;81.27;101196.13;4201123;28;20033;-68
2023/01/06 02:44:03;;;;;;;6.75;4.32;;;;;;;11.04;81.80;101194.41;4183738;28;20049;-68
2023/01/06 02:46:16;;;;;;;6.90;4.20;;;;;;;11.02;81.49;101193.53;4201155;28;20063;-68
2023/01/06 02:48:33;;;;;;;7.38;5.03;;;;;;;11.00;82.20;101196.94;4199631;28;20525;-68
2023/01/06 02:50:40;;;;;;;6.82;4.18;;;;;;;11.05;81.95;101197.06;4200992;28;20128;-68
2023/01/06 02:52:49;;;;;;;6.78;4.60;;;;;;;11.11;82.33;101192.03;4202274;28;20083;-68
2023/01/06 02:54:58;;;;;;;8.15;5.10;;;;;;;11.18;82.12;101186.13;4200327;28;20048;-69
2023/01/06 02:57:12;;;;;;;9.35;4.95;;;;;;;11.23;81.12;101187.94;4201061;28;20036;-68
2023/01/06 02:59:20;;;;;;;7.60;4.60;;;;;;;11.27;81.07;101180.25;4201114;28;20047;-68
2023/01/06 03:01:28;;;;;;;7.65;4.57;;;;;;;11.20;81.01;101188.75;4200991;28;20036;-68
2023/01/06 03:03:40;;;;;;;7.80;4.85;;;;;;;11.10;82.02;101181.59;4183555;28;20095;-67
2023/01/06 03:05:48;;;;;;;8.38;5.22;;;;;;;11.09;82.09;101180.69;4201009;28;20055;-68
2023/01/06 03:07:53;;;;;;;9.35;5.97;;;;;;;11.13;81.62;101171.25;4200973;28;20041;-68
2023/01/06 03:09:59;;;;;;;11.20;6.03;;;;;;;11.21;81.53;101171.41;4200935;28;20494;-67
2023/01/06 03:12:07;;;;;;;11.63;5.78;;;;;;;11.28;81.18;101178.53;4200724;28;20075;-67
2023/01/06 03:14:15;;;;;;;10.65;6.10;;;;;;;11.34;81.24;101174.31;4200203;28;20048;-67
2023/01/06 03:16:19;;;;;;;10.73;5.35;;;;;;;11.39;81.33;101178.75;4200885;28;20044;-68
2023/01/06 03:18:22;;;;;;;10.63;5.93;;;;;;;11.35;80.91;101183.88;4200882;28;20067;-68
2023/01/06 03:20:27;;;;;;;7.95;4.72;;;;;;;11.35;81.03;101173.47;4202115;28;20286;-68
2023/01/06 03:22:31;;;;;;;11.65;5.65;;;;;;;11.32;81.23;101168.19;4200820;28;20040;-68
2023/01/06 03:24:35;;;;;;;9.50;5.55;;;;;;;11.29;81.39;101167.28;4199883;28;20036;-67
2023/01/06 03:26:40;;;;;;;6.68;4.65;;;;;;;11.28;80.80;101165.50;4201977;28;20087;-68
2023/01/06 03:28:43;;;;;;;10.68;5.75;;;;;;;11.27;81.19;101175.03;4200761;28;20043;-67
2023/01/06 03:31:00;;;;;;;7.40;4.45;;;;;;;11.27;81.06;101166.34;4201959;28;20040;-68
2023/01/06 03:33:11;;;;;;;8.30;4.88;;;;;;;11.23;80.62;101172.31;4201776;28;20508;-68
2023/01/06 03:35:32;;;;;;;9.38;5.50;;;;;;;11.25;80.66;101171.50;4184020;28;20076;-68
2023/01/06 03:37:44;;;;;;;9.38;5.57;;;;;;;11.33;80.48;101166.47;4200714;28;20171;-68
2023/01/06 03:39:53;;;;;;;7.50;5.25;;;;;;;11.29;80.23;101167.28;4197204;28;20048;-68
2023/01/06 03:44:47;;;;;;;6.50;4.50;;;;;;;11.21;80.05;101166.22;4197288;28;20036;-67
2023/01/06 03:46:55;;;;;;;9.23;4.80;;;;;;;11.18;80.72;101170.50;4197988;28;20040;-69
2023/01/06 03:49:04;;;;;;;7.30;5.07;;;;;;;11.16;80.58;101177.38;4197974;28;20033;-67
2023/01/06 03:51:18;;;;;;;7.28;4.45;;;;;;;11.16;80.13;101169.56;4197856;28;20047;-67
2023/01/06 03:53:33;;;;;;;9.48;5.50;;;;;;;11.13;79.91;101161.69;4180416;28;20037;-67
2023/01/06 03:55:38;;;;;;;6.72;4.35;;;;;;;11.07;80.86;101161.56;4197934;28;20048;-68
2023/01/06 03:57:44;;;;;;;7.35;4.78;;;;;;;11.07;80.11;101160.66;4197813;28;20064;-68
2023/01/06 03:59:53;;;;;;;8.32;4.57;;;;;;;11.09;80.51;101161.59;4197788;28;20132;-68
2023/01/06 04:01:59;;;;;;;7.95;5.25;;;;;;;11.07;80.19;101156.34;4197696;28;20053;-68
2023/01/06 04:04:02;;;;;;;7.15;4.60;;;;;;;11.05;81.07;101151.97;4196957;28;20036;-68
2023/01/06 04:06:06;;;;;;;7.72;5.57;;;;;;;11.05;80.90;101147.63;4197729;28;20036;-68
2023/01/06 04:08:10;;;;;;;7.03;4.75;;;;;;;11.06;80.13;101151.13;4198954;28;20437;-68
2023/01/06 04:10:18;;;;;;;6.32;3.88;;;;;;;11.08;80.04;101147.72;4197674;28;20111;-67
2023/01/06 04:12:37;;;;;;;7.53;5.03;;;;;;;11.02;80.78;101150.16;4197543;28;20045;-67
2023/01/06 04:14:41;;;;;;;6.50;4.35;;;;;;;10.99;80.34;101143.19;4196889;28;20098;-68
2023/01/06 04:16:44;;;;;;;7.85;4.70;;;;;;;11.01;80.52;101140.63;4198680;28;20041;-67
2023/01/06 04:18:46;;;;;;;8.77;5.60;;;;;;;11.00;80.74;101144.91;4197463;28;20063;-67
2023/01/06 04:20:51;;;;;;;8.30;4.88;;;;;;;11.03;80.40;101138.91;4180804;28;20053;-68
2023/01/06 04:22:59;;;;;;;6.65;4.43;;;;;;;11.04;80.84;101142.38;4197483;28;20041;-67
2023/01/06 04:25:10;;;;;;;7.13;5.15;;;;;;;11.04;80.79;101134.56;4196829;28;20545;-67
2023/01/06 04:27:15;;;;;;;8.18;5.28;;;;;;;11.04;80.80;101138.06;4197393;28;20290;-67
2023/01/06 04:29:18;;;;;;;9.23;6.50;;;;;;;11.02;80.85;101142.34;4197313;28;20048;-68
2023/01/06 04:31:21;;;;;;;10.73;7.03;;;;;;;11.05;80.80;101126.81;4197110;28;20059;-68
2023/01/06 04:33:26;;;;;;;9.48;6.47;;;;;;;11.14;80.28;101119.22;4196558;28;20036;-67
2023/01/06 04:35:33;;;;;;;5.93;4.60;;;;;;;11.06;80.51;101123.38;4197202;28;20043;-67
2023/01/06 04:37:37;;;;;;;12.20;5.78;;;;;;;11.05;80.36;101119.00;4197132;28;20040;-67
2023/01/06 04:39:40;;;;;;;8.20;6.30;;;;;;;11.07;80.54;101114.72;4198341;28;20044;-68
2023/01/06 04:41:44;;;;;;;8.32;6.22;;;;;;;11.06;80.38;101107.75;4198336;28;20442;-68
2023/01/06 04:43:48;;;;;;;8.00;5.30;;;;;;;11.02;80.11;101113.72;4197451;28;20037;-67
2023/01/06 04:45:51;;;;;;;10.80;6.33;;;;;;;11.00;80.62;101113.69;4198436;28;20102;-68
2023/01/06 04:47:54;;;;;;;6.35;4.68;;;;;;;10.99;80.79;101104.16;4195626;28;20048;-69
2023/01/06 04:49:57;;;;;;;8.18;5.80;;;;;;;10.98;81.03;101099.78;4197127;28;20036;-68
2023/01/06 04:51:59;;;;;;;7.45;5.68;;;;;;;11.00;80.28;101099.81;4209180;28;20047;-69
2023/01/06 04:54:02;;;;;;;7.00;4.60;;;;;;;11.00;80.08;101105.03;4214255;28;20076;-69
2023/01/06 04:56:07;;;;;;;8.15;4.38;;;;;;;11.00;80.78;101107.63;4197989;28;20040;-68
2023/01/06 04:58:11;;;;;;;7.05;5.28;;;;;;;11.04;80.32;101104.25;4197978;28;20037;-69
2023/01/06 05:00:15;;;;;;;7.53;5.90;;;;;;;10.97;80.14;101098.03;4198040;28;20044;-68
2023/01/06 05:02:18;;;;;;;7.15;4.88;;;;;;;10.96;80.88;101097.97;4197923;28;20044;-68
2023/01/06 05:04:21;;;;;;;6.20;4.18;;;;;;;10.95;80.99;101094.50;4193486;28;20037;-68
2023/01/06 05:06:24;;;;;;;6.40;4.97;;;;;;;11.00;80.19;101092.00;4197693;28;20493;-68
2023/01/06 05:08:27;;;;;;;5.93;4.00;;;;;;;10.97;80.32;101097.16;4198218;28;20044;-69
2023/01/06 05:10:29;;;;;;;6.35;4.07;;;;;;;10.97;80.28;101103.22;4197728;28;20510;-69
2023/01/06 05:12:33;;;;;;;6.45;3.92;;;;;;;10.95;80.34;101098.81;4197610;28;20040;-68
2023/01/06 05:14:37;;;;;;;4.85;3.80;;;;;;;10.94;80.90;101102.28;4194110;28;20044;-68
2023/01/06 05:16:40;;;;;;;6.60;4.13;;;;;;;10.91;81.00;101104.81;4214240;28;20050;-68
2023/01/06 05:18:43;;;;;;;7.35;3.90;;;;;;;10.93;80.70;101105.72;4213344;28;20043;-68
2023/01/06 05:20:50;;;;;;;6.15;4.15;;;;;;;10.97;80.49;101107.56;4197600;28;20044;-68
2023/01/06 05:22:52;;;;;;;5.47;3.33;;;;;;;10.94;81.12;101110.97;4197516;28;20056;-67
2023/01/06 05:24:55;;;;;;;6.53;3.65;;;;;;;10.87;81.33;101110.78;4196760;28;20048;-68
2023/01/06 05:26:58;;;;;;;4.68;3.35;;;;;;;10.77;80.61;101125.28;4197553;28;20036;-68
2023/01/06 05:29:01;;;;;;;6.70;3.50;;;;;;;10.67;81.77;101124.19;4208704;28;20058;-68
2023/01/06 05:31:05;;;;;;;4.53;3.03;;;;;;;10.54;81.84;101125.63;4196924;28;20064;-69
2023/01/06 05:33:08;;;;;;;5.05;3.55;;;;;;;10.59;82.32;101126.59;4197279;28;20128;-68
2023/01/06 05:35:11;;;;;;;6.88;3.78;;;;;;;10.57;82.38;101130.00;4196984;28;20110;-66
2023/01/06 05:37:14;;;;;;;4.85;3.03;;;;;;;10.56;82.09;101133.47;4197412;28;20094;-66
2023/01/06 05:39:17;;;;;;;6.88;3.90;;;;;;;10.62;81.84;101136.19;4197383;28;20117;-68
2023/01/06 05:41:20;;;;;;;8.32;3.78;;;;;;;10.64;82.52;101142.31;4196974;28;20523;-68
2023/01/06 05:43:23;;;;;;;5.18;4.40;;;;;;;10.62;82.01;101138.81;4194809;28;20045;-68
2023/01/06 05:45:26;;;;;;;7.15;4.03;;;;;;;10.70;82.21;101139.84;4197515;28;20048;-68
2023/01/06 05:47:30;;;;;;;10.05;4.07;;;;;;;10.78;82.18;101140.94;4197367;28;20037;-68
2023/01/06 05:49:33;;;;;;;6.30;4.60;;;;;;;10.83;81.54;101149.75;4197338;28;20081;-68
2023/01/06 05:51:36;;;;;;;6.90;4.38;;;;;;;10.87;81.48;101142.88;4197313;28;20518;-68
2023/01/06 05:53:40;;;;;;;4.60;3.60;;;;;;;10.91;82.01;101139.50;4196391;28;20049;-67
2023/01/06 05:55:43;;;;;;;;;;;;;;;10.86;81.46;101137.63;4197689;28;20040;-67
2023/01/06 05:57:46;;;;;;;7.82;4.10;;;;;;;10.86;82.22;101135.91;4197200;28;19920;-68
2023/01/06 05:59:49;;;;;;;5.57;3.20;;;;;;;10.90;81.47;101142.06;4197221;28;20040;-68
2023/01/06 06:01:52;;;;;;;5.35;3.80;;;;;;;10.88;81.63;101141.13;4196670;28;20041;-68
2023/01/06 06:03:57;;;;;;;6.32;4.40;;;;;;;10.90;81.91;101137.75;4194994;28;20056;-68
2023/01/06 06:06:01;;;;;;;;;;;;;;;10.85;81.31;101135.88;4195916;28;20074;-68
2023/01/06 06:08:04;;;;;;;8.85;4.90;;;;;;;10.91;81.04;101143.84;4196885;28;20741;-68
2023/01/06 06:10:09;;;;;;;;;;;;;;;10.81;81.75;101135.78;4197466;28;20044;-70
2023/01/06 06:12:12;;;;;;;9.45;5.22;;;;;;;10.83;81.70;101138.44;4196998;28;20024;-68
2023/01/06 06:14:15;;;;;;;5.47;3.80;;;;;;;10.83;81.00;101141.03;4196149;28;20033;-68
2023/01/06 06:16:21;;;;;;;8.07;4.95;;;;;;;10.90;81.68;101136.88;4197007;28;20128;-68
2023/01/06 06:18:23;;;;;;;6.13;4.07;;;;;;;10.85;81.86;101138.47;4197020;28;20040;-68
2023/01/06 06:20:28;;;;;;;8.13;4.38;;;;;;;10.86;81.63;101138.50;4196948;28;20036;-68
2023/01/06 06:22:31;;;;;;;8.00;4.55;;;;;;;10.87;81.95;101134.19;4196963;28;20043;-68
2023/01/06 06:24:33;;;;;;;6.97;4.53;;;;;;;10.92;81.20;101137.78;4196114;28;20044;-68
2023/01/06 06:26:36;;;;;;;5.45;3.92;;;;;;;10.96;81.39;101143.09;4195614;28;20037;-68
2023/01/06 06:28:41;;;;;;;8.68;4.78;;;;;;;10.97;80.84;101143.97;4195648;28;20043;-68
2023/01/06 06:30:43;;;;;;;7.35;4.55;;;;;;;10.96;80.79;101152.63;4196905;28;20036;-68
2023/01/06 06:32:46;;;;;;;5.75;4.10;;;;;;;10.96;80.94;101152.63;4196863;28;20086;-68
2023/01/06 06:34:49;;;;;;;4.75;2.53;;;;;;;10.94;80.92;101149.13;4195992;28;20042;-68
2023/01/06 06:36:54;;;;;;;3.22;2.35;;;;;;;10.80;81.86;101147.03;4197189;28;20772;-68
2023/01/06 06:38:57;;;;;;;3.60;2.10;;;;;;;10.78;82.03;101147.88;4196814;28;20043;-69
2023/01/06 06:41:00;;;;;;;7.75;2.50;;;;;;;10.79;81.97;101153.09;4195484;28;20456;-68
2023/01/06 06:43:02;;;;;;;4.13;2.53;;;;;;;10.86;81.66;101161.03;4196678;28;20476;-68
2023/01/06 06:45:06;;;;;;;4.15;2.38;;;;;;;10.88;82.21;101162.84;4194744;28;20041;-68
2023/01/06 06:47:09;;;;;;;6.77;2.70;;;;;;;10.88;81.22;101161.94;4195527;28;20499;-68
2023/01/06 06:49:12;;;;;;;4.40;3.05;;;;;;;10.79;81.44;101163.50;4196776;28;20090;-68
2023/01/06 06:51:17;;;;;;;3.08;2.03;;;;;;;10.61;81.99;101163.03;4196656;28;20433;-68
2023/01/06 06:53:22;;;;;;;3.05;1.70;;;;;;;10.62;82.97;101165.66;4194681;28;20037;-68
2023/01/06 06:55:24;;;;;;;6.72;2.08;;;;;;;10.61;82.75;101170.84;4196799;28;20078;-68
2023/01/06 06:57:27;;;;;;;6.82;2.20;;;;;;;10.62;82.46;101167.41;4195373;28;20041;-69
2023/01/06 06:59:30;;;;;;;8.30;1.70;;;;;;;10.56;82.60;101172.44;4195377;28;20498;-68
2023/01/06 07:01:33;;;;;;;10.77;2.75;;;;;;;10.46;83.12;101174.78;4195660;28;20522;-68
2023/01/06 07:03:36;;;;;;;6.55;3.30;;;;;;;10.38;83.06;101168.53;4194576;28;20048;-68
2023/01/06 07:05:39;;;;;;;6.57;3.75;;;;;;;10.42;83.35;101174.69;4196394;28;20207;-68
2023/01/06 07:07:42;;;;;;;10.20;3.45;;;;;;;10.42;83.31;101185.06;4196598;28;20066;-68
2023/01/06 07:09:47;;;;;;;7.72;2.92;;;;;;;10.41;83.20;101183.31;4196639;28;20074;-68
2023/01/06 07:11:50;;;;;;;6.00;2.40;;;;;;;10.29;83.12;101183.81;4195238;28;20615;-67
2023/01/06 07:13:53;;;;;;;8.00;2.53;;;;;;;10.18;83.21;101185.25;4193835;28;20498;-68
2023/01/06 07:15:56;;;;;;;9.23;2.28;;;;;;;10.14;82.36;101187.75;4199486;28;20036;-68
2023/01/06 07:18:00;;;;;;;3.22;1.65;;;;;;;10.08;81.26;101192.78;4198219;28;20052;-68
2023/01/06 07:20:03;;;;;;;6.78;2.15;;;;;;;10.04;80.79;101193.53;4199598;28;20036;-68
2023/01/06 07:22:06;;;;;;;2.78;1.73;;;;;;;10.03;80.76;101201.28;4199641;28;20452;-67
2023/01/06 07:24:09;;;;;;;2.03;1.17;;;;;;;10.05;80.76;101195.31;4198760;28;20052;-68
2023/01/06 07:26:14;;;;;;;1.60;0.95;;;;;;;10.02;79.80;101202.16;4199469;28;20044;-67
2023/01/06 07:28:17;;;;;;;2.13;0.90;;;;;;;9.98;79.83;101198.56;4199540;28;20040;-67
2023/01/06 07:30:20;;;;;;;1.95;1.00;;;;;;;9.96;79.55;101206.31;4199409;28;20131;-68
2023/01/06 07:32:23;;;;;;;4.72;0.82;;;;;;;9.99;79.44;101205.53;4198242;28;20052;-67
2023/01/06 07:34:25;;;;;;;7.40;1.90;;;;;;;9.98;79.07;101203.75;4197270;28;20036;-68
2023/01/06 07:36:28;;;;;;;2.90;1.30;;;;;;;9.96;78.94;101203.72;4181573;28;20242;-67
2023/01/06 07:38:31;;;;;;;4.25;1.30;;;;;;;10.02;79.62;101212.53;4199395;28;20036;-68
2023/01/06 07:40:34;;;;;;;4.90;1.63;;;;;;;10.09;78.91;101209.25;4199172;28;20051;-68
2023/01/06 07:42:39;;;;;;;3.35;1.63;;;;;;;10.08;78.44;101205.78;4199256;28;20040;-67
2023/01/06 07:44:41;;;;;;;3.60;1.25;;;;;;;10.15;78.30;101212.06;4197349;28;20114;-68
2023/01/06 07:46:44;;;;;;;2.70;0.77;;;;;;;10.07;75.29;101214.41;4199281;28;20033;-67
2023/01/06 07:48:47;;;;;;;3.28;0.52;;;;;;;10.10;75.55;101214.53;4199150;28;20388;-67
2023/01/06 07:50:50;;;;;;;1.15;0.68;;;;;;;10.04;74.54;101221.25;4197853;28;20049;-67
2023/01/06 07:52:53;;;;;;;2.97;1.00;;;;;;;10.04;74.90;101223.84;4199053;28;20040;-67
2023/01/06 07:54:58;;;;;;;2.75;0.93;;;;;;;10.06;74.99;101217.88;4198159;28;20517;-68
2023/01/06 07:57:01;;;;;;;1.00;0.65;;;;;;;10.00;74.02;101230.66;4199074;28;20040;-68
2023/01/06 07:59:05;;;;;;;3.30;0.93;;;;;;;10.00;74.50;101217.66;4199024;28;20409;-68
2023/01/06 08:01:09;;;;;;;5.10;1.52;;;;;;;10.10;75.03;101219.72;4197811;28;20081;-68
2023/01/06 08:03:12;;;;;;;8.05;1.65;;;;;;;10.11;74.25;101224.06;4198565;28;20040;-67
2023/01/06 08:05:15;;;;;;;2.58;1.02;;;;;;;10.13;74.41;101232.78;4197439;28;20574;-68
2023/01/06 08:07:18;;;;;;;5.43;1.50;;;;;;;10.18;73.64;101239.81;4198905;28;20044;-68
2023/01/06 08:09:21;;;;;;;6.35;1.52;;;;;;;10.13;73.29;101250.09;4198899;28;20084;-68
2023/01/06 08:11:23;;;;;;;3.33;1.13;;;;;;;10.25;73.78;101239.16;4197452;28;20052;-67
2023/01/06 08:13:26;;;;;;;5.53;1.98;;;;;;;10.26;73.77;101243.53;4198083;28;20032;-68
2023/01/06 08:15:31;;;;;;;11.43;3.90;;;;;;;10.26;73.70;101238.31;4197363;28;20055;-68
2023/01/06 08:17:34;;;;;;;2.47;1.67;;;;;;;10.36;73.28;101245.56;4198743;28;20071;-68
2023/01/06 08:19:37;;;;;;;3.70;1.23;;;;;;;10.40;72.51;101242.22;4180795;28;20045;-67
2023/01/06 08:21:40;;;;;;;2.70;0.82;;;;;;;10.49;71.75;101244.19;4180844;28;20053;-68
2023/01/06 08:23:43;;;;;;;3.22;1.20;;;;;;;10.53;71.67;101245.13;4197833;28;20041;-68
2023/01/06 08:25:46;;;;;;;5.15;1.00;;;;;;;10.64;72.55;101246.31;4198072;28;20037;-67
2023/01/06 08:27:49;;;;;;;5.88;1.67;;;;;;;10.62;73.03;101250.59;4198615;28;20051;-68
2023/01/06 08:29:53;;;;;;;4.40;1.08;;;;;;;10.67;72.99;101248.13;4198496;28;20044;-68
2023/01/06 08:31:57;;;;;;;3.53;0.82;;;;;;;10.77;72.81;101251.00;4198369;28;20398;-68
2023/01/06 08:34:13;;;;;;;2.78;1.00;;;;;;;10.78;72.58;101250.16;4197544;28;20045;-68
2023/01/06 08:36:19;;;;;;;4.38;0.88;;;;;;;10.64;72.55;101243.72;4197103;28;20036;-68
2023/01/06 08:38:21;;;;;;;3.92;0.45;;;;;;;10.66;72.27;101242.06;4197039;28;20036;-68
2023/01/06 08:40:24;;;;;;;3.80;0.77;;;;;;;10.72;72.74;101237.00;4198121;28;20454;-68
2023/01/06 08:42:27;;;;;;;3.15;1.13;;;;;;;10.82;73.10;101239.00;4198204;28;20460;-69
2023/01/06 08:44:30;;;;;;;1.63;0.60;;;;;;;10.78;73.01;101242.38;4197453;28;20047;-68
2023/01/06 08:46:36;;;;;;;2.42;0.73;;;;;;;10.85;73.53;101235.63;4198222;28;20058;-68
2023/01/06 08:48:40;;;;;;;1.80;0.60;;;;;;;10.87;73.95;101222.66;4198165;28;20044;-68
2023/01/06 08:50:43;;;;;;;3.05;0.50;;;;;;;10.86;74.25;101231.28;4198385;28;20547;-68
2023/01/06 08:52:46;;;;;;;1.05;0.60;;;;;;;10.81;74.21;101234.63;4198050;28;20064;-68
2023/01/06 08:54:49;;;;;;;0.32;0.30;;;;;;;10.79;74.74;101233.72;4197274;28;20098;-68
2023/01/06 08:56:52;;;;;;;0.77;0.50;;;;;;;10.86;75.26;101233.88;4197862;28;20049;-68
2023/01/06 08:58:58;;;;;;;2.40;0.52;;;;;;;10.88;75.56;101225.28;4197973;28;20060;-69
2023/01/06 09:01:01;;;;;;;2.17;0.38;;;;;;;10.84;75.53;101223.44;4196704;28;20083;-68
2023/01/06 09:03:03;;;;;;;1.33;0.45;;;;;;;10.87;75.67;101215.72;4197881;28;20036;-68
2023/01/06 09:05:08;;;;;;;3.03;0.50;;;;;;;10.97;74.81;101220.28;4195943;28;20520;-68
2023/01/06 09:07:11;;;;;;;1.15;0.60;;;;;;;10.95;74.84;101226.28;4196485;28;20457;-68
2023/01/06 09:09:14;;;;;;;1.58;0.60;;;;;;;10.96;75.49;101212.44;4196583;28;20049;-68
2023/01/06 09:11:17;;;;;;;1.85;0.70;;;;;;;10.99;74.50;101217.72;4197593;28;20498;-68
2023/01/06 09:13:20;;;;;;;2.53;1.02;;;;;;;10.96;74.65;101218.53;4194864;28;20033;-68
2023/01/06 09:15:23;;;;;;;3.72;0.70;;;;;;;10.96;75.17;101209.84;4192651;28;20042;-68
2023/01/06 09:17:26;;;;;;;2.90;0.77;;;;;;;11.06;74.91;101206.63;4196285;28;20048;-68
2023/01/06 09:19:29;;;;;;;1.00;0.70;;;;;;;10.97;75.28;101203.81;4197561;28;20491;-68
2023/01/06 09:21:33;;;;;;;3.22;0.68;;;;;;;10.98;75.02;101209.06;4196253;28;20044;-68
2023/01/06 09:23:36;;;;;;;2.15;0.88;;;;;;;10.99;75.88;101200.41;4195424;28;20053;-68
2023/01/06 09:25:39;;;;;;;3.42;0.98;;;;;;;11.07;75.97;101192.78;4197600;28;20397;-68
2023/01/06 09:27:41;;;;;;;3.42;1.17;;;;;;;11.04;75.94;101194.41;4196195;28;20032;-69
2023/01/06 09:29:44;;;;;;;1.25;1.00;;;;;;;11.06;75.84;101201.44;4196130;28;20036;-68
2023/01/06 09:31:47;;;;;;;2.25;1.02;;;;;;;11.05;75.36;101202.25;4196183;28;20399;-68
2023/01/06 09:33:50;;;;;;;1.85;1.02;;;;;;;11.07;76.25;101198.00;4196749;28;20048;-68
2023/01/06 09:35:53;;;;;;;2.28;0.90;;;;;;;11.09;75.80;101211.91;4197359;28;20437;-68
2023/01/06 09:37:57;;;;;;;2.28;0.90;;;;;;;11.04;75.26;101213.53;4196860;28;20044;-68
2023/01/06 09:40:00;;;;;;;5.00;1.40;;;;;;;11.09;74.83;101224.06;4197417;28;20094;-68
2023/01/06 09:42:18;;;;;;;4.13;1.38;;;;;;;11.05;74.88;101236.09;4196133;28;20070;-68
2023/01/06 09:44:28;;;;;;;1.35;0.80;;;;;;;11.01;74.69;101234.28;4178880;28;20587;-68
2023/01/06 09:46:36;;;;;;;4.75;1.20;;;;;;;11.01;75.22;101234.28;4196424;28;20494;-68
2023/01/06 09:48:45;;;;;;;4.45;1.33;;;;;;;11.03;75.08;101240.38;4195367;28;20090;-68