Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6124612;23;20101;-78
2023/06/15 00:03:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6097578;23;20091;-78
2023/06/15 00:05:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6099187;23;20032;-79
2023/06/15 00:08:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6097971;23;20029;-78
2023/06/15 00:10:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6098331;23;20022;-78
2023/06/15 00:13:03;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6099456;23;20085;-78
2023/06/15 00:15:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6097844;23;20077;-78
2023/06/15 00:17:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6123015;23;20125;-78
2023/06/15 00:20:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6098154;23;20026;-78
2023/06/15 00:22:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6097642;23;20400;-79
2023/06/15 00:25:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6122049;23;20024;-78
2023/06/15 00:27:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6098658;23;20097;-79
2023/06/15 00:30:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6123584;23;20057;-78
2023/06/15 00:32:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6098576;23;20030;-78
2023/06/15 00:35:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6123598;23;20036;-79
2023/06/15 00:37:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6098609;23;20037;-78
2023/06/15 00:40:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6098558;23;20455;-78
2023/06/15 00:42:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6123448;23;20362;-78
2023/06/15 00:45:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6098857;23;20022;-78
2023/06/15 00:47:28;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6097923;23;20025;-78
2023/06/15 00:49:56;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6098379;23;20026;-78
2023/06/15 00:52:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6097062;23;20376;-78
2023/06/15 00:54:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6098543;23;20072;-78
2023/06/15 00:57:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6123077;23;20396;-78
2023/06/15 00:59:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6098549;23;20041;-78
2023/06/15 01:02:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6097114;23;20026;-78
2023/06/15 01:04:41;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6074675;23;20852;-81
2023/06/15 01:07:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6069052;23;20022;-81
2023/06/15 01:09:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6067924;23;20081;-81
2023/06/15 01:12:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6070422;23;20026;-81
2023/06/15 01:14:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6068828;23;20357;-81
2023/06/15 01:17:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6069450;23;20404;-81
2023/06/15 01:19:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6069659;23;20404;-81
2023/06/15 01:22:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6069071;23;20022;-79
2023/06/15 01:25:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6070543;23;20026;-81
2023/06/15 01:28:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6073507;23;20338;-81
2023/06/15 01:30:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6069944;23;20338;-81
2023/06/15 01:33:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6069760;23;20022;-81
2023/06/15 01:35:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6070051;23;20030;-81
2023/06/15 01:38:02;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6068705;23;20082;-81
2023/06/15 01:40:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6069841;23;20105;-81
2023/06/15 01:43:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6068240;23;20089;-81
2023/06/15 01:45:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6070357;23;20022;-81
2023/06/15 01:47:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6069168;23;20512;-81
2023/06/15 01:50:24;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6070073;23;20018;-81
2023/06/15 01:52:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6069569;23;20018;-81
2023/06/15 01:55:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6070161;23;20026;-81
2023/06/15 01:57:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6069267;23;20022;-81
2023/06/15 02:00:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6094698;23;20026;-81
2023/06/15 02:02:41;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6070335;23;20408;-81
2023/06/15 02:05:09;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6063736;23;20022;-81
2023/06/15 02:07:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6041116;23;20342;-81
2023/06/15 02:10:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6065087;23;20034;-81
2023/06/15 02:12:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6041120;23;20027;-80
2023/06/15 02:15:01;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6039878;23;20023;-80
2023/06/15 02:17:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6041021;23;20030;-81
2023/06/15 02:20:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;6040061;23;21770;-81
2023/06/15 02:22:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;6040984;23;20034;-81
2023/06/15 02:25:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;6040073;23;20026;-81
2023/06/15 02:27:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;6040920;23;20034;-81
2023/06/15 02:29:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;6064554;23;20078;-81
2023/06/15 02:32:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;6065927;23;20034;-81
2023/06/15 02:35:05;;;;;;;;;;;19.00;99.90;;;;;;6040806;23;20334;-80
2023/06/15 02:37:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6040542;23;19928;-80
2023/06/15 02:39:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6040155;23;20027;-77
2023/06/15 02:42:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6040300;23;20027;-77
2023/06/15 02:44:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6039067;23;20027;-78
2023/06/15 02:47:20;;;;;;;;;;;18.90;99.90;;;;;;6040491;23;20027;-78
2023/06/15 02:49:47;;;;;;;;;;;18.90;99.90;;;;;;6064154;23;19917;-78
2023/06/15 02:52:13;;;;;;;;;;;18.90;99.90;;;;;;6063348;23;20272;-78
2023/06/15 02:54:40;;;;;;;;;;;18.90;99.90;;;;;;6064480;23;20266;-77
2023/06/15 02:57:07;;;;;;;;;;;18.80;99.90;;;;;;6063295;23;19917;-78
2023/06/15 02:59:34;;;;;;;;;;;18.80;99.90;;;;;;6064527;23;19981;-78
2023/06/15 03:02:04;;;;;;;;;;;18.70;99.90;;;;;;6040162;23;19917;-77
2023/06/15 03:04:32;;;;;;;;;;;18.70;99.90;;;;;;6040349;23;19917;-77
2023/06/15 03:06:59;;;;;;;;;;;18.70;99.90;;;;;;6039217;23;19933;-78
2023/06/15 03:09:26;;;;;;;;;;;18.60;99.90;;;;;;6064001;23;19917;-77
2023/06/15 03:11:53;;;;;;;;;;;18.60;99.90;;;;;;6038848;23;19921;-78
2023/06/15 03:14:20;;;;;;;;;;;18.50;99.90;;;;;;6064254;23;19924;-77
2023/06/15 03:16:47;;;;;;;;;;;18.50;99.90;;;;;;6066084;23;19988;-78
2023/06/15 03:19:17;;;;;;;;;;;18.50;99.90;;;;;;6041853;23;19925;-78
2023/06/15 03:21:47;;;;;;;;;;;18.50;99.90;;;;;;6041908;23;19921;-77
2023/06/15 03:24:16;;;;;;;;;;;18.50;99.90;;;;;;6067060;23;19918;-78
2023/06/15 03:26:47;;;;;;;;;;;18.50;99.90;;;;;;6065954;23;19918;-78
2023/06/15 03:29:14;;;;;;;;;;;18.50;99.90;;;;;;6066431;23;19977;-78
2023/06/15 03:31:41;;;;;;;;;;;18.50;99.90;;;;;;6067113;23;19918;-78
2023/06/15 03:34:09;;;;;;;;;;;18.50;99.90;;;;;;6064074;23;20304;-77
2023/06/15 03:36:36;;;;;;;;;;;18.50;99.90;;;;;;6041820;23;20308;-77
2023/06/15 03:39:03;;;;;;;;;;;18.50;99.90;;;;;;6041155;23;19968;-78
2023/06/15 03:41:30;;;;;;;;;;;18.40;99.90;;;;;;6042272;23;19921;-78
2023/06/15 03:43:57;;;;;;;;;;;18.40;99.90;;;;;;6066728;23;19918;-78
2023/06/15 03:46:23;;;;;;;;;;;18.40;99.90;;;;;;6065834;23;20305;-78
2023/06/15 03:48:50;;;;;;;;;;;18.40;99.90;;;;;;6065787;23;19918;-77
2023/06/15 03:51:17;;;;;;;;;;;18.40;99.90;;;;;;6064812;23;19927;-79
2023/06/15 03:53:44;;;;;;;;;;;18.30;99.90;;;;;;6066492;23;20241;-77
2023/06/15 03:56:11;;;;;;;;;;;18.30;99.90;;;;;;6041027;23;19918;-78
2023/06/15 03:58:38;;;;;;;;;;;18.20;99.90;;;;;;6065315;23;19917;-78
2023/06/15 04:01:05;;;;;;;;;;;18.20;99.90;;;;;;6041136;23;20225;-78
2023/06/15 04:03:35;;;;;;;;;;;18.20;99.90;;;;;;6065544;23;19928;-78
2023/06/15 04:06:04;;;;;;;;;;;18.10;99.90;;;;;;6064904;23;19925;-78
2023/06/15 04:08:35;;;;;;;;;;;18.10;99.90;;;;;;6065295;23;19945;-78
2023/06/15 04:11:02;;;;;;;;;;;18.10;99.90;;;;;;6066485;23;19924;-78
2023/06/15 04:13:29;;;;;;;;;;;18.00;99.90;;;;;;6067227;23;19921;-78
2023/06/15 04:15:56;;;;;;;;;;;18.00;99.90;;;;;;6088688;23;19945;-78
2023/06/15 04:18:23;;;;;;;;;;;18.00;99.90;;;;;;6065820;23;19921;-78
2023/06/15 04:20:50;;;;;;;;;;;17.90;99.90;;;;;;6089344;23;19922;-78
2023/06/15 04:23:17;;;;;;;;;;;17.90;99.90;;;;;;6088016;23;19921;-77
2023/06/15 04:25:45;;;;;;;;;;;17.90;99.90;;;;;;6089423;23;20229;-78
2023/06/15 04:28:11;;;;;;;;;;;17.90;99.90;;;;;;6065327;23;19917;-78
2023/06/15 04:30:44;;;;;;;;;;;17.90;99.90;;;;;;6065489;23;20336;-78
2023/06/15 04:33:14;;;;;;;;;;;17.90;99.90;;;;;;6064262;23;19972;-78
2023/06/15 04:35:45;;;;;;;;;;;17.90;99.90;;;;;;6065913;23;19944;-77
2023/06/15 04:38:12;;;;;;;;;;;17.90;99.90;;;;;;6065941;23;19917;-77
2023/06/15 04:40:42;;;;;;;;;;;17.90;99.90;;;;;;6066583;23;19929;-77
2023/06/15 04:43:09;;;;;;;;;;;18.00;99.90;;;;;;6088106;23;19921;-77
2023/06/15 04:45:36;;;;;;;;;;;18.00;99.90;;;;;;6065323;23;19921;-77
2023/06/15 04:48:03;;;;;;;;;;;18.00;99.90;;;;;;6064498;23;19924;-78
2023/06/15 04:50:30;;;;;;;;;;;18.00;99.90;;;;;;6088997;23;20228;-78
2023/06/15 04:52:57;;;;;;;;;;;18.00;99.90;;;;;;6089136;23;19941;-77
2023/06/15 04:55:23;;;;;;;;;;;18.00;99.90;;;;;;6064506;23;19918;-77
2023/06/15 04:57:50;;;;;;;;;;;18.10;99.90;;;;;;6065277;23;19972;-78
2023/06/15 05:00:17;;;;;;;;;;;18.10;99.90;;;;;;6088191;23;19940;-78
2023/06/15 05:02:44;;;;;;;;;;;18.10;99.90;;;;;;6064937;23;19922;-77
2023/06/15 05:05:12;;;;;;;;;;;18.20;99.90;;;;;;6087844;23;19917;-78
2023/06/15 05:07:38;;;;;;;;;;;18.20;99.90;;;;;;6066817;23;20345;-78
2023/06/15 05:10:07;;;;;;;;;;;18.20;99.90;;;;;;6063514;23;19917;-78
2023/06/15 05:12:34;;;;;;;;;;;18.20;99.90;;;;;;6064364;23;19929;-78
2023/06/15 05:15:01;;;;;;;;;;;18.30;99.90;;;;;;6063892;23;19928;-78
2023/06/15 05:17:27;;;;;;;;;;;18.30;99.90;;;;;;6066467;23;19924;-78
2023/06/15 05:19:54;;;;;;;;;;;18.40;99.90;;;;;;6065043;23;20315;-78
2023/06/15 05:22:21;;;;;;;;;;;18.40;99.90;;;;;;6064570;23;19925;-78
2023/06/15 05:24:48;;;;;;;;;;;18.40;99.90;;;;;;6064822;23;19918;-77
2023/06/15 05:27:14;;;;;;;;;;;18.50;99.90;;;;;;6063861;23;19921;-78
2023/06/15 05:29:41;;;;;;;;;;;18.50;99.90;;;;;;6066812;23;19921;-77
2023/06/15 05:32:08;;;;;;;;;;;18.50;99.90;;;;;;6065820;23;19922;-78
2023/06/15 05:34:35;;;;;;;;;;;18.60;99.90;;;;;;6064952;23;19918;-78
2023/06/15 05:37:02;;;;;;;;;;;18.70;99.90;;;;;;6088056;23;20289;-80
2023/06/15 05:39:29;;;;;;;;;;;18.70;99.90;;;;;;6066380;23;20635;-78
2023/06/15 05:41:55;;;;;;;;;;;18.80;99.90;;;;;;6064774;23;20252;-78
2023/06/15 05:44:22;;;;;;;;;;;18.80;99.90;;;;;;6065261;23;19925;-78
2023/06/15 05:46:50;;;;;;;;;;;18.90;99.90;;;;;;6066096;23;20004;-78
2023/06/15 05:49:17;;;;;;;;;;;19.00;99.90;;;;;;6063758;23;19924;-78
2023/06/15 05:51:44;;;;;;;;;;;19.10;98.90;;;;;;6064790;23;19980;-78
2023/06/15 05:54:11;;;;;;;;;;;19.20;99.10;;;;;;6064987;23;19971;-78
2023/06/15 05:56:38;;;;;;;;;;;19.20;99.60;;;;;;6087276;23;19946;-78
2023/06/15 05:59:05;;;;;;;;;;;19.30;98.90;;;;;;6063598;23;19921;-79
2023/06/15 06:01:49;;;;;;;;;;;19.30;98.20;;;;;;6084986;23;20005;-78
2023/06/15 06:04:16;;;;;;;;;;;19.40;98.10;;;;;;6062595;23;19918;-78
2023/06/15 06:06:43;;;;;;;;;;;19.50;97.60;;;;;;6064181;23;20256;-78
2023/06/15 06:09:09;;;;;;;;;;;19.50;97.40;;;;;;6063177;23;19996;-78
2023/06/15 06:11:37;;;;;;;0.00;0.00;;;19.50;97.90;;;;;;6065063;23;19921;-78
2023/06/15 06:14:03;;;;;;;0.00;0.00;;;19.50;98.30;;;;;;6065086;23;20684;-78
2023/06/15 06:16:30;;;;;;;0.00;0.00;;;19.60;98.90;;;;;;6063180;23;20027;-78
2023/06/15 06:18:57;;;;;;;0.00;0.00;;;19.60;97.50;;;;;;6063714;23;20023;-77
2023/06/15 06:21:24;;;;;;;0.00;0.00;;;19.70;98.00;;;;;;6061985;23;20106;-78
2023/06/15 06:23:51;;;;;;;0.00;0.00;;;19.90;98.70;;;;;;6063179;23;20357;-78
2023/06/15 06:26:19;;;;;;;0.00;0.00;;;20.00;99.20;;;;;;6060066;23;20383;-78
2023/06/15 06:28:46;;;;;;;0.00;0.00;;;20.10;98.30;;;;;;6063852;23;20365;-78
2023/06/15 06:31:13;;;;;;;0.00;0.00;;;20.30;96.90;;;;;;6063048;23;20034;-78
2023/06/15 06:33:40;;;;;;;0.00;0.00;;;20.50;96.80;;;;;;6064209;23;20027;-77
2023/06/15 06:36:08;;;;;;;0.00;0.00;;;20.70;94.10;;;;;;6063622;23;20038;-77
2023/06/15 06:38:36;;;;;;;0.00;0.00;;;20.80;90.30;;;;;;6062636;23;20043;-78
2023/06/15 06:41:18;;;;;;;;;;;20.90;89.60;;;;;;6064939;23;20022;-78
2023/06/15 06:43:45;;;;;;;0.00;0.00;;;20.90;87.60;;;;;;6064063;23;19917;-78
2023/06/15 06:46:14;;;;;;;0.00;0.00;;;20.90;83.40;;;;;;6063028;23;20027;-79
2023/06/15 06:48:41;;;;;;;0.00;0.00;;;20.90;82.50;;;;;;6065025;23;20026;-78
2023/06/15 06:51:08;;;;;;;0.00;0.00;;;20.90;81.20;;;;;;6065180;23;20071;-78
2023/06/15 06:53:35;;;;;;;0.00;0.00;;;20.80;82.90;;;;;;6065208;23;20023;-78
2023/06/15 06:56:02;;;;;;;0.00;0.00;;;20.80;81.00;;;;;;6065634;23;20392;-78
2023/06/15 06:58:28;;;;;;;0.00;0.00;;;20.80;82.90;;;;;;6066012;23;20030;-78
2023/06/15 07:00:55;;;;;;;0.00;0.00;;;20.80;85.80;;;;;;6065720;23;20022;-77
2023/06/15 07:03:22;;;;;;;0.00;0.00;;;20.80;85.80;;;;;;6064620;23;20027;-77
2023/06/15 07:05:49;;;;;;;0.00;0.00;;;20.90;87.40;;;;;;6065814;23;20034;-77
2023/06/15 07:08:16;;;;;;;0.00;0.00;;;20.90;87.00;;;;;;6064451;23;20030;-78
2023/06/15 07:10:43;;;;;;;0.00;0.00;;;21.00;91.10;;;;;;6065196;23;20026;-75
2023/06/15 07:13:10;;;;;;;0.00;0.00;;;21.10;92.50;;;;;;6066621;23;20027;-75
2023/06/15 07:15:37;;;;;;;0.00;0.00;;;21.20;92.00;;;;;;6064469;23;20030;-75
2023/06/15 07:18:04;;;;;;;0.00;0.00;;;21.30;93.10;;;;;;6064905;23;20035;-75
2023/06/15 07:20:31;;;;;;;0.00;0.00;;;21.40;92.10;;;;;;6065006;23;20031;-75
2023/06/15 07:22:58;;;;;;;0.00;0.00;;;21.60;89.80;;;;;;6065262;23;20023;-75
2023/06/15 07:25:25;;;;;;;0.00;0.00;;;21.70;89.00;;;;;;6066255;23;20023;-75
2023/06/15 07:27:52;;;;;;;0.00;0.00;;;21.80;88.00;;;;;;6065195;23;20027;-78
2023/06/15 07:30:19;;;;;;;0.00;0.00;;;21.90;84.90;;;;;;6064920;23;20126;-78
2023/06/15 07:32:46;;;;;;;0.00;0.00;;;22.00;84.20;;;;;;6065212;23;20078;-77
2023/06/15 07:35:13;;;;;;;0.00;0.00;;;22.20;82.20;;;;;;6066718;23;20071;-77
2023/06/15 07:37:40;;;;;;;0.00;0.00;;;22.30;79.80;;;;;;6064514;23;20022;-78
2023/06/15 07:40:08;;;;;;;0.00;0.00;;;22.40;78.70;;;;;;6065486;23;20031;-78
2023/06/15 07:42:34;;;;;;;0.00;0.00;;;22.60;75.50;;;;;;6063635;23;20029;-78
2023/06/15 07:45:01;;;;;;;0.00;0.00;;;22.70;76.50;;;;;;6065817;23;20033;-77
2023/06/15 07:47:28;;;;;;;0.00;0.00;;;22.80;78.20;;;;;;6063881;23;20023;-78
2023/06/15 07:49:55;;;;;;;0.00;0.00;;;23.00;76.70;;;;;;6065193;23;20026;-78
2023/06/15 07:52:22;;;;;;;0.00;0.00;;;23.10;75.50;;;;;;6063849;23;20034;-78
2023/06/15 07:54:49;;;;;;;0.00;0.00;;;23.20;72.30;;;;;;6066853;23;20031;-78
2023/06/15 07:57:16;;;;;;;0.00;0.00;;;23.20;69.80;;;;;;6064882;23;20034;-78
2023/06/15 07:59:43;;;;;;;0.00;0.00;;;23.20;68.20;;;;;;6066144;23;20102;-78
2023/06/15 08:02:10;;;;;;;0.00;0.00;;;23.20;75.30;;;;;;6064423;23;20079;-78
2023/06/15 08:04:37;;;;;;;0.00;0.00;;;23.30;75.60;;;;;;6063738;23;20027;-78
2023/06/15 08:07:05;;;;;;;0.00;0.00;;;23.50;74.10;;;;;;6064882;23;20078;-78
2023/06/15 08:09:31;;;;;;;0.00;0.00;;;23.50;73.40;;;;;;6064197;23;20058;-78
2023/06/15 08:11:59;;;;;;;0.00;0.00;;;23.60;73.20;;;;;;6064645;23;20058;-78
2023/06/15 08:14:27;;;;;;;0.00;0.00;;;23.70;72.20;;;;;;6065535;23;20450;-78
2023/06/15 08:16:54;;;;;;;0.00;0.00;;;23.80;72.10;;;;;;6064980;23;20023;-78
2023/06/15 08:19:20;;;;;;;0.00;0.00;;;23.80;72.20;;;;;;6064080;23;20078;-79
2023/06/15 08:21:47;;;;;;;0.00;0.00;;;24.00;73.00;;;;;;6065158;23;20405;-74
2023/06/15 08:24:14;;;;;;;0.00;0.00;;;24.10;70.20;;;;;;6064953;23;20026;-75
2023/06/15 08:26:42;;;;;;;0.00;0.00;;;24.30;68.70;;;;;;6064818;23;20105;-76
2023/06/15 08:29:10;;;;;;;0.00;0.00;;;24.40;68.20;;;;;;6065306;23;20401;-78
2023/06/15 08:31:48;;;;;;;0.00;0.00;;;24.50;68.60;;;;;;6063912;23;20022;-78
2023/06/15 08:34:15;;;;;;;0.00;0.00;;;24.60;66.90;;;;;;6064716;23;20023;-78
2023/06/15 08:36:42;;;;;;;0.00;0.00;;;24.50;66.90;;;;;;6064886;23;20063;-77
2023/06/15 08:39:09;;;;;;;0.00;0.00;;;24.60;67.40;;;;;;6064853;23;20026;-78
2023/06/15 08:41:37;;;;;;;0.00;0.00;;;24.70;67.20;;;;;;6063565;23;20027;-78
2023/06/15 08:44:05;;;;;;;0.00;0.00;;;24.70;67.70;;;;;;6064682;23;20027;-78
2023/06/15 08:46:32;;;;;;;0.00;0.00;;;24.80;68.80;;;;;;6063963;23;20054;-78
2023/06/15 08:49:00;;;;;;;0.00;0.00;;;24.90;67.70;;;;;;6064978;23;20057;-78
2023/06/15 08:51:27;;;;;;;0.00;0.00;;;25.00;68.10;;;;;;6063944;23;20031;-78
2023/06/15 08:53:57;;;;;;;0.00;0.00;;;25.00;65.80;;;;;;6065950;23;20033;-77
2023/06/15 08:56:26;;;;;;;0.00;0.00;;;25.10;66.40;;;;;;6065379;23;20026;-78
2023/06/15 08:58:53;;;;;;;0.00;0.00;;;25.20;65.80;;;;;;6066517;23;20341;-78
2023/06/15 09:01:25;;;;;;;0.00;0.00;;;25.30;64.40;;;;;;6065421;23;20058;-77
2023/06/15 09:03:54;;;;;;;0.00;0.00;;;25.40;63.80;;;;;;6065580;23;20402;-78
2023/06/15 09:06:22;;;;;;;0.00;0.00;;;25.50;64.80;;;;;;6065198;23;20361;-78
2023/06/15 09:08:50;;;;;;;0.00;0.00;;;25.70;63.80;;;;;;6065078;23;20034;-78
2023/06/15 09:11:18;;;;;;;0.00;0.00;;;25.70;62.10;;;;;;6065445;23;20031;-79
2023/06/15 09:13:45;;;;;;;0.00;0.00;;;25.80;60.80;;;;;;6065536;23;20360;-78
2023/06/15 09:16:12;;;;;;;0.00;0.00;;;25.80;61.40;;;;;;6067153;23;20030;-78
2023/06/15 09:18:47;;;;;;;0.00;0.00;;;25.70;62.00;;;;;;6065978;23;20027;-78
2023/06/15 09:21:16;;;;;;;0.00;0.00;;;25.60;61.40;;;;;;6065434;23;20027;-78
2023/06/15 09:23:45;;;;;;;0.00;0.00;;;25.60;62.90;;;;;;6064837;23;20030;-78
2023/06/15 09:26:23;;;;;;;0.00;0.00;;;25.70;62.30;;;;;;6064956;23;20030;-78
2023/06/15 09:28:56;;;;;;;0.00;0.00;;;25.70;63.00;;;;;;6064584;23;20062;-78
2023/06/15 09:31:33;;;;;;;0.00;0.00;;;25.80;61.70;;;;;;6065225;23;20023;-78
2023/06/15 09:34:05;;;;;;;0.00;0.00;;;25.70;62.30;;;;;;6064894;23;20468;-78
2023/06/15 09:36:53;;;;;;;0.00;0.00;;;25.90;60.40;;;;;;6065014;23;20076;-79
2023/06/15 09:39:24;;;;;;;0.00;0.00;;;26.10;62.20;;;;;;6065941;23;20074;-78
2023/06/15 09:41:58;;;;;;;0.00;0.00;;;26.20;62.20;;;;;;6065571;23;20196;-79
2023/06/15 09:44:26;;;;;;;0.00;0.00;;;26.50;62.00;;;;;;6064078;23;20094;-78
2023/06/15 09:46:58;;;;;;;0.00;0.00;;;26.60;58.60;;;;;;6065404;23;20026;-78
2023/06/15 09:49:30;;;;;;;0.00;0.00;;;26.60;59.30;;;;;;6064451;23;20023;-78
2023/06/15 09:52:00;;;;;;;0.00;0.00;;;26.50;58.10;;;;;;6065139;23;20081;-78
2023/06/15 09:54:32;;;;;;;0.00;0.00;;;26.40;58.10;;;;;;6064212;23;20349;-75
2023/06/15 09:57:01;;;;;;;0.00;0.00;;;26.30;61.40;;;;;;6065354;23;20098;-79
2023/06/15 09:59:28;;;;;;;0.00;0.00;;;26.40;60.80;;;;;;6064218;23;20033;-79
2023/06/15 10:01:56;;;;;;;0.00;0.00;;;26.50;58.50;;;;;;6065419;23;20357;-79
2023/06/15 10:04:28;;;;;;;0.00;0.00;;;26.70;57.20;;;;;;6065352;23;20031;-76
2023/06/15 10:07:03;;;;;;;0.00;0.00;;;26.80;56.50;;;;;;6065274;23;20362;-79
2023/06/15 10:09:44;;;;;;;0.00;0.00;;;26.80;55.80;;;;;;6064340;23;20072;-75
2023/06/15 10:12:25;;;;;;;0.00;0.00;;;27.00;56.30;;;;;;6063799;23;20027;-78
2023/06/15 10:15:07;;;;;;;0.00;0.00;;;27.30;56.90;;;;;;6064965;23;20073;-78
2023/06/15 10:17:35;;;;;;;0.00;0.00;;;27.30;56.00;;;;;;6064451;23;20018;-78
2023/06/15 10:20:07;;;;;;;0.00;0.00;;;27.40;55.10;;;;;;6065081;23;20031;-79
2023/06/15 10:22:46;;;;;;;0.00;0.00;;;27.50;55.80;;;;;;6064165;23;20018;-79
2023/06/15 10:25:15;;;;;;;0.00;0.00;;;27.70;56.70;;;;;;6062904;23;20411;-79
2023/06/15 10:27:44;;;;;;;0.00;0.00;;;27.90;55.00;;;;;;6064513;23;20026;-77
2023/06/15 10:30:49;;;;;;;0.00;0.00;;;28.00;55.30;;;;;;6064202;23;20019;-77
2023/06/15 10:33:39;;;;;;;0.00;0.00;;;28.30;54.90;;;;;;6056638;23;20121;-77
2023/06/15 10:36:17;;;;;;;0.00;0.00;;;28.50;52.50;;;;;;6064888;23;20397;-76
2023/06/15 10:39:15;;;;;;;0.00;0.00;;;28.50;53.40;;;;;;6064032;23;20029;-77
2023/06/15 10:41:45;;;;;;;0.00;0.00;;;28.50;52.60;;;;;;6060835;23;20356;-77
2023/06/15 10:44:17;;;;;;;0.00;0.00;;;28.60;53.90;;;;;;6064875;23;20386;-77
2023/06/15 10:46:47;;;;;;;0.00;0.00;;;28.50;52.10;;;;;;6064785;23;20023;-76
2023/06/15 10:49:14;;;;;;;0.00;0.00;;;28.50;53.00;;;;;;6064168;23;20027;-77
2023/06/15 10:51:49;;;;;;;0.00;0.00;;;28.30;52.60;;;;;;6063622;23;20038;-76
2023/06/15 10:54:27;;;;;;;0.00;0.00;;;28.30;53.30;;;;;;6065739;23;20022;-76
2023/06/15 10:56:58;;;;;;;0.00;0.00;;;28.30;52.10;;;;;;6064376;23;20318;-76
2023/06/15 10:59:53;;;;;;;0.00;0.00;;;28.30;51.80;;;;;;6064070;23;20027;-76
2023/06/15 11:02:29;;;;;;;0.00;0.00;;;28.40;52.20;;;;;;6063356;23;20027;-77
2023/06/15 11:05:04;;;;;;;0.00;0.00;;;28.60;52.30;;;;;;6063756;23;20022;-76
2023/06/15 11:07:39;;;;;;;0.00;0.00;;;28.70;50.10;;;;;;6064181;23;20026;-76
2023/06/15 11:10:15;;;;;;;0.00;0.00;;;28.60;51.30;;;;;;6063508;23;20382;-77
2023/06/15 11:12:44;;;;;;;0.00;0.00;;;28.70;52.20;;;;;;6063357;23;20082;-77
2023/06/15 11:15:14;;;;;;;0.00;0.00;;;28.90;51.00;;;;;;6063805;23;20019;-76
2023/06/15 11:17:57;;;;;;;0.00;0.00;;;29.00;50.20;;;;;;6064816;23;20348;-76
2023/06/15 11:20:39;;;;;;;0.00;0.00;;;28.90;50.30;;;;;;6064171;23;20030;-76
2023/06/15 11:23:16;;;;;;;0.00;0.00;;;28.90;50.00;;;;;;6063580;23;20047;-78
2023/06/15 11:25:44;;;;;;;0.00;0.00;;;28.90;48.70;;;;;;6066627;23;20019;-76
2023/06/15 11:28:15;;;;;;;0.00;0.00;;;29.00;49.20;;;;;;6063620;23;20027;-76
2023/06/15 11:31:02;;;;;;;0.00;0.00;;;29.00;49.00;;;;;;6064374;23;20074;-76
2023/06/15 11:33:37;;;;;;;0.00;0.00;;;28.70;49.00;;;;;;6065474;23;20019;-78
2023/06/15 11:36:07;;;;;;;0.00;0.00;;;28.60;50.00;;;;;;6064226;23;20050;-81
2023/06/15 11:38:35;;;;;;;0.00;0.00;;;28.70;51.80;;;;;;6066423;23;20049;-76
2023/06/15 11:41:10;;;;;;;0.00;0.00;;;28.80;50.30;;;;;;6066018;23;20035;-75
2023/06/15 11:43:45;;;;;;;0.00;0.00;;;28.70;49.40;;;;;;6065063;23;20034;-78
2023/06/15 11:46:14;;;;;;;0.00;0.00;;;28.70;49.70;;;;;;6065113;23;20034;-76
2023/06/15 11:48:46;;;;;;;0.00;0.00;;;28.80;50.00;;;;;;6065481;23;20054;-75
2023/06/15 11:51:15;;;;;;;0.00;0.00;;;28.90;48.00;;;;;;6065474;23;20098;-76
2023/06/15 11:53:43;;;;;;;0.00;0.00;;;28.90;46.60;;;;;;6065925;23;20362;-78
2023/06/15 11:56:15;;;;;;;0.00;0.00;;;28.90;47.40;;;;;;6065663;23;20516;-75
2023/06/15 11:58:43;;;;;;;0.00;0.00;;;28.90;46.80;;;;;;6065413;23;20031;-75
2023/06/15 12:01:12;;;;;;;;;;;29.20;47.70;;;;;;6066741;23;20030;-75
2023/06/15 12:03:47;;;;;;;0.00;0.00;;;29.20;47.30;;;;;;6064761;23;19918;-75
2023/06/15 12:06:19;;;;;;;0.00;0.00;;;29.20;47.20;;;;;;6065810;23;20094;-78
2023/06/15 12:08:50;;;;;;;0.00;0.00;;;29.30;48.70;;;;;;6064846;23;20414;-75
2023/06/15 12:11:26;;;;;;;0.00;0.00;;;29.40;48.80;;;;;;6066150;23;20033;-76
2023/06/15 12:13:58;;;;;;;0.00;0.00;;;29.30;49.60;;;;;;6064954;23;20097;-75
2023/06/15 12:16:25;;;;;;;0.00;0.00;;;29.30;49.00;;;;;;6065668;23;20410;-77
2023/06/15 12:19:03;;;;;;;0.00;0.00;;;29.40;51.20;;;;;;6064967;23;20330;-76
2023/06/15 12:21:32;;;;;;;0.00;0.00;;;29.40;49.60;;;;;;6065115;23;20027;-76
2023/06/15 12:24:00;;;;;;;0.00;0.00;;;29.50;49.80;;;;;;6065851;23;20419;-78
2023/06/15 12:26:32;;;;;;;0.00;0.00;;;29.70;49.60;;;;;;6065667;23;20031;-75
2023/06/15 12:29:00;;;;;;;0.00;0.00;;;29.40;46.70;;;;;;6063768;23;20355;-75
2023/06/15 12:31:35;;;;;;;0.00;0.00;;;29.50;50.60;;;;;;6065049;23;20377;-75
2023/06/15 12:34:08;;;;;;;0.00;0.00;;;29.90;52.20;;;;;;6064981;23;20441;-75
2023/06/15 12:36:42;;;;;;;0.00;0.00;;;30.10;48.50;;;;;;6065423;23;20388;-76
2023/06/15 12:39:13;;;;;;;0.00;0.00;;;30.50;47.90;;;;;;6064727;23;20357;-78
2023/06/15 12:41:43;;;;;;;0.00;0.00;;;30.80;48.20;;;;;;6065301;23;20030;-75
2023/06/15 12:44:11;;;;;;;0.00;0.00;;;30.90;46.40;;;;;;6065008;23;20884;-75
2023/06/15 12:46:39;;;;;;;0.00;0.00;;;31.10;44.90;;;;;;6065070;23;20030;-76
2023/06/15 12:49:07;;;;;;;0.00;0.00;;;31.00;44.80;;;;;;6063673;23;20031;-78
2023/06/15 12:51:35;;;;;;;0.00;0.00;;;30.90;45.00;;;;;;6065522;23;20346;-76
2023/06/15 12:54:05;;;;;;;0.00;0.00;;;30.70;44.40;;;;;;6064917;23;20018;-77
2023/06/15 12:56:35;;;;;;;0.00;0.00;;;30.60;47.20;;;;;;6065604;23;20553;-77
2023/06/15 12:59:03;;;;;;;0.00;0.00;;;30.50;44.60;;;;;;6064714;23;20030;-76
2023/06/15 13:01:32;;;;;;;0.00;0.00;;;30.60;46.70;;;;;;6065619;23;20099;-77
2023/06/15 13:03:59;;;;;;;0.00;0.00;;;30.60;47.30;;;;;;6064494;23;20029;-76
2023/06/15 13:06:26;;;;;;;;;;;30.40;46.20;;;;;;6065988;23;20023;-79
2023/06/15 13:08:53;;;;;;;;;;;30.10;47.00;;;;;;6064658;23;20016;-76
2023/06/15 13:11:20;;;;;;;0.00;0.00;;;30.30;46.90;;;;;;6065663;23;20348;-76
2023/06/15 13:13:47;;;;;;;0.00;0.00;;;30.60;46.30;;;;;;6065046;23;20026;-76
2023/06/15 13:16:14;;;;;;;0.00;0.00;;;30.80;45.60;;;;;;6065305;23;20022;-76
2023/06/15 13:18:41;;;;;;;0.00;0.00;;;31.10;44.90;;;;;;6065248;23;20406;-77
2023/06/15 13:21:08;;;;;;;0.00;0.00;;;31.30;46.40;;;;;;6064814;23;20026;-79