Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:24;;;;;;;2.47;1.70;;;14.80;99.90;;;;;;5049956;28;20064;-40
2023/09/21 00:04:51;;;;;;;1.83;1.52;;;14.80;99.90;;;;;;5048511;28;20104;-35
2023/09/21 00:07:18;;;;;;;2.30;1.83;;;14.70;99.90;;;;;;5043726;28;20037;-40
2023/09/21 00:09:44;;;;;;;2.08;1.90;;;14.70;99.90;;;;;;5042160;28;20032;-41
2023/09/21 00:12:10;;;;;;;1.98;1.75;;;14.80;99.90;;;;;;5041606;28;20128;-35
2023/09/21 00:14:35;;;;;;;3.25;1.88;;;14.70;99.90;;;;;;5046174;28;20091;-38
2023/09/21 00:17:03;;;;;;;4.13;1.95;;;14.70;99.90;;;;;;5047025;28;20037;-41
2023/09/21 00:19:29;;;;;;;3.70;2.10;;;14.70;99.90;;;;;;5047250;28;20025;-41
2023/09/21 00:21:57;;;;;;;2.92;1.80;;;14.70;99.90;;;;;;5048250;28;20509;-34
2023/09/21 00:24:23;;;;;;;;;;;14.60;99.90;;;;;;5047100;28;20375;-41
2023/09/21 00:26:50;;;;;;;2.08;1.75;;;14.50;99.90;;;;;;5046886;28;19915;-39
2023/09/21 00:29:16;;;;;;;1.60;1.17;;;14.60;99.90;;;;;;5042159;28;20156;-41
2023/09/21 00:31:42;;;;;;;1.58;1.10;;;14.50;99.90;;;;;;5047173;28;20458;-39
2023/09/21 00:34:08;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5043708;28;20091;-39
2023/09/21 00:36:35;;;;;;;1.48;1.38;;;14.40;99.90;;;;;;5047168;28;20059;-41
2023/09/21 00:39:01;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5045583;28;20036;-41
2023/09/21 00:41:31;;;;;;;1.55;1.48;;;14.30;99.90;;;;;;5046030;28;20127;-39
2023/09/21 00:43:56;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5046310;28;20548;-34
2023/09/21 00:46:26;;;;;;;1.73;1.30;;;14.20;99.90;;;;;;5045056;28;20040;-41
2023/09/21 00:48:53;;;;;;;1.92;1.60;;;14.20;99.90;;;;;;5045641;28;20036;-39
2023/09/21 00:51:18;;;;;;;2.47;1.45;;;14.10;99.90;;;;;;5040483;28;20036;-39
2023/09/21 00:53:47;;;;;;;1.35;1.30;;;14.20;99.90;;;;;;5043773;28;20053;-41
2023/09/21 00:56:17;;;;;;;1.45;1.35;;;14.20;99.90;;;;;;5047263;28;20036;-39
2023/09/21 00:58:47;;;;;;;1.35;1.25;;;14.10;99.90;;;;;;5049755;28;20474;-38
2023/09/21 01:01:18;;;;;;;0.82;0.80;;;14.10;99.90;;;;;;5047156;28;20033;-38
2023/09/21 01:03:44;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5050732;28;20033;-38
2023/09/21 01:06:10;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5047356;28;20029;-36
2023/09/21 01:08:37;;;;;;;1.98;1.50;;;14.10;99.90;;;;;;5043064;28;20033;-40
2023/09/21 01:11:08;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;5043483;28;20455;-37
2023/09/21 01:13:38;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5045237;28;20115;-41
2023/09/21 01:16:06;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5048824;28;20029;-40
2023/09/21 01:18:32;;;;;;;1.65;1.25;;;13.60;99.90;;;;;;5046142;28;20424;-38
2023/09/21 01:21:04;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5048769;28;20397;-39
2023/09/21 01:23:45;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5045797;28;20040;-41
2023/09/21 01:26:14;;;;;;;1.67;1.58;;;13.70;99.90;;;;;;5044842;28;20033;-40
2023/09/21 01:28:40;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5046091;28;20108;-38
2023/09/21 01:31:11;;;;;;;1.92;1.42;;;13.70;99.90;;;;;;5046903;28;20092;-39
2023/09/21 01:33:38;;;;;;;2.30;1.60;;;13.70;99.90;;;;;;5047536;28;20140;-39
2023/09/21 01:36:08;;;;;;;2.80;1.85;;;13.80;99.90;;;;;;5046790;28;20028;-41
2023/09/21 01:38:35;;;;;;;2.08;1.60;;;13.70;99.90;;;;;;5042407;28;20636;-41
2023/09/21 01:41:01;;;;;;;1.65;1.45;;;13.70;99.90;;;;;;5045657;28;20024;-39
2023/09/21 01:43:27;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5005542;28;1090652;-40
2023/09/21 01:45:53;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5046397;28;20030;-29
2023/09/21 01:48:19;;;;;;;1.15;1.00;;;13.40;99.90;;;;;;5047472;28;20029;-30
2023/09/21 01:50:47;;;;;;;0.93;0.90;;;13.50;99.90;;;;;;5048026;28;20395;-32
2023/09/21 01:53:17;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5048057;28;20091;-31
2023/09/21 01:55:44;;;;;;;1.02;0.90;;;13.50;99.90;;;;;;5049356;28;20487;-31
2023/09/21 01:58:11;;;;;;;1.05;1.05;;;13.50;99.90;;;;;;5046568;28;20033;-34
2023/09/21 02:00:41;;;;;;;1.42;1.10;;;13.50;99.90;;;;;;5043116;28;20094;-30
2023/09/21 02:03:12;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5050453;28;20115;-30
2023/09/21 02:05:41;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;5044451;28;20040;-30
2023/09/21 02:08:08;;;;;;;1.80;1.05;;;13.50;99.90;;;;;;5039898;28;20045;-32
2023/09/21 02:10:35;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5046908;28;20056;-30
2023/09/21 02:13:04;;;;;;;1.13;1.13;;;13.50;99.90;;;;;;5044771;28;20569;-30
2023/09/21 02:15:30;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5047772;28;20033;-30
2023/09/21 02:17:56;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5044566;28;20040;-33
2023/09/21 02:20:28;;;;;;;1.95;1.30;;;13.50;99.90;;;;;;5047466;28;20379;-30
2023/09/21 02:23:02;;;;;;;1.88;1.30;;;13.50;99.90;;;;;;5048991;28;20021;-29
2023/09/21 02:25:32;;;;;;;1.75;1.50;;;13.50;99.90;;;;;;5044763;28;20115;-32
2023/09/21 02:27:58;;;;;;;1.55;1.45;;;13.50;99.90;;;;;;5047181;28;20055;-30
2023/09/21 02:30:25;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;5047929;28;20543;-29
2023/09/21 02:32:52;;;;;;;2.90;1.33;;;13.50;99.90;;;;;;5044922;28;20037;-34
2023/09/21 02:35:23;;;;;;;2.45;1.67;;;13.50;99.90;;;;;;5046099;28;20070;-30
2023/09/21 02:37:49;;;;;;;1.67;1.23;;;13.30;99.90;;;;;;5042307;28;20443;-31
2023/09/21 02:40:17;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5044946;28;20024;-31
2023/09/21 02:42:44;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5047890;28;20123;-31
2023/09/21 02:45:13;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5046735;28;20498;-34
2023/09/21 02:47:41;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5043256;28;21785;-30
2023/09/21 02:50:15;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5042533;28;20025;-32
2023/09/21 02:53:08;;;;;;;1.98;1.50;;;13.10;99.90;;;;;;5045695;28;20490;-30
2023/09/21 02:55:38;;;;;;;1.38;1.25;;;13.10;99.90;;;;;;5041253;28;20033;-31
2023/09/21 02:58:12;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5046606;28;20021;-31
2023/09/21 03:00:39;;;;;;;1.30;1.30;;;12.70;99.90;;;;;;5045771;28;20040;-32
2023/09/21 03:03:07;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5047671;28;20054;-31
2023/09/21 03:05:33;;;;;;;1.48;1.38;;;12.70;99.90;;;;;;5046704;28;20117;-39
2023/09/21 03:08:13;;;;;;;3.35;1.85;;;12.80;99.90;;;;;;5046606;28;20139;-39
2023/09/21 03:10:59;;;;;;;10.40;4.20;;;12.90;99.90;;;;;;5041444;28;20078;-38
2023/09/21 03:13:25;;;;;;;4.30;2.55;;;12.90;99.90;;;;;;5046108;28;20068;-40
2023/09/21 03:15:53;;;;;;;3.70;2.53;;;13.00;99.90;;;;;;5044355;28;20482;-38
2023/09/21 03:18:20;;;;;;;2.10;1.90;;;13.00;99.90;;;;;;5048054;28;20024;-39
2023/09/21 03:20:46;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5043341;28;20036;-39
2023/09/21 03:23:15;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5047439;28;20029;-37
2023/09/21 03:25:44;;;;;;;;;;;13.00;99.90;;;;;;5046750;28;20459;-39
2023/09/21 03:28:14;;;;;;;2.63;1.40;;;13.00;99.90;;;;;;5047594;28;19913;-37
2023/09/21 03:30:41;;;;;;;1.58;1.50;;;12.90;99.90;;;;;;5045787;28;20045;-39
2023/09/21 03:33:07;;;;;;;1.42;1.30;;;12.80;99.90;;;;;;5045384;28;20037;-39
2023/09/21 03:35:33;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5045611;28;20056;-38
2023/09/21 03:37:59;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5046521;28;20063;-35
2023/09/21 03:40:25;;;;;;;1.88;1.40;;;12.50;99.90;;;;;;5041914;28;20021;-39
2023/09/21 03:42:55;;;;;;;2.22;1.45;;;12.60;99.90;;;;;;5053519;28;20021;-37
2023/09/21 03:45:24;;;;;;;2.35;1.75;;;12.70;99.90;;;;;;5040134;28;20053;-39
2023/09/21 03:47:53;;;;;;;5.07;1.75;;;12.70;99.90;;;;;;5044042;28;20082;-39
2023/09/21 03:50:19;;;;;;;1.85;1.60;;;12.80;99.90;;;;;;5046749;28;20082;-40
2023/09/21 03:52:45;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5043478;28;20029;-39
2023/09/21 03:55:17;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5044562;28;20638;-37
2023/09/21 03:57:46;;;;;;;1.75;1.65;;;12.90;99.90;;;;;;5041625;28;20391;-36
2023/09/21 04:00:36;;;;;;;2.85;1.75;;;12.90;99.90;;;;;;5042478;28;20053;-39
2023/09/21 04:03:04;;;;;;;1.75;1.65;;;12.80;99.90;;;;;;5023272;28;20757;-36
2023/09/21 04:05:37;;;;;;;3.05;2.00;;;12.80;99.90;;;;;;5025400;28;20525;-38
2023/09/21 04:08:04;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;5022833;28;20042;-40
2023/09/21 04:10:30;;;;;;;2.75;2.28;;;12.70;99.90;;;;;;5023096;28;20076;-38
2023/09/21 04:12:56;;;;;;;1.88;1.77;;;12.70;99.90;;;;;;5024478;28;20037;-36
2023/09/21 04:15:29;;;;;;;1.67;1.55;;;12.70;99.90;;;;;;5025090;28;20124;-38
2023/09/21 04:17:57;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5023195;28;20057;-36
2023/09/21 04:20:23;;;;;;;1.45;1.38;;;12.70;99.90;;;;;;5024158;28;20026;-40
2023/09/21 04:22:50;;;;;;;2.05;1.50;;;12.70;99.90;;;;;;5021927;28;20032;-38
2023/09/21 04:25:16;;;;;;;2.03;1.30;;;12.70;99.90;;;;;;5021250;28;20449;-38
2023/09/21 04:27:45;;;;;;;2.90;1.83;;;12.80;99.90;;;;;;5025243;28;20032;-39
2023/09/21 04:30:14;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;5024150;28;20104;-39
2023/09/21 04:32:46;;;;;;;2.42;1.60;;;12.80;99.90;;;;;;5038886;28;20030;-40
2023/09/21 04:35:14;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5039192;28;20387;-39
2023/09/21 04:37:42;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5044087;28;20108;-38
2023/09/21 04:40:09;;;;;;;;;;;12.60;99.90;;;;;;5040722;28;20055;-38
2023/09/21 04:42:45;;;;;;;1.90;1.70;;;12.50;99.90;;;;;;5050990;28;20393;-40
2023/09/21 04:45:12;;;;;;;2.17;1.80;;;12.50;99.90;;;;;;5048699;28;20513;-40
2023/09/21 04:47:43;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5045622;28;20467;-40
2023/09/21 04:50:13;;;;;;;1.65;1.55;;;12.60;99.90;;;;;;5047460;28;20025;-35
2023/09/21 04:52:40;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5044429;28;20104;-40
2023/09/21 04:55:08;;;;;;;2.33;1.90;;;12.60;99.90;;;;;;5049977;28;20044;-40
2023/09/21 04:57:35;;;;;;;3.08;1.67;;;12.60;99.90;;;;;;5044870;28;20470;-39
2023/09/21 05:00:09;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5045534;28;20029;-39
2023/09/21 05:02:35;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5045052;28;20033;-40
2023/09/21 05:05:01;;;;;;;2.50;1.77;;;12.70;99.90;;;;;;5043955;28;20029;-36
2023/09/21 05:07:27;;;;;;;2.30;1.80;;;12.70;99.90;;;;;;5042519;28;20033;-38
2023/09/21 05:09:53;;;;;;;2.78;1.83;;;12.60;99.90;;;;;;5042947;28;20483;-38
2023/09/21 05:12:18;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5044120;28;20082;-39
2023/09/21 05:14:48;;;;;;;3.50;2.13;;;12.60;99.90;;;;;;5044368;28;20386;-36
2023/09/21 05:17:14;;;;;;;2.63;1.77;;;12.70;99.90;;;;;;5043801;28;20455;-39
2023/09/21 05:19:41;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5042353;28;20029;-39
2023/09/21 05:22:09;;;;;;;1.65;1.52;;;12.60;99.90;;;;;;5046363;28;20098;-38
2023/09/21 05:24:36;;;;;;;1.92;1.58;;;12.60;99.90;;;;;;5043655;28;20851;-30
2023/09/21 05:27:02;;;;;;;1.63;1.52;;;12.70;99.90;;;;;;5044158;28;20045;-30
2023/09/21 05:29:28;;;;;;;1.58;1.48;;;12.70;99.90;;;;;;5044298;28;20029;-32
2023/09/21 05:31:53;;;;;;;1.88;1.60;;;12.60;99.90;;;;;;5044758;28;20041;-31
2023/09/21 05:34:22;;;;;;;1.65;1.55;;;12.60;99.90;;;;;;5045668;28;20378;-30
2023/09/21 05:36:50;;;;;;;1.63;1.48;;;12.50;99.90;;;;;;5045773;28;20026;-30
2023/09/21 05:39:17;;;;;;;2.83;1.77;;;12.60;99.90;;;;;;5046320;28;20025;-29
2023/09/21 05:41:52;;;;;;;4.00;1.90;;;12.60;99.90;;;;;;5045550;28;20040;-30
2023/09/21 05:44:22;;;;;;;3.28;2.20;;;12.70;99.90;;;;;;5043898;28;20465;-30
2023/09/21 05:46:51;;;;;;;3.03;2.33;;;12.70;99.90;;;;;;5040806;28;20044;-33
2023/09/21 05:49:23;;;;;;;2.90;2.03;;;12.60;99.90;;;;;;5043304;28;20064;-30
2023/09/21 05:51:56;;;;;;;4.65;2.58;;;12.60;99.90;;;;;;5046991;28;20128;-30
2023/09/21 05:54:25;;;;;;;2.55;2.35;;;12.70;99.90;;;;;;5041972;28;20116;-30
2023/09/21 05:56:52;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5045272;28;20055;-30
2023/09/21 05:59:17;;;;;;;6.60;2.15;;;12.70;99.90;;;;;;5048585;28;20035;-31
2023/09/21 06:01:43;;;;;;;4.90;2.42;;;12.60;99.90;;;;;;5048451;28;20476;-32
2023/09/21 06:04:12;;;;;;;2.40;2.22;;;12.70;99.90;;;;;;5062073;28;20025;-34
2023/09/21 06:06:38;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5048915;28;20040;-32
2023/09/21 06:09:07;;;;;;;3.00;2.30;;;12.70;99.90;;;;;;5049299;28;20025;-30
2023/09/21 06:11:32;;;;;;;;;;;12.70;99.90;;;;;;5047661;28;20619;-30
2023/09/21 06:13:58;;;;;;;3.72;2.60;;;12.80;99.90;;;;;;5046984;28;19913;-30
2023/09/21 06:16:23;;;;;;;4.45;2.65;;;12.80;99.90;;;;;;5047692;28;20087;-33
2023/09/21 06:18:49;;;;;;;4.97;3.28;;;12.90;99.90;;;;;;5062523;28;20402;-32
2023/09/21 06:21:18;;;;;;;3.95;3.30;;;13.00;99.90;;;;;;5046363;28;20423;-30
2023/09/21 06:23:44;;;;;;;5.10;3.50;;;13.10;99.90;;;;;;5046117;28;20047;-30
2023/09/21 06:26:14;;;;;;;4.57;3.47;;;13.10;99.90;;;;;;5049867;28;20028;-33
2023/09/21 06:28:44;;;;;;;4.60;3.28;;;13.20;99.90;;;;;;5046722;28;20055;-30
2023/09/21 06:31:13;;;;;;;4.72;3.67;;;13.30;99.90;;;;;;5042692;28;20398;-35
2023/09/21 06:33:42;;;;;;;3.75;3.22;;;13.40;99.90;;;;;;5046902;28;20052;-42
2023/09/21 06:36:15;;;;;;;4.32;3.50;;;13.40;99.90;;;;;;5050278;28;20389;-34
2023/09/21 06:38:42;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;5041974;28;20052;-36
2023/09/21 06:41:09;;;;;;;3.38;3.08;;;13.50;99.90;;;;;;5044587;28;20029;-42
2023/09/21 06:43:37;;;;;;;4.35;3.38;;;13.60;99.90;;;;;;5046998;28;20106;-42
2023/09/21 06:46:03;;;;;;;3.72;3.10;;;13.70;99.90;;;;;;5042674;28;20030;-41
2023/09/21 06:48:29;;;;;;;4.72;3.80;;;13.80;99.90;;;;;;5044029;28;20124;-42
2023/09/21 06:50:54;;;;;;;3.88;3.58;;;13.90;99.90;;;;;;5045382;28;20039;-38
2023/09/21 06:53:22;;;;;;;4.00;3.60;;;14.00;99.90;;;;;;5046584;28;20033;-38
2023/09/21 06:55:48;;;;;;;4.60;4.10;;;14.10;99.90;;;;;;5047792;28;20037;-42
2023/09/21 06:58:14;;;;;;;5.10;3.75;;;14.40;99.90;;;;;;5044771;28;20048;-36
2023/09/21 07:00:39;;;;;;;4.60;4.18;;;14.50;99.90;;;;;;5046491;28;20033;-41
2023/09/21 07:03:05;;;;;;;4.60;3.65;;;14.60;99.90;;;;;;5047944;28;20398;-41
2023/09/21 07:05:31;;;;;;;4.63;4.22;;;14.80;99.90;;;;;;5046293;28;20021;-41
2023/09/21 07:07:56;;;;;;;4.72;4.25;;;14.80;99.90;;;;;;5049163;28;20040;-36
2023/09/21 07:10:22;;;;;;;5.78;4.40;;;14.90;99.90;;;;;;5043972;28;20025;-42
2023/09/21 07:12:48;;;;;;;5.28;4.55;;;14.90;99.90;;;;;;5044929;28;20021;-41
2023/09/21 07:15:14;;;;;;;6.25;4.82;;;15.00;99.90;;;;;;5045530;28;20031;-40
2023/09/21 07:17:40;;;;;;;5.25;4.68;;;15.10;99.90;;;;;;5045504;28;20025;-37
2023/09/21 07:20:06;;;;;;;6.25;5.05;;;15.20;99.90;;;;;;5044153;28;20094;-38
2023/09/21 07:22:32;;;;;;;7.20;4.72;;;15.30;99.90;;;;;;5044637;28;20028;-34
2023/09/21 07:24:59;;;;;;;5.75;5.15;;;15.30;99.90;;;;;;5048775;28;20107;-41
2023/09/21 07:27:25;;;;;;;7.05;5.70;;;15.40;99.90;;;;;;5044909;28;20076;-42
2023/09/21 07:29:53;;;;;;;7.97;6.07;;;15.40;99.90;;;;;;5043993;28;20025;-41
2023/09/21 07:32:20;;;;;;;8.80;5.80;;;15.50;99.90;;;;;;5041884;28;20104;-41
2023/09/21 07:34:48;;;;;;;7.70;5.72;;;15.60;99.90;;;;;;5043661;28;20067;-41
2023/09/21 07:37:16;;;;;;;;;;;15.70;99.90;;;;;;5041389;28;20490;-38
2023/09/21 07:39:41;;;;;;;6.72;5.28;;;15.80;99.90;;;;;;5046927;28;19913;-42
2023/09/21 07:42:07;;;;;;;7.68;5.63;;;16.00;99.90;;;;;;5043427;28;20110;-39
2023/09/21 07:44:33;;;;;;;7.65;5.72;;;16.20;99.90;;;;;;5035986;28;20494;-39
2023/09/21 07:46:59;;;;;;;7.30;6.18;;;16.40;99.90;;;;;;5045043;28;20044;-41
2023/09/21 07:49:25;;;;;;;8.88;6.03;;;16.60;99.90;;;;;;5036489;28;20036;-42
2023/09/21 07:51:52;;;;;;;7.88;5.72;;;16.70;99.90;;;;;;5045047;28;20025;-41
2023/09/21 07:54:18;;;;;;;7.18;5.53;;;16.90;99.90;;;;;;5041221;28;20524;-41
2023/09/21 07:56:43;;;;;;;7.50;6.20;;;17.10;99.90;;;;;;5044252;28;20070;-41
2023/09/21 07:59:11;;;;;;;8.18;6.00;;;17.30;99.90;;;;;;5039650;28;20060;-34
2023/09/21 08:01:37;;;;;;;7.32;6.03;;;17.40;99.90;;;;;;5040193;28;20041;-40
2023/09/21 08:04:03;;;;;;;7.00;6.03;;;17.60;99.90;;;;;;5042387;28;20036;-41
2023/09/21 08:06:28;;;;;;;6.85;5.65;;;17.80;99.90;;;;;;5040048;28;20044;-42
2023/09/21 08:08:54;;;;;;;7.20;5.47;;;17.90;99.90;;;;;;5036918;28;20173;-35
2023/09/21 08:11:21;;;;;;;6.95;5.55;;;18.00;99.90;;;;;;5039549;28;20029;-41
2023/09/21 08:13:47;;;;;;;10.77;5.68;;;18.20;99.90;;;;;;5044576;28;20064;-41
2023/09/21 08:16:13;;;;;;;7.35;5.65;;;18.30;99.90;;;;;;5039924;28;20029;-39
2023/09/21 08:18:39;;;;;;;6.40;5.38;;;18.50;99.90;;;;;;5046893;28;20028;-40
2023/09/21 08:21:06;;;;;;;8.93;5.43;;;18.60;99.90;;;;;;5043038;28;20029;-41
2023/09/21 08:23:32;;;;;;;8.75;5.20;;;18.80;99.90;;;;;;5046297;28;20525;-38
2023/09/21 08:25:58;;;;;;;6.45;5.40;;;19.00;99.90;;;;;;5044116;28;20041;-39
2023/09/21 08:28:25;;;;;;;6.15;4.60;;;19.10;99.90;;;;;;5039299;28;20450;-42
2023/09/21 08:30:52;;;;;;;7.55;5.35;;;19.40;99.90;;;;;;5042002;28;20041;-34
2023/09/21 08:33:17;;;;;;;6.20;5.53;;;19.60;99.90;;;;;;5042592;28;20040;-37
2023/09/21 08:35:43;;;;;;;5.75;4.75;;;19.80;99.90;;;;;;5041107;28;20025;-39
2023/09/21 08:38:09;;;;;;;5.97;4.22;;;19.80;99.90;;;;;;5044162;28;20033;-33
2023/09/21 08:40:37;;;;;;;4.80;4.30;;;20.00;99.90;;;;;;5046603;28;20136;-41
2023/09/21 08:43:04;;;;;;;4.68;4.13;;;20.30;99.90;;;;;;5042119;28;20039;-41
2023/09/21 08:45:33;;;;;;;4.55;4.15;;;20.60;99.90;;;;;;5046950;28;20053;-41
2023/09/21 08:48:01;;;;;;;5.65;4.43;;;20.60;99.90;;;;;;5048076;28;20431;-38
2023/09/21 08:50:27;;;;;;;4.70;4.13;;;20.70;99.90;;;;;;5045640;28;20029;-40
2023/09/21 08:52:54;;;;;;;5.13;4.43;;;20.90;99.90;;;;;;5049093;28;20036;-37
2023/09/21 08:55:24;;;;;;;5.40;4.43;;;21.10;99.90;;;;;;5044884;28;20108;-42
2023/09/21 08:57:50;;;;;;;5.15;4.18;;;21.20;99.90;;;;;;5048388;28;20063;-34
2023/09/21 09:00:16;;;;;;;5.72;4.50;;;21.20;99.90;;;;;;5047681;28;20035;-39
2023/09/21 09:02:42;;;;;;;4.70;4.15;;;21.20;99.90;;;;;;5048280;28;20037;-38
2023/09/21 09:05:09;;;;;;;6.38;3.58;;;21.20;99.90;;;;;;5046260;28;20055;-38
2023/09/21 09:07:39;;;;;;;4.95;3.90;;;21.40;99.90;;;;;;5046648;28;20028;-35
2023/09/21 09:10:09;;;;;;;4.65;3.90;;;21.50;99.90;;;;;;5045311;28;20033;-40
2023/09/21 09:12:35;;;;;;;5.13;4.05;;;21.50;99.90;;;;;;5049665;28;20528;-42
2023/09/21 09:15:03;;;;;;;5.68;3.78;;;21.80;99.90;;;;;;5042098;28;20047;-41
2023/09/21 09:17:32;;;;;;;4.20;3.25;;;21.80;99.90;;;;;;5042959;28;20649;-40
2023/09/21 09:20:02;;;;;;;5.43;3.25;;;21.70;99.90;;;;;;5046213;28;20071;-40
2023/09/21 09:22:28;;;;;;;5.75;3.00;;;21.80;99.90;;;;;;5047249;28;20036;-41
2023/09/21 09:24:56;;;;;;;4.38;3.13;;;21.90;99.90;;;;;;5048172;28;20052;-39
2023/09/21 09:27:21;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5047707;28;20120;-42
2023/09/21 09:29:57;;;;;;;3.10;2.80;;;22.00;99.90;;;;;;5047608;28;20835;-39
2023/09/21 09:32:23;;;;;;;3.08;2.78;;;22.00;99.90;;;;;;5047110;28;20033;-42
2023/09/21 09:34:50;;;;;;;2.53;2.33;;;22.00;99.90;;;;;;5043486;28;20034;-39
2023/09/21 09:37:16;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5046695;28;20021;-38
2023/09/21 09:39:44;;;;;;;2.85;2.60;;;22.20;99.90;;;;;;5048433;28;20055;-39
2023/09/21 09:42:11;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5046286;28;20025;-38
2023/09/21 09:44:44;;;;;;;3.38;2.83;;;22.60;99.90;;;;;;5048540;28;20126;-39
2023/09/21 09:47:12;;;;;;;4.20;2.95;;;22.80;99.90;;;;;;5046927;28;20037;-35
2023/09/21 09:49:40;;;;;;;3.72;2.50;;;22.90;99.90;;;;;;5047157;28;20112;-41
2023/09/21 09:52:09;;;;;;;3.28;2.97;;;22.80;99.90;;;;;;5047634;28;20509;-41
2023/09/21 09:54:36;;;;;;;4.22;3.10;;;22.90;99.90;;;;;;5046364;28;20639;-42
2023/09/21 09:57:04;;;;;;;6.40;2.90;;;22.90;99.90;;;;;;5047867;28;20021;-41
2023/09/21 09:59:35;;;;;;;4.18;3.08;;;23.10;99.90;;;;;;5048435;28;20025;-40
2023/09/21 10:02:02;;;;;;;4.28;3.30;;;23.10;99.90;;;;;;5044507;28;20065;-39
2023/09/21 10:04:33;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;5044958;28;20040;-38
2023/09/21 10:06:59;;;;;;;6.18;3.28;;;23.10;99.90;;;;;;5049082;28;20029;-39
2023/09/21 10:09:27;;;;;;;4.05;3.50;;;23.10;99.90;;;;;;5045333;28;20395;-40
2023/09/21 10:11:54;;;;;;;4.88;3.20;;;23.20;99.90;;;;;;5040789;28;20039;-42
2023/09/21 10:14:20;;;;;;;3.35;2.40;;;23.50;99.90;;;;;;5045622;28;20029;-34
2023/09/21 10:16:56;;;;;;;3.78;2.85;;;23.50;99.90;;;;;;5043546;28;20053;-40
2023/09/21 10:19:26;;;;;;;5.75;3.40;;;23.40;99.90;;;;;;5046300;28;20033;-38
2023/09/21 10:22:03;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5048347;28;20544;-39
2023/09/21 10:24:30;;;;;;;3.63;3.22;;;23.40;99.90;;;;;;5044599;28;20462;-41
2023/09/21 10:27:03;;;;;;;6.23;3.27;;;23.30;99.90;;;;;;5040852;28;20034;-35
2023/09/21 10:29:36;;;;;;;4.60;3.30;;;23.30;99.90;;;;;;5047118;28;20246;-40
2023/09/21 10:32:08;;;;;;;4.40;3.22;;;23.40;99.90;;;;;;5040456;28;20123;-40
2023/09/21 10:34:34;;;;;;;3.70;3.13;;;23.50;99.90;;;;;;5037424;28;20487;-41
2023/09/21 10:37:10;;;;;;;4.57;3.40;;;23.50;99.90;;;;;;5041709;28;20060;-40
2023/09/21 10:39:39;;;;;;;3.22;2.72;;;23.60;99.90;;;;;;5041623;28;20135;-40
2023/09/21 10:42:06;;;;;;;3.03;2.67;;;23.70;99.90;;;;;;5059233;28;20090;-40
2023/09/21 10:44:59;;;;;;;5.13;2.90;;;24.00;99.90;;;;;;5045092;28;20040;-36
2023/09/21 10:47:28;;;;;;;5.32;2.75;;;24.00;99.90;;;;;;5040662;28;20418;-42
2023/09/21 10:49:56;;;;;;;2.90;2.60;;;23.80;99.90;;;;;;5046004;28;20058;-41
2023/09/21 10:52:24;;;;;;;3.72;2.72;;;23.80;99.90;;;;;;5044253;28;20795;-41
2023/09/21 10:54:51;;;;;;;;;;;23.90;99.90;;;;;;5048340;28;20036;-38
2023/09/21 10:57:24;;;;;;;3.10;2.58;;;24.00;99.90;;;;;;5045351;28;20092;-38
2023/09/21 10:59:52;;;;;;;4.63;2.85;;;24.20;99.90;;;;;;5045264;28;20029;-38
2023/09/21 11:02:18;;;;;;;4.13;2.90;;;24.30;99.90;;;;;;5042725;28;20045;-38
2023/09/21 11:04:44;;;;;;;3.67;2.58;;;24.20;99.90;;;;;;5046817;28;20025;-36
2023/09/21 11:07:13;;;;;;;2.67;2.47;;;24.20;99.90;;;;;;5044488;28;20047;-34
2023/09/21 11:09:40;;;;;;;3.95;2.45;;;24.20;99.90;;;;;;5046102;28;20086;-39
2023/09/21 11:12:07;;;;;;;5.72;3.05;;;24.50;99.90;;;;;;5046669;28;20541;-37
2023/09/21 11:14:34;;;;;;;5.10;3.03;;;24.50;99.90;;;;;;5043113;28;20040;-31
2023/09/21 11:17:00;;;;;;;4.35;2.83;;;24.40;99.90;;;;;;5037126;28;20025;-29
2023/09/21 11:19:26;;;;;;;5.07;3.08;;;24.40;99.90;;;;;;5044935;28;20035;-31
2023/09/21 11:21:52;;;;;;;3.85;2.90;;;24.50;99.90;;;;;;5045460;28;20480;-29
2023/09/21 11:24:18;;;;;;;3.60;2.65;;;24.60;99.90;;;;;;5043380;28;20044;-30
2023/09/21 11:26:54;;;;;;;2.95;2.55;;;24.60;99.90;;;;;;5045971;28;20036;-34
2023/09/21 11:29:20;;;;;;;3.05;2.45;;;24.50;99.90;;;;;;5044964;28;20593;-30
2023/09/21 11:31:49;;;;;;;3.75;2.60;;;24.50;99.90;;;;;;5047045;28;20112;-31
2023/09/21 11:34:16;;;;;;;6.25;3.08;;;24.50;99.90;;;;;;5044647;28;20029;-29
2023/09/21 11:36:42;;;;;;;5.28;2.67;;;24.40;99.90;;;;;;5047337;28;20021;-31
2023/09/21 11:39:11;;;;;;;2.95;2.38;;;24.40;99.90;;;;;;5043970;28;20364;-35
2023/09/21 11:41:39;;;;;;;3.38;2.33;;;24.40;99.90;;;;;;5045559;28;20245;-31
2023/09/21 11:44:06;;;;;;;5.47;2.50;;;24.60;99.90;;;;;;5045460;28;20048;-30
2023/09/21 11:46:32;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;5049715;28;20653;-30
2023/09/21 11:48:58;;;;;;;3.38;2.30;;;24.60;99.90;;;;;;5050157;28;20056;-30
2023/09/21 11:51:29;;;;;;;2.55;2.30;;;24.60;99.90;;;;;;5046397;28;20067;-30
2023/09/21 11:53:58;;;;;;;3.72;1.80;;;24.60;99.90;;;;;;5046345;28;20061;-35
2023/09/21 11:56:24;;;;;;;1.90;1.70;;;24.60;99.90;;;;;;5051269;28;20032;-31
2023/09/21 11:58:49;;;;;;;2.65;2.13;;;24.50;99.90;;;;;;5051062;28;20024;-35
2023/09/21 12:01:22;;;;;;;2.75;2.35;;;24.50;99.90;;;;;;5047742;28;20723;-30
2023/09/21 12:03:51;;;;;;;3.42;2.47;;;24.50;99.90;;;;;;5048926;28;20052;-30
2023/09/21 12:06:17;;;;;;;2.13;1.83;;;24.60;99.90;;;;;;5049646;28;20041;-29
2023/09/21 12:08:43;;;;;;;4.57;2.28;;;24.50;99.90;;;;;;5048200;28;20029;-31
2023/09/21 12:11:09;;;;;;;2.10;1.98;;;24.60;99.90;;;;;;5051038;28;20482;-36
2023/09/21 12:13:35;;;;;;;3.42;2.00;;;24.60;99.90;;;;;;5050970;28;20091;-30
2023/09/21 12:16:02;;;;;;;2.85;1.88;;;24.70;99.90;;;;;;5047094;28;20013;-30
2023/09/21 12:18:28;;;;;;;3.47;2.10;;;24.80;99.90;;;;;;5051087;28;20328;-29
2023/09/21 12:20:57;;;;;;;1.42;1.30;;;24.80;99.90;;;;;;5049185;28;20546;-29
2023/09/21 12:23:23;;;;;;;2.78;1.50;;;24.90;99.90;;;;;;5051827;28;20036;-29
2023/09/21 12:25:50;;;;;;;1.47;1.30;;;24.90;99.90;;;;;;5050953;28;20025;-30
2023/09/21 12:28:17;;;;;;;2.50;1.35;;;25.00;99.90;;;;;;5050231;28;20501;-31
2023/09/21 12:30:43;;;;;;;2.45;1.45;;;25.10;99.90;;;;;;5048192;28;20025;-33
2023/09/21 12:33:09;;;;;;;1.40;1.30;;;25.20;99.90;;;;;;5046577;28;20078;-31
2023/09/21 12:35:35;;;;;;;1.48;1.30;;;25.40;99.90;;;;;;5050606;28;20025;-41
2023/09/21 12:38:01;;;;;;;1.48;1.38;;;25.50;99.90;;;;;;5048017;28;20032;-41
2023/09/21 12:40:27;;;;;;;2.40;1.40;;;25.40;99.90;;;;;;5049552;28;20060;-41
2023/09/21 12:42:53;;;;;;;2.05;1.40;;;25.50;99.90;;;;;;5044595;28;20029;-41
2023/09/21 12:45:21;;;;;;;1.58;1.40;;;25.50;99.90;;;;;;5048414;28;20140;-41
2023/09/21 12:47:46;;;;;;;2.95;1.40;;;25.30;99.90;;;;;;5047181;28;20036;-35
2023/09/21 12:50:15;;;;;;;1.88;1.40;;;25.30;99.90;;;;;;5045949;28;20402;-40
2023/09/21 12:52:42;;;;;;;2.08;1.70;;;25.30;99.90;;;;;;5047239;28;20446;-41