Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:51;;;;;;;0.82;0.82;;;-3.50;99.90;;;;;;5072962;28;20209;-69
2023/12/16 00:04:17;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5072486;28;20201;-69
2023/12/16 00:06:43;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5069907;28;20197;-69
2023/12/16 00:09:08;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5077105;28;20262;-69
2023/12/16 00:11:34;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5073391;28;20192;-69
2023/12/16 00:14:00;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5062512;28;20654;-69
2023/12/16 00:16:25;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5074611;28;20205;-69
2023/12/16 00:18:52;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5071508;28;20212;-69
2023/12/16 00:21:17;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5081135;28;20208;-69
2023/12/16 00:23:43;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5078820;28;20588;-69
2023/12/16 00:26:09;;;;;;;0.75;0.75;;;-3.70;99.90;;;;;;5076916;28;20200;-69
2023/12/16 00:28:34;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5072229;28;20189;-69
2023/12/16 00:31:00;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5064820;28;20192;-69
2023/12/16 00:33:26;;;;;;;0.95;0.95;;;-3.50;99.90;;;;;;5079735;28;20560;-69
2023/12/16 00:35:51;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5079871;28;20207;-69
2023/12/16 00:38:17;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5078457;28;20208;-69
2023/12/16 00:40:43;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5062285;28;20196;-69
2023/12/16 00:43:08;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5080148;28;20283;-69
2023/12/16 00:45:34;;;;;;;0.85;0.85;;;-3.30;99.90;;;;;;5061203;28;20192;-69
2023/12/16 00:48:00;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5077913;28;20192;-69
2023/12/16 00:50:25;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5074365;28;20618;-70
2023/12/16 00:52:51;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5070488;28;20203;-68
2023/12/16 00:55:17;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5069164;28;20720;-69
2023/12/16 00:57:42;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5066418;28;20571;-69
2023/12/16 01:00:08;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;5068775;28;20343;-69
2023/12/16 01:02:34;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5050592;28;20204;-69
2023/12/16 01:05:00;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5050416;28;20581;-67
2023/12/16 01:07:25;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5068933;28;20254;-68
2023/12/16 01:09:52;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5068239;28;20564;-69
2023/12/16 01:12:18;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5050139;28;20204;-69
2023/12/16 01:14:44;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5067961;28;20576;-68
2023/12/16 01:17:10;;;;;;;1.33;1.25;;;-3.40;99.90;;;;;;5069666;28;20201;-68
2023/12/16 01:19:35;;;;;;;0.73;0.73;;;-3.50;99.90;;;;;;5068116;28;20719;-68
2023/12/16 01:22:01;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5068157;28;20240;-68
2023/12/16 01:24:27;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5068285;28;20663;-69
2023/12/16 01:26:53;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5050253;28;20192;-68
2023/12/16 01:29:18;;;;;;;0.75;0.75;;;-3.70;99.90;;;;;;5050194;28;20603;-69
2023/12/16 01:31:44;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5050064;28;20189;-68
2023/12/16 01:34:10;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5068290;28;20217;-68
2023/12/16 01:36:35;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5049816;28;20675;-68
2023/12/16 01:39:01;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5068078;28;20732;-68
2023/12/16 01:41:27;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5068153;28;20197;-69
2023/12/16 01:43:53;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5068157;28;20208;-68
2023/12/16 01:46:19;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5068332;28;20332;-67
2023/12/16 01:48:46;;;;;;;1.10;1.10;;;-3.90;99.90;;;;;;5065470;28;20196;-68
2023/12/16 01:51:14;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5067670;28;20593;-68
2023/12/16 01:53:40;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5067901;28;20856;-68
2023/12/16 01:56:07;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5082242;28;20287;-69
2023/12/16 01:58:34;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5092075;28;20191;-68
2023/12/16 02:01:00;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5091976;28;20192;-69
2023/12/16 02:03:28;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5091727;28;20553;-69
2023/12/16 02:05:55;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5092084;28;20199;-69
2023/12/16 02:08:21;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5091656;28;20205;-68
2023/12/16 02:10:46;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;5091245;28;20191;-68
2023/12/16 02:13:12;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5094639;28;20357;-68
2023/12/16 02:15:38;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5073190;28;20192;-70
2023/12/16 02:18:04;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5091175;28;20200;-69
2023/12/16 02:20:30;;;;;;;2.67;2.45;;;-3.20;99.90;;;;;;5073303;28;20192;-69
2023/12/16 02:22:57;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5091999;28;20192;-69
2023/12/16 02:25:23;;;;;;;1.60;1.40;;;-3.10;99.90;;;;;;5091304;28;20565;-69
2023/12/16 02:27:49;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5091562;28;20188;-69
2023/12/16 02:30:14;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5091864;28;20552;-69
2023/12/16 02:32:41;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5091052;28;20201;-69
2023/12/16 02:35:07;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5091476;28;20561;-69
2023/12/16 02:37:33;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5091492;28;20192;-69
2023/12/16 02:39:59;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5091473;28;20211;-69
2023/12/16 02:42:24;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5091408;28;20237;-69
2023/12/16 02:44:50;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5091129;28;20210;-69
2023/12/16 02:47:16;;;;;;;3.38;1.80;;;-2.60;99.90;;;;;;5091335;28;20194;-69
2023/12/16 02:49:41;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5091201;28;20279;-69
2023/12/16 02:52:07;;;;;;;0.88;0.88;;;-2.60;99.90;;;;;;5091256;28;20196;-69
2023/12/16 02:54:33;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5090999;28;20286;-69
2023/12/16 02:56:58;;;;;;;0.82;0.82;;;-2.60;99.90;;;;;;5091047;28;20228;-69
2023/12/16 02:59:24;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5091145;28;20254;-69
2023/12/16 03:01:50;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5090958;28;20192;-69
2023/12/16 03:04:16;;;;;;;0.68;0.68;;;-2.50;99.90;;;;;;5091305;28;20207;-69
2023/12/16 03:06:43;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5090494;28;20207;-69
2023/12/16 03:09:09;;;;;;;1.27;1.17;;;-2.50;99.90;;;;;;5091673;28;20195;-69
2023/12/16 03:11:34;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5090541;28;20196;-69
2023/12/16 03:14:00;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5090859;28;20230;-69
2023/12/16 03:16:26;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5090195;28;20215;-70
2023/12/16 03:18:51;;;;;;;0.68;0.68;;;-2.50;99.90;;;;;;5090572;28;20330;-69
2023/12/16 03:21:17;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5090408;28;20676;-69
2023/12/16 03:23:43;;;;;;;0.85;0.85;;;-2.50;99.90;;;;;;5090840;28;20655;-68
2023/12/16 03:26:09;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5090751;28;20188;-69
2023/12/16 03:28:34;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5090525;28;20220;-70
2023/12/16 03:31:00;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5072488;28;20269;-70
2023/12/16 03:33:26;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5090111;28;20199;-68
2023/12/16 03:35:51;;;;;;;0.85;0.85;;;-2.60;99.90;;;;;;5090463;28;20275;-69
2023/12/16 03:38:17;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5090646;28;20282;-69
2023/12/16 03:40:43;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5090073;28;20219;-69
2023/12/16 03:43:08;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5090510;28;20236;-68
2023/12/16 03:45:34;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5090378;28;20196;-68
2023/12/16 03:48:00;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5090542;28;20196;-69
2023/12/16 03:50:25;;;;;;;0.77;0.77;;;-2.50;99.90;;;;;;5089929;28;20212;-69
2023/12/16 03:52:51;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5089921;28;20226;-69
2023/12/16 03:55:17;;;;;;;0.77;0.77;;;-2.40;99.90;;;;;;5089821;28;20227;-68
2023/12/16 03:57:42;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5089709;28;20225;-68
2023/12/16 04:00:09;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5090280;28;20199;-68
2023/12/16 04:02:34;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5088810;28;20590;-69
2023/12/16 04:05:00;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5090210;28;20196;-69
2023/12/16 04:07:26;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5091430;28;20208;-69
2023/12/16 04:09:52;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5089488;28;20299;-68
2023/12/16 04:12:17;;;;;;;0.85;0.85;;;-2.00;99.90;;;;;;5089887;28;20597;-70
2023/12/16 04:14:43;;;;;;;2.75;2.35;;;-1.80;99.90;;;;;;5089572;28;20663;-69
2023/12/16 04:17:09;;;;;;;0.85;0.85;;;-1.70;99.90;;;;;;5090329;28;20246;-69
2023/12/16 04:19:37;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5088415;28;20245;-69
2023/12/16 04:22:03;;;;;;;0.88;0.88;;;-1.60;99.90;;;;;;5089509;28;20973;-69
2023/12/16 04:24:29;;;;;;;1.38;1.33;;;-1.50;99.90;;;;;;5086915;28;20196;-68
2023/12/16 04:26:55;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5089676;28;20610;-68
2023/12/16 04:29:21;;;;;;;1.70;1.00;;;-1.40;99.90;;;;;;5089568;28;20219;-69
2023/12/16 04:31:46;;;;;;;0.82;0.82;;;-1.50;99.90;;;;;;5089541;28;20326;-69
2023/12/16 04:34:12;;;;;;;1.65;1.55;;;-1.50;99.90;;;;;;5089186;28;20246;-70
2023/12/16 04:36:38;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5087059;28;20267;-69
2023/12/16 04:39:07;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5089171;28;20236;-69
2023/12/16 04:41:33;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5088682;28;20728;-70
2023/12/16 04:43:59;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5088960;28;20203;-69
2023/12/16 04:46:25;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5070678;28;20188;-70
2023/12/16 04:48:51;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5089079;28;20230;-70
2023/12/16 04:51:17;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5089126;28;20190;-70
2023/12/16 04:53:42;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5088729;28;20196;-70
2023/12/16 04:56:08;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5088748;28;20232;-69
2023/12/16 04:58:34;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5088500;28;20283;-70
2023/12/16 05:01:00;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5088854;28;20743;-69
2023/12/16 05:03:25;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5090660;28;20591;-70
2023/12/16 05:05:51;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5086798;28;20211;-70
2023/12/16 05:08:19;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5070989;28;20222;-70
2023/12/16 05:10:47;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5070285;28;20223;-70
2023/12/16 05:13:15;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5088814;28;20194;-71
2023/12/16 05:15:41;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;5088468;28;20558;-71
2023/12/16 05:18:07;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5088793;28;20192;-71
2023/12/16 05:20:34;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5088718;28;20200;-70
2023/12/16 05:23:00;;;;;;;0.75;0.75;;;-1.20;99.90;;;;;;5088414;28;20695;-70
2023/12/16 05:25:29;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5087744;28;20195;-70
2023/12/16 05:27:55;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5088337;28;20192;-70
2023/12/16 05:30:21;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5088050;28;20202;-71
2023/12/16 05:32:47;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5087526;28;20188;-72
2023/12/16 05:35:13;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5070437;28;20194;-70
2023/12/16 05:37:38;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5088054;28;20226;-70
2023/12/16 05:40:04;;;;;;;0.88;0.88;;;-0.90;99.90;;;;;;5088218;28;20188;-70
2023/12/16 05:42:30;;;;;;;1.58;1.20;;;-0.90;99.90;;;;;;5085318;28;20699;-70
2023/12/16 05:44:56;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5070145;28;20711;-70
2023/12/16 05:47:22;;;;;;;0.88;0.88;;;-0.80;99.90;;;;;;5088432;28;20217;-70
2023/12/16 05:49:47;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5088609;28;20262;-71
2023/12/16 05:52:13;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5088151;28;20204;-69
2023/12/16 05:54:39;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5088522;28;20192;-71
2023/12/16 05:57:05;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5088390;28;20567;-71
2023/12/16 05:59:30;;;;;;;0.63;0.63;;;-0.70;99.90;;;;;;5085828;28;20204;-71
2023/12/16 06:01:56;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5066985;28;20208;-71
2023/12/16 06:04:22;;;;;;;2.97;1.98;;;-0.70;99.90;;;;;;5087510;28;20207;-70
2023/12/16 06:06:48;;;;;;;1.52;1.42;;;-0.60;99.90;;;;;;5087612;28;20284;-71
2023/12/16 06:09:14;;;;;;;0.90;0.88;;;-0.60;99.90;;;;;;5086205;28;20279;-70
2023/12/16 06:11:39;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5087651;28;20204;-70
2023/12/16 06:14:05;;;;;;;4.85;0.93;;;-0.50;99.90;;;;;;5088050;28;20216;-70
2023/12/16 06:16:31;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5084999;28;20204;-69
2023/12/16 06:18:56;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5087588;28;20405;-69
2023/12/16 06:21:22;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5087732;28;20081;-70
2023/12/16 06:23:48;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;5087813;28;20200;-71
2023/12/16 06:26:13;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5069392;28;20289;-71
2023/12/16 06:28:39;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5087501;28;20192;-71
2023/12/16 06:31:05;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5087760;28;20188;-71
2023/12/16 06:33:30;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5087592;28;20204;-71
2023/12/16 06:35:56;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5087685;28;20196;-71
2023/12/16 06:38:22;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5087923;28;20204;-71
2023/12/16 06:40:47;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5087226;28;20204;-71
2023/12/16 06:43:13;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5090189;28;20206;-71
2023/12/16 06:45:39;;;;;;;1.15;1.08;;;0.20;99.90;;;;;;5091308;28;20204;-71
2023/12/16 06:48:05;;;;;;;2.35;2.15;;;0.30;99.90;;;;;;5091281;28;20952;-71
2023/12/16 06:50:30;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5092059;28;20253;-72
2023/12/16 06:52:56;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5091872;28;20188;-71
2023/12/16 06:55:22;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5103511;28;20234;-71
2023/12/16 06:57:47;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5092853;28;20192;-71
2023/12/16 07:00:13;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5070934;28;20271;-69
2023/12/16 07:02:41;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5070349;28;20700;-69
2023/12/16 07:05:10;;;;;;;1.05;0.95;;;0.70;99.90;;;;;;5070875;28;20201;-69
2023/12/16 07:07:36;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5052325;28;20200;-69
2023/12/16 07:10:08;;;;;;;1.13;1.10;;;0.80;99.90;;;;;;5079634;28;20204;-70
2023/12/16 07:12:34;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5090637;28;20195;-69
2023/12/16 07:14:59;;;;;;;4.45;1.67;;;0.90;99.90;;;;;;5090686;28;20200;-71
2023/12/16 07:17:26;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5090510;28;20212;-69
2023/12/16 07:19:51;;;;;;;0.98;0.95;;;0.90;99.90;;;;;;5090576;28;20188;-69
2023/12/16 07:22:17;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5090783;28;20188;-69
2023/12/16 07:24:43;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5072012;28;20307;-70
2023/12/16 07:27:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5072551;28;20311;-71
2023/12/16 07:29:35;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5091220;28;20270;-68
2023/12/16 07:32:01;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5091290;28;20224;-71
2023/12/16 07:34:27;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5091247;28;20192;-69
2023/12/16 07:36:53;;;;;;;2.90;1.10;;;1.00;99.90;;;;;;5091037;28;20200;-70
2023/12/16 07:39:18;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5091214;28;20556;-69
2023/12/16 07:41:44;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5090806;28;20195;-70
2023/12/16 07:44:11;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5091600;28;20278;-70
2023/12/16 07:46:39;;;;;;;0.73;0.68;;;1.10;99.90;;;;;;5090970;28;20184;-69
2023/12/16 07:49:05;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5090915;28;20196;-71
2023/12/16 07:51:30;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5090726;28;20208;-68
2023/12/16 07:53:56;;;;;;;2.05;1.30;;;1.10;99.90;;;;;;5090601;28;20567;-69
2023/12/16 07:56:23;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5070382;28;20233;-71
2023/12/16 07:58:50;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5070796;28;20200;-69
2023/12/16 08:01:17;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;5070545;28;20188;-71
2023/12/16 08:03:43;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5070124;28;20213;-70
2023/12/16 08:06:09;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5070430;28;20192;-70
2023/12/16 08:08:39;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5070322;28;20579;-71
2023/12/16 08:11:05;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5088048;28;20203;-71
2023/12/16 08:13:31;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5090502;28;20287;-72
2023/12/16 08:15:57;;;;;;;1.20;1.13;;;1.30;99.90;;;;;;5072067;28;20200;-71
2023/12/16 08:18:23;;;;;;;1.20;0.93;;;1.20;99.90;;;;;;5090542;28;20203;-71
2023/12/16 08:20:49;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5090224;28;20192;-72
2023/12/16 08:23:16;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5089988;28;20237;-72
2023/12/16 08:25:41;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5089982;28;20199;-72
2023/12/16 08:28:07;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5090326;28;20188;-71
2023/12/16 08:30:33;;;;;;;1.65;1.13;;;1.30;99.90;;;;;;5090085;28;20207;-72
2023/12/16 08:32:58;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5089907;28;20202;-72
2023/12/16 08:35:24;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5089955;28;20272;-71
2023/12/16 08:37:50;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5089975;28;20724;-72
2023/12/16 08:40:15;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5089972;28;20541;-71
2023/12/16 08:42:42;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5089685;28;20193;-72
2023/12/16 08:45:12;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5089879;28;20212;-71
2023/12/16 08:47:38;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5071190;28;20208;-72
2023/12/16 08:50:07;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5071598;28;20208;-71
2023/12/16 08:52:34;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5051475;28;20200;-72
2023/12/16 08:55:00;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5051137;28;20699;-71
2023/12/16 08:57:30;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5069351;28;20623;-71
2023/12/16 08:59:56;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5069362;28;20212;-72
2023/12/16 09:02:21;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5068999;28;20618;-72
2023/12/16 09:04:48;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5068848;28;20221;-72
2023/12/16 09:07:13;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5069665;28;20660;-72
2023/12/16 09:09:39;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5075060;28;20200;-71
2023/12/16 09:12:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5089435;28;20667;-71
2023/12/16 09:14:34;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5089379;28;20200;-72
2023/12/16 09:17:00;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5089442;28;20198;-72
2023/12/16 09:19:26;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5071754;28;20211;-70
2023/12/16 09:21:52;;;;;;;2.28;1.02;;;2.50;99.90;;;;;;5068870;28;20200;-71
2023/12/16 09:24:18;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5051109;28;20324;-71
2023/12/16 09:26:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5068781;28;20216;-71
2023/12/16 09:29:11;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5050947;28;20636;-72
2023/12/16 09:31:37;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5068577;28;20279;-71
2023/12/16 09:34:03;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5068548;28;20279;-70
2023/12/16 09:36:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5079118;28;20639;-71
2023/12/16 09:38:58;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5088917;28;20196;-71
2023/12/16 09:41:28;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5088768;28;20291;-72
2023/12/16 09:43:58;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5089201;28;20212;-71
2023/12/16 09:46:31;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5088630;28;20188;-71
2023/12/16 09:48:58;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5050690;28;20189;-69
2023/12/16 09:51:24;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5068513;28;20199;-69
2023/12/16 09:53:50;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5068715;28;20825;-69
2023/12/16 09:56:17;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5068458;28;20224;-71
2023/12/16 09:58:46;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5068535;28;20262;-68
2023/12/16 10:01:12;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5068548;28;20193;-69
2023/12/16 10:03:39;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5068160;28;20216;-69
2023/12/16 10:06:06;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5086222;28;20702;-69
2023/12/16 10:08:36;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5088717;28;20198;-69
2023/12/16 10:11:03;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5088595;28;20230;-69
2023/12/16 10:13:31;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5088636;28;20204;-70
2023/12/16 10:15:57;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5069225;28;20616;-70
2023/12/16 10:18:23;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5071294;28;20192;-69
2023/12/16 10:20:49;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5072339;28;20622;-69
2023/12/16 10:23:15;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5054248;28;20204;-69
2023/12/16 10:25:41;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5072169;28;20242;-69
2023/12/16 10:28:07;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5072323;28;20192;-70
2023/12/16 10:30:33;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5072123;28;20257;-71
2023/12/16 10:33:02;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5084835;28;20681;-71
2023/12/16 10:35:28;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5092732;28;20203;-70
2023/12/16 10:37:54;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5092568;28;20700;-71
2023/12/16 10:40:20;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5092064;28;20219;-71
2023/12/16 10:42:46;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5092026;28;20200;-71
2023/12/16 10:45:12;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5092279;28;20203;-70
2023/12/16 10:47:39;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5092185;28;20188;-70
2023/12/16 10:50:06;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5091777;28;20196;-69
2023/12/16 10:52:52;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5092085;28;20254;-70
2023/12/16 10:55:44;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5091604;28;20722;-69
2023/12/16 10:58:27;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5082712;28;20341;-71
2023/12/16 11:00:58;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5091950;28;20192;-72
2023/12/16 11:03:33;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5091875;28;20208;-73
2023/12/16 11:06:11;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5092370;28;20318;-71
2023/12/16 11:08:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5091730;28;20282;-71
2023/12/16 11:11:04;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5073063;28;20207;-72
2023/12/16 11:13:31;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071360;28;20209;-71
2023/12/16 11:16:17;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5071417;28;20283;-72
2023/12/16 11:18:47;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5071576;28;20193;-72
2023/12/16 11:21:17;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5071472;28;20284;-72
2023/12/16 11:23:46;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5071132;28;20694;-72
2023/12/16 11:26:12;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071163;28;20189;-73
2023/12/16 11:28:38;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5078189;28;20192;-73
2023/12/16 11:31:04;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5091541;28;20663;-72
2023/12/16 11:33:43;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5091482;28;20199;-72
2023/12/16 11:36:09;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5091501;28;20574;-71
2023/12/16 11:38:34;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5091210;28;20224;-72
2023/12/16 11:41:00;;;;;;;2.80;1.65;;;4.80;99.90;;;;;;5073545;28;20873;-72
2023/12/16 11:43:50;;;;;;;0.68;0.65;;;4.90;99.90;;;;;;5070916;28;20196;-73
2023/12/16 11:46:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5061058;28;20610;-71
2023/12/16 11:49:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4989098;28;20210;-71
2023/12/16 11:51:44;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4988952;28;20203;-71
2023/12/16 11:54:12;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4988966;28;20200;-71
2023/12/16 11:56:38;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4988776;28;20647;-71
2023/12/16 11:59:04;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4972705;28;20291;-69
2023/12/16 12:01:32;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4988638;28;20675;-71
2023/12/16 12:03:58;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4988455;28;20219;-70
2023/12/16 12:06:25;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4990655;28;20203;-70
2023/12/16 12:08:51;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5008252;28;20754;-70
2023/12/16 12:11:17;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5007856;28;20639;-70
2023/12/16 12:13:44;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5008046;28;20213;-69
2023/12/16 12:16:12;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5007785;28;20246;-69
2023/12/16 12:18:40;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4991243;28;20569;-69
2023/12/16 12:21:09;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5007915;28;20253;-70
2023/12/16 12:23:36;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5059716;28;20353;-69
2023/12/16 12:26:03;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5060601;28;20296;-69
2023/12/16 12:28:28;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5085801;28;20241;-70
2023/12/16 12:31:20;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5090244;28;20201;-70
2023/12/16 12:33:49;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5087250;28;20260;-71
2023/12/16 12:36:15;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5080919;28;20711;-70
2023/12/16 12:38:45;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5069763;28;20224;-70
2023/12/16 12:41:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5068966;28;20197;-70
2023/12/16 12:43:41;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5069599;28;20204;-71
2023/12/16 12:46:13;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5069791;28;20200;-70
2023/12/16 12:48:49;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5069855;28;20563;-71
2023/12/16 12:51:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051764;28;20225;-70