Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:06;;;;;;;11.98;6.60;;;1.10;99.90;;;;;;5029406;28;20048;-86
2022/03/06 00:04:32;;;;;;;13.30;6.72;;;1.10;99.90;;;;;;5028699;28;20141;-86
2022/03/06 00:06:58;;;;;;;13.55;6.82;;;1.10;99.90;;;;;;5013504;28;20098;-86
2022/03/06 00:09:23;;;;;;;13.05;6.45;;;1.10;99.90;;;;;;5032148;28;20037;-86
2022/03/06 00:11:50;;;;;;;15.93;7.28;;;1.00;99.90;;;;;;5024946;28;20038;-86
2022/03/06 00:14:16;;;;;;;14.20;7.55;;;1.00;99.90;;;;;;5024696;28;20056;-86
2022/03/06 00:16:42;;;;;;;13.25;6.97;;;1.00;99.90;;;;;;5023653;28;20045;-87
2022/03/06 00:19:07;;;;;;;14.02;7.45;;;1.00;99.90;;;;;;5032611;28;20038;-87
2022/03/06 00:21:37;;;;;;;13.23;7.45;;;0.90;99.90;;;;;;5026635;28;20049;-87
2022/03/06 00:24:03;;;;;;;13.88;7.07;;;0.90;99.90;;;;;;5015662;28;20037;-86
2022/03/06 00:26:29;;;;;;;13.35;6.97;;;0.90;99.90;;;;;;5010187;28;20038;-86
2022/03/06 00:28:55;;;;;;;16.40;7.68;;;0.90;99.90;;;;;;5030417;28;20037;-87
2022/03/06 00:31:23;;;;;;;13.95;7.40;;;0.80;99.90;;;;;;5014103;28;20073;-87
2022/03/06 00:33:49;;;;;;;15.25;7.57;;;0.80;99.90;;;;;;5012001;28;20470;-87
2022/03/06 00:36:15;;;;;;;13.35;7.35;;;0.80;99.90;;;;;;5032153;28;20469;-86
2022/03/06 00:38:40;;;;;;;16.83;7.40;;;0.80;99.90;;;;;;5029906;28;20033;-87
2022/03/06 00:41:06;;;;;;;13.70;7.75;;;0.80;99.90;;;;;;5030245;28;20041;-86
2022/03/06 00:43:31;;;;;;;13.63;7.70;;;0.70;99.90;;;;;;5025184;28;20049;-87
2022/03/06 00:45:57;;;;;;;13.02;7.25;;;0.70;99.90;;;;;;5013106;28;20037;-86
2022/03/06 00:48:23;;;;;;;12.02;7.28;;;0.70;99.90;;;;;;5031766;28;20124;-87
2022/03/06 00:50:48;;;;;;;15.38;7.85;;;0.70;99.90;;;;;;5029204;28;20051;-86
2022/03/06 00:53:15;;;;;;;12.90;7.53;;;0.70;99.90;;;;;;5028534;28;20092;-86
2022/03/06 00:55:40;;;;;;;16.58;8.10;;;0.60;99.90;;;;;;5029407;28;20045;-86
2022/03/06 00:58:06;;;;;;;12.77;7.68;;;0.60;99.90;;;;;;5009898;28;20034;-87
2022/03/06 01:00:35;;;;;;;13.07;7.78;;;0.60;99.90;;;;;;5011508;28;20049;-86
2022/03/06 01:03:02;;;;;;;18.58;10.30;;;0.60;99.90;;;;;;5031269;28;20128;-87
2022/03/06 01:05:28;;;;;;;14.55;8.60;;;0.60;99.90;;;;;;5033331;28;20475;-87
2022/03/06 01:07:54;;;;;;;15.18;8.43;;;0.60;99.90;;;;;;5032564;28;20121;-86
2022/03/06 01:10:19;;;;;;;16.60;8.48;;;0.60;99.90;;;;;;5014436;28;20128;-86
2022/03/06 01:12:45;;;;;;;14.77;8.23;;;0.50;99.90;;;;;;5036171;28;20038;-86
2022/03/06 01:15:11;;;;;;;14.25;8.05;;;0.50;99.90;;;;;;5032390;28;20109;-86
2022/03/06 01:17:36;;;;;;;15.27;8.15;;;0.50;99.90;;;;;;5033024;28;20041;-86
2022/03/06 01:20:03;;;;;;;13.88;7.63;;;0.50;99.90;;;;;;5015449;28;20069;-87
2022/03/06 01:22:29;;;;;;;13.07;8.32;;;0.50;99.90;;;;;;5038658;28;20041;-87
2022/03/06 01:24:54;;;;;;;12.25;7.40;;;0.40;99.90;;;;;;5036476;28;20060;-87
2022/03/06 01:27:20;;;;;;;14.23;8.02;;;0.50;99.90;;;;;;5036957;28;20039;-86
2022/03/06 01:29:47;;;;;;;17.55;8.63;;;0.50;99.90;;;;;;5029241;28;20532;-87
2022/03/06 01:32:13;;;;;;;18.00;8.70;;;0.40;99.90;;;;;;5031256;28;20083;-86
2022/03/06 01:34:38;;;;;;;15.23;8.02;;;0.40;99.90;;;;;;5033762;28;20045;-86
2022/03/06 01:37:04;;;;;;;14.15;8.38;;;0.40;99.90;;;;;;5010912;28;20048;-86
2022/03/06 01:39:30;;;;;;;14.13;8.15;;;0.40;99.90;;;;;;5026232;28;20053;-87
2022/03/06 01:41:56;;;;;;;14.15;8.05;;;0.40;99.90;;;;;;5029840;28;20120;-86
2022/03/06 01:44:21;;;;;;;13.38;8.18;;;0.40;99.90;;;;;;5008989;28;20120;-87
2022/03/06 01:46:47;;;;;;;13.20;7.15;;;0.50;99.90;;;;;;5013307;28;20473;-86
2022/03/06 01:49:14;;;;;;;14.15;8.30;;;0.50;99.90;;;;;;5014031;28;20060;-87
2022/03/06 01:51:40;;;;;;;15.40;8.43;;;0.50;99.90;;;;;;5013317;28;20075;-87
2022/03/06 01:54:05;;;;;;;13.00;8.02;;;0.50;99.90;;;;;;5009694;28;20083;-86
2022/03/06 01:56:31;;;;;;;15.60;8.88;;;0.40;99.90;;;;;;5028385;28;20042;-86
2022/03/06 01:58:58;;;;;;;15.68;9.02;;;0.50;99.90;;;;;;5012651;28;20041;-87
2022/03/06 02:01:24;;;;;;;12.30;7.68;;;0.50;99.90;;;;;;5029854;28;20053;-87
2022/03/06 02:03:50;;;;;;;13.88;8.80;;;0.50;99.90;;;;;;5010203;28;20103;-87
2022/03/06 02:06:19;;;;;;;15.15;7.75;;;0.50;99.90;;;;;;5011011;28;20045;-87
2022/03/06 02:08:46;;;;;;;14.93;8.57;;;0.50;99.90;;;;;;5029682;28;20553;-87
2022/03/06 02:11:13;;;;;;;16.17;8.50;;;0.50;99.90;;;;;;5031606;28;20049;-86
2022/03/06 02:13:38;;;;;;;13.98;8.20;;;0.50;99.90;;;;;;5011936;28;20095;-87
2022/03/06 02:16:05;;;;;;;14.30;8.10;;;0.50;99.90;;;;;;5028111;28;20490;-86
2022/03/06 02:18:31;;;;;;;16.70;8.85;;;0.50;99.90;;;;;;5006688;28;20052;-86
2022/03/06 02:20:57;;;;;;;13.70;8.07;;;0.50;99.90;;;;;;5022970;28;20410;-86
2022/03/06 02:23:24;;;;;;;14.02;7.80;;;0.50;99.90;;;;;;5009018;28;20139;-86
2022/03/06 02:25:49;;;;;;;15.43;7.95;;;0.50;99.90;;;;;;5012764;28;20589;-87
2022/03/06 02:28:15;;;;;;;15.18;8.48;;;0.50;99.90;;;;;;5025930;28;20124;-87
2022/03/06 02:30:43;;;;;;;15.50;8.27;;;0.50;99.90;;;;;;5009222;28;20462;-86
2022/03/06 02:33:12;;;;;;;13.77;7.80;;;0.50;99.90;;;;;;5026285;28;20041;-86
2022/03/06 02:35:38;;;;;;;15.95;8.73;;;0.50;99.90;;;;;;5026657;28;20511;-87
2022/03/06 02:38:05;;;;;;;14.70;8.35;;;0.40;99.90;;;;;;5026390;28;20041;-87
2022/03/06 02:40:37;;;;;;;14.55;7.85;;;0.40;99.90;;;;;;5027766;28;20524;-86
2022/03/06 02:43:05;;;;;;;14.48;7.32;;;0.40;99.90;;;;;;5009835;28;20052;-87
2022/03/06 02:45:30;;;;;;;16.30;7.28;;;0.40;99.90;;;;;;5027998;28;20037;-86
2022/03/06 02:47:57;;;;;;;13.00;7.57;;;0.40;99.90;;;;;;5029484;28;20087;-87
2022/03/06 02:50:26;;;;;;;13.68;7.63;;;0.40;99.90;;;;;;5030568;28;20037;-87
2022/03/06 02:52:53;;;;;;;15.35;8.55;;;0.40;99.90;;;;;;5012220;28;20095;-86
2022/03/06 02:55:20;;;;;;;14.48;7.40;;;0.40;99.90;;;;;;5022140;28;20064;-88
2022/03/06 02:57:46;;;;;;;15.95;7.07;;;0.40;99.90;;;;;;5029464;28;20041;-86
2022/03/06 03:00:15;;;;;;;13.13;7.82;;;0.40;99.90;;;;;;5009148;28;20443;-87
2022/03/06 03:02:41;;;;;;;14.82;8.02;;;0.40;99.90;;;;;;5006120;28;20505;-86
2022/03/06 03:05:10;;;;;;;14.30;7.50;;;0.40;99.90;;;;;;5031358;28;20029;-87
2022/03/06 03:07:41;;;;;;;16.85;8.30;;;0.30;99.90;;;;;;5033075;28;20029;-86
2022/03/06 03:10:09;;;;;;;14.23;7.63;;;0.30;99.90;;;;;;5032168;28;20038;-87
2022/03/06 03:12:35;;;;;;;13.27;7.10;;;0.30;99.90;;;;;;5012477;28;20205;-86
2022/03/06 03:15:03;;;;;;;12.90;7.57;;;0.20;99.90;;;;;;5012490;28;20143;-86
2022/03/06 03:17:28;;;;;;;13.50;7.85;;;0.20;99.90;;;;;;5036710;28;20037;-86
2022/03/06 03:19:54;;;;;;;14.40;8.38;;;0.20;99.90;;;;;;5031799;28;20063;-87
2022/03/06 03:22:19;;;;;;;16.10;8.50;;;0.20;99.90;;;;;;5014931;28;20401;-87
2022/03/06 03:24:45;;;;;;;14.27;7.63;;;0.20;99.90;;;;;;5011439;28;20037;-86
2022/03/06 03:27:10;;;;;;;13.80;7.40;;;0.20;99.90;;;;;;5035579;28;20393;-87
2022/03/06 03:29:36;;;;;;;15.13;7.28;;;0.20;99.90;;;;;;5012554;28;20043;-87
2022/03/06 03:32:02;;;;;;;13.93;8.00;;;0.20;99.90;;;;;;5032837;28;20493;-87
2022/03/06 03:34:28;;;;;;;14.27;7.97;;;0.10;99.90;;;;;;5004376;28;20041;-86
2022/03/06 03:36:53;;;;;;;12.20;6.43;;;0.10;99.90;;;;;;5033523;28;20048;-86
2022/03/06 03:39:19;;;;;;;14.10;8.25;;;0.10;99.90;;;;;;5016246;28;20040;-86
2022/03/06 03:41:45;;;;;;;12.88;7.60;;;0.10;99.90;;;;;;5029591;28;20518;-87
2022/03/06 03:44:10;;;;;;;13.38;7.68;;;0.10;99.90;;;;;;5031700;28;20037;-87
2022/03/06 03:46:36;;;;;;;13.98;7.95;;;0.10;99.90;;;;;;5016251;28;20032;-86
2022/03/06 03:49:02;;;;;;;15.13;7.95;;;0.10;99.90;;;;;;5013947;28;20044;-86
2022/03/06 03:51:27;;;;;;;15.07;7.25;;;0.10;99.90;;;;;;5010684;28;20037;-87
2022/03/06 03:53:53;;;;;;;12.38;7.35;;;0.10;99.90;;;;;;5016965;28;20547;-86
2022/03/06 03:56:21;;;;;;;14.82;8.20;;;0.10;99.90;;;;;;5012379;28;20068;-86
2022/03/06 03:58:46;;;;;;;13.35;6.88;;;0.10;99.90;;;;;;5011848;28;20136;-86
2022/03/06 04:01:12;;;;;;;11.40;6.63;;;0.10;99.90;;;;;;5004602;28;20136;-86
2022/03/06 04:03:38;;;;;;;12.52;7.18;;;0.10;99.90;;;;;;4988729;28;20042;-87
2022/03/06 04:06:04;;;;;;;13.23;7.30;;;0.10;99.90;;;;;;4992463;28;20030;-87
2022/03/06 04:08:30;;;;;;;14.32;7.68;;;0.10;99.90;;;;;;5008929;28;20083;-87
2022/03/06 04:10:59;;;;;;;11.75;7.03;;;0.00;99.90;;;;;;5011808;28;20034;-86
2022/03/06 04:13:26;;;;;;;11.73;6.32;;;0.00;99.90;;;;;;5008259;28;20378;-86
2022/03/06 04:15:51;;;;;;;12.60;7.47;;;0.00;99.90;;;;;;5011020;28;20049;-87
2022/03/06 04:18:17;;;;;;;13.82;7.43;;;0.00;99.90;;;;;;5009330;28;20042;-86
2022/03/06 04:20:43;;;;;;;12.23;7.10;;;0.00;99.90;;;;;;5008423;28;20403;-87
2022/03/06 04:23:09;;;;;;;9.07;5.50;;;-0.10;99.90;;;;;;5010966;28;20459;-86
2022/03/06 04:25:34;;;;;;;11.95;6.43;;;-0.10;99.90;;;;;;4994088;28;20042;-87
2022/03/06 04:28:00;;;;;;;13.85;6.80;;;-0.10;99.90;;;;;;5011550;28;20034;-87
2022/03/06 04:30:26;;;;;;;14.73;7.05;;;-0.10;99.90;;;;;;5025871;28;21152;-86
2022/03/06 04:32:52;;;;;;;13.05;6.95;;;-0.10;99.90;;;;;;5011182;28;20037;-86
2022/03/06 04:35:18;;;;;;;13.73;7.63;;;-0.10;99.90;;;;;;4996273;28;20045;-86
2022/03/06 04:37:43;;;;;;;12.70;6.95;;;-0.10;99.90;;;;;;5010687;28;20034;-86
2022/03/06 04:40:10;;;;;;;13.02;7.53;;;-0.20;99.90;;;;;;5014844;28;20192;-86
2022/03/06 04:42:36;;;;;;;10.18;6.18;;;-0.20;99.90;;;;;;5010347;28;20117;-86
2022/03/06 04:45:02;;;;;;;11.93;7.32;;;-0.10;99.90;;;;;;5003007;28;20041;-87
2022/03/06 04:47:27;;;;;;;14.20;7.88;;;-0.20;99.90;;;;;;4994572;28;20038;-86
2022/03/06 04:49:53;;;;;;;14.00;7.00;;;-0.20;99.90;;;;;;5009349;28;20029;-86
2022/03/06 04:52:18;;;;;;;12.98;7.28;;;-0.20;99.90;;;;;;4996434;28;20490;-86
2022/03/06 04:54:44;;;;;;;14.25;7.93;;;-0.20;99.90;;;;;;5007681;28;20049;-87
2022/03/06 04:57:09;;;;;;;11.40;6.97;;;-0.20;99.90;;;;;;5010282;28;20037;-87
2022/03/06 04:59:35;;;;;;;14.73;7.60;;;-0.20;99.90;;;;;;4992766;28;20042;-86
2022/03/06 05:02:01;;;;;;;16.65;6.90;;;-0.20;99.90;;;;;;4989272;28;20239;-87
2022/03/06 05:04:27;;;;;;;18.10;7.15;;;-0.20;99.90;;;;;;5010317;28;20085;-86
2022/03/06 05:06:52;;;;;;;20.92;7.50;;;-0.20;99.90;;;;;;5009974;28;20410;-87
2022/03/06 05:09:18;;;;;;;16.25;7.65;;;-0.20;99.90;;;;;;5012901;28;20072;-86
2022/03/06 05:11:43;;;;;;;16.92;6.45;;;-0.20;99.90;;;;;;5004721;28;20046;-86
2022/03/06 05:14:09;;;;;;;9.73;6.25;;;-0.20;99.90;;;;;;5013375;28;20034;-86
2022/03/06 05:16:35;;;;;;;12.60;6.75;;;-0.20;99.90;;;;;;4996942;28;20486;-86
2022/03/06 05:19:00;;;;;;;12.57;6.45;;;-0.20;99.90;;;;;;5007419;28;20471;-86
2022/03/06 05:21:26;;;;;;;10.70;5.93;;;-0.20;99.90;;;;;;4987405;28;20042;-86
2022/03/06 05:23:52;;;;;;;10.65;6.38;;;-0.20;99.90;;;;;;5006950;28;20192;-86
2022/03/06 05:26:18;;;;;;;12.25;6.25;;;-0.20;99.90;;;;;;4993243;28;20042;-86
2022/03/06 05:28:44;;;;;;;10.25;6.22;;;-0.30;99.90;;;;;;4978434;28;20042;-87
2022/03/06 05:31:10;;;;;;;11.13;6.07;;;-0.30;99.90;;;;;;5007599;28;20796;-87
2022/03/06 05:33:35;;;;;;;9.90;5.78;;;-0.30;99.90;;;;;;5001525;28;20050;-86
2022/03/06 05:36:02;;;;;;;10.52;5.35;;;-0.30;99.90;;;;;;4999660;28;20038;-87
2022/03/06 05:38:27;;;;;;;10.73;5.72;;;-0.30;99.90;;;;;;4990676;28;20495;-86
2022/03/06 05:40:53;;;;;;;10.73;5.95;;;-0.30;99.90;;;;;;4997004;28;20034;-86
2022/03/06 05:43:19;;;;;;;13.90;6.20;;;-0.30;99.90;;;;;;5038627;28;20033;-86
2022/03/06 05:45:51;;;;;;;9.25;5.68;;;-0.30;99.90;;;;;;4990964;28;20061;-86
2022/03/06 05:48:18;;;;;;;10.93;6.00;;;-0.30;99.90;;;;;;4997175;28;20073;-86
2022/03/06 05:50:44;;;;;;;9.68;5.53;;;-0.30;99.90;;;;;;4996373;28;20050;-86
2022/03/06 05:53:10;;;;;;;11.20;6.45;;;-0.30;99.90;;;;;;4998373;28;20084;-86
2022/03/06 05:55:36;;;;;;;9.65;5.53;;;-0.30;99.90;;;;;;4988223;28;20404;-86
2022/03/06 05:58:02;;;;;;;8.77;5.05;;;-0.30;99.90;;;;;;5012844;28;20053;-86
2022/03/06 06:00:28;;;;;;;9.73;5.18;;;-0.30;99.90;;;;;;5017303;28;20049;-86
2022/03/06 06:02:55;;;;;;;13.20;5.03;;;-0.30;99.90;;;;;;5017782;28;20041;-87
2022/03/06 06:05:22;;;;;;;9.15;4.80;;;-0.30;99.90;;;;;;5028955;28;20120;-86
2022/03/06 06:07:48;;;;;;;10.55;4.70;;;-0.30;99.90;;;;;;5029359;28;20067;-86
2022/03/06 06:10:14;;;;;;;8.23;4.47;;;-0.30;99.90;;;;;;5036662;28;20389;-86
2022/03/06 06:12:40;;;;;;;13.10;4.40;;;-0.30;99.90;;;;;;5017599;28;20547;-86
2022/03/06 06:15:07;;;;;;;13.15;4.75;;;-0.20;99.90;;;;;;5028031;28;20044;-86
2022/03/06 06:17:32;;;;;;;9.85;4.75;;;-0.20;99.90;;;;;;5031346;28;20428;-86
2022/03/06 06:20:00;;;;;;;9.07;4.15;;;-0.10;99.90;;;;;;5032557;28;20504;-86
2022/03/06 06:22:28;;;;;;;8.20;4.18;;;-0.10;99.90;;;;;;5028532;28;20045;-87
2022/03/06 06:24:54;;;;;;;8.82;4.75;;;-0.10;99.90;;;;;;5036928;28;20083;-87
2022/03/06 06:27:20;;;;;;;6.32;3.53;;;-0.10;99.90;;;;;;5035613;28;20093;-86
2022/03/06 06:29:45;;;;;;;7.18;3.83;;;0.00;99.90;;;;;;5016373;28;20077;-86
2022/03/06 06:32:11;;;;;;;9.50;4.10;;;0.00;99.90;;;;;;5038170;28;20037;-86
2022/03/06 06:34:37;;;;;;;10.10;4.32;;;0.00;99.90;;;;;;5015372;28;20044;-86
2022/03/06 06:37:03;;;;;;;8.95;4.05;;;0.00;99.90;;;;;;5036035;28;20467;-86
2022/03/06 06:39:30;;;;;;;6.15;3.50;;;0.10;99.90;;;;;;5035887;28;20037;-86
2022/03/06 06:41:55;;;;;;;5.88;3.30;;;0.10;99.90;;;;;;5040164;28;20075;-87
2022/03/06 06:44:21;;;;;;;9.55;4.60;;;0.10;99.90;;;;;;5019488;28;20412;-87
2022/03/06 06:46:47;;;;;;;6.55;3.47;;;0.10;99.90;;;;;;5014035;28;20466;-86
2022/03/06 06:49:12;;;;;;;8.65;3.83;;;0.20;99.90;;;;;;5036768;28;20128;-86
2022/03/06 06:51:40;;;;;;;6.18;3.17;;;0.20;99.90;;;;;;5040297;28;20255;-86
2022/03/06 06:54:06;;;;;;;8.82;4.07;;;0.20;99.90;;;;;;5026045;28;20366;-86
2022/03/06 06:56:32;;;;;;;7.47;3.75;;;0.30;99.90;;;;;;5041045;28;20102;-86
2022/03/06 06:58:58;;;;;;;8.18;3.22;;;0.30;99.90;;;;;;5032896;28;20051;-86
2022/03/06 07:01:23;;;;;;;9.40;3.92;;;0.40;99.90;;;;;;5038887;28;20049;-86
2022/03/06 07:03:49;;;;;;;7.03;3.55;;;0.40;99.90;;;;;;5032123;28;20036;-87
2022/03/06 07:06:15;;;;;;;6.30;2.97;;;0.40;99.90;;;;;;5033022;28;20135;-87
2022/03/06 07:08:41;;;;;;;9.73;3.80;;;0.50;99.90;;;;;;5034577;28;20048;-86
2022/03/06 07:11:07;;;;;;;9.57;3.42;;;0.50;99.90;;;;;;5022051;28;20029;-86
2022/03/06 07:13:33;;;;;;;7.50;3.20;;;0.60;99.90;;;;;;5031108;28;20076;-86
2022/03/06 07:15:59;;;;;;;7.35;3.40;;;0.60;99.90;;;;;;5017918;28;20068;-86
2022/03/06 07:18:24;;;;;;;7.30;3.10;;;0.60;99.90;;;;;;5034484;28;20033;-86
2022/03/06 07:20:50;;;;;;;7.80;3.75;;;0.70;99.90;;;;;;5043297;28;20048;-86
2022/03/06 07:23:16;;;;;;;6.57;3.20;;;0.70;99.90;;;;;;5017796;28;20056;-86
2022/03/06 07:25:42;;;;;;;6.93;2.88;;;0.80;99.90;;;;;;5018201;28;20029;-86
2022/03/06 07:28:07;;;;;;;8.05;3.50;;;0.80;99.90;;;;;;5039032;28;20103;-86
2022/03/06 07:30:33;;;;;;;7.40;2.90;;;0.80;99.90;;;;;;5019167;28;20045;-86
2022/03/06 07:33:00;;;;;;;5.55;2.90;;;0.90;99.90;;;;;;5017667;28;20028;-86
2022/03/06 07:35:27;;;;;;;6.75;2.90;;;0.90;99.90;;;;;;5020790;28;20112;-87
2022/03/06 07:37:52;;;;;;;7.65;2.72;;;0.90;99.90;;;;;;5016849;28;20128;-86
2022/03/06 07:40:19;;;;;;;7.20;3.20;;;0.90;99.90;;;;;;5022478;28;20119;-87
2022/03/06 07:42:46;;;;;;;6.20;3.00;;;0.90;99.90;;;;;;5017734;28;20091;-87
2022/03/06 07:45:12;;;;;;;7.50;3.05;;;1.00;99.90;;;;;;5018438;28;20056;-86
2022/03/06 07:47:38;;;;;;;7.90;2.90;;;1.00;99.90;;;;;;5033974;28;20060;-86
2022/03/06 07:50:04;;;;;;;6.75;3.10;;;1.00;99.90;;;;;;5034446;28;20470;-86
2022/03/06 07:52:30;;;;;;;6.60;2.58;;;1.00;99.90;;;;;;5039187;28;20374;-86
2022/03/06 07:54:56;;;;;;;5.50;2.80;;;1.00;99.90;;;;;;5012704;28;20074;-86
2022/03/06 07:57:21;;;;;;;8.27;2.75;;;1.00;99.90;;;;;;5034817;28;20462;-86
2022/03/06 07:59:47;;;;;;;5.25;3.00;;;1.00;99.90;;;;;;5030616;28;20033;-86
2022/03/06 08:02:12;;;;;;;7.55;2.78;;;1.00;99.90;;;;;;5016656;28;20053;-86
2022/03/06 08:04:38;;;;;;;7.43;2.53;;;1.00;99.90;;;;;;5032663;28;20048;-86
2022/03/06 08:07:05;;;;;;;6.15;2.55;;;1.00;99.90;;;;;;5016641;28;20108;-86
2022/03/06 08:09:30;;;;;;;6.93;2.50;;;1.10;99.90;;;;;;5023609;28;20056;-86
2022/03/06 08:11:56;;;;;;;5.13;2.58;;;1.10;99.90;;;;;;5024700;28;20536;-87
2022/03/06 08:14:22;;;;;;;4.30;2.17;;;1.10;99.90;;;;;;5035872;28;20037;-87
2022/03/06 08:16:47;;;;;;;6.85;2.65;;;1.10;99.90;;;;;;5034685;28;20060;-87
2022/03/06 08:19:13;;;;;;;6.90;2.78;;;1.20;99.90;;;;;;5034864;28;20040;-87
2022/03/06 08:21:39;;;;;;;6.88;2.60;;;1.20;99.90;;;;;;5032637;28;20045;-87
2022/03/06 08:24:05;;;;;;;6.68;2.80;;;1.30;99.90;;;;;;5035576;28;20052;-87
2022/03/06 08:26:31;;;;;;;6.75;2.30;;;1.40;99.90;;;;;;5036406;28;20063;-86
2022/03/06 08:28:57;;;;;;;6.25;2.53;;;1.40;99.90;;;;;;5024354;28;20060;-86
2022/03/06 08:31:23;;;;;;;5.35;2.13;;;1.50;99.90;;;;;;5037864;28;20450;-87
2022/03/06 08:33:49;;;;;;;5.90;2.30;;;1.60;99.90;;;;;;5011949;28;20033;-86
2022/03/06 08:36:14;;;;;;;4.47;2.08;;;1.60;99.90;;;;;;5032935;28;20052;-86
2022/03/06 08:38:40;;;;;;;4.28;2.45;;;1.70;99.90;;;;;;5032443;28;20438;-87
2022/03/06 08:41:05;;;;;;;4.80;1.90;;;1.80;99.90;;;;;;5034428;28;20386;-87
2022/03/06 08:43:31;;;;;;;5.80;2.58;;;1.90;99.90;;;;;;5023302;28;20510;-86
2022/03/06 08:45:57;;;;;;;6.32;2.40;;;2.00;99.90;;;;;;5036408;28;20044;-87
2022/03/06 08:48:22;;;;;;;3.95;1.60;;;2.10;99.90;;;;;;5020815;28;20042;-87
2022/03/06 08:50:51;;;;;;;5.35;1.85;;;2.20;99.90;;;;;;5035826;28;21433;-87
2022/03/06 08:53:18;;;;;;;4.13;1.80;;;2.30;99.90;;;;;;5033595;28;20044;-86
2022/03/06 08:55:44;;;;;;;3.58;1.35;;;2.40;99.90;;;;;;5030485;28;20151;-87
2022/03/06 08:58:10;;;;;;;4.22;1.70;;;2.40;99.90;;;;;;5030026;28;20507;-87
2022/03/06 09:00:35;;;;;;;5.47;1.83;;;2.50;99.90;;;;;;5014852;28;20128;-87
2022/03/06 09:03:01;;;;;;;4.63;1.40;;;2.60;99.90;;;;;;5034492;28;20129;-86
2022/03/06 09:05:27;;;;;;;8.40;1.67;;;2.70;99.90;;;;;;5036421;28;20041;-87
2022/03/06 09:07:53;;;;;;;4.57;1.52;;;2.80;99.90;;;;;;5035212;28;20097;-86
2022/03/06 09:10:18;;;;;;;2.70;1.40;;;2.90;99.90;;;;;;5029852;28;20045;-87
2022/03/06 09:12:44;;;;;;;4.30;1.50;;;2.90;99.90;;;;;;5039308;28;20072;-86
2022/03/06 09:15:10;;;;;;;3.25;1.52;;;3.00;99.90;;;;;;5021696;28;20123;-86
2022/03/06 09:17:37;;;;;;;3.45;1.50;;;3.10;99.90;;;;;;5039178;28;20064;-84
2022/03/06 09:20:04;;;;;;;2.85;1.40;;;3.10;99.90;;;;;;5014843;28;20048;-84
2022/03/06 09:22:30;;;;;;;4.13;1.50;;;3.20;99.90;;;;;;5017624;28;20076;-84
2022/03/06 09:24:55;;;;;;;3.13;1.60;;;3.30;99.90;;;;;;5029445;28;20033;-86
2022/03/06 09:27:21;;;;;;;3.15;1.45;;;3.40;99.90;;;;;;5013619;28;20029;-86
2022/03/06 09:29:46;;;;;;;7.15;1.83;;;3.40;99.90;;;;;;5036855;28;20090;-86
2022/03/06 09:32:12;;;;;;;4.10;1.73;;;3.50;99.70;;;;;;5024975;28;20043;-85
2022/03/06 09:34:38;;;;;;;4.20;1.60;;;3.60;99.30;;;;;;5030527;28;20477;-84
2022/03/06 09:37:04;;;;;;;5.35;1.88;;;3.60;98.80;;;;;;5019130;28;20082;-84
2022/03/06 09:39:29;;;;;;;3.50;1.73;;;3.70;98.40;;;;;;5015679;28;20427;-86
2022/03/06 09:41:55;;;;;;;4.00;1.75;;;3.70;97.70;;;;;;5023382;28;20037;-87
2022/03/06 09:44:24;;;;;;;5.07;1.67;;;3.80;97.20;;;;;;5036887;28;20338;-86
2022/03/06 09:46:57;;;;;;;4.10;1.88;;;3.80;96.70;;;;;;5029115;28;20064;-84
2022/03/06 09:49:24;;;;;;;5.03;1.50;;;3.90;96.40;;;;;;5022826;28;20076;-86
2022/03/06 09:51:50;;;;;;;3.42;1.70;;;4.00;96.00;;;;;;5036396;28;20692;-85
2022/03/06 09:54:16;;;;;;;3.10;1.50;;;4.10;95.80;;;;;;5014829;28;20079;-84
2022/03/06 09:56:42;;;;;;;3.90;1.60;;;4.20;94.90;;;;;;5009426;28;20505;-85
2022/03/06 09:59:08;;;;;;;4.45;2.08;;;4.30;94.30;;;;;;5032808;28;20037;-87
2022/03/06 10:01:34;;;;;;;5.22;2.03;;;4.30;93.00;;;;;;5034222;28;20053;-87
2022/03/06 10:04:25;;;;;;;3.28;1.63;;;4.40;92.50;;;;;;5016321;28;20037;-86
2022/03/06 10:07:03;;;;;;;4.82;1.80;;;4.40;91.00;;;;;;5040172;28;20560;-86
2022/03/06 10:09:30;;;;;;;4.35;1.77;;;4.50;91.70;;;;;;5035148;28;20045;-85
2022/03/06 10:11:56;;;;;;;4.68;1.90;;;4.60;90.80;;;;;;5046453;28;20044;-85
2022/03/06 10:14:41;;;;;;;3.53;1.73;;;4.60;90.30;;;;;;5019173;28;20049;-85
2022/03/06 10:17:15;;;;;;;4.45;1.98;;;4.60;87.70;;;;;;5027936;28;20543;-85
2022/03/06 10:19:50;;;;;;;7.32;1.98;;;4.60;89.70;;;;;;4999657;28;20036;-85
2022/03/06 10:22:15;;;;;;;3.30;1.63;;;4.70;89.40;;;;;;5015252;28;20445;-85
2022/03/06 10:25:07;;;;;;;3.33;1.50;;;4.80;89.10;;;;;;5022979;28;20037;-85
2022/03/06 10:27:56;;;;;;;3.43;1.97;;;4.90;87.90;;;;;;5026291;28;20141;-85
2022/03/06 10:30:32;;;;;;;3.70;1.40;;;4.90;84.60;;;;;;5036343;28;20067;-85
2022/03/06 10:33:00;;;;;;;3.38;1.45;;;4.90;84.10;;;;;;5031812;28;20040;-85
2022/03/06 10:35:34;;;;;;;3.67;1.65;;;5.00;84.40;;;;;;5016600;28;20127;-85
2022/03/06 10:38:01;;;;;;;3.13;1.52;;;5.00;84.10;;;;;;5039523;28;20511;-85
2022/03/06 10:40:45;;;;;;;2.28;1.30;;;5.00;83.60;;;;;;5019432;28;20443;-85
2022/03/06 10:43:20;;;;;;;2.72;1.25;;;5.10;79.20;;;;;;5018138;28;20147;-85
2022/03/06 10:45:47;;;;;;;3.55;1.70;;;5.10;80.10;;;;;;5036247;28;20119;-85
2022/03/06 10:48:13;;;;;;;5.00;1.48;;;5.20;81.50;;;;;;5013185;28;20036;-85
2022/03/06 10:50:40;;;;;;;3.17;1.40;;;5.20;79.30;;;;;;5030937;28;20032;-85
2022/03/06 10:53:27;;;;;;;2.70;1.40;;;5.20;78.20;;;;;;5038935;28;20045;-85
2022/03/06 10:55:53;;;;;;;3.53;1.27;;;5.20;76.80;;;;;;5034583;28;20152;-86
2022/03/06 10:58:20;;;;;;;3.88;1.33;;;5.20;75.90;;;;;;5033511;28;20037;-85
2022/03/06 11:00:46;;;;;;;2.55;1.10;;;5.30;75.60;;;;;;5034068;28;20509;-85
2022/03/06 11:03:13;;;;;;;3.88;1.65;;;5.30;74.00;;;;;;5036998;28;20052;-85
2022/03/06 11:05:47;;;;;;;4.65;1.58;;;5.40;73.90;;;;;;5019045;28;20489;-85
2022/03/06 11:08:18;;;;;;;2.60;1.30;;;5.40;74.50;;;;;;5019248;28;20517;-85
2022/03/06 11:10:44;;;;;;;2.83;1.23;;;5.50;74.30;;;;;;5034123;28;20524;-85
2022/03/06 11:13:14;;;;;;;2.78;1.20;;;5.60;71.70;;;;;;5038457;28;20045;-86
2022/03/06 11:15:41;;;;;;;3.33;1.15;;;5.70;72.20;;;;;;5033945;28;20443;-85
2022/03/06 11:18:07;;;;;;;3.63;1.25;;;5.80;71.70;;;;;;5015110;28;20041;-85
2022/03/06 11:20:34;;;;;;;3.85;1.30;;;5.90;72.50;;;;;;5019834;28;20048;-85
2022/03/06 11:23:20;;;;;;;2.60;1.10;;;5.90;69.60;;;;;;5037603;28;20040;-86
2022/03/06 11:26:11;;;;;;;3.33;1.17;;;6.00;66.90;;;;;;5031599;28;20057;-85
2022/03/06 11:28:58;;;;;;;2.92;1.10;;;6.00;68.50;;;;;;4978198;28;20184;-85
2022/03/06 11:31:23;;;;;;;2.55;1.20;;;6.10;68.20;;;;;;5010484;28;20049;-85
2022/03/06 11:34:03;;;;;;;3.40;1.30;;;6.10;68.00;;;;;;5023749;28;20032;-85
2022/03/06 11:36:30;;;;;;;3.15;1.08;;;6.20;65.60;;;;;;5015203;28;20048;-86
2022/03/06 11:38:56;;;;;;;4.18;1.25;;;6.30;67.80;;;;;;5028863;28;20509;-85
2022/03/06 11:41:25;;;;;;;3.45;1.30;;;6.40;67.00;;;;;;5034024;28;20037;-84
2022/03/06 11:43:51;;;;;;;2.60;1.30;;;6.50;66.20;;;;;;5017193;28;20075;-84
2022/03/06 11:46:20;;;;;;;3.63;1.00;;;6.60;66.40;;;;;;5018938;28;20048;-84
2022/03/06 11:48:49;;;;;;;2.45;1.00;;;6.70;65.70;;;;;;5033593;28;20585;-84
2022/03/06 11:51:14;;;;;;;2.63;1.00;;;6.70;63.80;;;;;;5034602;28;20052;-84
2022/03/06 11:53:53;;;;;;;3.47;1.10;;;6.80;62.20;;;;;;5015189;28;20037;-84
2022/03/06 11:56:31;;;;;;;4.53;1.25;;;6.80;60.10;;;;;;5025672;28;20037;-85
2022/03/06 11:59:17;;;;;;;2.30;0.88;;;6.80;60.90;;;;;;5033901;28;20029;-85
2022/03/06 12:01:52;;;;;;;2.60;1.10;;;6.90;59.60;;;;;;5020938;28;20044;-83
2022/03/06 12:04:33;;;;;;;3.33;1.15;;;6.90;59.60;;;;;;5032382;28;20038;-84
2022/03/06 12:07:00;;;;;;;4.13;1.08;;;7.00;60.90;;;;;;5034567;28;20426;-85
2022/03/06 12:09:29;;;;;;;2.83;1.48;;;7.20;61.60;;;;;;5036221;28;20059;-85
2022/03/06 12:11:59;;;;;;;3.45;1.05;;;7.30;60.50;;;;;;5018334;28;20043;-84
2022/03/06 12:14:35;;;;;;;2.42;1.10;;;7.50;61.00;;;;;;5037713;28;20041;-85
2022/03/06 12:17:01;;;;;;;3.10;1.30;;;7.80;59.30;;;;;;5029676;28;20040;-84
2022/03/06 12:19:28;;;;;;;3.92;1.30;;;8.20;58.80;;;;;;5035777;28;20086;-85
2022/03/06 12:22:08;;;;;;;2.97;1.40;;;8.60;57.20;;;;;;5033173;28;20041;-84
2022/03/06 12:24:34;;;;;;;4.25;1.20;;;9.10;54.70;;;;;;5032308;28;20049;-85
2022/03/06 12:27:10;;;;;;;3.08;1.42;;;9.50;53.60;;;;;;5034304;28;20370;-85
2022/03/06 12:29:48;;;;;;;3.33;1.25;;;9.70;52.90;;;;;;5012976;28;20092;-85
2022/03/06 12:32:29;;;;;;;4.30;1.27;;;10.10;52.40;;;;;;5036839;28;20442;-84
2022/03/06 12:34:59;;;;;;;2.60;1.23;;;10.50;52.40;;;;;;5031021;28;20056;-85
2022/03/06 12:37:30;;;;;;;4.07;1.40;;;10.80;51.20;;;;;;5034668;28;20207;-84
2022/03/06 12:39:58;;;;;;;2.92;1.05;;;11.30;51.40;;;;;;5023309;28;20064;-84
2022/03/06 12:42:25;;;;;;;5.10;1.08;;;11.60;49.80;;;;;;5016098;28;20034;-84
2022/03/06 12:44:54;;;;;;;3.90;1.17;;;12.10;49.70;;;;;;5030992;28;20119;-85
2022/03/06 12:47:20;;;;;;;3.67;1.48;;;12.40;48.50;;;;;;5018973;28;20390;-85
2022/03/06 12:49:48;;;;;;;2.63;1.00;;;12.60;47.90;;;;;;5043858;28;20037;-85
2022/03/06 12:52:21;;;;;;;4.90;1.13;;;12.60;47.10;;;;;;5039541;28;20036;-84