Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:49;;;;;;;36.33;21.92;;;;;;;3.87;86.77;100450.94;5051943;28;20028;-77
2022/01/11 00:03:16;;;;;;;32.72;20.52;;;;;;;3.73;86.89;100469.50;5054762;28;20144;-78
2022/01/11 00:08:15;;;;;;;34.90;21.02;;;;;;;3.66;87.17;100468.09;5055303;28;20025;-80
2022/01/11 00:10:53;;;;;;;32.35;21.45;;;;;;;3.65;87.50;100461.06;5055152;28;20033;-80
2022/01/11 00:13:20;;;;;;;43.45;21.95;;;;;;;3.74;88.38;100476.50;5038029;28;20441;-81
2022/01/11 00:15:47;;;;;;;34.85;20.52;;;;;;;3.69;87.54;100457.28;5054929;28;20041;-80
2022/01/11 00:18:13;;;;;;;34.33;20.10;;;;;;;3.67;87.27;100464.50;5054886;28;20478;-81
2022/01/11 00:20:39;;;;;;;34.72;20.15;;;;;;;3.69;86.92;100467.94;5055194;28;20031;-81
2022/01/11 00:25:36;;;;;;;38.10;21.40;;;;;;;3.71;87.10;100474.00;5054672;28;20028;-79
2022/01/11 00:28:03;;;;;;;30.83;20.27;;;;;;;3.62;87.03;100474.53;5055010;28;20536;-78
2022/01/11 00:30:33;;;;;;;35.30;21.08;;;;;;;3.57;86.82;100492.53;5054479;28;20059;-78
2022/01/11 00:33:02;;;;;;;43.97;22.13;;;;;;;3.47;86.79;100494.84;5054863;28;20029;-77
2022/01/11 00:35:38;;;;;;;35.65;20.13;;;;;;;3.48;87.36;100509.88;5054522;28;20132;-77
2022/01/11 00:38:04;;;;;;;37.63;19.58;;;;;;;3.49;87.52;100498.25;5054244;28;20084;-77
2022/01/11 00:40:30;;;;;;;37.85;21.35;;;;;;;3.48;87.67;100507.19;5054014;28;20033;-76
2022/01/11 00:42:59;;;;;;;35.40;19.70;;;;;;;3.40;87.81;100500.56;5054241;28;20123;-77
2022/01/11 00:45:26;;;;;;;36.67;21.08;;;;;;;3.49;87.75;100500.91;5054387;28;20025;-77
2022/01/11 00:47:51;;;;;;;39.15;21.75;;;;;;;3.52;88.08;100505.22;5053680;28;20656;-77
2022/01/11 00:50:18;;;;;;;35.00;20.27;;;;;;;3.53;87.47;100510.47;5053686;28;20123;-77
2022/01/11 00:52:43;;;;;;;34.70;20.45;;;;;;;3.43;87.66;100514.53;5053773;28;20131;-76
2022/01/11 00:55:09;;;;;;;36.33;21.33;;;;;;;3.33;87.71;100528.44;5036009;28;20116;-76
2022/01/11 00:57:34;;;;;;;36.90;23.55;;;;;;;3.35;87.93;100529.19;5053210;28;20028;-77
2022/01/11 01:00:00;;;;;;;40.58;22.35;;;;;;;3.49;87.95;100547.91;5053282;28;20090;-76
2022/01/11 01:02:26;;;;;;;33.75;21.73;;;;;;;3.48;87.65;100562.16;5035345;28;20024;-77
2022/01/11 01:04:51;;;;;;;34.60;21.70;;;;;;;3.51;87.78;100554.88;5053982;28;20441;-77
2022/01/11 01:07:17;;;;;;;39.47;21.77;;;;;;;3.54;87.17;100569.81;5053543;28;20021;-77
2022/01/11 01:09:55;;;;;;;36.50;21.33;;;;;;;3.48;86.76;100563.03;5053606;28;20695;-77
2022/01/11 01:12:21;;;;;;;37.60;22.45;;;;;;;3.44;86.60;100563.25;5049871;28;20020;-77
2022/01/11 01:14:46;;;;;;;36.75;20.85;;;;;;;3.50;86.48;100574.44;5035294;28;20079;-78
2022/01/11 01:17:12;;;;;;;35.30;20.80;;;;;;;3.28;86.58;100548.13;5053172;28;20406;-77
2022/01/11 01:19:37;;;;;;;34.17;20.60;;;;;;;3.34;86.75;100578.84;5053185;28;20378;-77
2022/01/11 01:22:03;;;;;;;33.95;19.25;;;;;;;3.43;86.74;100588.13;5053452;28;20418;-77
2022/01/11 01:24:29;;;;;;;33.70;19.10;;;;;;;3.40;86.65;100580.31;5050202;28;20048;-78
2022/01/11 01:26:54;;;;;;;36.25;19.42;;;;;;;3.45;86.55;100596.88;5052542;28;20028;-78
2022/01/11 01:29:20;;;;;;;31.80;19.73;;;;;;;3.46;86.30;100595.94;5053266;28;20529;-78
2022/01/11 01:31:46;;;;;;;28.83;17.98;;;;;;;3.48;86.63;100604.69;5052357;28;20028;-78
2022/01/11 01:34:11;;;;;;;31.00;18.45;;;;;;;3.47;86.74;100617.13;5052701;28;20379;-78
2022/01/11 01:36:37;;;;;;;41.90;21.13;;;;;;;3.48;86.32;100612.69;5053157;28;20079;-76
2022/01/11 01:39:05;;;;;;;29.77;18.15;;;;;;;3.48;86.67;100641.94;5052481;28;20028;-78
2022/01/11 01:41:31;;;;;;;28.90;17.77;;;;;;;3.62;86.11;100636.72;5032548;28;20111;-78
2022/01/11 01:44:00;;;;;;;35.85;18.88;;;;;;;3.55;85.84;100656.59;5035067;28;20030;-77
2022/01/11 01:46:26;;;;;;;39.67;19.50;;;;;;;3.59;86.06;100645.72;5052326;28;20409;-77
2022/01/11 01:48:54;;;;;;;32.67;19.65;;;;;;;3.60;86.12;100633.31;5052822;28;20017;-75
2022/01/11 01:51:20;;;;;;;30.15;18.45;;;;;;;3.66;86.26;100654.25;5034435;28;20509;-77
2022/01/11 01:53:49;;;;;;;30.83;19.33;;;;;;;3.56;85.22;100653.88;5052976;28;20551;-77
2022/01/11 01:56:17;;;;;;;34.53;18.63;;;;;;;3.67;85.53;100664.78;5018282;28;20091;-77
2022/01/11 01:58:43;;;;;;;35.17;18.73;;;;;;;3.72;84.98;100632.66;5000921;28;20474;-76
2022/01/11 02:01:13;;;;;;;29.27;17.70;;;;;;;3.78;84.73;100642.97;5031721;28;20028;-76
2022/01/11 02:03:42;;;;;;;30.77;17.77;;;;;;;3.69;84.39;100640.78;5034492;28;20021;-76
2022/01/11 02:06:14;;;;;;;29.08;16.33;;;;;;;3.58;84.24;100630.72;5049601;28;20017;-75
2022/01/11 02:08:40;;;;;;;27.38;17.25;;;;;;;3.65;84.11;100652.53;5052426;28;20024;-78
2022/01/11 02:11:08;;;;;;;33.33;17.63;;;;;;;3.52;84.19;100641.66;5034422;28;20017;-77
2022/01/11 02:13:34;;;;;;;29.08;17.55;;;;;;;3.53;84.49;100653.16;5018213;28;20405;-76
2022/01/11 02:16:00;;;;;;;28.85;17.67;;;;;;;3.48;84.84;100639.25;5034167;28;20045;-76
2022/01/11 02:18:27;;;;;;;30.83;18.30;;;;;;;3.43;84.57;100633.31;5034163;28;20108;-76
2022/01/11 02:20:56;;;;;;;35.85;19.45;;;;;;;3.29;84.64;100634.91;5033966;28;20103;-76
2022/01/11 02:23:22;;;;;;;35.00;18.80;;;;;;;3.25;85.05;100633.31;5034221;28;20095;-77
2022/01/11 02:25:48;;;;;;;31.25;17.90;;;;;;;3.13;84.99;100625.13;5051672;28;20059;-77
2022/01/11 02:28:18;;;;;;;33.72;18.88;;;;;;;3.05;85.57;100636.16;5033922;28;20053;-76
2022/01/11 02:30:44;;;;;;;31.73;18.25;;;;;;;2.97;85.73;100601.13;5051879;28;20031;-77
2022/01/11 02:33:32;;;;;;;34.33;18.60;;;;;;;2.89;86.16;100613.94;5049676;28;20039;-77
2022/01/11 02:35:57;;;;;;;35.85;20.70;;;;;;;2.81;86.82;100610.81;5029932;28;20112;-77
2022/01/11 02:38:24;;;;;;;35.63;19.40;;;;;;;2.80;86.87;100625.03;5017601;28;20113;-77
2022/01/11 02:40:51;;;;;;;33.38;19.77;;;;;;;2.77;86.86;100614.56;5012288;28;20025;-77
2022/01/11 02:43:17;;;;;;;31.70;18.95;;;;;;;2.85;86.99;100622.13;5051370;28;20031;-77
2022/01/11 02:45:43;;;;;;;38.63;20.55;;;;;;;2.85;86.96;100622.13;5033800;28;20021;-77
2022/01/11 02:48:10;;;;;;;31.38;18.55;;;;;;;2.88;86.77;100629.94;5050857;28;20044;-77
2022/01/11 02:50:37;;;;;;;31.80;19.38;;;;;;;2.89;86.53;100629.00;5052335;28;20021;-77
2022/01/11 02:53:03;;;;;;;31.35;19.70;;;;;;;3.01;86.19;100639.88;5033683;28;20049;-77
2022/01/11 02:55:29;;;;;;;34.88;18.98;;;;;;;3.01;85.67;100647.84;5033293;28;20036;-77
2022/01/11 02:57:58;;;;;;;37.47;19.40;;;;;;;2.89;85.65;100645.81;5051152;28;20565;-77
2022/01/11 03:00:24;;;;;;;39.55;19.70;;;;;;;2.81;85.69;100637.38;5016882;28;20021;-77
2022/01/11 03:02:51;;;;;;;31.90;19.80;;;;;;;2.87;85.77;100655.66;5051291;28;20074;-77
2022/01/11 03:05:16;;;;;;;32.90;19.33;;;;;;;2.68;85.86;100657.50;5033393;28;20135;-77
2022/01/11 03:07:43;;;;;;;31.83;18.42;;;;;;;2.81;86.34;100663.06;5051369;28;20025;-77
2022/01/11 03:12:43;;;;;;;40.53;22.17;;;;;;;2.97;85.73;100691.44;5033344;28;20037;-76
2022/01/11 03:15:11;;;;;;;34.45;19.58;;;;;;;3.02;85.08;100684.13;5033793;28;20504;-76
2022/01/11 03:17:38;;;;;;;46.00;20.52;;;;;;;3.04;84.36;100707.94;5033634;28;20051;-77
2022/01/11 03:20:05;;;;;;;36.58;21.15;;;;;;;3.07;84.38;100706.00;5016997;28;20474;-76
2022/01/11 03:22:32;;;;;;;32.72;20.23;;;;;;;3.05;83.93;100741.56;5051343;28;20035;-77
2022/01/11 03:24:59;;;;;;;36.00;21.35;;;;;;;2.97;84.03;100723.31;5051187;28;20033;-76
2022/01/11 03:27:26;;;;;;;38.30;21.98;;;;;;;3.08;83.88;100746.72;5051054;28;20044;-78
2022/01/11 03:29:52;;;;;;;37.03;21.17;;;;;;;3.11;84.03;100752.75;5016303;28;20467;-77
2022/01/11 03:32:19;;;;;;;42.83;23.10;;;;;;;3.01;83.21;100750.59;5033558;28;20056;-75
2022/01/11 03:34:46;;;;;;;34.22;21.20;;;;;;;3.15;83.31;100766.75;5033545;28;20132;-77
2022/01/11 03:37:16;;;;;;;39.42;21.33;;;;;;;3.07;83.03;100768.91;5050622;28;20043;-78
2022/01/11 03:39:41;;;;;;;38.13;22.10;;;;;;;3.13;82.01;100777.44;5033564;28;20095;-78
2022/01/11 03:42:08;;;;;;;41.47;22.55;;;;;;;3.08;82.26;100779.47;5032391;28;20402;-78
2022/01/11 03:44:34;;;;;;;34.40;21.15;;;;;;;2.99;82.06;100763.09;5051178;28;20032;-77
2022/01/11 03:47:00;;;;;;;40.85;23.23;;;;;;;3.08;82.41;100779.47;5049900;28;20135;-77
2022/01/11 03:49:25;;;;;;;42.13;22.67;;;;;;;2.96;82.35;100763.25;5032994;28;20040;-77
2022/01/11 03:51:52;;;;;;;42.60;22.95;;;;;;;2.94;82.42;100773.94;5033759;28;20037;-77
2022/01/11 03:54:43;;;;;;;41.10;21.50;;;;;;;2.93;83.05;100750.97;5032803;28;20110;-77
2022/01/11 03:57:08;;;;;;;45.05;21.75;;;;;;;3.00;82.79;100759.50;5035233;28;20041;-76
2022/01/11 03:59:33;;;;;;;46.75;24.98;;;;;;;2.91;82.82;100755.50;5016172;28;20020;-77
2022/01/11 04:01:59;;;;;;;41.20;22.67;;;;;;;2.88;82.99;100771.56;5050827;28;20021;-77
2022/01/11 04:04:26;;;;;;;44.70;24.35;;;;;;;2.88;83.12;100763.59;5051247;28;20030;-78
2022/01/11 04:06:52;;;;;;;38.90;22.20;;;;;;;2.88;82.78;100750.31;5050268;28;20024;-76
2022/01/11 04:09:18;;;;;;;34.83;20.45;;;;;;;2.83;83.22;100755.00;5052048;28;20017;-77
2022/01/11 04:11:43;;;;;;;43.03;23.35;;;;;;;2.81;83.00;100764.84;5054530;28;20505;-77
2022/01/11 04:14:10;;;;;;;42.90;22.88;;;;;;;2.71;82.94;100755.59;5054251;28;20021;-77
2022/01/11 04:16:42;;;;;;;38.80;23.65;;;;;;;2.52;83.14;100746.75;5054039;28;20047;-77
2022/01/11 04:19:07;;;;;;;41.85;22.73;;;;;;;2.52;83.46;100768.00;5053681;28;20035;-76
2022/01/11 04:21:33;;;;;;;37.85;22.30;;;;;;;2.54;83.52;100760.81;5037219;28;20401;-78
2022/01/11 04:24:00;;;;;;;39.80;23.48;;;;;;;2.50;83.79;100769.88;5020234;28;20029;-76
2022/01/11 04:26:25;;;;;;;47.15;25.27;;;;;;;2.65;84.17;100785.09;5055157;28;20107;-80
2022/01/11 04:28:52;;;;;;;41.80;23.00;;;;;;;2.64;83.53;100784.22;5054049;28;20062;-80
2022/01/11 04:31:18;;;;;;;43.90;24.00;;;;;;;2.69;83.05;100781.38;5054656;28;20024;-79
2022/01/11 04:33:44;;;;;;;42.85;24.02;;;;;;;2.64;82.97;100773.59;5035997;28;20099;-81
2022/01/11 04:36:11;;;;;;;37.03;21.85;;;;;;;2.72;83.01;100797.16;5055336;28;20029;-81
2022/01/11 04:38:36;;;;;;;43.22;23.15;;;;;;;2.69;82.95;100795.47;5055714;28;20084;-81
2022/01/11 04:41:03;;;;;;;40.03;23.52;;;;;;;2.70;82.67;100820.25;5020542;28;20047;-80
2022/01/11 04:43:30;;;;;;;41.13;23.55;;;;;;;2.73;82.14;100841.34;5055425;28;20017;-80
2022/01/11 04:45:57;;;;;;;41.47;25.63;;;;;;;2.60;81.99;100792.41;5054740;28;20039;-80
2022/01/11 04:48:22;;;;;;;49.60;24.70;;;;;;;2.59;82.05;100807.47;5055087;28;20481;-80
2022/01/11 04:50:50;;;;;;;45.83;25.45;;;;;;;2.67;81.99;100815.94;5037155;28;20025;-80
2022/01/11 04:53:17;;;;;;;39.42;23.77;;;;;;;2.48;82.36;100807.06;5016980;28;20057;-79
2022/01/11 04:55:43;;;;;;;45.40;23.27;;;;;;;2.55;82.13;100807.66;5035069;28;20025;-77
2022/01/11 04:58:09;;;;;;;47.00;25.95;;;;;;;2.49;81.98;100813.25;5047227;28;20094;-77
2022/01/11 05:00:36;;;;;;;50.22;24.80;;;;;;;2.34;81.91;100801.53;5053436;28;20029;-78
2022/01/11 05:03:02;;;;;;;52.47;25.55;;;;;;;2.33;81.98;100810.44;5019512;28;20036;-77
2022/01/11 05:05:29;;;;;;;44.70;24.35;;;;;;;2.36;82.21;100817.38;5036974;28;20025;-79
2022/01/11 05:07:56;;;;;;;52.10;25.83;;;;;;;2.38;81.94;100813.75;5054641;28;20103;-81
2022/01/11 05:10:24;;;;;;;47.78;28.17;;;;;;;2.43;82.09;100826.81;5036515;28;20021;-78
2022/01/11 05:12:50;;;;;;;46.03;26.33;;;;;;;2.30;82.02;100810.56;5035908;28;20032;-80
2022/01/11 05:15:17;;;;;;;45.78;24.48;;;;;;;2.38;82.10;100832.34;5019179;28;20460;-79
2022/01/11 05:17:44;;;;;;;43.08;23.90;;;;;;;2.33;81.68;100825.47;5036281;28;20190;-77
2022/01/11 05:20:10;;;;;;;45.67;25.70;;;;;;;2.35;82.00;100845.75;5035180;28;20069;-77
2022/01/11 05:22:36;;;;;;;48.30;27.90;;;;;;;2.37;82.40;100832.38;5019474;28;20474;-78
2022/01/11 05:25:03;;;;;;;49.03;25.05;;;;;;;2.47;82.01;100841.66;5035599;28;20383;-78
2022/01/11 05:27:30;;;;;;;48.50;26.10;;;;;;;2.43;81.48;100826.81;5054038;28;20330;-78
2022/01/11 05:29:56;;;;;;;47.15;25.40;;;;;;;2.36;81.65;100838.63;5035970;28;20104;-78
2022/01/11 05:32:21;;;;;;;49.08;25.17;;;;;;;2.41;81.38;100839.28;5053206;28;20041;-78
2022/01/11 05:34:49;;;;;;;43.28;25.50;;;;;;;2.44;81.12;100834.72;5053469;28;20021;-78
2022/01/11 05:37:14;;;;;;;52.78;25.02;;;;;;;2.40;81.04;100837.56;5036094;28;20108;-78
2022/01/11 05:39:40;;;;;;;47.05;27.27;;;;;;;2.35;81.30;100863.44;5035281;28;20056;-78
2022/01/11 05:42:07;;;;;;;51.15;27.33;;;;;;;2.46;81.55;100862.03;5035339;28;20025;-78
2022/01/11 05:44:36;;;;;;;53.67;28.48;;;;;;;2.46;81.85;100837.28;5052828;28;20150;-76
2022/01/11 05:47:04;;;;;;;45.33;26.45;;;;;;;2.53;81.64;100881.22;5052740;28;20029;-78
2022/01/11 05:49:30;;;;;;;56.70;29.45;;;;;;;2.47;80.74;100855.81;5052433;28;20025;-77
2022/01/11 05:51:56;;;;;;;53.60;28.77;;;;;;;2.40;80.49;100862.31;5053289;28;20025;-77
2022/01/11 05:54:23;;;;;;;52.22;27.75;;;;;;;2.44;80.79;100866.56;5053402;28;20106;-79
2022/01/11 05:56:50;;;;;;;54.63;28.98;;;;;;;2.42;80.90;100856.91;5034412;28;20552;-78
2022/01/11 05:59:18;;;;;;;54.78;27.50;;;;;;;2.44;81.20;100861.25;5032965;28;20032;-79
2022/01/11 06:01:43;;;;;;;55.08;27.27;;;;;;;2.40;80.63;100848.16;5035329;28;20397;-78
2022/01/11 06:04:09;;;;;;;49.00;26.27;;;;;;;2.37;80.71;100858.91;5052666;28;20100;-78
2022/01/11 06:06:36;;;;;;;51.78;28.05;;;;;;;2.38;80.55;100877.44;5052079;28;20359;-77
2022/01/11 06:09:03;;;;;;;49.47;28.30;;;;;;;2.33;80.71;100863.50;5034621;28;20048;-77
2022/01/11 06:11:29;;;;;;;54.17;27.08;;;;;;;2.32;80.65;100869.75;5034654;28;20477;-77
2022/01/11 06:13:54;;;;;;;41.45;24.40;;;;;;;2.31;80.67;100864.50;5035264;28;20081;-77
2022/01/11 06:16:21;;;;;;;50.42;26.23;;;;;;;2.42;80.58;100852.47;5034470;28;20033;-77
2022/01/11 06:18:48;;;;;;;45.88;25.50;;;;;;;2.43;79.86;100874.56;5017456;28;20115;-77
2022/01/11 06:21:15;;;;;;;48.58;25.63;;;;;;;2.41;79.56;100863.19;5048011;28;20045;-80
2022/01/11 06:23:40;;;;;;;46.30;24.20;;;;;;;2.39;79.54;100880.94;5052334;28;20028;-79
2022/01/11 06:26:10;;;;;;;46.65;24.42;;;;;;;2.33;79.70;100905.09;5017680;28;20021;-76
2022/01/11 06:28:35;;;;;;;45.58;26.30;;;;;;;2.28;79.65;100893.81;5014580;28;20057;-79
2022/01/11 06:31:01;;;;;;;44.60;23.95;;;;;;;2.33;79.92;100915.72;5035234;28;20021;-78
2022/01/11 06:33:27;;;;;;;45.78;24.27;;;;;;;2.23;79.75;100903.78;5018242;28;20435;-78
2022/01/11 06:35:54;;;;;;;44.38;24.90;;;;;;;2.29;79.66;100915.00;5035139;28;20025;-78
2022/01/11 06:38:20;;;;;;;45.95;23.15;;;;;;;2.24;79.04;100900.19;5034414;28;20029;-79
2022/01/11 06:40:46;;;;;;;40.22;20.95;;;;;;;2.29;78.72;100920.31;5052488;28;20027;-79
2022/01/11 06:43:11;;;;;;;41.60;22.13;;;;;;;2.34;78.90;100907.69;5035144;28;20032;-79
2022/01/11 06:45:38;;;;;;;42.33;23.95;;;;;;;2.35;78.81;100900.59;5034614;28;20051;-79
2022/01/11 06:48:04;;;;;;;43.75;23.33;;;;;;;2.48;78.71;100912.38;5051655;28;20028;-79
2022/01/11 06:50:33;;;;;;;46.10;23.58;;;;;;;2.41;77.84;100895.03;5050496;28;20036;-79
2022/01/11 06:53:01;;;;;;;43.50;25.17;;;;;;;2.30;77.70;100889.31;5034088;28;20057;-79
2022/01/11 06:55:28;;;;;;;45.60;23.30;;;;;;;2.06;78.75;100905.34;5050297;28;20063;-77
2022/01/11 06:57:53;;;;;;;48.47;26.85;;;;;;;1.98;79.19;100915.44;5032422;28;20057;-76
2022/01/11 07:00:19;;;;;;;60.55;26.02;;;;;;;2.03;79.25;100918.75;5032434;28;20033;-77
2022/01/11 07:02:49;;;;;;;45.58;25.00;;;;;;;1.95;79.02;100915.56;5031955;28;20031;-76
2022/01/11 07:05:16;;;;;;;47.50;25.52;;;;;;;1.92;78.82;100905.06;5051590;28;20024;-77
2022/01/11 07:07:41;;;;;;;50.58;26.80;;;;;;;1.97;79.12;100923.44;5032853;28;20032;-77
2022/01/11 07:10:09;;;;;;;52.13;26.00;;;;;;;2.01;79.12;100925.03;5033525;28;20025;-77
2022/01/11 07:12:35;;;;;;;44.70;25.70;;;;;;;2.08;79.07;100943.28;5033930;28;20033;-76
2022/01/11 07:15:00;;;;;;;47.17;25.60;;;;;;;2.11;78.35;100947.63;5051859;28;20033;-76
2022/01/11 07:17:27;;;;;;;41.08;23.83;;;;;;;2.02;77.89;100970.06;5050352;28;20391;-76
2022/01/11 07:19:53;;;;;;;42.20;23.73;;;;;;;2.07;78.01;100972.53;5050821;28;20060;-77
2022/01/11 07:22:19;;;;;;;53.38;25.13;;;;;;;2.11;78.40;100975.00;5050523;28;20048;-76
2022/01/11 07:24:44;;;;;;;40.78;23.27;;;;;;;2.28;77.78;100994.66;5051842;28;20029;-77
2022/01/11 07:27:10;;;;;;;39.13;23.05;;;;;;;2.31;77.16;100987.44;5051822;28;20029;-76
2022/01/11 07:29:36;;;;;;;40.22;22.75;;;;;;;2.29;76.29;100978.69;5033355;28;20025;-76
2022/01/11 07:32:05;;;;;;;40.22;22.10;;;;;;;2.31;76.21;100994.53;5051230;28;20028;-76
2022/01/11 07:34:30;;;;;;;41.10;23.40;;;;;;;2.39;76.29;100993.28;5033316;28;20021;-75
2022/01/11 07:36:55;;;;;;;38.50;21.40;;;;;;;2.22;75.57;100981.66;5032776;28;20036;-75
2022/01/11 07:39:21;;;;;;;41.58;23.88;;;;;;;2.29;75.94;100989.31;5032760;28;20025;-77
2022/01/11 07:41:47;;;;;;;40.55;23.35;;;;;;;2.28;76.52;100971.66;5016857;28;20041;-76
2022/01/11 07:44:13;;;;;;;37.20;22.30;;;;;;;2.45;76.34;101010.72;5054223;28;20402;-76
2022/01/11 07:46:43;;;;;;;44.35;23.92;;;;;;;2.51;76.58;101005.16;5055659;28;20081;-76
2022/01/11 07:49:09;;;;;;;46.42;23.45;;;;;;;2.49;75.24;100991.09;5049760;28;20040;-76
2022/01/11 07:51:34;;;;;;;39.78;23.13;;;;;;;2.55;74.28;100996.16;5054490;28;20036;-76
2022/01/11 07:54:01;;;;;;;41.20;21.75;;;;;;;2.53;74.11;100998.03;5054461;28;20071;-76
2022/01/11 07:56:27;;;;;;;46.83;23.40;;;;;;;2.36;75.30;100993.41;5054928;28;20110;-75
2022/01/11 07:58:54;;;;;;;44.42;24.02;;;;;;;2.44;75.48;101015.22;5053570;28;20025;-75
2022/01/11 08:01:21;;;;;;;41.35;23.70;;;;;;;2.48;74.13;101013.25;5036283;28;20036;-75
2022/01/11 08:03:46;;;;;;;40.47;23.40;;;;;;;2.50;74.45;101024.69;5037091;28;20131;-75
2022/01/11 08:06:14;;;;;;;43.15;24.40;;;;;;;2.58;74.58;101041.16;5036516;28;20529;-75
2022/01/11 08:08:39;;;;;;;46.65;24.17;;;;;;;2.45;73.92;101035.50;5036720;28;20075;-76
2022/01/11 08:11:05;;;;;;;43.38;21.75;;;;;;;2.49;73.83;101044.19;5036143;28;20060;-75
2022/01/11 08:13:32;;;;;;;41.38;22.45;;;;;;;2.47;73.47;101057.56;5054824;28;20082;-75
2022/01/11 08:15:57;;;;;;;40.03;23.02;;;;;;;2.40;73.99;101056.06;5036065;28;20445;-75
2022/01/11 08:18:23;;;;;;;40.20;22.27;;;;;;;2.28;73.82;101063.66;5054462;28;20033;-77
2022/01/11 08:20:48;;;;;;;46.25;23.92;;;;;;;2.24;74.25;101052.28;5054310;28;20131;-76
2022/01/11 08:23:14;;;;;;;52.95;25.15;;;;;;;2.16;74.47;101047.31;5019544;28;20037;-75
2022/01/11 08:25:40;;;;;;;51.25;24.67;;;;;;;2.29;74.76;101073.34;5054370;28;20093;-77
2022/01/11 08:28:06;;;;;;;44.47;22.38;;;;;;;2.22;74.33;101083.34;5036479;28;20033;-75
2022/01/11 08:30:33;;;;;;;76.60;25.80;;;;;;;2.28;74.21;101076.94;5036649;28;20033;-75
2022/01/11 08:32:58;;;;;;;54.75;24.92;;;;;;;2.32;74.29;101098.00;5035688;28;20486;-75
2022/01/11 08:35:24;;;;;;;40.95;22.60;;;;;;;2.38;74.10;101046.44;5053739;28;20037;-77
2022/01/11 08:37:51;;;;;;;57.13;26.38;;;;;;;2.31;74.63;101087.41;5034339;28;20037;-75
2022/01/11 08:40:17;;;;;;;51.40;25.95;;;;;;;2.48;73.99;101103.50;5035742;28;20431;-76
2022/01/11 08:42:44;;;;;;;38.97;23.02;;;;;;;2.49;73.56;101102.59;5018617;28;20048;-76
2022/01/11 08:45:10;;;;;;;40.88;23.02;;;;;;;2.43;73.41;101103.72;5035860;28;20223;-76
2022/01/11 08:47:36;;;;;;;37.85;22.35;;;;;;;2.43;73.62;101105.50;5036076;28;20059;-76
2022/01/11 08:50:05;;;;;;;37.15;22.75;;;;;;;2.44;73.50;101109.91;5035609;28;20037;-76
2022/01/11 08:52:31;;;;;;;44.63;24.42;;;;;;;2.35;73.55;101100.53;5054246;28;20053;-76
2022/01/11 08:54:57;;;;;;;49.22;25.35;;;;;;;2.49;73.99;101100.81;5040660;28;20037;-77
2022/01/11 08:57:22;;;;;;;57.42;23.60;;;;;;;2.57;73.65;101101.34;5019516;28;20044;-77
2022/01/11 08:59:50;;;;;;;42.97;22.40;;;;;;;2.42;73.57;101078.09;5053104;28;20363;-77
2022/01/11 09:02:16;;;;;;;43.38;21.95;;;;;;;2.47;72.75;101104.47;5035343;28;20044;-76
2022/01/11 09:04:43;;;;;;;45.53;23.65;;;;;;;2.37;73.30;101108.41;5035856;28;20045;-77
2022/01/11 09:07:09;;;;;;;42.45;22.00;;;;;;;2.48;73.57;101099.06;5035962;28;20032;-77
2022/01/11 09:09:36;;;;;;;72.20;23.48;;;;;;;2.46;73.05;101098.28;5035733;28;20033;-77
2022/01/11 09:12:04;;;;;;;37.75;20.00;;;;;;;2.40;73.01;101097.66;5035218;28;20119;-77
2022/01/11 09:14:30;;;;;;;39.00;22.13;;;;;;;2.38;73.47;101091.56;5019387;28;20041;-77
2022/01/11 09:16:57;;;;;;;36.53;20.33;;;;;;;2.45;73.13;101119.56;5035309;28;20028;-77
2022/01/11 09:19:23;;;;;;;45.78;23.88;;;;;;;2.34;72.81;101108.53;5018791;28;20048;-77
2022/01/11 09:21:52;;;;;;;45.80;24.42;;;;;;;2.41;72.77;101102.06;5020422;28;20037;-77
2022/01/11 09:24:19;;;;;;;58.03;29.08;;;;;;;2.36;72.79;101101.34;5064439;28;20029;-76
2022/01/11 09:26:48;;;;;;;39.55;20.95;;;;;;;2.34;72.26;101109.41;5053415;28;20032;-76
2022/01/11 09:29:15;;;;;;;40.70;22.88;;;;;;;2.33;72.59;101107.66;5052727;28;20044;-75
2022/01/11 09:31:43;;;;;;;33.58;21.80;;;;;;;2.30;72.72;101117.53;5053127;28;20032;-75
2022/01/11 09:34:08;;;;;;;38.17;22.58;;;;;;;2.20;73.66;101109.94;5053212;28;20039;-76
2022/01/11 09:36:34;;;;;;;42.38;22.42;;;;;;;2.28;73.68;101104.34;5035442;28;20024;-77
2022/01/11 09:39:00;;;;;;;38.60;21.75;;;;;;;2.28;73.52;101099.03;5053119;28;20466;-76
2022/01/11 09:41:25;;;;;;;40.65;23.00;;;;;;;2.37;73.42;101119.03;5053042;28;20083;-77
2022/01/11 09:43:53;;;;;;;37.08;22.70;;;;;;;2.45;73.25;101101.84;5052825;28;20033;-76
2022/01/11 09:46:23;;;;;;;40.10;21.77;;;;;;;2.45;73.34;101095.69;5052952;28;20028;-76
2022/01/11 09:48:49;;;;;;;40.25;21.80;;;;;;;2.53;71.97;101088.28;5052870;28;20021;-76
2022/01/11 09:51:15;;;;;;;39.78;22.75;;;;;;;2.45;72.21;101077.97;5034536;28;20040;-76
2022/01/11 09:53:43;;;;;;;52.72;24.58;;;;;;;2.52;72.55;101107.78;5034035;28;20053;-76
2022/01/11 09:56:11;;;;;;;49.30;23.02;;;;;;;2.60;72.43;101095.91;5052847;28;20033;-76
2022/01/11 09:58:36;;;;;;;47.72;20.17;;;;;;;2.58;71.57;101110.19;5014755;28;20033;-75
2022/01/11 10:01:04;;;;;;;34.45;20.25;;;;;;;2.58;71.38;101081.84;5040733;28;20139;-75
2022/01/11 10:03:31;;;;;;;41.95;24.10;;;;;;;2.52;71.28;101095.38;5035210;28;20120;-76
2022/01/11 10:06:14;;;;;;;34.40;19.42;;;;;;;2.65;71.91;101103.72;5052277;28;20051;-78
2022/01/11 10:08:41;;;;;;;35.42;20.42;;;;;;;2.67;71.41;101104.50;5051910;28;20051;-78
2022/01/11 10:11:08;;;;;;;37.90;18.67;;;;;;;2.57;70.66;101105.78;5051320;28;20033;-77
2022/01/11 10:13:37;;;;;;;41.67;20.55;;;;;;;2.26;71.23;101115.94;5052127;28;20135;-77
2022/01/11 10:16:26;;;;;;;44.83;23.05;;;;;;;2.34;71.53;101130.63;5059309;28;20024;-77
2022/01/11 10:18:53;;;;;;;49.45;24.90;;;;;;;2.38;72.29;101115.44;5054471;28;20082;-78
2022/01/11 10:21:33;;;;;;;60.10;25.80;;;;;;;2.41;72.70;101120.63;5041294;28;20496;-76
2022/01/11 10:23:59;;;;;;;44.95;24.27;;;;;;;2.45;72.20;101122.22;5047267;28;20028;-79
2022/01/11 10:26:44;;;;;;;40.70;22.80;;;;;;;2.34;71.82;101135.06;5050183;28;20052;-77
2022/01/11 10:29:32;;;;;;;41.08;22.58;;;;;;;2.11;72.51;101139.47;5035301;28;20049;-77
2022/01/11 10:32:00;;;;;;;39.38;21.35;;;;;;;2.15;72.64;101121.66;5062137;28;20466;-78
2022/01/11 10:34:33;;;;;;;43.45;20.38;;;;;;;2.06;72.09;101120.22;5028473;28;20064;-77
2022/01/11 10:37:03;;;;;;;35.53;19.17;;;;;;;1.87;72.11;101099.75;5037971;28;20029;-77
2022/01/11 10:39:39;;;;;;;40.13;19.17;;;;;;;2.03;72.68;101114.16;5022085;28;20040;-77
2022/01/11 10:42:22;;;;;;;26.10;16.27;;;;;;;2.05;72.34;101104.34;5045678;28;20036;-77
2022/01/11 10:44:58;;;;;;;43.80;18.83;;;;;;;2.00;71.97;101104.56;5054479;28;20029;-77
2022/01/11 10:47:33;;;;;;;44.65;23.17;;;;;;;2.13;72.21;101126.16;5068149;28;20112;-77
2022/01/11 10:50:27;;;;;;;36.88;17.58;;;;;;;2.19;71.58;101125.94;5041730;28;20378;-77
2022/01/11 10:52:54;;;;;;;27.63;17.92;;;;;;;2.17;71.52;101123.31;5044724;28;20048;-77
2022/01/11 10:55:23;;;;;;;57.00;20.30;;;;;;;2.17;71.80;101143.72;5054137;28;20033;-77
2022/01/11 10:58:02;;;;;;;39.47;17.63;;;;;;;2.18;72.09;101127.72;5048088;28;20056;-77
2022/01/11 11:00:33;;;;;;;30.00;18.02;;;;;;;2.19;71.99;101132.09;5063928;28;20020;-76
2022/01/11 11:03:10;;;;;;;35.28;18.20;;;;;;;2.28;71.63;101130.88;5071507;28;20511;-77
2022/01/11 11:05:38;;;;;;;40.47;18.00;;;;;;;2.29;71.11;101134.41;5039215;28;20048;-77
2022/01/11 11:08:13;;;;;;;40.20;19.08;;;;;;;2.37;71.19;101148.22;5034037;28;20031;-77
2022/01/11 11:10:57;;;;;;;37.35;18.08;;;;;;;2.19;71.88;101140.06;5051819;28;20448;-78
2022/01/11 11:13:42;;;;;;;36.00;16.98;;;;;;;2.41;71.38;101128.59;5033762;28;20119;-77
2022/01/11 11:16:22;;;;;;;31.90;16.58;;;;;;;2.45;70.63;101132.84;5049991;28;20064;-76
2022/01/11 11:18:57;;;;;;;30.55;17.05;;;;;;;2.33;70.02;101131.53;5053471;28;20033;-77
2022/01/11 11:21:24;;;;;;;39.97;16.75;;;;;;;2.19;70.35;101128.56;5051360;28;20032;-76
2022/01/11 11:23:59;;;;;;;31.25;17.38;;;;;;;1.96;70.50;101124.16;5037884;28;20025;-78
2022/01/11 11:26:28;;;;;;;27.90;15.82;;;;;;;1.98;71.07;101132.94;5036827;28;20044;-77