Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:20;;;;;;;5.25;1.90;;;;;;;6.95;100.00;99258.97;4976314;28;20278;-82
2022/02/20 00:03:46;;;;;;;8.32;1.70;;;;;;;6.93;100.00;99252.81;4973600;28;20544;-82
2022/02/20 00:06:13;;;;;;;9.07;2.17;;;;;;;6.94;100.00;99265.25;4975633;28;20200;-86
2022/02/20 00:08:40;;;;;;;5.03;1.80;;;;;;;6.93;100.00;99265.34;4976334;28;20220;-84
2022/02/20 00:11:07;;;;;;;3.90;2.10;;;;;;;6.88;100.00;99255.72;4976024;28;20224;-87
2022/02/20 00:13:33;;;;;;;11.77;2.45;;;;;;;6.93;100.00;99265.34;4976342;28;20290;-83
2022/02/20 00:16:02;;;;;;;4.55;2.15;;;;;;;7.04;100.00;99261.19;4975312;28;20199;-82
2022/02/20 00:18:28;;;;;;;4.78;2.03;;;;;;;7.00;100.00;99264.94;4975846;28;20282;-83
2022/02/20 00:20:55;;;;;;;1.75;1.50;;;;;;;7.00;100.00;99261.41;4975296;28;20207;-83
2022/02/20 00:23:22;;;;;;;8.40;2.20;;;;;;;7.01;100.00;99260.47;4975582;28;20224;-82
2022/02/20 00:25:49;;;;;;;4.50;1.85;;;;;;;7.01;100.00;99272.06;4968228;28;20195;-82
2022/02/20 00:28:16;;;;;;;7.50;1.95;;;;;;;7.03;100.00;99274.63;4975940;28;20204;-82
2022/02/20 00:30:43;;;;;;;5.95;2.30;;;;;;;7.09;100.00;99277.03;4975556;28;20200;-82
2022/02/20 00:33:11;;;;;;;3.72;1.75;;;;;;;6.98;100.00;99268.66;4975973;28;20275;-82
2022/02/20 00:35:38;;;;;;;8.95;2.22;;;;;;;7.00;100.00;99269.44;4975091;28;21168;-82
2022/02/20 00:38:06;;;;;;;3.22;1.60;;;;;;;7.09;100.00;99266.31;4975591;28;20287;-82
2022/02/20 00:40:33;;;;;;;6.15;1.80;;;;;;;7.07;100.00;99276.22;4975234;28;20193;-82
2022/02/20 00:43:01;;;;;;;4.45;2.40;;;;;;;7.11;100.00;99269.78;4975425;28;20645;-82
2022/02/20 00:45:28;;;;;;;3.83;2.00;;;;;;;7.12;100.00;99276.88;4975118;28;20290;-82
2022/02/20 00:47:54;;;;;;;5.82;1.88;;;;;;;7.05;100.00;99281.66;4975315;28;20188;-82
2022/02/20 00:50:23;;;;;;;11.30;2.58;;;;;;;7.19;100.00;99291.72;4975260;28;20546;-82
2022/02/20 00:52:50;;;;;;;5.40;1.60;;;;;;;7.10;100.00;99281.44;4975123;28;20226;-81
2022/02/20 00:55:16;;;;;;;5.40;2.10;;;;;;;7.19;100.00;99294.38;4974529;28;20215;-80
2022/02/20 00:57:43;;;;;;;6.90;2.42;;;;;;;7.23;100.00;99290.59;4974905;28;20895;-81
2022/02/20 01:00:12;;;;;;;4.72;2.00;;;;;;;7.32;100.00;99294.63;4974862;28;20198;-81
2022/02/20 01:02:39;;;;;;;4.15;2.13;;;;;;;7.27;100.00;99284.13;4974551;28;20199;-82
2022/02/20 01:05:07;;;;;;;4.25;1.75;;;;;;;7.21;100.00;99292.50;4975077;28;20515;-81
2022/02/20 01:07:35;;;;;;;4.45;1.70;;;;;;;7.15;100.00;99292.78;4974945;28;20200;-82
2022/02/20 01:10:03;;;;;;;4.85;1.50;;;;;;;7.15;100.00;99308.00;4974954;28;20207;-81
2022/02/20 01:12:29;;;;;;;5.78;1.83;;;;;;;7.14;100.00;99288.38;4974414;28;20640;-80
2022/02/20 01:14:56;;;;;;;4.97;1.83;;;;;;;7.17;100.00;99303.41;4974990;28;20200;-81
2022/02/20 01:17:23;;;;;;;4.95;1.75;;;;;;;7.26;100.00;99298.50;4974344;28;20283;-81
2022/02/20 01:19:53;;;;;;;5.43;1.80;;;;;;;7.25;100.00;99311.94;4974678;28;20279;-81
2022/02/20 01:22:19;;;;;;;7.13;2.25;;;;;;;7.36;100.00;99312.28;4974319;28;20211;-82
2022/02/20 01:24:47;;;;;;;7.53;1.90;;;;;;;7.49;100.00;99296.47;4974568;28;20244;-80
2022/02/20 01:27:14;;;;;;;4.55;1.45;;;;;;;7.37;100.00;99306.00;4974369;28;20210;-83
2022/02/20 01:29:41;;;;;;;4.20;1.75;;;;;;;7.38;100.00;99313.09;4974280;28;20191;-83
2022/02/20 01:32:08;;;;;;;6.07;2.30;;;;;;;7.43;100.00;99315.53;4974112;28;20323;-83
2022/02/20 01:34:35;;;;;;;5.60;2.20;;;;;;;7.38;100.00;99323.78;4974219;28;20250;-81
2022/02/20 01:37:02;;;;;;;5.30;2.20;;;;;;;7.20;100.00;99330.91;4974343;28;20286;-84
2022/02/20 01:39:28;;;;;;;4.60;1.73;;;;;;;7.31;100.00;99314.34;4973746;28;20282;-82
2022/02/20 01:41:56;;;;;;;5.55;1.50;;;;;;;7.23;100.00;99327.22;4974568;28;20275;-81
2022/02/20 01:44:23;;;;;;;5.50;2.20;;;;;;;7.22;100.00;99328.19;4974465;28;20682;-81
2022/02/20 01:46:51;;;;;;;6.63;2.10;;;;;;;7.28;100.00;99331.41;4974489;28;20208;-82
2022/02/20 01:49:20;;;;;;;3.05;1.90;;;;;;;7.20;100.00;99338.94;4974021;28;20290;-83
2022/02/20 01:51:48;;;;;;;5.80;2.45;;;;;;;7.32;100.00;99332.97;4974241;28;20211;-82
2022/02/20 01:54:15;;;;;;;4.28;2.33;;;;;;;7.32;100.00;99335.66;4974039;28;20299;-82
2022/02/20 01:56:41;;;;;;;2.65;1.40;;;;;;;7.30;100.00;99334.91;4974716;28;20206;-83
2022/02/20 01:59:09;;;;;;;7.00;2.22;;;;;;;7.32;100.00;99332.13;4974489;28;20199;-83
2022/02/20 02:01:36;;;;;;;4.80;2.50;;;;;;;7.42;100.00;99327.19;4973955;28;20198;-83
2022/02/20 02:04:04;;;;;;;7.82;2.25;;;;;;;7.36;100.00;99333.72;4974305;28;20196;-82
2022/02/20 02:06:31;;;;;;;7.10;2.70;;;;;;;7.35;100.00;99325.75;4973994;28;20194;-83
2022/02/20 02:08:59;;;;;;;3.15;1.90;;;;;;;7.46;100.00;99340.38;4974050;28;20246;-83
2022/02/20 02:11:27;;;;;;;3.22;2.20;;;;;;;7.40;100.00;99339.81;4973866;28;20223;-82
2022/02/20 02:13:53;;;;;;;10.52;2.70;;;;;;;7.41;100.00;99331.66;4973712;28;20198;-82
2022/02/20 02:16:22;;;;;;;5.05;2.28;;;;;;;7.38;100.00;99339.88;4974214;28;20196;-82
2022/02/20 02:18:49;;;;;;;6.38;2.10;;;;;;;7.36;100.00;99331.03;4973950;28;20185;-82
2022/02/20 02:21:16;;;;;;;6.47;1.80;;;;;;;7.42;100.00;99335.25;4973877;28;20226;-83
2022/02/20 02:23:44;;;;;;;7.00;2.22;;;;;;;7.41;100.00;99320.09;4973558;28;20196;-82
2022/02/20 02:26:12;;;;;;;7.13;2.00;;;;;;;7.40;100.00;99321.91;4973634;28;20275;-82
2022/02/20 02:28:38;;;;;;;5.65;2.15;;;;;;;7.39;100.00;99328.19;4975890;28;20307;-82
2022/02/20 02:31:06;;;;;;;2.80;2.10;;;;;;;7.42;100.00;99327.19;4977583;28;20785;-82
2022/02/20 02:33:35;;;;;;;3.42;2.00;;;;;;;7.32;100.00;99316.91;4977892;28;20276;-83
2022/02/20 02:36:04;;;;;;;4.18;1.90;;;;;;;7.21;100.00;99332.66;4977793;28;20706;-82
2022/02/20 02:38:31;;;;;;;6.00;2.15;;;;;;;7.32;100.00;99341.03;4977335;28;20534;-83
2022/02/20 02:41:01;;;;;;;5.43;2.38;;;;;;;7.42;100.00;99324.53;4977230;28;20275;-83
2022/02/20 02:43:28;;;;;;;6.45;2.17;;;;;;;7.40;100.00;99332.63;4977373;28;20188;-83
2022/02/20 02:45:56;;;;;;;4.40;2.40;;;;;;;7.41;100.00;99320.94;4975820;28;20202;-83
2022/02/20 02:48:22;;;;;;;4.90;2.30;;;;;;;7.35;100.00;99325.75;4958341;28;20185;-83
2022/02/20 02:50:49;;;;;;;6.05;2.45;;;;;;;7.32;100.00;99326.75;4967270;28;20196;-81
2022/02/20 02:53:16;;;;;;;4.65;2.15;;;;;;;7.27;100.00;99320.78;4977009;28;20611;-83
2022/02/20 02:55:44;;;;;;;5.00;2.20;;;;;;;7.40;100.00;99342.47;4977278;28;20200;-83
2022/02/20 02:58:17;;;;;;;6.75;2.45;;;;;;;7.39;100.00;99340.72;4977770;28;20189;-83
2022/02/20 03:00:44;;;;;;;5.18;1.80;;;;;;;7.38;100.00;99333.66;4976658;28;20278;-83
2022/02/20 03:03:11;;;;;;;10.88;4.32;;;;;;;7.44;100.00;99327.97;4976732;28;20194;-83
2022/02/20 03:05:37;;;;;;;5.85;2.40;;;;;;;7.47;100.00;99333.19;4976940;28;20631;-82
2022/02/20 03:08:05;;;;;;;5.85;2.95;;;;;;;7.46;100.00;99318.94;4969290;28;20215;-83
2022/02/20 03:10:31;;;;;;;4.80;2.47;;;;;;;7.36;100.00;99325.69;4976923;28;20200;-82
2022/02/20 03:12:58;;;;;;;4.35;2.20;;;;;;;7.42;100.00;99330.75;4976647;28;20315;-82
2022/02/20 03:15:27;;;;;;;4.03;2.08;;;;;;;7.40;100.00;99329.09;4977102;28;20637;-82
2022/02/20 03:17:54;;;;;;;5.75;2.30;;;;;;;7.56;100.00;99332.72;4976846;28;20196;-83
2022/02/20 03:20:20;;;;;;;4.22;2.25;;;;;;;7.39;100.00;99330.88;4976848;28;20558;-82
2022/02/20 03:22:47;;;;;;;3.70;2.00;;;;;;;7.50;100.00;99338.38;4976494;28;20195;-82
2022/02/20 03:25:13;;;;;;;7.95;2.30;;;;;;;7.42;100.00;99325.38;4976662;28;20192;-82
2022/02/20 03:27:40;;;;;;;11.30;2.30;;;;;;;7.42;100.00;99345.94;4976383;28;20226;-82
2022/02/20 03:30:08;;;;;;;6.80;2.20;;;;;;;7.46;100.00;99353.75;4976806;28;20564;-82
2022/02/20 03:32:36;;;;;;;9.18;2.05;;;;;;;7.24;100.00;99345.91;4976121;28;20208;-83
2022/02/20 03:35:03;;;;;;;6.93;2.17;;;;;;;7.43;100.00;99347.69;4976487;28;20314;-83
2022/02/20 03:37:30;;;;;;;4.93;2.28;;;;;;;7.45;100.00;99345.78;4976015;28;20283;-83
2022/02/20 03:39:57;;;;;;;2.38;1.77;;;;;;;7.40;100.00;99347.84;4976108;28;20235;-83
2022/02/20 03:42:24;;;;;;;4.72;1.98;;;;;;;7.48;100.00;99351.88;4976251;28;20189;-83
2022/02/20 03:44:50;;;;;;;5.68;2.22;;;;;;;7.45;100.00;99343.09;4975597;28;20208;-83
2022/02/20 03:47:17;;;;;;;6.70;2.10;;;;;;;7.51;100.00;99350.84;4975850;28;20292;-83
2022/02/20 03:49:45;;;;;;;6.45;2.55;;;;;;;7.49;100.00;99364.31;4975825;28;20206;-83
2022/02/20 03:52:12;;;;;;;3.10;2.15;;;;;;;7.50;100.00;99367.84;4976468;28;20683;-83
2022/02/20 03:54:39;;;;;;;7.18;2.00;;;;;;;7.59;100.00;99364.72;4975975;28;20701;-83
2022/02/20 03:57:05;;;;;;;4.20;2.25;;;;;;;7.65;100.00;99375.13;4976313;28;20231;-83
2022/02/20 03:59:32;;;;;;;4.05;1.98;;;;;;;7.58;100.00;99373.72;4975996;28;20200;-83
2022/02/20 04:01:58;;;;;;;3.95;2.13;;;;;;;7.55;100.00;99389.91;4975523;28;20188;-82
2022/02/20 04:04:25;;;;;;;3.58;2.55;;;;;;;7.42;100.00;99386.13;4975469;28;20281;-82
2022/02/20 04:06:53;;;;;;;5.35;2.10;;;;;;;7.52;100.00;99384.72;4975917;28;20198;-82
2022/02/20 04:09:20;;;;;;;5.63;2.58;;;;;;;7.48;100.00;99388.50;4975818;28;20203;-82
2022/02/20 04:11:46;;;;;;;8.73;2.13;;;;;;;7.49;100.00;99395.59;4968338;28;20287;-83
2022/02/20 04:14:13;;;;;;;3.90;1.90;;;;;;;7.50;100.00;99402.69;4975568;28;20201;-83
2022/02/20 04:16:40;;;;;;;6.20;2.70;;;;;;;7.48;100.00;99404.56;4975616;28;20549;-82
2022/02/20 04:19:06;;;;;;;4.72;2.00;;;;;;;7.39;100.00;99399.66;4975769;28;20203;-83
2022/02/20 04:21:33;;;;;;;7.20;2.45;;;;;;;7.46;100.00;99406.44;4975390;28;20291;-83
2022/02/20 04:24:01;;;;;;;5.38;2.47;;;;;;;7.61;100.00;99410.22;4975577;28;20220;-83
2022/02/20 04:26:28;;;;;;;6.20;2.25;;;;;;;7.57;100.00;99422.00;4975618;28;20202;-83
2022/02/20 04:28:55;;;;;;;6.43;2.10;;;;;;;7.66;100.00;99427.78;4975642;28;20706;-82
2022/02/20 04:31:21;;;;;;;6.28;2.42;;;;;;;7.56;100.00;99429.19;4975281;28;20200;-82
2022/02/20 04:33:48;;;;;;;6.10;2.28;;;;;;;7.57;100.00;99427.38;4975288;28;20220;-83
2022/02/20 04:36:15;;;;;;;6.05;2.90;;;;;;;7.52;100.00;99433.81;4975149;28;20204;-83
2022/02/20 06:38:36;;;;;;;4.43;2.03;;;;;;;7.80;100.00;99394.06;4443555;28;21406;-86
2022/02/20 06:41:02;;;;;;;4.55;2.30;;;;;;;7.78;100.00;99390.59;4978704;28;20564;-85
2022/02/20 06:43:29;;;;;;;3.60;2.08;;;;;;;7.84;100.00;99382.25;4977946;28;20211;-86
2022/02/20 06:45:56;;;;;;;5.90;1.90;;;;;;;7.66;100.00;99382.22;4978323;28;20631;-86
2022/02/20 06:48:23;;;;;;;3.65;1.92;;;;;;;7.83;100.00;99392.13;4977816;28;20311;-86
2022/02/20 06:50:49;;;;;;;9.73;2.53;;;;;;;7.87;100.00;99384.81;4977671;28;20245;-85
2022/02/20 06:53:16;;;;;;;6.28;2.08;;;;;;;7.92;100.00;99407.75;4977176;28;20863;-82
2022/02/20 06:55:44;;;;;;;8.70;2.10;;;;;;;8.00;100.00;99395.75;4977277;28;20298;-82
2022/02/20 06:58:11;;;;;;;6.70;2.10;;;;;;;7.96;100.00;99404.88;4977320;28;20288;-83
2022/02/20 07:00:38;;;;;;;9.20;3.80;;;;;;;7.98;100.00;99409.22;4975975;28;20242;-83
2022/02/20 07:03:04;;;;;;;9.07;4.20;;;;;;;7.85;100.00;99414.34;4971369;28;20233;-82
2022/02/20 07:05:31;;;;;;;6.85;2.22;;;;;;;7.95;100.00;99406.72;4976313;28;20291;-83
2022/02/20 07:07:59;;;;;;;3.30;2.00;;;;;;;8.07;100.00;99414.16;4976195;28;20299;-82
2022/02/20 07:10:26;;;;;;;8.25;5.32;;;;;;;8.10;100.00;99403.25;4975536;28;20235;-82
2022/02/20 07:12:54;;;;;;;3.88;3.10;;;;;;;8.04;100.00;99405.38;4975994;28;20212;-82
2022/02/20 07:15:21;;;;;;;2.67;2.22;;;;;;;8.14;100.00;99398.63;4975621;28;20195;-81
2022/02/20 07:17:47;;;;;;;3.92;1.92;;;;;;;8.17;100.00;99390.41;4975941;28;20193;-82
2022/02/20 07:20:14;;;;;;;8.65;2.40;;;;;;;8.05;100.00;99391.91;4973966;28;20228;-82
2022/02/20 07:22:41;;;;;;;6.97;2.45;;;;;;;8.13;100.00;99403.09;4975601;28;20651;-82
2022/02/20 07:25:08;;;;;;;2.60;2.15;;;;;;;8.08;100.00;99393.56;4975893;28;20300;-81
2022/02/20 07:27:53;;;;;;;5.43;2.63;;;;;;;8.06;100.00;99388.25;4975702;28;20209;-81
2022/02/20 07:30:27;;;;;;;6.13;3.25;;;;;;;8.12;100.00;99400.50;4975735;28;20286;-82
2022/02/20 07:32:54;;;;;;;7.03;1.70;;;;;;;8.09;100.00;99398.81;4969479;28;20231;-81
2022/02/20 07:35:21;;;;;;;4.15;1.90;;;;;;;7.97;100.00;99399.47;4974531;28;20283;-83
2022/02/20 07:37:47;;;;;;;5.72;1.85;;;;;;;7.94;100.00;99396.94;4975666;28;20621;-82
2022/02/20 07:40:15;;;;;;;4.95;1.85;;;;;;;7.98;100.00;99392.28;4989306;28;20318;-81
2022/02/20 07:42:42;;;;;;;2.45;1.50;;;;;;;7.97;100.00;99402.16;4988602;28;20247;-81
2022/02/20 07:45:10;;;;;;;2.72;1.67;;;;;;;7.97;100.00;99423.59;4994401;28;20226;-81
2022/02/20 07:47:49;;;;;;;2.58;1.60;;;;;;;8.01;100.00;99406.41;4993958;28;20202;-80
2022/02/20 07:50:16;;;;;;;3.28;1.40;;;;;;;7.90;100.00;99396.22;4994716;28;20525;-81
2022/02/20 07:52:43;;;;;;;3.33;1.75;;;;;;;8.02;100.00;99393.88;4987128;28;20200;-80
2022/02/20 07:55:10;;;;;;;2.25;2.00;;;;;;;8.06;100.00;99399.00;4994814;28;20208;-81
2022/02/20 07:57:37;;;;;;;3.00;1.60;;;;;;;8.15;100.00;99414.59;4990182;28;20258;-84
2022/02/20 08:00:05;;;;;;;6.30;1.85;;;;;;;8.05;100.00;99421.41;4986114;28;20665;-85
2022/02/20 08:02:32;;;;;;;3.80;3.10;;;;;;;8.00;100.00;99423.44;4994717;28;20253;-85
2022/02/20 08:05:00;;;;;;;3.70;2.05;;;;;;;8.00;100.00;99427.94;4994673;28;20621;-84
2022/02/20 08:07:26;;;;;;;4.70;1.92;;;;;;;8.04;100.00;99426.84;4994405;28;20188;-84
2022/02/20 08:09:53;;;;;;;2.85;1.55;;;;;;;7.96;100.00;99437.06;4994848;28;20200;-84
2022/02/20 08:12:20;;;;;;;3.77;1.40;;;;;;;8.10;100.00;99438.13;4994227;28;20278;-83
2022/02/20 08:14:46;;;;;;;5.60;1.55;;;;;;;8.11;100.00;99445.19;4994646;28;20568;-83
2022/02/20 08:17:13;;;;;;;5.72;1.90;;;;;;;8.05;100.00;99450.00;4991577;28;20296;-81
2022/02/20 08:19:40;;;;;;;4.35;1.67;;;;;;;8.16;100.00;99447.66;4996862;28;20199;-83
2022/02/20 08:22:08;;;;;;;2.58;1.67;;;;;;;8.05;100.00;99453.59;4990558;28;20200;-85
2022/02/20 08:24:34;;;;;;;2.50;1.80;;;;;;;8.16;100.00;99463.75;4983864;28;20791;-80
2022/02/20 08:27:01;;;;;;;3.75;1.70;;;;;;;8.14;100.00;99452.25;4982206;28;20200;-80
2022/02/20 08:29:28;;;;;;;2.42;1.70;;;;;;;8.21;100.00;99442.06;4982737;28;20572;-80
2022/02/20 08:31:55;;;;;;;4.40;1.73;;;;;;;8.34;100.00;99443.16;4982466;28;20231;-80
2022/02/20 08:34:21;;;;;;;6.30;2.00;;;;;;;8.27;100.00;99431.88;4982182;28;20223;-80
2022/02/20 08:36:48;;;;;;;2.53;1.70;;;;;;;8.09;100.00;99430.13;4984025;28;20250;-80
2022/02/20 08:39:16;;;;;;;6.05;1.88;;;;;;;8.34;100.00;99427.97;4983902;28;20245;-79
2022/02/20 08:41:42;;;;;;;2.30;1.83;;;;;;;8.49;100.00;99431.69;4989570;28;20282;-79
2022/02/20 08:44:09;;;;;;;3.40;1.80;;;;;;;8.54;100.00;99432.31;4992142;28;20625;-80
2022/02/20 08:46:36;;;;;;;6.10;1.88;;;;;;;8.47;100.00;99428.22;4993713;28;20196;-79
2022/02/20 08:49:02;;;;;;;3.65;1.70;;;;;;;8.67;100.00;99424.47;4993134;28;20198;-80
2022/02/20 08:51:29;;;;;;;8.38;2.20;;;;;;;8.60;100.00;99435.63;4999981;28;20283;-81
2022/02/20 08:53:56;;;;;;;5.75;2.10;;;;;;;8.63;100.00;99439.00;4993952;28;20219;-81
2022/02/20 08:56:26;;;;;;;3.83;1.90;;;;;;;8.57;100.00;99439.34;4993459;28;20664;-78
2022/02/20 08:58:53;;;;;;;5.25;2.45;;;;;;;8.48;100.00;99429.06;4994103;28;20197;-83
2022/02/20 09:01:19;;;;;;;4.50;1.65;;;;;;;8.43;100.00;99426.63;5001623;28;20585;-80
2022/02/20 09:03:46;;;;;;;3.78;1.70;;;;;;;8.49;100.00;99426.31;4993595;28;20537;-79
2022/02/20 09:06:13;;;;;;;3.38;1.83;;;;;;;8.68;100.00;99415.50;4992622;28;20323;-80
2022/02/20 09:08:40;;;;;;;3.80;3.10;;;;;;;8.70;100.00;99415.38;4993642;28;20192;-80
2022/02/20 09:11:06;;;;;;;4.78;3.42;;;;;;;8.64;100.00;99413.03;4992224;28;20200;-83
2022/02/20 09:13:34;;;;;;;6.07;4.68;;;;;;;8.78;100.00;99423.91;4986778;28;20236;-79
2022/02/20 09:16:01;;;;;;;5.55;4.15;;;;;;;8.65;100.00;99421.00;4985582;28;20205;-83
2022/02/20 09:18:27;;;;;;;5.82;4.50;;;;;;;8.46;100.00;99421.13;4987981;28;20296;-81
2022/02/20 09:20:54;;;;;;;7.50;4.60;;;;;;;8.60;100.00;99433.81;4992438;28;20462;-80
2022/02/20 09:23:21;;;;;;;6.35;4.10;;;;;;;8.54;100.00;99424.25;4984379;28;20205;-80
2022/02/20 09:25:47;;;;;;;7.20;4.07;;;;;;;8.49;100.00;99426.31;4981128;28;20254;-80
2022/02/20 09:28:14;;;;;;;6.68;4.78;;;;;;;8.58;100.00;99419.59;4985235;28;20229;-81
2022/02/20 09:30:43;;;;;;;7.72;5.22;;;;;;;8.38;100.00;99427.78;4984306;28;20218;-81
2022/02/20 09:33:09;;;;;;;5.20;4.70;;;;;;;8.39;100.00;99418.78;4983840;28;20231;-80
2022/02/20 09:35:36;;;;;;;9.20;4.95;;;;;;;8.34;100.00;99417.22;4981316;28;20212;-82
2022/02/20 09:38:03;;;;;;;6.55;4.35;;;;;;;8.32;100.00;99416.44;4987028;28;20290;-79
2022/02/20 09:40:31;;;;;;;8.55;4.75;;;;;;;8.44;100.00;99414.97;4985503;28;20234;-80
2022/02/20 09:42:58;;;;;;;7.15;5.47;;;;;;;8.32;100.00;99423.59;4983047;28;20200;-80
2022/02/20 09:45:25;;;;;;;5.40;4.53;;;;;;;8.34;100.00;99416.34;4981925;28;20208;-80
2022/02/20 09:47:53;;;;;;;7.90;5.85;;;;;;;8.42;100.00;99421.38;4983532;28;20235;-81
2022/02/20 09:50:20;;;;;;;8.95;5.60;;;;;;;8.47;100.00;99419.28;4984787;28;20637;-82
2022/02/20 09:52:47;;;;;;;7.82;6.13;;;;;;;8.47;100.00;99412.09;4983205;28;20700;-82
2022/02/20 09:55:13;;;;;;;8.30;5.80;;;;;;;8.51;100.00;99408.31;4983511;28;20318;-85
2022/02/20 09:57:40;;;;;;;8.40;6.05;;;;;;;8.45;100.00;99397.03;4983170;28;20210;-82
2022/02/20 10:00:08;;;;;;;6.75;5.25;;;;;;;8.40;100.00;99401.75;4982791;28;20567;-82
2022/02/20 10:02:36;;;;;;;10.20;5.15;;;;;;;8.45;100.00;99411.31;4982851;28;20284;-83
2022/02/20 10:05:08;;;;;;;9.00;5.50;;;;;;;8.47;100.00;99420.16;4983551;28;20204;-83
2022/02/20 10:07:37;;;;;;;6.68;5.28;;;;;;;8.32;100.00;99424.50;4981843;28;20212;-82
2022/02/20 10:10:06;;;;;;;5.40;4.90;;;;;;;8.36;100.00;99409.09;4981925;28;20202;-82
2022/02/20 10:12:34;;;;;;;4.80;4.30;;;;;;;8.51;100.00;99408.31;4982220;28;20217;-85
2022/02/20 10:15:01;;;;;;;5.82;4.60;;;;;;;8.48;100.00;99386.13;4982916;28;20279;-85
2022/02/20 10:17:29;;;;;;;5.13;4.00;;;;;;;8.68;100.00;99379.72;4983705;28;20219;-84
2022/02/20 10:19:58;;;;;;;4.70;4.20;;;;;;;8.66;100.00;99378.91;4983787;28;20223;-85
2022/02/20 10:22:34;;;;;;;5.80;3.75;;;;;;;8.59;100.00;99386.44;4983064;28;20287;-83
2022/02/20 10:25:05;;;;;;;5.03;3.85;;;;;;;8.55;100.00;99376.84;4983413;28;20199;-82
2022/02/20 10:27:31;;;;;;;5.60;3.15;;;;;;;8.62;100.00;99375.56;4986260;28;20235;-84
2022/02/20 10:30:13;;;;;;;4.03;3.25;;;;;;;8.74;100.00;99384.75;4982738;28;20240;-84
2022/02/20 10:32:40;;;;;;;3.83;2.50;;;;;;;8.56;100.00;99371.38;4979109;28;20244;-82
2022/02/20 10:35:08;;;;;;;2.97;2.45;;;;;;;8.47;100.00;99376.38;4979308;28;20219;-83
2022/02/20 10:37:36;;;;;;;2.75;1.70;;;;;;;8.51;100.00;99370.75;4982117;28;20738;-82
2022/02/20 10:40:23;;;;;;;2.65;2.30;;;;;;;8.40;100.00;99375.81;4981654;28;20588;-82
2022/02/20 10:42:50;;;;;;;2.92;1.90;;;;;;;8.39;100.00;99376.75;4983453;28;20653;-84
2022/02/20 10:45:24;;;;;;;2.97;1.70;;;;;;;8.27;100.00;99383.59;4982034;28;20533;-84
2022/02/20 10:47:51;;;;;;;2.75;1.80;;;;;;;8.33;100.00;99383.28;4983113;28;20647;-83
2022/02/20 10:50:21;;;;;;;1.75;1.63;;;;;;;8.46;100.00;99386.22;4984958;28;20200;-82
2022/02/20 10:53:05;;;;;;;1.55;1.25;;;;;;;8.22;100.00;99385.66;4984826;28;20244;-83
2022/02/20 10:55:36;;;;;;;2.38;1.50;;;;;;;8.14;100.00;99383.38;4985469;28;20220;-82
2022/02/20 10:58:19;;;;;;;2.65;1.50;;;;;;;8.32;100.00;99378.88;4985459;28;20203;-83
2022/02/20 11:00:48;;;;;;;2.28;1.60;;;;;;;8.42;100.00;99378.44;4986857;28;20210;-82
2022/02/20 11:03:15;;;;;;;1.90;1.50;;;;;;;8.22;100.00;99371.38;4986508;28;20196;-84
2022/02/20 11:05:42;;;;;;;2.08;1.52;;;;;;;8.21;100.00;99372.31;4986405;28;20261;-82
2022/02/20 11:08:12;;;;;;;1.52;1.40;;;;;;;8.20;100.00;99373.28;4989565;28;20204;-83
2022/02/20 11:10:39;;;;;;;3.88;1.85;;;;;;;8.39;100.00;99355.28;4989279;28;20360;-84
2022/02/20 11:13:09;;;;;;;3.88;1.50;;;;;;;8.41;100.00;99356.09;4996373;28;20295;-82
2022/02/20 11:15:37;;;;;;;2.38;1.65;;;;;;;8.36;100.00;99352.75;4981756;28;20212;-83
2022/02/20 11:18:06;;;;;;;2.63;2.00;;;;;;;8.46;100.00;99346.00;4987303;28;20237;-82
2022/02/20 11:20:35;;;;;;;1.80;1.50;;;;;;;8.46;100.00;99351.34;4984078;28;20203;-82
2022/02/20 11:23:04;;;;;;;2.20;1.42;;;;;;;8.38;100.00;99341.94;4996674;28;20290;-81
2022/02/20 11:25:34;;;;;;;2.15;1.50;;;;;;;8.35;100.00;99351.03;4991325;28;20726;-81
2022/02/20 11:28:03;;;;;;;2.20;1.30;;;;;;;8.40;100.00;99340.06;4994295;28;20204;-81
2022/02/20 11:30:30;;;;;;;2.08;1.88;;;;;;;8.45;100.00;99330.81;4994202;28;20207;-82
2022/02/20 11:33:00;;;;;;;2.42;2.22;;;;;;;8.43;100.00;99326.50;4993497;28;20191;-82
2022/02/20 11:35:27;;;;;;;2.63;1.77;;;;;;;8.33;100.00;99326.09;4992724;28;20220;-80
2022/02/20 11:37:56;;;;;;;2.30;1.70;;;;;;;8.55;100.00;99313.28;4985572;28;20633;-83
2022/02/20 11:40:23;;;;;;;1.85;1.45;;;;;;;8.51;100.00;99324.28;4991250;28;20255;-86
2022/02/20 11:43:11;;;;;;;1.67;1.58;;;;;;;8.32;100.00;99318.97;4996689;28;20626;-86
2022/02/20 11:46:03;;;;;;;2.72;1.38;;;;;;;8.25;100.00;99317.56;4998820;28;20195;-85
2022/02/20 11:48:29;;;;;;;1.98;1.63;;;;;;;8.15;100.00;99320.75;4997808;28;20282;-86
2022/02/20 11:51:11;;;;;;;2.03;1.73;;;;;;;8.20;100.00;99311.59;4993659;28;20284;-86
2022/02/20 11:53:38;;;;;;;3.33;2.20;;;;;;;8.31;100.00;99310.06;4990922;28;20202;-85
2022/02/20 11:56:07;;;;;;;2.35;2.10;;;;;;;8.28;100.00;99306.69;4995722;28;20299;-85
2022/02/20 11:58:35;;;;;;;4.43;3.45;;;;;;;8.46;100.00;99302.19;4989319;28;20283;-85
2022/02/20 12:01:15;;;;;;;3.65;2.85;;;;;;;8.38;100.00;99299.88;4995233;28;20348;-85
2022/02/20 12:04:05;;;;;;;4.47;3.55;;;;;;;8.38;100.00;99283.78;4994786;28;20195;-83
2022/02/20 12:06:36;;;;;;;4.40;3.55;;;;;;;8.51;100.00;99273.28;4990419;28;20211;-87
2022/02/20 12:09:04;;;;;;;4.60;4.15;;;;;;;8.35;100.00;99270.53;4994731;28;20203;-87
2022/02/20 12:11:43;;;;;;;4.53;3.85;;;;;;;8.50;100.00;99274.22;4995076;28;20184;-86
2022/02/20 12:14:20;;;;;;;6.38;4.13;;;;;;;8.48;100.00;99277.00;4996736;28;20235;-80
2022/02/20 12:16:51;;;;;;;6.20;4.55;;;;;;;8.39;100.00;99280.16;4996559;28;20195;-86
2022/02/20 12:19:20;;;;;;;4.65;4.10;;;;;;;8.52;100.00;99275.91;4994000;28;20545;-86
2022/02/20 12:21:55;;;;;;;4.78;4.15;;;;;;;8.56;100.00;99272.06;4997586;28;20726;-86
2022/02/20 12:24:25;;;;;;;4.43;3.72;;;;;;;8.54;100.00;99276.66;4994945;28;20877;-89
2022/02/20 12:26:55;;;;;;;4.53;4.13;;;;;;;8.56;100.00;99255.97;4994673;28;20219;-89
2022/02/20 12:29:31;;;;;;;4.45;3.90;;;;;;;8.59;100.00;99257.63;4993538;28;20263;-90
2022/02/20 12:32:00;;;;;;;4.60;4.20;;;;;;;8.63;100.00;99274.44;4991592;28;20302;-90
2022/02/20 12:34:46;;;;;;;4.70;4.15;;;;;;;8.66;100.00;99266.19;4995307;28;20229;-89
2022/02/20 12:37:13;;;;;;;4.68;4.28;;;;;;;8.71;100.00;99266.81;4995452;28;20200;-89
2022/02/20 12:39:40;;;;;;;4.20;3.80;;;;;;;8.62;100.00;99272.72;4994089;28;20728;-89
2022/02/20 12:42:09;;;;;;;4.15;3.70;;;;;;;8.68;100.00;99254.44;4994767;28;20202;-88
2022/02/20 12:44:40;;;;;;;4.05;3.50;;;;;;;8.65;100.00;99246.56;4995303;28;20196;-88
2022/02/20 12:47:08;;;;;;;4.43;3.83;;;;;;;8.88;100.00;99239.88;4997753;28;20195;-88
2022/02/20 12:49:38;;;;;;;4.30;3.90;;;;;;;8.78;100.00;99238.69;4994743;28;20202;-88
2022/02/20 12:52:07;;;;;;;4.97;4.45;;;;;;;8.86;100.00;99231.03;4995306;28;20196;-88
2022/02/20 12:54:34;;;;;;;4.25;3.80;;;;;;;8.84;100.00;99232.97;4994890;28;20259;-91
2022/02/20 12:57:02;;;;;;;6.25;4.20;;;;;;;9.02;100.00;99214.91;4995740;28;20624;-89
2022/02/20 12:59:30;;;;;;;4.55;4.15;;;;;;;9.00;100.00;99210.59;4995418;28;20196;-89
2022/02/20 13:02:03;;;;;;;5.10;4.60;;;;;;;9.07;100.00;99218.22;4994466;28;20204;-89
2022/02/20 13:04:30;;;;;;;5.95;5.22;;;;;;;9.23;100.00;99220.88;4995791;28;20271;-88
2022/02/20 13:07:03;;;;;;;4.75;4.35;;;;;;;9.12;100.00;99220.63;4994438;28;20226;-90
2022/02/20 13:09:38;;;;;;;5.10;3.80;;;;;;;9.17;100.00;99224.78;4995253;28;20235;-90
2022/02/20 13:12:17;;;;;;;5.13;4.63;;;;;;;9.04;100.00;99213.00;4995217;28;20200;-87
2022/02/20 13:14:58;;;;;;;3.75;3.45;;;;;;;9.09;100.00;99219.00;4994522;28;20225;-89
2022/02/20 13:17:48;;;;;;;4.15;2.90;;;;;;;9.10;100.00;99223.41;4993187;28;20195;-89
2022/02/20 13:20:34;;;;;;;3.80;2.70;;;;;;;9.22;100.00;99212.91;4989868;28;20196;-90
2022/02/20 13:23:13;;;;;;;3.53;3.20;;;;;;;9.23;100.00;99212.81;5001222;28;20219;-82
2022/02/20 13:25:40;;;;;;;4.38;3.42;;;;;;;9.08;100.00;99208.34;4987201;28;20649;-84
2022/02/20 13:28:09;;;;;;;4.28;2.72;;;;;;;9.16;100.00;99206.09;4987360;28;20258;-90
2022/02/20 13:30:38;;;;;;;3.60;3.10;;;;;;;9.34;100.00;99198.75;4996075;28;20196;-92
2022/02/20 13:33:11;;;;;;;4.13;3.70;;;;;;;9.34;100.00;99207.69;4996289;28;20196;-90
2022/02/20 13:35:39;;;;;;;5.47;3.13;;;;;;;9.29;100.00;99199.00;4995402;28;20263;-90
2022/02/20 13:38:08;;;;;;;4.78;3.10;;;;;;;9.33;100.00;99194.31;4995128;28;20200;-90
2022/02/20 13:40:37;;;;;;;4.95;3.30;;;;;;;9.34;100.00;99190.69;4993342;28;20668;-90