Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:16;;;;;;;2.73;1.97;;;6.00;99.90;;;7.23;72.63;97049.69;5011441;28;20042;-62
2023/11/17 00:04:44;;;;;;;2.97;1.90;;;5.90;99.90;;;7.26;72.26;97059.94;5004349;28;20033;-62
2023/11/17 00:07:12;;;;;;;4.83;2.93;;;5.90;99.90;;;7.33;72.02;97069.91;5012458;28;20045;-63
2023/11/17 00:09:40;;;;;;;5.00;2.47;;;5.90;99.90;;;7.29;72.44;97082.66;5012050;28;20049;-63
2023/11/17 00:12:08;;;;;;;4.23;1.60;;;5.80;99.90;;;7.21;72.36;97085.22;5012408;28;20045;-62
2023/11/17 00:14:37;;;;;;;4.20;2.10;;;5.80;99.90;;;7.33;72.09;97097.25;5012218;28;20046;-62
2023/11/17 00:17:05;;;;;;;3.00;1.67;;;5.80;99.90;;;7.09;72.97;97111.97;5012128;28;20061;-62
2023/11/17 00:19:32;;;;;;;5.30;2.47;;;5.80;99.90;;;7.22;72.37;97118.66;5011749;28;20061;-62
2023/11/17 00:22:01;;;;;;;4.53;2.23;;;5.80;99.90;;;7.12;72.38;97128.53;5012320;28;20049;-62
2023/11/17 00:24:29;;;;;;;7.13;3.50;;;5.70;99.90;;;7.19;72.24;97141.00;5010489;28;20042;-62
2023/11/17 00:26:57;;;;;;;4.77;1.77;;;5.70;99.90;;;7.04;73.28;97147.81;5011559;28;20057;-62
2023/11/17 00:29:24;;;;;;;4.37;2.37;;;5.70;99.90;;;6.87;73.30;97163.50;5011645;28;20042;-62
2023/11/17 00:31:52;;;;;;;3.23;2.20;;;5.70;99.90;;;6.72;73.63;97174.75;4994493;28;20045;-62
2023/11/17 00:34:20;;;;;;;3.63;2.57;;;5.60;99.90;;;6.76;74.09;97184.88;5009774;28;20050;-63
2023/11/17 00:36:48;;;;;;;2.57;1.63;;;5.60;99.90;;;6.81;73.54;97200.31;5004054;28;20034;-62
2023/11/17 00:39:15;;;;;;;2.90;1.50;;;5.60;99.90;;;6.76;73.45;97213.16;5011693;28;20050;-62
2023/11/17 00:41:44;;;;;;;1.83;1.50;;;5.60;99.90;;;6.65;74.00;97215.03;4994439;28;20050;-62
2023/11/17 00:44:11;;;;;;;1.60;1.23;;;5.50;99.90;;;6.74;73.68;97225.69;5010223;28;20519;-62
2023/11/17 00:46:39;;;;;;;2.67;1.60;;;5.50;99.90;;;6.81;73.73;97232.91;5011717;28;20045;-62
2023/11/17 00:49:07;;;;;;;2.80;1.73;;;5.60;99.90;;;6.86;72.96;97243.88;5011077;28;20053;-62
2023/11/17 00:51:35;;;;;;;2.50;1.13;;;5.60;99.90;;;6.97;72.86;97240.19;5010591;28;20050;-62
2023/11/17 00:54:04;;;;;;;3.87;1.40;;;5.60;99.90;;;6.89;72.88;97253.34;5011250;28;20030;-62
2023/11/17 00:56:33;;;;;;;1.80;1.37;;;5.50;99.90;;;6.97;71.98;97268.47;5009369;28;20050;-62
2023/11/17 00:59:00;;;;;;;1.77;1.20;;;5.60;99.90;;;6.80;72.09;97273.56;5010222;28;20418;-62
2023/11/17 01:01:28;;;;;;;1.23;0.90;;;5.50;99.90;;;6.76;72.30;97277.47;5010663;28;20422;-62
2023/11/17 01:03:59;;;;;;;2.10;1.50;;;5.40;99.90;;;6.86;72.60;97286.22;5010149;28;20418;-62
2023/11/17 01:06:26;;;;;;;2.10;1.50;;;5.50;99.90;;;6.85;72.32;97295.13;4977453;28;20419;-62
2023/11/17 01:08:54;;;;;;;3.17;1.97;;;5.50;99.90;;;6.87;73.09;97298.47;5010274;28;20054;-62
2023/11/17 01:11:22;;;;;;;4.13;1.87;;;5.50;99.90;;;6.89;73.30;97311.56;5010523;28;20054;-62
2023/11/17 01:13:49;;;;;;;3.20;2.30;;;5.60;99.90;;;7.03;72.44;97318.19;5009742;28;20396;-62
2023/11/17 01:16:17;;;;;;;3.10;2.40;;;5.60;99.90;;;6.87;73.04;97324.94;5011124;28;20050;-62
2023/11/17 01:18:45;;;;;;;3.73;2.30;;;5.60;99.90;;;7.03;72.94;97342.00;5011164;28;20077;-62
2023/11/17 01:21:12;;;;;;;4.83;2.90;;;5.60;99.90;;;6.85;73.49;97341.94;5009890;28;20058;-62
2023/11/17 01:23:40;;;;;;;5.00;3.00;;;5.60;99.90;;;6.80;74.25;97360.88;5010700;28;20064;-62
2023/11/17 01:26:08;;;;;;;4.90;2.90;;;5.60;99.90;;;6.87;73.98;97361.97;5010451;28;20423;-63
2023/11/17 01:28:35;;;;;;;3.70;3.30;;;5.70;99.90;;;6.90;73.61;97374.06;5011007;28;20439;-63
2023/11/17 01:31:04;;;;;;;9.33;3.10;;;5.70;99.90;;;6.89;73.71;97383.84;5011382;28;20042;-63
2023/11/17 01:33:32;;;;;;;4.77;3.10;;;5.70;99.90;;;6.93;73.99;97394.13;5010738;28;20037;-62
2023/11/17 01:35:59;;;;;;;5.33;3.43;;;5.70;99.90;;;7.09;73.18;97403.16;5009890;28;20441;-63
2023/11/17 01:38:27;;;;;;;3.53;2.40;;;5.70;99.90;;;7.10;73.11;97406.63;5009638;28;20499;-63
2023/11/17 01:40:56;;;;;;;4.93;2.40;;;5.70;99.90;;;7.18;72.56;97411.19;5010155;28;20046;-63
2023/11/17 01:43:25;;;;;;;3.53;2.07;;;5.70;99.90;;;7.09;72.75;97420.81;5009212;28;20045;-62
2023/11/17 01:45:53;;;;;;;4.37;2.30;;;5.70;99.90;;;7.08;72.16;97427.13;4993842;28;20507;-63
2023/11/17 01:48:21;;;;;;;3.73;2.17;;;5.70;99.90;;;7.03;72.71;97429.34;5010829;28;20057;-62
2023/11/17 01:50:49;;;;;;;4.80;2.60;;;5.60;99.90;;;7.23;72.07;97432.75;4991967;28;20050;-62
2023/11/17 01:53:17;;;;;;;5.73;3.47;;;5.70;99.90;;;7.16;72.17;97437.81;5008361;28;20046;-62
2023/11/17 01:55:46;;;;;;;5.20;3.77;;;5.80;99.90;;;7.28;71.96;97438.44;4993597;28;20050;-62
2023/11/17 01:58:15;;;;;;;5.17;3.83;;;5.80;99.90;;;7.17;72.22;97439.47;5010688;28;20411;-62
2023/11/17 02:00:43;;;;;;;6.93;3.77;;;5.80;99.90;;;7.14;72.42;97444.22;5010553;28;20522;-62
2023/11/17 02:03:12;;;;;;;6.90;4.50;;;5.80;99.90;;;7.18;72.28;97456.19;5009257;28;20046;-63
2023/11/17 02:05:40;;;;;;;7.83;3.93;;;5.70;99.90;;;7.00;73.40;97459.59;5009880;28;20054;-62
2023/11/17 02:08:42;;;;;;;7.87;4.10;;;5.70;99.90;;;7.10;72.72;97467.50;4993125;28;20045;-62
2023/11/17 02:11:37;;;;;;;8.87;4.93;;;5.70;99.90;;;7.16;72.72;97472.22;5009823;28;20045;-63
2023/11/17 02:14:22;;;;;;;;;;;5.80;99.90;;;7.20;73.15;97473.59;5009932;28;20419;-63
2023/11/17 02:16:51;;;;;;;6.22;4.05;;;5.80;99.90;;;7.38;72.29;97472.84;5000914;28;19929;-63
2023/11/17 02:19:36;;;;;;;6.10;3.83;;;5.80;99.90;;;7.43;72.22;97479.38;5008389;28;20415;-63
2023/11/17 02:22:13;;;;;;;9.60;4.67;;;5.90;99.90;;;7.45;72.43;97476.59;4986486;28;20503;-63
2023/11/17 02:25:25;;;;;;;6.20;4.43;;;5.90;99.90;;;7.46;72.56;97489.69;5009381;28;20444;-62
2023/11/17 02:28:20;;;;;;;8.17;4.67;;;5.90;99.90;;;7.55;72.20;97484.50;4970609;28;20057;-63
2023/11/17 02:30:55;;;;;;;6.93;4.50;;;5.90;99.90;;;7.67;71.75;97494.75;5014182;28;20041;-64
2023/11/17 02:33:25;;;;;;;7.63;5.17;;;6.00;99.90;;;7.62;71.74;97506.78;4997522;28;20046;-63
2023/11/17 02:35:56;;;;;;;6.67;3.87;;;6.00;99.90;;;7.68;71.87;97507.03;4996520;28;20053;-64
2023/11/17 02:38:24;;;;;;;7.97;4.10;;;6.10;99.90;;;7.66;71.56;97516.94;5012804;28;20050;-63
2023/11/17 02:40:55;;;;;;;5.80;4.17;;;6.00;99.90;;;7.60;71.69;97511.38;4996511;28;20057;-63
2023/11/17 02:43:29;;;;;;;6.27;4.60;;;6.00;99.90;;;7.48;72.15;97513.38;5012407;28;20054;-63
2023/11/17 02:46:00;;;;;;;7.22;3.72;;;5.90;99.90;;;7.31;72.75;97530.88;5012611;28;20414;-63
2023/11/17 02:48:29;;;;;;;5.60;3.30;;;5.80;99.90;;;7.32;72.66;97537.00;5012438;28;20049;-63
2023/11/17 02:53:57;;;;;;;7.03;3.97;;;5.70;99.90;;;7.32;72.71;97537.81;5001210;28;20172;-64
2023/11/17 02:56:25;;;;;;;6.77;3.77;;;5.80;99.90;;;7.43;72.22;97552.72;4995669;28;20050;-63
2023/11/17 02:58:54;;;;;;;9.03;3.77;;;5.80;99.90;;;7.46;72.30;97555.06;5013579;28;20049;-59
2023/11/17 03:01:24;;;;;;;6.53;3.33;;;5.90;99.90;;;7.58;72.10;97555.72;5012462;28;20049;-59
2023/11/17 03:03:52;;;;;;;4.77;3.40;;;5.90;99.90;;;7.44;71.95;97562.31;5013159;28;20050;-59
2023/11/17 03:06:20;;;;;;;5.90;3.60;;;5.80;99.90;;;7.40;72.52;97556.47;5013720;28;20050;-59
2023/11/17 03:08:49;;;;;;;6.77;3.43;;;5.80;99.90;;;7.50;72.26;97567.03;5012108;28;20073;-59
2023/11/17 03:11:21;;;;;;;7.13;2.70;;;5.90;99.90;;;7.42;71.75;97570.41;5013038;28;20061;-60
2023/11/17 03:13:49;;;;;;;7.70;3.20;;;5.90;99.90;;;7.38;72.32;97571.66;5012057;28;20041;-59
2023/11/17 03:16:23;;;;;;;4.30;2.47;;;5.80;99.90;;;7.35;71.81;97577.25;5012411;28;20553;-59
2023/11/17 03:18:52;;;;;;;3.27;2.20;;;5.80;99.90;;;7.18;72.22;97570.88;5012005;28;20050;-59
2023/11/17 03:21:23;;;;;;;3.47;2.00;;;5.70;99.90;;;7.30;72.01;97574.19;5012024;28;20041;-59
2023/11/17 03:23:51;;;;;;;4.20;2.87;;;5.70;99.90;;;7.25;71.75;97573.78;5011608;28;20415;-59
2023/11/17 03:26:19;;;;;;;3.93;2.30;;;5.70;99.90;;;7.32;72.03;97576.72;5012746;28;20045;-59
2023/11/17 03:28:47;;;;;;;6.07;2.73;;;5.70;99.90;;;7.38;71.63;97571.66;5011768;28;20041;-59
2023/11/17 03:31:15;;;;;;;2.77;2.00;;;5.80;99.90;;;7.36;71.60;97576.28;5011771;28;20046;-59
2023/11/17 03:33:43;;;;;;;8.17;2.57;;;5.80;99.90;;;7.34;71.85;97578.22;5011496;28;20057;-59
2023/11/17 03:36:13;;;;;;;4.93;2.70;;;5.80;99.90;;;7.41;71.34;97584.63;5012603;28;20037;-59
2023/11/17 03:38:40;;;;;;;3.37;2.40;;;5.80;99.90;;;7.41;71.57;97594.41;4994434;28;20054;-59
2023/11/17 03:41:08;;;;;;;3.57;2.50;;;5.80;99.90;;;7.35;71.40;97594.94;5012748;28;20060;-59
2023/11/17 03:43:37;;;;;;;3.23;2.50;;;5.80;99.90;;;7.31;71.96;97599.72;5012455;28;20502;-59
2023/11/17 03:46:05;;;;;;;3.97;2.40;;;5.80;99.90;;;7.38;71.63;97602.63;5011512;28;20226;-59
2023/11/17 03:48:32;;;;;;;6.63;2.47;;;5.80;99.90;;;7.40;71.82;97601.50;5012352;28;20077;-59
2023/11/17 03:51:00;;;;;;;6.43;3.23;;;5.80;99.90;;;7.46;71.50;97602.75;5011377;28;20145;-59
2023/11/17 03:53:28;;;;;;;6.13;3.20;;;5.80;99.90;;;7.33;71.69;97604.84;5010887;28;20068;-59
2023/11/17 03:55:56;;;;;;;3.57;2.00;;;5.80;99.90;;;7.33;71.69;97610.16;5012506;28;20052;-59
2023/11/17 03:58:24;;;;;;;3.07;2.13;;;5.80;99.90;;;7.36;71.24;97600.09;5010441;28;20514;-59
2023/11/17 04:00:52;;;;;;;4.10;2.17;;;5.80;99.90;;;7.26;71.59;97616.00;5011224;28;20435;-59
2023/11/17 04:03:20;;;;;;;7.70;2.20;;;5.70;99.90;;;7.30;71.60;97622.69;5010964;28;20073;-59
2023/11/17 04:05:48;;;;;;;3.80;2.70;;;5.80;99.90;;;7.28;71.81;97623.81;5012384;28;20050;-59
2023/11/17 04:08:17;;;;;;;4.30;2.60;;;5.70;99.90;;;7.40;71.35;97622.69;5011159;28;20507;-60
2023/11/17 04:10:45;;;;;;;3.53;2.50;;;5.80;99.90;;;7.45;71.43;97625.75;5012250;28;20076;-59
2023/11/17 04:13:14;;;;;;;4.50;2.90;;;5.80;99.90;;;7.22;71.23;97637.63;5011813;28;20522;-59
2023/11/17 04:15:41;;;;;;;4.13;3.10;;;5.70;99.90;;;7.35;71.49;97632.03;5011143;28;20431;-59
2023/11/17 04:18:11;;;;;;;5.27;2.83;;;5.80;99.90;;;7.18;71.49;97638.88;5011111;28;20053;-59
2023/11/17 04:20:38;;;;;;;3.70;2.50;;;5.70;99.90;;;7.18;71.77;97634.41;5011932;28;20046;-58
2023/11/17 04:23:06;;;;;;;3.57;2.57;;;5.70;99.90;;;7.32;71.54;97632.31;5011570;28;20054;-59
2023/11/17 04:25:34;;;;;;;4.00;2.67;;;5.80;99.90;;;7.38;71.33;97635.22;5012115;28;20056;-59
2023/11/17 04:28:02;;;;;;;9.90;2.73;;;5.80;99.90;;;7.38;71.11;97639.69;5011725;28;20042;-59
2023/11/17 04:30:31;;;;;;;5.67;2.80;;;5.80;99.90;;;7.39;71.56;97638.75;5010662;28;20054;-59
2023/11/17 04:32:58;;;;;;;4.97;3.37;;;5.80;99.90;;;7.34;71.44;97639.13;5011446;28;20042;-59
2023/11/17 04:35:26;;;;;;;5.87;2.60;;;5.80;99.90;;;7.43;70.92;97640.94;5011691;28;20495;-59
2023/11/17 04:37:54;;;;;;;3.90;2.47;;;5.80;99.90;;;7.48;70.72;97637.88;5011546;28;20050;-59
2023/11/17 04:40:22;;;;;;;3.13;2.17;;;5.80;99.90;;;7.36;71.22;97642.47;5011939;28;20046;-58
2023/11/17 04:42:50;;;;;;;4.13;1.80;;;5.80;99.90;;;7.20;71.54;97643.06;5010076;28;20050;-59
2023/11/17 04:45:17;;;;;;;5.60;2.77;;;5.70;99.90;;;7.23;71.44;97641.94;5011329;28;20064;-59
2023/11/17 04:47:46;;;;;;;5.23;2.37;;;5.70;99.90;;;7.20;71.43;97650.19;5011174;28;20057;-59
2023/11/17 04:50:13;;;;;;;3.37;2.10;;;5.70;99.90;;;7.09;71.84;97649.34;5011640;28;20498;-59
2023/11/17 04:52:41;;;;;;;3.43;2.10;;;5.70;99.90;;;7.20;71.28;97656.31;5008280;28;20046;-59
2023/11/17 04:55:13;;;;;;;3.33;2.23;;;5.70;99.90;;;7.28;71.06;97653.78;5010142;28;20053;-59
2023/11/17 04:57:40;;;;;;;3.63;2.40;;;5.70;99.90;;;7.28;71.49;97651.13;5011535;28;20049;-58
2023/11/17 05:00:13;;;;;;;3.23;1.93;;;5.80;99.90;;;7.21;71.33;97650.03;5011014;28;20038;-59
2023/11/17 05:02:41;;;;;;;3.35;2.35;;;5.80;99.90;;;7.39;70.69;97652.81;5009985;28;20053;-59
2023/11/17 05:05:10;;;;;;;4.77;2.70;;;5.80;99.90;;;7.39;71.15;97641.38;5011405;28;20045;-59
2023/11/17 05:07:40;;;;;;;3.70;2.20;;;5.80;99.90;;;7.37;71.50;97652.13;5011145;28;20100;-59
2023/11/17 05:10:07;;;;;;;4.97;2.53;;;5.80;99.90;;;7.44;71.07;97655.88;5011206;28;20076;-59
2023/11/17 05:12:36;;;;;;;3.27;2.57;;;5.80;99.90;;;7.42;70.90;97662.28;5010877;28;20057;-59
2023/11/17 05:15:07;;;;;;;3.60;2.57;;;5.80;99.90;;;7.30;71.11;97659.78;5011198;28;20046;-59
2023/11/17 05:17:43;;;;;;;5.43;2.10;;;5.80;99.90;;;7.29;71.45;97659.94;5011466;28;20045;-60
2023/11/17 05:20:27;;;;;;;5.67;2.60;;;5.70;99.90;;;7.26;71.38;97660.19;5003868;28;20053;-59
2023/11/17 05:22:55;;;;;;;3.27;2.37;;;5.70;99.90;;;7.33;71.17;97665.75;5010769;28;20053;-59
2023/11/17 05:25:22;;;;;;;3.90;2.47;;;5.80;99.90;;;7.22;71.39;97664.09;5011142;28;20053;-59
2023/11/17 05:27:50;;;;;;;5.33;2.63;;;5.70;99.90;;;7.18;71.49;97666.19;5009647;28;20045;-58
2023/11/17 05:30:18;;;;;;;3.03;2.13;;;5.70;99.90;;;7.25;71.34;97674.41;5009810;28;20045;-59
2023/11/17 05:32:46;;;;;;;4.23;2.20;;;5.70;99.90;;;7.37;71.08;97677.78;5009273;28;20455;-59
2023/11/17 05:35:13;;;;;;;7.00;3.00;;;5.80;99.90;;;7.52;70.81;97683.47;5009640;28;20046;-59
2023/11/17 05:37:42;;;;;;;4.07;2.77;;;5.90;99.90;;;7.55;70.95;97685.84;5011117;28;20042;-59
2023/11/17 05:40:10;;;;;;;4.70;2.20;;;5.90;99.90;;;7.63;70.51;97691.25;5010267;28;20487;-59
2023/11/17 05:42:37;;;;;;;2.73;1.73;;;6.00;99.90;;;7.65;70.42;97684.00;5010396;28;20050;-60
2023/11/17 05:45:06;;;;;;;3.63;2.27;;;6.00;99.90;;;7.64;70.34;97687.66;5010995;28;20042;-59
2023/11/17 05:47:34;;;;;;;3.53;2.30;;;6.00;99.90;;;7.64;69.99;97698.25;5010854;28;20057;-59
2023/11/17 05:50:03;;;;;;;4.93;2.57;;;6.00;99.90;;;7.48;70.02;97698.78;5010107;28;20042;-59
2023/11/17 05:52:31;;;;;;;3.33;2.13;;;5.90;99.90;;;7.53;69.81;97698.41;5010709;28;20042;-58
2023/11/17 05:54:59;;;;;;;3.53;2.20;;;5.90;99.90;;;7.57;70.01;97692.66;5011109;28;20046;-59
2023/11/17 05:57:26;;;;;;;4.07;2.10;;;5.90;99.90;;;7.40;70.02;97696.84;5010848;28;20053;-59
2023/11/17 05:59:57;;;;;;;3.77;2.13;;;5.90;99.90;;;7.53;70.21;97704.50;5010890;28;20049;-59
2023/11/17 06:02:27;;;;;;;6.17;2.40;;;5.90;99.90;;;7.60;69.88;97707.44;5014338;28;20041;-59
2023/11/17 06:04:55;;;;;;;3.83;2.17;;;6.00;99.90;;;7.60;69.96;97710.06;5014444;28;20049;-59
2023/11/17 06:07:25;;;;;;;2.03;1.60;;;6.00;99.90;;;7.59;70.08;97711.06;5014573;28;20053;-60
2023/11/17 06:09:54;;;;;;;4.13;2.33;;;6.00;99.90;;;7.57;69.65;97703.25;5014017;28;20042;-60
2023/11/17 06:12:21;;;;;;;3.60;1.70;;;5.90;99.90;;;7.64;69.73;97704.38;5013886;28;20038;-60
2023/11/17 06:14:49;;;;;;;2.90;1.93;;;6.00;99.90;;;7.53;69.77;97701.88;5014484;28;20050;-59
2023/11/17 06:17:17;;;;;;;2.97;1.90;;;5.90;99.90;;;7.56;69.94;97706.03;5014229;28;20038;-60
2023/11/17 06:19:45;;;;;;;2.67;1.70;;;6.00;99.90;;;7.53;69.80;97716.94;5014114;28;20045;-60
2023/11/17 06:22:12;;;;;;;2.23;1.67;;;6.00;99.90;;;7.58;69.56;97714.69;5014078;28;20054;-59
2023/11/17 06:24:41;;;;;;;5.07;2.40;;;6.00;99.90;;;7.46;69.79;97712.22;5014341;28;20034;-59
2023/11/17 06:27:10;;;;;;;3.27;2.10;;;5.90;99.90;;;7.54;69.79;97715.94;5013940;28;20061;-59
2023/11/17 06:29:38;;;;;;;3.27;2.10;;;6.00;99.90;;;7.53;69.49;97719.59;5014129;28;20511;-59
2023/11/17 06:32:06;;;;;;;3.67;2.07;;;6.00;99.90;;;7.55;69.73;97721.09;5013921;28;20049;-60
2023/11/17 06:34:36;;;;;;;3.37;2.27;;;6.00;99.90;;;7.57;69.88;97727.09;5013130;28;20069;-59
2023/11/17 06:37:05;;;;;;;4.60;2.40;;;6.00;99.90;;;7.45;70.04;97717.63;5013676;28;20042;-59
2023/11/17 06:39:33;;;;;;;6.20;2.20;;;5.90;99.90;;;7.28;70.28;97725.28;5012873;28;20045;-59
2023/11/17 06:42:00;;;;;;;5.00;2.90;;;5.90;99.90;;;7.33;70.41;97727.53;5012402;28;20050;-59
2023/11/17 06:44:28;;;;;;;3.07;2.23;;;5.90;99.90;;;7.33;70.48;97731.97;5013190;28;20423;-59
2023/11/17 06:46:56;;;;;;;3.47;2.33;;;5.90;99.90;;;7.48;70.23;97727.94;5012506;28;20072;-58
2023/11/17 06:49:24;;;;;;;6.10;2.57;;;6.00;99.90;;;7.41;70.48;97734.78;5013493;28;20042;-59
2023/11/17 06:51:52;;;;;;;4.50;3.47;;;5.90;99.90;;;7.39;70.16;97734.09;5013696;28;20038;-57
2023/11/17 06:54:21;;;;;;;5.67;2.83;;;5.90;99.90;;;7.25;70.69;97736.16;5012034;28;20046;-58
2023/11/17 06:56:49;;;;;;;3.97;2.80;;;5.80;99.90;;;7.35;70.29;97733.53;5012810;28;20049;-59
2023/11/17 06:59:19;;;;;;;4.50;2.73;;;5.90;99.90;;;7.43;70.73;97738.97;5013435;28;20054;-59
2023/11/17 07:01:50;;;;;;;4.80;2.90;;;5.90;99.90;;;7.41;70.41;97748.84;5012406;28;20038;-58
2023/11/17 07:04:19;;;;;;;5.10;3.37;;;6.00;99.90;;;7.46;70.46;97751.06;5013135;28;20046;-57
2023/11/17 07:06:50;;;;;;;7.53;3.13;;;6.00;99.90;;;7.56;70.47;97749.28;5012234;28;20046;-57
2023/11/17 07:09:22;;;;;;;5.40;3.43;;;6.00;99.90;;;7.58;70.06;97757.06;5013020;28;20053;-56
2023/11/17 07:11:54;;;;;;;4.83;2.70;;;6.00;99.90;;;7.45;70.40;97758.19;5013076;28;20046;-55
2023/11/17 07:14:22;;;;;;;5.20;3.03;;;6.00;99.90;;;7.32;70.70;97765.56;5012694;28;20038;-57
2023/11/17 07:16:50;;;;;;;4.97;2.83;;;5.90;99.90;;;7.48;70.23;97771.19;5012216;28;20045;-57
2023/11/17 07:19:19;;;;;;;5.40;3.47;;;6.00;99.90;;;7.51;70.04;97778.00;5013042;28;20058;-56
2023/11/17 07:21:50;;;;;;;6.70;3.00;;;6.00;99.90;;;7.56;70.47;97769.63;5012934;28;20038;-60
2023/11/17 07:24:18;;;;;;;5.27;3.37;;;6.00;99.90;;;7.43;70.23;97781.34;5012380;28;20503;-59
2023/11/17 07:26:47;;;;;;;6.30;3.97;;;6.00;99.90;;;7.51;70.16;97787.78;4995922;28;20420;-58
2023/11/17 07:29:18;;;;;;;5.33;3.53;;;6.00;99.90;;;7.46;70.29;97793.47;5012242;28;20046;-57
2023/11/17 07:31:47;;;;;;;6.40;4.17;;;6.00;99.90;;;7.59;69.63;97783.44;5012723;28;20041;-54
2023/11/17 07:34:15;;;;;;;5.77;5.03;;;6.00;99.90;;;7.51;70.15;97801.00;5011027;28;20038;-56
2023/11/17 07:36:48;;;;;;;8.93;6.13;;;6.00;99.90;;;7.71;70.17;97796.56;5012602;28;20392;-57
2023/11/17 07:39:23;;;;;;;7.00;4.93;;;6.20;99.90;;;7.77;69.91;97807.41;5011356;28;20042;-57
2023/11/17 07:41:51;;;;;;;8.10;4.60;;;6.20;99.90;;;7.74;69.76;97812.19;5012799;28;20105;-57
2023/11/17 07:44:22;;;;;;;8.23;5.80;;;6.20;99.90;;;7.75;69.67;97816.50;5010196;28;20488;-55
2023/11/17 07:46:49;;;;;;;6.87;5.80;;;6.20;99.90;;;7.74;69.57;97813.03;5011164;28;20060;-57
2023/11/17 07:49:19;;;;;;;9.00;5.47;;;6.20;99.90;;;7.81;69.87;97807.97;5012514;28;20046;-59
2023/11/17 07:51:48;;;;;;;7.27;5.47;;;6.20;99.90;;;7.82;69.64;97807.03;5009926;28;20049;-57
2023/11/17 07:54:16;;;;;;;8.07;5.63;;;6.30;99.90;;;7.59;69.94;97817.88;5002077;28;20050;-56
2023/11/17 07:56:50;;;;;;;7.97;5.27;;;6.20;99.90;;;7.63;69.47;97821.94;5012374;28;20506;-57
2023/11/17 07:59:21;;;;;;;7.97;4.30;;;6.10;99.90;;;7.72;69.56;97819.44;5011949;28;20499;-56
2023/11/17 08:01:50;;;;;;;7.20;4.63;;;6.20;99.90;;;7.74;69.57;97822.78;5012173;28;20042;-56
2023/11/17 08:04:17;;;;;;;6.73;5.10;;;6.20;99.90;;;7.68;69.61;97826.81;5011649;28;20050;-54
2023/11/17 08:06:46;;;;;;;10.43;5.20;;;6.20;99.90;;;7.73;69.77;97821.09;5012251;28;20037;-54
2023/11/17 08:09:16;;;;;;;7.75;5.60;;;6.30;99.90;;;7.73;69.74;97823.75;5011904;28;20297;-54
2023/11/17 08:11:45;;;;;;;8.33;5.00;;;6.30;99.90;;;7.76;69.24;97828.78;5012335;28;20422;-55
2023/11/17 08:14:13;;;;;;;9.87;4.40;;;6.30;99.90;;;7.64;69.65;97830.72;5011728;28;20419;-56
2023/11/17 08:16:40;;;;;;;7.43;5.30;;;6.20;99.90;;;7.69;69.82;97831.13;5010804;28;20045;-57
2023/11/17 08:19:08;;;;;;;5.33;4.27;;;6.30;99.90;;;7.78;70.15;97834.78;5010659;28;20070;-57
2023/11/17 08:21:54;;;;;;;7.50;4.90;;;6.30;99.90;;;7.83;69.51;97836.03;5012499;28;20042;-57
2023/11/17 08:24:23;;;;;;;6.90;4.53;;;6.30;99.90;;;7.97;69.32;97836.56;5010097;28;20038;-57
2023/11/17 08:26:51;;;;;;;7.70;3.90;;;6.50;99.90;;;8.01;69.21;97844.13;5011848;28;20046;-56
2023/11/17 08:29:20;;;;;;;7.00;4.70;;;6.50;99.90;;;8.06;68.98;97843.69;5010409;28;20042;-56
2023/11/17 08:31:50;;;;;;;5.57;4.07;;;6.50;99.90;;;8.11;68.84;97852.06;5011555;28;20491;-56
2023/11/17 08:34:20;;;;;;;6.83;4.37;;;6.50;99.90;;;8.03;68.23;97838.69;5010145;28;20046;-57
2023/11/17 08:36:49;;;;;;;7.33;3.57;;;6.50;99.90;;;8.07;68.92;97854.16;5011615;28;20034;-56
2023/11/17 08:39:25;;;;;;;5.77;3.80;;;6.50;99.90;;;8.05;68.61;97855.28;5010267;28;20521;-57
2023/11/17 08:41:55;;;;;;;7.70;3.93;;;6.50;99.90;;;8.07;68.52;97856.81;5011864;28;20046;-57
2023/11/17 08:44:24;;;;;;;6.03;4.27;;;6.50;99.90;;;7.91;68.60;97863.66;5011545;28;20053;-56
2023/11/17 08:46:52;;;;;;;6.07;3.93;;;6.50;99.70;;;8.03;68.64;97859.91;5002189;28;20042;-57
2023/11/17 08:49:22;;;;;;;6.03;3.70;;;6.50;99.90;;;7.91;68.82;97863.66;5008865;28;20046;-57
2023/11/17 08:51:51;;;;;;;5.40;3.13;;;6.40;99.90;;;7.95;68.72;97867.69;5010900;28;20045;-57
2023/11/17 08:54:19;;;;;;;7.23;3.83;;;6.40;99.90;;;8.00;68.39;97870.78;5009318;28;20415;-57
2023/11/17 08:56:47;;;;;;;7.30;3.20;;;6.40;99.90;;;7.94;68.28;97874.00;5010104;28;20049;-56
2023/11/17 08:59:15;;;;;;;8.47;4.07;;;6.40;99.00;;;7.77;68.90;97876.31;5011070;28;20046;-56
2023/11/17 09:01:43;;;;;;;5.83;4.60;;;6.30;99.90;;;7.75;69.03;97880.09;5010022;28;20042;-56
2023/11/17 09:04:11;;;;;;;4.97;3.60;;;6.30;99.90;;;7.84;69.09;97881.94;5010775;28;20060;-57
2023/11/17 09:06:40;;;;;;;5.40;3.73;;;6.30;99.90;;;7.96;68.93;97872.88;5011093;28;20045;-56
2023/11/17 09:09:12;;;;;;;7.43;4.63;;;6.40;99.90;;;8.14;68.80;97872.16;5011282;28;20053;-56
2023/11/17 09:11:58;;;;;;;6.10;3.90;;;6.50;99.90;;;8.22;68.63;97874.94;5009845;28;20419;-56
2023/11/17 09:14:28;;;;;;;7.03;4.30;;;6.60;99.90;;;8.28;68.27;97872.59;5010978;28;20585;-56
2023/11/17 09:17:06;;;;;;;6.30;4.03;;;6.70;99.90;;;8.29;68.09;97882.19;5011000;28;20041;-56
2023/11/17 09:19:37;;;;;;;8.17;3.80;;;6.70;99.70;;;8.19;68.21;97889.34;5009833;28;20038;-56
2023/11/17 09:22:04;;;;;;;6.60;4.00;;;6.60;99.30;;;8.23;68.23;97885.41;5011099;28;20499;-56
2023/11/17 09:24:32;;;;;;;7.53;4.83;;;6.60;99.80;;;8.15;68.08;97881.81;5010458;28;20057;-56
2023/11/17 09:27:00;;;;;;;7.13;4.23;;;6.50;99.90;;;8.18;67.86;97886.81;5011129;28;20049;-56
2023/11/17 09:29:29;;;;;;;6.27;3.87;;;6.60;99.90;;;8.14;68.14;97890.72;5010933;28;20046;-55
2023/11/17 09:31:57;;;;;;;5.70;4.20;;;6.60;99.60;;;8.15;68.02;97893.25;4998010;28;20049;-57
2023/11/17 09:34:24;;;;;;;5.07;3.13;;;6.60;99.60;;;8.05;68.28;97889.75;5003317;28;20034;-56
2023/11/17 09:36:52;;;;;;;7.20;3.73;;;6.50;98.60;;;8.12;68.20;97887.38;5008951;28;20045;-56
2023/11/17 09:39:20;;;;;;;5.50;3.57;;;6.50;99.90;;;8.21;68.19;97882.06;5010036;28;20050;-56
2023/11/17 09:41:49;;;;;;;5.97;3.70;;;6.60;99.70;;;8.13;68.04;97889.91;5008867;28;20056;-57
2023/11/17 09:44:21;;;;;;;7.70;4.60;;;6.60;99.80;;;8.22;68.05;97886.41;5008354;28;20204;-56
2023/11/17 09:47:01;;;;;;;7.07;3.93;;;6.70;99.70;;;8.32;68.18;97889.06;5008236;28;20041;-56
2023/11/17 09:49:31;;;;;;;5.43;3.73;;;6.80;99.90;;;8.32;67.49;97894.38;4991942;28;20046;-55
2023/11/17 09:51:59;;;;;;;7.13;3.57;;;6.80;98.20;;;8.31;67.83;97894.50;5007272;28;20042;-56
2023/11/17 09:54:31;;;;;;;6.57;3.93;;;6.80;99.00;;;8.15;68.20;97898.56;5007920;28;20068;-56
2023/11/17 09:56:59;;;;;;;5.60;3.33;;;6.70;98.20;;;7.89;68.58;97898.28;5008104;28;20414;-56
2023/11/17 09:59:28;;;;;;;5.20;3.67;;;6.60;97.40;;;7.92;68.54;97892.69;5007655;28;20069;-56
2023/11/17 10:01:57;;;;;;;5.13;3.50;;;6.60;98.30;;;8.02;68.48;97903.28;5006852;28;20050;-56
2023/11/17 10:04:25;;;;;;;6.17;3.40;;;6.50;98.90;;;8.00;68.37;97910.53;5006876;28;20057;-56
2023/11/17 10:06:56;;;;;;;7.87;3.67;;;6.50;99.80;;;7.98;68.61;97912.50;5009339;28;20046;-53
2023/11/17 10:09:26;;;;;;;6.67;4.07;;;6.50;99.40;;;8.08;68.21;97900.94;5008298;28;20042;-55
2023/11/17 10:11:55;;;;;;;6.43;3.67;;;6.60;98.80;;;8.19;68.34;97899.13;5009533;28;20343;-53
2023/11/17 10:14:26;;;;;;;5.13;4.03;;;6.70;99.80;;;8.20;68.00;97906.06;5007738;28;20042;-55
2023/11/17 10:16:55;;;;;;;6.47;4.10;;;6.70;98.50;;;8.02;67.98;97912.06;5008102;28;20070;-53
2023/11/17 10:19:25;;;;;;;6.30;3.97;;;6.70;98.20;;;8.02;68.35;97911.25;5007114;28;20057;-54
2023/11/17 10:21:53;;;;;;;8.90;4.43;;;6.60;97.50;;;8.07;68.22;97906.38;5008417;28;20045;-53
2023/11/17 10:24:28;;;;;;;8.00;4.87;;;6.70;98.30;;;8.29;68.03;97908.72;5013353;28;20104;-54
2023/11/17 10:26:56;;;;;;;6.60;4.03;;;6.80;99.10;;;8.23;67.51;97917.25;5012737;28;20407;-54
2023/11/17 10:29:24;;;;;;;6.77;4.17;;;6.80;97.30;;;8.27;67.60;97917.81;5011099;28;20042;-54
2023/11/17 10:31:59;;;;;;;5.97;3.33;;;6.70;97.70;;;8.27;67.88;97916.00;5013883;28;20037;-53
2023/11/17 10:35:24;;;;;;;6.57;3.67;;;6.70;97.50;;;8.35;67.68;97917.13;5007988;28;20046;-51
2023/11/17 10:37:55;;;;;;;4.80;3.77;;;6.80;98.20;;;8.20;67.46;97909.59;5006196;28;20042;-54
2023/11/17 10:40:25;;;;;;;7.10;3.97;;;6.70;96.60;;;8.23;67.55;97911.94;5013855;28;20519;-53
2023/11/17 10:43:14;;;;;;;7.63;4.07;;;6.70;97.50;;;8.20;67.27;97914.91;5013675;28;20041;-55
2023/11/17 10:45:44;;;;;;;7.37;4.50;;;6.70;97.20;;;8.31;67.57;97910.41;5012881;28;20507;-55
2023/11/17 10:48:16;;;;;;;5.77;3.07;;;6.70;98.70;;;8.20;67.48;97912.25;5014079;28;20042;-54