Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:21;;;;;;;;;;;1.30;99.90;;;;;;5052814;28;19921;-68
2023/01/27 00:02:47;;;;;;;;;;;1.40;99.90;;;;;;5053241;28;19916;-69
2023/01/27 00:05:13;;;;;;;;;;;1.40;99.90;;;;;;5052853;28;20425;-70
2023/01/27 00:07:44;;;;;;;;;;;1.40;99.90;;;;;;5051483;28;20016;-69
2023/01/27 00:10:11;;;;;;;;;;;1.40;99.90;;;;;;5033273;28;20282;-69
2023/01/27 00:15:21;;;;;;;;;;;1.30;99.90;;;;;;5033169;28;19917;-68
2023/01/27 00:17:46;;;;;;;;;;;1.20;99.90;;;;;;5032945;28;19909;-70
2023/01/27 00:20:12;;;;;;;;;;;1.20;99.90;;;;;;5032982;28;19936;-70
2023/01/27 00:25:21;;;;;;;;;;;1.20;99.90;;;;;;5041927;28;19917;-69
2023/01/27 00:27:47;;;;;;;;;;;1.10;99.90;;;;;;5054067;28;19909;-70
2023/01/27 00:30:12;;;;;;;;;;;1.10;99.90;;;;;;5052259;28;19999;-69
2023/01/27 00:35:22;;;;;;;;;;;1.00;99.90;;;;;;5052711;28;19959;-69
2023/01/27 00:37:48;;;;;;;;;;;1.00;99.90;;;;;;5051046;28;19956;-69
2023/01/27 00:40:14;;;;;;;;;;;1.10;99.90;;;;;;5050793;28;19924;-69
2023/01/27 00:42:39;;;;;;;;;;;1.10;99.90;;;;;;5052671;28;19962;-69
2023/01/27 00:47:49;;;;;;;;;;;1.10;99.90;;;;;;5056807;28;19969;-69
2023/01/27 00:50:15;;;;;;;;;;;0.90;99.90;;;;;;5054738;28;20375;-69
2023/01/27 00:52:41;;;;;;;;;;;1.00;99.90;;;;;;5055968;28;19961;-68
2023/01/27 00:55:07;;;;;;;;;;;1.00;99.90;;;;;;5054591;28;20354;-69
2023/01/27 00:57:32;;;;;;;;;;;1.00;99.90;;;;;;5055669;28;19913;-68
2023/01/27 00:59:58;;;;;;;;;;;0.90;99.90;;;;;;5053936;28;20022;-69
2023/01/27 01:02:24;;;;;;;;;;;1.00;99.90;;;;;;5055760;28;20004;-69
2023/01/27 01:04:49;;;;;;;;;;;0.90;99.90;;;;;;5055226;28;20412;-69
2023/01/27 01:07:15;;;;;;;;;;;0.90;99.90;;;;;;5055878;28;19909;-68
2023/01/27 01:09:40;;;;;;;;;;;0.90;99.90;;;;;;5055596;28;19909;-68
2023/01/27 01:12:05;;;;;;;;;;;0.90;99.90;;;;;;5055272;28;19908;-69
2023/01/27 01:14:31;;;;;;;;;;;1.00;99.90;;;;;;5055500;28;19909;-68
2023/01/27 01:16:56;;;;;;;;;;;1.00;99.90;;;;;;5054160;28;19909;-68
2023/01/27 01:19:23;;;;;;;;;;;1.00;99.90;;;;;;5055462;28;19963;-69
2023/01/27 01:21:48;;;;;;;;;;;0.90;99.90;;;;;;5055489;28;19913;-69
2023/01/27 01:24:14;;;;;;;;;;;0.80;99.90;;;;;;5055258;28;19916;-69
2023/01/27 01:26:39;;;;;;;;;;;0.80;99.90;;;;;;5053823;28;19909;-69
2023/01/27 01:29:05;;;;;;;;;;;0.70;99.90;;;;;;5055359;28;19932;-69
2023/01/27 01:31:30;;;;;;;;;;;0.60;99.90;;;;;;5055371;28;19915;-69
2023/01/27 01:33:55;;;;;;;;;;;0.60;99.90;;;;;;5055610;28;19909;-69
2023/01/27 01:36:21;;;;;;;;;;;0.70;99.90;;;;;;5055883;28;19909;-69
2023/01/27 01:38:47;;;;;;;;;;;0.70;99.90;;;;;;5054077;28;20372;-68
2023/01/27 01:41:14;;;;;;;;;;;0.70;99.90;;;;;;5054946;28;19920;-68
2023/01/27 01:43:40;;;;;;;;;;;0.80;99.90;;;;;;5055195;28;20384;-68
2023/01/27 01:46:07;;;;;;;;;;;0.90;99.90;;;;;;5055586;28;20000;-69
2023/01/27 01:48:46;;;;;;;;;;;0.70;99.90;;;;;;5053630;28;20003;-68
2023/01/27 01:51:26;;;;;;;;;;;0.80;99.90;;;;;;5056204;28;20323;-69
2023/01/27 01:53:54;;;;;;;;;;;0.90;99.90;;;;;;5056030;28;19992;-70
2023/01/27 01:56:23;;;;;;;;;;;0.80;99.90;;;;;;5054780;28;19909;-69
2023/01/27 01:58:49;;;;;;;;;;;0.80;99.90;;;;;;5054674;28;19967;-68
2023/01/27 02:01:15;;;;;;;;;;;0.70;99.90;;;;;;5054616;28;19955;-69
2023/01/27 02:03:42;;;;;;;;;;;0.70;99.90;;;;;;5054782;28;19963;-69
2023/01/27 02:06:08;;;;;;;;;;;0.70;99.90;;;;;;5054029;28;19909;-69
2023/01/27 02:08:37;;;;;;;;;;;0.70;99.90;;;;;;5053868;28;19909;-69
2023/01/27 02:11:02;;;;;;;;;;;0.60;99.90;;;;;;5054656;28;19920;-69
2023/01/27 02:13:28;;;;;;;;;;;0.70;99.90;;;;;;5054793;28;19909;-70
2023/01/27 02:15:54;;;;;;;;;;;0.70;99.90;;;;;;5066925;28;20008;-69
2023/01/27 02:18:20;;;;;;;;;;;0.70;99.90;;;;;;5055723;28;20015;-69
2023/01/27 02:20:46;;;;;;;;;;;0.80;99.90;;;;;;5053647;28;20047;-68
2023/01/27 02:23:27;;;;;;;;;;;0.90;99.90;;;;;;5053119;28;20081;-69
2023/01/27 02:26:04;;;;;;;;;;;0.90;99.90;;;;;;5054351;28;19920;-68
2023/01/27 02:28:30;;;;;;;;;;;0.80;99.90;;;;;;5054233;28;19916;-69
2023/01/27 02:30:56;;;;;;;;;;;0.80;99.90;;;;;;5054327;28;19908;-69
2023/01/27 02:33:22;;;;;;;;;;;0.70;99.90;;;;;;5054072;28;20461;-68
2023/01/27 02:35:57;;;;;;;;;;;0.60;99.90;;;;;;5053794;28;19966;-68
2023/01/27 02:38:23;;;;;;;;;;;0.70;99.90;;;;;;5054141;28;19919;-68
2023/01/27 02:40:51;;;;;;;;;;;0.80;99.90;;;;;;5054225;28;19904;-69
2023/01/27 02:43:16;;;;;;;;;;;0.80;99.90;;;;;;5052771;28;20370;-69
2023/01/27 02:45:44;;;;;;;;;;;0.80;99.90;;;;;;5054247;28;19912;-68
2023/01/27 02:48:09;;;;;;;;;;;0.80;99.90;;;;;;5054065;28;20043;-68
2023/01/27 02:50:35;;;;;;;;;;;0.80;99.90;;;;;;5052519;28;19955;-69
2023/01/27 02:53:00;;;;;;;;;;;0.80;99.90;;;;;;5053572;28;19913;-69
2023/01/27 02:55:26;;;;;;;;;;;0.80;99.90;;;;;;5053876;28;19909;-68
2023/01/27 02:57:51;;;;;;;;;;;0.70;99.90;;;;;;5052477;28;20372;-68
2023/01/27 03:00:17;;;;;;;;;;;0.70;99.90;;;;;;5054096;28;19959;-69
2023/01/27 03:02:42;;;;;;;;;;;0.70;99.90;;;;;;5052349;28;19913;-69
2023/01/27 03:05:08;;;;;;;;;;;0.60;99.90;;;;;;5052513;28;19916;-69
2023/01/27 03:07:33;;;;;;;;;;;0.60;99.90;;;;;;5052231;28;19959;-69
2023/01/27 03:09:59;;;;;;;;;;;0.70;99.90;;;;;;5052952;28;20290;-67
2023/01/27 03:12:24;;;;;;;;;;;0.60;99.90;;;;;;5052449;28;19909;-69
2023/01/27 03:20:19;;;;;;;;;;;0.80;99.90;;;;;;5053634;28;19919;-69
2023/01/27 03:22:44;;;;;;;;;;;0.90;99.90;;;;;;5053332;28;19999;-69
2023/01/27 03:25:10;;;;;;;;;;;0.90;99.90;;;;;;5056738;28;19915;-69
2023/01/27 03:27:36;;;;;;;;;;;0.90;99.90;;;;;;5057735;28;19909;-69
2023/01/27 03:30:01;;;;;;;;;;;0.70;99.90;;;;;;5052339;28;19915;-69
2023/01/27 03:32:28;;;;;;;;;;;0.70;99.90;;;;;;5051903;28;19931;-69
2023/01/27 03:34:57;;;;;;;;;;;0.80;99.90;;;;;;5053626;28;19915;-69
2023/01/27 03:48:20;;;;;;;;;;;0.90;99.90;;;;;;5057720;28;19916;-69
2023/01/27 03:50:52;;;;;;;;;;;0.80;99.90;;;;;;5054269;28;19914;-69
2023/01/27 03:53:18;;;;;;;;;;;0.80;99.90;;;;;;5052719;28;19908;-69
2023/01/27 03:55:45;;;;;;;;;;;0.80;99.90;;;;;;5053249;28;19921;-69
2023/01/27 03:58:18;;;;;;;;;;;0.80;99.90;;;;;;5052575;28;19966;-69
2023/01/27 04:00:44;;;;;;;;;;;0.80;99.90;;;;;;5053905;28;19951;-69
2023/01/27 04:08:40;;;;;;;;;;;0.70;99.90;;;;;;5054332;28;19915;-68
2023/01/27 04:13:50;;;;;;;;;;;0.60;99.90;;;;;;5052957;28;20041;-69
2023/01/27 04:16:16;;;;;;;;;;;0.70;99.90;;;;;;5053002;28;20007;-68
2023/01/27 04:18:42;;;;;;;;;;;0.70;99.90;;;;;;5051787;28;19925;-69
2023/01/27 04:21:07;;;;;;;;;;;0.70;99.90;;;;;;5054225;28;19919;-68
2023/01/27 04:23:33;;;;;;;;;;;0.70;99.90;;;;;;5057137;28;20022;-69
2023/01/27 04:25:59;;;;;;;;;;;0.70;99.90;;;;;;5056754;28;19955;-69
2023/01/27 04:28:24;;;;;;;;;;;0.70;99.90;;;;;;5055529;28;19909;-68
2023/01/27 04:30:50;;;;;;;;;;;0.70;99.90;;;;;;5056798;28;20362;-69
2023/01/27 04:33:15;;;;;;;;;;;0.70;99.90;;;;;;5056558;28;19913;-69
2023/01/27 04:35:44;;;;;;;;;;;0.60;99.90;;;;;;5055058;28;19916;-69
2023/01/27 04:38:10;;;;;;;;;;;0.60;99.90;;;;;;5056176;28;20362;-69
2023/01/27 04:40:35;;;;;;;;;;;0.60;99.90;;;;;;5054135;28;19924;-69
2023/01/27 04:43:01;;;;;;;;;;;0.70;99.90;;;;;;5055041;28;19916;-69
2023/01/27 04:45:26;;;;;;;;;;;0.70;99.90;;;;;;5056367;28;19909;-69
2023/01/27 04:47:51;;;;;;;;;;;0.70;99.90;;;;;;5056404;28;19913;-69
2023/01/27 04:50:17;;;;;;;;;;;0.70;99.90;;;;;;5054819;28;20365;-69
2023/01/27 04:52:44;;;;;;;;;;;0.80;99.90;;;;;;5056030;28;20392;-69
2023/01/27 04:55:10;;;;;;;;;;;0.70;99.90;;;;;;5056207;28;19948;-69
2023/01/27 04:57:35;;;;;;;;;;;0.60;99.90;;;;;;5054266;28;19911;-69
2023/01/27 05:00:02;;;;;;;;;;;0.60;99.90;;;;;;5056056;28;19919;-69
2023/01/27 05:02:27;;;;;;;;;;;0.70;99.90;;;;;;5056264;28;19956;-69
2023/01/27 05:04:53;;;;;;;;;;;0.80;99.90;;;;;;5056120;28;20367;-69
2023/01/27 05:07:18;;;;;;;;;;;0.80;99.90;;;;;;5055825;28;19908;-69
2023/01/27 05:09:44;;;;;;;;;;;0.80;99.90;;;;;;5054842;28;19959;-69
2023/01/27 05:12:09;;;;;;;;;;;0.90;99.90;;;;;;5056250;28;20000;-69
2023/01/27 05:14:35;;;;;;;;;;;0.80;99.90;;;;;;5057697;28;19909;-68
2023/01/27 05:17:00;;;;;;;;;;;0.90;99.90;;;;;;5056026;28;20389;-68
2023/01/27 05:19:25;;;;;;;;;;;0.90;99.90;;;;;;5055372;28;20418;-68
2023/01/27 05:21:51;;;;;;;;;;;0.90;99.90;;;;;;5055601;28;19919;-68
2023/01/27 05:24:16;;;;;;;;;;;1.00;99.90;;;;;;5054755;28;19958;-69
2023/01/27 05:26:42;;;;;;;;;;;0.90;99.90;;;;;;5061613;28;19939;-69
2023/01/27 05:29:07;;;;;;;;;;;1.00;99.90;;;;;;5068629;28;19988;-69
2023/01/27 05:31:33;;;;;;;;;;;0.90;99.90;;;;;;5062532;28;20357;-68
2023/01/27 05:33:59;;;;;;;;;;;0.90;99.90;;;;;;5060905;28;20381;-69
2023/01/27 05:36:25;;;;;;;;;;;0.90;99.90;;;;;;5060564;28;20011;-68
2023/01/27 05:38:51;;;;;;;;;;;0.90;99.90;;;;;;5058653;28;19936;-69
2023/01/27 05:41:17;;;;;;;;;;;0.90;99.90;;;;;;5057471;28;19923;-68
2023/01/27 05:43:43;;;;;;;;;;;0.90;99.90;;;;;;5060752;28;19924;-71
2023/01/27 05:46:10;;;;;;;;;;;0.90;99.90;;;;;;5059949;28;19915;-72
2023/01/27 05:48:36;;;;;;;;;;;0.90;99.90;;;;;;5059021;28;19958;-72
2023/01/27 05:51:02;;;;;;;;;;;0.90;99.90;;;;;;5057615;28;19909;-72
2023/01/27 05:53:31;;;;;;;;;;;0.90;99.90;;;;;;5054268;28;19954;-72
2023/01/27 05:55:57;;;;;;;;;;;1.00;99.90;;;;;;5046077;28;19955;-72
2023/01/27 05:58:23;;;;;;;;;;;0.90;99.90;;;;;;5055368;28;19912;-72
2023/01/27 06:00:49;;;;;;;;;;;0.90;99.90;;;;;;5056227;28;19928;-73
2023/01/27 06:03:14;;;;;;;;;;;0.90;99.90;;;;;;5057583;28;20015;-73
2023/01/27 06:05:53;;;;;;;;;;;0.90;99.90;;;;;;5058569;28;19908;-73
2023/01/27 06:08:19;;;;;;;;;;;1.00;99.90;;;;;;5062586;28;19913;-72
2023/01/27 06:10:45;;;;;;;;;;;0.90;99.90;;;;;;5051263;28;19909;-72
2023/01/27 06:13:10;;;;;;;;;;;0.90;99.90;;;;;;5066725;28;19909;-72
2023/01/27 06:15:38;;;;;;;;;;;1.00;99.90;;;;;;5074162;28;19912;-72
2023/01/27 06:18:04;;;;;;;;;;;0.90;99.90;;;;;;5072275;28;19962;-72
2023/01/27 06:20:29;;;;;;;;;;;0.80;99.90;;;;;;5073043;28;19912;-72
2023/01/27 06:22:55;;;;;;;;;;;0.80;99.90;;;;;;5072663;28;19964;-73
2023/01/27 06:25:20;;;;;;;;;;;0.70;99.90;;;;;;5071280;28;19909;-72
2023/01/27 06:27:47;;;;;;;;;;;0.80;99.90;;;;;;5071235;28;19912;-72
2023/01/27 06:30:12;;;;;;;;;;;0.80;99.90;;;;;;5073008;28;19944;-72
2023/01/27 06:32:38;;;;;;;;;;;0.90;99.90;;;;;;5071966;28;19952;-72
2023/01/27 06:35:04;;;;;;;;;;;0.80;99.90;;;;;;5069166;28;19920;-71
2023/01/27 06:37:29;;;;;;;;;;;0.90;99.90;;;;;;5072429;28;19908;-73
2023/01/27 06:39:55;;;;;;;;;;;0.90;99.90;;;;;;5058764;28;19919;-71
2023/01/27 06:42:20;;;;;;;;;;;0.90;99.90;;;;;;5054296;28;20319;-72
2023/01/27 06:44:46;;;;;;;;;;;0.80;99.90;;;;;;5054285;28;20011;-72
2023/01/27 06:47:11;;;;;;;;;;;0.80;99.90;;;;;;5054953;28;20373;-71
2023/01/27 06:49:36;;;;;;;;;;;0.80;99.90;;;;;;5054206;28;19909;-71
2023/01/27 06:52:02;;;;;;;;;;;0.80;99.90;;;;;;5054349;28;20008;-71
2023/01/27 06:54:27;;;;;;;;;;;0.90;99.90;;;;;;5054965;28;20250;-70
2023/01/27 06:56:53;;;;;;;;;;;0.90;99.90;;;;;;5054650;28;19962;-68
2023/01/27 06:59:18;;;;;;;;;;;0.90;99.90;;;;;;5055004;28;19909;-68
2023/01/27 07:01:44;;;;;;;;;;;0.80;99.90;;;;;;5053389;28;20071;-68
2023/01/27 07:04:09;;;;;;;;;;;0.90;99.90;;;;;;5053373;28;20404;-67
2023/01/27 07:06:35;;;;;;;;;;;0.90;99.90;;;;;;5054784;28;20003;-69
2023/01/27 07:09:00;;;;;;;;;;;0.90;99.90;;;;;;5055113;28;19908;-68
2023/01/27 07:11:26;;;;;;;;;;;0.90;99.90;;;;;;5052889;28;20423;-68
2023/01/27 07:13:51;;;;;;;;;;;1.00;99.90;;;;;;5053909;28;19960;-69
2023/01/27 07:16:18;;;;;;;;;;;0.90;99.90;;;;;;5054081;28;19944;-69
2023/01/27 07:18:43;;;;;;;;;;;0.90;99.90;;;;;;5053231;28;19995;-68
2023/01/27 07:21:10;;;;;;;;;;;0.90;99.90;;;;;;5033950;28;20020;-68
2023/01/27 07:23:35;;;;;;;;;;;1.00;99.90;;;;;;5034542;28;19916;-67
2023/01/27 07:26:01;;;;;;;;;;;1.00;99.90;;;;;;5042316;28;19913;-70
2023/01/27 07:28:27;;;;;;;;;;;1.00;99.90;;;;;;5053572;28;19919;-70
2023/01/27 07:30:52;;;;;;;;;;;1.00;99.90;;;;;;5056023;28;19936;-70
2023/01/27 07:33:17;;;;;;;;;;;1.00;99.90;;;;;;5061618;28;19909;-70
2023/01/27 07:35:43;;;;;;;;;;;1.00;99.90;;;;;;5058648;28;19984;-71
2023/01/27 07:38:08;;;;;;;;;;;1.00;99.90;;;;;;5058424;28;19970;-71
2023/01/27 07:40:34;;;;;;;;;;;1.00;99.90;;;;;;5054790;28;19916;-71
2023/01/27 07:43:00;;;;;;;;;;;1.00;99.90;;;;;;5055536;28;20332;-71
2023/01/27 07:45:26;;;;;;;;;;;1.00;99.90;;;;;;5055566;28;19920;-71
2023/01/27 07:47:51;;;;;;;;;;;0.90;99.90;;;;;;5048030;28;19940;-69
2023/01/27 07:50:17;;;;;;;;;;;1.00;99.90;;;;;;5049885;28;19913;-70
2023/01/27 07:52:42;;;;;;;;;;;1.00;99.90;;;;;;5051678;28;19924;-70
2023/01/27 07:55:08;;;;;;;;;;;1.00;99.90;;;;;;5051330;28;20396;-69
2023/01/27 07:57:33;;;;;;;;;;;1.10;99.90;;;;;;5055822;28;19908;-70
2023/01/27 07:59:59;;;;;;;;;;;1.10;99.90;;;;;;5055725;28;20272;-70
2023/01/27 08:02:27;;;;;;;;;;;1.10;99.90;;;;;;5054285;28;19908;-70
2023/01/27 08:04:53;;;;;;;;;;;1.10;99.90;;;;;;5054551;28;19913;-69
2023/01/27 08:07:18;;;;;;;;;;;1.10;99.90;;;;;;5055426;28;20008;-70
2023/01/27 08:09:44;;;;;;;;;;;1.10;99.90;;;;;;5059794;28;19931;-70
2023/01/27 08:12:09;;;;;;;;;;;1.10;99.90;;;;;;5070344;28;19909;-71
2023/01/27 08:14:35;;;;;;;;;;;1.10;99.90;;;;;;5060679;28;19909;-70
2023/01/27 08:17:00;;;;;;;;;;;1.10;99.90;;;;;;5057325;28;19915;-71
2023/01/27 08:19:26;;;;;;;;;;;1.10;99.90;;;;;;5057293;28;19931;-71
2023/01/27 08:21:51;;;;;;;;;;;1.20;99.90;;;;;;5056625;28;19940;-71
2023/01/27 08:24:16;;;;;;;;;;;1.20;99.90;;;;;;5064343;28;20071;-72
2023/01/27 08:26:42;;;;;;;;;;;1.30;99.90;;;;;;5071460;28;19913;-71
2023/01/27 08:29:07;;;;;;;;;;;1.20;99.90;;;;;;5070401;28;19972;-71
2023/01/27 08:31:33;;;;;;;;;;;1.20;99.90;;;;;;5070515;28;19924;-69
2023/01/27 08:33:58;;;;;;;;;;;1.20;99.90;;;;;;5058124;28;20297;-71
2023/01/27 08:36:24;;;;;;;;;;;1.30;99.90;;;;;;5058473;28;20266;-70
2023/01/27 08:38:50;;;;;;;;;;;1.40;99.90;;;;;;5058003;28;19909;-70
2023/01/27 08:41:17;;;;;;;;;;;1.30;99.90;;;;;;5056085;28;20258;-69
2023/01/27 08:43:42;;;;;;;;;;;1.30;99.90;;;;;;5055387;28;20231;-71
2023/01/27 08:46:08;;;;;;;;;;;1.30;99.90;;;;;;5057514;28;19909;-68
2023/01/27 08:48:34;;;;;;;;;;;1.40;99.90;;;;;;5055938;28;19974;-69
2023/01/27 08:51:00;;;;;;;;;;;1.40;99.90;;;;;;5056431;28;19920;-70
2023/01/27 08:53:26;;;;;;;;;;;1.40;99.90;;;;;;5057616;28;20289;-72
2023/01/27 08:55:53;;;;;;;;;;;1.50;99.90;;;;;;5057303;28;19966;-72
2023/01/27 08:58:19;;;;;;;;;;;1.50;99.90;;;;;;5056501;28;20000;-69
2023/01/27 09:00:45;;;;;;;;;;;1.60;99.90;;;;;;5056989;28;20300;-69
2023/01/27 09:03:10;;;;;;;;;;;1.60;99.90;;;;;;5059244;28;19909;-68
2023/01/27 09:05:36;;;;;;;;;;;1.60;99.90;;;;;;5058375;28;19928;-68
2023/01/27 09:08:02;;;;;;;;;;;1.60;99.90;;;;;;5052129;28;19916;-68
2023/01/27 09:10:28;;;;;;;;;;;1.60;99.90;;;;;;5038610;28;19909;-69
2023/01/27 09:12:53;;;;;;;;;;;1.70;99.90;;;;;;5038786;28;20013;-69
2023/01/27 09:15:19;;;;;;;;;;;1.80;99.90;;;;;;5041845;28;19909;-70
2023/01/27 09:17:44;;;;;;;;;;;1.80;99.90;;;;;;5050788;28;19960;-68
2023/01/27 09:20:10;;;;;;;;;;;1.80;99.90;;;;;;5056569;28;19939;-68
2023/01/27 09:22:38;;;;;;;;;;;1.90;99.90;;;;;;5056483;28;19915;-67
2023/01/27 09:25:04;;;;;;;;;;;1.90;99.90;;;;;;5057951;28;19962;-69
2023/01/27 09:27:29;;;;;;;;;;;1.90;99.90;;;;;;5057147;28;19912;-66
2023/01/27 09:29:55;;;;;;;;;;;1.90;99.90;;;;;;5057170;28;19909;-69
2023/01/27 09:32:20;;;;;;;;;;;2.00;99.90;;;;;;5054861;28;20328;-67
2023/01/27 09:34:46;;;;;;;;;;;2.00;99.90;;;;;;5054436;28;20015;-70
2023/01/27 09:37:12;;;;;;;;;;;2.10;99.90;;;;;;5055850;28;20044;-69
2023/01/27 09:39:47;;;;;;;;;;;2.00;99.90;;;;;;5055510;28;19909;-70
2023/01/27 09:42:32;;;;;;;;;;;2.00;99.90;;;;;;5055827;28;19932;-70
2023/01/27 09:44:58;;;;;;;;;;;2.00;99.90;;;;;;5036255;28;19916;-70
2023/01/27 09:47:41;;;;;;;;;;;2.00;99.90;;;;;;5037718;28;20374;-69
2023/01/27 09:50:07;;;;;;;;;;;2.00;99.90;;;;;;5039553;28;19909;-70
2023/01/27 09:52:38;;;;;;;;;;;2.00;99.90;;;;;;5038937;28;19919;-71
2023/01/27 09:55:13;;;;;;;;;;;2.30;99.90;;;;;;5035817;28;20300;-69
2023/01/27 09:57:48;;;;;;;;;;;2.40;99.90;;;;;;5034539;28;19910;-68
2023/01/27 10:00:20;;;;;;;;;;;2.40;99.90;;;;;;5034171;28;19921;-68
2023/01/27 10:02:46;;;;;;;;;;;2.60;99.90;;;;;;5035441;28;19913;-68
2023/01/27 10:05:14;;;;;;;;;;;2.70;99.90;;;;;;5034107;28;20435;-70
2023/01/27 10:08:00;;;;;;;;;;;2.70;99.90;;;;;;5035234;28;20274;-69
2023/01/27 10:10:41;;;;;;;;;;;2.80;99.90;;;;;;5004746;28;19909;-70
2023/01/27 10:13:25;;;;;;;;;;;2.80;99.90;;;;;;5035614;28;20386;-70
2023/01/27 10:15:57;;;;;;;;;;;2.60;99.90;;;;;;5035183;28;20377;-69
2023/01/27 10:18:33;;;;;;;;;;;2.50;99.90;;;;;;5040246;28;19920;-70
2023/01/27 10:21:05;;;;;;;;;;;2.50;99.90;;;;;;5035747;28;20354;-67
2023/01/27 10:23:33;;;;;;;;;;;2.40;99.90;;;;;;5033472;28;19925;-68
2023/01/27 10:26:27;;;;;;;;;;;2.40;99.90;;;;;;5035249;28;20273;-68
2023/01/27 10:28:59;;;;;;;;;;;2.40;99.90;;;;;;5046143;28;19928;-67
2023/01/27 10:31:28;;;;;;;;;;;2.30;99.90;;;;;;5051645;28;19932;-67
2023/01/27 10:33:54;;;;;;;;;;;2.30;99.90;;;;;;5054744;28;19920;-68
2023/01/27 10:36:27;;;;;;;;;;;2.20;99.90;;;;;;5054523;28;19917;-68
2023/01/27 10:39:25;;;;;;;;;;;2.30;99.90;;;;;;5054364;28;19920;-67
2023/01/27 10:42:13;;;;;;;;;;;2.40;99.90;;;;;;5013385;28;19928;-68
2023/01/27 10:44:55;;;;;;;;;;;2.50;99.90;;;;;;5012897;28;19986;-69
2023/01/27 10:47:37;;;;;;;;;;;2.40;99.90;;;;;;5008468;28;19949;-68
2023/01/27 10:50:08;;;;;;;;;;;2.40;99.90;;;;;;4992406;28;20437;-67
2023/01/27 10:52:53;;;;;;;;;;;2.50;99.90;;;;;;4992560;28;20008;-67
2023/01/27 10:55:24;;;;;;;;;;;2.60;99.90;;;;;;4992460;28;19910;-68
2023/01/27 10:57:54;;;;;;;;;;;2.60;99.90;;;;;;4996428;28;20028;-69
2023/01/27 11:00:39;;;;;;;;;;;2.50;99.90;;;;;;5011943;28;20003;-68
2023/01/27 11:03:25;;;;;;;;;;;2.40;99.90;;;;;;4995333;28;19910;-67
2023/01/27 11:05:52;;;;;;;;;;;2.30;99.90;;;;;;5012602;28;19976;-67
2023/01/27 11:08:19;;;;;;;;;;;2.40;99.90;;;;;;4995828;28;19988;-68
2023/01/27 11:13:34;;;;;;;;;;;2.30;99.90;;;;;;5014963;28;19916;-68
2023/01/27 11:16:01;;;;;;;;;;;2.40;99.90;;;;;;5017776;28;19909;-68
2023/01/27 11:18:27;;;;;;;;;;;2.30;99.90;;;;;;5035103;28;19916;-69
2023/01/27 11:20:56;;;;;;;;;;;2.40;99.90;;;;;;5047579;28;19917;-69
2023/01/27 11:23:29;;;;;;;;;;;2.40;99.90;;;;;;5055553;28;20269;-69
2023/01/27 11:26:02;;;;;;;;;;;2.40;99.90;;;;;;5054724;28;19947;-69
2023/01/27 11:28:46;;;;;;;;;;;2.50;99.90;;;;;;5054331;28;20262;-67
2023/01/27 11:31:36;;;;;;;;;;;2.60;99.90;;;;;;5051367;28;19929;-69
2023/01/27 11:34:20;;;;;;;;;;;2.60;99.90;;;;;;5048480;28;20361;-68
2023/01/27 11:36:46;;;;;;;;;;;2.60;99.90;;;;;;5053737;28;19959;-68
2023/01/27 11:39:13;;;;;;;;;;;2.60;99.90;;;;;;5053239;28;19908;-70
2023/01/27 11:41:49;;;;;;;;;;;2.50;99.90;;;;;;5052996;28;19916;-69
2023/01/27 11:44:19;;;;;;;;;;;2.50;99.90;;;;;;5053093;28;19923;-68
2023/01/27 11:46:46;;;;;;;;;;;2.60;99.90;;;;;;5052787;28;20333;-69
2023/01/27 11:49:13;;;;;;;;;;;2.50;99.90;;;;;;5052449;28;19954;-68
2023/01/27 11:51:38;;;;;;;;;;;2.50;99.90;;;;;;5053079;28;20009;-69
2023/01/27 11:54:13;;;;;;;;;;;2.70;99.90;;;;;;5053553;28;19908;-70
2023/01/27 11:56:40;;;;;;;;;;;2.70;99.90;;;;;;5053094;28;20393;-68
2023/01/27 11:59:08;;;;;;;;;;;2.70;99.90;;;;;;5057868;28;19941;-68
2023/01/27 12:01:43;;;;;;;;;;;2.80;99.90;;;;;;5061191;28;20029;-75
2023/01/27 12:04:16;;;;;;;;;;;2.80;99.90;;;;;;5052048;28;19952;-71
2023/01/27 12:06:53;;;;;;;;;;;2.90;99.90;;;;;;5052345;28;20008;-73
2023/01/27 12:09:48;;;;;;;;;;;2.80;99.90;;;;;;5052565;28;20336;-74
2023/01/27 12:12:14;;;;;;;;;;;2.80;99.90;;;;;;4994974;28;19933;-71
2023/01/27 12:14:47;;;;;;;;;;;2.80;99.90;;;;;;4979559;28;20359;-72
2023/01/27 12:17:21;;;;;;;;;;;2.70;99.90;;;;;;4978146;28;19910;-71
2023/01/27 12:19:47;;;;;;;;;;;2.70;99.90;;;;;;4992003;28;19914;-72
2023/01/27 12:22:17;;;;;;;;;;;2.50;99.90;;;;;;4975791;28;20021;-72
2023/01/27 12:24:48;;;;;;;;;;;2.50;99.90;;;;;;4992647;28;19914;-71
2023/01/27 12:27:21;;;;;;;;;;;2.50;99.90;;;;;;4992719;28;19921;-71
2023/01/27 12:29:52;;;;;;;;;;;2.60;99.90;;;;;;4992566;28;19980;-72
2023/01/27 12:32:38;;;;;;;;;;;2.60;99.90;;;;;;4992219;28;19964;-72
2023/01/27 12:35:04;;;;;;;;;;;2.60;99.90;;;;;;4976178;28;19913;-74
2023/01/27 12:37:32;;;;;;;;;;;2.60;99.90;;;;;;4976309;28;19917;-70
2023/01/27 12:40:14;;;;;;;;;;;2.50;99.90;;;;;;4992369;28;19918;-70
2023/01/27 12:42:41;;;;;;;;;;;2.40;99.90;;;;;;4996796;28;19960;-70
2023/01/27 12:45:16;;;;;;;;;;;2.50;99.90;;;;;;4996306;28;19992;-68
2023/01/27 12:47:53;;;;;;;;;;;2.50;99.90;;;;;;4982987;28;20013;-67
2023/01/27 12:50:29;;;;;;;;;;;2.60;99.90;;;;;;5037197;28;19909;-68
2023/01/27 12:53:00;;;;;;;;;;;2.60;99.90;;;;;;5037282;28;19916;-69
2023/01/27 12:55:27;;;;;;;;;;;2.60;99.90;;;;;;5036779;28;19909;-69
2023/01/27 12:57:52;;;;;;;;;;;2.60;99.90;;;;;;5036759;28;19967;-68
2023/01/27 13:00:18;;;;;;;;;;;2.70;99.90;;;;;;5036858;28;19913;-68
2023/01/27 13:02:43;;;;;;;;;;;2.70;99.90;;;;;;5036533;28;19913;-68
2023/01/27 13:05:14;;;;;;;;;;;2.70;99.90;;;;;;5036914;28;20281;-69
2023/01/27 13:07:43;;;;;;;;;;;2.70;99.90;;;;;;5035990;28;19909;-69
2023/01/27 13:10:22;;;;;;;;;;;2.80;99.90;;;;;;5037446;28;19909;-71
2023/01/27 13:12:51;;;;;;;;;;;2.80;99.90;;;;;;5037980;28;20004;-70
2023/01/27 13:15:18;;;;;;;;;;;2.80;99.90;;;;;;5036278;28;19909;-69
2023/01/27 13:17:47;;;;;;;;;;;2.70;99.90;;;;;;5055926;28;19913;-70
2023/01/27 13:20:27;;;;;;;;;;;2.60;99.90;;;;;;5056462;28;19917;-71
2023/01/27 13:22:58;;;;;;;;;;;2.70;99.90;;;;;;5055843;28;19908;-70
2023/01/27 13:25:27;;;;;;;;;;;2.80;99.90;;;;;;5055716;28;19920;-70
2023/01/27 13:27:54;;;;;;;;;;;2.80;99.90;;;;;;5055596;28;19909;-71
2023/01/27 13:30:35;;;;;;;;;;;2.80;99.90;;;;;;5054701;28;19944;-71
2023/01/27 13:33:19;;;;;;;;;;;2.80;99.90;;;;;;5055616;28;19952;-71
2023/01/27 13:36:06;;;;;;;;;;;2.70;99.90;;;;;;5070981;28;20364;-71
2023/01/27 13:38:40;;;;;;;;;;;2.80;99.90;;;;;;5054555;28;20278;-72
2023/01/27 13:41:13;;;;;;;;;;;2.80;99.90;;;;;;5055533;28;19917;-70
2023/01/27 13:43:43;;;;;;;;;;;2.80;99.90;;;;;;5055569;28;19908;-70
2023/01/27 13:46:18;;;;;;;;;;;2.80;99.90;;;;;;5055336;28;19909;-70
2023/01/27 13:49:07;;;;;;;;;;;2.90;99.90;;;;;;5055375;28;19920;-70
2023/01/27 13:51:32;;;;;;;;;;;2.80;99.90;;;;;;5027088;28;19952;-71
2023/01/27 13:54:01;;;;;;;;;;;2.90;99.90;;;;;;5055294;28;20335;-70
2023/01/27 13:56:45;;;;;;;;;;;3.10;99.90;;;;;;5090536;28;19944;-70
2023/01/27 13:59:29;;;;;;;;;;;3.10;99.90;;;;;;5089055;28;19995;-70
2023/01/27 14:01:54;;;;;;;;;;;3.20;99.90;;;;;;5055648;28;19919;-70
2023/01/27 14:04:30;;;;;;;;;;;3.20;99.90;;;;;;5055859;28;19909;-70
2023/01/27 14:06:59;;;;;;;;;;;3.10;99.90;;;;;;5054131;28;19932;-70
2023/01/27 14:09:39;;;;;;;;;;;3.00;99.90;;;;;;5054123;28;20381;-70
2023/01/27 14:12:11;;;;;;;;;;;3.00;99.90;;;;;;5054920;28;19972;-69
2023/01/27 14:14:43;;;;;;;;;;;2.90;99.90;;;;;;5054529;28;19978;-69
2023/01/27 14:17:25;;;;;;;;;;;2.80;99.90;;;;;;5055108;28;19916;-69
2023/01/27 14:20:03;;;;;;;;;;;2.90;99.90;;;;;;5053984;28;19913;-70
2023/01/27 14:22:48;;;;;;;;;;;2.90;99.90;;;;;;5054770;28;19909;-70
2023/01/27 14:25:24;;;;;;;;;;;2.90;99.90;;;;;;5054569;28;20043;-70
2023/01/27 14:27:54;;;;;;;;;;;2.80;99.90;;;;;;5054876;28;20343;-70
2023/01/27 14:30:28;;;;;;;;;;;2.80;99.90;;;;;;5054716;28;19916;-69
2023/01/27 14:32:53;;;;;;;;;;;2.80;99.90;;;;;;5048231;28;20059;-73
2023/01/27 14:35:31;;;;;;;;;;;2.90;99.90;;;;;;5051507;28;19940;-71
2023/01/27 14:38:16;;;;;;;;;;;2.90;99.90;;;;;;5059280;28;20285;-70
2023/01/27 14:40:45;;;;;;;;;;;2.80;99.90;;;;;;5053297;28;19917;-70
2023/01/27 14:43:29;;;;;;;;;;;2.90;99.90;;;;;;5048612;28;20346;-70
2023/01/27 14:46:03;;;;;;;;;;;2.90;99.90;;;;;;5055527;28;19909;-70
2023/01/27 14:48:37;;;;;;;;;;;2.90;99.90;;;;;;5055664;28;19951;-71
2023/01/27 14:51:21;;;;;;;;;;;3.00;99.90;;;;;;5056564;28;20266;-70
2023/01/27 14:53:47;;;;;;;;;;;2.90;99.90;;;;;;5057072;28;19970;-68
2023/01/27 14:56:31;;;;;;;;;;;2.90;99.90;;;;;;5054970;28;19913;-68
2023/01/27 14:59:04;;;;;;;;;;;2.90;99.90;;;;;;5052786;28;19913;-68
2023/01/27 15:01:48;;;;;;;;;;;2.80;99.90;;;;;;5056780;28;19912;-69
2023/01/27 15:04:32;;;;;;;;;;;2.80;99.90;;;;;;5056653;28;20424;-69
2023/01/27 15:07:02;;;;;;;;;;;2.90;99.90;;;;;;5053743;28;20358;-67
2023/01/27 15:09:44;;;;;;;;;;;3.00;99.90;;;;;;5054551;28;19995;-72
2023/01/27 15:12:28;;;;;;;;;;;3.00;99.90;;;;;;5052935;28;19916;-68
2023/01/27 15:15:07;;;;;;;;;;;3.10;99.90;;;;;;5053962;28;20388;-66
2023/01/27 15:17:44;;;;;;;;;;;3.10;99.90;;;;;;5056131;28;19916;-67
2023/01/27 15:20:29;;;;;;;;;;;3.10;99.90;;;;;;5049564;28;20388;-67