Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:31;;;;;;;8.43;7.25;;;;;;;-1.47;71.01;103070.03;5113333;28;20023;-62
2023/03/01 00:03:58;;;;;;;9.18;7.03;;;;;;;-1.52;70.59;103065.66;5112909;27;20059;-63
2023/03/01 00:06:24;;;;;;;9.25;7.03;;;;;;;-1.53;70.92;103073.47;5110305;28;20428;-63
2023/03/01 00:08:50;;;;;;;8.50;7.20;;;;;;;-1.58;70.41;103070.81;5097743;28;20015;-63
2023/03/01 00:11:24;;;;;;;8.05;6.60;;;;;;;-1.57;71.07;103075.16;5113319;27;20070;-62
2023/03/01 00:13:52;;;;;;;8.32;6.45;;;;;;;-1.61;70.80;103069.91;5098485;27;20036;-63
2023/03/01 00:16:23;;;;;;;14.32;7.43;;;;;;;-1.61;71.00;103077.75;5106630;28;20020;-63
2023/03/01 00:18:50;;;;;;;9.80;7.70;;;;;;;-1.63;71.59;103071.63;5112508;28;20019;-62
2023/03/01 00:21:16;;;;;;;11.05;7.53;;;;;;;-1.63;71.65;103075.13;5095096;27;20058;-63
2023/03/01 00:23:42;;;;;;;8.48;7.22;;;;;;;-1.65;71.56;103070.72;5112499;28;20039;-62
2023/03/01 00:26:09;;;;;;;8.40;6.78;;;;;;;-1.65;71.37;103070.72;5113014;28;20024;-63
2023/03/01 00:28:35;;;;;;;8.30;7.15;;;;;;;-1.68;71.45;103067.25;5112765;28;20047;-62
2023/03/01 00:31:08;;;;;;;10.35;7.60;;;;;;;-1.68;71.74;103061.16;5113940;27;20493;-63
2023/03/01 00:33:34;;;;;;;9.00;7.53;;;;;;;-1.69;72.04;103060.28;5112470;28;20370;-62
2023/03/01 00:36:00;;;;;;;9.80;7.75;;;;;;;-1.70;71.80;103060.25;5112132;28;20030;-63
2023/03/01 00:38:25;;;;;;;9.65;7.65;;;;;;;-1.72;71.95;103062.84;5099466;28;20062;-62
2023/03/01 00:40:51;;;;;;;10.40;8.20;;;;;;;-1.74;71.81;103066.31;5112752;28;20071;-63
2023/03/01 00:43:16;;;;;;;10.10;7.50;;;;;;;-1.73;72.08;103065.47;5097684;28;20038;-63
2023/03/01 00:45:42;;;;;;;8.35;7.40;;;;;;;-1.73;72.05;103071.53;5112412;27;20392;-63
2023/03/01 00:48:07;;;;;;;10.13;7.93;;;;;;;-1.75;72.37;103060.22;5112179;28;20081;-62
2023/03/01 00:50:32;;;;;;;8.90;7.30;;;;;;;-1.76;72.31;103068.03;5113310;28;20024;-63
2023/03/01 00:52:58;;;;;;;10.50;7.97;;;;;;;-1.77;72.63;103066.28;5111815;28;20536;-62
2023/03/01 00:55:24;;;;;;;10.63;8.15;;;;;;;-1.78;72.53;103061.91;5113923;28;20034;-60
2023/03/01 00:57:49;;;;;;;9.70;7.63;;;;;;;-1.81;72.05;103054.09;5103353;28;20531;-62
2023/03/01 01:00:15;;;;;;;10.93;7.85;;;;;;;-1.81;72.99;103059.28;5108587;28;20070;-61
2023/03/01 01:02:40;;;;;;;10.00;8.15;;;;;;;-1.83;72.66;103054.06;5106282;28;20024;-62
2023/03/01 01:05:06;;;;;;;8.75;7.85;;;;;;;-1.84;73.03;103048.84;5098656;28;20028;-61
2023/03/01 01:07:32;;;;;;;9.63;8.63;;;;;;;-1.86;73.11;103033.19;5111709;28;20064;-62
2023/03/01 01:09:57;;;;;;;13.77;8.40;;;;;;;-1.87;72.91;103042.72;5112861;28;20443;-61
2023/03/01 01:12:22;;;;;;;9.10;7.80;;;;;;;-1.89;73.24;103039.22;5112866;28;20031;-62
2023/03/01 01:14:48;;;;;;;12.98;8.18;;;;;;;-1.90;73.27;103036.59;5114092;28;20023;-62
2023/03/01 01:17:13;;;;;;;11.68;8.20;;;;;;;-1.92;73.59;103033.97;5112854;28;20501;-63
2023/03/01 01:19:38;;;;;;;11.57;8.25;;;;;;;-1.92;73.68;103036.59;5112094;28;20107;-63
2023/03/01 01:22:04;;;;;;;9.52;7.85;;;;;;;-1.94;73.46;103038.31;5112491;28;20395;-63
2023/03/01 01:24:29;;;;;;;12.18;7.70;;;;;;;-1.97;73.22;103029.59;5111969;28;20102;-62
2023/03/01 01:26:55;;;;;;;11.30;8.38;;;;;;;-1.97;73.68;103026.97;5094092;28;20419;-63
2023/03/01 01:29:20;;;;;;;10.00;8.18;;;;;;;-2.01;73.90;103020.88;5112499;28;20114;-62
2023/03/01 01:31:46;;;;;;;12.13;8.25;;;;;;;-2.03;73.50;103009.56;5111780;28;20107;-63
2023/03/01 01:34:18;;;;;;;11.20;8.38;;;;;;;-2.04;74.03;103010.41;5110394;28;20081;-62
2023/03/01 01:36:47;;;;;;;10.88;8.25;;;;;;;-2.06;74.26;103001.72;5112934;28;20478;-62
2023/03/01 01:39:12;;;;;;;13.15;8.45;;;;;;;-2.09;73.72;103002.56;5112237;28;20423;-62
2023/03/01 01:41:40;;;;;;;9.65;8.15;;;;;;;-2.09;74.11;102996.47;5111467;28;20089;-62
2023/03/01 01:44:23;;;;;;;10.23;7.65;;;;;;;-2.10;73.86;102994.72;5111837;28;20031;-62
2023/03/01 01:46:52;;;;;;;11.77;8.30;;;;;;;-2.14;74.27;102991.22;5111637;28;20550;-61
2023/03/01 01:49:36;;;;;;;10.90;7.90;;;;;;;-2.16;74.18;102989.47;5103265;28;20016;-61
2023/03/01 01:52:12;;;;;;;8.77;7.88;;;;;;;-2.16;74.37;102987.72;5112295;28;20035;-63
2023/03/01 01:54:42;;;;;;;12.25;8.40;;;;;;;-2.19;74.07;102994.63;5110442;28;20019;-62
2023/03/01 01:57:13;;;;;;;8.82;7.13;;;;;;;-2.21;74.65;102989.41;5096475;28;20098;-62
2023/03/01 01:59:43;;;;;;;11.77;8.15;;;;;;;-2.21;74.85;102986.81;5113419;27;20027;-62
2023/03/01 02:02:08;;;;;;;10.52;8.70;;;;;;;-2.24;74.42;102984.16;5107366;27;20109;-62
2023/03/01 02:04:34;;;;;;;10.80;8.10;;;;;;;-2.28;74.68;102984.97;5116222;27;20457;-62
2023/03/01 02:07:07;;;;;;;12.68;8.48;;;;;;;-2.29;74.57;102976.28;5115539;27;20036;-62
2023/03/01 02:09:33;;;;;;;10.38;7.78;;;;;;;-2.31;75.07;102974.56;5113672;28;20035;-62
2023/03/01 02:11:59;;;;;;;11.68;7.82;;;;;;;-2.31;75.25;102972.81;5114931;28;20038;-62
2023/03/01 02:14:26;;;;;;;11.18;8.10;;;;;;;-2.34;75.49;102974.50;5116138;27;20031;-62
2023/03/01 02:16:51;;;;;;;10.32;8.00;;;;;;;-2.37;74.94;102966.66;5115181;28;20024;-62
2023/03/01 02:19:58;;;;;;;9.25;7.53;;;;;;;-2.37;74.18;102969.28;5115029;28;20027;-62
2023/03/01 02:22:29;;;;;;;10.00;8.20;;;;;;;-2.43;74.60;102964.88;5111980;27;21288;-62
2023/03/01 02:25:19;;;;;;;9.75;7.95;;;;;;;-2.41;74.93;102960.56;5097428;28;20024;-62
2023/03/01 02:27:56;;;;;;;8.90;7.75;;;;;;;-2.44;75.44;102955.31;5111695;27;20243;-62
2023/03/01 02:30:24;;;;;;;10.48;7.45;;;;;;;-2.49;75.26;102957.84;5114950;27;20058;-62
2023/03/01 02:32:51;;;;;;;8.63;7.50;;;;;;;-2.51;75.85;102964.78;5115254;27;20478;-61
2023/03/01 02:35:18;;;;;;;13.15;8.90;;;;;;;-2.52;75.99;102962.16;5115964;27;20024;-62
2023/03/01 02:37:45;;;;;;;10.40;7.80;;;;;;;-2.54;76.11;102963.88;5109138;28;20016;-62
2023/03/01 02:40:18;;;;;;;10.10;7.30;;;;;;;-2.55;76.08;102959.50;5111958;28;20044;-62
2023/03/01 02:42:49;;;;;;;11.60;7.63;;;;;;;-2.58;76.47;102962.97;5115091;27;20107;-62
2023/03/01 02:45:15;;;;;;;10.13;8.18;;;;;;;-2.59;76.52;102965.53;5114951;27;20481;-61
2023/03/01 02:47:40;;;;;;;11.52;7.35;;;;;;;-2.62;76.38;102966.38;5115258;28;20027;-63
2023/03/01 02:50:50;;;;;;;8.88;7.43;;;;;;;-2.61;76.50;102976.78;5102247;27;20058;-61
2023/03/01 02:53:27;;;;;;;10.80;7.75;;;;;;;-2.64;76.88;102968.09;5111199;28;20050;-62
2023/03/01 02:55:53;;;;;;;11.13;7.57;;;;;;;-2.67;76.52;102973.25;5113935;28;20026;-62
2023/03/01 02:58:18;;;;;;;10.45;8.13;;;;;;;-2.67;77.08;102971.50;5113858;27;20404;-62
2023/03/01 03:00:46;;;;;;;11.27;7.35;;;;;;;-2.67;77.06;102971.50;5111006;28;20035;-62
2023/03/01 03:03:20;;;;;;;10.38;7.75;;;;;;;-2.67;77.45;102970.63;5111938;28;20028;-62
2023/03/01 03:05:45;;;;;;;11.02;7.80;;;;;;;-2.69;77.36;102973.22;5106641;28;20112;-62
2023/03/01 03:08:11;;;;;;;9.68;7.57;;;;;;;-2.68;76.70;102961.06;5114472;27;20474;-62
2023/03/01 03:10:39;;;;;;;10.52;7.95;;;;;;;-2.72;77.17;102954.97;5113943;28;20044;-61
2023/03/01 03:13:14;;;;;;;10.55;7.90;;;;;;;-2.70;76.87;102961.06;5113996;27;20505;-62
2023/03/01 03:15:42;;;;;;;9.52;7.75;;;;;;;-2.72;77.52;102965.38;5101519;28;20032;-63
2023/03/01 03:18:11;;;;;;;9.70;7.75;;;;;;;-2.73;77.72;102965.34;5114239;28;20030;-63
2023/03/01 03:20:39;;;;;;;;;;;;;;;-2.68;75.80;102971.47;5113680;28;20467;-62
2023/03/01 03:23:04;;;;;;;8.57;7.03;;;;;;;-2.73;77.02;102962.75;5114626;27;20006;-62
2023/03/01 03:25:30;;;;;;;9.45;7.20;;;;;;;-2.76;76.91;102955.78;5114536;27;20107;-62
2023/03/01 03:27:56;;;;;;;8.85;6.70;;;;;;;-2.75;77.77;102956.66;5113552;28;20498;-62
2023/03/01 03:30:28;;;;;;;8.95;6.95;;;;;;;-2.81;77.56;102952.25;5113681;27;20027;-62
2023/03/01 03:32:53;;;;;;;9.52;7.03;;;;;;;-2.81;78.00;102963.53;5113648;28;20027;-62
2023/03/01 03:35:25;;;;;;;10.15;7.32;;;;;;;-2.83;78.50;102965.25;5111212;27;20022;-62
2023/03/01 03:38:03;;;;;;;11.60;7.05;;;;;;;-2.84;78.36;102958.28;5113808;28;20023;-62
2023/03/01 03:40:34;;;;;;;10.02;7.13;;;;;;;-2.85;78.87;102950.47;5113543;27;20043;-62
2023/03/01 03:43:01;;;;;;;10.20;7.30;;;;;;;-2.85;78.39;102958.25;5113782;28;20023;-62
2023/03/01 03:45:27;;;;;;;9.38;7.43;;;;;;;-2.87;78.50;102958.25;5110238;28;20031;-61
2023/03/01 03:47:52;;;;;;;9.95;7.30;;;;;;;-2.87;78.35;102950.44;5113777;28;20024;-63
2023/03/01 03:50:18;;;;;;;11.63;7.90;;;;;;;-2.89;78.48;102949.56;5103548;27;20031;-62
2023/03/01 03:52:44;;;;;;;10.00;7.15;;;;;;;-2.92;78.18;102946.91;5113955;28;20031;-62
2023/03/01 03:55:11;;;;;;;9.43;7.10;;;;;;;-2.93;78.57;102952.09;5110918;28;20038;-62
2023/03/01 03:57:41;;;;;;;7.95;6.63;;;;;;;-2.93;78.81;102952.97;5113217;28;20102;-62
2023/03/01 04:00:14;;;;;;;10.38;6.85;;;;;;;-2.93;78.67;102957.28;5111905;28;20038;-62
2023/03/01 04:02:40;;;;;;;9.75;6.60;;;;;;;-2.93;78.89;102955.56;5101500;28;20121;-62
2023/03/01 04:05:07;;;;;;;8.40;6.70;;;;;;;-2.93;79.27;102947.78;5112959;28;20039;-62
2023/03/01 04:07:33;;;;;;;8.32;6.57;;;;;;;-2.91;79.23;102948.66;5114872;27;20027;-62
2023/03/01 04:09:59;;;;;;;9.10;7.20;;;;;;;-2.91;79.80;102946.06;5108151;27;20084;-62
2023/03/01 04:12:24;;;;;;;8.88;6.75;;;;;;;-2.93;79.40;102933.88;5114741;27;20419;-63
2023/03/01 04:14:49;;;;;;;9.57;6.68;;;;;;;-2.92;79.59;102933.03;5114481;27;20110;-62
2023/03/01 04:17:15;;;;;;;8.40;7.03;;;;;;;-2.93;79.16;102932.19;5114826;27;20058;-62
2023/03/01 04:19:40;;;;;;;8.77;7.03;;;;;;;-2.93;79.86;102920.88;5113255;28;20032;-62
2023/03/01 04:22:09;;;;;;;8.13;6.32;;;;;;;-2.93;79.57;102932.19;5114524;27;20027;-63
2023/03/01 04:24:35;;;;;;;8.18;6.45;;;;;;;-2.93;79.76;102929.56;5112385;27;20453;-62
2023/03/01 04:27:00;;;;;;;12.23;6.60;;;;;;;-2.94;79.83;102930.41;5114367;27;20038;-62
2023/03/01 04:29:25;;;;;;;8.88;6.28;;;;;;;-2.92;79.83;102925.25;5108467;27;20019;-62
2023/03/01 04:31:51;;;;;;;9.30;6.72;;;;;;;-2.94;79.42;102925.22;5113858;28;20027;-62
2023/03/01 04:34:16;;;;;;;8.90;7.20;;;;;;;-2.95;79.96;102920.84;5113730;27;20111;-61
2023/03/01 04:36:41;;;;;;;12.02;6.68;;;;;;;-2.94;79.73;102929.56;5112583;28;20050;-60
2023/03/01 04:39:11;;;;;;;7.72;5.88;;;;;;;-2.95;80.00;102923.47;5112379;28;20096;-62
2023/03/01 04:41:42;;;;;;;9.90;7.20;;;;;;;-2.96;80.17;102924.31;5111959;27;20050;-62
2023/03/01 04:44:09;;;;;;;9.80;6.50;;;;;;;-2.96;79.98;102926.94;5101645;28;20393;-62
2023/03/01 04:46:35;;;;;;;7.78;6.53;;;;;;;-2.97;79.71;102914.78;5113723;28;20031;-62
2023/03/01 04:49:00;;;;;;;8.82;6.43;;;;;;;-2.97;79.96;102917.38;5113631;27;20105;-62
2023/03/01 04:51:26;;;;;;;11.02;7.53;;;;;;;-2.98;79.87;102913.91;5112428;28;20032;-62
2023/03/01 04:53:51;;;;;;;8.38;7.00;;;;;;;-2.99;80.03;102899.16;5114173;28;20088;-62
2023/03/01 04:56:19;;;;;;;9.10;6.95;;;;;;;-3.00;79.75;102899.13;5114129;28;20113;-60
2023/03/01 04:58:46;;;;;;;9.40;7.55;;;;;;;-3.01;80.16;102892.19;5113762;28;20035;-60
2023/03/01 05:01:16;;;;;;;9.23;6.75;;;;;;;-3.03;79.84;102888.69;5111277;28;20024;-62
2023/03/01 05:03:51;;;;;;;8.68;7.38;;;;;;;-3.06;79.93;102899.94;5113412;28;20019;-62
2023/03/01 05:06:18;;;;;;;8.52;7.00;;;;;;;-3.08;80.33;102904.25;5115020;28;20027;-61
2023/03/01 05:08:43;;;;;;;8.27;6.93;;;;;;;-3.09;79.99;102905.09;5110714;28;20111;-61
2023/03/01 05:11:10;;;;;;;10.50;7.65;;;;;;;-3.10;80.49;102905.06;5112733;28;20449;-62
2023/03/01 05:13:36;;;;;;;9.23;6.82;;;;;;;-3.10;80.32;102910.25;5113183;28;20028;-62
2023/03/01 05:16:03;;;;;;;12.20;7.35;;;;;;;-3.12;80.56;102905.03;5112695;28;20016;-62
2023/03/01 05:18:32;;;;;;;9.73;7.03;;;;;;;-3.12;80.46;102909.38;5113415;28;20444;-61
2023/03/01 05:21:05;;;;;;;;;;;;;;;-3.08;79.23;102903.34;5112393;28;20031;-63
2023/03/01 05:23:31;;;;;;;10.60;6.97;;;;;;;-3.13;80.72;102898.13;5113995;28;20281;-62
2023/03/01 05:25:59;;;;;;;10.25;7.63;;;;;;;-3.14;80.17;102895.50;5114715;28;20032;-62
2023/03/01 05:28:25;;;;;;;9.75;7.53;;;;;;;-3.16;80.47;102890.28;5113299;28;20520;-62
2023/03/01 05:30:51;;;;;;;10.90;8.25;;;;;;;-3.17;80.82;102881.56;5119328;27;20038;-62
2023/03/01 05:33:17;;;;;;;11.48;8.27;;;;;;;-3.18;81.21;102881.56;5117250;27;20032;-62
2023/03/01 05:35:44;;;;;;;11.20;7.50;;;;;;;-3.19;81.09;102874.63;5118896;27;20019;-62
2023/03/01 05:38:14;;;;;;;13.35;8.27;;;;;;;-3.19;81.35;102869.44;5116115;28;20020;-61
2023/03/01 05:40:44;;;;;;;10.52;7.22;;;;;;;-3.21;81.08;102861.63;5116356;27;20039;-63
2023/03/01 05:43:11;;;;;;;10.52;7.82;;;;;;;-3.20;81.70;102863.38;5115602;28;20042;-63
2023/03/01 05:45:38;;;;;;;10.70;7.78;;;;;;;-3.22;80.98;102854.66;5115398;28;20027;-62
2023/03/01 05:48:04;;;;;;;9.98;7.25;;;;;;;-3.24;81.36;102860.69;5107792;28;20027;-62
2023/03/01 05:50:33;;;;;;;10.68;7.10;;;;;;;-3.24;81.20;102863.31;5115741;28;20096;-62
2023/03/01 05:53:05;;;;;;;13.52;7.55;;;;;;;-3.27;80.92;102861.53;5115586;28;20391;-62
2023/03/01 05:55:31;;;;;;;8.50;7.50;;;;;;;-3.27;80.67;102863.25;5105983;27;20111;-61
2023/03/01 05:58:02;;;;;;;10.63;7.32;;;;;;;-3.29;81.14;102864.97;5116774;27;20088;-62
2023/03/01 06:00:29;;;;;;;11.25;8.20;;;;;;;-3.33;81.12;102861.47;5106528;27;20069;-62
2023/03/01 06:02:56;;;;;;;12.13;7.97;;;;;;;-3.37;80.92;102855.31;5117133;27;20023;-62
2023/03/01 06:05:22;;;;;;;13.10;8.40;;;;;;;-3.37;81.08;102860.53;5115619;28;20027;-62
2023/03/01 06:07:48;;;;;;;12.45;7.28;;;;;;;-3.39;81.07;102858.78;5114818;27;20687;-62
2023/03/01 06:10:14;;;;;;;11.00;7.65;;;;;;;-3.42;81.41;102854.38;5115559;28;20110;-62
2023/03/01 06:12:42;;;;;;;13.65;8.70;;;;;;;-3.43;81.88;102860.44;5117307;27;20064;-62
2023/03/01 06:15:09;;;;;;;11.45;8.38;;;;;;;-3.44;81.56;102865.63;5107415;28;20032;-61
2023/03/01 06:17:38;;;;;;;13.75;8.40;;;;;;;-3.45;81.76;102864.72;5112456;28;20106;-62
2023/03/01 06:20:05;;;;;;;12.07;8.27;;;;;;;-3.48;81.62;102858.63;5112897;28;20046;-61
2023/03/01 06:22:31;;;;;;;12.48;7.90;;;;;;;-3.49;81.55;102854.31;5114821;28;20052;-62
2023/03/01 06:24:56;;;;;;;9.60;7.72;;;;;;;-3.50;81.40;102855.13;5104332;28;20463;-61
2023/03/01 06:27:21;;;;;;;11.43;8.18;;;;;;;-3.51;82.40;102862.06;5115374;27;20016;-61
2023/03/01 06:29:47;;;;;;;10.07;7.43;;;;;;;-3.52;81.80;102860.31;5114825;28;20083;-62
2023/03/01 06:32:12;;;;;;;11.15;8.55;;;;;;;-3.51;82.16;102862.06;5113642;27;20020;-61
2023/03/01 06:34:37;;;;;;;10.18;8.35;;;;;;;-3.51;82.36;102863.78;5116007;27;20027;-62
2023/03/01 06:37:04;;;;;;;13.80;8.45;;;;;;;-3.51;82.70;102868.97;5114822;28;20050;-62
2023/03/01 06:39:30;;;;;;;13.15;8.77;;;;;;;-3.51;82.76;102868.97;5114798;28;20108;-61
2023/03/01 06:41:56;;;;;;;11.68;8.27;;;;;;;-3.49;83.07;102875.94;5114451;27;20047;-61
2023/03/01 06:44:21;;;;;;;11.05;7.90;;;;;;;-3.49;82.70;102869.88;5115679;28;20019;-61
2023/03/01 06:46:46;;;;;;;11.38;8.93;;;;;;;-3.48;83.30;102874.22;5115011;28;20015;-61
2023/03/01 06:49:12;;;;;;;14.05;8.52;;;;;;;-3.48;83.06;102871.63;5106557;28;20040;-60
2023/03/01 06:51:37;;;;;;;12.18;8.38;;;;;;;-3.49;83.65;102873.34;5110066;28;20027;-61
2023/03/01 06:54:05;;;;;;;12.73;8.75;;;;;;;-3.47;83.34;102870.78;5088979;28;20032;-62
2023/03/01 06:56:32;;;;;;;14.63;8.00;;;;;;;-3.48;83.27;102869.91;5115014;28;20068;-61
2023/03/01 06:58:57;;;;;;;12.43;8.80;;;;;;;-3.48;82.96;102871.63;5114954;28;20039;-60
2023/03/01 07:01:23;;;;;;;12.43;8.27;;;;;;;-3.47;83.07;102870.78;5107670;28;20023;-61
2023/03/01 07:03:48;;;;;;;15.57;9.18;;;;;;;-3.45;83.68;102871.66;5115374;27;20362;-58
2023/03/01 07:06:13;;;;;;;13.68;9.13;;;;;;;-3.44;83.21;102865.63;5115023;28;20450;-58
2023/03/01 07:08:38;;;;;;;12.02;8.23;;;;;;;-3.43;84.08;102864.75;5115384;28;20024;-59
2023/03/01 07:11:05;;;;;;;15.07;9.43;;;;;;;-3.41;84.17;102858.75;5111403;28;20063;-59
2023/03/01 07:13:30;;;;;;;13.60;8.95;;;;;;;-3.39;83.88;102853.56;5106854;28;20517;-57
2023/03/01 07:15:56;;;;;;;11.60;8.90;;;;;;;-3.38;84.35;102860.50;5110656;28;20107;-58
2023/03/01 07:18:21;;;;;;;13.02;9.13;;;;;;;-3.36;84.60;102864.88;5108670;28;20122;-59
2023/03/01 07:20:46;;;;;;;12.77;8.82;;;;;;;-3.32;84.24;102870.13;5111291;27;20505;-57
2023/03/01 07:23:12;;;;;;;14.65;9.32;;;;;;;-3.28;84.82;102870.19;5112050;28;20111;-60
2023/03/01 07:25:39;;;;;;;12.38;9.25;;;;;;;-3.22;84.55;102879.78;5090435;28;20791;-58
2023/03/01 07:28:05;;;;;;;16.02;10.07;;;;;;;-3.17;84.04;102881.56;5108088;28;20451;-57
2023/03/01 07:30:30;;;;;;;13.88;9.15;;;;;;;-3.12;84.89;102875.59;5114484;27;20062;-60
2023/03/01 07:32:58;;;;;;;12.63;8.95;;;;;;;-3.04;84.58;102879.16;5112172;28;20127;-61
2023/03/01 07:35:25;;;;;;;11.70;9.10;;;;;;;-2.96;84.32;102877.53;5110721;28;20070;-59
2023/03/01 07:37:51;;;;;;;14.55;9.00;;;;;;;-2.88;84.06;102885.41;5112918;28;20039;-56
2023/03/01 07:40:17;;;;;;;13.07;8.75;;;;;;;-2.81;84.18;102871.66;5111212;27;20042;-59
2023/03/01 07:42:42;;;;;;;10.35;8.63;;;;;;;-2.73;83.87;102880.41;5110971;27;20486;-58
2023/03/01 07:45:08;;;;;;;12.85;8.85;;;;;;;-2.66;83.77;102879.63;5112587;28;20031;-60
2023/03/01 07:47:34;;;;;;;13.43;9.30;;;;;;;-2.58;83.50;102877.13;5112765;28;20043;-57
2023/03/01 07:50:00;;;;;;;12.75;8.70;;;;;;;-2.50;83.32;102875.47;5112328;28;20481;-57
2023/03/01 07:52:26;;;;;;;13.20;9.73;;;;;;;-2.43;82.77;102879.00;5109264;27;21145;-58
2023/03/01 07:54:51;;;;;;;13.63;8.25;;;;;;;-2.36;83.10;102874.72;5110784;28;20031;-59
2023/03/01 07:57:17;;;;;;;12.65;8.98;;;;;;;-2.29;82.82;102876.53;5107619;27;20119;-59
2023/03/01 07:59:42;;;;;;;12.30;8.77;;;;;;;-2.23;82.96;102871.38;5111570;27;20475;-58
2023/03/01 08:02:09;;;;;;;14.02;9.18;;;;;;;-2.15;82.31;102871.44;5111810;27;20047;-56
2023/03/01 08:04:34;;;;;;;13.55;9.13;;;;;;;-2.05;81.88;102879.38;5112377;27;20019;-59
2023/03/01 08:06:59;;;;;;;15.20;9.48;;;;;;;-1.95;82.05;102880.31;5096509;28;20370;-59
2023/03/01 08:09:25;;;;;;;11.60;8.65;;;;;;;-1.84;80.99;102874.31;5110899;28;20023;-57
2023/03/01 08:11:50;;;;;;;12.27;8.75;;;;;;;-1.74;81.24;102865.72;5112148;28;20396;-58
2023/03/01 08:14:15;;;;;;;16.77;10.65;;;;;;;-1.61;80.85;102877.09;5112118;28;20342;-57
2023/03/01 08:16:41;;;;;;;12.80;9.10;;;;;;;-1.48;81.07;102873.72;5112060;28;20052;-59
2023/03/01 08:19:11;;;;;;;11.70;8.30;;;;;;;-1.35;80.50;102872.03;5101985;28;20035;-56
2023/03/01 08:21:37;;;;;;;12.77;7.90;;;;;;;-1.16;79.96;102868.66;5106730;28;20040;-60
2023/03/01 08:24:05;;;;;;;13.63;9.13;;;;;;;-0.94;78.91;102874.84;5111627;27;20055;-59
2023/03/01 08:26:31;;;;;;;11.60;8.77;;;;;;;-0.73;77.78;102867.09;5109898;28;20058;-59
2023/03/01 08:28:57;;;;;;;12.27;8.90;;;;;;;-0.50;77.07;102868.03;5112276;28;20027;-58
2023/03/01 08:31:25;;;;;;;13.15;9.30;;;;;;;-0.32;76.74;102856.75;5112259;27;20523;-60
2023/03/01 08:33:56;;;;;;;10.85;8.15;;;;;;;-0.08;76.23;102861.13;5111471;27;20062;-58
2023/03/01 08:36:23;;;;;;;14.27;9.23;;;;;;;0.13;75.33;102860.25;5103300;28;20042;-55
2023/03/01 08:38:49;;;;;;;11.68;8.48;;;;;;;0.33;74.32;102864.56;5111200;28;20034;-60
2023/03/01 08:41:14;;;;;;;14.73;9.05;;;;;;;0.52;73.15;102861.06;5110903;28;20402;-59
2023/03/01 08:43:40;;;;;;;13.15;9.07;;;;;;;0.74;73.04;102859.25;5107539;27;20035;-57
2023/03/01 08:46:05;;;;;;;14.35;8.35;;;;;;;0.92;72.01;102853.09;5110728;27;20081;-59
2023/03/01 08:48:31;;;;;;;12.05;8.40;;;;;;;1.11;71.63;102851.25;5112240;27;20067;-59
2023/03/01 08:50:56;;;;;;;13.13;8.70;;;;;;;1.31;71.09;102845.06;5117942;27;20058;-60
2023/03/01 08:53:21;;;;;;;10.35;7.65;;;;;;;1.47;69.91;102832.75;5118690;27;20489;-59
2023/03/01 08:55:47;;;;;;;9.88;7.28;;;;;;;1.66;69.02;102836.13;5118835;27;20125;-57
2023/03/01 08:58:12;;;;;;;9.13;7.90;;;;;;;1.81;68.60;102843.00;5113562;28;20027;-60
2023/03/01 09:00:38;;;;;;;11.75;8.43;;;;;;;1.99;67.69;102841.97;5112567;27;20382;-61
2023/03/01 09:03:04;;;;;;;11.75;7.68;;;;;;;2.18;67.31;102845.28;5108020;28;20070;-60
2023/03/01 09:05:32;;;;;;;9.82;7.68;;;;;;;2.34;65.61;102840.78;5112033;28;20023;-57
2023/03/01 09:07:57;;;;;;;10.90;7.95;;;;;;;2.47;64.92;102834.53;5116459;28;20066;-59
2023/03/01 09:10:23;;;;;;;10.93;7.70;;;;;;;2.63;64.92;102824.75;5109155;28;20400;-60
2023/03/01 09:12:48;;;;;;;10.77;7.43;;;;;;;2.85;65.17;102819.22;5102180;28;20030;-60
2023/03/01 09:15:13;;;;;;;11.15;8.13;;;;;;;3.08;65.76;102814.56;5113899;28;20019;-61
2023/03/01 09:17:39;;;;;;;9.15;7.70;;;;;;;3.28;65.01;102813.38;5103090;28;20027;-60
2023/03/01 09:20:05;;;;;;;9.85;7.38;;;;;;;3.47;63.17;102819.25;5111028;28;20028;-60
2023/03/01 09:22:33;;;;;;;11.65;7.88;;;;;;;3.64;62.13;102811.13;5108382;28;20053;-56
2023/03/01 09:24:58;;;;;;;9.45;7.18;;;;;;;3.74;60.75;102806.59;5107893;28;20347;-61
2023/03/01 09:27:24;;;;;;;11.05;7.70;;;;;;;3.80;60.50;102811.75;5107298;28;20034;-59
2023/03/01 09:29:50;;;;;;;9.77;7.45;;;;;;;3.83;59.04;102804.66;5110596;28;20525;-60
2023/03/01 09:32:16;;;;;;;10.93;6.85;;;;;;;3.94;59.17;102801.84;5110844;28;20027;-56
2023/03/01 09:37:26;;;;;;;11.45;7.60;;;;;;;4.22;58.86;102794.34;5109063;28;20035;-61
2023/03/01 09:39:52;;;;;;;9.27;7.30;;;;;;;4.36;56.91;102799.31;5091917;28;20028;-57
2023/03/01 09:42:17;;;;;;;9.23;6.80;;;;;;;4.53;57.50;102790.22;5108256;28;20043;-62
2023/03/01 09:44:48;;;;;;;9.00;6.68;;;;;;;4.69;56.50;102796.94;5109851;28;20038;-61
2023/03/01 09:47:26;;;;;;;7.70;6.50;;;;;;;4.86;56.73;102793.09;5107501;28;20466;-58
2023/03/01 09:50:16;;;;;;;9.93;6.72;;;;;;;4.92;55.44;102788.56;5110601;28;20115;-58
2023/03/01 09:52:44;;;;;;;8.77;7.28;;;;;;;5.02;54.60;102786.59;5111029;28;20488;-58
2023/03/01 09:55:29;;;;;;;12.30;7.28;;;;;;;5.18;55.32;102776.59;5114666;28;20084;-58
2023/03/01 09:58:17;;;;;;;10.60;7.15;;;;;;;5.32;55.17;102781.53;5091755;28;20039;-56
2023/03/01 10:00:46;;;;;;;10.48;6.53;;;;;;;5.39;53.40;102769.94;5111417;28;20456;-57
2023/03/01 10:03:27;;;;;;;9.40;6.35;;;;;;;5.45;51.73;102775.06;5106503;28;20039;-58
2023/03/01 10:05:57;;;;;;;11.65;7.38;;;;;;;5.60;52.07;102760.66;5101635;28;20036;-59
2023/03/01 10:08:36;;;;;;;9.27;6.45;;;;;;;5.72;51.25;102759.47;5111434;28;20016;-59
2023/03/01 10:11:02;;;;;;;10.15;6.85;;;;;;;5.90;51.34;102760.78;5099512;28;20023;-60
2023/03/01 10:14:03;;;;;;;9.15;6.75;;;;;;;6.02;52.18;102744.66;5103052;28;20036;-59
2023/03/01 10:16:43;;;;;;;8.88;6.43;;;;;;;6.04;50.33;102748.09;5108846;28;20058;-58
2023/03/01 10:19:14;;;;;;;8.57;6.55;;;;;;;5.99;48.47;102738.59;5112880;28;20019;-59
2023/03/01 10:21:44;;;;;;;8.05;6.30;;;;;;;5.99;48.25;102742.09;5112154;28;20027;-58
2023/03/01 10:24:13;;;;;;;8.95;6.13;;;;;;;6.04;49.10;102732.28;5114959;27;20385;-58
2023/03/01 10:26:48;;;;;;;10.68;6.57;;;;;;;6.06;48.27;102724.31;5115526;27;20425;-59
2023/03/01 10:29:14;;;;;;;9.82;6.43;;;;;;;6.08;47.83;102723.38;5111556;27;20049;-55
2023/03/01 10:31:49;;;;;;;9.32;6.50;;;;;;;6.26;49.08;102729.03;5118677;27;20031;-56
2023/03/01 10:34:41;;;;;;;7.25;6.45;;;;;;;6.37;50.01;102721.69;5110350;27;20048;-58
2023/03/01 10:37:13;;;;;;;10.88;6.90;;;;;;;6.49;48.37;102717.81;5107950;27;20044;-58
2023/03/01 10:40:05;;;;;;;8.18;6.65;;;;;;;6.63;49.84;102715.66;5105389;28;20035;-57
2023/03/01 10:42:33;;;;;;;8.95;6.30;;;;;;;6.63;46.61;102717.44;5120545;27;20043;-58
2023/03/01 10:45:29;;;;;;;10.48;6.28;;;;;;;6.75;48.87;102716.19;5113646;28;20040;-57
2023/03/01 10:48:19;;;;;;;7.85;6.30;;;;;;;6.91;49.14;102716.56;5111257;28;20104;-58
2023/03/01 10:51:05;;;;;;;8.80;6.93;;;;;;;6.97;48.35;102708.47;5107065;28;20039;-57
2023/03/01 10:53:50;;;;;;;9.88;6.45;;;;;;;7.11;48.93;102708.91;5109523;28;20063;-58
2023/03/01 10:56:16;;;;;;;11.30;6.95;;;;;;;7.21;46.72;102707.69;5113521;28;20032;-55
2023/03/01 10:58:56;;;;;;;8.82;6.60;;;;;;;7.25;47.17;102700.53;5089416;28;20122;-57
2023/03/01 11:01:35;;;;;;;10.70;6.88;;;;;;;7.36;46.01;102708.97;5112853;28;20038;-57
2023/03/01 11:04:03;;;;;;;8.73;7.05;;;;;;;7.47;45.83;102708.59;5109232;28;20052;-57
2023/03/01 11:06:28;;;;;;;9.35;6.53;;;;;;;7.66;45.98;102710.59;5112962;28;20543;-58
2023/03/01 11:08:54;;;;;;;9.55;6.47;;;;;;;7.77;45.01;102705.81;5110164;27;20051;-54
2023/03/01 11:11:21;;;;;;;10.57;6.72;;;;;;;7.97;43.60;102703.31;5109683;28;20056;-57
2023/03/01 11:14:06;;;;;;;9.73;6.68;;;;;;;8.01;44.25;102696.16;5102113;28;20032;-57
2023/03/01 11:16:35;;;;;;;10.50;6.82;;;;;;;7.97;42.44;102700.69;5105277;28;20385;-57
2023/03/01 11:19:09;;;;;;;7.93;6.57;;;;;;;8.01;42.74;102706.75;5097292;28;20040;-56
2023/03/01 11:21:56;;;;;;;10.20;6.93;;;;;;;7.94;44.06;102702.56;5097511;28;20106;-58
2023/03/01 11:24:29;;;;;;;9.60;7.45;;;;;;;7.96;44.58;102700.75;5112970;28;20138;-56
2023/03/01 11:26:56;;;;;;;9.63;7.00;;;;;;;8.03;42.43;102699.63;5109574;28;20093;-54
2023/03/01 11:29:29;;;;;;;10.82;7.57;;;;;;;8.17;43.41;102704.38;5110803;28;20040;-58
2023/03/01 11:31:59;;;;;;;9.77;7.25;;;;;;;8.13;41.75;102700.16;5100104;28;20396;-56