Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:59;;;;;;;32.75;12.48;;;1.70;99.90;;;;;;5036498;28;20029;-70
2020/12/28 00:04:26;;;;;;;30.92;11.75;;;1.80;99.90;;;;;;5044581;28;20082;-70
2020/12/28 00:06:53;;;;;;;34.47;12.35;;;1.80;99.90;;;;;;5033114;28;20052;-71
2020/12/28 00:09:19;;;;;;;39.45;13.20;;;1.80;99.90;;;;;;5046249;28;20048;-71
2020/12/28 00:11:46;;;;;;;36.22;11.30;;;1.80;99.90;;;;;;5040604;28;20053;-71
2020/12/28 00:14:12;;;;;;;34.90;11.52;;;1.80;99.90;;;;;;5045123;28;20045;-71
2020/12/28 00:16:39;;;;;;;33.90;11.35;;;1.80;99.90;;;;;;5036492;28;20037;-71
2020/12/28 00:19:06;;;;;;;29.23;11.05;;;1.80;99.90;;;;;;5044728;28;20095;-70
2020/12/28 00:21:33;;;;;;;31.73;12.32;;;1.80;99.90;;;;;;5066320;28;20037;-70
2020/12/28 00:24:00;;;;;;;34.45;11.77;;;1.80;99.90;;;;;;5047980;28;20585;-70
2020/12/28 00:26:26;;;;;;;36.88;11.85;;;1.80;99.90;;;;;;5034741;28;20047;-71
2020/12/28 00:28:53;;;;;;;26.80;11.52;;;1.90;99.90;;;;;;5032521;28;20127;-71
2020/12/28 00:31:20;;;;;;;26.95;10.35;;;1.80;99.90;;;;;;5048416;28;20047;-71
2020/12/28 00:33:46;;;;;;;27.15;11.65;;;1.90;99.90;;;;;;5039065;28;20045;-71
2020/12/28 00:36:16;;;;;;;28.63;11.13;;;1.90;99.90;;;;;;5027287;28;20051;-71
2020/12/28 00:38:42;;;;;;;28.90;10.45;;;2.00;99.90;;;;;;5042382;28;20072;-71
2020/12/28 00:41:12;;;;;;;29.25;11.13;;;1.90;99.90;;;;;;5049964;28;20040;-71
2020/12/28 00:43:43;;;;;;;25.65;10.45;;;1.90;99.90;;;;;;5047713;28;20049;-71
2020/12/28 00:46:12;;;;;;;28.65;10.35;;;1.90;99.90;;;;;;5058350;28;20079;-71
2020/12/28 00:48:39;;;;;;;28.20;10.02;;;1.90;99.90;;;;;;5029993;28;20065;-71
2020/12/28 00:51:06;;;;;;;25.63;9.82;;;2.00;99.90;;;;;;5049559;28;20434;-71
2020/12/28 00:53:33;;;;;;;28.48;11.07;;;2.00;99.90;;;;;;5044515;28;20052;-71
2020/12/28 00:55:59;;;;;;;27.50;9.98;;;2.00;99.90;;;;;;5021017;28;20065;-71
2020/12/28 00:58:27;;;;;;;31.80;10.63;;;2.00;99.90;;;;;;5042943;28;20480;-71
2020/12/28 01:01:05;;;;;;;28.45;10.27;;;2.00;99.90;;;;;;5041746;28;20049;-71
2020/12/28 01:03:32;;;;;;;29.02;11.63;;;2.10;99.90;;;;;;5026094;28;20037;-71
2020/12/28 01:06:17;;;;;;;28.20;9.88;;;2.10;99.90;;;;;;5037873;28;20043;-71
2020/12/28 01:08:52;;;;;;;29.40;10.02;;;2.10;99.90;;;;;;5048691;28;20072;-70
2020/12/28 01:11:22;;;;;;;22.98;9.60;;;2.10;99.90;;;;;;5049471;28;20060;-70
2020/12/28 01:13:58;;;;;;;23.10;9.70;;;2.10;99.90;;;;;;5047380;28;20465;-71
2020/12/28 01:16:26;;;;;;;25.58;10.15;;;2.10;99.90;;;;;;5064584;28;20094;-71
2020/12/28 01:18:53;;;;;;;25.42;9.70;;;2.10;99.90;;;;;;5029526;28;20132;-71
2020/12/28 01:21:26;;;;;;;25.80;9.82;;;2.20;99.90;;;;;;5039445;28;20052;-71
2020/12/28 01:23:53;;;;;;;31.23;9.55;;;2.20;99.90;;;;;;5042285;28;20045;-71
2020/12/28 01:26:22;;;;;;;26.30;9.32;;;2.10;99.90;;;;;;5033190;28;20389;-71
2020/12/28 01:28:53;;;;;;;29.38;11.60;;;2.10;99.90;;;;;;5017687;28;20049;-71
2020/12/28 01:31:21;;;;;;;27.88;10.35;;;2.10;99.90;;;;;;5042247;28;20041;-71
2020/12/28 01:34:16;;;;;;;25.48;9.20;;;2.10;99.90;;;;;;4983648;28;20082;-71
2020/12/28 01:36:58;;;;;;;26.42;9.52;;;2.00;99.90;;;;;;4956777;28;20553;-71
2020/12/28 01:39:40;;;;;;;26.52;10.13;;;2.00;99.90;;;;;;4972369;28;20046;-71
2020/12/28 01:42:08;;;;;;;29.73;10.20;;;2.00;99.90;;;;;;4971356;28;20155;-71
2020/12/28 01:44:34;;;;;;;28.98;10.70;;;2.10;99.90;;;;;;4980400;28;20050;-71
2020/12/28 01:47:13;;;;;;;27.23;11.10;;;2.10;99.90;;;;;;4971946;28;20038;-71
2020/12/28 01:49:40;;;;;;;26.65;11.00;;;2.00;99.90;;;;;;4959712;28;20050;-71
2020/12/28 01:52:08;;;;;;;26.05;10.27;;;2.00;99.90;;;;;;4979269;28;20081;-71
2020/12/28 01:54:36;;;;;;;27.25;10.68;;;2.00;99.90;;;;;;4971721;28;20053;-71
2020/12/28 01:57:05;;;;;;;27.95;10.13;;;2.00;99.90;;;;;;4959184;28;20042;-71
2020/12/28 01:59:42;;;;;;;26.55;10.30;;;2.00;99.90;;;;;;4979476;28;20050;-71
2020/12/28 02:02:18;;;;;;;27.73;10.25;;;2.00;99.90;;;;;;4986675;28;20046;-71
2020/12/28 02:04:45;;;;;;;33.17;11.02;;;2.10;99.90;;;;;;4971922;28;20141;-71
2020/12/28 02:07:13;;;;;;;29.17;11.65;;;2.10;99.90;;;;;;4974796;28;20050;-71
2020/12/28 02:09:47;;;;;;;27.88;10.73;;;2.10;99.90;;;;;;4979435;28;20078;-71
2020/12/28 02:12:14;;;;;;;30.75;11.18;;;2.10;99.90;;;;;;5049451;28;20041;-71
2020/12/28 02:14:40;;;;;;;31.88;11.07;;;2.10;99.90;;;;;;5037311;28;20041;-71
2020/12/28 02:17:33;;;;;;;30.02;11.07;;;2.10;99.90;;;;;;5004477;28;20049;-71
2020/12/28 02:20:17;;;;;;;28.17;10.13;;;2.10;99.90;;;;;;4988586;28;20038;-71
2020/12/28 02:22:44;;;;;;;31.20;10.98;;;2.10;99.90;;;;;;4976945;28;20129;-72
2020/12/28 02:25:11;;;;;;;32.72;10.65;;;2.10;99.90;;;;;;4969982;28;20046;-71
2020/12/28 02:27:39;;;;;;;27.27;11.40;;;2.10;99.90;;;;;;4988303;28;20088;-71
2020/12/28 02:30:07;;;;;;;30.63;11.05;;;2.10;99.90;;;;;;4997073;28;20038;-71
2020/12/28 02:32:47;;;;;;;27.33;10.23;;;2.10;99.90;;;;;;4989213;28;20046;-71
2020/12/28 02:35:24;;;;;;;29.05;10.55;;;2.10;99.90;;;;;;4989526;28;20048;-71
2020/12/28 02:37:54;;;;;;;27.85;10.80;;;2.10;99.90;;;;;;4990997;28;20401;-71
2020/12/28 02:40:22;;;;;;;31.40;10.85;;;2.20;99.90;;;;;;4997920;28;20168;-72
2020/12/28 02:42:49;;;;;;;34.35;11.25;;;2.20;99.90;;;;;;4991954;28;20129;-71
2020/12/28 02:45:34;;;;;;;26.48;10.40;;;2.20;99.90;;;;;;4986905;28;20068;-72
2020/12/28 02:48:36;;;;;;;26.27;10.00;;;2.20;99.90;;;;;;4996589;28;20085;-70
2020/12/28 02:51:41;;;;;;;30.92;11.07;;;2.10;99.90;;;;;;4926738;29;20142;-71
2020/12/28 02:54:26;;;;;;;31.35;10.88;;;2.10;99.90;;;;;;4918495;29;20166;-71
2020/12/28 02:57:11;;;;;;;32.42;10.80;;;2.10;99.90;;;;;;4927599;29;20055;-71
2020/12/28 02:59:58;;;;;;;25.95;10.50;;;2.20;99.90;;;;;;4924324;29;20167;-72
2020/12/28 03:02:42;;;;;;;28.70;10.70;;;2.20;99.90;;;;;;4911753;29;20111;-72
2020/12/28 03:05:28;;;;;;;26.73;10.50;;;2.20;99.90;;;;;;4926962;29;20083;-71
2020/12/28 03:08:13;;;;;;;29.73;11.20;;;2.20;99.90;;;;;;4924720;29;20538;-71
2020/12/28 03:10:58;;;;;;;25.02;10.32;;;2.20;99.90;;;;;;4929626;29;20095;-71
2020/12/28 03:13:43;;;;;;;26.25;10.90;;;2.20;99.90;;;;;;4925011;29;20543;-71
2020/12/28 03:16:29;;;;;;;25.77;9.82;;;2.20;99.90;;;;;;4915201;29;20191;-71
2020/12/28 03:19:14;;;;;;;26.10;10.60;;;2.20;99.90;;;;;;4923320;29;20078;-71
2020/12/28 03:21:59;;;;;;;28.98;10.65;;;2.20;99.90;;;;;;4959039;28;20076;-71
2020/12/28 03:24:44;;;;;;;29.20;9.60;;;2.20;99.90;;;;;;5038674;28;20605;-70
2020/12/28 03:27:29;;;;;;;23.15;8.75;;;2.30;99.90;;;;;;5039609;28;20166;-71
2020/12/28 03:30:14;;;;;;;23.98;8.52;;;2.30;99.90;;;;;;5044607;28;20075;-71
2020/12/28 03:32:59;;;;;;;25.77;8.95;;;2.40;99.90;;;;;;5049662;28;20531;-72
2020/12/28 03:35:45;;;;;;;25.27;9.40;;;2.40;99.90;;;;;;5045354;28;20635;-71
2020/12/28 03:38:30;;;;;;;21.25;8.80;;;2.40;99.90;;;;;;5031554;28;20631;-71
2020/12/28 03:41:15;;;;;;;26.42;9.15;;;2.50;99.90;;;;;;5042543;28;20055;-71
2020/12/28 03:44:00;;;;;;;23.50;8.90;;;2.50;99.90;;;;;;5039034;28;20071;-71
2020/12/28 03:46:45;;;;;;;26.85;8.88;;;2.50;99.90;;;;;;5041447;28;20158;-70
2020/12/28 03:49:31;;;;;;;25.42;8.68;;;2.60;99.90;;;;;;5041901;28;20055;-71
2020/12/28 03:52:16;;;;;;;22.48;8.93;;;2.50;99.90;;;;;;5041862;28;20060;-71
2020/12/28 03:55:18;;;;;;;19.65;7.95;;;2.60;99.90;;;;;;5033717;28;20049;-72
2020/12/28 03:58:03;;;;;;;23.02;8.65;;;2.60;99.90;;;;;;5033012;28;20118;-71
2020/12/28 04:00:48;;;;;;;24.58;8.13;;;2.60;99.90;;;;;;5028048;28;20048;-71
2020/12/28 04:03:34;;;;;;;22.80;9.30;;;2.60;99.90;;;;;;5037806;28;20138;-71
2020/12/28 04:06:19;;;;;;;22.55;8.30;;;2.70;99.90;;;;;;5041196;28;20106;-71
2020/12/28 04:09:04;;;;;;;20.98;7.18;;;2.60;99.90;;;;;;5049285;28;20075;-70
2020/12/28 04:11:49;;;;;;;16.52;6.88;;;2.70;99.90;;;;;;5034893;28;20073;-71
2020/12/28 04:14:20;;;;;;;21.55;8.15;;;2.70;99.90;;;;;;5028275;28;20080;-71
2020/12/28 04:16:47;;;;;;;21.05;7.97;;;2.70;99.90;;;;;;5041486;28;20061;-71
2020/12/28 04:19:13;;;;;;;21.05;8.45;;;2.80;99.90;;;;;;5040777;28;20111;-71
2020/12/28 04:21:40;;;;;;;21.45;8.02;;;2.80;99.90;;;;;;5025668;28;20060;-71
2020/12/28 04:24:06;;;;;;;22.23;7.50;;;2.80;99.90;;;;;;5045704;28;20499;-71
2020/12/28 04:26:33;;;;;;;20.90;8.60;;;2.80;99.90;;;;;;5041411;28;20794;-71
2020/12/28 04:28:59;;;;;;;19.42;7.78;;;2.80;99.90;;;;;;5036120;28;20056;-71
2020/12/28 04:31:26;;;;;;;20.10;7.25;;;2.80;99.90;;;;;;5046897;28;20057;-71
2020/12/28 04:33:53;;;;;;;26.38;9.43;;;2.80;99.90;;;;;;5044041;28;20041;-71
2020/12/28 04:36:19;;;;;;;24.38;8.05;;;2.70;99.90;;;;;;5047716;28;20033;-71
2020/12/28 04:38:46;;;;;;;18.88;7.05;;;2.80;99.90;;;;;;5047225;28;20052;-71
2020/12/28 04:41:12;;;;;;;18.63;7.38;;;2.80;99.90;;;;;;5047928;28;20172;-71
2020/12/28 04:43:39;;;;;;;22.10;7.35;;;2.90;99.90;;;;;;5043396;28;20748;-71
2020/12/28 04:46:07;;;;;;;19.23;7.53;;;2.90;99.90;;;;;;5050156;28;20045;-71
2020/12/28 04:48:34;;;;;;;22.30;7.90;;;2.90;99.90;;;;;;5047032;28;20032;-72
2020/12/28 04:51:02;;;;;;;18.65;6.63;;;2.90;99.90;;;;;;5045352;28;20043;-71
2020/12/28 04:53:32;;;;;;;23.98;7.25;;;3.00;99.90;;;;;;5045723;28;20579;-71
2020/12/28 04:55:58;;;;;;;23.20;8.70;;;2.90;99.90;;;;;;5040888;28;20060;-71
2020/12/28 04:58:25;;;;;;;22.48;8.38;;;2.90;99.90;;;;;;5037693;28;20055;-71
2020/12/28 05:01:01;;;;;;;21.67;8.07;;;3.00;99.90;;;;;;5036106;28;20103;-71
2020/12/28 05:03:28;;;;;;;24.00;8.38;;;3.00;99.90;;;;;;5042262;28;20041;-71
2020/12/28 05:05:55;;;;;;;20.88;9.10;;;3.00;99.90;;;;;;5034259;28;20037;-71
2020/12/28 05:08:23;;;;;;;17.27;6.95;;;3.00;99.90;;;;;;5027305;28;20056;-71
2020/12/28 05:10:49;;;;;;;20.92;6.68;;;3.00;99.90;;;;;;5052463;28;20469;-71
2020/12/28 05:13:17;;;;;;;18.42;6.78;;;3.00;99.90;;;;;;5038147;28;20045;-71
2020/12/28 05:15:52;;;;;;;15.88;6.97;;;3.00;99.90;;;;;;5050049;28;20037;-71
2020/12/28 05:18:19;;;;;;;17.30;6.50;;;3.00;99.90;;;;;;5051139;28;20396;-71
2020/12/28 05:20:47;;;;;;;17.83;6.70;;;3.00;99.90;;;;;;5023505;28;20052;-71
2020/12/28 05:23:15;;;;;;;18.75;6.82;;;3.10;99.90;;;;;;5051594;28;20041;-71
2020/12/28 05:25:46;;;;;;;19.50;7.57;;;3.10;99.90;;;;;;5035510;28;20059;-71
2020/12/28 05:28:17;;;;;;;24.00;8.25;;;3.10;99.90;;;;;;5045687;28;20041;-71
2020/12/28 05:30:45;;;;;;;23.67;6.88;;;3.10;99.90;;;;;;5040860;28;20041;-71
2020/12/28 05:33:12;;;;;;;18.25;6.15;;;3.10;99.90;;;;;;5031110;28;20500;-71
2020/12/28 05:35:41;;;;;;;18.92;7.03;;;3.10;99.90;;;;;;5046464;28;20075;-71
2020/12/28 05:38:08;;;;;;;23.52;9.07;;;3.10;99.90;;;;;;5050574;28;20087;-71
2020/12/28 05:40:36;;;;;;;21.92;7.93;;;3.00;99.90;;;;;;5039832;28;20049;-71
2020/12/28 05:43:04;;;;;;;25.20;7.75;;;3.00;99.90;;;;;;5046518;28;20042;-71
2020/12/28 05:45:34;;;;;;;18.40;7.38;;;3.00;99.90;;;;;;5046798;28;20047;-71
2020/12/28 05:48:01;;;;;;;14.02;6.00;;;3.00;99.90;;;;;;5045041;28;20064;-71
2020/12/28 05:50:30;;;;;;;19.15;6.05;;;3.00;99.90;;;;;;5035962;28;20443;-71
2020/12/28 05:53:00;;;;;;;17.33;7.32;;;3.00;99.90;;;;;;5050388;28;20077;-71
2020/12/28 05:55:30;;;;;;;17.80;6.50;;;3.00;99.90;;;;;;5043820;28;20353;-71
2020/12/28 05:57:59;;;;;;;17.85;6.82;;;3.10;99.90;;;;;;5047011;28;20037;-71
2020/12/28 06:00:26;;;;;;;20.67;7.63;;;3.10;99.90;;;;;;5045970;28;20045;-71
2020/12/28 06:02:53;;;;;;;17.48;7.47;;;3.00;99.90;;;;;;5048743;28;20787;-71
2020/12/28 06:05:21;;;;;;;18.38;7.32;;;3.10;99.90;;;;;;5038448;28;20483;-71
2020/12/28 06:07:48;;;;;;;17.77;7.40;;;3.00;99.90;;;;;;5038092;28;20645;-71
2020/12/28 06:10:15;;;;;;;17.23;6.60;;;3.10;99.90;;;;;;5045155;28;20060;-71
2020/12/28 06:12:42;;;;;;;17.98;7.13;;;3.10;99.90;;;;;;5045628;28;20067;-71
2020/12/28 06:15:19;;;;;;;19.95;6.35;;;3.10;99.90;;;;;;5024955;28;20102;-71
2020/12/28 06:17:46;;;;;;;19.98;6.63;;;3.10;99.90;;;;;;5040168;28;20045;-71
2020/12/28 06:20:13;;;;;;;20.02;7.07;;;3.10;99.90;;;;;;5041245;28;20392;-70
2020/12/28 06:22:42;;;;;;;18.80;6.72;;;3.10;99.90;;;;;;5065735;28;20029;-70
2020/12/28 06:25:13;;;;;;;18.17;7.32;;;3.10;99.90;;;;;;5026191;28;20049;-71
2020/12/28 06:27:42;;;;;;;17.98;6.93;;;3.00;99.90;;;;;;5045780;28;20041;-71
2020/12/28 06:30:22;;;;;;;15.93;5.93;;;3.00;99.90;;;;;;5043617;28;20041;-70
2020/12/28 06:33:00;;;;;;;16.65;6.07;;;3.00;99.90;;;;;;5048272;28;20135;-71
2020/12/28 06:35:30;;;;;;;18.38;5.88;;;3.00;99.90;;;;;;5039378;28;20660;-71
2020/12/28 06:38:01;;;;;;;20.17;6.80;;;3.00;99.90;;;;;;5046180;28;20689;-71
2020/12/28 06:40:36;;;;;;;16.27;6.38;;;3.00;99.90;;;;;;5034381;28;20041;-70
2020/12/28 06:43:13;;;;;;;16.25;6.50;;;3.00;99.90;;;;;;5022237;28;20041;-71
2020/12/28 06:45:41;;;;;;;18.88;6.75;;;3.00;99.90;;;;;;5064301;28;20056;-71
2020/12/28 06:48:22;;;;;;;22.20;7.18;;;3.00;99.90;;;;;;5030407;28;20045;-70
2020/12/28 06:50:50;;;;;;;16.48;6.45;;;3.00;99.90;;;;;;5042135;28;20155;-71
2020/12/28 06:53:27;;;;;;;18.70;6.32;;;3.00;99.90;;;;;;5026446;28;20049;-71
2020/12/28 06:56:05;;;;;;;20.40;6.30;;;3.10;99.90;;;;;;5040264;28;20153;-71
2020/12/28 06:58:32;;;;;;;27.13;8.40;;;3.10;99.90;;;;;;5030576;28;20091;-71
2020/12/28 07:01:02;;;;;;;20.00;8.00;;;3.00;99.90;;;;;;5048282;28;20057;-71
2020/12/28 07:03:28;;;;;;;20.67;9.30;;;3.10;99.90;;;;;;5046636;28;20049;-71
2020/12/28 07:06:03;;;;;;;30.40;9.25;;;3.10;99.90;;;;;;5036248;28;22285;-68
2020/12/28 07:08:32;;;;;;;23.88;8.05;;;3.20;99.90;;;;;;5045268;28;20047;-67
2020/12/28 07:11:00;;;;;;;20.70;7.30;;;3.20;99.90;;;;;;5048415;28;20396;-67
2020/12/28 07:13:28;;;;;;;17.92;7.70;;;3.30;99.90;;;;;;5048759;28;20042;-67
2020/12/28 07:16:05;;;;;;;16.38;6.60;;;3.30;99.90;;;;;;5046388;28;20048;-67
2020/12/28 07:18:36;;;;;;;22.48;7.85;;;3.30;99.90;;;;;;5046683;28;20040;-67
2020/12/28 07:21:03;;;;;;;21.05;7.03;;;3.30;99.90;;;;;;5052157;28;20037;-67
2020/12/28 07:23:31;;;;;;;14.70;5.78;;;3.30;99.90;;;;;;5047856;28;20046;-67
2020/12/28 07:26:08;;;;;;;22.50;7.40;;;3.20;99.90;;;;;;5048932;28;20035;-67
2020/12/28 07:28:38;;;;;;;19.60;6.22;;;3.20;99.90;;;;;;5048659;28;20037;-67
2020/12/28 07:31:06;;;;;;;17.45;6.28;;;3.20;99.90;;;;;;5039092;28;20132;-67
2020/12/28 07:33:33;;;;;;;13.25;4.72;;;3.20;99.90;;;;;;5042811;28;20052;-67
2020/12/28 07:36:06;;;;;;;17.30;6.20;;;3.20;99.90;;;;;;5046769;28;20593;-67
2020/12/28 07:38:33;;;;;;;16.42;5.05;;;3.20;99.90;;;;;;5049561;28;20056;-67
2020/12/28 07:40:59;;;;;;;15.30;6.35;;;3.20;99.90;;;;;;5045904;28;20044;-67
2020/12/28 07:43:27;;;;;;;17.27;5.93;;;3.10;99.90;;;;;;5039627;28;20174;-67
2020/12/28 07:46:07;;;;;;;18.20;6.25;;;3.20;99.90;;;;;;5047497;28;20664;-67
2020/12/28 07:48:36;;;;;;;22.38;7.43;;;3.20;99.90;;;;;;5046464;28;20052;-67
2020/12/28 07:51:07;;;;;;;21.95;5.88;;;3.10;99.90;;;;;;5051101;28;20037;-67
2020/12/28 07:53:41;;;;;;;22.42;6.70;;;3.10;99.90;;;;;;5055138;28;20376;-67
2020/12/28 07:56:28;;;;;;;14.57;5.32;;;3.10;99.90;;;;;;5023173;28;20041;-67
2020/12/28 07:59:27;;;;;;;18.38;6.25;;;3.10;99.90;;;;;;5039161;28;20053;-67
2020/12/28 08:01:57;;;;;;;18.42;6.60;;;3.10;99.90;;;;;;5046933;28;20048;-67
2020/12/28 08:04:25;;;;;;;19.95;5.22;;;3.10;99.90;;;;;;5040048;28;20037;-67
2020/12/28 08:06:57;;;;;;;17.65;5.25;;;3.10;99.90;;;;;;5041528;28;20404;-67
2020/12/28 08:09:24;;;;;;;17.25;5.72;;;3.20;99.90;;;;;;5046209;28;20066;-67
2020/12/28 08:12:01;;;;;;;21.88;6.10;;;3.20;99.90;;;;;;5042323;28;20110;-67
2020/12/28 08:14:28;;;;;;;19.40;5.90;;;3.20;99.90;;;;;;5039079;28;20403;-66
2020/12/28 08:16:55;;;;;;;18.77;6.93;;;3.20;99.90;;;;;;5044069;28;20059;-67
2020/12/28 08:19:26;;;;;;;19.75;6.30;;;3.20;99.90;;;;;;5036430;28;21936;-67
2020/12/28 08:21:53;;;;;;;21.33;6.95;;;3.30;99.90;;;;;;5039866;28;20523;-67
2020/12/28 08:24:21;;;;;;;15.48;6.32;;;3.30;99.90;;;;;;5038829;28;20052;-67
2020/12/28 08:26:48;;;;;;;15.30;5.82;;;3.30;99.90;;;;;;5043421;28;20052;-67
2020/12/28 08:29:18;;;;;;;18.48;6.57;;;3.30;99.90;;;;;;5041449;28;20041;-67
2020/12/28 08:31:44;;;;;;;16.05;5.65;;;3.30;99.90;;;;;;5044428;28;20044;-67
2020/12/28 08:34:13;;;;;;;22.15;6.55;;;3.30;99.90;;;;;;5039987;28;20056;-67
2020/12/28 08:36:42;;;;;;;22.67;8.60;;;3.30;99.90;;;;;;5044931;28;20049;-67
2020/12/28 08:39:19;;;;;;;38.38;11.52;;;3.40;99.90;;;;;;5045390;28;20118;-67
2020/12/28 08:41:53;;;;;;;50.00;13.68;;;3.40;99.90;;;;;;5041305;28;20044;-67
2020/12/28 08:44:30;;;;;;;62.50;15.95;;;3.40;99.90;;;;;;5038125;28;20046;-68
2020/12/28 08:47:00;;;;;;;51.35;12.73;;;3.40;99.90;;;;;;5024356;28;20064;-68
2020/12/28 08:49:29;;;;;;;53.60;14.05;;;3.50;99.90;;;;;;5044858;28;20504;-67
2020/12/28 08:52:12;;;;;;;28.52;9.13;;;3.50;99.90;;;;;;5057258;28;20046;-68
2020/12/28 08:54:40;;;;;;;27.33;7.38;;;3.50;99.90;;;;;;5036477;28;20047;-67
2020/12/28 08:57:21;;;;;;;27.60;7.97;;;3.60;99.90;;;;;;5038300;28;20057;-68
2020/12/28 08:59:48;;;;;;;30.33;8.88;;;3.60;99.90;;;;;;5037318;28;20056;-68
2020/12/28 09:02:17;;;;;;;53.83;15.75;;;3.70;99.90;;;;;;5060139;28;20042;-68
2020/12/28 09:04:45;;;;;;;31.17;9.15;;;3.70;99.90;;;;;;5051325;28;20041;-68
2020/12/28 09:07:12;;;;;;;86.68;24.75;;;3.70;99.90;;;;;;5036070;28;20436;-68
2020/12/28 09:09:43;;;;;;;42.67;11.93;;;3.70;99.90;;;;;;5044627;28;20164;-67
2020/12/28 09:12:10;;;;;;;30.35;9.60;;;3.70;99.90;;;;;;5028883;28;20388;-67
2020/12/28 09:14:38;;;;;;;21.60;6.72;;;3.70;99.90;;;;;;5048660;28;20483;-67
2020/12/28 09:17:15;;;;;;;23.30;6.80;;;3.70;99.90;;;;;;5041842;28;20516;-67
2020/12/28 09:19:41;;;;;;;23.10;6.88;;;3.80;99.90;;;;;;5047044;28;20481;-67
2020/12/28 09:22:08;;;;;;;30.58;10.05;;;3.80;99.90;;;;;;5020826;28;20048;-68
2020/12/28 09:24:34;;;;;;;43.70;15.27;;;3.90;99.90;;;;;;5034777;28;20099;-67
2020/12/28 09:27:01;;;;;;;32.88;12.32;;;3.80;99.90;;;;;;5041277;28;20053;-67
2020/12/28 09:29:27;;;;;;;29.65;9.52;;;3.80;99.90;;;;;;5038871;28;20045;-67
2020/12/28 09:31:54;;;;;;;24.25;8.02;;;3.80;99.90;;;;;;5028023;28;20041;-67
2020/12/28 09:34:21;;;;;;;29.00;9.50;;;3.90;99.90;;;;;;5042273;28;20053;-67
2020/12/28 09:37:02;;;;;;;21.23;7.53;;;3.90;99.90;;;;;;5021003;28;20044;-67
2020/12/28 09:39:29;;;;;;;19.85;6.20;;;4.00;99.90;;;;;;5041457;28;20045;-67
2020/12/28 09:41:56;;;;;;;23.83;7.32;;;4.10;99.90;;;;;;5036998;28;20526;-67
2020/12/28 09:44:26;;;;;;;29.90;10.70;;;4.10;99.90;;;;;;5045057;28;20094;-67
2020/12/28 09:46:54;;;;;;;26.15;8.60;;;4.30;99.90;;;;;;5044750;28;20423;-67
2020/12/28 09:49:22;;;;;;;20.67;7.35;;;4.40;99.90;;;;;;5042740;28;20067;-68
2020/12/28 09:51:52;;;;;;;26.15;8.48;;;4.50;99.90;;;;;;5022747;28;20055;-67
2020/12/28 09:54:23;;;;;;;20.08;7.72;;;4.50;99.90;;;;;;5033325;28;20435;-67
2020/12/28 09:57:05;;;;;;;25.40;8.23;;;4.60;99.90;;;;;;5028003;28;20278;-68
2020/12/28 09:59:34;;;;;;;29.23;8.35;;;4.70;99.90;;;;;;5031936;28;20045;-67
2020/12/28 10:02:01;;;;;;;32.67;9.38;;;4.70;99.90;;;;;;5039243;28;20043;-67
2020/12/28 10:04:27;;;;;;;27.48;8.98;;;4.70;99.90;;;;;;5040704;28;20055;-67
2020/12/28 10:06:54;;;;;;;25.00;9.77;;;4.80;99.90;;;;;;5023354;28;20091;-67
2020/12/28 10:09:21;;;;;;;29.38;9.80;;;4.80;99.90;;;;;;5033331;28;20045;-68
2020/12/28 10:11:48;;;;;;;27.25;9.45;;;4.90;99.90;;;;;;5032426;28;20167;-68
2020/12/28 10:14:16;;;;;;;24.70;8.82;;;4.80;99.90;;;;;;5039578;28;20044;-67
2020/12/28 10:16:43;;;;;;;31.75;9.40;;;4.80;99.90;;;;;;5042350;28;20136;-67
2020/12/28 10:19:10;;;;;;;26.02;8.90;;;4.90;99.90;;;;;;5035892;28;20041;-67
2020/12/28 10:21:36;;;;;;;25.70;9.43;;;4.80;99.90;;;;;;5033680;28;20053;-67
2020/12/28 10:24:03;;;;;;;31.05;8.63;;;4.90;99.90;;;;;;5032026;28;20053;-67
2020/12/28 10:26:30;;;;;;;22.70;8.15;;;5.00;99.90;;;;;;5031909;28;20120;-67
2020/12/28 10:28:57;;;;;;;27.05;9.10;;;5.00;99.90;;;;;;5036541;28;20107;-68
2020/12/28 10:31:25;;;;;;;25.33;9.07;;;5.10;99.90;;;;;;5038340;28;20263;-67
2020/12/28 10:34:12;;;;;;;24.83;7.65;;;5.20;99.90;;;;;;5026317;28;20103;-67
2020/12/28 10:36:38;;;;;;;25.33;9.25;;;5.30;99.90;;;;;;5035369;28;20404;-67
2020/12/28 10:39:06;;;;;;;24.13;8.52;;;5.10;99.90;;;;;;5032863;28;20428;-67
2020/12/28 10:41:33;;;;;;;26.33;9.57;;;5.10;99.90;;;;;;5043381;28;20639;-68
2020/12/28 10:44:00;;;;;;;27.30;8.35;;;5.30;99.90;;;;;;5044206;28;20053;-69
2020/12/28 10:46:34;;;;;;;25.40;8.47;;;5.40;99.90;;;;;;5052611;28;20052;-69
2020/12/28 10:49:01;;;;;;;22.30;8.10;;;5.50;99.90;;;;;;5035620;28;20056;-68
2020/12/28 10:51:27;;;;;;;27.15;9.70;;;5.90;99.90;;;;;;5015551;28;20068;-68
2020/12/28 10:53:54;;;;;;;27.20;10.68;;;6.40;99.90;;;;;;5030032;28;20527;-68
2020/12/28 10:56:25;;;;;;;26.88;10.60;;;6.60;99.90;;;;;;5043683;28;20104;-67
2020/12/28 10:58:54;;;;;;;23.40;8.55;;;6.50;99.90;;;;;;5026652;28;20048;-67
2020/12/28 11:01:26;;;;;;;24.85;9.07;;;6.40;99.90;;;;;;5040290;28;20053;-67
2020/12/28 11:03:54;;;;;;;25.67;9.13;;;6.20;99.90;;;;;;5043039;28;20057;-68
2020/12/28 11:06:22;;;;;;;28.13;10.55;;;6.10;99.90;;;;;;5042203;28;20049;-67
2020/12/28 11:08:49;;;;;;;29.05;10.48;;;5.90;99.90;;;;;;5037983;28;20102;-68
2020/12/28 11:11:17;;;;;;;26.92;9.02;;;5.80;99.90;;;;;;5032712;28;20061;-67
2020/12/28 11:13:47;;;;;;;28.25;9.88;;;5.70;99.90;;;;;;5041991;28;20044;-67
2020/12/28 11:16:13;;;;;;;26.95;8.90;;;5.60;99.90;;;;;;5033425;28;20393;-67
2020/12/28 11:18:40;;;;;;;24.95;8.90;;;5.50;99.90;;;;;;5026629;28;20049;-67
2020/12/28 11:21:07;;;;;;;22.50;8.38;;;5.50;99.90;;;;;;5023887;28;20041;-67
2020/12/28 11:26:20;;;;;;;35.78;11.10;;;5.40;99.90;;;;;;5030451;28;20048;-67
2020/12/28 11:28:47;;;;;;;25.35;9.82;;;5.30;99.90;;;;;;5029282;28;20503;-67
2020/12/28 11:31:15;;;;;;;25.25;8.90;;;5.20;99.90;;;;;;5039147;28;20052;-68
2020/12/28 11:33:42;;;;;;;29.10;10.10;;;5.20;99.90;;;;;;5031576;28;20045;-68
2020/12/28 11:36:09;;;;;;;26.73;8.93;;;5.20;99.90;;;;;;5019485;28;20074;-68
2020/12/28 11:38:36;;;;;;;34.38;11.15;;;5.10;99.90;;;;;;5036069;28;20048;-67
2020/12/28 11:41:03;;;;;;;28.92;9.90;;;5.10;99.90;;;;;;5031308;28;20095;-69
2020/12/28 11:43:29;;;;;;;29.67;10.65;;;5.20;99.90;;;;;;5038642;28;20041;-69
2020/12/28 11:45:56;;;;;;;25.95;9.50;;;5.20;99.90;;;;;;5035196;28;20046;-66
2020/12/28 11:48:23;;;;;;;21.13;9.00;;;5.20;99.90;;;;;;5038541;28;20052;-69
2020/12/28 11:50:51;;;;;;;31.48;9.90;;;5.30;99.90;;;;;;5044712;28;20049;-70
2020/12/28 11:53:17;;;;;;;29.02;8.80;;;5.30;99.90;;;;;;5025318;28;20121;-69
2020/12/28 11:58:36;;;;;;;24.08;8.63;;;5.40;99.90;;;;;;5044913;28;20543;-69
2020/12/28 12:01:04;;;;;;;24.80;8.90;;;5.40;99.90;;;;;;5064664;28;20548;-68
2020/12/28 12:03:32;;;;;;;27.77;8.88;;;5.40;99.90;;;;;;5035227;28;20037;-68
2020/12/28 12:06:00;;;;;;;26.52;9.18;;;5.40;99.90;;;;;;5048341;28;20063;-68
2020/12/28 12:08:27;;;;;;;28.35;9.52;;;5.40;99.90;;;;;;5049364;28;20463;-68
2020/12/28 12:10:55;;;;;;;25.73;9.13;;;5.50;99.90;;;;;;5051166;28;20060;-68
2020/12/28 12:13:22;;;;;;;24.42;9.38;;;5.50;99.90;;;;;;5029594;28;20045;-68
2020/12/28 12:15:52;;;;;;;29.02;9.70;;;5.60;99.90;;;;;;5049295;28;20059;-69
2020/12/28 12:18:23;;;;;;;29.85;10.00;;;5.70;99.90;;;;;;5022953;28;20063;-69
2020/12/28 12:20:49;;;;;;;25.33;9.10;;;5.70;99.90;;;;;;5037845;28;20076;-69
2020/12/28 12:23:17;;;;;;;26.80;9.07;;;5.80;99.90;;;;;;5029515;28;20126;-69
2020/12/28 12:25:44;;;;;;;25.33;9.95;;;5.80;99.90;;;;;;5041568;28;20366;-69
2020/12/28 12:28:10;;;;;;;26.00;8.85;;;5.80;99.90;;;;;;5037488;28;20183;-69
2020/12/28 12:30:36;;;;;;;21.58;8.15;;;5.90;99.90;;;;;;5045121;28;20049;-69
2020/12/28 12:33:03;;;;;;;21.35;8.77;;;6.00;99.90;;;;;;5049018;28;20045;-68
2020/12/28 12:35:30;;;;;;;25.80;9.30;;;6.00;99.90;;;;;;5050100;28;20457;-69
2020/12/28 12:37:57;;;;;;;28.15;10.75;;;6.10;99.90;;;;;;5050594;28;20049;-68
2020/12/28 12:40:23;;;;;;;26.00;9.85;;;6.20;99.90;;;;;;5044405;28;20075;-67
2020/12/28 12:42:50;;;;;;;30.17;9.88;;;6.20;99.90;;;;;;5049550;28;20041;-67
2020/12/28 12:45:16;;;;;;;21.45;8.68;;;6.20;99.90;;;;;;5027035;28;20056;-67
2020/12/28 12:47:43;;;;;;;22.35;8.60;;;6.20;99.90;;;;;;5040540;28;20548;-68
2020/12/28 12:50:10;;;;;;;24.45;8.70;;;6.20;99.90;;;;;;5046220;28;20136;-67
2020/12/28 12:52:36;;;;;;;27.52;9.77;;;6.20;99.90;;;;;;5038775;28;20057;-69
2020/12/28 12:55:03;;;;;;;27.92;9.90;;;6.20;99.90;;;;;;5035516;28;20041;-68
2020/12/28 12:57:29;;;;;;;25.40;9.45;;;6.20;99.90;;;;;;5043120;28;20041;-69
2020/12/28 13:00:04;;;;;;;37.78;13.77;;;6.10;99.90;;;;;;5045862;28;20057;-70
2020/12/28 13:02:35;;;;;;;25.58;8.77;;;6.10;99.90;;;;;;5050243;28;20045;-66
2020/12/28 13:05:03;;;;;;;22.60;8.10;;;6.10;99.90;;;;;;5030502;28;20398;-69
2020/12/28 13:07:30;;;;;;;18.38;6.95;;;6.10;99.90;;;;;;5045541;28;20037;-69
2020/12/28 13:09:57;;;;;;;20.13;8.20;;;6.10;99.90;;;;;;5038833;28;20037;-69