Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;7.70;4.35;;;;;;;;;;5057446;28;20115;-91
2023/04/12 00:02:36;;;;;;;6.78;4.47;;;;;;;;;;5057733;28;20318;-91
2023/04/12 00:05:03;;;;;;;7.45;4.32;;;;;;;;;;5056516;28;20039;-92
2023/04/12 00:07:29;;;;;;;6.90;3.95;;;;;;;;;;5056623;28;20124;-90
2023/04/12 00:09:55;;;;;;;6.97;4.32;;;;;;;;;;5056549;28;20406;-91
2023/04/12 00:12:39;;;;;;;6.65;4.45;;;;;;;;;;5057375;28;20021;-91
2023/04/12 00:15:06;;;;;;;6.20;3.83;;;;;;;;;;5056417;28;20068;-91
2023/04/12 00:17:32;;;;;;;6.35;4.20;;;;;;;;;;5055981;28;20127;-92
2023/04/12 00:19:58;;;;;;;6.13;3.95;;;;;;;;;;5057302;28;20419;-92
2023/04/12 00:22:25;;;;;;;6.25;4.28;;;;;;;;;;5057722;28;20108;-91
2023/04/12 00:24:51;;;;;;;6.03;4.05;;;;;;;;;;5056909;28;20323;-93
2023/04/12 00:27:18;;;;;;;6.13;3.38;;;;;;;;;;5057532;28;20025;-93
2023/04/12 00:29:44;;;;;;;4.68;3.55;;;;;;;;;;5056710;28;20037;-92
2023/04/12 00:32:13;;;;;;;7.28;3.60;;;;;;;;;;5056399;28;20123;-92
2023/04/12 00:34:39;;;;;;;5.28;2.97;;;;;;;;;;5056554;28;20017;-92
2023/04/12 00:37:05;;;;;;;4.32;2.85;;;;;;;;;;5057406;28;20025;-92
2023/04/12 00:39:31;;;;;;;4.55;3.00;;;;;;;;;;5057336;28;20021;-90
2023/04/12 00:41:57;;;;;;;7.80;3.13;;;;;;;;;;5057738;28;20033;-90
2023/04/12 00:44:23;;;;;;;6.53;3.38;;;;;;;;;;5056565;28;20033;-91
2023/04/12 00:46:49;;;;;;;3.05;1.63;;;;;;;;;;5057256;28;20044;-91
2023/04/12 00:49:15;;;;;;;2.78;2.00;;;;;;;;;;5056202;28;20388;-90
2023/04/12 00:51:42;;;;;;;4.30;1.30;;;;;;;;;;5056795;28;20021;-90
2023/04/12 00:54:08;;;;;;;3.90;1.15;;;;;;;;;;5057242;28;20044;-90
2023/04/12 00:56:35;;;;;;;3.55;1.50;;;;;;;;;;5057080;28;20030;-90
2023/04/12 00:59:01;;;;;;;3.15;1.70;;;;;;;;;;5057461;28;20116;-91
2023/04/12 01:01:27;;;;;;;2.70;1.38;;;;;;;;;;5058687;28;20078;-92
2023/04/12 01:03:59;;;;;;;2.40;1.08;;;;;;;;;;5059870;28;20043;-92
2023/04/12 01:06:29;;;;;;;1.85;1.15;;;;;;;;;;5061153;28;20021;-94
2023/04/12 01:08:55;;;;;;;2.22;1.25;;;;;;;;;;5060383;28;20025;-94
2023/04/12 01:11:28;;;;;;;2.45;1.13;;;;;;;;;;5063737;28;20025;-93
2023/04/12 01:14:06;;;;;;;1.48;1.08;;;;;;;;;;5061124;28;20025;-91
2023/04/12 01:16:42;;;;;;;3.95;1.38;;;;;;;;;;5060744;28;20029;-92
2023/04/12 01:19:21;;;;;;;4.10;1.25;;;;;;;;;;5060272;28;20114;-91
2023/04/12 01:22:01;;;;;;;2.83;1.48;;;;;;;;;;5059757;28;20427;-91
2023/04/12 01:24:47;;;;;;;2.67;1.20;;;;;;;;;;5059844;28;20434;-91
2023/04/12 01:27:32;;;;;;;1.90;1.08;;;;;;;;;;5060537;28;20062;-91
2023/04/12 01:30:00;;;;;;;1.40;1.00;;;;;;;;;;5059445;28;20033;-90
2023/04/12 01:32:26;;;;;;;2.10;1.10;;;;;;;;;;5060635;28;20064;-91
2023/04/12 01:34:53;;;;;;;2.10;1.40;;;;;;;;;;5060473;28;20040;-90
2023/04/12 01:37:20;;;;;;;2.97;1.48;;;;;;;;;;5059637;28;20542;-91
2023/04/12 01:39:46;;;;;;;3.22;1.60;;;;;;;;;;5059545;28;20072;-90
2023/04/12 01:42:18;;;;;;;3.28;1.40;;;;;;;;;;5060262;28;20033;-92
2023/04/12 01:44:44;;;;;;;2.77;1.50;;;;;;;;;;5060569;28;20038;-92
2023/04/12 01:47:10;;;;;;;1.92;1.20;;;;;;;;;;5060235;28;20265;-91
2023/04/12 01:49:41;;;;;;;1.70;1.13;;;;;;;;;;5059512;28;20323;-91
2023/04/12 01:52:09;;;;;;;2.35;1.40;;;;;;;;;;5059285;28;20399;-91
2023/04/12 01:54:37;;;;;;;1.70;1.10;;;;;;;;;;5059259;28;20043;-91
2023/04/12 01:57:04;;;;;;;1.40;0.90;;;;;;;;;;5060016;28;20394;-89
2023/04/12 01:59:47;;;;;;;3.08;1.20;;;;;;;;;;5059566;28;20126;-92
2023/04/12 02:02:14;;;;;;;3.25;1.23;;;;;;;;;;5059950;28;20032;-91
2023/04/12 02:04:41;;;;;;;1.75;1.20;;;;;;;;;;5059923;28;20038;-92
2023/04/12 02:07:08;;;;;;;2.80;1.00;;;;;;;;;;5059912;28;20399;-91
2023/04/12 02:09:37;;;;;;;3.35;1.15;;;;;;;;;;5059942;28;20031;-90
2023/04/12 02:12:04;;;;;;;1.65;1.20;;;;;;;;;;5059238;28;20372;-91
2023/04/12 02:14:30;;;;;;;2.80;1.20;;;;;;;;;;5059397;28;20025;-90
2023/04/12 02:16:57;;;;;;;2.08;1.00;;;;;;;;;;5059522;28;20025;-91
2023/04/12 02:19:23;;;;;;;5.32;1.10;;;;;;;;;;5059469;28;20052;-90
2023/04/12 02:21:49;;;;;;;5.40;1.08;;;;;;;;;;5059827;28;20103;-91
2023/04/12 02:24:16;;;;;;;2.83;1.63;;;;;;;;;;5059615;28;20025;-91
2023/04/12 02:26:42;;;;;;;1.70;1.17;;;;;;;;;;5059516;28;20410;-92
2023/04/12 02:29:09;;;;;;;2.45;0.90;;;;;;;;;;5059646;28;20032;-92
2023/04/12 02:31:37;;;;;;;1.67;1.02;;;;;;;;;;5058750;28;20017;-91
2023/04/12 02:34:03;;;;;;;2.10;1.10;;;;;;;;;;5059180;28;20033;-93
2023/04/12 02:36:30;;;;;;;3.95;1.40;;;;;;;;;;5059345;28;20024;-92
2023/04/12 02:38:57;;;;;;;2.55;1.15;;;;;;;;;;5059457;28;20020;-93
2023/04/12 02:41:23;;;;;;;3.35;1.05;;;;;;;;;;5059331;28;20028;-93
2023/04/12 02:43:50;;;;;;;3.63;1.10;;;;;;;;;;5059432;28;20045;-91
2023/04/12 02:46:20;;;;;;;1.98;1.20;;;;;;;;;;5058177;28;20028;-91
2023/04/12 02:48:47;;;;;;;3.60;1.30;;;;;;;;;;5058329;28;20025;-93
2023/04/12 02:51:13;;;;;;;3.78;1.23;;;;;;;;;;5058362;28;20068;-92
2023/04/12 02:53:39;;;;;;;2.67;1.50;;;;;;;;;;5059199;28;20025;-91
2023/04/12 02:56:05;;;;;;;2.70;1.30;;;;;;;;;;5057990;28;20025;-91
2023/04/12 02:58:32;;;;;;;4.55;1.40;;;;;;;;;;5058161;28;20025;-90
2023/04/12 03:00:59;;;;;;;6.00;1.73;;;;;;;;;;5058952;28;20025;-92
2023/04/12 03:03:27;;;;;;;6.25;1.92;;;;;;;;;;5058715;28;20025;-92
2023/04/12 03:05:53;;;;;;;5.30;2.10;;;;;;;;;;5058787;28;20251;-92
2023/04/12 03:08:20;;;;;;;4.25;2.10;;;;;;;;;;5057867;28;20120;-91
2023/04/12 03:10:46;;;;;;;4.50;2.08;;;;;;;;;;5058623;28;20046;-92
2023/04/12 03:13:12;;;;;;;5.25;1.83;;;;;;;;;;5058013;28;20024;-92
2023/04/12 03:15:38;;;;;;;3.80;1.92;;;;;;;;;;5058599;28;20400;-91
2023/04/12 03:18:05;;;;;;;3.70;1.73;;;;;;;;;;5058325;28;20060;-91
2023/04/12 03:20:32;;;;;;;4.57;1.67;;;;;;;;;;5058552;28;20029;-92
2023/04/12 03:22:58;;;;;;;2.63;1.20;;;;;;;;;;5058597;28;20032;-93
2023/04/12 03:25:24;;;;;;;1.95;1.30;;;;;;;;;;5057923;28;20028;-91
2023/04/12 03:27:50;;;;;;;4.70;1.70;;;;;;;;;;5057627;28;20029;-91
2023/04/12 03:30:17;;;;;;;5.63;2.00;;;;;;;;;;5058079;28;20026;-91
2023/04/12 03:32:44;;;;;;;3.20;1.52;;;;;;;;;;5060521;28;20326;-91
2023/04/12 03:35:10;;;;;;;6.60;2.13;;;;;;;;;;5078222;28;20044;-92
2023/04/12 03:37:36;;;;;;;8.63;2.53;;;;;;;;;;5078331;28;20032;-92
2023/04/12 03:40:02;;;;;;;13.30;3.72;;;;;;;;;;5072798;28;20059;-93
2023/04/12 03:42:47;;;;;;;6.95;2.75;;;;;;;;;;5076540;28;20028;-91
2023/04/12 03:45:13;;;;;;;9.52;3.47;;;;;;;;;;5060185;28;20033;-84
2023/04/12 03:47:39;;;;;;;6.82;2.60;;;;;;;;;;5077445;28;20108;-83
2023/04/12 03:50:06;;;;;;;5.13;2.22;;;;;;;;;;5060278;28;20422;-83
2023/04/12 03:52:32;;;;;;;6.88;2.88;;;;;;;;;;5077589;28;20024;-84
2023/04/12 03:54:59;;;;;;;8.07;2.60;;;;;;;;;;5077808;28;20028;-84
2023/04/12 03:57:25;;;;;;;5.90;2.45;;;;;;;;;;5077703;28;20028;-84
2023/04/12 03:59:51;;;;;;;4.10;1.75;;;;;;;;;;5077621;28;20029;-84
2023/04/12 04:02:17;;;;;;;8.43;2.53;;;;;;;;;;5077597;28;20025;-84
2023/04/12 04:04:44;;;;;;;4.95;2.00;;;;;;;;;;5077551;28;20032;-83
2023/04/12 04:07:11;;;;;;;3.03;1.42;;;;;;;;;;5077804;28;20021;-84
2023/04/12 04:09:37;;;;;;;5.85;2.00;;;;;;;;;;5077537;28;20024;-84
2023/04/12 04:12:03;;;;;;;7.45;2.83;;;;;;;;;;5077473;28;20066;-84
2023/04/12 04:14:31;;;;;;;7.40;2.50;;;;;;;;;;5059951;28;20123;-84
2023/04/12 04:16:57;;;;;;;5.35;2.83;;;;;;;;;;5059509;28;20025;-84
2023/04/12 04:19:23;;;;;;;5.10;2.40;;;;;;;;;;5060231;28;20067;-85
2023/04/12 04:21:49;;;;;;;8.98;2.20;;;;;;;;;;5077704;28;20099;-84
2023/04/12 04:24:17;;;;;;;5.20;2.20;;;;;;;;;;5059871;28;20028;-85
2023/04/12 04:26:44;;;;;;;7.03;2.08;;;;;;;;;;5077376;28;20106;-85
2023/04/12 04:29:10;;;;;;;3.25;1.73;;;;;;;;;;5077508;28;20048;-85
2023/04/12 04:31:36;;;;;;;4.38;2.00;;;;;;;;;;5077418;28;20108;-84
2023/04/12 04:34:04;;;;;;;6.53;2.25;;;;;;;;;;5077130;28;20032;-85
2023/04/12 04:36:32;;;;;;;5.55;2.00;;;;;;;;;;5061576;28;20027;-85
2023/04/12 04:38:58;;;;;;;19.17;6.45;;;;;;;;;;5081639;28;20024;-84
2023/04/12 04:41:25;;;;;;;9.50;3.28;;;;;;;;;;5081600;28;20036;-85
2023/04/12 04:43:52;;;;;;;5.60;2.35;;;;;;;;;;5081629;28;20032;-84
2023/04/12 04:46:19;;;;;;;6.35;2.80;;;;;;;;;;5081390;28;20024;-84
2023/04/12 04:48:47;;;;;;;7.00;3.17;;;;;;;;;;5063620;28;20438;-85
2023/04/12 04:51:13;;;;;;;6.13;2.45;;;;;;;;;;5081396;28;20052;-84
2023/04/12 04:53:40;;;;;;;5.43;2.88;;;;;;;;;;5063603;28;20024;-84
2023/04/12 04:56:06;;;;;;;6.18;2.65;;;;;;;;;;5080911;28;20028;-84
2023/04/12 04:58:32;;;;;;;6.10;2.72;;;;;;;;;;5063634;28;20071;-84
2023/04/12 05:00:58;;;;;;;6.35;2.72;;;;;;;;;;5081198;28;20028;-84
2023/04/12 05:03:28;;;;;;;9.00;2.65;;;;;;;;;;5080935;28;20067;-84
2023/04/12 05:05:55;;;;;;;5.72;2.20;;;;;;;;;;5080848;28;20024;-84
2023/04/12 05:08:21;;;;;;;5.85;3.13;;;;;;;;;;5080739;28;20036;-84
2023/04/12 05:10:51;;;;;;;7.93;3.38;;;;;;;;;;5080842;28;20025;-84
2023/04/12 05:13:17;;;;;;;11.25;4.55;;;;;;;;;;5062998;28;20043;-84
2023/04/12 05:15:43;;;;;;;8.82;3.97;;;;;;;;;;5080848;28;20036;-84
2023/04/12 05:18:09;;;;;;;9.20;4.50;;;;;;;;;;5080500;28;20070;-84
2023/04/12 05:20:37;;;;;;;8.48;4.75;;;;;;;;;;5062813;28;20081;-84
2023/04/12 05:23:03;;;;;;;9.60;5.05;;;;;;;;;;5063012;28;20423;-84
2023/04/12 05:25:29;;;;;;;4.35;2.85;;;;;;;;;;5062819;28;20513;-83
2023/04/12 05:27:55;;;;;;;9.35;3.92;;;;;;;;;;5080429;28;20096;-84
2023/04/12 05:30:21;;;;;;;10.50;4.80;;;;;;;;;;5080738;28;20433;-84
2023/04/12 05:32:47;;;;;;;3.35;2.08;;;;;;;;;;5062721;28;20020;-84
2023/04/12 05:35:14;;;;;;;5.93;2.80;;;;;;;;;;5080473;28;20030;-84
2023/04/12 05:37:40;;;;;;;3.20;2.22;;;;;;;;;;5080309;28;20044;-84
2023/04/12 05:40:08;;;;;;;5.53;2.00;;;;;;;;;;5062344;28;20029;-84
2023/04/12 05:42:35;;;;;;;4.05;1.88;;;;;;;;;;5062573;28;20036;-84
2023/04/12 05:45:02;;;;;;;3.65;1.70;;;;;;;;;;5080406;28;20037;-84
2023/04/12 05:47:28;;;;;;;3.92;1.90;;;;;;;;;;5079980;28;20020;-84
2023/04/12 05:49:54;;;;;;;6.75;1.90;;;;;;;;;;5080296;28;20028;-84
2023/04/12 05:52:20;;;;;;;3.70;1.70;;;;;;;;;;5080570;28;20052;-83
2023/04/12 05:54:46;;;;;;;3.17;1.73;;;;;;;;;;5062368;28;20384;-83
2023/04/12 05:57:14;;;;;;;7.45;2.47;;;;;;;;;;5080010;28;20410;-84
2023/04/12 05:59:40;;;;;;;4.15;1.90;;;;;;;;;;5079704;28;20051;-83
2023/04/12 06:02:06;;;;;;;9.30;2.35;;;;;;;;;;5062262;28;20042;-83
2023/04/12 06:04:33;;;;;;;4.28;1.92;;;;;;;;;;5079771;28;20032;-84
2023/04/12 06:06:59;;;;;;;5.18;2.00;;;;;;;;;;5079709;28;20031;-84
2023/04/12 06:09:25;;;;;;;4.75;1.98;;;;;;;;;;5080047;28;20079;-85
2023/04/12 06:11:52;;;;;;;2.42;1.90;;;;;;;;;;5079876;28;20111;-84
2023/04/12 06:14:18;;;;;;;7.15;2.05;;;;;;;;;;5079695;28;20031;-84
2023/04/12 06:16:44;;;;;;;7.30;2.22;;;;;;;;;;5079449;28;20033;-84
2023/04/12 06:19:10;;;;;;;6.38;1.90;;;;;;;;;;5062012;28;20347;-86
2023/04/12 06:21:36;;;;;;;6.95;3.15;;;;;;;;;;5061843;28;20029;-85
2023/04/12 06:24:02;;;;;;;20.38;7.88;;;;;;;;;;5079384;28;20402;-84
2023/04/12 06:26:29;;;;;;;5.63;3.20;;;;;;;;;;5079390;28;20028;-82
2023/04/12 06:28:55;;;;;;;7.78;3.75;;;;;;;;;;5079644;28;20024;-84
2023/04/12 06:31:22;;;;;;;7.90;2.55;;;;;;;;;;5079459;28;20399;-84
2023/04/12 06:33:49;;;;;;;9.55;3.65;;;;;;;;;;5079293;28;20107;-84
2023/04/12 06:36:15;;;;;;;26.13;7.97;;;;;;;;;;5079242;28;20295;-84
2023/04/12 06:38:41;;;;;;;9.70;2.85;;;;;;;;;;5061558;28;20028;-84
2023/04/12 06:41:07;;;;;;;6.50;2.92;;;;;;;;;;5079281;28;20055;-84
2023/04/12 06:43:33;;;;;;;6.50;2.30;;;;;;;;;;5061202;28;20127;-85
2023/04/12 06:46:01;;;;;;;7.70;2.60;;;;;;;;;;5079030;28;20020;-84
2023/04/12 06:48:28;;;;;;;5.25;2.13;;;;;;;;;;5061589;28;20357;-84
2023/04/12 06:50:54;;;;;;;3.28;1.80;;;;;;;;;;5079210;28;20445;-84
2023/04/12 06:53:20;;;;;;;6.35;2.20;;;;;;;;;;5061209;28;20028;-84
2023/04/12 06:55:46;;;;;;;3.03;2.30;;;;;;;;;;5061034;28;20048;-84
2023/04/12 06:58:12;;;;;;;8.75;2.83;;;;;;;;;;5078330;28;20031;-84
2023/04/12 07:00:38;;;;;;;5.97;2.40;;;;;;;;;;5078533;28;20047;-84
2023/04/12 07:03:04;;;;;;;7.65;2.58;;;;;;;;;;5078650;28;20066;-84
2023/04/12 07:05:30;;;;;;;7.22;2.35;;;;;;;;;;5078525;28;20028;-84
2023/04/12 07:07:57;;;;;;;3.22;2.15;;;;;;;;;;5078931;28;20391;-84
2023/04/12 07:10:23;;;;;;;4.45;2.10;;;;;;;;;;5078638;28;20353;-84
2023/04/12 07:12:50;;;;;;;6.43;1.98;;;;;;;;;;5078507;28;20395;-84
2023/04/12 07:15:16;;;;;;;6.53;2.25;;;;;;;;;;5078396;28;20103;-84
2023/04/12 07:17:42;;;;;;;6.43;2.58;;;;;;;;;;5078229;28;20058;-84
2023/04/12 07:20:09;;;;;;;8.52;2.80;;;;;;;;;;5078559;28;20044;-84
2023/04/12 07:22:35;;;;;;;4.45;2.20;;;;;;;;;;5078390;28;20402;-84
2023/04/12 07:25:01;;;;;;;6.60;2.30;;;;;;;;;;5078317;28;20024;-83
2023/04/12 07:27:27;;;;;;;5.82;2.20;;;;;;;;;;5049213;28;20469;-84
2023/04/12 07:29:53;;;;;;;5.03;2.28;;;;;;;;;;5058053;28;20033;-84
2023/04/12 07:32:19;;;;;;;4.90;2.40;;;;;;;;;;5058220;28;20032;-83
2023/04/12 07:34:45;;;;;;;5.35;2.10;;;;;;;;;;5040226;28;20036;-84
2023/04/12 07:37:12;;;;;;;6.50;2.08;;;;;;;;;;5058287;28;20403;-84
2023/04/12 07:39:39;;;;;;;3.90;2.05;;;;;;;;;;5057977;28;20070;-84
2023/04/12 07:42:05;;;;;;;3.72;2.05;;;;;;;;;;5040349;28;20056;-84
2023/04/12 07:44:32;;;;;;;4.20;2.10;;;;;;;;;;5057967;28;20032;-84
2023/04/12 07:46:59;;;;;;;5.05;2.50;;;;;;;;;;5040130;28;20029;-84
2023/04/12 07:49:25;;;;;;;4.63;2.88;;;;;;;;;;5057556;28;20032;-84
2023/04/12 07:51:51;;;;;;;6.80;2.63;;;;;;;;;;5040196;28;20025;-84
2023/04/12 07:54:17;;;;;;;9.85;3.30;;;;;;;;;;5039963;28;20040;-84
2023/04/12 07:56:57;;;;;;;6.25;3.30;;;;;;;;;;5039806;28;20135;-83
2023/04/12 07:59:23;;;;;;;11.55;4.85;;;;;;;;;;5057808;28;20104;-84
2023/04/12 08:01:49;;;;;;;12.50;5.72;;;;;;;;;;5040170;28;20067;-84
2023/04/12 08:04:15;;;;;;;7.85;3.25;;;;;;;;;;5057573;28;20067;-84
2023/04/12 08:06:41;;;;;;;11.23;5.20;;;;;;;;;;5040460;28;20071;-86
2023/04/12 08:09:07;;;;;;;8.95;3.35;;;;;;;;;;5057643;28;20096;-86
2023/04/12 08:11:34;;;;;;;16.55;6.63;;;;;;;;;;5057503;28;20028;-84
2023/04/12 08:14:00;;;;;;;13.98;6.05;;;;;;;;;;5057951;28;20025;-87
2023/04/12 08:16:26;;;;;;;12.80;5.13;;;;;;;;;;5058004;28;20067;-86
2023/04/12 08:18:53;;;;;;;7.18;2.95;;;;;;;;;;5040096;28;20056;-85
2023/04/12 08:21:19;;;;;;;4.22;2.50;;;;;;;;;;5039797;28;20174;-85
2023/04/12 08:23:45;;;;;;;6.00;3.30;;;;;;;;;;5057621;28;20021;-86
2023/04/12 08:26:11;;;;;;;12.88;5.03;;;;;;;;;;5057285;28;20037;-85
2023/04/12 08:28:37;;;;;;;8.43;3.35;;;;;;;;;;5057681;28;20024;-87
2023/04/12 08:31:04;;;;;;;10.90;4.00;;;;;;;;;;5039885;28;20052;-85
2023/04/12 08:33:30;;;;;;;8.18;2.35;;;;;;;;;;5057272;28;20029;-85
2023/04/12 08:35:56;;;;;;;6.88;3.13;;;;;;;;;;5057396;28;20115;-85
2023/04/12 08:38:22;;;;;;;5.47;2.80;;;;;;;;;;5057388;28;20392;-85
2023/04/12 08:40:48;;;;;;;7.65;2.90;;;;;;;;;;5057490;28;20362;-85
2023/04/12 08:43:14;;;;;;;9.00;2.30;;;;;;;;;;5057289;28;20486;-85
2023/04/12 08:45:41;;;;;;;4.53;2.72;;;;;;;;;;5057349;28;20116;-85
2023/04/12 08:48:07;;;;;;;5.35;2.20;;;;;;;;;;5057556;28;20018;-85
2023/04/12 08:50:33;;;;;;;3.63;1.77;;;;;;;;;;5057539;28;20033;-85
2023/04/12 08:52:59;;;;;;;7.97;2.55;;;;;;;;;;5039269;28;20068;-86
2023/04/12 08:55:25;;;;;;;5.75;2.10;;;;;;;;;;5057184;28;20082;-86
2023/04/12 08:57:57;;;;;;;7.93;3.13;;;;;;;;;;5057211;28;20029;-85
2023/04/12 09:00:24;;;;;;;5.60;2.70;;;;;;;;;;5039680;28;20025;-85
2023/04/12 09:02:50;;;;;;;4.63;1.70;;;;;;;;;;5057200;28;20102;-85
2023/04/12 09:05:17;;;;;;;5.00;2.15;;;;;;;;;;5057264;28;20370;-85
2023/04/12 09:07:43;;;;;;;5.18;2.13;;;;;;;;;;5039613;28;20013;-86
2023/04/12 09:10:09;;;;;;;3.97;2.10;;;;;;;;;;5057202;28;20041;-86
2023/04/12 09:12:35;;;;;;;9.77;4.25;;;;;;;;;;5039265;28;20037;-86
2023/04/12 09:15:12;;;;;;;12.40;5.68;;;;;;;;;;5057203;28;20029;-85
2023/04/12 09:17:39;;;;;;;11.13;3.97;;;;;;;;;;5040045;28;20041;-86
2023/04/12 09:20:17;;;;;;;4.13;1.70;;;;;;;;;;5057985;28;20025;-85
2023/04/12 09:22:45;;;;;;;8.88;3.13;;;;;;;;;;5042130;28;20036;-86
2023/04/12 09:25:11;;;;;;;7.95;2.92;;;;;;;;;;5061740;28;20464;-86
2023/04/12 09:27:48;;;;;;;6.53;2.30;;;;;;;;;;5043149;28;20071;-85
2023/04/12 09:30:15;;;;;;;16.27;4.15;;;;;;;;;;5042717;28;20037;-86
2023/04/12 09:32:41;;;;;;;14.00;4.75;;;;;;;;;;5060622;28;20021;-86
2023/04/12 09:35:08;;;;;;;10.98;4.75;;;;;;;;;;5060613;28;20316;-86
2023/04/12 09:37:34;;;;;;;5.43;3.42;;;;;;;;;;5060221;28;20056;-86
2023/04/12 09:40:00;;;;;;;5.68;2.65;;;;;;;;;;5060415;28;20033;-86
2023/04/12 09:42:27;;;;;;;3.28;1.60;;;;;;;;;;5060404;28;20036;-86
2023/04/12 09:45:00;;;;;;;13.95;3.38;;;;;;;;;;5042500;28;20112;-86
2023/04/12 09:47:36;;;;;;;5.95;1.80;;;;;;;;;;5060409;28;20021;-86
2023/04/12 09:50:03;;;;;;;18.90;4.57;;;;;;;;;;5060358;28;20040;-86
2023/04/12 09:52:35;;;;;;;15.00;3.83;;;;;;;;;;5060182;28;20024;-85
2023/04/12 09:55:01;;;;;;;2.88;1.27;;;;;;;;;;5060247;28;20108;-86
2023/04/12 09:57:27;;;;;;;14.07;3.10;;;;;;;;;;5059905;28;20033;-86
2023/04/12 09:59:56;;;;;;;5.57;2.10;;;;;;;;;;5060057;28;20044;-86
2023/04/12 10:02:26;;;;;;;4.75;1.60;;;;;;;;;;5059910;28;20048;-85
2023/04/12 10:04:52;;;;;;;9.50;4.22;;;;;;;;;;5060093;28;20084;-90
2023/04/12 10:07:19;;;;;;;12.63;4.53;;;;;;;;;;5042333;28;20033;-86
2023/04/12 10:09:46;;;;;;;6.38;2.53;;;;;;;;;;5059900;28;20311;-85
2023/04/12 10:12:12;;;;;;;31.63;10.45;;;;;;;;;;5042135;28;20022;-86
2023/04/12 10:14:38;;;;;;;26.58;8.35;;;;;;;;;;5042274;28;20025;-85
2023/04/12 10:17:05;;;;;;;11.98;4.03;;;;;;;;;;5039463;28;20049;-85
2023/04/12 10:19:32;;;;;;;32.03;8.18;;;;;;;;;;5041802;28;20048;-85
2023/04/12 10:22:00;;;;;;;13.80;4.22;;;;;;;;;;5042098;28;20085;-85
2023/04/12 10:24:27;;;;;;;10.15;2.33;;;;;;;;;;5041662;28;20037;-86
2023/04/12 10:26:54;;;;;;;9.35;2.63;;;;;;;;;;5041714;28;20124;-86
2023/04/12 10:29:24;;;;;;;8.95;2.90;;;;;;;;;;5059492;28;20281;-86
2023/04/12 10:31:50;;;;;;;11.27;4.35;;;;;;;;;;5059524;28;20029;-86
2023/04/12 10:34:16;;;;;;;29.83;13.13;;;;;;;;;;5040823;28;20114;-86
2023/04/12 10:36:52;;;;;;;20.20;10.48;;;;;;;;;;5041712;28;20025;-86
2023/04/12 10:39:34;;;;;;;24.70;9.13;;;;;;;;;;5059469;28;20032;-85
2023/04/12 10:42:19;;;;;;;10.53;5.03;;;;;;;;;;5041766;28;20051;-86
2023/04/12 10:44:46;;;;;;;3.55;1.20;;;;;;;;;;5041552;28;20030;-85
2023/04/12 10:47:12;;;;;;;5.38;2.45;;;;;;;;;;5059278;28;20025;-85
2023/04/12 10:49:38;;;;;;;3.15;1.30;;;;;;;;;;5041708;28;20029;-86
2023/04/12 10:52:05;;;;;;;8.35;5.45;;;;;;;;;;5040978;28;20223;-86
2023/04/12 10:54:35;;;;;;;5.97;1.52;;;;;;;;;;5041422;28;20040;-86
2023/04/12 10:57:02;;;;;;;8.27;2.90;;;;;;;;;;5058808;28;20048;-85
2023/04/12 10:59:47;;;;;;;3.15;1.25;;;;;;;;;;5041550;28;20068;-85
2023/04/12 11:02:15;;;;;;;4.40;2.42;;;;;;;;;;5041325;28;20214;-86
2023/04/12 11:05:01;;;;;;;1.67;1.30;;;;;;;;;;5063839;28;20024;-91
2023/04/12 11:07:39;;;;;;;4.70;1.30;;;;;;;;;;5060321;28;20028;-86
2023/04/12 11:10:12;;;;;;;31.63;15.85;;;;;;;;;;5061117;28;20028;-87
2023/04/12 11:13:15;;;;;;;5.63;3.22;;;;;;;;;;5078173;28;20466;-86
2023/04/12 11:15:42;;;;;;;20.92;9.07;;;;;;;;;;5058771;28;20044;-87
2023/04/12 11:18:08;;;;;;;6.50;2.45;;;;;;;;;;5040712;28;20053;-86
2023/04/12 11:20:35;;;;;;;9.15;6.07;;;;;;;;;;5058175;28;20120;-86
2023/04/12 11:23:02;;;;;;;5.40;2.70;;;;;;;;;;5071719;28;20104;-86
2023/04/12 11:25:28;;;;;;;3.83;1.33;;;;;;;;;;5077908;28;20284;-86
2023/04/12 11:27:55;;;;;;;5.32;2.85;;;;;;;;;;5078392;28;20034;-86
2023/04/12 11:30:22;;;;;;;5.40;2.38;;;;;;;;;;5060898;28;20024;-85
2023/04/12 11:32:49;;;;;;;6.82;2.92;;;;;;;;;;5060572;28;20028;-86
2023/04/12 11:35:15;;;;;;;5.88;2.58;;;;;;;;;;5078290;28;20032;-87
2023/04/12 11:37:41;;;;;;;6.85;2.13;;;;;;;;;;5060442;28;20024;-86
2023/04/12 11:40:08;;;;;;;10.60;5.10;;;;;;;;;;5078248;28;20051;-90
2023/04/12 11:42:35;;;;;;;4.15;1.80;;;;;;;;;;5059950;28;20102;-86
2023/04/12 11:45:01;;;;;;;2.70;1.30;;;;;;;;;;5077787;28;20028;-86
2023/04/12 11:47:27;;;;;;;3.17;1.40;;;;;;;;;;5060224;28;20033;-86
2023/04/12 11:49:57;;;;;;;5.20;1.40;;;;;;;;;;5059979;28;20028;-85
2023/04/12 11:52:31;;;;;;;4.43;1.45;;;;;;;;;;5056383;28;20029;-87
2023/04/12 11:54:59;;;;;;;3.15;0.82;;;;;;;;;;5077841;28;20024;-87
2023/04/12 12:00:30;;;;;;;5.63;1.08;;;;;;;;;;5077886;28;20035;-86
2023/04/12 12:02:56;;;;;;;4.28;1.40;;;;;;;;;;5074379;28;20326;-86
2023/04/12 12:05:23;;;;;;;2.42;1.10;;;;;;;;;;5060128;28;20039;-86
2023/04/12 12:07:51;;;;;;;4.47;1.17;;;;;;;;;;5077554;28;20043;-86
2023/04/12 12:10:17;;;;;;;3.63;1.40;;;;;;;;;;5060186;28;20028;-86
2023/04/12 12:13:02;;;;;;;4.65;1.50;;;;;;;;;;5077286;28;20411;-87
2023/04/12 12:15:31;;;;;;;6.35;1.30;;;;;;;;;;5077777;28;20415;-86
2023/04/12 12:17:57;;;;;;;4.88;1.73;;;;;;;;;;5077177;28;20086;-86
2023/04/12 12:20:23;;;;;;;6.47;1.42;;;;;;;;;;5077718;28;20024;-86
2023/04/12 12:22:49;;;;;;;3.63;1.40;;;;;;;;;;5077157;28;20048;-86
2023/04/12 12:25:19;;;;;;;4.50;1.30;;;;;;;;;;5060057;28;20032;-86
2023/04/12 12:27:49;;;;;;;4.82;1.33;;;;;;;;;;5059834;28;20017;-87
2023/04/12 12:30:19;;;;;;;5.50;2.03;;;;;;;;;;5077315;28;20074;-87
2023/04/12 12:32:45;;;;;;;4.53;1.38;;;;;;;;;;5077032;28;20066;-87
2023/04/12 12:35:12;;;;;;;4.00;1.25;;;;;;;;;;5077642;28;20082;-87
2023/04/12 12:37:48;;;;;;;4.53;1.70;;;;;;;;;;5077465;28;20054;-87
2023/04/12 12:40:15;;;;;;;3.88;0.80;;;;;;;;;;5059719;28;20339;-87
2023/04/12 12:42:48;;;;;;;3.40;1.00;;;;;;;;;;5077290;28;20154;-87
2023/04/12 12:45:15;;;;;;;1.48;1.00;;;;;;;;;;5077062;28;20040;-87
2023/04/12 12:47:52;;;;;;;4.65;1.42;;;;;;;;;;5077537;28;20029;-87
2023/04/12 12:50:19;;;;;;;5.38;0.90;;;;;;;;;;5059599;28;20421;-87
2023/04/12 12:52:45;;;;;;;2.33;1.30;;;;;;;;;;5059403;28;20021;-87
2023/04/12 12:55:15;;;;;;;3.78;0.85;;;;;;;;;;5059683;28;20039;-88
2023/04/12 12:57:42;;;;;;;4.13;1.08;;;;;;;;;;5079463;28;20103;-88
2023/04/12 13:00:09;;;;;;;4.40;1.00;;;;;;;;;;5063635;28;20391;-87
2023/04/12 13:02:35;;;;;;;2.15;1.20;;;;;;;;;;5063539;28;20052;-88
2023/04/12 13:05:02;;;;;;;5.20;1.05;;;;;;;;;;5081270;28;20067;-87
2023/04/12 13:07:28;;;;;;;4.85;0.90;;;;;;;;;;5063433;28;20017;-88
2023/04/12 13:09:54;;;;;;;4.35;1.10;;;;;;;;;;5063659;28;20119;-88
2023/04/12 13:12:20;;;;;;;4.85;1.45;;;;;;;;;;5081110;28;20300;-88
2023/04/12 13:14:47;;;;;;;7.25;1.10;;;;;;;;;;5063375;28;20029;-88
2023/04/12 13:17:13;;;;;;;7.47;1.02;;;;;;;;;;5062874;28;20469;-88
2023/04/12 13:19:40;;;;;;;1.55;0.88;;;;;;;;;;5080983;28;20040;-87
2023/04/12 13:22:07;;;;;;;4.78;1.00;;;;;;;;;;5080935;28;20304;-88
2023/04/12 13:24:33;;;;;;;4.70;1.10;;;;;;;;;;5080809;28;20318;-87
2023/04/12 13:26:59;;;;;;;11.35;2.80;;;;;;;;;;5080697;28;20021;-87
2023/04/12 13:29:25;;;;;;;4.90;1.73;;;;;;;;;;5080431;28;20111;-86
2023/04/12 13:31:53;;;;;;;4.15;0.90;;;;;;;;;;5077633;28;20021;-86
2023/04/12 13:34:19;;;;;;;58.78;29.65;;;;;;;;;;5077499;28;20025;-87
2023/04/12 13:36:45;;;;;;;39.28;19.60;;;;;;;;;;5063180;28;20075;-87
2023/04/12 13:39:12;;;;;;;35.70;15.88;;;;;;;;;;5063077;28;20027;-87
2023/04/12 13:41:40;;;;;;;8.32;2.17;;;;;;;;;;5080665;28;20315;-88
2023/04/12 13:44:07;;;;;;;19.30;11.57;;;;;;;;;;5080428;28;20020;-87
2023/04/12 13:46:33;;;;;;;21.58;14.73;;;;;;;;;;5062700;28;20059;-87
2023/04/12 13:48:59;;;;;;;8.25;2.03;;;;;;;;;;5061814;28;20331;-88
2023/04/12 13:51:28;;;;;;;4.18;1.23;;;;;;;;;;5062518;28;20326;-87
2023/04/12 13:53:57;;;;;;;2.72;1.33;;;;;;;;;;5051200;28;20059;-87
2023/04/12 13:56:23;;;;;;;4.78;1.13;;;;;;;;;;5070816;28;20151;-87
2023/04/12 13:58:49;;;;;;;3.60;0.90;;;;;;;;;;5062471;28;20025;-87
2023/04/12 14:01:15;;;;;;;4.90;1.40;;;;;;;;;;5062417;28;20353;-87
2023/04/12 14:03:41;;;;;;;5.93;2.03;;;;;;;;;;5062532;28;20081;-87
2023/04/12 14:06:08;;;;;;;7.53;3.67;;;;;;;;;;5062286;28;20029;-87
2023/04/12 14:08:34;;;;;;;8.00;2.20;;;;;;;;;;5062032;28;20032;-87
2023/04/12 14:11:02;;;;;;;6.45;2.90;;;;;;;;;;5079870;28;20025;-87
2023/04/12 14:13:28;;;;;;;5.70;2.10;;;;;;;;;;5080230;28;20024;-87
2023/04/12 14:15:55;;;;;;;9.52;3.03;;;;;;;;;;5080146;28;20112;-87
2023/04/12 14:18:21;;;;;;;6.00;2.15;;;;;;;;;;5079773;28;20068;-87
2023/04/12 14:20:53;;;;;;;8.45;1.40;;;;;;;;;;5061752;28;20047;-87
2023/04/12 14:23:22;;;;;;;14.52;4.00;;;;;;;;;;5062037;28;20024;-87
2023/04/12 14:25:48;;;;;;;6.85;2.38;;;;;;;;;;5062034;28;20056;-87
2023/04/12 14:28:15;;;;;;;24.80;11.30;;;;;;;;;;5079481;28;20415;-86
2023/04/12 14:30:41;;;;;;;11.40;4.55;;;;;;;;;;5079483;28;20017;-86
2023/04/12 14:33:07;;;;;;;7.03;2.70;;;;;;;;;;5079665;28;20020;-86
2023/04/12 14:35:33;;;;;;;7.70;2.25;;;;;;;;;;5079584;28;20037;-86
2023/04/12 14:37:59;;;;;;;7.43;3.25;;;;;;;;;;5079529;28;20064;-87
2023/04/12 14:40:25;;;;;;;9.27;3.22;;;;;;;;;;5061842;28;20418;-86
2023/04/12 14:42:52;;;;;;;15.20;1.90;;;;;;;;;;5079243;28;20426;-86
2023/04/12 14:45:19;;;;;;;7.50;5.07;;;;;;;;;;5061631;28;20465;-86