Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:13;;;;;;;18.47;14.97;;;;;;;4.95;nan;96124.50;5036582;28;20289;-71
2022/04/01 00:02:40;;;;;;;17.33;13.97;;;;;;;4.87;nan;96126.66;5036459;28;20208;-70
2022/04/01 00:05:08;;;;;;;16.67;13.33;;;;;;;4.95;nan;96131.59;5036430;28;20209;-71
2022/04/01 00:07:35;;;;;;;14.63;11.17;;;;;;;4.91;nan;96133.06;5035607;28;20228;-70
2022/04/01 00:10:03;;;;;;;13.93;12.17;;;;;;;4.91;nan;96130.44;5035939;28;20668;-71
2022/04/01 00:12:30;;;;;;;15.13;12.83;;;;;;;4.87;nan;96131.91;5036185;28;20205;-71
2022/04/01 00:14:57;;;;;;;16.50;12.90;;;;;;;4.88;nan;96136.19;5036225;28;20202;-71
2022/04/01 00:17:23;;;;;;;16.47;12.80;;;;;;;4.81;nan;96132.84;5036135;28;20232;-70
2022/04/01 00:19:50;;;;;;;14.60;13.10;;;;;;;4.87;nan;96134.56;5036159;28;20292;-70
2022/04/01 00:22:16;;;;;;;15.63;13.53;;;;;;;4.81;nan;96138.13;5036138;28;20202;-70
2022/04/01 00:24:43;;;;;;;15.00;12.67;;;;;;;4.81;nan;96133.66;5036035;28;20205;-70
2022/04/01 00:27:09;;;;;;;16.70;13.97;;;;;;;4.71;nan;96137.88;5035912;28;20222;-73
2022/04/01 00:29:35;;;;;;;14.33;12.00;;;;;;;4.60;nan;96134.22;5035579;28;20206;-70
2022/04/01 00:32:02;;;;;;;17.23;12.33;;;;;;;4.54;nan;96136.97;5035835;28;20317;-71
2022/04/01 00:34:30;;;;;;;14.80;12.20;;;;;;;4.50;nan;96136.63;5035864;28;20212;-71
2022/04/01 00:36:59;;;;;;;14.93;12.77;;;;;;;4.44;nan;96136.72;5035761;28;20230;-70
2022/04/01 00:39:29;;;;;;;15.07;12.00;;;;;;;4.42;nan;96130.88;5035782;28;20217;-70
2022/04/01 00:41:57;;;;;;;16.63;13.60;;;;;;;4.39;nan;96132.13;5036031;28;20194;-70
2022/04/01 00:44:27;;;;;;;16.70;14.10;;;;;;;4.36;nan;96137.03;5035669;28;20232;-70
2022/04/01 00:46:58;;;;;;;17.20;13.20;;;;;;;4.41;nan;96130.09;5035869;28;20652;-70
2022/04/01 00:49:26;;;;;;;16.37;13.00;;;;;;;4.36;nan;96139.69;5035644;28;20186;-70
2022/04/01 00:51:55;;;;;;;13.93;11.60;;;;;;;4.32;nan;96131.44;5035202;28;20634;-70
2022/04/01 00:54:22;;;;;;;15.67;11.97;;;;;;;4.33;nan;96133.03;5035216;28;20210;-71
2022/04/01 00:56:49;;;;;;;13.50;10.77;;;;;;;4.29;nan;96141.63;5035165;28;20238;-71
2022/04/01 00:59:15;;;;;;;13.67;11.47;;;;;;;4.20;nan;96129.84;5035396;28;20385;-71
2022/04/01 01:01:43;;;;;;;14.93;12.33;;;;;;;4.16;nan;96132.09;5034974;28;20687;-71
2022/04/01 01:04:12;;;;;;;13.53;11.23;;;;;;;4.16;nan;96139.19;5035286;28;20210;-71
2022/04/01 01:06:42;;;;;;;13.87;12.03;;;;;;;4.18;nan;96131.88;5035221;28;20253;-71
2022/04/01 01:09:09;;;;;;;15.50;12.50;;;;;;;4.11;nan;96128.56;5035775;28;20206;-71
2022/04/01 01:11:36;;;;;;;13.70;12.17;;;;;;;4.21;nan;96131.44;5035039;28;20238;-71
2022/04/01 01:14:04;;;;;;;16.07;12.60;;;;;;;4.15;nan;96133.13;5034689;28;20608;-71
2022/04/01 01:16:31;;;;;;;13.37;11.33;;;;;;;4.19;nan;96125.56;5035079;28;20587;-71
2022/04/01 01:19:07;;;;;;;14.60;11.70;;;;;;;4.12;nan;96124.88;5034099;28;20206;-71
2022/04/01 01:21:34;;;;;;;15.10;12.77;;;;;;;4.07;nan;96130.81;5034323;28;20212;-71
2022/04/01 01:24:11;;;;;;;14.23;11.43;;;;;;;4.10;nan;96126.94;5035135;28;20213;-70
2022/04/01 01:26:38;;;;;;;14.67;12.63;;;;;;;4.07;nan;96132.66;5034811;28;20350;-71
2022/04/01 01:29:07;;;;;;;13.33;11.30;;;;;;;4.14;nan;96125.44;5035069;28;20206;-71
2022/04/01 01:31:34;;;;;;;14.33;11.30;;;;;;;4.08;nan;96123.72;5034406;28;20771;-70
2022/04/01 01:34:01;;;;;;;13.90;11.80;;;;;;;4.03;nan;96128.88;5034696;28;20206;-71
2022/04/01 01:36:30;;;;;;;15.00;11.73;;;;;;;4.00;nan;96124.06;5034610;28;20202;-71
2022/04/01 01:38:57;;;;;;;14.27;11.80;;;;;;;4.00;nan;96124.06;5034651;28;20210;-71
2022/04/01 01:41:25;;;;;;;15.93;12.17;;;;;;;4.04;nan;96123.41;5034344;28;20297;-71
2022/04/01 01:43:52;;;;;;;15.30;13.17;;;;;;;4.02;nan;96122.00;5034606;28;20202;-71
2022/04/01 01:46:18;;;;;;;16.37;12.67;;;;;;;4.01;nan;96121.19;5034493;28;20206;-72
2022/04/01 01:48:44;;;;;;;14.10;11.80;;;;;;;3.99;nan;96125.91;5034100;28;20206;-71
2022/04/01 01:56:40;;;;;;;13.70;12.30;;;;;;;4.05;nan;96129.44;5034374;28;20580;-71
2022/04/01 01:59:11;;;;;;;16.50;13.70;;;;;;;4.02;nan;96122.00;5034266;28;20217;-71
2022/04/01 02:01:37;;;;;;;16.33;12.07;;;;;;;4.11;nan;96118.81;5034304;28;20213;-71
2022/04/01 02:04:03;;;;;;;15.27;12.10;;;;;;;4.07;nan;96116.88;5033879;28;20216;-71
2022/04/01 02:06:30;;;;;;;14.90;12.47;;;;;;;4.06;nan;96115.25;5034109;28;20225;-71
2022/04/01 02:08:58;;;;;;;15.47;12.47;;;;;;;4.02;nan;96119.38;5033813;28;20260;-71
2022/04/01 02:11:25;;;;;;;14.70;12.27;;;;;;;4.02;nan;96119.38;5034504;28;20276;-71
2022/04/01 02:13:51;;;;;;;14.03;12.27;;;;;;;3.99;nan;96109.31;5034070;28;20209;-71
2022/04/01 02:16:21;;;;;;;15.13;12.87;;;;;;;3.95;nan;96114.22;5033876;28;20202;-71
2022/04/01 02:18:48;;;;;;;13.10;10.80;;;;;;;3.89;nan;96112.47;5033942;28;20256;-71
2022/04/01 02:21:15;;;;;;;16.77;12.93;;;;;;;3.98;nan;96119.00;5034167;28;20202;-70
2022/04/01 02:23:44;;;;;;;14.27;12.33;;;;;;;4.04;nan;96120.75;5033613;28;20206;-70
2022/04/01 02:26:10;;;;;;;14.57;12.93;;;;;;;3.96;nan;96120.25;5033774;28;20202;-71
2022/04/01 02:28:38;;;;;;;14.97;12.73;;;;;;;4.04;nan;96119.94;5033777;28;20222;-71
2022/04/01 02:31:05;;;;;;;14.87;13.30;;;;;;;4.06;nan;96115.25;5033413;28;20226;-70
2022/04/01 02:33:33;;;;;;;14.40;12.57;;;;;;;3.98;nan;96119.00;5033469;28;20673;-71
2022/04/01 02:36:02;;;;;;;14.93;13.23;;;;;;;4.03;nan;96116.50;5033448;28;20206;-72
2022/04/01 02:38:29;;;;;;;15.07;13.30;;;;;;;4.04;nan;96115.50;5033598;28;20248;-71
2022/04/01 02:40:57;;;;;;;16.57;13.80;;;;;;;3.95;nan;96124.75;5033715;28;20297;-71
2022/04/01 02:43:25;;;;;;;16.70;13.57;;;;;;;3.99;nan;96119.81;5033307;28;20210;-70
2022/04/01 02:45:52;;;;;;;16.93;13.83;;;;;;;4.06;nan;96116.06;5033617;28;20213;-71
2022/04/01 02:48:21;;;;;;;13.47;11.70;;;;;;;4.24;nan;96128.31;5033245;28;20236;-71
2022/04/01 02:50:49;;;;;;;14.47;12.97;;;;;;;4.23;nan;96121.47;5033449;28;20206;-71
2022/04/01 02:53:17;;;;;;;14.13;12.30;;;;;;;4.27;nan;96120.00;5033554;28;20248;-70
2022/04/01 02:55:44;;;;;;;15.77;14.07;;;;;;;4.22;nan;96118.06;5033491;28;20276;-71
2022/04/01 02:58:11;;;;;;;15.27;12.20;;;;;;;4.23;nan;96124.09;5033036;28;20237;-71
2022/04/01 03:00:39;;;;;;;14.90;13.07;;;;;;;4.21;nan;96123.53;5033364;28;20209;-71
2022/04/01 03:03:08;;;;;;;13.63;12.23;;;;;;;4.28;nan;96126.84;5033412;28;20209;-71
2022/04/01 03:05:39;;;;;;;14.23;12.10;;;;;;;4.31;nan;96129.03;5033099;28;20217;-71
2022/04/01 03:08:07;;;;;;;12.40;11.10;;;;;;;4.31;nan;96123.78;5033345;28;20248;-71
2022/04/01 03:10:35;;;;;;;12.43;10.77;;;;;;;4.38;nan;96135.00;5033365;28;20205;-71
2022/04/01 03:13:01;;;;;;;12.30;11.10;;;;;;;4.27;nan;96135.78;5033269;28;20233;-71
2022/04/01 03:15:29;;;;;;;12.70;11.40;;;;;;;4.22;nan;96122.50;5033337;28;20212;-71
2022/04/01 03:17:56;;;;;;;12.70;11.37;;;;;;;4.20;nan;96132.47;5032851;28;20727;-71
2022/04/01 03:20:24;;;;;;;12.60;10.47;;;;;;;4.36;nan;96131.78;5033275;28;20202;-71
2022/04/01 03:22:51;;;;;;;12.10;10.90;;;;;;;4.11;nan;96137.22;5033192;28;20205;-70
2022/04/01 03:25:20;;;;;;;13.93;11.53;;;;;;;4.24;nan;96133.59;5033472;28;20210;-70
2022/04/01 03:27:47;;;;;;;13.30;11.90;;;;;;;4.27;nan;96141.03;5033107;28;20234;-71
2022/04/01 03:30:14;;;;;;;12.87;10.57;;;;;;;4.29;nan;96133.75;5032727;28;20206;-71
2022/04/01 03:32:42;;;;;;;13.87;12.37;;;;;;;4.15;nan;96137.56;5032759;28;20749;-70
2022/04/01 03:35:15;;;;;;;14.93;12.47;;;;;;;3.92;nan;96137.50;5033017;28;20217;-70
2022/04/01 03:37:46;;;;;;;13.07;11.73;;;;;;;3.92;nan;96145.38;5032693;28;20272;-71
2022/04/01 03:40:14;;;;;;;13.10;11.67;;;;;;;3.93;nan;96147.03;5032636;28;20638;-71
2022/04/01 03:42:46;;;;;;;13.03;11.63;;;;;;;4.06;nan;96144.16;5033423;28;20209;-71
2022/04/01 03:45:17;;;;;;;15.33;13.73;;;;;;;4.02;nan;96145.69;5036676;28;20277;-70
2022/04/01 03:47:53;;;;;;;15.23;13.17;;;;;;;3.98;nan;96140.03;5036717;28;20233;-71
2022/04/01 03:50:30;;;;;;;13.87;12.30;;;;;;;4.10;nan;96143.50;5037099;28;20494;-70
2022/04/01 03:53:08;;;;;;;14.30;12.20;;;;;;;4.04;nan;96143.59;5036375;28;20206;-71
2022/04/01 03:55:37;;;;;;;17.67;14.37;;;;;;;3.92;nan;96150.66;5036847;28;20201;-70
2022/04/01 03:58:09;;;;;;;17.03;14.37;;;;;;;4.01;nan;96146.69;5035949;28;20252;-71
2022/04/01 04:00:38;;;;;;;16.83;13.60;;;;;;;4.01;nan;96144.03;5036397;28;20604;-70
2022/04/01 04:03:09;;;;;;;16.80;14.57;;;;;;;3.93;nan;96147.81;5036176;28;20712;-71
2022/04/01 04:05:37;;;;;;;16.23;14.10;;;;;;;3.96;nan;96159.69;5035812;28;20708;-70
2022/04/01 04:08:05;;;;;;;16.83;15.03;;;;;;;3.90;nan;96155.34;5036184;28;20226;-71
2022/04/01 04:10:34;;;;;;;16.03;14.07;;;;;;;3.97;nan;96148.97;5036286;28;20297;-70
2022/04/01 04:13:03;;;;;;;16.27;14.43;;;;;;;4.03;nan;96155.16;5036132;28;20237;-71
2022/04/01 04:15:40;;;;;;;15.97;13.93;;;;;;;3.97;nan;96153.44;5036229;28;20232;-70
2022/04/01 04:18:12;;;;;;;15.70;14.07;;;;;;;3.94;nan;96159.91;5034879;28;20320;-71
2022/04/01 04:20:54;;;;;;;16.07;14.37;;;;;;;3.96;nan;96165.75;5036129;28;20252;-71
2022/04/01 04:23:43;;;;;;;16.03;14.33;;;;;;;3.92;nan;96161.16;5035976;28;20190;-71
2022/04/01 04:26:15;;;;;;;16.10;13.97;;;;;;;3.93;nan;96157.53;5035798;28;20190;-71
2022/04/01 04:28:47;;;;;;;16.37;14.03;;;;;;;3.93;nan;96158.31;5035874;28;20194;-71
2022/04/01 04:31:15;;;;;;;16.63;13.83;;;;;;;3.77;nan;96166.03;5035661;28;20194;-70
2022/04/01 04:33:47;;;;;;;14.83;13.07;;;;;;;3.77;nan;96158.13;5035999;28;20209;-71
2022/04/01 04:36:19;;;;;;;14.37;12.80;;;;;;;3.82;nan;96169.59;5035277;28;20630;-71
2022/04/01 04:38:47;;;;;;;14.03;12.53;;;;;;;3.77;nan;96166.03;5036316;28;20206;-71
2022/04/01 04:41:14;;;;;;;14.40;12.90;;;;;;;3.71;nan;96169.53;5035199;28;20252;-71
2022/04/01 04:43:45;;;;;;;16.30;12.50;;;;;;;3.76;nan;96172.31;5034870;28;20221;-71
2022/04/01 04:46:12;;;;;;;13.37;11.93;;;;;;;3.68;nan;96175.22;5035371;28;20244;-71
2022/04/01 04:48:42;;;;;;;11.70;10.47;;;;;;;3.74;nan;96175.16;5036014;28;20206;-71
2022/04/01 04:51:09;;;;;;;11.20;10.10;;;;;;;3.69;nan;96175.00;5035304;28;20202;-71
2022/04/01 04:53:36;;;;;;;12.23;11.03;;;;;;;3.72;nan;96179.03;5035006;28;20288;-71
2022/04/01 04:56:05;;;;;;;11.20;10.10;;;;;;;3.64;nan;96171.44;5035153;28;20206;-71
2022/04/01 04:58:43;;;;;;;11.07;9.97;;;;;;;3.50;nan;96183.94;5034877;28;20234;-71
2022/04/01 05:01:34;;;;;;;10.27;9.27;;;;;;;3.52;nan;96187.16;5034911;28;20194;-71
2022/04/01 05:04:27;;;;;;;12.30;11.00;;;;;;;3.52;nan;96189.78;5035046;28;20190;-71
2022/04/01 05:07:06;;;;;;;11.63;10.43;;;;;;;3.48;nan;96190.44;5034161;28;20226;-71
2022/04/01 05:09:40;;;;;;;11.13;10.03;;;;;;;3.46;nan;96189.84;5033914;28;20224;-71
2022/04/01 05:12:16;;;;;;;8.90;8.00;;;;;;;3.41;nan;96197.59;5034494;28;20703;-71
2022/04/01 05:15:05;;;;;;;9.53;8.33;;;;;;;3.40;nan;96198.59;5034241;28;20241;-71
2022/04/01 05:17:36;;;;;;;14.30;9.40;;;;;;;3.34;nan;96199.50;5035214;28;20604;-70
2022/04/01 05:20:15;;;;;;;9.67;8.67;;;;;;;3.38;nan;96205.88;5035152;28;20209;-71
2022/04/01 05:23:21;;;;;;;9.10;8.20;;;;;;;3.26;nan;96210.28;5034460;28;20183;-71
2022/04/01 05:26:05;;;;;;;9.40;8.50;;;;;;;3.38;nan;96204.06;5033978;28;20599;-71
2022/04/01 05:28:40;;;;;;;9.90;8.57;;;;;;;3.35;nan;96214.22;5034454;28;20226;-71
2022/04/01 05:31:15;;;;;;;10.10;9.10;;;;;;;3.46;nan;96208.22;5034299;28;20293;-71
2022/04/01 05:33:58;;;;;;;10.10;8.87;;;;;;;3.43;nan;96206.84;5033917;28;20640;-71
2022/04/01 05:36:25;;;;;;;8.77;7.60;;;;;;;3.39;nan;96218.03;5033837;28;20193;-71
2022/04/01 05:38:54;;;;;;;7.83;7.10;;;;;;;3.33;nan;96214.44;5034140;28;20205;-71
2022/04/01 05:41:21;;;;;;;8.33;7.53;;;;;;;3.26;nan;96223.41;5034363;28;20237;-70
2022/04/01 05:43:48;;;;;;;7.50;6.80;;;;;;;3.26;nan;96224.19;5033738;28;20696;-71
2022/04/01 05:46:22;;;;;;;7.20;6.50;;;;;;;3.27;nan;96232.88;5033901;28;20206;-71
2022/04/01 05:48:50;;;;;;;7.73;7.03;;;;;;;3.23;nan;96226.47;5034007;28;20187;-71
2022/04/01 05:51:17;;;;;;;7.00;6.33;;;;;;;3.18;nan;96231.56;5033970;28;20210;-71
2022/04/01 05:53:46;;;;;;;7.07;6.47;;;;;;;3.18;nan;96239.44;5033557;28;20700;-71
2022/04/01 05:56:14;;;;;;;8.27;7.43;;;;;;;3.21;nan;96241.63;5033202;28;20217;-71
2022/04/01 05:58:42;;;;;;;13.53;11.63;;;;;;;3.23;nan;96247.47;5033550;28;20209;-71
2022/04/01 06:01:33;;;;;;;14.53;11.63;;;;;;;3.35;nan;96248.38;5033884;28;20206;-71
2022/04/01 06:04:25;;;;;;;14.93;11.67;;;;;;;3.31;nan;96250.63;5033695;28;20201;-71
2022/04/01 06:07:01;;;;;;;14.17;12.13;;;;;;;3.38;nan;96253.16;5033181;28;20229;-71
2022/04/01 06:09:44;;;;;;;16.70;13.10;;;;;;;3.30;nan;96256.88;5033546;28;20663;-71
2022/04/01 06:12:14;;;;;;;12.43;10.57;;;;;;;3.25;nan;96245.44;5032173;28;20558;-71
2022/04/01 06:14:53;;;;;;;16.67;14.00;;;;;;;3.31;nan;96257.69;5033358;28;20237;-71
2022/04/01 06:17:37;;;;;;;15.07;12.53;;;;;;;3.36;nan;96242.09;5033839;28;20233;-71
2022/04/01 06:20:07;;;;;;;11.67;10.17;;;;;;;3.30;nan;96253.47;5032251;28;20703;-71
2022/04/01 06:22:36;;;;;;;14.10;11.43;;;;;;;3.18;nan;96256.00;5033713;28;20297;-72
2022/04/01 06:25:13;;;;;;;11.43;9.70;;;;;;;3.34;nan;96265.94;5033540;28;20263;-71
2022/04/01 06:27:45;;;;;;;10.67;9.57;;;;;;;3.27;nan;96259.97;5033472;28;20229;-71
2022/04/01 06:30:15;;;;;;;16.20;13.10;;;;;;;3.37;nan;96262.88;5033450;28;20212;-71
2022/04/01 06:32:53;;;;;;;20.30;16.40;;;;;;;3.37;nan;96265.50;5033341;28;20233;-71
2022/04/01 06:35:28;;;;;;;17.67;14.57;;;;;;;3.37;nan;96273.38;5033413;28;20190;-71
2022/04/01 06:38:02;;;;;;;17.90;14.83;;;;;;;3.27;nan;96275.72;5033368;28;20786;-70
2022/04/01 06:40:51;;;;;;;20.80;15.80;;;;;;;3.29;nan;96275.50;5033199;28;20300;-70
2022/04/01 06:43:18;;;;;;;16.80;14.13;;;;;;;3.15;nan;96277.44;5033306;28;20213;-71
2022/04/01 06:45:44;;;;;;;20.33;15.80;;;;;;;3.21;nan;96273.16;5032867;28;20555;-70
2022/04/01 06:48:11;;;;;;;20.90;16.40;;;;;;;3.36;nan;96270.97;5033224;28;20229;-71
2022/04/01 06:50:38;;;;;;;16.90;14.63;;;;;;;3.29;nan;96281.53;5032953;28;20209;-71
2022/04/01 06:53:05;;;;;;;19.03;15.77;;;;;;;3.25;nan;96275.09;5033235;28;20226;-71
2022/04/01 06:55:32;;;;;;;16.90;13.80;;;;;;;3.30;nan;96282.34;5033074;28;20592;-71
2022/04/01 06:57:58;;;;;;;17.57;14.63;;;;;;;3.27;nan;96277.53;5033217;28;20319;-71
2022/04/01 07:00:26;;;;;;;18.63;14.00;;;;;;;3.13;nan;96282.09;5033950;28;20313;-71
2022/04/01 07:02:53;;;;;;;17.20;14.80;;;;;;;3.30;nan;96275.25;5032873;28;20241;-70
2022/04/01 07:05:19;;;;;;;17.30;14.70;;;;;;;3.30;nan;96283.13;5033284;28;20217;-71
2022/04/01 07:07:46;;;;;;;19.40;16.37;;;;;;;3.22;nan;96285.25;5032811;28;20269;-70
2022/04/01 07:10:13;;;;;;;19.57;16.33;;;;;;;3.24;nan;96277.94;5032972;28;20210;-71
2022/04/01 07:12:40;;;;;;;18.53;15.87;;;;;;;3.19;nan;96285.66;5032996;28;20222;-71
2022/04/01 07:15:07;;;;;;;19.77;16.37;;;;;;;3.19;nan;96285.66;5033162;28;20210;-71
2022/04/01 07:17:34;;;;;;;17.33;15.43;;;;;;;3.20;nan;96279.41;5033301;28;20229;-71
2022/04/01 07:20:00;;;;;;;20.87;17.10;;;;;;;3.23;nan;96278.97;5037158;28;20206;-70
2022/04/01 07:22:26;;;;;;;18.57;15.43;;;;;;;3.11;nan;96285.97;5036728;28;20212;-71
2022/04/01 07:24:53;;;;;;;18.30;14.80;;;;;;;3.09;nan;96287.97;5036949;28;20206;-71
2022/04/01 07:27:19;;;;;;;17.37;14.80;;;;;;;3.10;nan;96282.53;5036824;28;20233;-71
2022/04/01 07:29:46;;;;;;;18.20;15.60;;;;;;;3.16;nan;96286.13;5036641;28;20687;-71
2022/04/01 07:32:32;;;;;;;15.17;12.97;;;;;;;2.99;nan;96296.31;5036495;28;20233;-71
2022/04/01 07:35:00;;;;;;;13.77;12.27;;;;;;;2.99;nan;96298.94;5036620;28;20645;-71
2022/04/01 07:37:27;;;;;;;16.23;13.30;;;;;;;2.97;nan;96297.56;5036717;28;20226;-71
2022/04/01 07:39:54;;;;;;;16.70;14.07;;;;;;;2.97;nan;96300.19;5036500;28;20684;-71
2022/04/01 07:42:21;;;;;;;14.40;12.87;;;;;;;3.17;nan;96298.22;5036746;28;20225;-71
2022/04/01 07:44:51;;;;;;;16.07;14.17;;;;;;;3.08;nan;96295.03;5036780;28;20678;-71
2022/04/01 07:47:18;;;;;;;16.70;14.90;;;;;;;3.17;nan;96300.84;5036326;28;20226;-71
2022/04/01 07:49:52;;;;;;;15.17;13.50;;;;;;;3.12;nan;96300.69;5036269;28;20738;-71
2022/04/01 07:52:20;;;;;;;15.47;13.83;;;;;;;3.08;nan;96296.88;5037142;28;20320;-71
2022/04/01 07:54:49;;;;;;;14.27;12.77;;;;;;;3.20;nan;96295.97;5036531;28;20572;-71
2022/04/01 07:57:17;;;;;;;16.00;14.17;;;;;;;3.15;nan;96298.44;5036178;28;20265;-71
2022/04/01 07:59:44;;;;;;;18.73;15.70;;;;;;;3.21;nan;96302.81;5036160;28;20210;-71
2022/04/01 08:02:10;;;;;;;15.53;13.60;;;;;;;3.12;nan;96305.94;5036410;28;20205;-71
2022/04/01 08:04:37;;;;;;;16.50;14.80;;;;;;;3.23;nan;96305.22;5036379;28;20206;-71
2022/04/01 08:07:04;;;;;;;15.73;14.13;;;;;;;3.18;nan;96305.88;5036170;28;20253;-71
2022/04/01 08:09:30;;;;;;;15.50;13.73;;;;;;;3.19;nan;96306.66;5036328;28;20216;-71
2022/04/01 08:11:56;;;;;;;17.07;14.70;;;;;;;3.16;nan;96320.25;5035851;28;20668;-71
2022/04/01 08:14:23;;;;;;;17.00;14.90;;;;;;;3.07;nan;96311.81;5036398;28;20320;-71
2022/04/01 08:16:50;;;;;;;18.60;15.07;;;;;;;3.07;nan;96316.28;5035845;28;20260;-71
2022/04/01 08:19:16;;;;;;;17.67;15.77;;;;;;;3.14;nan;96324.88;5036252;28;20202;-71
2022/04/01 08:21:44;;;;;;;16.83;14.57;;;;;;;3.05;nan;96327.00;5036067;28;20202;-71
2022/04/01 08:24:11;;;;;;;15.50;13.70;;;;;;;3.11;nan;96331.38;5036043;28;20360;-71
2022/04/01 08:26:38;;;;;;;16.90;14.97;;;;;;;2.86;nan;96333.19;5035444;28;20736;-71
2022/04/01 08:29:04;;;;;;;16.57;14.47;;;;;;;3.00;nan;96333.88;5035318;28;20212;-71
2022/04/01 08:31:33;;;;;;;15.90;14.10;;;;;;;2.88;nan;96330.34;5035610;28;20213;-72
2022/04/01 08:33:59;;;;;;;16.17;14.20;;;;;;;2.89;nan;96338.00;5035691;28;20230;-71
2022/04/01 08:36:27;;;;;;;15.20;13.60;;;;;;;2.84;nan;96339.69;5035564;28;20232;-71
2022/04/01 08:38:53;;;;;;;15.93;13.53;;;;;;;2.90;nan;96341.44;5035588;28;20604;-71
2022/04/01 08:41:22;;;;;;;15.77;13.57;;;;;;;2.87;nan;96347.09;5035601;28;20202;-71
2022/04/01 08:43:50;;;;;;;16.77;14.47;;;;;;;2.84;nan;96350.16;5035754;28;20212;-71
2022/04/01 08:46:18;;;;;;;17.83;15.37;;;;;;;3.00;nan;96354.88;5035583;28;20205;-71
2022/04/01 08:48:45;;;;;;;15.60;14.00;;;;;;;3.16;nan;96359.63;5035477;28;20210;-71
2022/04/01 08:51:13;;;;;;;17.17;13.73;;;;;;;3.05;nan;96366.38;5035834;28;20213;-71
2022/04/01 08:53:41;;;;;;;15.17;13.57;;;;;;;2.93;nan;96375.94;5035376;28;20256;-71
2022/04/01 08:56:08;;;;;;;14.00;12.50;;;;;;;2.78;nan;96370.19;5035624;28;20217;-71
2022/04/01 08:58:36;;;;;;;14.30;12.30;;;;;;;2.91;nan;96370.09;5035220;28;20216;-70
2022/04/01 09:01:05;;;;;;;13.37;11.93;;;;;;;2.77;nan;96373.81;5035236;28;20217;-71
2022/04/01 09:03:32;;;;;;;16.63;13.33;;;;;;;2.68;nan;96374.28;5034929;28;20297;-71
2022/04/01 09:06:02;;;;;;;12.40;11.10;;;;;;;2.82;nan;96381.03;5035140;28;20206;-71
2022/04/01 09:08:30;;;;;;;14.20;12.70;;;;;;;2.69;nan;96375.88;5035098;28;20240;-71
2022/04/01 09:11:05;;;;;;;15.07;13.13;;;;;;;2.97;nan;96381.53;5035161;28;20233;-70
2022/04/01 09:13:35;;;;;;;14.40;12.33;;;;;;;2.90;nan;96376.38;5034988;28;20221;-71
2022/04/01 09:16:02;;;;;;;14.83;12.00;;;;;;;3.05;nan;96384.75;5034995;28;20200;-71
2022/04/01 09:18:42;;;;;;;15.70;13.37;;;;;;;2.99;nan;96382.16;5034551;28;20230;-71
2022/04/01 09:21:12;;;;;;;13.77;12.23;;;;;;;3.14;nan;96387.91;5034932;28;20204;-71
2022/04/01 09:23:39;;;;;;;13.97;12.23;;;;;;;3.06;nan;96393.41;5034521;28;20210;-70
2022/04/01 09:26:07;;;;;;;14.83;13.23;;;;;;;3.02;nan;96393.03;5034906;28;20594;-71
2022/04/01 09:28:35;;;;;;;15.30;12.83;;;;;;;3.02;nan;96395.66;5034809;28;20206;-71
2022/04/01 09:31:14;;;;;;;10.93;9.83;;;;;;;2.85;nan;96397.16;5034385;28;20690;-71
2022/04/01 09:33:40;;;;;;;12.90;11.50;;;;;;;2.88;nan;96403.81;5034637;28;20240;-70
2022/04/01 09:36:07;;;;;;;11.63;10.53;;;;;;;2.85;nan;96412.91;5034480;28;20217;-70
2022/04/01 09:38:34;;;;;;;13.83;12.37;;;;;;;2.82;nan;96410.72;5034451;28;20213;-71
2022/04/01 09:41:03;;;;;;;14.53;12.03;;;;;;;2.98;nan;96414.69;5033218;28;20214;-71
2022/04/01 09:43:32;;;;;;;12.80;10.87;;;;;;;3.07;nan;96418.66;5034075;28;20660;-71
2022/04/01 09:46:05;;;;;;;11.20;10.07;;;;;;;2.86;nan;96416.34;5034200;28;20246;-71
2022/04/01 09:48:41;;;;;;;10.30;9.20;;;;;;;2.77;nan;96417.59;5034250;28;20230;-71
2022/04/01 09:51:10;;;;;;;8.90;8.00;;;;;;;2.61;nan;96423.31;5034513;28;20197;-71
2022/04/01 09:53:37;;;;;;;9.70;7.73;;;;;;;2.73;nan;96419.84;5034035;28;20230;-70
2022/04/01 09:56:03;;;;;;;8.47;7.57;;;;;;;2.66;nan;96415.66;5033861;28;20205;-71
2022/04/01 09:58:30;;;;;;;8.70;7.37;;;;;;;2.78;nan;96424.47;5033648;28;20234;-71
2022/04/01 10:00:57;;;;;;;7.53;6.83;;;;;;;2.79;nan;96420.81;5033790;28;20210;-70
2022/04/01 10:03:23;;;;;;;8.97;7.97;;;;;;;2.74;nan;96420.63;5034074;28;20204;-71
2022/04/01 10:05:51;;;;;;;12.60;9.13;;;;;;;2.92;nan;96432.06;5033640;28;20669;-71
2022/04/01 10:08:30;;;;;;;10.40;8.63;;;;;;;2.93;nan;96428.41;5033885;28;20226;-71
2022/04/01 10:10:58;;;;;;;8.73;7.73;;;;;;;2.93;nan;96427.63;5033325;28;20225;-70
2022/04/01 10:13:29;;;;;;;9.30;6.50;;;;;;;3.00;nan;96433.63;5033717;28;20233;-70
2022/04/01 10:15:58;;;;;;;6.87;6.27;;;;;;;2.81;nan;96426.66;5033845;28;20194;-71
2022/04/01 10:18:26;;;;;;;7.67;6.30;;;;;;;3.11;nan;96422.47;5032552;28;20225;-70
2022/04/01 10:20:56;;;;;;;6.50;5.80;;;;;;;3.16;nan;96436.56;5033649;28;20206;-71
2022/04/01 10:23:25;;;;;;;7.27;5.97;;;;;;;2.89;nan;96431.69;5033649;28;20197;-71
2022/04/01 10:26:00;;;;;;;5.17;4.67;;;;;;;2.92;nan;96431.25;5033941;28;20202;-70
2022/04/01 10:28:27;;;;;;;6.13;4.93;;;;;;;2.76;nan;96439.63;5033361;28;20221;-71
2022/04/01 10:30:58;;;;;;;4.57;4.17;;;;;;;2.90;nan;96446.41;5033851;28;20210;-70
2022/04/01 10:33:33;;;;;;;5.63;4.40;;;;;;;2.66;nan;96444.50;5033485;28;20230;-70
2022/04/01 10:36:00;;;;;;;4.20;3.70;;;;;;;2.68;nan;96440.66;5033275;28;20189;-70
2022/04/01 10:38:31;;;;;;;5.00;4.50;;;;;;;2.60;nan;96435.66;5033497;28;20230;-70
2022/04/01 10:41:12;;;;;;;5.37;4.40;;;;;;;2.53;nan;96449.81;5033403;28;20190;-71
2022/04/01 10:43:43;;;;;;;4.27;3.87;;;;;;;2.39;nan;96438.56;5033448;28;20190;-70
2022/04/01 10:46:19;;;;;;;5.00;4.50;;;;;;;2.34;nan;96446.22;5032957;28;20248;-70
2022/04/01 10:52:21;;;;;;;4.60;4.20;;;;;;;2.66;nan;96447.94;5032646;28;20173;-70
2022/04/01 10:55:14;;;;;;;4.20;3.80;;;;;;;2.81;nan;96445.03;5032739;28;20206;-71
2022/04/01 10:57:43;;;;;;;4.67;4.03;;;;;;;2.90;nan;96449.03;5028310;28;20238;-71
2022/04/01 11:00:14;;;;;;;4.80;4.40;;;;;;;2.82;nan;96449.28;5031984;28;20236;-71
2022/04/01 11:02:41;;;;;;;4.00;3.70;;;;;;;2.90;nan;96456.91;5032978;28;20599;-70
2022/04/01 11:05:31;;;;;;;4.10;3.80;;;;;;;2.69;nan;96451.94;5033064;28;20202;-71
2022/04/01 11:08:19;;;;;;;4.73;4.30;;;;;;;2.71;nan;96455.19;5033599;28;20226;-70
2022/04/01 11:11:10;;;;;;;4.70;4.30;;;;;;;2.62;nan;96448.56;5033104;28;20209;-70
2022/04/01 11:13:38;;;;;;;4.07;3.67;;;;;;;2.71;nan;96458.59;5028143;28;20217;-70
2022/04/01 11:16:22;;;;;;;5.63;5.13;;;;;;;2.63;nan;96464.09;5032987;28;20210;-71
2022/04/01 11:19:13;;;;;;;4.23;3.87;;;;;;;2.66;nan;96460.25;5033024;28;20190;-70
2022/04/01 11:21:40;;;;;;;4.97;4.50;;;;;;;2.55;nan;96455.66;5033110;28;20202;-70
2022/04/01 11:24:31;;;;;;;5.17;4.77;;;;;;;2.46;nan;96467.38;5033850;28;20202;-70
2022/04/01 11:27:21;;;;;;;5.70;5.20;;;;;;;2.50;nan;96473.81;5032726;28;20756;-70
2022/04/01 11:30:04;;;;;;;4.77;4.37;;;;;;;2.28;nan;96469.84;5032813;28;20194;-70
2022/04/01 11:32:31;;;;;;;5.20;4.70;;;;;;;2.31;nan;96474.69;5032661;28;20656;-70
2022/04/01 11:34:57;;;;;;;5.17;4.77;;;;;;;2.33;nan;96472.66;5032891;28;20221;-70
2022/04/01 11:37:25;;;;;;;6.23;5.63;;;;;;;2.46;nan;96472.63;5032597;28;20712;-70
2022/04/01 11:39:52;;;;;;;5.80;5.30;;;;;;;2.36;nan;96472.25;5032900;28;20202;-69
2022/04/01 11:42:20;;;;;;;5.67;5.17;;;;;;;2.45;nan;96481.50;5032888;28;20213;-70
2022/04/01 11:44:58;;;;;;;5.30;4.80;;;;;;;2.49;nan;96480.09;5032648;28;20210;-70
2022/04/01 11:47:34;;;;;;;5.87;5.37;;;;;;;2.47;nan;96482.91;5032592;28;20233;-70
2022/04/01 11:50:11;;;;;;;5.50;5.00;;;;;;;2.47;nan;96482.91;5032562;28;20562;-70
2022/04/01 11:52:42;;;;;;;4.43;4.13;;;;;;;2.45;nan;96473.63;5032585;28;20228;-69
2022/04/01 11:55:16;;;;;;;6.00;5.50;;;;;;;2.29;nan;96481.94;5032072;28;20229;-70
2022/04/01 11:57:43;;;;;;;6.57;6.00;;;;;;;2.10;nan;96482.78;5032293;28;20241;-70
2022/04/01 12:00:18;;;;;;;8.47;6.47;;;;;;;2.28;nan;96485.56;5032602;28;20206;-70
2022/04/01 12:02:46;;;;;;;6.77;6.17;;;;;;;2.38;nan;96483.31;5032485;28;20672;-70
2022/04/01 12:05:14;;;;;;;5.90;5.40;;;;;;;2.49;nan;96487.94;5035536;28;20248;-70
2022/04/01 12:10:29;;;;;;;5.87;5.37;;;;;;;2.16;nan;96492.47;5035996;28;20640;-70
2022/04/01 12:13:05;;;;;;;7.40;6.70;;;;;;;2.14;nan;96492.69;5035720;28;20676;-70