Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:10;;;;;;;25.10;13.32;;;6.70;99.90;;;5.07;93.81;102080.06;2568340;30;137751;-40
2021/11/16 00:03:38;;;;;;;25.90;13.27;;;6.70;99.90;;;5.04;94.08;102078.50;2568244;30;139240;-40
2021/11/16 00:06:05;;;;;;;23.45;12.95;;;6.70;99.90;;;5.01;93.84;102076.09;2568563;30;136654;-40
2021/11/16 00:08:33;;;;;;;27.15;13.60;;;6.70;99.90;;;5.04;94.13;102082.06;2568443;30;138304;-39
2021/11/16 00:11:01;;;;;;;25.90;13.50;;;6.70;99.90;;;4.99;93.54;102084.34;2568400;30;137762;-40
2021/11/16 00:13:28;;;;;;;24.77;13.25;;;6.70;99.90;;;4.97;93.60;102075.50;2567569;30;136749;-40
2021/11/16 00:15:56;;;;;;;24.10;14.07;;;6.60;99.90;;;4.99;93.88;102078.09;2568478;30;138150;-40
2021/11/16 00:18:28;;;;;;;25.27;13.88;;;6.60;99.90;;;4.96;93.68;102073.81;2568608;30;138307;-39
2021/11/16 00:20:57;;;;;;;25.88;13.13;;;6.60;99.90;;;5.00;93.67;102080.63;2568538;30;137555;-40
2021/11/16 00:23:34;;;;;;;25.00;13.68;;;6.70;99.90;;;5.04;93.44;102082.06;2568375;30;139202;-39
2021/11/16 00:26:05;;;;;;;23.70;12.85;;;6.70;99.90;;;4.99;93.75;102076.22;2567415;30;137573;-40
2021/11/16 00:28:33;;;;;;;24.77;12.80;;;6.70;99.90;;;4.97;94.47;102070.09;2567940;30;138189;-40
2021/11/16 00:31:02;;;;;;;;;;;6.60;99.90;;;4.96;95.06;102072.97;2567318;30;137458;-40
2021/11/16 00:33:31;;;;;;;27.33;14.30;;;6.60;99.90;;;4.94;94.96;102070.41;2566944;30;138938;-39
2021/11/16 00:35:59;;;;;;;27.30;14.55;;;6.60;99.90;;;4.96;94.88;102067.56;2567169;30;137639;-39
2021/11/16 00:38:27;;;;;;;;;;;6.60;99.90;;;5.02;95.15;102058.84;2567859;30;138917;-39
2021/11/16 00:40:55;;;;;;;26.30;14.13;;;6.70;99.90;;;5.02;95.78;102059.69;2567873;30;136937;-40
2021/11/16 00:43:23;;;;;;;26.20;14.48;;;6.70;99.90;;;5.02;94.69;102054.28;2568004;30;139307;-39
2021/11/16 00:45:51;;;;;;;24.58;13.90;;;6.70;99.90;;;5.10;93.73;102060.84;2566404;30;138098;-39
2021/11/16 00:48:23;;;;;;;25.05;13.50;;;6.70;99.90;;;5.02;93.57;102057.00;2568265;30;138255;-40
2021/11/16 00:50:56;;;;;;;21.73;12.75;;;6.70;99.90;;;4.99;94.03;102057.28;2567958;30;136985;-39
2021/11/16 00:53:29;;;;;;;25.10;12.93;;;6.70;99.90;;;4.97;94.31;102051.16;2567652;30;138972;-39
2021/11/16 00:55:58;;;;;;;24.38;13.05;;;6.60;99.90;;;4.96;94.81;102043.22;2568074;30;137820;-39
2021/11/16 00:58:26;;;;;;;24.10;13.77;;;6.60;99.90;;;4.96;95.46;102046.75;2567720;30;137468;-40
2021/11/16 01:00:54;;;;;;;27.85;15.35;;;6.60;99.90;;;4.99;96.07;102041.06;2568660;30;138386;-39
2021/11/16 01:03:23;;;;;;;;;;;6.60;99.90;;;5.02;95.32;102029.94;2567564;30;138388;-40
2021/11/16 01:05:53;;;;;;;27.77;15.65;;;6.70;99.90;;;5.01;95.19;102036.34;2568700;30;136877;-39
2021/11/16 01:08:24;;;;;;;27.90;14.95;;;6.70;99.90;;;5.08;93.95;102025.81;2567636;30;137475;-40
2021/11/16 01:10:54;;;;;;;29.55;14.23;;;6.70;99.90;;;5.02;94.49;102032.66;2568270;30;137262;-40
2021/11/16 01:13:25;;;;;;;28.30;15.00;;;6.70;99.90;;;4.98;94.93;102043.94;2566027;30;138946;-40
2021/11/16 01:15:54;;;;;;;25.00;13.90;;;6.60;99.90;;;4.94;95.84;102042.50;2566259;30;137674;-40
2021/11/16 01:18:26;;;;;;;25.80;13.93;;;6.60;99.90;;;4.94;96.06;102045.22;2568432;30;138365;-39
2021/11/16 01:20:56;;;;;;;33.17;16.40;;;6.60;99.90;;;5.04;95.41;102038.78;2568972;30;137630;-40
2021/11/16 01:23:25;;;;;;;27.83;14.65;;;6.60;99.90;;;5.01;94.78;102036.34;2565943;30;138178;-40
2021/11/16 01:25:55;;;;;;;28.08;15.23;;;6.70;99.90;;;4.98;94.77;102038.50;2565441;30;138467;-40
2021/11/16 01:28:28;;;;;;;27.65;14.70;;;6.60;99.90;;;4.99;94.64;102045.63;2568125;30;136787;-39
2021/11/16 01:31:02;;;;;;;26.23;14.50;;;6.60;99.90;;;4.96;93.82;102041.34;2567510;30;137526;-39
2021/11/16 01:33:49;;;;;;;25.90;14.18;;;6.60;99.90;;;4.93;94.20;102041.66;2567176;30;137773;-40
2021/11/16 01:36:18;;;;;;;25.13;13.60;;;6.60;99.90;;;4.94;93.94;102037.94;2567151;30;137651;-40
2021/11/16 01:38:47;;;;;;;23.52;13.13;;;6.60;99.90;;;4.84;94.20;102031.72;2568533;30;139128;-40
2021/11/16 01:41:14;;;;;;;23.20;13.52;;;6.60;99.90;;;4.88;94.83;102044.78;2567989;30;137418;-40
2021/11/16 01:43:42;;;;;;;26.95;14.75;;;6.60;99.90;;;4.95;94.86;102036.94;2568537;30;138224;-40
2021/11/16 01:46:15;;;;;;;;;;;6.60;99.90;;;4.93;94.45;102038.94;2567945;30;138503;-40
2021/11/16 01:48:49;;;;;;;26.90;13.73;;;6.60;99.90;;;4.95;95.02;102034.22;2567642;30;137504;-40
2021/11/16 01:51:24;;;;;;;24.23;13.70;;;6.60;99.90;;;4.94;95.13;102031.69;2567120;30;137669;-40
2021/11/16 01:54:01;;;;;;;25.80;14.13;;;6.60;99.90;;;4.90;94.89;102026.53;2567789;30;139062;-40
2021/11/16 01:56:40;;;;;;;26.73;14.18;;;6.60;99.90;;;4.90;93.74;102036.53;2568303;30;137114;-39
2021/11/16 01:59:09;;;;;;;24.75;13.02;;;6.60;99.90;;;4.90;93.48;102031.97;2567433;30;137689;-40
2021/11/16 02:01:40;;;;;;;24.20;13.15;;;6.60;99.90;;;4.89;94.50;102018.59;2568515;30;137018;-40
2021/11/16 02:04:09;;;;;;;25.25;13.73;;;6.50;99.90;;;4.89;95.17;102015.91;2568424;30;137302;-39
2021/11/16 02:06:40;;;;;;;26.55;13.75;;;6.50;99.90;;;4.88;95.88;102015.03;2568311;30;137027;-40
2021/11/16 02:09:13;;;;;;;28.05;14.45;;;6.60;99.90;;;4.90;95.57;102013.03;2568582;30;137820;-40
2021/11/16 02:11:41;;;;;;;22.70;12.52;;;6.60;99.90;;;4.87;95.65;101999.81;2567331;30;137017;-39
2021/11/16 02:14:16;;;;;;;24.10;13.45;;;6.50;99.90;;;4.86;96.02;102005.38;2567295;30;137433;-40
2021/11/16 02:16:46;;;;;;;24.77;13.00;;;6.50;99.90;;;4.87;95.64;101997.09;2568738;30;137805;-40
2021/11/16 02:19:18;;;;;;;24.73;14.52;;;6.50;99.90;;;4.87;95.75;101999.81;2566692;30;138374;-40
2021/11/16 02:21:47;;;;;;;26.67;13.85;;;6.50;99.90;;;4.85;95.90;102006.38;2567280;30;137896;-39
2021/11/16 02:24:17;;;;;;;26.20;13.20;;;6.50;99.90;;;4.86;96.31;101995.38;2568258;30;137374;-40
2021/11/16 02:26:44;;;;;;;24.23;13.15;;;6.50;99.90;;;4.85;96.50;102004.50;2564341;30;136922;-40
2021/11/16 02:29:13;;;;;;;27.77;13.65;;;6.50;99.90;;;4.80;96.54;101995.97;2567699;30;137485;-40
2021/11/16 02:31:40;;;;;;;24.38;13.35;;;6.50;99.90;;;4.81;96.24;101994.16;2568477;30;138216;-39
2021/11/16 02:34:08;;;;;;;22.63;12.50;;;6.50;99.90;;;4.80;96.13;101984.31;2568907;30;138383;-40
2021/11/16 02:36:36;;;;;;;22.73;12.52;;;6.50;99.90;;;4.80;96.64;101981.63;2567532;30;138451;-40
2021/11/16 02:39:08;;;;;;;21.83;12.63;;;6.50;99.90;;;4.81;97.32;101981.47;2567046;30;137753;-40
2021/11/16 02:41:40;;;;;;;24.48;13.07;;;6.50;99.90;;;4.84;98.07;101981.16;2567561;30;137674;-39
2021/11/16 02:44:08;;;;;;;22.33;12.00;;;6.50;99.90;;;4.85;98.71;101976.63;2567317;30;138310;-39
2021/11/16 02:46:37;;;;;;;;;;;6.50;99.90;;;4.83;99.19;101975.91;2567566;30;137726;-40
2021/11/16 02:49:04;;;;;;;22.75;12.00;;;6.50;99.90;;;4.81;99.35;101973.34;2564493;30;139373;-40
2021/11/16 02:51:34;;;;;;;22.38;12.02;;;6.50;99.90;;;4.83;99.56;101979.47;2567911;30;137101;-40
2021/11/16 02:54:11;;;;;;;25.48;12.48;;;6.50;99.90;;;4.81;99.98;101969.81;2565745;30;138246;-40
2021/11/16 02:56:41;;;;;;;21.95;12.23;;;6.50;99.90;;;4.81;100.00;101969.81;2567192;30;137848;-39
2021/11/16 02:59:10;;;;;;;23.42;12.48;;;6.50;99.90;;;4.82;100.00;101975.06;2567446;30;139275;-40
2021/11/16 03:01:39;;;;;;;21.42;11.65;;;6.50;99.90;;;4.78;100.00;101972.81;2566663;30;137566;-40
2021/11/16 03:04:08;;;;;;;24.73;12.10;;;6.50;99.90;;;4.81;100.00;101981.47;2566178;30;138797;-39
2021/11/16 03:06:35;;;;;;;27.08;13.57;;;6.50;99.90;;;4.80;100.00;101970.81;2566857;30;137455;-40
2021/11/16 03:09:03;;;;;;;22.52;12.13;;;6.50;99.90;;;4.79;100.00;101974.50;2568027;30;138198;-40
2021/11/16 03:11:30;;;;;;;23.33;13.07;;;6.50;99.90;;;4.81;100.00;101977.91;2568338;30;137173;-40
2021/11/16 03:13:58;;;;;;;24.23;12.85;;;6.50;99.90;;;4.83;100.00;101971.34;2569035;30;138466;-40
2021/11/16 03:16:26;;;;;;;24.85;12.95;;;6.50;99.90;;;4.81;100.00;101965.22;2566819;30;137463;-40
2021/11/16 03:18:55;;;;;;;25.13;12.52;;;6.50;99.90;;;4.80;100.00;101973.50;2569611;30;138096;-40
2021/11/16 03:26:14;;;;;;;19.92;11.85;;;6.50;99.90;;;4.72;100.00;101964.25;2568221;30;137675;-38
2021/11/16 03:28:46;;;;;;;24.30;13.00;;;6.50;99.90;;;4.77;100.00;101966.53;2569069;30;138393;-38
2021/11/16 03:31:27;;;;;;;23.25;12.77;;;6.50;99.90;;;4.76;100.00;101964.81;2569184;30;137630;-38
2021/11/16 03:33:58;;;;;;;26.38;12.40;;;6.40;99.90;;;4.74;100.00;101964.97;2568628;30;138215;-38
2021/11/16 03:36:27;;;;;;;25.40;13.07;;;6.40;99.90;;;4.71;100.00;101962.56;2569538;30;137595;-38
2021/11/16 03:38:58;;;;;;;24.33;12.57;;;6.40;99.90;;;4.72;100.00;101964.25;2571100;30;138474;-38
2021/11/16 03:41:25;;;;;;;27.23;13.52;;;6.40;99.90;;;4.75;100.00;101958.56;2571444;30;137520;-38
2021/11/16 03:43:54;;;;;;;27.23;13.18;;;6.40;99.90;;;4.77;100.00;101962.97;2569859;30;138255;-38
2021/11/16 03:46:23;;;;;;;25.23;12.68;;;6.40;99.90;;;4.74;100.00;101962.25;2567329;30;137761;-38
2021/11/16 03:48:51;;;;;;;21.58;11.57;;;6.40;99.90;;;4.77;100.00;101962.97;2568275;30;138200;-38
2021/11/16 03:51:19;;;;;;;28.77;12.70;;;6.40;99.90;;;4.77;100.00;101960.25;2570451;30;136860;-38
2021/11/16 03:53:47;;;;;;;25.52;13.95;;;6.40;99.90;;;4.75;99.78;101958.56;2571520;30;137346;-38
2021/11/16 03:56:16;;;;;;;25.35;12.95;;;6.40;99.90;;;4.75;98.89;101963.13;2568043;30;138324;-38
2021/11/16 03:58:46;;;;;;;20.95;11.95;;;6.40;99.90;;;4.74;98.47;101959.56;2570267;30;138929;-38
2021/11/16 04:01:15;;;;;;;24.10;11.98;;;6.40;99.90;;;4.77;98.38;101961.13;2568602;30;137371;-38
2021/11/16 04:03:44;;;;;;;24.92;12.63;;;6.40;99.90;;;4.79;99.37;101963.69;2570940;30;137347;-38
2021/11/16 04:06:13;;;;;;;21.20;11.73;;;6.50;99.90;;;4.80;99.77;101962.69;2569222;30;137529;-38
2021/11/16 04:08:40;;;;;;;21.73;11.65;;;6.50;99.90;;;4.82;100.00;101966.09;2569126;30;138415;-38
2021/11/16 04:11:08;;;;;;;22.48;12.05;;;6.50;99.90;;;4.80;100.00;101954.59;2565498;30;137398;-38
2021/11/16 04:13:36;;;;;;;26.30;12.18;;;6.50;99.90;;;4.82;100.00;101958.00;2569628;30;138153;-38
2021/11/16 04:16:04;;;;;;;22.30;12.35;;;6.50;99.90;;;4.81;100.00;101964.41;2569178;30;138095;-38
2021/11/16 04:18:33;;;;;;;23.15;11.32;;;6.50;99.90;;;4.79;100.00;101961.81;2569373;30;136864;-38
2021/11/16 04:21:01;;;;;;;23.85;12.05;;;6.50;99.90;;;4.79;100.00;101961.00;2569388;30;136737;-38
2021/11/16 04:23:30;;;;;;;22.40;12.30;;;6.50;99.90;;;4.79;100.00;101958.28;2568959;30;138243;-38
2021/11/16 04:25:58;;;;;;;25.63;12.77;;;6.50;99.90;;;4.79;100.00;101952.88;2569864;30;137623;-38
2021/11/16 04:28:25;;;;;;;;;;;6.50;99.90;;;4.77;100.00;101949.44;2568705;30;138345;-38
2021/11/16 04:30:54;;;;;;;20.75;11.40;;;6.40;99.90;;;4.78;100.00;101956.59;2569559;30;137788;-38
2021/11/16 04:33:22;;;;;;;22.42;11.35;;;6.40;99.90;;;4.78;100.00;101956.59;2569436;30;138089;-38
2021/11/16 04:35:53;;;;;;;21.38;11.18;;;6.50;99.90;;;4.77;100.00;101954.84;2569270;30;137802;-38
2021/11/16 04:38:20;;;;;;;22.40;11.63;;;6.50;99.90;;;4.84;100.00;101961.41;2570452;30;138413;-38
2021/11/16 04:40:54;;;;;;;25.58;12.05;;;6.50;99.90;;;4.80;100.00;101951.88;2570451;30;137520;-38
2021/11/16 04:43:25;;;;;;;21.80;12.40;;;6.50;99.90;;;4.74;100.00;101951.44;2570922;30;139205;-38
2021/11/16 04:45:58;;;;;;;26.67;13.02;;;6.50;99.90;;;4.75;100.00;101955.84;2568277;30;138668;-38
2021/11/16 04:48:48;;;;;;;24.55;12.52;;;6.50;99.90;;;4.73;100.00;101949.72;2569693;30;138232;-38
2021/11/16 05:05:22;;;;;;;22.77;11.82;;;6.50;99.90;;;4.77;100.00;101953.00;2568835;30;138522;-38
2021/11/16 05:07:56;;;;;;;19.90;11.40;;;6.40;99.90;;;4.78;100.00;101951.19;2568739;30;137894;-38
2021/11/16 05:10:25;;;;;;;19.35;10.32;;;6.50;99.90;;;4.79;100.00;101952.88;2570587;30;138265;-38
2021/11/16 05:12:55;;;;;;;23.75;12.38;;;6.50;99.90;;;4.77;100.00;101954.84;2569272;30;136834;-38
2021/11/16 05:15:24;;;;;;;26.00;13.07;;;6.50;99.90;;;4.72;100.00;101953.44;2569199;30;138540;-38
2021/11/16 05:17:53;;;;;;;26.48;13.48;;;6.40;99.90;;;4.69;100.00;101950.19;2569947;30;138585;-38
2021/11/16 05:20:22;;;;;;;22.80;12.48;;;6.40;99.90;;;4.70;100.00;101954.59;2569888;30;139006;-38
2021/11/16 05:22:53;;;;;;;23.80;12.70;;;6.40;99.90;;;4.73;100.00;101949.72;2568510;30;137528;-38
2021/11/16 05:25:22;;;;;;;21.13;11.82;;;6.40;99.90;;;4.74;100.00;101962.25;2569388;30;138595;-38
2021/11/16 05:27:50;;;;;;;25.17;11.88;;;6.40;99.90;;;4.74;100.00;101956.84;2570344;30;136767;-38
2021/11/16 05:30:18;;;;;;;23.75;12.68;;;6.40;99.90;;;4.71;100.00;101951.72;2568091;30;138568;-38
2021/11/16 05:32:45;;;;;;;25.75;12.82;;;6.40;99.90;;;4.70;100.00;101954.59;2569457;30;136912;-38
2021/11/16 05:35:13;;;;;;;24.40;12.35;;;6.40;99.90;;;4.69;100.00;101952.91;2568656;30;137245;-38
2021/11/16 05:37:42;;;;;;;22.27;11.90;;;6.40;99.90;;;4.71;100.00;101957.13;2569398;30;136725;-38
2021/11/16 05:40:10;;;;;;;22.50;11.80;;;6.40;99.90;;;4.74;100.00;101950.59;2566862;30;139124;-38
2021/11/16 05:42:38;;;;;;;24.13;12.60;;;6.40;99.90;;;4.75;100.00;101950.44;2570949;30;137672;-38
2021/11/16 05:45:06;;;;;;;;;;;6.40;99.90;;;4.77;100.00;101954.84;2567987;30;138284;-38
2021/11/16 05:47:35;;;;;;;25.52;12.32;;;6.40;99.90;;;4.79;100.00;101959.13;2568038;30;138016;-38
2021/11/16 05:50:08;;;;;;;22.00;12.57;;;6.50;99.90;;;4.78;100.00;101956.59;2567242;30;137452;-38
2021/11/16 05:52:37;;;;;;;27.05;12.43;;;6.50;99.90;;;4.77;100.00;101963.81;2569650;30;137721;-38
2021/11/16 05:55:08;;;;;;;21.85;11.57;;;6.50;99.90;;;4.77;100.00;101957.56;2567045;30;138172;-38
2021/11/16 05:57:36;;;;;;;22.50;12.05;;;6.40;99.90;;;4.77;100.00;101960.25;2569121;30;136878;-38
2021/11/16 06:00:09;;;;;;;25.85;12.40;;;6.50;99.90;;;4.76;100.00;101962.13;2569202;30;139355;-38
2021/11/16 06:02:37;;;;;;;24.77;13.15;;;6.40;99.90;;;4.74;100.00;101959.56;2568662;30;137331;-38
2021/11/16 06:05:06;;;;;;;25.58;13.27;;;6.40;99.90;;;4.72;100.00;101961.56;2568455;30;138131;-38
2021/11/16 06:07:33;;;;;;;28.73;14.57;;;6.40;99.90;;;4.73;100.00;101965.13;2570073;30;137607;-38
2021/11/16 06:10:02;;;;;;;25.27;13.05;;;6.40;99.90;;;4.73;100.00;101967.81;2569071;30;137567;-38
2021/11/16 06:12:29;;;;;;;25.88;12.75;;;6.40;99.90;;;4.73;100.00;101959.72;2568682;30;137765;-38
2021/11/16 06:14:57;;;;;;;26.45;13.05;;;6.40;99.90;;;4.74;100.00;101966.81;2568498;30;138372;-38
2021/11/16 06:17:25;;;;;;;27.73;14.35;;;6.40;99.90;;;4.72;100.00;101964.25;2568000;30;137615;-38
2021/11/16 06:19:54;;;;;;;27.27;13.10;;;6.40;99.90;;;4.72;100.00;101972.38;2570481;30;138408;-38
2021/11/16 06:22:22;;;;;;;29.08;13.52;;;6.40;99.90;;;4.73;100.00;101967.81;2566205;30;138417;-38
2021/11/16 06:24:50;;;;;;;31.73;14.70;;;6.40;99.90;;;4.72;100.00;101964.25;2568501;30;139543;-38
2021/11/16 06:27:18;;;;;;;29.55;14.77;;;6.40;99.90;;;4.72;100.00;101966.97;2567309;30;137637;-38
2021/11/16 06:29:45;;;;;;;29.05;14.23;;;6.40;99.90;;;4.71;100.00;101964.41;2569585;30;138479;-38
2021/11/16 06:32:13;;;;;;;30.20;14.57;;;6.40;99.90;;;4.72;100.00;101964.25;2567628;30;138002;-38
2021/11/16 06:34:40;;;;;;;27.17;13.90;;;6.40;99.90;;;4.72;100.00;101971.53;2569002;30;139056;-38
2021/11/16 06:37:10;;;;;;;29.38;14.57;;;6.40;99.90;;;4.70;100.00;101968.97;2569218;30;137056;-38
2021/11/16 06:39:38;;;;;;;31.10;15.32;;;6.40;99.90;;;4.70;100.00;101968.13;2568738;30;138297;-38
2021/11/16 06:42:06;;;;;;;29.30;14.00;;;6.40;99.90;;;4.70;100.00;101966.25;2569176;30;138313;-38
2021/11/16 06:44:34;;;;;;;26.35;14.20;;;6.40;99.90;;;4.70;100.00;101977.06;2568493;30;138371;-38
2021/11/16 06:47:01;;;;;;;26.85;13.70;;;6.40;99.90;;;4.69;100.00;101974.53;2566786;30;136708;-38
2021/11/16 06:49:29;;;;;;;29.17;14.43;;;6.40;99.90;;;4.69;100.00;101980.78;2568838;30;138426;-38
2021/11/16 06:51:57;;;;;;;28.45;14.48;;;6.40;99.90;;;4.69;100.00;101978.06;2570473;30;138352;-38
2021/11/16 06:54:27;;;;;;;31.67;15.98;;;6.40;99.90;;;4.72;100.00;101985.88;2571305;30;137821;-38
2021/11/16 06:56:55;;;;;;;31.20;15.25;;;6.40;99.90;;;4.69;100.00;101983.47;2566871;30;138337;-38
2021/11/16 06:59:24;;;;;;;;;;;6.40;99.90;;;4.70;100.00;101987.88;2570540;30;139017;-38
2021/11/16 07:01:54;;;;;;;34.40;15.60;;;6.40;99.90;;;4.70;100.00;101990.59;2568438;30;137447;-38
2021/11/16 07:04:23;;;;;;;28.33;14.88;;;6.40;99.90;;;4.70;100.00;101993.28;2569121;30;139284;-37
2021/11/16 07:06:52;;;;;;;30.98;15.40;;;6.40;99.90;;;4.72;100.00;101987.75;2570087;30;137836;-38
2021/11/16 07:09:21;;;;;;;33.42;16.33;;;6.40;99.90;;;4.70;100.00;101985.19;2569397;30;138180;-38
2021/11/16 07:11:53;;;;;;;28.52;15.35;;;6.40;99.90;;;4.70;100.00;101977.06;2570296;30;138502;-43
2021/11/16 07:14:36;;;;;;;34.60;16.05;;;6.40;99.90;;;4.69;100.00;101990.75;2567998;30;138413;-37
2021/11/16 07:17:14;;;;;;;31.77;15.20;;;6.40;99.90;;;4.69;100.00;101991.59;2571080;30;138159;-38
2021/11/16 07:19:55;;;;;;;31.80;15.60;;;6.40;99.90;;;4.70;100.00;101993.28;2568387;30;139068;-38
2021/11/16 07:22:27;;;;;;;33.08;16.75;;;6.40;99.90;;;4.71;100.00;101989.59;2568389;30;137748;-38
2021/11/16 07:25:15;;;;;;;30.35;15.73;;;6.40;99.90;;;4.70;100.00;101996.00;2567973;30;137179;-38
2021/11/16 07:27:54;;;;;;;35.13;17.27;;;6.40;99.90;;;4.71;100.00;101995.00;2569227;30;138373;-38
2021/11/16 07:30:30;;;;;;;30.55;15.77;;;6.40;99.90;;;4.70;100.00;101998.69;2569036;30;138308;-39
2021/11/16 07:33:10;;;;;;;31.85;16.73;;;6.40;99.90;;;4.71;100.00;102000.41;2570086;30;137077;-38
2021/11/16 07:35:39;;;;;;;32.03;16.30;;;6.40;99.90;;;4.71;100.00;102002.28;2568751;30;138516;-38
2021/11/16 07:38:15;;;;;;;36.97;17.67;;;6.40;99.90;;;4.70;100.00;101998.69;2571221;30;137777;-38
2021/11/16 07:40:47;;;;;;;34.40;16.55;;;6.40;99.90;;;4.68;100.00;102002.56;2569258;30;138293;-37
2021/11/16 07:43:18;;;;;;;35.65;16.80;;;6.30;99.90;;;4.69;100.00;101999.69;2569438;30;138270;-38
2021/11/16 07:45:53;;;;;;;42.38;20.42;;;6.40;99.90;;;4.70;100.00;102003.28;2570493;30;139441;-38
2021/11/16 07:48:25;;;;;;;38.83;18.65;;;6.40;99.90;;;4.65;100.00;102008.25;2570410;30;137377;-38
2021/11/16 07:50:54;;;;;;;44.70;19.60;;;6.30;99.90;;;4.65;100.00;102000.16;2570308;30;138200;-38
2021/11/16 07:53:30;;;;;;;42.50;20.63;;;6.30;99.90;;;4.60;100.00;102001.41;2569400;30;140185;-38
2021/11/16 07:56:09;;;;;;;51.70;22.60;;;6.30;99.90;;;4.65;100.00;102006.41;2568952;30;138275;-38
2021/11/16 07:58:55;;;;;;;47.22;21.17;;;6.30;99.90;;;4.64;100.00;102009.22;2569876;30;137605;-38
2021/11/16 08:14:57;;;;;;;61.83;24.02;;;6.30;99.90;;;4.61;100.00;101986.06;2569126;30;136904;-38
2021/11/16 08:17:27;;;;;;;55.70;23.23;;;6.30;99.90;;;4.61;100.00;102004.97;2571125;30;138593;-38
2021/11/16 08:19:59;;;;;;;54.38;22.77;;;6.30;99.90;;;4.60;100.00;102001.41;2569292;30;137445;-38
2021/11/16 08:22:27;;;;;;;57.53;23.75;;;6.30;99.90;;;4.59;100.00;102006.97;2568930;30;138525;-38
2021/11/16 08:24:56;;;;;;;50.88;22.08;;;6.20;99.90;;;4.57;100.00;102004.41;2570428;30;137829;-38
2021/11/16 08:27:31;;;;;;;54.65;22.20;;;6.30;99.90;;;4.61;100.00;101999.56;2570958;30;139242;-38
2021/11/16 08:30:05;;;;;;;51.97;21.85;;;6.30;99.90;;;4.66;100.00;102002.69;2569692;30;137813;-38
2021/11/16 08:32:35;;;;;;;55.63;23.65;;;6.30;99.90;;;4.70;100.00;102004.09;2566758;30;138631;-38
2021/11/16 08:35:29;;;;;;;51.72;22.48;;;6.40;99.90;;;4.69;100.00;102002.41;2566404;30;137909;-38
2021/11/16 08:38:11;;;;;;;51.03;20.88;;;6.30;99.90;;;4.73;100.00;102009.22;2566495;30;139117;-38
2021/11/16 08:40:44;;;;;;;56.72;23.13;;;6.40;99.90;;;4.77;100.00;101987.28;2568547;30;137168;-38
2021/11/16 08:43:16;;;;;;;55.38;23.58;;;6.40;99.90;;;4.78;100.00;101989.03;2568592;30;137479;-38
2021/11/16 08:45:53;;;;;;;47.88;21.77;;;6.40;99.90;;;4.77;100.00;101981.88;2569929;30;137456;-38
2021/11/16 08:48:27;;;;;;;48.55;21.52;;;6.40;99.90;;;4.75;100.00;101980.19;2570764;30;137167;-38
2021/11/16 08:51:02;;;;;;;51.25;21.98;;;6.40;99.90;;;4.77;100.00;101976.47;2569805;30;137530;-38
2021/11/16 08:53:40;;;;;;;48.47;20.20;;;6.40;99.90;;;4.80;100.00;101977.06;2565310;30;138804;-38
2021/11/16 08:56:27;;;;;;;59.10;23.80;;;6.50;99.90;;;4.87;100.00;101980.88;2568150;30;138470;-37
2021/11/16 08:59:15;;;;;;;52.55;21.35;;;6.50;99.90;;;4.84;100.00;101970.34;2568874;30;138279;-38
2021/11/16 09:01:59;;;;;;;47.75;21.90;;;6.50;99.90;;;4.90;100.00;101971.63;2568269;30;137802;-38
2021/11/16 09:04:31;;;;;;;50.88;21.67;;;6.50;99.90;;;4.89;100.00;101967.22;2569245;30;138382;-38
2021/11/16 09:07:01;;;;;;;56.95;22.98;;;6.50;99.90;;;4.93;100.00;101973.19;2568327;30;137043;-38
2021/11/16 09:09:30;;;;;;;53.92;22.00;;;6.50;99.90;;;4.90;100.00;101977.03;2571000;30;137437;-38
2021/11/16 09:12:06;;;;;;;52.53;22.70;;;6.50;99.90;;;4.86;100.00;101971.06;2570295;30;138696;-38
2021/11/16 09:14:33;;;;;;;56.03;23.05;;;6.50;99.90;;;4.90;100.00;101977.88;2568351;30;138197;-38
2021/11/16 09:17:12;;;;;;;49.22;22.13;;;6.50;99.90;;;4.97;100.00;101971.91;2570198;30;137559;-38
2021/11/16 09:19:40;;;;;;;50.55;21.95;;;6.50;99.90;;;5.03;100.00;101971.28;2566606;30;138447;-38
2021/11/16 09:22:17;;;;;;;53.78;21.55;;;6.60;99.90;;;5.01;100.00;101963.31;2568846;30;137815;-38
2021/11/16 09:24:48;;;;;;;47.45;21.35;;;6.60;99.90;;;5.00;100.00;101964.31;2569772;30;138967;-38
2021/11/16 09:30:36;;;;;;;53.15;21.75;;;6.60;99.90;;;5.01;100.00;101968.72;2568440;30;137541;-38
2021/11/16 09:33:13;;;;;;;49.63;21.13;;;6.60;99.90;;;5.02;100.00;101967.72;2568525;30;138290;-39
2021/11/16 09:35:51;;;;;;;48.33;20.25;;;6.60;99.90;;;5.09;100.00;101970.69;2572037;30;138293;-38
2021/11/16 09:38:54;;;;;;;49.43;21.70;;;6.70;99.90;;;5.14;100.00;101967.56;2570752;30;137479;-38
2021/11/16 09:41:44;;;;;;;48.60;21.73;;;6.70;99.90;;;5.18;100.00;101964.41;2569576;30;138459;-39
2021/11/16 09:44:13;;;;;;;52.50;21.42;;;6.80;99.90;;;5.11;100.00;101962.44;2570653;30;138487;-38
2021/11/16 09:46:52;;;;;;;44.83;20.10;;;6.70;99.90;;;5.15;100.00;101959.28;2568317;30;138954;-38
2021/11/16 09:49:34;;;;;;;48.22;20.00;;;6.70;99.90;;;5.21;100.00;101957.00;2569252;30;137528;-38
2021/11/16 09:52:19;;;;;;;44.75;20.30;;;6.80;99.90;;;5.22;100.00;101956.00;2571227;30;137501;-38
2021/11/16 09:55:01;;;;;;;49.80;20.30;;;6.80;99.90;;;5.23;100.00;101950.41;2567800;30;138455;-38
2021/11/16 09:57:36;;;;;;;50.42;21.02;;;6.80;99.90;;;5.35;100.00;101952.94;2570348;30;138662;-38
2021/11/16 10:00:44;;;;;;;49.58;19.73;;;6.90;99.90;;;5.32;100.00;101944.13;2569380;30;138240;-38
2021/11/16 10:03:23;;;;;;;51.38;20.42;;;6.90;99.90;;;5.32;100.00;101936.00;2568435;30;138203;-38
2021/11/16 10:05:58;;;;;;;47.55;19.30;;;6.90;99.90;;;5.31;100.00;101937.00;2568265;30;137067;-38
2021/11/16 10:08:28;;;;;;;49.45;19.52;;;6.90;99.90;;;5.42;100.00;101940.50;2568847;30;139108;-38
2021/11/16 10:10:59;;;;;;;46.67;19.00;;;6.90;99.90;;;5.50;100.00;101940.59;2568602;30;137532;-38
2021/11/16 10:13:30;;;;;;;50.97;20.75;;;7.00;99.90;;;5.53;100.00;101945.69;2569090;30;138380;-38
2021/11/16 10:16:03;;;;;;;41.67;19.23;;;7.10;99.90;;;5.58;100.00;101939.84;2568508;30;138360;-38
2021/11/16 10:18:37;;;;;;;47.45;20.77;;;7.10;99.90;;;5.65;100.00;101938.22;2566855;30;138200;-38
2021/11/16 10:21:07;;;;;;;42.70;19.17;;;7.20;99.90;;;5.71;100.00;101925.94;2569834;30;137425;-38
2021/11/16 10:23:42;;;;;;;52.58;20.48;;;7.20;99.90;;;5.76;100.00;101919.06;2569154;30;137325;-38
2021/11/16 10:26:13;;;;;;;45.63;19.63;;;7.30;99.90;;;5.72;100.00;101920.38;2569351;30;137542;-38
2021/11/16 10:28:46;;;;;;;44.40;20.13;;;7.30;99.90;;;5.75;100.00;101913.78;2569669;30;137745;-39
2021/11/16 10:31:25;;;;;;;51.67;21.05;;;7.30;99.90;;;5.81;100.00;101910.44;2568388;30;138570;-38
2021/11/16 10:33:55;;;;;;;45.92;20.38;;;7.30;99.90;;;5.84;99.96;101920.13;2569372;30;138045;-38
2021/11/16 10:36:23;;;;;;;44.78;19.17;;;7.30;99.90;;;5.78;99.13;101915.34;2568611;30;138011;-38
2021/11/16 10:38:58;;;;;;;;;;;7.30;99.90;;;5.82;99.59;101909.44;2567198;30;137468;-38
2021/11/16 10:41:36;;;;;;;43.50;18.77;;;7.30;99.90;;;5.88;97.33;101911.56;2567502;30;137095;-38
2021/11/16 10:44:17;;;;;;;41.53;18.40;;;7.40;99.90;;;5.93;97.56;101897.53;2569064;30;138187;-38
2021/11/16 10:46:46;;;;;;;40.13;18.67;;;7.40;99.90;;;5.94;98.05;101896.53;2568416;30;138722;-38
2021/11/16 10:49:19;;;;;;;38.88;17.75;;;7.50;99.90;;;5.87;96.08;101887.31;2568132;30;138541;-38
2021/11/16 10:51:49;;;;;;;44.40;19.23;;;7.50;99.90;;;5.94;96.37;101901.94;2568696;30;136940;-38
2021/11/16 10:54:18;;;;;;;42.03;18.83;;;7.50;99.90;;;5.90;96.52;101904.13;2568161;30;138238;-38
2021/11/16 10:56:47;;;;;;;44.45;19.17;;;7.40;99.90;;;5.96;97.28;101902.63;2572166;30;136646;-38
2021/11/16 10:59:28;;;;;;;39.88;19.10;;;7.50;99.90;;;6.02;97.47;101902.06;2569586;30;138160;-39