Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:53;;;;;;;52.20;22.88;;;;;;;-139.48;100.00;61774.03;5029979;28;20465;-74
2022/01/02 00:03:39;;;;;;;72.53;31.92;;;;;;;-139.48;100.00;61774.03;5032457;28;20157;-75
2022/01/02 00:06:24;;;;;;;127.13;48.97;;;;;;;-139.48;100.00;61774.03;5032556;28;20551;-74
2022/01/02 00:09:09;;;;;;;122.57;48.50;;;;;;;-139.48;100.00;61774.03;5032635;28;20123;-74
2022/01/02 00:12:02;;;;;;;33.50;17.45;;;;;;;-139.48;100.00;61774.03;5032371;28;20099;-74
2022/01/02 00:14:47;;;;;;;114.85;44.97;;;;;;;-139.48;100.00;61774.03;5032364;28;20464;-74
2022/01/02 00:17:32;;;;;;;138.35;52.25;;;;;;;-139.48;100.00;61774.03;5032603;28;20052;-74
2022/01/02 00:20:19;;;;;;;135.68;51.92;;;;;;;-139.48;100.00;61774.03;5032492;28;20048;-74
2022/01/02 00:23:06;;;;;;;156.98;62.30;;;;;;;-139.48;100.00;61774.03;5032379;28;20472;-74
2022/01/02 00:25:54;;;;;;;134.20;51.45;;;;;;;-139.48;100.00;61774.03;5033095;28;20118;-74
2022/01/02 00:28:37;;;;;;;135.32;53.25;;;;;;;-139.48;100.00;61774.03;5033133;28;20056;-75
2022/01/02 00:31:23;;;;;;;141.43;50.75;;;;;;;-139.48;100.00;61774.03;5032306;28;20420;-74
2022/01/02 00:34:08;;;;;;;120.82;46.65;;;;;;;-139.48;100.00;61774.03;5031927;28;20596;-74
2022/01/02 00:36:52;;;;;;;104.30;41.92;;;;;;;-139.48;100.00;61774.03;5031944;28;20056;-74
2022/01/02 00:39:37;;;;;;;127.45;46.85;;;;;;;-139.48;100.00;61774.03;5032192;28;20052;-75
2022/01/02 00:42:33;;;;;;;132.02;49.15;;;;;;;-139.48;100.00;61774.03;5033159;28;20056;-74
2022/01/02 00:45:25;;;;;;;86.35;36.85;;;;;;;-139.48;100.00;61774.03;5031894;28;20067;-74
2022/01/02 00:48:22;;;;;;;135.40;47.65;;;;;;;-139.48;100.00;61774.03;5032057;28;20072;-74
2022/01/02 00:51:14;;;;;;;99.78;40.58;;;;;;;-139.48;100.00;61774.03;5031869;28;20120;-74
2022/01/02 00:53:59;;;;;;;96.90;37.13;;;;;;;-139.48;100.00;61774.03;5031634;28;20103;-74
2022/01/02 00:56:45;;;;;;;142.32;47.67;;;;;;;-139.48;100.00;61774.03;5031921;28;20052;-74
2022/01/02 00:59:38;;;;;;;131.70;52.13;;;;;;;-139.48;100.00;61774.03;5031878;28;20056;-74
2022/01/02 01:02:28;;;;;;;146.48;49.63;;;;;;;-139.48;100.00;61774.03;5031949;28;20044;-74
2022/01/02 01:05:37;;;;;;;144.95;51.75;;;;;;;-139.48;100.00;61774.03;5032645;28;20108;-74
2022/01/02 01:08:22;;;;;;;141.18;49.72;;;;;;;-139.48;100.00;61774.03;5032770;28;20091;-74
2022/01/02 01:11:11;;;;;;;142.50;49.13;;;;;;;-139.48;100.00;61774.03;5031604;28;20080;-75
2022/01/02 01:13:56;;;;;;;163.27;52.85;;;;;;;-139.48;100.00;61774.03;5032130;28;20048;-74
2022/01/02 01:16:41;;;;;;;138.60;47.60;;;;;;;-139.48;100.00;61774.03;5017724;28;20226;-74
2022/01/02 01:19:25;;;;;;;106.00;42.83;;;;;;;-139.48;100.00;61774.03;5031414;28;20064;-74
2022/01/02 01:22:10;;;;;;;72.07;29.38;;;;;;;-139.48;100.00;61774.03;5031612;28;20099;-75
2022/01/02 01:24:54;;;;;;;122.82;42.60;;;;;;;-139.48;100.00;61774.03;5032245;28;20053;-74
2022/01/02 01:27:38;;;;;;;126.72;41.97;;;;;;;-139.48;100.00;61774.03;5031591;28;20385;-75
2022/01/02 01:30:26;;;;;;;157.95;49.00;;;;;;;-139.48;100.00;61774.03;5031568;28;20044;-74
2022/01/02 01:33:10;;;;;;;129.32;43.00;;;;;;;-139.48;100.00;61774.03;5031367;28;20168;-74
2022/01/02 01:35:54;;;;;;;131.93;45.22;;;;;;;-139.48;100.00;61774.03;5031549;28;20466;-74
2022/01/02 01:38:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032972;28;20056;-75
2022/01/02 01:41:33;;;;;;;149.60;50.35;;;;;;;-139.48;100.00;61774.03;5032319;28;19963;-74
2022/01/02 01:47:01;;;;;;;139.50;47.45;;;;;;;-139.48;100.00;61774.03;5031633;28;20048;-74
2022/01/02 01:49:45;;;;;;;133.20;45.58;;;;;;;-139.48;100.00;61774.03;5032285;28;20051;-74
2022/01/02 01:52:28;;;;;;;132.35;42.17;;;;;;;-139.48;100.00;61774.03;5031139;28;20524;-74
2022/01/02 01:55:13;;;;;;;141.35;44.95;;;;;;;-139.48;100.00;61774.03;5032104;28;20520;-74
2022/01/02 01:57:57;;;;;;;222.10;31.80;;;;;;;-139.48;100.00;61774.03;5031134;28;20095;-75
2022/01/02 02:00:41;;;;;;;60.78;24.92;;;;;;;-139.48;100.00;61774.03;5031121;28;20052;-74
2022/01/02 02:03:25;;;;;;;65.15;26.25;;;;;;;-139.48;100.00;61774.03;5031056;28;20091;-74
2022/01/02 02:06:09;;;;;;;85.40;31.27;;;;;;;-139.48;100.00;61774.03;5031480;28;20067;-75
2022/01/02 02:08:59;;;;;;;60.67;24.85;;;;;;;-139.48;100.00;61774.03;5031237;28;20100;-74
2022/01/02 02:11:43;;;;;;;53.90;23.95;;;;;;;-139.48;100.00;61774.03;5030986;28;20048;-74
2022/01/02 02:14:27;;;;;;;54.97;23.35;;;;;;;-139.48;100.00;61774.03;5030936;28;20136;-74
2022/01/02 02:17:11;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5031374;28;20095;-75
2022/01/02 02:20:11;;;;;;;77.13;30.48;;;;;;;-139.48;100.00;61774.03;5017738;28;19919;-75
2022/01/02 02:22:57;;;;;;;115.07;34.30;;;;;;;-139.48;100.00;61774.03;5021061;28;20052;-75
2022/01/02 02:25:43;;;;;;;53.08;24.20;;;;;;;-139.48;100.00;61774.03;5034426;28;20087;-74
2022/01/02 02:28:27;;;;;;;110.40;36.63;;;;;;;-139.48;100.00;61774.03;5034321;28;20087;-74
2022/01/02 02:31:11;;;;;;;142.63;37.75;;;;;;;-139.48;100.00;61774.03;5035455;28;20456;-75
2022/01/02 02:33:55;;;;;;;92.05;36.13;;;;;;;-139.48;100.00;61774.03;5035233;28;20053;-74
2022/01/02 02:36:38;;;;;;;112.50;37.28;;;;;;;-139.48;100.00;61774.03;5035248;28;20483;-75
2022/01/02 02:39:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5048916;28;20138;-75
2022/01/02 02:42:14;;;;;;;116.03;39.45;;;;;;;-139.48;100.00;61774.03;5034431;28;19958;-74
2022/01/02 02:51:27;;;;;;;126.22;43.38;;;;;;;-139.48;100.00;61774.03;5034391;28;20344;-75
2022/01/02 02:54:17;;;;;;;137.70;46.10;;;;;;;-139.48;100.00;61774.03;5033954;28;20106;-75
2022/01/02 02:57:11;;;;;;;148.40;49.25;;;;;;;-139.48;100.00;61774.03;5033918;28;20427;-75
2022/01/02 02:59:55;;;;;;;162.20;53.80;;;;;;;-139.48;100.00;61774.03;5021056;28;20557;-75
2022/01/02 03:02:38;;;;;;;124.93;42.30;;;;;;;-139.48;100.00;61774.03;5034803;28;20099;-75
2022/01/02 03:05:22;;;;;;;134.15;49.10;;;;;;;-139.48;100.00;61774.03;5047771;28;20111;-75
2022/01/02 03:08:06;;;;;;;163.38;50.25;;;;;;;-139.48;100.00;61774.03;5034951;28;20095;-74
2022/01/02 03:10:50;;;;;;;168.25;55.88;;;;;;;-139.48;100.00;61774.03;5035108;28;20084;-75
2022/01/02 03:13:34;;;;;;;177.88;54.42;;;;;;;-139.48;100.00;61774.03;5033384;28;20067;-75
2022/01/02 03:16:18;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034258;28;20056;-74
2022/01/02 03:19:02;;;;;;;187.88;57.67;;;;;;;-139.48;100.00;61774.03;5033758;28;20012;-74
2022/01/02 03:21:46;;;;;;;197.95;60.95;;;;;;;-139.48;100.00;61774.03;5033675;28;20060;-74
2022/01/02 03:24:30;;;;;;;186.65;60.88;;;;;;;-139.48;100.00;61774.03;5033250;28;20049;-75
2022/01/02 03:27:14;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5048320;28;20140;-75
2022/01/02 03:29:58;;;;;;;167.57;55.30;;;;;;;-139.48;100.00;61774.03;5033557;28;19924;-75
2022/01/02 03:32:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032433;28;20293;-75
2022/01/02 03:35:26;;;;;;;160.45;58.10;;;;;;;-139.48;100.00;61774.03;5019383;28;20039;-75
2022/01/02 03:38:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033528;28;20550;-74
2022/01/02 03:40:54;;;;;;;160.53;59.80;;;;;;;-139.48;100.00;61774.03;5034523;28;19959;-74
2022/01/02 03:43:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033375;28;20049;-74
2022/01/02 03:46:22;;;;;;;154.87;52.93;;;;;;;-139.48;100.00;61774.03;5033267;28;19959;-75
2022/01/02 03:49:05;;;;;;;168.40;58.30;;;;;;;-139.48;100.00;61774.03;5033304;28;20261;-74
2022/01/02 03:51:49;;;;;;;153.18;56.05;;;;;;;-139.48;100.00;61774.03;5047161;28;20052;-75
2022/01/02 03:54:33;;;;;;;158.48;58.13;;;;;;;-139.48;100.00;61774.03;5033779;28;20132;-74
2022/01/02 03:57:17;;;;;;;152.80;55.25;;;;;;;-139.48;100.00;61774.03;5032886;28;20044;-74
2022/01/02 04:00:05;;;;;;;151.40;57.75;;;;;;;-139.48;100.00;61774.03;5032810;28;20126;-75
2022/01/02 04:02:49;;;;;;;144.63;54.40;;;;;;;-139.48;100.00;61774.03;5034394;28;20131;-74
2022/01/02 04:05:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5046973;28;20044;-75
2022/01/02 04:08:17;;;;;;;144.70;52.13;;;;;;;-139.48;100.00;61774.03;5033618;28;19999;-75
2022/01/02 04:11:01;;;;;;;148.20;51.58;;;;;;;-139.48;100.00;61774.03;5032703;28;20147;-74
2022/01/02 04:13:45;;;;;;;149.32;52.70;;;;;;;-139.48;100.00;61774.03;5033479;28;20057;-74
2022/01/02 04:16:29;;;;;;;126.30;50.83;;;;;;;-139.48;100.00;61774.03;5032470;28;20092;-75
2022/01/02 04:19:13;;;;;;;144.15;51.47;;;;;;;-139.48;100.00;61774.03;5032358;28;20052;-74
2022/01/02 04:21:57;;;;;;;136.35;52.08;;;;;;;-139.48;100.00;61774.03;5018566;28;20060;-74
2022/01/02 04:24:40;;;;;;;133.20;51.38;;;;;;;-139.48;100.00;61774.03;5032364;28;20452;-75
2022/01/02 04:27:24;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5046948;28;20111;-75
2022/01/02 04:30:13;;;;;;;123.07;48.40;;;;;;;-139.48;100.00;61774.03;5032410;28;20295;-75
2022/01/02 04:32:57;;;;;;;126.40;47.33;;;;;;;-139.48;100.00;61774.03;5032020;28;20075;-75
2022/01/02 04:35:41;;;;;;;113.45;46.03;;;;;;;-139.48;100.00;61774.03;5046165;28;20488;-74
2022/01/02 04:38:25;;;;;;;98.28;43.47;;;;;;;-139.48;100.00;61774.03;5046377;28;20052;-74
2022/01/02 04:41:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5046749;28;20103;-75
2022/01/02 04:43:52;;;;;;;98.80;40.17;;;;;;;-139.48;100.00;61774.03;5031694;28;19920;-74
2022/01/02 04:46:36;;;;;;;103.18;41.75;;;;;;;-139.48;100.00;61774.03;5017932;28;20086;-74
2022/01/02 04:49:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032471;28;20099;-75
2022/01/02 04:52:04;;;;;;;104.27;42.53;;;;;;;-139.48;100.00;61774.03;5032087;28;20011;-74
2022/01/02 04:54:48;;;;;;;113.57;45.30;;;;;;;-139.48;100.00;61774.03;5032948;28;20096;-75
2022/01/02 04:57:32;;;;;;;113.18;44.17;;;;;;;-139.48;100.00;61774.03;5033361;28;20055;-74
2022/01/02 05:00:16;;;;;;;107.20;47.05;;;;;;;-139.48;100.00;61774.03;5032375;28;20052;-75
2022/01/02 05:02:59;;;;;;;104.95;45.20;;;;;;;-139.48;100.00;61774.03;5045713;28;20068;-73
2022/01/02 05:05:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033289;28;20048;-74
2022/01/02 05:08:27;;;;;;;103.03;43.23;;;;;;;-139.48;100.00;61774.03;5031622;28;19937;-74
2022/01/02 05:11:13;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033494;28;20447;-74
2022/01/02 05:13:57;;;;;;;94.63;42.30;;;;;;;-139.48;100.00;61774.03;5031654;28;20059;-74
2022/01/02 05:16:41;;;;;;;111.25;43.42;;;;;;;-139.48;100.00;61774.03;5032515;28;20048;-74
2022/01/02 05:19:25;;;;;;;99.65;42.67;;;;;;;-139.48;100.00;61774.03;5031445;28;20051;-74
2022/01/02 05:22:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5046476;28;20091;-75
2022/01/02 05:24:53;;;;;;;88.60;39.20;;;;;;;-139.48;100.00;61774.03;5031388;28;19962;-74
2022/01/02 05:27:36;;;;;;;105.47;40.40;;;;;;;-139.48;100.00;61774.03;5031365;28;20104;-75
2022/01/02 05:30:20;;;;;;;92.72;38.58;;;;;;;-139.48;100.00;61774.03;5032406;28;20420;-74
2022/01/02 05:33:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032955;28;20474;-75
2022/01/02 05:35:48;;;;;;;80.90;35.93;;;;;;;-139.48;100.00;61774.03;5017710;28;19924;-74
2022/01/02 05:38:32;;;;;;;59.72;31.73;;;;;;;-139.48;100.00;61774.03;5032446;28;20095;-74
2022/01/02 05:41:16;;;;;;;60.78;28.92;;;;;;;-139.48;100.00;61774.03;5031450;28;20133;-75
2022/01/02 05:44:00;;;;;;;58.08;29.23;;;;;;;-139.48;100.00;61774.03;5032335;28;20124;-74
2022/01/02 05:46:44;;;;;;;59.42;28.92;;;;;;;-139.48;100.00;61774.03;5031343;28;20056;-75
2022/01/02 05:49:28;;;;;;;57.15;28.55;;;;;;;-139.48;100.00;61774.03;5031393;28;20128;-74
2022/01/02 05:52:12;;;;;;;56.47;29.08;;;;;;;-139.48;100.00;61774.03;5032463;28;20099;-74
2022/01/02 05:54:56;;;;;;;53.78;25.15;;;;;;;-139.48;100.00;61774.03;5031881;28;20455;-75
2022/01/02 05:57:40;;;;;;;54.22;26.27;;;;;;;-139.48;100.00;61774.03;5035542;28;20130;-75
2022/01/02 06:00:24;;;;;;;42.90;25.50;;;;;;;-139.48;100.00;61774.03;5035118;28;20087;-75
2022/01/02 06:03:07;;;;;;;42.00;24.02;;;;;;;-139.48;100.00;61774.03;5035178;28;20354;-75
2022/01/02 06:05:51;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5035237;28;20056;-74
2022/01/02 06:08:36;;;;;;;39.50;21.73;;;;;;;-139.48;100.00;61774.03;5035882;28;19920;-75
2022/01/02 06:11:20;;;;;;;36.88;22.40;;;;;;;-139.48;100.00;61774.03;5035984;28;20052;-74
2022/01/02 06:14:04;;;;;;;36.78;20.23;;;;;;;-139.48;100.00;61774.03;5048692;28;20048;-74
2022/01/02 06:16:48;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5021135;28;20276;-74
2022/01/02 06:19:32;;;;;;;39.20;23.03;;;;;;;-139.48;100.00;61774.03;5034872;28;19963;-75
2022/01/02 06:22:16;;;;;;;35.58;20.63;;;;;;;-139.48;100.00;61774.03;5035007;28;20262;-75
2022/01/02 06:25:00;;;;;;;39.95;21.67;;;;;;;-139.48;100.00;61774.03;5034519;28;20048;-75
2022/01/02 06:27:44;;;;;;;41.05;22.67;;;;;;;-139.48;100.00;61774.03;5048606;28;20064;-75
2022/01/02 06:30:28;;;;;;;38.90;20.98;;;;;;;-139.48;100.00;61774.03;5034655;28;20064;-75
2022/01/02 06:33:12;;;;;;;37.25;22.25;;;;;;;-139.48;100.00;61774.03;5034326;28;20044;-75
2022/01/02 06:35:55;;;;;;;47.72;23.88;;;;;;;-139.48;100.00;61774.03;5020516;28;20052;-75
2022/01/02 06:38:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020990;28;20057;-75
2022/01/02 06:41:23;;;;;;;45.53;24.65;;;;;;;-139.48;100.00;61774.03;5034443;28;19920;-75
2022/01/02 06:44:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034806;28;20095;-75
2022/01/02 06:46:52;;;;;;;43.67;24.77;;;;;;;-139.48;100.00;61774.03;5035416;28;19919;-75
2022/01/02 06:49:36;;;;;;;55.10;26.83;;;;;;;-139.48;100.00;61774.03;5033984;28;20091;-74
2022/01/02 06:52:20;;;;;;;54.88;27.13;;;;;;;-139.48;100.00;61774.03;5020253;28;20048;-75
2022/01/02 06:55:04;;;;;;;50.00;26.77;;;;;;;-139.48;100.00;61774.03;5034130;28;20052;-75
2022/01/02 06:57:48;;;;;;;66.47;30.42;;;;;;;-139.48;100.00;61774.03;5035127;28;20043;-75
2022/01/02 07:00:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034263;28;20182;-75
2022/01/02 07:03:16;;;;;;;59.70;29.27;;;;;;;-139.48;100.00;61774.03;5020264;28;20360;-74
2022/01/02 07:06:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5048117;28;20057;-75
2022/01/02 07:08:44;;;;;;;78.20;34.25;;;;;;;-139.48;100.00;61774.03;5020101;28;20003;-75
2022/01/02 07:11:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034258;28;20128;-75
2022/01/02 07:14:12;;;;;;;62.97;29.87;;;;;;;-139.48;100.00;61774.03;5033480;28;20301;-75
2022/01/02 07:16:59;;;;;;;64.78;32.55;;;;;;;-139.48;100.00;61774.03;5033582;28;20454;-75
2022/01/02 07:19:43;;;;;;;71.80;33.83;;;;;;;-139.48;100.00;61774.03;5033679;28;20052;-74
2022/01/02 07:22:26;;;;;;;67.97;32.67;;;;;;;-139.48;100.00;61774.03;5033943;28;20397;-75
2022/01/02 07:25:10;;;;;;;62.97;33.45;;;;;;;-139.48;100.00;61774.03;5034258;28;20080;-75
2022/01/02 07:27:54;;;;;;;64.38;30.67;;;;;;;-139.48;100.00;61774.03;5033511;28;20072;-75
2022/01/02 07:30:38;;;;;;;61.03;29.80;;;;;;;-139.48;100.00;61774.03;5047670;28;20049;-74
2022/01/02 07:33:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034919;28;20128;-75
2022/01/02 07:36:06;;;;;;;59.60;30.15;;;;;;;-139.48;100.00;61774.03;5033185;28;19986;-75
2022/01/02 07:38:50;;;;;;;61.00;29.50;;;;;;;-139.48;100.00;61774.03;5019274;28;20091;-75
2022/01/02 07:41:33;;;;;;;57.35;27.83;;;;;;;-139.48;100.00;61774.03;5033313;28;20067;-75
2022/01/02 07:44:17;;;;;;;54.03;27.85;;;;;;;-139.48;100.00;61774.03;5034005;28;20124;-75
2022/01/02 07:47:01;;;;;;;57.20;27.70;;;;;;;-139.48;100.00;61774.03;5034225;28;20048;-75
2022/01/02 07:49:45;;;;;;;55.38;30.13;;;;;;;-139.48;100.00;61774.03;5033144;28;20057;-74
2022/01/02 07:52:29;;;;;;;57.97;28.95;;;;;;;-139.48;100.00;61774.03;5034021;28;20091;-74
2022/01/02 07:55:13;;;;;;;53.97;29.90;;;;;;;-139.48;100.00;61774.03;5033996;28;20456;-75
2022/01/02 07:57:56;;;;;;;55.63;29.48;;;;;;;-139.48;100.00;61774.03;5032943;28;20409;-74
2022/01/02 08:00:41;;;;;;;55.55;30.55;;;;;;;-139.48;100.00;61774.03;5032891;28;20546;-75
2022/01/02 08:03:25;;;;;;;58.38;28.83;;;;;;;-139.48;100.00;61774.03;5032604;28;20145;-75
2022/01/02 08:06:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033060;28;20135;-75
2022/01/02 08:08:53;;;;;;;52.05;29.17;;;;;;;-139.48;100.00;61774.03;5034099;28;19920;-75
2022/01/02 08:11:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033416;28;20056;-74
2022/01/02 08:14:21;;;;;;;53.47;29.30;;;;;;;-139.48;100.00;61774.03;5033380;28;20016;-74
2022/01/02 08:17:05;;;;;;;49.97;28.15;;;;;;;-139.48;100.00;61774.03;5032325;28;20152;-75
2022/01/02 08:19:49;;;;;;;51.53;27.90;;;;;;;-139.48;100.00;61774.03;5046548;28;20060;-75
2022/01/02 08:22:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5046925;28;20117;-74
2022/01/02 08:25:16;;;;;;;45.50;25.30;;;;;;;-139.48;100.00;61774.03;5032326;28;20380;-75
2022/01/02 08:28:00;;;;;;;41.53;23.80;;;;;;;-139.48;100.00;61774.03;5032244;28;20132;-74
2022/01/02 08:30:45;;;;;;;35.88;22.83;;;;;;;-139.48;100.00;61774.03;5046436;28;20184;-75
2022/01/02 08:33:29;;;;;;;36.20;20.85;;;;;;;-139.48;100.00;61774.03;5032240;28;20057;-74
2022/01/02 08:36:13;;;;;;;35.63;20.95;;;;;;;-139.48;100.00;61774.03;5033357;28;20044;-74
2022/01/02 08:38:57;;;;;;;34.80;20.75;;;;;;;-139.48;100.00;61774.03;5033071;28;20056;-74
2022/01/02 08:41:41;;;;;;;29.58;19.10;;;;;;;-139.48;100.00;61774.03;5046105;28;20126;-74
2022/01/02 08:44:25;;;;;;;24.90;16.23;;;;;;;-139.48;100.00;61774.03;5046264;28;20052;-75
2022/01/02 08:47:09;;;;;;;23.73;16.02;;;;;;;-139.48;100.00;61774.03;5031968;28;20072;-74
2022/01/02 08:49:53;;;;;;;25.42;15.43;;;;;;;-139.48;100.00;61774.03;5031659;28;20091;-74
2022/01/02 08:52:37;;;;;;;20.73;14.32;;;;;;;-139.48;100.00;61774.03;5032028;28;20048;-75
2022/01/02 08:55:21;;;;;;;22.45;14.23;;;;;;;-139.48;100.00;61774.03;5031729;28;20519;-75
2022/01/02 08:58:05;;;;;;;19.58;12.90;;;;;;;-139.48;100.00;61774.03;5032875;28;20524;-74
2022/01/02 09:00:49;;;;;;;20.88;13.07;;;;;;;-139.48;100.00;61774.03;5033056;28;20072;-74
2022/01/02 09:03:33;;;;;;;21.58;12.85;;;;;;;-139.48;100.00;61774.03;5018121;28;20048;-74
2022/01/02 09:06:16;;;;;;;19.17;13.25;;;;;;;-139.48;100.00;61774.03;5031774;28;20055;-74
2022/01/02 09:09:01;;;;;;;17.75;11.63;;;;;;;-139.48;100.00;61774.03;5032853;28;20134;-74
2022/01/02 09:11:45;;;;;;;17.85;11.48;;;;;;;-139.48;100.00;61774.03;5031826;28;20057;-75
2022/01/02 09:14:29;;;;;;;14.70;10.48;;;;;;;-139.48;100.00;61774.03;5032518;28;20092;-74
2022/01/02 09:17:13;;;;;;;17.25;11.93;;;;;;;-139.48;100.00;61774.03;5032622;28;20068;-75
2022/01/02 09:19:57;;;;;;;14.43;11.20;;;;;;;-139.48;100.00;61774.03;5031787;28;20043;-75
2022/01/02 09:22:41;;;;;;;15.63;11.10;;;;;;;-139.48;100.00;61774.03;5031776;28;20560;-75
2022/01/02 09:25:25;;;;;;;15.57;11.18;;;;;;;-139.48;100.00;61774.03;5031224;28;20512;-75
2022/01/02 09:28:10;;;;;;;18.10;11.38;;;;;;;-139.48;100.00;61774.03;5045999;28;20106;-75
2022/01/02 09:30:54;;;;;;;18.13;11.57;;;;;;;-139.48;100.00;61774.03;5033926;28;20135;-75
2022/01/02 09:33:38;;;;;;;23.08;12.43;;;;;;;-139.48;100.00;61774.03;5035368;28;20122;-74
2022/01/02 09:36:22;;;;;;;16.23;11.65;;;;;;;-139.48;100.00;61774.03;5021638;28;20052;-74
2022/01/02 09:39:06;;;;;;;15.35;11.30;;;;;;;-139.48;100.00;61774.03;5036647;28;20122;-74
2022/01/02 09:41:50;;;;;;;19.67;11.82;;;;;;;-139.48;100.00;61774.03;5035440;28;20045;-74
2022/01/02 09:44:33;;;;;;;19.42;12.35;;;;;;;-139.48;100.00;61774.03;5035445;28;20095;-74
2022/01/02 09:47:20;;;;;;;18.50;12.45;;;;;;;-139.48;100.00;61774.03;5035404;28;20508;-74
2022/01/02 09:50:06;;;;;;;16.45;11.27;;;;;;;-139.48;100.00;61774.03;5049503;28;20127;-74
2022/01/02 09:52:51;;;;;;;19.25;11.18;;;;;;;-139.48;100.00;61774.03;5036338;28;20199;-75
2022/01/02 09:55:35;;;;;;;14.73;11.23;;;;;;;-139.48;100.00;61774.03;5036537;28;20052;-74
2022/01/02 09:58:18;;;;;;;16.27;11.15;;;;;;;-139.48;100.00;61774.03;5034986;28;20103;-75
2022/01/02 10:01:02;;;;;;;19.10;11.88;;;;;;;-139.48;100.00;61774.03;5036099;28;20088;-74
2022/01/02 10:03:51;;;;;;;16.40;11.20;;;;;;;-139.48;100.00;61774.03;5036350;28;20168;-74
2022/01/02 10:06:47;;;;;;;16.67;11.10;;;;;;;-139.48;100.00;61774.03;5034901;28;20048;-75
2022/01/02 10:09:36;;;;;;;16.58;11.32;;;;;;;-139.48;100.00;61774.03;5035078;28;20055;-75
2022/01/02 10:12:29;;;;;;;17.02;11.73;;;;;;;-139.48;100.00;61774.03;5034977;28;20044;-75
2022/01/02 10:15:19;;;;;;;14.68;10.73;;;;;;;-139.48;100.00;61774.03;5034647;28;20130;-75
2022/01/02 10:18:04;;;;;;;15.23;10.60;;;;;;;-139.48;100.00;61774.03;5035927;28;20103;-74
2022/01/02 10:20:48;;;;;;;15.52;10.75;;;;;;;-139.48;100.00;61774.03;5036081;28;20538;-75
2022/01/02 10:23:32;;;;;;;19.63;11.52;;;;;;;-139.48;100.00;61774.03;5048629;28;20523;-75
2022/01/02 10:26:16;;;;;;;17.38;11.45;;;;;;;-139.48;100.00;61774.03;5048866;28;20516;-75
2022/01/02 10:29:09;;;;;;;16.98;10.43;;;;;;;-139.48;100.00;61774.03;5035528;28;20219;-74
2022/01/02 10:31:53;;;;;;;14.43;9.95;;;;;;;-139.48;100.00;61774.03;5035794;28;20041;-78
2022/01/02 10:34:37;;;;;;;14.13;10.30;;;;;;;-139.48;100.00;61774.03;5051830;28;20092;-78
2022/01/02 10:37:25;;;;;;;16.83;9.75;;;;;;;-139.48;100.00;61774.03;5051794;28;20107;-78
2022/01/02 10:40:32;;;;;;;13.98;10.02;;;;;;;-139.48;100.00;61774.03;5036976;28;20079;-76
2022/01/02 10:43:23;;;;;;;15.52;9.70;;;;;;;-139.48;100.00;61774.03;5036421;28;20045;-79
2022/01/02 10:46:08;;;;;;;14.52;9.55;;;;;;;-139.48;100.00;61774.03;5036411;28;20129;-77
2022/01/02 10:48:53;;;;;;;12.50;9.40;;;;;;;-139.48;100.00;61774.03;5021327;28;20048;-78
2022/01/02 10:51:37;;;;;;;10.35;8.07;;;;;;;-139.48;100.00;61774.03;5034941;28;20127;-77
2022/01/02 10:54:32;;;;;;;13.50;8.57;;;;;;;-139.48;100.00;61774.03;5035371;28;20417;-76
2022/01/02 10:57:16;;;;;;;15.57;7.47;;;;;;;-139.48;100.00;61774.03;5034557;28;20072;-77
2022/01/02 11:00:01;;;;;;;9.35;7.60;;;;;;;-139.48;100.00;61774.03;5034646;28;20040;-77
2022/01/02 11:02:45;;;;;;;9.85;6.80;;;;;;;-139.48;100.00;61774.03;5034492;28;20118;-77
2022/01/02 11:05:29;;;;;;;8.27;5.85;;;;;;;-139.48;100.00;61774.03;5034368;28;20060;-77
2022/01/02 11:08:14;;;;;;;7.45;5.60;;;;;;;-139.48;100.00;61774.03;5035034;28;20052;-77
2022/01/02 11:10:59;;;;;;;8.20;5.65;;;;;;;-139.48;100.00;61774.03;5034490;28;20052;-77
2022/01/02 11:13:43;;;;;;;7.85;6.13;;;;;;;-139.48;100.00;61774.03;5035292;28;20053;-77
2022/01/02 11:16:27;;;;;;;8.27;5.72;;;;;;;-139.48;100.00;61774.03;5034204;28;20096;-77
2022/01/02 11:19:12;;;;;;;8.23;5.50;;;;;;;-139.48;100.00;61774.03;5033900;28;20088;-77
2022/01/02 11:21:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034534;28;20130;-77
2022/01/02 11:25:02;;;;;;;8.33;5.20;;;;;;;-139.48;100.00;61774.03;5033954;28;19920;-77
2022/01/02 11:27:52;;;;;;;8.40;5.45;;;;;;;-139.48;100.00;61774.03;5034114;28;20627;-77
2022/01/02 11:30:38;;;;;;;9.40;5.22;;;;;;;-139.48;100.00;61774.03;5020408;28;20103;-78
2022/01/02 11:33:30;;;;;;;6.07;4.50;;;;;;;-139.48;100.00;61774.03;5033931;28;20088;-77
2022/01/02 11:36:24;;;;;;;6.78;4.70;;;;;;;-139.48;100.00;61774.03;5034871;28;20191;-76
2022/01/02 11:39:10;;;;;;;6.30;4.57;;;;;;;-139.48;100.00;61774.03;5033999;28;20090;-77
2022/01/02 11:41:54;;;;;;;9.52;5.15;;;;;;;-139.48;100.00;61774.03;5033510;28;20045;-77
2022/01/02 11:44:48;;;;;;;7.35;5.13;;;;;;;-139.48;100.00;61774.03;5034468;28;20132;-77
2022/01/02 11:47:39;;;;;;;7.57;5.13;;;;;;;-139.48;100.00;61774.03;5019834;28;20132;-77
2022/01/02 11:50:33;;;;;;;9.25;5.47;;;;;;;-139.48;100.00;61774.03;5034384;28;20095;-77
2022/01/02 11:53:23;;;;;;;8.52;5.50;;;;;;;-139.48;100.00;61774.03;5046550;28;20409;-77
2022/01/02 11:56:31;;;;;;;5.82;4.50;;;;;;;-139.48;100.00;61774.03;5033440;28;20172;-77
2022/01/02 11:59:14;;;;;;;6.72;4.88;;;;;;;-139.48;100.00;61774.03;5033162;28;20420;-77
2022/01/02 12:01:59;;;;;;;6.25;4.40;;;;;;;-139.48;100.00;61774.03;5034201;28;20421;-77
2022/01/02 12:05:31;;;;;;;5.85;4.50;;;;;;;-139.48;100.00;61774.03;5034148;28;20083;-77
2022/01/02 12:08:08;;;;;;;6.25;4.63;;;;;;;-139.48;100.00;61774.03;5034225;28;20159;-77
2022/01/02 12:10:52;;;;;;;7.93;4.93;;;;;;;-139.48;100.00;61774.03;5019963;28;20095;-73
2022/01/02 12:13:36;;;;;;;8.20;5.10;;;;;;;-139.48;100.00;61774.03;5033020;28;20040;-74
2022/01/02 12:16:32;;;;;;;6.43;4.70;;;;;;;-139.48;100.00;61774.03;5033953;28;20052;-73
2022/01/02 12:19:17;;;;;;;5.60;4.15;;;;;;;-139.48;100.00;61774.03;5032591;28;20078;-74
2022/01/02 12:22:12;;;;;;;6.38;4.60;;;;;;;-139.48;100.00;61774.03;5032920;28;20052;-74
2022/01/02 12:24:56;;;;;;;5.97;4.40;;;;;;;-139.48;100.00;61774.03;5032157;28;20508;-74
2022/01/02 12:27:49;;;;;;;4.57;3.95;;;;;;;-139.48;100.00;61774.03;5032533;28;20103;-74
2022/01/02 12:30:37;;;;;;;7.35;4.30;;;;;;;-139.48;100.00;61774.03;5032430;28;20052;-74
2022/01/02 12:33:25;;;;;;;7.57;4.35;;;;;;;-139.48;100.00;61774.03;5018297;28;20052;-74