Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:54;;;;;;;;;;;7.40;84.70;;;;;;5003747;28;19931;-43
2020/12/18 00:03:20;;;;;;;;;;;7.40;84.70;;;;;;5006580;28;19930;-44
2020/12/18 00:05:46;;;;;;;;;;;7.40;84.70;;;;;;5004607;28;19936;-43
2020/12/18 00:08:12;;;;;;;;;;;7.50;84.70;;;;;;5007815;28;19925;-43
2020/12/18 00:10:39;;;;;;;;;;;7.50;84.70;;;;;;5005325;28;19925;-44
2020/12/18 00:13:06;;;;;;;;;;;7.50;84.70;;;;;;5005425;28;20078;-43
2020/12/18 00:15:32;;;;;;;;;;;7.50;84.70;;;;;;5007393;28;19933;-43
2020/12/18 00:17:58;;;;;;;;;;;7.40;84.60;;;;;;5008672;28;19930;-43
2020/12/18 00:20:25;;;;;;;;;;;7.40;84.80;;;;;;5008300;28;19925;-43
2020/12/18 00:22:51;;;;;;;;;;;7.40;85.00;;;;;;5007114;28;19925;-44
2020/12/18 00:25:17;;;;;;;;;;;7.40;84.90;;;;;;5007038;28;19937;-43
2020/12/18 00:27:44;;;;;;;;;;;7.40;84.80;;;;;;5005858;28;19936;-43
2020/12/18 00:30:11;;;;;;;;;;;7.40;84.70;;;;;;5004935;28;19933;-44
2020/12/18 00:32:38;;;;;;;;;;;7.40;84.50;;;;;;5004760;28;19937;-43
2020/12/18 00:35:05;;;;;;;;;;;7.40;84.40;;;;;;5008626;28;20321;-43
2020/12/18 00:37:32;;;;;;;;;;;7.40;84.50;;;;;;5006626;28;19940;-44
2020/12/18 00:40:01;;;;;;;;;;;7.40;84.40;;;;;;5002727;28;20254;-44
2020/12/18 00:42:27;;;;;;;;;;;7.40;84.30;;;;;;5007109;28;20325;-44
2020/12/18 00:44:53;;;;;;;;;;;7.40;84.30;;;;;;5006491;28;19937;-44
2020/12/18 00:47:20;;;;;;;;;;;7.40;84.40;;;;;;5009177;28;20540;-44
2020/12/18 00:49:46;;;;;;;;;;;7.40;84.10;;;;;;5007089;28;19929;-43
2020/12/18 00:52:12;;;;;;;;;;;7.40;84.10;;;;;;5004660;28;20024;-44
2020/12/18 00:54:38;;;;;;;;;;;7.50;84.10;;;;;;5006513;28;20377;-43
2020/12/18 00:57:04;;;;;;;;;;;7.50;84.10;;;;;;5002980;28;19929;-44
2020/12/18 00:59:30;;;;;;;;;;;7.40;84.00;;;;;;5007321;28;21725;-44
2020/12/18 01:02:00;;;;;;;;;;;7.40;83.90;;;;;;5007975;28;19936;-43
2020/12/18 01:04:26;;;;;;;;;;;7.40;83.80;;;;;;5023331;28;19929;-44
2020/12/18 01:06:53;;;;;;;;;;;7.40;83.80;;;;;;5007335;28;20397;-43
2020/12/18 01:09:20;;;;;;;;;;;7.40;83.70;;;;;;5004610;28;19933;-43
2020/12/18 01:11:49;;;;;;;;;;;7.40;83.70;;;;;;5004354;28;20024;-43
2020/12/18 01:14:15;;;;;;;;;;;7.40;83.60;;;;;;5008347;28;19925;-42
2020/12/18 01:16:42;;;;;;;;;;;7.30;83.60;;;;;;5006895;28;19951;-43
2020/12/18 01:19:08;;;;;;;;;;;7.30;83.70;;;;;;5007060;28;19925;-42
2020/12/18 01:21:36;;;;;;;;;;;7.20;83.50;;;;;;5010728;28;19939;-42
2020/12/18 01:24:02;;;;;;;;;;;7.20;83.50;;;;;;5008113;28;20021;-44
2020/12/18 01:26:28;;;;;;;;;;;7.20;83.40;;;;;;5011751;28;19925;-43
2020/12/18 01:28:54;;;;;;;;;;;7.20;83.30;;;;;;5014305;28;20576;-43
2020/12/18 01:31:21;;;;;;;;;;;7.20;83.30;;;;;;5009591;28;19929;-43
2020/12/18 01:33:47;;;;;;;;;;;7.20;83.40;;;;;;5012217;28;19925;-42
2020/12/18 01:36:13;;;;;;;;;;;7.20;83.50;;;;;;5008721;28;20431;-43
2020/12/18 01:38:39;;;;;;;;;;;7.10;83.50;;;;;;5009513;28;19943;-43
2020/12/18 01:41:05;;;;;;;;;;;7.10;83.50;;;;;;5020177;28;19936;-43
2020/12/18 01:43:31;;;;;;;;;;;7.10;83.60;;;;;;5010068;28;19956;-43
2020/12/18 01:46:03;;;;;;;;;;;7.10;83.50;;;;;;5007787;28;19940;-43
2020/12/18 01:48:29;;;;;;;;;;;7.10;83.80;;;;;;5009475;28;19925;-43
2020/12/18 01:50:55;;;;;;;;;;;7.10;83.90;;;;;;5010517;28;19925;-42
2020/12/18 01:53:22;;;;;;;;;;;7.10;83.90;;;;;;5024824;28;19929;-42
2020/12/18 01:55:49;;;;;;;;;;;7.10;83.80;;;;;;5012234;28;19933;-43
2020/12/18 01:58:17;;;;;;;;;;;7.10;83.70;;;;;;5006818;28;19935;-43
2020/12/18 02:00:44;;;;;;;;;;;7.10;83.70;;;;;;5009311;28;19955;-43
2020/12/18 02:03:10;;;;;;;;;;;7.10;83.90;;;;;;5019771;28;20373;-43
2020/12/18 02:05:36;;;;;;;;;;;7.00;84.10;;;;;;5008944;28;20381;-43
2020/12/18 02:08:03;;;;;;;;;;;7.00;83.90;;;;;;5005728;28;19932;-43
2020/12/18 02:10:30;;;;;;;;;;;6.90;83.90;;;;;;5006805;28;19933;-43
2020/12/18 02:12:56;;;;;;;;;;;6.80;84.20;;;;;;5007127;28;19932;-42
2020/12/18 02:15:22;;;;;;;;;;;6.80;84.10;;;;;;5009386;28;19933;-42
2020/12/18 02:17:49;;;;;;;;;;;6.90;83.80;;;;;;5006878;28;19933;-42
2020/12/18 02:20:16;;;;;;;;;;;6.90;83.60;;;;;;5007449;28;19939;-42
2020/12/18 02:22:43;;;;;;;;;;;6.90;83.20;;;;;;5007953;28;19975;-43
2020/12/18 02:25:10;;;;;;;;;;;6.90;82.90;;;;;;5011001;28;19925;-44
2020/12/18 02:27:36;;;;;;;;;;;6.80;82.80;;;;;;5007667;28;19930;-43
2020/12/18 02:30:06;;;;;;;;;;;6.80;82.70;;;;;;5007759;28;20205;-43
2020/12/18 02:32:35;;;;;;;;;;;6.80;82.60;;;;;;5008119;28;19933;-43
2020/12/18 02:35:02;;;;;;;;;;;6.80;82.50;;;;;;5007305;28;19929;-43
2020/12/18 02:37:28;;;;;;;;;;;6.80;82.40;;;;;;5010235;28;19925;-42
2020/12/18 02:39:58;;;;;;;;;;;6.80;82.50;;;;;;5010028;28;20293;-43
2020/12/18 02:42:24;;;;;;;;;;;6.80;82.50;;;;;;5003623;28;19929;-42
2020/12/18 02:44:50;;;;;;;;;;;6.70;82.60;;;;;;5007274;28;19933;-43
2020/12/18 02:47:17;;;;;;;;;;;6.80;82.60;;;;;;5006768;28;19936;-43
2020/12/18 02:49:44;;;;;;;;;;;6.70;82.60;;;;;;5006416;28;19932;-43
2020/12/18 02:52:20;;;;;;;;;;;6.70;82.60;;;;;;5008106;28;19929;-44
2020/12/18 02:54:46;;;;;;;;;;;6.70;82.70;;;;;;5012850;28;19933;-43
2020/12/18 02:57:12;;;;;;;;;;;6.70;82.70;;;;;;5007659;28;19940;-42
2020/12/18 02:59:39;;;;;;;;;;;6.70;82.80;;;;;;5009830;28;19940;-43
2020/12/18 03:02:05;;;;;;;;;;;6.70;82.80;;;;;;5007104;28;19945;-43
2020/12/18 03:04:32;;;;;;;;;;;6.60;82.80;;;;;;5007039;28;19937;-43
2020/12/18 03:06:58;;;;;;;;;;;6.60;82.90;;;;;;5007727;28;19929;-43
2020/12/18 03:09:24;;;;;;;;;;;6.60;83.10;;;;;;5005187;28;19940;-43
2020/12/18 03:11:50;;;;;;;;;;;6.60;83.40;;;;;;5003483;28;20361;-43
2020/12/18 03:14:16;;;;;;;;;;;6.60;83.50;;;;;;5011008;28;19925;-42
2020/12/18 03:16:42;;;;;;;;;;;6.60;83.60;;;;;;5003817;28;19929;-42
2020/12/18 03:19:08;;;;;;;;;;;6.60;83.60;;;;;;5009225;28;19929;-42
2020/12/18 03:21:35;;;;;;;;;;;6.60;83.80;;;;;;5008936;28;19933;-43
2020/12/18 03:24:01;;;;;;;;;;;6.50;83.80;;;;;;5008149;28;19925;-43
2020/12/18 03:26:27;;;;;;;;;;;6.50;83.90;;;;;;5009229;28;20308;-43
2020/12/18 03:28:53;;;;;;;;;;;6.50;83.80;;;;;;5007584;28;19929;-43
2020/12/18 03:31:19;;;;;;;;;;;6.50;83.50;;;;;;5004140;28;20358;-43
2020/12/18 03:33:46;;;;;;;;;;;6.50;83.40;;;;;;5009006;28;19980;-43
2020/12/18 03:36:12;;;;;;;;;;;6.50;83.30;;;;;;5005597;28;19936;-43
2020/12/18 03:38:38;;;;;;;;;;;6.50;83.20;;;;;;5007692;28;19934;-43
2020/12/18 03:41:07;;;;;;;;;;;6.50;83.10;;;;;;5006743;28;19939;-42
2020/12/18 03:43:34;;;;;;;;;;;6.50;83.00;;;;;;5008331;28;20309;-42
2020/12/18 03:46:03;;;;;;;;;;;6.50;82.90;;;;;;4994990;28;20030;-42
2020/12/18 03:48:29;;;;;;;;;;;6.40;82.80;;;;;;5006980;28;19932;-44
2020/12/18 03:50:55;;;;;;;;;;;6.40;82.80;;;;;;5010738;28;19940;-42
2020/12/18 03:53:21;;;;;;;;;;;6.40;82.90;;;;;;5009101;28;20469;-44
2020/12/18 03:55:47;;;;;;;;;;;6.40;82.80;;;;;;5009023;28;19933;-43
2020/12/18 03:58:13;;;;;;;;;;;6.40;82.80;;;;;;5007423;28;19929;-43
2020/12/18 04:00:39;;;;;;;;;;;6.40;82.80;;;;;;5011726;28;20004;-43
2020/12/18 04:03:06;;;;;;;;;;;6.40;82.90;;;;;;5002894;28;20312;-43
2020/12/18 04:05:32;;;;;;;;;;;6.40;82.90;;;;;;5007380;28;19944;-42
2020/12/18 04:08:01;;;;;;;;;;;6.40;83.00;;;;;;5006419;28;19933;-43
2020/12/18 04:10:27;;;;;;;;;;;6.40;82.90;;;;;;5006646;28;20284;-42
2020/12/18 04:12:53;;;;;;;;;;;6.30;83.10;;;;;;5007662;28;19940;-43
2020/12/18 04:15:20;;;;;;;;;;;6.30;83.30;;;;;;5006619;28;19940;-43
2020/12/18 04:17:46;;;;;;;;;;;6.30;83.30;;;;;;5006591;28;20358;-42
2020/12/18 04:20:14;;;;;;;;;;;6.30;83.20;;;;;;5002909;28;19932;-42
2020/12/18 04:22:41;;;;;;;;;;;6.20;83.80;;;;;;5006319;28;20015;-43
2020/12/18 04:25:07;;;;;;;;;;;6.20;84.00;;;;;;5001865;28;19936;-43
2020/12/18 04:27:33;;;;;;;;;;;6.10;83.90;;;;;;5005958;28;20262;-42
2020/12/18 04:30:00;;;;;;;;;;;6.00;84.20;;;;;;5004114;28;19940;-43
2020/12/18 04:32:29;;;;;;;;;;;5.90;85.00;;;;;;5004529;28;20008;-43
2020/12/18 04:34:55;;;;;;;;;;;6.00;84.80;;;;;;5006743;28;20293;-44
2020/12/18 04:37:21;;;;;;;;;;;6.00;84.50;;;;;;5004257;28;19972;-42
2020/12/18 04:39:47;;;;;;;;;;;5.90;84.20;;;;;;5006384;28;20296;-43
2020/12/18 04:42:17;;;;;;;;;;;5.90;84.60;;;;;;5008427;28;19942;-43
2020/12/18 04:44:44;;;;;;;;;;;5.90;84.70;;;;;;5008142;28;20630;-43
2020/12/18 04:47:15;;;;;;;;;;;5.90;84.70;;;;;;5007960;28;20373;-42
2020/12/18 04:49:41;;;;;;;;;;;6.00;84.70;;;;;;5006798;28;20028;-43
2020/12/18 04:52:11;;;;;;;;;;;6.00;84.60;;;;;;5009707;28;19941;-43
2020/12/18 04:54:41;;;;;;;;;;;6.00;84.40;;;;;;5005055;28;19925;-42
2020/12/18 04:57:10;;;;;;;;;;;6.00;84.20;;;;;;5006245;28;19932;-44
2020/12/18 04:59:36;;;;;;;;;;;5.90;84.70;;;;;;5014603;28;20610;-42
2020/12/18 05:02:02;;;;;;;;;;;5.90;84.90;;;;;;5007539;28;20396;-43
2020/12/18 05:04:29;;;;;;;;;;;6.00;84.90;;;;;;5009473;28;20331;-43
2020/12/18 05:06:55;;;;;;;;;;;6.00;84.70;;;;;;5010884;28;19933;-43
2020/12/18 05:09:24;;;;;;;;;;;6.00;84.70;;;;;;5013402;28;19936;-43
2020/12/18 05:11:51;;;;;;;;;;;6.00;84.70;;;;;;5009265;28;19930;-44
2020/12/18 05:14:18;;;;;;;;;;;6.00;84.70;;;;;;5009568;28;19929;-43
2020/12/18 05:16:45;;;;;;;;;;;6.10;84.90;;;;;;5002992;28;20421;-43
2020/12/18 05:19:15;;;;;;;;;;;6.10;85.10;;;;;;5009514;28;20492;-43
2020/12/18 05:21:43;;;;;;;;;;;6.10;85.10;;;;;;5007062;28;20332;-43
2020/12/18 05:24:10;;;;;;;;;;;6.10;85.30;;;;;;5011486;28;19931;-43
2020/12/18 05:26:37;;;;;;;;;;;6.20;85.20;;;;;;5009191;28;20273;-43
2020/12/18 05:29:08;;;;;;;;;;;6.20;85.40;;;;;;5010843;28;20377;-42
2020/12/18 05:31:35;;;;;;;;;;;6.20;85.40;;;;;;5005065;28;19933;-43
2020/12/18 05:34:02;;;;;;;;;;;6.20;85.20;;;;;;5010200;28;19933;-42
2020/12/18 05:36:29;;;;;;;;;;;6.20;85.40;;;;;;5011768;28;19948;-43
2020/12/18 05:38:55;;;;;;;;;;;6.30;85.40;;;;;;5009243;28;20293;-43
2020/12/18 05:41:25;;;;;;;;;;;6.30;85.50;;;;;;5009992;28;19930;-43
2020/12/18 05:43:52;;;;;;;;;;;6.30;85.50;;;;;;5009121;28;19929;-43
2020/12/18 05:46:19;;;;;;;;;;;6.40;85.60;;;;;;5012191;28;20036;-43
2020/12/18 05:48:45;;;;;;;;;;;6.40;85.60;;;;;;5011524;28;19929;-43
2020/12/18 05:51:31;;;;;;;;;;;6.40;85.70;;;;;;5009410;28;20861;-43
2020/12/18 05:54:14;;;;;;;;;;;6.40;85.60;;;;;;5010625;28;20308;-42
2020/12/18 05:56:43;;;;;;;;;;;6.50;85.60;;;;;;5011914;28;19925;-43
2020/12/18 05:59:13;;;;;;;;;;;6.50;85.70;;;;;;5008281;28;19933;-43
2020/12/18 06:01:47;;;;;;;;;;;6.50;85.70;;;;;;5010639;28;20400;-43
2020/12/18 06:04:14;;;;;;;;;;;6.60;85.70;;;;;;5008870;28;19936;-43
2020/12/18 06:06:42;;;;;;;;;;;6.60;85.50;;;;;;5010098;28;19933;-42
2020/12/18 06:09:08;;;;;;;;;;;6.60;85.40;;;;;;5005702;28;20559;-43
2020/12/18 06:11:35;;;;;;;;;;;6.60;85.40;;;;;;5010355;28;19929;-43
2020/12/18 06:14:02;;;;;;;;;;;6.60;85.50;;;;;;5010379;28;19928;-43
2020/12/18 06:16:33;;;;;;;;;;;6.60;85.50;;;;;;5006651;28;19941;-43
2020/12/18 06:19:06;;;;;;;;;;;6.60;85.40;;;;;;5008427;28;20284;-44
2020/12/18 06:21:32;;;;;;;;;;;6.60;85.40;;;;;;5005929;28;20000;-44
2020/12/18 06:23:59;;;;;;;;;;;6.60;85.30;;;;;;5008598;28;23634;-43
2020/12/18 06:26:26;;;;;;;;;;;6.70;85.40;;;;;;5005076;28;19936;-42
2020/12/18 06:28:52;;;;;;;;;;;6.70;85.30;;;;;;5009926;28;19929;-43
2020/12/18 06:31:26;;;;;;;;;;;6.70;85.20;;;;;;5008214;28;19924;-42
2020/12/18 06:33:54;;;;;;;;;;;6.70;85.20;;;;;;5009295;28;19929;-43
2020/12/18 06:36:39;;;;;;;;;;;6.70;85.20;;;;;;5008353;28;19940;-43
2020/12/18 06:39:18;;;;;;;;;;;6.70;85.20;;;;;;5008623;28;20400;-42
2020/12/18 06:41:45;;;;;;;;;;;6.70;85.10;;;;;;5009494;28;19976;-43
2020/12/18 06:44:30;;;;;;;;;;;6.70;85.10;;;;;;5007555;28;19936;-43
2020/12/18 06:47:10;;;;;;;;;;;6.70;85.20;;;;;;5008156;28;19928;-42
2020/12/18 06:50:06;;;;;;;;;;;6.80;85.20;;;;;;5008372;28;19933;-42
2020/12/18 06:52:38;;;;;;;;;;;6.80;85.20;;;;;;5001233;28;19925;-43
2020/12/18 06:55:05;;;;;;;;;;;6.80;85.10;;;;;;5008337;28;20164;-43
2020/12/18 06:57:32;;;;;;;;;;;6.80;85.20;;;;;;5009125;28;19925;-43
2020/12/18 07:00:21;;;;;;;;;;;6.90;85.20;;;;;;5006249;28;19929;-43
2020/12/18 07:02:48;;;;;;;;;;;6.90;85.30;;;;;;4987508;28;19933;-43
2020/12/18 07:05:31;;;;;;;;;;;6.90;85.30;;;;;;5008877;28;20388;-43
2020/12/18 07:07:58;;;;;;;;;;;6.90;85.30;;;;;;5008566;28;19925;-42
2020/12/18 07:10:29;;;;;;;;;;;6.90;85.30;;;;;;5005083;28;19929;-43
2020/12/18 07:12:57;;;;;;;;;;;6.90;85.20;;;;;;5007840;28;19925;-43
2020/12/18 07:15:42;;;;;;;;;;;6.90;85.30;;;;;;5005955;28;20407;-42
2020/12/18 07:18:30;;;;;;;;;;;6.90;85.30;;;;;;5024508;28;19925;-42
2020/12/18 07:20:59;;;;;;;;;;;6.90;85.20;;;;;;5006049;28;19933;-42
2020/12/18 07:23:26;;;;;;;;;;;6.90;85.20;;;;;;5005842;28;19940;-43
2020/12/18 07:25:54;;;;;;;;;;;6.90;85.30;;;;;;5008552;28;20430;-42
2020/12/18 07:28:21;;;;;;;;;;;6.90;85.30;;;;;;5006798;28;19925;-43
2020/12/18 07:30:48;;;;;;;;;;;7.00;85.30;;;;;;5006102;28;20300;-42
2020/12/18 07:33:15;;;;;;;;;;;7.00;85.30;;;;;;5022687;28;19933;-43
2020/12/18 07:35:45;;;;;;;;;;;7.00;85.30;;;;;;5006200;28;19941;-43
2020/12/18 07:38:12;;;;;;;;;;;7.00;85.40;;;;;;5006714;28;19932;-43
2020/12/18 07:40:38;;;;;;;;;;;7.00;85.40;;;;;;5007780;28;19933;-43
2020/12/18 07:43:08;;;;;;;;;;;7.00;85.40;;;;;;5009543;28;19930;-43
2020/12/18 07:45:38;;;;;;;;;;;7.10;85.40;;;;;;5006970;28;19925;-43
2020/12/18 07:48:11;;;;;;;;;;;7.10;85.40;;;;;;5008199;28;19933;-43
2020/12/18 07:50:39;;;;;;;;;;;7.10;85.50;;;;;;5007755;28;19932;-43
2020/12/18 07:53:08;;;;;;;;;;;7.10;85.50;;;;;;5006245;28;19925;-43
2020/12/18 07:55:34;;;;;;;;;;;7.10;85.50;;;;;;5002426;28;19948;-43
2020/12/18 07:58:03;;;;;;;;;;;7.10;85.50;;;;;;5006499;28;19933;-43
2020/12/18 08:00:29;;;;;;;;;;;7.10;85.50;;;;;;5004458;28;20084;-42
2020/12/18 08:02:56;;;;;;;;;;;7.10;85.40;;;;;;5007421;28;19925;-43
2020/12/18 08:05:22;;;;;;;;;;;7.10;85.50;;;;;;5006701;28;19936;-42
2020/12/18 08:07:58;;;;;;;;;;;7.20;85.60;;;;;;4999678;28;19936;-43
2020/12/18 08:10:24;;;;;;;;;;;7.20;85.60;;;;;;5005925;28;19925;-43
2020/12/18 08:12:51;;;;;;;;;;;7.20;85.60;;;;;;5000595;28;20417;-43
2020/12/18 08:15:17;;;;;;;;;;;7.20;85.60;;;;;;5008097;28;19925;-42
2020/12/18 08:17:45;;;;;;;;;;;7.20;85.60;;;;;;5007134;28;19935;-43
2020/12/18 08:20:11;;;;;;;;;;;7.20;85.70;;;;;;5003601;28;20316;-43
2020/12/18 08:22:41;;;;;;;;;;;7.20;85.70;;;;;;5002065;28;20031;-43
2020/12/18 08:25:10;;;;;;;;;;;7.20;85.70;;;;;;5005973;28;20015;-43
2020/12/18 08:27:48;;;;;;;;;;;7.30;85.70;;;;;;5001723;28;19995;-43
2020/12/18 08:30:16;;;;;;;;;;;7.30;85.70;;;;;;5001425;28;19936;-42
2020/12/18 08:32:47;;;;;;;;;;;7.30;85.70;;;;;;5004421;28;19932;-43
2020/12/18 08:35:18;;;;;;;;;;;7.30;85.80;;;;;;5005136;28;19925;-44
2020/12/18 08:37:45;;;;;;;;;;;7.30;85.80;;;;;;5007345;28;19925;-44
2020/12/18 08:40:19;;;;;;;;;;;7.40;85.90;;;;;;5006042;28;19933;-43
2020/12/18 08:42:56;;;;;;;;;;;7.40;85.90;;;;;;5001859;28;19925;-43
2020/12/18 08:45:23;;;;;;;;;;;7.40;85.90;;;;;;5006202;28;19930;-43
2020/12/18 08:47:50;;;;;;;;;;;7.40;85.90;;;;;;5006101;28;19940;-43
2020/12/18 08:50:17;;;;;;;;;;;7.40;85.90;;;;;;5004573;28;19925;-43
2020/12/18 08:52:44;;;;;;;;;;;7.50;86.00;;;;;;5005787;28;19933;-43
2020/12/18 08:55:10;;;;;;;;;;;7.50;86.00;;;;;;5007012;28;20403;-43
2020/12/18 08:57:37;;;;;;;;;;;7.50;85.90;;;;;;5006371;28;19933;-43
2020/12/18 09:00:13;;;;;;;;;;;7.50;85.90;;;;;;4999560;28;19925;-42
2020/12/18 09:02:48;;;;;;;;;;;7.50;86.00;;;;;;5005400;28;19939;-43
2020/12/18 09:05:21;;;;;;;;;;;7.50;85.90;;;;;;5004483;28;19929;-43
2020/12/18 09:07:49;;;;;;;;;;;7.60;86.00;;;;;;5005875;28;20412;-43
2020/12/18 09:10:27;;;;;;;;;;;7.60;85.90;;;;;;5021373;28;20438;-43
2020/12/18 09:12:53;;;;;;;;;;;7.60;85.90;;;;;;5006744;28;20816;-43
2020/12/18 09:15:24;;;;;;;;;;;7.60;85.90;;;;;;4998815;28;19941;-44
2020/12/18 09:18:06;;;;;;;;;;;7.60;85.90;;;;;;5006580;28;19940;-43
2020/12/18 09:20:35;;;;;;;;;;;7.60;85.70;;;;;;5002684;28;19933;-43
2020/12/18 09:23:03;;;;;;;;;;;7.60;85.70;;;;;;5005859;28;19933;-43
2020/12/18 09:25:34;;;;;;;;;;;7.70;85.50;;;;;;5007132;28;19934;-43
2020/12/18 09:28:00;;;;;;;;;;;7.70;85.50;;;;;;5002124;28;19933;-43
2020/12/18 09:30:27;;;;;;;;;;;7.70;85.50;;;;;;5001506;28;19926;-43
2020/12/18 09:33:06;;;;;;;;;;;7.80;85.50;;;;;;5008101;28;21352;-44
2020/12/18 09:35:32;;;;;;;;;;;7.80;85.50;;;;;;5000893;28;20424;-43
2020/12/18 09:37:59;;;;;;;;;;;7.80;85.50;;;;;;5005979;28;19941;-43
2020/12/18 09:40:25;;;;;;;;;;;7.80;85.40;;;;;;5004882;28;19929;-43
2020/12/18 09:42:51;;;;;;;;;;;7.80;85.40;;;;;;5007111;28;19929;-43
2020/12/18 09:45:17;;;;;;;;;;;7.80;85.30;;;;;;5000593;28;19926;-43
2020/12/18 09:47:43;;;;;;;;;;;7.80;85.30;;;;;;5008854;28;19925;-43
2020/12/18 09:50:09;;;;;;;;;;;7.80;85.30;;;;;;5008058;28;19929;-43
2020/12/18 09:52:43;;;;;;;;;;;7.80;85.20;;;;;;5009753;28;19984;-44
2020/12/18 09:55:09;;;;;;;;;;;7.90;85.10;;;;;;5007191;28;19933;-42
2020/12/18 09:57:35;;;;;;;;;;;7.90;85.00;;;;;;5006327;28;19968;-43
2020/12/18 10:00:06;;;;;;;;;;;7.90;84.90;;;;;;5009709;28;20357;-43
2020/12/18 10:02:32;;;;;;;;;;;7.90;85.00;;;;;;5003492;28;20292;-44
2020/12/18 10:05:01;;;;;;;;;;;7.90;84.90;;;;;;5003992;28;19925;-43
2020/12/18 10:07:29;;;;;;;;;;;7.90;84.90;;;;;;4997877;28;19944;-43
2020/12/18 10:09:55;;;;;;;;;;;7.90;84.90;;;;;;5007050;28;19929;-42
2020/12/18 10:12:22;;;;;;;;;;;7.90;84.80;;;;;;5011993;28;20373;-43
2020/12/18 10:14:51;;;;;;;;;;;7.90;84.80;;;;;;5011468;28;20264;-43
2020/12/18 10:17:17;;;;;;;;;;;7.90;84.80;;;;;;5003212;28;19929;-42
2020/12/18 10:19:43;;;;;;;;;;;7.90;84.70;;;;;;5005750;28;19929;-43
2020/12/18 10:22:10;;;;;;;;;;;7.90;84.80;;;;;;5008318;28;19925;-43
2020/12/18 10:24:39;;;;;;;;;;;7.90;84.90;;;;;;5008212;28;19933;-44
2020/12/18 10:27:22;;;;;;;;;;;7.90;85.00;;;;;;5008613;28;19934;-42
2020/12/18 10:29:48;;;;;;;;;;;7.90;85.00;;;;;;5009098;28;19939;-43
2020/12/18 10:32:15;;;;;;;;;;;7.90;84.90;;;;;;5005095;28;19925;-44
2020/12/18 10:34:42;;;;;;;;;;;7.90;84.90;;;;;;5011597;28;20422;-43
2020/12/18 10:37:08;;;;;;;;;;;7.90;84.90;;;;;;5005996;28;20020;-43
2020/12/18 10:39:34;;;;;;;;;;;7.90;85.00;;;;;;5000764;28;19932;-43
2020/12/18 10:42:02;;;;;;;;;;;7.90;84.90;;;;;;5009753;28;19926;-42
2020/12/18 10:44:29;;;;;;;;;;;7.90;85.10;;;;;;5008287;28;20016;-43
2020/12/18 10:46:55;;;;;;;;;;;8.00;85.10;;;;;;5007807;28;19933;-43
2020/12/18 10:49:22;;;;;;;;;;;8.00;85.10;;;;;;5008028;28;19932;-43
2020/12/18 10:51:48;;;;;;;;;;;8.00;85.10;;;;;;5011012;28;20258;-42
2020/12/18 10:54:14;;;;;;;;;;;8.00;84.90;;;;;;5005880;28;19929;-43
2020/12/18 10:56:47;;;;;;;;;;;8.00;84.80;;;;;;5004351;28;19929;-43
2020/12/18 10:59:13;;;;;;;;;;;8.10;84.60;;;;;;5005892;28;19925;-43
2020/12/18 11:01:40;;;;;;;;;;;8.10;84.50;;;;;;5006826;28;20391;-43
2020/12/18 11:04:07;;;;;;;;;;;8.10;84.60;;;;;;5007763;28;20324;-43
2020/12/18 11:06:38;;;;;;;;;;;8.10;84.50;;;;;;5007749;28;19929;-43
2020/12/18 11:09:05;;;;;;;;;;;8.10;84.40;;;;;;5006892;28;20293;-43
2020/12/18 11:11:32;;;;;;;;;;;8.10;84.60;;;;;;5002075;28;19934;-43
2020/12/18 11:13:59;;;;;;;;;;;8.10;84.60;;;;;;5006743;28;19932;-43
2020/12/18 11:16:27;;;;;;;;;;;8.10;84.50;;;;;;5005592;28;19943;-42
2020/12/18 11:18:54;;;;;;;;;;;8.10;84.40;;;;;;5009328;28;20454;-44
2020/12/18 11:21:20;;;;;;;;;;;8.10;84.50;;;;;;5003690;28;20414;-42
2020/12/18 11:23:46;;;;;;;;;;;8.10;84.50;;;;;;5002285;28;19925;-42
2020/12/18 11:26:12;;;;;;;;;;;8.10;84.50;;;;;;5007963;28;19929;-43
2020/12/18 11:28:39;;;;;;;;;;;8.10;84.60;;;;;;5007925;28;19933;-42
2020/12/18 11:31:06;;;;;;;;;;;8.10;84.70;;;;;;5004528;28;20296;-43
2020/12/18 11:33:32;;;;;;;;;;;8.10;84.80;;;;;;5008046;28;20399;-43
2020/12/18 11:35:59;;;;;;;;;;;8.10;84.70;;;;;;5008848;28;19961;-42
2020/12/18 11:38:27;;;;;;;;;;;8.20;84.70;;;;;;5005232;28;19933;-43
2020/12/18 11:40:56;;;;;;;;;;;8.20;84.60;;;;;;5004196;28;20254;-43
2020/12/18 11:43:22;;;;;;;;;;;8.20;84.60;;;;;;5005889;28;19936;-43
2020/12/18 11:45:49;;;;;;;;;;;8.20;84.70;;;;;;5007275;28;19933;-43
2020/12/18 11:48:15;;;;;;;;;;;8.20;84.90;;;;;;5007424;28;20910;-44
2020/12/18 11:50:42;;;;;;;;;;;8.10;84.80;;;;;;5005585;28;20269;-43
2020/12/18 11:53:09;;;;;;;;;;;8.00;85.00;;;;;;5001674;28;19940;-44
2020/12/18 11:55:36;;;;;;;;;;;8.10;85.20;;;;;;5005534;28;19931;-43
2020/12/18 11:58:02;;;;;;;;;;;8.10;85.20;;;;;;5006195;28;19924;-43
2020/12/18 12:00:29;;;;;;;;;;;8.10;85.20;;;;;;5006714;28;19936;-42
2020/12/18 12:02:56;;;;;;;;;;;8.00;84.90;;;;;;5006587;28;19932;-43
2020/12/18 12:05:23;;;;;;;;;;;8.00;85.20;;;;;;5004501;28;19928;-43
2020/12/18 12:07:49;;;;;;;;;;;7.90;85.50;;;;;;5004830;28;19929;-43
2020/12/18 12:10:16;;;;;;;;;;;7.90;85.70;;;;;;5002302;28;19926;-42
2020/12/18 12:12:43;;;;;;;;;;;8.00;85.70;;;;;;5005755;28;19936;-43
2020/12/18 12:15:10;;;;;;;;;;;8.00;85.70;;;;;;5005619;28;19960;-44
2020/12/18 12:17:37;;;;;;;;;;;8.10;85.70;;;;;;5005494;28;19929;-43
2020/12/18 12:20:04;;;;;;;;;;;8.20;85.70;;;;;;5004625;28;19932;-43
2020/12/18 12:22:33;;;;;;;;;;;8.20;85.50;;;;;;5001942;28;19929;-44
2020/12/18 12:24:59;;;;;;;;;;;8.30;85.20;;;;;;5002201;28;19925;-43
2020/12/18 12:27:26;;;;;;;;;;;8.30;85.20;;;;;;5001259;28;19933;-44
2020/12/18 12:29:53;;;;;;;;;;;8.30;85.00;;;;;;5007127;28;20289;-43
2020/12/18 12:32:19;;;;;;;;;;;8.40;84.90;;;;;;5006507;28;19925;-43
2020/12/18 12:34:45;;;;;;;;;;;8.40;84.90;;;;;;5005798;28;19933;-44
2020/12/18 12:37:12;;;;;;;;;;;8.40;84.80;;;;;;5006008;28;19925;-43
2020/12/18 12:39:39;;;;;;;;;;;8.40;84.80;;;;;;5001769;28;20308;-43
2020/12/18 12:42:05;;;;;;;;;;;8.50;84.50;;;;;;5002715;28;19929;-43
2020/12/18 12:44:33;;;;;;;;;;;8.50;84.20;;;;;;5007532;28;19942;-43
2020/12/18 12:46:59;;;;;;;;;;;8.50;84.30;;;;;;5006495;28;19933;-43
2020/12/18 12:49:25;;;;;;;;;;;8.50;84.30;;;;;;5005493;28;19983;-42
2020/12/18 12:51:53;;;;;;;;;;;8.50;84.30;;;;;;5005958;28;19925;-44
2020/12/18 12:54:19;;;;;;;;;;;8.50;84.40;;;;;;4999214;28;23435;-43
2020/12/18 12:56:45;;;;;;;;;;;8.50;84.30;;;;;;5004797;28;20396;-43
2020/12/18 12:59:11;;;;;;;;;;;8.50;84.20;;;;;;5008802;28;19936;-43
2020/12/18 13:01:38;;;;;;;;;;;8.50;84.30;;;;;;4997174;28;20427;-43
2020/12/18 13:04:05;;;;;;;;;;;8.50;84.30;;;;;;5004503;28;20261;-43
2020/12/18 13:06:31;;;;;;;;;;;8.60;84.20;;;;;;5004428;28;19968;-43
2020/12/18 13:08:57;;;;;;;;;;;8.60;84.20;;;;;;5004604;28;19935;-43
2020/12/18 13:11:24;;;;;;;;;;;8.60;84.20;;;;;;5004252;28;19967;-43
2020/12/18 13:13:50;;;;;;;;;;;8.60;84.20;;;;;;5004217;28;19929;-44
2020/12/18 13:16:21;;;;;;;;;;;8.60;84.30;;;;;;5006749;28;20273;-42
2020/12/18 13:18:48;;;;;;;;;;;8.60;84.20;;;;;;5004108;28;19929;-44
2020/12/18 13:21:15;;;;;;;;;;;8.60;84.10;;;;;;5007690;28;19940;-43
2020/12/18 13:23:42;;;;;;;;;;;8.60;84.10;;;;;;5008090;28;20315;-42
2020/12/18 13:26:09;;;;;;;;;;;8.60;83.90;;;;;;5007547;28;19929;-43
2020/12/18 13:28:35;;;;;;;;;;;8.60;83.90;;;;;;5007390;28;20300;-43
2020/12/18 13:31:01;;;;;;;;;;;8.60;83.90;;;;;;5008556;28;19933;-43
2020/12/18 13:33:28;;;;;;;;;;;8.60;84.10;;;;;;5006504;28;19929;-42
2020/12/18 13:35:54;;;;;;;;;;;8.60;84.10;;;;;;5009971;28;19929;-44
2020/12/18 13:38:20;;;;;;;;;;;8.60;84.00;;;;;;5007421;28;19929;-44
2020/12/18 13:40:46;;;;;;;;;;;8.60;83.90;;;;;;4997772;28;20008;-43
2020/12/18 13:43:12;;;;;;;;;;;8.60;83.80;;;;;;5006991;28;20020;-44
2020/12/18 13:45:39;;;;;;;;;;;8.70;83.90;;;;;;5006491;28;20003;-43
2020/12/18 13:48:05;;;;;;;;;;;8.60;83.90;;;;;;5008216;28;21455;-43
2020/12/18 13:50:31;;;;;;;;;;;8.60;83.90;;;;;;5007401;28;20106;-42
2020/12/18 13:53:00;;;;;;;;;;;8.70;83.90;;;;;;5011623;28;19925;-43
2020/12/18 13:55:30;;;;;;;;;;;8.70;83.80;;;;;;5004188;28;19933;-43
2020/12/18 13:57:58;;;;;;;;;;;8.60;83.70;;;;;;5006558;28;19933;-43
2020/12/18 14:00:25;;;;;;;;;;;8.60;83.80;;;;;;5012405;28;20184;-43
2020/12/18 14:02:54;;;;;;;;;;;8.60;83.70;;;;;;5025380;28;20364;-43
2020/12/18 14:05:20;;;;;;;;;;;8.60;83.70;;;;;;5009197;28;20019;-43
2020/12/18 14:07:47;;;;;;;;;;;8.60;83.70;;;;;;5008160;28;19932;-43
2020/12/18 14:10:14;;;;;;;;;;;8.60;83.60;;;;;;5003779;28;19929;-43
2020/12/18 14:12:40;;;;;;;;;;;8.70;83.40;;;;;;5007594;28;19933;-44
2020/12/18 14:15:07;;;;;;;;;;;8.60;83.20;;;;;;5007580;28;19949;-43
2020/12/18 14:17:34;;;;;;;;;;;8.60;83.20;;;;;;5003895;28;19940;-43
2020/12/18 14:20:00;;;;;;;;;;;8.60;83.40;;;;;;5007931;28;19929;-43
2020/12/18 14:22:26;;;;;;;;;;;8.50;83.50;;;;;;5006878;28;20016;-43
2020/12/18 14:24:53;;;;;;;;;;;8.50;83.40;;;;;;5007439;28;19929;-43
2020/12/18 14:27:19;;;;;;;;;;;8.50;83.50;;;;;;5003379;28;19983;-43
2020/12/18 14:29:46;;;;;;;;;;;8.50;83.30;;;;;;5009647;28;20012;-44
2020/12/18 14:32:12;;;;;;;;;;;8.40;83.10;;;;;;5005252;28;19929;-42
2020/12/18 14:34:38;;;;;;;;;;;8.40;83.20;;;;;;5008933;28;20403;-43