Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:13;;;;;;;9.98;8.98;;;22.40;99.90;;;;;;5058009;28;20036;-83
2023/06/21 00:04:39;;;;;;;8.68;7.80;;;22.30;99.90;;;;;;5058198;28;20025;-83
2023/06/21 00:07:10;;;;;;;8.32;7.53;;;22.30;99.90;;;;;;5074644;28;20025;-83
2023/06/21 00:09:36;;;;;;;8.20;7.40;;;22.30;99.90;;;;;;5057769;28;20370;-83
2023/06/21 00:12:05;;;;;;;8.10;6.93;;;22.20;99.90;;;;;;5057871;28;20086;-84
2023/06/21 00:14:30;;;;;;;7.38;6.47;;;22.20;99.90;;;;;;5058020;28;20335;-83
2023/06/21 00:16:57;;;;;;;8.02;7.20;;;22.10;99.90;;;;;;5057416;28;20478;-83
2023/06/21 00:19:23;;;;;;;7.82;7.03;;;22.10;99.90;;;;;;5040765;28;20078;-83
2023/06/21 00:21:48;;;;;;;7.85;6.68;;;22.00;99.90;;;;;;5057451;28;20032;-83
2023/06/21 00:24:15;;;;;;;7.07;6.38;;;22.10;99.90;;;;;;5041036;28;20024;-83
2023/06/21 00:26:41;;;;;;;7.93;6.60;;;22.00;99.90;;;;;;5040954;28;20031;-83
2023/06/21 00:29:06;;;;;;;6.07;5.55;;;22.00;99.90;;;;;;5075461;28;20025;-83
2023/06/21 00:31:32;;;;;;;7.10;6.40;;;21.90;99.90;;;;;;5075341;28;20029;-83
2023/06/21 00:33:58;;;;;;;6.82;5.93;;;21.90;99.90;;;;;;5075675;28;20393;-84
2023/06/21 00:36:23;;;;;;;7.00;6.30;;;21.90;99.90;;;;;;5040956;28;20493;-84
2023/06/21 00:38:49;;;;;;;7.03;6.32;;;21.80;99.90;;;;;;5057521;28;20481;-83
2023/06/21 00:41:15;;;;;;;6.97;6.28;;;21.80;99.90;;;;;;5057284;28;20123;-83
2023/06/21 00:43:40;;;;;;;5.93;5.32;;;21.80;99.90;;;;;;5074037;28;20036;-87
2023/06/21 00:46:06;;;;;;;8.35;6.20;;;21.80;99.90;;;;;;5075894;28;20039;-87
2023/06/21 00:48:31;;;;;;;7.88;6.68;;;21.80;99.90;;;;;;5057231;28;20059;-88
2023/06/21 00:50:58;;;;;;;6.65;6.03;;;21.70;99.90;;;;;;5041499;28;20034;-88
2023/06/21 00:53:28;;;;;;;7.07;6.38;;;21.70;99.90;;;;;;5075592;28;20032;-87
2023/06/21 00:55:55;;;;;;;6.27;5.67;;;21.70;99.90;;;;;;5075366;28;20028;-88
2023/06/21 00:58:21;;;;;;;7.13;6.25;;;21.70;99.90;;;;;;5057765;28;20106;-87
2023/06/21 01:00:49;;;;;;;6.97;6.28;;;21.60;99.90;;;;;;5040891;28;20071;-87
2023/06/21 01:03:16;;;;;;;7.05;6.35;;;21.60;99.90;;;;;;5057746;28;20036;-87
2023/06/21 01:05:47;;;;;;;7.30;6.60;;;21.60;99.90;;;;;;5057468;28;20363;-87
2023/06/21 01:08:15;;;;;;;7.00;6.30;;;21.60;99.90;;;;;;5075538;28;20052;-88
2023/06/21 01:11:09;;;;;;;7.38;6.68;;;21.60;99.90;;;;;;5075233;28;20052;-88
2023/06/21 01:14:14;;;;;;;8.40;6.93;;;21.50;99.90;;;;;;5041294;28;20107;-87
2023/06/21 01:16:43;;;;;;;7.03;6.43;;;21.50;99.90;;;;;;5012195;28;20073;-87
2023/06/21 01:19:35;;;;;;;7.93;7.20;;;21.50;99.90;;;;;;5033905;28;20030;-87
2023/06/21 01:22:26;;;;;;;7.93;7.13;;;21.50;99.90;;;;;;5034428;28;20124;-87
2023/06/21 01:25:30;;;;;;;8.77;7.88;;;21.40;99.90;;;;;;4994103;28;20136;-87
2023/06/21 01:28:30;;;;;;;7.78;7.07;;;21.40;99.90;;;;;;5035131;28;20025;-88
2023/06/21 01:30:58;;;;;;;8.93;7.95;;;21.40;99.90;;;;;;5034049;28;20026;-88
2023/06/21 01:33:26;;;;;;;8.05;7.20;;;21.40;99.90;;;;;;5017108;28;20036;-88
2023/06/21 01:35:54;;;;;;;9.07;8.18;;;21.40;99.90;;;;;;5033799;28;20026;-87
2023/06/21 01:38:20;;;;;;;9.13;8.23;;;21.40;99.90;;;;;;5035231;28;20028;-88
2023/06/21 01:40:46;;;;;;;9.80;7.93;;;21.40;99.90;;;;;;5017716;28;20037;-88
2023/06/21 01:43:13;;;;;;;8.60;7.72;;;21.40;99.90;;;;;;5002975;28;20090;-88
2023/06/21 01:45:39;;;;;;;8.77;7.88;;;21.40;99.90;;;;;;5042819;28;20037;-86
2023/06/21 01:48:06;;;;;;;9.82;8.82;;;21.40;99.90;;;;;;5041451;28;20029;-88
2023/06/21 01:50:35;;;;;;;9.20;8.30;;;21.30;99.90;;;;;;5041961;28;20015;-87
2023/06/21 01:53:01;;;;;;;9.52;8.63;;;21.40;99.90;;;;;;5057419;28;20076;-88
2023/06/21 01:55:28;;;;;;;9.57;8.70;;;21.40;99.90;;;;;;5041388;28;20014;-88
2023/06/21 01:57:56;;;;;;;10.75;9.75;;;21.40;99.90;;;;;;5053210;28;20029;-88
2023/06/21 02:00:22;;;;;;;11.40;9.50;;;21.40;99.90;;;;;;5034655;28;20067;-88
2023/06/21 02:03:00;;;;;;;10.65;9.55;;;21.40;99.90;;;;;;5034058;28;20026;-88
2023/06/21 02:05:27;;;;;;;11.00;10.00;;;21.40;99.90;;;;;;5034974;28;20026;-88
2023/06/21 02:07:54;;;;;;;11.02;9.98;;;21.40;99.90;;;;;;5033714;28;20418;-88
2023/06/21 02:10:20;;;;;;;10.57;9.57;;;21.40;99.90;;;;;;5033367;28;20048;-88
2023/06/21 02:12:52;;;;;;;12.25;10.13;;;21.40;99.90;;;;;;5016802;28;20072;-88
2023/06/21 02:15:19;;;;;;;10.57;9.60;;;21.40;99.90;;;;;;5033226;28;20145;-88
2023/06/21 02:17:51;;;;;;;10.93;9.93;;;21.40;99.90;;;;;;5033843;28;20479;-88
2023/06/21 02:20:19;;;;;;;11.35;10.35;;;21.40;99.90;;;;;;5034140;28;20478;-88
2023/06/21 02:22:46;;;;;;;12.00;10.90;;;21.40;99.90;;;;;;5033346;28;20037;-88
2023/06/21 02:25:13;;;;;;;11.27;10.20;;;21.40;99.90;;;;;;5034584;28;20105;-88
2023/06/21 02:27:39;;;;;;;12.18;10.90;;;21.40;99.90;;;;;;5032072;28;20124;-89
2023/06/21 02:30:06;;;;;;;12.70;11.50;;;21.40;99.90;;;;;;5033050;28;20028;-88
2023/06/21 02:32:32;;;;;;;12.15;10.95;;;21.40;99.90;;;;;;5000659;28;20018;-89
2023/06/21 02:34:59;;;;;;;11.38;10.38;;;21.40;99.90;;;;;;5034160;28;20085;-88
2023/06/21 02:37:25;;;;;;;12.82;11.52;;;21.30;99.90;;;;;;5016663;28;20033;-88
2023/06/21 02:39:50;;;;;;;11.50;10.50;;;21.40;99.90;;;;;;5034123;28;20030;-87
2023/06/21 02:42:16;;;;;;;12.05;10.95;;;21.30;99.90;;;;;;5000514;28;20029;-88
2023/06/21 02:44:41;;;;;;;12.05;10.85;;;21.30;99.90;;;;;;5016327;28;20166;-87
2023/06/21 02:47:07;;;;;;;11.70;10.70;;;21.30;99.90;;;;;;5016128;28;20029;-88
2023/06/21 02:49:36;;;;;;;12.40;11.30;;;21.30;99.90;;;;;;5033800;28;20033;-88
2023/06/21 02:52:03;;;;;;;11.45;10.43;;;21.20;99.90;;;;;;5033010;28;20068;-88
2023/06/21 02:54:32;;;;;;;13.10;11.80;;;21.20;99.90;;;;;;5033871;28;20029;-87
2023/06/21 02:56:58;;;;;;;12.52;11.35;;;21.20;99.90;;;;;;5016473;28;20033;-88
2023/06/21 02:59:28;;;;;;;12.60;11.48;;;21.20;99.90;;;;;;5016536;28;20041;-88
2023/06/21 03:01:54;;;;;;;12.45;11.15;;;21.20;99.90;;;;;;5032894;28;20037;-87
2023/06/21 03:04:20;;;;;;;13.35;12.10;;;21.20;99.90;;;;;;5017600;28;20045;-87
2023/06/21 03:06:46;;;;;;;14.00;12.70;;;21.20;99.90;;;;;;5037838;28;20040;-87
2023/06/21 03:09:11;;;;;;;13.32;12.02;;;21.10;99.90;;;;;;5004139;28;20384;-87
2023/06/21 03:11:40;;;;;;;14.43;13.13;;;21.10;99.90;;;;;;5037795;28;20044;-87
2023/06/21 03:14:05;;;;;;;13.15;11.95;;;21.10;99.90;;;;;;5037581;28;20056;-87
2023/06/21 03:16:31;;;;;;;14.10;12.63;;;21.10;99.90;;;;;;5035954;28;20571;-88
2023/06/21 03:18:57;;;;;;;13.63;12.38;;;21.10;99.90;;;;;;5019665;28;20365;-87
2023/06/21 03:21:22;;;;;;;13.52;12.07;;;21.10;99.90;;;;;;5003705;28;20080;-88
2023/06/21 03:23:49;;;;;;;13.38;11.98;;;21.10;99.90;;;;;;5003583;28;20094;-85
2023/06/21 03:26:14;;;;;;;13.45;12.20;;;21.10;99.90;;;;;;5037591;28;20026;-88
2023/06/21 03:28:42;;;;;;;14.30;12.90;;;21.10;99.90;;;;;;5036730;28;20032;-87
2023/06/21 03:31:08;;;;;;;13.50;12.23;;;21.10;99.90;;;;;;5003846;28;20021;-88
2023/06/21 03:33:33;;;;;;;13.13;11.93;;;21.10;99.90;;;;;;5037387;28;20033;-87
2023/06/21 03:35:59;;;;;;;15.35;13.85;;;21.00;99.90;;;;;;5019982;28;20353;-87
2023/06/21 03:38:25;;;;;;;14.05;12.75;;;21.00;99.90;;;;;;5036706;28;20036;-87
2023/06/21 03:40:50;;;;;;;14.02;12.63;;;21.00;99.90;;;;;;5036481;28;20033;-88
2023/06/21 03:43:16;;;;;;;14.43;13.07;;;21.00;99.90;;;;;;5036163;28;20034;-87
2023/06/21 03:45:42;;;;;;;15.75;14.25;;;21.00;99.90;;;;;;5005079;28;20075;-87
2023/06/21 03:48:08;;;;;;;15.05;13.55;;;21.00;99.90;;;;;;5059180;28;20014;-86
2023/06/21 03:50:34;;;;;;;14.43;13.10;;;21.00;99.90;;;;;;5060699;28;20033;-87
2023/06/21 03:53:00;;;;;;;16.30;14.77;;;20.90;99.90;;;;;;5060182;28;20038;-85
2023/06/21 03:55:26;;;;;;;16.02;14.63;;;21.00;99.90;;;;;;5059775;28;20045;-86
2023/06/21 03:57:51;;;;;;;16.40;14.80;;;20.90;99.90;;;;;;5042266;28;20229;-87
2023/06/21 04:00:17;;;;;;;16.10;14.27;;;20.90;99.90;;;;;;5042138;28;20531;-87
2023/06/21 04:02:46;;;;;;;16.05;14.48;;;21.00;99.90;;;;;;5037161;28;20148;-87
2023/06/21 04:05:12;;;;;;;16.15;14.55;;;20.90;99.90;;;;;;5036536;28;20025;-87
2023/06/21 04:07:41;;;;;;;16.50;14.80;;;20.90;99.90;;;;;;5019267;28;20087;-87
2023/06/21 04:10:11;;;;;;;15.75;14.02;;;21.00;99.90;;;;;;5035404;28;20033;-87
2023/06/21 04:12:39;;;;;;;15.68;14.20;;;21.00;99.90;;;;;;5035640;28;20439;-88
2023/06/21 04:15:06;;;;;;;15.45;13.93;;;21.00;99.90;;;;;;5034714;28;20047;-88
2023/06/21 04:17:32;;;;;;;15.18;13.73;;;21.00;99.90;;;;;;5018980;28;20026;-87
2023/06/21 04:19:57;;;;;;;17.60;15.52;;;21.00;99.90;;;;;;5018869;28;20034;-87
2023/06/21 04:22:24;;;;;;;17.52;15.73;;;21.00;99.90;;;;;;5002808;28;20486;-88
2023/06/21 04:24:51;;;;;;;16.30;14.70;;;21.00;99.90;;;;;;5036322;28;20026;-84
2023/06/21 04:27:17;;;;;;;16.45;14.88;;;21.00;99.90;;;;;;5036181;28;20475;-88
2023/06/21 04:29:48;;;;;;;18.02;15.43;;;21.00;99.90;;;;;;5035423;28;20079;-87
2023/06/21 04:32:13;;;;;;;18.27;16.48;;;21.10;99.90;;;;;;5019064;28;20029;-88
2023/06/21 04:34:43;;;;;;;17.00;15.40;;;21.10;99.90;;;;;;5018696;28;20025;-87
2023/06/21 04:37:10;;;;;;;19.42;17.55;;;21.10;99.90;;;;;;5036085;28;20029;-87
2023/06/21 04:39:35;;;;;;;19.02;17.02;;;21.10;99.90;;;;;;5035680;28;20084;-88
2023/06/21 04:42:02;;;;;;;19.63;17.50;;;21.10;99.90;;;;;;5001624;28;20030;-87
2023/06/21 04:44:28;;;;;;;24.05;18.85;;;21.10;99.90;;;;;;5034976;28;20026;-88
2023/06/21 04:47:00;;;;;;;20.02;18.08;;;21.10;99.90;;;;;;5034184;28;20033;-86
2023/06/21 04:49:26;;;;;;;21.42;19.25;;;21.10;99.90;;;;;;5036052;28;20026;-88
2023/06/21 04:51:53;;;;;;;20.20;18.23;;;21.10;99.90;;;;;;5018166;28;20041;-87
2023/06/21 04:54:22;;;;;;;19.83;17.83;;;21.10;99.90;;;;;;5034781;28;20455;-87
2023/06/21 04:56:51;;;;;;;20.95;18.85;;;21.20;99.90;;;;;;5034773;28;20034;-87
2023/06/21 04:59:17;;;;;;;19.35;17.45;;;21.20;99.90;;;;;;5018076;28;20124;-87
2023/06/21 05:01:43;;;;;;;20.60;18.30;;;21.20;99.90;;;;;;5018092;28;20072;-87
2023/06/21 05:04:09;;;;;;;19.35;17.45;;;21.20;99.90;;;;;;5034530;28;20135;-87
2023/06/21 05:06:35;;;;;;;18.85;17.05;;;21.30;99.90;;;;;;5034741;28;20072;-88
2023/06/21 05:09:01;;;;;;;18.17;16.35;;;21.30;99.90;;;;;;5034242;28;20021;-88
2023/06/21 05:11:27;;;;;;;18.30;16.50;;;21.30;99.90;;;;;;5001592;28;20357;-87
2023/06/21 05:13:53;;;;;;;18.73;16.95;;;21.40;99.90;;;;;;5017949;28;20033;-87
2023/06/21 05:16:19;;;;;;;17.75;15.95;;;21.40;99.90;;;;;;5063002;28;20060;-88
2023/06/21 05:18:45;;;;;;;18.38;16.58;;;21.40;99.90;;;;;;5057529;28;20028;-87
2023/06/21 05:21:11;;;;;;;18.48;16.67;;;21.50;99.90;;;;;;5040705;28;20037;-87
2023/06/21 05:23:36;;;;;;;18.58;16.77;;;21.50;99.90;;;;;;5024414;28;20027;-87
2023/06/21 05:26:02;;;;;;;18.30;16.50;;;21.50;99.90;;;;;;5057753;28;20060;-88
2023/06/21 05:28:28;;;;;;;17.88;16.13;;;21.50;99.90;;;;;;5056676;28;20025;-87
2023/06/21 05:30:53;;;;;;;17.30;15.63;;;21.60;99.90;;;;;;5057679;28;20038;-87
2023/06/21 05:33:19;;;;;;;18.73;16.92;;;21.60;99.90;;;;;;5040973;28;20074;-88
2023/06/21 05:35:45;;;;;;;18.38;16.58;;;21.70;99.90;;;;;;5024605;28;20098;-88
2023/06/21 05:38:10;;;;;;;18.17;16.48;;;21.70;99.90;;;;;;5024548;28;20167;-88
2023/06/21 05:40:36;;;;;;;18.65;16.85;;;21.80;99.90;;;;;;5040968;28;20029;-88
2023/06/21 05:43:03;;;;;;;20.98;18.90;;;21.80;99.90;;;;;;5057672;28;20036;-88
2023/06/21 05:45:29;;;;;;;19.27;17.52;;;21.80;99.90;;;;;;5059233;28;20024;-88
2023/06/21 05:47:56;;;;;;;20.30;18.27;;;21.80;99.90;;;;;;5076668;28;20012;-88
2023/06/21 05:50:22;;;;;;;20.17;18.30;;;21.90;99.90;;;;;;5081601;28;20004;-87
2023/06/21 05:52:48;;;;;;;18.08;16.42;;;21.90;99.90;;;;;;5098489;28;20013;-88
2023/06/21 05:55:13;;;;;;;19.08;17.27;;;21.90;99.90;;;;;;5064596;28;20017;-87
2023/06/21 05:57:39;;;;;;;19.15;17.35;;;21.90;99.90;;;;;;5079102;28;20040;-88
2023/06/21 06:00:09;;;;;;;19.63;17.73;;;22.00;99.90;;;;;;5045392;28;20039;-88
2023/06/21 06:02:34;;;;;;;20.27;18.27;;;22.00;99.90;;;;;;5025341;28;20040;-88
2023/06/21 06:05:00;;;;;;;18.88;17.13;;;22.00;99.90;;;;;;5057682;28;20020;-86
2023/06/21 06:07:26;;;;;;;18.38;16.63;;;22.00;99.90;;;;;;5040002;28;20039;-88
2023/06/21 06:09:51;;;;;;;19.63;17.60;;;22.00;99.90;;;;;;5024095;28;20036;-87
2023/06/21 06:12:21;;;;;;;19.58;17.77;;;22.10;99.90;;;;;;5023676;28;20454;-88
2023/06/21 06:14:48;;;;;;;21.15;19.15;;;22.20;99.90;;;;;;5056160;28;20056;-87
2023/06/21 06:17:13;;;;;;;21.77;19.67;;;22.20;99.90;;;;;;5023943;28;20056;-87
2023/06/21 06:19:39;;;;;;;20.65;18.55;;;22.20;99.90;;;;;;5040078;28;20469;-88
2023/06/21 06:22:05;;;;;;;20.73;18.88;;;22.20;99.90;;;;;;5040235;28;20029;-88
2023/06/21 06:24:31;;;;;;;21.90;19.80;;;22.20;99.90;;;;;;5056394;28;20401;-88
2023/06/21 06:26:57;;;;;;;21.15;19.10;;;22.20;99.90;;;;;;5056703;28;20033;-86
2023/06/21 06:29:23;;;;;;;21.20;19.20;;;22.20;99.90;;;;;;5039942;28;20032;-88
2023/06/21 06:31:49;;;;;;;20.90;19.00;;;22.20;99.90;;;;;;5040116;28;20135;-88
2023/06/21 06:34:15;;;;;;;23.38;21.10;;;22.30;99.90;;;;;;5039819;28;20052;-87
2023/06/21 06:36:40;;;;;;;23.50;21.30;;;22.30;99.90;;;;;;5040409;28;20473;-88
2023/06/21 06:39:07;;;;;;;24.70;22.40;;;22.30;99.90;;;;;;5025740;28;20389;-87
2023/06/21 06:41:33;;;;;;;24.55;22.27;;;22.30;99.90;;;;;;5043746;28;20089;-86
2023/06/21 06:43:58;;;;;;;24.80;22.40;;;22.40;99.90;;;;;;5077972;28;20116;-88
2023/06/21 06:46:24;;;;;;;23.75;21.55;;;22.40;99.90;;;;;;5060447;28;20028;-89
2023/06/21 06:48:50;;;;;;;23.77;21.58;;;22.40;99.90;;;;;;5043934;28;20032;-88
2023/06/21 06:51:15;;;;;;;25.67;23.17;;;22.40;99.90;;;;;;5078098;28;20481;-88
2023/06/21 06:53:42;;;;;;;26.75;24.35;;;22.40;99.90;;;;;;5027274;28;20020;-88
2023/06/21 06:56:07;;;;;;;27.77;25.20;;;22.50;99.90;;;;;;5043545;28;20021;-88
2023/06/21 06:58:35;;;;;;;27.40;24.80;;;22.60;99.90;;;;;;5077544;28;20442;-87
2023/06/21 07:01:05;;;;;;;29.30;26.60;;;22.60;99.90;;;;;;5043756;28;20033;-88
2023/06/21 07:03:32;;;;;;;30.73;27.92;;;22.70;99.90;;;;;;5060214;28;20048;-88
2023/06/21 07:05:58;;;;;;;32.60;29.70;;;22.70;99.90;;;;;;5060010;28;20044;-88
2023/06/21 07:08:23;;;;;;;32.22;29.42;;;22.70;99.90;;;;;;5026780;28;20032;-88
2023/06/21 07:10:49;;;;;;;33.65;30.67;;;22.70;99.90;;;;;;5043456;28;20078;-87
2023/06/21 07:13:15;;;;;;;30.92;28.10;;;22.70;99.90;;;;;;5059825;28;20024;-88
2023/06/21 07:15:43;;;;;;;31.92;29.05;;;22.80;99.90;;;;;;5077337;28;20080;-88
2023/06/21 07:18:09;;;;;;;32.88;29.92;;;22.80;99.90;;;;;;5059747;28;20025;-87
2023/06/21 07:20:34;;;;;;;32.83;29.83;;;22.80;99.90;;;;;;5043239;28;20029;-88
2023/06/21 07:23:00;;;;;;;34.85;31.77;;;22.80;99.90;;;;;;5043331;28;20036;-88
2023/06/21 07:25:26;;;;;;;33.70;30.75;;;22.90;99.90;;;;;;5077502;28;20063;-88
2023/06/21 07:27:52;;;;;;;34.35;31.33;;;22.80;99.90;;;;;;5059869;28;20526;-88
2023/06/21 07:30:19;;;;;;;34.17;31.17;;;22.90;99.90;;;;;;5059634;28;20064;-87
2023/06/21 07:32:46;;;;;;;35.47;32.28;;;22.90;99.90;;;;;;5059558;28;20025;-88
2023/06/21 07:35:13;;;;;;;35.35;32.35;;;22.90;99.90;;;;;;5059457;28;20035;-88
2023/06/21 07:37:39;;;;;;;35.22;32.15;;;23.00;99.90;;;;;;5077367;28;20146;-88
2023/06/21 07:40:05;;;;;;;35.15;31.95;;;23.00;99.90;;;;;;5043043;28;20492;-88
2023/06/21 07:42:31;;;;;;;34.53;31.52;;;23.00;99.90;;;;;;5059252;28;20069;-88
2023/06/21 07:44:57;;;;;;;35.65;32.53;;;23.00;99.90;;;;;;5043184;28;20024;-88
2023/06/21 07:47:22;;;;;;;30.30;27.70;;;23.10;99.90;;;;;;5043085;28;20100;-88
2023/06/21 07:49:49;;;;;;;31.40;28.58;;;23.20;99.90;;;;;;5066833;28;20032;-88
2023/06/21 07:52:14;;;;;;;31.33;28.42;;;23.20;99.90;;;;;;5100637;28;20051;-84
2023/06/21 07:54:42;;;;;;;31.42;28.63;;;23.30;99.90;;;;;;5083063;28;20013;-87
2023/06/21 07:57:08;;;;;;;30.42;27.77;;;23.30;99.90;;;;;;5067262;28;20029;-87
2023/06/21 07:59:34;;;;;;;33.30;30.38;;;23.30;99.90;;;;;;5099906;28;20047;-86
2023/06/21 08:01:59;;;;;;;34.35;31.33;;;23.30;99.90;;;;;;5081926;28;20021;-86
2023/06/21 08:04:25;;;;;;;34.20;31.10;;;23.40;99.90;;;;;;5061616;28;20101;-88
2023/06/21 08:06:51;;;;;;;33.20;30.20;;;23.40;99.90;;;;;;5060764;28;20025;-88
2023/06/21 08:09:17;;;;;;;32.20;29.10;;;23.40;99.90;;;;;;5043136;28;20036;-87
2023/06/21 08:11:42;;;;;;;31.42;28.67;;;23.40;99.90;;;;;;5059530;28;20027;-88
2023/06/21 08:14:08;;;;;;;27.25;24.75;;;23.50;99.90;;;;;;5059107;28;20054;-88
2023/06/21 08:16:33;;;;;;;26.92;24.48;;;23.50;99.90;;;;;;5041835;28;20074;-88
2023/06/21 08:19:00;;;;;;;27.83;25.25;;;23.60;99.90;;;;;;5042395;28;20028;-88
2023/06/21 08:21:25;;;;;;;27.48;24.98;;;23.60;99.90;;;;;;5026033;28;20032;-88
2023/06/21 08:23:51;;;;;;;26.35;23.85;;;23.70;99.90;;;;;;5025936;28;20033;-88
2023/06/21 08:26:17;;;;;;;26.30;23.90;;;23.70;99.90;;;;;;5041668;28;20025;-87
2023/06/21 08:28:45;;;;;;;23.40;21.27;;;23.70;99.90;;;;;;5041545;28;20028;-88
2023/06/21 08:31:11;;;;;;;23.88;21.83;;;23.80;99.90;;;;;;5042866;28;20044;-88
2023/06/21 08:33:36;;;;;;;22.92;20.90;;;23.80;99.90;;;;;;5058689;28;20029;-87
2023/06/21 08:36:06;;;;;;;24.08;21.98;;;23.80;99.90;;;;;;5064466;28;20031;-87
2023/06/21 08:38:31;;;;;;;23.27;21.27;;;23.80;99.90;;;;;;5064209;28;20028;-87
2023/06/21 08:41:01;;;;;;;21.13;19.23;;;23.80;99.90;;;;;;5080260;28;20063;-88
2023/06/21 08:43:28;;;;;;;20.63;18.75;;;23.80;99.90;;;;;;5043635;28;20409;-87
2023/06/21 08:45:55;;;;;;;20.05;18.35;;;23.90;99.90;;;;;;5058502;28;20020;-88
2023/06/21 08:48:22;;;;;;;20.52;18.63;;;23.80;99.90;;;;;;5076221;28;20033;-87
2023/06/21 08:50:52;;;;;;;19.65;17.85;;;23.80;99.90;;;;;;5041702;28;20032;-88
2023/06/21 08:53:25;;;;;;;17.80;16.30;;;23.90;99.90;;;;;;5058268;28;20517;-88
2023/06/21 08:55:51;;;;;;;17.63;16.08;;;24.00;99.90;;;;;;5058150;28;20266;-88
2023/06/21 08:58:23;;;;;;;18.38;16.77;;;24.00;99.90;;;;;;5057748;28;20028;-85
2023/06/21 09:00:53;;;;;;;18.27;16.77;;;24.10;99.90;;;;;;5075450;28;20032;-88
2023/06/21 09:03:25;;;;;;;17.88;16.38;;;24.10;99.90;;;;;;5074668;28;20052;-87
2023/06/21 09:05:59;;;;;;;15.30;13.90;;;24.10;99.90;;;;;;5057795;28;20538;-88
2023/06/21 09:08:25;;;;;;;14.20;12.90;;;24.10;99.90;;;;;;5057619;28;20188;-88
2023/06/21 09:10:52;;;;;;;13.07;11.88;;;24.20;99.90;;;;;;5058212;28;20029;-88
2023/06/21 09:13:19;;;;;;;12.45;11.38;;;24.20;99.90;;;;;;5057935;28;20446;-83
2023/06/21 09:15:47;;;;;;;12.52;11.50;;;24.20;99.90;;;;;;5057905;28;20072;-87
2023/06/21 09:18:13;;;;;;;13.18;12.00;;;24.20;99.90;;;;;;5057807;28;20436;-87
2023/06/21 09:20:39;;;;;;;11.35;10.45;;;24.20;99.90;;;;;;5057334;28;20032;-87
2023/06/21 09:23:05;;;;;;;11.95;10.75;;;24.40;99.90;;;;;;5057635;28;20029;-87
2023/06/21 09:25:31;;;;;;;10.90;9.90;;;24.40;99.90;;;;;;5057798;28;20486;-88
2023/06/21 09:27:57;;;;;;;10.68;9.77;;;24.40;99.60;;;;;;5075194;28;20031;-87
2023/06/21 09:30:23;;;;;;;10.73;9.45;;;24.40;99.50;;;;;;5057349;28;20028;-87
2023/06/21 09:32:49;;;;;;;9.65;8.85;;;24.40;99.50;;;;;;5041043;28;20052;-87
2023/06/21 09:35:15;;;;;;;9.38;8.57;;;24.40;99.60;;;;;;5040819;28;20129;-88
2023/06/21 09:37:41;;;;;;;9.60;8.70;;;24.40;99.60;;;;;;5075036;28;20064;-87
2023/06/21 09:40:08;;;;;;;9.10;8.30;;;24.50;99.50;;;;;;5040300;28;20033;-87
2023/06/21 09:42:39;;;;;;;9.50;8.60;;;24.50;99.50;;;;;;5057424;28;20037;-88
2023/06/21 09:45:12;;;;;;;8.48;7.68;;;24.50;99.60;;;;;;5075174;28;20027;-88
2023/06/21 09:47:44;;;;;;;7.18;6.53;;;24.50;99.50;;;;;;5057639;28;20032;-88
2023/06/21 09:50:10;;;;;;;6.70;6.13;;;24.50;99.30;;;;;;5079213;28;20393;-88
2023/06/21 09:52:36;;;;;;;6.03;5.53;;;24.50;99.20;;;;;;5091810;28;20028;-89
2023/06/21 09:55:05;;;;;;;5.60;5.05;;;24.50;99.10;;;;;;5061058;28;20009;-87
2023/06/21 09:57:32;;;;;;;6.55;5.90;;;24.50;98.90;;;;;;5081241;28;20017;-87
2023/06/21 09:59:59;;;;;;;5.70;4.70;;;24.50;98.80;;;;;;5079748;28;20477;-88
2023/06/21 10:02:26;;;;;;;5.40;4.90;;;24.50;98.60;;;;;;5095923;28;20047;-84
2023/06/21 10:04:54;;;;;;;6.13;4.57;;;24.50;98.20;;;;;;5061015;28;20028;-87
2023/06/21 10:07:21;;;;;;;4.40;4.00;;;24.50;98.10;;;;;;5052887;28;20021;-87
2023/06/21 10:09:47;;;;;;;5.30;4.35;;;24.50;98.00;;;;;;5057839;28;20519;-88
2023/06/21 10:12:14;;;;;;;6.05;4.68;;;24.50;98.00;;;;;;5075119;28;20385;-89
2023/06/21 10:14:41;;;;;;;5.32;4.80;;;24.50;97.80;;;;;;5056828;28;20031;-87
2023/06/21 10:17:08;;;;;;;5.45;4.40;;;24.50;97.60;;;;;;5057188;28;20063;-88
2023/06/21 10:19:34;;;;;;;5.20;4.68;;;24.50;97.50;;;;;;5056538;28;20028;-88
2023/06/21 10:22:07;;;;;;;4.85;4.35;;;24.50;97.50;;;;;;5074873;28;20469;-88
2023/06/21 10:24:47;;;;;;;4.22;3.83;;;24.50;97.50;;;;;;5074626;28;20020;-88
2023/06/21 10:27:14;;;;;;;;;;;24.50;97.40;;;;;;5057514;28;20033;-88
2023/06/21 10:29:42;;;;;;;5.00;4.53;;;24.50;97.40;;;;;;5056420;28;19908;-88
2023/06/21 10:32:09;;;;;;;4.43;4.03;;;24.40;97.50;;;;;;5074393;28;20028;-88
2023/06/21 10:35:09;;;;;;;4.68;4.18;;;24.40;97.70;;;;;;5056196;28;20024;-88
2023/06/21 10:37:35;;;;;;;5.03;3.80;;;24.40;97.70;;;;;;5069187;28;20116;-87
2023/06/21 10:40:05;;;;;;;4.53;3.80;;;24.40;97.30;;;;;;5073857;28;20056;-87
2023/06/21 10:42:32;;;;;;;4.72;3.72;;;24.50;97.10;;;;;;5073510;28;20033;-87
2023/06/21 10:44:59;;;;;;;4.75;3.95;;;24.50;97.10;;;;;;5074254;28;20028;-87
2023/06/21 10:47:25;;;;;;;3.80;3.30;;;24.60;96.70;;;;;;5055965;28;20557;-87
2023/06/21 10:49:59;;;;;;;5.65;4.00;;;24.60;96.50;;;;;;5056296;28;20385;-87
2023/06/21 10:52:26;;;;;;;4.20;3.50;;;24.70;96.20;;;;;;5040389;28;20074;-87
2023/06/21 10:54:56;;;;;;;4.65;3.45;;;24.60;96.30;;;;;;5073993;28;20047;-88
2023/06/21 10:57:25;;;;;;;5.10;3.42;;;24.70;96.40;;;;;;5056078;28;20017;-87
2023/06/21 10:59:53;;;;;;;3.97;3.25;;;24.70;96.40;;;;;;5039438;28;20182;-87
2023/06/21 11:02:18;;;;;;;3.17;2.88;;;24.70;96.40;;;;;;5056352;28;20182;-88
2023/06/21 11:05:22;;;;;;;3.30;2.90;;;24.70;96.50;;;;;;5056599;28;20052;-87
2023/06/21 11:08:06;;;;;;;3.45;2.90;;;24.80;96.30;;;;;;5075165;28;20020;-87
2023/06/21 11:10:53;;;;;;;2.55;2.35;;;24.90;96.10;;;;;;5073725;28;20056;-87
2023/06/21 11:13:34;;;;;;;3.40;2.83;;;24.90;95.90;;;;;;5057687;28;20374;-88
2023/06/21 11:16:11;;;;;;;2.85;2.63;;;24.90;95.00;;;;;;5055254;28;20139;-88
2023/06/21 11:18:37;;;;;;;3.65;3.13;;;25.00;95.30;;;;;;5073478;28;20080;-88
2023/06/21 11:21:05;;;;;;;3.55;3.25;;;25.00;95.30;;;;;;5056000;28;20120;-88
2023/06/21 11:23:31;;;;;;;4.13;3.05;;;25.00;95.30;;;;;;5073452;28;20070;-86
2023/06/21 11:26:03;;;;;;;3.50;3.20;;;25.10;95.30;;;;;;5041224;28;20029;-88
2023/06/21 11:28:33;;;;;;;4.28;3.60;;;25.10;95.40;;;;;;5059451;28;20051;-87
2023/06/21 11:30:59;;;;;;;3.65;3.35;;;25.10;95.10;;;;;;5059769;28;20035;-88
2023/06/21 11:33:29;;;;;;;3.20;2.90;;;25.00;95.10;;;;;;5077389;28;20110;-88
2023/06/21 11:36:05;;;;;;;3.20;2.90;;;25.00;95.30;;;;;;5060073;28;20393;-88
2023/06/21 11:38:32;;;;;;;3.05;2.65;;;25.00;95.30;;;;;;5059512;28;20051;-88
2023/06/21 11:40:58;;;;;;;3.83;2.92;;;24.90;95.20;;;;;;5042694;28;20127;-88
2023/06/21 11:43:24;;;;;;;2.97;2.67;;;25.00;95.30;;;;;;5077106;28;20036;-88
2023/06/21 11:46:00;;;;;;;2.22;2.03;;;25.00;95.10;;;;;;5042996;28;20036;-88
2023/06/21 11:48:29;;;;;;;2.85;2.40;;;25.00;94.60;;;;;;5058736;28;20016;-88
2023/06/21 11:50:56;;;;;;;2.33;2.13;;;25.00;94.60;;;;;;5042279;28;20028;-88
2023/06/21 11:53:28;;;;;;;3.40;2.30;;;25.00;94.80;;;;;;5059009;28;20340;-88
2023/06/21 11:55:55;;;;;;;2.30;1.98;;;25.10;94.50;;;;;;5058870;28;20385;-88
2023/06/21 11:58:21;;;;;;;3.55;2.97;;;25.10;94.30;;;;;;5059563;28;20029;-87
2023/06/21 12:00:48;;;;;;;3.03;2.13;;;25.10;93.90;;;;;;5067580;28;20028;-88
2023/06/21 12:03:15;;;;;;;2.75;2.13;;;25.20;93.80;;;;;;5082553;28;20008;-88
2023/06/21 12:05:57;;;;;;;2.63;2.08;;;25.20;93.80;;;;;;5100715;28;20038;-85
2023/06/21 12:08:33;;;;;;;2.22;2.03;;;25.30;93.90;;;;;;5100572;28;20001;-86
2023/06/21 12:11:01;;;;;;;2.47;2.25;;;25.30;93.90;;;;;;5100760;28;20001;-86
2023/06/21 12:13:29;;;;;;;2.22;2.03;;;25.30;93.80;;;;;;5082802;28;20020;-87
2023/06/21 12:15:56;;;;;;;2.47;2.28;;;25.30;93.80;;;;;;5069561;28;20050;-87
2023/06/21 12:18:23;;;;;;;2.67;2.38;;;25.20;93.80;;;;;;5077110;28;20051;-87
2023/06/21 12:20:50;;;;;;;2.65;2.28;;;25.20;93.30;;;;;;5076018;28;20470;-87
2023/06/21 12:23:15;;;;;;;2.40;2.08;;;25.20;93.20;;;;;;5076572;28;20029;-87
2023/06/21 12:25:52;;;;;;;2.83;2.10;;;25.30;93.40;;;;;;5058560;28;20025;-86
2023/06/21 12:28:20;;;;;;;4.28;2.50;;;25.30;93.50;;;;;;5058547;28;20074;-88
2023/06/21 12:30:56;;;;;;;3.17;2.45;;;25.30;93.30;;;;;;5058115;28;20028;-87
2023/06/21 12:33:27;;;;;;;3.97;2.50;;;25.30;93.40;;;;;;5058310;28;20078;-87
2023/06/21 12:36:09;;;;;;;2.53;2.33;;;25.30;93.20;;;;;;5075635;28;20417;-87
2023/06/21 12:38:35;;;;;;;2.75;2.25;;;25.30;93.20;;;;;;5076451;28;20078;-87
2023/06/21 12:41:01;;;;;;;2.22;2.03;;;25.40;93.20;;;;;;5057933;28;20033;-87