Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:17;;;;;;;4.70;3.13;;;;;;;5.83;84.09;100301.19;5045927;28;20057;-79
2024/01/31 00:03:42;;;;;;;3.83;3.33;;;;;;;5.88;84.87;100302.28;5051082;28;20563;-80
2024/01/31 00:06:09;;;;;;;5.28;2.90;;;;;;;5.76;84.79;100290.50;5048858;28;20029;-80
2024/01/31 00:08:35;;;;;;;2.55;2.35;;;;;;;5.69;84.39;100294.88;5030365;28;20032;-79
2024/01/31 00:11:00;;;;;;;2.78;2.45;;;;;;;5.74;83.91;100297.81;5049173;28;20037;-79
2024/01/31 00:13:26;;;;;;;2.83;2.30;;;;;;;5.78;83.59;100290.31;5036053;28;20394;-79
2024/01/31 00:15:51;;;;;;;3.03;2.25;;;;;;;5.86;83.10;100290.22;5051289;28;20123;-79
2024/01/31 00:18:16;;;;;;;2.20;2.00;;;;;;;5.70;82.95;100255.97;5030797;28;20037;-79
2024/01/31 00:20:42;;;;;;;2.28;1.98;;;;;;;5.84;83.67;100287.78;5049265;28;20032;-79
2024/01/31 00:23:07;;;;;;;3.20;2.05;;;;;;;5.82;82.56;100281.81;5049053;28;20037;-79
2024/01/31 00:25:32;;;;;;;2.70;2.17;;;;;;;5.81;82.46;100293.41;5036586;28;20116;-79
2024/01/31 00:27:59;;;;;;;3.38;1.92;;;;;;;5.85;83.46;100292.06;5051537;28;20076;-79
2024/01/31 00:30:24;;;;;;;2.20;2.00;;;;;;;5.79;83.12;100290.09;5049105;28;20106;-79
2024/01/31 00:32:49;;;;;;;2.65;2.10;;;;;;;5.80;83.69;100297.06;5052626;28;20171;-79
2024/01/31 00:35:15;;;;;;;1.85;1.65;;;;;;;5.88;83.90;100288.22;5024084;28;20071;-78
2024/01/31 00:37:40;;;;;;;2.05;1.70;;;;;;;5.89;83.24;100285.41;5048173;28;20029;-79
2024/01/31 00:40:06;;;;;;;2.55;1.92;;;;;;;5.83;83.31;100285.28;5050846;28;20033;-79
2024/01/31 00:42:32;;;;;;;3.63;1.60;;;;;;;5.87;82.50;100291.88;5041701;28;20021;-79
2024/01/31 00:44:57;;;;;;;1.70;1.60;;;;;;;5.87;82.08;100295.38;5049789;28;20530;-79
2024/01/31 00:47:23;;;;;;;1.77;1.67;;;;;;;5.81;83.05;100290.75;5046444;28;20060;-78
2024/01/31 00:49:48;;;;;;;1.60;1.50;;;;;;;5.71;82.25;100287.56;5046090;28;20702;-78
2024/01/31 00:52:16;;;;;;;1.45;1.35;;;;;;;5.70;82.31;100280.59;5034635;28;20037;-78
2024/01/31 00:54:41;;;;;;;2.55;1.65;;;;;;;5.73;82.52;100277.59;5048383;28;20096;-78
2024/01/31 00:57:06;;;;;;;1.60;1.50;;;;;;;5.82;83.29;100289.75;5049880;28;20041;-78
2024/01/31 00:59:32;;;;;;;1.88;1.50;;;;;;;5.80;81.51;100278.53;5049390;28;20131;-78
2024/01/31 01:01:57;;;;;;;1.63;1.35;;;;;;;5.81;82.21;100272.19;5048433;28;20037;-78
2024/01/31 01:04:22;;;;;;;2.25;1.70;;;;;;;5.72;83.84;100278.59;5058483;28;20028;-78
2024/01/31 01:06:48;;;;;;;2.35;1.90;;;;;;;5.68;83.63;100269.38;5033421;28;20039;-78
2024/01/31 01:09:13;;;;;;;1.83;1.58;;;;;;;5.82;83.62;100280.97;5047355;28;20086;-78
2024/01/31 01:11:38;;;;;;;2.38;2.03;;;;;;;5.79;82.63;100290.09;5036812;28;20028;-78
2024/01/31 01:14:04;;;;;;;4.60;3.28;;;;;;;5.68;83.71;100282.59;5049419;28;20045;-78
2024/01/31 01:16:30;;;;;;;3.25;2.88;;;;;;;5.80;83.26;100278.53;5050443;28;20032;-78
2024/01/31 01:18:55;;;;;;;6.00;3.17;;;;;;;5.72;82.44;100278.59;5050694;28;20029;-79
2024/01/31 01:21:20;;;;;;;3.78;3.22;;;;;;;5.71;82.63;100284.06;5036122;28;20094;-79
2024/01/31 01:23:46;;;;;;;5.25;2.65;;;;;;;5.70;83.36;100269.22;5052227;28;20032;-79
2024/01/31 01:26:12;;;;;;;6.22;3.38;;;;;;;5.73;83.44;100274.13;5052085;28;20025;-79
2024/01/31 01:28:38;;;;;;;4.53;3.50;;;;;;;5.69;83.63;100270.19;5036969;28;20056;-79
2024/01/31 01:31:04;;;;;;;7.50;4.88;;;;;;;5.69;84.03;100262.25;5058157;28;20500;-79
2024/01/31 01:33:29;;;;;;;10.60;5.53;;;;;;;5.72;83.82;100280.44;5043560;28;20116;-79
2024/01/31 01:35:54;;;;;;;8.82;5.53;;;;;;;5.74;84.49;100278.44;5037948;28;20029;-79
2024/01/31 01:38:20;;;;;;;11.73;6.38;;;;;;;5.69;85.08;100273.69;5051728;28;20101;-80
2024/01/31 01:40:45;;;;;;;11.18;6.82;;;;;;;5.64;84.89;100276.03;5036342;28;20056;-79
2024/01/31 01:43:16;;;;;;;9.57;6.45;;;;;;;5.62;85.09;100262.16;5047033;28;20030;-78
2024/01/31 01:45:41;;;;;;;9.30;6.75;;;;;;;5.68;84.64;100282.59;5050645;28;20036;-78
2024/01/31 01:48:07;;;;;;;10.38;7.50;;;;;;;5.64;86.35;100278.69;5055580;28;20476;-78
2024/01/31 01:50:32;;;;;;;9.85;7.68;;;;;;;5.58;85.38;100271.47;5050791;28;20034;-79
2024/01/31 01:52:58;;;;;;;14.90;8.40;;;;;;;5.59;85.83;100280.25;5033595;28;20055;-79
2024/01/31 01:55:23;;;;;;;12.63;8.48;;;;;;;5.70;86.18;100274.50;5052366;28;20067;-79
2024/01/31 01:57:49;;;;;;;13.30;8.48;;;;;;;5.65;86.35;100279.50;5050644;28;20104;-79
2024/01/31 02:00:16;;;;;;;10.90;7.85;;;;;;;5.65;85.81;100288.28;5052018;28;20044;-79
2024/01/31 02:02:42;;;;;;;12.82;8.00;;;;;;;5.76;86.31;100298.44;5051657;28;20038;-79
2024/01/31 02:05:08;;;;;;;12.88;7.80;;;;;;;5.64;86.66;100293.75;5053469;28;20040;-78
2024/01/31 02:07:34;;;;;;;14.15;8.70;;;;;;;5.66;86.43;100302.34;5040502;28;20040;-79
2024/01/31 02:10:00;;;;;;;12.35;7.55;;;;;;;5.63;86.85;100300.91;5048468;28;20036;-79
2024/01/31 02:12:25;;;;;;;10.07;7.25;;;;;;;5.66;86.99;100305.81;5018619;28;20032;-79
2024/01/31 02:14:52;;;;;;;11.13;7.25;;;;;;;5.55;86.65;100308.09;5044460;28;20033;-79
2024/01/31 02:17:18;;;;;;;12.77;8.52;;;;;;;5.51;87.62;100301.50;5058992;28;20040;-79
2024/01/31 02:19:43;;;;;;;13.88;8.40;;;;;;;5.49;87.66;100308.78;5033171;28;20037;-79
2024/01/31 02:22:19;;;;;;;13.18;9.05;;;;;;;5.50;88.29;100297.22;5049274;28;20153;-79
2024/01/31 02:24:45;;;;;;;15.98;9.05;;;;;;;5.49;88.83;100306.97;5053055;28;20035;-79
2024/01/31 02:27:10;;;;;;;12.48;8.20;;;;;;;5.54;88.15;100306.44;5050567;28;20025;-79
2024/01/31 02:29:39;;;;;;;16.10;9.05;;;;;;;5.36;89.53;100304.13;5042379;28;20033;-79
2024/01/31 02:32:05;;;;;;;13.85;9.35;;;;;;;5.35;88.29;100291.91;5050866;28;20033;-79
2024/01/31 02:34:31;;;;;;;14.13;9.38;;;;;;;5.35;89.11;100289.25;5048532;28;20781;-79
2024/01/31 02:36:56;;;;;;;12.90;8.63;;;;;;;5.51;88.49;100310.25;5047044;28;20036;-79
2024/01/31 02:39:21;;;;;;;16.98;9.48;;;;;;;5.36;89.55;100308.59;5048915;28;20481;-79
2024/01/31 02:41:47;;;;;;;16.75;9.85;;;;;;;5.37;89.12;100310.25;5049140;28;20691;-79
2024/01/31 02:44:12;;;;;;;14.88;9.18;;;;;;;5.41;89.42;100316.81;5047540;28;20035;-79
2024/01/31 02:46:37;;;;;;;15.85;10.18;;;;;;;5.13;89.96;100303.34;5050109;28;20025;-79
2024/01/31 02:49:03;;;;;;;12.50;9.05;;;;;;;5.42;89.70;100321.94;5050093;28;20152;-78
2024/01/31 02:51:28;;;;;;;11.63;7.07;;;;;;;5.37;89.53;100315.53;5047672;28;20094;-79
2024/01/31 02:53:54;;;;;;;13.65;8.38;;;;;;;5.45;89.59;100331.34;5024840;28;20040;-79
2024/01/31 02:56:19;;;;;;;12.25;7.20;;;;;;;5.49;88.39;100336.09;5045767;28;20033;-78
2024/01/31 02:58:44;;;;;;;8.98;6.25;;;;;;;5.36;88.90;100335.88;5045099;28;20392;-78
2024/01/31 03:01:10;;;;;;;15.25;7.55;;;;;;;5.47;88.61;100338.09;5033167;28;20553;-79
2024/01/31 03:03:35;;;;;;;8.60;6.35;;;;;;;5.47;88.43;100343.41;5047848;28;20029;-77
2024/01/31 03:06:00;;;;;;;8.80;5.88;;;;;;;5.43;88.45;100352.72;5047570;28;20033;-78
2024/01/31 03:08:26;;;;;;;14.60;5.47;;;;;;;5.40;88.64;100352.22;5047974;28;20588;-78
2024/01/31 03:10:51;;;;;;;8.85;4.45;;;;;;;5.38;88.36;100343.63;5045318;28;20060;-78
2024/01/31 03:13:16;;;;;;;8.68;4.60;;;;;;;5.32;87.74;100353.97;5043668;28;20098;-78
2024/01/31 03:15:42;;;;;;;6.20;4.35;;;;;;;5.19;88.58;100348.44;5025734;28;20112;-78
2024/01/31 03:18:07;;;;;;;10.18;4.80;;;;;;;5.20;89.00;100349.25;5047506;28;20036;-77
2024/01/31 03:20:35;;;;;;;7.05;4.22;;;;;;;5.14;88.36;100350.78;5041097;28;20436;-77
2024/01/31 03:23:01;;;;;;;5.70;3.38;;;;;;;5.22;89.04;100356.00;5039242;28;20375;-77
2024/01/31 03:25:27;;;;;;;6.88;4.30;;;;;;;5.24;89.66;100359.31;5046444;28;20116;-77
2024/01/31 03:27:52;;;;;;;8.82;4.22;;;;;;;5.23;89.02;100351.53;5046938;28;20111;-77
2024/01/31 03:30:18;;;;;;;4.82;3.50;;;;;;;5.27;88.83;100368.72;5057720;28;20486;-78
2024/01/31 03:32:43;;;;;;;6.97;3.80;;;;;;;5.22;88.37;100363.94;5048459;28;20089;-78
2024/01/31 03:35:09;;;;;;;5.20;3.28;;;;;;;5.25;87.81;100363.59;5029195;28;20108;-79
2024/01/31 03:37:34;;;;;;;7.80;4.90;;;;;;;5.23;88.32;100376.19;5053562;28;20505;-78
2024/01/31 03:39:59;;;;;;;7.78;4.00;;;;;;;5.27;87.92;100366.91;5044846;28;20025;-78
2024/01/31 03:42:25;;;;;;;5.53;3.85;;;;;;;5.25;87.57;100362.78;5027158;28;20045;-79
2024/01/31 03:44:50;;;;;;;6.55;4.28;;;;;;;5.29;88.23;100359.59;5048453;28;20041;-78
2024/01/31 03:47:15;;;;;;;6.22;3.53;;;;;;;5.28;88.04;100365.09;5046919;28;20021;-79
2024/01/31 03:49:41;;;;;;;6.45;3.95;;;;;;;5.25;87.93;100360.13;5053994;28;20025;-79
2024/01/31 03:52:06;;;;;;;7.80;4.68;;;;;;;5.19;87.96;100363.50;5053278;28;20112;-79
2024/01/31 03:54:32;;;;;;;7.15;4.72;;;;;;;5.26;88.10;100367.09;5052250;28;20037;-79
2024/01/31 03:56:57;;;;;;;7.18;4.55;;;;;;;5.25;87.47;100371.53;5049952;28;20040;-79
2024/01/31 03:59:23;;;;;;;7.07;3.13;;;;;;;5.22;87.78;100355.22;5053600;28;20052;-78
2024/01/31 04:01:53;;;;;;;5.78;3.55;;;;;;;5.08;88.29;100358.59;5054307;28;20032;-78
2024/01/31 04:04:18;;;;;;;8.45;3.85;;;;;;;5.12;87.90;100370.47;5048754;28;20484;-78
2024/01/31 04:06:45;;;;;;;3.88;3.40;;;;;;;5.23;88.20;100370.91;5048312;28;20095;-78
2024/01/31 04:09:10;;;;;;;5.72;3.33;;;;;;;5.26;87.33;100377.66;5043510;28;20560;-77
2024/01/31 04:11:35;;;;;;;7.65;3.88;;;;;;;5.27;87.85;100374.00;5053373;28;20044;-77
2024/01/31 04:14:02;;;;;;;8.35;3.58;;;;;;;5.11;88.11;100367.00;5040450;28;22233;-78
2024/01/31 04:16:28;;;;;;;4.70;3.08;;;;;;;5.14;88.07;100374.59;5048711;28;20040;-77
2024/01/31 04:18:53;;;;;;;5.90;3.40;;;;;;;5.12;87.38;100366.03;5049087;28;20033;-77
2024/01/31 04:21:22;;;;;;;4.90;3.15;;;;;;;5.03;88.18;100377.66;5033483;28;20036;-78
2024/01/31 04:23:48;;;;;;;3.92;3.15;;;;;;;4.96;87.67;100371.41;5050678;28;20579;-78
2024/01/31 04:26:13;;;;;;;7.70;3.33;;;;;;;5.07;88.04;100392.19;5032399;28;20033;-78
2024/01/31 04:28:38;;;;;;;3.28;2.60;;;;;;;5.07;88.01;100381.59;5051734;28;20032;-78
2024/01/31 04:31:04;;;;;;;4.18;2.17;;;;;;;5.04;87.26;100381.13;5052940;28;20123;-78
2024/01/31 04:33:29;;;;;;;3.55;2.63;;;;;;;5.08;88.53;100388.53;5049736;28;20033;-78
2024/01/31 04:35:54;;;;;;;3.45;2.47;;;;;;;5.05;87.30;100380.94;5047781;28;21799;-78
2024/01/31 04:38:20;;;;;;;3.08;2.25;;;;;;;5.21;87.32;100390.59;5046176;28;20032;-78
2024/01/31 04:40:45;;;;;;;4.75;2.25;;;;;;;4.93;87.58;100373.59;5045514;28;20025;-78
2024/01/31 04:43:11;;;;;;;2.75;2.17;;;;;;;4.96;88.43;100384.63;5043539;28;20428;-78
2024/01/31 04:45:36;;;;;;;7.85;2.40;;;;;;;5.06;88.08;100379.97;5030215;28;20074;-78
2024/01/31 04:48:02;;;;;;;4.65;2.10;;;;;;;4.99;88.43;100367.59;5032200;28;20037;-79
2024/01/31 04:50:28;;;;;;;2.85;2.10;;;;;;;5.06;88.62;100368.53;5031536;28;20081;-79
2024/01/31 04:52:53;;;;;;;2.78;1.63;;;;;;;5.07;88.26;100365.72;5050785;28;20067;-79
2024/01/31 04:55:18;;;;;;;3.17;2.25;;;;;;;4.97;88.49;100367.78;5034313;28;20088;-77
2024/01/31 04:57:45;;;;;;;2.35;1.83;;;;;;;4.87;88.30;100356.56;5034964;28;20051;-78
2024/01/31 05:00:17;;;;;;;3.00;2.00;;;;;;;4.93;88.65;100360.38;5034310;28;20040;-78
2024/01/31 05:02:42;;;;;;;3.72;2.10;;;;;;;4.87;88.77;100358.44;5027701;28;20421;-77
2024/01/31 05:05:08;;;;;;;4.82;1.88;;;;;;;5.02;88.34;100359.31;5046224;28;20033;-79
2024/01/31 05:07:33;;;;;;;2.78;2.05;;;;;;;4.98;88.65;100361.47;5042664;28;20028;-78
2024/01/31 05:09:58;;;;;;;2.80;2.17;;;;;;;4.94;88.67;100362.00;5017795;28;20083;-78
2024/01/31 05:12:24;;;;;;;3.85;2.28;;;;;;;4.78;89.17;100367.41;5032065;28;20067;-78
2024/01/31 05:14:49;;;;;;;5.40;2.78;;;;;;;4.99;89.08;100368.41;5040392;28;20056;-77
2024/01/31 05:17:15;;;;;;;2.17;1.98;;;;;;;4.86;89.04;100375.28;5047297;28;20059;-77
2024/01/31 05:19:42;;;;;;;4.65;2.40;;;;;;;4.67;89.28;100373.06;5051859;28;20017;-77
2024/01/31 05:22:07;;;;;;;2.83;2.35;;;;;;;4.93;89.07;100374.41;5028278;28;20044;-78
2024/01/31 05:24:33;;;;;;;3.53;2.60;;;;;;;4.89;88.14;100373.09;5046376;28;20594;-77
2024/01/31 05:27:03;;;;;;;3.97;2.67;;;;;;;4.88;89.03;100378.56;5042717;28;20652;-78
2024/01/31 05:29:32;;;;;;;5.15;4.18;;;;;;;4.69;89.21;100357.84;5051793;28;20032;-78
2024/01/31 05:31:57;;;;;;;4.88;2.30;;;;;;;4.94;88.87;100377.88;5049366;28;20060;-77
2024/01/31 05:34:23;;;;;;;4.35;3.10;;;;;;;4.91;88.52;100386.16;5044832;28;20028;-78
2024/01/31 05:36:49;;;;;;;8.15;2.38;;;;;;;4.87;88.30;100395.47;5049366;28;20025;-79
2024/01/31 05:39:14;;;;;;;3.00;2.00;;;;;;;4.90;88.21;100387.97;5037944;28;20481;-79
2024/01/31 05:41:43;;;;;;;3.55;2.17;;;;;;;4.95;87.68;100384.81;5046865;28;20055;-79
2024/01/31 05:44:10;;;;;;;2.85;2.13;;;;;;;4.89;87.53;100388.16;5027979;28;20523;-77
2024/01/31 05:46:35;;;;;;;2.92;2.25;;;;;;;4.85;87.83;100392.97;5051276;28;20078;-79
2024/01/31 05:49:02;;;;;;;4.00;2.35;;;;;;;4.97;87.39;100398.69;5053994;28;20060;-78
2024/01/31 05:51:28;;;;;;;4.38;2.65;;;;;;;4.94;87.75;100407.78;5029786;28;20044;-78
2024/01/31 05:53:53;;;;;;;7.28;2.60;;;;;;;4.94;87.29;100415.75;5050247;28;20482;-78
2024/01/31 05:56:19;;;;;;;3.08;2.13;;;;;;;4.72;87.49;100410.41;5046464;28;20041;-79
2024/01/31 05:58:44;;;;;;;2.88;1.92;;;;;;;4.93;87.52;100415.91;5052205;28;20033;-80
2024/01/31 06:01:09;;;;;;;3.70;2.67;;;;;;;5.03;87.31;100419.16;5036993;28;20037;-78
2024/01/31 06:03:35;;;;;;;5.32;3.08;;;;;;;4.97;86.86;100414.56;5030933;28;20029;-78
2024/01/31 06:06:00;;;;;;;3.35;2.40;;;;;;;4.80;86.77;100418.31;5051991;28;20037;-77
2024/01/31 06:08:25;;;;;;;4.60;1.95;;;;;;;4.88;87.03;100411.16;5056905;28;20547;-78
2024/01/31 06:10:54;;;;;;;3.70;2.35;;;;;;;4.87;87.59;100413.97;5051180;28;20485;-78
2024/01/31 06:13:22;;;;;;;2.90;2.40;;;;;;;4.86;87.46;100418.44;5035922;28;20111;-78
2024/01/31 06:15:48;;;;;;;3.47;2.03;;;;;;;4.83;86.78;100407.34;5050927;28;20025;-78
2024/01/31 06:18:15;;;;;;;2.00;1.80;;;;;;;4.89;87.19;100411.97;5053307;28;20366;-78
2024/01/31 06:20:43;;;;;;;2.60;1.95;;;;;;;4.75;88.12;100410.88;5066567;28;20020;-78
2024/01/31 06:23:09;;;;;;;3.67;2.33;;;;;;;4.85;87.40;100421.25;5053597;28;20036;-78
2024/01/31 06:25:35;;;;;;;2.20;2.00;;;;;;;4.92;87.35;100430.13;5058562;28;20025;-77
2024/01/31 06:28:01;;;;;;;2.95;1.80;;;;;;;4.89;86.77;100425.19;5023206;28;20039;-77
2024/01/31 06:30:31;;;;;;;4.18;2.08;;;;;;;4.99;87.31;100431.09;5056699;28;20107;-78
2024/01/31 06:33:05;;;;;;;4.55;2.17;;;;;;;5.00;87.46;100430.09;5044548;28;20043;-78
2024/01/31 06:35:34;;;;;;;2.88;2.28;;;;;;;5.12;85.76;100426.06;5052141;28;20051;-78
2024/01/31 06:38:00;;;;;;;2.95;1.95;;;;;;;4.85;86.36;100414.13;5058083;28;20039;-78
2024/01/31 06:40:25;;;;;;;3.50;1.67;;;;;;;5.13;86.30;100435.66;5059172;28;20111;-78
2024/01/31 06:42:51;;;;;;;3.67;2.10;;;;;;;5.13;86.00;100439.09;5049632;28;20039;-78
2024/01/31 06:45:17;;;;;;;4.35;1.88;;;;;;;4.88;86.01;100431.47;5049080;28;20025;-77
2024/01/31 06:47:43;;;;;;;5.07;2.45;;;;;;;5.07;86.62;100441.63;5057905;28;20051;-78
2024/01/31 06:50:08;;;;;;;3.00;1.92;;;;;;;4.89;86.45;100438.44;5069819;28;20115;-78
2024/01/31 06:52:34;;;;;;;3.08;1.77;;;;;;;4.95;86.66;100440.38;5056999;28;20806;-77
2024/01/31 06:55:01;;;;;;;3.42;2.15;;;;;;;5.06;85.93;100450.56;5058969;28;20033;-78
2024/01/31 06:57:27;;;;;;;3.95;2.38;;;;;;;4.87;86.76;100451.00;5033978;28;20039;-78
2024/01/31 06:59:52;;;;;;;3.58;2.50;;;;;;;4.94;87.00;100457.22;5050430;28;20029;-78
2024/01/31 07:02:17;;;;;;;2.17;1.85;;;;;;;4.89;87.23;100465.69;5050239;28;20044;-79
2024/01/31 07:04:43;;;;;;;2.97;2.10;;;;;;;5.00;86.91;100459.22;5016478;28;20049;-78
2024/01/31 07:07:08;;;;;;;4.05;2.10;;;;;;;4.81;86.45;100459.59;5050433;28;20481;-77
2024/01/31 07:09:33;;;;;;;4.15;2.08;;;;;;;5.03;87.32;100458.84;5050627;28;20048;-78
2024/01/31 07:12:00;;;;;;;2.10;1.83;;;;;;;4.97;87.03;100448.97;5050256;28;20036;-77
2024/01/31 07:14:25;;;;;;;4.22;2.40;;;;;;;4.90;86.16;100440.06;5052235;28;20032;-77
2024/01/31 07:16:50;;;;;;;3.83;1.85;;;;;;;4.95;86.43;100449.16;5050298;28;20023;-78
2024/01/31 07:19:16;;;;;;;2.03;1.83;;;;;;;4.88;87.70;100444.69;5038215;28;20677;-78
2024/01/31 07:21:41;;;;;;;2.60;1.63;;;;;;;4.88;87.30;100450.81;5055781;28;20516;-78
2024/01/31 07:24:07;;;;;;;3.30;2.42;;;;;;;4.89;87.50;100454.31;5052786;28;20048;-79
2024/01/31 07:26:32;;;;;;;2.88;2.10;;;;;;;4.89;86.88;100455.09;5052917;28;20111;-79
2024/01/31 07:28:58;;;;;;;2.35;1.75;;;;;;;4.98;86.56;100458.56;5052509;28;20459;-78
2024/01/31 07:31:23;;;;;;;2.83;1.77;;;;;;;5.00;87.01;100461.84;5055586;28;20408;-77
2024/01/31 07:33:49;;;;;;;3.08;1.95;;;;;;;5.05;86.78;100454.19;5042018;28;20040;-77
2024/01/31 07:36:14;;;;;;;1.98;1.77;;;;;;;5.02;86.93;100443.97;5043472;28;20033;-79
2024/01/31 07:38:43;;;;;;;5.32;2.40;;;;;;;4.83;86.57;100453.16;5054816;28;20028;-79
2024/01/31 07:41:10;;;;;;;2.60;2.20;;;;;;;5.06;86.19;100455.88;5054197;28;20025;-79
2024/01/31 07:43:36;;;;;;;4.72;2.35;;;;;;;5.04;85.90;100457.88;5054068;28;20397;-78
2024/01/31 07:46:01;;;;;;;1.75;1.65;;;;;;;5.18;86.18;100465.03;5062559;28;20036;-78
2024/01/31 07:48:26;;;;;;;3.97;2.22;;;;;;;5.21;85.66;100464.72;5055077;28;20025;-79
2024/01/31 07:50:52;;;;;;;2.63;2.42;;;;;;;4.97;86.86;100465.66;5053331;28;20485;-78
2024/01/31 07:53:17;;;;;;;2.35;1.60;;;;;;;5.03;86.79;100464.13;5053593;28;20051;-79
2024/01/31 07:55:43;;;;;;;4.65;2.30;;;;;;;4.73;86.76;100465.78;5053559;28;20033;-78
2024/01/31 07:58:08;;;;;;;4.20;1.90;;;;;;;4.86;87.96;100471.34;5053302;28;20138;-79
2024/01/31 08:00:33;;;;;;;2.08;1.88;;;;;;;4.86;87.13;100479.28;5053552;28;20032;-79
2024/01/31 08:02:59;;;;;;;3.33;2.65;;;;;;;4.70;88.06;100470.56;5053340;28;20048;-78
2024/01/31 08:05:24;;;;;;;3.90;2.20;;;;;;;4.70;88.57;100476.69;5053436;28;20110;-78
2024/01/31 08:07:50;;;;;;;2.80;1.88;;;;;;;5.01;87.11;100471.44;5035487;28;20025;-78
2024/01/31 08:10:15;;;;;;;4.00;1.88;;;;;;;5.07;86.66;100484.78;5018346;28;20025;-79
2024/01/31 08:12:42;;;;;;;4.85;3.20;;;;;;;4.96;86.76;100486.97;5053873;28;20163;-78
2024/01/31 08:15:08;;;;;;;2.85;1.85;;;;;;;4.75;87.34;100487.59;5045274;28;20116;-78
2024/01/31 08:17:33;;;;;;;3.50;2.47;;;;;;;5.03;87.16;100490.59;5053013;28;20104;-79
2024/01/31 08:19:59;;;;;;;2.25;1.80;;;;;;;5.05;86.83;100492.09;5032930;28;20029;-77
2024/01/31 08:22:24;;;;;;;4.28;2.95;;;;;;;4.97;87.31;100493.94;5073811;28;20090;-78
2024/01/31 08:24:50;;;;;;;3.25;1.73;;;;;;;5.00;86.74;100502.34;5055520;28;20032;-78
2024/01/31 08:27:17;;;;;;;3.33;2.20;;;;;;;4.91;87.49;100505.22;5059288;28;20424;-77
2024/01/31 08:29:43;;;;;;;2.25;2.00;;;;;;;5.08;87.33;100501.50;5048368;28;20033;-77
2024/01/31 08:32:08;;;;;;;2.33;2.00;;;;;;;4.88;87.89;100513.47;5052976;28;20025;-78
2024/01/31 08:34:34;;;;;;;3.65;2.63;;;;;;;4.73;87.99;100520.47;5035114;28;20401;-78
2024/01/31 08:36:59;;;;;;;2.70;1.77;;;;;;;4.83;87.43;100514.00;5053261;28;20033;-78
2024/01/31 08:39:24;;;;;;;4.18;1.88;;;;;;;4.94;87.28;100512.78;5053096;28;20062;-78
2024/01/31 08:41:50;;;;;;;4.13;2.85;;;;;;;4.83;86.94;100514.00;5070054;28;20051;-78
2024/01/31 08:44:15;;;;;;;3.97;2.05;;;;;;;4.86;87.63;100505.72;5045353;28;20060;-78
2024/01/31 08:46:41;;;;;;;3.10;2.25;;;;;;;5.05;87.30;100501.84;5052679;28;20121;-78
2024/01/31 08:49:06;;;;;;;5.55;2.40;;;;;;;4.89;87.13;100496.63;5052755;28;20108;-77
2024/01/31 08:51:33;;;;;;;4.68;2.70;;;;;;;4.49;87.01;100502.88;5052977;28;20494;-77
2024/01/31 08:53:58;;;;;;;4.60;2.30;;;;;;;4.98;87.66;100499.06;5052967;28;20493;-78
2024/01/31 08:56:24;;;;;;;3.35;2.88;;;;;;;4.62;87.20;100478.53;5060972;28;20029;-78
2024/01/31 08:58:49;;;;;;;3.60;2.25;;;;;;;4.84;88.15;100491.00;5035102;28;20114;-78
2024/01/31 09:01:15;;;;;;;2.72;1.98;;;;;;;4.96;87.33;100505.50;5034928;28;20191;-78
2024/01/31 09:03:40;;;;;;;2.67;2.25;;;;;;;5.02;87.53;100496.91;5054716;28;20029;-77
2024/01/31 09:06:06;;;;;;;4.43;1.70;;;;;;;5.07;86.64;100502.47;5034292;28;20033;-78
2024/01/31 09:08:32;;;;;;;4.07;3.22;;;;;;;4.88;86.49;100500.25;5052447;28;20032;-77
2024/01/31 09:10:58;;;;;;;2.42;2.05;;;;;;;5.12;86.75;100487.75;5052527;28;20432;-79
2024/01/31 09:13:23;;;;;;;3.13;2.20;;;;;;;4.96;86.61;100486.97;5052301;28;20501;-78
2024/01/31 09:15:49;;;;;;;7.13;2.33;;;;;;;5.16;86.48;100489.06;5052812;28;20086;-77
2024/01/31 09:18:15;;;;;;;3.42;2.80;;;;;;;5.12;86.37;100494.84;5051619;28;20068;-79
2024/01/31 09:20:40;;;;;;;4.43;3.22;;;;;;;5.00;86.18;100496.25;5033674;28;20548;-77
2024/01/31 09:23:05;;;;;;;2.70;2.20;;;;;;;5.20;86.30;100482.41;5051663;28;20041;-79
2024/01/31 09:25:31;;;;;;;2.92;1.98;;;;;;;5.06;86.78;100482.31;5051846;28;20029;-78
2024/01/31 09:27:56;;;;;;;4.07;2.20;;;;;;;5.15;86.91;100492.72;5052047;28;20110;-78
2024/01/31 09:30:21;;;;;;;2.17;1.92;;;;;;;5.27;86.07;100493.97;5031057;28;20040;-78
2024/01/31 09:32:47;;;;;;;3.67;2.35;;;;;;;5.21;85.86;100491.19;5032221;28;20029;-78
2024/01/31 09:35:12;;;;;;;5.18;2.42;;;;;;;5.21;85.74;100496.47;5052029;28;20063;-77
2024/01/31 09:37:38;;;;;;;3.83;2.67;;;;;;;5.24;85.87;100504.88;5052013;28;20388;-77
2024/01/31 09:40:05;;;;;;;5.72;2.30;;;;;;;5.24;86.21;100501.44;5042593;28;20051;-77
2024/01/31 09:42:30;;;;;;;8.25;4.60;;;;;;;5.12;86.17;100510.75;5050713;28;20405;-78
2024/01/31 09:44:57;;;;;;;15.88;6.35;;;;;;;4.87;86.11;100506.56;5034098;28;20032;-78
2024/01/31 09:47:26;;;;;;;3.65;2.92;;;;;;;5.24;86.16;100512.81;5051796;28;20025;-78
2024/01/31 09:49:51;;;;;;;5.40;4.45;;;;;;;5.26;86.09;100517.97;5051990;28;20135;-79
2024/01/31 09:52:27;;;;;;;4.95;2.88;;;;;;;5.22;85.54;100525.41;5043768;28;20485;-78
2024/01/31 09:55:00;;;;;;;4.60;3.40;;;;;;;5.34;85.27;100515.25;5044651;28;20159;-78
2024/01/31 09:57:27;;;;;;;6.47;3.20;;;;;;;5.26;86.18;100526.69;5051421;28;20647;-78
2024/01/31 09:59:56;;;;;;;6.22;2.80;;;;;;;5.23;85.56;100527.06;5051783;28;20070;-78
2024/01/31 10:02:22;;;;;;;3.85;2.60;;;;;;;5.28;85.99;100529.19;5061650;28;20037;-78
2024/01/31 10:04:50;;;;;;;4.45;3.17;;;;;;;5.10;84.77;100516.22;5058956;28;20029;-78
2024/01/31 10:07:29;;;;;;;5.85;3.38;;;;;;;5.22;85.06;100520.13;5051178;28;20432;-78
2024/01/31 10:09:56;;;;;;;3.15;2.58;;;;;;;5.40;84.91;100522.50;5051773;28;20031;-78
2024/01/31 10:12:22;;;;;;;4.90;2.83;;;;;;;5.30;84.49;100528.03;5052455;28;20040;-78
2024/01/31 10:14:48;;;;;;;4.38;3.47;;;;;;;5.28;84.09;100510.66;5053969;28;20028;-78
2024/01/31 10:17:19;;;;;;;5.20;3.47;;;;;;;5.48;85.25;100519.84;5060690;28;20143;-78
2024/01/31 10:19:45;;;;;;;4.13;2.70;;;;;;;5.42;84.98;100525.78;5060388;28;20389;-78
2024/01/31 10:22:10;;;;;;;3.47;2.83;;;;;;;5.38;85.13;100544.84;5040898;28;20036;-78
2024/01/31 10:24:37;;;;;;;4.85;3.45;;;;;;;5.22;84.84;100546.59;5046487;28;20029;-78
2024/01/31 10:27:05;;;;;;;4.32;3.08;;;;;;;5.23;85.07;100532.38;5049673;28;20036;-78
2024/01/31 10:29:32;;;;;;;4.88;3.03;;;;;;;5.50;84.34;100530.25;5056223;28;20491;-78
2024/01/31 10:31:57;;;;;;;4.40;2.80;;;;;;;5.48;84.45;100519.84;5070712;28;20404;-78
2024/01/31 10:34:23;;;;;;;5.55;3.55;;;;;;;5.51;84.45;100518.63;5033472;28;20041;-78
2024/01/31 10:36:49;;;;;;;6.13;2.80;;;;;;;5.55;83.88;100504.06;5044377;28;20389;-78
2024/01/31 10:39:18;;;;;;;5.20;3.10;;;;;;;5.43;83.69;100497.50;5046402;28;20021;-78
2024/01/31 10:41:46;;;;;;;5.93;4.10;;;;;;;5.45;83.86;100498.97;5046719;28;20029;-78
2024/01/31 10:44:14;;;;;;;3.95;3.05;;;;;;;5.59;83.58;100503.50;5056899;28;20034;-78
2024/01/31 10:46:40;;;;;;;5.53;3.60;;;;;;;5.53;83.55;100514.81;5050474;28;20123;-78
2024/01/31 10:49:05;;;;;;;3.58;3.28;;;;;;;5.57;83.27;100496.75;5021497;28;20121;-78
2024/01/31 10:51:32;;;;;;;5.05;3.60;;;;;;;5.58;83.49;100498.41;5045340;28;20028;-78
2024/01/31 10:53:59;;;;;;;3.10;2.67;;;;;;;5.75;83.31;100489.34;5049824;28;20032;-78
2024/01/31 10:56:25;;;;;;;4.72;3.70;;;;;;;5.59;82.77;100476.22;5044488;28;20049;-78
2024/01/31 10:58:51;;;;;;;4.53;3.38;;;;;;;5.74;83.38;100477.94;5066643;28;20118;-78
2024/01/31 11:01:17;;;;;;;3.53;2.72;;;;;;;5.80;83.47;100466.63;5061694;28;20692;-78
2024/01/31 11:03:46;;;;;;;6.32;3.55;;;;;;;5.83;83.17;100462.78;5070152;28;20024;-78
2024/01/31 11:06:11;;;;;;;9.45;4.18;;;;;;;5.86;82.67;100465.09;5061198;28;20032;-78
2024/01/31 11:08:40;;;;;;;3.53;2.85;;;;;;;5.99;82.44;100466.16;5054893;28;20087;-78
2024/01/31 11:11:18;;;;;;;3.35;3.05;;;;;;;5.86;82.57;100450.03;5050435;28;20075;-78
2024/01/31 11:13:43;;;;;;;4.30;3.60;;;;;;;5.84;82.69;100440.63;5048731;28;20052;-78
2024/01/31 11:16:08;;;;;;;4.70;3.90;;;;;;;5.90;81.81;100431.94;5053013;28;20380;-78
2024/01/31 11:18:35;;;;;;;3.38;2.92;;;;;;;6.02;82.41;100438.47;5047147;28;20060;-78
2024/01/31 11:21:06;;;;;;;7.00;3.97;;;;;;;5.99;81.75;100439.66;5050858;28;20052;-78
2024/01/31 11:23:33;;;;;;;9.02;4.55;;;;;;;6.05;81.76;100433.63;5048904;28;20032;-78
2024/01/31 11:26:01;;;;;;;6.32;3.28;;;;;;;6.14;81.85;100415.81;5049315;28;20044;-78