Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:45;;;;;;;58.35;28.12;;;;;;;-1.45;100.00;101666.81;6748952;26;34739;-66
2021/12/15 00:05:49;;;;;;;50.58;25.88;;;;;;;-1.46;100.00;101661.69;6729766;26;34191;-67
2021/12/15 00:08:55;;;;;;;53.85;25.27;;;;;;;-1.53;100.00;101668.03;6749044;26;34684;-67
2021/12/15 00:12:02;;;;;;;57.90;27.52;;;;;;;-1.43;100.00;101665.03;6729497;26;34043;-67
2021/12/15 00:15:05;;;;;;;53.33;26.52;;;;;;;-1.44;100.00;101658.09;6749130;26;34053;-67
2021/12/15 00:18:09;;;;;;;55.65;25.25;;;;;;;-1.40;100.00;101661.44;6749181;26;34683;-67
2021/12/15 00:21:15;;;;;;;57.28;25.60;;;;;;;-1.33;100.00;101658.53;6749200;26;34590;-67
2021/12/15 00:24:18;;;;;;;54.45;26.50;;;;;;;-1.42;100.00;101664.13;6749192;26;34065;-67
2021/12/15 00:27:21;;;;;;;49.50;24.63;;;;;;;-1.33;100.00;101668.09;6749099;26;34397;-67
2021/12/15 00:30:24;;;;;;;55.53;26.85;;;;;;;-1.36;100.00;101671.69;6749129;26;33988;-67
2021/12/15 00:33:27;;;;;;;49.35;26.02;;;;;;;-1.33;100.00;101663.75;6749130;26;34064;-67
2021/12/15 00:36:30;;;;;;;57.38;27.70;;;;;;;-1.28;100.00;101673.13;6748830;26;34111;-66
2021/12/15 00:39:35;;;;;;;61.83;28.73;;;;;;;-1.43;100.00;101659.81;6749062;26;34058;-66
2021/12/15 00:42:38;;;;;;;57.10;28.52;;;;;;;-1.51;100.00;101668.84;6749013;26;34000;-66
2021/12/15 00:45:43;;;;;;;56.60;28.27;;;;;;;-1.53;100.00;101675.84;6749350;26;33997;-66
2021/12/15 00:48:48;;;;;;;54.25;26.65;;;;;;;-1.54;100.00;101674.13;6749039;26;34367;-66
2021/12/15 00:51:52;;;;;;;56.22;26.85;;;;;;;-1.46;100.00;101677.31;6748951;26;33989;-66
2021/12/15 00:54:54;;;;;;;63.83;29.83;;;;;;;-1.67;100.00;101675.53;6749027;26;34838;-66
2021/12/15 00:57:59;;;;;;;62.47;27.83;;;;;;;-1.68;100.00;101673.81;6749372;26;34483;-66
2021/12/15 01:01:03;;;;;;;56.08;28.50;;;;;;;-1.65;100.00;101684.97;6748641;26;34711;-66
2021/12/15 01:04:09;;;;;;;59.58;28.58;;;;;;;-1.48;100.00;101686.91;6748728;26;34117;-66
2021/12/15 01:07:12;;;;;;;55.63;28.98;;;;;;;-1.48;100.00;101677.37;6748750;26;34146;-66
2021/12/15 01:10:22;;;;;;;65.85;32.45;;;;;;;-1.51;100.00;101687.06;6729421;26;33950;-66
2021/12/15 01:20:20;;;;;;;63.83;29.48;;;;;;;-1.58;100.00;101690.78;6748707;26;34035;-65
2021/12/15 01:23:26;;;;;;;59.53;29.48;;;;;;;-1.72;100.00;101693.06;6748680;26;34341;-67
2021/12/15 01:26:29;;;;;;;60.72;28.50;;;;;;;-1.68;100.00;101695.47;6729171;26;34762;-65
2021/12/15 01:29:32;;;;;;;63.20;29.80;;;;;;;-1.70;100.00;101693.88;6748643;26;34054;-66
2021/12/15 01:32:35;;;;;;;65.10;30.10;;;;;;;-1.56;100.00;101682.03;6748614;26;34671;-66
2021/12/15 01:35:41;;;;;;;59.28;29.73;;;;;;;-1.49;100.00;101677.41;6728828;26;34083;-66
2021/12/15 01:38:46;;;;;;;59.28;30.17;;;;;;;-1.48;100.00;101677.37;6748592;26;34224;-66
2021/12/15 01:41:49;;;;;;;59.85;30.83;;;;;;;-1.61;100.00;101670.94;6729384;26;34582;-66
2021/12/15 01:48:15;;;;;;;55.65;27.85;;;;;;;-1.55;100.00;101683.69;6748704;26;34641;-66
2021/12/15 01:51:19;;;;;;;62.35;27.10;;;;;;;-1.50;100.00;101686.97;6748692;26;34033;-66
2021/12/15 01:54:24;;;;;;;62.83;28.58;;;;;;;-1.62;100.00;101691.81;6748678;26;34085;-66
2021/12/15 01:57:29;;;;;;;57.50;28.62;;;;;;;-1.68;100.00;101692.88;6748443;26;33943;-66
2021/12/15 02:00:58;;;;;;;55.50;28.25;;;;;;;-1.62;100.00;101690.06;6748823;26;34598;-66
2021/12/15 02:04:01;;;;;;;53.60;26.17;;;;;;;-1.61;100.00;101693.50;6737120;26;34290;-66
2021/12/15 02:07:16;;;;;;;55.35;26.67;;;;;;;-1.67;100.00;101694.59;6730264;26;34050;-66
2021/12/15 02:10:22;;;;;;;56.67;26.77;;;;;;;-1.71;100.00;101694.75;6748366;26;34171;-67
2021/12/15 02:13:31;;;;;;;54.28;27.10;;;;;;;-1.73;100.00;101689.59;6748634;26;34461;-66
2021/12/15 02:16:34;;;;;;;61.70;28.62;;;;;;;-1.80;100.00;101694.22;6748348;26;34755;-67
2021/12/15 02:19:37;;;;;;;58.35;30.83;;;;;;;-1.71;100.00;101686.97;6748409;26;34003;-66
2021/12/15 02:22:40;;;;;;;56.47;24.95;;;;;;;-1.67;100.00;101684.19;6748214;26;34590;-66
2021/12/15 02:25:43;;;;;;;53.00;26.33;;;;;;;-1.72;100.00;101680.06;6748702;26;34570;-67
2021/12/15 02:28:51;;;;;;;54.10;25.75;;;;;;;-1.73;100.00;101689.59;6749554;26;34431;-67
2021/12/15 02:32:04;;;;;;;55.35;25.70;;;;;;;-1.64;100.00;101686.66;6749869;26;35331;-68
2021/12/15 02:38:34;;;;;;;53.20;27.00;;;;;;;-1.55;100.00;101681.09;6748835;26;34133;-66
2021/12/15 02:41:39;;;;;;;51.55;26.80;;;;;;;-1.59;100.00;101683.88;6749195;26;34235;-66
2021/12/15 02:44:43;;;;;;;47.45;25.67;;;;;;;-1.64;100.00;101681.44;6749514;26;34052;-66
2021/12/15 02:47:47;;;;;;;51.83;26.05;;;;;;;-1.73;100.00;101681.81;6749327;26;34694;-66
2021/12/15 02:50:50;;;;;;;47.55;23.77;;;;;;;-1.82;100.00;101675.19;6749378;26;34028;-66
2021/12/15 02:53:55;;;;;;;51.28;24.35;;;;;;;-1.97;100.00;101675.78;6749490;26;34721;-66
2021/12/15 02:57:04;;;;;;;49.45;25.25;;;;;;;-2.01;100.00;101675.94;6749829;26;34708;-66
2021/12/15 03:01:17;;;;;;;50.97;26.55;;;;;;;-2.08;100.00;101683.09;6729392;26;34548;-66
2021/12/15 03:04:12;;;;;;;51.03;25.60;;;;;;;-2.11;100.00;101688.44;6734579;26;34311;-65
2021/12/15 03:17:11;;;;;;;58.15;26.77;;;;;;;-2.42;100.00;101665.25;6749035;26;34885;-66
2021/12/15 03:20:16;;;;;;;50.63;25.45;;;;;;;-2.51;100.00;101662.16;6749046;26;34989;-66
2021/12/15 03:23:27;;;;;;;50.53;24.65;;;;;;;-2.57;100.00;101660.63;6749125;26;34245;-66
2021/12/15 03:26:39;;;;;;;50.67;24.98;;;;;;;-2.58;100.00;101661.53;6749092;26;34775;-66
2021/12/15 03:39:44;;;;;;;61.58;30.20;;;;;;;-2.64;100.00;101651.34;6748823;26;34959;-66
2021/12/15 03:43:01;;;;;;;54.45;29.73;;;;;;;-2.67;100.00;101652.31;6729604;26;34302;-66
2021/12/15 03:46:11;;;;;;;52.38;25.25;;;;;;;-2.70;100.00;101665.38;6749387;26;34753;-66
2021/12/15 03:49:14;;;;;;;49.13;24.20;;;;;;;-2.70;100.00;101664.53;6749144;26;33665;-66
2021/12/15 03:52:17;;;;;;;52.10;27.00;;;;;;;-2.75;100.00;101669.88;6729368;26;34169;-67
2021/12/15 03:55:23;;;;;;;59.40;28.60;;;;;;;-2.80;100.00;101664.00;6749225;26;34204;-67
2021/12/15 03:58:27;;;;;;;58.50;30.05;;;;;;;-2.81;100.00;101662.28;6749424;26;34723;-67
2021/12/15 04:01:29;;;;;;;53.63;25.58;;;;;;;-2.84;100.00;101656.38;6749029;26;34259;-66
2021/12/15 04:04:32;;;;;;;50.30;24.50;;;;;;;-2.85;100.00;101659.84;6748950;26;34857;-67
2021/12/15 04:07:37;;;;;;;51.95;25.25;;;;;;;-2.87;100.00;101662.53;6749080;26;34243;-66
2021/12/15 04:10:40;;;;;;;51.42;25.92;;;;;;;-2.89;100.00;101666.06;6749009;26;34645;-66
2021/12/15 04:13:46;;;;;;;50.80;25.08;;;;;;;-2.89;100.00;101672.09;6748951;26;34957;-66
2021/12/15 04:17:03;;;;;;;53.67;25.55;;;;;;;-2.85;100.00;101678.03;6748954;26;34386;-66
2021/12/15 04:20:11;;;;;;;53.03;24.85;;;;;;;-2.75;100.00;101675.06;6748820;26;34207;-66
2021/12/15 04:23:19;;;;;;;51.80;24.55;;;;;;;-2.69;100.00;101672.28;6749250;26;34401;-66
2021/12/15 04:26:22;;;;;;;61.03;28.10;;;;;;;-2.60;100.00;101665.91;6748859;26;34173;-66
2021/12/15 04:29:28;;;;;;;58.28;29.90;;;;;;;-2.46;100.00;101671.47;6729532;26;34201;-68
2021/12/15 04:32:40;;;;;;;52.50;26.62;;;;;;;-2.28;100.00;101681.25;6748794;26;34260;-66
2021/12/15 04:35:43;;;;;;;57.58;26.60;;;;;;;-2.22;100.00;101686.22;6730035;26;34910;-66
2021/12/15 04:38:46;;;;;;;58.08;27.73;;;;;;;-2.14;100.00;101698.09;6748702;26;34627;-66
2021/12/15 04:41:52;;;;;;;62.08;29.63;;;;;;;-2.17;100.00;101693.84;6749159;26;34639;-66
2021/12/15 04:44:56;;;;;;;53.13;26.23;;;;;;;-1.95;100.00;101693.94;6748952;26;34995;-66
2021/12/15 04:47:59;;;;;;;52.33;25.80;;;;;;;-1.97;100.00;101696.56;6748684;26;34970;-66
2021/12/15 04:51:04;;;;;;;49.65;25.00;;;;;;;-2.10;100.00;101700.53;6748241;26;34275;-66
2021/12/15 04:54:07;;;;;;;46.25;24.15;;;;;;;-2.02;100.00;101702.84;6749099;26;34869;-66
2021/12/15 04:57:12;;;;;;;50.42;26.62;;;;;;;-1.91;100.00;101705.91;6748795;26;34231;-67
2021/12/15 05:00:20;;;;;;;49.45;25.75;;;;;;;-1.78;100.00;101709.75;6749311;26;34322;-67
2021/12/15 05:03:24;;;;;;;51.75;25.33;;;;;;;-1.71;100.00;101713.81;6729134;26;34948;-67
2021/12/15 05:06:27;;;;;;;49.38;25.12;;;;;;;-1.70;100.00;101710.31;6749077;26;34729;-67
2021/12/15 05:09:29;;;;;;;54.00;27.40;;;;;;;-1.65;100.00;101721.41;6748601;26;34837;-68
2021/12/15 05:12:33;;;;;;;51.97;25.62;;;;;;;-1.57;100.00;101723.72;6748697;26;34154;-68
2021/12/15 05:15:39;;;;;;;56.25;27.45;;;;;;;-1.62;100.00;101731.69;6748706;26;34631;-68
2021/12/15 05:18:43;;;;;;;51.25;24.67;;;;;;;-1.74;100.00;101729.53;6748742;26;34217;-67
2021/12/15 05:21:46;;;;;;;53.00;25.40;;;;;;;-1.72;100.00;101727.72;6728857;26;34244;-68
2021/12/15 05:24:49;;;;;;;51.00;24.92;;;;;;;-1.59;100.00;101730.72;6748546;26;34187;-68
2021/12/15 05:27:56;;;;;;;53.30;24.67;;;;;;;-1.53;100.00;101736.53;6748272;26;34735;-68
2021/12/15 05:30:59;;;;;;;50.38;26.73;;;;;;;-1.50;100.00;101741.63;6748719;26;34681;-68
2021/12/15 05:34:03;;;;;;;52.58;26.30;;;;;;;-1.35;100.00;101753.19;6748809;26;35001;-68
2021/12/15 05:37:07;;;;;;;49.28;25.77;;;;;;;-1.30;100.00;101743.47;6748267;26;34852;-68
2021/12/15 05:40:10;;;;;;;48.05;25.70;;;;;;;-1.47;100.00;101744.12;6749289;26;34135;-68
2021/12/15 05:43:13;;;;;;;54.22;26.12;;;;;;;-1.39;100.00;101764.66;6748440;26;34274;-67
2021/12/15 05:46:16;;;;;;;48.78;25.58;;;;;;;-1.48;100.00;101762.41;6728471;26;34908;-67
2021/12/15 05:49:19;;;;;;;50.72;25.83;;;;;;;-1.60;100.00;101758.50;6748248;26;35047;-67
2021/12/15 05:52:27;;;;;;;50.92;26.23;;;;;;;-1.45;100.00;101768.31;6749082;26;34566;-67
2021/12/15 05:55:33;;;;;;;55.70;27.48;;;;;;;-1.35;100.00;101766.22;6748463;26;35519;-67
2021/12/15 05:58:37;;;;;;;54.00;28.02;;;;;;;-1.46;100.00;101776.22;6748092;26;34855;-68
2021/12/15 06:01:40;;;;;;;59.47;27.10;;;;;;;-1.53;100.00;101780.78;6748082;26;34310;-68
2021/12/15 06:04:43;;;;;;;59.28;30.37;;;;;;;-1.54;100.00;101783.44;6748320;26;34286;-68
2021/12/15 06:07:47;;;;;;;61.97;30.45;;;;;;;-1.50;100.00;101788.47;6747971;26;34204;-68
2021/12/15 06:10:51;;;;;;;60.78;29.73;;;;;;;-1.58;100.00;101795.72;6747845;26;34796;-67
2021/12/15 06:13:54;;;;;;;62.33;29.45;;;;;;;-1.56;100.00;101803.47;6748510;26;34843;-67
2021/12/15 06:17:04;;;;;;;58.47;31.98;;;;;;;-1.54;100.00;101810.31;6728552;26;34233;-67
2021/12/15 06:20:08;;;;;;;66.05;30.23;;;;;;;-1.66;100.00;101802.09;6726895;26;34666;-67
2021/12/15 06:23:17;;;;;;;64.68;30.15;;;;;;;-1.66;100.00;101807.31;6747865;26;34232;-67
2021/12/15 06:26:20;;;;;;;63.55;33.60;;;;;;;-1.72;100.00;101802.31;6747946;26;35567;-67
2021/12/15 06:29:23;;;;;;;68.07;34.58;;;;;;;-1.68;100.00;101798.69;6747557;26;34594;-66
2021/12/15 06:32:27;;;;;;;71.95;33.58;;;;;;;-1.70;100.00;101803.13;6728285;26;34630;-67
2021/12/15 06:35:33;;;;;;;63.28;31.00;;;;;;;-1.69;100.00;101803.06;6747085;26;34343;-67
2021/12/15 06:38:40;;;;;;;71.18;33.83;;;;;;;-1.62;100.00;101808.91;6747201;26;34988;-67
2021/12/15 06:41:43;;;;;;;70.87;36.03;;;;;;;-1.77;100.00;101813.75;6747555;26;34933;-67
2021/12/15 06:44:49;;;;;;;72.75;36.03;;;;;;;-1.79;100.00;101823.34;6747789;26;34191;-68
2021/12/15 07:01:05;;;;;;;59.38;29.40;;;;;;;-1.61;100.00;101823.59;6747408;26;34336;-66
2021/12/15 07:04:08;;;;;;;58.80;27.73;;;;;;;-1.65;100.00;101825.47;6747721;26;35550;-67
2021/12/15 07:07:11;;;;;;;62.25;28.80;;;;;;;-1.66;100.00;101828.12;6747512;26;35020;-66
2021/12/15 07:10:21;;;;;;;59.47;28.48;;;;;;;-1.70;100.00;101822.19;6747553;26;34900;-66
2021/12/15 07:13:25;;;;;;;65.20;30.75;;;;;;;-1.67;100.00;101816.00;6748010;26;34378;-66
2021/12/15 07:16:30;;;;;;;63.87;28.15;;;;;;;-1.59;100.00;101820.03;6748828;26;34316;-66
2021/12/15 07:19:51;;;;;;;57.88;28.38;;;;;;;-1.53;100.00;101818.97;6748900;26;35032;-66
2021/12/15 07:22:53;;;;;;;60.45;27.95;;;;;;;-1.46;100.00;101823.91;6748381;26;34296;-66
2021/12/15 07:25:56;;;;;;;64.72;31.12;;;;;;;-1.24;100.00;101834.38;6748406;26;34795;-67
2021/12/15 07:29:00;;;;;;;64.85;31.62;;;;;;;-1.34;100.00;101830.41;6748109;26;34791;-67
2021/12/15 07:32:03;;;;;;;66.07;31.42;;;;;;;-1.25;100.00;101826.59;6747975;26;34337;-67
2021/12/15 07:35:08;;;;;;;70.35;31.30;;;;;;;-1.15;100.00;101828.81;6736823;26;34660;-66
2021/12/15 07:38:11;;;;;;;72.20;32.40;;;;;;;-1.16;100.00;101832.31;6742406;26;34930;-67
2021/12/15 07:41:25;;;;;;;80.18;33.67;;;;;;;-1.05;100.00;101844.94;6748886;26;34379;-66
2021/12/15 07:44:28;;;;;;;77.75;36.25;;;;;;;-0.97;100.00;101850.72;6748936;26;34885;-67
2021/12/15 07:47:30;;;;;;;91.30;37.38;;;;;;;-0.99;100.00;101852.53;6748530;26;34316;-67
2021/12/15 07:50:36;;;;;;;101.35;40.35;;;;;;;-1.30;100.00;101850.19;6748171;26;34905;-67
2021/12/15 07:53:44;;;;;;;103.72;37.47;;;;;;;-1.41;100.00;101850.63;6748776;26;35054;-67
2021/12/15 07:56:51;;;;;;;98.40;36.72;;;;;;;-1.27;100.00;101859.66;6729617;26;34462;-67
2021/12/15 07:59:56;;;;;;;98.95;34.33;;;;;;;-1.32;100.00;101862.44;6748760;26;34333;-66
2021/12/15 08:02:59;;;;;;;101.12;36.85;;;;;;;-1.46;100.00;101870.75;6710859;26;34423;-67
2021/12/15 08:06:03;;;;;;;95.68;36.67;;;;;;;-1.53;100.00;101871.88;6749060;26;34687;-67
2021/12/15 08:09:05;;;;;;;99.18;36.25;;;;;;;-1.25;100.00;101876.91;6748874;26;35730;-66
2021/12/15 08:12:09;;;;;;;103.35;35.83;;;;;;;-1.33;100.00;101882.41;6748114;26;35222;-67
2021/12/15 08:15:12;;;;;;;98.85;36.42;;;;;;;-1.28;100.00;101877.03;6748782;26;34665;-67
2021/12/15 08:18:15;;;;;;;104.35;37.75;;;;;;;-1.42;100.00;101885.34;6748715;26;34284;-67
2021/12/15 08:21:18;;;;;;;102.97;37.38;;;;;;;-1.24;100.00;101882.97;6748645;26;34189;-67
2021/12/15 08:24:21;;;;;;;100.55;37.38;;;;;;;-1.09;100.00;101893.69;6748242;26;34909;-66
2021/12/15 08:27:23;;;;;;;104.32;37.80;;;;;;;-1.09;100.00;101890.22;6748550;26;34931;-67
2021/12/15 08:30:28;;;;;;;100.62;37.53;;;;;;;-0.83;100.00;101897.06;6748786;26;34676;-67
2021/12/15 08:33:34;;;;;;;107.55;38.25;;;;;;;-1.00;100.00;101900.31;6748812;26;34485;-67
2021/12/15 08:36:39;;;;;;;123.40;38.35;;;;;;;-0.93;100.00;101913.06;6748350;26;34929;-67
2021/12/15 08:39:44;;;;;;;111.30;39.95;;;;;;;-0.69;100.00;101911.28;6748895;26;34248;-67
2021/12/15 08:42:47;;;;;;;118.07;40.05;;;;;;;-0.58;100.00;101916.91;6748622;26;34835;-67
2021/12/15 08:46:06;;;;;;;109.78;40.17;;;;;;;-0.78;100.00;101914.25;6748395;26;34456;-68
2021/12/15 08:49:23;;;;;;;113.25;39.38;;;;;;;-0.77;100.00;101915.91;6730467;26;34316;-67
2021/12/15 08:52:25;;;;;;;115.85;41.05;;;;;;;-0.53;100.00;101928.00;6748575;26;34957;-67
2021/12/15 08:55:31;;;;;;;116.18;39.55;;;;;;;-0.57;100.00;101921.22;6748615;26;34326;-68
2021/12/15 08:58:35;;;;;;;110.80;39.40;;;;;;;-0.69;100.00;101915.63;6748575;26;34104;-69
2021/12/15 09:01:39;;;;;;;96.87;35.75;;;;;;;-0.21;100.00;101915.47;6748580;26;34119;-67
2021/12/15 09:04:42;;;;;;;100.53;38.55;;;;;;;0.07;100.00;101913.44;6748696;26;34693;-66
2021/12/15 09:07:46;;;;;;;105.78;37.80;;;;;;;0.33;100.00;101905.38;6748606;26;34890;-68
2021/12/15 09:10:50;;;;;;;100.65;36.85;;;;;;;0.54;100.00;101914.00;6748486;26;34872;-67
2021/12/15 09:13:56;;;;;;;104.82;39.08;;;;;;;0.79;100.00;101913.78;6748574;26;34865;-68
2021/12/15 09:17:03;;;;;;;103.70;38.50;;;;;;;0.61;100.00;101915.47;6747654;26;34329;-68
2021/12/15 09:20:13;;;;;;;110.72;38.17;;;;;;;0.60;100.00;101918.13;6728582;26;34192;-68
2021/12/15 09:23:18;;;;;;;109.83;38.23;;;;;;;0.57;100.00;101902.59;6748836;26;34871;-69
2021/12/15 09:26:27;;;;;;;125.95;40.65;;;;;;;0.51;100.00;101913.31;6728498;26;32992;-68
2021/12/15 09:29:30;;;;;;;113.00;37.88;;;;;;;0.50;100.00;101912.47;6748606;26;34120;-68
2021/12/15 09:32:33;;;;;;;99.28;36.70;;;;;;;0.67;100.00;101903.91;6748576;26;34885;-68
2021/12/15 09:35:35;;;;;;;105.70;38.95;;;;;;;0.74;100.00;101903.56;6748334;26;34933;-68
2021/12/15 09:38:40;;;;;;;100.75;38.83;;;;;;;0.65;100.00;101898.75;6748226;26;34294;-68
2021/12/15 09:41:43;;;;;;;102.60;38.35;;;;;;;0.82;100.00;101896.22;6748383;26;34582;-69
2021/12/15 09:44:49;;;;;;;107.12;38.15;;;;;;;0.96;100.00;101903.47;6748537;26;34252;-68
2021/12/15 10:04:40;;;;;;;108.75;40.38;;;;;;;1.01;100.00;101906.72;6748241;26;34188;-70
2021/12/15 10:18:01;;;;;;;100.82;38.20;;;;;;;1.39;100.00;101907.56;6748052;26;34681;-71
2021/12/15 10:21:05;;;;;;;99.40;40.67;;;;;;;1.42;100.00;101901.31;6748186;26;34882;-71
2021/12/15 10:24:10;;;;;;;101.62;40.15;;;;;;;1.34;100.00;101900.84;6748010;26;34616;-71
2021/12/15 10:27:18;;;;;;;106.37;41.60;;;;;;;1.45;100.00;101904.66;6747636;26;34708;-71
2021/12/15 10:30:31;;;;;;;97.30;40.05;;;;;;;1.51;100.00;101911.34;6748033;26;34307;-72
2021/12/15 10:33:38;;;;;;;101.72;39.90;;;;;;;1.82;100.00;101905.50;6747858;26;34905;-71
2021/12/15 10:36:47;;;;;;;102.87;39.10;;;;;;;1.86;100.00;101912.28;6748112;26;34955;-71
2021/12/15 10:40:15;;;;;;;105.97;40.20;;;;;;;2.69;100.00;101915.03;6747713;26;34868;-71
2021/12/15 10:43:21;;;;;;;97.18;39.35;;;;;;;3.12;100.00;101910.97;6728097;26;34234;-70
2021/12/15 10:46:31;;;;;;;92.28;37.95;;;;;;;2.38;100.00;101913.12;6749612;26;34698;-69
2021/12/15 10:49:40;;;;;;;91.82;37.45;;;;;;;2.57;100.00;101906.88;6753418;26;34456;-69
2021/12/15 10:52:59;;;;;;;93.10;38.83;;;;;;;2.60;100.00;101921.59;6754104;26;34178;-70
2021/12/15 10:56:13;;;;;;;94.78;39.28;;;;;;;2.49;100.00;101910.81;6749219;26;34965;-70
2021/12/15 10:59:17;;;;;;;92.12;37.92;;;;;;;2.83;100.00;101907.28;6747966;26;34843;-71
2021/12/15 11:02:27;;;;;;;90.05;36.70;;;;;;;3.33;100.00;101909.81;6749123;26;34937;-70
2021/12/15 11:05:32;;;;;;;81.85;35.63;;;;;;;3.43;99.44;101909.25;6729714;26;34968;-71
2021/12/15 11:08:36;;;;;;;81.18;36.10;;;;;;;3.43;97.54;101904.00;6749077;26;34922;-70
2021/12/15 11:11:53;;;;;;;82.03;36.47;;;;;;;2.82;100.00;101902.97;6749421;26;34147;-70
2021/12/15 11:15:00;;;;;;;81.78;35.38;;;;;;;3.25;100.00;101915.47;6749115;26;34763;-70
2021/12/15 11:18:35;;;;;;;73.25;34.17;;;;;;;2.87;100.00;101912.28;6748835;26;34362;-70
2021/12/15 11:21:38;;;;;;;68.40;33.63;;;;;;;3.13;100.00;101910.06;6748136;26;34865;-70
2021/12/15 11:24:41;;;;;;;76.57;34.20;;;;;;;2.79;100.00;101903.16;6749370;26;34202;-71
2021/12/15 11:27:48;;;;;;;72.25;34.63;;;;;;;3.03;100.00;101904.47;6749848;26;34584;-70
2021/12/15 11:31:04;;;;;;;76.03;33.85;;;;;;;3.32;99.32;101905.50;6748851;26;34717;-70
2021/12/15 11:34:08;;;;;;;74.97;33.03;;;;;;;3.38;100.00;101908.66;6749021;26;34132;-70
2021/12/15 11:37:10;;;;;;;67.78;33.97;;;;;;;3.78;96.52;101898.50;6749343;26;34945;-70
2021/12/15 11:40:16;;;;;;;69.57;33.47;;;;;;;3.58;96.45;101901.44;6748655;26;35664;-70
2021/12/15 11:43:42;;;;;;;71.50;33.83;;;;;;;3.81;96.30;101887.87;6748504;26;34240;-70
2021/12/15 11:46:46;;;;;;;65.95;31.85;;;;;;;3.61;97.34;101889.00;6748935;26;34846;-70
2021/12/15 11:49:49;;;;;;;60.55;31.55;;;;;;;3.58;97.80;101880.44;6748665;26;34142;-70
2021/12/15 11:52:52;;;;;;;70.00;32.35;;;;;;;3.50;97.73;101886.12;6749402;26;34929;-70
2021/12/15 11:56:11;;;;;;;74.93;35.10;;;;;;;3.60;97.15;101886.44;6729113;26;34900;-70
2021/12/15 11:59:49;;;;;;;69.60;32.80;;;;;;;3.78;96.49;101882.78;6729718;26;34161;-70
2021/12/15 12:02:56;;;;;;;71.60;35.05;;;;;;;4.19;94.49;101881.22;6730473;26;34190;-70
2021/12/15 12:06:01;;;;;;;67.55;32.60;;;;;;;3.56;98.31;101880.53;6749327;26;34896;-70
2021/12/15 12:09:04;;;;;;;66.03;32.90;;;;;;;3.59;98.85;101879.50;6729049;26;34280;-70
2021/12/15 12:12:07;;;;;;;72.90;34.05;;;;;;;3.61;98.14;101875.88;6748743;26;34188;-70
2021/12/15 12:15:14;;;;;;;66.35;33.50;;;;;;;3.26;100.00;101876.97;6748905;26;34901;-70
2021/12/15 12:18:21;;;;;;;69.57;33.80;;;;;;;3.45;99.26;101880.28;6748929;26;34174;-70
2021/12/15 12:21:23;;;;;;;66.90;32.60;;;;;;;3.63;98.37;101870.53;6748855;26;35565;-70
2021/12/15 12:24:27;;;;;;;69.20;34.55;;;;;;;4.22;94.60;101872.31;6728857;26;34313;-70
2021/12/15 12:27:31;;;;;;;74.93;35.38;;;;;;;4.17;95.32;101875.22;6748923;26;34438;-70
2021/12/15 12:30:44;;;;;;;68.05;33.17;;;;;;;4.45;95.09;101869.19;6748593;26;34350;-70
2021/12/15 12:33:50;;;;;;;61.50;31.15;;;;;;;4.63;92.66;101877.72;6748488;26;34315;-70
2021/12/15 12:36:53;;;;;;;76.05;33.30;;;;;;;4.10;93.83;101878.31;6748572;26;34837;-70
2021/12/15 12:40:04;;;;;;;58.67;29.75;;;;;;;3.56;98.02;101875.28;6728825;26;34276;-70
2021/12/15 12:43:45;;;;;;;62.33;31.83;;;;;;;3.31;99.58;101881.03;6748755;26;35037;-70
2021/12/15 12:47:05;;;;;;;66.68;30.52;;;;;;;3.23;100.00;101872.75;6727041;26;33500;-70
2021/12/15 12:57:54;;;;;;;59.83;31.25;;;;;;;3.44;98.93;101873.34;6729910;26;34939;-70
2021/12/15 13:00:48;;;;;;;67.70;32.92;;;;;;;4.00;95.15;101878.00;6748468;26;34854;-70
2021/12/15 13:03:56;;;;;;;66.00;31.30;;;;;;;3.88;96.17;101865.56;6748439;26;34973;-70
2021/12/15 13:06:59;;;;;;;62.03;31.65;;;;;;;3.80;96.54;101865.16;6748780;26;34274;-70
2021/12/15 13:10:02;;;;;;;69.60;31.73;;;;;;;3.73;96.74;101851.53;6748555;26;35038;-70
2021/12/15 13:13:18;;;;;;;69.22;29.48;;;;;;;3.75;96.63;101843.59;6748392;26;34876;-70
2021/12/15 13:16:33;;;;;;;60.50;29.37;;;;;;;4.15;95.44;101840.34;6748864;26;34881;-70
2021/12/15 13:19:45;;;;;;;63.70;30.15;;;;;;;4.58;92.89;101843.00;6748572;26;34148;-69
2021/12/15 13:23:05;;;;;;;61.33;29.60;;;;;;;4.76;91.55;101847.13;6748261;26;34324;-70
2021/12/15 13:29:34;;;;;;;64.18;29.70;;;;;;;4.79;91.05;101845.12;6748573;26;34349;-70
2021/12/15 13:32:46;;;;;;;59.58;31.00;;;;;;;4.74;91.49;101839.31;6748478;26;34304;-70
2021/12/15 13:35:52;;;;;;;71.93;31.70;;;;;;;4.67;91.81;101842.44;6729396;26;34837;-69
2021/12/15 13:39:03;;;;;;;62.85;31.58;;;;;;;4.45;92.13;101844.69;6748232;26;34668;-69
2021/12/15 13:42:13;;;;;;;67.22;33.45;;;;;;;4.24;93.39;101847.66;6748426;26;34254;-70
2021/12/15 13:45:49;;;;;;;67.68;32.25;;;;;;;4.02;94.60;101849.03;6748095;26;34688;-69
2021/12/15 13:48:58;;;;;;;85.28;35.47;;;;;;;3.76;96.67;101856.63;6748454;26;35022;-69
2021/12/15 13:52:04;;;;;;;69.40;31.80;;;;;;;3.78;96.85;101851.28;6748458;26;34879;-70
2021/12/15 13:55:19;;;;;;;69.80;33.15;;;;;;;3.83;96.10;101860.56;6747999;26;34481;-69
2021/12/15 13:58:22;;;;;;;78.95;34.53;;;;;;;3.75;96.39;101857.56;6748355;26;34623;-69
2021/12/15 14:01:24;;;;;;;79.82;35.33;;;;;;;3.75;96.79;101869.84;6748289;26;34888;-70
2021/12/15 14:05:03;;;;;;;78.18;36.95;;;;;;;3.67;97.75;101864.19;6748570;26;34639;-70
2021/12/15 14:08:19;;;;;;;93.45;34.65;;;;;;;3.46;98.82;101855.75;6689102;26;34294;-69
2021/12/15 14:11:28;;;;;;;87.30;35.70;;;;;;;3.26;99.71;101864.72;6748072;26;34312;-69
2021/12/15 14:14:31;;;;;;;83.15;36.17;;;;;;;2.99;100.00;101868.84;6728299;26;35007;-69
2021/12/15 14:17:33;;;;;;;81.00;36.13;;;;;;;2.84;100.00;101873.16;6748171;26;34829;-69
2021/12/15 14:20:55;;;;;;;78.85;35.22;;;;;;;2.81;100.00;101882.97;6748124;26;34317;-69
2021/12/15 14:23:59;;;;;;;76.03;34.30;;;;;;;2.92;100.00;101880.59;6749445;26;34740;-69
2021/12/15 14:27:08;;;;;;;74.22;34.58;;;;;;;2.94;100.00;101876.12;6748964;26;34659;-68
2021/12/15 14:30:12;;;;;;;73.05;31.73;;;;;;;2.85;100.00;101872.22;6748709;26;35017;-69
2021/12/15 14:33:26;;;;;;;67.80;31.60;;;;;;;2.83;100.00;101871.44;6749050;26;34219;-69
2021/12/15 14:36:53;;;;;;;61.90;27.17;;;;;;;2.90;100.00;101871.97;6749179;26;35004;-69
2021/12/15 14:39:56;;;;;;;63.50;29.67;;;;;;;2.79;100.00;101872.53;6716291;26;34936;-69
2021/12/15 14:42:59;;;;;;;66.20;29.98;;;;;;;2.86;100.00;101860.78;6748761;26;34969;-69
2021/12/15 14:46:03;;;;;;;67.62;28.35;;;;;;;2.67;100.00;101864.47;6749245;26;34622;-69
2021/12/15 14:49:10;;;;;;;53.17;25.75;;;;;;;2.54;100.00;101873.00;6749183;26;34323;-68
2021/12/15 14:52:21;;;;;;;59.17;27.67;;;;;;;2.56;100.00;101875.53;6749493;26;34934;-69
2021/12/15 14:55:33;;;;;;;53.00;27.62;;;;;;;2.43;100.00;101879.69;6748862;26;34269;-69
2021/12/15 14:58:42;;;;;;;61.25;29.83;;;;;;;2.13;100.00;101877.72;6748829;26;34258;-69
2021/12/15 15:01:50;;;;;;;64.68;29.00;;;;;;;2.13;100.00;101869.03;6749145;26;34305;-69
2021/12/15 15:04:56;;;;;;;62.35;28.95;;;;;;;2.02;100.00;101872.19;6748520;26;34662;-68
2021/12/15 15:08:11;;;;;;;61.03;27.80;;;;;;;1.98;100.00;101875.03;6748599;26;34251;-69
2021/12/15 15:11:16;;;;;;;61.95;29.25;;;;;;;1.98;100.00;101878.50;6748600;26;34316;-69
2021/12/15 15:14:32;;;;;;;63.00;29.35;;;;;;;1.96;100.00;101867.25;6748647;26;34818;-69
2021/12/15 15:17:53;;;;;;;55.95;27.42;;;;;;;2.03;100.00;101867.81;6748275;26;34419;-69
2021/12/15 15:20:59;;;;;;;62.55;28.42;;;;;;;2.21;100.00;101866.03;6748470;26;34295;-69
2021/12/15 15:24:02;;;;;;;65.90;29.45;;;;;;;2.05;100.00;101851.09;6748749;26;34440;-69
2021/12/15 15:27:07;;;;;;;61.53;29.08;;;;;;;1.98;100.00;101852.34;6749004;26;34983;-69
2021/12/15 15:30:13;;;;;;;52.15;24.98;;;;;;;1.88;100.00;101866.81;6748470;26;34238;-69