Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:23;;;;;;;10.82;2.90;;;;;;;;;;5052813;28;20190;-86
2021/03/16 00:03:50;;;;;;;7.72;2.55;;;;;;;;;;5049881;28;20214;-86
2021/03/16 00:06:18;;;;;;;5.43;2.80;;;;;;;;;;5051787;28;20174;-86
2021/03/16 00:08:45;;;;;;;6.70;2.30;;;;;;;;;;5052322;28;20212;-86
2021/03/16 00:11:13;;;;;;;7.40;3.97;;;;;;;;;;5052378;28;20186;-86
2021/03/16 00:13:40;;;;;;;7.90;4.05;;;;;;;;;;5052629;28;20218;-86
2021/03/16 00:16:07;;;;;;;8.63;3.63;;;;;;;;;;5051704;28;20206;-86
2021/03/16 00:18:35;;;;;;;7.28;2.97;;;;;;;;;;5051890;28;20700;-86
2021/03/16 00:21:03;;;;;;;8.82;3.03;;;;;;;;;;5052399;28;20202;-85
2021/03/16 00:23:32;;;;;;;11.40;2.80;;;;;;;;;;5051486;28;20726;-86
2021/03/16 00:25:59;;;;;;;5.68;2.35;;;;;;;;;;5052046;28;20546;-86
2021/03/16 00:28:29;;;;;;;7.05;2.88;;;;;;;;;;5051571;28;20194;-85
2021/03/16 00:30:56;;;;;;;11.05;4.22;;;;;;;;;;5051542;28;20209;-84
2021/03/16 00:33:25;;;;;;;9.15;3.55;;;;;;;;;;5052083;28;20233;-86
2021/03/16 00:35:52;;;;;;;8.80;2.80;;;;;;;;;;5051530;28;20290;-86
2021/03/16 00:38:20;;;;;;;10.00;3.10;;;;;;;;;;5051529;28;20267;-85
2021/03/16 00:40:47;;;;;;;12.32;4.07;;;;;;;;;;5051486;28;20206;-85
2021/03/16 00:43:15;;;;;;;9.43;3.30;;;;;;;;;;5052069;28;20234;-86
2021/03/16 00:45:42;;;;;;;6.13;2.72;;;;;;;;;;5051643;28;20208;-85
2021/03/16 00:48:16;;;;;;;8.85;5.15;;;;;;;;;;5051925;28;20201;-85
2021/03/16 00:50:48;;;;;;;9.10;3.38;;;;;;;;;;5051355;28;20319;-85
2021/03/16 00:53:16;;;;;;;9.85;3.67;;;;;;;;;;5051689;28;20218;-85
2021/03/16 00:55:43;;;;;;;7.43;3.03;;;;;;;;;;5051598;28;20192;-86
2021/03/16 00:58:10;;;;;;;5.55;2.70;;;;;;;;;;5051565;28;20255;-85
2021/03/16 01:00:39;;;;;;;9.02;3.88;;;;;;;;;;5051812;28;20690;-86
2021/03/16 01:03:07;;;;;;;7.93;3.28;;;;;;;;;;5051220;28;20233;-84
2021/03/16 01:05:35;;;;;;;6.38;3.17;;;;;;;;;;5050854;28;20197;-86
2021/03/16 01:10:39;;;;;;;5.85;2.70;;;;;;;;;;4990617;28;20247;-87
2021/03/16 01:13:06;;;;;;;9.18;2.88;;;;;;;;;;4992062;28;20191;-87
2021/03/16 01:15:33;;;;;;;5.82;2.70;;;;;;;;;;4992162;28;20208;-87
2021/03/16 01:18:03;;;;;;;9.75;2.65;;;;;;;;;;4992367;28;20232;-87
2021/03/16 01:20:32;;;;;;;8.68;3.75;;;;;;;;;;4992379;28;20188;-87
2021/03/16 01:23:15;;;;;;;10.63;3.65;;;;;;;;;;5011640;28;20683;-86
2021/03/16 01:25:42;;;;;;;8.55;3.65;;;;;;;;;;5007636;28;20184;-89
2021/03/16 01:28:24;;;;;;;5.45;2.95;;;;;;;;;;5011948;28;20227;-87
2021/03/16 01:30:52;;;;;;;5.78;2.67;;;;;;;;;;5011527;28;20230;-86
2021/03/16 01:33:19;;;;;;;6.28;2.50;;;;;;;;;;5011133;28;20207;-87
2021/03/16 01:35:54;;;;;;;9.73;3.47;;;;;;;;;;5010937;28;20256;-87
2021/03/16 01:38:22;;;;;;;10.73;3.17;;;;;;;;;;5011959;28;20203;-87
2021/03/16 01:40:50;;;;;;;7.60;3.42;;;;;;;;;;5011439;28;20236;-86
2021/03/16 01:43:22;;;;;;;9.63;3.95;;;;;;;;;;5011350;28;20253;-86
2021/03/16 01:45:50;;;;;;;6.05;2.58;;;;;;;;;;5010676;28;20183;-87
2021/03/16 01:48:29;;;;;;;7.35;3.10;;;;;;;;;;5010955;28;20724;-86
2021/03/16 01:50:57;;;;;;;11.82;2.85;;;;;;;;;;5011251;28;20206;-86
2021/03/16 01:53:26;;;;;;;6.78;2.90;;;;;;;;;;5010974;28;20180;-86
2021/03/16 01:55:55;;;;;;;10.68;3.70;;;;;;;;;;5010962;28;20641;-86
2021/03/16 01:58:22;;;;;;;8.90;2.70;;;;;;;;;;5011412;28;20216;-86
2021/03/16 02:00:49;;;;;;;5.70;3.05;;;;;;;;;;5010899;28;20179;-87
2021/03/16 02:03:19;;;;;;;14.63;3.92;;;;;;;;;;5011297;28;20238;-86
2021/03/16 02:05:47;;;;;;;7.03;3.67;;;;;;;;;;5011123;28;20198;-87
2021/03/16 02:08:23;;;;;;;9.18;3.22;;;;;;;;;;5011335;28;20223;-87
2021/03/16 02:11:04;;;;;;;10.20;3.00;;;;;;;;;;5011136;28;20175;-86
2021/03/16 02:13:37;;;;;;;11.13;3.00;;;;;;;;;;5011427;28;20194;-87
2021/03/16 02:16:16;;;;;;;7.93;2.97;;;;;;;;;;5010846;28;20588;-86
2021/03/16 02:18:48;;;;;;;8.55;3.03;;;;;;;;;;5014589;28;20203;-87
2021/03/16 02:21:18;;;;;;;9.82;3.30;;;;;;;;;;5015298;28;20191;-86
2021/03/16 02:24:16;;;;;;;8.95;4.05;;;;;;;;;;5014896;28;20560;-87
2021/03/16 02:27:01;;;;;;;11.35;3.65;;;;;;;;;;5014613;28;20223;-87
2021/03/16 02:29:45;;;;;;;8.95;2.97;;;;;;;;;;5014484;28;20195;-86
2021/03/16 02:32:23;;;;;;;7.57;2.70;;;;;;;;;;5015342;28;20191;-86
2021/03/16 02:34:55;;;;;;;15.10;4.07;;;;;;;;;;5014786;28;20191;-86
2021/03/16 02:37:24;;;;;;;5.85;2.53;;;;;;;;;;5014359;28;20226;-86
2021/03/16 02:39:52;;;;;;;8.80;3.63;;;;;;;;;;5014780;28;20207;-87
2021/03/16 02:42:19;;;;;;;10.73;4.55;;;;;;;;;;5014536;28;20183;-86
2021/03/16 02:44:49;;;;;;;7.97;3.63;;;;;;;;;;5014582;28;20191;-86
2021/03/16 02:47:19;;;;;;;6.70;3.03;;;;;;;;;;5013993;28;20219;-87
2021/03/16 02:49:47;;;;;;;7.35;3.85;;;;;;;;;;5014927;28;20214;-87
2021/03/16 02:52:28;;;;;;;5.47;2.92;;;;;;;;;;5014406;28;20188;-87
2021/03/16 02:54:57;;;;;;;15.23;3.08;;;;;;;;;;5014127;28;20199;-87
2021/03/16 02:57:24;;;;;;;5.85;3.42;;;;;;;;;;5014546;28;20219;-86
2021/03/16 03:00:00;;;;;;;6.53;2.53;;;;;;;;;;5013731;28;20590;-86
2021/03/16 03:02:30;;;;;;;5.05;2.35;;;;;;;;;;5014638;28;20191;-86
2021/03/16 03:05:08;;;;;;;7.65;3.33;;;;;;;;;;5014443;28;20570;-86
2021/03/16 03:07:37;;;;;;;10.30;3.35;;;;;;;;;;5013786;28;20226;-86
2021/03/16 03:10:08;;;;;;;4.55;2.67;;;;;;;;;;5013835;28;20704;-86
2021/03/16 03:12:36;;;;;;;11.38;3.40;;;;;;;;;;5014089;28;20568;-87
2021/03/16 03:15:08;;;;;;;10.63;3.15;;;;;;;;;;5014021;28;20197;-87
2021/03/16 03:17:37;;;;;;;10.65;5.43;;;;;;;;;;5014253;28;20230;-87
2021/03/16 03:20:07;;;;;;;14.65;5.25;;;;;;;;;;5013796;28;20270;-86
2021/03/16 03:22:39;;;;;;;9.45;3.00;;;;;;;;;;5014026;28;20191;-87
2021/03/16 03:25:11;;;;;;;8.30;3.00;;;;;;;;;;5013407;28;20267;-86
2021/03/16 03:28:04;;;;;;;6.20;2.60;;;;;;;;;;5013888;28;20572;-86
2021/03/16 03:30:34;;;;;;;9.63;2.78;;;;;;;;;;5013107;28;20626;-86
2021/03/16 03:33:05;;;;;;;8.30;2.70;;;;;;;;;;5013789;28;20199;-87
2021/03/16 03:35:34;;;;;;;11.18;3.42;;;;;;;;;;5013911;28;20195;-86
2021/03/16 03:38:02;;;;;;;9.95;2.55;;;;;;;;;;5013472;28;20280;-86
2021/03/16 03:40:45;;;;;;;6.43;3.15;;;;;;;;;;5014029;28;20187;-87
2021/03/16 03:43:13;;;;;;;7.50;3.38;;;;;;;;;;5013830;28;20592;-87
2021/03/16 03:45:43;;;;;;;11.70;3.70;;;;;;;;;;5013949;28;20596;-87
2021/03/16 03:48:13;;;;;;;5.25;2.05;;;;;;;;;;5013848;28;20302;-86
2021/03/16 03:50:41;;;;;;;8.13;2.45;;;;;;;;;;5013682;28;20195;-86
2021/03/16 03:53:10;;;;;;;8.82;3.10;;;;;;;;;;5013622;28;20190;-86
2021/03/16 03:55:41;;;;;;;7.97;2.78;;;;;;;;;;5013108;28;20196;-86
2021/03/16 03:58:10;;;;;;;12.65;2.92;;;;;;;;;;5013317;28;20222;-86
2021/03/16 04:00:43;;;;;;;5.85;3.28;;;;;;;;;;5013076;28;20202;-86
2021/03/16 04:03:11;;;;;;;9.52;3.22;;;;;;;;;;5012479;28;20203;-86
2021/03/16 04:05:40;;;;;;;9.00;3.70;;;;;;;;;;5012928;28;20176;-86
2021/03/16 04:08:10;;;;;;;15.40;5.15;;;;;;;;;;5013278;28;20237;-87
2021/03/16 04:10:43;;;;;;;20.13;3.35;;;;;;;;;;5013095;28;20581;-86
2021/03/16 04:13:11;;;;;;;6.90;3.55;;;;;;;;;;5013385;28;20198;-86
2021/03/16 04:15:48;;;;;;;7.78;2.65;;;;;;;;;;5013250;28;20630;-86
2021/03/16 04:18:17;;;;;;;8.30;2.80;;;;;;;;;;5012675;28;20219;-86
2021/03/16 04:20:46;;;;;;;4.95;2.47;;;;;;;;;;5012738;28;20622;-86
2021/03/16 04:23:14;;;;;;;10.57;3.33;;;;;;;;;;5012936;28;20526;-87
2021/03/16 04:25:42;;;;;;;6.70;2.60;;;;;;;;;;5013205;28;20184;-86
2021/03/16 04:28:11;;;;;;;4.30;2.50;;;;;;;;;;5012824;28;20223;-86
2021/03/16 04:30:43;;;;;;;7.35;2.33;;;;;;;;;;5013362;28;20194;-86
2021/03/16 04:33:12;;;;;;;11.88;3.58;;;;;;;;;;5013173;28;20186;-86
2021/03/16 04:35:40;;;;;;;9.13;2.75;;;;;;;;;;5012481;28;20226;-86
2021/03/16 04:38:07;;;;;;;11.75;3.88;;;;;;;;;;5012457;28;20253;-87
2021/03/16 04:40:35;;;;;;;8.65;3.10;;;;;;;;;;5012250;28;20227;-86
2021/03/16 04:43:08;;;;;;;9.70;3.78;;;;;;;;;;5012621;28;20637;-86
2021/03/16 04:45:36;;;;;;;4.20;2.53;;;;;;;;;;5012057;28;20649;-86
2021/03/16 04:48:07;;;;;;;10.20;3.28;;;;;;;;;;5012276;28;20219;-86
2021/03/16 04:50:34;;;;;;;6.07;2.63;;;;;;;;;;5012292;28;20246;-87
2021/03/16 04:53:03;;;;;;;19.63;5.50;;;;;;;;;;5012585;28;20467;-86
2021/03/16 04:55:35;;;;;;;11.50;3.55;;;;;;;;;;5012147;28;20184;-86
2021/03/16 04:58:13;;;;;;;14.25;4.70;;;;;;;;;;5012161;28;20318;-86
2021/03/16 05:00:40;;;;;;;9.70;3.97;;;;;;;;;;5013033;28;20211;-86
2021/03/16 05:03:13;;;;;;;7.22;3.38;;;;;;;;;;5012198;28;20253;-86
2021/03/16 05:05:48;;;;;;;9.90;3.38;;;;;;;;;;5012257;28;20180;-86
2021/03/16 05:08:17;;;;;;;10.18;3.53;;;;;;;;;;5012053;28;20222;-87
2021/03/16 05:10:43;;;;;;;15.70;3.75;;;;;;;;;;5012167;28;20191;-86
2021/03/16 05:13:11;;;;;;;8.77;3.75;;;;;;;;;;5012521;28;20187;-86
2021/03/16 05:15:39;;;;;;;6.25;2.60;;;;;;;;;;5012379;28;20191;-86
2021/03/16 05:18:07;;;;;;;8.73;3.50;;;;;;;;;;5011840;28;20346;-86
2021/03/16 05:20:35;;;;;;;6.60;3.47;;;;;;;;;;5011726;28;20281;-86
2021/03/16 05:23:03;;;;;;;12.40;2.97;;;;;;;;;;5010604;28;20210;-86
2021/03/16 05:25:32;;;;;;;4.47;2.65;;;;;;;;;;5011327;28;20203;-86
2021/03/16 05:28:06;;;;;;;5.18;3.15;;;;;;;;;;5011596;28;20234;-86
2021/03/16 05:30:33;;;;;;;5.47;3.05;;;;;;;;;;5011811;28;20202;-86
2021/03/16 05:33:02;;;;;;;7.13;3.00;;;;;;;;;;5012157;28;20187;-86
2021/03/16 05:35:30;;;;;;;8.57;4.40;;;;;;;;;;5012057;28;20195;-86
2021/03/16 05:37:59;;;;;;;14.95;3.70;;;;;;;;;;5011908;28;20267;-86
2021/03/16 05:40:33;;;;;;;5.53;2.65;;;;;;;;;;5012011;28;20560;-86
2021/03/16 05:43:07;;;;;;;5.88;3.33;;;;;;;;;;5015981;28;20214;-86
2021/03/16 05:45:57;;;;;;;11.32;2.90;;;;;;;;;;5011518;28;20191;-87
2021/03/16 05:48:38;;;;;;;8.30;3.90;;;;;;;;;;5011257;28;20198;-87
2021/03/16 05:51:06;;;;;;;8.85;3.10;;;;;;;;;;5011521;28;20211;-87
2021/03/16 05:53:48;;;;;;;7.07;3.60;;;;;;;;;;5010519;28;20210;-87
2021/03/16 05:56:23;;;;;;;7.90;3.78;;;;;;;;;;5010646;28;20199;-87
2021/03/16 05:58:52;;;;;;;13.25;4.18;;;;;;;;;;5010988;28;20213;-87
2021/03/16 06:01:38;;;;;;;8.40;3.47;;;;;;;;;;5011008;28;20198;-86
2021/03/16 06:04:07;;;;;;;6.47;3.55;;;;;;;;;;5010903;28;20626;-87
2021/03/16 06:06:36;;;;;;;5.22;3.08;;;;;;;;;;5010926;28;20222;-88
2021/03/16 06:09:04;;;;;;;7.32;3.35;;;;;;;;;;5009650;28;20227;-86
2021/03/16 06:11:34;;;;;;;8.50;3.83;;;;;;;;;;5010764;28;20194;-86
2021/03/16 06:14:03;;;;;;;13.80;4.28;;;;;;;;;;5010692;28;20176;-87
2021/03/16 06:16:43;;;;;;;7.90;3.10;;;;;;;;;;5011198;28;20628;-87
2021/03/16 06:19:11;;;;;;;6.97;4.00;;;;;;;;;;5011466;28;20242;-87
2021/03/16 06:21:40;;;;;;;11.40;2.90;;;;;;;;;;5011407;28;20184;-87
2021/03/16 06:24:14;;;;;;;5.80;3.33;;;;;;;;;;5010594;28;20209;-87
2021/03/16 06:26:49;;;;;;;6.20;3.08;;;;;;;;;;5010906;28;20218;-87
2021/03/16 06:29:16;;;;;;;9.95;3.13;;;;;;;;;;5010575;28;20206;-87
2021/03/16 06:32:10;;;;;;;13.57;4.30;;;;;;;;;;5010903;28;20187;-87
2021/03/16 06:34:40;;;;;;;13.35;4.50;;;;;;;;;;5011023;28;20191;-86
2021/03/16 06:37:09;;;;;;;8.57;2.72;;;;;;;;;;5010571;28;20218;-87
2021/03/16 06:39:46;;;;;;;10.57;3.30;;;;;;;;;;5010518;28;20214;-87
2021/03/16 06:42:26;;;;;;;9.60;3.20;;;;;;;;;;5010575;28;20202;-87
2021/03/16 06:45:05;;;;;;;7.05;2.55;;;;;;;;;;5010437;28;20555;-87
2021/03/16 06:47:41;;;;;;;8.10;2.97;;;;;;;;;;5010315;28;21021;-87
2021/03/16 06:50:14;;;;;;;6.57;2.92;;;;;;;;;;5010743;28;20219;-88
2021/03/16 06:52:49;;;;;;;9.10;2.80;;;;;;;;;;5011494;28;20235;-87
2021/03/16 06:55:17;;;;;;;5.65;2.35;;;;;;;;;;5010439;28;20175;-88
2021/03/16 06:57:48;;;;;;;6.57;2.95;;;;;;;;;;5000680;28;20233;-88
2021/03/16 07:00:17;;;;;;;10.10;3.20;;;;;;;;;;5009702;28;20230;-88
2021/03/16 07:02:49;;;;;;;7.95;2.30;;;;;;;;;;5010090;28;20187;-88
2021/03/16 07:05:28;;;;;;;8.13;3.28;;;;;;;;;;5012680;28;20708;-87
2021/03/16 07:07:55;;;;;;;9.52;2.78;;;;;;;;;;5014193;28;20692;-88
2021/03/16 07:10:23;;;;;;;7.00;2.88;;;;;;;;;;5013770;28;20230;-88
2021/03/16 07:12:51;;;;;;;6.10;2.65;;;;;;;;;;5013962;28;20709;-88
2021/03/16 07:15:19;;;;;;;7.30;2.45;;;;;;;;;;5013583;28;20244;-87
2021/03/16 07:17:46;;;;;;;12.73;3.33;;;;;;;;;;5013008;28;20576;-87
2021/03/16 07:20:17;;;;;;;8.93;2.45;;;;;;;;;;5013707;28;20211;-86
2021/03/16 07:22:50;;;;;;;10.40;3.47;;;;;;;;;;5013570;28;20198;-87
2021/03/16 07:25:19;;;;;;;8.80;2.92;;;;;;;;;;5013287;28;20191;-88
2021/03/16 07:27:47;;;;;;;9.60;2.53;;;;;;;;;;5012895;28;20285;-87
2021/03/16 07:30:17;;;;;;;6.45;2.67;;;;;;;;;;5012985;28;20248;-86
2021/03/16 07:32:45;;;;;;;3.95;2.13;;;;;;;;;;5013840;28;20198;-87
2021/03/16 07:35:13;;;;;;;7.03;3.00;;;;;;;;;;5013290;28;20245;-84
2021/03/16 07:37:40;;;;;;;8.48;3.72;;;;;;;;;;5013427;28;20219;-87
2021/03/16 07:40:09;;;;;;;9.05;3.35;;;;;;;;;;5013595;28;20219;-86
2021/03/16 07:42:36;;;;;;;6.82;2.50;;;;;;;;;;5013194;28;20187;-86
2021/03/16 07:45:05;;;;;;;10.80;2.90;;;;;;;;;;5012939;28;20188;-86
2021/03/16 07:47:38;;;;;;;4.63;2.10;;;;;;;;;;5012646;28;20233;-86
2021/03/16 07:50:07;;;;;;;6.30;2.40;;;;;;;;;;5013333;28;20218;-87
2021/03/16 07:52:45;;;;;;;8.68;3.40;;;;;;;;;;5012826;28;20188;-87
2021/03/16 07:55:27;;;;;;;6.25;2.63;;;;;;;;;;5012940;28;20187;-85
2021/03/16 07:57:54;;;;;;;7.15;3.28;;;;;;;;;;5012934;28;20218;-87
2021/03/16 08:00:31;;;;;;;12.52;4.82;;;;;;;;;;5012503;28;20226;-87
2021/03/16 08:02:59;;;;;;;8.65;3.47;;;;;;;;;;5013200;28;20659;-87
2021/03/16 08:05:27;;;;;;;6.18;2.55;;;;;;;;;;5012264;28;20610;-86
2021/03/16 08:07:54;;;;;;;10.52;3.47;;;;;;;;;;5012465;28;20239;-86
2021/03/16 08:10:29;;;;;;;7.15;2.40;;;;;;;;;;5012336;28;20235;-88
2021/03/16 08:13:04;;;;;;;11.40;2.63;;;;;;;;;;5012424;28;20205;-87
2021/03/16 08:15:41;;;;;;;13.00;2.88;;;;;;;;;;5011685;28;20187;-87
2021/03/16 08:18:09;;;;;;;6.25;2.63;;;;;;;;;;5012647;28;20227;-85
2021/03/16 08:20:36;;;;;;;8.20;3.22;;;;;;;;;;5012441;28;20277;-87
2021/03/16 08:23:07;;;;;;;12.45;3.83;;;;;;;;;;5012595;28;20541;-87
2021/03/16 08:25:34;;;;;;;10.13;3.53;;;;;;;;;;5011472;28;20184;-87
2021/03/16 08:28:07;;;;;;;7.85;2.78;;;;;;;;;;5012059;28;20648;-87
2021/03/16 08:30:38;;;;;;;6.35;3.30;;;;;;;;;;5012201;28;20205;-87
2021/03/16 08:33:14;;;;;;;10.05;4.35;;;;;;;;;;5012184;28;20191;-87
2021/03/16 08:35:48;;;;;;;10.98;3.45;;;;;;;;;;5012333;28;20197;-87
2021/03/16 08:38:23;;;;;;;7.15;3.00;;;;;;;;;;5011556;28;20223;-87
2021/03/16 08:41:01;;;;;;;7.95;4.07;;;;;;;;;;5011694;28;20702;-87
2021/03/16 08:43:28;;;;;;;7.75;3.03;;;;;;;;;;5012000;28;20241;-85
2021/03/16 08:45:55;;;;;;;5.68;2.35;;;;;;;;;;5011841;28;20258;-87
2021/03/16 08:48:28;;;;;;;8.38;3.55;;;;;;;;;;5011880;28;20293;-87
2021/03/16 08:50:55;;;;;;;6.65;3.47;;;;;;;;;;5011887;28;20198;-88
2021/03/16 08:53:22;;;;;;;7.03;2.78;;;;;;;;;;5011857;28;20219;-87
2021/03/16 08:55:51;;;;;;;12.40;3.70;;;;;;;;;;5009565;28;20650;-85
2021/03/16 08:58:20;;;;;;;9.13;2.92;;;;;;;;;;5006733;28;20219;-87
2021/03/16 09:00:47;;;;;;;5.55;2.58;;;;;;;;;;5010027;28;20222;-88
2021/03/16 09:03:14;;;;;;;8.13;3.78;;;;;;;;;;5011485;28;20187;-87
2021/03/16 09:05:42;;;;;;;8.57;4.03;;;;;;;;;;5010411;28;20326;-86
2021/03/16 09:08:10;;;;;;;9.98;2.90;;;;;;;;;;5011220;28;20231;-87
2021/03/16 09:10:37;;;;;;;9.50;3.42;;;;;;;;;;5011138;28;20230;-86
2021/03/16 09:13:05;;;;;;;8.85;3.00;;;;;;;;;;5011425;28;20561;-86
2021/03/16 09:15:34;;;;;;;7.63;3.25;;;;;;;;;;5011036;28;20199;-87
2021/03/16 09:18:04;;;;;;;7.82;3.22;;;;;;;;;;5011315;28;20313;-87
2021/03/16 09:20:34;;;;;;;6.70;3.22;;;;;;;;;;5031204;28;20214;-87
2021/03/16 09:23:05;;;;;;;5.95;2.88;;;;;;;;;;5030890;28;20186;-86
2021/03/16 09:25:37;;;;;;;8.93;2.75;;;;;;;;;;5030611;28;20664;-86
2021/03/16 09:28:07;;;;;;;5.25;2.60;;;;;;;;;;5013132;28;20230;-87
2021/03/16 09:30:38;;;;;;;5.15;2.50;;;;;;;;;;5004932;28;20191;-86
2021/03/16 09:33:07;;;;;;;9.75;3.10;;;;;;;;;;5010864;28;20198;-87
2021/03/16 09:35:35;;;;;;;5.95;3.15;;;;;;;;;;5010606;28;20239;-86
2021/03/16 09:38:07;;;;;;;9.43;3.13;;;;;;;;;;5026724;28;20707;-88
2021/03/16 09:40:37;;;;;;;7.85;2.75;;;;;;;;;;5030433;28;20714;-88
2021/03/16 09:43:14;;;;;;;6.57;2.78;;;;;;;;;;5030707;28;20213;-87
2021/03/16 09:45:51;;;;;;;3.83;2.42;;;;;;;;;;5030531;28;20205;-88
2021/03/16 09:48:20;;;;;;;8.18;2.22;;;;;;;;;;5011681;28;20324;-87
2021/03/16 09:50:47;;;;;;;5.03;2.78;;;;;;;;;;5010850;28;20183;-87
2021/03/16 09:53:16;;;;;;;3.40;2.00;;;;;;;;;;5010820;28;20202;-85
2021/03/16 09:55:45;;;;;;;5.53;2.92;;;;;;;;;;5010770;28;20183;-87
2021/03/16 09:58:20;;;;;;;4.32;3.08;;;;;;;;;;5010567;28;20257;-86
2021/03/16 10:00:49;;;;;;;6.68;2.53;;;;;;;;;;5010932;28;20213;-87
2021/03/16 10:03:18;;;;;;;3.78;2.88;;;;;;;;;;5010927;28;20183;-87
2021/03/16 10:05:45;;;;;;;5.30;2.60;;;;;;;;;;5009877;28;20194;-86
2021/03/16 10:08:24;;;;;;;4.40;2.78;;;;;;;;;;5009774;28;20234;-85
2021/03/16 10:10:52;;;;;;;7.07;2.50;;;;;;;;;;5010328;28;20234;-87
2021/03/16 10:13:31;;;;;;;3.58;2.08;;;;;;;;;;5010737;28;20661;-87
2021/03/16 10:16:06;;;;;;;4.63;2.47;;;;;;;;;;5010367;28;20199;-87
2021/03/16 10:18:38;;;;;;;7.15;2.08;;;;;;;;;;4991029;28;20199;-87
2021/03/16 10:21:06;;;;;;;5.00;2.25;;;;;;;;;;4989491;28;20308;-87
2021/03/16 10:23:34;;;;;;;4.57;2.50;;;;;;;;;;4991131;28;20192;-87
2021/03/16 10:26:05;;;;;;;6.60;2.15;;;;;;;;;;4990639;28;20589;-87
2021/03/16 10:28:35;;;;;;;5.78;1.90;;;;;;;;;;4991132;28;20192;-87
2021/03/16 10:31:13;;;;;;;4.93;2.35;;;;;;;;;;4991211;28;20199;-87
2021/03/16 10:33:42;;;;;;;3.17;2.45;;;;;;;;;;4991588;28;20191;-87
2021/03/16 10:36:09;;;;;;;4.28;2.20;;;;;;;;;;4993486;28;20188;-88
2021/03/16 10:38:38;;;;;;;10.90;3.50;;;;;;;;;;5013551;28;20193;-87
2021/03/16 10:41:05;;;;;;;6.15;2.88;;;;;;;;;;5015180;28;20216;-88
2021/03/16 10:43:32;;;;;;;3.17;1.63;;;;;;;;;;5016412;28;20199;-88
2021/03/16 10:45:59;;;;;;;4.38;2.10;;;;;;;;;;5016434;28;20641;-88
2021/03/16 10:48:27;;;;;;;4.15;1.80;;;;;;;;;;5016105;28;20203;-87
2021/03/16 10:50:54;;;;;;;2.88;1.65;;;;;;;;;;5016366;28;20194;-86
2021/03/16 10:53:21;;;;;;;5.95;1.80;;;;;;;;;;5015609;28;20179;-87
2021/03/16 10:55:49;;;;;;;4.05;1.60;;;;;;;;;;5014584;28;20669;-86
2021/03/16 10:58:16;;;;;;;2.10;1.60;;;;;;;;;;5014933;28;20223;-87
2021/03/16 11:00:43;;;;;;;3.60;1.70;;;;;;;;;;5014704;28;20572;-87
2021/03/16 11:03:11;;;;;;;2.78;2.20;;;;;;;;;;5015227;28;20234;-88
2021/03/16 11:05:38;;;;;;;3.95;1.77;;;;;;;;;;5014502;28;20238;-87
2021/03/16 11:08:05;;;;;;;2.63;1.98;;;;;;;;;;5014066;28;20227;-87
2021/03/16 11:10:34;;;;;;;3.55;1.85;;;;;;;;;;5013677;28;20249;-87
2021/03/16 11:13:01;;;;;;;2.97;2.20;;;;;;;;;;5013786;28;20192;-88
2021/03/16 11:15:28;;;;;;;2.90;1.75;;;;;;;;;;5013555;28;20645;-86
2021/03/16 11:17:55;;;;;;;3.80;1.80;;;;;;;;;;5014289;28;20215;-87
2021/03/16 11:20:22;;;;;;;2.28;1.63;;;;;;;;;;5013175;28;20637;-87
2021/03/16 11:22:49;;;;;;;6.45;2.05;;;;;;;;;;5013421;28;20630;-87
2021/03/16 11:25:17;;;;;;;2.80;2.08;;;;;;;;;;5013232;28;20545;-87
2021/03/16 11:27:43;;;;;;;3.72;2.20;;;;;;;;;;5013310;28;20227;-87
2021/03/16 11:30:13;;;;;;;2.10;1.70;;;;;;;;;;5012933;28;20207;-88
2021/03/16 11:32:41;;;;;;;3.58;1.80;;;;;;;;;;4994277;28;20191;-88
2021/03/16 11:35:09;;;;;;;4.78;2.30;;;;;;;;;;4993459;28;20184;-88
2021/03/16 11:37:37;;;;;;;4.10;1.85;;;;;;;;;;5017062;28;20676;-88
2021/03/16 11:40:06;;;;;;;4.43;1.85;;;;;;;;;;5032923;28;20238;-88
2021/03/16 11:42:33;;;;;;;6.30;1.60;;;;;;;;;;5033279;28;20210;-88
2021/03/16 11:45:00;;;;;;;5.93;2.33;;;;;;;;;;5033035;28;20182;-86
2021/03/16 11:47:28;;;;;;;2.70;1.55;;;;;;;;;;5020677;28;20266;-86
2021/03/16 11:49:55;;;;;;;2.20;1.65;;;;;;;;;;5012791;28;20218;-87
2021/03/16 11:52:23;;;;;;;2.75;2.10;;;;;;;;;;5013259;28;20184;-89
2021/03/16 11:54:50;;;;;;;6.57;2.40;;;;;;;;;;5013178;28;20188;-88
2021/03/16 11:57:17;;;;;;;3.25;2.42;;;;;;;;;;5012852;28;20281;-88
2021/03/16 11:59:44;;;;;;;5.43;1.98;;;;;;;;;;5028954;28;20194;-87
2021/03/16 12:02:11;;;;;;;1.30;1.20;;;;;;;;;;5032635;28;20255;-87
2021/03/16 12:04:38;;;;;;;2.67;1.23;;;;;;;;;;5032912;28;20206;-86
2021/03/16 12:07:05;;;;;;;3.33;1.30;;;;;;;;;;5023636;28;20223;-87
2021/03/16 12:09:32;;;;;;;2.20;1.42;;;;;;;;;;5011992;28;20246;-88
2021/03/16 12:12:00;;;;;;;5.00;1.85;;;;;;;;;;5012129;28;20194;-87
2021/03/16 12:14:27;;;;;;;4.25;2.05;;;;;;;;;;5012818;28;20183;-87
2021/03/16 12:16:54;;;;;;;3.05;1.73;;;;;;;;;;5015421;28;20214;-87
2021/03/16 12:19:21;;;;;;;5.07;1.73;;;;;;;;;;5021591;28;20705;-87
2021/03/16 12:21:50;;;;;;;5.97;2.90;;;;;;;;;;5012529;28;20572;-86
2021/03/16 12:24:17;;;;;;;4.00;2.10;;;;;;;;;;5012951;28;20198;-87
2021/03/16 12:26:45;;;;;;;4.30;2.25;;;;;;;;;;5010771;28;20586;-86
2021/03/16 12:29:12;;;;;;;2.03;1.75;;;;;;;;;;5011521;28;20692;-86
2021/03/16 12:31:39;;;;;;;7.18;1.85;;;;;;;;;;5012310;28;20254;-87
2021/03/16 12:34:06;;;;;;;2.90;2.00;;;;;;;;;;5012617;28;20183;-87
2021/03/16 12:36:33;;;;;;;2.65;1.75;;;;;;;;;;5012095;28;20219;-87
2021/03/16 12:39:01;;;;;;;3.90;2.20;;;;;;;;;;5012625;28;20188;-87
2021/03/16 12:41:28;;;;;;;7.35;2.50;;;;;;;;;;5011501;28;20210;-87
2021/03/16 12:43:56;;;;;;;6.15;2.00;;;;;;;;;;5011536;28;20238;-86
2021/03/16 12:46:23;;;;;;;5.32;2.47;;;;;;;;;;5011870;28;20227;-87
2021/03/16 12:48:51;;;;;;;6.90;2.95;;;;;;;;;;5012826;28;20634;-87
2021/03/16 12:51:18;;;;;;;3.97;1.85;;;;;;;;;;5012771;28;20286;-88
2021/03/16 12:53:45;;;;;;;3.85;1.92;;;;;;;;;;5012548;28;20191;-87
2021/03/16 12:56:13;;;;;;;2.15;1.88;;;;;;;;;;5011771;28;20210;-87
2021/03/16 12:58:40;;;;;;;3.55;2.60;;;;;;;;;;5025326;28;20194;-87
2021/03/16 13:01:07;;;;;;;3.88;1.80;;;;;;;;;;5016122;28;20217;-87
2021/03/16 13:03:35;;;;;;;5.35;1.60;;;;;;;;;;5011630;28;20211;-87
2021/03/16 13:06:02;;;;;;;4.72;1.92;;;;;;;;;;5011146;28;20195;-87
2021/03/16 13:08:29;;;;;;;3.42;2.05;;;;;;;;;;5013054;28;20184;-87
2021/03/16 13:10:56;;;;;;;1.73;1.40;;;;;;;;;;5012790;28;20231;-87
2021/03/16 13:13:24;;;;;;;2.28;1.70;;;;;;;;;;5012819;28;20199;-87
2021/03/16 13:15:51;;;;;;;5.28;1.73;;;;;;;;;;5013016;28;20191;-86
2021/03/16 13:18:18;;;;;;;4.18;1.58;;;;;;;;;;5018046;28;20963;-86
2021/03/16 13:20:45;;;;;;;2.97;1.83;;;;;;;;;;5020205;28;20197;-86
2021/03/16 13:23:12;;;;;;;3.05;1.58;;;;;;;;;;5029171;28;20222;-86
2021/03/16 13:25:39;;;;;;;2.83;1.35;;;;;;;;;;5028905;28;20183;-87
2021/03/16 13:28:07;;;;;;;5.35;1.83;;;;;;;;;;5012270;28;20219;-85
2021/03/16 13:30:36;;;;;;;5.75;2.40;;;;;;;;;;5012019;28;20198;-87
2021/03/16 13:33:04;;;;;;;4.03;1.35;;;;;;;;;;5012719;28;20640;-87
2021/03/16 13:35:31;;;;;;;1.42;1.33;;;;;;;;;;5012669;28;20243;-87
2021/03/16 13:37:58;;;;;;;3.03;1.50;;;;;;;;;;5012721;28;20226;-86
2021/03/16 13:40:25;;;;;;;2.83;1.80;;;;;;;;;;5012573;28;20199;-87
2021/03/16 13:42:52;;;;;;;2.95;2.25;;;;;;;;;;5012224;28;20263;-86
2021/03/16 13:45:23;;;;;;;3.55;2.13;;;;;;;;;;5012781;28;20608;-87
2021/03/16 13:47:51;;;;;;;1.92;1.40;;;;;;;;;;5012086;28;20227;-88
2021/03/16 13:50:20;;;;;;;1.30;1.20;;;;;;;;;;5012317;28;20765;-88
2021/03/16 13:52:49;;;;;;;4.05;1.05;;;;;;;;;;5012634;28;20676;-88
2021/03/16 13:55:17;;;;;;;2.15;1.60;;;;;;;;;;5012234;28;20630;-86
2021/03/16 13:57:46;;;;;;;3.20;1.88;;;;;;;;;;5012283;28;20219;-86
2021/03/16 14:00:15;;;;;;;3.28;1.90;;;;;;;;;;5011848;28;20665;-86
2021/03/16 14:02:42;;;;;;;1.98;1.35;;;;;;;;;;5012327;28;20214;-86
2021/03/16 14:05:11;;;;;;;5.75;1.90;;;;;;;;;;5012389;28;20634;-86
2021/03/16 14:07:38;;;;;;;3.00;1.65;;;;;;;;;;5016389;28;20214;-86
2021/03/16 14:10:08;;;;;;;2.40;1.25;;;;;;;;;;5021991;28;20221;-86
2021/03/16 14:12:35;;;;;;;1.52;1.33;;;;;;;;;;5031953;28;20217;-87
2021/03/16 14:15:02;;;;;;;3.65;1.88;;;;;;;;;;5035940;28;20256;-86
2021/03/16 14:17:29;;;;;;;6.25;2.42;;;;;;;;;;5035790;28;20220;-87
2021/03/16 14:19:57;;;;;;;4.78;1.67;;;;;;;;;;5036199;28;20565;-86
2021/03/16 14:22:26;;;;;;;2.72;1.75;;;;;;;;;;5036035;28;20656;-87
2021/03/16 14:24:54;;;;;;;3.63;1.73;;;;;;;;;;5035734;28;20202;-87
2021/03/16 14:27:22;;;;;;;5.32;1.58;;;;;;;;;;5028737;28;20226;-86
2021/03/16 14:29:50;;;;;;;3.95;1.42;;;;;;;;;;5029189;28;20261;-86
2021/03/16 14:32:17;;;;;;;3.42;1.55;;;;;;;;;;5015607;28;20186;-86
2021/03/16 14:34:45;;;;;;;4.50;1.50;;;;;;;;;;5017544;28;20198;-86
2021/03/16 14:37:13;;;;;;;4.95;1.63;;;;;;;;;;5022913;28;20218;-86
2021/03/16 14:39:41;;;;;;;5.80;2.15;;;;;;;;;;5015658;28;20197;-86
2021/03/16 14:42:10;;;;;;;5.32;1.95;;;;;;;;;;5015590;28;20669;-86
2021/03/16 14:44:38;;;;;;;7.30;1.92;;;;;;;;;;5015462;28;20585;-87
2021/03/16 14:47:06;;;;;;;3.60;1.60;;;;;;;;;;5015532;28;20223;-86
2021/03/16 14:49:34;;;;;;;2.65;1.45;;;;;;;;;;5015953;28;20195;-86
2021/03/16 14:52:01;;;;;;;3.95;1.40;;;;;;;;;;5015671;28;20205;-86
2021/03/16 14:54:29;;;;;;;1.92;1.73;;;;;;;;;;5015900;28;20194;-85
2021/03/16 14:56:57;;;;;;;4.53;1.70;;;;;;;;;;5015339;28;20211;-86
2021/03/16 14:59:24;;;;;;;2.15;1.98;;;;;;;;;;5015560;28;20601;-86