Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:01;;;;;;;;;;;11.50;99.90;;;;;;12454790;28;19925;-84
2022/10/02 00:08:05;;;;;;;;;;;11.50;99.90;;;;;;12460654;28;19925;-84
2022/10/02 00:14:09;;;;;;;;;;;11.60;99.90;;;;;;12473097;28;20400;-84
2022/10/02 00:20:15;;;;;;;;;;;11.60;99.90;;;;;;12474457;28;20296;-84
2022/10/02 00:26:20;;;;;;;;;;;11.60;99.90;;;;;;12475657;28;19925;-84
2022/10/02 00:32:21;;;;;;;;;;;11.60;99.90;;;;;;12476322;28;19925;-84
2022/10/02 00:38:29;;;;;;;;;;;11.60;99.90;;;;;;12489291;28;19929;-84
2022/10/02 00:44:43;;;;;;;;;;;11.60;99.90;;;;;;12491756;28;19936;-84
2022/10/02 00:50:44;;;;;;;;;;;11.60;99.90;;;;;;12485458;28;19936;-84
2022/10/02 00:56:54;;;;;;;;;;;11.50;99.90;;;;;;12492356;28;19933;-85
2022/10/02 01:03:17;;;;;;;;;;;11.40;99.90;;;;;;12493057;28;19936;-84
2022/10/02 01:09:18;;;;;;;;;;;11.40;99.90;;;;;;12473794;28;19933;-84
2022/10/02 01:15:21;;;;;;;;;;;11.40;99.90;;;;;;12461536;28;20377;-84
2022/10/02 01:21:29;;;;;;;;;;;11.40;99.90;;;;;;12474702;28;19929;-85
2022/10/02 01:27:32;;;;;;;;;;;11.40;99.90;;;;;;12468952;28;19940;-84
2022/10/02 01:33:41;;;;;;;;;;;11.40;99.90;;;;;;12484759;28;19975;-84
2022/10/02 01:39:42;;;;;;;;;;;11.30;99.90;;;;;;12483913;28;19932;-84
2022/10/02 01:45:47;;;;;;;;;;;11.40;99.90;;;;;;12476712;28;19926;-84
2022/10/02 01:51:49;;;;;;;;;;;11.30;99.90;;;;;;12462999;28;19925;-84
2022/10/02 01:57:54;;;;;;;;;;;11.40;99.90;;;;;;12486876;28;19930;-84
2022/10/02 02:04:11;;;;;;;;;;;11.30;99.90;;;;;;12483217;28;19925;-84
2022/10/02 02:10:23;;;;;;;;;;;11.40;99.90;;;;;;12478133;28;20288;-85
2022/10/02 02:16:36;;;;;;;;;;;11.40;99.90;;;;;;12472641;28;19925;-84
2022/10/02 02:22:42;;;;;;;;;;;11.50;99.90;;;;;;12474021;28;19925;-85
2022/10/02 02:28:47;;;;;;;;;;;11.50;99.90;;;;;;12472704;28;20312;-85
2022/10/02 02:34:52;;;;;;;;;;;11.50;99.90;;;;;;12489406;28;19929;-84
2022/10/02 02:40:56;;;;;;;;;;;11.70;99.90;;;;;;12475563;28;19925;-84
2022/10/02 02:47:10;;;;;;;;;;;11.60;99.90;;;;;;12474559;28;20281;-84
2022/10/02 02:53:14;;;;;;;;;;;11.70;99.90;;;;;;12470816;28;19940;-84
2022/10/02 02:59:17;;;;;;;;;;;11.60;99.90;;;;;;12472651;28;19936;-84
2022/10/02 03:05:20;;;;;;;;;;;11.60;99.90;;;;;;12480297;28;20283;-85
2022/10/02 03:11:40;;;;;;;;;;;11.60;99.90;;;;;;12464363;28;19933;-85
2022/10/02 03:17:53;;;;;;;;;;;11.50;99.90;;;;;;12478117;28;19925;-84
2022/10/02 03:23:59;;;;;;;;;;;11.60;99.90;;;;;;12453044;28;19926;-84
2022/10/02 03:30:00;;;;;;;;;;;11.60;99.90;;;;;;12464593;28;20385;-84
2022/10/02 03:36:03;;;;;;;;;;;11.60;99.90;;;;;;12467670;28;19932;-85
2022/10/02 03:42:04;;;;;;;;;;;11.60;99.90;;;;;;12475909;28;20373;-85
2022/10/02 03:48:06;;;;;;;;;;;11.60;99.90;;;;;;12463204;28;19926;-84
2022/10/02 03:54:14;;;;;;;;;;;11.60;99.90;;;;;;12463153;28;19941;-85
2022/10/02 04:00:25;;;;;;;;;;;11.60;99.90;;;;;;12464471;28;19936;-85
2022/10/02 04:06:30;;;;;;;;;;;11.60;99.90;;;;;;12469383;28;19934;-84
2022/10/02 04:12:35;;;;;;;;;;;11.60;99.90;;;;;;12457768;28;19929;-85
2022/10/02 04:18:46;;;;;;;;;;;11.60;99.90;;;;;;12486952;28;19932;-84
2022/10/02 04:24:50;;;;;;;;;;;11.60;99.90;;;;;;12461900;28;19949;-85
2022/10/02 04:30:52;;;;;;;;;;;11.60;99.90;;;;;;12463380;28;19929;-85
2022/10/02 04:37:01;;;;;;;;;;;11.60;99.90;;;;;;12472373;28;20164;-84
2022/10/02 04:43:35;;;;;;;;;;;11.60;99.90;;;;;;12484926;28;20289;-85
2022/10/02 04:49:39;;;;;;;;;;;11.60;99.90;;;;;;12437647;28;19925;-85
2022/10/02 04:56:04;;;;;;;;;;;11.60;99.90;;;;;;12469535;28;19929;-85
2022/10/02 05:02:22;;;;;;;;;;;11.60;99.90;;;;;;12477290;28;19948;-85
2022/10/02 05:08:26;;;;;;;;;;;11.50;99.90;;;;;;12468747;28;19967;-84
2022/10/02 05:14:40;;;;;;;;;;;11.50;99.90;;;;;;12462347;28;19925;-84
2022/10/02 05:20:59;;;;;;;;;;;11.40;99.90;;;;;;12455621;28;19929;-84
2022/10/02 05:27:04;;;;;;;;;;;11.40;99.90;;;;;;12458207;28;19930;-85
2022/10/02 05:33:38;;;;;;;;;;;11.40;99.90;;;;;;12466588;28;19929;-85
2022/10/02 05:39:47;;;;;;;;;;;11.40;99.90;;;;;;12452271;28;19929;-85
2022/10/02 05:45:51;;;;;;;;;;;11.40;99.90;;;;;;12470518;28;19929;-85
2022/10/02 05:51:58;;;;;;;;;;;11.50;99.90;;;;;;12462936;28;19925;-85
2022/10/02 05:58:19;;;;;;;;;;;11.50;99.90;;;;;;12472724;28;19929;-85
2022/10/02 06:04:29;;;;;;;;;;;11.50;99.90;;;;;;12484653;28;19925;-85
2022/10/02 06:10:36;;;;;;;;;;;11.60;99.90;;;;;;12464272;28;19925;-85
2022/10/02 06:16:37;;;;;;;;;;;11.70;99.90;;;;;;12471447;28;19932;-85
2022/10/02 06:22:42;;;;;;;;;;;11.70;99.90;;;;;;12468030;28;19936;-85
2022/10/02 06:28:51;;;;;;;;;;;11.80;99.90;;;;;;12472333;28;19925;-85
2022/10/02 06:34:53;;;;;;;;;;;11.80;99.90;;;;;;12472765;28;19930;-85
2022/10/02 06:41:10;;;;;;;;;;;11.90;99.90;;;;;;12456530;28;20456;-86
2022/10/02 06:47:15;;;;;;;;;;;12.20;99.90;;;;;;12460335;28;20386;-85
2022/10/02 06:53:26;;;;;;;;;;;12.10;99.90;;;;;;12453734;28;19926;-86
2022/10/02 06:59:47;;;;;;;;;;;12.10;99.90;;;;;;12470303;28;19988;-85
2022/10/02 07:05:48;;;;;;;;;;;12.10;99.90;;;;;;12463289;28;19932;-85
2022/10/02 07:11:50;;;;;;;;;;;12.10;99.90;;;;;;12473195;28;19925;-85
2022/10/02 07:18:10;;;;;;;;;;;12.10;99.90;;;;;;12469957;28;19929;-85
2022/10/02 07:24:22;;;;;;;;;;;12.20;99.90;;;;;;12463503;28;19937;-86
2022/10/02 07:30:28;;;;;;;;;;;12.30;99.90;;;;;;12466935;28;19936;-85
2022/10/02 07:36:50;;;;;;;;;;;12.30;99.90;;;;;;12465104;28;20613;-85
2022/10/02 07:43:10;;;;;;;;;;;12.50;99.90;;;;;;12464873;28;19951;-85
2022/10/02 07:49:23;;;;;;;;;;;12.50;99.90;;;;;;12465980;28;19934;-85
2022/10/02 07:55:25;;;;;;;;;;;12.60;99.90;;;;;;12484856;28;19925;-85
2022/10/02 08:01:29;;;;;;;;;;;12.70;99.90;;;;;;12491447;28;19925;-86
2022/10/02 08:07:31;;;;;;;;;;;12.80;99.90;;;;;;12472840;28;19948;-86
2022/10/02 08:13:38;;;;;;;;;;;12.90;99.90;;;;;;12477582;28;19948;-85
2022/10/02 08:19:44;;;;;;;;;;;12.90;99.90;;;;;;12484334;28;20363;-86
2022/10/02 08:25:58;;;;;;;;;;;13.00;99.90;;;;;;12490461;28;19933;-85
2022/10/02 08:32:00;;;;;;;;;;;13.10;99.90;;;;;;12493570;28;20301;-86
2022/10/02 08:38:03;;;;;;;;;;;13.30;99.90;;;;;;12474339;28;19932;-86
2022/10/02 08:44:24;;;;;;;;;;;13.40;99.90;;;;;;12470332;28;19936;-85
2022/10/02 08:50:38;;;;;;;;;;;13.50;99.90;;;;;;12474586;28;19932;-86
2022/10/02 08:56:58;;;;;;;;;;;13.60;99.90;;;;;;12481025;28;19925;-86
2022/10/02 09:03:12;;;;;;;;;;;13.60;99.90;;;;;;12492297;28;19933;-86
2022/10/02 09:09:17;;;;;;;;;;;13.60;99.90;;;;;;12467693;28;19929;-86
2022/10/02 09:15:27;;;;;;;;;;;13.70;99.90;;;;;;12486310;28;19980;-85
2022/10/02 09:21:40;;;;;;;;;;;13.70;99.90;;;;;;12472068;28;20286;-86
2022/10/02 09:27:42;;;;;;;;;;;14.00;99.90;;;;;;12470253;28;19933;-85
2022/10/02 09:33:53;;;;;;;;;;;14.00;99.90;;;;;;12498321;28;19925;-86
2022/10/02 09:40:10;;;;;;;;;;;14.20;99.90;;;;;;12460831;28;19925;-86
2022/10/02 09:46:35;;;;;;;;;;;14.10;99.90;;;;;;12473245;28;19926;-86
2022/10/02 09:52:40;;;;;;;;;;;14.50;99.90;;;;;;12464357;28;19979;-86
2022/10/02 09:58:49;;;;;;;;;;;14.50;99.90;;;;;;12491983;28;19929;-86
2022/10/02 10:05:09;;;;;;;;;;;14.50;99.90;;;;;;12521273;28;19925;-87
2022/10/02 10:11:17;;;;;;;;;;;14.60;99.90;;;;;;12532356;28;19956;-86
2022/10/02 10:17:45;;;;;;;;;;;14.60;99.90;;;;;;12534124;28;19909;-87
2022/10/02 10:24:06;;;;;;;;;;;14.40;99.90;;;;;;12500115;28;19965;-87
2022/10/02 10:30:12;;;;;;;;;;;14.30;99.90;;;;;;12528306;28;19985;-87
2022/10/02 10:43:04;;;;;;;;;;;14.30;99.90;;;;;;12476137;28;19932;-87
2022/10/02 10:49:18;;;;;;;;;;;14.30;99.90;;;;;;12476281;28;19929;-86
2022/10/02 10:55:20;;;;;;;;;;;14.20;99.90;;;;;;12474301;28;19930;-87
2022/10/02 11:01:27;;;;;;;;;;;14.20;99.90;;;;;;12468598;28;19936;-86
2022/10/02 11:07:38;;;;;;;;;;;14.10;99.90;;;;;;12470681;28;20067;-87
2022/10/02 11:13:45;;;;;;;;;;;14.10;99.90;;;;;;12461726;28;19936;-87
2022/10/02 11:19:55;;;;;;;;;;;14.30;99.90;;;;;;12464235;28;20447;-86
2022/10/02 11:26:20;;;;;;;;;;;14.80;99.90;;;;;;12459053;28;19929;-86
2022/10/02 11:32:41;;;;;;;;;;;14.70;99.90;;;;;;12474886;28;19929;-86
2022/10/02 11:39:09;;;;;;;;;;;14.60;99.90;;;;;;12464627;28;19988;-87
2022/10/02 11:45:19;;;;;;;;;;;14.50;99.90;;;;;;12440992;28;19949;-87
2022/10/02 11:51:20;;;;;;;;;;;15.20;99.90;;;;;;12463182;28;20289;-86
2022/10/02 11:57:28;;;;;;;;;;;15.50;99.90;;;;;;12460290;28;19933;-86
2022/10/02 12:03:48;;;;;;;;;;;16.10;99.90;;;;;;12484507;28;19932;-87
2022/10/02 12:09:49;;;;;;;;;;;16.70;99.90;;;;;;12462364;28;19925;-86
2022/10/02 12:16:03;;;;;;;;;;;16.50;99.90;;;;;;12451089;28;19926;-86
2022/10/02 12:28:50;;;;;;;;;;;15.50;99.90;;;;;;12457283;28;19925;-87
2022/10/02 12:34:58;;;;;;;;;;;16.10;99.90;;;;;;12464019;28;20289;-87
2022/10/02 12:41:23;;;;;;;;;;;16.70;99.90;;;;;;12477686;28;19929;-86
2022/10/02 12:47:43;;;;;;;;;;;17.00;99.90;;;;;;12467136;28;20448;-86
2022/10/02 12:54:06;;;;;;;;;;;17.00;99.90;;;;;;12465918;28;19932;-88
2022/10/02 13:00:13;;;;;;;;;;;16.80;99.90;;;;;;12464373;28;19932;-87
2022/10/02 13:06:35;;;;;;;;;;;16.10;99.90;;;;;;12483457;28;20415;-86
2022/10/02 13:12:42;;;;;;;;;;;15.70;99.90;;;;;;12473298;28;19925;-86
2022/10/02 13:18:47;;;;;;;;;;;15.10;99.90;;;;;;12465486;28;19925;-87
2022/10/02 13:24:55;;;;;;;;;;;14.60;99.90;;;;;;12462351;28;20389;-86
2022/10/02 13:31:29;;;;;;;;;;;14.20;99.90;;;;;;12466206;28;19929;-85
2022/10/02 13:37:41;;;;;;;;;;;13.80;99.90;;;;;;12452230;28;19925;-86
2022/10/02 13:43:49;;;;;;;;;;;13.20;99.90;;;;;;12473537;28;20024;-86
2022/10/02 13:49:56;;;;;;;;;;;13.10;99.90;;;;;;12464125;28;19928;-86
2022/10/02 13:56:07;;;;;;;;;;;13.20;99.90;;;;;;12473306;28;20301;-86
2022/10/02 14:02:19;;;;;;;;;;;13.30;99.90;;;;;;12477934;28;19932;-86
2022/10/02 14:08:39;;;;;;;;;;;13.90;99.90;;;;;;12473965;28;19925;-87
2022/10/02 14:14:41;;;;;;;;;;;14.20;99.90;;;;;;12459910;28;19925;-87
2022/10/02 14:20:52;;;;;;;;;;;14.40;99.90;;;;;;12457094;28;19936;-86
2022/10/02 14:27:07;;;;;;;;;;;14.70;99.90;;;;;;12462675;28;19930;-86
2022/10/02 14:33:22;;;;;;;;;;;14.90;99.90;;;;;;12469048;28;19929;-86
2022/10/02 14:39:29;;;;;;;;;;;15.00;99.90;;;;;;12470888;28;19936;-87
2022/10/02 14:45:34;;;;;;;;;;;15.20;99.90;;;;;;12462423;28;20289;-86
2022/10/02 14:51:36;;;;;;;;;;;14.90;99.90;;;;;;12479783;28;20285;-87
2022/10/02 14:58:01;;;;;;;;;;;15.20;99.90;;;;;;12468352;28;19975;-87
2022/10/02 15:04:21;;;;;;;;;;;15.20;99.90;;;;;;12481115;28;19937;-86
2022/10/02 15:10:26;;;;;;;;;;;14.90;99.90;;;;;;12466247;28;19929;-87
2022/10/02 15:23:01;;;;;;;;;;;14.60;99.90;;;;;;12470071;28;20699;-86
2022/10/02 15:29:02;;;;;;;;;;;14.40;99.90;;;;;;12462845;28;19933;-87
2022/10/02 15:35:23;;;;;;;;;;;14.30;99.90;;;;;;12470046;28;19936;-87
2022/10/02 15:41:30;;;;;;;;;;;14.20;99.90;;;;;;12469357;28;19925;-87
2022/10/02 15:47:37;;;;;;;;;;;14.30;99.90;;;;;;12469165;28;19937;-87
2022/10/02 15:53:45;;;;;;;;;;;14.30;99.90;;;;;;12454227;28;20386;-87
2022/10/02 15:59:53;;;;;;;;;;;14.30;99.90;;;;;;12483080;28;20016;-87
2022/10/02 16:06:15;;;;;;;;;;;14.50;99.90;;;;;;12475308;28;19983;-87
2022/10/02 16:12:19;;;;;;;;;;;14.40;99.90;;;;;;12465509;28;19959;-87
2022/10/02 16:18:24;;;;;;;;;;;14.40;99.90;;;;;;12486398;28;20280;-86
2022/10/02 16:24:32;;;;;;;;;;;14.30;99.90;;;;;;12464527;28;20279;-87
2022/10/02 16:30:54;;;;;;;;;;;14.30;99.90;;;;;;12468774;28;19925;-87
2022/10/02 16:37:01;;;;;;;;;;;14.30;99.90;;;;;;12479517;28;19936;-87
2022/10/02 16:43:21;;;;;;;;;;;14.30;99.90;;;;;;12472974;28;19924;-87
2022/10/02 16:49:32;;;;;;;;;;;14.10;99.90;;;;;;12484415;28;19925;-87
2022/10/02 16:55:41;;;;;;;;;;;14.00;99.90;;;;;;12470060;28;19929;-88
2022/10/02 17:01:56;;;;;;;;;;;14.00;99.90;;;;;;12472721;28;20298;-88
2022/10/02 17:08:18;;;;;;;;;;;14.00;99.90;;;;;;12475763;28;20275;-88
2022/10/02 17:14:39;;;;;;;;;;;13.80;99.90;;;;;;12462903;28;19931;-88
2022/10/02 17:20:45;;;;;;;;;;;13.70;99.90;;;;;;12467858;28;19926;-88
2022/10/02 17:26:49;;;;;;;;;;;13.80;99.90;;;;;;12468651;28;19925;-87
2022/10/02 17:32:51;;;;;;;;;;;13.80;99.90;;;;;;12481782;28;19932;-87
2022/10/02 17:39:11;;;;;;;;;;;13.70;99.90;;;;;;12473569;28;19925;-86
2022/10/02 17:45:16;;;;;;;;;;;13.60;99.90;;;;;;12486432;28;20270;-87
2022/10/02 17:51:18;;;;;;;;;;;13.50;99.90;;;;;;12477353;28;19933;-87
2022/10/02 17:57:47;;;;;;;;;;;13.50;99.90;;;;;;12470603;28;19976;-87
2022/10/02 18:03:56;;;;;;;;;;;13.40;99.90;;;;;;12480920;28;19930;-87
2022/10/02 18:10:13;;;;;;;;;;;13.30;99.90;;;;;;12470157;28;20386;-87
2022/10/02 18:16:24;;;;;;;;;;;13.30;99.90;;;;;;12460914;28;19925;-87
2022/10/02 18:22:42;;;;;;;;;;;13.10;99.90;;;;;;12472151;28;19929;-87
2022/10/02 18:28:44;;;;;;;;;;;13.10;99.90;;;;;;12468492;28;19930;-87
2022/10/02 18:34:46;;;;;;;;;;;13.00;99.90;;;;;;12469649;28;19925;-87
2022/10/02 18:40:53;;;;;;;;;;;12.90;99.90;;;;;;12476306;28;19925;-87
2022/10/02 18:47:03;;;;;;;;;;;12.80;99.90;;;;;;12454139;28;19932;-87
2022/10/02 18:53:07;;;;;;;;;;;12.80;99.90;;;;;;12457053;28;20377;-87
2022/10/02 18:59:12;;;;;;;;;;;12.80;99.90;;;;;;12465058;28;19929;-87
2022/10/02 19:05:23;;;;;;;;;;;12.80;99.90;;;;;;12478058;28;19925;-87
2022/10/02 19:11:26;;;;;;;;;;;12.80;99.90;;;;;;12469051;28;20381;-87
2022/10/02 19:17:29;;;;;;;;;;;12.80;99.90;;;;;;12460414;28;19955;-87
2022/10/02 19:23:34;;;;;;;;;;;12.70;99.90;;;;;;12458848;28;20302;-87
2022/10/02 19:29:40;;;;;;;;;;;12.70;99.90;;;;;;12468273;28;19929;-87
2022/10/02 19:35:42;;;;;;;;;;;12.60;99.90;;;;;;12456351;28;19926;-87
2022/10/02 19:41:44;;;;;;;;;;;12.70;99.90;;;;;;12459669;28;19929;-87
2022/10/02 19:47:48;;;;;;;;;;;12.50;99.90;;;;;;12469222;28;19932;-87
2022/10/02 19:54:00;;;;;;;;;;;12.50;99.90;;;;;;12456514;28;19925;-87
2022/10/02 20:00:03;;;;;;;;;;;12.40;99.90;;;;;;12462712;28;19929;-87
2022/10/02 20:06:10;;;;;;;;;;;12.40;99.90;;;;;;12465845;28;20341;-87
2022/10/02 20:12:20;;;;;;;;;;;12.30;99.90;;;;;;12455095;28;19933;-87
2022/10/02 20:18:23;;;;;;;;;;;12.30;99.90;;;;;;12463455;28;19929;-87
2022/10/02 20:24:31;;;;;;;;;;;12.20;99.90;;;;;;12467512;28;19929;-87
2022/10/02 20:30:53;;;;;;;;;;;12.10;99.90;;;;;;12463805;28;19925;-87
2022/10/02 20:37:04;;;;;;;;;;;12.00;99.90;;;;;;12466818;28;19940;-87
2022/10/02 20:43:10;;;;;;;;;;;12.00;99.90;;;;;;12458353;28;19926;-87
2022/10/02 20:49:12;;;;;;;;;;;12.00;99.90;;;;;;12463317;28;19932;-87
2022/10/02 20:55:32;;;;;;;;;;;11.90;99.90;;;;;;12466131;28;19948;-87
2022/10/02 21:01:52;;;;;;;;;;;11.90;99.90;;;;;;12477960;28;19925;-87
2022/10/02 21:08:12;;;;;;;;;;;11.80;99.90;;;;;;12475445;28;20361;-87
2022/10/02 21:14:33;;;;;;;;;;;11.80;99.90;;;;;;12477806;28;19925;-87
2022/10/02 21:20:38;;;;;;;;;;;11.80;99.90;;;;;;12466536;28;19925;-87
2022/10/02 21:27:07;;;;;;;;;;;11.70;99.90;;;;;;12471552;28;19926;-86
2022/10/02 21:33:20;;;;;;;;;;;11.70;99.90;;;;;;12483739;28;19937;-87
2022/10/02 21:39:36;;;;;;;;;;;11.70;99.90;;;;;;12459513;28;19929;-87
2022/10/02 21:45:37;;;;;;;;;;;11.70;99.90;;;;;;12476662;28;20431;-87
2022/10/02 21:52:03;;;;;;;;;;;11.70;99.90;;;;;;12462047;28;19926;-87
2022/10/02 21:58:05;;;;;;;;;;;11.60;99.90;;;;;;12464013;28;19929;-87
2022/10/02 22:04:33;;;;;;;;;;;11.60;99.90;;;;;;12475322;28;19984;-87
2022/10/02 22:10:38;;;;;;;;;;;11.50;99.90;;;;;;12471444;28;21441;-87
2022/10/02 22:16:40;;;;;;;;;;;11.50;99.90;;;;;;12470401;28;19925;-86
2022/10/02 22:23:00;;;;;;;;;;;11.40;99.90;;;;;;12469816;28;20293;-87
2022/10/02 22:29:20;;;;;;;;;;;11.40;99.90;;;;;;12463476;28;19929;-87
2022/10/02 22:35:28;;;;;;;;;;;11.30;99.90;;;;;;12480621;28;19952;-86
2022/10/02 22:41:37;;;;;;;;;;;11.30;99.90;;;;;;12464612;28;20404;-87
2022/10/02 22:47:45;;;;;;;;;;;11.30;99.90;;;;;;12470073;28;19925;-87
2022/10/02 22:53:49;;;;;;;;;;;11.30;99.90;;;;;;12454847;28;19932;-87
2022/10/02 22:59:59;;;;;;;;;;;11.30;99.90;;;;;;12473280;28;19929;-87
2022/10/02 23:06:00;;;;;;;;;;;11.10;99.90;;;;;;12465532;28;20281;-87
2022/10/02 23:12:10;;;;;;;;;;;11.10;99.90;;;;;;12463977;28;19929;-87
2022/10/02 23:18:15;;;;;;;;;;;11.10;99.90;;;;;;12462198;28;19929;-86
2022/10/02 23:24:16;;;;;;;;;;;11.10;99.90;;;;;;12462719;28;20369;-87
2022/10/02 23:30:19;;;;;;;;;;;10.90;99.90;;;;;;12456367;28;19925;-86
2022/10/02 23:36:23;;;;;;;;;;;11.00;99.90;;;;;;12457562;28;20381;-86
2022/10/02 23:42:30;;;;;;;;;;;10.90;99.90;;;;;;12448903;28;19933;-87
2022/10/02 23:48:32;;;;;;;;;;;10.90;99.90;;;;;;12456523;28;19948;-86
2022/10/02 23:54:42;;;;;;;;;;;10.80;99.90;;;;;;12458590;28;20317;-87
