Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:28;;;;;;;6.82;2.75;;;;;;;;;;5066939;28;20045;-72
2022/07/22 00:03:17;;;;;;;7.22;3.65;;;;;;;;;;5066775;28;20617;-72
2022/07/22 00:05:58;;;;;;;3.72;2.20;;;;;;;;;;5066747;28;20052;-71
2022/07/22 00:08:47;;;;;;;7.30;2.35;;;;;;;;;;5066661;28;20105;-71
2022/07/22 00:11:36;;;;;;;6.95;2.85;;;;;;;;;;5066399;28;20361;-71
2022/07/22 00:14:18;;;;;;;4.80;2.42;;;;;;;;;;5066277;28;20131;-71
2022/07/22 00:17:07;;;;;;;6.60;2.70;;;;;;;;;;5066794;28;20130;-71
2022/07/22 00:19:49;;;;;;;4.70;2.65;;;;;;;;;;5063246;28;20072;-71
2022/07/22 00:22:44;;;;;;;5.18;2.75;;;;;;;;;;5065529;28;20037;-71
2022/07/22 00:25:19;;;;;;;8.23;3.95;;;;;;;;;;5046367;28;20044;-72
2022/07/22 00:28:14;;;;;;;7.82;4.30;;;;;;;;;;5046135;28;20785;-72
2022/07/22 00:30:49;;;;;;;6.55;4.03;;;;;;;;;;5054526;28;20091;-71
2022/07/22 00:33:38;;;;;;;7.20;4.68;;;;;;;;;;5066472;28;20049;-71
2022/07/22 00:36:20;;;;;;;9.40;4.60;;;;;;;;;;5066326;28;20048;-72
2022/07/22 00:39:08;;;;;;;7.50;5.15;;;;;;;;;;5048978;28;20459;-70
2022/07/22 00:41:49;;;;;;;7.90;5.50;;;;;;;;;;5048712;28;20807;-71
2022/07/22 00:44:38;;;;;;;8.80;6.00;;;;;;;;;;5065102;28;20053;-71
2022/07/22 00:47:27;;;;;;;9.15;5.80;;;;;;;;;;5047817;28;20052;-70
2022/07/22 00:50:09;;;;;;;9.40;5.68;;;;;;;;;;5066655;28;20052;-69
2022/07/22 00:53:03;;;;;;;10.13;6.45;;;;;;;;;;5046600;28;20094;-71
2022/07/22 00:55:58;;;;;;;10.65;6.10;;;;;;;;;;5062010;28;20059;-71
2022/07/22 00:58:33;;;;;;;8.52;6.35;;;;;;;;;;5044283;28;20060;-71
2022/07/22 01:01:28;;;;;;;11.10;6.72;;;;;;;;;;5046358;28;20049;-70
2022/07/22 01:04:03;;;;;;;11.95;7.00;;;;;;;;;;5028237;28;20144;-70
2022/07/22 01:06:58;;;;;;;11.07;7.30;;;;;;;;;;5043322;28;20044;-71
2022/07/22 01:09:33;;;;;;;11.27;6.63;;;;;;;;;;5046235;28;20055;-71
2022/07/22 01:12:22;;;;;;;11.50;7.15;;;;;;;;;;5028118;28;20049;-71
2022/07/22 01:15:10;;;;;;;9.07;6.22;;;;;;;;;;5008022;28;20373;-70
2022/07/22 01:18:05;;;;;;;12.02;7.22;;;;;;;;;;5027619;28;20064;-71
2022/07/22 01:20:41;;;;;;;10.88;6.85;;;;;;;;;;5008420;28;20103;-72
2022/07/22 01:23:36;;;;;;;12.82;7.65;;;;;;;;;;5024925;28;20050;-71
2022/07/22 01:26:12;;;;;;;12.30;7.40;;;;;;;;;;5016634;28;20052;-71
2022/07/22 01:29:00;;;;;;;11.05;7.70;;;;;;;;;;5045005;28;20476;-71
2022/07/22 01:31:52;;;;;;;13.23;8.10;;;;;;;;;;5030012;28;20044;-70
2022/07/22 01:34:34;;;;;;;13.20;8.38;;;;;;;;;;5044135;28;20079;-71
2022/07/22 01:37:23;;;;;;;13.13;8.23;;;;;;;;;;5060559;28;20045;-71
2022/07/22 01:40:05;;;;;;;13.55;8.55;;;;;;;;;;5028043;28;20475;-71
2022/07/22 01:42:54;;;;;;;14.45;9.38;;;;;;;;;;5043986;28;20460;-70
2022/07/22 01:45:36;;;;;;;13.95;9.27;;;;;;;;;;5027290;28;20040;-69
2022/07/22 01:48:26;;;;;;;14.05;9.68;;;;;;;;;;5019334;28;20059;-70
2022/07/22 01:51:15;;;;;;;14.48;9.55;;;;;;;;;;5035523;28;20041;-69
2022/07/22 01:54:03;;;;;;;14.32;9.80;;;;;;;;;;5047163;28;20049;-71
2022/07/22 01:56:46;;;;;;;13.90;8.77;;;;;;;;;;5049681;28;20071;-70
2022/07/22 01:59:42;;;;;;;14.13;8.57;;;;;;;;;;5043847;28;20049;-70
2022/07/22 02:02:17;;;;;;;13.70;9.13;;;;;;;;;;5055893;28;20052;-70
2022/07/22 02:05:06;;;;;;;14.00;8.90;;;;;;;;;;5060436;28;20048;-69
2022/07/22 02:07:48;;;;;;;12.98;8.63;;;;;;;;;;5033518;28;20451;-70
2022/07/22 02:10:47;;;;;;;13.20;8.60;;;;;;;;;;5053534;28;20051;-70
2022/07/22 02:13:31;;;;;;;14.00;8.63;;;;;;;;;;5034959;28;20068;-70
2022/07/22 02:16:19;;;;;;;13.55;8.55;;;;;;;;;;5068415;28;20048;-70
2022/07/22 02:19:12;;;;;;;12.02;8.05;;;;;;;;;;5053868;28;20052;-71
2022/07/22 02:22:00;;;;;;;13.95;8.90;;;;;;;;;;5065919;28;20048;-71
2022/07/22 02:24:43;;;;;;;15.85;10.20;;;;;;;;;;5068661;28;20052;-70
2022/07/22 02:27:31;;;;;;;13.57;9.27;;;;;;;;;;5064415;28;20074;-71
2022/07/22 02:30:15;;;;;;;14.95;10.55;;;;;;;;;;5050705;28;20048;-70
2022/07/22 02:33:05;;;;;;;13.70;9.95;;;;;;;;;;5028348;28;20240;-70
2022/07/22 02:35:54;;;;;;;16.52;10.93;;;;;;;;;;5048935;28;20049;-70
2022/07/22 02:38:39;;;;;;;18.25;11.48;;;;;;;;;;5030823;28;20044;-70
2022/07/22 02:41:28;;;;;;;14.20;11.00;;;;;;;;;;5031201;28;20154;-72
2022/07/22 02:44:10;;;;;;;15.90;11.30;;;;;;;;;;5030605;28;20372;-69
2022/07/22 02:47:00;;;;;;;16.60;11.70;;;;;;;;;;5048244;28;20076;-70
2022/07/22 02:49:41;;;;;;;16.60;12.07;;;;;;;;;;5054709;28;20132;-71
2022/07/22 02:52:36;;;;;;;16.17;12.73;;;;;;;;;;5032991;28;20045;-71
2022/07/22 02:55:27;;;;;;;18.23;13.18;;;;;;;;;;5050362;28;20051;-71
2022/07/22 02:58:16;;;;;;;18.17;12.88;;;;;;;;;;5034341;28;20103;-72
2022/07/22 03:00:57;;;;;;;20.98;13.73;;;;;;;;;;5030555;28;20060;-71
2022/07/22 03:03:54;;;;;;;19.40;13.52;;;;;;;;;;5030070;28;20048;-70
2022/07/22 03:06:38;;;;;;;20.98;15.00;;;;;;;;;;5030535;28;20052;-71
2022/07/22 03:09:29;;;;;;;20.55;13.85;;;;;;;;;;5030371;28;20131;-71
2022/07/22 03:12:17;;;;;;;18.80;14.00;;;;;;;;;;5030330;28;20040;-71
2022/07/22 03:15:00;;;;;;;20.35;14.70;;;;;;;;;;5030003;28;20044;-70
2022/07/22 03:17:48;;;;;;;20.95;14.18;;;;;;;;;;5005659;28;20049;-71
2022/07/22 03:20:33;;;;;;;21.92;14.55;;;;;;;;;;5010517;28;20100;-71
2022/07/22 03:23:22;;;;;;;21.77;15.70;;;;;;;;;;5027722;28;20099;-71
2022/07/22 03:26:05;;;;;;;22.50;15.70;;;;;;;;;;5030732;28;20044;-71
2022/07/22 03:28:54;;;;;;;24.40;16.08;;;;;;;;;;5030633;28;20134;-70
2022/07/22 03:31:37;;;;;;;20.73;15.23;;;;;;;;;;5046128;28;20052;-73
2022/07/22 03:34:39;;;;;;;26.42;17.08;;;;;;;;;;5041081;28;20962;-72
2022/07/22 03:37:23;;;;;;;27.15;17.77;;;;;;;;;;5045841;28;20049;-71
2022/07/22 03:40:12;;;;;;;25.15;16.17;;;;;;;;;;5065598;28;20045;-71
2022/07/22 03:43:01;;;;;;;26.42;18.27;;;;;;;;;;5039379;28;20042;-71
2022/07/22 03:45:45;;;;;;;28.13;16.55;;;;;;;;;;5014711;28;20041;-71
2022/07/22 03:48:33;;;;;;;25.45;17.63;;;;;;;;;;5029602;28;20055;-71
2022/07/22 03:51:14;;;;;;;32.42;18.90;;;;;;;;;;5045533;28;20387;-72
2022/07/22 03:54:10;;;;;;;24.45;17.30;;;;;;;;;;5028730;28;20044;-71
2022/07/22 03:56:58;;;;;;;28.25;18.27;;;;;;;;;;5031381;28;20056;-71
2022/07/22 03:59:48;;;;;;;26.38;19.42;;;;;;;;;;5037357;28;20072;-71
2022/07/22 04:02:29;;;;;;;24.75;18.35;;;;;;;;;;5032195;28;20103;-73
2022/07/22 04:05:31;;;;;;;28.20;19.33;;;;;;;;;;5032342;28;20055;-71
2022/07/22 04:08:18;;;;;;;;;;;;;;;;;;5049665;28;20056;-71
2022/07/22 04:10:59;;;;;;;29.55;21.08;;;;;;;;;;5067103;28;19924;-73
2022/07/22 04:13:48;;;;;;;28.45;21.10;;;;;;;;;;5049067;28;20063;-71
2022/07/22 04:16:29;;;;;;;34.47;23.27;;;;;;;;;;5056944;28;20053;-71
2022/07/22 04:19:18;;;;;;;31.58;22.73;;;;;;;;;;5055312;28;20048;-71
2022/07/22 04:22:03;;;;;;;36.63;23.77;;;;;;;;;;5040150;28;20077;-72
2022/07/22 04:24:52;;;;;;;33.88;23.55;;;;;;;;;;5054982;28;20055;-72
2022/07/22 04:27:34;;;;;;;34.47;24.08;;;;;;;;;;5039912;28;20048;-72
2022/07/22 04:30:22;;;;;;;34.80;24.50;;;;;;;;;;5032290;28;20786;-70
2022/07/22 04:33:04;;;;;;;34.28;23.65;;;;;;;;;;5065042;28;20159;-70
2022/07/22 04:35:53;;;;;;;31.73;24.30;;;;;;;;;;5061889;28;20076;-70
2022/07/22 04:38:41;;;;;;;35.58;24.30;;;;;;;;;;5045444;28;20048;-70
2022/07/22 04:41:30;;;;;;;34.13;26.08;;;;;;;;;;5032530;28;20060;-71
2022/07/22 04:44:11;;;;;;;42.85;26.73;;;;;;;;;;5035956;28;20049;-70
2022/07/22 04:47:00;;;;;;;33.45;25.58;;;;;;;;;;5045884;28;20056;-69
2022/07/22 04:49:48;;;;;;;34.70;25.90;;;;;;;;;;5046362;28;20040;-68
2022/07/22 04:52:37;;;;;;;38.60;25.42;;;;;;;;;;5032539;28;20164;-70
2022/07/22 04:55:39;;;;;;;33.88;24.63;;;;;;;;;;4982859;28;20041;-70
2022/07/22 04:58:14;;;;;;;33.83;25.42;;;;;;;;;;5011024;28;20081;-70
2022/07/22 05:00:57;;;;;;;;;;;;;;;;;;5004647;28;20094;-69
2022/07/22 05:03:39;;;;;;;35.70;23.85;;;;;;;;;;5008772;28;19925;-69
2022/07/22 05:06:28;;;;;;;31.75;23.30;;;;;;;;;;5005202;28;20054;-69
2022/07/22 05:09:16;;;;;;;30.80;23.58;;;;;;;;;;4988895;28;20108;-67
2022/07/22 05:12:06;;;;;;;31.80;23.48;;;;;;;;;;4988779;28;20069;-68
2022/07/22 05:14:47;;;;;;;37.10;23.70;;;;;;;;;;5006307;28;20049;-67
2022/07/22 05:17:36;;;;;;;29.83;22.13;;;;;;;;;;5022141;28;20067;-67
2022/07/22 05:20:28;;;;;;;34.03;23.10;;;;;;;;;;5011229;28;20259;-68
2022/07/22 05:23:17;;;;;;;31.23;22.45;;;;;;;;;;5031662;28;20055;-68
2022/07/22 05:25:59;;;;;;;43.50;25.13;;;;;;;;;;5024408;28;20060;-68
2022/07/22 05:28:48;;;;;;;32.28;23.75;;;;;;;;;;5028144;28;20071;-68
2022/07/22 05:31:37;;;;;;;34.10;23.00;;;;;;;;;;4996802;28;20045;-68
2022/07/22 05:34:26;;;;;;;29.90;22.30;;;;;;;;;;4996316;28;20389;-68
2022/07/22 05:37:07;;;;;;;34.33;22.80;;;;;;;;;;5026764;28;20060;-68
2022/07/22 05:39:56;;;;;;;32.70;23.52;;;;;;;;;;5026745;28;20049;-68
2022/07/22 05:42:38;;;;;;;33.63;23.45;;;;;;;;;;5009327;28;20048;-68
2022/07/22 05:45:27;;;;;;;29.50;20.88;;;;;;;;;;5044132;28;20110;-68
2022/07/22 05:48:08;;;;;;;29.65;22.08;;;;;;;;;;5040714;28;20565;-68
2022/07/22 05:50:58;;;;;;;26.67;20.35;;;;;;;;;;5044138;28;20128;-68
2022/07/22 05:53:47;;;;;;;32.13;22.58;;;;;;;;;;5022550;28;20053;-68
2022/07/22 05:56:43;;;;;;;29.90;21.77;;;;;;;;;;5028073;28;20091;-68
2022/07/22 05:59:18;;;;;;;29.20;21.40;;;;;;;;;;5027495;28;20106;-69
2022/07/22 06:02:06;;;;;;;29.17;21.60;;;;;;;;;;5027889;28;20049;-69
2022/07/22 06:04:53;;;;;;;28.88;19.42;;;;;;;;;;5004879;28;20091;-69
2022/07/22 06:07:49;;;;;;;26.10;18.73;;;;;;;;;;4988326;28;20050;-69
2022/07/22 06:10:34;;;;;;;29.35;20.45;;;;;;;;;;4988249;28;20046;-68
2022/07/22 06:13:23;;;;;;;26.53;20.30;;;;;;;;;;5004284;28;20053;-69
2022/07/22 06:16:07;;;;;;;30.85;22.30;;;;;;;;;;5013152;28;20053;-70
2022/07/22 06:18:58;;;;;;;30.05;22.25;;;;;;;;;;5005980;28;20084;-70
2022/07/22 06:21:41;;;;;;;37.78;24.13;;;;;;;;;;5005388;28;20052;-69
2022/07/22 06:24:29;;;;;;;31.85;22.23;;;;;;;;;;5007561;28;20424;-70
2022/07/22 06:27:12;;;;;;;27.63;21.08;;;;;;;;;;5008655;28;20084;-69
2022/07/22 06:30:03;;;;;;;31.90;20.77;;;;;;;;;;5001090;28;20456;-69
2022/07/22 06:32:45;;;;;;;32.70;19.95;;;;;;;;;;5027336;28;20044;-70
2022/07/22 06:35:38;;;;;;;29.98;20.33;;;;;;;;;;5027703;28;20460;-70
2022/07/22 06:38:21;;;;;;;28.58;20.80;;;;;;;;;;5015070;28;20045;-69
2022/07/22 06:41:26;;;;;;;25.20;18.27;;;;;;;;;;5025655;28;20087;-68
2022/07/22 06:44:12;;;;;;;25.55;18.42;;;;;;;;;;5039355;28;20053;-70
2022/07/22 06:47:16;;;;;;;25.65;18.88;;;;;;;;;;5026790;28;20435;-70
2022/07/22 06:49:59;;;;;;;26.15;17.88;;;;;;;;;;5041832;28;20057;-72
2022/07/22 06:52:53;;;;;;;28.23;17.13;;;;;;;;;;5010144;28;20055;-70
2022/07/22 06:55:50;;;;;;;26.65;17.63;;;;;;;;;;5032944;28;20802;-72
2022/07/22 06:58:25;;;;;;;29.50;19.67;;;;;;;;;;5012056;28;20046;-72
2022/07/22 07:01:22;;;;;;;28.05;20.42;;;;;;;;;;5029570;28;20121;-71
2022/07/22 07:04:00;;;;;;;30.77;21.25;;;;;;;;;;5014482;28;20041;-73
2022/07/22 07:06:49;;;;;;;27.33;18.88;;;;;;;;;;5049046;28;20045;-73
2022/07/22 07:09:38;;;;;;;31.52;20.70;;;;;;;;;;5040065;28;20574;-73
2022/07/22 07:12:29;;;;;;;30.58;20.80;;;;;;;;;;4996450;28;20094;-72
2022/07/22 07:15:30;;;;;;;23.38;18.33;;;;;;;;;;5010114;28;20064;-73
2022/07/22 07:18:14;;;;;;;30.13;19.02;;;;;;;;;;5027854;28;20060;-72
2022/07/22 07:21:03;;;;;;;23.27;19.48;;;;;;;;;;5029939;28;20053;-72
2022/07/22 07:23:58;;;;;;;28.13;18.90;;;;;;;;;;5029207;28;20561;-73
2022/07/22 07:26:33;;;;;;;22.88;17.40;;;;;;;;;;5047592;28;20052;-73
2022/07/22 07:29:29;;;;;;;22.42;16.63;;;;;;;;;;5048880;28;20131;-72
2022/07/22 07:32:05;;;;;;;24.38;17.48;;;;;;;;;;5045473;28;20049;-72
2022/07/22 07:34:47;;;;;;;;;;;;;;;;;;5030179;28;20064;-72
2022/07/22 07:37:29;;;;;;;24.80;17.98;;;;;;;;;;5028790;28;19999;-72
2022/07/22 07:40:19;;;;;;;26.38;17.98;;;;;;;;;;5029117;28;20064;-72
2022/07/22 07:43:01;;;;;;;23.48;18.27;;;;;;;;;;5025613;28;20084;-72
2022/07/22 07:45:49;;;;;;;24.65;17.95;;;;;;;;;;5026504;28;20065;-72
2022/07/22 07:48:31;;;;;;;24.73;18.52;;;;;;;;;;5057160;28;20387;-72
2022/07/22 07:51:20;;;;;;;29.25;19.40;;;;;;;;;;5068915;28;20047;-72
2022/07/22 07:54:09;;;;;;;25.75;17.98;;;;;;;;;;5068380;28;20040;-71
2022/07/22 07:57:02;;;;;;;23.98;18.33;;;;;;;;;;5061008;28;20045;-71
2022/07/22 07:59:45;;;;;;;25.45;18.08;;;;;;;;;;5049215;28;20055;-72
2022/07/22 08:02:34;;;;;;;26.67;18.10;;;;;;;;;;5048604;28;20040;-72
2022/07/22 08:05:19;;;;;;;26.65;17.95;;;;;;;;;;5049441;28;20055;-73
2022/07/22 08:08:09;;;;;;;21.48;17.63;;;;;;;;;;5046691;28;20072;-72
2022/07/22 08:11:00;;;;;;;29.42;17.48;;;;;;;;;;5028119;28;20103;-73
2022/07/22 08:13:56;;;;;;;29.13;18.33;;;;;;;;;;5028167;28;20136;-73
2022/07/22 08:17:25;;;;;;;21.40;16.73;;;;;;;;;;5024938;28;20056;-74
2022/07/22 08:20:08;;;;;;;26.15;17.38;;;;;;;;;;5061447;28;20142;-73
2022/07/22 08:23:02;;;;;;;22.55;15.90;;;;;;;;;;5048539;28;20044;-73
2022/07/22 08:25:52;;;;;;;31.42;16.58;;;;;;;;;;5063999;28;20468;-74
2022/07/22 08:28:41;;;;;;;28.58;17.38;;;;;;;;;;5039574;28;20743;-72
2022/07/22 08:31:23;;;;;;;24.35;16.10;;;;;;;;;;5037012;28;20480;-72
2022/07/22 08:34:15;;;;;;;21.45;16.65;;;;;;;;;;5044732;28;20492;-71
2022/07/22 08:36:57;;;;;;;25.40;17.27;;;;;;;;;;5037869;28;20380;-72
2022/07/22 08:39:46;;;;;;;20.13;16.48;;;;;;;;;;5030917;28;20049;-71
2022/07/22 08:42:27;;;;;;;19.33;15.10;;;;;;;;;;5038760;28;20129;-71
2022/07/22 08:45:16;;;;;;;24.05;15.02;;;;;;;;;;5030088;28;20051;-71
2022/07/22 08:48:02;;;;;;;19.63;14.45;;;;;;;;;;5052844;28;20464;-71
2022/07/22 08:51:00;;;;;;;23.88;13.77;;;;;;;;;;5038147;28;20044;-72
2022/07/22 08:53:51;;;;;;;23.85;15.75;;;;;;;;;;5037043;28;20076;-72
2022/07/22 08:56:47;;;;;;;19.48;14.27;;;;;;;;;;5019738;28;20044;-72
2022/07/22 08:59:30;;;;;;;23.95;14.20;;;;;;;;;;5034257;28;20053;-72
2022/07/22 09:02:25;;;;;;;20.02;13.77;;;;;;;;;;5018360;28;20047;-71
2022/07/22 09:05:04;;;;;;;16.73;12.88;;;;;;;;;;5019418;28;20068;-71
2022/07/22 09:08:13;;;;;;;22.10;13.98;;;;;;;;;;5007065;28;20045;-71
2022/07/22 09:11:23;;;;;;;18.23;13.75;;;;;;;;;;5013595;28;20373;-72
2022/07/22 09:14:17;;;;;;;21.13;13.23;;;;;;;;;;5026143;28;20397;-71
2022/07/22 09:17:36;;;;;;;20.15;12.20;;;;;;;;;;5032488;28;20133;-71
2022/07/22 09:20:38;;;;;;;17.98;12.85;;;;;;;;;;5045608;28;20122;-72
2022/07/22 09:23:51;;;;;;;18.47;13.90;;;;;;;;;;4687171;28;10001647;-71
2022/07/22 09:26:38;;;;;;;18.92;12.27;;;;;;;;;;5021762;28;20370;-70
2022/07/22 09:29:45;;;;;;;17.67;13.48;;;;;;;;;;5040508;28;20223;-70
2022/07/22 09:32:41;;;;;;;20.27;13.50;;;;;;;;;;5022516;28;20053;-71
2022/07/22 09:35:51;;;;;;;17.75;12.27;;;;;;;;;;5018569;28;20053;-70
2022/07/22 09:38:34;;;;;;;19.55;13.05;;;;;;;;;;5019935;28;20059;-70
2022/07/22 09:41:23;;;;;;;17.98;11.20;;;;;;;;;;5032871;28;20053;-69
2022/07/22 09:44:30;;;;;;;22.42;12.48;;;;;;;;;;5040064;28;20053;-70
2022/07/22 09:47:28;;;;;;;19.52;11.13;;;;;;;;;;5015827;28;20053;-70
2022/07/22 09:50:37;;;;;;;17.95;10.38;;;;;;;;;;5035524;28;20044;-70
2022/07/22 09:53:40;;;;;;;16.17;10.48;;;;;;;;;;5034426;28;20079;-69
2022/07/22 09:56:32;;;;;;;16.77;10.55;;;;;;;;;;5060584;28;20056;-68
2022/07/22 09:59:23;;;;;;;27.80;12.38;;;;;;;;;;5045138;28;20122;-69
2022/07/22 10:02:21;;;;;;;16.38;10.60;;;;;;;;;;5044767;28;20114;-69
2022/07/22 10:05:18;;;;;;;20.13;11.15;;;;;;;;;;5062176;28;20059;-69
2022/07/22 10:07:54;;;;;;;17.60;11.18;;;;;;;;;;5062694;28;20110;-68
2022/07/22 10:10:49;;;;;;;15.18;10.10;;;;;;;;;;5041708;28;20056;-69
2022/07/22 10:13:24;;;;;;;14.07;9.80;;;;;;;;;;5038451;28;20810;-68
2022/07/22 10:16:15;;;;;;;15.98;9.55;;;;;;;;;;5042373;28;20126;-70
2022/07/22 10:18:57;;;;;;;13.87;9.13;;;;;;;;;;5064425;28;20474;-71
2022/07/22 10:21:52;;;;;;;17.02;9.10;;;;;;;;;;5043639;28;20131;-71
2022/07/22 10:24:27;;;;;;;19.63;9.10;;;;;;;;;;5043113;28;20048;-70
2022/07/22 10:27:42;;;;;;;14.25;9.82;;;;;;;;;;5042569;28;20044;-71
2022/07/22 10:30:22;;;;;;;17.35;9.45;;;;;;;;;;5064176;28;20056;-70
2022/07/22 10:33:14;;;;;;;11.55;7.68;;;;;;;;;;5045551;28;20044;-71
2022/07/22 10:36:05;;;;;;;15.10;9.20;;;;;;;;;;5065865;28;20068;-69
2022/07/22 10:39:02;;;;;;;17.05;9.15;;;;;;;;;;5048370;28;20059;-70
2022/07/22 10:41:51;;;;;;;13.98;8.57;;;;;;;;;;5064946;28;20055;-70
2022/07/22 10:44:48;;;;;;;19.90;9.32;;;;;;;;;;5062875;28;20127;-70
2022/07/22 10:47:56;;;;;;;12.95;9.10;;;;;;;;;;5048784;28;20056;-70
2022/07/22 10:50:37;;;;;;;22.95;9.93;;;;;;;;;;5063361;28;20114;-70
2022/07/22 10:53:30;;;;;;;14.95;8.75;;;;;;;;;;5061484;28;20085;-70
2022/07/22 10:56:20;;;;;;;18.70;9.07;;;;;;;;;;5054223;28;20059;-70
2022/07/22 10:59:23;;;;;;;14.85;9.70;;;;;;;;;;5046055;28;20064;-69
2022/07/22 11:02:13;;;;;;;15.02;8.88;;;;;;;;;;5059867;28;20134;-70
2022/07/22 11:05:02;;;;;;;19.95;9.10;;;;;;;;;;5068640;28;20066;-69
2022/07/22 11:07:44;;;;;;;15.02;9.35;;;;;;;;;;5059115;28;20068;-69
2022/07/22 11:10:32;;;;;;;17.20;9.05;;;;;;;;;;5050477;28;20053;-70
2022/07/22 11:13:38;;;;;;;15.90;9.27;;;;;;;;;;5067050;28;20159;-70
2022/07/22 11:16:23;;;;;;;16.67;9.25;;;;;;;;;;5067581;28;20121;-70
2022/07/22 11:19:19;;;;;;;12.52;7.75;;;;;;;;;;5065274;28;20059;-70
2022/07/22 11:22:16;;;;;;;14.30;7.68;;;;;;;;;;5055213;28;20045;-71
2022/07/22 11:24:52;;;;;;;13.18;7.70;;;;;;;;;;5058924;28;20102;-69
2022/07/22 11:27:48;;;;;;;14.20;7.60;;;;;;;;;;5058443;28;20079;-70
2022/07/22 11:30:36;;;;;;;13.98;8.30;;;;;;;;;;5055419;28;20127;-70
2022/07/22 11:33:17;;;;;;;13.93;8.30;;;;;;;;;;5041136;28;20131;-69
2022/07/22 11:36:12;;;;;;;14.15;8.63;;;;;;;;;;5057856;28;20506;-69
2022/07/22 11:38:54;;;;;;;12.40;8.82;;;;;;;;;;5056741;28;20055;-70
2022/07/22 11:41:43;;;;;;;11.07;8.07;;;;;;;;;;5066036;28;20049;-70
2022/07/22 11:44:26;;;;;;;15.23;8.10;;;;;;;;;;4708378;28;10000081;-69
2022/07/22 11:47:15;;;;;;;16.20;9.02;;;;;;;;;;5059430;28;20527;-69
2022/07/22 11:49:56;;;;;;;17.40;10.23;;;;;;;;;;5048501;28;20053;-68
2022/07/22 11:52:44;;;;;;;18.17;9.43;;;;;;;;;;5045625;28;20045;-68
2022/07/22 11:55:25;;;;;;;13.95;8.68;;;;;;;;;;5045000;28;20337;-69
2022/07/22 11:58:15;;;;;;;11.77;7.68;;;;;;;;;;5044720;28;20049;-69
2022/07/22 12:01:11;;;;;;;12.32;8.02;;;;;;;;;;5044692;28;20045;-69
2022/07/22 12:03:50;;;;;;;15.25;9.30;;;;;;;;;;5047828;28;20071;-68
2022/07/22 12:06:47;;;;;;;12.13;7.90;;;;;;;;;;5053079;28;20110;-68
2022/07/22 12:09:23;;;;;;;11.18;7.07;;;;;;;;;;5057815;28;20119;-70
2022/07/22 12:12:12;;;;;;;16.10;7.43;;;;;;;;;;5066614;28;20131;-70
2022/07/22 12:14:54;;;;;;;11.05;6.78;;;;;;;;;;5066851;28;20054;-70
2022/07/22 12:17:42;;;;;;;13.70;7.82;;;;;;;;;;5046512;28;20159;-67
2022/07/22 12:20:31;;;;;;;9.55;6.15;;;;;;;;;;4801085;28;10000492;-67
2022/07/22 12:23:20;;;;;;;11.20;6.75;;;;;;;;;;5056932;28;20255;-69
2022/07/22 12:26:03;;;;;;;14.02;7.03;;;;;;;;;;5053153;28;20048;-70
2022/07/22 12:29:11;;;;;;;13.02;7.55;;;;;;;;;;5050340;28;20048;-68
2022/07/22 12:31:54;;;;;;;13.23;8.23;;;;;;;;;;5053722;28;20044;-70
2022/07/22 12:34:44;;;;;;;12.50;7.40;;;;;;;;;;5063589;28;20121;-68
2022/07/22 12:37:39;;;;;;;16.70;8.43;;;;;;;;;;5062228;28;20052;-66
2022/07/22 12:40:21;;;;;;;11.00;7.65;;;;;;;;;;5066328;28;20129;-66
2022/07/22 12:43:10;;;;;;;20.00;7.82;;;;;;;;;;5058834;28;20080;-69
2022/07/22 12:46:02;;;;;;;19.50;7.87;;;;;;;;;;4706324;28;9999798;-70
2022/07/22 12:49:00;;;;;;;15.13;7.80;;;;;;;;;;5063056;28;20059;-69
2022/07/22 12:52:02;;;;;;;18.88;7.65;;;;;;;;;;5040515;28;20392;-67
2022/07/22 12:54:51;;;;;;;13.02;6.93;;;;;;;;;;5049524;28;20815;-68
2022/07/22 12:57:40;;;;;;;14.07;7.80;;;;;;;;;;5061828;28;20130;-69
2022/07/22 13:00:37;;;;;;;18.15;6.53;;;;;;;;;;5062567;28;20455;-68
2022/07/22 13:03:32;;;;;;;17.38;8.07;;;;;;;;;;5059111;28;20063;-68
2022/07/22 13:06:20;;;;;;;15.57;7.55;;;;;;;;;;5063391;28;20122;-68
2022/07/22 13:09:09;;;;;;;15.57;7.78;;;;;;;;;;5042316;28;20531;-68
2022/07/22 13:11:58;;;;;;;17.00;8.40;;;;;;;;;;5059820;28;20040;-67
2022/07/22 13:14:47;;;;;;;14.00;7.75;;;;;;;;;;5048803;28;20052;-66
2022/07/22 13:17:22;;;;;;;18.65;8.40;;;;;;;;;;5065357;28;20052;-67
2022/07/22 13:20:12;;;;;;;13.27;7.80;;;;;;;;;;5065067;28;20082;-65
2022/07/22 13:23:04;;;;;;;14.03;8.23;;;;;;;;;;4710157;28;10000417;-66
2022/07/22 13:25:46;;;;;;;13.90;8.15;;;;;;;;;;5043010;28;20301;-65
2022/07/22 13:28:36;;;;;;;13.68;7.85;;;;;;;;;;5046929;28;20059;-68
2022/07/22 13:31:31;;;;;;;18.85;8.70;;;;;;;;;;5045728;28;20057;-64
2022/07/22 13:34:06;;;;;;;25.33;9.00;;;;;;;;;;5042651;28;20052;-66
2022/07/22 13:36:54;;;;;;;26.05;9.25;;;;;;;;;;5063491;28;20151;-64
2022/07/22 13:39:45;;;;;;;17.23;8.38;;;;;;;;;;5061983;28;20464;-65
2022/07/22 13:42:26;;;;;;;13.70;8.55;;;;;;;;;;5051531;28;20045;-65
2022/07/22 13:45:15;;;;;;;16.42;8.70;;;;;;;;;;5050129;28;20045;-67
2022/07/22 13:48:04;;;;;;;14.35;8.60;;;;;;;;;;5051928;28;20110;-63
2022/07/22 13:50:53;;;;;;;12.57;8.07;;;;;;;;;;5041867;28;20098;-64
2022/07/22 13:53:35;;;;;;;15.98;8.65;;;;;;;;;;5041827;28;20045;-63
2022/07/22 13:56:23;;;;;;;15.00;9.20;;;;;;;;;;5041974;28;20123;-65
2022/07/22 13:59:05;;;;;;;15.25;8.52;;;;;;;;;;5042408;28;20049;-65
2022/07/22 14:02:01;;;;;;;14.98;8.00;;;;;;;;;;5045340;28;20489;-65
2022/07/22 14:04:49;;;;;;;18.77;10.07;;;;;;;;;;5047718;28;20054;-66
2022/07/22 14:07:38;;;;;;;16.58;9.02;;;;;;;;;;5047352;28;20060;-64
2022/07/22 14:10:26;;;;;;;15.77;9.55;;;;;;;;;;4714086;28;10000504;-64
2022/07/22 14:13:14;;;;;;;15.68;9.10;;;;;;;;;;5066366;28;20060;-64
2022/07/22 14:15:55;;;;;;;14.23;10.02;;;;;;;;;;5067636;28;20054;-67
2022/07/22 14:18:43;;;;;;;17.75;9.27;;;;;;;;;;5066778;28;20752;-68
2022/07/22 14:21:25;;;;;;;20.15;10.20;;;;;;;;;;5067477;28;20459;-67
2022/07/22 14:24:14;;;;;;;14.63;9.68;;;;;;;;;;5067560;28;20068;-67
2022/07/22 14:26:55;;;;;;;19.75;10.18;;;;;;;;;;5050243;28;20072;-68
2022/07/22 14:29:43;;;;;;;15.57;9.93;;;;;;;;;;5045916;28;20041;-68
2022/07/22 14:32:31;;;;;;;13.90;9.48;;;;;;;;;;5054761;28;20132;-68
2022/07/22 14:35:14;;;;;;;17.05;10.43;;;;;;;;;;5046409;28;20049;-68
2022/07/22 14:38:02;;;;;;;18.77;10.75;;;;;;;;;;5048115;28;20132;-69
2022/07/22 14:40:45;;;;;;;21.20;11.70;;;;;;;;;;5055240;28;20127;-68
2022/07/22 14:43:34;;;;;;;18.33;11.40;;;;;;;;;;5052629;28;20049;-68
2022/07/22 14:46:22;;;;;;;16.63;10.57;;;;;;;;;;5068667;28;20123;-69
2022/07/22 14:49:10;;;;;;;15.98;11.05;;;;;;;;;;5067873;28;20048;-65
2022/07/22 14:51:59;;;;;;;19.13;12.38;;;;;;;;;;5044354;28;20054;-67
2022/07/22 14:54:40;;;;;;;21.40;13.45;;;;;;;;;;5066948;28;20049;-67
2022/07/22 14:57:29;;;;;;;13.27;8.07;;;;;;;;;;5044548;28;20616;-68
2022/07/22 15:00:10;;;;;;;10.70;6.38;;;;;;;;;;5065144;28;20554;-68
2022/07/22 15:03:05;;;;;;;10.65;6.20;;;;;;;;;;5063552;28;20049;-68
2022/07/22 15:05:53;;;;;;;12.40;6.38;;;;;;;;;;5068711;28;20044;-69
2022/07/22 15:08:36;;;;;;;21.25;7.38;;;;;;;;;;5068162;28;20060;-69
2022/07/22 15:11:25;;;;;;;13.50;6.78;;;;;;;;;;5066740;28;20113;-69
2022/07/22 15:14:14;;;;;;;14.63;6.63;;;;;;;;;;5067520;28;20425;-68
2022/07/22 15:16:55;;;;;;;15.65;6.60;;;;;;;;;;5068192;28;20072;-68
2022/07/22 15:19:43;;;;;;;12.30;7.47;;;;;;;;;;5052807;28;20048;-67
2022/07/22 15:22:27;;;;;;;12.93;9.23;;;;;;;;;;5067259;28;20040;-69
2022/07/22 15:25:16;;;;;;;19.08;8.25;;;;;;;;;;5047900;28;20514;-69
2022/07/22 15:27:59;;;;;;;11.45;7.78;;;;;;;;;;5050027;28;20372;-69
2022/07/22 15:31:01;;;;;;;17.13;7.70;;;;;;;;;;5059858;28;20041;-68
2022/07/22 15:33:49;;;;;;;13.80;8.18;;;;;;;;;;5047588;28;20049;-68
2022/07/22 15:36:37;;;;;;;14.07;8.85;;;;;;;;;;5047900;28;20053;-68
2022/07/22 15:39:26;;;;;;;13.23;8.35;;;;;;;;;;5064830;28;20052;-68
2022/07/22 15:42:07;;;;;;;19.70;8.35;;;;;;;;;;5067296;28;20076;-68
2022/07/22 15:44:57;;;;;;;13.68;8.82;;;;;;;;;;5048125;28;20485;-68
2022/07/22 15:47:45;;;;;;;16.50;9.10;;;;;;;;;;5047959;28;20053;-68
2022/07/22 15:50:34;;;;;;;22.10;9.23;;;;;;;;;;5047494;28;20057;-68
2022/07/22 15:53:23;;;;;;;15.43;9.65;;;;;;;;;;5047228;28;20099;-68
2022/07/22 15:56:05;;;;;;;19.60;9.32;;;;;;;;;;5047657;28;20057;-68
2022/07/22 16:02:10;;;;;;;17.73;9.15;;;;;;;;;;5046989;28;20388;-69
2022/07/22 16:04:58;;;;;;;14.35;9.73;;;;;;;;;;5048181;28;20049;-69
2022/07/22 16:07:46;;;;;;;16.20;11.15;;;;;;;;;;5047273;28;20114;-69
2022/07/22 16:10:28;;;;;;;18.30;10.05;;;;;;;;;;5029235;28;20048;-67
2022/07/22 16:13:17;;;;;;;19.80;13.32;;;;;;;;;;5047070;28;20106;-69
2022/07/22 16:15:58;;;;;;;19.08;14.10;;;;;;;;;;5047839;28;20084;-67
2022/07/22 16:18:48;;;;;;;22.33;14.90;;;;;;;;;;5050698;28;20491;-67
2022/07/22 16:21:30;;;;;;;29.95;17.35;;;;;;;;;;5049626;28;20368;-68
2022/07/22 16:24:18;;;;;;;21.38;13.60;;;;;;;;;;5048095;28;20053;-67
2022/07/22 16:27:01;;;;;;;22.77;12.40;;;;;;;;;;5047639;28;20041;-68
2022/07/22 16:29:56;;;;;;;26.25;13.35;;;;;;;;;;5047000;28;20053;-68