Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:33;;;;;;;24.75;14.77;;;;;;;3.28;100.00;98312.44;5052189;28;20044;-67
2022/12/23 00:03:23;;;;;;;25.23;14.90;;;;;;;3.17;100.00;98311.19;5042731;28;20049;-68
2022/12/23 00:06:13;;;;;;;29.67;15.10;;;;;;;3.08;100.00;98316.78;5051709;28;20041;-67
2022/12/23 00:08:59;;;;;;;28.63;15.98;;;;;;;3.05;100.00;98306.56;5052034;28;20055;-68
2022/12/23 00:15:04;;;;;;;27.50;15.00;;;;;;;3.20;100.00;98300.69;5051037;28;20040;-68
2022/12/23 00:15:06;;;;;;;24.35;14.63;;;;;;;3.32;100.00;98301.03;5039488;28;20056;-67
2022/12/23 00:17:50;;;;;;;23.83;13.65;;;;;;;3.20;100.00;98294.66;5046057;28;20059;-67
2022/12/23 00:20:36;;;;;;;28.30;15.10;;;;;;;3.11;100.00;98300.25;5049515;28;20040;-68
2022/12/23 00:23:21;;;;;;;28.30;16.05;;;;;;;3.15;100.00;98301.81;5051160;28;20369;-68
2022/12/23 00:26:06;;;;;;;24.30;14.27;;;;;;;3.17;100.00;98299.97;5040351;28;20044;-67
2022/12/23 00:28:52;;;;;;;24.55;13.75;;;;;;;3.17;100.00;98303.41;5049437;28;20048;-67
2022/12/23 00:31:36;;;;;;;26.52;14.80;;;;;;;3.21;100.00;98304.13;5050423;28;20057;-68
2022/12/23 00:34:21;;;;;;;23.38;13.38;;;;;;;3.28;100.00;98300.31;5050194;28;20052;-68
2022/12/23 00:37:06;;;;;;;24.45;13.52;;;;;;;3.35;100.00;98300.03;5051184;28;20043;-67
2022/12/23 00:42:54;;;;;;;20.85;11.07;;;;;;;3.55;100.00;98294.78;5050314;28;20175;-67
2022/12/23 00:45:38;;;;;;;16.90;11.18;;;;;;;3.52;100.00;98294.94;5051198;28;20045;-67
2022/12/23 00:51:26;;;;;;;22.15;12.38;;;;;;;3.46;100.00;98290.00;5050659;28;20080;-68
2022/12/23 00:54:11;;;;;;;21.38;13.52;;;;;;;3.53;100.00;98288.84;5049565;28;20062;-68
2022/12/23 00:56:55;;;;;;;20.58;11.50;;;;;;;3.53;100.00;98293.16;5049638;28;20616;-68
2022/12/23 00:59:40;;;;;;;20.67;11.90;;;;;;;3.40;100.00;98293.75;5050528;28;20492;-67
2022/12/23 01:05:37;;;;;;;20.77;12.70;;;;;;;3.39;100.00;98286.91;5050369;28;20405;-68
2022/12/23 01:08:21;;;;;;;19.70;11.32;;;;;;;3.36;100.00;98283.59;5049477;28;20056;-68
2022/12/23 01:11:09;;;;;;;19.02;12.20;;;;;;;3.40;100.00;98278.22;5010398;28;1119646;-68
2022/12/23 01:13:54;;;;;;;18.88;11.48;;;;;;;3.39;100.00;98280.88;5046072;28;20400;-68
2022/12/23 01:16:39;;;;;;;19.38;12.50;;;;;;;3.31;100.00;98271.69;5050110;28;20437;-67
2022/12/23 01:19:24;;;;;;;20.00;12.13;;;;;;;3.26;100.00;98273.69;5038304;28;20040;-67
2022/12/23 01:22:09;;;;;;;19.75;11.68;;;;;;;3.29;100.00;98270.94;5051284;28;20090;-67
2022/12/23 01:24:53;;;;;;;22.30;12.38;;;;;;;3.35;100.00;98269.81;5050219;28;20115;-68
2022/12/23 01:27:39;;;;;;;18.50;11.60;;;;;;;3.30;100.00;98264.84;5041851;28;20041;-67
2022/12/23 01:30:23;;;;;;;20.90;12.05;;;;;;;3.49;100.00;98260.56;5051158;28;20037;-67
2022/12/23 01:33:08;;;;;;;16.38;10.40;;;;;;;3.75;100.00;98253.28;5050578;28;20047;-67
2022/12/23 01:36:03;;;;;;;15.82;9.93;;;;;;;3.90;100.00;98259.47;5051320;28;20043;-68
2022/12/23 01:38:48;;;;;;;14.85;9.85;;;;;;;3.87;100.00;98260.44;5049640;28;20051;-68
2022/12/23 01:45:23;;;;;;;18.85;10.80;;;;;;;3.92;100.00;98255.88;5051054;28;20506;-67
2022/12/23 01:48:16;;;;;;;16.77;10.68;;;;;;;3.91;100.00;98253.38;5050767;28;20037;-68
2022/12/23 01:51:05;;;;;;;16.90;10.35;;;;;;;3.93;100.00;98244.59;5049380;28;20136;-68
2022/12/23 01:53:55;;;;;;;14.57;9.60;;;;;;;3.81;100.00;98237.44;5050332;28;20048;-68
2022/12/23 01:56:40;;;;;;;17.45;9.82;;;;;;;3.81;100.00;98253.81;5050651;28;20071;-67
2022/12/23 02:05:34;;;;;;;19.02;11.50;;;;;;;3.79;100.00;98249.63;5049153;28;20041;-68
2022/12/23 02:11:59;;;;;;;18.58;11.40;;;;;;;3.53;100.00;98243.94;5050036;28;20473;-68
2022/12/23 02:18:20;;;;;;;19.25;10.98;;;;;;;3.43;100.00;98233.19;5041261;28;20044;-68
2022/12/23 02:21:13;;;;;;;16.27;11.18;;;;;;;3.27;100.00;98233.94;5049882;28;20052;-68
2022/12/23 02:24:35;;;;;;;17.65;11.35;;;;;;;3.24;100.00;98233.22;5049628;28;20048;-68
2022/12/23 02:27:36;;;;;;;18.80;11.95;;;;;;;3.08;100.00;98239.94;5049690;28;20032;-68
2022/12/23 02:30:47;;;;;;;22.40;12.65;;;;;;;2.97;100.00;98249.94;5049810;28;20064;-68
2022/12/23 02:34:00;;;;;;;30.35;13.85;;;;;;;2.76;100.00;98244.03;5049476;28;20404;-68
2022/12/23 02:37:01;;;;;;;55.75;14.20;;;;;;;2.72;100.00;98245.91;5049327;28;20102;-68
2022/12/23 02:40:00;;;;;;;39.75;13.93;;;;;;;2.80;100.00;98250.72;5045174;28;20037;-68
2022/12/23 02:42:48;;;;;;;51.65;15.80;;;;;;;2.79;100.00;98236.13;5049708;28;20219;-67
2022/12/23 02:45:39;;;;;;;32.17;13.80;;;;;;;2.77;100.00;98236.19;5025359;28;20491;-68
2022/12/23 02:48:44;;;;;;;109.50;16.63;;;;;;;2.50;100.00;98225.31;5034234;28;20171;-68
2022/12/23 02:51:35;;;;;;;46.35;14.68;;;;;;;2.54;100.00;98230.28;5034423;28;20132;-68
2022/12/23 02:54:27;;;;;;;77.03;15.70;;;;;;;2.56;100.00;98237.97;5046128;28;20053;-68
2022/12/23 02:57:18;;;;;;;107.82;14.52;;;;;;;2.51;100.00;98233.03;5049073;28;20049;-68
2022/12/23 03:00:04;;;;;;;52.10;14.05;;;;;;;2.55;100.00;98236.28;5045713;28;20056;-67
2022/12/23 03:02:49;;;;;;;25.45;13.05;;;;;;;2.52;100.00;98232.09;5042218;28;20147;-67
2022/12/23 03:05:41;;;;;;;96.72;15.63;;;;;;;2.54;100.00;98232.88;5047854;28;20052;-67
2022/12/23 03:08:30;;;;;;;;;;;;;;;2.34;100.00;98226.81;5049902;28;20049;-67
2022/12/23 03:11:16;;;;;;;62.67;13.95;;;;;;;2.18;100.00;98221.47;5049104;28;19925;-68
2022/12/23 03:14:25;;;;;;;80.68;15.30;;;;;;;2.17;100.00;98211.22;5044825;28;20067;-67
2022/12/23 03:17:39;;;;;;;49.20;13.82;;;;;;;2.13;100.00;98218.25;5050096;28;20119;-68
2022/12/23 03:20:38;;;;;;;45.33;14.35;;;;;;;2.22;100.00;98206.66;5014416;28;20054;-68
2022/12/23 03:23:29;;;;;;;90.93;16.40;;;;;;;2.30;100.00;98194.25;5017473;28;20045;-69
2022/12/23 03:26:21;;;;;;;36.35;14.38;;;;;;;2.31;100.00;98192.50;5027311;28;20045;-67
2022/12/23 03:29:20;;;;;;;27.38;13.00;;;;;;;2.28;100.00;98193.50;5013356;28;20164;-67
2022/12/23 03:32:07;;;;;;;74.65;15.82;;;;;;;2.23;100.00;98208.34;5024169;28;20061;-68
2022/12/23 03:34:55;;;;;;;52.85;14.77;;;;;;;2.49;100.00;98206.38;5012697;28;20440;-67
2022/12/23 03:37:45;;;;;;;76.82;17.63;;;;;;;2.26;100.00;98202.19;5026256;28;20050;-67
2022/12/23 03:40:45;;;;;;;51.13;14.27;;;;;;;2.40;100.00;98207.59;5002851;28;20046;-68
2022/12/23 03:43:37;;;;;;;97.82;17.60;;;;;;;2.38;100.00;98211.19;5032760;28;20124;-67
2022/12/23 03:46:29;;;;;;;80.43;16.80;;;;;;;2.25;100.00;98211.72;5001902;28;20054;-67
2022/12/23 03:49:23;;;;;;;134.90;20.73;;;;;;;2.12;100.00;98205.41;5013887;28;20045;-67
2022/12/23 03:52:12;;;;;;;57.88;17.02;;;;;;;2.11;100.00;98214.03;5012529;28;20535;-67
2022/12/23 03:55:02;;;;;;;103.35;16.60;;;;;;;2.15;100.00;98220.75;5007010;28;20057;-67
2022/12/23 03:57:57;;;;;;;102.50;17.90;;;;;;;2.12;100.00;98226.06;5047495;28;20451;-67
2022/12/23 04:00:50;;;;;;;69.53;15.80;;;;;;;1.98;100.00;98209.41;5046732;28;20456;-67
2022/12/23 04:03:46;;;;;;;58.75;16.67;;;;;;;2.02;100.00;98212.69;5043792;28;20491;-67
2022/12/23 04:07:13;;;;;;;154.77;25.08;;;;;;;1.89;100.00;98205.47;5051107;28;20476;-67
2022/12/23 04:09:58;;;;;;;87.88;22.02;;;;;;;1.83;100.00;98196.22;5028952;28;20072;-68
2022/12/23 04:12:43;;;;;;;75.65;23.52;;;;;;;1.92;100.00;98202.75;5028593;28;20473;-67
2022/12/23 04:15:28;;;;;;;71.53;23.98;;;;;;;1.80;100.00;98211.00;5028965;28;20052;-67
2022/12/23 04:18:13;;;;;;;53.90;20.88;;;;;;;1.77;100.00;98205.97;5028636;28;20064;-67
2022/12/23 04:20:57;;;;;;;73.88;24.80;;;;;;;1.79;100.00;98210.19;5012073;28;20423;-67
2022/12/23 04:23:42;;;;;;;73.35;22.45;;;;;;;1.82;100.00;98199.72;5028291;28;20080;-67
2022/12/23 04:26:26;;;;;;;75.28;21.65;;;;;;;1.64;100.00;98198.72;5029129;28;20041;-68
2022/12/23 04:29:11;;;;;;;103.20;22.25;;;;;;;1.73;100.00;98194.91;5029090;28;20041;-67
2022/12/23 04:31:55;;;;;;;67.90;21.80;;;;;;;1.71;100.00;98205.31;5012855;28;20056;-68
2022/12/23 04:34:40;;;;;;;63.13;21.25;;;;;;;1.74;100.00;98217.28;5027317;28;20068;-67
2022/12/23 04:37:24;;;;;;;53.42;21.35;;;;;;;1.79;100.00;98212.75;5026768;28;20321;-69
2022/12/23 04:40:09;;;;;;;44.35;19.15;;;;;;;1.77;100.00;98214.56;5013471;28;20376;-67
2022/12/23 04:42:54;;;;;;;38.28;18.17;;;;;;;1.87;100.00;98219.34;5031261;28;20500;-67
2022/12/23 04:45:39;;;;;;;34.17;17.48;;;;;;;2.05;100.00;98220.31;5046994;28;20503;-67
2022/12/23 04:48:23;;;;;;;39.85;18.05;;;;;;;2.19;100.00;98217.13;5049335;28;20056;-67
2022/12/23 04:51:08;;;;;;;45.45;18.73;;;;;;;2.16;100.00;98218.13;5042422;28;20043;-67
2022/12/23 04:53:53;;;;;;;48.65;19.00;;;;;;;2.07;100.00;98214.16;5063179;28;20404;-67
2022/12/23 04:56:39;;;;;;;55.72;18.42;;;;;;;2.00;100.00;98210.19;5047995;28;20037;-67
2022/12/23 04:59:23;;;;;;;37.53;18.50;;;;;;;1.93;100.00;98213.91;5049649;28;20049;-67
2022/12/23 05:02:09;;;;;;;37.78;19.23;;;;;;;2.09;100.00;98212.38;5047600;28;20045;-67
2022/12/23 05:04:53;;;;;;;60.85;20.40;;;;;;;2.05;100.00;98221.16;5049112;28;20036;-67
2022/12/23 05:07:38;;;;;;;38.03;18.58;;;;;;;2.15;100.00;98213.88;5047750;28;20041;-67
2022/12/23 05:10:23;;;;;;;40.88;17.25;;;;;;;2.20;100.00;98198.16;5047644;28;20136;-67
2022/12/23 05:13:07;;;;;;;36.65;19.20;;;;;;;2.11;100.00;98194.22;5047213;28;20041;-67
2022/12/23 05:15:53;;;;;;;41.80;18.30;;;;;;;2.01;100.00;98180.03;5048222;28;20124;-67
2022/12/23 05:18:38;;;;;;;40.30;19.30;;;;;;;1.99;100.00;98187.84;5042682;28;20037;-67
2022/12/23 05:21:22;;;;;;;42.78;19.15;;;;;;;2.06;100.00;98201.31;5047227;28;20095;-68
2022/12/23 05:24:08;;;;;;;37.13;18.58;;;;;;;2.14;100.00;98191.47;5049209;28;20529;-68
2022/12/23 05:26:53;;;;;;;51.20;19.35;;;;;;;2.06;100.00;98189.25;5048524;28;20041;-67
2022/12/23 05:29:37;;;;;;;43.20;19.65;;;;;;;2.15;100.00;98182.84;5045506;28;20041;-68
2022/12/23 05:32:22;;;;;;;65.03;17.80;;;;;;;2.17;100.00;98193.13;5047262;28;20045;-68
2022/12/23 05:35:07;;;;;;;36.88;17.83;;;;;;;2.06;100.00;98191.81;5047246;28;20127;-67
2022/12/23 05:37:52;;;;;;;35.17;18.05;;;;;;;2.04;100.00;98191.03;5048341;28;20056;-67
2022/12/23 05:40:37;;;;;;;35.92;18.85;;;;;;;2.04;100.00;98191.03;5046607;28;20085;-68
2022/12/23 05:43:22;;;;;;;31.33;17.33;;;;;;;2.03;100.00;98202.28;5048783;28;20139;-68
2022/12/23 05:46:07;;;;;;;44.25;18.15;;;;;;;2.04;100.00;98197.97;5048886;28;20039;-67
2022/12/23 05:48:52;;;;;;;43.22;19.80;;;;;;;1.91;100.00;98164.06;5048678;28;20040;-68
2022/12/23 05:51:36;;;;;;;37.35;17.95;;;;;;;1.84;100.00;98177.22;5049644;28;20041;-68
2022/12/23 05:54:22;;;;;;;56.10;18.30;;;;;;;1.79;100.00;98168.84;5049405;28;20090;-69
2022/12/23 05:57:07;;;;;;;38.22;17.30;;;;;;;1.71;100.00;98179.47;5035100;28;20057;-68
2022/12/23 05:59:53;;;;;;;68.65;17.38;;;;;;;1.73;100.00;98171.66;5048738;28;20052;-68
2022/12/23 06:02:38;;;;;;;64.20;17.30;;;;;;;1.47;100.00;98179.59;5049264;28;20404;-68
2022/12/23 06:05:22;;;;;;;61.35;17.88;;;;;;;1.55;100.00;98192.19;5049912;28;20041;-68
2022/12/23 06:08:07;;;;;;;57.95;16.45;;;;;;;1.45;100.00;98185.72;5035469;28;20048;-68
2022/12/23 06:10:51;;;;;;;51.63;16.67;;;;;;;1.58;100.00;98192.06;5049419;28;20073;-68
2022/12/23 06:13:36;;;;;;;37.53;15.43;;;;;;;1.52;100.00;98194.06;5049329;28;20037;-68
2022/12/23 06:16:21;;;;;;;44.33;16.27;;;;;;;1.36;100.00;98168.84;5039271;28;20432;-68
2022/12/23 06:19:05;;;;;;;47.78;17.50;;;;;;;1.31;100.00;98188.84;5049623;28;20041;-68
2022/12/23 06:21:50;;;;;;;62.38;19.10;;;;;;;1.22;100.00;98174.59;5043812;28;20377;-67
2022/12/23 06:24:35;;;;;;;56.78;18.40;;;;;;;1.22;100.00;98205.56;5050025;28;20036;-67
2022/12/23 06:27:19;;;;;;;88.85;19.17;;;;;;;1.18;100.00;98217.72;5049281;28;20090;-68
2022/12/23 06:30:05;;;;;;;33.42;16.13;;;;;;;1.45;100.00;98212.38;5049465;28;20037;-68
2022/12/23 06:32:50;;;;;;;53.25;18.08;;;;;;;1.50;100.00;98196.72;5032235;28;20483;-68
2022/12/23 06:35:35;;;;;;;45.80;16.70;;;;;;;1.49;100.00;98197.59;5047754;28;20052;-71
2022/12/23 06:38:20;;;;;;;75.82;18.85;;;;;;;1.34;100.00;98184.41;5048878;28;20460;-70
2022/12/23 06:41:04;;;;;;;46.63;16.10;;;;;;;1.38;100.00;98169.66;5028543;28;20048;-68
2022/12/23 06:43:49;;;;;;;75.38;16.52;;;;;;;1.26;100.00;98162.41;5048639;28;20036;-68
2022/12/23 06:46:36;;;;;;;39.63;15.10;;;;;;;1.37;100.00;98174.88;5061478;28;20052;-64
2022/12/23 06:49:20;;;;;;;53.47;16.85;;;;;;;1.34;100.00;98171.50;5033337;28;20045;-69
2022/12/23 06:52:05;;;;;;;33.33;14.75;;;;;;;1.33;100.00;98164.66;5048026;28;20675;-57
2022/12/23 06:54:50;;;;;;;36.42;15.98;;;;;;;1.48;100.00;98175.28;5035164;28;20559;-67
2022/12/23 06:57:35;;;;;;;38.47;16.63;;;;;;;1.53;100.00;98175.09;5046413;28;20045;-68
2022/12/23 07:00:20;;;;;;;35.80;16.25;;;;;;;1.64;100.00;98203.03;5047990;28;20489;-71
2022/12/23 07:03:04;;;;;;;87.07;18.13;;;;;;;1.70;100.00;98226.88;5043332;28;20126;-69
2022/12/23 07:05:50;;;;;;;48.88;15.77;;;;;;;1.95;100.00;98194.88;5046378;28;20037;-68
2022/12/23 07:08:35;;;;;;;56.47;17.52;;;;;;;1.87;100.00;98184.03;5048321;28;20912;-70
2022/12/23 07:11:19;;;;;;;28.10;15.80;;;;;;;1.69;100.00;98191.63;5048347;28;20415;-68
2022/12/23 07:14:04;;;;;;;42.55;16.05;;;;;;;1.65;100.00;98184.09;5043967;28;20412;-65
2022/12/23 07:16:49;;;;;;;38.95;13.77;;;;;;;3.14;100.00;98179.28;5048777;28;20037;-64
2022/12/23 07:19:33;;;;;;;34.03;13.98;;;;;;;3.86;100.00;98169.81;5074780;28;20048;-73
2022/12/23 07:22:18;;;;;;;28.83;13.85;;;;;;;2.81;100.00;98162.69;5046655;28;20052;-70
2022/12/23 07:25:03;;;;;;;23.70;12.30;;;;;;;2.38;100.00;98165.50;5033340;28;20044;-67
2022/12/23 07:27:51;;;;;;;27.50;10.88;;;;;;;3.23;100.00;98152.13;5047557;28;20472;-56
2022/12/23 07:30:36;;;;;;;20.90;12.20;;;;;;;2.90;100.00;98142.47;5048535;28;20059;-70
2022/12/23 07:33:20;;;;;;;37.72;12.27;;;;;;;2.22;100.00;98147.19;5032864;28;20041;-72
2022/12/23 07:36:05;;;;;;;36.90;12.90;;;;;;;2.07;100.00;98136.63;5048716;28;20548;-72
2022/12/23 07:38:50;;;;;;;39.45;13.73;;;;;;;2.06;100.00;98162.53;5051437;28;20045;-71
2022/12/23 07:41:35;;;;;;;36.70;13.52;;;;;;;1.97;100.00;98167.19;5047255;28;20407;-68
2022/12/23 07:44:23;;;;;;;25.27;13.05;;;;;;;1.80;100.00;98174.81;5032026;28;20484;-71
2022/12/23 07:47:08;;;;;;;26.65;13.73;;;;;;;1.76;100.00;98178.47;5048889;28;20043;-71
2022/12/23 07:49:53;;;;;;;34.20;13.60;;;;;;;1.81;100.00;98198.00;5051833;28;20063;-71
2022/12/23 07:52:38;;;;;;;23.42;11.27;;;;;;;3.89;100.00;98193.84;5052070;28;20048;-71
2022/12/23 07:55:22;;;;;;;24.58;10.93;;;;;;;3.33;100.00;98199.13;5046323;28;20140;-68
2022/12/23 07:58:07;;;;;;;29.35;14.57;;;;;;;3.53;100.00;98187.81;5052272;28;20045;-67
2022/12/23 08:01:03;;;;;;;33.78;14.30;;;;;;;3.01;100.00;98191.13;5052325;28;20057;-66
2022/12/23 08:03:48;;;;;;;37.63;13.55;;;;;;;3.19;100.00;98190.28;5052269;28;20048;-62
2022/12/23 08:06:36;;;;;;;39.65;17.25;;;;;;;2.75;100.00;98188.84;5061296;28;20451;-62
2022/12/23 08:09:21;;;;;;;33.65;14.20;;;;;;;3.54;100.00;98186.88;5048960;28;20132;-66
2022/12/23 08:12:06;;;;;;;34.97;15.23;;;;;;;3.19;100.00;98195.47;5051782;28;20048;-66
2022/12/23 08:14:51;;;;;;;40.85;18.08;;;;;;;3.03;100.00;98184.13;5049606;28;20037;-63
2022/12/23 08:17:36;;;;;;;47.88;18.60;;;;;;;2.71;100.00;98189.88;5052300;28;20136;-65
2022/12/23 08:20:21;;;;;;;52.55;16.10;;;;;;;2.55;100.00;98197.50;5047439;28;20045;-66
2022/12/23 08:23:05;;;;;;;23.42;12.63;;;;;;;2.89;100.00;98210.66;5042699;28;20134;-66
2022/12/23 08:26:05;;;;;;;24.83;11.38;;;;;;;3.52;100.00;98214.63;5047532;28;20051;-66
2022/12/23 08:28:52;;;;;;;40.67;16.38;;;;;;;3.04;100.00;98217.72;5050903;28;20070;-67
2022/12/23 08:31:37;;;;;;;43.58;16.13;;;;;;;2.81;100.00;98211.84;5052072;28;20049;-66
2022/12/23 08:34:21;;;;;;;34.75;15.80;;;;;;;2.41;100.00;98211.88;5052242;28;20467;-66
2022/12/23 08:37:06;;;;;;;31.65;15.85;;;;;;;2.31;100.00;98221.78;5047244;28;20036;-67
2022/12/23 08:39:51;;;;;;;41.92;15.65;;;;;;;2.35;100.00;98219.88;5052136;28;20048;-67
2022/12/23 08:42:35;;;;;;;41.42;16.83;;;;;;;2.10;100.00;98213.22;5044315;28;20041;-67
2022/12/23 08:45:20;;;;;;;63.58;15.43;;;;;;;2.17;100.00;98224.94;5047657;28;20476;-66
2022/12/23 08:48:05;;;;;;;33.45;16.10;;;;;;;2.00;100.00;98192.09;5052129;28;20093;-67
2022/12/23 08:50:50;;;;;;;41.58;16.08;;;;;;;2.11;100.00;98199.38;5031640;28;20056;-66
2022/12/23 08:53:36;;;;;;;35.20;16.23;;;;;;;1.97;100.00;98200.78;5052208;28;20124;-65
2022/12/23 08:56:24;;;;;;;36.90;15.50;;;;;;;1.95;100.00;98194.03;5050701;28;20048;-65
2022/12/23 08:59:15;;;;;;;52.38;16.85;;;;;;;1.90;100.00;98194.22;5050602;28;20075;-65
2022/12/23 09:02:00;;;;;;;47.72;15.23;;;;;;;1.93;100.00;98193.25;5048561;28;20044;-67
2022/12/23 09:04:45;;;;;;;46.70;15.00;;;;;;;1.82;100.00;98191.97;5052621;28;20504;-66
2022/12/23 09:07:30;;;;;;;40.70;14.55;;;;;;;2.00;100.00;98191.25;5050888;28;20041;-66
2022/12/23 09:10:16;;;;;;;32.38;14.32;;;;;;;1.99;100.00;98193.00;5052281;28;20064;-66
2022/12/23 09:13:01;;;;;;;41.70;13.82;;;;;;;2.13;100.00;98163.97;5039991;28;20049;-65
2022/12/23 09:15:45;;;;;;;26.95;13.00;;;;;;;2.10;100.00;98174.44;5051781;28;20043;-66
2022/12/23 09:18:30;;;;;;;51.30;14.32;;;;;;;2.11;100.00;98175.25;5052141;28;20045;-66
2022/12/23 09:21:18;;;;;;;46.20;14.68;;;;;;;2.18;100.00;98176.69;5044684;28;20400;-66
2022/12/23 09:24:02;;;;;;;41.95;13.30;;;;;;;2.26;100.00;98171.19;5051481;28;20114;-65
2022/12/23 09:26:47;;;;;;;46.78;13.73;;;;;;;2.35;100.00;98170.75;5050415;28;20496;-65
2022/12/23 09:29:32;;;;;;;30.65;13.57;;;;;;;2.16;100.00;98179.34;5051738;28;20060;-65
2022/12/23 09:32:17;;;;;;;49.70;13.73;;;;;;;2.16;100.00;98183.66;5039229;28;20472;-65
2022/12/23 09:35:02;;;;;;;31.33;13.15;;;;;;;2.24;100.00;98183.34;5050539;28;20037;-65
2022/12/23 09:37:47;;;;;;;36.63;13.57;;;;;;;2.06;100.00;98180.63;5051755;28;20559;-65
2022/12/23 09:40:34;;;;;;;40.65;16.38;;;;;;;2.21;100.00;98171.38;5050331;28;20037;-65
2022/12/23 09:43:46;;;;;;;39.03;16.13;;;;;;;2.31;100.00;98167.50;5049920;28;20408;-65
2022/12/23 09:46:34;;;;;;;38.15;14.90;;;;;;;2.44;100.00;98165.22;5049973;28;20100;-66
2022/12/23 09:49:22;;;;;;;43.72;14.75;;;;;;;2.54;100.00;98175.97;5050927;28;20522;-64
2022/12/23 09:52:12;;;;;;;28.40;14.43;;;;;;;2.71;100.00;98179.53;5051156;28;20122;-65
2022/12/23 09:54:57;;;;;;;31.92;14.88;;;;;;;2.54;100.00;98175.97;5039867;28;20048;-67
2022/12/23 09:57:59;;;;;;;25.20;14.65;;;;;;;2.51;100.00;98167.50;5050853;28;20041;-65
2022/12/23 10:00:59;;;;;;;27.60;14.48;;;;;;;2.64;100.00;98168.66;5050075;28;20051;-66
2022/12/23 10:04:14;;;;;;;36.67;14.45;;;;;;;2.73;100.00;98166.53;5051081;28;20095;-65
2022/12/23 10:07:04;;;;;;;28.77;15.23;;;;;;;2.93;100.00;98166.47;5049750;28;20487;-66
2022/12/23 10:09:51;;;;;;;42.83;15.18;;;;;;;2.65;100.00;98162.56;5049641;28;20134;-66
2022/12/23 10:12:41;;;;;;;34.53;15.60;;;;;;;2.35;100.00;98160.44;5048361;28;20051;-66
2022/12/23 10:15:44;;;;;;;39.33;15.27;;;;;;;2.35;100.00;98150.09;5049737;28;20080;-65
2022/12/23 10:18:54;;;;;;;31.35;15.95;;;;;;;2.54;100.00;98147.53;5050744;28;20041;-66
2022/12/23 10:21:53;;;;;;;30.17;15.90;;;;;;;2.58;100.00;98159.41;5043188;28;20223;-65
2022/12/23 10:24:41;;;;;;;28.48;16.13;;;;;;;2.80;100.00;98157.59;5054264;28;20238;-66
2022/12/23 10:27:31;;;;;;;42.78;14.60;;;;;;;2.98;100.00;98155.03;5037790;28;20056;-66
2022/12/23 10:30:18;;;;;;;35.13;14.40;;;;;;;3.13;100.00;98161.25;5050333;28;20051;-66
2022/12/23 10:33:18;;;;;;;50.35;14.40;;;;;;;2.87;100.00;98155.56;5049176;28;20528;-67
2022/12/23 10:36:12;;;;;;;43.30;13.85;;;;;;;2.76;100.00;98154.28;5049711;28;20041;-68
2022/12/23 10:39:00;;;;;;;34.70;14.25;;;;;;;2.66;100.00;98166.00;5035476;28;20443;-67
2022/12/23 10:42:23;;;;;;;31.65;14.95;;;;;;;2.89;100.00;98162.31;5050355;28;20507;-65
2022/12/23 10:45:26;;;;;;;25.25;13.70;;;;;;;3.23;100.00;98165.09;5001644;28;20042;-66
2022/12/23 10:48:26;;;;;;;35.22;14.75;;;;;;;2.88;100.00;98146.88;5013868;28;20045;-66
2022/12/23 10:51:29;;;;;;;33.85;14.38;;;;;;;2.76;100.00;98162.06;5014304;28;20075;-66
2022/12/23 10:54:25;;;;;;;30.40;15.45;;;;;;;2.85;100.00;98160.81;5013961;28;20148;-66
2022/12/23 10:57:12;;;;;;;27.33;14.23;;;;;;;3.03;100.00;98159.09;5013886;28;20065;-66
2022/12/23 10:59:56;;;;;;;31.58;14.65;;;;;;;3.18;100.00;98159.28;5018233;28;20055;-66
2022/12/23 11:02:49;;;;;;;32.08;14.43;;;;;;;3.31;100.00;98162.13;5027770;28;20088;-66
2022/12/23 11:05:35;;;;;;;26.17;13.65;;;;;;;3.11;100.00;98155.28;5027764;28;20037;-67
2022/12/23 11:08:20;;;;;;;39.25;17.70;;;;;;;3.13;100.00;98154.31;5028435;28;20057;-66
2022/12/23 11:11:06;;;;;;;36.20;16.15;;;;;;;3.23;100.00;98156.47;5012127;28;20420;-67
2022/12/23 11:13:50;;;;;;;39.80;16.73;;;;;;;3.20;100.00;98153.09;5011084;28;20070;-67
2022/12/23 11:16:44;;;;;;;35.45;16.83;;;;;;;3.39;100.00;98156.56;5051827;28;20056;-67
2022/12/23 11:19:28;;;;;;;38.47;18.35;;;;;;;3.41;100.00;98155.56;5045324;28;20048;-66
2022/12/23 11:22:24;;;;;;;39.92;17.33;;;;;;;3.45;100.00;98154.53;5054024;28;20060;-67
2022/12/23 11:25:25;;;;;;;33.70;16.05;;;;;;;3.32;100.00;98149.09;5053730;28;20052;-66
2022/12/23 11:28:10;;;;;;;46.03;16.70;;;;;;;3.00;100.00;98155.81;5053981;28;20045;-67
2022/12/23 11:30:59;;;;;;;44.70;15.25;;;;;;;3.24;100.00;98151.22;5047888;28;20132;-66
2022/12/23 11:33:56;;;;;;;29.83;14.80;;;;;;;3.57;100.00;98150.47;5053775;28;20063;-66
2022/12/23 11:36:41;;;;;;;33.67;15.93;;;;;;;3.42;100.00;98151.22;5050787;28;20472;-67
2022/12/23 11:39:35;;;;;;;50.22;16.67;;;;;;;3.40;100.00;98155.63;5048249;28;20080;-67
2022/12/23 11:42:26;;;;;;;33.00;15.88;;;;;;;3.54;100.00;98155.78;5053942;28;20067;-67
2022/12/23 11:45:20;;;;;;;35.40;16.73;;;;;;;3.94;100.00;98149.53;5050647;28;20059;-68
2022/12/23 11:48:24;;;;;;;43.05;15.85;;;;;;;3.68;100.00;98154.28;5053620;28;20051;-67
2022/12/23 11:51:10;;;;;;;37.28;15.32;;;;;;;3.60;100.00;98159.84;5050793;28;20513;-67
2022/12/23 11:54:01;;;;;;;37.30;16.02;;;;;;;3.81;100.00;98157.09;5053831;28;20056;-66
2022/12/23 11:56:50;;;;;;;34.22;17.05;;;;;;;4.01;100.00;98157.84;5048167;28;20124;-67
2022/12/23 11:59:39;;;;;;;38.15;18.02;;;;;;;3.91;100.00;98144.50;5053296;28;20404;-67
2022/12/23 12:02:33;;;;;;;33.83;17.65;;;;;;;4.13;100.00;98146.00;5048720;28;20049;-66
2022/12/23 12:05:27;;;;;;;31.27;16.25;;;;;;;4.12;100.00;98149.50;5052239;28;20385;-67
2022/12/23 12:08:14;;;;;;;28.67;14.98;;;;;;;4.11;100.00;98147.84;5053119;28;20547;-66
2022/12/23 12:11:05;;;;;;;32.17;15.68;;;;;;;3.84;100.00;98138.81;5050833;28;20045;-67
2022/12/23 12:14:03;;;;;;;37.80;15.75;;;;;;;4.30;100.00;98145.97;5052645;28;20056;-66
2022/12/23 12:17:09;;;;;;;34.00;15.90;;;;;;;4.41;100.00;98142.78;5052180;28;20068;-67
2022/12/23 12:20:32;;;;;;;39.03;16.42;;;;;;;4.58;100.00;98142.81;5052053;28;20037;-67
2022/12/23 12:23:25;;;;;;;36.83;15.85;;;;;;;4.79;100.00;98139.06;5003397;28;20247;-67
2022/12/23 12:26:15;;;;;;;38.15;16.67;;;;;;;4.59;100.00;98144.47;5011100;28;20046;-67
2022/12/23 12:29:01;;;;;;;42.50;15.68;;;;;;;4.09;100.00;98152.25;5010528;28;20066;-67
2022/12/23 12:31:49;;;;;;;36.65;14.60;;;;;;;4.24;100.00;98155.81;5010900;28;20464;-68
2022/12/23 12:34:33;;;;;;;39.42;15.75;;;;;;;4.10;100.00;98147.00;5011004;28;20050;-67
2022/12/23 12:37:32;;;;;;;42.83;16.88;;;;;;;4.35;100.00;98155.25;4999777;28;20404;-67
2022/12/23 12:40:31;;;;;;;33.70;15.48;;;;;;;4.40;100.00;98142.88;5010655;28;20445;-67
2022/12/23 12:43:44;;;;;;;60.95;18.25;;;;;;;4.13;100.00;98157.19;5010517;28;20046;-67
2022/12/23 12:46:42;;;;;;;34.00;16.48;;;;;;;4.19;100.00;98143.09;4951732;28;20051;-67
2022/12/23 12:49:48;;;;;;;36.55;17.02;;;;;;;4.19;100.00;98148.28;4951751;29;20055;-67
2022/12/23 12:52:39;;;;;;;39.88;18.67;;;;;;;4.00;100.00;98159.59;4951891;29;20058;-68
2022/12/23 12:55:37;;;;;;;37.97;18.10;;;;;;;4.16;100.00;98164.81;4952392;29;20062;-68
2022/12/23 12:58:23;;;;;;;34.92;17.00;;;;;;;3.73;100.00;98178.22;4967446;28;20149;-67
2022/12/23 13:01:10;;;;;;;34.70;16.48;;;;;;;4.04;100.00;98162.88;4990183;28;20568;-67
2022/12/23 13:03:58;;;;;;;29.02;15.25;;;;;;;3.99;100.00;98170.88;4990427;28;20046;-66
2022/12/23 13:06:42;;;;;;;33.13;14.68;;;;;;;4.23;100.00;98167.94;4990795;28;20512;-67
2022/12/23 13:09:54;;;;;;;32.05;16.10;;;;;;;4.15;100.00;98172.66;4990034;28;20058;-67
2022/12/23 13:12:58;;;;;;;28.08;14.85;;;;;;;4.05;100.00;98172.31;4988258;28;20133;-68
2022/12/23 13:15:54;;;;;;;29.95;15.15;;;;;;;4.12;100.00;98167.66;4976720;28;20046;-67
2022/12/23 13:18:56;;;;;;;30.38;15.73;;;;;;;4.44;100.00;98170.31;4955797;28;20469;-67
2022/12/23 13:21:43;;;;;;;33.38;16.63;;;;;;;4.44;100.00;98183.28;4990489;28;20097;-67
2022/12/23 13:25:00;;;;;;;30.75;15.45;;;;;;;4.31;100.00;98172.72;5041673;28;20057;-67