Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:22;;;;;;;5.78;1.58;;;;;;;;;;5007464;28;98468;-87
2023/09/14 00:03:51;;;;;;;4.55;1.60;;;;;;;;;;5010106;28;98554;-89
2023/09/14 00:06:18;;;;;;;4.20;1.30;;;;;;;;;;5011048;28;99126;-89
2023/09/14 00:08:44;;;;;;;6.93;1.50;;;;;;;;;;5009676;28;100637;-90
2023/09/14 00:11:11;;;;;;;8.55;1.50;;;;;;;;;;4997113;28;98921;-92
2023/09/14 00:13:37;;;;;;;8.05;1.75;;;;;;;;;;5010790;28;99270;-91
2023/09/14 00:16:04;;;;;;;6.38;1.50;;;;;;;;;;5010082;28;99720;-90
2023/09/14 00:18:31;;;;;;;5.88;1.70;;;;;;;;;;4992960;28;98574;-90
2023/09/14 00:20:58;;;;;;;4.72;1.50;;;;;;;;;;5013608;28;98822;-90
2023/09/14 00:23:24;;;;;;;4.35;1.45;;;;;;;;;;4976521;28;98758;-90
2023/09/14 00:25:51;;;;;;;5.75;1.83;;;;;;;;;;5010431;28;98899;-90
2023/09/14 00:28:18;;;;;;;7.70;1.60;;;;;;;;;;5004468;28;102081;-91
2023/09/14 00:30:45;;;;;;;;;;;;;;;;;;5027229;28;98404;-91
2023/09/14 00:33:11;;;;;;;4.00;1.40;;;;;;;;;;5011991;28;104582;-90
2023/09/14 00:35:38;;;;;;;5.68;1.65;;;;;;;;;;5003560;28;98485;-91
2023/09/14 00:38:05;;;;;;;4.50;1.50;;;;;;;;;;5012114;28;98516;-89
2023/09/14 00:40:31;;;;;;;5.28;1.45;;;;;;;;;;4985043;28;98497;-90
2023/09/14 00:42:58;;;;;;;6.13;1.58;;;;;;;;;;5019905;28;98621;-90
2023/09/14 00:45:24;;;;;;;4.90;1.50;;;;;;;;;;5004411;28;100387;-91
2023/09/14 00:47:54;;;;;;;5.03;1.40;;;;;;;;;;5017038;28;98442;-92
2023/09/14 00:50:21;;;;;;;6.13;1.52;;;;;;;;;;5016866;28;97728;-89
2023/09/14 00:52:51;;;;;;;4.32;1.50;;;;;;;;;;5016147;28;98627;-89
2023/09/14 00:55:17;;;;;;;4.80;1.70;;;;;;;;;;4995573;28;100454;-90
2023/09/14 00:57:45;;;;;;;7.03;1.90;;;;;;;;;;4991552;28;99532;-90
2023/09/14 01:00:12;;;;;;;5.57;1.40;;;;;;;;;;4991981;28;102407;-90
2023/09/14 01:02:42;;;;;;;7.15;1.60;;;;;;;;;;5000515;28;99115;-90
2023/09/14 01:05:09;;;;;;;6.22;1.65;;;;;;;;;;5012828;28;98946;-91
2023/09/14 01:07:42;;;;;;;5.15;1.50;;;;;;;;;;4974263;28;101949;-89
2023/09/14 01:10:15;;;;;;;5.97;1.45;;;;;;;;;;4993212;28;99004;-90
2023/09/14 01:12:42;;;;;;;8.25;1.70;;;;;;;;;;5014647;28;98970;-89
2023/09/14 01:15:19;;;;;;;4.55;1.60;;;;;;;;;;4991824;28;101708;-90
2023/09/14 01:17:58;;;;;;;4.82;1.60;;;;;;;;;;5008367;28;98534;-90
2023/09/14 01:20:35;;;;;;;6.28;1.33;;;;;;;;;;4983708;28;98876;-89
2023/09/14 01:23:20;;;;;;;4.88;1.55;;;;;;;;;;4989017;28;103099;-90
2023/09/14 01:25:48;;;;;;;4.25;1.48;;;;;;;;;;4994147;28;98662;-90
2023/09/14 01:28:14;;;;;;;5.25;1.50;;;;;;;;;;4990190;28;102144;-90
2023/09/14 01:30:44;;;;;;;8.10;1.58;;;;;;;;;;5009013;28;98462;-91
2023/09/14 01:33:12;;;;;;;6.18;1.50;;;;;;;;;;5008932;28;98831;-90
2023/09/14 01:35:45;;;;;;;6.53;1.67;;;;;;;;;;4990480;28;99708;-92
2023/09/14 01:38:12;;;;;;;6.07;1.58;;;;;;;;;;4990507;28;98822;-90
2023/09/14 01:40:39;;;;;;;7.68;1.85;;;;;;;;;;5009087;28;98957;-90
2023/09/14 01:43:08;;;;;;;6.22;1.63;;;;;;;;;;4990133;28;101772;-89
2023/09/14 01:45:36;;;;;;;5.60;1.60;;;;;;;;;;5009251;28;98464;-89
2023/09/14 01:48:02;;;;;;;5.20;1.70;;;;;;;;;;5011103;28;99445;-89
2023/09/14 01:50:29;;;;;;;4.07;1.48;;;;;;;;;;4990983;28;98859;-90
2023/09/14 01:52:57;;;;;;;5.65;1.65;;;;;;;;;;5008662;28;98844;-89
2023/09/14 01:55:23;;;;;;;5.43;1.60;;;;;;;;;;4990219;28;102057;-90
2023/09/14 01:57:51;;;;;;;5.72;1.58;;;;;;;;;;4989744;28;98591;-89
2023/09/14 02:00:19;;;;;;;6.25;1.83;;;;;;;;;;4989643;28;101948;-89
2023/09/14 02:02:45;;;;;;;6.65;1.70;;;;;;;;;;4985372;28;101119;-89
2023/09/14 02:05:12;;;;;;;4.82;1.58;;;;;;;;;;4954354;28;98186;-89
2023/09/14 02:07:38;;;;;;;5.82;1.70;;;;;;;;;;4986182;28;101633;-89
2023/09/14 02:10:06;;;;;;;5.32;1.65;;;;;;;;;;4992941;28;101860;-89
2023/09/14 02:12:32;;;;;;;5.10;1.50;;;;;;;;;;5007650;28;99353;-89
2023/09/14 02:14:59;;;;;;;5.38;1.67;;;;;;;;;;4990111;28;100229;-91
2023/09/14 02:17:26;;;;;;;7.05;1.52;;;;;;;;;;5008746;28;98850;-89
2023/09/14 02:19:53;;;;;;;6.35;1.67;;;;;;;;;;4973847;28;99918;-90
2023/09/14 02:22:19;;;;;;;;;;;;;;;;;;4973329;28;100668;-89
2023/09/14 02:24:47;;;;;;;6.38;1.80;;;;;;;;;;4990718;28;107820;-92
2023/09/14 02:27:13;;;;;;;4.82;1.48;;;;;;;;;;4989076;28;101370;-92
2023/09/14 02:29:40;;;;;;;5.45;1.60;;;;;;;;;;4991679;28;99936;-91
2023/09/14 02:32:07;;;;;;;3.80;1.38;;;;;;;;;;5013955;28;98511;-92
2023/09/14 02:34:34;;;;;;;5.35;1.40;;;;;;;;;;5021311;28;99521;-92
2023/09/14 02:37:03;;;;;;;5.97;1.70;;;;;;;;;;4997417;27;98536;-91
2023/09/14 02:39:30;;;;;;;5.40;1.42;;;;;;;;;;5014002;28;101152;-91
2023/09/14 02:41:58;;;;;;;4.72;1.60;;;;;;;;;;4993585;28;99120;-91
2023/09/14 02:44:24;;;;;;;4.45;1.40;;;;;;;;;;4974448;28;98729;-91
2023/09/14 02:46:51;;;;;;;5.38;1.60;;;;;;;;;;4973337;28;101700;-91
2023/09/14 02:49:17;;;;;;;5.20;1.30;;;;;;;;;;4995992;28;99209;-90
2023/09/14 02:51:44;;;;;;;4.45;1.30;;;;;;;;;;5012692;28;98886;-90
2023/09/14 02:54:11;;;;;;;4.95;1.60;;;;;;;;;;4996641;28;101595;-89
2023/09/14 02:56:39;;;;;;;5.13;1.50;;;;;;;;;;4995155;28;98574;-89
2023/09/14 02:59:06;;;;;;;4.57;1.38;;;;;;;;;;4994738;28;101459;-90
2023/09/14 03:01:32;;;;;;;4.93;1.60;;;;;;;;;;5019558;28;100009;-89
2023/09/14 03:03:59;;;;;;;7.50;1.50;;;;;;;;;;5010786;28;99153;-89
2023/09/14 03:06:26;;;;;;;3.42;1.20;;;;;;;;;;5014839;28;98557;-90
2023/09/14 03:08:53;;;;;;;4.32;1.40;;;;;;;;;;4989648;28;102315;-91
2023/09/14 03:11:19;;;;;;;4.47;1.40;;;;;;;;;;5008944;28;99186;-90
2023/09/14 03:13:46;;;;;;;5.68;1.50;;;;;;;;;;4996503;28;101853;-91
2023/09/14 03:16:13;;;;;;;3.83;1.50;;;;;;;;;;5007440;28;98826;-92
2023/09/14 03:18:40;;;;;;;3.28;1.40;;;;;;;;;;4990243;28;101568;-91
2023/09/14 03:21:20;;;;;;;4.15;1.70;;;;;;;;;;4989095;28;102180;-91
2023/09/14 03:23:47;;;;;;;5.50;1.40;;;;;;;;;;4989822;28;98541;-91
2023/09/14 03:26:14;;;;;;;4.28;1.30;;;;;;;;;;4989768;28;101153;-90
2023/09/14 03:28:41;;;;;;;4.57;1.60;;;;;;;;;;4973634;28;102136;-91
2023/09/14 03:31:08;;;;;;;;;;;;;;;;;;4981973;28;98601;-90
2023/09/14 03:33:35;;;;;;;4.75;1.48;;;;;;;;;;4972756;28;100415;-91
2023/09/14 03:36:01;;;;;;;5.78;1.50;;;;;;;;;;4994181;28;100815;-91
2023/09/14 03:38:28;;;;;;;7.72;1.55;;;;;;;;;;4992931;28;101366;-89
2023/09/14 03:40:55;;;;;;;7.32;1.70;;;;;;;;;;4993919;28;100583;-91
2023/09/14 03:43:22;;;;;;;5.28;1.60;;;;;;;;;;4994676;28;97873;-91
2023/09/14 03:45:49;;;;;;;4.68;1.50;;;;;;;;;;4994175;28;98543;-90
2023/09/14 03:48:16;;;;;;;5.53;1.45;;;;;;;;;;4976797;28;101029;-91
2023/09/14 03:50:43;;;;;;;4.38;1.60;;;;;;;;;;4994766;28;99269;-92
2023/09/14 03:53:10;;;;;;;;;;;;;;;;;;5001465;28;102090;-92
2023/09/14 03:55:37;;;;;;;4.70;1.45;;;;;;;;;;4993821;28;102342;-91
2023/09/14 03:58:03;;;;;;;5.25;1.50;;;;;;;;;;5007196;28;99734;-91
2023/09/14 04:00:30;;;;;;;6.43;1.58;;;;;;;;;;5006998;28;101302;-91
2023/09/14 04:02:57;;;;;;;6.40;1.50;;;;;;;;;;5000762;28;98509;-91
2023/09/14 04:05:24;;;;;;;7.63;1.67;;;;;;;;;;5004346;28;101693;-91
2023/09/14 04:07:51;;;;;;;6.43;1.42;;;;;;;;;;5005577;28;100514;-91
2023/09/14 04:10:17;;;;;;;4.57;1.48;;;;;;;;;;5006230;28;98486;-91
2023/09/14 04:12:44;;;;;;;5.38;1.60;;;;;;;;;;5002816;28;100827;-93
2023/09/14 04:15:11;;;;;;;6.13;1.50;;;;;;;;;;5000420;28;99252;-92
2023/09/14 04:17:39;;;;;;;6.70;1.40;;;;;;;;;;5008111;28;98467;-93
2023/09/14 04:20:09;;;;;;;4.57;1.50;;;;;;;;;;4997516;28;100273;-92
2023/09/14 04:22:37;;;;;;;4.32;1.33;;;;;;;;;;5028443;28;98438;-92
2023/09/14 04:25:04;;;;;;;6.63;1.50;;;;;;;;;;5002003;28;100726;-92
2023/09/14 04:27:31;;;;;;;5.25;1.45;;;;;;;;;;4984944;28;100716;-92
2023/09/14 04:29:57;;;;;;;4.15;1.38;;;;;;;;;;4998331;28;98718;-92
2023/09/14 04:32:24;;;;;;;4.13;1.48;;;;;;;;;;5002657;28;100827;-90
2023/09/14 04:34:51;;;;;;;4.75;1.40;;;;;;;;;;5021525;28;98617;-91
2023/09/14 04:37:17;;;;;;;6.30;1.42;;;;;;;;;;4997275;28;98695;-91
2023/09/14 04:39:45;;;;;;;4.35;1.40;;;;;;;;;;5018838;28;99262;-91
2023/09/14 04:42:12;;;;;;;5.10;1.60;;;;;;;;;;5022786;28;98711;-90
2023/09/14 04:44:39;;;;;;;;;;;;;;;;;;4980613;28;101945;-91
2023/09/14 04:47:06;;;;;;;5.90;1.50;;;;;;;;;;5014057;28;109177;-91
2023/09/14 04:49:33;;;;;;;5.65;1.40;;;;;;;;;;4992319;28;99153;-91
2023/09/14 04:51:59;;;;;;;4.53;1.50;;;;;;;;;;5010019;28;98920;-92
2023/09/14 04:54:26;;;;;;;4.68;1.40;;;;;;;;;;4991030;28;100676;-90
2023/09/14 04:56:53;;;;;;;4.18;1.45;;;;;;;;;;4993252;28;97880;-90
2023/09/14 04:59:19;;;;;;;4.00;1.40;;;;;;;;;;4992229;28;99684;-91
2023/09/14 05:01:46;;;;;;;6.28;1.42;;;;;;;;;;4996295;28;101218;-91
2023/09/14 05:04:13;;;;;;;5.00;1.42;;;;;;;;;;5001707;28;100570;-91
2023/09/14 05:06:40;;;;;;;3.35;1.30;;;;;;;;;;5000292;28;102112;-91
2023/09/14 05:09:07;;;;;;;4.50;1.33;;;;;;;;;;4996056;28;98557;-93
2023/09/14 05:11:33;;;;;;;5.35;1.60;;;;;;;;;;4994783;28;99084;-92
2023/09/14 05:14:01;;;;;;;4.07;1.40;;;;;;;;;;4992796;28;101409;-92
2023/09/14 05:16:28;;;;;;;4.50;1.52;;;;;;;;;;4961064;28;98532;-93
2023/09/14 05:18:55;;;;;;;3.92;1.30;;;;;;;;;;4998101;28;101549;-92
2023/09/14 05:21:24;;;;;;;3.42;1.25;;;;;;;;;;4990418;28;101079;-92
2023/09/14 05:23:50;;;;;;;5.03;1.52;;;;;;;;;;5023246;28;98424;-91
2023/09/14 05:26:17;;;;;;;4.47;1.40;;;;;;;;;;5011396;28;99362;-91
2023/09/14 05:28:44;;;;;;;3.78;1.45;;;;;;;;;;4992660;28;99288;-93
2023/09/14 05:31:11;;;;;;;4.50;1.40;;;;;;;;;;5009281;28;98547;-92
2023/09/14 05:33:38;;;;;;;3.97;1.30;;;;;;;;;;4989512;28;100740;-91
2023/09/14 05:36:04;;;;;;;3.58;1.20;;;;;;;;;;4990264;28;99076;-90
2023/09/14 05:38:31;;;;;;;7.05;1.60;;;;;;;;;;4989235;28;100085;-86
2023/09/14 05:40:57;;;;;;;5.78;1.65;;;;;;;;;;4988823;28;101670;-86
2023/09/14 05:43:24;;;;;;;3.25;1.20;;;;;;;;;;4989374;28;98662;-88
2023/09/14 05:45:50;;;;;;;6.10;1.70;;;;;;;;;;5011587;28;98743;-87
2023/09/14 05:48:17;;;;;;;6.45;1.60;;;;;;;;;;4989487;28;98708;-87
2023/09/14 05:50:44;;;;;;;4.90;1.38;;;;;;;;;;5008463;28;98717;-86
2023/09/14 05:53:14;;;;;;;2.95;1.30;;;;;;;;;;4995218;28;101185;-87
2023/09/14 05:55:40;;;;;;;3.60;1.20;;;;;;;;;;4989644;28;99121;-87
2023/09/14 05:58:07;;;;;;;5.47;1.40;;;;;;;;;;4988797;28;101389;-85
2023/09/14 06:00:34;;;;;;;3.15;1.20;;;;;;;;;;4988743;28;101480;-85
2023/09/14 06:03:00;;;;;;;7.13;1.52;;;;;;;;;;4988677;28;98935;-85
2023/09/14 06:05:27;;;;;;;4.70;1.33;;;;;;;;;;5006142;28;98929;-85
2023/09/14 06:07:54;;;;;;;6.97;1.58;;;;;;;;;;4990739;28;102112;-86
2023/09/14 06:10:23;;;;;;;4.90;1.40;;;;;;;;;;5007033;28;98729;-86
2023/09/14 06:12:50;;;;;;;4.78;1.50;;;;;;;;;;5006431;28;99053;-85
2023/09/14 06:15:17;;;;;;;5.32;1.52;;;;;;;;;;4989484;28;98642;-85
2023/09/14 06:17:45;;;;;;;5.78;2.05;;;;;;;;;;5004028;28;100002;-85
2023/09/14 06:20:12;;;;;;;5.40;1.77;;;;;;;;;;5001572;28;102228;-85
2023/09/14 06:22:39;;;;;;;6.80;1.92;;;;;;;;;;5008883;28;98528;-85
2023/09/14 06:25:06;;;;;;;7.28;1.80;;;;;;;;;;4999646;28;99800;-86
2023/09/14 06:27:32;;;;;;;5.60;1.83;;;;;;;;;;5015324;28;99401;-85
2023/09/14 06:29:59;;;;;;;7.53;1.67;;;;;;;;;;5009416;28;98482;-85
2023/09/14 06:32:26;;;;;;;5.85;2.00;;;;;;;;;;5006265;28;99253;-85
2023/09/14 06:34:52;;;;;;;6.15;1.80;;;;;;;;;;5008146;28;98481;-85
2023/09/14 06:37:20;;;;;;;8.55;1.90;;;;;;;;;;5007202;28;98500;-85
2023/09/14 06:39:46;;;;;;;6.47;1.90;;;;;;;;;;4989142;28;99808;-85
2023/09/14 06:42:13;;;;;;;5.68;1.60;;;;;;;;;;5006607;28;99292;-85
2023/09/14 06:44:40;;;;;;;7.32;1.88;;;;;;;;;;5007155;28;99776;-85
2023/09/14 06:47:10;;;;;;;4.88;1.75;;;;;;;;;;5006233;28;99255;-85
2023/09/14 06:49:37;;;;;;;5.72;1.73;;;;;;;;;;5007004;28;99046;-85
2023/09/14 06:52:03;;;;;;;5.72;1.80;;;;;;;;;;5010050;28;98905;-85
2023/09/14 06:54:30;;;;;;;6.75;1.63;;;;;;;;;;5006561;28;98441;-85
2023/09/14 06:56:57;;;;;;;3.95;1.40;;;;;;;;;;5006621;28;98873;-85
2023/09/14 06:59:24;;;;;;;5.30;1.67;;;;;;;;;;5006366;28;100497;-86
2023/09/14 07:01:50;;;;;;;4.88;1.58;;;;;;;;;;5007180;28;98672;-86
2023/09/14 07:04:17;;;;;;;6.18;1.60;;;;;;;;;;5006720;28;99005;-86
2023/09/14 07:06:44;;;;;;;5.20;1.63;;;;;;;;;;5005817;28;99780;-86
2023/09/14 07:09:11;;;;;;;5.53;1.70;;;;;;;;;;5007016;28;98579;-86
2023/09/14 07:11:38;;;;;;;5.75;1.90;;;;;;;;;;4989359;28;99894;-87
2023/09/14 07:14:05;;;;;;;;;;;;;;;;;;4995307;28;99258;-87
2023/09/14 07:16:31;;;;;;;7.82;1.83;;;;;;;;;;5021872;28;100150;-87
2023/09/14 07:19:00;;;;;;;9.32;1.90;;;;;;;;;;5011609;28;98983;-87
2023/09/14 07:21:27;;;;;;;8.15;1.88;;;;;;;;;;5018239;28;99222;-87
2023/09/14 07:23:53;;;;;;;;;;;;;;;;;;5014537;28;99367;-87
2023/09/14 07:26:20;;;;;;;5.22;1.77;;;;;;;;;;5017066;28;99943;-87
2023/09/14 07:28:46;;;;;;;6.47;1.90;;;;;;;;;;5011505;27;98666;-87
2023/09/14 07:31:13;;;;;;;11.35;2.10;;;;;;;;;;5030158;27;99292;-88
2023/09/14 07:33:40;;;;;;;7.78;2.05;;;;;;;;;;5009453;28;98605;-88
2023/09/14 07:36:06;;;;;;;7.18;2.00;;;;;;;;;;5007501;28;99252;-88
2023/09/14 07:38:33;;;;;;;8.80;2.28;;;;;;;;;;4988716;28;100985;-88
2023/09/14 07:41:00;;;;;;;6.95;2.05;;;;;;;;;;4987693;28;98991;-88
2023/09/14 07:43:27;;;;;;;7.78;2.10;;;;;;;;;;5007129;28;99268;-89
2023/09/14 07:45:55;;;;;;;7.97;2.30;;;;;;;;;;5010059;28;99139;-88
2023/09/14 07:48:22;;;;;;;7.55;2.00;;;;;;;;;;5005683;28;97828;-89
2023/09/14 07:50:48;;;;;;;8.43;2.30;;;;;;;;;;4993694;28;98591;-89
2023/09/14 07:53:15;;;;;;;10.02;2.92;;;;;;;;;;5002934;28;99727;-85
2023/09/14 07:55:42;;;;;;;8.88;1.90;;;;;;;;;;5007023;28;99701;-88
2023/09/14 07:58:08;;;;;;;8.60;2.42;;;;;;;;;;4995513;28;101045;-88
2023/09/14 08:00:35;;;;;;;6.88;2.22;;;;;;;;;;5003655;28;99036;-89
2023/09/14 08:03:02;;;;;;;;;;;;;;;;;;5007515;28;98898;-89
2023/09/14 08:05:29;;;;;;;8.60;2.33;;;;;;;;;;4989763;28;100254;-88
2023/09/14 08:07:56;;;;;;;7.93;2.33;;;;;;;;;;5008781;28;98580;-87
2023/09/14 08:10:22;;;;;;;7.55;2.33;;;;;;;;;;4991533;28;99833;-88
2023/09/14 08:12:50;;;;;;;8.70;2.53;;;;;;;;;;5010123;28;98233;-88
2023/09/14 08:15:17;;;;;;;11.57;3.30;;;;;;;;;;5012460;28;98846;-87
2023/09/14 08:17:44;;;;;;;11.55;3.40;;;;;;;;;;5015753;28;98606;-86
2023/09/14 08:20:11;;;;;;;7.78;2.33;;;;;;;;;;5007198;28;99298;-87
2023/09/14 08:22:38;;;;;;;10.38;2.97;;;;;;;;;;5003804;28;100045;-87
2023/09/14 08:25:06;;;;;;;10.48;3.20;;;;;;;;;;4996879;28;100245;-86
2023/09/14 08:27:35;;;;;;;10.88;2.97;;;;;;;;;;5008354;28;98761;-87
2023/09/14 08:30:02;;;;;;;8.63;2.70;;;;;;;;;;5004203;28;98854;-86
2023/09/14 08:32:29;;;;;;;9.98;3.10;;;;;;;;;;5011265;28;98541;-87
2023/09/14 08:34:56;;;;;;;12.27;3.83;;;;;;;;;;5029977;28;98505;-86
2023/09/14 08:37:23;;;;;;;11.43;3.60;;;;;;;;;;5030564;28;98092;-87
2023/09/14 08:39:51;;;;;;;11.68;3.58;;;;;;;;;;5034627;27;99146;-86
2023/09/14 08:42:22;;;;;;;11.18;3.13;;;;;;;;;;5010517;27;98419;-88
2023/09/14 08:44:50;;;;;;;7.55;2.65;;;;;;;;;;5019559;28;99420;-87
2023/09/14 08:47:17;;;;;;;11.52;3.22;;;;;;;;;;5019348;28;98468;-86
2023/09/14 08:49:44;;;;;;;9.00;3.25;;;;;;;;;;5008854;28;98733;-83
2023/09/14 08:52:11;;;;;;;10.93;3.33;;;;;;;;;;5007740;28;99214;-86
2023/09/14 08:54:38;;;;;;;8.65;2.92;;;;;;;;;;5008967;28;98520;-86
2023/09/14 08:57:06;;;;;;;9.82;2.83;;;;;;;;;;5007894;28;99412;-87
2023/09/14 08:59:34;;;;;;;8.95;2.80;;;;;;;;;;5009213;28;99164;-87
2023/09/14 09:02:02;;;;;;;9.63;3.08;;;;;;;;;;5009551;28;98301;-87
2023/09/14 09:04:29;;;;;;;7.97;2.47;;;;;;;;;;5007681;28;99665;-87
2023/09/14 09:06:56;;;;;;;8.77;2.60;;;;;;;;;;4983030;28;98707;-86
2023/09/14 09:09:24;;;;;;;10.52;3.88;;;;;;;;;;5000077;28;99223;-88
2023/09/14 09:11:53;;;;;;;9.10;3.03;;;;;;;;;;4988591;28;99030;-87
2023/09/14 09:14:23;;;;;;;10.32;3.30;;;;;;;;;;4975737;28;99406;-85
2023/09/14 09:16:50;;;;;;;10.18;4.00;;;;;;;;;;5008668;28;98712;-86
2023/09/14 09:19:16;;;;;;;10.55;3.17;;;;;;;;;;5007881;28;99062;-87
2023/09/14 09:21:44;;;;;;;10.07;3.13;;;;;;;;;;5008780;28;99393;-86
2023/09/14 09:24:14;;;;;;;8.40;3.00;;;;;;;;;;5011029;28;98710;-86
2023/09/14 09:26:42;;;;;;;9.70;3.45;;;;;;;;;;5012666;28;97753;-86
2023/09/14 09:29:22;;;;;;;8.88;2.95;;;;;;;;;;5012153;28;98501;-85
2023/09/14 09:31:50;;;;;;;10.73;3.40;;;;;;;;;;4975503;28;99371;-85
2023/09/14 09:34:24;;;;;;;11.60;3.10;;;;;;;;;;4985846;28;100000;-86
2023/09/14 09:36:55;;;;;;;9.02;2.50;;;;;;;;;;4956196;28;102706;-86
2023/09/14 09:39:21;;;;;;;7.65;2.80;;;;;;;;;;5010175;28;99227;-86
2023/09/14 09:41:48;;;;;;;9.13;2.90;;;;;;;;;;5007867;28;98756;-86
2023/09/14 09:44:17;;;;;;;8.25;2.60;;;;;;;;;;5013369;28;98799;-85
2023/09/14 09:46:44;;;;;;;10.93;3.63;;;;;;;;;;5007510;28;100514;-85
2023/09/14 09:49:17;;;;;;;11.95;3.40;;;;;;;;;;5008190;28;98985;-86
2023/09/14 09:51:45;;;;;;;8.50;3.10;;;;;;;;;;4989667;28;101426;-87
2023/09/14 09:54:11;;;;;;;9.48;3.05;;;;;;;;;;4999989;28;98520;-86
2023/09/14 09:56:38;;;;;;;9.13;2.40;;;;;;;;;;4995446;28;101133;-85
2023/09/14 09:59:09;;;;;;;8.93;2.63;;;;;;;;;;4999157;28;99934;-85
2023/09/14 10:01:37;;;;;;;11.32;3.08;;;;;;;;;;5008119;28;98945;-84
2023/09/14 10:04:08;;;;;;;8.15;2.97;;;;;;;;;;5006972;28;99113;-84
2023/09/14 10:06:35;;;;;;;8.15;2.38;;;;;;;;;;4993189;28;99691;-85
2023/09/14 10:09:06;;;;;;;9.18;3.10;;;;;;;;;;5006532;28;99402;-85
2023/09/14 10:11:33;;;;;;;9.07;3.05;;;;;;;;;;5015527;28;99115;-84
2023/09/14 10:14:03;;;;;;;7.15;2.33;;;;;;;;;;5009402;28;98464;-85
2023/09/14 10:16:34;;;;;;;7.70;2.53;;;;;;;;;;4992504;28;98873;-85
2023/09/14 10:19:01;;;;;;;9.80;3.03;;;;;;;;;;4988210;28;102376;-84
2023/09/14 10:21:28;;;;;;;9.38;2.50;;;;;;;;;;5003605;28;98938;-85
2023/09/14 10:23:54;;;;;;;6.95;2.20;;;;;;;;;;5000758;28;99944;-85
2023/09/14 10:26:21;;;;;;;8.80;2.30;;;;;;;;;;5002720;28;99339;-84
2023/09/14 10:28:48;;;;;;;9.93;2.50;;;;;;;;;;4990301;28;99011;-86
2023/09/14 10:31:16;;;;;;;9.48;2.40;;;;;;;;;;4984377;28;99230;-85
2023/09/14 10:33:45;;;;;;;7.85;2.40;;;;;;;;;;4998083;28;98911;-85
2023/09/14 10:36:13;;;;;;;7.57;2.30;;;;;;;;;;5006274;28;99328;-85
2023/09/14 10:38:44;;;;;;;7.78;2.20;;;;;;;;;;5006347;28;100144;-85
2023/09/14 10:41:12;;;;;;;9.23;2.33;;;;;;;;;;5012397;28;98178;-85
2023/09/14 10:43:39;;;;;;;6.57;2.00;;;;;;;;;;5006954;28;98471;-86
2023/09/14 10:46:06;;;;;;;;;;;;;;;;;;4971013;28;100500;-85
2023/09/14 10:48:33;;;;;;;8.05;2.60;;;;;;;;;;5004948;28;99851;-85
2023/09/14 10:51:00;;;;;;;7.90;2.72;;;;;;;;;;5010781;28;99550;-82
2023/09/14 10:53:29;;;;;;;8.43;2.92;;;;;;;;;;5004546;28;98537;-83
2023/09/14 10:55:55;;;;;;;13.05;2.70;;;;;;;;;;4999486;28;99282;-87
2023/09/14 10:58:24;;;;;;;8.05;2.65;;;;;;;;;;4987443;28;101880;-90
2023/09/14 11:00:59;;;;;;;5.95;2.00;;;;;;;;;;4982226;28;99136;-90
2023/09/14 11:04:24;;;;;;;7.05;1.95;;;;;;;;;;4996998;28;98689;-87
2023/09/14 11:06:52;;;;;;;8.65;2.20;;;;;;;;;;4917489;28;98779;-86
2023/09/14 11:09:22;;;;;;;6.45;2.00;;;;;;;;;;4927000;28;99195;-86
2023/09/14 11:11:50;;;;;;;5.20;2.00;;;;;;;;;;4977830;28;99230;-86
2023/09/14 11:14:22;;;;;;;7.28;2.00;;;;;;;;;;5010508;28;99018;-87
2023/09/14 11:16:53;;;;;;;5.95;2.22;;;;;;;;;;4998255;28;98514;-87
2023/09/14 11:19:29;;;;;;;7.00;2.22;;;;;;;;;;5005468;28;99573;-85
2023/09/14 11:22:14;;;;;;;6.68;2.30;;;;;;;;;;5009963;28;98916;-88
2023/09/14 11:24:57;;;;;;;6.32;2.10;;;;;;;;;;5004659;28;99231;-88
2023/09/14 11:27:34;;;;;;;9.05;2.13;;;;;;;;;;4983747;28;99432;-83
2023/09/14 11:30:15;;;;;;;5.72;1.90;;;;;;;;;;5005734;28;98124;-84
2023/09/14 11:32:44;;;;;;;5.80;1.83;;;;;;;;;;4998226;28;98256;-84
2023/09/14 11:35:14;;;;;;;7.15;1.95;;;;;;;;;;4979267;28;101645;-83
2023/09/14 11:37:43;;;;;;;5.30;2.20;;;;;;;;;;4983596;28;98590;-83
2023/09/14 11:40:13;;;;;;;6.63;2.00;;;;;;;;;;4978575;28;99573;-80
2023/09/14 11:43:04;;;;;;;6.95;2.13;;;;;;;;;;4979619;28;98528;-81
2023/09/14 11:45:35;;;;;;;6.10;1.90;;;;;;;;;;4994963;28;98710;-80
2023/09/14 11:48:03;;;;;;;5.57;2.00;;;;;;;;;;4997104;28;99280;-81
2023/09/14 11:50:51;;;;;;;5.85;2.10;;;;;;;;;;4984863;28;98252;-82
2023/09/14 11:53:19;;;;;;;5.57;1.90;;;;;;;;;;4997050;28;98718;-80
2023/09/14 11:55:47;;;;;;;5.18;1.70;;;;;;;;;;4978720;28;99088;-80
2023/09/14 11:58:13;;;;;;;6.80;2.00;;;;;;;;;;5000731;28;97736;-79
2023/09/14 12:00:42;;;;;;;6.80;1.83;;;;;;;;;;4981262;28;102057;-81
2023/09/14 12:03:09;;;;;;;4.75;1.70;;;;;;;;;;4997870;28;98094;-80
2023/09/14 12:05:35;;;;;;;5.07;1.73;;;;;;;;;;4965281;28;98957;-80
2023/09/14 12:08:12;;;;;;;6.40;2.08;;;;;;;;;;5000043;28;99124;-81
2023/09/14 12:10:39;;;;;;;6.68;2.05;;;;;;;;;;4999922;28;98098;-82
2023/09/14 12:13:05;;;;;;;;;;;;;;;;;;5000864;28;99260;-82
2023/09/14 12:15:32;;;;;;;5.75;1.83;;;;;;;;;;4983142;28;101420;-79
2023/09/14 12:17:58;;;;;;;5.43;1.73;;;;;;;;;;4999963;28;98215;-80
2023/09/14 12:20:25;;;;;;;7.13;2.15;;;;;;;;;;4984826;28;98599;-82
2023/09/14 12:22:53;;;;;;;6.90;2.03;;;;;;;;;;5000677;28;97492;-81
2023/09/14 12:25:19;;;;;;;5.43;1.90;;;;;;;;;;4999638;28;98024;-81
2023/09/14 12:27:46;;;;;;;6.10;1.90;;;;;;;;;;4999655;28;98618;-82
2023/09/14 12:30:13;;;;;;;6.85;2.00;;;;;;;;;;4998772;28;98919;-80
2023/09/14 12:32:41;;;;;;;5.00;2.03;;;;;;;;;;4999687;28;99190;-81
2023/09/14 12:35:09;;;;;;;5.10;1.90;;;;;;;;;;4999276;28;99383;-82
2023/09/14 12:37:37;;;;;;;8.43;2.38;;;;;;;;;;4982269;28;98659;-81
2023/09/14 12:40:08;;;;;;;6.03;2.05;;;;;;;;;;4981687;28;98221;-81
2023/09/14 12:42:35;;;;;;;6.57;2.22;;;;;;;;;;5003020;28;99354;-81
2023/09/14 12:45:04;;;;;;;5.38;2.10;;;;;;;;;;4999177;28;98510;-82
2023/09/14 12:47:31;;;;;;;6.63;2.20;;;;;;;;;;4981634;28;100264;-82
2023/09/14 12:49:58;;;;;;;6.15;1.80;;;;;;;;;;4965026;28;98857;-82
2023/09/14 12:52:26;;;;;;;5.78;1.90;;;;;;;;;;4999459;28;98378;-81
2023/09/14 12:54:53;;;;;;;6.22;2.00;;;;;;;;;;4980291;28;102258;-81
2023/09/14 12:57:20;;;;;;;4.68;1.90;;;;;;;;;;4999839;28;99050;-81
2023/09/14 12:59:58;;;;;;;5.10;1.90;;;;;;;;;;4999045;28;98851;-81
2023/09/14 13:02:25;;;;;;;5.80;1.98;;;;;;;;;;4999224;28;99812;-81
2023/09/14 13:04:52;;;;;;;6.03;2.00;;;;;;;;;;5000747;28;98203;-82
2023/09/14 13:07:18;;;;;;;7.60;2.17;;;;;;;;;;4964402;28;99381;-82
2023/09/14 13:09:45;;;;;;;6.45;2.00;;;;;;;;;;4979489;28;98711;-81
2023/09/14 13:12:23;;;;;;;5.47;2.05;;;;;;;;;;4981089;28;98831;-81
2023/09/14 13:14:49;;;;;;;5.05;1.80;;;;;;;;;;4995404;28;98863;-82
2023/09/14 13:17:20;;;;;;;6.75;2.15;;;;;;;;;;4999451;28;98772;-83
2023/09/14 13:19:46;;;;;;;6.85;1.90;;;;;;;;;;4963352;28;101013;-83
2023/09/14 13:22:14;;;;;;;13.77;2.10;;;;;;;;;;4998673;28;98835;-82
2023/09/14 13:24:41;;;;;;;6.72;1.90;;;;;;;;;;4997404;28;98355;-82
2023/09/14 13:27:07;;;;;;;5.75;1.80;;;;;;;;;;5001864;28;98352;-83
2023/09/14 13:29:34;;;;;;;6.35;2.00;;;;;;;;;;4998905;28;98538;-83
2023/09/14 13:32:00;;;;;;;7.20;1.80;;;;;;;;;;4999109;28;98245;-83
2023/09/14 13:34:27;;;;;;;7.85;1.63;;;;;;;;;;4980744;28;98825;-84
2023/09/14 13:36:54;;;;;;;6.22;2.00;;;;;;;;;;4998921;28;97658;-83
2023/09/14 13:39:20;;;;;;;5.55;1.85;;;;;;;;;;4981120;28;98158;-86
2023/09/14 13:41:47;;;;;;;6.32;2.00;;;;;;;;;;4998821;28;98781;-86
2023/09/14 13:44:30;;;;;;;4.35;1.63;;;;;;;;;;4982737;28;99274;-89
2023/09/14 13:47:19;;;;;;;4.32;1.70;;;;;;;;;;5003461;28;98991;-90
2023/09/14 13:49:46;;;;;;;5.50;1.60;;;;;;;;;;5000571;28;98279;-86
2023/09/14 13:52:13;;;;;;;4.30;1.60;;;;;;;;;;4981110;28;100878;-86
2023/09/14 13:54:39;;;;;;;5.88;1.70;;;;;;;;;;4998137;28;98989;-85
2023/09/14 13:57:07;;;;;;;6.32;1.50;;;;;;;;;;4980871;28;98362;-83
2023/09/14 13:59:33;;;;;;;4.90;1.80;;;;;;;;;;4980488;28;98231;-84
2023/09/14 14:02:00;;;;;;;5.40;1.58;;;;;;;;;;4980723;28;98323;-84
2023/09/14 14:04:27;;;;;;;3.65;1.40;;;;;;;;;;4997831;28;98527;-83
2023/09/14 14:06:53;;;;;;;4.22;1.65;;;;;;;;;;4980534;28;98527;-83
2023/09/14 14:09:21;;;;;;;3.95;1.42;;;;;;;;;;4982602;28;101629;-82
2023/09/14 14:11:48;;;;;;;4.55;1.60;;;;;;;;;;4963953;28;101510;-84
2023/09/14 14:14:14;;;;;;;3.72;1.65;;;;;;;;;;4980387;28;98876;-83
2023/09/14 14:16:53;;;;;;;4.10;1.70;;;;;;;;;;4981893;28;98207;-84
2023/09/14 14:19:20;;;;;;;4.10;1.60;;;;;;;;;;4980342;28;98760;-84
2023/09/14 14:21:46;;;;;;;6.15;1.90;;;;;;;;;;4997322;28;98923;-83
2023/09/14 14:24:13;;;;;;;5.68;2.20;;;;;;;;;;4980614;28;98332;-87
2023/09/14 14:26:40;;;;;;;;;;;;;;;;;;4981185;28;100897;-84
2023/09/14 14:29:10;;;;;;;7.35;2.45;;;;;;;;;;4996575;28;109208;-88
2023/09/14 14:31:37;;;;;;;7.43;2.78;;;;;;;;;;4978632;28;98413;-85
2023/09/14 14:34:04;;;;;;;;;;;;;;;;;;4956896;28;101579;-89
2023/09/14 14:36:32;;;;;;;7.82;2.80;;;;;;;;;;4999506;28;99194;-88
2023/09/14 14:38:59;;;;;;;8.18;2.78;;;;;;;;;;4964187;28;101445;-88
2023/09/14 14:41:26;;;;;;;8.35;2.55;;;;;;;;;;4979380;28;98841;-86
2023/09/14 14:44:06;;;;;;;8.45;2.80;;;;;;;;;;4964889;28;98734;-89
2023/09/14 14:46:33;;;;;;;7.90;2.88;;;;;;;;;;4979801;28;101264;-86
2023/09/14 14:49:00;;;;;;;7.13;2.65;;;;;;;;;;4995655;28;101348;-87