Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:57;;;;;;;72.00;42.40;;;;;;;-1.75;70.34;97802.77;107928;1240;100478;-83
2024/03/20 00:04:23;;;;;;;79.20;43.00;;;;;;;-1.76;70.39;97801.05;107911;1235;99271;-83
2024/03/20 00:06:50;;;;;;;69.10;40.20;;;;;;;-1.76;70.42;97799.48;107972;1248;99261;-83
2024/03/20 00:09:19;;;;;;;72.90;42.40;;;;;;;-1.80;70.48;97796.09;107885;1238;99352;-83
2024/03/20 00:11:47;;;;;;;65.40;40.40;;;;;;;-1.83;70.52;97796.15;107897;1246;99328;-82
2024/03/20 00:14:14;;;;;;;72.90;40.80;;;;;;;-1.86;70.51;97796.06;107912;1246;104687;-78
2024/03/20 00:16:49;;;;;;;71.70;39.80;;;;;;;-1.88;70.67;97794.45;107867;1234;99220;-82
2024/03/20 00:19:16;;;;;;;63.90;38.20;;;;;;;-1.89;70.75;97792.58;107933;1237;99756;-80
2024/03/20 00:21:42;;;;;;;63.00;37.60;;;;;;;-1.90;70.73;97787.14;107874;1238;99329;-79
2024/03/20 00:24:09;;;;;;;66.40;37.70;;;;;;;-1.90;70.72;97783.50;107902;1235;99233;-81
2024/03/20 00:26:35;;;;;;;71.90;40.60;;;;;;;-1.94;70.82;97780.79;108023;1237;99275;-79
2024/03/20 00:29:02;;;;;;;82.30;45.80;;;;;;;-1.96;70.87;97778.15;107876;1243;99820;-80
2024/03/20 00:31:28;;;;;;;80.60;44.40;;;;;;;-2.02;70.94;97772.34;107850;1238;99221;-83
2024/03/20 00:33:54;;;;;;;78.80;42.70;;;;;;;-2.06;71.06;97771.27;107916;1235;99396;-83
2024/03/20 00:36:21;;;;;;;73.60;40.00;;;;;;;-2.07;71.09;97768.52;107985;1248;99280;-84
2024/03/20 00:38:48;;;;;;;75.30;41.50;;;;;;;-2.09;71.06;97768.46;107880;1248;100396;-83
2024/03/20 00:41:14;;;;;;;71.70;42.00;;;;;;;-2.12;71.13;97773.27;107908;1237;99312;-84
2024/03/20 00:43:40;;;;;;;72.80;41.60;;;;;;;-2.13;71.27;97772.11;107914;1238;99280;-83
2024/03/20 00:46:07;;;;;;;78.60;44.40;;;;;;;-2.14;71.40;97766.95;107960;1237;100370;-78
2024/03/20 00:48:33;;;;;;;67.20;41.10;;;;;;;-2.17;71.45;97758.16;107881;1237;99878;-79
2024/03/20 00:51:00;;;;;;;63.20;39.00;;;;;;;-2.20;71.37;97752.08;107904;1238;99278;-79
2024/03/20 00:53:26;;;;;;;65.20;38.10;;;;;;;-2.22;71.32;97747.65;107892;1248;99313;-78
2024/03/20 00:55:53;;;;;;;58.50;36.40;;;;;;;-2.24;71.38;97749.73;107957;1241;99534;-80
2024/03/20 00:58:19;;;;;;;71.20;43.60;;;;;;;-2.26;71.41;97744.98;107838;1240;99950;-79
2024/03/20 01:00:46;;;;;;;64.50;39.80;;;;;;;-2.28;71.42;97744.42;107935;1234;99281;-78
2024/03/20 01:03:13;;;;;;;76.00;44.50;;;;;;;-2.29;71.56;97744.39;107903;1246;100481;-79
2024/03/20 01:05:41;;;;;;;80.80;46.50;;;;;;;-2.29;71.79;97741.04;107931;1245;99363;-79
2024/03/20 01:08:07;;;;;;;81.00;48.30;;;;;;;-2.30;71.89;97739.13;107893;1246;99251;-78
2024/03/20 01:10:34;;;;;;;92.60;53.10;;;;;;;-2.29;71.85;97742.45;107949;1248;99191;-81
2024/03/20 01:13:00;;;;;;;86.00;50.00;;;;;;;-2.29;71.87;97739.46;107914;1237;99767;-79
2024/03/20 01:15:27;;;;;;;87.10;51.60;;;;;;;-2.29;71.92;97735.05;107940;1237;99354;-80
2024/03/20 01:17:54;;;;;;;91.30;54.20;;;;;;;-2.32;71.89;97733.85;107888;1248;99361;-79
2024/03/20 01:20:20;;;;;;;84.90;51.10;;;;;;;-2.32;71.93;97736.83;107964;1245;100502;-80
2024/03/20 01:22:46;;;;;;;90.00;50.40;;;;;;;-2.33;71.88;97732.55;107961;1235;99288;-82
2024/03/20 01:25:13;;;;;;;86.10;48.20;;;;;;;-2.35;72.02;97729.50;107907;1246;103335;-80
2024/03/20 01:27:39;;;;;;;87.10;48.70;;;;;;;-2.35;72.14;97731.25;107924;1235;100558;-82
2024/03/20 01:30:07;;;;;;;79.00;46.20;;;;;;;-2.38;72.17;97733.83;107890;1246;99338;-78
2024/03/20 01:32:33;;;;;;;77.20;47.50;;;;;;;-2.44;72.16;97738.05;107848;1237;99358;-83
2024/03/20 01:35:00;;;;;;;77.80;44.60;;;;;;;-2.46;72.24;97736.45;107974;1235;99261;-84
2024/03/20 01:37:26;;;;;;;84.50;47.30;;;;;;;-2.47;72.16;97735.29;107896;1233;109339;-83
2024/03/20 01:39:53;;;;;;;82.90;48.80;;;;;;;-2.49;72.18;97740.52;107862;1244;99230;-86
2024/03/20 01:42:19;;;;;;;74.50;43.90;;;;;;;-2.47;72.11;97739.83;107872;1244;99265;-84
2024/03/20 01:44:46;;;;;;;68.60;41.50;;;;;;;-2.45;72.11;97739.02;107982;1233;100626;-83
2024/03/20 01:47:12;;;;;;;65.80;40.00;;;;;;;-2.47;72.02;97737.08;107892;1238;101355;-83
2024/03/20 01:49:39;;;;;;;67.30;40.60;;;;;;;-2.50;72.09;97737.08;107873;1244;99329;-78
2024/03/20 01:52:06;;;;;;;64.40;38.50;;;;;;;-2.54;72.04;97738.06;107872;1238;99769;-78
2024/03/20 01:54:33;;;;;;;63.30;37.40;;;;;;;-2.56;72.10;97739.97;107878;1244;100484;-78
2024/03/20 01:57:00;;;;;;;60.70;35.80;;;;;;;-2.57;72.11;97745.73;107910;1238;99264;-80
2024/03/20 01:59:26;;;;;;;58.70;35.00;;;;;;;-2.60;72.15;97743.69;107937;1245;99294;-79
2024/03/20 02:01:53;;;;;;;55.30;34.70;;;;;;;-2.64;72.32;97742.92;107836;1247;99274;-79
2024/03/20 02:04:19;;;;;;;59.30;36.50;;;;;;;-2.66;72.39;97741.84;107859;1244;99237;-78
2024/03/20 02:06:46;;;;;;;62.90;37.80;;;;;;;-2.67;72.43;97742.80;107878;1247;99165;-78
2024/03/20 02:09:12;;;;;;;61.10;38.90;;;;;;;-2.69;72.32;97745.77;107963;1246;99226;-80
2024/03/20 02:11:38;;;;;;;66.20;39.60;;;;;;;-2.71;72.35;97745.81;107890;1237;99341;-79
2024/03/20 02:14:05;;;;;;;60.80;36.90;;;;;;;-2.74;72.56;97745.88;107906;1238;99345;-81
2024/03/20 02:16:31;;;;;;;64.10;37.80;;;;;;;-2.77;72.66;97746.98;107930;1235;99245;-83
2024/03/20 02:18:57;;;;;;;62.10;37.80;;;;;;;-2.81;72.79;97746.41;107948;1237;99306;-82
2024/03/20 02:21:24;;;;;;;60.40;38.00;;;;;;;-2.83;72.90;97748.86;107872;1234;100504;-83
2024/03/20 02:23:51;;;;;;;57.00;37.20;;;;;;;-2.84;72.91;97754.79;107940;1246;99325;-82
2024/03/20 02:26:19;;;;;;;58.30;37.70;;;;;;;-2.86;72.71;97755.77;107916;1248;99789;-83
2024/03/20 02:28:46;;;;;;;55.50;35.50;;;;;;;-2.85;72.75;97753.45;107906;1237;99417;-80
2024/03/20 02:31:14;;;;;;;59.50;35.30;;;;;;;-2.91;72.76;97753.73;107797;1237;99307;-82
2024/03/20 02:33:41;;;;;;;60.80;36.40;;;;;;;-2.96;72.84;97755.12;107902;1244;99275;-81
2024/03/20 02:36:08;;;;;;;57.40;34.80;;;;;;;-2.96;72.93;97755.29;107890;1244;99335;-81
2024/03/20 02:38:37;;;;;;;48.30;30.80;;;;;;;-2.97;73.00;97753.25;107941;1237;99259;-81
2024/03/20 02:41:05;;;;;;;52.00;31.20;;;;;;;-2.96;72.98;97754.30;107972;1238;100398;-80
2024/03/20 02:43:32;;;;;;;57.00;34.30;;;;;;;-2.97;73.02;97752.27;107916;1248;99257;-80
2024/03/20 02:45:59;;;;;;;52.60;32.90;;;;;;;-2.97;73.04;97753.48;107897;1247;100576;-81
2024/03/20 02:48:26;;;;;;;56.70;33.70;;;;;;;-2.99;72.91;97752.23;107912;1234;99380;-83
2024/03/20 02:50:52;;;;;;;55.30;34.70;;;;;;;-3.00;73.05;97750.73;107897;1241;99265;-81
2024/03/20 02:53:19;;;;;;;56.00;34.60;;;;;;;-2.99;73.16;97755.07;105881;1235;2750662;-79
2024/03/20 02:55:47;;;;;;;53.40;33.10;;;;;;;-2.99;73.12;97755.92;107874;1237;99355;-80
2024/03/20 02:58:14;;;;;;;48.70;32.60;;;;;;;-3.01;73.05;97756.11;107913;1248;99781;-80
2024/03/20 03:00:40;;;;;;;46.40;32.20;;;;;;;-3.03;73.07;97754.98;107951;1238;99245;-80
2024/03/20 03:03:08;;;;;;;52.90;32.70;;;;;;;-3.03;73.11;97753.95;107866;1240;99325;-80
2024/03/20 03:05:35;;;;;;;45.70;29.40;;;;;;;-3.04;73.13;97752.29;107957;1238;100512;-83
2024/03/20 03:08:03;;;;;;;47.20;29.10;;;;;;;-3.07;72.94;97751.08;107887;1247;99345;-82
2024/03/20 03:10:30;;;;;;;44.00;27.60;;;;;;;-3.11;73.02;97750.48;107979;1237;100587;-83
2024/03/20 03:12:56;;;;;;;43.70;28.00;;;;;;;-3.12;73.04;97751.28;107924;1248;99237;-83
2024/03/20 03:15:22;;;;;;;44.60;29.50;;;;;;;-3.11;73.20;97750.66;107951;1237;99367;-83
2024/03/20 03:17:54;;;;;;;49.20;29.20;;;;;;;-3.10;73.28;97745.67;107890;1237;99605;-80
2024/03/20 03:20:23;;;;;;;48.10;30.40;;;;;;;-3.10;73.39;97742.14;107980;1235;99673;-80
2024/03/20 03:22:50;;;;;;;49.70;30.40;;;;;;;-3.13;73.45;97741.92;107918;1238;103791;-80
2024/03/20 03:25:17;;;;;;;43.00;28.60;;;;;;;-3.19;73.57;97742.00;107907;1237;99278;-79
2024/03/20 03:27:43;;;;;;;45.80;29.30;;;;;;;-3.20;73.64;97743.29;107857;1244;99345;-79
2024/03/20 03:30:11;;;;;;;44.60;27.90;;;;;;;-3.18;73.68;97742.64;107884;1245;99325;-84
2024/03/20 03:32:39;;;;;;;41.70;27.40;;;;;;;-3.16;73.67;97744.80;108022;1243;99191;-84
2024/03/20 03:35:07;;;;;;;49.40;30.00;;;;;;;-3.16;73.57;97746.18;107943;1237;99354;-83
2024/03/20 03:37:34;;;;;;;50.70;30.70;;;;;;;-3.17;73.50;97742.05;107955;1237;99358;-83
2024/03/20 03:40:01;;;;;;;49.80;31.50;;;;;;;-3.19;73.51;97740.79;107908;1235;99177;-85
2024/03/20 03:42:28;;;;;;;54.90;31.40;;;;;;;-3.20;73.60;97739.26;107873;1237;99178;-82
2024/03/20 03:44:54;;;;;;;47.40;30.20;;;;;;;-3.20;73.66;97736.13;107972;1237;99351;-79
2024/03/20 03:47:21;;;;;;;47.60;28.80;;;;;;;-3.21;73.62;97734.93;107922;1238;100994;-81
2024/03/20 03:49:48;;;;;;;45.70;28.00;;;;;;;-3.20;73.68;97736.11;107872;1235;99329;-82
2024/03/20 03:52:15;;;;;;;45.90;27.90;;;;;;;-3.19;73.78;97738.11;107907;1245;99275;-80
2024/03/20 03:54:41;;;;;;;39.60;26.90;;;;;;;-3.18;73.88;97738.77;107935;1237;99265;-79
2024/03/20 03:57:08;;;;;;;45.70;28.00;;;;;;;-3.19;73.81;97734.80;107970;1237;99307;-81
2024/03/20 03:59:34;;;;;;;41.50;26.90;;;;;;;-3.21;73.69;97733.20;107896;1240;99662;-80
2024/03/20 04:02:00;;;;;;;41.50;27.10;;;;;;;-3.22;73.75;97731.66;107915;1237;99309;-79
2024/03/20 04:04:28;;;;;;;41.70;26.80;;;;;;;-3.22;73.71;97736.27;107948;1247;99297;-79
2024/03/20 04:06:54;;;;;;;41.80;24.70;;;;;;;-3.27;73.58;97740.44;107889;1238;99378;-81
2024/03/20 04:09:21;;;;;;;39.40;25.00;;;;;;;-3.34;73.66;97739.03;107963;1235;99290;-78
2024/03/20 04:11:47;;;;;;;38.20;23.70;;;;;;;-3.38;73.66;97741.88;107909;1233;100366;-78
2024/03/20 04:14:15;;;;;;;41.40;24.00;;;;;;;-3.40;73.78;97741.70;107915;1237;99233;-79
2024/03/20 04:16:43;;;;;;;36.70;24.60;;;;;;;-3.41;73.81;97739.13;107951;1237;99297;-80
2024/03/20 04:19:10;;;;;;;40.50;26.10;;;;;;;-3.42;73.90;97737.42;107973;1237;100244;-80
2024/03/20 04:21:37;;;;;;;39.30;24.00;;;;;;;-3.42;73.99;97736.55;107890;1238;100582;-79
2024/03/20 04:24:04;;;;;;;32.00;22.10;;;;;;;-3.41;73.94;97741.23;107898;1247;99351;-84
2024/03/20 04:26:31;;;;;;;34.30;22.80;;;;;;;-3.42;73.90;97748.70;107883;1248;99299;-78
2024/03/20 04:28:57;;;;;;;35.20;23.60;;;;;;;-3.44;73.81;97753.91;107896;1237;99255;-79
2024/03/20 04:31:24;;;;;;;35.50;24.80;;;;;;;-3.42;73.97;97759.43;107968;1238;99267;-82
2024/03/20 04:33:50;;;;;;;39.40;24.50;;;;;;;-3.42;73.97;97762.42;107915;1234;99345;-80
2024/03/20 04:36:17;;;;;;;32.90;23.20;;;;;;;-3.46;73.88;97760.75;107939;1237;99279;-80
2024/03/20 04:38:44;;;;;;;35.90;23.70;;;;;;;-3.49;73.93;97762.45;107862;1245;100518;-80
2024/03/20 04:41:11;;;;;;;29.30;20.70;;;;;;;-3.53;73.90;97764.34;107874;1237;99326;-81
2024/03/20 04:43:37;;;;;;;31.50;21.30;;;;;;;-3.56;74.07;97767.70;107748;1237;100435;-81
2024/03/20 04:46:05;;;;;;;32.70;21.50;;;;;;;-3.58;74.09;97766.99;107733;1248;99274;-81
2024/03/20 04:48:31;;;;;;;38.30;21.60;;;;;;;-3.58;74.22;97766.13;107882;1235;99620;-80
2024/03/20 04:50:57;;;;;;;35.60;22.40;;;;;;;-3.57;74.27;97767.63;107857;1247;99275;-79
2024/03/20 04:53:24;;;;;;;36.60;22.40;;;;;;;-3.58;74.34;97767.86;107858;1244;99327;-80
2024/03/20 04:55:52;;;;;;;35.50;22.10;;;;;;;-3.58;74.38;97766.79;107873;1237;99692;-81
2024/03/20 04:58:18;;;;;;;30.60;22.40;;;;;;;-3.57;74.43;97767.96;107927;1234;103364;-81
2024/03/20 05:00:44;;;;;;;41.70;25.60;;;;;;;-3.57;74.49;97767.43;107945;1238;100512;-81
2024/03/20 05:03:17;;;;;;;32.50;23.20;;;;;;;-3.55;74.68;97769.92;107854;1241;99737;-82
2024/03/20 05:05:43;;;;;;;32.00;22.60;;;;;;;-3.54;74.66;97773.17;107912;1237;100378;-79
2024/03/20 05:08:10;;;;;;;38.00;24.00;;;;;;;-3.57;74.69;97774.80;107914;1241;100494;-79
2024/03/20 05:10:36;;;;;;;37.50;25.00;;;;;;;-3.64;74.82;97772.71;107919;1238;99306;-79
2024/03/20 05:13:06;;;;;;;38.30;25.20;;;;;;;-3.69;74.82;97773.26;107982;1237;99386;-82
2024/03/20 05:15:32;;;;;;;37.20;24.40;;;;;;;-3.69;74.94;97770.58;107891;1235;99248;-80
2024/03/20 05:17:58;;;;;;;39.60;25.80;;;;;;;-3.66;74.94;97774.03;107916;1237;99338;-80
2024/03/20 05:20:25;;;;;;;44.90;26.00;;;;;;;-3.62;75.03;97773.05;107916;1238;99508;-82
2024/03/20 05:22:51;;;;;;;54.40;31.10;;;;;;;-3.59;75.00;97771.27;107959;1245;99332;-82
2024/03/20 05:25:19;;;;;;;60.40;33.70;;;;;;;-3.60;75.01;97767.27;107920;1234;99316;-80
2024/03/20 05:27:46;;;;;;;51.90;31.70;;;;;;;-3.57;75.17;97767.27;107934;1248;99757;-80
2024/03/20 05:30:12;;;;;;;52.50;32.30;;;;;;;-3.52;75.24;97770.95;107901;1237;99248;-81
2024/03/20 05:32:40;;;;;;;47.90;30.10;;;;;;;-3.48;75.41;97770.08;107959;1245;99275;-80
2024/03/20 05:35:07;;;;;;;46.20;30.00;;;;;;;-3.47;75.55;97772.79;107891;1246;99262;-79
2024/03/20 05:37:34;;;;;;;46.60;31.80;;;;;;;-3.45;75.54;97771.26;107918;1237;99380;-79
2024/03/20 05:40:00;;;;;;;48.50;30.60;;;;;;;-3.42;75.57;97772.05;107921;1238;99347;-81
2024/03/20 05:42:27;;;;;;;56.40;34.50;;;;;;;-3.38;75.70;97773.34;107908;1238;99177;-80
2024/03/20 05:44:53;;;;;;;56.40;34.30;;;;;;;-3.34;75.71;97772.52;107978;1234;100491;-78
2024/03/20 05:47:20;;;;;;;55.50;33.60;;;;;;;-3.29;75.75;97770.40;107942;1244;99663;-79
2024/03/20 05:49:46;;;;;;;63.20;35.40;;;;;;;-3.24;75.75;97772.85;107911;1237;99759;-79
2024/03/20 05:52:13;;;;;;;64.10;37.10;;;;;;;-3.18;75.76;97771.50;107931;1245;99259;-81
2024/03/20 05:54:39;;;;;;;90.30;48.00;;;;;;;-3.11;75.75;97771.82;108000;1237;100472;-81
2024/03/20 05:57:06;;;;;;;77.20;43.80;;;;;;;-3.04;75.89;97773.37;107908;1240;99786;-79
2024/03/20 05:59:33;;;;;;;68.60;40.10;;;;;;;-2.97;75.93;97773.73;107897;1245;99280;-84
2024/03/20 06:01:59;;;;;;;70.30;40.30;;;;;;;-2.91;75.92;97775.73;107918;1237;99351;-78
2024/03/20 06:04:26;;;;;;;65.80;40.60;;;;;;;-2.86;75.95;97774.79;107877;1237;99255;-80
2024/03/20 06:06:52;;;;;;;66.70;40.60;;;;;;;-2.81;75.96;97775.27;107949;1238;99278;-79
2024/03/20 06:09:19;;;;;;;63.80;40.10;;;;;;;-2.76;76.07;97771.73;107929;1247;104369;-79
2024/03/20 06:11:45;;;;;;;67.00;40.80;;;;;;;-2.72;76.14;97769.48;107886;1237;99247;-80
2024/03/20 06:14:12;;;;;;;74.40;43.00;;;;;;;-2.67;76.16;97772.44;107903;1235;99285;-78
2024/03/20 06:16:40;;;;;;;65.10;39.00;;;;;;;-2.62;76.19;97771.46;108006;1237;99172;-80
2024/03/20 06:19:06;;;;;;;55.50;34.90;;;;;;;-2.58;76.22;97773.83;107922;1248;103985;-78
2024/03/20 06:21:36;;;;;;;54.30;33.80;;;;;;;-2.54;76.21;97775.42;107795;1234;99236;-79
2024/03/20 06:24:02;;;;;;;60.70;36.60;;;;;;;-2.47;76.23;97777.04;107908;1237;99274;-78
2024/03/20 06:26:29;;;;;;;56.20;34.50;;;;;;;-2.40;76.28;97776.80;107903;1235;99730;-79
2024/03/20 06:28:55;;;;;;;54.60;33.10;;;;;;;-2.33;76.39;97775.19;107931;1238;99339;-80
2024/03/20 06:31:22;;;;;;;56.10;32.00;;;;;;;-2.25;76.43;97767.65;108001;1234;99684;-85
2024/03/20 06:33:49;;;;;;;52.30;29.60;;;;;;;-2.17;76.52;97767.52;107888;1237;99636;-81
2024/03/20 06:36:25;;;;;;;43.50;27.50;;;;;;;-2.08;76.74;97767.55;107943;1234;99256;-82
2024/03/20 06:38:51;;;;;;;47.40;28.50;;;;;;;-1.98;76.94;97770.77;107961;1237;99237;-80
2024/03/20 06:41:18;;;;;;;63.60;39.60;;;;;;;-1.88;76.93;97771.34;107872;1238;99696;-81
2024/03/20 06:43:50;;;;;;;58.00;36.10;;;;;;;-1.76;76.90;97768.61;107919;1247;100474;-82
2024/03/20 06:46:17;;;;;;;;;;;;;;;-1.63;76.87;97766.12;107892;1237;99326;-81
2024/03/20 06:48:46;;;;;;;52.30;32.60;;;;;;;-1.53;77.02;97764.05;107892;1240;100508;-80
2024/03/20 06:51:36;;;;;;;51.20;31.80;;;;;;;-1.42;76.79;97764.30;107930;1237;99386;-80
2024/03/20 06:54:09;;;;;;;45.40;29.70;;;;;;;-1.30;76.77;97768.74;107950;1237;103835;-80
2024/03/20 06:56:36;;;;;;;49.30;30.90;;;;;;;-1.17;76.71;97772.29;107920;1245;108153;-82
2024/03/20 06:59:23;;;;;;;51.00;30.30;;;;;;;-1.06;76.73;97772.79;107889;1237;99778;-81
2024/03/20 07:01:49;;;;;;;47.60;29.70;;;;;;;-0.94;76.73;97774.06;107902;1237;99837;-81
2024/03/20 07:04:15;;;;;;;46.60;28.50;;;;;;;-0.84;76.77;97774.77;107975;1244;99329;-82
2024/03/20 07:06:42;;;;;;;48.20;29.10;;;;;;;-0.73;76.60;97773.77;107966;1237;100493;-81
2024/03/20 07:09:09;;;;;;;46.20;29.50;;;;;;;-0.58;76.45;97781.00;108038;1238;99240;-83
2024/03/20 07:11:51;;;;;;;46.30;29.50;;;;;;;-0.44;76.41;97779.00;107996;1244;99303;-82
2024/03/20 07:14:18;;;;;;;44.40;27.90;;;;;;;-0.25;76.27;97773.71;107944;1235;99272;-82
2024/03/20 07:17:25;;;;;;;45.20;27.10;;;;;;;-0.07;76.29;97775.93;107951;1237;99397;-79
2024/03/20 07:19:53;;;;;;;37.90;25.40;;;;;;;0.16;76.18;97776.50;107921;1240;101066;-80
2024/03/20 07:22:20;;;;;;;37.60;25.60;;;;;;;0.37;75.91;97774.08;107969;1238;99812;-80
2024/03/20 07:24:47;;;;;;;45.30;28.70;;;;;;;0.59;75.71;97774.38;107905;1238;99233;-80
2024/03/20 07:27:34;;;;;;;41.90;28.40;;;;;;;0.82;75.55;97775.60;107934;1235;99518;-80
2024/03/20 07:30:03;;;;;;;50.00;29.80;;;;;;;1.07;75.19;97777.69;107911;1245;104837;-81
2024/03/20 07:32:50;;;;;;;51.00;29.80;;;;;;;1.29;74.92;97776.70;107998;1238;100468;-81
2024/03/20 07:35:23;;;;;;;44.10;27.80;;;;;;;1.51;74.83;97779.58;107884;1237;99803;-79
2024/03/20 07:37:51;;;;;;;43.60;26.30;;;;;;;1.74;74.66;97778.25;107914;1238;99302;-78
2024/03/20 07:40:18;;;;;;;53.40;29.20;;;;;;;2.01;74.27;97766.73;107965;1242;100840;-79
2024/03/20 07:42:44;;;;;;;46.50;26.40;;;;;;;2.37;73.76;97766.18;107905;1245;99416;-79
2024/03/20 07:45:15;;;;;;;48.00;25.40;;;;;;;2.79;73.55;97766.07;107935;1238;99358;-79
2024/03/20 07:47:42;;;;;;;47.00;25.10;;;;;;;3.22;72.87;97764.73;107932;1238;99803;-81
2024/03/20 07:50:10;;;;;;;41.50;24.30;;;;;;;3.57;72.18;97763.40;107883;1237;99293;-81
2024/03/20 07:52:37;;;;;;;41.70;24.00;;;;;;;3.97;71.68;97757.02;107956;1244;100442;-81
2024/03/20 07:55:05;;;;;;;41.20;23.10;;;;;;;4.39;71.44;97749.52;107874;1244;99324;-81
2024/03/20 07:57:59;;;;;;;37.90;23.00;;;;;;;4.83;70.84;97748.49;107875;1234;99338;-79
2024/03/20 08:00:29;;;;;;;42.30;23.20;;;;;;;5.27;70.12;97749.06;107878;1238;99705;-78
2024/03/20 08:03:36;;;;;;;43.70;23.50;;;;;;;5.60;69.42;97747.45;107923;1233;99609;-81
2024/03/20 08:06:43;;;;;;;41.60;22.20;;;;;;;6.03;68.61;97743.85;107878;1243;99795;-84
2024/03/20 08:09:30;;;;;;;34.90;21.80;;;;;;;6.47;67.52;97739.58;107912;1238;104510;-82
2024/03/20 08:11:57;;;;;;;36.80;20.50;;;;;;;6.97;66.76;97735.70;107852;1238;107946;-82
2024/03/20 08:14:43;;;;;;;37.90;20.80;;;;;;;7.28;65.14;97731.85;107789;1234;99683;-81
2024/03/20 08:17:33;;;;;;;32.20;20.30;;;;;;;7.53;64.35;97728.02;107849;1241;99342;-77
2024/03/20 08:20:23;;;;;;;35.50;19.80;;;;;;;7.94;64.02;97727.39;107916;1246;99774;-77
2024/03/20 08:23:24;;;;;;;33.80;19.40;;;;;;;8.32;62.91;97724.20;107924;1237;103800;-77
2024/03/20 08:26:31;;;;;;;31.80;18.80;;;;;;;8.65;61.51;97724.09;107950;1236;101214;-78
2024/03/20 08:29:31;;;;;;;32.50;20.60;;;;;;;8.97;60.81;97721.87;107927;1234;101539;-78
2024/03/20 08:32:31;;;;;;;31.60;20.30;;;;;;;9.28;60.03;97721.38;107835;1238;99412;-81
2024/03/20 08:35:17;;;;;;;32.10;19.00;;;;;;;9.55;59.44;97722.36;107881;1237;100484;-82
2024/03/20 08:37:55;;;;;;;26.60;18.40;;;;;;;9.76;58.45;97719.84;107927;1246;104804;-83
2024/03/20 08:41:02;;;;;;;27.80;18.20;;;;;;;9.80;57.61;97718.98;107927;1238;100058;-83
2024/03/20 08:44:02;;;;;;;28.00;18.50;;;;;;;9.86;57.14;97715.77;107916;1247;99858;-82
2024/03/20 08:46:45;;;;;;;25.90;17.10;;;;;;;10.03;57.46;97706.38;107648;1248;100532;-81
2024/03/20 08:49:52;;;;;;;25.30;17.20;;;;;;;10.35;57.88;97705.41;107917;1245;100481;-83
2024/03/20 08:52:59;;;;;;;30.60;17.70;;;;;;;10.66;56.76;97705.05;107482;1241;103991;-80
2024/03/20 08:56:06;;;;;;;26.90;17.50;;;;;;;10.71;55.81;97706.93;107905;1244;101816;-84
2024/03/20 08:59:13;;;;;;;27.10;17.30;;;;;;;10.68;55.55;97706.42;107960;1237;99711;-81
2024/03/20 09:02:09;;;;;;;23.60;16.00;;;;;;;10.69;54.98;97707.46;107878;1245;99341;-84
2024/03/20 09:05:16;;;;;;;23.10;13.60;;;;;;;10.78;54.62;97705.73;107880;1237;99716;-85
2024/03/20 11:08:53;;;;;;;13.80;6.60;;;;;;;18.32;34.08;97545.00;108043;1237;100424;-84
2024/03/20 11:11:50;;;;;;;9.20;6.10;;;;;;;18.34;33.05;97541.25;107718;1246;99799;-83
2024/03/20 11:14:56;;;;;;;7.80;5.80;;;;;;;18.22;33.88;97537.23;107699;1238;104784;-82
2024/03/20 11:17:52;;;;;;;8.80;5.40;;;;;;;18.50;34.92;97531.68;107627;1237;101618;-83
2024/03/20 11:21:08;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:23:48;;;;;;;8.90;5.50;;;;;;;19.07;34.58;97531.36;107190;1242;100575;-85
2024/03/20 11:26:37;;;;;;;6.70;4.50;;;;;;;19.50;34.43;97527.52;107709;1245;99748;-83
2024/03/20 11:29:44;;;;;;;6.20;4.80;;;;;;;19.69;32.38;97523.30;107687;1246;103797;-84
2024/03/20 11:32:36;;;;;;;7.70;4.90;;;;;;;19.55;31.65;97519.50;107688;1237;99880;-78
2024/03/20 11:35:43;;;;;;;6.00;5.10;;;;;;;19.57;32.48;97519.02;107613;1237;99332;-78
2024/03/20 11:38:31;;;;;;;8.30;5.20;;;;;;;19.65;31.98;97517.48;107616;1235;99255;-78
2024/03/20 11:41:12;;;;;;;6.40;4.50;;;;;;;19.69;31.58;97514.57;107641;1238;99795;-79
2024/03/20 11:43:48;;;;;;;5.70;4.40;;;;;;;19.66;31.14;97508.77;107636;1241;104632;-77
2024/03/20 11:46:46;;;;;;;7.30;5.10;;;;;;;19.60;31.84;97503.86;107706;1246;108851;-83
2024/03/20 11:49:26;;;;;;;4.90;4.10;;;;;;;19.84;31.97;97501.71;108039;1233;99936;-82
2024/03/20 11:52:26;;;;;;;6.10;4.50;;;;;;;19.92;31.62;97501.59;108005;1237;99350;-81
2024/03/20 11:55:08;;;;;;;5.10;4.20;;;;;;;20.13;31.92;97505.15;107956;1248;99822;-84
2024/03/20 11:57:35;;;;;;;9.60;4.50;;;;;;;20.29;31.32;97501.80;107926;1235;104306;-82
2024/03/20 12:00:43;;;;;;;6.10;4.40;;;;;;;20.23;31.60;97498.77;107862;1237;99238;-83
2024/03/20 12:03:39;;;;;;;7.20;4.60;;;;;;;20.40;31.76;97498.71;107821;1235;100393;-82
2024/03/20 12:06:34;;;;;;;6.10;4.40;;;;;;;20.76;31.12;97496.55;107796;1237;99248;-79
2024/03/20 12:09:32;;;;;;;6.50;3.80;;;;;;;20.72;29.81;97491.08;107952;1237;99668;-76
2024/03/20 12:12:06;;;;;;;5.40;3.90;;;;;;;20.30;30.34;97492.69;107962;1237;103792;-79
2024/03/20 12:15:13;;;;;;;5.30;4.30;;;;;;;19.91;30.34;97490.61;107969;1237;101205;-76
2024/03/20 12:18:20;;;;;;;4.40;3.70;;;;;;;19.83;30.50;97486.31;108001;1237;99271;-84
2024/03/20 12:21:12;;;;;;;5.80;3.90;;;;;;;19.87;30.13;97485.56;107910;1248;99261;-83
2024/03/20 12:23:54;;;;;;;14.00;9.70;;;;;;;19.88;30.97;97482.77;107986;1237;99265;-87
2024/03/20 12:26:24;;;;;;;15.60;10.50;;;;;;;20.13;32.42;97486.30;107980;1238;104721;-78
2024/03/20 12:29:03;;;;;;;12.10;9.10;;;;;;;20.32;32.31;97480.36;107964;1237;100484;-79
2024/03/20 12:31:52;;;;;;;12.60;9.80;;;;;;;20.38;32.72;97478.32;107909;1247;99904;-75
2024/03/20 12:34:42;;;;;;;14.00;8.50;;;;;;;20.43;32.39;97475.42;107911;1245;99258;-76
2024/03/20 12:37:11;;;;;;;15.30;9.30;;;;;;;20.30;32.46;97473.52;107923;1235;99684;-76
2024/03/20 12:40:03;;;;;;;14.90;9.80;;;;;;;20.25;32.24;97475.87;107914;1237;104385;-75
2024/03/20 12:42:33;;;;;;;12.90;9.80;;;;;;;20.46;32.61;97478.48;107953;1241;100422;-77
2024/03/20 12:45:19;;;;;;;12.80;10.20;;;;;;;20.61;32.75;97473.63;107907;1237;99397;-76
2024/03/20 12:47:54;;;;;;;13.00;10.70;;;;;;;20.60;32.25;97471.77;107958;1234;99254;-79
2024/03/20 12:50:27;;;;;;;16.60;9.80;;;;;;;20.60;32.35;97467.26;107949;1238;99697;-77
2024/03/20 12:53:14;;;;;;;14.10;10.60;;;;;;;20.70;32.57;97470.27;107965;1239;104850;-77
2024/03/20 12:56:12;;;;;;;12.90;9.70;;;;;;;20.78;32.59;97468.95;107964;1238;101416;-78
2024/03/20 12:58:42;;;;;;;13.50;10.30;;;;;;;20.84;32.75;97472.25;107912;1247;99261;-77
2024/03/20 13:01:17;;;;;;;11.30;8.60;;;;;;;20.94;32.59;97470.04;107944;1238;100412;-78
2024/03/20 13:04:07;;;;;;;7.70;6.40;;;;;;;20.87;31.45;97470.77;107965;1246;99752;-83
2024/03/20 13:06:34;;;;;;;10.50;7.50;;;;;;;20.72;31.76;97469.73;107946;1241;104453;-83
2024/03/20 13:09:41;;;;;;;10.60;8.40;;;;;;;20.75;32.09;97468.37;107965;1238;99402;-84
2024/03/20 13:12:44;;;;;;;9.00;7.20;;;;;;;20.86;31.92;97472.23;107914;1247;99596;-84
2024/03/20 13:15:12;;;;;;;;;;;;;;;20.69;30.93;97472.91;107881;1237;100499;-84
2024/03/20 13:17:59;;;;;;;9.30;7.00;;;;;;;20.23;30.80;97471.36;107959;1237;100481;-84
2024/03/20 13:21:05;;;;;;;10.80;7.30;;;;;;;20.15;31.42;97470.63;107916;1237;104784;-80
2024/03/20 13:23:37;;;;;;;14.60;7.60;;;;;;;19.91;31.49;97467.33;107825;1234;101429;-76
2024/03/20 13:26:24;;;;;;;10.70;8.20;;;;;;;19.87;32.08;97467.16;107924;1247;99350;-75
2024/03/20 13:29:10;;;;;;;12.50;8.00;;;;;;;20.19;31.74;97469.65;107890;1246;99351;-76
2024/03/20 13:31:49;;;;;;;12.60;8.30;;;;;;;20.11;31.69;97468.31;107921;1238;99738;-85
2024/03/20 13:34:21;;;;;;;11.90;8.80;;;;;;;20.01;31.12;97463.69;107894;1238;105175;-85
2024/03/20 13:37:18;;;;;;;10.20;8.70;;;;;;;19.79;31.69;97461.17;107948;1247;101161;-85
2024/03/20 13:40:06;;;;;;;12.60;8.90;;;;;;;19.84;31.74;97463.98;107841;1248;100016;-77
2024/03/20 13:42:59;;;;;;;11.50;8.40;;;;;;;19.70;30.56;97459.33;107872;1240;99368;-78
2024/03/20 13:45:56;;;;;;;13.90;9.20;;;;;;;19.62;30.79;97455.73;107931;1240;99850;-81