Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:07:23;;;;;;;15.40;9.90;;;15.30;99.90;;;;;;20914976;28;20200;-70
2022/09/25 00:17:25;;;;;;;10.87;8.70;;;15.30;99.90;;;;;;20912740;28;20259;-71
2022/09/25 00:27:27;;;;;;;13.63;9.50;;;15.30;99.90;;;;;;20913408;28;20208;-71
2022/09/25 00:37:29;;;;;;;15.90;10.73;;;15.30;99.90;;;;;;20920879;28;20242;-71
2022/09/25 00:48:09;;;;;;;14.00;10.80;;;15.30;99.90;;;;;;20930302;28;20257;-72
2022/09/25 00:58:14;;;;;;;39.30;20.60;;;15.20;99.90;;;;;;20749420;28;20706;-73
2022/09/25 01:08:22;;;;;;;24.90;14.63;;;15.10;99.90;;;;;;20845234;28;20207;-71
2022/09/25 01:18:45;;;;;;;22.10;12.80;;;15.10;99.90;;;;;;20845506;28;20279;-70
2022/09/25 01:29:10;;;;;;;27.53;15.87;;;15.10;99.90;;;;;;20844109;28;20205;-70
2022/09/25 01:39:21;;;;;;;14.33;10.70;;;15.00;99.90;;;;;;20844432;28;20236;-71
2022/09/25 01:49:36;;;;;;;15.23;10.27;;;15.00;99.90;;;;;;20842295;28;20239;-70
2022/09/25 01:59:51;;;;;;;18.30;10.83;;;15.00;99.90;;;;;;20841646;28;20249;-71
2022/09/25 02:09:57;;;;;;;17.23;12.90;;;15.10;99.90;;;;;;20840267;28;20254;-70
2022/09/25 02:30:19;;;;;;;22.43;14.07;;;15.00;99.90;;;;;;20839387;28;20220;-70
2022/09/25 02:40:32;;;;;;;13.27;10.80;;;15.00;99.90;;;;;;20838231;28;20751;-71
2022/09/25 02:50:43;;;;;;;19.20;12.63;;;14.90;99.90;;;;;;20837802;28;20283;-70
2022/09/25 03:00:48;;;;;;;16.90;11.37;;;15.00;99.90;;;;;;20835093;28;20235;-71
2022/09/25 03:10:51;;;;;;;13.47;11.17;;;15.00;99.90;;;;;;20838833;28;20713;-71
2022/09/25 03:20:52;;;;;;;13.93;11.10;;;15.00;99.90;;;;;;20844522;28;20236;-70
2022/09/25 03:31:05;;;;;;;15.27;10.77;;;14.90;99.90;;;;;;20834052;28;20205;-71
2022/09/25 03:41:09;;;;;;;16.00;11.30;;;14.90;99.90;;;;;;20815717;28;20323;-69
2022/09/25 03:51:11;;;;;;;14.13;10.90;;;14.90;99.90;;;;;;20832487;28;20636;-69
2022/09/25 04:01:14;;;;;;;14.30;11.30;;;14.80;99.90;;;;;;20831622;28;20236;-71
2022/09/25 04:11:17;;;;;;;14.17;10.87;;;14.80;99.90;;;;;;20831078;28;20211;-69
2022/09/25 04:21:20;;;;;;;15.93;11.90;;;14.80;99.90;;;;;;20831803;28;20234;-71
2022/09/25 04:31:22;;;;;;;13.47;11.47;;;14.90;99.90;;;;;;20829740;28;20254;-71
2022/09/25 04:41:23;;;;;;;15.53;11.40;;;14.80;99.90;;;;;;20830142;28;20600;-71
2022/09/25 04:51:25;;;;;;;15.17;10.73;;;14.80;99.90;;;;;;20830314;28;20305;-71
2022/09/25 05:01:27;;;;;;;11.87;10.10;;;14.70;99.90;;;;;;20891993;28;20699;-70
2022/09/25 05:11:28;;;;;;;12.50;10.80;;;14.60;99.90;;;;;;20878123;28;20236;-66
2022/09/25 05:21:31;;;;;;;14.33;11.07;;;14.50;99.90;;;;;;20867484;28;20231;-69
2022/09/25 05:31:33;;;;;;;14.37;11.53;;;14.50;99.90;;;;;;20828157;28;20210;-70
2022/09/25 05:41:36;;;;;;;15.03;12.80;;;14.50;99.90;;;;;;20837590;28;20244;-68
2022/09/25 05:51:38;;;;;;;14.03;11.80;;;14.50;99.90;;;;;;20841852;28;20264;-68
2022/09/25 06:01:40;;;;;;;17.37;12.57;;;14.40;99.90;;;;;;20896696;28;20236;-67
2022/09/25 06:11:46;;;;;;;15.17;11.50;;;14.30;99.90;;;;;;20922792;28;20697;-68
2022/09/25 06:21:47;;;;;;;20.37;14.00;;;14.30;99.90;;;;;;20922269;28;20235;-69
2022/09/25 06:31:51;;;;;;;10.77;9.13;;;14.30;99.90;;;;;;20920319;28;20269;-70
2022/09/25 06:41:53;;;;;;;12.10;9.90;;;14.20;99.90;;;;;;20919818;28;20238;-70
2022/09/25 06:51:54;;;;;;;13.27;10.67;;;13.90;99.90;;;;;;20919082;28;20706;-69
2022/09/25 07:03:43;;;;;;;10.97;9.77;;;13.90;99.90;;;;;;20918490;28;20737;-69
2022/09/25 07:12:20;;;;;;;10.90;9.07;;;13.90;99.90;;;;;;20918040;28;20251;-66
2022/09/25 07:22:22;;;;;;;9.30;8.30;;;13.80;99.90;;;;;;20917405;28;20228;-72
2022/09/25 07:32:24;;;;;;;9.53;8.13;;;13.70;99.90;;;;;;20894273;28;20211;-70
2022/09/25 07:42:25;;;;;;;9.87;8.60;;;13.80;99.90;;;;;;20956569;28;20595;-66
2022/09/25 07:52:27;;;;;;;10.17;8.73;;;14.00;99.90;;;;;;20883969;28;20261;-70
2022/09/25 08:02:29;;;;;;;10.17;8.20;;;14.10;99.90;;;;;;20832964;28;20229;-68
2022/09/25 08:12:30;;;;;;;7.90;7.00;;;14.20;99.90;;;;;;20846955;28;20306;-69
2022/09/25 08:22:32;;;;;;;9.23;8.20;;;14.20;99.90;;;;;;20884070;28;20247;-70
2022/09/25 08:32:35;;;;;;;9.57;8.30;;;14.30;99.90;;;;;;20877857;28;20212;-69
2022/09/25 08:42:37;;;;;;;10.50;7.50;;;14.50;99.90;;;;;;20858996;28;20236;-69
2022/09/25 08:52:43;;;;;;;7.70;6.83;;;14.50;99.90;;;;;;20832294;28;20245;-69
2022/09/25 09:02:50;;;;;;;9.40;8.40;;;14.50;99.90;;;;;;20829184;28;20232;-70
2022/09/25 09:13:03;;;;;;;12.40;10.13;;;14.50;99.90;;;;;;20816948;28;20212;-69
2022/09/25 09:23:08;;;;;;;8.30;6.90;;;14.60;99.90;;;;;;20842944;28;20245;-70
2022/09/25 09:33:42;;;;;;;8.33;7.53;;;14.70;99.90;;;;;;20843425;28;20203;-71
2022/09/25 09:43:53;;;;;;;11.07;9.00;;;14.80;99.90;;;;;;20843156;28;20236;-68
2022/09/25 09:54:14;;;;;;;8.60;7.70;;;14.80;99.90;;;;;;20841771;28;20270;-69
2022/09/25 10:04:21;;;;;;;8.17;7.37;;;14.80;99.90;;;;;;20850402;28;20756;-70
2022/09/25 10:14:31;;;;;;;9.10;7.77;;;14.90;99.90;;;;;;20921768;28;20262;-69
2022/09/25 10:24:52;;;;;;;7.30;6.53;;;14.90;99.90;;;;;;20920665;28;20207;-69
2022/09/25 10:34:54;;;;;;;6.93;5.87;;;15.00;99.90;;;;;;20912576;28;20259;-69
2022/09/25 10:44:55;;;;;;;7.23;5.70;;;15.20;99.90;;;;;;20887514;28;20206;-70
2022/09/25 10:55:14;;;;;;;7.03;6.13;;;15.40;99.90;;;;;;20888063;28;20247;-67
2022/09/25 11:05:20;;;;;;;8.97;6.20;;;15.70;99.90;;;;;;20894422;28;20272;-70
2022/09/25 11:15:26;;;;;;;7.70;5.80;;;15.90;99.90;;;;;;20916675;28;20691;-73
2022/09/25 11:26:00;;;;;;;7.60;5.20;;;16.00;99.90;;;;;;20917444;28;20212;-73
2022/09/25 11:36:07;;;;;;;6.40;5.00;;;16.30;99.90;;;;;;20843182;28;20262;-73
2022/09/25 11:46:27;;;;;;;5.53;4.73;;;16.40;99.90;;;;;;20915421;28;20227;-73
2022/09/25 11:56:44;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;20860390;28;20274;-70
2022/09/25 12:07:14;;;;;;;3.80;3.40;;;16.30;99.90;;;;;;20831946;28;20222;-72
2022/09/25 12:17:21;;;;;;;3.83;3.37;;;16.30;99.90;;;;;;20831248;28;20236;-72
2022/09/25 12:28:07;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;20844499;28;20208;-71
2022/09/25 12:38:29;;;;;;;3.33;3.03;;;16.40;99.90;;;;;;20866753;28;20240;-72
2022/09/25 12:48:54;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;20917338;28;20243;-73
2022/09/25 12:59:16;;;;;;;3.23;2.90;;;16.70;99.90;;;;;;20927929;28;20270;-72
2022/09/25 13:09:33;;;;;;;4.20;2.70;;;16.60;99.90;;;;;;20927360;28;20556;-71
2022/09/25 13:19:35;;;;;;;2.60;2.40;;;16.70;99.30;;;;;;20926980;28;20260;-73
2022/09/25 13:29:37;;;;;;;3.17;2.87;;;16.70;98.60;;;;;;20925981;28;20202;-71
2022/09/25 13:50:18;;;;;;;2.70;2.50;;;16.60;98.50;;;;;;20962895;28;20235;-73
2022/09/25 14:00:20;;;;;;;2.90;2.60;;;16.60;98.60;;;;;;21006236;28;20271;-67
2022/09/25 14:10:24;;;;;;;3.37;2.80;;;16.70;98.50;;;;;;21002004;28;20321;-70
2022/09/25 14:20:36;;;;;;;2.70;2.30;;;16.50;98.00;;;;;;21008698;28;20709;-70
2022/09/25 14:30:38;;;;;;;4.27;3.70;;;16.40;97.70;;;;;;20980876;28;20218;-68
2022/09/25 14:40:51;;;;;;;3.93;3.20;;;16.40;97.80;;;;;;20952320;28;20690;-69
2022/09/25 14:50:59;;;;;;;6.40;3.30;;;16.30;98.10;;;;;;20951532;28;20226;-68
2022/09/25 15:01:16;;;;;;;3.00;2.70;;;16.10;98.50;;;;;;20818815;28;20302;-76
2022/09/25 15:11:20;;;;;;;2.83;2.53;;;16.00;99.00;;;;;;20835135;28;20306;-71
2022/09/25 15:21:37;;;;;;;5.03;2.80;;;15.80;99.50;;;;;;20834835;28;20244;-71
2022/09/25 15:31:39;;;;;;;5.60;2.00;;;15.60;99.50;;;;;;20874638;28;20717;-72
2022/09/25 15:41:42;;;;;;;3.00;2.23;;;15.50;99.90;;;;;;20912825;28;20784;-71
2022/09/25 15:51:50;;;;;;;6.00;3.03;;;15.40;99.90;;;;;;20914605;28;20231;-69
2022/09/25 16:12:21;;;;;;;4.47;2.93;;;15.00;99.90;;;;;;20926977;28;20208;-68
2022/09/25 16:22:23;;;;;;;4.63;3.80;;;15.10;99.90;;;;;;20861540;28;20232;-69
2022/09/25 16:32:25;;;;;;;9.17;6.30;;;15.30;99.90;;;;;;20852310;28;20565;-71
2022/09/25 16:42:38;;;;;;;15.57;4.70;;;15.10;99.90;;;;;;20847727;28;20635;-69
2022/09/25 16:52:42;;;;;;;6.17;4.47;;;15.10;99.90;;;;;;20875653;28;20240;-72
2022/09/25 17:02:45;;;;;;;6.40;5.00;;;15.10;99.90;;;;;;20911709;28;20258;-76
2022/09/25 17:12:49;;;;;;;6.67;5.23;;;15.00;99.90;;;;;;20911390;28;20204;-75
2022/09/25 17:22:54;;;;;;;7.67;5.90;;;15.00;99.90;;;;;;20910535;28;20696;-69
2022/09/25 17:32:56;;;;;;;8.07;4.80;;;14.90;99.90;;;;;;20913567;28;20208;-71
2022/09/25 17:42:58;;;;;;;7.50;4.70;;;14.80;99.90;;;;;;20924846;28;20240;-66
2022/09/25 17:53:01;;;;;;;7.30;4.43;;;14.70;99.90;;;;;;20986417;28;20242;-67
2022/09/25 18:03:03;;;;;;;5.30;4.03;;;14.60;99.90;;;;;;21006630;28;20296;-67
2022/09/25 18:13:09;;;;;;;6.93;4.20;;;14.60;99.90;;;;;;21005986;28;20218;-67
2022/09/25 18:23:11;;;;;;;6.87;3.57;;;14.60;99.90;;;;;;21004729;28;20621;-66
2022/09/25 18:33:13;;;;;;;4.70;3.20;;;14.60;99.90;;;;;;21000809;28;20219;-69
2022/09/25 18:43:15;;;;;;;5.07;3.40;;;14.50;99.90;;;;;;20998077;28;20234;-65
2022/09/25 18:53:17;;;;;;;9.93;3.20;;;14.50;99.90;;;;;;21030857;28;20238;-67
2022/09/25 19:03:19;;;;;;;4.93;3.10;;;14.40;99.90;;;;;;20997744;28;20600;-67
2022/09/25 19:13:20;;;;;;;5.13;2.63;;;14.30;99.90;;;;;;21000755;28;20673;-67
2022/09/25 19:23:24;;;;;;;5.80;3.10;;;14.20;99.90;;;;;;20961481;28;20260;-66
2022/09/25 19:33:34;;;;;;;5.57;3.33;;;14.30;99.90;;;;;;20914494;28;20204;-66
2022/09/25 19:43:36;;;;;;;5.47;3.40;;;14.40;99.90;;;;;;20913831;28;20239;-66
2022/09/25 19:53:39;;;;;;;7.10;3.17;;;14.40;99.90;;;;;;20850303;28;20386;-66
2022/09/25 20:03:43;;;;;;;7.47;3.37;;;14.40;99.90;;;;;;20833481;28;20770;-65
2022/09/25 20:13:47;;;;;;;4.30;3.50;;;14.40;99.90;;;;;;20829270;28;20668;-68
2022/09/25 20:23:50;;;;;;;6.83;3.60;;;14.20;99.90;;;;;;20828200;28;20243;-65
2022/09/25 20:33:53;;;;;;;6.97;3.93;;;14.20;99.90;;;;;;20828702;28;20214;-65
2022/09/25 20:43:56;;;;;;;6.83;4.20;;;14.20;99.90;;;;;;20827913;28;20774;-64
2022/09/25 20:54:06;;;;;;;13.70;5.50;;;14.20;99.90;;;;;;20826525;28;20240;-66
2022/09/25 21:04:08;;;;;;;6.60;3.90;;;14.20;99.90;;;;;;20801802;28;20462;-65
2022/09/25 21:14:15;;;;;;;8.23;3.87;;;14.50;99.90;;;;;;20840726;28;20209;-68
2022/09/25 21:24:19;;;;;;;6.27;3.70;;;14.20;99.90;;;;;;20842282;28;20240;-68
2022/09/25 21:34:20;;;;;;;9.43;4.07;;;14.20;99.90;;;;;;20841444;28;20209;-67
2022/09/25 21:44:23;;;;;;;8.43;3.70;;;14.20;99.90;;;;;;20840757;28;20653;-67
2022/09/25 21:54:26;;;;;;;7.30;3.80;;;14.30;99.90;;;;;;20841853;28;20327;-66
2022/09/25 22:04:28;;;;;;;8.43;3.53;;;14.30;99.90;;;;;;20823079;28;20243;-65
2022/09/25 22:14:29;;;;;;;6.43;3.50;;;14.20;99.90;;;;;;20839200;28;20241;-65
2022/09/25 22:24:32;;;;;;;4.07;3.27;;;14.10;99.90;;;;;;20885793;28;20240;-66
2022/09/25 22:34:34;;;;;;;8.80;3.37;;;14.00;99.90;;;;;;20921407;28;20212;-66
2022/09/25 22:44:35;;;;;;;11.10;4.10;;;14.00;99.90;;;;;;20920602;28;20353;-65
2022/09/25 22:54:37;;;;;;;10.03;3.77;;;14.00;99.90;;;;;;20996456;28;20238;-64
2022/09/25 23:04:39;;;;;;;7.67;3.80;;;13.80;99.90;;;;;;21001737;28;20288;-66
2022/09/25 23:14:40;;;;;;;14.63;4.53;;;13.80;99.90;;;;;;21000976;28;20266;-67
2022/09/25 23:24:42;;;;;;;8.60;4.30;;;13.80;99.90;;;;;;20999946;28;20246;-67
2022/09/25 23:34:43;;;;;;;9.30;3.97;;;13.70;99.90;;;;;;20999398;28;20208;-67
2022/09/25 23:44:45;;;;;;;12.43;4.00;;;13.70;99.90;;;;;;20999029;28;20637;-67
2022/09/25 23:54:47;;;;;;;7.63;4.80;;;13.60;99.90;;;;;;20997833;28;20769;-66
