Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:48;;;;;;;11.93;7.10;;;-0.10;99.90;;;;;;4990494;28;20256;-84
2024/01/05 00:04:15;;;;;;;10.17;6.53;;;-0.10;99.90;;;;;;4990522;28;20323;-84
2024/01/05 00:06:42;;;;;;;8.83;6.47;;;-0.10;99.90;;;;;;5003705;28;20301;-84
2024/01/05 00:09:09;;;;;;;9.00;6.10;;;0.00;99.90;;;;;;5008837;28;20862;-84
2024/01/05 00:11:37;;;;;;;11.23;5.87;;;0.00;99.90;;;;;;4993564;28;20221;-83
2024/01/05 00:14:03;;;;;;;12.10;6.40;;;0.00;99.90;;;;;;5012337;28;20345;-83
2024/01/05 00:16:30;;;;;;;10.03;5.70;;;0.10;99.90;;;;;;5005100;28;20974;-82
2024/01/05 00:18:57;;;;;;;7.60;5.37;;;0.10;99.90;;;;;;4995939;28;20279;-83
2024/01/05 00:21:25;;;;;;;8.43;5.57;;;0.10;99.90;;;;;;4992193;28;20234;-82
2024/01/05 00:23:54;;;;;;;8.97;6.20;;;0.10;99.90;;;;;;4986767;28;20245;-83
2024/01/05 00:26:20;;;;;;;9.13;6.57;;;0.20;99.90;;;;;;4996069;28;20311;-83
2024/01/05 00:28:50;;;;;;;10.07;6.80;;;0.20;99.90;;;;;;5003048;28;20229;-82
2024/01/05 00:31:17;;;;;;;8.47;5.90;;;0.20;99.90;;;;;;5008049;28;21059;-83
2024/01/05 00:33:45;;;;;;;8.07;5.67;;;0.20;99.90;;;;;;4989428;28;21082;-83
2024/01/05 00:36:12;;;;;;;9.70;6.03;;;0.30;99.90;;;;;;4985937;28;20315;-84
2024/01/05 00:38:41;;;;;;;8.00;5.50;;;0.20;99.90;;;;;;4990858;28;20299;-84
2024/01/05 00:41:08;;;;;;;7.90;6.00;;;0.30;99.90;;;;;;5007932;28;20228;-84
2024/01/05 00:43:35;;;;;;;7.37;6.07;;;0.20;99.90;;;;;;4990620;28;20317;-84
2024/01/05 00:46:03;;;;;;;6.80;5.60;;;0.30;99.90;;;;;;4990993;28;20622;-84
2024/01/05 00:48:30;;;;;;;6.77;5.30;;;0.30;99.90;;;;;;5008157;28;20799;-82
2024/01/05 00:50:57;;;;;;;9.53;5.93;;;0.30;99.90;;;;;;4990890;28;20308;-84
2024/01/05 00:53:23;;;;;;;7.27;5.33;;;0.30;99.90;;;;;;4986199;28;20250;-84
2024/01/05 00:55:50;;;;;;;7.90;5.80;;;0.30;99.90;;;;;;5006713;28;20238;-83
2024/01/05 00:58:17;;;;;;;6.43;5.23;;;0.30;99.90;;;;;;4985663;28;20598;-84
2024/01/05 01:00:44;;;;;;;9.03;5.93;;;0.30;99.90;;;;;;5009111;28;20229;-85
2024/01/05 01:03:12;;;;;;;8.70;5.43;;;0.30;99.90;;;;;;4987554;28;20655;-84
2024/01/05 01:05:38;;;;;;;11.57;5.23;;;0.30;99.90;;;;;;4986805;28;20304;-85
2024/01/05 01:08:05;;;;;;;7.07;5.27;;;0.30;99.90;;;;;;5011329;28;20657;-85
2024/01/05 01:10:32;;;;;;;6.50;5.20;;;0.30;99.90;;;;;;5002182;28;20661;-84
2024/01/05 01:13:01;;;;;;;8.40;5.60;;;0.30;99.90;;;;;;4984483;28;20224;-83
2024/01/05 01:15:28;;;;;;;8.63;5.53;;;0.30;99.90;;;;;;5007986;28;20307;-85
2024/01/05 01:17:54;;;;;;;7.60;5.30;;;0.20;99.90;;;;;;4989892;28;20283;-85
2024/01/05 01:20:22;;;;;;;6.60;5.17;;;0.30;99.90;;;;;;5005269;28;20647;-86
2024/01/05 01:22:49;;;;;;;6.13;5.03;;;0.30;99.90;;;;;;4990303;28;20806;-85
2024/01/05 01:25:17;;;;;;;8.73;5.57;;;0.30;99.90;;;;;;4976528;28;20249;-85
2024/01/05 01:27:44;;;;;;;7.40;5.30;;;0.30;99.90;;;;;;4989294;28;20885;-85
2024/01/05 01:30:11;;;;;;;6.67;5.63;;;0.30;99.90;;;;;;4991923;28;20324;-85
2024/01/05 01:32:38;;;;;;;9.77;5.57;;;0.30;99.90;;;;;;4981807;28;20319;-85
2024/01/05 01:35:05;;;;;;;7.93;5.60;;;0.30;99.90;;;;;;5006770;28;20330;-85
2024/01/05 01:37:33;;;;;;;8.67;5.33;;;0.30;99.90;;;;;;5004208;28;20278;-85
2024/01/05 01:40:00;;;;;;;8.50;6.00;;;0.30;99.90;;;;;;5003100;28;20253;-85
2024/01/05 01:42:27;;;;;;;8.93;5.87;;;0.30;99.90;;;;;;4979715;28;20236;-85
2024/01/05 01:44:53;;;;;;;9.17;5.57;;;0.30;99.90;;;;;;5004784;28;20276;-86
2024/01/05 01:47:21;;;;;;;7.20;5.63;;;0.30;99.90;;;;;;4984554;28;20730;-85
2024/01/05 01:49:48;;;;;;;8.93;5.97;;;0.30;99.90;;;;;;4988781;28;20238;-84
2024/01/05 01:52:16;;;;;;;9.83;6.27;;;0.30;99.90;;;;;;4990181;28;20287;-85
2024/01/05 01:54:45;;;;;;;7.43;6.03;;;0.30;99.90;;;;;;5008089;28;21153;-85
2024/01/05 01:57:12;;;;;;;10.23;6.23;;;0.30;99.90;;;;;;4986954;28;20867;-85
2024/01/05 01:59:39;;;;;;;9.17;6.93;;;0.30;99.90;;;;;;4988681;28;20412;-84
2024/01/05 02:02:06;;;;;;;9.57;6.30;;;0.30;99.90;;;;;;4984818;28;20234;-86
2024/01/05 02:04:34;;;;;;;10.03;6.27;;;0.30;99.90;;;;;;4990105;28;20235;-84
2024/01/05 02:07:02;;;;;;;9.27;5.97;;;0.30;99.90;;;;;;5004297;28;20230;-84
2024/01/05 02:09:29;;;;;;;11.63;6.57;;;0.30;99.90;;;;;;5000768;28;20243;-86
2024/01/05 02:11:57;;;;;;;8.77;6.83;;;0.30;99.90;;;;;;4992576;28;20318;-85
2024/01/05 02:14:24;;;;;;;14.00;7.03;;;0.30;99.90;;;;;;4989573;28;20314;-85
2024/01/05 02:16:51;;;;;;;11.50;7.37;;;0.30;99.90;;;;;;4990024;28;20340;-85
2024/01/05 02:19:18;;;;;;;12.77;7.07;;;0.40;99.90;;;;;;4973782;28;21174;-85
2024/01/05 02:21:50;;;;;;;10.40;7.07;;;0.30;99.90;;;;;;4994759;28;20230;-84
2024/01/05 02:24:18;;;;;;;11.70;7.40;;;0.30;99.90;;;;;;4977250;28;20254;-85
2024/01/05 02:26:45;;;;;;;11.50;7.30;;;0.30;99.90;;;;;;5000975;28;20225;-86
2024/01/05 02:29:13;;;;;;;9.07;6.50;;;0.40;99.90;;;;;;4988487;28;20225;-85
2024/01/05 02:31:40;;;;;;;9.27;6.63;;;0.40;99.90;;;;;;4982524;28;20899;-86
2024/01/05 02:34:07;;;;;;;10.93;7.27;;;0.40;99.90;;;;;;4984416;28;20230;-85
2024/01/05 02:36:34;;;;;;;11.90;7.47;;;0.40;99.90;;;;;;4983469;28;20337;-85
2024/01/05 02:39:00;;;;;;;12.70;7.00;;;0.40;99.90;;;;;;4987651;28;20328;-86
2024/01/05 02:41:29;;;;;;;10.50;7.30;;;0.40;99.90;;;;;;4989637;28;20312;-87
2024/01/05 02:43:56;;;;;;;9.37;7.33;;;0.50;99.90;;;;;;5001846;28;21035;-86
2024/01/05 02:46:23;;;;;;;8.63;6.43;;;0.50;99.90;;;;;;4992393;28;20364;-85
2024/01/05 02:48:50;;;;;;;10.13;7.00;;;0.50;99.90;;;;;;5016430;28;20230;-85
2024/01/05 02:51:17;;;;;;;11.93;7.00;;;0.50;99.90;;;;;;4991058;28;20273;-86
2024/01/05 02:53:44;;;;;;;9.93;6.97;;;0.50;99.90;;;;;;5000932;28;20935;-85
2024/01/05 02:56:20;;;;;;;10.50;7.43;;;0.50;99.90;;;;;;4989179;28;20229;-85
2024/01/05 02:58:48;;;;;;;9.77;6.63;;;0.50;99.90;;;;;;5019921;28;20247;-85
2024/01/05 03:01:16;;;;;;;11.00;6.83;;;0.50;99.90;;;;;;4988331;28;20240;-85
2024/01/05 03:03:44;;;;;;;12.37;7.27;;;0.50;99.90;;;;;;4974943;28;20221;-85
2024/01/05 03:06:10;;;;;;;10.97;6.60;;;0.50;99.90;;;;;;4984922;28;20308;-84
2024/01/05 03:08:37;;;;;;;9.80;6.87;;;0.50;99.90;;;;;;4992085;28;20310;-85
2024/01/05 03:11:04;;;;;;;10.57;6.90;;;0.50;99.90;;;;;;4987474;28;20965;-85
2024/01/05 03:13:31;;;;;;;10.37;7.00;;;0.50;99.90;;;;;;5014375;28;20232;-85
2024/01/05 03:16:00;;;;;;;9.57;6.90;;;0.50;99.90;;;;;;5006532;28;20807;-85
2024/01/05 03:18:27;;;;;;;10.03;6.67;;;0.50;99.90;;;;;;4996767;28;20314;-84
2024/01/05 03:20:53;;;;;;;10.60;7.23;;;0.60;99.90;;;;;;4989204;28;20253;-85
2024/01/05 03:23:21;;;;;;;11.47;6.70;;;0.60;99.90;;;;;;5005941;28;20230;-85
2024/01/05 03:25:50;;;;;;;9.47;6.67;;;0.60;99.90;;;;;;4990950;28;21221;-85
2024/01/05 03:28:17;;;;;;;10.87;6.30;;;0.60;99.90;;;;;;4991276;28;20284;-84
2024/01/05 03:30:44;;;;;;;8.60;6.40;;;0.60;99.90;;;;;;4975986;28;20253;-85
2024/01/05 03:33:12;;;;;;;9.73;7.13;;;0.60;99.90;;;;;;4978418;28;20309;-85
2024/01/05 03:35:41;;;;;;;9.80;6.27;;;0.60;99.90;;;;;;4975107;28;20235;-85
2024/01/05 03:38:08;;;;;;;9.67;6.43;;;0.50;99.90;;;;;;4983494;28;20233;-84
2024/01/05 03:40:34;;;;;;;9.97;6.50;;;0.60;99.90;;;;;;4987276;28;20319;-84
2024/01/05 03:43:01;;;;;;;10.97;6.07;;;0.50;99.90;;;;;;5019091;28;20249;-84
2024/01/05 03:45:28;;;;;;;9.83;6.20;;;0.50;99.90;;;;;;4985957;28;20252;-85
2024/01/05 03:47:56;;;;;;;12.77;6.80;;;0.50;99.90;;;;;;5014359;28;20374;-85
2024/01/05 03:50:25;;;;;;;10.30;6.70;;;0.60;99.90;;;;;;4993041;28;20226;-85
2024/01/05 03:52:52;;;;;;;12.13;7.03;;;0.60;99.90;;;;;;4991851;28;20267;-85
2024/01/05 03:55:19;;;;;;;14.43;6.70;;;0.60;99.90;;;;;;4990193;28;20232;-85
2024/01/05 03:57:45;;;;;;;10.03;6.90;;;0.60;99.90;;;;;;4987722;28;20218;-84
2024/01/05 04:00:13;;;;;;;9.50;6.00;;;0.60;99.90;;;;;;5005073;28;20231;-84
2024/01/05 04:02:40;;;;;;;10.03;6.37;;;0.50;99.90;;;;;;4988145;28;20232;-84
2024/01/05 04:05:08;;;;;;;10.93;6.37;;;0.50;99.90;;;;;;5010331;28;20282;-83
2024/01/05 04:07:38;;;;;;;11.43;6.27;;;0.50;99.90;;;;;;5001580;28;20992;-84
2024/01/05 04:10:06;;;;;;;9.20;6.37;;;0.50;99.90;;;;;;4995164;28;20273;-84
2024/01/05 04:12:33;;;;;;;9.07;6.97;;;0.50;99.90;;;;;;4988626;28;20228;-82
2024/01/05 04:15:00;;;;;;;8.93;6.60;;;0.50;99.90;;;;;;4995436;28;20917;-84
2024/01/05 04:17:27;;;;;;;11.40;7.07;;;0.60;99.90;;;;;;4974052;28;20693;-83
2024/01/05 04:19:54;;;;;;;9.97;6.83;;;0.50;99.90;;;;;;4968124;28;20225;-84
2024/01/05 04:22:20;;;;;;;14.40;8.67;;;0.50;99.90;;;;;;4986429;28;20319;-84
2024/01/05 04:24:49;;;;;;;8.87;6.73;;;0.50;99.90;;;;;;4983205;28;20245;-83
2024/01/05 04:27:15;;;;;;;10.43;6.27;;;0.50;99.90;;;;;;4999271;28;20220;-84
2024/01/05 04:29:42;;;;;;;9.73;6.13;;;0.50;99.90;;;;;;4999786;28;20667;-83
2024/01/05 04:32:09;;;;;;;11.37;5.90;;;0.50;99.90;;;;;;4979039;28;20334;-86
2024/01/05 04:34:36;;;;;;;12.07;7.00;;;0.50;99.90;;;;;;4989427;28;20255;-85
2024/01/05 04:37:03;;;;;;;10.93;6.27;;;0.50;99.90;;;;;;4990769;28;21108;-85
2024/01/05 04:39:30;;;;;;;11.50;6.80;;;0.50;99.90;;;;;;5008164;28;20234;-84
2024/01/05 04:41:58;;;;;;;12.83;7.13;;;0.50;99.90;;;;;;4987001;28;20271;-84
2024/01/05 04:44:24;;;;;;;8.70;6.50;;;0.50;99.90;;;;;;4985375;28;20908;-85
2024/01/05 04:46:51;;;;;;;11.47;6.73;;;0.40;99.90;;;;;;4974569;28;20321;-85
2024/01/05 04:49:18;;;;;;;23.23;7.20;;;0.40;99.90;;;;;;5000399;28;20820;-85
2024/01/05 04:51:45;;;;;;;11.33;6.23;;;0.40;99.90;;;;;;4984137;28;20229;-84
2024/01/05 04:54:11;;;;;;;13.43;7.30;;;0.40;99.90;;;;;;5005720;28;20245;-85
2024/01/05 04:56:38;;;;;;;22.73;6.73;;;0.40;99.90;;;;;;4983006;28;20722;-84
2024/01/05 04:59:06;;;;;;;40.30;7.63;;;0.40;99.90;;;;;;4987492;28;20333;-84
2024/01/05 05:01:33;;;;;;;18.63;6.83;;;0.40;99.90;;;;;;4987505;28;20233;-84
2024/01/05 05:04:00;;;;;;;9.07;6.27;;;0.40;99.90;;;;;;4986139;28;20918;-84
2024/01/05 05:06:27;;;;;;;13.47;6.80;;;0.40;99.90;;;;;;4998752;28;20935;-85
2024/01/05 05:08:54;;;;;;;9.47;6.50;;;0.40;99.90;;;;;;4982233;28;20229;-84
2024/01/05 05:11:21;;;;;;;15.00;6.57;;;0.40;99.90;;;;;;4986972;28;20451;-84
2024/01/05 05:13:48;;;;;;;9.10;6.03;;;0.40;99.90;;;;;;4988199;28;20233;-84
2024/01/05 05:16:16;;;;;;;22.90;6.60;;;0.30;99.90;;;;;;4988254;28;20228;-84
2024/01/05 05:18:43;;;;;;;26.03;7.10;;;0.40;99.90;;;;;;5000439;28;20636;-83
2024/01/05 05:21:10;;;;;;;98.93;11.83;;;0.30;99.90;;;;;;4973897;28;20276;-83
2024/01/05 05:23:37;;;;;;;43.13;8.33;;;0.30;99.90;;;;;;4989621;28;20638;-84
2024/01/05 05:26:04;;;;;;;80.27;10.43;;;0.30;99.90;;;;;;5002777;28;20256;-86
2024/01/05 05:28:31;;;;;;;35.63;7.67;;;0.30;99.90;;;;;;5002955;28;20576;-84
2024/01/05 05:30:58;;;;;;;97.00;11.47;;;0.30;99.90;;;;;;4979817;28;20228;-83
2024/01/05 05:33:26;;;;;;;113.47;11.73;;;0.30;99.90;;;;;;4982942;28;20320;-85
2024/01/05 05:35:53;;;;;;;34.10;7.90;;;0.30;99.90;;;;;;4982367;28;20691;-85
2024/01/05 05:38:20;;;;;;;123.77;11.60;;;0.40;99.90;;;;;;4983888;28;20719;-84
2024/01/05 05:40:47;;;;;;;14.90;6.07;;;0.30;99.90;;;;;;4982023;28;20323;-84
2024/01/05 05:43:13;;;;;;;15.00;6.67;;;0.40;99.90;;;;;;4996694;28;20266;-84
2024/01/05 05:45:43;;;;;;;81.33;8.90;;;0.40;99.90;;;;;;5001606;28;20311;-84
2024/01/05 05:48:13;;;;;;;113.17;12.53;;;0.40;99.90;;;;;;4997102;28;20267;-84
2024/01/05 05:50:41;;;;;;;44.77;7.80;;;0.40;99.90;;;;;;4981310;28;20226;-84
2024/01/05 05:53:08;;;;;;;33.57;6.80;;;0.40;99.90;;;;;;4984148;28;20229;-84
2024/01/05 05:55:35;;;;;;;8.57;5.43;;;0.40;99.90;;;;;;4986835;28;20262;-84
2024/01/05 05:58:02;;;;;;;10.93;5.77;;;0.40;99.90;;;;;;4983214;28;20219;-84
2024/01/05 06:00:29;;;;;;;15.10;6.10;;;0.40;99.90;;;;;;5004302;28;20880;-84
2024/01/05 06:02:56;;;;;;;8.40;5.57;;;0.40;99.90;;;;;;4991066;28;20229;-84
2024/01/05 06:05:23;;;;;;;21.30;5.93;;;0.40;99.90;;;;;;4988746;28;20232;-84
2024/01/05 06:07:53;;;;;;;9.77;5.97;;;0.40;99.90;;;;;;4971891;28;20287;-84
2024/01/05 06:10:22;;;;;;;7.80;5.63;;;0.40;99.90;;;;;;5014773;28;20953;-86
2024/01/05 06:12:48;;;;;;;191.53;16.33;;;0.30;99.90;;;;;;5002515;28;20220;-86
2024/01/05 06:15:15;;;;;;;51.77;8.17;;;0.30;99.90;;;;;;4984096;28;20220;-84
2024/01/05 06:17:42;;;;;;;74.57;9.23;;;0.30;99.90;;;;;;5020243;28;20289;-84
2024/01/05 06:20:10;;;;;;;23.93;6.80;;;0.30;99.90;;;;;;4976956;28;20314;-84
2024/01/05 06:22:37;;;;;;;31.93;6.97;;;0.30;99.90;;;;;;4987392;28;20229;-84
2024/01/05 06:25:06;;;;;;;17.60;6.67;;;0.30;99.90;;;;;;5000663;28;20237;-84
2024/01/05 06:27:33;;;;;;;25.83;6.80;;;0.30;99.90;;;;;;4962085;28;20754;-84
2024/01/05 06:29:59;;;;;;;85.30;10.03;;;0.30;99.90;;;;;;4982935;28;20222;-83
2024/01/05 06:32:26;;;;;;;51.97;8.70;;;0.30;99.90;;;;;;4975371;28;20238;-84
2024/01/05 06:34:53;;;;;;;118.17;11.83;;;0.30;99.90;;;;;;4957419;28;20829;-84
2024/01/05 06:37:20;;;;;;;8.57;5.83;;;0.30;99.90;;;;;;4982168;28;20235;-84
2024/01/05 06:39:46;;;;;;;64.10;7.80;;;0.30;99.90;;;;;;4967406;28;20237;-83
2024/01/05 06:42:14;;;;;;;16.33;5.70;;;0.30;99.90;;;;;;5016389;28;20340;-83
2024/01/05 06:44:41;;;;;;;10.60;5.57;;;0.30;99.90;;;;;;5001991;28;20244;-84
2024/01/05 06:47:08;;;;;;;13.93;6.57;;;0.30;99.90;;;;;;4999038;28;20231;-83
2024/01/05 06:49:34;;;;;;;60.30;8.87;;;0.30;99.90;;;;;;4999709;28;20237;-84
2024/01/05 06:52:01;;;;;;;37.60;7.23;;;0.30;99.90;;;;;;4980773;28;20317;-83
2024/01/05 06:54:28;;;;;;;41.47;6.97;;;0.30;99.90;;;;;;4982842;28;20309;-84
2024/01/05 06:56:55;;;;;;;12.50;5.57;;;0.20;99.90;;;;;;4980444;28;20313;-85
2024/01/05 06:59:26;;;;;;;10.30;5.90;;;0.20;99.90;;;;;;4997025;28;20282;-84
2024/01/05 07:01:52;;;;;;;9.07;5.77;;;0.30;99.90;;;;;;4991331;28;20230;-83
2024/01/05 07:04:19;;;;;;;65.27;9.27;;;0.30;99.90;;;;;;4983100;28;20245;-84
2024/01/05 07:06:46;;;;;;;9.20;5.80;;;0.20;99.90;;;;;;4990706;28;20226;-84
2024/01/05 07:09:13;;;;;;;8.30;5.10;;;0.30;99.90;;;;;;5006432;28;20758;-85
2024/01/05 07:11:40;;;;;;;13.10;5.57;;;0.20;99.90;;;;;;5003671;28;20224;-84
2024/01/05 07:14:07;;;;;;;52.60;6.93;;;0.30;99.90;;;;;;4977622;28;20228;-83
2024/01/05 07:16:35;;;;;;;6.47;5.00;;;0.20;99.90;;;;;;4990390;28;20236;-84
2024/01/05 07:19:02;;;;;;;7.33;5.60;;;0.20;99.90;;;;;;4988270;28;20327;-84
2024/01/05 07:21:28;;;;;;;15.40;5.40;;;0.20;99.90;;;;;;4998602;28;20237;-84
2024/01/05 07:23:55;;;;;;;18.80;5.90;;;0.20;99.90;;;;;;5021382;28;20217;-84
2024/01/05 07:26:22;;;;;;;14.23;5.63;;;0.20;99.90;;;;;;5008761;28;20714;-84
2024/01/05 07:28:49;;;;;;;14.97;5.80;;;0.20;99.90;;;;;;5008397;28;20267;-84
2024/01/05 07:31:15;;;;;;;13.53;5.50;;;0.20;99.90;;;;;;5007820;28;20620;-84
2024/01/05 07:33:43;;;;;;;56.50;7.43;;;0.20;99.90;;;;;;4991024;28;20250;-84
2024/01/05 07:36:10;;;;;;;8.80;5.20;;;0.10;99.90;;;;;;5003478;28;21214;-84
2024/01/05 07:38:37;;;;;;;17.03;5.57;;;0.20;99.90;;;;;;5021597;28;20242;-84
2024/01/05 07:41:04;;;;;;;8.10;5.50;;;0.10;99.90;;;;;;4985961;28;20614;-84
2024/01/05 07:43:31;;;;;;;21.07;6.20;;;0.10;99.90;;;;;;4992762;28;20230;-84
2024/01/05 07:45:58;;;;;;;7.63;5.23;;;0.10;99.90;;;;;;4992238;28;20223;-83
2024/01/05 07:48:24;;;;;;;7.83;5.20;;;0.10;99.90;;;;;;4987407;28;20231;-84
2024/01/05 07:50:53;;;;;;;7.80;5.20;;;0.10;99.90;;;;;;4989134;28;20309;-84
2024/01/05 07:53:19;;;;;;;29.77;6.20;;;0.10;99.90;;;;;;4986264;28;20313;-84
2024/01/05 07:55:46;;;;;;;7.07;5.00;;;0.10;99.90;;;;;;4981674;28;20218;-85
2024/01/05 07:58:13;;;;;;;6.57;4.87;;;0.00;99.90;;;;;;5002642;28;20296;-84
2024/01/05 08:00:40;;;;;;;9.17;5.17;;;0.00;99.90;;;;;;4986946;28;20301;-85
2024/01/05 08:03:07;;;;;;;15.80;5.30;;;0.00;99.90;;;;;;4978107;28;20599;-84
2024/01/05 08:05:34;;;;;;;6.77;5.07;;;0.00;99.90;;;;;;4994146;28;20304;-83
2024/01/05 08:08:02;;;;;;;59.00;8.23;;;0.00;99.90;;;;;;4987809;28;20612;-84
2024/01/05 08:10:30;;;;;;;11.80;5.43;;;0.00;99.90;;;;;;4988308;28;20227;-84
2024/01/05 08:12:56;;;;;;;9.90;4.97;;;0.00;99.90;;;;;;4986624;28;20630;-84
2024/01/05 08:15:24;;;;;;;7.03;5.30;;;0.00;99.90;;;;;;4992514;28;20995;-85
2024/01/05 08:17:51;;;;;;;7.07;5.23;;;0.00;99.90;;;;;;5007814;28;20849;-84
2024/01/05 08:20:18;;;;;;;6.03;4.70;;;0.00;99.90;;;;;;4989712;28;20328;-85
2024/01/05 08:22:44;;;;;;;5.07;4.13;;;0.00;99.90;;;;;;4986211;28;20244;-84
2024/01/05 08:25:14;;;;;;;6.47;4.63;;;0.00;99.90;;;;;;4983239;28;20221;-84
2024/01/05 08:27:40;;;;;;;12.00;4.93;;;-0.10;99.90;;;;;;5007898;28;20244;-85
2024/01/05 08:30:11;;;;;;;5.60;4.23;;;0.00;99.90;;;;;;4989434;28;20934;-85
2024/01/05 08:32:38;;;;;;;6.37;4.80;;;0.00;99.90;;;;;;5008606;28;20306;-84
2024/01/05 08:35:06;;;;;;;7.53;4.50;;;0.00;99.90;;;;;;5003756;28;20260;-85
2024/01/05 08:37:32;;;;;;;6.10;4.50;;;0.00;99.90;;;;;;5006172;28;20661;-85
2024/01/05 08:39:59;;;;;;;5.60;4.03;;;0.00;99.90;;;;;;4991124;28;20225;-84
2024/01/05 08:42:27;;;;;;;8.80;4.57;;;0.00;99.90;;;;;;5003829;28;20228;-84
2024/01/05 08:44:54;;;;;;;7.47;4.40;;;0.00;99.90;;;;;;5006143;28;20911;-84
2024/01/05 08:47:21;;;;;;;23.83;5.37;;;0.00;99.90;;;;;;4984193;28;20249;-84
2024/01/05 08:49:48;;;;;;;6.83;4.43;;;0.00;99.90;;;;;;4988124;28;20229;-83
2024/01/05 08:52:14;;;;;;;7.03;4.23;;;0.00;99.90;;;;;;4986244;28;22594;-82
2024/01/05 08:54:41;;;;;;;5.77;4.10;;;0.00;99.90;;;;;;4987912;28;20256;-83
2024/01/05 08:57:10;;;;;;;9.90;4.47;;;0.00;99.90;;;;;;4987763;28;20243;-83
2024/01/05 08:59:39;;;;;;;10.80;4.40;;;0.00;99.90;;;;;;4996471;28;20240;-83
2024/01/05 09:02:06;;;;;;;12.37;4.13;;;0.00;99.90;;;;;;4988304;28;20233;-83
2024/01/05 09:04:33;;;;;;;5.37;3.90;;;0.00;99.90;;;;;;5007060;28;20238;-83
2024/01/05 09:07:00;;;;;;;8.67;4.20;;;0.00;99.90;;;;;;4985598;28;20694;-83
2024/01/05 09:09:27;;;;;;;8.23;4.07;;;0.00;99.90;;;;;;4983767;28;20232;-83
2024/01/05 09:11:54;;;;;;;9.73;3.90;;;0.00;99.90;;;;;;5007342;28;20225;-83
2024/01/05 09:14:21;;;;;;;4.57;3.63;;;0.00;99.90;;;;;;5000699;28;20855;-84
2024/01/05 09:16:48;;;;;;;4.33;3.40;;;0.00;99.90;;;;;;5003762;28;20321;-85
2024/01/05 09:19:14;;;;;;;4.40;3.50;;;0.00;99.90;;;;;;4984266;28;20219;-84
2024/01/05 09:21:41;;;;;;;5.77;3.00;;;0.00;99.90;;;;;;5007654;28;20236;-84
2024/01/05 09:24:08;;;;;;;4.80;3.50;;;0.00;99.90;;;;;;4984546;28;20314;-84
2024/01/05 09:26:35;;;;;;;7.53;3.23;;;0.00;99.90;;;;;;5020595;28;20252;-84
2024/01/05 09:29:01;;;;;;;5.53;3.43;;;0.00;99.90;;;;;;5002341;28;20655;-85
2024/01/05 09:31:28;;;;;;;4.33;3.27;;;0.10;99.90;;;;;;4985679;28;20320;-85
2024/01/05 09:33:56;;;;;;;4.93;3.10;;;0.10;99.90;;;;;;4989202;28;20276;-85
2024/01/05 09:36:23;;;;;;;4.30;3.03;;;0.10;99.90;;;;;;4988414;28;20236;-84
2024/01/05 09:38:50;;;;;;;5.17;2.77;;;0.10;99.90;;;;;;4987367;28;20219;-85
2024/01/05 09:41:17;;;;;;;4.00;3.10;;;0.10;99.90;;;;;;4985166;28;20713;-84
2024/01/05 09:43:48;;;;;;;10.33;3.07;;;0.10;99.90;;;;;;5005364;28;20320;-85
2024/01/05 09:46:15;;;;;;;4.83;2.87;;;0.10;99.90;;;;;;4983851;28;20334;-84
2024/01/05 09:48:41;;;;;;;4.90;2.97;;;0.10;99.90;;;;;;4986754;28;20273;-85
2024/01/05 09:51:09;;;;;;;4.13;2.80;;;0.00;99.90;;;;;;4987908;28;20317;-85
2024/01/05 09:53:36;;;;;;;3.20;2.70;;;0.00;99.90;;;;;;4985833;28;20256;-85
2024/01/05 09:56:05;;;;;;;5.33;3.20;;;0.00;99.90;;;;;;4990047;28;20831;-86
2024/01/05 09:58:32;;;;;;;3.57;2.63;;;0.00;99.90;;;;;;4987423;28;20690;-84
2024/01/05 10:01:05;;;;;;;4.30;2.80;;;0.00;99.90;;;;;;4985011;28;20255;-85
2024/01/05 10:03:33;;;;;;;3.73;2.80;;;0.00;99.90;;;;;;5003042;28;20644;-85
2024/01/05 10:06:00;;;;;;;7.97;3.10;;;0.00;99.90;;;;;;4988158;28;20606;-85
2024/01/05 10:08:28;;;;;;;4.10;2.50;;;0.00;99.90;;;;;;5001308;28;20216;-84
2024/01/05 10:10:56;;;;;;;3.43;2.63;;;0.00;99.90;;;;;;4999451;28;20252;-84
2024/01/05 10:13:23;;;;;;;3.50;2.80;;;0.00;99.90;;;;;;4998191;28;21066;-84
2024/01/05 10:15:55;;;;;;;2.67;2.30;;;0.00;99.90;;;;;;4955460;28;20916;-85
2024/01/05 10:18:22;;;;;;;4.87;2.90;;;0.00;99.90;;;;;;4995145;28;20226;-84
2024/01/05 10:20:49;;;;;;;4.70;2.97;;;0.00;99.90;;;;;;4978771;28;20254;-85
2024/01/05 10:23:17;;;;;;;2.53;2.27;;;0.00;99.90;;;;;;4997816;28;20224;-85
2024/01/05 10:25:47;;;;;;;3.30;2.50;;;0.00;99.90;;;;;;5006278;28;20280;-84
2024/01/05 10:28:32;;;;;;;3.63;2.30;;;0.00;99.90;;;;;;4981664;28;20756;-85
2024/01/05 10:31:11;;;;;;;3.23;2.37;;;-0.10;99.90;;;;;;4999501;28;20217;-84
2024/01/05 10:33:49;;;;;;;3.63;2.60;;;-0.10;99.90;;;;;;5001076;28;20230;-84
2024/01/05 10:36:19;;;;;;;3.93;2.33;;;-0.10;99.90;;;;;;4987120;28;20217;-84
2024/01/05 10:38:46;;;;;;;3.47;2.63;;;-0.10;99.90;;;;;;5001155;28;20324;-84
2024/01/05 10:41:16;;;;;;;4.07;2.70;;;-0.10;99.90;;;;;;4994206;28;20315;-84
2024/01/05 10:43:43;;;;;;;3.30;2.60;;;0.00;99.90;;;;;;5004400;28;20245;-84
2024/01/05 10:46:11;;;;;;;3.37;2.20;;;0.00;99.90;;;;;;4996457;28;20229;-83
2024/01/05 10:48:40;;;;;;;3.40;2.60;;;-0.10;99.90;;;;;;5002012;28;20233;-84
2024/01/05 10:51:07;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;5019992;28;20241;-84
2024/01/05 10:53:35;;;;;;;3.73;2.67;;;0.00;99.90;;;;;;4987891;28;20246;-83
2024/01/05 10:56:03;;;;;;;12.17;3.33;;;0.00;99.90;;;;;;4992744;28;20256;-83
2024/01/05 10:58:31;;;;;;;12.77;3.33;;;0.00;99.90;;;;;;4990828;28;20265;-84
2024/01/05 11:01:01;;;;;;;4.90;2.70;;;0.00;99.90;;;;;;5009948;28;20548;-84
2024/01/05 11:03:34;;;;;;;4.57;3.10;;;0.00;99.90;;;;;;5004790;28;20284;-83
2024/01/05 11:06:01;;;;;;;5.43;3.03;;;0.00;99.90;;;;;;4995284;28;20481;-78
2024/01/05 11:08:38;;;;;;;5.43;2.73;;;0.00;99.90;;;;;;4986726;28;20748;-83
2024/01/05 11:11:14;;;;;;;4.03;2.97;;;0.00;99.90;;;;;;4992790;28;20242;-83
2024/01/05 11:13:59;;;;;;;3.07;2.20;;;0.00;99.90;;;;;;4991267;28;20223;-83
2024/01/05 11:17:13;;;;;;;3.67;2.40;;;0.00;99.90;;;;;;4988376;28;20237;-83
2024/01/05 11:20:07;;;;;;;4.17;2.20;;;0.10;99.90;;;;;;4960479;28;20253;-84
2024/01/05 11:22:37;;;;;;;2.50;2.07;;;0.10;99.90;;;;;;4969305;28;20251;-84
2024/01/05 11:25:04;;;;;;;4.77;2.40;;;0.10;99.90;;;;;;4997509;28;20693;-83
2024/01/05 11:27:32;;;;;;;2.80;2.40;;;0.10;99.90;;;;;;4993693;28;20316;-84
2024/01/05 11:30:02;;;;;;;8.53;2.60;;;0.10;99.90;;;;;;4993402;28;20249;-83
2024/01/05 11:32:42;;;;;;;8.80;2.40;;;0.10;99.90;;;;;;4984966;28;20703;-85
2024/01/05 11:35:43;;;;;;;4.40;2.40;;;0.00;99.90;;;;;;5018553;28;20239;-86
2024/01/05 11:38:25;;;;;;;4.20;2.37;;;0.00;99.90;;;;;;4960844;28;20254;-80
2024/01/05 11:40:52;;;;;;;3.07;2.40;;;0.00;99.90;;;;;;4987580;28;20329;-82
2024/01/05 11:43:35;;;;;;;4.07;2.10;;;-0.10;99.90;;;;;;4991549;28;20230;-81
2024/01/05 11:46:03;;;;;;;2.53;1.97;;;-0.10;99.90;;;;;;5010086;28;20224;-82
2024/01/05 11:48:47;;;;;;;2.50;2.03;;;-0.10;99.90;;;;;;4992258;28;20233;-82
2024/01/05 11:51:14;;;;;;;4.90;1.97;;;-0.10;99.90;;;;;;4990779;28;20723;-82
2024/01/05 11:53:41;;;;;;;4.33;2.80;;;-0.10;99.90;;;;;;5020914;28;20225;-82
2024/01/05 11:56:10;;;;;;;54.10;5.00;;;-0.20;99.90;;;;;;4990788;28;21189;-83
2024/01/05 11:58:38;;;;;;;4.23;2.40;;;-0.20;99.90;;;;;;5009131;28;20309;-82
2024/01/05 12:01:10;;;;;;;15.40;2.93;;;-0.20;99.90;;;;;;4990822;28;20242;-82
2024/01/05 12:03:38;;;;;;;4.17;2.60;;;-0.10;99.90;;;;;;4983062;28;20309;-83
2024/01/05 12:06:06;;;;;;;8.87;2.43;;;-0.10;99.90;;;;;;4990033;28;20233;-83
2024/01/05 12:08:34;;;;;;;4.50;2.33;;;-0.10;99.90;;;;;;4990214;28;20287;-83
2024/01/05 12:11:05;;;;;;;3.70;2.40;;;-0.10;99.90;;;;;;4987627;28;20242;-83
2024/01/05 12:13:34;;;;;;;17.80;2.60;;;-0.10;99.90;;;;;;4988317;28;20605;-83
2024/01/05 12:16:02;;;;;;;3.93;2.77;;;-0.10;99.90;;;;;;5019073;28;20237;-83
2024/01/05 12:18:34;;;;;;;20.97;3.40;;;-0.10;99.90;;;;;;4984629;28;20235;-83
2024/01/05 12:21:02;;;;;;;20.80;3.20;;;-0.10;99.90;;;;;;4986798;28;20336;-83
2024/01/05 12:23:32;;;;;;;4.37;2.30;;;-0.10;99.90;;;;;;4983066;28;20221;-83
2024/01/05 12:26:01;;;;;;;3.53;2.20;;;-0.10;99.90;;;;;;4983817;28;20305;-83
2024/01/05 12:28:31;;;;;;;26.47;3.30;;;-0.10;99.90;;;;;;4999939;28;20226;-84
2024/01/05 12:30:59;;;;;;;10.40;3.20;;;-0.20;99.90;;;;;;5001178;28;20952;-83
2024/01/05 12:33:27;;;;;;;45.83;4.30;;;-0.20;99.90;;;;;;4981782;28;20232;-83
2024/01/05 12:35:55;;;;;;;46.47;4.87;;;-0.20;99.90;;;;;;4990429;28;20225;-84
2024/01/05 12:38:25;;;;;;;4.90;2.80;;;-0.20;99.90;;;;;;4972142;28;20229;-83
2024/01/05 12:40:52;;;;;;;5.57;2.60;;;-0.20;99.90;;;;;;4999553;28;20261;-84
2024/01/05 12:43:19;;;;;;;5.27;2.40;;;-0.20;99.90;;;;;;5003136;28;20260;-84
2024/01/05 12:45:50;;;;;;;18.03;3.10;;;-0.20;99.90;;;;;;5001898;28;20311;-84
2024/01/05 12:48:19;;;;;;;29.90;4.20;;;-0.20;99.90;;;;;;4983472;28;20213;-84
2024/01/05 12:50:45;;;;;;;2.70;2.50;;;-0.20;99.90;;;;;;4987931;28;20380;-84
2024/01/05 12:53:21;;;;;;;11.17;2.57;;;-0.20;99.90;;;;;;5006108;28;20233;-84
2024/01/05 12:55:48;;;;;;;4.00;2.40;;;-0.20;99.90;;;;;;4984460;28;21133;-84