Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:34;;;;;;;7.50;6.70;;;16.70;99.90;;;;;;5087037;28;20241;-69
2021/07/02 00:03:00;;;;;;;7.70;6.73;;;16.70;99.90;;;;;;5089230;28;20186;-69
2021/07/02 00:05:26;;;;;;;7.93;6.27;;;16.70;99.90;;;;;;5086090;28;20208;-69
2021/07/02 00:07:51;;;;;;;9.90;6.87;;;16.70;99.90;;;;;;5089574;28;20227;-68
2021/07/02 00:10:17;;;;;;;9.13;6.50;;;16.60;99.90;;;;;;5090807;28;20169;-68
2021/07/02 00:12:43;;;;;;;9.37;6.90;;;16.60;99.90;;;;;;5091122;28;20207;-68
2021/07/02 00:15:12;;;;;;;7.17;6.33;;;16.60;99.90;;;;;;5086249;28;20212;-67
2021/07/02 00:17:38;;;;;;;7.07;5.70;;;16.50;99.90;;;;;;5064382;28;20192;-67
2021/07/02 00:20:04;;;;;;;6.13;5.53;;;16.50;99.90;;;;;;5086072;28;20193;-67
2021/07/02 00:22:33;;;;;;;6.13;5.53;;;16.50;99.90;;;;;;5087356;28;20184;-68
2021/07/02 00:25:03;;;;;;;6.33;5.53;;;16.50;99.90;;;;;;5069718;28;20188;-67
2021/07/02 00:27:29;;;;;;;6.03;5.37;;;16.50;99.90;;;;;;5088023;28;20205;-67
2021/07/02 00:29:55;;;;;;;6.90;5.53;;;16.50;99.90;;;;;;5086426;28;20188;-68
2021/07/02 00:32:21;;;;;;;7.77;5.93;;;16.40;99.90;;;;;;5085932;28;20244;-69
2021/07/02 00:34:46;;;;;;;9.33;6.00;;;16.40;99.90;;;;;;5088028;28;20169;-70
2021/07/02 00:37:12;;;;;;;7.40;6.20;;;16.40;99.90;;;;;;5089106;28;20216;-69
2021/07/02 00:39:37;;;;;;;8.47;7.03;;;16.40;99.90;;;;;;5092628;28;20260;-69
2021/07/02 00:42:03;;;;;;;10.00;6.87;;;16.40;99.90;;;;;;5089823;28;20257;-70
2021/07/02 00:44:48;;;;;;;8.87;7.57;;;16.40;99.90;;;;;;5089528;28;20177;-69
2021/07/02 00:47:16;;;;;;;8.60;6.60;;;16.40;99.90;;;;;;5068114;28;20201;-70
2021/07/02 00:49:42;;;;;;;10.60;7.37;;;16.30;99.90;;;;;;5087247;28;20185;-70
2021/07/02 00:52:10;;;;;;;8.40;7.30;;;16.30;99.90;;;;;;5085640;28;20193;-70
2021/07/02 00:54:37;;;;;;;8.77;7.27;;;16.30;99.90;;;;;;5067234;28;20208;-69
2021/07/02 00:57:05;;;;;;;9.30;6.93;;;16.30;99.90;;;;;;5082651;28;20265;-69
2021/07/02 00:59:31;;;;;;;12.40;7.90;;;16.30;99.90;;;;;;5081813;28;20512;-69
2021/07/02 01:01:57;;;;;;;10.63;7.00;;;16.30;99.90;;;;;;5076710;28;20234;-69
2021/07/02 01:04:25;;;;;;;7.33;6.50;;;16.20;99.90;;;;;;5074027;28;20185;-69
2021/07/02 01:06:52;;;;;;;9.40;6.20;;;16.20;99.90;;;;;;5075888;28;20274;-69
2021/07/02 01:09:22;;;;;;;8.90;6.27;;;16.20;99.90;;;;;;5077901;28;20189;-67
2021/07/02 01:11:47;;;;;;;7.83;5.53;;;16.20;99.90;;;;;;5077217;28;20177;-66
2021/07/02 01:14:13;;;;;;;6.63;5.70;;;16.20;99.90;;;;;;5077482;28;20177;-66
2021/07/02 01:16:39;;;;;;;7.07;5.80;;;16.10;99.90;;;;;;5091288;22;20228;-73
2021/07/02 01:19:05;;;;;;;6.60;4.83;;;16.10;99.90;;;;;;5066263;28;20181;-73
2021/07/02 01:21:30;;;;;;;6.77;4.50;;;16.10;99.90;;;;;;5068849;28;20250;-73
2021/07/02 01:23:56;;;;;;;5.77;4.40;;;16.10;99.90;;;;;;5068834;28;20280;-73
2021/07/02 01:26:22;;;;;;;5.93;4.03;;;16.10;99.90;;;;;;5066568;28;20197;-73
2021/07/02 01:28:47;;;;;;;6.97;4.50;;;16.10;99.90;;;;;;5066430;28;20177;-73
2021/07/02 01:31:13;;;;;;;6.63;4.40;;;16.10;99.90;;;;;;5068103;28;20660;-73
2021/07/02 01:33:38;;;;;;;4.70;4.00;;;16.10;99.90;;;;;;5072937;28;20248;-71
2021/07/02 01:36:09;;;;;;;6.67;4.40;;;16.10;99.90;;;;;;5094227;28;20209;-72
2021/07/02 01:38:35;;;;;;;7.57;4.33;;;16.10;99.90;;;;;;5092537;28;20192;-72
2021/07/02 01:41:01;;;;;;;6.57;3.93;;;16.10;99.90;;;;;;5094524;28;20646;-72
2021/07/02 01:43:27;;;;;;;6.93;4.33;;;16.00;99.90;;;;;;5090721;28;20204;-72
2021/07/02 01:45:53;;;;;;;6.07;4.03;;;16.00;99.90;;;;;;5088887;28;20228;-73
2021/07/02 01:48:19;;;;;;;6.80;4.30;;;16.00;99.90;;;;;;5075807;28;20197;-72
2021/07/02 01:50:45;;;;;;;9.53;4.23;;;16.00;99.90;;;;;;5087025;28;20169;-72
2021/07/02 01:53:10;;;;;;;6.70;3.93;;;16.00;99.90;;;;;;5093205;28;20177;-72
2021/07/02 01:55:36;;;;;;;10.13;4.97;;;16.00;99.90;;;;;;5090734;28;20207;-70
2021/07/02 01:58:01;;;;;;;7.50;4.53;;;15.90;99.90;;;;;;5089933;28;20238;-73
2021/07/02 02:00:27;;;;;;;5.87;4.80;;;15.90;99.90;;;;;;5092231;28;20544;-73
2021/07/02 02:02:52;;;;;;;8.83;4.60;;;15.80;99.90;;;;;;5088628;28;20189;-73
2021/07/02 02:05:18;;;;;;;5.73;4.93;;;15.80;99.90;;;;;;5072984;28;20188;-73
2021/07/02 02:07:43;;;;;;;8.23;4.53;;;15.80;99.90;;;;;;5074080;28;20211;-73
2021/07/02 02:10:09;;;;;;;7.13;5.17;;;15.80;99.90;;;;;;5074021;28;20280;-73
2021/07/02 02:12:35;;;;;;;6.63;4.77;;;15.70;99.90;;;;;;5071801;28;20180;-73
2021/07/02 02:15:01;;;;;;;8.23;5.00;;;15.70;99.90;;;;;;5072875;28;20251;-73
2021/07/02 02:17:26;;;;;;;6.33;5.30;;;15.70;99.90;;;;;;5071568;28;20225;-74
2021/07/02 02:19:52;;;;;;;7.97;4.97;;;15.70;99.90;;;;;;5072523;28;20188;-72
2021/07/02 02:22:17;;;;;;;7.47;4.93;;;15.60;99.90;;;;;;5072708;28;20602;-72
2021/07/02 02:24:43;;;;;;;5.60;4.73;;;15.60;99.90;;;;;;5071365;28;20661;-73
2021/07/02 02:27:09;;;;;;;8.10;4.30;;;15.60;99.90;;;;;;5070266;28;20229;-73
2021/07/02 02:29:35;;;;;;;4.73;3.93;;;15.60;99.90;;;;;;5071073;28;20177;-72
2021/07/02 02:32:00;;;;;;;9.30;4.33;;;15.60;99.90;;;;;;5074822;28;20226;-73
2021/07/02 02:34:26;;;;;;;6.20;4.20;;;15.70;99.90;;;;;;5096251;28;20228;-71
2021/07/02 02:36:51;;;;;;;8.77;3.67;;;15.80;99.90;;;;;;5097440;28;20300;-71
2021/07/02 02:39:17;;;;;;;11.27;4.03;;;15.80;99.90;;;;;;5097598;28;20249;-72
2021/07/02 02:41:43;;;;;;;6.93;3.50;;;15.90;99.90;;;;;;5096591;28;20211;-72
2021/07/02 02:44:08;;;;;;;8.13;3.40;;;15.90;99.90;;;;;;5097434;28;20252;-71
2021/07/02 02:46:34;;;;;;;8.67;3.40;;;15.90;99.90;;;;;;5074894;28;20217;-73
2021/07/02 02:49:00;;;;;;;7.70;3.63;;;16.00;99.90;;;;;;5089768;28;20239;-73
2021/07/02 02:51:26;;;;;;;6.63;3.23;;;15.90;99.90;;;;;;5076567;28;20190;-73
2021/07/02 02:53:51;;;;;;;5.17;3.37;;;16.00;99.90;;;;;;5071002;28;20266;-73
2021/07/02 02:56:17;;;;;;;7.83;3.70;;;16.00;99.90;;;;;;5071020;28;20232;-73
2021/07/02 02:58:42;;;;;;;5.57;3.40;;;16.10;99.90;;;;;;5068581;28;20192;-73
2021/07/02 03:01:08;;;;;;;7.07;2.70;;;16.10;99.90;;;;;;5065031;28;20181;-73
2021/07/02 03:03:34;;;;;;;5.80;3.17;;;16.10;99.90;;;;;;5070666;28;20211;-72
2021/07/02 03:05:59;;;;;;;6.23;3.33;;;16.10;99.90;;;;;;5063810;28;20209;-72
2021/07/02 03:08:25;;;;;;;9.03;3.50;;;16.00;99.90;;;;;;5070927;28;20204;-72
2021/07/02 03:10:50;;;;;;;6.97;3.33;;;16.10;99.90;;;;;;5070519;28;20196;-73
2021/07/02 03:13:16;;;;;;;6.63;3.27;;;16.10;99.90;;;;;;5071307;28;20177;-73
2021/07/02 03:15:41;;;;;;;6.30;3.30;;;16.10;99.90;;;;;;5069887;28;20262;-73
2021/07/02 03:18:07;;;;;;;10.80;3.47;;;16.10;99.90;;;;;;5069242;28;20169;-73
2021/07/02 03:20:32;;;;;;;9.13;3.70;;;16.10;99.90;;;;;;5073153;28;20180;-72
2021/07/02 03:22:58;;;;;;;5.97;3.53;;;16.10;99.90;;;;;;5073287;28;20213;-73
2021/07/02 03:25:23;;;;;;;8.40;4.00;;;16.10;99.90;;;;;;5053412;28;20185;-71
2021/07/02 03:27:49;;;;;;;6.47;3.33;;;16.10;99.90;;;;;;5069869;28;20207;-72
2021/07/02 03:30:15;;;;;;;7.37;3.50;;;16.20;99.90;;;;;;5067781;28;20180;-73
2021/07/02 03:32:41;;;;;;;7.03;3.77;;;16.20;99.90;;;;;;5070590;28;20173;-73
2021/07/02 03:35:09;;;;;;;6.83;3.40;;;16.20;99.90;;;;;;5070857;28;20211;-73
2021/07/02 03:37:34;;;;;;;9.13;3.87;;;16.20;99.90;;;;;;5070834;28;20189;-73
2021/07/02 03:40:01;;;;;;;3.83;3.27;;;16.20;99.90;;;;;;5070567;28;20203;-72
2021/07/02 03:42:27;;;;;;;12.93;4.37;;;16.30;99.90;;;;;;5070221;28;20189;-73
2021/07/02 03:44:52;;;;;;;7.40;2.90;;;16.30;99.90;;;;;;5070170;28;20195;-73
2021/07/02 03:47:18;;;;;;;8.87;3.23;;;16.40;99.90;;;;;;5072329;28;20209;-74
2021/07/02 03:49:43;;;;;;;7.10;3.57;;;16.40;99.90;;;;;;5070862;28;20181;-72
2021/07/02 03:52:09;;;;;;;7.60;3.70;;;16.40;99.90;;;;;;5051204;28;20192;-73
2021/07/02 03:54:34;;;;;;;6.03;3.53;;;16.50;99.90;;;;;;5069003;28;20181;-72
2021/07/02 03:57:12;;;;;;;10.00;3.57;;;16.50;99.90;;;;;;5069320;28;20558;-72
2021/07/02 03:59:46;;;;;;;11.67;3.60;;;16.50;99.90;;;;;;5068056;28;20181;-72
2021/07/02 04:02:12;;;;;;;8.50;3.30;;;16.50;99.90;;;;;;5068969;28;20680;-73
2021/07/02 04:04:39;;;;;;;10.17;4.17;;;16.60;99.90;;;;;;5069821;28;20195;-73
2021/07/02 04:07:05;;;;;;;10.80;3.80;;;16.60;99.90;;;;;;5069028;28;20239;-72
2021/07/02 04:09:32;;;;;;;6.50;3.30;;;16.60;99.90;;;;;;5069821;28;20208;-72
2021/07/02 04:11:58;;;;;;;10.33;3.47;;;16.60;99.90;;;;;;5069103;28;20173;-72
2021/07/02 04:14:24;;;;;;;9.33;3.30;;;16.60;99.90;;;;;;5065984;28;20189;-72
2021/07/02 04:16:49;;;;;;;9.63;3.70;;;16.70;99.90;;;;;;5065758;28;20221;-72
2021/07/02 04:19:15;;;;;;;10.50;3.53;;;16.80;99.90;;;;;;5065882;28;20394;-73
2021/07/02 04:21:40;;;;;;;13.83;3.60;;;16.80;99.90;;;;;;5063836;28;20444;-72
2021/07/02 04:24:06;;;;;;;9.20;3.67;;;16.70;99.90;;;;;;5060395;28;20177;-73
2021/07/02 04:26:32;;;;;;;11.50;3.40;;;16.70;99.90;;;;;;5069554;28;20200;-73
2021/07/02 04:28:57;;;;;;;6.77;3.60;;;16.70;99.90;;;;;;5068815;28;20181;-73
2021/07/02 04:31:23;;;;;;;12.37;3.57;;;16.70;99.90;;;;;;5061013;28;20185;-73
2021/07/02 04:33:48;;;;;;;9.37;3.20;;;16.70;99.90;;;;;;5069558;28;20178;-73
2021/07/02 04:36:15;;;;;;;11.67;4.20;;;16.70;99.90;;;;;;5068712;28;20573;-72
2021/07/02 04:38:41;;;;;;;12.63;3.60;;;16.80;99.90;;;;;;5069487;28;20173;-73
2021/07/02 04:41:07;;;;;;;6.53;3.37;;;16.80;99.90;;;;;;5068787;28;20200;-72
2021/07/02 04:43:32;;;;;;;9.37;3.23;;;16.90;99.90;;;;;;5068747;28;20185;-73
2021/07/02 04:45:58;;;;;;;9.50;3.37;;;17.10;99.90;;;;;;5069704;28;20199;-72
2021/07/02 04:48:23;;;;;;;8.13;3.47;;;17.20;99.90;;;;;;5068872;28;20209;-73
2021/07/02 04:50:49;;;;;;;8.50;3.13;;;17.30;99.90;;;;;;5068367;28;20653;-72
2021/07/02 04:53:14;;;;;;;7.33;3.27;;;17.30;99.90;;;;;;5068489;28;20195;-72
2021/07/02 04:55:40;;;;;;;8.43;2.90;;;17.50;99.90;;;;;;5068957;28;20193;-73
2021/07/02 04:58:06;;;;;;;7.63;3.40;;;17.60;99.90;;;;;;5068643;28;20238;-73
2021/07/02 05:00:32;;;;;;;7.43;3.60;;;17.80;99.90;;;;;;5069281;28;20189;-72
2021/07/02 05:02:58;;;;;;;10.97;3.30;;;17.80;99.90;;;;;;5069524;28;20229;-73
2021/07/02 05:05:23;;;;;;;10.27;3.80;;;17.70;99.90;;;;;;5067282;28;20192;-73
2021/07/02 05:07:49;;;;;;;5.20;3.03;;;17.70;99.90;;;;;;5068982;28;20287;-74
2021/07/02 05:10:14;;;;;;;9.20;3.13;;;17.80;99.90;;;;;;5068835;28;20672;-73
2021/07/02 05:12:40;;;;;;;7.03;2.60;;;17.90;99.90;;;;;;5067985;28;20862;-74
2021/07/02 05:15:06;;;;;;;6.03;3.00;;;17.90;99.90;;;;;;5068648;28;20189;-74
2021/07/02 05:17:31;;;;;;;8.67;3.47;;;17.90;99.90;;;;;;5068487;28;20480;-74
2021/07/02 05:19:57;;;;;;;8.80;3.13;;;18.10;99.90;;;;;;5069397;28;20556;-73
2021/07/02 05:22:22;;;;;;;7.57;2.90;;;18.00;99.90;;;;;;5068203;28;20192;-74
2021/07/02 05:24:49;;;;;;;9.63;3.30;;;18.10;99.90;;;;;;5051621;28;20684;-72
2021/07/02 05:27:16;;;;;;;5.53;3.30;;;18.00;99.90;;;;;;5068084;28;20209;-73
2021/07/02 05:29:42;;;;;;;5.03;2.77;;;18.10;99.90;;;;;;5069759;28;20169;-73
2021/07/02 05:32:08;;;;;;;6.90;3.27;;;18.20;99.90;;;;;;5069823;28;20611;-72
2021/07/02 05:34:33;;;;;;;5.77;3.27;;;18.40;99.90;;;;;;5072918;28;20665;-73
2021/07/02 05:37:00;;;;;;;8.00;3.27;;;18.50;99.90;;;;;;5073302;28;20221;-73
2021/07/02 05:39:26;;;;;;;4.53;3.30;;;18.70;99.90;;;;;;5072553;28;20181;-73
2021/07/02 05:41:51;;;;;;;4.73;3.50;;;18.70;99.90;;;;;;5070273;28;20188;-74
2021/07/02 05:44:17;;;;;;;8.90;3.97;;;18.90;99.90;;;;;;5072439;28;20246;-73
2021/07/02 05:46:43;;;;;;;5.60;3.00;;;19.00;99.90;;;;;;5073307;28;20719;-75
2021/07/02 05:49:08;;;;;;;4.43;3.37;;;19.50;99.90;;;;;;5036122;28;20212;-75
2021/07/02 05:51:34;;;;;;;5.37;3.40;;;19.60;99.90;;;;;;5083384;28;20209;-75
2021/07/02 05:54:00;;;;;;;5.40;3.17;;;19.80;99.90;;;;;;5076555;28;20713;-73
2021/07/02 05:56:29;;;;;;;5.00;3.27;;;19.90;99.90;;;;;;5071760;28;20200;-74
2021/07/02 05:58:55;;;;;;;8.50;3.30;;;20.00;99.90;;;;;;5055610;28;20169;-75
2021/07/02 06:01:22;;;;;;;3.70;3.13;;;20.10;99.90;;;;;;5087379;28;20184;-74
2021/07/02 06:03:47;;;;;;;5.80;2.97;;;20.40;99.90;;;;;;5075164;28;20173;-75
2021/07/02 06:06:13;;;;;;;6.47;3.17;;;20.70;99.90;;;;;;5072697;28;20219;-74
2021/07/02 06:08:39;;;;;;;5.87;3.10;;;20.90;99.90;;;;;;5071759;28;20340;-75
2021/07/02 06:11:05;;;;;;;4.47;3.17;;;21.20;99.90;;;;;;5072285;28;20188;-74
2021/07/02 06:13:31;;;;;;;6.60;3.17;;;21.60;99.90;;;;;;5072441;28;20178;-74
2021/07/02 06:15:57;;;;;;;7.63;3.50;;;21.60;99.90;;;;;;5072333;28;20221;-74
2021/07/02 06:18:23;;;;;;;4.60;3.30;;;21.40;99.90;;;;;;5072652;28;20566;-74
2021/07/02 06:20:52;;;;;;;5.53;2.73;;;21.20;99.90;;;;;;5073127;28;20178;-73
2021/07/02 06:23:19;;;;;;;6.47;3.47;;;20.90;99.90;;;;;;5073510;28;20227;-74
2021/07/02 06:25:44;;;;;;;5.87;3.53;;;21.40;99.90;;;;;;5072530;28;20213;-75
2021/07/02 06:28:10;;;;;;;4.13;3.10;;;21.50;99.90;;;;;;5091459;28;20272;-73
2021/07/02 06:30:36;;;;;;;7.83;6.33;;;21.40;99.90;;;;;;5096431;28;20190;-72
2021/07/02 06:33:01;;;;;;;4.43;3.10;;;21.40;99.90;;;;;;5097154;28;20195;-72
2021/07/02 06:35:27;;;;;;;4.03;3.07;;;21.10;99.90;;;;;;5097076;28;20182;-72
2021/07/02 06:37:52;;;;;;;7.33;4.37;;;21.20;99.90;;;;;;5096320;28;20193;-72
2021/07/02 06:40:19;;;;;;;4.97;3.20;;;21.30;99.90;;;;;;5094711;28;20238;-73
2021/07/02 06:42:45;;;;;;;4.00;3.33;;;21.40;99.90;;;;;;5091069;28;20281;-73
2021/07/02 06:45:12;;;;;;;8.47;3.80;;;21.60;99.90;;;;;;5069313;28;20182;-75
2021/07/02 06:47:56;;;;;;;4.57;3.20;;;21.70;99.90;;;;;;5074361;28;20210;-73
2021/07/02 06:50:29;;;;;;;6.27;5.03;;;21.40;99.90;;;;;;5072673;28;20717;-74
2021/07/02 06:52:55;;;;;;;5.70;4.00;;;21.30;99.90;;;;;;5071731;28;20631;-74
2021/07/02 06:55:21;;;;;;;6.20;4.23;;;21.40;99.90;;;;;;5072038;28;20187;-74
2021/07/02 06:57:47;;;;;;;5.47;3.40;;;21.40;99.90;;;;;;5071305;28;20186;-74
2021/07/02 07:00:13;;;;;;;6.20;3.50;;;21.20;99.90;;;;;;5054295;28;20190;-74
2021/07/02 07:02:38;;;;;;;6.77;3.63;;;21.10;99.90;;;;;;5071634;28;20219;-73
2021/07/02 07:05:04;;;;;;;7.37;3.53;;;21.10;99.90;;;;;;5072101;28;20217;-74
2021/07/02 07:07:30;;;;;;;5.30;3.67;;;21.30;99.90;;;;;;5064448;28;20703;-74
2021/07/02 07:09:56;;;;;;;7.07;4.10;;;21.20;99.90;;;;;;5070134;28;20222;-74
2021/07/02 07:12:21;;;;;;;4.97;3.83;;;21.40;99.90;;;;;;5071417;28;20269;-74
2021/07/02 07:14:48;;;;;;;4.87;3.83;;;21.40;99.90;;;;;;5070428;28;20191;-73
2021/07/02 07:17:13;;;;;;;6.43;4.50;;;21.30;99.90;;;;;;5091017;22;20773;-67
2021/07/02 07:19:39;;;;;;;4.83;3.33;;;21.40;99.90;;;;;;5069179;28;20257;-67
2021/07/02 07:22:05;;;;;;;6.17;4.30;;;21.20;99.90;;;;;;5068820;28;20631;-67
2021/07/02 07:24:30;;;;;;;6.87;4.20;;;21.30;99.90;;;;;;5070884;28;20178;-66
2021/07/02 07:26:57;;;;;;;6.37;3.50;;;21.60;99.90;;;;;;5069729;28;20247;-67
2021/07/02 07:29:25;;;;;;;3.90;3.43;;;21.90;99.90;;;;;;5068833;28;20185;-67
2021/07/02 07:31:52;;;;;;;8.80;3.70;;;21.90;99.90;;;;;;5070189;28;20194;-69
2021/07/02 07:34:31;;;;;;;5.60;3.80;;;22.00;99.90;;;;;;5053008;28;20270;-69
2021/07/02 07:37:00;;;;;;;5.07;3.73;;;22.00;99.90;;;;;;5069310;28;20337;-68
2021/07/02 07:39:26;;;;;;;4.60;3.80;;;21.70;99.90;;;;;;5070340;28;20183;-69
2021/07/02 07:41:51;;;;;;;7.23;4.67;;;21.80;99.90;;;;;;5069024;28;20644;-68
2021/07/02 07:44:17;;;;;;;5.87;4.20;;;21.70;99.90;;;;;;5062181;28;20187;-68
2021/07/02 07:46:43;;;;;;;6.63;4.17;;;22.00;99.90;;;;;;5070011;28;20208;-68
2021/07/02 07:49:08;;;;;;;5.17;3.90;;;22.00;99.90;;;;;;5070649;28;20207;-66
2021/07/02 07:51:46;;;;;;;5.57;3.63;;;21.70;99.90;;;;;;5070048;28;20280;-70
2021/07/02 07:54:11;;;;;;;5.73;4.13;;;21.80;99.90;;;;;;5069603;28;20194;-68
2021/07/02 07:56:37;;;;;;;8.30;4.50;;;21.70;99.90;;;;;;5051095;28;20202;-68
2021/07/02 07:59:02;;;;;;;6.47;4.27;;;21.60;99.90;;;;;;5068952;28;20229;-68
2021/07/02 08:01:28;;;;;;;5.77;4.50;;;21.60;99.90;;;;;;5069935;28;20186;-68
2021/07/02 08:03:54;;;;;;;6.33;4.47;;;21.80;99.90;;;;;;5069113;28;20202;-68
2021/07/02 08:06:20;;;;;;;9.73;4.57;;;22.20;99.90;;;;;;5068896;28;20203;-68
2021/07/02 08:08:45;;;;;;;8.53;4.80;;;22.20;99.90;;;;;;5069683;28;20204;-68
2021/07/02 08:11:12;;;;;;;7.90;4.73;;;22.00;99.90;;;;;;5068787;28;20186;-68
2021/07/02 08:13:37;;;;;;;6.17;4.23;;;22.20;99.90;;;;;;5069787;28;20173;-68
2021/07/02 08:16:03;;;;;;;6.17;4.33;;;22.50;99.90;;;;;;5068624;28;20685;-69
2021/07/02 08:18:31;;;;;;;6.93;3.92;;;22.60;99.90;;;;;;5069241;28;20182;-68
2021/07/02 08:20:56;;;;;;;12.77;4.00;;;22.90;99.90;;;;;;5067878;28;20180;-68
2021/07/02 08:23:22;;;;;;;5.77;4.23;;;22.30;99.90;;;;;;5068900;28;20188;-67
2021/07/02 08:25:47;;;;;;;7.03;3.67;;;21.90;99.90;;;;;;5068185;28;20179;-68
2021/07/02 08:30:57;;;;;;;8.57;4.60;;;21.90;99.90;;;;;;5068865;28;20198;-68
2021/07/02 08:33:22;;;;;;;8.57;5.07;;;22.10;99.90;;;;;;5068189;28;20897;-68
2021/07/02 08:35:49;;;;;;;10.13;5.30;;;22.30;99.90;;;;;;5068972;28;20173;-68
2021/07/02 08:38:16;;;;;;;6.47;4.67;;;22.10;99.90;;;;;;5067927;28;20597;-67
2021/07/02 08:40:42;;;;;;;6.63;4.90;;;22.50;99.90;;;;;;5062210;28;20205;-69
2021/07/02 08:43:08;;;;;;;5.82;4.47;;;22.80;99.90;;;;;;5068081;28;20638;-68
2021/07/02 08:45:34;;;;;;;11.23;7.38;;;22.70;99.90;;;;;;5067114;28;20277;-67
2021/07/02 08:48:03;;;;;;;8.63;5.05;;;22.60;99.90;;;;;;5067707;28;20196;-67
2021/07/02 08:50:29;;;;;;;7.68;4.95;;;22.70;99.90;;;;;;5065206;28;20183;-67
2021/07/02 08:52:54;;;;;;;8.38;5.30;;;22.90;99.90;;;;;;5068893;28;20184;-67
2021/07/02 08:55:20;;;;;;;6.75;5.15;;;23.20;99.90;;;;;;5068866;28;20172;-67
2021/07/02 08:57:46;;;;;;;10.13;5.25;;;23.30;99.90;;;;;;5066379;28;20716;-67
2021/07/02 09:00:12;;;;;;;6.53;5.35;;;22.90;99.90;;;;;;5061085;28;20181;-67
2021/07/02 09:02:40;;;;;;;6.30;4.63;;;22.80;99.90;;;;;;5067503;28;20647;-67
2021/07/02 09:05:28;;;;;;;7.35;5.18;;;22.80;99.90;;;;;;5061519;28;20229;-67
2021/07/02 09:07:54;;;;;;;7.68;5.15;;;22.40;99.90;;;;;;5070709;28;20256;-66
2021/07/02 09:10:30;;;;;;;9.25;5.28;;;22.00;99.90;;;;;;5071543;28;20183;-67
2021/07/02 09:12:55;;;;;;;6.82;4.47;;;22.00;99.90;;;;;;5061316;28;20189;-67
2021/07/02 09:15:21;;;;;;;10.50;5.27;;;22.50;99.90;;;;;;5072203;28;20197;-67
2021/07/02 09:17:49;;;;;;;9.23;5.20;;;22.90;99.90;;;;;;5067951;28;20285;-67
2021/07/02 09:20:19;;;;;;;9.20;5.30;;;22.80;99.90;;;;;;5072281;28;20558;-68
2021/07/02 09:22:51;;;;;;;8.67;5.20;;;23.00;99.90;;;;;;5071906;28;20189;-68
2021/07/02 09:25:34;;;;;;;8.57;4.78;;;22.70;99.90;;;;;;5075515;28;20701;-68
2021/07/02 09:28:04;;;;;;;9.67;5.10;;;22.80;99.90;;;;;;5073187;28;20206;-68
2021/07/02 09:30:32;;;;;;;7.18;4.20;;;23.00;99.90;;;;;;5070057;28;20704;-68
2021/07/02 09:33:07;;;;;;;8.15;5.05;;;22.90;99.90;;;;;;5073398;28;20187;-69
2021/07/02 09:35:36;;;;;;;7.47;4.75;;;22.70;99.90;;;;;;5073587;28;20261;-68
2021/07/02 09:38:03;;;;;;;7.18;4.93;;;22.70;99.90;;;;;;5073990;28;20190;-69
2021/07/02 09:40:31;;;;;;;13.55;4.15;;;22.90;99.90;;;;;;5078230;28;20187;-67
2021/07/02 09:43:05;;;;;;;12.43;5.53;;;22.70;99.90;;;;;;5057545;28;20182;-68
2021/07/02 09:45:43;;;;;;;9.00;4.75;;;22.60;99.90;;;;;;5075437;28;20192;-66
2021/07/02 09:48:10;;;;;;;8.70;4.95;;;22.60;99.90;;;;;;5066620;28;20210;-67
2021/07/02 09:50:41;;;;;;;10.07;4.75;;;22.70;99.90;;;;;;5072143;28;20204;-68
2021/07/02 09:53:11;;;;;;;9.67;5.33;;;22.40;99.90;;;;;;5072706;28;20704;-67
2021/07/02 09:55:44;;;;;;;11.45;4.93;;;22.20;99.90;;;;;;5072687;28;20286;-68
2021/07/02 09:58:12;;;;;;;8.48;4.35;;;22.20;99.90;;;;;;5073129;28;20235;-68
2021/07/02 10:00:52;;;;;;;10.60;5.30;;;22.40;99.90;;;;;;5070920;28;20183;-67
2021/07/02 10:03:22;;;;;;;8.20;4.97;;;22.30;99.90;;;;;;5072388;28;20252;-68
2021/07/02 10:05:53;;;;;;;14.25;4.65;;;22.20;99.90;;;;;;5072274;28;20188;-67
2021/07/02 10:08:21;;;;;;;14.82;5.20;;;22.50;99.90;;;;;;5070143;28;20685;-66
2021/07/02 10:10:49;;;;;;;8.17;4.70;;;22.50;99.90;;;;;;5070446;28;20181;-69
2021/07/02 10:13:15;;;;;;;6.60;5.13;;;22.70;99.90;;;;;;5071507;28;20186;-68
2021/07/02 10:15:42;;;;;;;10.82;5.47;;;22.90;99.90;;;;;;5067210;28;20177;-68
2021/07/02 10:18:11;;;;;;;7.63;5.65;;;23.80;99.90;;;;;;5067318;28;20554;-68
2021/07/02 10:20:39;;;;;;;13.32;5.35;;;23.70;99.90;;;;;;5068893;28;20199;-70
2021/07/02 10:23:06;;;;;;;9.63;4.95;;;23.50;99.90;;;;;;5066573;28;20195;-68
2021/07/02 10:25:31;;;;;;;9.38;5.18;;;23.50;99.90;;;;;;5068294;28;20187;-68
2021/07/02 10:27:58;;;;;;;11.85;5.60;;;23.90;99.90;;;;;;5067855;28;20212;-68
2021/07/02 10:30:24;;;;;;;21.42;6.25;;;24.10;99.90;;;;;;5068778;28;20179;-68
2021/07/02 10:32:53;;;;;;;8.35;6.50;;;24.20;99.90;;;;;;5068511;28;20579;-68
2021/07/02 10:35:19;;;;;;;5.95;5.20;;;24.20;99.90;;;;;;5061279;28;20187;-68
2021/07/02 10:37:51;;;;;;;8.93;5.82;;;24.00;99.90;;;;;;5070447;28;20772;-67
2021/07/02 10:40:38;;;;;;;9.02;5.20;;;23.80;99.90;;;;;;5071034;28;20609;-68
2021/07/02 10:43:13;;;;;;;8.88;5.80;;;23.40;99.90;;;;;;5064526;28;20621;-68
2021/07/02 10:46:07;;;;;;;9.07;6.00;;;23.50;99.90;;;;;;5069094;28;20552;-68
2021/07/02 10:48:53;;;;;;;6.07;5.15;;;23.50;99.90;;;;;;5065715;28;20204;-66
2021/07/02 10:51:31;;;;;;;9.57;5.47;;;23.90;99.90;;;;;;5066719;28;20663;-68
2021/07/02 10:54:09;;;;;;;8.82;5.75;;;23.80;99.90;;;;;;5067058;28;20202;-67
2021/07/02 10:56:35;;;;;;;8.15;6.20;;;24.00;99.90;;;;;;5071653;28;20200;-68
2021/07/02 10:59:02;;;;;;;8.85;5.80;;;23.80;99.90;;;;;;5069952;28;20657;-67
2021/07/02 11:01:31;;;;;;;9.13;5.43;;;23.80;99.90;;;;;;5070471;28;20206;-67
2021/07/02 11:04:35;;;;;;;8.90;5.85;;;23.70;99.90;;;;;;5071003;28;20642;-67
2021/07/02 11:09:52;;;;;;;6.93;5.35;;;23.60;99.90;;;;;;5060859;28;20529;-68
2021/07/02 11:12:26;;;;;;;10.10;6.03;;;23.40;99.90;;;;;;5070188;28;20186;-69
2021/07/02 11:14:55;;;;;;;8.70;5.45;;;23.40;99.90;;;;;;5054059;28;20677;-68
2021/07/02 11:17:33;;;;;;;9.77;6.57;;;23.30;99.90;;;;;;5070486;28;20243;-67
2021/07/02 11:20:11;;;;;;;8.45;6.65;;;23.20;99.90;;;;;;5071086;28;20265;-68
2021/07/02 11:22:47;;;;;;;9.40;6.03;;;23.30;99.90;;;;;;5070741;28;20594;-67
2021/07/02 11:25:32;;;;;;;10.48;6.63;;;23.10;99.90;;;;;;5069365;28;20187;-68
2021/07/02 11:28:03;;;;;;;9.57;5.80;;;23.80;99.90;;;;;;5070217;28;20242;-69
2021/07/02 11:30:40;;;;;;;8.38;6.38;;;23.80;99.90;;;;;;5069650;28;20183;-69
2021/07/02 11:33:09;;;;;;;9.25;6.07;;;24.20;99.90;;;;;;5070269;28;20536;-66
2021/07/02 11:35:45;;;;;;;8.85;6.55;;;24.20;99.90;;;;;;5070945;28;20274;-69
2021/07/02 11:38:11;;;;;;;8.00;6.05;;;24.10;99.90;;;;;;5070161;28;20665;-67
2021/07/02 11:40:44;;;;;;;8.15;5.95;;;23.60;99.90;;;;;;5063111;28;20183;-67
2021/07/02 11:43:09;;;;;;;7.00;5.43;;;23.80;99.90;;;;;;5070146;28;20179;-69
2021/07/02 11:45:47;;;;;;;9.90;6.53;;;23.60;99.90;;;;;;5070060;28;20301;-67
2021/07/02 11:48:19;;;;;;;12.23;6.25;;;24.10;99.90;;;;;;5069256;28;20680;-67
2021/07/02 11:50:50;;;;;;;8.38;6.15;;;23.50;99.90;;;;;;5070277;28;20262;-68
2021/07/02 11:53:41;;;;;;;9.13;5.70;;;23.50;99.90;;;;;;5069658;28;20178;-68
2021/07/02 11:56:19;;;;;;;10.63;5.97;;;23.70;99.90;;;;;;5051908;28;20192;-68
2021/07/02 11:58:55;;;;;;;11.20;6.50;;;23.80;99.90;;;;;;5049349;28;20202;-69
2021/07/02 12:01:25;;;;;;;14.75;6.00;;;23.70;99.90;;;;;;5047992;28;20250;-67
2021/07/02 12:03:53;;;;;;;11.57;6.05;;;24.20;99.90;;;;;;5069172;28;20548;-69
2021/07/02 12:06:25;;;;;;;7.57;5.28;;;24.30;99.90;;;;;;5035098;28;20227;-68
2021/07/02 12:08:56;;;;;;;9.27;5.10;;;24.30;99.90;;;;;;5070192;28;20201;-68
2021/07/02 12:11:30;;;;;;;9.80;5.75;;;23.80;99.90;;;;;;5068289;28;20180;-69
2021/07/02 12:13:56;;;;;;;7.93;5.63;;;23.80;99.90;;;;;;5070309;28;20678;-69
2021/07/02 12:16:28;;;;;;;7.50;6.15;;;23.80;99.90;;;;;;5068661;28;20223;-68
2021/07/02 12:18:54;;;;;;;9.15;6.05;;;23.50;99.90;;;;;;5069868;28;20175;-69
2021/07/02 12:21:28;;;;;;;7.97;5.40;;;24.00;99.90;;;;;;5051264;28;20182;-68
2021/07/02 12:23:54;;;;;;;7.95;5.82;;;24.80;99.90;;;;;;5070335;28;20186;-67
2021/07/02 12:26:22;;;;;;;10.70;5.65;;;24.10;99.90;;;;;;5048738;28;20732;-69
2021/07/02 12:28:52;;;;;;;6.90;5.35;;;24.10;99.90;;;;;;5051788;28;20246;-69
2021/07/02 12:31:22;;;;;;;9.18;5.85;;;24.30;99.90;;;;;;5069681;28;20195;-70
2021/07/02 12:33:47;;;;;;;6.70;5.25;;;24.20;99.90;;;;;;5069745;28;20176;-69
2021/07/02 12:36:13;;;;;;;9.25;6.18;;;24.00;99.90;;;;;;5069585;28;20687;-69
2021/07/02 12:39:11;;;;;;;8.85;5.55;;;23.80;99.90;;;;;;5072866;28;20213;-68
2021/07/02 12:41:43;;;;;;;12.93;8.50;;;23.60;99.90;;;;;;5068718;28;20197;-68
2021/07/02 12:44:12;;;;;;;7.80;5.70;;;23.90;99.90;;;;;;5068990;28;20186;-69
2021/07/02 12:46:38;;;;;;;8.68;5.55;;;24.40;99.90;;;;;;5068687;28;20192;-69
2021/07/02 12:49:28;;;;;;;8.07;5.10;;;24.50;99.90;;;;;;5051852;28;20203;-69
2021/07/02 12:54:53;;;;;;;9.00;5.25;;;24.30;99.90;;;;;;5067865;28;20183;-68
2021/07/02 12:57:21;;;;;;;7.43;5.40;;;24.30;99.90;;;;;;5050662;28;20298;-68