Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:00;;;;;;;2.47;1.00;;;;;;;4.96;67.81;98724.84;5068903;28;20040;-77
2021/11/09 00:02:27;;;;;;;1.45;0.70;;;;;;;4.92;67.72;98715.38;5047730;28;20033;-77
2021/11/09 00:04:55;;;;;;;2.80;1.20;;;;;;;4.89;67.65;98711.97;5042436;28;20503;-79
2021/11/09 00:10:07;;;;;;;2.38;1.10;;;;;;;4.92;68.25;98724.84;5029179;28;20037;-78
2021/11/09 00:12:42;;;;;;;2.03;0.90;;;;;;;4.93;67.32;98736.88;5019612;28;20036;-75
2021/11/09 00:15:11;;;;;;;4.47;0.90;;;;;;;4.83;66.94;98724.00;5061175;28;20125;-76
2021/11/09 00:17:37;;;;;;;2.25;1.08;;;;;;;4.96;68.14;98744.63;5044078;28;20407;-77
2021/11/09 00:20:06;;;;;;;2.17;1.17;;;;;;;4.86;67.94;98730.03;5059838;28;20045;-77
2021/11/09 00:22:31;;;;;;;3.33;1.20;;;;;;;4.92;68.13;98745.47;5062259;28;20040;-78
2021/11/09 00:24:57;;;;;;;1.73;1.02;;;;;;;4.93;67.66;98754.94;5036418;28;20658;-79
2021/11/09 00:27:24;;;;;;;2.38;1.10;;;;;;;4.82;67.92;98745.50;5063120;28;20036;-77
2021/11/09 00:29:50;;;;;;;2.17;1.00;;;;;;;4.68;67.82;98719.75;5045802;28;20423;-77
2021/11/09 00:32:16;;;;;;;3.10;1.00;;;;;;;4.78;67.78;98738.63;5041840;28;20504;-77
2021/11/09 00:34:46;;;;;;;2.10;1.00;;;;;;;4.76;67.55;98740.34;5061058;28;20040;-77
2021/11/09 00:37:12;;;;;;;1.55;0.88;;;;;;;4.79;67.43;98750.66;5053767;28;20169;-77
2021/11/09 00:39:41;;;;;;;1.73;0.90;;;;;;;4.81;67.47;98750.66;5055648;28;20057;-75
2021/11/09 00:42:08;;;;;;;2.00;0.90;;;;;;;4.80;67.19;98747.22;5036276;28;20033;-76
2021/11/09 00:44:34;;;;;;;3.20;0.98;;;;;;;4.74;67.62;98736.94;5056358;28;20526;-77
2021/11/09 00:46:59;;;;;;;3.58;1.20;;;;;;;4.75;68.33;98728.31;5056875;28;20032;-77
2021/11/09 00:49:25;;;;;;;2.60;0.90;;;;;;;4.87;67.88;98749.78;5058151;28;21219;-77
2021/11/09 00:51:51;;;;;;;4.22;1.33;;;;;;;4.77;67.80;98744.63;5068917;28;20059;-75
2021/11/09 00:54:18;;;;;;;4.18;1.20;;;;;;;4.82;67.13;98752.38;5076350;28;20063;-76
2021/11/09 00:56:45;;;;;;;1.85;1.40;;;;;;;4.75;67.81;98756.66;5075317;28;20200;-77
2021/11/09 00:59:11;;;;;;;2.10;1.10;;;;;;;4.46;67.98;98716.38;5050053;28;20048;-77
2021/11/09 01:01:37;;;;;;;1.85;1.00;;;;;;;4.74;67.48;98764.41;5060979;28;20036;-77
2021/11/09 01:04:04;;;;;;;1.77;1.00;;;;;;;4.70;67.76;98765.28;5063704;28;20092;-76
2021/11/09 01:06:30;;;;;;;2.80;1.23;;;;;;;4.73;68.03;98775.59;5043253;28;20040;-80
2021/11/09 01:08:56;;;;;;;0.88;0.70;;;;;;;4.68;67.73;98775.59;5076389;28;20036;-76
2021/11/09 01:11:22;;;;;;;1.25;0.90;;;;;;;4.52;67.72;98761.88;5078189;28;20048;-77
2021/11/09 01:13:48;;;;;;;1.95;1.02;;;;;;;4.58;68.40;98777.34;5030904;28;20043;-77
2021/11/09 01:16:15;;;;;;;4.03;2.00;;;;;;;4.40;68.67;98744.69;5055718;28;20041;-77
2021/11/09 01:18:47;;;;;;;1.58;1.00;;;;;;;4.62;68.26;98779.06;5056167;28;20051;-76
2021/11/09 01:21:14;;;;;;;2.53;1.20;;;;;;;4.43;68.43;98757.59;5040367;28;20036;-77
2021/11/09 01:23:43;;;;;;;2.20;1.23;;;;;;;4.55;68.20;98782.47;5062198;28;20143;-78
2021/11/09 01:26:09;;;;;;;2.40;1.20;;;;;;;4.52;68.65;98782.47;5026226;28;20047;-76
2021/11/09 01:28:37;;;;;;;1.92;1.13;;;;;;;4.37;68.17;98761.03;5038818;28;20048;-78
2021/11/09 01:31:04;;;;;;;2.58;1.58;;;;;;;3.96;69.05;98699.22;5056011;28;20056;-78
2021/11/09 01:33:30;;;;;;;3.03;1.52;;;;;;;4.39;69.22;98780.78;5064275;28;20044;-79
2021/11/09 01:35:57;;;;;;;4.90;1.85;;;;;;;4.21;69.18;98755.00;5042869;28;20079;-80
2021/11/09 01:38:22;;;;;;;2.17;1.40;;;;;;;4.35;68.86;98787.63;5063111;28;20521;-78
2021/11/09 01:40:49;;;;;;;2.50;1.83;;;;;;;4.38;68.94;98792.78;5065004;28;20045;-77
2021/11/09 01:43:16;;;;;;;3.85;2.55;;;;;;;4.37;69.05;98801.38;5080769;28;20630;-79
2021/11/09 01:45:44;;;;;;;3.35;1.90;;;;;;;4.32;69.08;98803.94;5063885;28;20111;-79
2021/11/09 01:48:14;;;;;;;3.85;2.13;;;;;;;4.20;69.67;98785.91;5062901;28;20411;-78
2021/11/09 01:50:43;;;;;;;5.57;3.20;;;;;;;4.36;70.39;98813.41;5073581;28;20043;-77
2021/11/09 01:53:10;;;;;;;3.97;2.58;;;;;;;4.37;70.04;98814.25;5070726;28;20047;-77
2021/11/09 01:55:37;;;;;;;3.25;2.33;;;;;;;3.99;69.98;98761.00;5036119;28;20044;-78
2021/11/09 01:58:05;;;;;;;3.70;2.03;;;;;;;4.35;70.24;98810.81;5038217;28;20057;-78
2021/11/09 02:00:37;;;;;;;4.50;1.83;;;;;;;4.31;70.48;98820.25;5047711;28;20048;-78
2021/11/09 02:03:03;;;;;;;4.85;1.45;;;;;;;4.24;70.07;98826.25;5036541;28;20047;-78
2021/11/09 02:05:29;;;;;;;3.92;1.20;;;;;;;4.14;71.12;98817.66;5057402;28;20068;-78
2021/11/09 02:07:58;;;;;;;2.75;1.75;;;;;;;4.16;70.96;98833.13;5069203;28;20072;-78
2021/11/09 02:10:27;;;;;;;1.67;1.55;;;;;;;4.22;71.38;98830.53;5064076;28;20051;-77
2021/11/09 02:12:54;;;;;;;1.38;1.20;;;;;;;4.13;71.68;98813.38;5055188;28;20138;-77
2021/11/09 02:15:20;;;;;;;3.38;1.40;;;;;;;4.22;70.93;98830.53;5065859;28;20081;-77
2021/11/09 02:17:47;;;;;;;1.15;1.00;;;;;;;4.19;71.17;98833.97;5048631;28;20070;-77
2021/11/09 02:20:19;;;;;;;1.55;1.20;;;;;;;4.32;71.97;98855.47;5073400;28;20163;-76
2021/11/09 02:22:45;;;;;;;1.88;1.30;;;;;;;4.29;71.36;98849.47;5065406;28;20041;-77
2021/11/09 02:25:15;;;;;;;1.88;1.40;;;;;;;4.42;71.53;98864.06;5063123;28;20036;-77
2021/11/09 02:27:42;;;;;;;1.48;1.30;;;;;;;4.40;72.25;98839.16;5062463;28;20043;-79
2021/11/09 02:30:17;;;;;;;2.65;1.50;;;;;;;4.49;72.36;98847.75;5062885;28;20415;-78
2021/11/09 02:32:46;;;;;;;1.52;1.40;;;;;;;4.64;71.95;98871.81;5063927;28;20137;-76
2021/11/09 02:35:13;;;;;;;1.83;1.20;;;;;;;4.71;71.73;98877.81;5049775;28;20045;-77
2021/11/09 02:37:40;;;;;;;1.27;1.00;;;;;;;4.53;71.00;98852.03;5053848;28;20040;-79
2021/11/09 02:40:07;;;;;;;1.20;0.90;;;;;;;4.57;72.31;98886.41;5048799;28;20040;-78
2021/11/09 02:42:40;;;;;;;1.20;1.10;;;;;;;4.59;71.71;98902.75;5063594;28;20059;-82
2021/11/09 02:45:25;;;;;;;1.35;0.88;;;;;;;4.60;71.68;98908.75;5062518;28;20936;-77
2021/11/09 02:48:08;;;;;;;0.60;0.57;;;;;;;4.47;72.13;98902.72;5060443;28;20484;-77
2021/11/09 02:50:38;;;;;;;0.50;0.50;;;;;;;4.41;71.85;98931.06;5076585;28;20106;-78
2021/11/09 02:53:11;;;;;;;1.17;0.73;;;;;;;4.31;72.65;98931.03;5031445;28;20033;-78
2021/11/09 02:55:40;;;;;;;0.80;0.50;;;;;;;4.33;71.44;98937.03;5060453;28;20411;-77
2021/11/09 03:03:30;;;;;;;1.17;0.52;;;;;;;4.13;72.04;98944.69;5076890;28;20040;-75
2021/11/09 03:08:48;;;;;;;2.90;0.75;;;;;;;4.02;72.31;98951.53;5039093;28;20060;-76
2021/11/09 03:11:14;;;;;;;1.55;0.90;;;;;;;4.09;71.81;98953.25;5063911;28;20044;-77
2021/11/09 03:13:44;;;;;;;0.90;0.70;;;;;;;4.06;71.89;98973.88;5060222;28;20052;-78
2021/11/09 03:16:12;;;;;;;1.63;0.90;;;;;;;3.98;72.14;98978.09;5062375;28;20086;-77
2021/11/09 03:18:47;;;;;;;1.65;1.08;;;;;;;4.06;72.34;98999.63;5062927;28;20461;-77
2021/11/09 03:40:25;;;;;;;0.98;0.80;;;;;;;3.76;72.20;99043.19;5064151;28;20098;-78
2021/11/09 03:45:40;;;;;;;2.63;1.20;;;;;;;3.72;71.36;99056.91;5066549;28;20044;-77
2021/11/09 03:48:16;;;;;;;1.48;0.80;;;;;;;3.71;71.33;99074.88;5048896;28;20036;-78
2021/11/09 03:50:44;;;;;;;0.68;0.60;;;;;;;3.60;71.85;99073.13;5063884;28;20048;-78
2021/11/09 03:53:19;;;;;;;1.17;0.80;;;;;;;3.53;71.77;99078.22;5044093;28;20143;-76
2021/11/09 03:58:25;;;;;;;0.73;0.73;;;;;;;3.52;70.87;99092.75;5019466;28;20069;-78
2021/11/09 04:03:49;;;;;;;1.10;0.80;;;;;;;3.46;71.65;99091.00;5042645;28;20043;-78
2021/11/09 04:11:19;;;;;;;2.03;0.80;;;;;;;3.71;71.56;99127.25;5046370;28;20149;-75
2021/11/09 04:13:57;;;;;;;2.42;0.80;;;;;;;3.69;71.42;99130.63;5028529;28;20040;-79
2021/11/09 04:19:09;;;;;;;0.60;0.50;;;;;;;3.69;71.99;99140.91;5040742;28;20053;-76
2021/11/09 04:29:47;;;;;;;1.00;0.40;;;;;;;3.52;71.46;99192.25;5017320;28;1220885;-78
2021/11/09 04:49:05;;;;;;;0.60;0.43;;;;;;;3.34;71.33;99239.22;5068543;28;20036;-78
2021/11/09 05:10:19;;;;;;;1.58;0.70;;;;;;;3.17;71.59;99278.44;5074406;28;20052;-79
2021/11/09 05:12:45;;;;;;;2.08;0.90;;;;;;;3.24;71.16;99293.09;5076491;28;20041;-80
2021/11/09 05:15:11;;;;;;;1.55;0.70;;;;;;;3.17;71.33;99278.44;5076250;28;20143;-79
2021/11/09 05:17:38;;;;;;;1.42;1.00;;;;;;;3.28;71.52;99292.28;5053088;28;20033;-77
2021/11/09 05:20:05;;;;;;;2.17;1.10;;;;;;;3.26;71.61;99314.56;5049956;28;20051;-76
2021/11/09 05:22:31;;;;;;;2.67;0.70;;;;;;;3.18;71.04;99311.03;5065985;28;20032;-79
2021/11/09 05:24:57;;;;;;;0.93;0.80;;;;;;;3.32;71.63;99352.34;5026260;28;20044;-80
2021/11/09 05:27:26;;;;;;;1.15;0.80;;;;;;;3.21;71.49;99341.91;5047013;28;20047;-80
2021/11/09 05:29:53;;;;;;;0.90;0.60;;;;;;;3.26;70.93;99367.72;5037736;28;20408;-82
2021/11/09 05:32:20;;;;;;;1.30;0.70;;;;;;;3.20;71.39;99373.59;5060041;28;20044;-77
2021/11/09 05:34:46;;;;;;;1.45;0.90;;;;;;;3.17;71.64;99378.72;5065922;28;20423;-79
2021/11/09 05:37:15;;;;;;;0.90;0.60;;;;;;;3.11;71.59;99388.91;5059234;28;20037;-81
2021/11/09 05:39:47;;;;;;;0.70;0.60;;;;;;;3.04;71.55;99380.25;5066705;28;20032;-77
2021/11/09 05:42:15;;;;;;;;;;;;;;;3.24;71.12;99403.66;5081668;28;20044;-79
2021/11/09 05:44:56;;;;;;;1.20;1.00;;;;;;;3.17;71.64;99412.16;5060171;28;19920;-79
2021/11/09 05:47:22;;;;;;;1.60;1.10;;;;;;;2.93;71.06;99371.50;5062424;28;20211;-82
2021/11/09 05:49:48;;;;;;;1.80;1.30;;;;;;;3.27;71.40;99419.16;5066376;28;20439;-76
2021/11/09 05:52:14;;;;;;;1.83;1.20;;;;;;;3.13;71.22;99394.94;5062155;28;20107;-77
2021/11/09 05:54:41;;;;;;;1.95;1.40;;;;;;;3.25;70.92;99430.28;5064567;28;20101;-79
2021/11/09 05:57:07;;;;;;;1.90;1.48;;;;;;;3.35;71.05;99451.84;5061218;28;20587;-80
2021/11/09 05:59:33;;;;;;;2.85;1.80;;;;;;;3.43;71.44;99447.66;5063172;28;20104;-77
2021/11/09 06:02:01;;;;;;;2.78;1.80;;;;;;;3.45;70.62;99462.28;5058895;28;20040;-80
2021/11/09 06:04:27;;;;;;;1.85;1.58;;;;;;;3.40;70.28;99439.91;5050251;28;20050;-77
2021/11/09 06:06:53;;;;;;;2.45;1.50;;;;;;;3.46;71.54;99474.31;5056893;28;20071;-80
2021/11/09 06:09:22;;;;;;;2.08;1.60;;;;;;;3.53;71.04;99464.13;5068627;28;20060;-76
2021/11/09 06:11:50;;;;;;;3.10;1.60;;;;;;;3.64;70.85;99490.84;5073835;28;20052;-78
2021/11/09 06:14:16;;;;;;;1.80;1.40;;;;;;;3.35;70.47;99462.13;5065801;28;20134;-79
2021/11/09 06:16:42;;;;;;;2.88;2.00;;;;;;;3.35;70.06;99505.84;5042462;28;20036;-77
2021/11/09 06:19:08;;;;;;;2.80;1.95;;;;;;;3.01;70.64;99475.31;5058131;28;20594;-76
2021/11/09 06:21:34;;;;;;;2.90;2.28;;;;;;;3.16;71.00;99515.84;5050872;28;20159;-76
2021/11/09 06:24:03;;;;;;;3.25;2.30;;;;;;;3.06;70.79;99508.81;5056722;28;20043;-76
2021/11/09 06:26:31;;;;;;;4.18;2.90;;;;;;;2.98;71.34;99509.53;5065477;28;20384;-77
2021/11/09 06:28:59;;;;;;;4.55;2.90;;;;;;;2.95;70.71;99534.34;5041090;28;20110;-75
2021/11/09 06:31:34;;;;;;;8.00;2.90;;;;;;;2.86;71.21;99532.47;5025039;28;20525;-80
2021/11/09 06:34:01;;;;;;;5.07;3.47;;;;;;;2.97;71.31;99548.09;5045255;28;20045;-80
2021/11/09 06:36:26;;;;;;;6.65;3.90;;;;;;;2.90;71.14;99541.97;5045810;28;20087;-78
2021/11/09 06:38:52;;;;;;;4.40;2.90;;;;;;;2.60;70.78;99502.00;5010723;28;20106;-80
2021/11/09 06:41:35;;;;;;;3.83;2.70;;;;;;;2.90;71.04;99559.97;5014423;28;20037;-80
2021/11/09 06:44:05;;;;;;;3.88;2.70;;;;;;;2.84;70.06;99541.84;5045043;28;20052;-79
2021/11/09 06:46:31;;;;;;;5.05;3.00;;;;;;;2.95;70.81;99558.34;5014554;28;20048;-78
2021/11/09 06:48:58;;;;;;;4.15;2.72;;;;;;;2.96;70.95;99562.66;5032516;28;20043;-77
2021/11/09 06:51:24;;;;;;;4.43;2.90;;;;;;;2.73;70.43;99531.38;5064981;28;20033;-76
2021/11/09 06:53:50;;;;;;;3.67;2.65;;;;;;;2.75;69.92;99539.97;5012667;28;20048;-77
2021/11/09 06:56:16;;;;;;;5.90;3.60;;;;;;;2.74;70.08;99558.81;5026035;28;20139;-78
2021/11/09 06:58:42;;;;;;;5.00;2.65;;;;;;;2.87;69.90;99577.91;5026724;28;20044;-80
2021/11/09 07:01:09;;;;;;;4.93;3.33;;;;;;;2.67;69.77;99557.81;5026887;28;20037;-78
2021/11/09 07:03:35;;;;;;;5.35;2.97;;;;;;;2.84;70.41;99608.69;5014080;28;20041;-78
2021/11/09 07:06:06;;;;;;;5.30;3.17;;;;;;;2.84;70.14;99608.69;5015612;28;20158;-80
2021/11/09 07:08:32;;;;;;;7.95;3.22;;;;;;;2.70;69.86;99590.41;5046063;28;20139;-78
2021/11/09 07:10:59;;;;;;;4.18;3.10;;;;;;;2.89;69.78;99622.50;5031990;28;20330;-76
2021/11/09 07:13:26;;;;;;;5.63;2.90;;;;;;;2.82;69.11;99628.34;5027666;28;20064;-79
2021/11/09 07:15:52;;;;;;;4.80;3.10;;;;;;;2.85;69.08;99652.41;5026911;28;20119;-78
2021/11/09 07:18:20;;;;;;;10.63;3.50;;;;;;;2.80;69.02;99648.88;5044944;28;20037;-76
2021/11/09 07:20:46;;;;;;;5.03;3.22;;;;;;;2.79;69.44;99671.97;5045472;28;20057;-77
2021/11/09 07:23:18;;;;;;;4.85;3.60;;;;;;;2.71;69.27;99657.28;4990333;28;20036;-77
2021/11/09 07:25:44;;;;;;;6.32;3.42;;;;;;;2.74;69.22;99673.59;5047710;28;20064;-81
2021/11/09 07:28:10;;;;;;;6.97;3.38;;;;;;;2.75;68.72;99695.88;5030191;28;20044;-79
2021/11/09 07:30:53;;;;;;;3.80;2.90;;;;;;;2.55;68.62;99675.75;5027311;28;20846;-77
2021/11/09 07:33:33;;;;;;;5.00;3.22;;;;;;;2.31;68.58;99638.44;5031970;28;20086;-79
2021/11/09 07:35:59;;;;;;;4.47;2.80;;;;;;;2.58;68.55;99693.78;5029973;28;20053;-81
2021/11/09 07:38:25;;;;;;;3.55;2.70;;;;;;;2.74;69.07;99730.13;5018125;28;20045;-82
2021/11/09 07:40:51;;;;;;;3.55;2.17;;;;;;;2.69;67.72;99733.47;5035868;28;20431;-78
2021/11/09 07:43:20;;;;;;;4.55;2.53;;;;;;;2.54;68.56;99718.56;5056276;28;20091;-77
2021/11/09 07:45:46;;;;;;;5.03;2.33;;;;;;;2.56;67.79;99740.03;5038884;28;20045;-79
2021/11/09 07:48:13;;;;;;;3.67;2.33;;;;;;;2.65;68.16;99765.06;5039706;28;20032;-79
2021/11/09 07:50:42;;;;;;;6.35;2.47;;;;;;;2.48;67.60;99733.84;5023179;28;20033;-77
2021/11/09 07:53:13;;;;;;;3.50;2.20;;;;;;;2.77;68.10;99776.44;5057030;28;20067;-79
2021/11/09 07:56:00;;;;;;;3.95;1.98;;;;;;;2.54;67.27;99743.38;5032662;28;20066;-78
2021/11/09 08:01:32;;;;;;;4.68;1.80;;;;;;;2.40;67.25;99772.19;4993751;28;20046;-78
2021/11/09 08:09:14;;;;;;;6.03;1.60;;;;;;;2.49;66.63;99816.91;5039583;28;20128;-79
2021/11/09 08:11:45;;;;;;;3.92;1.60;;;;;;;2.48;66.61;99804.91;5049000;28;20045;-77
2021/11/09 08:14:25;;;;;;;3.28;1.92;;;;;;;2.59;66.37;99821.44;5036962;28;20045;-77
2021/11/09 08:16:51;;;;;;;4.20;2.00;;;;;;;2.70;65.41;99849.94;5056306;28;20041;-79
2021/11/09 08:19:18;;;;;;;3.22;1.67;;;;;;;2.68;65.75;99849.03;5051601;28;20690;-78
2021/11/09 08:21:45;;;;;;;9.23;3.78;;;;;;;2.64;65.66;99860.97;5030557;28;20091;-77
2021/11/09 08:24:15;;;;;;;4.35;2.15;;;;;;;2.64;65.51;99868.66;5039503;28;20036;-78
2021/11/09 08:26:42;;;;;;;4.30;1.80;;;;;;;2.66;65.27;99864.44;5040047;28;20070;-76
2021/11/09 08:29:08;;;;;;;10.07;1.90;;;;;;;2.38;65.25;99838.06;5045527;28;20115;-76
2021/11/09 08:31:36;;;;;;;5.43;2.75;;;;;;;2.43;64.24;99878.41;5072199;28;20056;-77
2021/11/09 08:34:04;;;;;;;6.38;1.70;;;;;;;2.27;64.71;99883.16;5081298;28;20064;-79
2021/11/09 08:36:31;;;;;;;6.20;1.83;;;;;;;2.28;64.53;99905.44;5064275;28;20051;-82
2021/11/09 08:39:04;;;;;;;3.08;1.48;;;;;;;2.04;63.73;99880.84;5065461;28;20600;-79
2021/11/09 08:41:39;;;;;;;2.92;1.50;;;;;;;2.16;64.10;99918.81;5067383;28;20060;-81
2021/11/09 08:44:31;;;;;;;6.47;1.63;;;;;;;1.99;64.30;99915.78;5066775;28;20044;-78
2021/11/09 08:46:56;;;;;;;4.38;1.63;;;;;;;2.17;64.62;99924.81;5069229;28;20071;-76
2021/11/09 08:49:24;;;;;;;3.33;1.55;;;;;;;2.30;64.41;99937.19;5040938;28;20090;-80
2021/11/09 08:51:52;;;;;;;6.18;1.75;;;;;;;2.22;64.18;99918.13;5066477;28;20040;-77
2021/11/09 08:54:24;;;;;;;7.30;3.88;;;;;;;2.20;63.87;99928.34;5053591;28;20054;-78
2021/11/09 09:05:00;;;;;;;3.53;1.23;;;;;;;2.31;63.43;99962.03;5071542;28;20059;-77
2021/11/09 09:07:28;;;;;;;1.70;1.10;;;;;;;2.18;62.70;99965.06;5083079;28;20049;-76
2021/11/09 09:09:56;;;;;;;2.70;1.63;;;;;;;1.98;62.77;99949.13;5062492;28;20060;-79
2021/11/09 09:12:27;;;;;;;2.38;1.38;;;;;;;2.14;62.84;99976.06;5056543;28;20045;-77
2021/11/09 09:14:54;;;;;;;2.40;1.10;;;;;;;2.22;62.67;99990.88;5073616;28;20423;-81
2021/11/09 09:17:24;;;;;;;5.60;1.30;;;;;;;2.22;62.88;99983.16;5062473;28;20124;-78
2021/11/09 09:19:55;;;;;;;4.82;2.67;;;;;;;2.44;62.24;100003.44;5062642;28;20048;-80
2021/11/09 09:23:25;;;;;;;2.33;1.10;;;;;;;2.48;62.44;100000.13;5038370;28;20373;-78
2021/11/09 09:25:33;;;;;;;3.35;1.17;;;;;;;2.07;61.71;99950.25;5056184;28;20044;-76
2021/11/09 09:55:22;;;;;;;3.00;1.00;;;;;;;5.40;57.79;100014.91;5072300;28;20041;-78
2021/11/09 09:57:49;;;;;;;2.90;0.90;;;;;;;5.10;57.22;100022.16;5069703;28;20048;-80
2021/11/09 10:00:16;;;;;;;6.97;4.10;;;;;;;4.72;55.47;100032.69;5064871;28;20062;-78
2021/11/09 10:02:51;;;;;;;1.45;0.80;;;;;;;4.49;56.47;100043.41;5066094;28;20037;-79
2021/11/09 10:05:19;;;;;;;2.13;1.00;;;;;;;4.26;56.39;100018.91;5079629;28;20060;-77
2021/11/09 10:07:50;;;;;;;4.97;1.48;;;;;;;4.40;56.06;100043.22;5069217;28;20507;-76
2021/11/09 10:10:29;;;;;;;3.27;1.20;;;;;;;4.37;55.63;100040.56;5049027;28;20060;-78
2021/11/09 10:12:58;;;;;;;3.03;1.33;;;;;;;4.28;55.63;100055.88;5052070;28;20064;-78
2021/11/09 10:15:27;;;;;;;3.50;1.33;;;;;;;4.05;55.34;100039.06;5074261;28;20131;-77
2021/11/09 10:18:00;;;;;;;2.08;1.10;;;;;;;4.13;54.91;100057.25;5069272;28;20040;-79
2021/11/09 10:20:40;;;;;;;6.75;3.65;;;;;;;3.83;53.92;100053.19;5051868;28;20041;-79
2021/11/09 10:23:11;;;;;;;2.17;1.33;;;;;;;3.84;55.14;100078.09;5064848;28;20507;-79
2021/11/09 10:25:37;;;;;;;1.55;1.27;;;;;;;3.89;55.05;100081.63;5028417;28;20419;-81
2021/11/09 10:28:11;;;;;;;2.50;1.10;;;;;;;3.84;54.56;100070.38;5036809;28;20407;-81
2021/11/09 10:30:59;;;;;;;1.25;0.90;;;;;;;3.80;54.37;100103.72;5048537;28;20088;-78
2021/11/09 10:33:30;;;;;;;2.35;1.08;;;;;;;3.69;54.10;100111.19;5066399;28;20044;-76
2021/11/09 10:35:56;;;;;;;2.55;1.42;;;;;;;3.51;53.80;100096.19;5070523;28;20060;-77
2021/11/09 10:38:31;;;;;;;4.85;1.50;;;;;;;3.42;53.86;100114.84;5047998;28;20419;-78
2021/11/09 10:40:59;;;;;;;2.83;1.20;;;;;;;3.25;53.59;100128.13;5050467;28;20044;-78
2021/11/09 10:43:26;;;;;;;2.75;1.30;;;;;;;3.17;54.27;100129.66;5067164;28;20032;-76
2021/11/09 10:45:53;;;;;;;2.83;1.10;;;;;;;3.06;54.06;100125.91;5049418;28;20036;-78
2021/11/09 10:48:21;;;;;;;4.47;1.25;;;;;;;2.90;53.43;100120.34;5064014;28;20048;-77
2021/11/09 10:50:56;;;;;;;2.17;1.10;;;;;;;2.96;54.16;100147.91;5072259;28;20132;-77
2021/11/09 11:04:37;;;;;;;4.32;2.40;;;;;;;2.74;53.48;100200.44;5064075;28;20102;-77
2021/11/09 11:07:06;;;;;;;3.20;1.27;;;;;;;2.73;53.41;100183.28;5068300;28;20041;-77
2021/11/09 11:09:34;;;;;;;1.73;0.90;;;;;;;2.45;53.42;100138.78;5063606;28;20032;-79
2021/11/09 11:12:09;;;;;;;2.15;0.93;;;;;;;2.86;53.62;100199.09;5038029;28;20055;-76
2021/11/09 11:14:38;;;;;;;2.30;1.02;;;;;;;2.85;53.44;100199.03;5045686;28;20080;-80
2021/11/09 11:17:07;;;;;;;5.85;1.00;;;;;;;2.91;53.45;100200.91;5040262;28;20053;-76
2021/11/09 11:19:46;;;;;;;2.05;0.82;;;;;;;2.83;53.26;100187.84;5052539;28;20032;-78
2021/11/09 11:22:15;;;;;;;2.75;1.08;;;;;;;2.70;52.97;100197.78;5050939;28;20032;-78
2021/11/09 11:24:42;;;;;;;1.35;0.80;;;;;;;2.70;52.69;100241.47;5057685;28;20037;-76
2021/11/09 11:27:09;;;;;;;3.50;1.50;;;;;;;2.58;52.30;100242.78;5070257;28;20365;-81
2021/11/09 11:29:37;;;;;;;4.53;2.42;;;;;;;2.45;52.84;100226.97;5071905;28;20396;-77
2021/11/09 11:32:06;;;;;;;1.15;0.85;;;;;;;2.53;51.99;100261.50;5057676;28;20060;-79
2021/11/09 11:34:33;;;;;;;1.55;0.90;;;;;;;2.37;52.14;100249.00;5070865;28;20051;-80
2021/11/09 11:36:59;;;;;;;2.97;1.77;;;;;;;2.44;51.96;100266.34;5057526;28;20044;-78
2021/11/09 11:39:29;;;;;;;3.03;1.17;;;;;;;2.31;52.58;100259.97;5049718;28;20087;-80
2021/11/09 11:41:58;;;;;;;2.17;1.10;;;;;;;2.30;52.22;100290.72;5051421;28;20464;-81
2021/11/09 11:44:26;;;;;;;2.22;0.93;;;;;;;2.23;52.26;100280.22;5037674;28;20092;-78
2021/11/09 11:46:55;;;;;;;2.25;1.00;;;;;;;2.30;52.46;100283.00;5037993;28;20032;-80
2021/11/09 11:49:22;;;;;;;3.92;1.38;;;;;;;2.07;52.71;100276.31;5033646;28;20051;-80
2021/11/09 11:51:48;;;;;;;3.53;1.10;;;;;;;2.27;52.84;100309.47;5054424;28;20063;-81
2021/11/09 11:54:19;;;;;;;2.17;1.02;;;;;;;2.16;53.72;100301.41;5069112;28;20411;-77
2021/11/09 11:56:45;;;;;;;3.83;1.13;;;;;;;2.35;53.98;100323.41;5068158;28;20072;-79
2021/11/09 11:59:23;;;;;;;3.60;1.30;;;;;;;2.48;54.09;100318.72;5049555;28;20048;-80
2021/11/09 12:01:57;;;;;;;1.05;0.88;;;;;;;2.40;54.68;100305.63;5049276;28;20057;-77
2021/11/09 12:04:42;;;;;;;1.00;0.80;;;;;;;2.51;55.39;100334.22;5049819;28;20104;-78
2021/11/09 12:07:16;;;;;;;5.30;1.40;;;;;;;2.50;55.41;100353.03;5034006;28;20067;-80
2021/11/09 12:09:44;;;;;;;1.67;0.95;;;;;;;2.54;56.00;100347.13;5046990;28;20448;-77
2021/11/09 12:12:20;;;;;;;3.45;1.45;;;;;;;2.59;55.92;100365.31;5065714;28;20087;-79
2021/11/09 12:14:57;;;;;;;3.38;1.15;;;;;;;2.47;55.97;100373.47;5050935;28;20041;-79
2021/11/09 12:17:43;;;;;;;3.40;1.70;;;;;;;2.39;56.38;100380.94;5068544;28;20036;-77
2021/11/09 12:20:15;;;;;;;3.03;1.40;;;;;;;2.24;56.82;100347.91;5049888;28;20052;-77
2021/11/09 12:22:41;;;;;;;;;;;;;;;2.55;56.85;100395.13;5016584;28;20044;-78
2021/11/09 12:25:16;;;;;;;4.75;1.10;;;;;;;2.51;57.03;100395.88;5067644;28;20394;-78
2021/11/09 12:28:10;;;;;;;2.42;1.00;;;;;;;2.60;57.35;100401.31;5048588;28;20053;-77
2021/11/09 12:30:53;;;;;;;2.55;1.10;;;;;;;2.48;56.49;100398.34;5085502;28;20068;-77
2021/11/09 12:33:38;;;;;;;2.45;1.05;;;;;;;2.33;56.59;100412.41;5053319;28;20044;-80
2021/11/09 12:36:10;;;;;;;3.22;1.13;;;;;;;2.10;56.10;100417.59;5050707;28;20060;-80
2021/11/09 12:38:49;;;;;;;2.03;1.00;;;;;;;1.92;56.20;100432.34;5032956;28;20051;-82
2021/11/09 12:41:31;;;;;;;1.92;0.80;;;;;;;1.69;55.78;100429.81;5067815;28;20069;-83
2021/11/09 12:44:01;;;;;;;4.13;0.98;;;;;;;1.61;55.26;100450.06;5035330;28;20075;-78
2021/11/09 12:46:38;;;;;;;1.38;0.98;;;;;;;1.47;55.53;100439.28;5053003;28;20041;-80
2021/11/09 12:49:15;;;;;;;3.17;1.10;;;;;;;1.27;55.35;100427.38;5047749;28;20044;-81
2021/11/09 12:51:51;;;;;;;3.65;1.77;;;;;;;1.28;55.28;100453.09;5044101;28;20055;-82
2021/11/09 12:54:23;;;;;;;3.28;1.77;;;;;;;1.27;55.58;100448.78;5034151;28;20052;-79
2021/11/09 12:56:54;;;;;;;2.33;1.40;;;;;;;0.97;55.18;100412.56;5064636;28;20045;-83
2021/11/09 13:00:09;;;;;;;2.28;1.30;;;;;;;1.06;54.79;100461.59;5049289;28;20037;-82
2021/11/09 13:02:15;;;;;;;2.13;1.23;;;;;;;1.00;54.83;100475.06;5057454;28;20136;-80
2021/11/09 13:10:04;;;;;;;3.33;1.17;;;;;;;0.55;54.79;100478.31;5049632;28;20047;-80
2021/11/09 13:12:32;;;;;;;;;;;;;;;0.59;55.06;100493.00;5051301;28;20055;-78
2021/11/09 13:15:13;;;;;;;2.20;1.10;;;;;;;0.43;54.99;100480.34;5035252;28;19916;-81
2021/11/09 13:17:54;;;;;;;1.60;1.02;;;;;;;0.24;54.67;100463.31;5060676;28;20041;-80
2021/11/09 13:23:18;;;;;;;2.28;1.08;;;;;;;0.28;55.08;100503.59;5066579;28;20047;-79
2021/11/09 13:25:55;;;;;;;2.40;1.00;;;;;;;0.22;54.69;100516.16;5050724;28;20123;-81
2021/11/09 13:28:26;;;;;;;2.78;1.13;;;;;;;0.14;54.99;100523.47;5033985;28;20048;-82
2021/11/09 13:30:59;;;;;;;4.18;1.20;;;;;;;0.04;55.01;100527.28;5054593;28;20213;-81
2021/11/09 13:33:27;;;;;;;3.80;1.38;;;;;;;0.08;55.83;100526.63;5049701;28;20046;-78
2021/11/09 13:35:54;;;;;;;6.07;2.10;;;;;;;-0.24;55.42;100494.47;5024371;28;20063;-79
2021/11/09 13:38:27;;;;;;;3.22;1.20;;;;;;;0.05;55.13;100530.75;5065490;28;20499;-79
2021/11/09 13:40:57;;;;;;;3.35;1.23;;;;;;;-0.06;55.22;100523.44;5077469;28;20137;-78
2021/11/09 13:43:31;;;;;;;4.15;1.13;;;;;;;0.05;55.32;100546.09;5051227;28;20020;-79
2021/11/09 13:46:04;;;;;;;3.42;1.13;;;;;;;-0.12;55.82;100535.97;5065968;28;20073;-81
2021/11/09 13:48:32;;;;;;;5.05;1.30;;;;;;;0.01;55.88;100557.00;5063844;28;20048;-82
2021/11/09 13:51:03;;;;;;;3.88;1.17;;;;;;;-0.03;55.93;100558.56;5068599;28;20395;-80
2021/11/09 13:53:42;;;;;;;6.53;1.30;;;;;;;-0.05;56.04;100563.59;5049729;28;20085;-79
2021/11/09 13:56:14;;;;;;;3.95;1.05;;;;;;;-0.07;56.11;100564.34;5070004;28;20055;-79
2021/11/09 13:58:51;;;;;;;1.80;1.02;;;;;;;-0.05;55.70;100572.97;5052093;28;20078;-78
2021/11/09 14:01:35;;;;;;;1.92;1.17;;;;;;;-0.04;55.90;100583.25;5070971;28;20049;-79
2021/11/09 14:09:17;;;;;;;4.53;1.45;;;;;;;-0.01;56.10;100591.06;5074141;28;20044;-80
2021/11/09 14:14:52;;;;;;;6.03;1.15;;;;;;;0.14;56.92;100611.41;5064927;28;20062;-79
2021/11/09 14:17:30;;;;;;;2.47;1.23;;;;;;;0.03;57.07;100591.22;5040797;28;20094;-82
2021/11/09 14:19:56;;;;;;;2.25;1.02;;;;;;;0.24;56.03;100632.28;5076648;28;20153;-79
2021/11/09 14:22:21;;;;;;;7.00;2.47;;;;;;;0.14;56.32;100611.41;5074776;28;20126;-79
2021/11/09 14:24:58;;;;;;;3.20;1.00;;;;;;;-0.06;56.30;100592.53;5053721;28;20447;-79
2021/11/09 14:27:34;;;;;;;2.78;1.20;;;;;;;-0.04;56.57;100616.53;5065271;28;20090;-81
2021/11/09 14:30:01;;;;;;;4.20;1.30;;;;;;;-0.23;56.40;100599.44;5059329;28;20174;-80
2021/11/09 14:32:36;;;;;;;2.47;1.52;;;;;;;-0.08;57.11;100624.84;5065337;28;20065;-82