Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:13;;;;;;;2.55;1.60;;;;;;;17.79;79.69;99133.59;5031069;28;20045;-60
2022/08/08 00:03:13;;;;;;;2.58;1.23;;;;;;;17.91;76.54;99129.78;5032300;28;20041;-60
2022/08/08 00:06:06;;;;;;;3.25;1.60;;;;;;;18.14;76.05;99131.25;5031943;28;20057;-60
2022/08/08 00:09:03;;;;;;;1.58;1.15;;;;;;;18.13;74.11;99137.56;5044860;28;20045;-61
2022/08/08 00:11:56;;;;;;;2.25;1.20;;;;;;;18.31;73.03;99132.31;5031617;28;20068;-60
2022/08/08 00:14:49;;;;;;;1.83;1.13;;;;;;;18.21;73.69;99141.13;5031639;28;20033;-60
2022/08/08 00:17:42;;;;;;;1.65;1.30;;;;;;;17.90;76.11;99136.06;5045352;28;20041;-61
2022/08/08 00:20:27;;;;;;;1.92;1.17;;;;;;;17.79;78.23;99134.41;5047661;28;20048;-61
2022/08/08 00:23:40;;;;;;;1.52;1.17;;;;;;;17.68;78.65;99138.06;5035820;28;20055;-61
2022/08/08 00:26:36;;;;;;;1.75;1.20;;;;;;;17.69;77.37;99136.25;5043183;28;20518;-61
2022/08/08 00:29:35;;;;;;;3.00;1.38;;;;;;;17.70;76.77;99137.91;5039264;28;20040;-61
2022/08/08 00:32:29;;;;;;;3.13;1.60;;;;;;;17.72;75.86;99143.91;5031600;28;20040;-61
2022/08/08 00:35:40;;;;;;;2.03;1.38;;;;;;;17.82;74.39;99141.25;5031620;28;20488;-61
2022/08/08 00:38:45;;;;;;;3.80;1.70;;;;;;;17.95;75.91;99146.22;5037414;28;20052;-60
2022/08/08 00:41:29;;;;;;;2.50;1.35;;;;;;;17.79;74.21;99144.19;5048066;28;20087;-59
2022/08/08 00:44:42;;;;;;;2.13;1.20;;;;;;;17.85;75.58;99146.25;5028390;28;20037;-61
2022/08/08 00:47:57;;;;;;;2.22;1.25;;;;;;;17.92;75.79;99141.22;5036305;28;20083;-60
2022/08/08 00:51:05;;;;;;;1.77;1.20;;;;;;;17.92;74.96;99136.75;5033842;28;20045;-61
2022/08/08 00:53:59;;;;;;;2.78;1.88;;;;;;;17.98;76.23;99138.00;5030302;28;20481;-62
2022/08/08 00:56:50;;;;;;;3.30;2.15;;;;;;;17.80;75.70;99124.66;5018940;28;20068;-60
2022/08/08 01:00:00;;;;;;;1.70;1.50;;;;;;;17.91;75.57;99120.97;5050479;28;20136;-61
2022/08/08 01:03:04;;;;;;;2.35;1.65;;;;;;;17.71;76.32;99124.53;5044387;28;20042;-61
2022/08/08 01:06:16;;;;;;;2.40;1.77;;;;;;;17.75;77.43;99119.78;5058514;28;20108;-61
2022/08/08 01:09:24;;;;;;;3.42;2.42;;;;;;;17.81;78.44;99129.81;5039752;28;20568;-61
2022/08/08 01:12:34;;;;;;;3.08;2.20;;;;;;;17.66;77.97;99125.94;5030180;28;20587;-61
2022/08/08 01:15:56;;;;;;;2.92;1.63;;;;;;;17.54;76.39;99139.34;5036547;28;20042;-61
2022/08/08 01:18:50;;;;;;;2.42;1.77;;;;;;;17.43;77.75;99150.09;5016769;28;20049;-61
2022/08/08 01:21:59;;;;;;;3.17;2.25;;;;;;;17.32;78.77;99143.94;5035254;28;20555;-61
2022/08/08 01:25:30;;;;;;;2.35;1.90;;;;;;;16.96;81.22;99135.69;5030288;28;20046;-60
2022/08/08 01:28:42;;;;;;;3.63;2.22;;;;;;;16.42;84.28;99136.00;5030141;28;20396;-62
2022/08/08 01:31:41;;;;;;;3.10;2.17;;;;;;;16.56;83.80;99129.50;5033693;28;20125;-61
2022/08/08 01:34:44;;;;;;;4.13;2.25;;;;;;;16.70;82.46;99133.53;5032352;28;20037;-61
2022/08/08 01:38:03;;;;;;;3.47;2.05;;;;;;;16.71;81.27;99130.75;5062033;28;20038;-61
2022/08/08 01:41:22;;;;;;;2.53;1.60;;;;;;;17.01;79.19;99119.41;5034033;28;20057;-60
2022/08/08 01:44:30;;;;;;;3.60;1.58;;;;;;;17.20;78.10;99121.25;5053164;28;20099;-62
2022/08/08 01:47:53;;;;;;;2.33;1.48;;;;;;;17.28;76.82;99124.03;5040259;28;20049;-61
2022/08/08 01:50:48;;;;;;;3.20;1.63;;;;;;;17.58;75.87;99126.63;5033525;28;20055;-60
2022/08/08 01:53:51;;;;;;;4.32;1.77;;;;;;;17.47;75.93;99124.97;5033579;28;20037;-59
2022/08/08 01:56:54;;;;;;;2.42;1.65;;;;;;;17.63;74.91;99131.53;5033568;28;20061;-61
2022/08/08 01:59:51;;;;;;;2.05;1.50;;;;;;;17.48;74.67;99135.44;5034019;28;20045;-61
2022/08/08 02:02:39;;;;;;;1.70;1.27;;;;;;;17.46;75.69;99141.88;5041240;28;20052;-60
2022/08/08 02:05:44;;;;;;;2.30;1.10;;;;;;;17.22;78.23;99136.00;5033706;28;20053;-61
2022/08/08 02:08:55;;;;;;;3.67;1.50;;;;;;;16.87;79.17;99137.34;5047080;28;20084;-60
2022/08/08 02:11:46;;;;;;;2.13;1.30;;;;;;;16.54;80.89;99134.91;5033383;28;20040;-60
2022/08/08 02:14:31;;;;;;;;;;;;;;;16.30;81.99;99135.25;5061375;28;20048;-60
2022/08/08 02:17:28;;;;;;;4.43;1.40;;;;;;;16.29;82.01;99136.22;5073769;28;19991;-61
2022/08/08 02:22:30;;;;;;;2.95;1.30;;;;;;;16.57;80.09;99129.34;5047703;28;20112;-61
2022/08/08 02:24:03;;;;;;;4.35;2.00;;;;;;;16.37;81.12;99125.81;5061188;28;20052;-61
2022/08/08 02:26:51;;;;;;;3.15;1.40;;;;;;;16.25;81.86;99125.91;5033103;28;20048;-61
2022/08/08 02:30:02;;;;;;;2.45;1.33;;;;;;;16.28;81.34;99135.38;5040762;28;20094;-61
2022/08/08 02:32:59;;;;;;;3.88;1.73;;;;;;;16.48;80.38;99138.09;5040457;28;20108;-60
2022/08/08 02:36:17;;;;;;;2.05;1.40;;;;;;;16.61;79.01;99135.22;5034482;28;20072;-61
2022/08/08 02:39:36;;;;;;;1.80;1.33;;;;;;;16.73;78.57;99135.91;5038408;28;20053;-61
2022/08/08 02:42:45;;;;;;;3.03;1.48;;;;;;;16.63;79.06;99139.38;5046076;28;20364;-62
2022/08/08 02:45:50;;;;;;;3.38;1.33;;;;;;;16.69;79.22;99129.25;5032209;28;20095;-60
2022/08/08 02:49:17;;;;;;;2.63;1.40;;;;;;;16.59;79.22;99129.22;5079303;28;20060;-61
2022/08/08 02:52:26;;;;;;;2.97;1.65;;;;;;;16.60;79.62;99136.16;5022020;28;20120;-60
2022/08/08 02:55:22;;;;;;;3.90;1.60;;;;;;;16.66;78.95;99132.16;5042618;28;20071;-59
2022/08/08 02:58:28;;;;;;;3.60;2.08;;;;;;;16.68;78.75;99131.03;5038104;28;20033;-60
2022/08/08 03:01:56;;;;;;;2.38;2.05;;;;;;;16.68;78.66;99127.59;5035785;28;20085;-60
2022/08/08 03:05:11;;;;;;;2.80;2.20;;;;;;;16.44;80.21;99124.31;5069674;28;20037;-60
2022/08/08 03:08:18;;;;;;;2.15;1.65;;;;;;;16.24;81.32;99132.16;5042314;28;20033;-58
2022/08/08 03:11:33;;;;;;;2.53;1.88;;;;;;;16.32;81.20;99131.50;5074879;28;20396;-61
2022/08/08 03:14:32;;;;;;;2.70;1.55;;;;;;;16.35;80.71;99133.88;5063559;28;20053;-61
2022/08/08 03:17:38;;;;;;;3.40;1.45;;;;;;;16.43;80.61;99127.09;5057574;28;20040;-60
2022/08/08 03:20:23;;;;;;;2.10;1.48;;;;;;;16.27;81.29;99139.00;5049272;28;20733;-61
2022/08/08 03:23:08;;;;;;;2.38;1.98;;;;;;;16.37;81.31;99131.94;5039450;28;20468;-60
2022/08/08 03:25:55;;;;;;;2.85;1.98;;;;;;;16.30;80.90;99129.97;5049401;28;20038;-59
2022/08/08 03:28:44;;;;;;;2.90;1.90;;;;;;;16.09;82.37;99126.41;5032015;28;20396;-60
2022/08/08 03:34:34;;;;;;;4.30;1.80;;;;;;;16.42;79.80;99118.31;5045762;28;20095;-60
2022/08/08 03:37:20;;;;;;;1.70;1.48;;;;;;;16.57;78.60;99124.06;5034891;28;20161;-59
2022/08/08 03:40:05;;;;;;;2.55;1.30;;;;;;;16.70;78.09;99117.69;5021611;28;20053;-60
2022/08/08 03:42:52;;;;;;;2.75;1.60;;;;;;;16.63;77.68;99122.66;5031866;28;20047;-62
2022/08/08 03:45:41;;;;;;;3.67;1.65;;;;;;;16.52;78.34;99128.91;5034475;28;20369;-60
2022/08/08 03:48:27;;;;;;;1.67;1.50;;;;;;;16.52;78.14;99125.47;5051277;28;20037;-61
2022/08/08 03:51:15;;;;;;;2.08;1.70;;;;;;;16.50;78.17;99121.13;5028003;28;20048;-60
2022/08/08 03:54:00;;;;;;;2.90;1.52;;;;;;;16.73;77.26;99134.13;5004471;28;20409;-60
2022/08/08 03:56:45;;;;;;;2.70;1.38;;;;;;;16.76;76.95;99138.31;5030914;28;20053;-59
2022/08/08 03:59:30;;;;;;;2.25;1.30;;;;;;;16.74;77.07;99141.06;5039748;28;20075;-60
2022/08/08 04:02:18;;;;;;;4.95;1.40;;;;;;;16.78;77.22;99133.72;5019626;28;20043;-59
2022/08/08 04:05:05;;;;;;;2.58;1.70;;;;;;;16.56;78.34;99142.72;5034291;28;20550;-60
2022/08/08 04:07:50;;;;;;;1.90;1.40;;;;;;;16.43;79.04;99145.59;5023881;28;20477;-61
2022/08/08 04:10:37;;;;;;;3.20;1.40;;;;;;;16.52;78.51;99143.97;5017241;28;20069;-60
2022/08/08 04:13:23;;;;;;;4.90;1.65;;;;;;;16.49;78.26;99153.00;5043671;28;20045;-60
2022/08/08 04:16:14;;;;;;;2.83;1.58;;;;;;;16.66;77.55;99153.31;5028358;28;20045;-60
2022/08/08 04:19:01;;;;;;;3.10;1.50;;;;;;;16.52;78.02;99150.06;5029249;28;20040;-60
2022/08/08 04:21:48;;;;;;;1.92;1.58;;;;;;;16.49;78.71;99139.75;5026222;28;20037;-61
2022/08/08 04:24:33;;;;;;;3.63;1.63;;;;;;;16.49;78.48;99151.19;5047875;28;20039;-60
2022/08/08 04:27:22;;;;;;;2.10;1.27;;;;;;;16.72;77.28;99147.47;5028542;28;20061;-60
2022/08/08 04:30:07;;;;;;;3.15;1.30;;;;;;;16.96;75.50;99151.56;5058559;28;20439;-60
2022/08/08 04:32:53;;;;;;;3.38;1.52;;;;;;;17.02;75.86;99158.97;5030536;28;20095;-60
2022/08/08 04:35:42;;;;;;;1.55;1.30;;;;;;;17.02;76.63;99161.63;5030291;28;20041;-61
2022/08/08 04:38:28;;;;;;;1.42;1.00;;;;;;;17.28;75.03;99158.47;5016688;28;20370;-61
2022/08/08 04:41:14;;;;;;;2.75;1.52;;;;;;;17.43;74.28;99156.19;5037627;28;20056;-62
2022/08/08 04:44:00;;;;;;;3.35;1.30;;;;;;;17.56;73.87;99160.41;5030425;28;20061;-61
2022/08/08 04:46:45;;;;;;;3.78;1.45;;;;;;;17.43;74.44;99174.75;5037558;28;20052;-61
2022/08/08 04:49:31;;;;;;;1.88;1.45;;;;;;;17.30;74.97;99168.91;5031430;28;20045;-62
2022/08/08 04:52:15;;;;;;;4.40;1.30;;;;;;;17.31;74.83;99182.00;5029239;28;20104;-61
2022/08/08 04:55:00;;;;;;;4.38;1.48;;;;;;;17.53;74.52;99174.72;5015746;28;20099;-61
2022/08/08 04:57:45;;;;;;;4.93;1.60;;;;;;;17.65;74.55;99182.53;5032811;28;20041;-62
2022/08/08 05:00:31;;;;;;;1.50;1.30;;;;;;;17.55;74.03;99172.78;5031404;28;20095;-61
2022/08/08 05:03:15;;;;;;;2.50;1.00;;;;;;;17.63;72.51;99173.91;5030372;28;20053;-61
2022/08/08 05:06:00;;;;;;;1.40;1.00;;;;;;;17.69;72.12;99176.81;5040530;28;20041;-62
2022/08/08 05:08:46;;;;;;;3.20;1.45;;;;;;;17.67;71.44;99178.78;5033159;28;20037;-62
2022/08/08 05:11:32;;;;;;;6.85;2.00;;;;;;;17.51;72.17;99179.34;5047845;28;20069;-62
2022/08/08 05:14:18;;;;;;;3.72;1.23;;;;;;;17.59;72.26;99184.75;5034637;28;20048;-61
2022/08/08 05:17:07;;;;;;;3.35;0.98;;;;;;;17.89;70.76;99181.25;5062448;28;20107;-61
2022/08/08 05:19:51;;;;;;;1.73;1.05;;;;;;;18.07;69.61;99181.34;5034574;28;20083;-61
2022/08/08 05:22:39;;;;;;;1.52;1.05;;;;;;;18.03;70.46;99180.81;5034235;28;20068;-60
2022/08/08 05:25:24;;;;;;;3.80;1.40;;;;;;;17.98;70.25;99178.56;5039533;28;20383;-60
2022/08/08 05:28:12;;;;;;;2.95;1.63;;;;;;;18.24;68.93;99185.09;5039203;28;20400;-62
2022/08/08 05:30:57;;;;;;;3.92;1.40;;;;;;;18.03;69.32;99180.81;5022894;28;20107;-60
2022/08/08 05:33:42;;;;;;;1.98;1.30;;;;;;;18.17;69.36;99200.75;5062072;28;20404;-61
2022/08/08 05:36:28;;;;;;;1.65;1.23;;;;;;;18.34;68.20;99196.47;5062037;28;20384;-61
2022/08/08 05:39:19;;;;;;;1.30;1.10;;;;;;;18.39;67.47;99203.19;5034300;28;20088;-61
2022/08/08 05:42:05;;;;;;;2.03;0.98;;;;;;;18.44;67.20;99196.44;5061939;28;20120;-61
2022/08/08 05:44:52;;;;;;;1.88;1.48;;;;;;;18.74;65.96;99198.97;5071923;28;20040;-61
2022/08/08 05:47:39;;;;;;;1.88;1.00;;;;;;;18.36;66.52;99191.03;5043173;28;20072;-61
2022/08/08 05:50:27;;;;;;;3.58;1.50;;;;;;;18.34;67.11;99199.13;5037678;28;20052;-61
2022/08/08 05:53:12;;;;;;;3.22;1.42;;;;;;;18.55;66.32;99210.50;5019644;28;20171;-61
2022/08/08 05:55:58;;;;;;;5.03;1.30;;;;;;;18.57;66.69;99213.88;5033611;28;20492;-62
2022/08/08 05:58:47;;;;;;;4.88;1.58;;;;;;;18.83;65.83;99208.69;5034131;28;20414;-62
2022/08/08 06:01:34;;;;;;;2.75;1.45;;;;;;;18.48;66.94;99218.22;5034618;28;20041;-61
2022/08/08 06:04:27;;;;;;;2.72;1.10;;;;;;;18.70;66.24;99210.88;5037797;28;20063;-62
2022/08/08 06:07:16;;;;;;;2.75;1.50;;;;;;;18.52;66.51;99206.34;5033366;28;20449;-62
2022/08/08 06:10:02;;;;;;;1.55;1.13;;;;;;;18.06;69.06;99214.97;5033121;28;20120;-61
2022/08/08 06:12:53;;;;;;;2.22;1.40;;;;;;;19.14;65.17;99209.38;5022589;28;20085;-62
2022/08/08 06:15:38;;;;;;;3.80;1.40;;;;;;;19.84;62.36;99210.50;5030065;28;20491;-62
2022/08/08 06:18:25;;;;;;;3.30;1.20;;;;;;;19.91;62.26;99214.19;5038745;28;20087;-62
2022/08/08 06:21:10;;;;;;;3.03;1.20;;;;;;;20.47;60.18;99215.72;5022048;28;20134;-61
2022/08/08 06:23:55;;;;;;;2.88;1.30;;;;;;;20.20;61.36;99225.56;5032888;28;20365;-62
2022/08/08 06:26:49;;;;;;;3.58;1.42;;;;;;;19.96;62.18;99220.88;5039390;28;20041;-62
2022/08/08 06:29:47;;;;;;;2.00;1.10;;;;;;;20.36;61.03;99224.81;5033038;28;20061;-61
2022/08/08 06:32:42;;;;;;;3.42;1.52;;;;;;;20.32;61.25;99228.78;5033551;28;20046;-62
2022/08/08 06:35:29;;;;;;;3.25;1.30;;;;;;;20.33;61.13;99237.59;5045702;28;20041;-62
2022/08/08 06:38:22;;;;;;;3.25;1.50;;;;;;;20.01;62.10;99235.38;5043188;28;20121;-62
2022/08/08 06:41:15;;;;;;;2.50;1.40;;;;;;;20.54;60.20;99234.56;5057638;28;20040;-61
2022/08/08 06:44:03;;;;;;;2.83;1.92;;;;;;;19.56;63.48;99246.00;5033732;28;20042;-61
2022/08/08 06:46:53;;;;;;;2.30;1.45;;;;;;;18.95;65.84;99253.59;5032530;28;20102;-62
2022/08/08 06:49:38;;;;;;;2.58;1.40;;;;;;;19.53;64.83;99256.94;5032547;28;20076;-62
2022/08/08 06:52:23;;;;;;;2.63;1.30;;;;;;;19.87;63.31;99250.06;5018308;28;20037;-62
2022/08/08 06:55:08;;;;;;;2.15;1.30;;;;;;;19.92;63.14;99250.44;5032149;28;20033;-62
2022/08/08 06:57:53;;;;;;;2.05;1.30;;;;;;;20.15;62.89;99247.31;5060264;28;20060;-62
2022/08/08 07:00:42;;;;;;;3.47;1.55;;;;;;;20.10;62.90;99251.41;5032324;28;20045;-62
2022/08/08 07:03:41;;;;;;;2.97;1.35;;;;;;;19.57;64.17;99242.34;5032513;28;20469;-62
2022/08/08 07:06:32;;;;;;;1.92;1.50;;;;;;;20.38;62.48;99244.13;5019064;28;20120;-61
2022/08/08 07:09:20;;;;;;;3.85;1.65;;;;;;;20.01;62.77;99253.16;5033493;28;20095;-61
2022/08/08 07:12:07;;;;;;;3.15;1.38;;;;;;;19.71;64.06;99253.41;5018746;28;20049;-62
2022/08/08 07:15:02;;;;;;;1.98;1.23;;;;;;;20.05;62.87;99262.50;5038240;28;20542;-62
2022/08/08 07:17:49;;;;;;;2.35;1.27;;;;;;;21.10;59.52;99262.59;5044339;28;20473;-62
2022/08/08 07:20:42;;;;;;;1.98;1.00;;;;;;;21.89;56.77;99258.72;5031575;28;20052;-61
2022/08/08 07:23:42;;;;;;;2.60;1.10;;;;;;;21.46;56.87;99264.97;5064264;28;20103;-62
2022/08/08 07:26:32;;;;;;;1.83;1.02;;;;;;;21.33;57.63;99262.78;5036345;28;20829;-61
2022/08/08 07:29:17;;;;;;;1.67;1.00;;;;;;;21.53;56.84;99260.66;5031704;28;20061;-61
2022/08/08 07:32:06;;;;;;;2.88;1.08;;;;;;;20.36;59.04;99266.53;5031503;28;20029;-62
2022/08/08 07:34:54;;;;;;;3.67;1.20;;;;;;;20.25;59.50;99262.31;5059349;28;20038;-61
2022/08/08 07:37:39;;;;;;;2.58;1.08;;;;;;;19.82;60.45;99268.28;5038400;28;20068;-62
2022/08/08 07:40:25;;;;;;;1.92;1.08;;;;;;;19.98;60.16;99266.75;5034632;28;20455;-61
2022/08/08 07:43:12;;;;;;;2.60;1.08;;;;;;;21.01;55.49;99267.88;5059574;28;20040;-61
2022/08/08 07:46:02;;;;;;;2.78;1.38;;;;;;;20.67;56.48;99282.00;5017978;28;20496;-62
2022/08/08 07:48:47;;;;;;;4.97;1.92;;;;;;;20.34;57.09;99277.34;5034419;28;20044;-62
2022/08/08 07:51:34;;;;;;;1.83;1.08;;;;;;;20.13;57.18;99281.19;5031043;28;20047;-62
2022/08/08 07:54:24;;;;;;;1.77;1.15;;;;;;;20.14;56.90;99282.03;5031225;28;20064;-64
2022/08/08 07:57:38;;;;;;;1.67;1.00;;;;;;;20.19;56.91;99283.22;5031156;28;20037;-61
2022/08/08 08:00:40;;;;;;;3.53;1.52;;;;;;;20.27;56.19;99278.97;5038729;28;20033;-63
2022/08/08 08:03:44;;;;;;;2.50;1.25;;;;;;;20.25;56.87;99287.09;5030995;28;20038;-61
2022/08/08 08:06:34;;;;;;;1.65;0.93;;;;;;;21.18;54.64;99299.91;5031039;28;20049;-63
2022/08/08 08:09:26;;;;;;;2.05;0.93;;;;;;;21.26;54.48;99302.59;5031090;28;20049;-62
2022/08/08 08:12:15;;;;;;;3.13;0.98;;;;;;;21.25;53.78;99308.09;5031013;28;20064;-62
2022/08/08 08:15:05;;;;;;;5.95;1.30;;;;;;;21.36;54.22;99312.28;5035726;28;20460;-62
2022/08/08 08:17:57;;;;;;;2.33;1.25;;;;;;;21.05;53.83;99305.69;5034711;28;20045;-62
2022/08/08 08:20:44;;;;;;;14.90;1.47;;;;;;;20.98;54.67;99310.81;5058940;28;20048;-62
2022/08/08 08:23:30;;;;;;;1.92;0.80;;;;;;;21.40;53.81;99308.28;5059040;28;20103;-62
2022/08/08 08:26:15;;;;;;;2.08;1.02;;;;;;;21.44;53.02;99312.28;5030814;28;20041;-62
2022/08/08 08:29:01;;;;;;;3.05;0.88;;;;;;;21.74;52.29;99311.84;5030677;28;20048;-60
2022/08/08 08:31:47;;;;;;;2.53;0.90;;;;;;;22.27;51.02;99308.88;5027184;28;20036;-61
2022/08/08 08:34:34;;;;;;;2.15;1.08;;;;;;;22.47;50.50;99312.03;5029689;28;20392;-62
2022/08/08 08:37:22;;;;;;;2.08;1.00;;;;;;;22.31;50.49;99304.03;5042890;28;20037;-62
2022/08/08 08:40:11;;;;;;;2.95;1.08;;;;;;;22.40;49.41;99311.00;5030188;28;20072;-62
2022/08/08 08:42:57;;;;;;;1.75;0.88;;;;;;;22.66;49.48;99315.34;5030850;28;20053;-62
2022/08/08 08:45:43;;;;;;;4.10;1.10;;;;;;;22.12;50.09;99322.03;5030064;28;20053;-62
2022/08/08 08:48:29;;;;;;;2.13;0.70;;;;;;;21.79;50.56;99317.53;5047364;28;20044;-63
2022/08/08 08:51:14;;;;;;;2.55;1.00;;;;;;;21.56;50.64;99328.78;5040494;28;20064;-62
2022/08/08 08:54:01;;;;;;;1.35;0.70;;;;;;;21.95;50.59;99329.22;5030877;28;20034;-62
2022/08/08 08:56:53;;;;;;;2.97;0.90;;;;;;;22.46;48.50;99317.50;5029886;28;20040;-62
2022/08/08 08:59:42;;;;;;;2.83;0.93;;;;;;;23.76;45.62;99320.00;5028492;28;20063;-62
2022/08/08 09:02:29;;;;;;;1.33;0.75;;;;;;;23.53;46.10;99320.84;5029894;28;20037;-62
2022/08/08 09:05:15;;;;;;;2.08;0.70;;;;;;;23.28;45.79;99320.09;5058422;28;20033;-63
2022/08/08 09:08:02;;;;;;;4.00;0.88;;;;;;;23.12;47.07;99329.88;5029925;28;20057;-62
2022/08/08 09:10:47;;;;;;;2.35;0.93;;;;;;;22.42;46.40;99311.69;5039089;28;20468;-62
2022/08/08 09:13:36;;;;;;;2.45;0.90;;;;;;;21.86;49.80;99320.38;5031804;28;20408;-62
2022/08/08 09:16:21;;;;;;;2.03;0.80;;;;;;;21.33;50.87;99315.25;5033463;28;20068;-62
2022/08/08 09:19:06;;;;;;;2.65;1.52;;;;;;;21.03;52.16;99326.31;5052931;28;20056;-62
2022/08/08 09:21:51;;;;;;;1.70;0.80;;;;;;;21.22;52.94;99322.53;5032326;28;20099;-62
2022/08/08 09:24:37;;;;;;;1.42;0.77;;;;;;;21.05;53.17;99314.47;5031225;28;20041;-62
2022/08/08 09:27:22;;;;;;;2.08;0.70;;;;;;;20.76;56.07;99304.19;5032151;28;20140;-62
2022/08/08 09:30:13;;;;;;;1.25;0.70;;;;;;;20.70;56.58;99294.16;5040367;28;20045;-63
2022/08/08 09:33:02;;;;;;;1.08;0.60;;;;;;;21.48;57.15;99270.16;5038348;28;20095;-62
2022/08/08 09:35:51;;;;;;;1.67;0.57;;;;;;;21.51;56.77;99272.50;5032306;28;20038;-64
2022/08/08 09:38:46;;;;;;;;;;;;;;;21.24;57.59;99264.63;5016777;28;20038;-63
2022/08/08 09:41:40;;;;;;;1.17;0.60;;;;;;;21.11;57.89;99253.59;5021271;28;19956;-62
2022/08/08 09:45:04;;;;;;;4.65;1.08;;;;;;;21.21;57.26;99258.78;5058401;28;20048;-63
2022/08/08 09:47:49;;;;;;;1.85;0.80;;;;;;;21.47;57.35;99261.34;5042514;28;20118;-63
2022/08/08 09:50:33;;;;;;;2.33;0.80;;;;;;;21.62;55.91;99256.19;5033603;28;20033;-63
2022/08/08 09:53:20;;;;;;;1.33;0.80;;;;;;;21.86;54.47;99251.88;5044006;28;20534;-61
2022/08/08 09:56:08;;;;;;;2.20;0.80;;;;;;;21.24;55.37;99271.78;5032589;28;20041;-61
2022/08/08 09:59:02;;;;;;;2.47;0.70;;;;;;;21.10;56.30;99284.72;5066557;28;20040;-62
2022/08/08 10:01:50;;;;;;;2.58;0.98;;;;;;;20.89;58.95;99298.44;5036854;28;20037;-62
2022/08/08 10:04:36;;;;;;;1.42;0.70;;;;;;;20.93;59.14;99294.47;5034453;28;20045;-61
2022/08/08 10:07:21;;;;;;;1.88;0.80;;;;;;;20.79;59.75;99314.53;5028272;28;20041;-62
2022/08/08 10:10:06;;;;;;;1.40;0.65;;;;;;;20.58;61.48;99313.06;5042056;28;20037;-62
2022/08/08 10:12:51;;;;;;;2.38;0.80;;;;;;;20.35;62.33;99313.56;5038402;28;20037;-62
2022/08/08 10:15:37;;;;;;;1.58;0.98;;;;;;;20.10;63.10;99310.75;5044361;28;20045;-62
2022/08/08 10:18:32;;;;;;;1.85;0.90;;;;;;;19.78;63.72;99312.94;5038537;28;20033;-62
2022/08/08 10:21:18;;;;;;;2.00;0.52;;;;;;;19.76;63.78;99330.03;5036835;28;20037;-63
2022/08/08 10:24:10;;;;;;;1.80;0.70;;;;;;;19.55;66.06;99333.81;5033801;28;20049;-63
2022/08/08 10:27:05;;;;;;;2.10;0.63;;;;;;;19.38;67.64;99354.03;5036134;28;20041;-63
2022/08/08 10:30:00;;;;;;;2.00;0.70;;;;;;;19.30;68.87;99352.13;5042763;28;20045;-62
2022/08/08 10:32:58;;;;;;;2.35;0.80;;;;;;;19.35;68.35;99347.22;5041586;28;20434;-62
2022/08/08 10:35:54;;;;;;;3.05;0.80;;;;;;;18.68;72.41;99333.06;5046511;28;20555;-61
2022/08/08 10:38:40;;;;;;;4.30;1.13;;;;;;;18.24;74.86;99330.94;5034563;28;20042;-61
2022/08/08 10:41:27;;;;;;;1.77;0.88;;;;;;;17.84;76.59;99325.59;5042694;28;20103;-62
2022/08/08 10:44:17;;;;;;;3.70;1.08;;;;;;;18.02;75.14;99321.44;5047144;28;20041;-62
2022/08/08 10:47:15;;;;;;;1.42;0.80;;;;;;;18.08;75.08;99324.31;5038704;28;20463;-62
2022/08/08 10:50:01;;;;;;;2.30;1.10;;;;;;;18.32;72.99;99339.00;5041294;28;20041;-61
2022/08/08 10:52:46;;;;;;;2.70;0.88;;;;;;;18.76;71.79;99348.25;5032749;28;20049;-62
2022/08/08 10:55:33;;;;;;;1.85;0.80;;;;;;;19.31;70.74;99344.00;5046406;28;20033;-63
2022/08/08 10:58:27;;;;;;;2.35;1.10;;;;;;;20.17;67.52;99338.38;5032836;28;20843;-62
2022/08/08 11:01:13;;;;;;;2.60;0.80;;;;;;;21.19;64.53;99349.50;5032790;28;20033;-63
2022/08/08 11:03:59;;;;;;;1.63;0.75;;;;;;;21.45;63.85;99340.59;5046645;28;20044;-62
2022/08/08 11:06:44;;;;;;;2.92;1.05;;;;;;;21.88;60.89;99337.88;5031936;28;20042;-62
2022/08/08 11:09:29;;;;;;;2.65;0.82;;;;;;;21.93;61.00;99344.53;5036905;28;20049;-62
2022/08/08 11:12:29;;;;;;;1.55;0.90;;;;;;;21.62;61.01;99338.81;5036888;28;20029;-62
2022/08/08 11:15:19;;;;;;;1.65;0.80;;;;;;;21.91;61.34;99342.03;5033465;28;20047;-62
2022/08/08 11:18:04;;;;;;;1.52;0.90;;;;;;;22.56;57.72;99341.34;5053490;28;20441;-62
2022/08/08 11:20:50;;;;;;;1.45;0.80;;;;;;;22.65;57.97;99332.38;5032269;28;20041;-63
2022/08/08 11:23:35;;;;;;;1.50;0.70;;;;;;;21.95;58.12;99342.56;5011667;28;20061;-62
2022/08/08 11:26:21;;;;;;;1.20;0.63;;;;;;;21.84;59.78;99351.69;5051357;28;20111;-62
2022/08/08 11:29:08;;;;;;;2.97;0.90;;;;;;;22.09;59.65;99349.91;5042641;28;20057;-63
2022/08/08 11:31:53;;;;;;;3.72;1.00;;;;;;;22.14;59.30;99349.41;5033111;28;20064;-61
2022/08/08 11:34:40;;;;;;;1.30;0.57;;;;;;;22.03;59.17;99356.72;5059381;28;20370;-62
2022/08/08 11:37:27;;;;;;;2.60;0.90;;;;;;;22.07;58.40;99357.22;5059023;28;20041;-62
2022/08/08 11:40:13;;;;;;;1.73;0.75;;;;;;;21.85;59.48;99362.22;5031744;28;20756;-62
2022/08/08 11:42:59;;;;;;;1.58;0.80;;;;;;;21.69;59.00;99362.16;5032867;28;20435;-62
2022/08/08 11:45:44;;;;;;;2.53;0.85;;;;;;;21.89;59.36;99366.22;5032261;28;20068;-62
2022/08/08 11:48:31;;;;;;;2.63;0.93;;;;;;;22.07;58.07;99367.03;5049484;28;20045;-63
2022/08/08 11:51:18;;;;;;;2.17;0.60;;;;;;;22.00;58.14;99374.91;5041878;28;20049;-63
2022/08/08 11:54:04;;;;;;;3.30;0.82;;;;;;;21.84;58.25;99375.69;5031654;28;20114;-62
2022/08/08 11:56:49;;;;;;;4.00;0.93;;;;;;;21.71;58.43;99381.47;5031320;28;20049;-62
2022/08/08 11:59:34;;;;;;;2.20;1.05;;;;;;;21.41;57.07;99384.56;5031468;28;20045;-63
2022/08/08 12:02:20;;;;;;;1.33;0.82;;;;;;;21.30;60.38;99383.00;5025178;28;20033;-62
2022/08/08 12:05:10;;;;;;;1.95;0.80;;;;;;;20.74;62.39;99378.03;5047331;28;20503;-62
2022/08/08 12:07:55;;;;;;;3.72;0.80;;;;;;;20.55;64.00;99366.59;5031133;28;20041;-63
2022/08/08 12:10:51;;;;;;;1.98;0.88;;;;;;;20.66;64.07;99362.88;5050195;28;20041;-62
2022/08/08 12:13:36;;;;;;;2.95;1.00;;;;;;;20.93;63.88;99358.38;5031958;28;20480;-63
2022/08/08 12:16:21;;;;;;;4.72;1.08;;;;;;;20.87;63.77;99364.31;5003169;28;20124;-62
2022/08/08 12:19:11;;;;;;;3.22;1.02;;;;;;;20.64;64.96;99362.19;5031135;28;20041;-62
2022/08/08 12:22:06;;;;;;;3.40;1.10;;;;;;;20.77;64.91;99351.09;5030891;28;20043;-62
2022/08/08 12:24:52;;;;;;;2.42;0.75;;;;;;;20.88;64.71;99356.16;5032031;28;20049;-62
2022/08/08 12:27:39;;;;;;;3.58;0.95;;;;;;;20.37;67.75;99364.00;5030143;28;20118;-62
2022/08/08 12:30:30;;;;;;;2.40;0.93;;;;;;;20.27;68.05;99375.53;5045010;28;20037;-62
2022/08/08 12:33:24;;;;;;;3.10;1.17;;;;;;;19.97;69.32;99387.38;5031668;28;20449;-62
2022/08/08 12:36:13;;;;;;;2.35;1.00;;;;;;;19.71;70.57;99375.66;5044482;28;20060;-63
2022/08/08 12:38:58;;;;;;;2.95;1.00;;;;;;;19.77;70.00;99369.75;5044651;28;20033;-63
2022/08/08 12:41:44;;;;;;;1.35;0.70;;;;;;;19.37;71.48;99370.97;5058518;28;20068;-62
2022/08/08 12:44:30;;;;;;;1.55;1.00;;;;;;;19.53;71.33;99360.53;5040313;28;20033;-64
2022/08/08 12:47:26;;;;;;;0.80;0.70;;;;;;;19.51;69.23;99372.28;5038873;28;20061;-62
2022/08/08 12:50:10;;;;;;;1.45;0.80;;;;;;;19.58;69.15;99391.97;5034826;28;20739;-62
2022/08/08 12:52:55;;;;;;;1.05;0.68;;;;;;;19.56;68.53;99388.63;5030611;28;20041;-62
2022/08/08 12:55:51;;;;;;;2.38;0.77;;;;;;;19.78;68.29;99387.34;5030610;28;20038;-63
2022/08/08 12:58:47;;;;;;;2.30;0.90;;;;;;;19.66;69.09;99383.25;5030461;28;20387;-62
2022/08/08 13:01:34;;;;;;;2.63;0.88;;;;;;;19.70;69.35;99384.59;5043453;28;20041;-62
2022/08/08 13:04:34;;;;;;;1.65;1.00;;;;;;;19.77;69.68;99393.66;5050802;28;20033;-61
2022/08/08 13:07:19;;;;;;;2.03;0.98;;;;;;;19.69;69.97;99388.25;5034650;28;20068;-64
2022/08/08 13:10:09;;;;;;;1.85;1.00;;;;;;;19.63;72.35;99386.22;5065059;28;20033;-63
2022/08/08 13:13:00;;;;;;;3.53;1.20;;;;;;;19.74;72.01;99385.16;5030536;28;20041;-62
2022/08/08 13:15:45;;;;;;;5.05;1.10;;;;;;;19.26;73.59;99379.97;5053498;28;20382;-62
2022/08/08 13:18:30;;;;;;;2.75;1.00;;;;;;;19.14;73.27;99379.31;5042191;28;20037;-62
2022/08/08 13:21:16;;;;;;;2.75;1.15;;;;;;;19.30;73.72;99376.03;5035268;28;20452;-61
2022/08/08 13:24:06;;;;;;;2.22;0.75;;;;;;;19.68;72.18;99376.78;5019993;28;20068;-61
2022/08/08 13:27:06;;;;;;;3.00;1.05;;;;;;;19.37;74.63;99355.88;5044310;28;20050;-62
2022/08/08 13:29:57;;;;;;;1.93;1.13;;;;;;;19.58;73.09;99355.59;5045735;28;20048;-63
2022/08/08 13:32:41;;;;;;;1.17;0.95;;;;;;;19.68;72.79;99350.22;5034098;28;20404;-62