Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:58;;;;;;;2.83;2.53;;;13.10;99.90;;;;;;4888867;29;19923;-88
2022/05/20 00:03:27;;;;;;;4.85;3.30;;;13.00;99.90;;;;;;4863415;29;20148;-89
2022/05/20 00:05:54;;;;;;;5.65;3.20;;;13.00;99.90;;;;;;4874601;29;20108;-88
2022/05/20 00:08:19;;;;;;;3.03;2.47;;;13.00;99.90;;;;;;4863558;29;20044;-88
2022/05/20 00:10:45;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;4863318;29;20361;-88
2022/05/20 00:13:11;;;;;;;3.03;2.60;;;13.00;99.90;;;;;;4878877;29;20051;-88
2022/05/20 00:15:37;;;;;;;3.13;2.57;;;13.00;99.90;;;;;;4862587;29;20044;-88
2022/05/20 00:18:02;;;;;;;6.10;4.07;;;12.90;99.90;;;;;;4866765;29;20048;-89
2022/05/20 00:20:29;;;;;;;3.77;3.10;;;13.00;99.90;;;;;;4863052;29;20072;-88
2022/05/20 00:22:55;;;;;;;;;;;13.00;99.90;;;;;;4863579;29;20289;-88
2022/05/20 00:28:08;;;;;;;3.75;2.90;;;13.10;99.90;;;;;;4876417;29;20052;-87
2022/05/20 00:30:34;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;4862257;29;20472;-87
2022/05/20 00:33:00;;;;;;;3.25;2.90;;;13.10;99.90;;;;;;4876676;29;20082;-87
2022/05/20 00:35:26;;;;;;;5.00;3.10;;;13.10;99.90;;;;;;4861991;29;20072;-88
2022/05/20 00:37:52;;;;;;;5.97;3.40;;;14.50;99.90;;;;;;4875445;29;20076;-87
2022/05/20 00:40:21;;;;;;;7.63;3.97;;;13.00;99.90;;;;;;4879596;29;20057;-87
2022/05/20 00:42:48;;;;;;;3.90;2.78;;;13.00;99.90;;;;;;4878693;29;20048;-88
2022/05/20 00:45:15;;;;;;;3.45;2.80;;;13.10;99.90;;;;;;4860291;29;20068;-88
2022/05/20 00:47:42;;;;;;;3.63;2.78;;;13.10;99.90;;;;;;4872162;29;20081;-88
2022/05/20 00:50:15;;;;;;;5.38;2.83;;;13.00;99.90;;;;;;4859822;29;20053;-88
2022/05/20 00:52:44;;;;;;;3.58;2.70;;;13.10;99.90;;;;;;4865745;29;20080;-89
2022/05/20 00:55:16;;;;;;;2.83;2.33;;;13.00;99.90;;;;;;4859874;29;20060;-89
2022/05/20 00:57:53;;;;;;;3.60;2.65;;;13.00;99.90;;;;;;4858449;29;20049;-89
2022/05/20 01:00:21;;;;;;;;;;;13.00;99.90;;;;;;4860545;29;20045;-89
2022/05/20 01:02:49;;;;;;;3.15;2.40;;;13.00;99.90;;;;;;4860298;29;20438;-90
2022/05/20 01:05:27;;;;;;;3.60;2.95;;;13.00;99.90;;;;;;4854712;29;20083;-89
2022/05/20 01:07:54;;;;;;;3.75;3.03;;;13.00;99.90;;;;;;4860679;29;20049;-89
2022/05/20 01:10:20;;;;;;;8.32;2.72;;;12.90;99.90;;;;;;4862899;29;20045;-88
2022/05/20 01:12:50;;;;;;;4.38;3.65;;;12.90;99.90;;;;;;4861642;29;20080;-89
2022/05/20 01:15:16;;;;;;;3.05;2.75;;;12.90;99.90;;;;;;4848187;29;20047;-89
2022/05/20 01:17:42;;;;;;;4.25;2.60;;;12.90;99.90;;;;;;4852587;29;20705;-89
2022/05/20 01:20:11;;;;;;;;;;;12.90;99.90;;;;;;4878376;29;20037;-88
2022/05/20 01:22:40;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;4863224;29;19979;-89
2022/05/20 01:25:09;;;;;;;6.60;3.17;;;12.90;99.90;;;;;;4861514;29;20076;-89
2022/05/20 01:27:46;;;;;;;5.28;3.38;;;12.90;99.90;;;;;;4861708;29;20044;-89
2022/05/20 01:30:16;;;;;;;10.77;3.50;;;12.90;99.90;;;;;;4862986;29;20655;-88
2022/05/20 01:32:42;;;;;;;4.28;3.10;;;12.80;99.90;;;;;;4863048;29;20049;-87
2022/05/20 01:35:14;;;;;;;6.80;3.00;;;12.80;99.90;;;;;;4876867;29;20116;-88
2022/05/20 01:37:39;;;;;;;3.25;2.80;;;12.80;99.90;;;;;;4862904;29;20056;-89
2022/05/20 01:40:07;;;;;;;6.20;3.83;;;12.70;99.90;;;;;;4862207;29;20189;-89
2022/05/20 01:42:59;;;;;;;8.35;3.38;;;12.70;99.90;;;;;;4863018;29;20504;-89
2022/05/20 01:45:35;;;;;;;3.38;2.78;;;12.70;99.90;;;;;;4866849;29;20056;-89
2022/05/20 01:48:18;;;;;;;4.50;3.08;;;12.60;99.90;;;;;;4881265;29;20393;-89
2022/05/20 01:50:50;;;;;;;6.30;4.50;;;12.60;99.90;;;;;;4863489;29;20053;-89
2022/05/20 01:53:44;;;;;;;6.25;3.40;;;12.60;99.90;;;;;;4880958;29;20140;-89
2022/05/20 01:56:15;;;;;;;4.30;3.50;;;12.60;99.90;;;;;;4880022;29;20044;-89
2022/05/20 01:59:06;;;;;;;4.85;3.97;;;12.50;99.90;;;;;;4880662;29;20043;-89
2022/05/20 02:01:46;;;;;;;5.60;3.72;;;12.50;99.90;;;;;;4878916;29;20140;-89
2022/05/20 02:04:35;;;;;;;3.70;3.17;;;12.50;99.90;;;;;;4881257;29;20055;-89
2022/05/20 02:07:09;;;;;;;6.72;3.60;;;12.50;99.90;;;;;;4879391;29;20037;-90
2022/05/20 02:09:42;;;;;;;6.47;3.75;;;12.50;99.90;;;;;;4896599;29;20128;-89
2022/05/20 02:12:14;;;;;;;8.07;3.65;;;12.40;99.90;;;;;;4865224;29;20087;-89
2022/05/20 02:15:03;;;;;;;5.95;4.55;;;13.90;99.90;;;;;;4879127;29;20088;-90
2022/05/20 02:17:38;;;;;;;7.75;4.03;;;11.60;99.90;;;;;;4878736;29;20076;-89
2022/05/20 02:20:11;;;;;;;8.25;4.43;;;12.50;99.90;;;;;;4880266;29;20399;-89
2022/05/20 02:22:50;;;;;;;6.47;4.47;;;12.50;99.90;;;;;;4878412;29;20263;-89
2022/05/20 02:25:27;;;;;;;5.88;3.95;;;12.50;99.90;;;;;;4880052;29;20041;-90
2022/05/20 02:28:01;;;;;;;4.75;4.22;;;12.50;99.90;;;;;;4874264;29;20461;-90
2022/05/20 02:30:31;;;;;;;7.75;4.65;;;12.50;99.90;;;;;;4881048;29;20048;-89
2022/05/20 02:33:09;;;;;;;8.90;4.60;;;12.50;99.90;;;;;;4880847;29;20044;-89
2022/05/20 02:35:36;;;;;;;8.32;5.40;;;12.50;99.90;;;;;;4880329;29;20080;-89
2022/05/20 02:38:10;;;;;;;;;;;12.40;99.90;;;;;;4877931;29;20484;-89
2022/05/20 02:40:38;;;;;;;4.80;4.03;;;13.20;99.90;;;;;;4880167;29;19979;-89
2022/05/20 02:43:04;;;;;;;7.97;4.75;;;12.30;99.90;;;;;;4879434;29;20096;-89
2022/05/20 02:45:30;;;;;;;5.70;3.97;;;12.40;99.90;;;;;;4865078;29;20056;-89
2022/05/20 02:47:55;;;;;;;5.40;4.93;;;12.30;99.90;;;;;;4848406;29;20048;-89
2022/05/20 02:50:21;;;;;;;8.10;5.10;;;12.30;99.90;;;;;;4864335;29;20048;-89
2022/05/20 02:52:47;;;;;;;9.23;6.97;;;12.30;99.90;;;;;;4880171;29;20083;-89
2022/05/20 02:55:13;;;;;;;5.13;4.37;;;12.30;99.90;;;;;;4879062;29;20463;-89
2022/05/20 02:57:38;;;;;;;9.95;4.93;;;12.30;99.90;;;;;;4879502;29;20044;-89
2022/05/20 03:05:35;;;;;;;4.78;3.90;;;12.20;99.90;;;;;;4867096;29;20419;-89
2022/05/20 03:08:01;;;;;;;6.67;5.07;;;12.10;99.90;;;;;;4863454;29;20053;-89
2022/05/20 03:10:27;;;;;;;7.07;4.40;;;12.00;99.90;;;;;;4879474;29;20055;-89
2022/05/20 03:12:59;;;;;;;6.55;4.50;;;12.00;99.90;;;;;;4880097;29;20045;-89
2022/05/20 03:15:24;;;;;;;6.72;5.38;;;12.00;99.90;;;;;;4877771;29;20124;-89
2022/05/20 03:17:50;;;;;;;10.97;5.70;;;11.90;99.90;;;;;;4874060;29;20048;-89
2022/05/20 03:20:16;;;;;;;8.03;5.27;;;11.80;99.90;;;;;;4879306;29;20049;-89
2022/05/20 03:22:41;;;;;;;9.00;5.10;;;11.80;99.90;;;;;;4880014;29;20080;-89
2022/05/20 03:25:08;;;;;;;7.07;5.30;;;11.70;99.90;;;;;;4848157;29;20040;-90
2022/05/20 03:27:34;;;;;;;6.32;4.35;;;11.70;99.90;;;;;;4863301;29;20385;-89
2022/05/20 03:29:59;;;;;;;7.53;4.53;;;11.60;99.90;;;;;;4848867;29;20051;-89
2022/05/20 03:32:25;;;;;;;6.53;4.60;;;11.50;99.90;;;;;;4864293;29;20053;-89
2022/05/20 03:34:51;;;;;;;7.37;4.27;;;11.60;99.90;;;;;;4879832;29;20537;-90
2022/05/20 03:37:17;;;;;;;5.80;4.03;;;11.50;99.90;;;;;;4846659;29;20049;-89
2022/05/20 03:39:42;;;;;;;8.47;4.97;;;11.60;99.90;;;;;;4879479;29;20135;-89
2022/05/20 03:42:08;;;;;;;7.30;4.47;;;11.60;99.90;;;;;;4848434;29;20492;-89
2022/05/20 03:44:34;;;;;;;8.33;4.43;;;11.60;99.90;;;;;;4864071;29;20504;-88
2022/05/20 03:47:02;;;;;;;5.85;4.43;;;11.60;99.90;;;;;;4864092;29;20049;-90
2022/05/20 03:49:28;;;;;;;7.97;5.32;;;11.60;99.90;;;;;;4876825;29;20491;-89
2022/05/20 03:51:56;;;;;;;5.70;4.47;;;11.70;99.90;;;;;;4864166;29;20075;-89
2022/05/20 03:54:27;;;;;;;6.53;4.38;;;11.70;99.90;;;;;;4878895;29;20056;-90
2022/05/20 03:56:53;;;;;;;11.15;5.28;;;11.70;99.90;;;;;;4893450;29;20044;-90
2022/05/20 03:59:19;;;;;;;6.17;5.57;;;11.70;99.90;;;;;;4878314;29;20392;-90
2022/05/20 04:01:56;;;;;;;6.70;4.33;;;11.70;99.90;;;;;;4879514;29;20068;-89
2022/05/20 04:04:25;;;;;;;7.53;4.93;;;11.70;99.90;;;;;;4849880;29;20297;-89
2022/05/20 04:06:50;;;;;;;6.43;4.63;;;11.70;99.90;;;;;;4861109;29;20044;-89
2022/05/20 04:09:16;;;;;;;9.97;5.47;;;11.70;99.90;;;;;;4847641;29;20051;-89
2022/05/20 04:11:42;;;;;;;9.13;5.20;;;11.70;99.90;;;;;;4863128;29;20053;-89
2022/05/20 04:14:09;;;;;;;5.03;4.53;;;11.70;99.90;;;;;;4878944;29;20054;-91
2022/05/20 04:16:35;;;;;;;12.40;5.38;;;11.70;99.90;;;;;;4847669;29;20059;-90
2022/05/20 04:19:01;;;;;;;5.80;4.82;;;11.70;99.90;;;;;;4878637;29;20112;-89
2022/05/20 04:21:27;;;;;;;10.23;5.00;;;11.70;99.90;;;;;;4847935;29;20499;-89
2022/05/20 04:23:52;;;;;;;6.30;4.93;;;11.70;99.90;;;;;;4848088;29;20080;-89
2022/05/20 04:26:19;;;;;;;9.10;5.23;;;11.80;99.90;;;;;;4863061;29;20048;-89
2022/05/20 04:28:45;;;;;;;6.53;4.78;;;11.80;99.90;;;;;;4861681;29;20048;-89
2022/05/20 04:31:11;;;;;;;5.63;5.03;;;11.70;99.90;;;;;;4863427;29;20044;-89
2022/05/20 04:33:38;;;;;;;6.53;5.03;;;11.80;99.90;;;;;;4878708;29;20126;-89
2022/05/20 04:36:05;;;;;;;6.90;4.82;;;11.80;99.90;;;;;;4848436;29;20048;-89
2022/05/20 04:38:31;;;;;;;7.80;5.97;;;11.80;99.90;;;;;;4865716;29;20434;-89
2022/05/20 04:49:10;;;;;;;10.95;5.32;;;11.80;99.90;;;;;;4874436;29;20124;-89
2022/05/20 04:51:37;;;;;;;8.27;5.78;;;11.90;99.90;;;;;;4878784;29;20078;-89
2022/05/20 04:56:49;;;;;;;8.43;5.25;;;11.90;99.90;;;;;;4865971;29;20060;-89
2022/05/20 04:59:15;;;;;;;;;;;11.90;99.90;;;;;;4878170;29;20103;-89
2022/05/20 05:01:41;;;;;;;9.25;5.53;;;12.10;99.90;;;;;;4878899;29;20094;-89
2022/05/20 05:04:07;;;;;;;9.87;5.67;;;12.40;99.90;;;;;;4863444;29;20084;-90
2022/05/20 05:06:34;;;;;;;8.85;6.95;;;12.70;99.90;;;;;;4878949;29;20048;-89
2022/05/20 05:09:00;;;;;;;10.98;5.57;;;12.80;99.90;;;;;;4862653;29;20055;-89
2022/05/20 05:11:26;;;;;;;6.03;4.57;;;12.80;99.90;;;;;;4878772;29;20063;-90
2022/05/20 05:13:51;;;;;;;7.10;5.43;;;12.70;99.90;;;;;;4878656;29;20492;-89
2022/05/20 05:16:17;;;;;;;9.37;6.20;;;12.80;99.90;;;;;;4878565;29;20045;-89
2022/05/20 05:18:43;;;;;;;10.43;6.10;;;12.90;99.90;;;;;;4861566;29;20049;-89
2022/05/20 05:21:13;;;;;;;7.47;5.50;;;12.60;99.90;;;;;;4862833;29;20397;-89
2022/05/20 05:23:39;;;;;;;9.13;5.18;;;13.10;99.90;;;;;;4878286;29;20049;-89
2022/05/20 05:26:05;;;;;;;6.83;5.60;;;13.20;99.90;;;;;;4861037;29;20549;-89
2022/05/20 05:28:31;;;;;;;9.82;5.30;;;13.40;99.90;;;;;;4862443;29;20045;-88
2022/05/20 05:30:58;;;;;;;6.22;4.97;;;13.50;99.90;;;;;;4863670;29;20045;-89
2022/05/20 05:33:25;;;;;;;8.73;4.93;;;13.70;99.90;;;;;;4878316;29;20068;-91
2022/05/20 05:35:50;;;;;;;7.13;5.13;;;13.90;99.90;;;;;;4848061;29;20080;-89
2022/05/20 05:38:16;;;;;;;6.63;5.38;;;14.10;99.90;;;;;;4862279;29;20467;-89
2022/05/20 05:40:42;;;;;;;5.88;5.18;;;14.20;99.90;;;;;;4847458;29;20108;-89
2022/05/20 05:43:08;;;;;;;10.15;5.88;;;14.40;99.90;;;;;;4859882;29;20404;-89
2022/05/20 05:45:38;;;;;;;7.87;5.00;;;14.70;99.90;;;;;;4862325;29;20216;-90
2022/05/20 05:48:05;;;;;;;4.57;4.07;;;14.90;99.90;;;;;;4874644;29;20340;-90
2022/05/20 05:50:32;;;;;;;10.32;5.40;;;15.10;99.90;;;;;;4877448;29;20076;-90
2022/05/20 05:53:14;;;;;;;6.60;4.75;;;15.40;99.90;;;;;;4862908;29;20583;-90
2022/05/20 05:55:44;;;;;;;4.90;3.95;;;15.60;99.90;;;;;;4877785;29;20056;-90
2022/05/20 05:58:10;;;;;;;4.95;3.65;;;16.00;99.90;;;;;;4856552;29;20046;-90
2022/05/20 06:00:36;;;;;;;9.27;4.22;;;16.30;99.90;;;;;;4877151;29;20056;-90
2022/05/20 06:03:03;;;;;;;7.07;4.43;;;16.70;99.90;;;;;;4864107;29;20117;-90
2022/05/20 06:05:30;;;;;;;5.80;4.75;;;17.10;99.90;;;;;;4862908;29;20132;-90
2022/05/20 06:07:56;;;;;;;4.53;2.88;;;17.20;99.90;;;;;;4863100;29;20344;-90
2022/05/20 06:10:22;;;;;;;5.25;4.20;;;17.40;99.90;;;;;;4863846;29;20049;-90
2022/05/20 06:12:49;;;;;;;4.30;3.22;;;17.60;99.90;;;;;;4878470;29;20041;-90
2022/05/20 06:15:18;;;;;;;4.80;3.85;;;17.50;99.90;;;;;;4848828;29;20147;-90
2022/05/20 06:17:44;;;;;;;6.03;3.70;;;17.50;99.90;;;;;;4875208;29;20079;-89
2022/05/20 06:20:11;;;;;;;6.65;4.18;;;17.50;99.90;;;;;;4863735;29;20076;-90
2022/05/20 06:22:36;;;;;;;7.18;3.00;;;17.20;99.90;;;;;;4878200;29;20055;-89
2022/05/20 06:25:03;;;;;;;5.22;3.58;;;16.80;99.90;;;;;;4863587;29;20132;-90
2022/05/20 06:27:30;;;;;;;5.65;3.67;;;16.40;99.90;;;;;;4862994;29;20172;-89
2022/05/20 06:29:56;;;;;;;6.85;3.15;;;16.20;99.90;;;;;;4873596;29;20132;-89
2022/05/20 06:32:22;;;;;;;5.47;4.28;;;16.10;99.90;;;;;;4846201;29;20471;-90
2022/05/20 06:40:18;;;;;;;6.90;3.53;;;16.10;99.90;;;;;;4874573;29;20053;-87
2022/05/20 06:42:44;;;;;;;6.70;3.50;;;16.20;99.90;;;;;;4879371;29;20052;-87
2022/05/20 06:45:12;;;;;;;3.38;3.08;;;16.30;99.90;;;;;;4882034;29;20052;-86
2022/05/20 06:47:39;;;;;;;4.60;3.15;;;16.30;99.90;;;;;;4882375;29;20405;-87
2022/05/20 06:50:07;;;;;;;3.92;3.17;;;16.20;99.90;;;;;;4882259;29;20071;-86
2022/05/20 06:52:33;;;;;;;5.55;3.67;;;16.10;99.90;;;;;;4884250;29;20051;-88
2022/05/20 06:55:00;;;;;;;5.72;3.45;;;16.10;99.90;;;;;;4882484;29;20060;-88
2022/05/20 06:57:26;;;;;;;5.65;3.40;;;16.20;99.90;;;;;;4871180;29;20046;-86
2022/05/20 06:59:53;;;;;;;4.50;2.40;;;16.10;99.90;;;;;;4881024;29;20053;-87
2022/05/20 07:02:18;;;;;;;8.77;2.88;;;16.00;99.90;;;;;;4882520;29;20044;-87
2022/05/20 07:04:44;;;;;;;6.82;2.92;;;15.90;99.90;;;;;;4882874;29;20048;-86
2022/05/20 07:07:43;;;;;;;4.25;2.50;;;16.00;99.90;;;;;;4883450;29;20528;-85
2022/05/20 07:10:11;;;;;;;8.45;3.58;;;16.10;99.90;;;;;;4882384;29;20069;-91
2022/05/20 07:12:37;;;;;;;5.78;2.67;;;16.30;99.90;;;;;;4853542;29;20116;-93
2022/05/20 07:15:04;;;;;;;5.35;3.70;;;16.40;99.90;;;;;;4877693;29;20048;-91
2022/05/20 07:17:31;;;;;;;6.38;3.80;;;16.30;99.90;;;;;;4864498;29;20467;-88
2022/05/20 07:19:56;;;;;;;10.27;5.38;;;16.40;99.90;;;;;;4864140;29;20036;-87
2022/05/20 07:22:22;;;;;;;4.32;3.22;;;16.40;99.90;;;;;;4881078;29;20064;-88
2022/05/20 07:24:48;;;;;;;10.30;4.10;;;16.50;99.90;;;;;;4880236;29;20407;-88
2022/05/20 07:27:14;;;;;;;4.43;3.17;;;16.60;99.90;;;;;;4875636;29;20539;-89
2022/05/20 07:29:40;;;;;;;3.78;3.10;;;16.70;99.90;;;;;;4865237;29;20053;-91
2022/05/20 07:32:06;;;;;;;5.85;3.80;;;16.80;99.90;;;;;;4895147;29;20566;-89
2022/05/20 07:34:32;;;;;;;4.57;3.78;;;16.70;99.90;;;;;;4874971;29;20136;-87
2022/05/20 07:36:58;;;;;;;7.15;2.90;;;16.60;99.90;;;;;;4870908;29;20048;-91
2022/05/20 07:39:23;;;;;;;3.83;2.85;;;16.50;99.90;;;;;;4876775;29;20127;-87
2022/05/20 07:41:49;;;;;;;3.65;3.22;;;16.60;99.90;;;;;;4879868;29;20076;-95
2022/05/20 07:44:15;;;;;;;3.50;2.95;;;16.60;99.90;;;;;;4852903;29;20071;-91
2022/05/20 07:46:41;;;;;;;3.88;3.13;;;16.60;99.90;;;;;;4870990;29;20052;-91
2022/05/20 07:49:06;;;;;;;4.00;2.95;;;16.70;99.90;;;;;;4865929;29;20056;-87
2022/05/20 07:51:34;;;;;;;5.82;3.30;;;16.90;99.90;;;;;;4858915;29;20127;-89
2022/05/20 07:54:05;;;;;;;4.13;2.97;;;17.00;99.90;;;;;;4868255;29;20061;-91
2022/05/20 07:56:41;;;;;;;6.63;3.53;;;17.10;99.90;;;;;;4874610;29;20053;-90
2022/05/20 07:59:19;;;;;;;8.07;3.38;;;17.20;99.90;;;;;;4877833;29;20045;-89
2022/05/20 08:01:50;;;;;;;3.15;2.67;;;17.20;99.90;;;;;;4844377;29;20045;-94
2022/05/20 08:07:28;;;;;;;7.47;3.50;;;17.40;99.90;;;;;;4844291;29;20084;-89
2022/05/20 08:09:54;;;;;;;6.65;2.70;;;17.40;99.90;;;;;;4849854;29;20046;-89
2022/05/20 08:12:21;;;;;;;2.78;2.25;;;17.40;99.90;;;;;;4843785;29;20080;-89
2022/05/20 08:14:48;;;;;;;6.78;2.40;;;17.30;99.90;;;;;;4859268;29;20052;-92
2022/05/20 08:17:13;;;;;;;6.50;2.83;;;17.30;99.90;;;;;;4829311;29;20060;-89
2022/05/20 08:19:39;;;;;;;4.18;2.50;;;18.20;99.90;;;;;;4862283;29;20045;-89
2022/05/20 08:22:06;;;;;;;4.03;3.20;;;17.40;99.90;;;;;;4846847;29;20115;-89
2022/05/20 08:24:32;;;;;;;2.78;1.85;;;17.40;99.90;;;;;;4846701;29;20071;-90
2022/05/20 08:26:58;;;;;;;3.45;2.03;;;17.40;99.90;;;;;;4861733;29;20041;-89
2022/05/20 08:29:24;;;;;;;4.55;2.78;;;17.30;99.90;;;;;;4846564;29;20512;-89
2022/05/20 08:31:50;;;;;;;2.50;2.28;;;17.30;99.90;;;;;;4861128;29;20081;-89
2022/05/20 08:34:16;;;;;;;3.08;2.47;;;17.30;99.90;;;;;;4862434;29;20056;-89
2022/05/20 08:36:42;;;;;;;5.53;2.75;;;17.30;99.90;;;;;;4847071;29;20052;-90
2022/05/20 08:39:12;;;;;;;3.58;3.15;;;17.20;99.90;;;;;;4846614;29;20049;-89
2022/05/20 08:41:47;;;;;;;2.85;2.13;;;17.10;99.90;;;;;;4863123;29;20157;-89
2022/05/20 08:44:17;;;;;;;5.43;2.55;;;17.40;99.90;;;;;;4877718;29;20064;-90
2022/05/20 08:46:46;;;;;;;4.40;3.20;;;16.90;99.90;;;;;;4867665;29;20060;-90
2022/05/20 08:49:17;;;;;;;3.88;3.08;;;17.00;99.90;;;;;;4865024;29;20057;-90
2022/05/20 08:51:56;;;;;;;3.53;2.60;;;17.10;99.90;;;;;;4865583;29;20093;-89
2022/05/20 08:54:21;;;;;;;4.85;2.97;;;17.40;99.90;;;;;;4865336;29;20052;-90
2022/05/20 08:56:49;;;;;;;4.82;3.50;;;17.60;99.90;;;;;;4849778;29;20064;-90
2022/05/20 08:59:21;;;;;;;3.58;2.38;;;17.90;99.90;;;;;;4879930;29;20040;-90
2022/05/20 09:01:50;;;;;;;2.88;2.58;;;18.00;99.90;;;;;;4846446;29;20046;-90
2022/05/20 09:04:22;;;;;;;2.53;2.25;;;18.00;99.90;;;;;;4828083;29;20057;-90
2022/05/20 09:07:01;;;;;;;3.50;2.97;;;18.00;99.90;;;;;;4843309;29;20535;-89
2022/05/20 09:09:49;;;;;;;2.88;2.63;;;17.90;99.90;;;;;;4876864;29;20044;-89
2022/05/20 09:12:37;;;;;;;2.90;2.08;;;17.80;99.90;;;;;;4859892;29;20147;-89
2022/05/20 09:18:13;;;;;;;4.28;3.15;;;17.90;99.90;;;;;;4870799;29;20048;-90
2022/05/20 09:20:52;;;;;;;3.08;2.63;;;18.10;99.90;;;;;;4857985;29;20065;-90
2022/05/20 09:23:20;;;;;;;3.65;2.80;;;18.90;99.90;;;;;;4864990;29;20049;-90
2022/05/20 09:26:07;;;;;;;3.80;2.65;;;18.40;99.90;;;;;;4867752;29;20048;-90
2022/05/20 09:28:44;;;;;;;3.25;2.50;;;18.60;99.90;;;;;;4846895;29;20049;-90
2022/05/20 09:31:25;;;;;;;;;;;18.80;99.90;;;;;;4846725;29;20380;-91
2022/05/20 09:34:14;;;;;;;5.57;2.92;;;18.80;99.90;;;;;;4831868;29;19953;-90
2022/05/20 09:36:56;;;;;;;4.25;2.30;;;18.90;99.90;;;;;;4852694;29;20087;-90
2022/05/20 09:39:30;;;;;;;2.90;1.90;;;19.00;99.90;;;;;;4846703;29;20512;-90
2022/05/20 09:41:58;;;;;;;3.75;2.20;;;19.10;99.90;;;;;;4846159;29;20065;-94
2022/05/20 09:44:36;;;;;;;4.82;3.42;;;19.10;99.90;;;;;;4846459;29;20057;-91
2022/05/20 09:47:29;;;;;;;4.80;2.33;;;19.20;99.90;;;;;;4858882;29;20068;-90
2022/05/20 09:50:06;;;;;;;3.30;2.30;;;19.30;99.90;;;;;;4859060;29;20139;-90
2022/05/20 09:52:38;;;;;;;;;;;19.30;99.90;;;;;;4872503;29;20052;-90
2022/05/20 09:55:27;;;;;;;2.22;2.03;;;19.40;99.90;;;;;;4866842;29;19990;-90
2022/05/20 09:58:08;;;;;;;5.13;2.58;;;18.30;99.90;;;;;;4867939;29;20163;-91
2022/05/20 10:00:36;;;;;;;1.83;1.73;;;18.70;99.90;;;;;;4882554;29;20084;-90
2022/05/20 10:03:37;;;;;;;5.05;3.10;;;18.10;99.90;;;;;;4851461;29;20059;-92
2022/05/20 10:06:32;;;;;;;3.95;1.95;;;19.20;99.90;;;;;;4867000;29;20058;-90
2022/05/20 10:09:33;;;;;;;4.55;1.83;;;19.00;99.90;;;;;;4867396;29;20427;-89
2022/05/20 10:12:26;;;;;;;2.35;2.15;;;18.80;99.90;;;;;;4883085;29;20040;-91
2022/05/20 10:15:22;;;;;;;1.73;1.48;;;19.20;99.90;;;;;;4882613;29;20056;-91
2022/05/20 10:18:16;;;;;;;5.10;2.13;;;18.90;99.90;;;;;;4882882;29;20044;-90
2022/05/20 10:21:21;;;;;;;2.33;1.90;;;18.90;99.90;;;;;;4866994;29;20055;-91
2022/05/20 10:24:08;;;;;;;1.85;1.67;;;19.00;99.90;;;;;;4882785;29;20059;-91
2022/05/20 10:26:47;;;;;;;2.60;1.80;;;19.00;99.90;;;;;;4882537;29;20044;-90
2022/05/20 10:34:57;;;;;;;2.28;1.15;;;19.20;99.90;;;;;;4882866;29;20444;-90
2022/05/20 10:37:29;;;;;;;5.20;2.05;;;19.20;99.90;;;;;;4852479;29;20616;-90
2022/05/20 10:40:08;;;;;;;2.60;2.25;;;19.20;99.90;;;;;;4866343;29;20052;-90
2022/05/20 10:43:11;;;;;;;3.03;1.90;;;19.30;99.90;;;;;;4867040;29;20052;-91
2022/05/20 10:48:44;;;;;;;3.65;1.90;;;19.40;99.90;;;;;;4882386;29;20555;-90
2022/05/20 10:51:31;;;;;;;2.95;2.47;;;19.50;99.90;;;;;;4866425;29;20063;-91
2022/05/20 10:54:18;;;;;;;2.92;2.25;;;19.50;99.90;;;;;;4866710;29;20061;-90
2022/05/20 10:57:05;;;;;;;3.55;2.55;;;19.60;99.90;;;;;;4866213;29;20107;-90
2022/05/20 10:59:48;;;;;;;3.78;2.45;;;19.60;99.90;;;;;;4866164;29;20087;-90
2022/05/20 11:02:32;;;;;;;2.53;1.88;;;19.60;99.90;;;;;;4881665;29;20124;-91
2022/05/20 11:05:11;;;;;;;1.48;1.38;;;19.70;99.90;;;;;;4866267;29;20539;-91
2022/05/20 11:07:58;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;4882489;29;20053;-90
2022/05/20 11:11:02;;;;;;;3.53;0.90;;;20.00;99.90;;;;;;4881434;29;20048;-91
2022/05/20 11:13:36;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4825010;29;20046;-91
2022/05/20 11:16:23;;;;;;;1.65;1.55;;;20.20;98.90;;;;;;4825724;29;20053;-90
2022/05/20 11:19:10;;;;;;;1.75;1.27;;;20.30;98.40;;;;;;4863662;29;20053;-90
2022/05/20 11:21:48;;;;;;;2.65;1.88;;;20.30;99.40;;;;;;4867063;29;20136;-90
2022/05/20 11:25:08;;;;;;;1.13;1.00;;;20.50;98.20;;;;;;4881770;29;20107;-91
2022/05/20 11:27:36;;;;;;;3.53;1.55;;;20.60;99.90;;;;;;4809482;29;20050;-90
2022/05/20 11:30:21;;;;;;;1.83;1.52;;;20.70;99.90;;;;;;4871198;29;20052;-90
2022/05/20 11:33:08;;;;;;;1.67;1.58;;;20.90;98.90;;;;;;4866337;29;20548;-91
2022/05/20 11:36:15;;;;;;;1.73;1.63;;;21.20;99.90;;;;;;4848507;29;20454;-91
2022/05/20 11:39:06;;;;;;;4.55;2.67;;;21.30;99.90;;;;;;4847125;29;20048;-91
2022/05/20 11:41:48;;;;;;;3.72;1.75;;;21.40;99.90;;;;;;4862720;29;20084;-91
2022/05/20 11:44:29;;;;;;;2.60;2.00;;;21.60;99.90;;;;;;4863725;29;20084;-91
2022/05/20 11:47:13;;;;;;;4.03;2.10;;;21.70;99.90;;;;;;4860627;29;20053;-89
2022/05/20 11:50:06;;;;;;;4.38;2.25;;;21.20;99.90;;;;;;4860928;29;20150;-90
2022/05/20 11:52:38;;;;;;;4.22;2.80;;;21.70;99.90;;;;;;4871583;29;20055;-88
2022/05/20 11:55:28;;;;;;;3.00;1.88;;;21.60;99.90;;;;;;4862465;29;20048;-89
2022/05/20 11:58:07;;;;;;;3.63;2.63;;;21.70;99.90;;;;;;4862145;29;20056;-89
2022/05/20 12:00:37;;;;;;;2.10;1.85;;;21.60;99.90;;;;;;4877373;29;20401;-90
2022/05/20 12:03:12;;;;;;;2.55;2.00;;;21.60;99.90;;;;;;4870242;29;20056;-88
2022/05/20 12:05:44;;;;;;;2.50;1.90;;;21.60;99.90;;;;;;4877502;29;20136;-91
2022/05/20 12:08:40;;;;;;;2.88;2.28;;;21.50;99.90;;;;;;4863532;29;20045;-90
2022/05/20 12:11:24;;;;;;;1.83;1.70;;;21.40;99.90;;;;;;4849920;29;20144;-89
2022/05/20 12:14:08;;;;;;;3.25;1.98;;;21.30;99.80;;;;;;4849108;29;20068;-88
2022/05/20 12:16:59;;;;;;;2.00;1.30;;;21.10;99.90;;;;;;4861179;29;20084;-90
2022/05/20 12:25:36;;;;;;;3.88;2.13;;;20.80;99.90;;;;;;4861390;29;20420;-86
2022/05/20 12:28:29;;;;;;;2.85;1.60;;;20.70;97.80;;;;;;4877628;29;20093;-86
2022/05/20 12:31:23;;;;;;;3.47;2.55;;;20.70;99.10;;;;;;4861135;29;20057;-87
2022/05/20 12:34:28;;;;;;;2.38;1.83;;;20.80;98.90;;;;;;4859870;29;20060;-87
2022/05/20 12:36:53;;;;;;;3.95;2.08;;;20.60;99.90;;;;;;4858250;29;20056;-87
2022/05/20 12:39:40;;;;;;;3.95;2.03;;;20.60;99.90;;;;;;4864803;29;20049;-88
2022/05/20 12:42:26;;;;;;;1.90;1.80;;;20.70;99.70;;;;;;4870036;29;20041;-88
2022/05/20 12:44:53;;;;;;;3.20;2.90;;;20.70;99.10;;;;;;4875025;29;20123;-88
2022/05/20 12:47:34;;;;;;;3.13;2.45;;;20.70;98.30;;;;;;4885341;29;20060;-91
2022/05/20 12:50:06;;;;;;;3.28;2.08;;;20.60;96.40;;;;;;4880670;29;20550;-88
2022/05/20 12:52:55;;;;;;;2.13;1.80;;;20.50;96.10;;;;;;4867925;29;20057;-87
2022/05/20 12:55:37;;;;;;;3.92;2.83;;;20.40;96.90;;;;;;4876486;29;20097;-90
2022/05/20 12:58:06;;;;;;;8.25;3.83;;;20.40;96.40;;;;;;4874666;29;20123;-92
2022/05/20 13:00:48;;;;;;;3.78;3.05;;;20.30;97.70;;;;;;4867204;29;20056;-87
2022/05/20 13:03:37;;;;;;;6.68;3.47;;;20.30;97.30;;;;;;4883681;29;20056;-87
2022/05/20 13:06:27;;;;;;;4.90;2.97;;;20.20;99.80;;;;;;4881515;29;20044;-86
2022/05/20 13:08:57;;;;;;;4.05;3.42;;;20.10;99.90;;;;;;4883380;29;20087;-86
2022/05/20 13:11:23;;;;;;;4.50;3.58;;;20.00;99.90;;;;;;4887288;29;20558;-87
2022/05/20 13:13:57;;;;;;;4.60;3.50;;;19.90;99.90;;;;;;4852704;29;20444;-86
2022/05/20 13:16:23;;;;;;;6.03;4.53;;;19.90;99.90;;;;;;4882379;29;20059;-89
2022/05/20 13:19:01;;;;;;;6.95;4.95;;;19.80;99.90;;;;;;4881246;29;20036;-86
2022/05/20 13:21:30;;;;;;;9.65;4.80;;;19.80;99.90;;;;;;4881567;29;20053;-89
2022/05/20 13:23:56;;;;;;;4.95;4.28;;;19.60;99.90;;;;;;4881509;29;20115;-83
2022/05/20 13:26:23;;;;;;;6.03;4.78;;;19.60;99.90;;;;;;4897840;29;20044;-85
2022/05/20 13:28:49;;;;;;;6.72;5.15;;;19.50;99.90;;;;;;4882878;29;20100;-84
2022/05/20 13:31:25;;;;;;;6.72;4.90;;;19.40;99.90;;;;;;4870758;29;20057;-86
2022/05/20 13:33:52;;;;;;;8.60;5.40;;;19.40;99.90;;;;;;4876478;29;20045;-85
2022/05/20 13:36:22;;;;;;;8.10;6.05;;;19.30;99.90;;;;;;4867064;29;20051;-87
2022/05/20 13:38:55;;;;;;;9.18;5.85;;;19.30;99.90;;;;;;4881917;29;20173;-85
2022/05/20 13:41:27;;;;;;;11.45;5.95;;;19.20;99.90;;;;;;4882383;29;20480;-86
2022/05/20 13:43:55;;;;;;;7.80;5.32;;;19.10;99.90;;;;;;4865947;29;20107;-85
2022/05/20 13:49:14;;;;;;;10.05;7.38;;;18.90;99.90;;;;;;4867362;29;20143;-85
2022/05/20 13:51:46;;;;;;;9.00;6.28;;;18.80;99.90;;;;;;4898195;29;20052;-87
2022/05/20 13:54:18;;;;;;;9.07;5.80;;;18.60;99.90;;;;;;4863587;29;20067;-85
2022/05/20 13:56:47;;;;;;;8.38;5.70;;;18.50;99.90;;;;;;4877536;29;20377;-86
2022/05/20 13:59:30;;;;;;;11.20;6.53;;;18.40;99.90;;;;;;4882545;29;20060;-86
2022/05/20 14:02:09;;;;;;;8.75;5.85;;;18.30;99.90;;;;;;4866910;29;20135;-88
2022/05/20 14:04:45;;;;;;;10.65;5.57;;;18.20;99.90;;;;;;4883516;29;20045;-88