Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:25;;;;;;;0.00;0.00;;;;;;;19.41;91.72;99908.28;5072210;28;20225;-72
2022/06/19 00:04:53;;;;;;;0.00;0.00;;;;;;;19.38;92.01;99906.25;5076993;28;20255;-72
2022/06/19 00:07:19;;;;;;;0.00;0.00;;;;;;;19.38;92.05;99897.13;5076567;28;20628;-72
2022/06/19 00:09:44;;;;;;;0.00;0.00;;;;;;;19.31;92.40;99890.38;5076494;28;20185;-72
2022/06/19 00:12:10;;;;;;;0.00;0.00;;;;;;;19.36;92.44;99880.91;5077005;28;20180;-72
2022/06/19 00:14:36;;;;;;;0.00;0.00;;;;;;;19.37;92.58;99878.94;5076920;28;20176;-73
2022/06/19 00:17:03;;;;;;;0.00;0.00;;;;;;;19.35;92.61;99870.22;5076500;28;20182;-73
2022/06/19 00:19:29;;;;;;;0.00;0.00;;;;;;;19.26;92.96;99863.03;5076232;28;20660;-72
2022/06/19 00:21:54;;;;;;;0.00;0.00;;;;;;;19.26;93.39;99860.28;5076795;28;20216;-73
2022/06/19 00:24:20;;;;;;;0.00;0.00;;;;;;;19.22;93.26;99850.31;5076634;28;20299;-72
2022/06/19 00:26:45;;;;;;;0.00;0.00;;;;;;;19.22;93.79;99845.56;5076416;28;20206;-72
2022/06/19 00:29:10;;;;;;;0.00;0.00;;;;;;;19.21;93.99;99844.00;5076261;28;20170;-73
2022/06/19 00:31:36;;;;;;;0.00;0.00;;;;;;;19.05;94.71;99837.94;5076756;28;20183;-73
2022/06/19 00:34:02;;;;;;;0.00;0.00;;;;;;;18.95;95.58;99833.09;5076658;28;20192;-73
2022/06/19 00:36:28;;;;;;;0.00;0.00;;;;;;;18.90;96.48;99822.38;5076552;28;20173;-72
2022/06/19 00:38:54;;;;;;;0.00;0.00;;;;;;;18.79;97.06;99816.75;5075593;28;20198;-72
2022/06/19 00:41:20;;;;;;;0.00;0.00;;;;;;;18.78;97.51;99814.38;5076803;28;20171;-72
2022/06/19 00:44:05;;;;;;;0.00;0.00;;;;;;;18.81;97.43;99808.88;5076627;28;20600;-73
2022/06/19 00:46:45;;;;;;;0.13;0.13;;;;;;;18.83;97.11;99798.22;5076227;28;20175;-72
2022/06/19 00:49:25;;;;;;;0.00;0.00;;;;;;;18.79;97.10;99788.28;5076066;28;20164;-73
2022/06/19 00:52:00;;;;;;;0.00;0.00;;;;;;;18.68;97.95;99790.97;5076689;28;20703;-72
2022/06/19 00:54:28;;;;;;;0.00;0.00;;;;;;;18.63;98.18;99777.44;5076453;28;20199;-73
2022/06/19 00:56:53;;;;;;;0.00;0.00;;;;;;;18.63;98.11;99783.81;5076190;28;20645;-73
2022/06/19 00:59:18;;;;;;;0.00;0.00;;;;;;;18.57;98.05;99771.47;5075739;28;20211;-72
2022/06/19 01:01:44;;;;;;;0.00;0.00;;;;;;;18.60;98.38;99780.97;5076527;28;20186;-73
2022/06/19 01:04:21;;;;;;;0.00;0.00;;;;;;;18.48;98.67;99773.75;5076243;28;20175;-73
2022/06/19 01:06:48;;;;;;;0.00;0.00;;;;;;;18.69;98.36;99764.88;5076124;28;20179;-73
2022/06/19 01:09:13;;;;;;;0.00;0.00;;;;;;;18.86;97.32;99766.22;5075861;28;20174;-72
2022/06/19 01:11:39;;;;;;;0.00;0.00;;;;;;;18.94;95.83;99763.09;5076281;28;20175;-73
2022/06/19 01:14:09;;;;;;;2.20;2.20;;;;;;;18.86;95.63;99767.00;5074436;28;20181;-72
2022/06/19 01:16:36;;;;;;;0.00;0.00;;;;;;;18.97;95.50;99756.81;5072794;28;20205;-72
2022/06/19 01:19:03;;;;;;;0.00;0.00;;;;;;;19.16;94.55;99757.72;5072482;28;20227;-73
2022/06/19 01:21:40;;;;;;;0.00;0.00;;;;;;;19.20;93.52;99759.31;5073107;28;20173;-73
2022/06/19 01:24:18;;;;;;;0.00;0.00;;;;;;;19.28;92.77;99752.66;5073053;28;20262;-73
2022/06/19 01:26:47;;;;;;;0.00;0.00;;;;;;;19.32;92.74;99760.97;5072922;28;20176;-73
2022/06/19 01:29:14;;;;;;;0.00;0.00;;;;;;;19.11;92.57;99755.31;5072518;28;20548;-72
2022/06/19 01:31:48;;;;;;;0.00;0.00;;;;;;;19.20;92.84;99759.31;5073206;28;20586;-73
2022/06/19 01:34:31;;;;;;;0.00;0.00;;;;;;;18.87;93.26;99743.69;5072740;28;20655;-73
2022/06/19 01:37:06;;;;;;;0.00;0.00;;;;;;;18.85;95.48;99739.72;5072392;28;20638;-73
2022/06/19 01:39:37;;;;;;;0.00;0.00;;;;;;;19.07;94.43;99737.88;5072270;28;20286;-73
2022/06/19 01:42:04;;;;;;;0.00;0.00;;;;;;;19.03;94.22;99741.41;5072846;28;20590;-73
2022/06/19 01:44:31;;;;;;;0.00;0.00;;;;;;;19.13;93.23;99734.38;5072700;28;20169;-73
2022/06/19 01:46:58;;;;;;;0.00;0.00;;;;;;;18.94;92.53;99729.06;5070810;28;20702;-73
2022/06/19 01:49:23;;;;;;;0.00;0.00;;;;;;;18.70;93.75;99727.75;5072135;28;20204;-72
2022/06/19 01:51:51;;;;;;;0.00;0.00;;;;;;;18.79;94.25;99719.09;5072440;28;20196;-73
2022/06/19 01:54:25;;;;;;;0.00;0.00;;;;;;;18.70;94.71;99713.91;5072796;28;20602;-73
2022/06/19 01:56:53;;;;;;;0.00;0.00;;;;;;;18.84;93.96;99704.91;5072016;28;20172;-73
2022/06/19 01:59:22;;;;;;;0.00;0.00;;;;;;;18.56;94.46;99691.63;5071782;28;20198;-73
2022/06/19 02:01:48;;;;;;;0.00;0.00;;;;;;;18.30;96.62;99695.34;5072332;28;20547;-72
2022/06/19 02:04:13;;;;;;;0.00;0.00;;;;;;;18.25;97.53;99698.47;5072084;28;20666;-73
2022/06/19 02:06:44;;;;;;;0.00;0.00;;;;;;;18.44;97.06;99696.28;5071871;28;20225;-72
2022/06/19 02:09:10;;;;;;;0.00;0.00;;;;;;;18.62;96.10;99696.41;5071740;28;20668;-73
2022/06/19 02:11:35;;;;;;;0.00;0.00;;;;;;;18.80;94.46;99684.69;5072142;28;20180;-73
2022/06/19 02:14:06;;;;;;;0.00;0.00;;;;;;;18.86;93.44;99681.19;5072300;28;20183;-72
2022/06/19 02:16:36;;;;;;;0.00;0.00;;;;;;;18.93;93.21;99684.00;5071748;28;20456;-73
2022/06/19 02:19:02;;;;;;;0.00;0.00;;;;;;;18.97;92.90;99678.50;5071594;28;20430;-72
2022/06/19 02:21:37;;;;;;;0.00;0.00;;;;;;;18.95;92.58;99672.53;5071922;28;20176;-72
2022/06/19 02:24:03;;;;;;;0.10;0.10;;;;;;;18.88;92.41;99676.06;5071824;28;20227;-73
2022/06/19 02:26:29;;;;;;;0.00;0.00;;;;;;;18.76;93.39;99672.81;5071430;28;20179;-72
2022/06/19 02:28:55;;;;;;;0.00;0.00;;;;;;;18.72;94.05;99678.31;5071036;28;20604;-73
2022/06/19 02:31:21;;;;;;;0.00;0.00;;;;;;;18.61;94.83;99685.72;5071662;28;20686;-73
2022/06/19 02:33:52;;;;;;;0.00;0.00;;;;;;;18.47;95.86;99680.88;5071641;28;20433;-72
2022/06/19 02:36:42;;;;;;;0.00;0.00;;;;;;;18.14;96.75;99671.50;5053831;28;20185;-73
2022/06/19 02:39:26;;;;;;;0.00;0.00;;;;;;;18.37;96.59;99676.88;5071019;28;20210;-72
2022/06/19 02:42:22;;;;;;;0.00;0.00;;;;;;;18.09;96.61;99660.03;5071470;28;20573;-72
2022/06/19 02:44:51;;;;;;;0.00;0.00;;;;;;;17.93;98.34;99653.91;5071424;28;20595;-73
2022/06/19 02:47:16;;;;;;;0.00;0.00;;;;;;;17.91;98.86;99648.78;5069484;28;20186;-73
2022/06/19 02:49:42;;;;;;;0.00;0.00;;;;;;;17.91;98.51;99636.94;5071069;28;20609;-73
2022/06/19 02:52:11;;;;;;;0.00;0.00;;;;;;;17.75;99.35;99631.66;5071251;28;20551;-72
2022/06/19 02:54:36;;;;;;;0.00;0.00;;;;;;;17.51;100.00;99631.00;5071277;28;20179;-72
2022/06/19 02:57:02;;;;;;;0.00;0.00;;;;;;;17.60;100.00;99625.16;5070837;28;20236;-73
2022/06/19 02:59:28;;;;;;;1.07;1.07;;;;;;;17.88;100.00;99630.19;5070811;28;20296;-72
2022/06/19 03:01:53;;;;;;;0.00;0.00;;;;;;;17.82;99.55;99632.53;5071142;28;20186;-72
2022/06/19 03:04:25;;;;;;;0.00;0.00;;;;;;;18.03;98.17;99637.44;5071055;28;20202;-73
2022/06/19 03:06:51;;;;;;;0.00;0.00;;;;;;;17.86;98.74;99642.81;5070816;28;20174;-73
2022/06/19 03:09:16;;;;;;;0.00;0.00;;;;;;;17.86;98.54;99643.59;5070550;28;20189;-73
2022/06/19 03:11:42;;;;;;;0.00;0.00;;;;;;;17.61;99.00;99637.78;5070789;28;20182;-72
2022/06/19 03:14:08;;;;;;;0.00;0.00;;;;;;;17.46;100.00;99628.53;5071318;28;20186;-72
2022/06/19 03:16:33;;;;;;;0.00;0.00;;;;;;;17.40;100.00;99618.22;5070683;28;20193;-73
2022/06/19 03:18:59;;;;;;;0.00;0.00;;;;;;;17.34;100.00;99625.25;5070370;28;20205;-72
2022/06/19 03:21:24;;;;;;;0.00;0.00;;;;;;;17.52;100.00;99627.06;5052863;28;20525;-73
2022/06/19 03:23:50;;;;;;;0.00;0.00;;;;;;;17.51;100.00;99614.41;5070905;28;20178;-73
2022/06/19 03:26:15;;;;;;;0.00;0.00;;;;;;;17.34;100.00;99606.72;5070642;28;20249;-73
2022/06/19 03:28:41;;;;;;;0.00;0.00;;;;;;;17.23;100.00;99605.81;5069643;28;20531;-73
2022/06/19 03:31:06;;;;;;;0.00;0.00;;;;;;;17.24;100.00;99608.19;5070795;28;20631;-73
2022/06/19 03:33:32;;;;;;;0.00;0.00;;;;;;;17.41;100.00;99606.00;5070569;28;20174;-73
2022/06/19 03:35:57;;;;;;;0.00;0.00;;;;;;;17.48;100.00;99611.59;5070761;28;20373;-72
2022/06/19 03:38:22;;;;;;;0.00;0.00;;;;;;;17.69;100.00;99616.59;5069333;28;20178;-72
2022/06/19 03:40:48;;;;;;;0.00;0.00;;;;;;;17.86;99.67;99627.03;5070438;28;20251;-73
2022/06/19 03:43:14;;;;;;;0.00;0.00;;;;;;;17.66;98.46;99625.63;5070456;28;20190;-74
2022/06/19 03:45:40;;;;;;;0.00;0.00;;;;;;;17.81;98.19;99625.41;5070496;28;20535;-72
2022/06/19 03:48:06;;;;;;;0.50;0.50;;;;;;;17.83;97.61;99619.50;5068333;28;20186;-73
2022/06/19 03:50:31;;;;;;;0.00;0.00;;;;;;;17.82;97.24;99609.63;5070461;28;20178;-72
2022/06/19 03:52:56;;;;;;;0.00;0.00;;;;;;;17.86;97.69;99598.59;5070211;28;20170;-72
2022/06/19 03:55:22;;;;;;;0.00;0.00;;;;;;;17.82;97.67;99598.56;5070235;28;20262;-73
2022/06/19 03:57:47;;;;;;;0.00;0.00;;;;;;;17.75;98.35;99585.47;5069708;28;20177;-73
2022/06/19 04:00:16;;;;;;;0.00;0.00;;;;;;;17.71;99.04;99587.41;5070291;28;20246;-72
2022/06/19 04:02:42;;;;;;;0.00;0.00;;;;;;;17.39;98.67;99587.06;5070302;28;20219;-73
2022/06/19 04:05:08;;;;;;;0.00;0.00;;;;;;;17.42;100.00;99580.78;5070224;28;20166;-72
2022/06/19 04:07:33;;;;;;;0.00;0.00;;;;;;;17.52;99.77;99571.81;5069456;28;20171;-74
2022/06/19 04:10:00;;;;;;;0.00;0.00;;;;;;;17.44;99.63;99559.09;5070102;28;20227;-73
2022/06/19 04:12:25;;;;;;;0.00;0.00;;;;;;;17.43;100.00;99559.47;5070194;28;20223;-72
2022/06/19 04:14:52;;;;;;;0.00;0.00;;;;;;;17.50;100.00;99554.00;5070128;28;20351;-73
2022/06/19 04:17:17;;;;;;;0.00;0.00;;;;;;;17.75;99.41;99568.88;5069854;28;20212;-73
2022/06/19 04:19:42;;;;;;;0.00;0.00;;;;;;;17.92;97.47;99586.00;5069554;28;20665;-72
2022/06/19 04:22:08;;;;;;;0.00;0.00;;;;;;;17.95;96.51;99572.25;5070162;28;20192;-72
2022/06/19 04:24:33;;;;;;;0.20;0.20;;;;;;;17.96;96.36;99560.00;5070032;28;20520;-73
2022/06/19 04:27:03;;;;;;;0.00;0.00;;;;;;;18.02;96.30;99554.91;5069777;28;20216;-73
2022/06/19 04:29:28;;;;;;;0.00;0.00;;;;;;;18.03;96.43;99559.25;5069686;28;20178;-72
2022/06/19 04:31:56;;;;;;;0.00;0.00;;;;;;;18.00;95.99;99554.50;5070130;28;20174;-73
2022/06/19 04:34:21;;;;;;;0.00;0.00;;;;;;;18.03;96.01;99554.50;5069939;28;20228;-74
2022/06/19 04:36:46;;;;;;;0.00;0.00;;;;;;;18.07;95.48;99547.03;5069563;28;20178;-73
2022/06/19 04:39:12;;;;;;;0.00;0.00;;;;;;;18.13;94.68;99536.44;5069680;28;20735;-73
2022/06/19 04:41:40;;;;;;;0.00;0.00;;;;;;;18.04;95.44;99531.22;5069958;28;20645;-72
2022/06/19 04:44:09;;;;;;;0.00;0.00;;;;;;;18.07;96.32;99513.06;5069918;28;20217;-73
2022/06/19 04:46:35;;;;;;;0.00;0.00;;;;;;;18.15;96.08;99509.19;5069354;28;20539;-73
2022/06/19 04:49:00;;;;;;;0.00;0.00;;;;;;;18.21;96.01;99499.34;5068232;28;20185;-73
2022/06/19 04:51:26;;;;;;;0.00;0.00;;;;;;;18.17;96.35;99489.44;5055596;28;20179;-72
2022/06/19 04:53:53;;;;;;;0.00;0.00;;;;;;;18.29;96.53;99495.44;5073463;28;20666;-73
2022/06/19 04:56:19;;;;;;;0.00;0.00;;;;;;;18.31;96.17;99492.28;5073511;28;20181;-74
2022/06/19 04:58:45;;;;;;;0.00;0.00;;;;;;;18.43;96.53;99512.13;5072932;28;20226;-72
2022/06/19 05:01:23;;;;;;;0.00;0.00;;;;;;;18.52;95.34;99547.75;5073307;28;20174;-73
2022/06/19 05:03:49;;;;;;;0.00;0.00;;;;;;;18.43;94.17;99559.16;5073330;28;20185;-73
2022/06/19 05:06:15;;;;;;;0.00;0.00;;;;;;;18.48;94.07;99563.50;5073299;28;20515;-73
2022/06/19 05:08:40;;;;;;;0.00;0.00;;;;;;;18.21;95.21;99562.16;5072858;28;20193;-73
2022/06/19 05:11:09;;;;;;;0.00;0.00;;;;;;;18.39;95.03;99552.00;5073597;28;20525;-73
2022/06/19 05:13:34;;;;;;;0.13;0.13;;;;;;;18.42;93.46;99552.03;5073728;28;20179;-72
2022/06/19 05:16:06;;;;;;;0.00;0.00;;;;;;;18.35;94.11;99560.28;5073001;28;20178;-73
2022/06/19 05:18:32;;;;;;;0.20;0.20;;;;;;;18.41;93.46;99567.03;5072241;28;20182;-73
2022/06/19 05:21:04;;;;;;;0.00;0.00;;;;;;;18.52;93.09;99585.69;5073098;28;20236;-75
2022/06/19 05:23:29;;;;;;;0.10;0.10;;;;;;;18.44;91.83;99588.41;5073118;28;20229;-72
2022/06/19 05:26:03;;;;;;;0.00;0.00;;;;;;;18.31;92.43;99583.56;5073084;28;20175;-73
2022/06/19 05:28:30;;;;;;;0.00;0.00;;;;;;;18.42;92.19;99609.31;5072202;28;20171;-72
2022/06/19 05:30:57;;;;;;;0.20;0.20;;;;;;;18.53;91.52;99610.19;5073064;28;20277;-73
2022/06/19 05:33:22;;;;;;;0.00;0.00;;;;;;;18.59;90.12;99596.78;5072865;28;20183;-73
2022/06/19 05:35:47;;;;;;;0.30;0.30;;;;;;;18.29;89.20;99577.63;5072741;28;20646;-72
2022/06/19 05:38:13;;;;;;;0.00;0.00;;;;;;;18.38;89.90;99591.91;5072156;28;20186;-75
2022/06/19 05:40:39;;;;;;;0.10;0.10;;;;;;;18.62;89.85;99604.31;5072620;28;20214;-72
2022/06/19 05:43:05;;;;;;;0.00;0.00;;;;;;;18.73;88.33;99602.44;5072581;28;20174;-73
2022/06/19 05:45:30;;;;;;;0.00;0.00;;;;;;;18.76;87.65;99590.56;5072573;28;20232;-73
2022/06/19 05:47:55;;;;;;;0.00;0.00;;;;;;;18.94;87.01;99580.38;5070160;28;20186;-73
2022/06/19 05:50:22;;;;;;;0.20;0.20;;;;;;;18.88;85.90;99576.41;5072512;28;20210;-73
2022/06/19 05:52:47;;;;;;;0.00;0.00;;;;;;;18.80;86.19;99585.84;5072452;28;20184;-73
2022/06/19 05:55:13;;;;;;;0.00;0.00;;;;;;;18.95;86.25;99584.75;5072298;28;20206;-74
2022/06/19 05:57:39;;;;;;;0.00;0.00;;;;;;;19.02;85.91;99582.00;5071701;28;20253;-73
2022/06/19 06:00:05;;;;;;;0.00;0.00;;;;;;;18.98;85.64;99595.06;5071944;28;20293;-72
2022/06/19 06:02:30;;;;;;;1.03;1.03;;;;;;;19.00;84.85;99595.44;5073227;28;20190;-73
2022/06/19 06:04:56;;;;;;;0.00;0.00;;;;;;;18.92;84.80;99579.97;5072306;28;20179;-73
2022/06/19 06:07:21;;;;;;;0.03;0.03;;;;;;;18.94;84.52;99585.13;5071876;28;20265;-72
2022/06/19 06:09:46;;;;;;;0.00;0.00;;;;;;;18.93;85.30;99589.06;5071690;28;20209;-72
2022/06/19 06:12:12;;;;;;;0.00;0.00;;;;;;;19.09;84.96;99599.81;5072479;28;20179;-74
2022/06/19 06:14:37;;;;;;;0.53;0.53;;;;;;;19.10;83.67;99588.38;5072223;28;20262;-72
2022/06/19 06:17:03;;;;;;;0.00;0.00;;;;;;;19.10;84.08;99601.44;5071795;28;20263;-72
2022/06/19 06:19:28;;;;;;;0.20;0.20;;;;;;;19.09;83.33;99614.47;5071384;28;20201;-73
2022/06/19 06:21:53;;;;;;;0.20;0.10;;;;;;;19.32;83.46;99612.19;5071841;28;20174;-73
2022/06/19 06:24:19;;;;;;;0.13;0.13;;;;;;;19.45;82.39;99609.84;5071667;28;20274;-73
2022/06/19 06:26:44;;;;;;;0.40;0.40;;;;;;;19.54;82.13;99615.84;5071490;28;20192;-73
2022/06/19 06:29:10;;;;;;;0.23;0.23;;;;;;;19.54;81.45;99632.47;5053462;28;20244;-72
2022/06/19 06:31:36;;;;;;;0.00;0.00;;;;;;;19.57;81.59;99622.59;5071640;28;20261;-73
2022/06/19 06:34:02;;;;;;;2.30;1.50;;;;;;;19.56;80.81;99615.47;5072022;28;20286;-72
2022/06/19 06:36:29;;;;;;;0.13;0.13;;;;;;;19.45;80.38;99609.84;5071481;28;20649;-73
2022/06/19 06:38:54;;;;;;;0.00;0.00;;;;;;;19.51;80.34;99611.03;5070784;28;20194;-72
2022/06/19 06:41:20;;;;;;;0.03;0.03;;;;;;;19.50;79.41;99609.47;5071420;28;20236;-72
2022/06/19 06:43:46;;;;;;;0.00;0.00;;;;;;;19.52;79.35;99620.94;5071388;28;20223;-72
2022/06/19 06:46:15;;;;;;;0.00;0.00;;;;;;;19.75;79.78;99628.16;5071345;28;20176;-72
2022/06/19 06:48:41;;;;;;;0.00;0.00;;;;;;;19.77;78.32;99623.00;5069133;28;20197;-73
2022/06/19 06:51:12;;;;;;;0.10;0.10;;;;;;;19.60;78.16;99617.03;5071412;28;20182;-72
2022/06/19 06:53:38;;;;;;;0.00;0.00;;;;;;;19.69;78.29;99627.78;5071144;28;20321;-72
2022/06/19 06:56:04;;;;;;;0.00;0.00;;;;;;;19.66;76.47;99619.44;5071145;28;20271;-72
2022/06/19 06:58:30;;;;;;;0.10;0.10;;;;;;;19.44;76.09;99613.81;5070744;28;20170;-73
2022/06/19 07:00:55;;;;;;;0.00;0.00;;;;;;;19.28;74.74;99614.16;5071012;28;20238;-73
2022/06/19 07:03:21;;;;;;;0.10;0.10;;;;;;;19.07;74.87;99605.75;5071027;28;20171;-73
2022/06/19 07:05:47;;;;;;;4.03;0.47;;;;;;;18.98;74.49;99602.56;5071107;28;20217;-73
2022/06/19 07:08:12;;;;;;;0.00;0.00;;;;;;;18.91;74.76;99611.63;5070489;28;20598;-73
2022/06/19 07:10:38;;;;;;;0.00;0.00;;;;;;;19.03;75.52;99610.50;5070955;28;20203;-73
2022/06/19 07:13:03;;;;;;;0.00;0.00;;;;;;;19.10;73.95;99598.66;5070033;28;20273;-72
2022/06/19 07:15:28;;;;;;;0.00;0.00;;;;;;;19.25;73.54;99606.63;5070701;28;20206;-73
2022/06/19 07:17:54;;;;;;;5.50;0.87;;;;;;;19.20;71.89;99595.91;5070013;28;20218;-73
2022/06/19 07:20:19;;;;;;;0.00;0.00;;;;;;;19.29;71.63;99601.91;5070585;28;20783;-74
2022/06/19 07:22:45;;;;;;;0.37;0.20;;;;;;;19.36;71.36;99614.16;5070733;28;20174;-72
2022/06/19 07:25:16;;;;;;;0.00;0.00;;;;;;;19.45;71.59;99612.63;5070713;28;20612;-72
2022/06/19 07:27:41;;;;;;;0.00;0.00;;;;;;;19.48;70.68;99608.28;5070080;28;20184;-72
2022/06/19 07:30:07;;;;;;;0.07;0.07;;;;;;;19.50;70.32;99597.59;5070654;28;20179;-73
2022/06/19 07:32:32;;;;;;;0.00;0.00;;;;;;;19.42;69.53;99599.56;5070435;28;20178;-72
2022/06/19 07:34:58;;;;;;;0.00;0.00;;;;;;;19.57;69.35;99617.84;5070629;28;20179;-73
2022/06/19 07:37:23;;;;;;;0.00;0.00;;;;;;;19.51;68.94;99624.91;5070217;28;20548;-72
2022/06/19 07:39:48;;;;;;;0.00;0.00;;;;;;;19.57;69.45;99626.16;5069944;28;20239;-72
2022/06/19 07:42:14;;;;;;;0.20;0.20;;;;;;;19.38;68.88;99595.97;5070512;28;20175;-73
2022/06/19 07:44:40;;;;;;;0.30;0.30;;;;;;;19.50;69.99;99592.03;5070426;28;20602;-73
2022/06/19 07:50:09;;;;;;;0.23;0.23;;;;;;;19.53;68.95;99622.56;5070395;28;20271;-72
2022/06/19 07:52:39;;;;;;;0.10;0.10;;;;;;;19.46;69.19;99618.97;5070442;28;20174;-73
2022/06/19 07:55:06;;;;;;;0.43;0.43;;;;;;;19.41;68.37;99625.69;5070180;28;20209;-73
2022/06/19 07:57:32;;;;;;;0.93;0.93;;;;;;;19.35;68.18;99627.22;5069695;28;20682;-73
2022/06/19 07:59:58;;;;;;;0.10;0.10;;;;;;;19.36;67.89;99608.63;5070105;28;20209;-73
2022/06/19 08:02:25;;;;;;;0.07;0.07;;;;;;;19.24;67.71;99609.78;5070619;28;20645;-72
2022/06/19 08:04:51;;;;;;;0.27;0.27;;;;;;;19.35;68.59;99627.22;5070133;28;20174;-74
2022/06/19 08:07:17;;;;;;;0.50;0.50;;;;;;;19.55;68.53;99630.50;5069950;28;20170;-73
2022/06/19 08:09:43;;;;;;;0.30;0.30;;;;;;;19.67;67.03;99624.56;5069764;28;20517;-73
2022/06/19 08:12:09;;;;;;;0.30;0.20;;;;;;;19.83;67.32;99618.69;5070176;28;20250;-73
2022/06/19 08:14:35;;;;;;;0.00;0.00;;;;;;;19.78;66.55;99610.75;5070084;28;20202;-73
2022/06/19 08:17:01;;;;;;;0.07;0.07;;;;;;;19.69;66.00;99602.03;5070033;28;20202;-73
2022/06/19 08:19:27;;;;;;;0.00;0.00;;;;;;;19.70;66.33;99606.38;5069634;28;20210;-73
2022/06/19 08:21:52;;;;;;;0.00;0.00;;;;;;;20.01;66.62;99593.75;5070137;28;20262;-73
2022/06/19 08:24:18;;;;;;;0.03;0.03;;;;;;;20.03;66.08;99594.94;5072338;28;20672;-73
2022/06/19 08:26:44;;;;;;;0.10;0.10;;;;;;;20.07;66.70;99581.84;5073744;28;20197;-73
2022/06/19 08:29:10;;;;;;;0.00;0.00;;;;;;;20.03;66.65;99571.94;5073410;28;20204;-72
2022/06/19 08:31:35;;;;;;;0.00;0.00;;;;;;;19.53;66.62;99575.44;5073967;28;20311;-73
2022/06/19 08:34:01;;;;;;;0.00;0.00;;;;;;;19.81;66.80;99579.44;5074305;28;20186;-73
2022/06/19 08:36:28;;;;;;;1.07;0.60;;;;;;;20.02;67.53;99573.13;5073903;28;20221;-73
2022/06/19 08:38:57;;;;;;;0.00;0.00;;;;;;;19.98;66.57;99578.69;5073186;28;20198;-72
2022/06/19 08:41:23;;;;;;;0.83;0.83;;;;;;;20.13;67.02;99574.72;5074072;28;20579;-72
2022/06/19 08:44:30;;;;;;;0.00;0.00;;;;;;;20.34;67.72;99598.06;5073696;28;20714;-73
2022/06/19 08:47:31;;;;;;;0.00;0.00;;;;;;;20.63;65.46;99649.63;5071805;28;20570;-73
2022/06/19 08:50:07;;;;;;;1.53;0.73;;;;;;;20.90;66.47;99649.97;5034661;28;20204;-72
2022/06/19 08:53:20;;;;;;;0.73;0.73;;;;;;;20.90;64.39;99665.84;5073576;28;20207;-73
2022/06/19 08:55:56;;;;;;;0.50;0.40;;;;;;;20.90;64.82;99683.28;5073635;28;20184;-73
2022/06/19 08:58:34;;;;;;;0.73;0.73;;;;;;;21.05;65.58;99681.25;5072807;28;20184;-74
2022/06/19 09:01:09;;;;;;;0.00;0.00;;;;;;;21.24;63.79;99680.81;5073419;28;20577;-72
2022/06/19 09:07:02;;;;;;;1.00;1.00;;;;;;;21.08;62.83;99666.56;5073374;28;20664;-73
2022/06/19 09:09:44;;;;;;;0.07;0.07;;;;;;;20.92;63.33;99686.44;5072973;28;20175;-73
2022/06/19 09:12:27;;;;;;;0.50;0.20;;;;;;;20.97;62.63;99674.91;5073290;28;20177;-73
2022/06/19 09:15:15;;;;;;;0.00;0.00;;;;;;;21.15;63.68;99680.44;5073413;28;20183;-73
2022/06/19 09:17:53;;;;;;;0.43;0.43;;;;;;;21.23;62.37;99689.53;5072474;28;20635;-74
2022/06/19 09:20:44;;;;;;;5.50;1.00;;;;;;;21.44;62.18;99702.63;5073049;28;20200;-74
2022/06/19 09:23:40;;;;;;;0.10;0.07;;;;;;;21.42;62.71;99705.00;5055375;28;20185;-72
2022/06/19 09:26:12;;;;;;;2.20;2.10;;;;;;;21.41;62.48;99717.28;5073425;28;20461;-73
2022/06/19 09:28:44;;;;;;;0.00;0.00;;;;;;;21.26;62.10;99722.91;5072417;28;20181;-73
2022/06/19 09:31:21;;;;;;;1.33;1.33;;;;;;;21.41;62.77;99737.56;5072793;28;20191;-74
2022/06/19 09:33:59;;;;;;;0.37;0.37;;;;;;;21.44;62.07;99759.00;5072818;28;20683;-73
2022/06/19 09:36:43;;;;;;;3.27;1.73;;;;;;;21.47;61.88;99755.41;5053972;28;20583;-73
2022/06/19 09:39:17;;;;;;;0.97;0.97;;;;;;;21.45;62.81;99788.38;5072171;28;20677;-73
2022/06/19 09:41:53;;;;;;;1.23;1.23;;;;;;;21.78;62.33;99792.63;5072668;28;20180;-73
2022/06/19 09:44:45;;;;;;;2.27;1.33;;;;;;;21.74;61.38;99811.31;5072694;28;20171;-72
2022/06/19 09:47:30;;;;;;;3.10;1.20;;;;;;;21.80;62.65;99804.13;5071349;28;20242;-72
2022/06/19 09:50:17;;;;;;;1.50;1.40;;;;;;;21.62;61.42;99823.66;5072407;28;20184;-73
2022/06/19 09:52:49;;;;;;;0.00;0.00;;;;;;;21.79;61.94;99808.13;5072706;28;20213;-72
2022/06/19 09:55:22;;;;;;;8.37;4.97;;;;;;;21.79;61.07;99797.00;5054325;28;20192;-73
2022/06/19 09:57:55;;;;;;;16.33;0.73;;;;;;;21.74;61.03;99797.41;5071914;28;20171;-73
2022/06/19 10:00:26;;;;;;;1.60;0.30;;;;;;;21.79;60.63;99785.88;5072217;28;20298;-73
2022/06/19 10:02:57;;;;;;;9.80;2.20;;;;;;;21.77;60.98;99779.13;5072367;28;20171;-73
2022/06/19 10:06:09;;;;;;;0.10;0.10;;;;;;;21.99;61.47;99777.84;5072115;28;20189;-72
2022/06/19 10:08:45;;;;;;;4.17;2.73;;;;;;;22.14;60.36;99773.03;5053604;28;20186;-73
2022/06/19 10:11:15;;;;;;;0.20;0.20;;;;;;;22.23;60.51;99790.06;5072122;28;20174;-73
2022/06/19 10:14:02;;;;;;;1.17;1.07;;;;;;;21.91;60.39;99776.28;5072086;28;20276;-73
2022/06/19 10:16:33;;;;;;;0.43;0.40;;;;;;;22.25;61.10;99774.53;5071974;28;20170;-73
2022/06/19 10:19:02;;;;;;;29.10;2.67;;;;;;;22.16;59.13;99770.63;5071454;28;20248;-73
2022/06/19 10:24:54;;;;;;;0.00;0.00;;;;;;;22.23;60.25;99771.38;5071851;28;20186;-73
2022/06/19 10:27:44;;;;;;;0.43;0.40;;;;;;;22.18;59.75;99798.84;5071512;28;20624;-73
2022/06/19 10:30:15;;;;;;;0.83;0.47;;;;;;;22.11;59.31;99813.56;5072187;28;20172;-73
2022/06/19 10:33:14;;;;;;;0.43;0.43;;;;;;;22.06;59.48;99794.53;5053707;28;20179;-73
2022/06/19 10:35:49;;;;;;;1.70;1.60;;;;;;;22.17;58.82;99800.03;5071517;28;20174;-72
2022/06/19 10:38:27;;;;;;;2.67;1.00;;;;;;;22.35;59.69;99809.09;5070862;28;20206;-73
2022/06/19 10:41:09;;;;;;;1.90;1.37;;;;;;;22.37;58.93;99826.16;5071324;28;20209;-72
2022/06/19 10:43:54;;;;;;;1.13;1.03;;;;;;;22.25;59.05;99832.97;5071540;28;20181;-74
2022/06/19 10:46:24;;;;;;;0.43;0.43;;;;;;;22.42;59.37;99828.53;5071178;28;20261;-73
2022/06/19 10:49:05;;;;;;;12.10;2.70;;;;;;;22.36;58.30;99821.78;5069682;28;20173;-73
2022/06/19 10:51:47;;;;;;;0.97;0.97;;;;;;;22.40;58.57;99821.78;5071301;28;20692;-73
2022/06/19 10:54:27;;;;;;;1.50;0.83;;;;;;;22.60;58.02;99824.84;5071250;28;20268;-74
2022/06/19 10:57:08;;;;;;;0.00;0.00;;;;;;;22.81;57.05;99821.91;5070960;28;20182;-74
2022/06/19 10:59:34;;;;;;;0.57;0.57;;;;;;;22.98;56.68;99829.34;5070769;28;20340;-73
2022/06/19 11:05:16;;;;;;;3.10;0.30;;;;;;;22.83;56.47;99820.31;5070976;28;20545;-73
2022/06/19 11:07:41;;;;;;;4.03;1.20;;;;;;;22.88;57.30;99832.25;5070502;28;20571;-73
2022/06/19 11:10:41;;;;;;;1.87;1.57;;;;;;;22.72;56.83;99836.31;5070909;28;20292;-74
2022/06/19 11:13:07;;;;;;;0.00;0.00;;;;;;;23.05;58.23;99829.31;5063071;28;20552;-73
2022/06/19 11:15:43;;;;;;;2.60;1.27;;;;;;;22.87;56.64;99823.09;5070781;28;20178;-73
2022/06/19 11:18:20;;;;;;;0.77;0.77;;;;;;;22.80;57.89;99835.03;5069981;28;20660;-73
2022/06/19 11:21:01;;;;;;;0.53;0.53;;;;;;;22.72;56.94;99830.72;5052743;28;20205;-74
2022/06/19 11:23:36;;;;;;;0.33;0.33;;;;;;;22.91;56.85;99832.19;5070702;28;20253;-72
2022/06/19 11:26:09;;;;;;;0.93;0.33;;;;;;;22.80;56.91;99818.31;5070716;28;20182;-73
2022/06/19 11:28:42;;;;;;;0.00;0.00;;;;;;;22.90;57.19;99819.47;5070358;28;20175;-73
2022/06/19 11:31:16;;;;;;;0.37;0.37;;;;;;;22.98;56.67;99803.47;5070790;28;20208;-73
2022/06/19 11:33:42;;;;;;;0.00;0.00;;;;;;;22.91;55.98;99784.06;5070645;28;20297;-73
2022/06/19 11:36:22;;;;;;;0.30;0.30;;;;;;;22.67;56.67;99777.44;5070502;28;20173;-73
2022/06/19 11:38:49;;;;;;;1.50;1.30;;;;;;;22.73;57.83;99784.19;5069748;28;20190;-74
2022/06/19 11:41:29;;;;;;;3.13;1.53;;;;;;;22.47;57.26;99778.00;5070466;28;20635;-73
2022/06/19 11:44:14;;;;;;;0.57;0.57;;;;;;;22.44;58.19;99780.81;5070369;28;20538;-73
2022/06/19 11:46:50;;;;;;;0.50;0.50;;;;;;;22.44;58.62;99742.63;5069908;28;20247;-73
2022/06/19 11:49:27;;;;;;;0.47;0.47;;;;;;;22.47;58.64;99727.88;5069978;28;20266;-73
2022/06/19 11:51:55;;;;;;;0.00;0.00;;;;;;;22.60;58.69;99752.44;5070411;28;20175;-73
2022/06/19 11:54:27;;;;;;;0.00;0.00;;;;;;;22.43;58.25;99752.19;5070324;28;20173;-73
2022/06/19 11:56:53;;;;;;;0.90;0.90;;;;;;;22.39;59.16;99717.97;5070107;28;20575;-73
2022/06/19 11:59:35;;;;;;;0.43;0.27;;;;;;;22.47;58.88;99702.81;5069296;28;20751;-73