Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:33;;;;;;;12.40;6.60;;;-1.90;99.90;;;;;;5023213;28;20041;-61
2023/01/19 00:03:02;;;;;;;13.20;7.82;;;-2.00;99.90;;;;;;5021007;28;20067;-61
2023/01/19 00:05:29;;;;;;;9.90;6.45;;;-2.00;99.90;;;;;;5029263;28;20151;-61
2023/01/19 00:07:55;;;;;;;11.32;6.50;;;-2.00;99.90;;;;;;5020902;28;20589;-61
2023/01/19 00:10:22;;;;;;;11.38;6.32;;;-2.00;99.90;;;;;;5020506;28;20411;-61
2023/01/19 00:12:49;;;;;;;;;;;-2.00;99.90;;;;;;5020806;28;20048;-60
2023/01/19 00:15:16;;;;;;;12.52;6.43;;;-2.00;99.90;;;;;;5021700;28;19982;-61
2023/01/19 00:17:42;;;;;;;;;;;-2.10;99.90;;;;;;5020763;28;20049;-61
2023/01/19 00:20:09;;;;;;;8.85;6.03;;;-2.00;99.90;;;;;;5021312;28;20027;-61
2023/01/19 00:22:36;;;;;;;10.68;6.18;;;-2.00;99.90;;;;;;5021136;28;20033;-62
2023/01/19 00:25:03;;;;;;;;;;;-2.00;99.90;;;;;;5023303;28;20486;-60
2023/01/19 00:27:33;;;;;;;8.73;5.68;;;-2.00;99.90;;;;;;5021732;28;19951;-60
2023/01/19 00:30:00;;;;;;;9.15;6.30;;;-2.00;99.90;;;;;;5020496;28;20052;-60
2023/01/19 00:32:27;;;;;;;11.20;8.00;;;-2.00;99.90;;;;;;5018819;28;20662;-60
2023/01/19 00:34:54;;;;;;;16.45;8.18;;;-2.00;99.90;;;;;;5019854;28;20430;-61
2023/01/19 00:37:21;;;;;;;10.50;7.45;;;-2.00;99.90;;;;;;5021605;28;20292;-60
2023/01/19 00:39:48;;;;;;;15.32;8.45;;;-2.00;99.90;;;;;;5020737;28;20055;-61
2023/01/19 00:45:00;;;;;;;14.45;8.90;;;-2.00;99.90;;;;;;5021344;28;20015;-60
2023/01/19 00:47:26;;;;;;;;;;;-2.00;99.90;;;;;;5020031;28;21144;-61
2023/01/19 00:49:53;;;;;;;14.63;9.05;;;-2.00;99.90;;;;;;5022198;28;20173;-60
2023/01/19 00:52:20;;;;;;;13.88;9.48;;;-2.00;99.90;;;;;;5020785;28;20543;-60
2023/01/19 00:54:47;;;;;;;33.50;14.10;;;-2.00;99.90;;;;;;5020108;28;20051;-62
2023/01/19 00:57:14;;;;;;;23.65;12.93;;;-2.00;99.90;;;;;;5021344;28;20033;-61
2023/01/19 00:59:42;;;;;;;26.33;15.35;;;-2.00;99.90;;;;;;5022403;28;20600;-61
2023/01/19 01:02:10;;;;;;;21.00;12.27;;;-2.00;99.90;;;;;;5024455;28;20580;-60
2023/01/19 01:04:37;;;;;;;23.60;14.38;;;-2.00;99.90;;;;;;5024035;28;20051;-60
2023/01/19 01:07:05;;;;;;;26.90;15.52;;;-2.00;99.90;;;;;;5032202;28;20041;-59
2023/01/19 01:09:32;;;;;;;30.17;16.80;;;-2.00;99.90;;;;;;5016705;28;20052;-60
2023/01/19 01:11:59;;;;;;;26.75;16.10;;;-2.00;99.90;;;;;;5025428;28;20072;-60
2023/01/19 01:14:25;;;;;;;27.73;16.67;;;-2.00;99.90;;;;;;5024580;28;20060;-60
2023/01/19 01:16:52;;;;;;;;;;;-2.00;99.90;;;;;;5023820;28;20462;-60
2023/01/19 01:19:19;;;;;;;30.37;16.97;;;-2.00;99.90;;;;;;5024180;28;20534;-60
2023/01/19 01:21:46;;;;;;;31.75;16.70;;;-2.00;99.90;;;;;;5025226;28;20130;-59
2023/01/19 01:24:12;;;;;;;28.85;15.85;;;-2.00;99.90;;;;;;5024166;28;20374;-60
2023/01/19 01:26:39;;;;;;;29.65;18.08;;;-2.00;99.90;;;;;;5021849;28;20044;-59
2023/01/19 01:29:07;;;;;;;;;;;-2.00;99.90;;;;;;5024469;28;20270;-61
2023/01/19 01:31:34;;;;;;;26.17;15.95;;;-2.00;99.90;;;;;;5024624;28;19935;-60
2023/01/19 01:34:00;;;;;;;27.85;16.45;;;-2.00;99.90;;;;;;5024166;28;20078;-59
2023/01/19 01:36:30;;;;;;;30.77;16.00;;;-2.00;99.90;;;;;;5023966;28;20143;-60
2023/01/19 01:38:57;;;;;;;28.73;16.10;;;-2.00;99.90;;;;;;5023549;28;20044;-59
2023/01/19 01:41:26;;;;;;;29.35;15.88;;;-2.10;99.90;;;;;;5031452;28;20304;-60
2023/01/19 01:43:57;;;;;;;28.65;16.25;;;-2.10;99.90;;;;;;5025468;28;20160;-61
2023/01/19 01:46:25;;;;;;;25.45;13.68;;;-2.10;99.90;;;;;;5024861;28;20212;-60
2023/01/19 01:49:15;;;;;;;27.30;16.05;;;-2.10;99.90;;;;;;5023777;28;20051;-60
2023/01/19 01:51:53;;;;;;;24.67;15.07;;;-2.10;99.90;;;;;;5024322;28;20048;-60
2023/01/19 01:54:28;;;;;;;26.33;15.50;;;-2.10;99.90;;;;;;5026814;28;20768;-60
2023/01/19 01:56:59;;;;;;;26.85;14.95;;;-2.10;99.90;;;;;;5023078;28;20831;-62
2023/01/19 01:59:33;;;;;;;27.25;15.68;;;-2.10;99.90;;;;;;5032294;28;20134;-61
2023/01/19 02:05:18;;;;;;;31.48;16.98;;;-2.10;99.90;;;;;;5024095;28;20029;-62
2023/01/19 02:13:31;;;;;;;28.90;15.52;;;-2.10;99.90;;;;;;5020772;28;20351;-61
2023/01/19 02:16:02;;;;;;;28.45;16.05;;;-2.10;99.90;;;;;;5021229;28;20147;-62
2023/01/19 02:18:30;;;;;;;22.50;12.70;;;-2.10;99.90;;;;;;5019353;28;20570;-61
2023/01/19 02:21:17;;;;;;;27.90;17.05;;;-2.10;99.90;;;;;;5019892;28;20086;-62
2023/01/19 02:23:50;;;;;;;21.92;13.13;;;-2.10;99.90;;;;;;5022995;28;20056;-61
2023/01/19 02:26:21;;;;;;;23.90;13.15;;;-2.20;99.90;;;;;;5020187;28;20049;-63
2023/01/19 02:28:56;;;;;;;20.17;11.75;;;-2.20;99.90;;;;;;5020582;28;20265;-63
2023/01/19 02:31:23;;;;;;;23.50;12.95;;;-2.20;99.90;;;;;;5020265;28;20045;-62
2023/01/19 02:33:51;;;;;;;23.65;13.65;;;-2.20;99.90;;;;;;5018107;28;20136;-62
2023/01/19 02:36:23;;;;;;;25.38;14.07;;;-2.20;99.90;;;;;;5022323;28;20127;-61
2023/01/19 02:38:54;;;;;;;30.58;15.75;;;-2.30;99.90;;;;;;5023544;28;20772;-62
2023/01/19 02:41:26;;;;;;;24.48;14.30;;;-2.30;99.90;;;;;;5038819;28;20064;-61
2023/01/19 02:43:56;;;;;;;23.83;14.45;;;-2.40;99.90;;;;;;5018682;28;20064;-61
2023/01/19 02:46:23;;;;;;;23.15;12.73;;;-2.50;99.90;;;;;;5022739;28;20587;-62
2023/01/19 02:48:50;;;;;;;21.00;13.15;;;-2.50;99.90;;;;;;5023114;28;20288;-62
2023/01/19 02:51:21;;;;;;;22.10;13.07;;;-2.60;99.90;;;;;;5023578;28;20402;-62
2023/01/19 02:54:16;;;;;;;20.08;13.07;;;-2.60;99.90;;;;;;5023144;28;21088;-62
2023/01/19 02:57:20;;;;;;;22.95;13.93;;;-2.70;99.90;;;;;;5021114;28;20049;-63
2023/01/19 02:59:51;;;;;;;22.55;12.60;;;-2.70;99.90;;;;;;5020851;28;20491;-63
2023/01/19 03:02:34;;;;;;;24.55;13.18;;;-2.80;99.90;;;;;;5024142;28;20477;-59
2023/01/19 03:05:01;;;;;;;20.73;12.93;;;-2.90;99.90;;;;;;5019315;28;20140;-63
2023/01/19 03:07:55;;;;;;;21.35;13.48;;;-2.90;99.90;;;;;;5020878;28;20304;-63
2023/01/19 03:10:30;;;;;;;22.77;13.23;;;-3.00;99.90;;;;;;5023176;28;20304;-60
2023/01/19 03:13:23;;;;;;;21.33;12.50;;;-3.00;99.90;;;;;;5022407;28;20101;-60
2023/01/19 03:15:57;;;;;;;19.55;11.93;;;-3.10;99.90;;;;;;5020890;28;20124;-60
2023/01/19 03:18:27;;;;;;;20.05;12.00;;;-3.10;99.90;;;;;;5022592;28;20141;-60
2023/01/19 03:20:59;;;;;;;24.27;14.10;;;-3.10;99.90;;;;;;5022391;28;20048;-60
2023/01/19 03:23:31;;;;;;;19.65;11.57;;;-3.20;99.90;;;;;;5019747;28;20040;-60
2023/01/19 03:26:01;;;;;;;23.05;13.15;;;-3.20;99.90;;;;;;5023566;28;20191;-61
2023/01/19 03:28:29;;;;;;;19.35;11.73;;;-3.20;99.90;;;;;;5018669;28;20292;-60
2023/01/19 03:31:00;;;;;;;24.00;13.32;;;-3.20;99.90;;;;;;5019575;28;20147;-61
2023/01/19 03:33:36;;;;;;;21.27;12.05;;;-3.20;99.90;;;;;;5023323;28;20052;-60
2023/01/19 03:36:17;;;;;;;21.55;13.18;;;-3.30;99.90;;;;;;5019508;28;20037;-60
2023/01/19 03:38:47;;;;;;;21.58;12.18;;;-3.30;99.90;;;;;;5012302;28;20400;-60
2023/01/19 03:41:16;;;;;;;20.25;12.32;;;-3.30;99.90;;;;;;5020550;28;20047;-60
2023/01/19 03:43:43;;;;;;;19.02;11.57;;;-3.30;99.90;;;;;;5018903;28;20053;-59
2023/01/19 03:46:15;;;;;;;20.45;12.05;;;-3.40;99.90;;;;;;5021678;28;20127;-62
2023/01/19 03:48:43;;;;;;;21.23;12.38;;;-3.40;99.90;;;;;;5020928;28;20678;-60
2023/01/19 03:51:12;;;;;;;21.17;11.48;;;-3.50;99.90;;;;;;5020970;28;20048;-60
2023/01/19 03:53:40;;;;;;;21.17;12.45;;;-3.50;99.90;;;;;;5020461;28;20333;-60
2023/01/19 03:56:16;;;;;;;24.60;12.65;;;-3.50;99.90;;;;;;5022001;28;20037;-59
2023/01/19 03:58:43;;;;;;;22.25;13.05;;;-3.50;99.90;;;;;;5019070;28;20114;-59
2023/01/19 04:01:11;;;;;;;19.73;11.60;;;-3.50;99.90;;;;;;5021004;28;20404;-59
2023/01/19 04:03:37;;;;;;;22.23;12.30;;;-3.50;99.90;;;;;;5027407;28;20045;-60
2023/01/19 04:06:04;;;;;;;;;;;-3.60;99.90;;;;;;5018604;28;20037;-60
2023/01/19 04:08:31;;;;;;;21.03;12.20;;;-3.60;99.90;;;;;;5016586;28;20559;-59
2023/01/19 04:10:58;;;;;;;18.13;11.52;;;-3.60;99.90;;;;;;5019677;28;20526;-60
2023/01/19 04:13:27;;;;;;;22.27;12.25;;;-3.60;99.90;;;;;;5018708;28;20053;-62
2023/01/19 04:15:54;;;;;;;24.10;12.77;;;-3.70;99.90;;;;;;5021086;28;20789;-59
2023/01/19 04:18:21;;;;;;;20.85;11.73;;;-3.70;99.90;;;;;;5017565;28;20299;-62
2023/01/19 04:20:48;;;;;;;;;;;-3.70;99.90;;;;;;5019368;28;20264;-61
2023/01/19 04:23:15;;;;;;;21.77;11.50;;;-3.70;99.90;;;;;;5020189;28;20208;-62
2023/01/19 04:25:42;;;;;;;25.73;14.35;;;-3.70;99.90;;;;;;5019285;28;20160;-62
2023/01/19 04:28:09;;;;;;;22.65;11.77;;;-3.70;99.90;;;;;;5016473;28;20060;-60
2023/01/19 04:30:36;;;;;;;20.83;11.88;;;-3.70;99.90;;;;;;5021777;28;20314;-60
2023/01/19 04:33:02;;;;;;;19.73;11.52;;;-3.70;99.90;;;;;;5019259;28;20582;-61
2023/01/19 04:35:30;;;;;;;20.70;11.75;;;-3.70;99.90;;;;;;5019545;28;20130;-60
2023/01/19 04:37:56;;;;;;;20.77;11.38;;;-3.60;99.90;;;;;;5030591;28;20300;-61
2023/01/19 04:40:23;;;;;;;24.35;11.50;;;-3.60;99.90;;;;;;5024380;28;20045;-60
2023/01/19 04:42:50;;;;;;;21.90;13.60;;;-3.60;99.90;;;;;;5022806;28;20374;-60
2023/01/19 04:45:17;;;;;;;18.30;10.93;;;-3.60;99.90;;;;;;5039748;28;20037;-62
2023/01/19 04:47:44;;;;;;;23.02;11.43;;;-3.60;99.90;;;;;;5023672;28;20048;-59
2023/01/19 04:50:11;;;;;;;21.40;11.70;;;-3.60;99.90;;;;;;5024529;28;20116;-61
2023/01/19 04:52:37;;;;;;;18.00;10.57;;;-3.70;99.90;;;;;;5024387;28;20161;-60
2023/01/19 04:55:05;;;;;;;20.88;10.00;;;-3.70;99.90;;;;;;5024573;28;20215;-60
2023/01/19 04:57:33;;;;;;;17.25;9.50;;;-3.70;99.90;;;;;;5024595;28;20060;-61
2023/01/19 05:00:00;;;;;;;21.83;10.80;;;-3.70;99.90;;;;;;5021391;28;20262;-60
2023/01/19 05:02:26;;;;;;;15.88;9.50;;;-3.80;99.90;;;;;;5026047;28;20069;-60
2023/01/19 05:04:53;;;;;;;31.75;13.60;;;-3.80;99.90;;;;;;5022197;28;20418;-60
2023/01/19 05:07:20;;;;;;;19.33;11.18;;;-3.80;99.90;;;;;;5022457;28;20048;-60
2023/01/19 05:09:47;;;;;;;22.90;11.43;;;-3.80;99.90;;;;;;5026048;28;20052;-59
2023/01/19 05:12:13;;;;;;;22.40;12.40;;;-3.70;99.90;;;;;;5026272;28;20574;-59
2023/01/19 05:14:40;;;;;;;20.48;11.15;;;-3.70;99.90;;;;;;5022704;28;20511;-61
2023/01/19 05:17:07;;;;;;;24.20;12.10;;;-3.70;99.90;;;;;;5024123;28;20041;-59
2023/01/19 05:19:34;;;;;;;19.33;11.02;;;-3.80;99.90;;;;;;5024946;28;20044;-60
2023/01/19 05:22:02;;;;;;;16.17;9.10;;;-3.70;99.90;;;;;;5025007;28;20036;-60
2023/01/19 05:24:30;;;;;;;15.63;9.48;;;-3.80;99.90;;;;;;5031719;28;20486;-61
2023/01/19 05:26:57;;;;;;;19.20;10.07;;;-3.80;99.90;;;;;;5025081;28;20153;-60
2023/01/19 05:29:24;;;;;;;15.57;9.90;;;-3.70;99.90;;;;;;5023637;28;20047;-60
2023/01/19 05:31:51;;;;;;;20.42;10.75;;;-3.80;99.90;;;;;;5026153;28;20072;-60
2023/01/19 05:34:18;;;;;;;15.63;9.23;;;-3.80;99.90;;;;;;5023444;28;20049;-59
2023/01/19 05:36:44;;;;;;;19.73;9.68;;;-3.80;99.90;;;;;;5021613;28;20460;-59
2023/01/19 05:39:11;;;;;;;20.85;9.88;;;-3.80;99.90;;;;;;5020826;28;20052;-60
2023/01/19 05:41:38;;;;;;;15.48;8.70;;;-3.80;99.90;;;;;;5024817;28;20068;-59
2023/01/19 05:44:05;;;;;;;18.02;9.68;;;-3.80;99.90;;;;;;5023085;28;20132;-60
2023/01/19 05:46:33;;;;;;;18.25;10.45;;;-3.70;99.90;;;;;;5025413;28;20052;-61
2023/01/19 05:49:03;;;;;;;18.70;9.88;;;-3.70;99.90;;;;;;5023286;28;20295;-59
2023/01/19 05:51:34;;;;;;;16.85;10.40;;;-3.70;99.90;;;;;;5024311;28;20654;-59
2023/01/19 05:54:01;;;;;;;19.33;11.18;;;-3.70;99.90;;;;;;5026300;28;20068;-59
2023/01/19 05:56:28;;;;;;;20.05;11.15;;;-3.60;99.90;;;;;;5024733;28;20064;-60
2023/01/19 05:58:55;;;;;;;15.32;9.27;;;-3.60;99.90;;;;;;5023206;28;20130;-60
2023/01/19 06:01:22;;;;;;;16.63;9.48;;;-3.60;99.90;;;;;;5025425;28;20045;-60
2023/01/19 06:03:49;;;;;;;14.30;9.13;;;-3.60;99.90;;;;;;5022286;28;20049;-59
2023/01/19 06:06:16;;;;;;;18.35;9.85;;;-3.60;99.90;;;;;;5022583;28;20269;-59
2023/01/19 06:08:44;;;;;;;18.00;10.57;;;-3.60;99.90;;;;;;5023817;28;20490;-60
2023/01/19 06:11:11;;;;;;;17.20;9.60;;;-3.60;99.90;;;;;;5024532;28;20525;-61
2023/01/19 06:13:40;;;;;;;14.13;8.82;;;-3.70;99.90;;;;;;5023818;28;20052;-61
2023/01/19 06:16:08;;;;;;;16.38;10.32;;;-3.70;99.90;;;;;;5025331;28;20617;-61
2023/01/19 06:18:35;;;;;;;19.52;11.23;;;-3.80;99.90;;;;;;5022647;28;20399;-60
2023/01/19 06:21:06;;;;;;;19.83;11.27;;;-3.80;99.90;;;;;;5023945;28;20262;-61
2023/01/19 06:23:34;;;;;;;17.48;9.35;;;-3.80;99.90;;;;;;5026921;28;20048;-60
2023/01/19 06:26:01;;;;;;;14.98;9.15;;;-3.80;99.90;;;;;;5024582;28;20032;-53
2023/01/19 06:28:29;;;;;;;19.00;9.57;;;-3.80;99.90;;;;;;5025927;28;20507;-53
2023/01/19 06:30:56;;;;;;;15.63;10.18;;;-3.80;99.90;;;;;;5022302;28;20324;-53
2023/01/19 06:33:24;;;;;;;20.65;9.15;;;-3.80;99.90;;;;;;5025584;28;20125;-54
2023/01/19 06:35:51;;;;;;;18.33;10.30;;;-3.80;99.90;;;;;;5024394;28;20053;-52
2023/01/19 06:38:18;;;;;;;20.52;11.73;;;-3.90;99.90;;;;;;5023636;28;20118;-52
2023/01/19 06:40:51;;;;;;;23.05;12.13;;;-3.90;99.90;;;;;;5025812;28;20040;-53
2023/01/19 06:43:19;;;;;;;24.17;12.18;;;-3.90;99.90;;;;;;5024338;28;20051;-53
2023/01/19 06:45:46;;;;;;;20.25;11.77;;;-3.90;99.90;;;;;;5023520;28;20048;-53
2023/01/19 06:48:13;;;;;;;19.20;11.02;;;-3.90;99.90;;;;;;5023834;28;20040;-52
2023/01/19 06:50:40;;;;;;;18.45;10.80;;;-4.00;99.90;;;;;;5023727;28;20116;-51
2023/01/19 06:53:07;;;;;;;27.67;13.35;;;-4.00;99.90;;;;;;5025468;28;20041;-54
2023/01/19 06:55:35;;;;;;;;;;;-4.10;99.90;;;;;;5024162;28;20045;-52
2023/01/19 06:58:02;;;;;;;20.35;12.25;;;-4.10;99.90;;;;;;5021608;28;20763;-52
2023/01/19 07:00:29;;;;;;;24.15;13.77;;;-4.10;99.90;;;;;;5029015;28;20056;-53
2023/01/19 07:03:53;;;;;;;17.80;10.90;;;-4.20;99.90;;;;;;5022659;28;20684;-50
2023/01/19 07:06:20;;;;;;;20.70;12.13;;;-4.20;99.90;;;;;;5006473;28;20069;-51
2023/01/19 07:08:46;;;;;;;20.65;11.77;;;-4.20;99.90;;;;;;4999565;28;20627;-49
2023/01/19 07:11:13;;;;;;;23.95;12.88;;;-4.30;99.90;;;;;;5005098;28;20048;-49
2023/01/19 07:13:58;;;;;;;18.25;10.88;;;-4.30;99.90;;;;;;5006742;28;20567;-51
2023/01/19 07:16:25;;;;;;;22.08;11.98;;;-4.20;99.90;;;;;;5005820;28;20209;-48
2023/01/19 07:18:52;;;;;;;28.85;13.98;;;-4.20;99.90;;;;;;5002675;28;20500;-52
2023/01/19 07:21:19;;;;;;;21.52;11.25;;;-4.20;99.90;;;;;;5006426;28;20162;-50
2023/01/19 07:23:50;;;;;;;24.20;12.07;;;-4.20;99.90;;;;;;5003122;28;20129;-53
2023/01/19 07:26:20;;;;;;;27.58;13.55;;;-4.20;99.90;;;;;;5005452;28;20048;-52
2023/01/19 07:28:48;;;;;;;21.85;12.65;;;-4.10;99.90;;;;;;5002116;28;20116;-50
2023/01/19 07:31:15;;;;;;;22.38;12.60;;;-4.10;99.90;;;;;;5008099;28;20034;-49
2023/01/19 07:33:43;;;;;;;22.35;12.40;;;-4.00;99.90;;;;;;5001586;28;20052;-52
2023/01/19 07:36:11;;;;;;;25.15;12.10;;;-4.00;99.90;;;;;;5003798;28;20042;-53
2023/01/19 07:38:37;;;;;;;22.65;13.75;;;-3.90;99.90;;;;;;5001115;28;20047;-52
2023/01/19 07:41:06;;;;;;;28.42;13.07;;;-3.90;99.90;;;;;;5003717;28;20052;-53
2023/01/19 07:43:33;;;;;;;22.42;12.40;;;-3.90;99.90;;;;;;5003047;28;20126;-50
2023/01/19 07:46:03;;;;;;;22.67;12.05;;;-3.90;99.90;;;;;;5002352;28;20527;-49
2023/01/19 07:48:30;;;;;;;26.63;12.55;;;-3.90;99.90;;;;;;5003401;28;20073;-52
2023/01/19 07:51:04;;;;;;;27.65;13.82;;;-3.90;99.90;;;;;;5003430;28;20550;-50
2023/01/19 07:53:31;;;;;;;25.00;12.80;;;-3.90;99.90;;;;;;5000755;28;20040;-52
2023/01/19 07:55:58;;;;;;;27.23;12.27;;;-3.80;99.90;;;;;;5004763;28;20041;-52
2023/01/19 07:58:26;;;;;;;22.20;11.07;;;-3.80;99.90;;;;;;5003534;28;20381;-48
2023/01/19 08:00:53;;;;;;;21.27;11.70;;;-3.70;99.90;;;;;;5006810;28;20907;-51
2023/01/19 08:03:20;;;;;;;19.52;9.88;;;-3.70;99.90;;;;;;5004666;28;20528;-51
2023/01/19 08:05:53;;;;;;;20.55;11.27;;;-3.60;99.90;;;;;;5003943;28;20966;-54
2023/01/19 08:08:20;;;;;;;25.05;12.48;;;-3.60;99.90;;;;;;5002715;28;20061;-54
2023/01/19 08:10:51;;;;;;;20.92;12.50;;;-3.50;99.90;;;;;;5006766;28;20076;-54
2023/01/19 08:13:17;;;;;;;22.88;12.40;;;-3.50;99.90;;;;;;5005991;28;20033;-49
2023/01/19 08:15:47;;;;;;;21.90;13.07;;;-3.50;99.90;;;;;;4997129;28;20042;-49
2023/01/19 08:18:14;;;;;;;26.25;13.18;;;-3.50;99.90;;;;;;4995753;28;20427;-48
2023/01/19 08:20:41;;;;;;;26.92;12.38;;;-3.50;99.90;;;;;;4995382;28;20617;-49
2023/01/19 08:23:08;;;;;;;17.17;11.40;;;-3.50;99.90;;;;;;4991814;28;20095;-51
2023/01/19 08:25:44;;;;;;;20.75;11.38;;;-3.50;99.90;;;;;;5006355;28;20519;-49
2023/01/19 08:28:13;;;;;;;22.33;11.23;;;-3.50;99.90;;;;;;4990614;28;20116;-50
2023/01/19 08:30:43;;;;;;;19.50;10.55;;;-3.50;99.90;;;;;;4991035;28;20049;-48
2023/01/19 08:33:11;;;;;;;19.00;10.98;;;-3.40;99.90;;;;;;4988279;28;20205;-48
2023/01/19 08:35:42;;;;;;;19.77;10.85;;;-3.40;99.90;;;;;;4989989;28;20065;-51
2023/01/19 08:38:09;;;;;;;21.48;11.57;;;-3.30;99.90;;;;;;5002005;28;20524;-50
2023/01/19 08:40:39;;;;;;;19.70;11.05;;;-3.20;99.90;;;;;;4987675;28;20238;-48
2023/01/19 08:43:09;;;;;;;18.67;10.55;;;-3.20;99.90;;;;;;4991153;28;20060;-49
2023/01/19 08:45:40;;;;;;;22.27;10.95;;;-3.10;99.90;;;;;;4988303;28;20295;-48
2023/01/19 08:48:07;;;;;;;22.95;11.50;;;-3.00;99.90;;;;;;4989186;28;20535;-50
2023/01/19 08:50:34;;;;;;;17.90;10.55;;;-2.90;99.90;;;;;;4989568;28;20728;-54
2023/01/19 08:53:05;;;;;;;23.75;11.68;;;-2.80;99.90;;;;;;4990391;28;20108;-51
2023/01/19 08:55:34;;;;;;;19.17;10.32;;;-2.70;99.90;;;;;;4987706;28;20132;-51
2023/01/19 08:58:05;;;;;;;20.38;11.35;;;-2.60;99.90;;;;;;4988544;28;20488;-49
2023/01/19 09:00:33;;;;;;;20.42;11.82;;;-2.50;99.90;;;;;;4992871;28;20042;-49
2023/01/19 09:03:02;;;;;;;16.63;10.70;;;-2.40;99.90;;;;;;4994836;28;20278;-55
2023/01/19 09:05:37;;;;;;;20.50;11.52;;;-2.30;99.90;;;;;;4991013;28;20045;-50
2023/01/19 09:08:09;;;;;;;21.35;10.95;;;-2.20;99.90;;;;;;4988968;28;20046;-51
2023/01/19 09:10:37;;;;;;;18.00;10.25;;;-2.10;99.90;;;;;;4987377;28;20061;-49
2023/01/19 09:13:09;;;;;;;18.95;11.35;;;-2.00;99.90;;;;;;4990321;28;20052;-54
2023/01/19 09:15:37;;;;;;;20.50;12.20;;;-1.90;99.90;;;;;;4988010;28;20056;-50
2023/01/19 09:18:06;;;;;;;21.17;12.35;;;-1.90;99.90;;;;;;4986378;28;20151;-48
2023/01/19 09:20:34;;;;;;;21.48;11.27;;;-1.80;99.90;;;;;;4987762;28;20045;-49
2023/01/19 09:23:01;;;;;;;19.25;10.82;;;-1.60;99.90;;;;;;4990417;28;20152;-50
2023/01/19 09:25:28;;;;;;;20.33;11.57;;;-1.60;99.90;;;;;;4990021;28;20053;-48
2023/01/19 09:27:55;;;;;;;17.75;11.20;;;-1.50;99.90;;;;;;4988866;28;20557;-48
2023/01/19 09:30:22;;;;;;;18.63;10.15;;;-1.40;99.90;;;;;;4986811;28;20586;-54
2023/01/19 09:32:49;;;;;;;;;;;-1.30;99.90;;;;;;4986746;28;20423;-51
2023/01/19 09:35:15;;;;;;;19.77;10.40;;;-1.10;99.90;;;;;;4986858;28;20338;-49
2023/01/19 09:37:46;;;;;;;25.50;11.10;;;-1.00;99.90;;;;;;4992609;28;20065;-52
2023/01/19 09:40:15;;;;;;;16.63;9.88;;;-0.80;99.90;;;;;;4995684;28;20598;-51
2023/01/19 09:42:52;;;;;;;14.38;10.07;;;-0.70;99.90;;;;;;4988713;28;20806;-50
2023/01/19 09:45:33;;;;;;;20.00;10.40;;;-0.60;99.90;;;;;;4986772;28;20038;-50
2023/01/19 09:48:03;;;;;;;18.98;10.25;;;-0.50;99.90;;;;;;4987289;28;20318;-51
2023/01/19 09:50:36;;;;;;;22.48;10.90;;;-0.40;99.90;;;;;;4991067;28;20041;-49
2023/01/19 09:53:15;;;;;;;17.80;10.10;;;-0.40;99.90;;;;;;4991216;28;20050;-50
2023/01/19 09:55:42;;;;;;;18.60;8.73;;;-0.40;99.90;;;;;;4988891;28;20455;-52
2023/01/19 09:58:15;;;;;;;17.88;9.40;;;-0.30;99.90;;;;;;4989685;28;20045;-51
2023/01/19 10:00:49;;;;;;;10.75;7.10;;;-0.30;99.90;;;;;;4988495;28;20231;-54
2023/01/19 10:03:16;;;;;;;10.80;7.40;;;-0.20;99.90;;;;;;4987754;28;20439;-53
2023/01/19 10:05:50;;;;;;;14.15;6.93;;;-0.10;99.90;;;;;;4986273;28;20038;-53
2023/01/19 10:08:45;;;;;;;11.52;7.60;;;0.00;99.90;;;;;;4991289;28;20448;-61
2023/01/19 10:11:35;;;;;;;10.60;6.75;;;0.20;99.90;;;;;;4986982;28;20145;-55
2023/01/19 10:14:35;;;;;;;12.40;6.65;;;0.40;99.90;;;;;;4985020;28;20049;-51
2023/01/19 10:17:04;;;;;;;12.27;6.25;;;0.50;99.90;;;;;;4985651;28;20113;-58
2023/01/19 10:19:40;;;;;;;11.30;6.50;;;0.60;99.90;;;;;;4984854;28;20120;-52
2023/01/19 10:22:20;;;;;;;9.98;6.15;;;0.80;99.90;;;;;;4987684;28;20063;-50
2023/01/19 10:24:54;;;;;;;13.65;6.50;;;0.90;99.90;;;;;;4987819;28;20132;-51
2023/01/19 10:27:32;;;;;;;7.97;5.07;;;1.00;99.90;;;;;;4987137;28;20038;-51
2023/01/19 10:30:00;;;;;;;9.30;5.22;;;1.10;99.90;;;;;;4985050;28;20045;-51
2023/01/19 10:32:34;;;;;;;10.65;5.85;;;1.10;99.90;;;;;;4992000;28;20104;-52
2023/01/19 10:35:20;;;;;;;8.85;5.18;;;1.20;99.90;;;;;;4986856;28;20046;-50
2023/01/19 10:37:48;;;;;;;10.45;5.78;;;1.20;99.90;;;;;;4993323;28;20364;-51
2023/01/19 10:40:37;;;;;;;9.30;6.22;;;1.20;99.90;;;;;;4987631;28;20088;-53
2023/01/19 10:43:32;;;;;;;9.68;5.47;;;1.30;99.90;;;;;;4983991;28;20100;-49
2023/01/19 10:46:13;;;;;;;9.80;5.85;;;1.50;99.90;;;;;;4988930;28;20037;-52
2023/01/19 10:48:41;;;;;;;11.38;6.10;;;1.70;99.90;;;;;;4987475;28;20142;-53
2023/01/19 10:51:09;;;;;;;9.43;5.43;;;1.90;99.90;;;;;;4991019;28;20170;-54
2023/01/19 10:53:37;;;;;;;10.02;6.07;;;2.10;99.90;;;;;;4987172;28;20488;-51
2023/01/19 10:56:16;;;;;;;9.90;5.82;;;2.20;99.90;;;;;;4993314;28;20064;-53
2023/01/19 10:58:43;;;;;;;10.85;6.85;;;2.40;99.90;;;;;;4984437;28;20057;-51
2023/01/19 11:01:18;;;;;;;13.95;5.88;;;2.40;99.90;;;;;;4987954;28;20042;-53
2023/01/19 11:03:45;;;;;;;8.63;5.45;;;2.40;99.90;;;;;;4987012;28;20275;-53
2023/01/19 11:06:15;;;;;;;10.85;5.63;;;2.50;99.90;;;;;;4990255;28;20042;-52
2023/01/19 11:08:43;;;;;;;12.90;5.50;;;2.50;99.60;;;;;;4988865;28;20045;-53
2023/01/19 11:11:12;;;;;;;10.70;5.30;;;2.50;99.40;;;;;;4985076;28;20218;-52
2023/01/19 11:13:41;;;;;;;9.00;5.32;;;2.40;99.90;;;;;;4982130;28;20057;-53
2023/01/19 11:16:26;;;;;;;10.13;6.00;;;2.40;99.40;;;;;;4984501;28;20746;-53
2023/01/19 11:18:55;;;;;;;9.35;4.65;;;2.30;99.90;;;;;;4988687;28;20080;-53
2023/01/19 11:21:25;;;;;;;9.05;5.07;;;2.20;99.80;;;;;;4986537;28;20510;-52
2023/01/19 11:24:01;;;;;;;7.55;4.53;;;2.10;98.80;;;;;;4986605;28;20792;-52
2023/01/19 11:26:41;;;;;;;9.27;4.90;;;2.00;99.60;;;;;;4985243;28;20053;-51
2023/01/19 11:29:23;;;;;;;10.02;5.32;;;1.80;99.90;;;;;;4986733;28;20364;-52
2023/01/19 11:31:51;;;;;;;6.28;4.13;;;1.70;99.20;;;;;;4988320;28;20041;-52
2023/01/19 11:34:33;;;;;;;7.75;4.00;;;1.60;97.90;;;;;;4989582;28;20056;-51
2023/01/19 11:37:02;;;;;;;5.93;3.40;;;1.40;98.20;;;;;;4989580;28;20123;-49
2023/01/19 11:39:43;;;;;;;7.95;3.60;;;1.30;99.10;;;;;;4985791;28;20049;-49
2023/01/19 11:42:12;;;;;;;7.18;3.10;;;1.20;99.40;;;;;;4986351;28;20049;-50
2023/01/19 11:44:53;;;;;;;5.05;3.35;;;1.10;99.10;;;;;;4988224;28;20038;-50
2023/01/19 11:47:37;;;;;;;3.47;2.80;;;0.90;98.30;;;;;;4988002;28;20363;-51
2023/01/19 11:50:40;;;;;;;3.92;3.15;;;0.90;98.70;;;;;;4987230;28;20038;-50
2023/01/19 11:53:23;;;;;;;6.47;3.38;;;0.70;99.50;;;;;;4992432;28;20065;-52
2023/01/19 11:55:57;;;;;;;7.10;3.47;;;0.60;99.40;;;;;;4997011;28;20424;-51
2023/01/19 11:58:25;;;;;;;6.07;3.83;;;0.60;99.90;;;;;;4985900;28;20088;-51
2023/01/19 12:00:59;;;;;;;4.18;3.00;;;0.50;99.90;;;;;;4991013;28;20825;-51
2023/01/19 12:03:39;;;;;;;6.18;3.63;;;0.50;99.90;;;;;;4990515;28;20049;-53
2023/01/19 12:06:11;;;;;;;8.00;3.42;;;0.50;99.90;;;;;;4995988;28;21049;-52
2023/01/19 12:08:43;;;;;;;5.60;3.88;;;0.50;99.90;;;;;;4992187;28;20124;-53
2023/01/19 12:11:17;;;;;;;8.05;3.83;;;0.50;99.90;;;;;;4989695;28;20131;-51
2023/01/19 12:13:45;;;;;;;6.18;3.50;;;0.50;99.90;;;;;;4991081;28;20071;-53
2023/01/19 12:16:19;;;;;;;5.43;3.28;;;0.60;99.90;;;;;;4990789;28;20046;-51
2023/01/19 12:18:54;;;;;;;6.43;3.33;;;0.60;99.90;;;;;;4995492;28;20052;-53
2023/01/19 12:21:21;;;;;;;5.85;3.40;;;0.60;99.90;;;;;;4989935;28;20121;-53
2023/01/19 12:24:07;;;;;;;;;;;0.60;99.90;;;;;;4989905;28;20145;-52
2023/01/19 12:26:50;;;;;;;7.68;3.58;;;0.60;99.90;;;;;;4988138;28;19925;-53
2023/01/19 12:29:23;;;;;;;7.43;3.45;;;0.60;99.90;;;;;;4993158;28;20178;-52
2023/01/19 12:32:12;;;;;;;6.53;4.00;;;0.60;99.90;;;;;;4991288;28;20045;-53
2023/01/19 12:34:42;;;;;;;12.15;4.28;;;0.60;99.90;;;;;;4992052;28;21040;-53
2023/01/19 12:37:40;;;;;;;5.38;3.33;;;0.60;99.90;;;;;;4987430;28;20352;-53
2023/01/19 12:40:24;;;;;;;4.95;3.15;;;0.60;99.90;;;;;;4982828;28;20476;-51
2023/01/19 12:43:02;;;;;;;6.88;3.03;;;0.60;99.90;;;;;;4991407;28;20725;-54
2023/01/19 12:45:36;;;;;;;13.20;2.78;;;0.60;99.90;;;;;;4991238;28;20042;-59
2023/01/19 12:48:05;;;;;;;6.97;3.65;;;0.60;99.90;;;;;;4981551;28;20144;-52
2023/01/19 12:50:36;;;;;;;5.13;3.67;;;0.60;99.90;;;;;;4963703;28;20469;-54
2023/01/19 12:53:14;;;;;;;5.75;3.75;;;0.60;99.90;;;;;;4979898;28;20034;-54
2023/01/19 12:55:45;;;;;;;;;;;0.60;99.90;;;;;;4966273;28;20117;-52
2023/01/19 12:58:20;;;;;;;9.95;3.13;;;0.60;99.90;;;;;;4967973;28;19925;-51
2023/01/19 13:00:50;;;;;;;5.82;3.40;;;0.70;99.90;;;;;;4965421;28;20042;-52
2023/01/19 13:03:16;;;;;;;4.70;3.20;;;0.70;99.90;;;;;;4968348;28;20053;-51
2023/01/19 13:05:43;;;;;;;3.90;2.85;;;0.80;99.90;;;;;;4967850;28;20083;-52
2023/01/19 13:08:11;;;;;;;3.00;2.53;;;0.80;99.90;;;;;;4966017;28;20038;-51