Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:09;;;;;;;;;;;;;;;19.50;63.61;101974.03;5137610;27;20276;-40
2021/06/15 00:03:34;;;;;;;11.40;10.20;;;;;;;19.11;67.92;101978.94;5137128;27;20369;-40
2021/06/15 00:05:59;;;;;;;;;;;;;;;19.35;64.07;101970.38;5137587;27;20260;-40
2021/06/15 00:08:24;;;;;;;14.50;10.17;;;;;;;19.08;67.33;101971.25;5136747;27;19907;-40
2021/06/15 00:10:51;;;;;;;14.80;10.50;;;;;;;19.06;68.90;101967.94;5137545;27;20023;-41
2021/06/15 00:13:16;;;;;;;16.20;11.18;;;;;;;18.91;69.66;101970.53;5136661;27;20109;-40
2021/06/15 00:15:46;;;;;;;12.15;10.82;;;;;;;18.91;69.82;101965.88;5136701;27;20050;-40
2021/06/15 00:18:12;;;;;;;11.52;9.98;;;;;;;18.90;69.82;101971.63;5136400;27;20049;-40
2021/06/15 00:20:38;;;;;;;14.25;10.70;;;;;;;19.02;69.56;101970.34;5136752;27;20035;-41
2021/06/15 00:23:03;;;;;;;;;;;;;;;19.16;66.29;101978.16;5136785;27;20023;-40
2021/06/15 00:25:28;;;;;;;12.07;10.23;;;;;;;18.92;69.47;101980.41;5136563;27;19903;-40
2021/06/15 00:27:53;;;;;;;;;;;;;;;19.14;66.00;101972.13;5136821;27;20277;-40
2021/06/15 00:30:20;;;;;;;10.40;9.37;;;;;;;18.88;66.81;101968.31;5136973;27;19911;-40
2021/06/15 00:32:48;;;;;;;14.13;10.25;;;;;;;18.82;70.08;101972.09;5136043;27;20523;-40
2021/06/15 00:35:13;;;;;;;12.55;10.35;;;;;;;18.86;69.87;101973.22;5136897;27;20023;-40
2021/06/15 00:37:38;;;;;;;13.18;10.75;;;;;;;18.85;69.90;101977.06;5136203;27;20463;-40
2021/06/15 00:40:04;;;;;;;;;;;;;;;19.08;65.95;101978.63;5135683;27;20026;-40
2021/06/15 00:42:30;;;;;;;16.73;11.73;;;;;;;18.78;69.88;101978.06;5135587;27;19914;-41
2021/06/15 00:44:55;;;;;;;;;;;;;;;19.03;66.11;101974.78;5136293;27;20122;-40
2021/06/15 00:47:21;;;;;;;12.70;10.40;;;;;;;18.70;70.35;101975.81;5135701;27;19907;-40
2021/06/15 00:49:46;;;;;;;13.60;10.82;;;;;;;18.65;70.58;101988.59;5136535;27;20027;-40
2021/06/15 00:52:12;;;;;;;13.18;10.18;;;;;;;18.69;70.65;101990.59;5135630;27;20512;-40
2021/06/15 00:54:37;;;;;;;;;;;;;;;18.85;67.10;101983.38;5136360;27;20050;-40
2021/06/15 00:57:03;;;;;;;13.70;9.80;;;;;;;18.57;70.37;101984.41;5135830;27;19907;-40
2021/06/15 00:59:29;;;;;;;16.75;9.82;;;;;;;18.52;71.05;101989.81;5135987;27;20301;-40
2021/06/15 01:01:54;;;;;;;;;;;;;;;18.76;67.30;101991.22;5135874;27;20497;-40
2021/06/15 01:04:20;;;;;;;13.90;11.07;;;;;;;18.43;70.86;101988.63;5135985;27;20248;-40
2021/06/15 01:07:09;;;;;;;;;;;;;;;18.65;67.57;101988.59;5135428;27;20579;-40
2021/06/15 01:10:11;;;;;;;15.25;9.65;;;;;;;18.41;70.00;101982.56;5127564;27;19955;-40
2021/06/15 01:12:47;;;;;;;14.65;9.73;;;;;;;18.43;70.87;101989.44;5135847;27;20019;-40
2021/06/15 01:15:22;;;;;;;11.75;9.13;;;;;;;18.43;70.44;102002.31;5135510;27;20015;-40
2021/06/15 01:18:04;;;;;;;10.98;8.90;;;;;;;18.38;70.31;101997.59;5136240;27;20019;-40
2021/06/15 01:20:44;;;;;;;9.82;8.52;;;;;;;18.40;70.29;102000.09;5135309;27;20067;-40
2021/06/15 01:23:28;;;;;;;12.20;9.20;;;;;;;18.35;70.30;101994.53;5135829;27;20437;-40
2021/06/15 01:26:23;;;;;;;12.38;9.32;;;;;;;18.17;71.43;101995.69;5136090;27;20019;-40
2021/06/15 01:28:58;;;;;;;9.82;8.63;;;;;;;18.23;70.64;101992.75;5051625;28;20389;-40
2021/06/15 01:31:26;;;;;;;10.33;9.27;;;;;;;18.25;70.97;102011.66;5052526;28;20106;-40
2021/06/15 01:33:58;;;;;;;12.38;9.27;;;;;;;18.19;71.09;102018.16;5051755;28;20033;-40
2021/06/15 01:36:32;;;;;;;13.25;9.05;;;;;;;18.04;71.91;102005.09;5052450;28;20345;-41
2021/06/15 01:39:01;;;;;;;12.10;8.82;;;;;;;17.99;72.05;102007.75;5052324;28;20041;-40
2021/06/15 01:41:43;;;;;;;12.30;9.23;;;;;;;18.05;71.39;102017.69;5051736;28;20091;-40
2021/06/15 01:44:11;;;;;;;8.95;7.88;;;;;;;18.13;71.37;102019.19;5051514;28;20071;-40
2021/06/15 01:46:52;;;;;;;11.10;8.85;;;;;;;18.16;70.24;102024.16;5052425;28;20041;-40
2021/06/15 01:49:20;;;;;;;10.27;8.75;;;;;;;17.96;71.82;102028.25;5051389;28;20025;-40
2021/06/15 01:51:47;;;;;;;10.95;7.70;;;;;;;17.97;71.48;102031.81;5051568;28;20384;-40
2021/06/15 01:54:21;;;;;;;11.40;8.02;;;;;;;18.06;71.27;102026.75;5051277;28;20029;-40
2021/06/15 01:56:48;;;;;;;9.40;7.22;;;;;;;17.96;71.21;102030.19;5051536;28;20052;-40
2021/06/15 01:59:16;;;;;;;13.77;8.50;;;;;;;17.80;72.30;102023.63;5051336;28;20469;-41
2021/06/15 02:01:46;;;;;;;11.07;8.10;;;;;;;17.87;72.04;102037.16;5051510;28;20126;-40
2021/06/15 02:04:13;;;;;;;11.52;8.07;;;;;;;17.97;71.20;102034.56;5051626;28;20028;-40
2021/06/15 02:06:43;;;;;;;8.88;7.53;;;;;;;17.72;72.32;102038.53;5129379;27;20038;-40
2021/06/15 02:09:09;;;;;;;13.85;8.30;;;;;;;17.78;72.17;102039.47;5134673;27;20371;-40
2021/06/15 02:11:36;;;;;;;12.82;8.00;;;;;;;17.72;71.29;102043.19;5134294;27;20015;-40
2021/06/15 02:14:04;;;;;;;10.35;7.05;;;;;;;17.67;72.01;102034.91;5135001;27;20027;-40
2021/06/15 02:16:30;;;;;;;10.48;7.70;;;;;;;17.62;72.17;102046.59;5134438;27;20098;-40
2021/06/15 02:18:57;;;;;;;8.55;7.03;;;;;;;17.65;72.18;102037.88;5134139;27;20384;-40
2021/06/15 02:21:26;;;;;;;11.38;7.70;;;;;;;17.62;71.95;102046.59;5134482;27;20046;-40
2021/06/15 02:23:57;;;;;;;10.48;6.85;;;;;;;17.63;72.11;102053.72;5134369;27;20019;-40
2021/06/15 02:26:24;;;;;;;8.68;7.30;;;;;;;17.58;72.27;102055.53;5134375;27;20447;-40
2021/06/15 02:28:50;;;;;;;8.85;6.93;;;;;;;17.58;72.47;102056.38;5134012;27;20455;-41
2021/06/15 02:31:17;;;;;;;;;;;;;;;17.83;69.69;102055.16;5135019;27;20027;-40
2021/06/15 02:33:48;;;;;;;8.57;6.53;;;;;;;17.60;71.76;102047.91;5134814;27;19930;-40
2021/06/15 02:36:24;;;;;;;12.48;6.95;;;;;;;17.61;71.68;102047.63;5135141;27;20023;-40
2021/06/15 02:39:17;;;;;;;9.90;6.63;;;;;;;17.64;71.21;102043.59;5134325;27;20050;-40
2021/06/15 02:41:43;;;;;;;9.00;6.07;;;;;;;17.57;70.57;102049.25;5131795;28;20064;-40
2021/06/15 02:44:10;;;;;;;;;;;;;;;17.78;68.97;102044.13;5134632;27;20023;-41
2021/06/15 02:46:37;;;;;;;8.23;6.30;;;;;;;17.67;71.36;102040.38;5134304;27;19914;-40
2021/06/15 02:49:09;;;;;;;10.50;6.45;;;;;;;17.63;71.08;102040.03;5133959;27;20474;-40
2021/06/15 02:51:39;;;;;;;10.75;6.18;;;;;;;17.56;71.33;102046.72;5134147;27;20059;-40
2021/06/15 02:54:27;;;;;;;10.20;7.18;;;;;;;17.63;70.91;102047.41;5134104;27;20053;-40
2021/06/15 02:56:56;;;;;;;8.43;6.35;;;;;;;17.58;71.47;102045.41;5134127;27;20023;-40
2021/06/15 02:59:21;;;;;;;8.35;5.75;;;;;;;17.56;71.72;102038.53;5133730;27;20466;-40
2021/06/15 03:01:47;;;;;;;;;;;;;;;17.78;69.19;102038.66;5134538;27;20047;-40
2021/06/15 03:04:12;;;;;;;7.93;5.78;;;;;;;17.52;71.43;102040.97;5134062;27;19958;-40
2021/06/15 03:06:38;;;;;;;;;;;;;;;17.78;69.26;102038.66;5134203;27;20027;-40
2021/06/15 03:09:03;;;;;;;9.07;6.20;;;;;;;17.51;71.00;102040.09;5133671;28;19904;-41
2021/06/15 03:11:30;;;;;;;;;;;;;;;17.69;69.24;102036.28;5134989;28;20269;-40
2021/06/15 03:14:07;;;;;;;11.95;5.93;;;;;;;17.46;70.86;102053.69;5133938;27;19914;-40
2021/06/15 03:16:34;;;;;;;7.72;5.63;;;;;;;17.50;70.92;102052.13;5134282;27;20023;-40
2021/06/15 03:19:21;;;;;;;9.75;6.10;;;;;;;17.61;70.37;102060.50;5133902;27;20451;-40
2021/06/15 03:21:53;;;;;;;7.97;5.45;;;;;;;17.55;70.27;102056.84;5134140;27;20023;-40
2021/06/15 03:24:26;;;;;;;8.25;5.65;;;;;;;17.53;71.09;102064.47;5133678;27;20431;-40
2021/06/15 03:27:10;;;;;;;8.88;6.03;;;;;;;17.59;70.80;102058.00;5133981;27;20030;-41
2021/06/15 03:29:39;;;;;;;7.68;5.60;;;;;;;17.49;71.17;102060.59;5135589;27;20522;-40
2021/06/15 03:32:12;;;;;;;11.43;5.78;;;;;;;17.43;71.50;102061.56;5137592;27;20035;-40
2021/06/15 03:34:50;;;;;;;8.02;5.95;;;;;;;17.39;71.27;102063.16;5138032;27;20392;-40
2021/06/15 03:37:28;;;;;;;7.35;5.20;;;;;;;17.44;71.22;102055.84;5137998;27;20050;-40
2021/06/15 03:39:57;;;;;;;6.95;5.38;;;;;;;17.41;71.25;102063.72;5137299;27;20481;-40
2021/06/15 03:42:25;;;;;;;9.15;5.70;;;;;;;17.40;71.23;102073.00;5137343;27;20040;-40
2021/06/15 03:45:01;;;;;;;8.40;5.50;;;;;;;17.56;70.67;102074.09;5137681;27;20024;-40
2021/06/15 03:47:29;;;;;;;8.57;5.43;;;;;;;17.41;71.13;102072.75;5137325;27;20023;-40
2021/06/15 03:49:56;;;;;;;7.97;5.20;;;;;;;17.45;71.03;102073.09;5137902;27;20026;-40
2021/06/15 03:52:29;;;;;;;7.35;5.13;;;;;;;17.41;71.19;102066.44;5137164;27;20031;-40
2021/06/15 03:54:56;;;;;;;8.02;5.40;;;;;;;17.37;71.28;102082.53;5136864;27;20050;-40
2021/06/15 03:57:22;;;;;;;6.55;4.75;;;;;;;17.40;71.56;102084.75;5136752;27;20031;-40
2021/06/15 03:59:48;;;;;;;8.45;5.35;;;;;;;17.41;71.07;102080.94;5136666;27;20027;-40
2021/06/15 04:02:14;;;;;;;;;;;;;;;17.65;69.24;102089.00;5138187;27;20023;-40
2021/06/15 04:04:42;;;;;;;7.15;4.78;;;;;;;17.55;70.67;102084.19;5136925;27;19909;-40
2021/06/15 04:07:13;;;;;;;8.43;5.20;;;;;;;17.47;70.76;102079.13;5136864;27;20478;-40
2021/06/15 04:09:39;;;;;;;7.55;5.10;;;;;;;17.44;70.45;102087.84;5136867;27;20019;-40
2021/06/15 04:12:06;;;;;;;;;;;;;;;17.55;69.39;102083.38;5137229;27;20459;-40
2021/06/15 04:14:34;;;;;;;6.40;4.57;;;;;;;17.31;70.29;102082.69;5136481;27;19907;-40
2021/06/15 04:17:01;;;;;;;7.05;4.80;;;;;;;17.32;70.35;102084.31;5135246;27;20042;-40
2021/06/15 04:19:30;;;;;;;8.18;4.63;;;;;;;17.33;70.04;102096.94;5137101;27;20031;-40
2021/06/15 04:22:00;;;;;;;6.00;4.38;;;;;;;17.38;70.55;102092.41;5135310;27;20023;-40
2021/06/15 04:24:26;;;;;;;7.60;4.70;;;;;;;17.21;70.32;102077.84;5137352;27;20016;-40
2021/06/15 04:26:57;;;;;;;6.97;4.65;;;;;;;17.17;70.37;102088.44;5136459;27;20022;-40
2021/06/15 04:29:23;;;;;;;7.32;4.82;;;;;;;17.28;70.90;102086.75;5136195;27;20054;-40
2021/06/15 04:31:50;;;;;;;;;;;;;;;17.40;69.53;102087.50;5137176;27;20366;-40
2021/06/15 04:34:21;;;;;;;6.90;4.60;;;;;;;17.42;69.76;102092.72;5136892;27;19911;-40
2021/06/15 04:36:47;;;;;;;5.78;4.10;;;;;;;17.30;69.90;102083.75;5137080;27;20031;-40
2021/06/15 04:39:15;;;;;;;5.70;4.18;;;;;;;17.30;70.36;102089.22;5136231;27;20028;-40
2021/06/15 04:41:55;;;;;;;11.93;5.10;;;;;;;17.43;69.36;102099.84;5136291;27;20470;-40
2021/06/15 04:44:31;;;;;;;7.70;4.32;;;;;;;17.44;69.50;102093.31;5136693;27;20027;-40
2021/06/15 04:47:14;;;;;;;6.38;4.38;;;;;;;17.41;69.28;102089.16;5136966;27;20106;-40
2021/06/15 04:49:46;;;;;;;8.13;4.50;;;;;;;17.49;69.41;102090.66;5135805;27;20019;-40
2021/06/15 04:52:19;;;;;;;6.45;4.35;;;;;;;17.59;69.46;102090.84;5136573;27;20030;-40
2021/06/15 04:54:49;;;;;;;8.15;4.47;;;;;;;17.40;69.11;102092.13;5136258;27;20022;-40
2021/06/15 04:57:19;;;;;;;6.35;3.95;;;;;;;17.66;68.40;102096.13;5135909;27;20023;-40
2021/06/15 04:59:47;;;;;;;6.82;4.50;;;;;;;17.57;68.60;102098.47;5136020;27;20023;-40
2021/06/15 05:02:13;;;;;;;8.10;3.78;;;;;;;17.65;68.56;102099.94;5136040;27;20534;-40
2021/06/15 05:04:38;;;;;;;;;;;;;;;17.79;67.77;102098.56;5136841;27;20328;-40
2021/06/15 05:07:04;;;;;;;8.70;4.00;;;;;;;17.63;68.33;102102.13;5135405;27;19956;-40
2021/06/15 05:09:32;;;;;;;;;;;;;;;17.81;67.40;102103.78;5136191;27;20023;-40
2021/06/15 05:11:58;;;;;;;6.43;4.15;;;;;;;17.55;68.04;102103.34;5135677;27;19907;-40
2021/06/15 05:14:28;;;;;;;6.25;3.83;;;;;;;17.51;68.14;102107.63;5135660;27;20459;-40
2021/06/15 05:16:55;;;;;;;7.45;3.90;;;;;;;17.60;67.44;102117.09;5135581;27;20114;-41
2021/06/15 05:19:22;;;;;;;5.32;3.75;;;;;;;17.66;67.94;102120.75;5135402;27;20023;-40
2021/06/15 05:22:02;;;;;;;5.85;3.60;;;;;;;17.69;66.91;102118.34;5136027;27;20023;-40
2021/06/15 05:24:31;;;;;;;6.40;3.67;;;;;;;17.73;67.59;102126.94;5136285;27;20316;-40
2021/06/15 05:26:58;;;;;;;6.55;3.53;;;;;;;17.74;67.24;102129.41;5135422;27;20019;-40
2021/06/15 05:29:24;;;;;;;5.75;3.60;;;;;;;17.86;66.27;102133.97;5133648;27;20099;-41
2021/06/15 05:31:49;;;;;;;;;;;;;;;18.01;65.98;102136.97;5135437;27;20382;-40
2021/06/15 05:34:14;;;;;;;5.67;3.30;;;;;;;17.79;66.17;102144.25;5135454;27;19907;-41
2021/06/15 05:36:39;;;;;;;;;;;;;;;17.97;65.79;102141.28;5135943;27;20019;-41
2021/06/15 05:39:06;;;;;;;6.10;3.28;;;;;;;17.93;66.05;102142.88;5135080;27;19934;-40
2021/06/15 05:41:31;;;;;;;6.78;3.55;;;;;;;17.90;65.80;102146.09;5135373;27;20106;-40
2021/06/15 05:43:56;;;;;;;;;;;;;;;18.09;64.92;102158.44;5135704;27;20104;-41
2021/06/15 05:46:21;;;;;;;;;;;;;;;18.13;65.21;102153.31;5135183;27;20431;-40
2021/06/15 05:48:47;;;;;;;;;;;;;;;18.18;64.67;102148.72;5135607;27;20189;-40
2021/06/15 05:51:12;;;;;;;;;;;;;;;18.20;64.35;102148.47;5135294;27;20462;-40
2021/06/15 05:53:37;;;;;;;;;;;;;;;18.19;64.21;102147.66;5134459;27;19954;-40
2021/06/15 05:56:03;;;;;;;;;;;;;;;18.14;63.58;102141.28;5135303;27;19903;-40
2021/06/15 05:58:28;;;;;;;;;;;;;;;18.05;63.51;102142.75;5135133;27;19907;-40
2021/06/15 06:00:53;;;;;;;;;;;;;;;18.00;63.52;102136.13;5135416;27;19907;-40
2021/06/15 06:03:28;;;;;;;;;;;;;;;18.06;63.45;102137.06;5135447;27;19956;-40
2021/06/15 06:08:38;;;;;;;;;;;;;;;18.17;63.67;102138.88;5135485;27;19965;-40
2021/06/15 06:11:03;;;;;;;;;;;;;;;18.24;62.56;102134.03;5135110;27;20331;-40
2021/06/15 06:13:29;;;;;;;;;;;;;;;18.23;62.84;102132.38;5135582;27;19911;-40
2021/06/15 06:15:56;;;;;;;;;;;;;;;18.20;62.92;102130.16;5135625;27;20052;-40
2021/06/15 06:18:22;;;;;;;;;;;;;;;18.21;62.63;102148.25;5134945;27;19907;-40
2021/06/15 06:20:48;;;;;;;;;;;;;;;18.23;62.06;102150.72;5135200;27;19907;-40
2021/06/15 06:23:13;;;;;;;;;;;;;;;18.28;62.20;102143.41;5134882;27;20003;-40
2021/06/15 06:25:38;;;;;;;;;;;;;;;18.32;61.89;102146.47;5135208;27;19907;-40
2021/06/15 06:28:04;;;;;;;;;;;;;;;18.33;61.45;102152.78;5135204;28;19907;-40
2021/06/15 06:30:30;;;;;;;;;;;;;;;18.35;62.02;102150.63;5135621;27;20347;-40
2021/06/15 06:32:55;;;;;;;;;;;;;;;18.35;61.78;102154.22;5134862;27;19964;-40
2021/06/15 06:35:20;;;;;;;;;;;;;;;18.43;62.13;102152.94;5134810;28;19942;-40
2021/06/15 06:37:46;;;;;;;;;;;;;;;18.52;61.14;102162.38;5134542;27;19908;-40
2021/06/15 06:40:11;;;;;;;;;;;;;;;18.53;61.26;102153.91;5135061;28;19914;-40
2021/06/15 06:42:37;;;;;;;;;;;;;;;18.58;61.73;102166.00;5135324;27;20005;-41
2021/06/15 06:45:03;;;;;;;;;;;;;;;18.61;61.52;102163.59;5134719;28;19994;-40
2021/06/15 06:47:28;;;;;;;;;;;;;;;18.64;60.70;102162.25;5134654;27;19914;-40
2021/06/15 06:49:53;;;;;;;;;;;;;;;18.62;60.60;102162.53;5135032;28;19907;-40
2021/06/15 06:52:18;;;;;;;;;;;;;;;18.55;60.05;102166.53;5134607;28;19961;-40
2021/06/15 06:54:43;;;;;;;;;;;;;;;18.55;60.84;102169.28;5134972;28;19907;-40
2021/06/15 06:57:09;;;;;;;;;;;;;;;18.58;60.63;102172.31;5133174;28;20362;-40
2021/06/15 06:59:34;;;;;;;;;;;;;;;18.61;60.69;102174.56;5135405;27;19914;-40
2021/06/15 07:02:00;;;;;;;;;;;;;;;18.66;61.02;102179.28;5134268;28;19946;-40
2021/06/15 07:04:25;;;;;;;;;;;;;;;18.70;61.10;102175.81;5135715;27;19911;-40
2021/06/15 07:06:50;;;;;;;;;;;;;;;18.65;60.26;102178.47;5138645;27;19907;-40
2021/06/15 07:09:15;;;;;;;;;;;;;;;18.64;60.13;102189.66;5138455;27;19914;-40
2021/06/15 07:11:40;;;;;;;;;;;;;;;18.65;61.00;102189.44;5138449;27;19907;-40
2021/06/15 07:14:06;;;;;;;;;;;;;;;18.70;60.94;102186.78;5138112;27;19913;-40
2021/06/15 07:16:31;;;;;;;;;;;;;;;18.74;60.44;102196.16;5138410;27;20373;-40
2021/06/15 07:18:56;;;;;;;;;;;;;;;18.79;60.64;102189.94;5138274;27;19907;-40
2021/06/15 07:21:22;;;;;;;;;;;;;;;18.88;60.42;102204.81;5138769;27;19946;-40
2021/06/15 07:23:47;;;;;;;;;;;;;;;18.97;60.73;102197.00;5138252;27;20322;-40
2021/06/15 07:26:12;;;;;;;;;;;;;;;19.06;60.46;102198.22;5138183;27;20331;-40
2021/06/15 07:28:37;;;;;;;;;;;;;;;19.11;59.75;102191.97;5137901;27;19917;-40
2021/06/15 07:31:02;;;;;;;;;;;;;;;19.16;59.64;102184.63;5138345;27;19913;-40
2021/06/15 07:33:28;;;;;;;;;;;;;;;19.15;59.97;102188.44;5138037;27;19971;-40
2021/06/15 07:35:53;;;;;;;;;;;;;;;19.22;59.52;102191.00;5137676;27;19907;-40
2021/06/15 07:38:18;;;;;;;;;;;;;;;19.36;59.61;102185.94;5136938;27;19915;-40
2021/06/15 07:40:44;;;;;;;;;;;;;;;19.51;58.70;102195.16;5137829;27;19947;-40
2021/06/15 07:43:09;;;;;;;;;;;;;;;19.61;58.45;102193.63;5137760;27;20026;-40
2021/06/15 07:45:36;;;;;;;;;;;;;;;19.70;58.52;102190.16;5137891;27;19914;-40
2021/06/15 07:48:01;;;;;;;;;;;;;;;19.78;57.77;102189.72;5138048;27;19907;-40
2021/06/15 07:50:26;;;;;;;;;;;;;;;19.87;56.45;102181.00;5138479;27;19907;-40
2021/06/15 07:52:51;;;;;;;;;;;;;;;19.97;56.47;102181.09;5137910;27;20342;-40
2021/06/15 07:55:17;;;;;;;;;;;;;;;20.08;56.39;102182.00;5137914;27;19956;-40
2021/06/15 07:57:43;;;;;;;;;;;;;;;20.10;55.35;102182.56;5137540;27;19915;-40
2021/06/15 08:00:09;;;;;;;;;;;;;;;20.18;55.56;102185.66;5137233;27;19914;-40
2021/06/15 08:02:34;;;;;;;;;;;;;;;20.25;54.88;102185.41;5138033;27;19998;-40
2021/06/15 08:04:59;;;;;;;;;;;;;;;20.30;53.50;102190.94;5137753;27;19907;-40
2021/06/15 08:07:25;;;;;;;;;;;;;;;20.26;52.98;102189.84;5136122;27;20315;-40
2021/06/15 08:09:50;;;;;;;;;;;;;;;20.22;54.39;102192.28;5137669;27;19907;-40
2021/06/15 08:12:17;;;;;;;;;;;;;;;20.28;54.33;102190.38;5137236;27;20288;-40
2021/06/15 08:14:42;;;;;;;;;;;;;;;20.38;53.99;102182.22;5136466;27;20382;-40
2021/06/15 08:17:08;;;;;;;;;;;;;;;20.44;54.77;102181.16;5135517;27;19907;-40
2021/06/15 08:19:33;;;;;;;;;;;;;;;20.52;53.60;102185.38;5137434;27;20339;-40
2021/06/15 08:21:58;;;;;;;;;;;;;;;20.53;53.17;102189.75;5137075;27;20343;-40
2021/06/15 08:24:23;;;;;;;;;;;;;;;20.37;50.65;102190.72;5137013;27;19914;-39
2021/06/15 08:26:49;;;;;;;;;;;;;;;20.32;52.37;102183.28;5136695;27;20039;-40
2021/06/15 08:29:14;;;;;;;;;;;;;;;20.26;51.06;102187.91;5137312;27;19912;-40
2021/06/15 08:31:40;;;;;;;;;;;;;;;20.24;52.64;102186.50;5137197;27;20258;-40
2021/06/15 08:34:05;;;;;;;;;;;;;;;20.25;53.19;102185.41;5136761;27;20347;-40
2021/06/15 08:36:30;;;;;;;;;;;;;;;20.16;50.03;102181.53;5136809;27;19914;-40
2021/06/15 08:38:56;;;;;;;;;;;;;;;20.06;51.39;102191.34;5136768;27;19907;-40
2021/06/15 08:41:21;;;;;;;;;;;;;;;20.00;52.35;102184.13;5137238;27;19938;-40
2021/06/15 08:43:46;;;;;;;;;;;;;;;20.08;52.60;102182.81;5136320;27;19937;-40
2021/06/15 08:46:12;;;;;;;;;;;;;;;20.20;53.14;102175.22;5136433;27;19907;-40
2021/06/15 08:48:38;;;;;;;;;;;;;;;20.32;51.72;102175.88;5136549;27;19907;-40
2021/06/15 08:51:03;;;;;;;;;;;;;;;20.42;50.96;102177.03;5136589;27;20290;-40
2021/06/15 08:53:32;;;;;;;;;;;;;;;20.48;51.05;102179.56;5136452;27;19911;-40
2021/06/15 08:56:01;;;;;;;;;;;;;;;20.63;50.13;102165.09;5137312;27;20004;-40
2021/06/15 08:58:38;;;;;;;;;;;;;;;20.82;50.03;102168.22;5136951;27;19915;-40
2021/06/15 09:01:07;;;;;;;;;;;;;;;20.99;49.56;102170.78;5136951;27;20330;-40
2021/06/15 09:03:33;;;;;;;;;;;;;;;21.06;49.06;102176.84;5135928;27;20373;-40
2021/06/15 09:05:58;;;;;;;;;;;;;;;21.10;48.84;102169.72;5136618;27;19907;-40
2021/06/15 09:08:23;;;;;;;;;;;;;;;21.04;45.19;102168.03;5136139;27;20002;-40
2021/06/15 09:10:49;;;;;;;;;;;;;;;21.11;48.27;102168.59;5136410;27;19959;-40
2021/06/15 09:13:34;;;;;;;;;;;;;;;21.22;48.03;102172.22;5136326;27;20300;-40
2021/06/15 09:16:00;;;;;;;;;;;;;;;21.32;46.55;102164.00;5136887;27;19912;-40
2021/06/15 09:18:28;;;;;;;;;;;;;;;21.42;46.44;102176.97;5135976;27;19911;-40
2021/06/15 09:20:53;;;;;;;;;;;;;;;21.46;44.87;102169.84;5135911;27;19908;-40
2021/06/15 09:23:30;;;;;;;;;;;;;;;21.57;45.22;102172.34;5136414;27;19984;-40
2021/06/15 09:25:55;;;;;;;;;;;;;;;21.73;46.77;102169.59;5136182;27;19969;-40
2021/06/15 09:28:21;;;;;;;;;;;;;;;21.99;43.84;102164.94;5133696;27;19943;-40
2021/06/15 09:31:03;;;;;;;;;;;;;;;22.06;42.61;102162.72;5136891;27;19958;-40
2021/06/15 09:33:54;;;;;;;;;;;;;;;22.06;45.30;102165.50;5135474;27;19918;-40
2021/06/15 09:36:19;;;;;;;;;;;;;;;22.21;45.40;102165.50;5132234;27;19973;-40
2021/06/15 09:38:51;;;;;;;;;;;;;;;22.32;44.39;102160.78;5135312;27;19919;-40
2021/06/15 09:41:33;;;;;;;;;;;;;;;22.44;45.83;102157.72;5136089;27;19908;-40
2021/06/15 09:44:11;;;;;;;;;;;;;;;22.73;44.92;102156.00;5135521;27;19907;-40
2021/06/15 09:46:41;;;;;;;;;;;;;;;22.83;44.10;102161.47;5135531;27;19907;-40
2021/06/15 09:49:09;;;;;;;;;;;;;;;22.98;43.65;102160.59;5135709;27;19908;-40
2021/06/15 09:51:34;;;;;;;;;;;;;;;23.15;40.79;102156.69;5135406;27;19914;-40
2021/06/15 09:53:59;;;;;;;;;;;;;;;23.37;41.19;102152.38;5135051;27;19907;-40
2021/06/15 09:56:24;;;;;;;;;;;;;;;23.30;41.86;102162.09;5135602;27;19911;-40
2021/06/15 09:58:50;;;;;;;;;;;;;;;23.51;41.33;102158.09;5135254;27;19915;-40
2021/06/15 10:01:33;;;;;;;;;;;;;;;23.73;42.59;102157.72;5135464;27;19911;-40
2021/06/15 10:04:13;;;;;;;;;;;;;;;23.93;39.66;102164.19;5135174;27;20055;-40
2021/06/15 10:06:40;;;;;;;;;;;;;;;24.10;39.94;102156.28;5134961;27;19908;-40
2021/06/15 10:09:06;;;;;;;;;;;;;;;24.28;41.03;102155.56;5134834;27;20278;-40
2021/06/15 10:11:31;;;;;;;;;;;;;;;24.31;40.57;102156.91;5135396;27;19914;-40
2021/06/15 10:13:57;;;;;;;;;;;;;;;24.04;38.80;102160.22;5134773;27;19907;-40
2021/06/15 10:16:22;;;;;;;;;;;;;;;23.76;38.28;102153.53;5135354;27;19907;-40
2021/06/15 10:18:48;;;;;;;;;;;;;;;24.01;40.02;102153.34;5135037;27;20358;-40
2021/06/15 10:21:13;;;;;;;;;;;;;;;24.18;39.93;102155.66;5135603;27;19908;-40
2021/06/15 10:23:38;;;;;;;;;;;;;;;24.14;39.39;102151.81;5135203;27;19929;-40
2021/06/15 10:26:06;;;;;;;;;;;;;;;24.10;40.72;102145.22;5135779;27;19912;-40
2021/06/15 10:28:31;;;;;;;;;;;;;;;24.13;41.48;102139.13;5135462;27;20216;-40
2021/06/15 10:31:02;;;;;;;;;;;;;;;24.10;39.56;102139.69;5135604;27;19957;-40
2021/06/15 10:33:27;;;;;;;;;;;;;;;24.10;41.33;102134.16;5134835;27;20350;-40
2021/06/15 10:35:54;;;;;;;;;;;;;;;24.20;40.40;102138.78;5134565;27;19999;-40
2021/06/15 10:38:28;;;;;;;;;;;;;;;24.33;40.23;102138.09;5136673;27;19914;-40
2021/06/15 10:40:55;;;;;;;;;;;;;;;24.47;39.27;102143.78;5139019;27;19912;-40
2021/06/15 10:43:26;;;;;;;;;;;;;;;24.78;39.71;102133.16;5139045;27;19959;-40
2021/06/15 10:45:57;;;;;;;;;;;;;;;24.89;39.55;102131.94;5138763;27;19908;-40
2021/06/15 10:48:24;;;;;;;;;;;;;;;24.81;39.05;102133.41;5139793;27;19952;-40
2021/06/15 10:50:50;;;;;;;;;;;;;;;24.85;40.07;102128.13;5139220;27;19914;-40
2021/06/15 10:53:17;;;;;;;;;;;;;;;24.90;37.93;102134.41;5138936;27;19934;-40
2021/06/15 10:55:45;;;;;;;;;;;;;;;24.85;38.21;102128.94;5138859;27;19914;-40
2021/06/15 10:58:10;;;;;;;;;;;;;;;24.84;39.53;102127.31;5139063;27;19913;-40
2021/06/15 11:01:02;;;;;;;;;;;;;;;24.93;38.79;102131.03;5138695;27;20045;-40
2021/06/15 11:03:29;;;;;;;;;;;;;;;24.82;37.83;102131.47;5075264;28;19915;-40
2021/06/15 11:05:56;;;;;;;;;;;;;;;24.81;39.75;102127.06;5075869;28;19980;-41
2021/06/15 11:08:22;;;;;;;;;;;;;;;24.67;39.83;102136.06;5075428;28;19916;-41
2021/06/15 11:10:51;;;;;;;;;;;;;;;24.63;38.24;102125.88;5075217;28;19957;-41
2021/06/15 11:13:16;;;;;;;;;;;;;;;24.54;39.55;102124.88;5074867;28;19908;-41
2021/06/15 11:15:57;;;;;;;;;;;;;;;24.49;40.72;102119.41;5074814;28;19958;-41
2021/06/15 11:18:22;;;;;;;;;;;;;;;24.59;41.31;102106.28;5074758;28;19909;-41
2021/06/15 11:20:48;;;;;;;;;;;;;;;24.96;40.86;102109.44;5074951;28;20407;-41
2021/06/15 11:23:17;;;;;;;;;;;;;;;25.32;39.95;102112.53;5074671;28;20305;-41
2021/06/15 11:25:47;;;;;;;;;;;;;;;25.47;39.38;102112.28;5074999;28;19951;-41
2021/06/15 11:28:42;;;;;;;;;;;;;;;25.66;40.19;102115.03;5075365;28;19909;-41
2021/06/15 11:31:19;;;;;;;;;;;;;;;25.98;39.78;102113.41;5015233;28;19913;-41
2021/06/15 11:34:03;;;;;;;;;;;;;;;26.22;39.58;102111.31;5015530;28;20009;-42
2021/06/15 11:36:47;;;;;;;;;;;;;;;26.28;38.26;102115.63;5015003;28;19912;-41
2021/06/15 11:39:22;;;;;;;;;;;;;;;26.28;39.07;102110.06;5019231;28;19909;-41
2021/06/15 11:42:06;;;;;;;;;;;;;;;26.37;38.64;102115.72;5074235;28;19908;-41
2021/06/15 11:44:52;;;;;;;;;;;;;;;26.38;38.48;102114.59;5074794;28;19908;-41
2021/06/15 11:47:28;;;;;;;;;;;;;;;26.28;37.58;102115.63;5074993;28;20406;-41
2021/06/15 11:50:12;;;;;;;;;;;;;;;26.13;38.64;102115.91;5073754;28;19961;-41
2021/06/15 11:52:57;;;;;;;;;;;;;;;26.05;38.69;102111.88;5074461;28;19987;-41
2021/06/15 11:55:25;;;;;;;;;;;;;;;25.83;38.64;102108.97;5073670;28;19908;-41
2021/06/15 11:57:55;;;;;;;;;;;;;;;25.96;38.38;102108.16;5074010;28;20408;-41
2021/06/15 12:00:21;;;;;;;;;;;;;;;26.15;37.71;102106.16;5074076;28;19908;-41
2021/06/15 12:02:46;;;;;;;;;;;;;;;26.15;37.44;102111.69;5073916;28;19908;-41
2021/06/15 12:05:16;;;;;;;;;;;;;;;26.10;37.20;102106.25;5074787;28;19908;-41
2021/06/15 12:07:43;;;;;;;;;;;;;;;26.08;37.19;102104.91;5110796;27;20291;-41
2021/06/15 12:10:08;;;;;;;;;;;;;;;26.11;37.52;102105.13;5137728;27;19914;-41
2021/06/15 12:12:53;;;;;;;;;;;;;;;26.17;38.08;102103.09;5137577;27;19908;-41
2021/06/15 12:15:27;;;;;;;;;;;;;;;26.37;37.01;102111.00;5137331;27;19907;-41
2021/06/15 12:17:52;;;;;;;;;;;;;;;26.43;38.18;102100.66;5137736;27;19914;-41