Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:21;;;;;;;27.50;19.70;;;15.90;99.90;;;;;;5026091;28;20037;-77
2023/05/22 00:04:47;;;;;;;25.40;17.88;;;15.90;99.90;;;;;;5027162;28;20061;-74
2023/05/22 00:07:13;;;;;;;25.88;17.83;;;15.90;99.90;;;;;;5013123;28;20038;-74
2023/05/22 00:09:38;;;;;;;26.50;18.83;;;15.90;99.90;;;;;;5014242;28;20046;-78
2023/05/22 00:12:05;;;;;;;24.50;18.38;;;15.90;99.90;;;;;;5027702;28;20075;-78
2023/05/22 00:14:30;;;;;;;28.30;19.13;;;15.90;99.90;;;;;;5026395;28;20201;-75
2023/05/22 00:16:57;;;;;;;22.83;17.55;;;15.90;99.90;;;;;;5014535;28;20055;-75
2023/05/22 00:19:22;;;;;;;27.17;19.15;;;15.90;99.90;;;;;;5022878;28;20166;-75
2023/05/22 00:21:50;;;;;;;28.70;18.70;;;15.90;99.90;;;;;;5007877;28;20484;-75
2023/05/22 00:24:17;;;;;;;30.73;20.27;;;15.90;99.90;;;;;;5029929;28;20121;-76
2023/05/22 00:26:42;;;;;;;24.92;19.05;;;15.90;99.90;;;;;;5023701;28;20049;-75
2023/05/22 00:29:08;;;;;;;28.63;20.10;;;15.90;99.90;;;;;;5026840;28;20053;-76
2023/05/22 00:31:34;;;;;;;26.98;19.52;;;15.90;99.90;;;;;;5012260;28;20080;-76
2023/05/22 00:34:00;;;;;;;30.85;20.83;;;15.90;99.90;;;;;;5013040;28;20045;-77
2023/05/22 00:36:26;;;;;;;35.47;21.67;;;15.90;99.90;;;;;;5023161;28;20079;-78
2023/05/22 00:38:52;;;;;;;33.55;21.05;;;15.80;99.90;;;;;;5014531;28;20485;-78
2023/05/22 00:41:18;;;;;;;32.00;22.40;;;15.80;99.90;;;;;;5013743;28;20041;-75
2023/05/22 00:43:44;;;;;;;31.13;22.35;;;15.90;99.90;;;;;;5011986;28;20466;-75
2023/05/22 00:46:11;;;;;;;32.20;23.13;;;15.90;99.90;;;;;;5022316;28;20041;-76
2023/05/22 00:48:37;;;;;;;29.45;21.60;;;15.80;99.90;;;;;;5014838;28;20056;-76
2023/05/22 00:51:03;;;;;;;32.53;24.17;;;15.80;99.90;;;;;;5031955;28;20049;-75
2023/05/22 00:53:30;;;;;;;30.73;22.65;;;15.80;99.90;;;;;;5013578;28;20053;-75
2023/05/22 00:55:57;;;;;;;33.67;24.02;;;15.90;99.90;;;;;;5027040;28;20051;-75
2023/05/22 00:58:25;;;;;;;29.23;22.95;;;15.90;99.90;;;;;;5022543;28;20056;-75
2023/05/22 01:00:51;;;;;;;32.75;22.73;;;16.00;99.90;;;;;;5013539;28;20118;-78
2023/05/22 01:03:17;;;;;;;27.98;21.60;;;16.00;99.90;;;;;;5023308;28;20492;-76
2023/05/22 01:05:44;;;;;;;29.65;21.58;;;16.10;99.90;;;;;;5023439;28;20107;-78
2023/05/22 01:08:10;;;;;;;27.42;22.45;;;16.20;99.90;;;;;;5029397;28;20040;-78
2023/05/22 01:10:38;;;;;;;27.75;21.88;;;16.20;99.90;;;;;;5023817;28;20626;-76
2023/05/22 01:13:10;;;;;;;26.05;21.17;;;16.20;99.90;;;;;;5028941;28;20049;-75
2023/05/22 01:15:59;;;;;;;25.58;20.55;;;16.20;99.90;;;;;;5013778;28;20074;-75
2023/05/22 01:18:49;;;;;;;28.85;19.70;;;16.20;99.90;;;;;;5021041;28;20045;-75
2023/05/22 01:21:23;;;;;;;23.65;17.85;;;16.30;99.90;;;;;;5032262;28;20048;-75
2023/05/22 01:23:56;;;;;;;20.17;15.57;;;16.30;99.90;;;;;;5015021;28;20082;-75
2023/05/22 01:26:45;;;;;;;17.60;13.57;;;16.30;99.90;;;;;;5023565;28;20045;-75
2023/05/22 01:29:55;;;;;;;16.15;11.63;;;16.30;99.90;;;;;;5025522;28;21897;-79
2023/05/22 01:32:24;;;;;;;14.27;10.60;;;16.30;99.90;;;;;;5022295;28;20061;-78
2023/05/22 01:34:55;;;;;;;19.48;16.42;;;16.30;99.90;;;;;;5025440;28;20788;-76
2023/05/22 01:37:23;;;;;;;32.58;23.10;;;16.30;99.90;;;;;;5024690;28;20053;-76
2023/05/22 01:39:51;;;;;;;33.03;24.02;;;16.30;99.90;;;;;;5014636;28;20049;-76
2023/05/22 01:42:17;;;;;;;31.50;23.95;;;16.30;99.90;;;;;;5029506;28;20049;-75
2023/05/22 01:44:43;;;;;;;29.27;22.10;;;16.30;99.90;;;;;;5029295;28;20044;-80
2023/05/22 01:47:09;;;;;;;31.73;22.38;;;16.30;99.90;;;;;;5036012;28;20049;-76
2023/05/22 01:49:36;;;;;;;28.10;20.95;;;16.30;99.90;;;;;;5028510;28;20146;-76
2023/05/22 01:52:14;;;;;;;29.42;23.08;;;16.30;99.90;;;;;;5031972;28;20060;-76
2023/05/22 01:54:42;;;;;;;32.03;24.48;;;16.30;99.90;;;;;;5017808;28;20036;-76
2023/05/22 01:57:29;;;;;;;34.55;23.88;;;16.20;99.90;;;;;;5030695;28;20045;-75
2023/05/22 02:00:08;;;;;;;32.50;24.90;;;16.20;99.90;;;;;;5009509;28;20052;-79
2023/05/22 02:02:36;;;;;;;35.92;25.33;;;16.20;99.90;;;;;;5019768;28;20076;-75
2023/05/22 02:05:05;;;;;;;31.08;22.00;;;16.20;99.90;;;;;;5027218;28;20049;-77
2023/05/22 02:07:38;;;;;;;42.25;24.75;;;16.20;99.90;;;;;;5026867;28;20067;-75
2023/05/22 02:10:07;;;;;;;36.33;25.40;;;16.20;99.90;;;;;;5016081;28;20065;-77
2023/05/22 02:12:33;;;;;;;41.47;26.48;;;16.20;99.90;;;;;;5011039;28;20502;-76
2023/05/22 02:15:03;;;;;;;35.45;24.20;;;16.20;99.90;;;;;;5035559;28;20048;-75
2023/05/22 02:17:29;;;;;;;31.45;24.75;;;16.20;99.90;;;;;;5032216;28;20139;-75
2023/05/22 02:19:55;;;;;;;35.45;26.23;;;16.20;99.90;;;;;;5029224;28;20107;-74
2023/05/22 02:22:21;;;;;;;36.78;27.20;;;17.30;99.90;;;;;;5030545;28;20052;-79
2023/05/22 02:24:48;;;;;;;37.80;26.13;;;16.20;99.90;;;;;;5027925;28;20045;-75
2023/05/22 02:27:15;;;;;;;33.15;25.25;;;16.20;99.90;;;;;;5019905;28;20128;-75
2023/05/22 02:29:41;;;;;;;34.50;24.50;;;16.30;99.90;;;;;;5016103;28;20044;-79
2023/05/22 02:32:07;;;;;;;32.60;23.88;;;16.30;99.90;;;;;;5031534;28;20052;-76
2023/05/22 02:34:33;;;;;;;32.40;24.30;;;16.30;99.90;;;;;;5028537;28;20049;-75
2023/05/22 02:37:02;;;;;;;35.88;24.67;;;16.30;99.90;;;;;;5031065;28;20044;-75
2023/05/22 02:39:29;;;;;;;36.45;25.83;;;16.30;99.90;;;;;;5027075;28;21025;-78
2023/05/22 02:41:55;;;;;;;32.10;24.00;;;16.40;99.90;;;;;;5053737;28;20474;-74
2023/05/22 02:44:22;;;;;;;30.38;23.60;;;16.40;99.90;;;;;;5001169;28;20049;-77
2023/05/22 02:46:48;;;;;;;31.50;23.13;;;16.40;99.90;;;;;;5014454;28;20045;-73
2023/05/22 02:49:13;;;;;;;35.53;22.63;;;16.40;99.90;;;;;;5016197;28;20041;-75
2023/05/22 02:51:46;;;;;;;34.75;22.45;;;16.40;99.90;;;;;;5030583;28;20044;-74
2023/05/22 02:54:13;;;;;;;34.30;21.30;;;16.40;99.90;;;;;;5017393;28;20047;-74
2023/05/22 02:56:38;;;;;;;30.50;21.15;;;16.40;99.90;;;;;;5033507;28;20144;-78
2023/05/22 02:59:05;;;;;;;26.40;20.45;;;16.40;99.90;;;;;;5026648;28;20488;-76
2023/05/22 03:01:33;;;;;;;31.80;20.20;;;16.40;99.90;;;;;;5033057;28;21134;-74
2023/05/22 03:04:00;;;;;;;28.85;19.33;;;16.40;99.90;;;;;;5029307;28;21224;-74
2023/05/22 03:06:25;;;;;;;33.13;20.90;;;16.40;99.90;;;;;;5031580;28;20041;-74
2023/05/22 03:08:52;;;;;;;31.67;20.90;;;16.40;99.90;;;;;;5029840;28;20380;-77
2023/05/22 03:11:17;;;;;;;36.92;19.92;;;16.40;99.90;;;;;;5029915;28;20053;-76
2023/05/22 03:13:43;;;;;;;32.55;18.70;;;16.40;99.90;;;;;;5030396;28;20083;-75
2023/05/22 03:16:09;;;;;;;33.35;19.42;;;16.40;99.90;;;;;;5031123;28;20466;-78
2023/05/22 03:18:35;;;;;;;33.28;20.08;;;16.40;99.90;;;;;;5014060;28;20052;-74
2023/05/22 03:21:00;;;;;;;35.92;20.42;;;16.40;99.90;;;;;;5029369;28;20178;-74
2023/05/22 03:23:26;;;;;;;34.92;18.65;;;16.40;99.90;;;;;;5029776;28;20128;-77
2023/05/22 03:25:52;;;;;;;34.70;19.15;;;16.40;99.90;;;;;;5031811;28;20071;-75
2023/05/22 03:28:18;;;;;;;31.67;18.10;;;16.40;99.90;;;;;;5044205;28;21084;-74
2023/05/22 03:30:43;;;;;;;27.40;17.65;;;16.30;99.90;;;;;;5016241;28;20046;-76
2023/05/22 03:33:10;;;;;;;29.33;17.83;;;16.40;99.90;;;;;;5029137;28;20049;-76
2023/05/22 03:35:36;;;;;;;32.85;17.40;;;16.30;99.90;;;;;;5014220;28;20067;-77
2023/05/22 03:38:02;;;;;;;29.15;17.50;;;16.30;99.90;;;;;;5031400;28;20037;-78
2023/05/22 03:40:27;;;;;;;28.25;17.40;;;16.30;99.90;;;;;;5030084;28;20041;-76
2023/05/22 03:42:56;;;;;;;36.22;17.50;;;16.30;99.90;;;;;;5032873;28;20051;-76
2023/05/22 03:45:23;;;;;;;36.55;18.20;;;16.30;99.90;;;;;;5016835;28;20496;-79
2023/05/22 03:47:51;;;;;;;32.30;19.27;;;16.30;99.90;;;;;;5047595;28;20053;-76
2023/05/22 03:50:17;;;;;;;30.33;19.23;;;16.20;99.90;;;;;;5033094;28;20064;-76
2023/05/22 03:52:44;;;;;;;32.88;20.35;;;16.20;99.90;;;;;;5028875;28;20510;-76
2023/05/22 03:55:10;;;;;;;34.63;21.08;;;16.20;99.90;;;;;;5029256;28;20049;-80
2023/05/22 03:57:35;;;;;;;31.10;21.33;;;16.10;99.90;;;;;;5018469;28;20059;-76
2023/05/22 04:00:08;;;;;;;31.20;22.30;;;16.10;99.90;;;;;;5029525;28;20076;-75
2023/05/22 04:02:43;;;;;;;35.72;21.98;;;16.00;99.90;;;;;;5033500;28;20384;-75
2023/05/22 04:05:09;;;;;;;30.50;22.73;;;16.00;99.90;;;;;;5032284;28;20077;-76
2023/05/22 04:07:35;;;;;;;33.72;22.23;;;15.90;99.90;;;;;;5025988;28;20144;-76
2023/05/22 04:10:05;;;;;;;34.90;23.33;;;15.90;99.90;;;;;;5026603;28;20109;-79
2023/05/22 04:12:33;;;;;;;30.17;22.02;;;15.90;99.90;;;;;;5031887;28;20041;-75
2023/05/22 04:14:59;;;;;;;28.85;22.13;;;15.90;99.90;;;;;;5026525;28;20514;-76
2023/05/22 04:17:30;;;;;;;31.50;22.63;;;15.90;99.90;;;;;;5025907;28;20099;-75
2023/05/22 04:19:57;;;;;;;29.73;22.13;;;15.90;99.90;;;;;;5046726;28;20499;-76
2023/05/22 04:22:23;;;;;;;28.13;21.20;;;15.90;99.90;;;;;;5019118;28;20157;-74
2023/05/22 04:24:49;;;;;;;27.85;20.25;;;15.90;99.90;;;;;;5027422;28;20044;-74
2023/05/22 04:27:21;;;;;;;31.10;21.63;;;15.90;99.90;;;;;;5187473;27;20490;-75
2023/05/22 04:29:49;;;;;;;35.40;21.77;;;15.90;99.90;;;;;;5159031;27;20167;-73
2023/05/22 04:32:17;;;;;;;26.67;21.90;;;15.90;99.90;;;;;;5123323;27;20101;-73
2023/05/22 04:34:48;;;;;;;31.73;21.80;;;15.80;99.90;;;;;;5118665;27;20049;-73
2023/05/22 04:37:19;;;;;;;30.95;21.27;;;16.00;99.90;;;;;;5138316;27;20107;-74
2023/05/22 04:39:45;;;;;;;30.23;21.92;;;16.00;99.90;;;;;;5121125;27;22776;-76
2023/05/22 04:42:16;;;;;;;29.83;20.17;;;16.00;99.90;;;;;;5073593;27;1406539;-74
2023/05/22 04:44:42;;;;;;;31.15;21.27;;;15.90;99.90;;;;;;5139366;27;20066;-76
2023/05/22 04:47:10;;;;;;;31.48;20.92;;;15.90;99.90;;;;;;5123345;27;20039;-74
2023/05/22 04:49:37;;;;;;;29.92;20.60;;;15.90;99.90;;;;;;5107089;27;20053;-76
2023/05/22 04:52:04;;;;;;;32.55;19.83;;;15.90;99.90;;;;;;5106667;27;20062;-77
2023/05/22 04:54:30;;;;;;;27.80;19.17;;;15.90;99.90;;;;;;5106638;27;20050;-72
2023/05/22 04:56:56;;;;;;;27.75;19.17;;;15.90;99.90;;;;;;5101144;27;20055;-74
2023/05/22 04:59:25;;;;;;;28.27;18.10;;;15.90;99.90;;;;;;5095139;27;20066;-76
2023/05/22 05:01:51;;;;;;;29.17;17.33;;;15.80;99.90;;;;;;5124306;27;20568;-74
2023/05/22 05:04:23;;;;;;;26.35;16.48;;;15.80;99.90;;;;;;5112262;27;20115;-76
2023/05/22 05:06:51;;;;;;;26.60;16.70;;;15.80;99.90;;;;;;5120735;27;20057;-76
2023/05/22 05:09:17;;;;;;;20.08;14.63;;;15.80;99.90;;;;;;5120067;27;20081;-74
2023/05/22 05:11:50;;;;;;;22.33;14.82;;;15.80;99.90;;;;;;5081843;27;20043;-75
2023/05/22 05:14:22;;;;;;;19.92;13.65;;;15.80;99.90;;;;;;5106695;27;20076;-75
2023/05/22 05:17:06;;;;;;;21.08;13.73;;;15.80;99.90;;;;;;5093521;27;20067;-75
2023/05/22 05:19:33;;;;;;;22.45;12.77;;;15.80;99.90;;;;;;5112178;27;20043;-74
2023/05/22 05:21:59;;;;;;;19.65;12.48;;;15.80;99.90;;;;;;5073472;27;20112;-71
2023/05/22 05:24:25;;;;;;;22.25;11.85;;;15.90;99.90;;;;;;5121007;27;20551;-71
2023/05/22 05:26:51;;;;;;;16.02;11.73;;;15.90;99.90;;;;;;5110633;27;20051;-76
2023/05/22 05:29:17;;;;;;;18.88;11.77;;;15.90;99.90;;;;;;5122056;27;20075;-74
2023/05/22 05:31:42;;;;;;;15.05;11.02;;;16.00;99.90;;;;;;5092952;27;20077;-75
2023/05/22 05:34:08;;;;;;;16.85;11.02;;;16.00;99.90;;;;;;5105143;27;20116;-76
2023/05/22 05:36:34;;;;;;;14.80;10.30;;;16.10;99.90;;;;;;5105113;27;20058;-76
2023/05/22 05:39:00;;;;;;;20.10;10.23;;;16.10;99.90;;;;;;5090964;27;20058;-75
2023/05/22 05:41:26;;;;;;;16.80;10.00;;;16.10;99.90;;;;;;5092299;28;20043;-74
2023/05/22 05:43:52;;;;;;;15.52;9.35;;;16.20;99.90;;;;;;5132166;27;20486;-73
2023/05/22 05:46:25;;;;;;;14.27;10.45;;;16.20;99.90;;;;;;5106499;27;20047;-75
2023/05/22 05:48:51;;;;;;;17.35;10.65;;;16.30;99.90;;;;;;5079348;27;20043;-76
2023/05/22 05:51:17;;;;;;;12.63;10.38;;;16.30;99.90;;;;;;5108671;27;20833;-75
2023/05/22 05:53:43;;;;;;;15.88;9.95;;;16.30;99.90;;;;;;5063857;27;20047;-74
2023/05/22 05:56:09;;;;;;;11.98;9.30;;;16.40;99.90;;;;;;5108835;27;20047;-76
2023/05/22 05:58:35;;;;;;;11.77;8.82;;;16.40;99.90;;;;;;5078540;27;20128;-75
2023/05/22 06:01:08;;;;;;;8.75;6.85;;;16.40;99.90;;;;;;5107830;27;20050;-75
2023/05/22 06:03:37;;;;;;;10.27;6.63;;;16.50;99.90;;;;;;5115114;27;20054;-72
2023/05/22 06:06:11;;;;;;;10.18;6.78;;;16.50;99.90;;;;;;5085337;27;20031;-73
2023/05/22 06:08:46;;;;;;;8.45;5.85;;;16.50;99.90;;;;;;5092566;27;20059;-73
2023/05/22 06:11:14;;;;;;;11.80;6.30;;;16.50;99.90;;;;;;5082207;27;20059;-72
2023/05/22 06:13:40;;;;;;;10.63;5.13;;;16.60;99.90;;;;;;5105433;27;20433;-73
2023/05/22 06:16:09;;;;;;;9.93;5.78;;;16.60;99.90;;;;;;5108902;27;20074;-74
2023/05/22 06:18:41;;;;;;;9.10;5.32;;;16.60;99.90;;;;;;5084832;27;20053;-72
2023/05/22 06:21:09;;;;;;;8.60;4.00;;;16.60;99.90;;;;;;5090501;27;20055;-72
2023/05/22 06:23:43;;;;;;;9.45;4.85;;;15.50;99.90;;;;;;5105538;27;20070;-72
2023/05/22 06:26:26;;;;;;;12.80;4.72;;;16.70;99.90;;;;;;5103313;27;20120;-71
2023/05/22 06:28:53;;;;;;;8.95;4.82;;;16.70;99.90;;;;;;5076687;27;20509;-74
2023/05/22 06:31:21;;;;;;;9.18;5.10;;;16.80;99.90;;;;;;5061792;27;20043;-74
2023/05/22 06:33:47;;;;;;;13.40;5.60;;;16.80;99.90;;;;;;5078382;27;20051;-75
2023/05/22 06:36:13;;;;;;;11.32;6.03;;;16.90;99.90;;;;;;5073774;28;20052;-77
2023/05/22 06:38:39;;;;;;;13.90;6.00;;;16.90;99.90;;;;;;5105877;27;20085;-75
2023/05/22 06:41:05;;;;;;;11.98;5.80;;;17.00;99.90;;;;;;5076975;27;20107;-77
2023/05/22 06:43:33;;;;;;;8.88;6.00;;;17.00;99.90;;;;;;5095942;27;20043;-75
2023/05/22 06:46:00;;;;;;;10.88;5.40;;;17.10;99.90;;;;;;5107560;27;20088;-74
2023/05/22 06:48:26;;;;;;;9.25;5.97;;;17.20;99.90;;;;;;5076459;28;20115;-74
2023/05/22 06:50:52;;;;;;;11.77;5.28;;;17.20;99.90;;;;;;5106129;27;20050;-75
2023/05/22 06:53:18;;;;;;;9.32;5.22;;;17.30;99.90;;;;;;5106925;27;20490;-74
2023/05/22 06:55:45;;;;;;;9.98;5.30;;;17.30;99.90;;;;;;5107145;27;20055;-74
2023/05/22 06:58:11;;;;;;;8.20;5.63;;;17.40;99.90;;;;;;5060935;27;20065;-74
2023/05/22 07:00:39;;;;;;;13.60;5.88;;;17.40;99.90;;;;;;5108256;27;20051;-78
2023/05/22 07:03:19;;;;;;;9.48;5.55;;;18.20;99.90;;;;;;5107087;27;20054;-74
2023/05/22 07:05:50;;;;;;;10.95;6.28;;;17.50;99.90;;;;;;5090335;27;20051;-75
2023/05/22 07:08:16;;;;;;;11.15;6.15;;;17.50;99.90;;;;;;5107922;27;20459;-74
2023/05/22 07:10:42;;;;;;;14.98;6.63;;;17.50;99.90;;;;;;5088282;27;20184;-76
2023/05/22 07:13:10;;;;;;;19.52;6.65;;;17.70;99.90;;;;;;5094917;27;20040;-75
2023/05/22 07:15:36;;;;;;;13.63;6.65;;;17.50;99.90;;;;;;5090019;27;20043;-75
2023/05/22 07:18:02;;;;;;;15.27;6.70;;;17.50;99.90;;;;;;5064590;27;20425;-75
2023/05/22 07:20:31;;;;;;;18.27;6.78;;;17.50;99.90;;;;;;5060718;27;20159;-75
2023/05/22 07:23:00;;;;;;;15.60;7.05;;;17.50;99.90;;;;;;5079218;27;20089;-75
2023/05/22 07:25:25;;;;;;;14.68;7.00;;;17.60;99.90;;;;;;5061307;27;20087;-74
2023/05/22 07:27:51;;;;;;;15.13;7.57;;;17.60;99.90;;;;;;5086745;27;20063;-75
2023/05/22 07:30:18;;;;;;;13.93;7.18;;;17.60;99.90;;;;;;5088092;27;20051;-74
2023/05/22 07:32:45;;;;;;;15.15;8.50;;;17.60;99.90;;;;;;5090044;27;20058;-75
2023/05/22 07:35:14;;;;;;;14.15;7.00;;;17.60;99.90;;;;;;5105834;27;20180;-74
2023/05/22 07:37:40;;;;;;;15.30;6.90;;;17.70;99.90;;;;;;5072539;27;20047;-76
2023/05/22 07:40:06;;;;;;;18.75;7.93;;;17.70;99.90;;;;;;5076309;27;21029;-77
2023/05/22 07:42:42;;;;;;;15.52;7.88;;;17.70;99.90;;;;;;5108454;27;20434;-75
2023/05/22 07:45:09;;;;;;;15.82;7.88;;;17.80;99.90;;;;;;5104298;27;20044;-75
2023/05/22 07:47:35;;;;;;;18.08;7.05;;;17.80;99.90;;;;;;5104637;27;20130;-76
2023/05/22 07:50:09;;;;;;;13.40;7.70;;;17.90;99.90;;;;;;5063739;27;20066;-76
2023/05/22 07:52:35;;;;;;;14.63;7.20;;;17.90;99.90;;;;;;5105633;27;20798;-77
2023/05/22 07:55:08;;;;;;;12.82;6.93;;;18.00;99.90;;;;;;5100641;27;20133;-75
2023/05/22 07:57:35;;;;;;;13.77;7.00;;;18.10;99.90;;;;;;5089426;27;20609;-75
2023/05/22 08:00:08;;;;;;;11.73;6.60;;;18.10;99.90;;;;;;5083682;27;20058;-73
2023/05/22 08:02:41;;;;;;;11.68;7.25;;;18.10;99.90;;;;;;5086263;27;20078;-77
2023/05/22 08:05:15;;;;;;;10.30;6.40;;;18.20;99.90;;;;;;5106189;27;20054;-75
2023/05/22 08:07:48;;;;;;;11.18;7.38;;;18.20;99.90;;;;;;5108983;27;20089;-76
2023/05/22 08:10:16;;;;;;;12.07;7.13;;;18.30;99.90;;;;;;5107457;27;20055;-75
2023/05/22 08:12:43;;;;;;;12.88;6.93;;;18.30;99.90;;;;;;5109934;27;21103;-76
2023/05/22 08:15:10;;;;;;;10.82;6.85;;;18.40;99.90;;;;;;5076707;27;20039;-76
2023/05/22 08:17:39;;;;;;;11.25;6.80;;;18.50;99.90;;;;;;5107386;27;20624;-76
2023/05/22 08:20:13;;;;;;;9.50;6.75;;;18.60;99.90;;;;;;5067129;28;20051;-75
2023/05/22 08:22:41;;;;;;;10.30;6.07;;;18.80;99.90;;;;;;5061007;28;20041;-78
2023/05/22 08:25:07;;;;;;;11.05;6.15;;;18.90;99.90;;;;;;5063595;28;20557;-76
2023/05/22 08:27:34;;;;;;;8.07;6.00;;;19.00;99.90;;;;;;5124657;27;20405;-75
2023/05/22 08:30:02;;;;;;;9.15;5.90;;;19.10;99.90;;;;;;5092872;28;20067;-75
2023/05/22 08:32:32;;;;;;;10.60;5.70;;;19.30;99.90;;;;;;5097774;28;20043;-75
2023/05/22 08:34:58;;;;;;;9.05;5.63;;;19.50;99.90;;;;;;5108442;28;20154;-78
2023/05/22 08:37:32;;;;;;;9.23;5.20;;;19.60;99.90;;;;;;5108665;27;20067;-76
2023/05/22 08:40:01;;;;;;;7.20;5.25;;;19.70;99.90;;;;;;5111631;28;20409;-74
2023/05/22 08:42:30;;;;;;;7.78;5.18;;;19.80;99.90;;;;;;5110290;28;20046;-75
2023/05/22 08:45:00;;;;;;;10.55;5.55;;;20.10;99.90;;;;;;5091700;28;20035;-74
2023/05/22 08:48:00;;;;;;;12.63;5.63;;;20.30;99.90;;;;;;5096247;28;20051;-74
2023/05/22 08:50:35;;;;;;;8.80;5.68;;;20.70;99.90;;;;;;5110249;28;20090;-74
2023/05/22 08:54:08;;;;;;;8.52;5.65;;;20.90;99.90;;;;;;5107577;28;20073;-72
2023/05/22 08:57:16;;;;;;;11.90;5.57;;;21.00;99.90;;;;;;5117098;27;20128;-75
2023/05/22 09:00:20;;;;;;;11.23;5.78;;;21.10;99.90;;;;;;5080878;28;20100;-73
2023/05/22 09:06:09;;;;;;;8.93;5.20;;;21.20;99.90;;;;;;5106367;28;20482;-73
2023/05/22 09:09:19;;;;;;;8.13;4.97;;;21.30;99.90;;;;;;5111152;28;20099;-74
2023/05/22 09:12:31;;;;;;;8.25;5.20;;;21.20;99.90;;;;;;5084218;28;20062;-73
2023/05/22 09:15:51;;;;;;;7.80;5.05;;;21.20;99.90;;;;;;5110164;27;20107;-77
2023/05/22 09:21:30;;;;;;;7.28;4.50;;;21.40;99.90;;;;;;5108453;27;20153;-73
2023/05/22 09:28:06;;;;;;;6.50;4.50;;;21.70;99.90;;;;;;5122953;27;20472;-73
2023/05/22 09:34:00;;;;;;;5.38;3.80;;;22.20;99.90;;;;;;5108532;27;20040;-74
2023/05/22 09:36:56;;;;;;;6.07;3.55;;;22.30;99.90;;;;;;5074459;27;20063;-74
2023/05/22 09:40:05;;;;;;;5.95;3.30;;;22.30;99.90;;;;;;5071966;27;20064;-73
2023/05/22 09:42:47;;;;;;;5.35;3.10;;;22.20;99.90;;;;;;5099724;27;20185;-72
2023/05/22 09:45:25;;;;;;;7.40;3.28;;;22.20;99.90;;;;;;5061814;27;20038;-71
2023/05/22 09:48:07;;;;;;;;;;;22.30;99.90;;;;;;5080731;28;20070;-72
2023/05/22 09:50:34;;;;;;;5.50;2.90;;;22.30;99.90;;;;;;5101363;27;19969;-72
2023/05/22 09:53:02;;;;;;;4.68;2.63;;;22.40;99.90;;;;;;5084177;28;20124;-70
2023/05/22 09:55:29;;;;;;;3.83;3.28;;;22.50;99.90;;;;;;5080634;28;20043;-72
2023/05/22 09:58:03;;;;;;;4.72;3.08;;;22.60;99.90;;;;;;5079100;28;20131;-71
2023/05/22 10:00:51;;;;;;;5.30;3.05;;;22.70;99.90;;;;;;5026333;28;20075;-74
2023/05/22 10:03:23;;;;;;;5.45;3.03;;;22.80;99.90;;;;;;4984513;28;20390;-71
2023/05/22 10:06:02;;;;;;;4.65;3.25;;;23.00;99.90;;;;;;4990497;28;20127;-72
2023/05/22 10:08:34;;;;;;;5.25;3.45;;;23.10;99.90;;;;;;4985183;28;20072;-72
2023/05/22 10:11:02;;;;;;;5.35;3.85;;;23.30;99.90;;;;;;4969354;28;20105;-74
2023/05/22 10:13:29;;;;;;;4.88;3.65;;;23.40;99.90;;;;;;4984052;28;20193;-73
2023/05/22 10:15:56;;;;;;;5.07;3.47;;;23.60;99.90;;;;;;4984958;28;20955;-73
2023/05/22 10:18:23;;;;;;;5.93;4.43;;;24.10;99.90;;;;;;5005260;28;20076;-74
2023/05/22 10:20:50;;;;;;;6.65;4.70;;;24.30;99.90;;;;;;4992867;28;20192;-75
2023/05/22 10:23:16;;;;;;;5.68;4.45;;;24.90;99.90;;;;;;5011594;28;20610;-73
2023/05/22 10:25:47;;;;;;;5.75;4.13;;;25.30;99.90;;;;;;5006414;28;20081;-75
2023/05/22 10:28:20;;;;;;;5.45;3.90;;;25.70;99.90;;;;;;4996084;28;20468;-72
2023/05/22 10:31:04;;;;;;;6.25;4.25;;;26.10;99.90;;;;;;5006917;28;20507;-73
2023/05/22 10:33:43;;;;;;;5.95;3.70;;;26.10;99.90;;;;;;5049047;28;20117;-75
2023/05/22 10:36:47;;;;;;;8.82;3.30;;;26.30;99.90;;;;;;5052845;28;20044;-75
2023/05/22 10:39:53;;;;;;;5.82;3.03;;;25.90;99.90;;;;;;5082796;28;20111;-73
2023/05/22 10:42:34;;;;;;;5.93;3.30;;;25.80;99.90;;;;;;5070618;28;20127;-74
2023/05/22 10:46:34;;;;;;;6.53;3.50;;;25.80;99.90;;;;;;5070485;28;20047;-73
2023/05/22 10:49:27;;;;;;;5.65;3.47;;;26.00;99.90;;;;;;5050070;28;20533;-76
2023/05/22 10:52:27;;;;;;;9.05;2.90;;;26.40;99.90;;;;;;5081637;28;20107;-76
2023/05/22 10:55:07;;;;;;;6.57;3.30;;;26.70;99.90;;;;;;5080605;28;20059;-75
2023/05/22 10:57:56;;;;;;;6.88;3.08;;;26.90;99.90;;;;;;5068264;28;20059;-74
2023/05/22 11:01:08;;;;;;;6.38;3.03;;;27.10;99.90;;;;;;5069774;28;20044;-74
2023/05/22 11:04:17;;;;;;;5.15;3.08;;;27.30;99.90;;;;;;5068137;28;20054;-75
2023/05/22 11:07:29;;;;;;;5.75;3.05;;;26.90;99.90;;;;;;5038087;28;21843;-77
2023/05/22 11:14:09;;;;;;;;;;;27.00;99.90;;;;;;5008956;28;20179;-76
2023/05/22 11:17:30;;;;;;;5.97;2.72;;;26.90;99.90;;;;;;4937100;28;20379;-77
2023/05/22 11:20:48;;;;;;;3.95;2.55;;;27.50;99.90;;;;;;4994784;28;20076;-76
2023/05/22 11:23:25;;;;;;;5.55;2.70;;;27.60;99.90;;;;;;4993866;28;20049;-76
2023/05/22 11:26:19;;;;;;;5.00;2.70;;;27.40;99.90;;;;;;5077075;28;20056;-76
2023/05/22 11:29:13;;;;;;;5.03;2.88;;;27.40;99.90;;;;;;5071945;28;20546;-75
2023/05/22 11:31:40;;;;;;;6.95;2.78;;;27.40;99.90;;;;;;5044437;28;20685;-78
2023/05/22 11:34:16;;;;;;;7.72;3.15;;;27.50;99.90;;;;;;5049111;28;20395;-75
2023/05/22 11:37:02;;;;;;;7.00;2.65;;;27.60;99.90;;;;;;5054572;28;20052;-75
2023/05/22 11:39:35;;;;;;;5.40;2.60;;;27.80;99.90;;;;;;5022687;28;20461;-77
2023/05/22 11:42:03;;;;;;;5.30;2.75;;;27.80;99.90;;;;;;5057144;28;20071;-76
2023/05/22 11:44:30;;;;;;;4.35;2.53;;;27.90;99.90;;;;;;5026136;28;20055;-75
2023/05/22 11:46:55;;;;;;;5.22;3.55;;;28.00;99.90;;;;;;5030025;28;20053;-75
2023/05/22 11:49:25;;;;;;;5.68;3.60;;;28.00;99.60;;;;;;5040562;28;20069;-77
2023/05/22 11:51:52;;;;;;;7.13;4.18;;;28.20;99.20;;;;;;5044023;28;20091;-77
2023/05/22 11:54:18;;;;;;;6.78;3.35;;;28.40;99.00;;;;;;5021648;28;20060;-75
2023/05/22 11:56:44;;;;;;;4.43;3.65;;;28.50;99.00;;;;;;5028269;28;20431;-75
2023/05/22 11:59:11;;;;;;;4.55;3.42;;;28.40;98.10;;;;;;5029355;28;20060;-78
2023/05/22 12:01:36;;;;;;;6.20;3.38;;;28.40;98.10;;;;;;5046177;28;20056;-76
2023/05/22 12:04:03;;;;;;;7.85;3.50;;;28.40;98.20;;;;;;5043674;28;20045;-75
2023/05/22 12:06:32;;;;;;;6.70;3.30;;;28.40;98.10;;;;;;5045836;28;20382;-76
2023/05/22 12:09:00;;;;;;;4.88;3.42;;;28.60;98.00;;;;;;5028873;28;20103;-75
2023/05/22 12:11:26;;;;;;;6.43;3.22;;;28.50;97.60;;;;;;5029379;28;20057;-76
2023/05/22 12:14:00;;;;;;;6.07;3.40;;;28.50;97.70;;;;;;5044037;28;20063;-76
2023/05/22 12:16:36;;;;;;;5.78;3.30;;;28.40;96.80;;;;;;5045372;28;20565;-75
2023/05/22 12:19:19;;;;;;;6.82;3.53;;;28.40;97.10;;;;;;5028762;28;20377;-75
2023/05/22 12:21:58;;;;;;;7.63;3.95;;;28.30;96.90;;;;;;5030721;28;20092;-75
2023/05/22 12:24:24;;;;;;;8.60;4.35;;;28.30;97.20;;;;;;5033729;28;20083;-75
2023/05/22 12:26:55;;;;;;;6.25;3.85;;;28.10;97.30;;;;;;4996417;28;20037;-75
2023/05/22 12:29:24;;;;;;;7.57;4.47;;;28.20;97.50;;;;;;5045657;28;20388;-75
2023/05/22 12:31:59;;;;;;;10.77;5.13;;;28.20;97.30;;;;;;5046073;28;20119;-75
2023/05/22 12:34:33;;;;;;;10.02;4.70;;;28.00;97.20;;;;;;5044551;28;20045;-75
2023/05/22 12:36:59;;;;;;;10.50;5.28;;;28.00;97.50;;;;;;5044522;28;20057;-76
2023/05/22 12:39:29;;;;;;;8.77;4.90;;;27.90;97.40;;;;;;5062743;28;20210;-75
2023/05/22 12:42:01;;;;;;;9.43;4.90;;;27.80;97.60;;;;;;5015335;28;20132;-76
2023/05/22 12:44:28;;;;;;;7.20;4.53;;;27.70;97.50;;;;;;5013811;28;20053;-76
2023/05/22 12:46:54;;;;;;;7.93;4.72;;;27.60;97.40;;;;;;5029528;28;20044;-75
2023/05/22 12:49:20;;;;;;;11.05;5.20;;;27.50;97.30;;;;;;5018171;28;20048;-75
2023/05/22 12:51:48;;;;;;;9.05;4.40;;;27.40;97.60;;;;;;5034536;28;20056;-76
2023/05/22 12:54:27;;;;;;;11.27;4.88;;;27.40;97.50;;;;;;5037998;28;20115;-75
2023/05/22 12:57:02;;;;;;;8.77;4.60;;;27.40;97.40;;;;;;5052067;28;20136;-76
2023/05/22 12:59:35;;;;;;;11.88;4.97;;;27.30;97.30;;;;;;5023258;28;20099;-75
2023/05/22 13:02:02;;;;;;;7.70;4.40;;;27.20;97.50;;;;;;4985880;28;20056;-76
2023/05/22 13:04:32;;;;;;;9.60;4.45;;;27.30;97.70;;;;;;4987112;28;20063;-75
2023/05/22 13:06:57;;;;;;;5.93;3.70;;;27.40;97.70;;;;;;5002121;28;20092;-76
2023/05/22 13:09:29;;;;;;;8.00;4.18;;;27.50;97.70;;;;;;5002415;28;20271;-75
2023/05/22 13:12:03;;;;;;;10.75;4.72;;;27.70;97.50;;;;;;4988744;28;20051;-75
2023/05/22 13:14:29;;;;;;;8.38;4.43;;;27.70;97.40;;;;;;4968619;28;20104;-76
2023/05/22 13:16:57;;;;;;;6.35;3.97;;;27.60;97.50;;;;;;4966221;28;20505;-76
2023/05/22 13:19:23;;;;;;;6.80;3.90;;;27.70;97.40;;;;;;4969309;28;20085;-78