Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:08;;;;;;;4.53;2.83;;;;;;;;;;5099127;28;20474;-66
2024/01/31 00:04:41;;;;;;;4.13;3.07;;;;;;;;;;5089154;28;20467;-64
2024/01/31 00:07:09;;;;;;;3.93;3.47;;;;;;;;;;5101037;28;20443;-67
2024/01/31 00:09:35;;;;;;;3.60;3.07;;;;;;;;;;5100808;28;20463;-64
2024/01/31 00:12:02;;;;;;;3.30;3.00;;;;;;;;;;5094255;28;20467;-65
2024/01/31 00:14:35;;;;;;;4.40;3.57;;;;;;;;;;5100016;28;20451;-65
2024/01/31 00:17:02;;;;;;;3.20;3.00;;;;;;;;;;5101014;28;20479;-66
2024/01/31 00:19:28;;;;;;;3.20;2.87;;;;;;;;;;5091505;28;20451;-63
2024/01/31 00:21:55;;;;;;;3.50;3.20;;;;;;;;;;5100616;28;20462;-65
2024/01/31 00:24:27;;;;;;;3.90;3.40;;;;;;;;;;5106058;28;20463;-61
2024/01/31 00:26:53;;;;;;;6.73;3.67;;;;;;;;;;5102580;28;20429;-64
2024/01/31 00:29:19;;;;;;;5.60;3.53;;;;;;;;;;5096382;28;20466;-65
2024/01/31 00:31:46;;;;;;;4.07;3.40;;;;;;;;;;5102138;28;20451;-66
2024/01/31 00:34:20;;;;;;;7.20;3.97;;;;;;;;;;5096450;28;20486;-66
2024/01/31 00:36:47;;;;;;;6.90;3.63;;;;;;;;;;5111125;28;20450;-64
2024/01/31 00:39:14;;;;;;;6.33;3.47;;;;;;;;;;5097931;28;20791;-65
2024/01/31 00:41:46;;;;;;;3.47;2.73;;;;;;;;;;5103615;28;20518;-65
2024/01/31 00:44:13;;;;;;;5.00;4.10;;;;;;;;;;5106676;28;20514;-65
2024/01/31 00:46:41;;;;;;;7.23;4.80;;;;;;;;;;5093249;28;21216;-66
2024/01/31 00:49:09;;;;;;;6.20;4.10;;;;;;;;;;5090983;28;20928;-64
2024/01/31 00:51:38;;;;;;;7.13;4.30;;;;;;;;;;5106815;28;20511;-65
2024/01/31 00:54:05;;;;;;;7.30;4.00;;;;;;;;;;5098474;28;20554;-66
2024/01/31 00:56:31;;;;;;;5.87;3.80;;;;;;;;;;5097518;28;20451;-68
2024/01/31 00:59:03;;;;;;;8.30;3.53;;;;;;;;;;5108723;28;20450;-64
2024/01/31 01:01:30;;;;;;;4.43;3.37;;;;;;;;;;5110773;28;20430;-66
2024/01/31 01:03:56;;;;;;;7.03;4.50;;;;;;;;;;5098526;28;20473;-64
2024/01/31 01:06:23;;;;;;;6.83;3.60;;;;;;;;;;5110937;28;20487;-65
2024/01/31 01:08:49;;;;;;;6.13;3.43;;;;;;;;;;5104515;28;20453;-61
2024/01/31 01:11:20;;;;;;;8.93;3.43;;;;;;;;;;5105699;28;20451;-63
2024/01/31 01:13:47;;;;;;;3.87;2.70;;;;;;;;;;5099701;28;20494;-64
2024/01/31 01:16:15;;;;;;;4.27;2.90;;;;;;;;;;5106164;28;20453;-65
2024/01/31 01:18:41;;;;;;;4.13;3.10;;;;;;;;;;5100507;28;20462;-67
2024/01/31 01:21:10;;;;;;;3.70;2.40;;;;;;;;;;5094514;28;20484;-65
2024/01/31 01:23:38;;;;;;;2.83;2.50;;;;;;;;;;5102845;28;20443;-61
2024/01/31 01:26:04;;;;;;;5.43;3.17;;;;;;;;;;5101057;28;20488;-66
2024/01/31 01:28:31;;;;;;;4.93;2.70;;;;;;;;;;5094233;28;20462;-65
2024/01/31 01:30:57;;;;;;;2.53;2.33;;;;;;;;;;5106231;28;20455;-66
2024/01/31 01:33:29;;;;;;;2.90;2.43;;;;;;;;;;5087533;28;20510;-62
2024/01/31 01:35:55;;;;;;;2.83;2.53;;;;;;;;;;5100369;28;20431;-65
2024/01/31 01:38:22;;;;;;;4.00;2.23;;;;;;;;;;5106483;28;20553;-65
2024/01/31 01:40:50;;;;;;;8.17;2.77;;;;;;;;;;5092702;28;20455;-63
2024/01/31 01:43:21;;;;;;;3.07;2.00;;;;;;;;;;5102893;28;20447;-63
2024/01/31 01:45:48;;;;;;;5.03;2.67;;;;;;;;;;5097248;28;20481;-64
2024/01/31 01:48:15;;;;;;;2.47;2.27;;;;;;;;;;5096976;28;20454;-65
2024/01/31 01:50:46;;;;;;;5.47;2.23;;;;;;;;;;5110523;28;20457;-67
2024/01/31 01:53:14;;;;;;;4.53;2.00;;;;;;;;;;5100824;28;20463;-62
2024/01/31 01:55:42;;;;;;;4.00;2.30;;;;;;;;;;5086015;28;20464;-67
2024/01/31 01:58:09;;;;;;;3.83;2.10;;;;;;;;;;5087250;28;20477;-63
2024/01/31 02:00:38;;;;;;;1.93;1.77;;;;;;;;;;5098676;28;21311;-65
2024/01/31 02:03:06;;;;;;;2.40;1.80;;;;;;;;;;5085917;28;20444;-61
2024/01/31 02:05:33;;;;;;;3.30;2.00;;;;;;;;;;5100753;28;20438;-65
2024/01/31 02:08:01;;;;;;;5.50;2.03;;;;;;;;;;5100982;28;20446;-66
2024/01/31 02:10:28;;;;;;;2.40;2.20;;;;;;;;;;5099440;28;20458;-61
2024/01/31 02:12:57;;;;;;;2.50;2.30;;;;;;;;;;5105854;28;20524;-62
2024/01/31 02:15:23;;;;;;;2.67;1.93;;;;;;;;;;5102724;28;20478;-66
2024/01/31 02:17:50;;;;;;;2.83;2.53;;;;;;;;;;5092634;28;20490;-65
2024/01/31 02:20:16;;;;;;;2.97;2.47;;;;;;;;;;5095149;28;20485;-64
2024/01/31 02:22:48;;;;;;;3.00;2.70;;;;;;;;;;5104719;28;20446;-63
2024/01/31 02:25:15;;;;;;;5.03;2.00;;;;;;;;;;5097468;28;20462;-65
2024/01/31 02:27:42;;;;;;;3.07;2.87;;;;;;;;;;5104237;28;20443;-64
2024/01/31 02:30:08;;;;;;;3.13;2.80;;;;;;;;;;5099254;28;20480;-63
2024/01/31 02:32:36;;;;;;;2.67;2.43;;;;;;;;;;5094766;28;20460;-64
2024/01/31 02:35:05;;;;;;;10.80;3.20;;;;;;;;;;5099549;28;20455;-61
2024/01/31 02:37:31;;;;;;;4.40;2.80;;;;;;;;;;5095570;28;20447;-65
2024/01/31 02:40:01;;;;;;;4.27;2.53;;;;;;;;;;5101852;28;20488;-65
2024/01/31 02:42:32;;;;;;;4.30;2.50;;;;;;;;;;5106040;28;20517;-67
2024/01/31 02:44:58;;;;;;;3.10;2.33;;;;;;;;;;5099518;28;20446;-64
2024/01/31 02:47:25;;;;;;;2.13;2.03;;;;;;;;;;5099924;28;20459;-65
2024/01/31 02:49:52;;;;;;;2.47;2.37;;;;;;;;;;5107559;28;20465;-66
2024/01/31 02:52:18;;;;;;;2.30;2.20;;;;;;;;;;5104846;28;20515;-66
2024/01/31 02:54:51;;;;;;;2.80;2.30;;;;;;;;;;5099845;28;20487;-65
2024/01/31 02:57:20;;;;;;;3.80;2.40;;;;;;;;;;5104770;28;20876;-66
2024/01/31 02:59:46;;;;;;;4.63;2.73;;;;;;;;;;5095054;28;20714;-64
2024/01/31 03:02:19;;;;;;;2.80;2.50;;;;;;;;;;5103268;28;20485;-65
2024/01/31 03:04:45;;;;;;;3.00;2.20;;;;;;;;;;5092361;28;21041;-68
2024/01/31 03:07:12;;;;;;;3.00;2.80;;;;;;;;;;5100158;28;20674;-66
2024/01/31 03:09:38;;;;;;;3.30;3.10;;;;;;;;;;5108407;28;20451;-65
2024/01/31 03:12:10;;;;;;;4.30;3.03;;;;;;;;;;5106198;28;20458;-63
2024/01/31 03:14:39;;;;;;;2.97;2.77;;;;;;;;;;5093496;28;20494;-65
2024/01/31 03:17:06;;;;;;;2.90;2.60;;;;;;;;;;5107519;28;20458;-65
2024/01/31 03:19:37;;;;;;;3.00;2.80;;;;;;;;;;5101177;28;20475;-66
2024/01/31 03:22:05;;;;;;;3.30;3.00;;;;;;;;;;5094274;28;20428;-65
2024/01/31 03:24:32;;;;;;;3.77;2.67;;;;;;;;;;5091279;28;20455;-65
2024/01/31 03:26:58;;;;;;;4.90;2.90;;;;;;;;;;5113270;28;20477;-65
2024/01/31 03:29:29;;;;;;;3.20;3.00;;;;;;;;;;5100801;28;20490;-64
2024/01/31 03:31:58;;;;;;;6.70;2.77;;;;;;;;;;5091198;28;20443;-66
2024/01/31 03:34:24;;;;;;;3.63;3.07;;;;;;;;;;5095986;28;20555;-65
2024/01/31 03:36:51;;;;;;;3.07;2.87;;;;;;;;;;5102607;28;20471;-65
2024/01/31 03:39:21;;;;;;;2.60;2.40;;;;;;;;;;5104415;28;20513;-66
2024/01/31 03:41:49;;;;;;;3.30;2.53;;;;;;;;;;5101718;28;20482;-65
2024/01/31 03:44:15;;;;;;;2.63;2.50;;;;;;;;;;5086560;28;20860;-63
2024/01/31 03:46:42;;;;;;;4.70;2.60;;;;;;;;;;5088583;28;20460;-66
2024/01/31 03:49:13;;;;;;;2.50;2.30;;;;;;;;;;5109179;28;20455;-64
2024/01/31 03:51:39;;;;;;;6.40;3.10;;;;;;;;;;5099750;28;20465;-66
2024/01/31 03:54:06;;;;;;;2.27;2.17;;;;;;;;;;5098821;28;20526;-64
2024/01/31 03:56:32;;;;;;;2.47;2.27;;;;;;;;;;5111911;28;20907;-63
2024/01/31 03:58:59;;;;;;;2.70;2.50;;;;;;;;;;5103135;28;20491;-64
2024/01/31 04:01:28;;;;;;;3.10;2.67;;;;;;;;;;5094676;28;20490;-62
2024/01/31 04:03:54;;;;;;;5.13;3.13;;;;;;;;;;5101655;28;20422;-65
2024/01/31 04:06:22;;;;;;;3.90;2.60;;;;;;;;;;5099219;28;20472;-66
2024/01/31 04:08:49;;;;;;;2.70;2.47;;;;;;;;;;5103355;28;20462;-62
2024/01/31 04:11:17;;;;;;;2.33;2.17;;;;;;;;;;5102302;28;20506;-66
2024/01/31 04:13:46;;;;;;;2.37;2.27;;;;;;;;;;5111659;28;20569;-60
2024/01/31 04:16:16;;;;;;;3.00;2.80;;;;;;;;;;5104360;28;20454;-64
2024/01/31 04:18:43;;;;;;;2.97;2.77;;;;;;;;;;5094800;28;20531;-64
2024/01/31 04:21:12;;;;;;;2.70;2.50;;;;;;;;;;5104207;28;20458;-65
2024/01/31 04:23:43;;;;;;;2.50;2.40;;;;;;;;;;5097128;28;20427;-62
2024/01/31 04:26:10;;;;;;;2.90;2.70;;;;;;;;;;5092919;28;20817;-65
2024/01/31 04:28:41;;;;;;;3.27;3.07;;;;;;;;;;5107070;28;20467;-63
2024/01/31 04:31:12;;;;;;;4.00;2.63;;;;;;;;;;5105193;28;20458;-66
2024/01/31 04:33:38;;;;;;;2.80;2.70;;;;;;;;;;5105359;28;21025;-65
2024/01/31 04:36:08;;;;;;;2.67;2.50;;;;;;;;;;5094203;28;20983;-61
2024/01/31 04:38:34;;;;;;;2.90;2.70;;;;;;;;;;5091316;28;20471;-65
2024/01/31 04:41:03;;;;;;;4.23;2.80;;;;;;;;;;5106722;28;20450;-65
2024/01/31 04:43:30;;;;;;;3.00;2.80;;;;;;;;;;5098600;28;20487;-66
2024/01/31 04:45:59;;;;;;;2.93;2.73;;;;;;;;;;5111911;28;20457;-65
2024/01/31 04:48:26;;;;;;;3.23;3.03;;;;;;;;;;5104270;28;20443;-64
2024/01/31 04:50:53;;;;;;;3.10;2.90;;;;;;;;;;5098904;28;20430;-67
2024/01/31 04:53:19;;;;;;;3.33;3.13;;;;;;;;;;5099372;28;20494;-67
2024/01/31 04:55:46;;;;;;;3.00;2.83;;;;;;;;;;5089119;28;20460;-66
2024/01/31 04:58:17;;;;;;;3.77;2.90;;;;;;;;;;5096641;28;20455;-66
2024/01/31 05:00:44;;;;;;;3.60;3.40;;;;;;;;;;5096972;28;20467;-65
2024/01/31 05:03:10;;;;;;;2.90;2.70;;;;;;;;;;5107780;28;20467;-67
2024/01/31 05:05:37;;;;;;;5.20;3.40;;;;;;;;;;5095271;28;20459;-63
2024/01/31 05:08:05;;;;;;;3.33;3.03;;;;;;;;;;5085364;28;20459;-64
2024/01/31 05:10:36;;;;;;;3.23;3.03;;;;;;;;;;5084677;28;20486;-59
2024/01/31 05:13:03;;;;;;;3.60;2.93;;;;;;;;;;5091855;28;20564;-64
2024/01/31 05:15:31;;;;;;;2.97;2.63;;;;;;;;;;5099003;28;20550;-65
2024/01/31 05:18:00;;;;;;;4.37;3.03;;;;;;;;;;5102179;28;20826;-66
2024/01/31 05:20:27;;;;;;;4.00;3.27;;;;;;;;;;5088968;28;20508;-63
2024/01/31 05:22:54;;;;;;;3.00;2.80;;;;;;;;;;5097524;28;20489;-66
2024/01/31 05:25:20;;;;;;;2.87;2.63;;;;;;;;;;5098378;28;20502;-66
2024/01/31 05:27:47;;;;;;;3.20;3.00;;;;;;;;;;5099951;28;20475;-66
2024/01/31 05:30:17;;;;;;;3.03;2.83;;;;;;;;;;5092830;28;20485;-66
2024/01/31 05:32:46;;;;;;;3.10;2.90;;;;;;;;;;5093255;28;20443;-63
2024/01/31 05:35:13;;;;;;;3.20;2.90;;;;;;;;;;5094781;28;20514;-66
2024/01/31 05:37:45;;;;;;;3.27;2.97;;;;;;;;;;5100613;28;20567;-67
2024/01/31 05:40:16;;;;;;;2.83;2.63;;;;;;;;;;5085589;28;20457;-65
2024/01/31 05:42:43;;;;;;;4.13;3.20;;;;;;;;;;5096370;28;20608;-64
2024/01/31 05:45:16;;;;;;;2.77;2.57;;;;;;;;;;5090720;28;20452;-63
2024/01/31 05:47:44;;;;;;;4.63;4.43;;;;;;;;;;5091327;28;20859;-64
2024/01/31 05:50:12;;;;;;;6.17;5.50;;;;;;;;;;5093305;28;20900;-65
2024/01/31 05:52:41;;;;;;;5.70;5.40;;;;;;;;;;5092922;28;20935;-58
2024/01/31 05:55:08;;;;;;;5.10;3.27;;;;;;;;;;5091849;28;20475;-65
2024/01/31 05:57:34;;;;;;;3.20;3.00;;;;;;;;;;5091908;28;20451;-64
2024/01/31 06:00:06;;;;;;;3.30;2.10;;;;;;;;;;5091078;28;20450;-64
2024/01/31 06:02:33;;;;;;;3.37;2.40;;;;;;;;;;5094567;28;20883;-65
2024/01/31 06:05:01;;;;;;;2.87;2.67;;;;;;;;;;5086335;28;20443;-67
2024/01/31 06:07:28;;;;;;;3.20;2.90;;;;;;;;;;5098592;28;20443;-65
2024/01/31 06:09:56;;;;;;;2.90;2.70;;;;;;;;;;5106373;28;20454;-64
2024/01/31 06:12:26;;;;;;;2.83;2.50;;;;;;;;;;5097124;28;20451;-63
2024/01/31 06:14:52;;;;;;;3.10;2.80;;;;;;;;;;5103370;28;20466;-66
2024/01/31 06:17:19;;;;;;;3.00;2.70;;;;;;;;;;5090418;28;20479;-62
2024/01/31 06:19:45;;;;;;;7.17;2.90;;;;;;;;;;5096124;28;20490;-66
2024/01/31 06:22:17;;;;;;;5.50;2.77;;;;;;;;;;5115653;28;20470;-64
2024/01/31 06:24:44;;;;;;;5.00;3.70;;;;;;;;;;5105096;28;20463;-63
2024/01/31 06:27:10;;;;;;;3.03;2.83;;;;;;;;;;5100726;28;20448;-66
2024/01/31 06:29:41;;;;;;;3.17;2.80;;;;;;;;;;5095785;28;20498;-66
2024/01/31 06:32:09;;;;;;;3.20;3.00;;;;;;;;;;5099755;28;20475;-60
2024/01/31 06:34:36;;;;;;;3.63;3.00;;;;;;;;;;5102848;28;20467;-65
2024/01/31 06:37:03;;;;;;;2.90;2.70;;;;;;;;;;5096666;28;20463;-66
2024/01/31 06:39:30;;;;;;;5.13;3.10;;;;;;;;;;5105857;28;20523;-67
2024/01/31 06:42:01;;;;;;;3.53;3.23;;;;;;;;;;5100597;28;20461;-65
2024/01/31 06:44:27;;;;;;;3.83;3.53;;;;;;;;;;5096733;28;20460;-66
2024/01/31 06:46:54;;;;;;;3.37;3.07;;;;;;;;;;5096046;28;20542;-64
2024/01/31 06:49:25;;;;;;;3.27;3.07;;;;;;;;;;5102572;28;20455;-63
2024/01/31 06:51:53;;;;;;;5.67;3.53;;;;;;;;;;5097765;28;20777;-65
2024/01/31 06:54:20;;;;;;;3.40;3.10;;;;;;;;;;5100754;28;20483;-65
2024/01/31 06:56:48;;;;;;;3.43;3.20;;;;;;;;;;5101362;28;20523;-66
2024/01/31 06:59:14;;;;;;;3.67;3.40;;;;;;;;;;5100390;28;20447;-66
2024/01/31 07:01:45;;;;;;;3.87;3.57;;;;;;;;;;5099471;28;20452;-64
2024/01/31 07:04:11;;;;;;;3.70;3.40;;;;;;;;;;5102048;28;20446;-67
2024/01/31 07:06:38;;;;;;;6.53;4.07;;;;;;;;;;5102126;28;20481;-66
2024/01/31 07:09:04;;;;;;;4.27;3.60;;;;;;;;;;5089026;28;20812;-63
2024/01/31 07:11:32;;;;;;;5.40;3.60;;;;;;;;;;5097496;28;21005;-65
2024/01/31 07:14:02;;;;;;;4.20;3.70;;;;;;;;;;5091098;28;20466;-65
2024/01/31 07:16:28;;;;;;;3.83;3.53;;;;;;;;;;5095649;28;20453;-65
2024/01/31 07:18:55;;;;;;;3.60;3.30;;;;;;;;;;5096058;28;20473;-66
2024/01/31 07:21:29;;;;;;;4.47;4.10;;;;;;;;;;5100367;28;20451;-64
2024/01/31 07:23:56;;;;;;;3.63;3.27;;;;;;;;;;5100831;28;20442;-66
2024/01/31 07:26:23;;;;;;;7.03;6.70;;;;;;;;;;5092578;28;20903;-64
2024/01/31 07:28:48;;;;;;;3.93;3.53;;;;;;;;;;5090490;28;20911;-65
2024/01/31 07:31:19;;;;;;;3.43;3.13;;;;;;;;;;5093407;28;20551;-64
2024/01/31 07:33:46;;;;;;;4.00;3.43;;;;;;;;;;5093078;28;20201;-62
2024/01/31 07:36:13;;;;;;;3.40;3.17;;;;;;;;;;5090729;28;20485;-65
2024/01/31 07:38:42;;;;;;;4.33;3.93;;;;;;;;;;5100625;28;20506;-65
2024/01/31 07:41:13;;;;;;;4.33;3.83;;;;;;;;;;5095179;28;20455;-67
2024/01/31 07:43:41;;;;;;;4.37;4.07;;;;;;;;;;5097227;28;20451;-67
2024/01/31 07:46:07;;;;;;;4.37;4.00;;;;;;;;;;5096270;28;20547;-68
2024/01/31 07:48:39;;;;;;;4.30;4.00;;;;;;;;;;5087754;28;20452;-66
2024/01/31 07:51:09;;;;;;;4.97;3.73;;;;;;;;;;5089701;28;20443;-68
2024/01/31 07:53:37;;;;;;;3.83;3.53;;;;;;;;;;5100926;28;20471;-65
2024/01/31 07:56:05;;;;;;;4.60;4.20;;;;;;;;;;5096915;28;21069;-70
2024/01/31 07:58:33;;;;;;;4.60;4.20;;;;;;;;;;5098822;28;20890;-68
2024/01/31 08:01:00;;;;;;;5.60;3.93;;;;;;;;;;5098295;28;20433;-68
2024/01/31 08:03:26;;;;;;;4.53;4.13;;;;;;;;;;5101670;28;20471;-67
2024/01/31 08:05:54;;;;;;;6.30;4.07;;;;;;;;;;5091964;28;21041;-65
2024/01/31 08:08:25;;;;;;;4.87;4.47;;;;;;;;;;5095480;28;20451;-70
2024/01/31 08:10:52;;;;;;;4.57;4.17;;;;;;;;;;5088759;28;20452;-68
2024/01/31 08:13:19;;;;;;;4.57;4.27;;;;;;;;;;5086969;28;20455;-68
2024/01/31 08:15:45;;;;;;;4.97;4.57;;;;;;;;;;5098586;28;20491;-69
2024/01/31 08:18:16;;;;;;;5.20;4.47;;;;;;;;;;5083549;28;20528;-69
2024/01/31 08:20:43;;;;;;;4.67;4.27;;;;;;;;;;5101831;28;20431;-68
2024/01/31 08:23:11;;;;;;;4.53;4.23;;;;;;;;;;5093983;28;20447;-69
2024/01/31 08:25:37;;;;;;;4.40;4.00;;;;;;;;;;5095706;28;20450;-68
2024/01/31 08:28:10;;;;;;;4.10;3.90;;;;;;;;;;5092548;28;20440;-69
2024/01/31 08:30:37;;;;;;;4.07;3.87;;;;;;;;;;5098164;28;20458;-67
2024/01/31 08:33:04;;;;;;;4.00;3.80;;;;;;;;;;5102179;28;20444;-67
2024/01/31 08:35:30;;;;;;;4.50;4.10;;;;;;;;;;5090568;28;21051;-67
2024/01/31 08:38:03;;;;;;;6.10;3.93;;;;;;;;;;5088268;28;20487;-68
2024/01/31 08:40:31;;;;;;;4.10;3.70;;;;;;;;;;5088164;28;20881;-67
2024/01/31 08:42:58;;;;;;;6.57;6.27;;;;;;;;;;5090347;28;20463;-67
2024/01/31 08:45:30;;;;;;;4.87;4.57;;;;;;;;;;5092020;28;20487;-68
2024/01/31 08:47:57;;;;;;;4.10;3.80;;;;;;;;;;5091916;28;20433;-67
2024/01/31 08:50:24;;;;;;;4.17;3.87;;;;;;;;;;5091502;28;20487;-66
2024/01/31 08:52:50;;;;;;;4.43;4.10;;;;;;;;;;5093781;28;20472;-64
2024/01/31 08:55:28;;;;;;;3.47;3.27;;;;;;;;;;5087939;28;20496;-66
2024/01/31 08:57:58;;;;;;;3.80;3.50;;;;;;;;;;5091751;28;20455;-66
2024/01/31 09:00:29;;;;;;;3.50;3.30;;;;;;;;;;5091545;28;20451;-64
2024/01/31 09:02:55;;;;;;;3.63;3.43;;;;;;;;;;5090934;28;20440;-65
2024/01/31 09:05:22;;;;;;;3.23;3.10;;;;;;;;;;5088358;28;20455;-64
2024/01/31 09:07:52;;;;;;;4.40;4.20;;;;;;;;;;5088758;28;20480;-70
2024/01/31 09:10:21;;;;;;;5.77;4.60;;;;;;;;;;5089205;28;20432;-66
2024/01/31 09:12:48;;;;;;;4.13;3.83;;;;;;;;;;5087840;28;20824;-68
2024/01/31 09:15:22;;;;;;;3.77;3.57;;;;;;;;;;5089931;28;20511;-64
2024/01/31 09:17:48;;;;;;;4.10;3.90;;;;;;;;;;5096356;28;20423;-70
2024/01/31 09:20:15;;;;;;;4.10;3.90;;;;;;;;;;5085261;28;20497;-65
2024/01/31 09:22:41;;;;;;;4.47;4.20;;;;;;;;;;5083372;28;20471;-62
2024/01/31 09:25:14;;;;;;;4.50;4.30;;;;;;;;;;5092586;28;20495;-68
2024/01/31 09:27:41;;;;;;;4.43;4.23;;;;;;;;;;5083851;28;20482;-72
2024/01/31 09:30:08;;;;;;;5.30;4.20;;;;;;;;;;5085770;28;20460;-67
2024/01/31 09:32:40;;;;;;;4.33;4.03;;;;;;;;;;5095617;28;20446;-67
2024/01/31 09:35:07;;;;;;;4.10;3.80;;;;;;;;;;5085931;28;20488;-63
2024/01/31 09:37:33;;;;;;;4.70;4.50;;;;;;;;;;5092635;28;20452;-66
2024/01/31 09:40:00;;;;;;;4.67;4.30;;;;;;;;;;5085571;28;20444;-65
2024/01/31 09:42:26;;;;;;;4.37;4.07;;;;;;;;;;5094756;28;20454;-67
2024/01/31 09:45:01;;;;;;;4.40;4.20;;;;;;;;;;5093894;28;20443;-66
2024/01/31 09:47:28;;;;;;;5.00;4.70;;;;;;;;;;5097499;28;20447;-66
2024/01/31 09:50:04;;;;;;;5.30;4.20;;;;;;;;;;5094737;28;20462;-64
2024/01/31 09:52:30;;;;;;;4.50;4.20;;;;;;;;;;5095746;28;20895;-67
2024/01/31 09:54:57;;;;;;;4.30;4.10;;;;;;;;;;5098650;28;20459;-61
2024/01/31 09:57:24;;;;;;;4.70;4.50;;;;;;;;;;5095991;28;20452;-67
2024/01/31 09:59:56;;;;;;;4.77;4.47;;;;;;;;;;5091315;28;20447;-66
2024/01/31 10:02:22;;;;;;;4.90;4.50;;;;;;;;;;5088278;28;20515;-64
2024/01/31 10:04:49;;;;;;;4.53;4.33;;;;;;;;;;5087013;28;20470;-68
2024/01/31 10:07:24;;;;;;;4.83;4.53;;;;;;;;;;5090739;28;20450;-65
2024/01/31 10:09:50;;;;;;;4.60;4.40;;;;;;;;;;5084515;28;20900;-65
2024/01/31 10:12:18;;;;;;;4.97;4.67;;;;;;;;;;5084300;28;20495;-64
2024/01/31 10:14:52;;;;;;;4.23;4.00;;;;;;;;;;5089270;28;20474;-66
2024/01/31 10:17:19;;;;;;;4.40;4.10;;;;;;;;;;5096306;28;20510;-66
2024/01/31 10:19:46;;;;;;;4.73;4.43;;;;;;;;;;5094976;28;20809;-68
2024/01/31 10:22:17;;;;;;;4.87;4.47;;;;;;;;;;5095017;28;20447;-65
2024/01/31 10:24:49;;;;;;;5.03;4.70;;;;;;;;;;5095718;28;20443;-70
2024/01/31 10:27:21;;;;;;;5.07;4.70;;;;;;;;;;5095642;28;20521;-67
2024/01/31 10:29:48;;;;;;;5.20;4.90;;;;;;;;;;5096813;28;20443;-66
2024/01/31 10:32:15;;;;;;;4.83;4.53;;;;;;;;;;5098697;28;20499;-69
2024/01/31 10:34:42;;;;;;;5.00;4.70;;;;;;;;;;5094882;28;20462;-69
2024/01/31 10:37:10;;;;;;;4.90;4.60;;;;;;;;;;5093571;28;20493;-64
2024/01/31 10:39:38;;;;;;;5.40;5.00;;;;;;;;;;5092358;28;20938;-68
2024/01/31 10:42:07;;;;;;;5.20;4.90;;;;;;;;;;5086333;28;20428;-64
2024/01/31 10:44:33;;;;;;;5.10;4.70;;;;;;;;;;5097397;28;20484;-63
2024/01/31 10:47:02;;;;;;;5.70;5.20;;;;;;;;;;5089225;28;20440;-65
2024/01/31 10:49:31;;;;;;;4.73;4.30;;;;;;;;;;5089270;28;20446;-66
2024/01/31 10:51:59;;;;;;;5.17;4.80;;;;;;;;;;5099043;28;20975;-64
2024/01/31 10:54:33;;;;;;;4.83;4.37;;;;;;;;;;5096058;28;20476;-63
2024/01/31 10:57:00;;;;;;;4.93;4.67;;;;;;;;;;5102339;28;20462;-65
2024/01/31 10:59:37;;;;;;;6.30;5.30;;;;;;;;;;5099419;28;20523;-65
2024/01/31 11:02:04;;;;;;;5.33;4.97;;;;;;;;;;5098785;28;20455;-64
2024/01/31 11:04:30;;;;;;;4.83;4.40;;;;;;;;;;5101054;28;20614;-63
2024/01/31 11:07:07;;;;;;;5.00;4.67;;;;;;;;;;5099760;28;20845;-67
2024/01/31 11:09:33;;;;;;;5.23;4.93;;;;;;;;;;5089296;28;20460;-65
2024/01/31 11:12:05;;;;;;;5.83;5.03;;;;;;;;;;5092322;28;20452;-65
2024/01/31 11:14:37;;;;;;;4.80;4.40;;;;;;;;;;5098545;28;20457;-59
2024/01/31 11:17:16;;;;;;;9.67;9.07;;;;;;;;;;5092448;28;20566;-63
2024/01/31 11:19:45;;;;;;;8.00;7.50;;;;;;;;;;5092383;28;20447;-66
2024/01/31 11:22:18;;;;;;;7.90;7.40;;;;;;;;;;5090156;28;20483;-66
2024/01/31 11:24:45;;;;;;;8.83;8.07;;;;;;;;;;5094929;28;20864;-64
2024/01/31 11:27:12;;;;;;;8.23;7.73;;;;;;;;;;5096009;28;20462;-66
2024/01/31 11:29:49;;;;;;;8.60;8.10;;;;;;;;;;5094063;28;20483;-64
2024/01/31 11:32:15;;;;;;;8.23;7.53;;;;;;;;;;5098471;28;21217;-66
2024/01/31 11:34:42;;;;;;;8.40;7.80;;;;;;;;;;5101676;28;20466;-62
2024/01/31 11:37:14;;;;;;;6.90;6.40;;;;;;;;;;5099898;28;20505;-66
2024/01/31 11:39:44;;;;;;;8.20;7.73;;;;;;;;;;5099472;28;20486;-67
2024/01/31 11:42:10;;;;;;;4.10;3.90;;;;;;;;;;5100525;28;20451;-65
2024/01/31 11:44:41;;;;;;;7.97;7.57;;;;;;;;;;5099113;28;20542;-68
2024/01/31 11:47:09;;;;;;;4.30;4.00;;;;;;;;;;5091049;28;20456;-65
2024/01/31 11:49:36;;;;;;;4.40;3.73;;;;;;;;;;5094285;28;20460;-63
2024/01/31 11:52:07;;;;;;;8.23;7.83;;;;;;;;;;5092403;28;20462;-66
2024/01/31 11:54:34;;;;;;;4.57;4.27;;;;;;;;;;5090150;28;20447;-62
2024/01/31 11:57:00;;;;;;;4.47;4.17;;;;;;;;;;5098926;28;20502;-63
2024/01/31 11:59:27;;;;;;;4.30;4.10;;;;;;;;;;5104585;28;20491;-66
2024/01/31 12:01:53;;;;;;;4.43;4.23;;;;;;;;;;5094633;28;20793;-61
2024/01/31 12:04:24;;;;;;;4.40;4.10;;;;;;;;;;5091396;28;20463;-59
2024/01/31 12:06:50;;;;;;;4.40;4.20;;;;;;;;;;5093157;28;20449;-59
2024/01/31 12:09:17;;;;;;;5.13;4.57;;;;;;;;;;5100523;28;20478;-64
2024/01/31 12:11:43;;;;;;;4.70;4.30;;;;;;;;;;5097620;28;20918;-59
2024/01/31 12:14:10;;;;;;;4.90;4.50;;;;;;;;;;5102346;28;20520;-61
2024/01/31 12:16:41;;;;;;;5.30;4.80;;;;;;;;;;5099412;28;20476;-63
2024/01/31 12:19:10;;;;;;;4.17;3.87;;;;;;;;;;5102886;28;20462;-63
2024/01/31 12:21:44;;;;;;;6.50;5.13;;;;;;;;;;5100601;28;20456;-58
2024/01/31 12:24:11;;;;;;;5.47;5.07;;;;;;;;;;5099190;28;20446;-62
2024/01/31 12:26:38;;;;;;;5.53;5.23;;;;;;;;;;5097649;28;21031;-60
2024/01/31 12:29:05;;;;;;;5.70;5.30;;;;;;;;;;5094154;28;20534;-58
2024/01/31 12:31:33;;;;;;;6.00;5.40;;;;;;;;;;5096406;28;20459;-61
2024/01/31 12:34:02;;;;;;;5.17;4.73;;;;;;;;;;5098079;28;20479;-58
2024/01/31 12:36:29;;;;;;;8.87;6.07;;;;;;;;;;5099942;28;20466;-60
2024/01/31 12:38:56;;;;;;;6.93;6.33;;;;;;;;;;5099807;28;20478;-57
2024/01/31 12:41:24;;;;;;;8.93;5.57;;;;;;;;;;5091647;28;20910;-57
2024/01/31 12:43:55;;;;;;;5.67;5.27;;;;;;;;;;5097603;28;20467;-60
2024/01/31 12:46:23;;;;;;;5.30;5.00;;;;;;;;;;5099097;28;20455;-60
2024/01/31 12:48:50;;;;;;;6.90;6.40;;;;;;;;;;5100067;28;20444;-64
2024/01/31 12:51:20;;;;;;;5.60;5.20;;;;;;;;;;5098310;28;20512;-58
2024/01/31 12:53:46;;;;;;;6.57;5.97;;;;;;;;;;5093447;28;20446;-59
2024/01/31 12:56:14;;;;;;;5.80;5.33;;;;;;;;;;5091530;28;20892;-67
2024/01/31 12:58:40;;;;;;;6.93;6.07;;;;;;;;;;5094103;28;20446;-59
2024/01/31 13:01:11;;;;;;;8.73;6.97;;;;;;;;;;5094470;28;20446;-61
2024/01/31 13:03:38;;;;;;;7.20;6.70;;;;;;;;;;5097801;28;20510;-59
2024/01/31 13:06:05;;;;;;;6.97;6.47;;;;;;;;;;5095699;28;20475;-58
2024/01/31 13:08:35;;;;;;;7.23;6.73;;;;;;;;;;5099586;28;20801;-62
2024/01/31 13:11:09;;;;;;;6.60;6.10;;;;;;;;;;5096089;28;20451;-62
2024/01/31 13:13:38;;;;;;;7.13;6.53;;;;;;;;;;5093111;28;20471;-60
2024/01/31 13:16:09;;;;;;;7.23;6.50;;;;;;;;;;5097757;28;20459;-60
2024/01/31 13:18:36;;;;;;;8.80;8.20;;;;;;;;;;5093473;28;20443;-61
2024/01/31 13:21:04;;;;;;;7.70;7.00;;;;;;;;;;5099744;28;20498;-63
2024/01/31 13:23:30;;;;;;;7.80;7.20;;;;;;;;;;5103485;28;20462;-62
2024/01/31 13:26:03;;;;;;;8.43;7.80;;;;;;;;;;5106189;28;20478;-61
2024/01/31 13:28:29;;;;;;;8.63;7.90;;;;;;;;;;5108480;28;20454;-63
2024/01/31 13:30:57;;;;;;;9.63;8.70;;;;;;;;;;5104078;28;20455;-66
2024/01/31 13:33:24;;;;;;;10.07;9.17;;;;;;;;;;5090664;28;20460;-65
2024/01/31 13:35:53;;;;;;;9.20;8.40;;;;;;;;;;5087867;28;20487;-61
2024/01/31 13:38:20;;;;;;;10.47;9.67;;;;;;;;;;5095185;28;20501;-57
2024/01/31 13:40:46;;;;;;;11.50;10.30;;;;;;;;;;5090680;28;20483;-60
2024/01/31 13:43:13;;;;;;;11.00;10.00;;;;;;;;;;5094298;28;20491;-62
2024/01/31 13:45:44;;;;;;;9.93;9.10;;;;;;;;;;5091197;28;20447;-61
2024/01/31 13:48:12;;;;;;;11.70;10.50;;;;;;;;;;5084522;28;20463;-58
2024/01/31 13:50:38;;;;;;;11.03;9.93;;;;;;;;;;5085168;28;20448;-59
2024/01/31 13:53:04;;;;;;;10.90;9.97;;;;;;;;;;5102258;28;20438;-58
2024/01/31 13:55:38;;;;;;;10.47;9.40;;;;;;;;;;5092042;28;20473;-60
2024/01/31 13:58:04;;;;;;;8.87;8.07;;;;;;;;;;5100549;28;20477;-60
2024/01/31 14:00:31;;;;;;;10.40;9.50;;;;;;;;;;5092004;28;20466;-58
2024/01/31 14:02:57;;;;;;;10.40;9.50;;;;;;;;;;5099509;28;20504;-60
2024/01/31 14:05:29;;;;;;;11.43;10.30;;;;;;;;;;5098510;28;20483;-61
2024/01/31 14:07:55;;;;;;;11.03;9.90;;;;;;;;;;5096527;28;20439;-63
2024/01/31 14:10:22;;;;;;;12.50;11.27;;;;;;;;;;5099340;28;20458;-62
2024/01/31 14:12:48;;;;;;;11.47;10.37;;;;;;;;;;5094785;28;20478;-59
2024/01/31 14:15:15;;;;;;;12.20;11.00;;;;;;;;;;5091460;28;20513;-59
2024/01/31 14:17:47;;;;;;;11.60;10.50;;;;;;;;;;5095162;28;20468;-57
2024/01/31 14:20:13;;;;;;;11.70;10.60;;;;;;;;;;5092486;28;20448;-60
2024/01/31 14:22:41;;;;;;;11.43;10.40;;;;;;;;;;5089629;28;20452;-59
2024/01/31 14:25:18;;;;;;;12.10;10.90;;;;;;;;;;5100649;28;20516;-55
2024/01/31 14:27:45;;;;;;;12.37;11.10;;;;;;;;;;5097011;28;20445;-61
2024/01/31 14:30:14;;;;;;;11.73;10.53;;;;;;;;;;5101410;28;20465;-59
2024/01/31 14:32:41;;;;;;;12.20;10.77;;;;;;;;;;5110371;28;20487;-56
2024/01/31 14:35:07;;;;;;;11.30;10.20;;;;;;;;;;5105826;28;20540;-61
2024/01/31 14:37:33;;;;;;;11.40;10.00;;;;;;;;;;5095054;28;20494;-57
2024/01/31 14:40:01;;;;;;;13.73;11.30;;;;;;;;;;5087801;28;20809;-62
2024/01/31 14:42:34;;;;;;;12.13;10.87;;;;;;;;;;5088122;28;20225;-61
2024/01/31 14:45:01;;;;;;;12.60;11.13;;;;;;;;;;5094947;28;20439;-60
2024/01/31 14:47:27;;;;;;;12.10;10.90;;;;;;;;;;5098512;28;20458;-57