Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;10.23;6.25;;;;;;;22.21;61.18;99265.09;6160368;23;20005;-91
2022/08/30 00:01:55;;;;;;;10.57;5.75;;;;;;;22.17;61.18;99261.44;6163948;23;20008;-91
2022/08/30 00:04:20;;;;;;;11.20;6.35;;;;;;;22.27;60.54;99260.19;6159489;23;20007;-90
2022/08/30 00:06:46;;;;;;;9.45;6.03;;;;;;;22.47;60.33;99255.63;6159405;23;20455;-92
2022/08/30 00:09:11;;;;;;;9.25;6.13;;;;;;;22.46;60.31;99254.03;6159977;23;20001;-91
2022/08/30 00:11:37;;;;;;;7.97;5.68;;;;;;;22.29;60.69;99255.16;6159526;23;20001;-90
2022/08/30 00:14:02;;;;;;;11.45;6.00;;;;;;;22.27;61.29;99260.97;6160006;23;20067;-91
2022/08/30 00:16:28;;;;;;;9.30;6.28;;;;;;;22.28;61.12;99270.78;6183901;23;20011;-91
2022/08/30 00:18:53;;;;;;;10.73;6.40;;;;;;;22.18;61.70;99260.28;6159634;23;20001;-91
2022/08/30 00:21:19;;;;;;;11.05;5.75;;;;;;;22.14;61.31;99259.38;6184740;23;20001;-90
2022/08/30 00:23:45;;;;;;;9.55;6.38;;;;;;;22.22;62.09;99266.69;6159814;23;20009;-91
2022/08/30 00:26:10;;;;;;;10.80;6.22;;;;;;;22.18;61.70;99261.09;6159640;23;20380;-90
2022/08/30 00:28:36;;;;;;;7.82;5.80;;;;;;;22.08;61.63;99250.63;6134761;23;20001;-91
2022/08/30 00:31:01;;;;;;;10.73;5.82;;;;;;;22.18;61.55;99241.91;6184730;23;20023;-90
2022/08/30 00:33:27;;;;;;;12.95;6.40;;;;;;;22.30;61.76;99260.28;6159423;23;20043;-91
2022/08/30 00:35:53;;;;;;;10.10;6.00;;;;;;;22.10;62.11;99256.56;6184129;23;20012;-90
2022/08/30 00:38:19;;;;;;;9.35;6.45;;;;;;;22.06;62.25;99258.41;6159042;23;20009;-90
2022/08/30 00:40:44;;;;;;;8.18;5.95;;;;;;;22.10;62.12;99255.75;6184672;23;20027;-90
2022/08/30 00:43:25;;;;;;;11.32;6.07;;;;;;;21.94;62.92;99252.97;6160089;23;20004;-90
2022/08/30 00:45:50;;;;;;;11.95;6.43;;;;;;;21.95;62.64;99260.03;6184120;23;20048;-91
2022/08/30 00:48:16;;;;;;;10.32;6.07;;;;;;;21.87;63.06;99253.56;6158817;23;20391;-90
2022/08/30 00:50:47;;;;;;;12.35;6.78;;;;;;;21.84;62.93;99258.94;6159075;23;20001;-91
2022/08/30 00:53:19;;;;;;;12.10;6.70;;;;;;;21.80;62.97;99267.84;6159481;23;20052;-90
2022/08/30 00:55:45;;;;;;;11.40;6.40;;;;;;;21.76;63.65;99269.66;6183815;23;20001;-90
2022/08/30 00:58:15;;;;;;;8.85;6.35;;;;;;;21.72;63.59;99267.97;6159616;23;20009;-91
2022/08/30 01:00:41;;;;;;;13.65;6.28;;;;;;;21.68;63.59;99261.59;6159253;23;20004;-90
2022/08/30 01:03:08;;;;;;;11.55;6.40;;;;;;;21.66;63.49;99267.41;6158864;23;20000;-90
2022/08/30 01:05:35;;;;;;;13.68;7.25;;;;;;;21.62;64.03;99266.50;6158930;23;20001;-90
2022/08/30 01:08:02;;;;;;;10.98;6.75;;;;;;;21.62;64.01;99277.44;6159404;23;20000;-91
2022/08/30 01:10:27;;;;;;;8.38;6.43;;;;;;;21.63;63.95;99275.53;6183601;23;20008;-90
2022/08/30 01:12:53;;;;;;;12.50;6.53;;;;;;;21.59;64.06;99267.19;6183347;23;20309;-91
2022/08/30 01:15:18;;;;;;;12.50;6.68;;;;;;;21.58;64.15;99265.59;6158694;23;20000;-90
2022/08/30 01:17:44;;;;;;;12.07;6.35;;;;;;;21.53;64.89;99276.78;6158411;23;20416;-90
2022/08/30 01:20:16;;;;;;;11.93;6.68;;;;;;;21.45;64.97;99275.75;6158621;23;20440;-91
2022/08/30 01:22:47;;;;;;;10.15;6.55;;;;;;;21.48;65.08;99299.75;6158340;23;20001;-91
2022/08/30 01:25:21;;;;;;;9.82;6.13;;;;;;;21.31;65.17;99276.09;6185131;23;20024;-90
2022/08/30 01:27:49;;;;;;;10.65;7.07;;;;;;;21.35;65.55;99279.75;6158451;23;19997;-91
2022/08/30 01:30:15;;;;;;;8.93;6.63;;;;;;;21.28;65.78;99271.28;6159056;23;20052;-91
2022/08/30 01:32:44;;;;;;;9.38;6.38;;;;;;;21.28;65.33;99276.78;6158850;23;20009;-91
2022/08/30 01:35:11;;;;;;;11.30;6.75;;;;;;;21.29;65.61;99288.50;6183881;23;20005;-90
2022/08/30 01:37:37;;;;;;;11.43;6.32;;;;;;;21.29;65.33;99272.91;6158862;23;20009;-91
2022/08/30 01:40:02;;;;;;;11.95;6.90;;;;;;;21.23;65.56;99273.44;6159080;23;20392;-91
2022/08/30 01:42:28;;;;;;;12.65;7.18;;;;;;;21.27;65.52;99277.94;6160678;23;20008;-90
2022/08/30 01:44:53;;;;;;;13.98;6.60;;;;;;;21.15;65.44;99259.53;6161609;23;20001;-90
2022/08/30 01:47:20;;;;;;;9.88;6.47;;;;;;;21.26;65.63;99273.56;6185847;23;19993;-90
2022/08/30 01:49:45;;;;;;;11.68;6.13;;;;;;;21.34;65.78;99291.03;6161641;23;20000;-91
2022/08/30 01:52:11;;;;;;;9.13;6.68;;;;;;;21.28;65.69;99284.19;6185950;23;20031;-91
2022/08/30 01:54:37;;;;;;;10.95;6.68;;;;;;;21.30;65.69;99285.44;6136072;23;20001;-91
2022/08/30 01:57:03;;;;;;;9.60;6.38;;;;;;;21.34;65.42;99280.09;6160853;23;20005;-90
2022/08/30 01:59:29;;;;;;;10.05;7.18;;;;;;;21.27;65.91;99274.38;6161407;23;20008;-91
2022/08/30 02:01:54;;;;;;;9.70;6.60;;;;;;;21.32;65.36;99294.13;6185583;23;20009;-90
2022/08/30 02:04:20;;;;;;;10.70;6.22;;;;;;;21.20;66.07;99283.94;6160809;23;20023;-90
2022/08/30 02:06:45;;;;;;;10.07;7.47;;;;;;;21.20;66.16;99280.41;6160595;23;20020;-91
2022/08/30 02:09:11;;;;;;;10.98;6.43;;;;;;;21.19;66.22;99290.59;6160722;23;20490;-90
2022/08/30 02:11:37;;;;;;;11.27;6.68;;;;;;;21.18;66.32;99288.19;6160667;23;19997;-91
2022/08/30 02:14:02;;;;;;;12.02;6.43;;;;;;;21.04;66.43;99280.28;6160532;23;20067;-91
2022/08/30 02:16:28;;;;;;;8.75;6.57;;;;;;;21.15;66.79;99297.09;6160530;23;20028;-90
2022/08/30 02:18:55;;;;;;;11.68;6.10;;;;;;;21.16;66.34;99293.19;6136033;23;20017;-90
2022/08/30 02:21:21;;;;;;;13.18;6.72;;;;;;;21.06;66.56;99286.22;6160369;23;20008;-90
2022/08/30 02:23:46;;;;;;;8.48;6.18;;;;;;;21.08;66.88;99285.88;6160606;23;20005;-91
2022/08/30 02:26:12;;;;;;;10.40;6.53;;;;;;;21.02;67.21;99292.72;6160370;23;20004;-90
2022/08/30 02:28:38;;;;;;;11.43;6.95;;;;;;;21.03;66.68;99295.13;6160049;23;19996;-91
2022/08/30 02:31:03;;;;;;;11.85;6.75;;;;;;;21.01;66.94;99294.66;6160099;23;20004;-90
2022/08/30 02:33:29;;;;;;;12.07;6.78;;;;;;;20.91;66.74;99287.69;6160758;23;20004;-91
2022/08/30 02:35:55;;;;;;;11.13;7.10;;;;;;;20.88;67.49;99287.59;6159993;23;20005;-90
2022/08/30 02:38:22;;;;;;;11.77;6.95;;;;;;;20.92;67.13;99293.97;6160858;23;20416;-91
2022/08/30 02:40:48;;;;;;;11.40;6.15;;;;;;;21.03;66.86;99286.13;6160992;23;19997;-90
2022/08/30 02:43:13;;;;;;;9.25;6.50;;;;;;;21.10;66.41;99289.88;6160666;23;20023;-91
2022/08/30 02:45:39;;;;;;;9.88;6.80;;;;;;;21.07;66.99;99295.25;6185256;23;20000;-90
2022/08/30 02:48:04;;;;;;;10.65;6.45;;;;;;;21.01;66.92;99297.41;6154783;23;20440;-91
2022/08/30 02:50:30;;;;;;;11.38;6.75;;;;;;;21.01;66.79;99293.88;6130295;23;20037;-90
2022/08/30 02:52:56;;;;;;;14.15;6.68;;;;;;;21.03;67.27;99302.53;6130681;23;20001;-90
2022/08/30 02:55:22;;;;;;;13.88;6.90;;;;;;;20.99;66.93;99291.47;6155564;23;20068;-91
2022/08/30 02:57:47;;;;;;;7.93;6.63;;;;;;;20.93;67.03;99281.88;6155304;23;20096;-91
2022/08/30 03:00:14;;;;;;;11.73;6.22;;;;;;;20.91;67.52;99293.16;6156072;23;20380;-91
2022/08/30 03:02:40;;;;;;;8.82;6.65;;;;;;;20.93;67.80;99312.00;6130074;23;20029;-89
2022/08/30 03:05:09;;;;;;;11.77;6.85;;;;;;;20.81;67.86;99299.06;6155634;23;20024;-90
2022/08/30 03:07:34;;;;;;;9.50;6.50;;;;;;;20.77;67.64;99303.63;6130627;23;20451;-90
2022/08/30 03:10:00;;;;;;;8.80;6.50;;;;;;;20.82;67.69;99308.09;6131200;23;20006;-90
2022/08/30 03:12:25;;;;;;;13.80;6.80;;;;;;;20.93;67.35;99318.25;6155488;23;19997;-91
2022/08/30 03:14:51;;;;;;;14.40;6.63;;;;;;;20.99;67.22;99310.63;6154862;23;20029;-90
2022/08/30 03:17:16;;;;;;;10.85;7.20;;;;;;;21.08;66.93;99311.31;6155215;23;20008;-90
2022/08/30 03:19:42;;;;;;;9.40;6.63;;;;;;;21.04;66.88;99307.66;6130675;23;20008;-90
2022/08/30 03:22:08;;;;;;;9.88;6.90;;;;;;;20.99;67.10;99307.91;6155001;23;20006;-90
2022/08/30 03:24:33;;;;;;;10.23;6.85;;;;;;;21.04;66.61;99310.41;6130290;23;20001;-90
2022/08/30 03:26:59;;;;;;;12.45;6.95;;;;;;;21.00;67.29;99309.50;6155135;23;20001;-90
2022/08/30 03:29:24;;;;;;;13.02;6.88;;;;;;;20.97;67.37;99310.16;6154515;23;20001;-91
2022/08/30 03:31:51;;;;;;;11.32;6.88;;;;;;;20.91;67.50;99308.78;6155076;23;19998;-90
2022/08/30 03:34:16;;;;;;;13.73;7.28;;;;;;;20.84;67.42;99309.34;6155161;23;20001;-91
2022/08/30 03:36:42;;;;;;;13.48;7.05;;;;;;;20.80;67.53;99324.84;6155044;23;20075;-91
2022/08/30 03:39:07;;;;;;;11.73;7.15;;;;;;;20.77;67.75;99331.81;6154972;23;20082;-90
2022/08/30 03:41:35;;;;;;;9.30;7.00;;;;;;;20.57;68.04;99319.72;6105473;23;20009;-90
2022/08/30 03:44:01;;;;;;;8.80;6.50;;;;;;;20.59;67.91;99319.44;6105467;23;20008;-91
2022/08/30 03:46:27;;;;;;;8.15;6.68;;;;;;;20.64;68.00;99335.63;6130610;23;20073;-89
2022/08/30 03:48:54;;;;;;;9.05;7.03;;;;;;;20.58;68.62;99335.03;6130368;23;20029;-89
2022/08/30 03:51:23;;;;;;;10.43;6.80;;;;;;;20.46;68.93;99345.91;6155007;23;20066;-89
2022/08/30 03:53:48;;;;;;;8.75;5.90;;;;;;;20.30;69.37;99339.44;6129952;23;20001;-90
2022/08/30 03:56:14;;;;;;;11.77;7.00;;;;;;;20.29;69.24;99337.84;6154506;23;20028;-91
2022/08/30 03:58:39;;;;;;;11.43;6.88;;;;;;;20.40;69.13;99360.94;6154035;23;20095;-90
2022/08/30 04:01:05;;;;;;;18.08;8.10;;;;;;;20.36;69.06;99335.38;6130645;23;20447;-93
2022/08/30 04:03:31;;;;;;;12.82;7.38;;;;;;;20.32;69.50;99331.72;6131816;23;20063;-93
2022/08/30 04:05:56;;;;;;;9.77;7.32;;;;;;;20.32;69.45;99332.50;6133348;23;20032;-95
2022/08/30 04:08:22;;;;;;;16.55;8.13;;;;;;;20.29;69.56;99341.34;6156587;23;20076;-93
2022/08/30 04:10:48;;;;;;;15.27;8.15;;;;;;;20.38;69.11;99352.25;6131296;23;20008;-94
2022/08/30 04:13:14;;;;;;;14.43;7.65;;;;;;;20.35;69.65;99345.50;6155899;23;20056;-95
2022/08/30 04:15:39;;;;;;;10.02;6.53;;;;;;;20.32;69.15;99342.66;6136337;23;20369;-90
2022/08/30 04:18:05;;;;;;;13.20;6.82;;;;;;;20.35;68.87;99348.22;6156543;23;20009;-93
2022/08/30 04:20:30;;;;;;;9.55;7.22;;;;;;;20.48;68.80;99353.75;6156557;23;20345;-95
2022/08/30 04:22:56;;;;;;;10.02;6.82;;;;;;;20.35;69.17;99347.44;6106276;23;20001;-93
2022/08/30 04:25:25;;;;;;;12.20;6.55;;;;;;;20.50;69.09;99370.63;6130620;23;20334;-93
2022/08/30 04:27:50;;;;;;;13.98;7.28;;;;;;;20.38;69.00;99346.78;6132984;23;20077;-94
2022/08/30 04:30:16;;;;;;;16.83;8.43;;;;;;;20.62;69.00;99376.19;6131008;23;20474;-93
2022/08/30 04:32:53;;;;;;;19.50;7.93;;;;;;;20.51;69.16;99351.16;6106433;23;20002;-95
2022/08/30 04:35:22;;;;;;;17.02;8.32;;;;;;;20.65;68.95;99364.59;6134359;23;20005;-94
2022/08/30 04:37:48;;;;;;;171.70;33.47;;;;;;;20.57;69.11;99343.56;6131824;23;20032;-94
2022/08/30 04:40:21;;;;;;;72.25;17.30;;;;;;;20.84;68.64;99372.31;6109011;23;20467;-95
2022/08/30 04:42:53;;;;;;;76.47;19.63;;;;;;;20.73;67.96;99352.78;6108639;23;20021;-95
2022/08/30 04:45:24;;;;;;;103.25;21.58;;;;;;;20.97;67.61;99364.91;6084375;23;20036;-94
2022/08/30 04:47:52;;;;;;;43.72;12.57;;;;;;;20.91;67.49;99352.59;6116163;23;20021;-94
2022/08/30 04:50:21;;;;;;;13.88;7.45;;;;;;;21.02;67.68;99380.31;6186166;23;20008;-95
2022/08/30 04:52:56;;;;;;;32.95;11.45;;;;;;;20.92;67.26;99354.19;6137791;23;20098;-94
2022/08/30 04:55:26;;;;;;;15.27;8.13;;;;;;;21.08;67.37;99366.06;6161216;23;20073;-94
2022/08/30 04:58:14;;;;;;;14.50;7.57;;;;;;;21.07;67.33;99348.06;6171320;23;20044;-96
2022/08/30 05:01:00;;;;;;;11.68;7.38;;;;;;;21.36;65.24;99376.41;6192402;23;20016;-96
2022/08/30 05:03:29;;;;;;;11.43;6.68;;;;;;;21.35;64.69;99369.31;6170755;23;20424;-94
2022/08/30 05:05:56;;;;;;;14.02;6.85;;;;;;;21.53;64.39;99384.44;6139553;23;20400;-96
2022/08/30 05:08:22;;;;;;;9.10;7.03;;;;;;;21.54;63.81;99379.75;6166894;23;19981;-93
2022/08/30 05:10:51;;;;;;;8.80;6.20;;;;;;;21.67;63.54;99377.84;6161256;23;20036;-92
2022/08/30 05:13:17;;;;;;;8.13;5.75;;;;;;;21.87;62.55;99390.63;6113312;23;20009;-93
2022/08/30 05:15:43;;;;;;;9.55;6.15;;;;;;;21.79;63.59;99381.38;6135152;23;20006;-94
2022/08/30 05:18:09;;;;;;;16.00;7.20;;;;;;;21.86;63.04;99386.28;6112258;23;20067;-92
2022/08/30 05:20:35;;;;;;;11.85;6.30;;;;;;;22.04;62.99;99406.03;6136699;23;19989;-94
2022/08/30 05:23:01;;;;;;;12.23;6.75;;;;;;;21.96;62.78;99394.03;6137131;23;20435;-94
2022/08/30 05:25:29;;;;;;;10.88;6.72;;;;;;;22.02;63.04;99394.59;6162223;23;20001;-92
2022/08/30 05:27:55;;;;;;;13.88;6.70;;;;;;;22.05;63.08;99404.88;6185069;23;20005;-90
2022/08/30 05:30:23;;;;;;;13.80;6.18;;;;;;;22.05;62.62;99398.59;6111047;23;20012;-93
2022/08/30 05:32:49;;;;;;;11.57;6.40;;;;;;;22.13;62.46;99408.63;6136548;23;20457;-91
2022/08/30 05:35:19;;;;;;;10.23;5.82;;;;;;;22.22;62.19;99414.78;6136177;23;20008;-92
2022/08/30 05:37:44;;;;;;;9.57;5.40;;;;;;;22.27;61.72;99411.84;6138403;23;20009;-92
2022/08/30 05:40:11;;;;;;;12.93;5.82;;;;;;;22.31;61.59;99403.72;6161744;23;20004;-92
2022/08/30 05:42:36;;;;;;;13.38;6.97;;;;;;;22.49;61.63;99416.00;6136431;23;20028;-93
2022/08/30 05:45:03;;;;;;;11.45;6.25;;;;;;;22.52;61.54;99404.34;6161115;23;20001;-92
2022/08/30 05:47:28;;;;;;;10.00;5.85;;;;;;;22.63;60.77;99403.88;6135155;23;20013;-91
2022/08/30 05:49:54;;;;;;;12.15;5.70;;;;;;;22.68;60.27;99401.69;6159589;23;20001;-90
2022/08/30 05:52:21;;;;;;;12.25;6.43;;;;;;;22.84;59.81;99411.91;6160733;23;20029;-93
2022/08/30 05:54:57;;;;;;;17.85;7.35;;;;;;;22.93;59.26;99416.09;6158411;23;20082;-89
2022/08/30 05:57:23;;;;;;;10.52;6.55;;;;;;;23.04;59.99;99410.94;6159093;23;20001;-91
2022/08/30 05:59:51;;;;;;;14.40;6.55;;;;;;;23.17;59.51;99414.41;6186602;23;20362;-91
2022/08/30 06:02:17;;;;;;;11.73;5.68;;;;;;;23.28;59.30;99396.22;6135640;23;20000;-95
2022/08/30 06:04:42;;;;;;;15.82;6.18;;;;;;;23.42;58.87;99412.28;6134354;23;20012;-93
2022/08/30 06:07:08;;;;;;;10.82;5.95;;;;;;;23.50;57.90;99413.28;6161324;23;20001;-94
2022/08/30 06:09:37;;;;;;;8.05;4.90;;;;;;;23.61;56.90;99414.34;6160982;23;20001;-94
2022/08/30 06:12:03;;;;;;;7.40;5.78;;;;;;;23.40;57.18;99389.88;6184939;23;19997;-92
2022/08/30 06:14:28;;;;;;;12.07;6.25;;;;;;;23.47;57.63;99394.75;6159718;23;20001;-93
2022/08/30 06:16:54;;;;;;;10.35;5.70;;;;;;;23.63;57.02;99406.53;6159136;23;20071;-94
2022/08/30 06:19:19;;;;;;;6.85;5.50;;;;;;;23.82;56.47;99419.59;6184314;23;20376;-95
2022/08/30 06:21:48;;;;;;;11.15;4.97;;;;;;;23.96;56.36;99428.19;6136571;23;20009;-94
2022/08/30 06:24:14;;;;;;;6.53;5.38;;;;;;;23.96;56.30;99399.88;6187077;23;20001;-93
2022/08/30 06:26:43;;;;;;;7.45;5.20;;;;;;;24.09;55.37;99406.84;6160645;23;20004;-91
2022/08/30 06:29:10;;;;;;;8.70;4.80;;;;;;;24.29;54.94;99424.22;6188383;23;19997;-92
2022/08/30 06:31:35;;;;;;;9.60;5.50;;;;;;;24.36;54.77;99429.88;6161092;23;20017;-94
2022/08/30 06:34:01;;;;;;;9.02;5.70;;;;;;;24.40;54.27;99429.94;6186811;23;20416;-94
2022/08/30 06:36:26;;;;;;;6.78;4.88;;;;;;;24.20;53.30;99424.41;6137760;23;20000;-91
2022/08/30 06:38:53;;;;;;;13.05;7.03;;;;;;;24.37;54.06;99433.44;6185898;23;19997;-93
2022/08/30 06:41:22;;;;;;;8.07;5.22;;;;;;;24.47;53.12;99424.59;6136887;23;20001;-95
2022/08/30 06:43:48;;;;;;;7.57;4.60;;;;;;;24.57;52.90;99413.06;6161582;23;20408;-94
2022/08/30 06:46:16;;;;;;;9.82;4.68;;;;;;;24.70;52.93;99426.69;6159466;23;20001;-91
2022/08/30 06:48:43;;;;;;;10.40;4.90;;;;;;;24.81;52.55;99422.19;6161192;23;20364;-93
2022/08/30 06:51:22;;;;;;;8.90;4.95;;;;;;;24.90;52.66;99424.69;6162017;23;20424;-93
2022/08/30 06:53:48;;;;;;;12.05;5.28;;;;;;;25.10;52.23;99426.28;6164443;23;20076;-93
2022/08/30 06:56:14;;;;;;;6.82;4.55;;;;;;;25.14;50.00;99434.63;6164339;23;20035;-94
2022/08/30 06:58:53;;;;;;;5.78;4.25;;;;;;;25.19;49.83;99429.63;6169783;23;20001;-95
2022/08/30 07:01:36;;;;;;;11.27;4.30;;;;;;;25.31;50.15;99422.34;6171244;23;20001;-95
2022/08/30 07:04:11;;;;;;;10.20;5.13;;;;;;;25.48;50.24;99438.41;6170570;23;20008;-95
2022/08/30 07:06:36;;;;;;;11.10;4.22;;;;;;;25.59;49.02;99420.09;6194135;23;20001;-91
2022/08/30 07:09:02;;;;;;;39.00;32.15;;;;;;;25.73;49.76;99430.56;6136826;23;20008;-93
2022/08/30 07:11:57;;;;;;;11.95;6.47;;;;;;;25.98;48.84;99422.72;6194884;23;20093;-95
2022/08/30 07:14:29;;;;;;;7.10;5.00;;;;;;;26.08;48.25;99415.75;6190611;23;20008;-95
2022/08/30 07:16:54;;;;;;;11.88;5.28;;;;;;;26.39;47.25;99436.69;6186394;23;20009;-96
2022/08/30 07:19:21;;;;;;;7.60;4.47;;;;;;;26.38;47.75;99434.31;6185187;23;20510;-94
2022/08/30 07:21:53;;;;;;;6.10;4.22;;;;;;;26.25;45.73;99431.00;6161783;23;20008;-96
2022/08/30 07:24:18;;;;;;;;;;;;;;;26.47;45.73;99440.34;6188658;23;20074;-93
2022/08/30 07:26:48;;;;;;;5.82;4.03;;;;;;;26.61;46.02;99426.75;6136895;23;19904;-92
2022/08/30 07:29:41;;;;;;;6.55;4.50;;;;;;;26.81;45.87;99426.59;6141671;23;20413;-96
2022/08/30 07:32:09;;;;;;;8.32;4.25;;;;;;;26.93;45.61;99420.03;6155189;23;20005;-93
2022/08/30 07:47:49;;;;;;;10.77;4.25;;;;;;;27.19;43.94;99438.47;6050947;23;20103;-93
2022/08/30 07:50:15;;;;;;;4.85;4.20;;;;;;;27.27;43.67;99428.31;6109088;23;20037;-94
2022/08/30 07:52:40;;;;;;;5.68;4.20;;;;;;;27.53;43.76;99441.19;6095687;23;20311;-93
2022/08/30 07:55:09;;;;;;;10.18;4.28;;;;;;;27.32;43.80;99448.09;6083255;23;20016;-95
2022/08/30 07:57:48;;;;;;;;;;;;;;;;;;;;;
2022/08/30 08:00:14;;;;;;;8.38;4.00;;;;;;;27.53;43.61;99436.44;6119204;23;20024;-93
2022/08/30 08:02:42;;;;;;;8.13;4.20;;;;;;;27.59;43.41;99434.94;6110509;23;20006;-94
2022/08/30 08:05:18;;;;;;;;;;;;;;;;;;;;;
2022/08/30 08:07:44;;;;;;;5.32;3.85;;;;;;;27.85;42.89;99441.47;6117556;23;20017;-92
2022/08/30 08:13:12;;;;;;;6.85;4.97;;;;;;;27.90;42.47;99424.53;6158125;23;20090;-96
2022/08/30 08:15:46;;;;;;;6.50;3.63;;;;;;;27.79;42.17;99429.97;6132755;23;20005;-95
2022/08/30 08:20:49;;;;;;;7.88;3.50;;;;;;;27.99;40.79;99433.31;6162866;23;20029;-96
2022/08/30 08:23:51;;;;;;;7.47;3.47;;;;;;;28.03;40.44;99427.78;6145410;23;20032;-96
2022/08/30 08:26:53;;;;;;;7.05;4.32;;;;;;;28.09;41.17;99428.22;6169402;23;20016;-96
2022/08/30 08:41:40;;;;;;;6.00;3.53;;;;;;;28.46;39.91;99435.56;6175613;23;20057;31
2022/08/30 08:44:12;;;;;;;5.53;3.20;;;;;;;28.39;39.13;99419.72;6157457;22;20377;-96
2022/08/30 08:46:50;;;;;;;4.97;3.47;;;;;;;28.36;39.50;99431.53;6197876;23;20004;-94
2022/08/30 08:49:17;;;;;;;5.05;3.40;;;;;;;28.29;39.47;99414.91;6172294;22;20563;-94
2022/08/30 08:54:48;;;;;;;6.25;3.60;;;;;;;28.61;38.39;99440.00;6120797;23;20347;-96
2022/08/30 08:57:14;;;;;;;3.75;3.10;;;;;;;28.58;38.30;99419.41;6114145;23;20005;-95
2022/08/30 08:59:44;;;;;;;6.10;3.53;;;;;;;28.53;38.67;99405.13;6116531;23;20008;-96
2022/08/30 09:02:37;;;;;;;5.72;3.45;;;;;;;28.64;39.02;99422.63;6114578;23;19997;-94
2022/08/30 09:05:05;;;;;;;8.32;4.05;;;;;;;28.80;38.81;99420.31;6089152;23;20005;-94
2022/08/30 09:07:36;;;;;;;9.57;4.32;;;;;;;28.76;39.49;99402.88;6087874;23;20005;-96
2022/08/30 09:20:04;;;;;;;7.88;4.75;;;;;;;29.10;38.91;99405.34;6142619;23;20065;-93
2022/08/30 09:22:34;;;;;;;9.15;4.57;;;;;;;29.19;39.52;99396.66;6078109;23;20009;-93
2022/08/30 09:25:28;;;;;;;4.65;3.45;;;;;;;29.34;38.58;99423.22;6077991;23;19998;-95
2022/08/30 09:28:06;;;;;;;4.65;3.38;;;;;;;29.19;38.14;99404.97;6101423;23;20338;-94
2022/08/30 09:30:48;;;;;;;8.05;5.15;;;;;;;29.14;38.28;99391.50;6091526;23;20006;-96
2022/08/30 09:33:21;;;;;;;5.82;3.67;;;;;;;29.32;38.71;99402.59;6111919;23;20034;-95
2022/08/30 09:36:55;;;;;;;;;;;;;;;;;;;;;
2022/08/30 09:39:32;;;;;;;6.38;3.30;;;;;;;29.39;38.03;99392.31;6135513;23;20029;-95
2022/08/30 09:48:51;;;;;;;5.32;3.20;;;;;;;29.55;37.24;99385.56;6038611;23;20014;-93
2022/08/30 09:51:27;;;;;;;4.13;3.38;;;;;;;29.41;37.10;99384.41;6015174;23;20011;-94
2022/08/30 09:54:39;;;;;;;5.93;3.63;;;;;;;29.60;37.72;99383.19;6013858;23;20110;-93
2022/08/30 09:57:35;;;;;;;4.90;3.40;;;;;;;29.65;36.86;99382.00;6013579;23;20007;-94
2022/08/30 10:00:08;;;;;;;4.22;3.20;;;;;;;29.68;37.41;99378.44;5997609;23;20012;-96
2022/08/30 10:02:52;;;;;;;6.78;3.75;;;;;;;29.90;36.67;99392.31;5997979;23;20655;-92
2022/08/30 10:05:57;;;;;;;4.90;3.53;;;;;;;29.74;37.69;99393.53;6044043;23;20003;-93
2022/08/30 10:09:17;;;;;;;6.78;4.18;;;;;;;29.68;36.96;99363.78;6071291;23;20381;-94
2022/08/30 10:12:03;;;;;;;6.00;3.83;;;;;;;29.73;37.40;99377.28;5983503;24;20004;-95
2022/08/30 10:15:07;;;;;;;6.95;3.65;;;;;;;29.70;37.73;99367.78;6006797;23;20484;-96
2022/08/30 10:20:35;;;;;;;7.60;3.75;;;;;;;29.67;36.82;99353.84;6229092;23;20016;-95
2022/08/30 10:23:06;;;;;;;4.30;3.30;;;;;;;29.78;36.29;99357.44;6206559;23;20020;-93
2022/08/30 10:25:39;;;;;;;5.13;3.28;;;;;;;29.77;35.82;99362.19;6173337;23;20001;-94
2022/08/30 10:28:29;;;;;;;6.80;3.10;;;;;;;29.90;35.43;99370.09;6191138;23;20071;-93
2022/08/30 10:31:02;;;;;;;4.70;3.25;;;;;;;29.66;34.89;99347.53;6189470;23;20001;-92
2022/08/30 10:33:39;;;;;;;7.05;3.47;;;;;;;29.79;35.85;99345.94;6167848;23;20023;-90
2022/08/30 10:36:08;;;;;;;6.25;3.45;;;;;;;30.05;35.86;99355.03;6165745;23;20027;-94
2022/08/30 10:38:45;;;;;;;4.72;3.47;;;;;;;30.07;35.12;99340.72;6166963;23;20002;-95
2022/08/30 10:41:35;;;;;;;6.97;3.60;;;;;;;30.15;35.15;99347.81;6169742;23;20005;-95
2022/08/30 10:44:33;;;;;;;5.68;3.65;;;;;;;30.24;35.60;99337.09;6206985;23;20057;-95
2022/08/30 10:47:22;;;;;;;7.65;3.47;;;;;;;30.27;35.47;99335.50;6158437;23;19996;-95
2022/08/30 10:50:28;;;;;;;9.60;3.92;;;;;;;30.33;35.45;99343.03;6193896;23;20027;-94
2022/08/30 10:52:59;;;;;;;5.50;3.35;;;;;;;30.25;35.48;99354.53;6190114;23;20023;-93
2022/08/30 11:03:03;;;;;;;6.20;3.50;;;;;;;30.16;34.64;99313.31;6217508;23;20009;-95
2022/08/30 11:06:00;;;;;;;6.45;3.50;;;;;;;30.35;34.24;99326.75;6192332;23;20058;-94
2022/08/30 11:09:07;;;;;;;6.43;3.75;;;;;;;30.53;33.88;99331.44;6195167;23;20003;-96
2022/08/30 11:11:58;;;;;;;8.20;3.20;;;;;;;30.66;34.21;99338.09;6201945;23;20001;-96
2022/08/30 11:14:24;;;;;;;8.38;3.63;;;;;;;30.57;34.33;99323.88;6181873;23;19997;-96
2022/08/30 11:16:54;;;;;;;5.38;3.90;;;;;;;30.64;34.13;99323.03;6180586;23;20004;-96
2022/08/30 11:19:28;;;;;;;7.00;3.57;;;;;;;30.60;34.19;99307.16;6159815;23;20024;-96
2022/08/30 11:22:23;;;;;;;5.75;3.92;;;;;;;30.53;34.52;99298.09;6129700;23;20100;-96
2022/08/30 11:25:12;;;;;;;;;;;;;;;;;;;;;
2022/08/30 11:28:10;;;;;;;7.85;3.50;;;;;;;30.49;33.90;99305.66;6177155;23;19997;-96
2022/08/30 11:30:35;;;;;;;3.85;3.28;;;;;;;30.78;34.21;99320.97;6079579;23;20352;-92
2022/08/30 11:33:10;;;;;;;7.68;3.60;;;;;;;30.89;34.39;99317.34;6156315;23;20004;-91
2022/08/30 11:35:55;;;;;;;6.13;3.33;;;;;;;30.95;32.78;99310.16;6173711;23;20001;-95
2022/08/30 11:38:24;;;;;;;10.32;3.25;;;;;;;31.01;33.15;99308.53;6156268;23;20000;-96
2022/08/30 11:41:27;;;;;;;8.57;3.25;;;;;;;30.87;33.25;99301.06;6186354;22;20084;-96
2022/08/30 11:43:54;;;;;;;4.28;3.33;;;;;;;30.82;33.05;99274.47;6205323;23;20463;-94
2022/08/30 11:46:45;;;;;;;5.47;3.40;;;;;;;30.99;32.82;99281.13;6183168;23;20007;-96
2022/08/30 11:49:38;;;;;;;4.90;3.30;;;;;;;31.07;32.95;99287.44;6239368;23;20060;-96
2022/08/30 11:52:35;;;;;;;7.68;3.40;;;;;;;31.25;32.79;99287.25;6239685;22;20239;-95
2022/08/30 11:58:50;;;;;;;6.20;2.90;;;;;;;31.18;31.80;99262.28;6152119;23;20473;-95
2022/08/30 12:01:41;;;;;;;4.57;3.53;;;;;;;31.40;31.83;99262.88;6149785;23;20032;-96
2022/08/30 12:04:25;;;;;;;8.18;4.65;;;;;;;31.38;31.77;99260.50;6165984;23;20009;-96
2022/08/30 12:07:08;;;;;;;5.85;3.10;;;;;;;31.38;31.07;99254.94;6165581;23;20008;-96
2022/08/30 12:09:34;;;;;;;6.78;3.10;;;;;;;31.24;32.16;99265.44;6137707;23;20542;-94
2022/08/30 12:12:03;;;;;;;7.35;2.90;;;;;;;31.12;32.11;99244.47;6161347;23;20008;-96
2022/08/30 12:14:36;;;;;;;7.43;3.50;;;;;;;31.20;32.55;99245.97;6145881;23;20034;-96
2022/08/30 12:20:32;;;;;;;6.45;4.13;;;;;;;31.45;32.17;99236.63;6237572;22;20035;-94
2022/08/30 12:22:59;;;;;;;6.38;3.17;;;;;;;31.39;31.75;99236.25;6214363;23;20042;-94
2022/08/30 12:25:33;;;;;;;5.18;3.10;;;;;;;31.47;30.00;99214.75;6224013;23;20000;-95
2022/08/30 12:31:23;;;;;;;4.88;3.38;;;;;;;31.44;31.05;99210.00;6217664;22;20035;-96
2022/08/30 12:34:03;;;;;;;4.53;2.88;;;;;;;31.34;30.99;99220.03;6191802;23;20008;-96
2022/08/30 12:37:26;;;;;;;6.05;2.95;;;;;;;31.37;31.15;99217.19;6151988;23;19996;-95
2022/08/30 12:40:14;;;;;;;7.18;3.15;;;;;;;31.49;31.49;99234.59;6116705;23;20010;-96
2022/08/30 12:43:26;;;;;;;4.45;2.95;;;;;;;31.45;31.70;99233.84;6208393;23;20007;-96
2022/08/30 12:46:50;;;;;;;6.32;3.72;;;;;;;31.42;31.95;99243.78;6212029;23;20043;-96
2022/08/30 12:49:17;;;;;;;4.70;3.00;;;;;;;31.58;31.71;99218.19;6115737;23;20025;-95
2022/08/30 12:54:37;;;;;;;9.25;3.70;;;;;;;31.97;31.37;99212.13;6253247;22;20026;-95
2022/08/30 12:57:06;;;;;;;5.75;3.53;;;;;;;32.16;30.99;99205.16;6199221;23;20358;-95
2022/08/30 12:59:52;;;;;;;5.43;3.05;;;;;;;32.24;31.06;99205.06;6170557;23;20014;-94
2022/08/30 13:02:28;;;;;;;5.20;3.25;;;;;;;32.19;30.20;99200.75;6202567;23;20004;-95
2022/08/30 13:08:44;;;;;;;3.53;2.95;;;;;;;31.89;31.43;99191.16;6252796;22;20060;-96
2022/08/30 13:36:34;;;;;;;4.28;3.17;;;;;;;31.54;30.30;99151.41;6184519;23;20086;-96
2022/08/30 13:41:50;;;;;;;26.40;17.70;;;;;;;31.65;30.37;99150.50;6208947;22;20014;-93