Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:12;;;;;;;17.65;3.53;;;9.90;99.90;;;;;;5017663;28;20038;-66
2023/12/29 00:04:39;;;;;;;23.40;4.97;;;9.90;99.90;;;;;;5032758;28;20088;-64
2023/12/29 00:07:06;;;;;;;20.08;4.07;;;9.80;99.90;;;;;;5035779;28;20041;-65
2023/12/29 00:09:38;;;;;;;22.27;4.22;;;9.80;99.90;;;;;;5027816;28;20469;-64
2023/12/29 00:12:05;;;;;;;22.55;3.67;;;9.90;99.90;;;;;;5016899;28;20549;-64
2023/12/29 00:14:32;;;;;;;23.75;4.97;;;9.80;99.90;;;;;;5015303;28;20582;-65
2023/12/29 00:16:59;;;;;;;20.58;4.32;;;9.80;99.90;;;;;;5023227;28;20037;-64
2023/12/29 00:19:26;;;;;;;16.80;3.35;;;9.80;99.90;;;;;;5015443;28;20133;-65
2023/12/29 00:21:53;;;;;;;24.08;4.82;;;9.80;99.90;;;;;;5016701;28;20052;-62
2023/12/29 00:24:20;;;;;;;23.25;3.85;;;9.80;99.90;;;;;;5016609;28;20097;-64
2023/12/29 00:26:47;;;;;;;23.40;3.95;;;9.90;99.90;;;;;;5016211;28;20042;-65
2023/12/29 00:29:15;;;;;;;18.02;3.33;;;9.90;99.90;;;;;;5016578;28;20077;-64
2023/12/29 00:31:41;;;;;;;23.05;4.20;;;9.90;99.90;;;;;;5016478;28;20049;-65
2023/12/29 00:34:08;;;;;;;21.35;4.13;;;9.80;99.90;;;;;;5027124;28;20042;-56
2023/12/29 00:36:35;;;;;;;22.30;4.10;;;9.80;99.90;;;;;;5035211;28;20044;-57
2023/12/29 00:39:02;;;;;;;21.33;4.20;;;9.80;99.90;;;;;;5033923;28;20041;-55
2023/12/29 00:41:29;;;;;;;24.88;4.32;;;9.70;99.90;;;;;;5022052;28;20045;-65
2023/12/29 00:43:56;;;;;;;20.95;4.07;;;9.70;99.90;;;;;;5016098;28;20467;-65
2023/12/29 00:46:23;;;;;;;20.30;4.75;;;9.70;99.90;;;;;;5016694;28;20129;-65
2023/12/29 00:48:49;;;;;;;20.35;3.97;;;9.70;99.90;;;;;;5015380;28;20388;-52
2023/12/29 00:51:16;;;;;;;24.27;3.72;;;9.70;99.90;;;;;;5014817;28;20152;-57
2023/12/29 00:53:43;;;;;;;20.67;3.53;;;9.60;99.90;;;;;;5029123;28;20063;-55
2023/12/29 00:56:11;;;;;;;24.52;4.60;;;9.60;99.90;;;;;;5033525;28;20514;-56
2023/12/29 00:58:38;;;;;;;18.00;3.92;;;9.60;99.90;;;;;;5033681;28;20038;-55
2023/12/29 01:01:05;;;;;;;24.40;4.32;;;9.50;99.90;;;;;;5020717;28;20080;-54
2023/12/29 01:03:32;;;;;;;20.48;3.72;;;9.50;99.90;;;;;;5029504;28;20052;-57
2023/12/29 01:05:58;;;;;;;25.48;4.70;;;9.50;99.90;;;;;;5020471;28;20113;-55
2023/12/29 01:08:26;;;;;;;26.40;4.10;;;9.50;99.90;;;;;;5029397;28;20122;-56
2023/12/29 01:10:53;;;;;;;24.45;4.15;;;9.50;99.90;;;;;;5031626;28;20125;-52
2023/12/29 01:13:20;;;;;;;23.15;4.32;;;9.50;99.90;;;;;;5029326;28;20132;-54
2023/12/29 01:15:46;;;;;;;20.75;4.00;;;9.50;99.90;;;;;;5034904;28;20045;-55
2023/12/29 01:18:13;;;;;;;21.00;4.10;;;9.50;99.90;;;;;;5015852;28;20046;-57
2023/12/29 01:20:41;;;;;;;23.08;4.35;;;9.50;99.90;;;;;;5022432;28;20371;-54
2023/12/29 01:23:07;;;;;;;17.55;3.88;;;9.60;99.90;;;;;;5034110;28;20447;-56
2023/12/29 01:25:34;;;;;;;20.45;4.45;;;9.60;99.90;;;;;;5032163;28;20045;-56
2023/12/29 01:28:01;;;;;;;20.60;3.53;;;9.60;99.90;;;;;;5018473;28;20070;-53
2023/12/29 01:30:28;;;;;;;16.67;3.78;;;9.60;99.90;;;;;;5015364;28;20132;-56
2023/12/29 01:32:55;;;;;;;19.48;3.85;;;9.60;99.90;;;;;;5017823;28;20124;-57
2023/12/29 01:35:22;;;;;;;19.48;3.67;;;9.60;99.90;;;;;;5032893;28;20144;-55
2023/12/29 01:37:49;;;;;;;22.08;4.53;;;9.60;99.90;;;;;;5015837;28;20050;-56
2023/12/29 01:40:17;;;;;;;23.35;4.60;;;9.60;99.90;;;;;;5013715;28;20049;-63
2023/12/29 01:42:44;;;;;;;25.52;4.40;;;9.60;99.90;;;;;;5015110;28;20038;-64
2023/12/29 01:45:11;;;;;;;21.45;3.92;;;9.60;99.90;;;;;;5013680;28;20046;-63
2023/12/29 01:47:38;;;;;;;16.27;3.38;;;9.60;99.90;;;;;;5013794;28;20038;-64
2023/12/29 01:50:05;;;;;;;22.48;4.43;;;9.60;99.90;;;;;;5015174;28;20108;-55
2023/12/29 01:52:31;;;;;;;25.70;4.10;;;9.70;99.90;;;;;;5013662;28;20498;-53
2023/12/29 01:54:59;;;;;;;19.48;3.90;;;9.70;99.90;;;;;;5014632;28;20217;-52
2023/12/29 01:57:27;;;;;;;21.38;3.88;;;9.70;99.90;;;;;;5014847;28;20038;-54
2023/12/29 01:59:54;;;;;;;19.70;4.43;;;9.70;99.90;;;;;;5014727;28;20037;-52
2023/12/29 02:02:20;;;;;;;20.52;4.05;;;9.70;99.90;;;;;;5013407;28;20044;-54
2023/12/29 02:04:47;;;;;;;17.23;3.78;;;9.70;99.90;;;;;;5018130;28;20096;-54
2023/12/29 02:07:14;;;;;;;22.90;4.28;;;9.70;99.90;;;;;;5014748;28;20080;-55
2023/12/29 02:09:41;;;;;;;21.20;4.05;;;9.70;99.90;;;;;;5013202;28;20446;-55
2023/12/29 02:12:09;;;;;;;21.65;4.40;;;9.70;99.90;;;;;;5014642;28;20038;-53
2023/12/29 02:14:36;;;;;;;22.13;3.47;;;9.70;99.90;;;;;;5012970;28;20457;-52
2023/12/29 02:17:03;;;;;;;20.27;4.85;;;9.70;99.90;;;;;;5014326;28;20037;-52
2023/12/29 02:19:30;;;;;;;18.65;3.78;;;9.70;99.90;;;;;;5013014;28;20044;-63
2023/12/29 02:21:57;;;;;;;23.70;4.47;;;9.70;99.90;;;;;;5014230;28;20041;-63
2023/12/29 02:24:24;;;;;;;23.88;4.05;;;9.70;99.90;;;;;;5031541;28;20061;-64
2023/12/29 02:26:51;;;;;;;25.70;4.57;;;9.70;99.90;;;;;;5020904;28;20042;-63
2023/12/29 02:29:18;;;;;;;22.60;4.25;;;9.70;99.90;;;;;;5014756;28;20056;-64
2023/12/29 02:31:44;;;;;;;21.17;4.05;;;9.70;99.90;;;;;;5014332;28;20491;-64
2023/12/29 02:34:12;;;;;;;21.17;4.28;;;9.70;99.90;;;;;;5003502;28;20057;-64
2023/12/29 02:36:42;;;;;;;21.90;4.68;;;9.70;99.90;;;;;;5031848;28;20544;-65
2023/12/29 02:39:09;;;;;;;26.65;4.50;;;9.70;99.90;;;;;;5031727;28;20132;-52
2023/12/29 02:41:36;;;;;;;21.65;3.50;;;9.70;99.90;;;;;;5033115;28;20068;-53
2023/12/29 02:44:03;;;;;;;23.90;4.45;;;9.70;99.90;;;;;;5032808;28;20030;-52
2023/12/29 02:46:30;;;;;;;22.33;4.30;;;9.70;99.90;;;;;;5031498;28;20091;-51
2023/12/29 02:48:57;;;;;;;23.13;4.30;;;9.70;99.90;;;;;;5032675;28;20051;-53
2023/12/29 02:51:23;;;;;;;27.13;4.82;;;9.70;99.90;;;;;;5031434;28;20045;-53
2023/12/29 02:53:50;;;;;;;22.17;4.40;;;9.60;99.90;;;;;;5031453;28;20053;-54
2023/12/29 02:56:18;;;;;;;25.13;4.97;;;9.60;99.90;;;;;;5032814;28;20120;-51
2023/12/29 02:58:45;;;;;;;24.80;4.70;;;9.60;99.90;;;;;;5032481;28;20131;-56
2023/12/29 03:01:12;;;;;;;25.45;4.40;;;9.60;99.90;;;;;;5032518;28;20073;-54
2023/12/29 03:03:39;;;;;;;32.25;6.45;;;9.60;99.90;;;;;;5031580;28;20041;-56
2023/12/29 03:06:06;;;;;;;26.65;5.15;;;9.60;99.90;;;;;;5020118;28;20038;-65
2023/12/29 03:08:33;;;;;;;21.17;3.95;;;9.60;99.90;;;;;;5012472;28;20046;-65
2023/12/29 03:11:00;;;;;;;28.33;5.60;;;9.60;99.90;;;;;;5013284;28;20046;-65
2023/12/29 03:13:27;;;;;;;30.50;5.10;;;9.60;99.90;;;;;;5012126;28;20582;-65
2023/12/29 03:15:54;;;;;;;26.30;5.43;;;9.60;99.90;;;;;;5012365;28;20041;-65
2023/12/29 03:18:21;;;;;;;24.30;4.38;;;9.60;99.90;;;;;;5013455;28;20042;-65
2023/12/29 03:20:48;;;;;;;20.25;4.10;;;9.60;99.90;;;;;;5013640;28;20049;-64
2023/12/29 03:23:14;;;;;;;26.33;4.45;;;9.60;99.90;;;;;;5022339;28;20045;-64
2023/12/29 03:25:41;;;;;;;28.60;4.75;;;9.60;99.90;;;;;;5032643;28;20049;-64
2023/12/29 03:28:08;;;;;;;21.38;4.57;;;9.60;99.90;;;;;;5032361;28;20466;-64
2023/12/29 03:30:36;;;;;;;19.90;4.20;;;9.50;99.90;;;;;;5032731;28;20038;-64
2023/12/29 03:33:03;;;;;;;23.77;4.38;;;9.60;99.90;;;;;;5022087;28;20447;-63
2023/12/29 03:35:32;;;;;;;27.58;4.95;;;9.60;99.90;;;;;;5012274;28;20064;-63
2023/12/29 03:37:59;;;;;;;29.73;4.80;;;9.70;99.90;;;;;;5011827;28;20073;-63
2023/12/29 03:40:26;;;;;;;25.13;4.00;;;9.70;99.90;;;;;;5012040;28;20049;-63
2023/12/29 03:42:53;;;;;;;28.40;4.43;;;9.70;99.90;;;;;;5013037;28;20046;-64
2023/12/29 03:45:21;;;;;;;28.30;5.20;;;9.70;99.90;;;;;;4995760;28;20097;-63
2023/12/29 03:47:48;;;;;;;24.83;4.40;;;9.70;99.90;;;;;;5013147;28;20450;-63
2023/12/29 03:50:15;;;;;;;27.40;4.80;;;9.80;99.90;;;;;;5013475;28;20081;-52
2023/12/29 03:52:41;;;;;;;22.40;4.38;;;9.80;99.90;;;;;;5021597;28;20053;-53
2023/12/29 03:55:10;;;;;;;26.67;4.53;;;9.80;99.90;;;;;;5032151;28;20068;-54
2023/12/29 03:57:39;;;;;;;19.25;4.07;;;9.90;99.90;;;;;;5031825;28;20080;-56
2023/12/29 04:00:06;;;;;;;27.02;4.72;;;9.90;99.90;;;;;;5030055;28;20371;-64
2023/12/29 04:02:37;;;;;;;24.45;4.20;;;9.90;99.90;;;;;;5032118;28;20119;-53
2023/12/29 04:05:05;;;;;;;22.63;4.10;;;10.00;99.90;;;;;;5031126;28;20029;-53
2023/12/29 04:07:33;;;;;;;25.83;4.22;;;10.00;99.90;;;;;;5030541;28;20414;-52
2023/12/29 04:10:00;;;;;;;20.60;4.03;;;10.00;99.90;;;;;;5030665;28;20049;-65
2023/12/29 04:12:26;;;;;;;22.10;3.75;;;10.00;99.90;;;;;;5031939;28;20169;-64
2023/12/29 04:14:53;;;;;;;21.75;3.85;;;10.10;99.90;;;;;;5031758;28;20058;-64
2023/12/29 04:17:20;;;;;;;20.83;3.88;;;10.10;99.90;;;;;;5014030;28;20399;-64
2023/12/29 04:19:47;;;;;;;23.52;3.72;;;10.10;99.90;;;;;;5011783;28;20100;-65
2023/12/29 04:22:14;;;;;;;20.88;4.82;;;10.10;99.90;;;;;;5023146;28;20084;-64
2023/12/29 04:24:41;;;;;;;19.15;3.78;;;10.10;99.90;;;;;;5035228;28;20061;-54
2023/12/29 04:27:08;;;;;;;18.83;3.10;;;10.10;99.90;;;;;;5034185;28;20512;-54
2023/12/29 04:29:34;;;;;;;19.88;3.47;;;10.10;99.90;;;;;;5035527;28;20045;-55
2023/12/29 04:32:01;;;;;;;19.00;3.25;;;10.20;99.90;;;;;;5019237;28;20042;-54
2023/12/29 04:34:28;;;;;;;20.52;3.30;;;10.20;99.90;;;;;;5014955;28;20561;-55
2023/12/29 04:36:55;;;;;;;17.88;3.45;;;10.20;99.90;;;;;;5035164;28;20431;-52
2023/12/29 04:39:22;;;;;;;21.27;3.80;;;10.30;99.90;;;;;;5035319;28;20042;-55
2023/12/29 04:41:48;;;;;;;14.23;3.13;;;10.30;99.90;;;;;;5035279;28;20383;-54
2023/12/29 04:44:15;;;;;;;20.60;3.90;;;10.30;99.90;;;;;;5033882;28;20494;-55
2023/12/29 04:46:42;;;;;;;19.25;3.72;;;10.30;99.90;;;;;;5033966;28;20400;-56
2023/12/29 04:49:09;;;;;;;18.52;3.22;;;10.30;99.90;;;;;;5035137;28;20050;-56
2023/12/29 04:51:36;;;;;;;22.95;4.00;;;10.30;99.90;;;;;;5034970;28;20052;-52
2023/12/29 04:54:03;;;;;;;16.00;3.58;;;10.40;99.90;;;;;;5034844;28;20402;-53
2023/12/29 04:56:30;;;;;;;17.70;3.17;;;10.40;99.90;;;;;;5035285;28;20363;-53
2023/12/29 04:58:57;;;;;;;18.02;4.05;;;10.40;99.90;;;;;;5035090;28;20053;-54
2023/12/29 05:01:24;;;;;;;20.67;3.83;;;10.40;99.90;;;;;;5033667;28;20045;-57
2023/12/29 05:03:51;;;;;;;16.65;3.97;;;10.40;99.90;;;;;;5034880;28;20049;-56
2023/12/29 05:06:18;;;;;;;17.75;3.58;;;10.40;99.90;;;;;;5033605;28;20037;-56
2023/12/29 05:08:44;;;;;;;19.88;3.45;;;10.40;99.90;;;;;;5033603;28;20136;-52
2023/12/29 05:11:11;;;;;;;24.88;3.45;;;10.40;99.90;;;;;;5034728;28;20041;-52
2023/12/29 05:13:38;;;;;;;20.38;3.75;;;10.40;99.90;;;;;;5034249;28;20045;-51
2023/12/29 05:16:05;;;;;;;19.05;3.17;;;10.40;99.90;;;;;;5034816;28;20049;-53
2023/12/29 05:18:31;;;;;;;16.30;3.40;;;10.40;99.90;;;;;;5034532;28;20065;-53
2023/12/29 05:20:59;;;;;;;18.27;3.42;;;10.40;99.90;;;;;;5034419;28;20052;-55
2023/12/29 05:23:26;;;;;;;24.88;4.15;;;10.40;99.90;;;;;;5034345;28;20409;-54
2023/12/29 05:25:53;;;;;;;19.15;4.13;;;10.40;99.90;;;;;;5034589;28;20060;-52
2023/12/29 05:28:20;;;;;;;20.77;3.95;;;10.40;99.90;;;;;;5033109;28;20050;-56
2023/12/29 05:30:46;;;;;;;23.15;4.18;;;10.50;99.90;;;;;;5034337;28;20073;-53
2023/12/29 05:33:14;;;;;;;24.88;4.20;;;10.50;99.90;;;;;;5033997;28;20520;-53
2023/12/29 05:35:40;;;;;;;18.60;3.08;;;10.50;99.90;;;;;;5030741;28;20410;-54
2023/12/29 05:38:07;;;;;;;21.58;3.58;;;10.40;99.90;;;;;;5034175;28;20045;-54
2023/12/29 05:40:34;;;;;;;19.98;3.92;;;10.50;99.90;;;;;;5034093;28;20472;-52
2023/12/29 05:43:01;;;;;;;22.52;4.00;;;10.50;99.90;;;;;;5034318;28;20069;-53
2023/12/29 05:45:27;;;;;;;23.23;3.40;;;10.50;99.90;;;;;;5034008;28;20552;-52
2023/12/29 05:47:54;;;;;;;20.35;4.28;;;10.50;99.90;;;;;;5033905;28;20053;-55
2023/12/29 05:50:21;;;;;;;20.25;3.65;;;10.50;99.90;;;;;;5034085;28;20037;-52
2023/12/29 05:52:51;;;;;;;19.50;3.85;;;10.50;99.90;;;;;;5034111;28;20061;-51
2023/12/29 05:55:18;;;;;;;15.18;2.72;;;10.50;99.90;;;;;;5034079;28;20059;-53
2023/12/29 05:57:45;;;;;;;15.63;3.00;;;10.50;99.90;;;;;;5033898;28;20490;-54
2023/12/29 06:00:14;;;;;;;21.33;3.45;;;10.50;99.90;;;;;;5033926;28;20544;-55
2023/12/29 06:02:41;;;;;;;19.05;3.10;;;10.50;99.90;;;;;;5033671;28;20041;-53
2023/12/29 06:05:09;;;;;;;17.02;3.85;;;10.50;99.90;;;;;;5030310;28;20040;-51
2023/12/29 06:07:36;;;;;;;14.65;2.92;;;10.50;99.90;;;;;;5033541;28;20486;-54
2023/12/29 06:10:03;;;;;;;12.50;2.55;;;10.60;99.90;;;;;;5032608;28;20128;-54
2023/12/29 06:12:30;;;;;;;18.35;3.60;;;10.60;99.90;;;;;;5031981;28;20064;-54
2023/12/29 06:14:57;;;;;;;11.73;2.53;;;10.60;99.90;;;;;;5033346;28;20045;-55
2023/12/29 06:17:24;;;;;;;11.45;2.30;;;10.60;99.90;;;;;;5032285;28;20041;-53
2023/12/29 06:19:50;;;;;;;11.63;2.45;;;10.60;99.90;;;;;;5033326;28;20037;-54
2023/12/29 06:22:17;;;;;;;12.45;1.98;;;10.50;99.90;;;;;;5033692;28;20041;-54
2023/12/29 06:24:44;;;;;;;11.27;2.28;;;10.50;99.90;;;;;;5033430;28;20046;-53
2023/12/29 06:27:11;;;;;;;12.02;2.22;;;10.40;99.90;;;;;;5033308;28;20040;-54
2023/12/29 06:29:38;;;;;;;13.00;2.58;;;10.30;99.90;;;;;;5033322;28;20052;-53
2023/12/29 06:32:05;;;;;;;14.18;2.17;;;10.30;99.90;;;;;;5033266;28;20406;-52
2023/12/29 06:34:32;;;;;;;11.25;2.30;;;10.30;99.90;;;;;;5032879;28;20053;-50
2023/12/29 06:36:58;;;;;;;13.60;1.88;;;10.20;99.90;;;;;;5033126;28;20053;-50
2023/12/29 06:39:25;;;;;;;12.48;2.22;;;10.20;99.90;;;;;;5033164;28;20371;-51
2023/12/29 06:41:52;;;;;;;11.63;1.92;;;10.10;99.90;;;;;;5032827;28;20089;-51
2023/12/29 06:44:19;;;;;;;11.52;2.60;;;10.10;99.90;;;;;;5031772;28;20040;-63
2023/12/29 06:46:46;;;;;;;14.57;2.78;;;10.10;99.90;;;;;;5026127;28;20120;-64
2023/12/29 06:49:13;;;;;;;10.93;1.83;;;10.00;99.90;;;;;;5026641;28;20053;-64
2023/12/29 06:51:40;;;;;;;8.32;1.95;;;10.00;99.90;;;;;;5033093;28;20166;-63
2023/12/29 06:54:08;;;;;;;8.50;1.90;;;10.00;99.90;;;;;;5013623;28;20056;-64
2023/12/29 06:56:34;;;;;;;8.48;1.80;;;9.90;99.90;;;;;;5012252;28;20458;-64
2023/12/29 06:59:01;;;;;;;8.77;1.63;;;10.00;99.90;;;;;;5020095;28;20391;-64
2023/12/29 07:01:28;;;;;;;11.15;1.70;;;9.90;99.90;;;;;;5014013;28;20042;-64
2023/12/29 07:03:55;;;;;;;10.48;1.85;;;9.90;99.90;;;;;;5013525;28;20077;-64
2023/12/29 07:06:22;;;;;;;9.07;1.67;;;9.90;99.90;;;;;;5019686;28;20045;-64
2023/12/29 07:08:49;;;;;;;8.38;1.83;;;9.90;99.90;;;;;;5032592;28;20403;-64
2023/12/29 07:11:16;;;;;;;14.68;2.33;;;9.90;99.90;;;;;;5026854;28;20132;-64
2023/12/29 07:13:43;;;;;;;12.23;2.10;;;9.90;99.90;;;;;;5013307;28;20054;-63
2023/12/29 07:16:10;;;;;;;12.50;2.15;;;10.00;99.90;;;;;;5013752;28;20046;-64
2023/12/29 07:18:37;;;;;;;12.18;2.10;;;10.00;99.90;;;;;;5013655;28;20053;-65
2023/12/29 07:21:04;;;;;;;11.75;1.80;;;10.10;99.90;;;;;;5032056;28;20502;-64
2023/12/29 07:23:30;;;;;;;11.77;1.95;;;10.10;99.90;;;;;;5032409;28;20045;-64
2023/12/29 07:25:57;;;;;;;6.45;1.50;;;10.20;99.90;;;;;;5030896;28;20129;-64
2023/12/29 07:28:24;;;;;;;8.15;1.50;;;10.20;99.90;;;;;;5027237;28;20050;-64
2023/12/29 07:30:51;;;;;;;9.63;2.00;;;10.30;99.90;;;;;;5013653;28;20050;-63
2023/12/29 07:33:18;;;;;;;12.82;2.10;;;10.30;99.90;;;;;;5013912;28;20046;-64
2023/12/29 07:35:45;;;;;;;10.52;1.70;;;10.30;99.90;;;;;;5018371;28;20141;-64
2023/12/29 07:38:11;;;;;;;12.77;2.20;;;10.30;99.90;;;;;;5014458;28;20042;-64
2023/12/29 07:40:38;;;;;;;7.28;1.60;;;10.30;99.90;;;;;;5013861;28;20038;-64
2023/12/29 07:43:05;;;;;;;8.23;1.90;;;10.30;99.90;;;;;;5013342;28;20034;-64
2023/12/29 07:45:32;;;;;;;9.60;1.85;;;10.30;99.90;;;;;;5013311;28;20064;-65
2023/12/29 07:47:59;;;;;;;7.38;1.60;;;10.20;99.90;;;;;;5013263;28;20065;-64
2023/12/29 07:50:26;;;;;;;5.28;1.42;;;10.20;99.90;;;;;;4995946;28;20042;-64
2023/12/29 07:52:53;;;;;;;7.95;1.58;;;10.20;99.90;;;;;;5013313;28;20065;-64
2023/12/29 07:55:19;;;;;;;7.60;1.63;;;10.20;99.90;;;;;;5013178;28;20045;-64
2023/12/29 07:57:46;;;;;;;7.47;1.50;;;10.20;99.90;;;;;;5015548;28;20066;-65
2023/12/29 08:00:14;;;;;;;6.85;1.45;;;10.20;99.90;;;;;;5034588;28;20045;-64
2023/12/29 08:02:40;;;;;;;8.90;1.38;;;10.10;99.90;;;;;;5036372;28;20045;-65
2023/12/29 08:05:08;;;;;;;7.32;1.50;;;10.10;99.90;;;;;;5036014;28;20083;-65
2023/12/29 08:07:36;;;;;;;7.30;1.33;;;10.10;99.90;;;;;;5035519;28;20116;-64
2023/12/29 08:10:04;;;;;;;8.52;1.40;;;10.10;99.90;;;;;;5025241;28;20050;-64
2023/12/29 08:12:33;;;;;;;8.40;1.35;;;10.00;99.90;;;;;;5016823;28;20038;-64
2023/12/29 08:15:00;;;;;;;10.23;1.45;;;10.00;99.90;;;;;;5019775;28;20053;-65
2023/12/29 08:17:27;;;;;;;7.90;1.38;;;9.90;99.90;;;;;;5031331;28;20049;-64
2023/12/29 08:19:54;;;;;;;11.00;1.52;;;9.90;99.90;;;;;;5033928;28;20128;-64
2023/12/29 08:22:21;;;;;;;5.72;1.17;;;9.80;99.90;;;;;;5035600;28;20037;-64
2023/12/29 08:24:48;;;;;;;7.95;1.48;;;9.80;99.90;;;;;;5035428;28;20041;-64
2023/12/29 08:27:15;;;;;;;10.93;1.67;;;9.80;99.90;;;;;;5035472;28;20061;-64
2023/12/29 08:29:42;;;;;;;9.82;1.33;;;9.70;99.90;;;;;;5035486;28;20516;-64
2023/12/29 08:32:09;;;;;;;12.18;1.60;;;9.70;99.90;;;;;;5035617;28;20045;-63
2023/12/29 08:34:37;;;;;;;7.65;1.27;;;9.60;99.90;;;;;;5035399;28;20380;-64
2023/12/29 08:37:05;;;;;;;6.00;1.23;;;9.60;99.90;;;;;;5029873;28;20046;-64
2023/12/29 08:39:32;;;;;;;8.27;1.83;;;9.60;99.90;;;;;;5016242;28;20121;-64
2023/12/29 08:41:59;;;;;;;4.95;1.23;;;9.60;99.90;;;;;;5015859;28;20057;-65
2023/12/29 08:44:26;;;;;;;6.07;1.15;;;9.50;99.90;;;;;;5014852;28;20044;-64
2023/12/29 08:46:53;;;;;;;6.38;1.70;;;9.50;99.90;;;;;;5016253;28;20042;-65
2023/12/29 08:49:20;;;;;;;10.18;1.55;;;9.50;99.90;;;;;;5016583;28;20422;-64
2023/12/29 08:51:48;;;;;;;8.65;1.60;;;9.50;99.90;;;;;;5016291;28;20052;-64
2023/12/29 08:54:15;;;;;;;8.80;1.40;;;9.50;99.90;;;;;;5016159;28;20060;-64
2023/12/29 08:56:41;;;;;;;12.18;1.58;;;9.50;99.90;;;;;;5016220;28;20046;-64
2023/12/29 08:59:08;;;;;;;8.65;1.30;;;9.50;99.90;;;;;;5021741;28;20061;-65
2023/12/29 09:01:35;;;;;;;9.65;1.50;;;9.50;99.90;;;;;;5016117;28;20046;-65
2023/12/29 09:04:02;;;;;;;7.32;1.52;;;9.50;99.90;;;;;;5015278;28;20550;-65
2023/12/29 09:06:29;;;;;;;9.90;1.35;;;9.50;99.90;;;;;;5025425;28;20414;-63
2023/12/29 09:08:56;;;;;;;6.82;1.20;;;9.50;99.90;;;;;;5034099;28;20056;-65
2023/12/29 09:11:23;;;;;;;9.07;1.77;;;9.50;99.90;;;;;;5023524;28;20430;-65
2023/12/29 09:13:50;;;;;;;9.77;1.70;;;9.50;99.90;;;;;;5015071;28;20092;-64
2023/12/29 09:16:17;;;;;;;6.05;1.52;;;9.60;99.90;;;;;;5015324;28;20096;-56
2023/12/29 09:18:44;;;;;;;9.98;1.70;;;9.60;99.90;;;;;;5015221;28;20464;-54
2023/12/29 09:21:11;;;;;;;6.75;1.38;;;9.70;99.90;;;;;;5015268;28;20495;-52
2023/12/29 09:23:39;;;;;;;8.70;1.40;;;9.70;99.90;;;;;;5015217;28;20046;-53
2023/12/29 09:26:06;;;;;;;7.90;1.63;;;9.80;99.90;;;;;;5014990;28;20545;-53
2023/12/29 09:28:33;;;;;;;9.82;1.33;;;9.80;99.90;;;;;;5015131;28;20096;-55
2023/12/29 09:31:00;;;;;;;7.47;1.40;;;9.80;99.90;;;;;;5013776;28;20479;-54
2023/12/29 09:33:27;;;;;;;5.75;1.48;;;9.90;99.90;;;;;;5021557;28;20037;-56
2023/12/29 09:35:54;;;;;;;8.00;1.60;;;10.00;99.90;;;;;;5033960;28;20041;-56
2023/12/29 09:38:20;;;;;;;10.00;2.15;;;10.00;99.90;;;;;;5033868;28;20125;-52
2023/12/29 09:40:49;;;;;;;8.35;1.63;;;10.00;99.90;;;;;;5033827;28;20037;-50
2023/12/29 09:43:16;;;;;;;8.55;1.50;;;10.10;99.90;;;;;;5033852;28;20045;-54
2023/12/29 09:45:42;;;;;;;7.65;1.60;;;10.10;99.90;;;;;;5033574;28;20051;-53
2023/12/29 09:48:09;;;;;;;6.15;1.40;;;10.10;99.90;;;;;;5033990;28;20442;-52
2023/12/29 09:50:36;;;;;;;8.45;1.52;;;10.10;99.90;;;;;;5033727;28;20487;-54
2023/12/29 09:53:03;;;;;;;8.55;1.88;;;10.20;99.90;;;;;;5018044;28;20129;-56
2023/12/29 09:55:30;;;;;;;7.10;2.25;;;10.20;99.90;;;;;;5014653;28;20041;-56
2023/12/29 09:57:57;;;;;;;8.07;1.65;;;10.30;99.90;;;;;;5023773;28;20045;-54
2023/12/29 10:00:24;;;;;;;11.35;2.15;;;10.30;99.90;;;;;;4996903;28;20042;-52
2023/12/29 10:02:53;;;;;;;8.75;2.00;;;10.40;99.90;;;;;;5014366;28;20121;-54
2023/12/29 10:05:19;;;;;;;10.40;1.77;;;10.40;99.90;;;;;;5029428;28;20034;-64
2023/12/29 10:07:46;;;;;;;13.68;2.22;;;10.40;99.90;;;;;;5031306;28;20139;-65
2023/12/29 10:10:13;;;;;;;8.98;1.75;;;10.50;99.90;;;;;;5033043;28;20045;-55
2023/12/29 10:12:40;;;;;;;6.78;1.60;;;10.50;99.90;;;;;;5032999;28;20120;-53
2023/12/29 10:15:09;;;;;;;10.07;2.63;;;10.50;99.90;;;;;;5032638;28;20063;-54
2023/12/29 10:17:36;;;;;;;11.93;2.28;;;10.60;99.90;;;;;;5033216;28;20041;-63
2023/12/29 10:20:03;;;;;;;7.95;1.85;;;10.70;99.90;;;;;;5017641;28;20042;-64
2023/12/29 10:22:30;;;;;;;14.18;2.33;;;10.70;99.90;;;;;;5022793;28;20076;-63
2023/12/29 10:24:56;;;;;;;9.32;1.98;;;10.80;99.90;;;;;;5018511;28;20395;-63
2023/12/29 10:27:23;;;;;;;11.77;2.45;;;10.80;99.90;;;;;;5014417;28;20407;-64
2023/12/29 10:29:50;;;;;;;10.80;2.58;;;10.80;99.90;;;;;;5014210;28;20096;-63
2023/12/29 10:32:17;;;;;;;7.90;1.80;;;10.80;99.90;;;;;;5014277;28;20052;-63
2023/12/29 10:34:43;;;;;;;13.80;2.00;;;10.80;99.90;;;;;;5016365;28;20042;-64
2023/12/29 10:37:14;;;;;;;13.45;2.42;;;10.90;99.90;;;;;;5033869;28;20045;-64
2023/12/29 10:39:41;;;;;;;10.32;1.95;;;10.80;99.90;;;;;;5019135;28;20483;-64
2023/12/29 10:42:09;;;;;;;9.88;2.05;;;10.90;99.90;;;;;;5020468;28;20049;-64
2023/12/29 10:44:36;;;;;;;13.18;2.20;;;10.90;99.90;;;;;;5026351;28;20041;-55
2023/12/29 10:47:02;;;;;;;13.25;2.53;;;11.00;99.90;;;;;;5032400;28;20402;-54
2023/12/29 10:49:29;;;;;;;11.00;2.08;;;10.90;99.90;;;;;;5030918;28;20379;-56
2023/12/29 10:51:56;;;;;;;15.90;2.58;;;11.00;99.90;;;;;;5032458;28;20045;-53
2023/12/29 10:54:23;;;;;;;9.95;2.47;;;11.00;99.90;;;;;;5017664;28;20056;-51
2023/12/29 10:56:50;;;;;;;10.98;1.92;;;11.00;99.90;;;;;;5013358;28;20046;-55
2023/12/29 10:59:17;;;;;;;13.27;2.60;;;11.00;99.90;;;;;;5027612;28;20039;-54
2023/12/29 11:01:43;;;;;;;12.65;2.25;;;11.00;99.90;;;;;;5032323;28;20053;-53
2023/12/29 11:04:13;;;;;;;12.50;2.65;;;11.00;99.90;;;;;;5032063;28;20160;-54
2023/12/29 11:06:40;;;;;;;12.68;2.13;;;11.00;99.90;;;;;;5027012;28;20065;-53
2023/12/29 11:09:07;;;;;;;16.92;3.10;;;11.00;99.90;;;;;;5031836;28;20448;-54
2023/12/29 11:11:33;;;;;;;14.88;2.60;;;11.10;99.90;;;;;;5032301;28;20378;-55
2023/12/29 11:14:00;;;;;;;10.63;2.60;;;11.10;99.90;;;;;;5031897;28;20136;-54
2023/12/29 11:16:27;;;;;;;12.93;3.00;;;11.10;99.90;;;;;;5031981;28;20041;-50
2023/12/29 11:18:54;;;;;;;12.95;2.55;;;11.20;99.90;;;;;;5032009;28;20125;-53
2023/12/29 11:21:21;;;;;;;15.40;2.75;;;11.20;99.90;;;;;;5031134;28;20080;-53
2023/12/29 11:23:47;;;;;;;16.48;3.17;;;11.20;99.90;;;;;;5012732;28;20053;-51
2023/12/29 11:26:14;;;;;;;11.95;2.67;;;11.30;99.90;;;;;;5014193;28;20046;-54
2023/12/29 11:28:41;;;;;;;13.02;2.58;;;11.30;99.90;;;;;;5031355;28;20132;-53
2023/12/29 11:31:08;;;;;;;11.20;3.35;;;11.30;99.90;;;;;;5013193;28;20429;-54
2023/12/29 11:33:35;;;;;;;16.70;2.80;;;11.30;99.90;;;;;;5019671;28;20486;-63
2023/12/29 11:36:03;;;;;;;12.07;3.10;;;11.30;99.90;;;;;;5026773;28;20037;-64
2023/12/29 11:38:29;;;;;;;13.43;2.70;;;11.40;99.90;;;;;;5032300;28;20454;-54
2023/12/29 11:40:56;;;;;;;9.50;2.17;;;11.40;99.90;;;;;;5031806;28;20037;-54
2023/12/29 11:43:23;;;;;;;21.10;3.20;;;11.50;99.90;;;;;;5013392;28;20045;-63
2023/12/29 11:45:50;;;;;;;18.88;3.58;;;11.60;99.90;;;;;;5013509;28;20598;-54
2023/12/29 11:48:17;;;;;;;13.95;2.75;;;11.60;99.90;;;;;;5013220;28;20061;-63
2023/12/29 11:50:44;;;;;;;20.17;2.78;;;11.60;99.90;;;;;;5026079;28;20073;-55
2023/12/29 11:53:11;;;;;;;13.40;2.47;;;11.60;99.90;;;;;;5012961;28;20050;-55
2023/12/29 11:55:38;;;;;;;13.80;2.42;;;11.60;99.90;;;;;;5011050;28;20048;-53
2023/12/29 11:58:05;;;;;;;13.32;2.90;;;11.60;99.90;;;;;;5012181;28;20128;-55
2023/12/29 12:00:32;;;;;;;13.18;2.28;;;11.50;99.90;;;;;;5013326;28;20060;-55
2023/12/29 12:02:58;;;;;;;14.07;2.50;;;11.50;99.90;;;;;;5013037;28;20050;-54
2023/12/29 12:05:26;;;;;;;16.02;2.72;;;11.50;99.90;;;;;;5013062;28;20070;-54
2023/12/29 12:07:53;;;;;;;13.82;2.55;;;11.50;99.90;;;;;;5024234;28;20497;-53
2023/12/29 12:10:19;;;;;;;8.88;1.98;;;11.40;99.90;;;;;;5013112;28;20038;-55
2023/12/29 12:12:48;;;;;;;12.75;2.35;;;11.50;99.90;;;;;;5012740;28;20038;-54
2023/12/29 12:15:17;;;;;;;13.85;2.40;;;11.50;99.90;;;;;;5013014;28;20077;-53
2023/12/29 12:17:46;;;;;;;12.45;2.35;;;11.50;99.90;;;;;;5019724;28;20084;-53
2023/12/29 12:20:13;;;;;;;12.27;2.45;;;11.50;99.90;;;;;;5013090;28;20077;-54
2023/12/29 12:22:40;;;;;;;16.08;2.53;;;11.50;99.90;;;;;;5019943;28;20041;-55
2023/12/29 12:25:07;;;;;;;10.82;2.15;;;11.50;99.90;;;;;;5030563;28;20380;-54
2023/12/29 12:27:34;;;;;;;8.57;2.15;;;11.50;99.90;;;;;;5031753;28;20038;-54
2023/12/29 12:30:01;;;;;;;11.65;2.03;;;11.60;99.90;;;;;;5018471;28;20041;-53
2023/12/29 12:32:28;;;;;;;10.55;1.88;;;11.70;99.90;;;;;;5018992;28;20120;-54
2023/12/29 12:34:54;;;;;;;10.40;1.70;;;11.70;99.90;;;;;;5012614;28;20038;-51
2023/12/29 12:37:21;;;;;;;8.68;1.40;;;11.70;99.90;;;;;;5012709;28;20096;-55
2023/12/29 12:39:49;;;;;;;8.02;1.50;;;11.80;99.90;;;;;;5031700;28;20052;-54
2023/12/29 12:42:15;;;;;;;5.20;1.27;;;11.80;99.90;;;;;;5031903;28;20045;-54