Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:22;;;;;;;28.60;25.80;;;15.70;99.90;;;;;;5065143;28;20044;-76
2023/06/14 00:02:49;;;;;;;28.40;26.23;;;15.70;99.90;;;;;;5058146;28;20054;-76
2023/06/14 00:05:16;;;;;;;28.52;26.17;;;15.70;99.90;;;;;;5068661;28;20376;-75
2023/06/14 00:07:42;;;;;;;29.13;26.60;;;15.70;99.90;;;;;;5049829;28;20044;-76
2023/06/14 00:10:11;;;;;;;29.38;26.60;;;15.70;99.90;;;;;;5060570;28;20039;-74
2023/06/14 00:12:38;;;;;;;28.73;26.20;;;15.80;99.90;;;;;;5046651;28;20059;-75
2023/06/14 00:15:09;;;;;;;28.98;26.52;;;15.80;99.90;;;;;;5068030;28;20047;-76
2023/06/14 00:17:38;;;;;;;27.70;25.65;;;15.80;99.90;;;;;;5064369;28;20400;-76
2023/06/14 00:20:06;;;;;;;28.85;26.58;;;15.70;99.90;;;;;;5023567;28;20075;-76
2023/06/14 00:22:34;;;;;;;28.85;26.48;;;15.80;99.90;;;;;;5051883;28;20047;-76
2023/06/14 00:25:01;;;;;;;28.48;25.95;;;15.80;99.90;;;;;;5054906;28;20044;-75
2023/06/14 00:27:45;;;;;;;28.48;26.08;;;15.70;99.90;;;;;;5061656;28;20056;-76
2023/06/14 00:30:14;;;;;;;29.02;26.83;;;15.60;99.90;;;;;;5049790;28;20124;-75
2023/06/14 00:32:42;;;;;;;28.98;26.58;;;15.60;99.90;;;;;;5041599;28;20136;-77
2023/06/14 00:35:10;;;;;;;29.10;26.70;;;15.50;99.90;;;;;;5066792;28;20044;-77
2023/06/14 00:37:38;;;;;;;28.90;26.35;;;15.50;99.90;;;;;;5054252;28;20040;-76
2023/06/14 00:40:06;;;;;;;27.65;25.33;;;15.50;99.90;;;;;;5051942;28;20048;-77
2023/06/14 00:42:33;;;;;;;28.15;25.95;;;15.50;99.90;;;;;;5048921;28;20037;-77
2023/06/14 00:45:00;;;;;;;29.27;26.98;;;15.50;99.90;;;;;;5052605;28;20572;-76
2023/06/14 00:47:27;;;;;;;28.33;26.23;;;15.40;99.90;;;;;;5054423;28;20047;-76
2023/06/14 00:49:56;;;;;;;28.45;26.23;;;15.20;99.90;;;;;;5050758;28;20597;-76
2023/06/14 00:52:24;;;;;;;29.17;26.88;;;15.20;99.90;;;;;;5046712;28;20101;-76
2023/06/14 00:54:51;;;;;;;28.98;26.48;;;15.20;99.90;;;;;;5051542;28;20608;-77
2023/06/14 00:57:19;;;;;;;28.58;26.48;;;15.30;99.90;;;;;;5044272;28;20090;-76
2023/06/14 00:59:48;;;;;;;28.83;26.67;;;15.30;99.90;;;;;;5066103;28;20044;-76
2023/06/14 01:02:16;;;;;;;29.00;26.85;;;15.20;99.90;;;;;;5045362;28;20036;-77
2023/06/14 01:04:47;;;;;;;29.98;27.52;;;15.20;99.90;;;;;;5046636;28;20044;-77
2023/06/14 01:07:20;;;;;;;30.00;27.42;;;15.30;99.90;;;;;;5045598;28;20072;-76
2023/06/14 01:10:06;;;;;;;30.15;27.75;;;15.20;99.90;;;;;;5046633;28;20055;-77
2023/06/14 01:12:52;;;;;;;30.25;27.70;;;15.20;99.90;;;;;;5036818;28;21265;-77
2023/06/14 01:15:21;;;;;;;30.52;27.67;;;15.00;99.90;;;;;;5067923;28;20106;-77
2023/06/14 01:17:51;;;;;;;29.85;27.25;;;14.90;99.90;;;;;;5056653;28;20051;-77
2023/06/14 01:20:22;;;;;;;30.30;27.73;;;14.80;99.90;;;;;;5033774;28;20051;-77
2023/06/14 01:22:56;;;;;;;30.20;27.58;;;14.80;99.90;;;;;;5058546;28;20164;-77
2023/06/14 01:25:23;;;;;;;29.77;27.30;;;14.70;99.90;;;;;;5064592;28;20094;-77
2023/06/14 01:27:52;;;;;;;28.65;26.55;;;14.70;99.90;;;;;;5054537;28;20051;-76
2023/06/14 01:30:21;;;;;;;29.92;27.52;;;14.60;99.90;;;;;;5051203;28;20045;-77
2023/06/14 01:32:50;;;;;;;28.73;26.63;;;14.50;99.90;;;;;;5049248;28;20045;-77
2023/06/14 01:35:17;;;;;;;29.35;26.95;;;14.40;99.90;;;;;;5046866;28;20045;-77
2023/06/14 01:37:47;;;;;;;29.67;27.23;;;14.20;99.90;;;;;;5053184;28;20069;-77
2023/06/14 01:40:16;;;;;;;30.02;27.45;;;14.10;99.90;;;;;;5050535;28;20060;-77
2023/06/14 01:42:46;;;;;;;29.52;27.40;;;14.00;99.90;;;;;;5052220;28;20045;-77
2023/06/14 01:45:13;;;;;;;30.42;28.33;;;13.90;99.90;;;;;;5035881;28;20048;-77
2023/06/14 01:47:40;;;;;;;30.20;27.92;;;13.80;99.90;;;;;;5049482;28;20187;-77
2023/06/14 01:50:08;;;;;;;30.83;28.33;;;13.80;99.90;;;;;;5050048;28;20093;-77
2023/06/14 01:52:37;;;;;;;30.67;28.27;;;13.70;99.90;;;;;;5038846;28;20048;-77
2023/06/14 01:55:07;;;;;;;30.33;27.95;;;13.50;99.90;;;;;;5071333;28;20282;-77
2023/06/14 01:57:34;;;;;;;30.63;28.00;;;13.50;99.90;;;;;;5043588;28;20078;-76
2023/06/14 02:00:03;;;;;;;30.67;28.10;;;13.30;99.90;;;;;;5055945;28;20047;-77
2023/06/14 02:02:39;;;;;;;30.50;28.15;;;13.20;99.90;;;;;;5058618;28;20113;-77
2023/06/14 02:05:06;;;;;;;31.00;28.50;;;13.20;99.90;;;;;;5033091;28;20051;-77
2023/06/14 02:07:33;;;;;;;30.73;28.02;;;13.00;99.90;;;;;;5057461;28;20040;-77
2023/06/14 02:10:00;;;;;;;29.88;27.50;;;12.70;99.90;;;;;;5057921;28;20512;-77
2023/06/14 02:12:26;;;;;;;29.60;27.20;;;12.60;99.90;;;;;;5047519;28;20043;-77
2023/06/14 02:14:54;;;;;;;29.33;26.90;;;12.60;99.90;;;;;;5033298;28;20267;-77
2023/06/14 02:17:22;;;;;;;29.50;27.17;;;12.40;99.90;;;;;;5053342;28;20041;-77
2023/06/14 02:19:50;;;;;;;28.95;26.60;;;12.30;99.90;;;;;;5058818;28;20044;-77
2023/06/14 02:22:17;;;;;;;29.95;27.13;;;12.30;99.90;;;;;;5054357;28;20045;-77
2023/06/14 02:24:45;;;;;;;29.77;27.35;;;12.10;99.90;;;;;;5053330;28;20102;-77
2023/06/14 02:27:12;;;;;;;28.83;26.35;;;12.00;99.90;;;;;;5051618;28;20055;-76
2023/06/14 02:29:38;;;;;;;28.67;26.38;;;11.90;99.90;;;;;;5050932;28;20320;-77
2023/06/14 02:32:07;;;;;;;28.10;25.75;;;11.70;99.90;;;;;;5037364;28;20044;-77
2023/06/14 02:34:34;;;;;;;27.55;25.38;;;11.70;99.90;;;;;;5054090;28;20048;-77
2023/06/14 02:37:02;;;;;;;27.63;25.23;;;11.60;99.90;;;;;;5055827;28;20040;-77
2023/06/14 02:39:29;;;;;;;27.83;25.30;;;11.50;99.90;;;;;;5054237;28;20051;-77
2023/06/14 02:41:56;;;;;;;26.52;24.42;;;11.40;99.90;;;;;;5064114;28;20048;-76
2023/06/14 02:44:27;;;;;;;26.77;24.67;;;11.30;99.90;;;;;;5040868;28;20071;-77
2023/06/14 02:46:55;;;;;;;26.75;24.60;;;11.30;99.90;;;;;;5057438;28;20043;-77
2023/06/14 02:49:22;;;;;;;26.45;24.30;;;11.20;99.90;;;;;;5049430;28;20467;-77
2023/06/14 02:51:49;;;;;;;26.77;24.30;;;11.10;99.90;;;;;;5057684;28;20044;-77
2023/06/14 02:54:16;;;;;;;26.25;24.15;;;11.00;99.90;;;;;;5059685;28;20643;-77
2023/06/14 02:56:44;;;;;;;26.55;24.45;;;11.10;99.90;;;;;;5032403;28;20040;-77
2023/06/14 02:59:11;;;;;;;24.27;22.58;;;11.10;99.90;;;;;;5069030;28;20040;-77
2023/06/14 03:01:40;;;;;;;25.17;23.23;;;11.00;99.90;;;;;;5053347;28;20078;-77
2023/06/14 03:04:10;;;;;;;24.88;22.98;;;11.00;99.90;;;;;;5050233;28;20099;-77
2023/06/14 03:06:39;;;;;;;25.00;22.83;;;11.00;99.90;;;;;;5033230;28;20419;-77
2023/06/14 03:09:09;;;;;;;24.08;22.25;;;11.00;99.90;;;;;;5055305;28;20072;-77
2023/06/14 03:11:38;;;;;;;25.35;23.38;;;10.80;99.90;;;;;;5039373;28;20051;-78
2023/06/14 03:14:06;;;;;;;25.15;23.15;;;10.60;99.90;;;;;;5053646;28;20075;-77
2023/06/14 03:16:35;;;;;;;25.23;23.17;;;10.50;99.90;;;;;;5051332;28;20046;-77
2023/06/14 03:19:02;;;;;;;24.92;22.85;;;10.40;99.90;;;;;;5053109;28;20040;-77
2023/06/14 03:21:31;;;;;;;24.35;22.38;;;10.30;99.90;;;;;;5033819;28;20063;-76
2023/06/14 03:23:59;;;;;;;24.40;22.42;;;10.30;99.90;;;;;;5045837;28;20373;-78
2023/06/14 03:26:27;;;;;;;23.98;22.13;;;10.30;99.90;;;;;;5041608;28;20040;-77
2023/06/14 03:28:55;;;;;;;29.25;27.08;;;10.20;99.90;;;;;;5052866;28;20132;-77
2023/06/14 03:31:23;;;;;;;28.20;26.10;;;10.20;99.90;;;;;;5029680;28;20090;-77
2023/06/14 03:33:50;;;;;;;28.42;26.33;;;10.10;99.90;;;;;;5052120;28;20051;-77
2023/06/14 03:36:19;;;;;;;27.83;25.83;;;10.10;99.90;;;;;;5052916;28;20047;-78
2023/06/14 03:38:45;;;;;;;27.35;25.17;;;10.10;99.90;;;;;;5036567;28;20127;-77
2023/06/14 03:41:14;;;;;;;26.65;24.85;;;10.10;99.90;;;;;;5036155;28;20037;-77
2023/06/14 03:43:42;;;;;;;26.27;24.35;;;10.00;99.90;;;;;;5035837;28;20052;-77
2023/06/14 03:46:09;;;;;;;26.48;24.58;;;10.00;99.90;;;;;;5050256;28;20040;-77
2023/06/14 03:48:36;;;;;;;26.02;24.15;;;10.00;99.90;;;;;;5038738;28;20421;-76
2023/06/14 03:51:03;;;;;;;25.52;23.83;;;10.10;99.90;;;;;;5045696;28;20041;-78
2023/06/14 03:53:30;;;;;;;26.25;24.15;;;10.30;99.90;;;;;;5034928;28;20513;-76
2023/06/14 03:55:59;;;;;;;24.35;22.55;;;10.30;99.90;;;;;;5039829;28;20093;-77
2023/06/14 03:58:33;;;;;;;23.35;21.77;;;10.40;99.90;;;;;;5051748;28;20575;-75
2023/06/14 04:01:00;;;;;;;24.42;22.38;;;10.40;99.90;;;;;;5049568;28;20033;-76
2023/06/14 04:03:30;;;;;;;23.50;21.80;;;10.40;99.90;;;;;;5047329;28;20037;-76
2023/06/14 04:05:59;;;;;;;24.88;22.92;;;10.30;99.90;;;;;;5054369;28;20043;-75
2023/06/14 04:08:26;;;;;;;24.77;23.08;;;10.30;99.90;;;;;;5049852;28;20037;-75
2023/06/14 04:10:53;;;;;;;24.73;22.95;;;10.30;99.90;;;;;;5039363;28;20365;-76
2023/06/14 04:13:20;;;;;;;25.35;23.42;;;10.30;99.90;;;;;;5031201;28;20097;-76
2023/06/14 04:15:47;;;;;;;25.45;23.42;;;10.30;99.90;;;;;;5045548;28;20036;-76
2023/06/14 04:18:20;;;;;;;24.67;22.77;;;10.30;99.90;;;;;;5037347;28;20071;-75
2023/06/14 04:20:50;;;;;;;25.25;23.45;;;10.40;99.90;;;;;;5050135;28;20039;-76
2023/06/14 04:23:22;;;;;;;25.55;23.50;;;10.40;99.90;;;;;;5055237;28;20044;-75
2023/06/14 04:25:51;;;;;;;25.05;23.05;;;10.50;99.90;;;;;;5063753;28;20040;-75
2023/06/14 04:28:19;;;;;;;24.50;22.80;;;10.60;99.90;;;;;;5035672;28;20091;-75
2023/06/14 04:30:47;;;;;;;25.08;23.27;;;10.70;99.90;;;;;;5056337;28;20036;-76
2023/06/14 04:33:15;;;;;;;26.55;24.65;;;11.10;99.90;;;;;;5047118;28;20879;-75
2023/06/14 04:35:42;;;;;;;26.58;24.35;;;11.40;99.90;;;;;;5031471;28;20036;-75
2023/06/14 04:38:09;;;;;;;28.88;26.50;;;11.80;99.90;;;;;;5049448;28;20182;-75
2023/06/14 04:40:42;;;;;;;28.77;26.58;;;12.50;99.90;;;;;;5052120;28;20045;-75
2023/06/14 04:43:13;;;;;;;29.80;27.63;;;12.80;99.90;;;;;;5034015;28;20044;-75
2023/06/14 04:45:44;;;;;;;28.05;26.05;;;13.20;99.90;;;;;;5041494;28;20056;-76
2023/06/14 04:48:12;;;;;;;29.20;27.10;;;13.40;99.90;;;;;;5051896;28;20036;-76
2023/06/14 04:50:40;;;;;;;30.17;27.90;;;13.70;99.90;;;;;;5036309;28;20047;-76
2023/06/14 04:53:08;;;;;;;29.67;27.58;;;14.00;99.90;;;;;;5053102;28;20105;-76
2023/06/14 04:55:35;;;;;;;30.58;28.48;;;14.30;99.90;;;;;;5054821;28;20126;-76
2023/06/14 04:58:04;;;;;;;29.02;26.92;;;14.50;99.90;;;;;;5039119;28;20119;-75
2023/06/14 05:00:31;;;;;;;30.85;28.58;;;14.80;99.90;;;;;;5043591;28;20060;-76
2023/06/14 05:02:58;;;;;;;30.27;28.08;;;14.80;99.90;;;;;;5032866;28;20048;-76
2023/06/14 05:05:25;;;;;;;29.90;27.60;;;14.80;99.90;;;;;;5030188;28;20046;-75
2023/06/14 05:07:52;;;;;;;30.48;28.05;;;15.00;99.90;;;;;;5039469;28;20048;-76
2023/06/14 05:10:44;;;;;;;30.95;28.65;;;15.30;99.90;;;;;;5051288;28;20040;-76
2023/06/14 05:13:11;;;;;;;30.83;28.63;;;15.80;99.90;;;;;;5045210;28;20045;-75
2023/06/14 05:15:38;;;;;;;31.60;29.00;;;15.40;99.90;;;;;;5052261;28;20049;-76
2023/06/14 05:18:05;;;;;;;31.15;28.88;;;15.50;99.90;;;;;;5055549;28;20047;-75
2023/06/14 05:20:32;;;;;;;31.65;29.27;;;15.50;99.90;;;;;;5056657;28;20041;-75
2023/06/14 05:22:58;;;;;;;31.50;29.23;;;15.60;99.90;;;;;;5059380;28;20099;-75
2023/06/14 05:25:25;;;;;;;30.17;27.98;;;15.80;99.90;;;;;;5050226;28;20102;-75
2023/06/14 05:27:52;;;;;;;31.33;29.08;;;15.90;99.90;;;;;;5033677;28;20037;-75
2023/06/14 05:30:19;;;;;;;31.25;29.15;;;16.00;99.90;;;;;;5056549;28;20055;-75
2023/06/14 05:32:46;;;;;;;30.88;28.77;;;16.20;99.90;;;;;;5055677;28;20220;-75
2023/06/14 05:35:13;;;;;;;31.42;29.23;;;15.90;99.90;;;;;;5041499;28;20037;-75
2023/06/14 05:37:40;;;;;;;31.02;28.92;;;15.60;99.90;;;;;;5045549;28;20446;-75
2023/06/14 05:40:08;;;;;;;32.00;29.70;;;15.30;99.90;;;;;;5057373;28;20056;-75
2023/06/14 05:42:35;;;;;;;31.60;29.33;;;15.10;99.90;;;;;;5047237;28;20044;-76
2023/06/14 05:45:02;;;;;;;30.98;28.73;;;15.60;99.90;;;;;;5053212;28;20047;-76
2023/06/14 05:47:29;;;;;;;30.75;28.30;;;15.70;99.90;;;;;;5068664;28;20463;-75
2023/06/14 05:49:55;;;;;;;33.15;31.05;;;15.70;99.90;;;;;;5060167;28;20485;-75
2023/06/14 05:52:22;;;;;;;33.75;31.52;;;15.90;99.90;;;;;;5052615;28;20044;-75
2023/06/14 05:54:49;;;;;;;35.00;32.80;;;15.90;99.90;;;;;;5032095;28;20074;-75
2023/06/14 05:57:16;;;;;;;35.05;32.75;;;15.70;99.90;;;;;;5036487;28;20386;-76
2023/06/14 05:59:43;;;;;;;35.92;33.53;;;15.90;99.90;;;;;;5051245;28;20068;-76
2023/06/14 06:02:10;;;;;;;35.85;33.58;;;16.50;99.90;;;;;;5071010;28;20100;-76
2023/06/14 06:04:37;;;;;;;35.90;33.40;;;16.60;99.90;;;;;;5051353;28;20106;-76
2023/06/14 06:07:04;;;;;;;37.67;35.00;;;16.30;99.90;;;;;;5076801;28;20815;-75
2023/06/14 06:09:30;;;;;;;37.47;34.88;;;16.10;99.90;;;;;;5047237;28;20098;-76
2023/06/14 06:11:57;;;;;;;37.42;35.13;;;15.90;99.90;;;;;;5042704;28;20036;-76
2023/06/14 06:14:24;;;;;;;38.25;35.72;;;15.70;99.90;;;;;;5032841;28;20047;-76
2023/06/14 06:16:53;;;;;;;38.88;36.17;;;15.80;99.90;;;;;;5071012;28;20481;-75
2023/06/14 06:19:19;;;;;;;38.17;35.67;;;16.00;99.90;;;;;;5056261;28;20027;-75
2023/06/14 06:21:46;;;;;;;37.58;35.13;;;16.00;99.90;;;;;;5037270;28;20044;-75
2023/06/14 06:24:13;;;;;;;38.00;35.60;;;15.80;99.90;;;;;;5036794;28;20048;-75
2023/06/14 06:26:40;;;;;;;38.13;35.63;;;15.90;99.90;;;;;;5068979;28;20041;-75
2023/06/14 06:29:06;;;;;;;39.35;36.67;;;15.90;99.90;;;;;;5058148;28;20033;-75
2023/06/14 06:31:33;;;;;;;39.20;36.47;;;16.00;99.90;;;;;;5048306;28;20779;-75
2023/06/14 06:34:00;;;;;;;38.42;35.92;;;16.20;99.90;;;;;;5056180;28;20044;-76
2023/06/14 06:36:27;;;;;;;40.17;37.55;;;16.60;99.90;;;;;;5069103;28;20047;-76
2023/06/14 06:38:53;;;;;;;40.85;38.35;;;17.00;99.90;;;;;;5047526;28;20032;-75
2023/06/14 06:41:20;;;;;;;41.25;38.65;;;17.00;99.90;;;;;;5035594;28;20064;-75
2023/06/14 06:43:47;;;;;;;42.22;39.53;;;16.90;99.90;;;;;;5034998;28;20048;-76
2023/06/14 06:46:18;;;;;;;43.10;40.50;;;16.30;99.90;;;;;;5040105;28;20037;-76
2023/06/14 06:48:44;;;;;;;41.42;38.83;;;16.10;99.90;;;;;;5066369;28;20048;-75
2023/06/14 06:51:12;;;;;;;42.22;39.70;;;16.20;99.90;;;;;;5052629;28;20036;-75
2023/06/14 06:53:41;;;;;;;40.70;38.35;;;16.70;99.90;;;;;;5053680;28;20044;-75
2023/06/14 06:56:14;;;;;;;43.38;40.58;;;17.10;99.90;;;;;;5052624;28;20201;-76
2023/06/14 06:58:41;;;;;;;40.25;37.92;;;17.30;99.90;;;;;;5053373;28;20039;-75
2023/06/14 07:01:09;;;;;;;42.33;39.83;;;17.50;99.90;;;;;;5069824;28;20045;-75
2023/06/14 07:03:35;;;;;;;41.90;39.45;;;17.20;99.90;;;;;;5050890;28;20166;-76
2023/06/14 07:06:02;;;;;;;41.80;39.13;;;16.90;99.90;;;;;;5069823;28;20097;-76
2023/06/14 07:08:29;;;;;;;41.50;39.10;;;16.50;99.90;;;;;;5050771;28;20066;-75
2023/06/14 07:10:56;;;;;;;40.53;38.28;;;16.70;99.90;;;;;;5049898;28;20762;-76
2023/06/14 07:13:23;;;;;;;42.95;40.40;;;16.50;99.90;;;;;;5047520;28;20045;-76
2023/06/14 07:15:49;;;;;;;42.80;40.40;;;16.80;99.90;;;;;;5049363;28;20550;-76
2023/06/14 07:18:16;;;;;;;43.53;41.13;;;16.80;99.90;;;;;;5037222;28;20093;-76
2023/06/14 07:20:43;;;;;;;43.33;40.65;;;16.90;99.90;;;;;;5053859;28;20085;-76
2023/06/14 07:23:10;;;;;;;41.83;39.42;;;16.90;99.90;;;;;;5054687;28;20118;-76
2023/06/14 07:25:37;;;;;;;41.90;39.60;;;17.00;99.90;;;;;;5050193;28;20043;-76
2023/06/14 07:28:04;;;;;;;44.60;41.90;;;16.90;99.90;;;;;;5052584;28;20045;-75
2023/06/14 07:30:31;;;;;;;43.80;41.30;;;16.60;99.90;;;;;;5049922;28;20052;-75
2023/06/14 07:32:58;;;;;;;42.75;40.35;;;16.90;99.90;;;;;;5039911;28;20701;-76
2023/06/14 07:35:24;;;;;;;42.00;39.40;;;17.00;99.90;;;;;;5068530;28;20047;-76
2023/06/14 07:37:51;;;;;;;43.35;40.75;;;17.00;99.90;;;;;;5055084;28;20040;-75
2023/06/14 07:40:19;;;;;;;43.90;41.40;;;16.90;99.90;;;;;;5052425;28;20051;-76
2023/06/14 07:42:45;;;;;;;44.70;41.72;;;16.90;99.90;;;;;;5025731;28;20056;-76
2023/06/14 07:45:14;;;;;;;43.15;40.65;;;16.90;99.90;;;;;;5051726;28;20052;-75
2023/06/14 07:47:41;;;;;;;43.22;40.58;;;17.20;99.90;;;;;;5035367;28;20047;-75
2023/06/14 07:50:09;;;;;;;43.92;41.42;;;17.10;99.90;;;;;;5053420;28;20131;-76
2023/06/14 07:52:37;;;;;;;42.60;40.10;;;17.40;99.90;;;;;;5033696;28;20040;-75
2023/06/14 07:55:04;;;;;;;43.58;41.08;;;17.50;99.90;;;;;;5040632;28;20158;-76
2023/06/14 07:57:31;;;;;;;43.72;41.15;;;18.20;99.90;;;;;;5055193;28;20044;-76
2023/06/14 07:59:58;;;;;;;45.95;43.35;;;17.90;99.90;;;;;;5048754;28;20047;-75
2023/06/14 08:02:25;;;;;;;45.60;42.90;;;17.40;99.90;;;;;;5073726;28;20527;-76
2023/06/14 08:04:52;;;;;;;44.80;42.10;;;17.90;99.90;;;;;;5047565;28;20032;-76
2023/06/14 08:07:19;;;;;;;45.88;43.08;;;17.30;99.90;;;;;;5055686;28;20044;-76
2023/06/14 08:09:46;;;;;;;46.40;43.40;;;17.90;99.90;;;;;;5057871;28;20036;-76
2023/06/14 08:12:13;;;;;;;44.50;41.70;;;17.50;99.90;;;;;;5052009;28;20136;-76
2023/06/14 08:14:40;;;;;;;45.47;42.67;;;17.80;99.90;;;;;;5031755;28;20067;-75
2023/06/14 08:17:06;;;;;;;45.78;42.88;;;18.40;99.90;;;;;;5040079;28;20039;-76
2023/06/14 08:19:34;;;;;;;45.55;42.75;;;18.40;99.90;;;;;;5045893;28;20101;-76
2023/06/14 08:22:01;;;;;;;45.20;42.42;;;18.20;99.90;;;;;;5053013;28;20036;-78
2023/06/14 08:24:27;;;;;;;44.78;42.03;;;17.70;99.90;;;;;;5047457;28;20048;-78
2023/06/14 08:26:56;;;;;;;44.45;41.88;;;17.80;99.90;;;;;;5050137;28;20044;-76
2023/06/14 08:29:22;;;;;;;44.67;41.88;;;18.40;99.90;;;;;;5039130;28;20044;-75
2023/06/14 08:31:49;;;;;;;37.97;35.78;;;18.50;99.90;;;;;;5048552;28;20481;-76
2023/06/14 08:34:16;;;;;;;45.22;42.33;;;18.20;99.90;;;;;;5037775;28;20044;-76
2023/06/14 08:36:43;;;;;;;42.63;40.22;;;18.10;99.90;;;;;;5043943;28;20043;-76
2023/06/14 08:39:09;;;;;;;41.90;39.35;;;18.30;99.90;;;;;;5055458;28;20040;-78
2023/06/14 08:41:37;;;;;;;42.88;40.28;;;18.10;99.90;;;;;;5063701;28;20039;-75
2023/06/14 08:44:04;;;;;;;41.65;39.28;;;18.20;99.90;;;;;;5030441;28;20036;-75
2023/06/14 08:46:33;;;;;;;42.60;39.85;;;18.40;99.90;;;;;;5037973;28;20074;-75
2023/06/14 08:49:01;;;;;;;45.40;42.45;;;18.60;99.90;;;;;;5051403;28;20036;-76
2023/06/14 08:51:36;;;;;;;45.15;42.45;;;18.90;99.90;;;;;;5045689;28;20704;-78
2023/06/14 08:54:04;;;;;;;45.35;42.22;;;18.90;99.90;;;;;;5055407;28;20610;-77
2023/06/14 08:56:31;;;;;;;46.63;43.60;;;18.60;99.90;;;;;;5052743;28;20047;-77
2023/06/14 08:59:03;;;;;;;44.78;42.15;;;18.70;99.90;;;;;;5054872;28;20484;-78
2023/06/14 09:01:34;;;;;;;45.00;42.10;;;18.90;99.90;;;;;;5049728;28;20159;-75
2023/06/14 09:04:02;;;;;;;44.72;41.92;;;19.00;99.90;;;;;;5052978;28;20052;-75
2023/06/14 09:06:29;;;;;;;44.58;41.95;;;19.10;99.90;;;;;;5054250;28;20044;-75
2023/06/14 09:08:57;;;;;;;45.40;42.42;;;19.00;99.90;;;;;;5051834;28;20048;-75
2023/06/14 09:11:25;;;;;;;44.65;41.72;;;19.10;99.90;;;;;;5053820;28;20263;-76
2023/06/14 09:13:52;;;;;;;41.20;38.90;;;19.10;99.90;;;;;;5049041;28;20055;-75
2023/06/14 09:16:19;;;;;;;46.40;43.60;;;19.20;99.90;;;;;;5033459;28;20040;-77
2023/06/14 09:18:47;;;;;;;44.50;41.80;;;19.10;99.90;;;;;;5070068;28;20361;-77
2023/06/14 09:21:17;;;;;;;45.15;42.42;;;18.90;99.90;;;;;;5071642;28;20677;-75
2023/06/14 09:23:47;;;;;;;47.38;44.28;;;19.00;99.90;;;;;;5035071;28;20063;-77
2023/06/14 09:26:15;;;;;;;44.33;41.63;;;18.80;99.90;;;;;;5054258;28;20182;-77
2023/06/14 09:28:42;;;;;;;41.80;39.40;;;19.00;99.90;;;;;;5049709;28;20515;-75
2023/06/14 09:31:14;;;;;;;46.55;43.50;;;18.90;99.90;;;;;;5031346;28;20056;-77
2023/06/14 09:33:47;;;;;;;46.28;43.30;;;18.90;99.90;;;;;;5069504;28;20135;-77
2023/06/14 09:36:21;;;;;;;47.60;44.53;;;18.60;99.90;;;;;;5029766;28;20052;-77
2023/06/14 09:38:56;;;;;;;45.25;42.45;;;18.70;99.90;;;;;;5055565;28;20098;-75
2023/06/14 09:41:39;;;;;;;46.20;43.40;;;19.10;99.90;;;;;;5054991;28;20093;-75
2023/06/14 09:44:07;;;;;;;46.97;44.08;;;19.60;99.90;;;;;;5049517;28;20048;-76
2023/06/14 09:46:38;;;;;;;45.88;43.13;;;19.60;99.90;;;;;;5054297;28;20205;-78
2023/06/14 09:49:06;;;;;;;45.17;42.47;;;19.50;99.90;;;;;;5056503;28;20052;-75
2023/06/14 09:51:34;;;;;;;43.97;41.33;;;19.40;99.90;;;;;;5056742;28;20040;-76
2023/06/14 09:54:04;;;;;;;45.22;42.20;;;19.70;99.90;;;;;;5051611;28;20045;-76
2023/06/14 09:56:36;;;;;;;46.72;43.92;;;19.60;99.90;;;;;;5036721;28;20047;-75
2023/06/14 09:59:09;;;;;;;46.28;43.25;;;19.70;99.90;;;;;;5044987;28;20537;-75
2023/06/14 10:01:44;;;;;;;43.42;40.58;;;19.50;99.90;;;;;;5050238;28;20321;-75
2023/06/14 10:04:15;;;;;;;43.65;40.97;;;19.70;99.90;;;;;;5056180;28;20045;-75
2023/06/14 10:06:45;;;;;;;40.03;37.35;;;19.30;99.90;;;;;;5050100;28;20055;-75
2023/06/14 10:09:14;;;;;;;42.13;39.65;;;19.70;99.90;;;;;;5057518;28;20105;-76
2023/06/14 10:11:43;;;;;;;45.92;43.13;;;19.70;99.90;;;;;;5068600;28;20460;-76
2023/06/14 10:14:15;;;;;;;47.70;44.80;;;19.70;99.90;;;;;;5044339;28;20044;-76
2023/06/14 10:17:12;;;;;;;44.53;41.72;;;19.70;99.90;;;;;;5051873;28;20455;-75
2023/06/14 10:19:52;;;;;;;43.20;40.55;;;20.20;99.90;;;;;;5043698;28;20048;-75
2023/06/14 10:22:33;;;;;;;44.17;41.53;;;20.70;99.90;;;;;;5040961;28;20040;-75
2023/06/14 10:25:02;;;;;;;40.97;38.42;;;21.10;99.90;;;;;;5056970;28;20044;-75
2023/06/14 10:27:30;;;;;;;46.22;43.17;;;21.10;99.90;;;;;;5071999;28;20044;-75
2023/06/14 10:29:57;;;;;;;48.17;45.08;;;20.60;99.90;;;;;;5066248;28;20409;-75
2023/06/14 10:32:25;;;;;;;46.70;43.72;;;20.10;99.90;;;;;;5039085;28;20575;-75
2023/06/14 10:34:57;;;;;;;46.90;44.08;;;20.40;99.90;;;;;;5048431;28;20051;-75
2023/06/14 10:37:24;;;;;;;48.20;45.35;;;20.60;99.90;;;;;;5054312;28;20048;-76
2023/06/14 10:39:51;;;;;;;47.72;44.92;;;20.80;99.90;;;;;;5053743;28;20131;-75
2023/06/14 10:42:19;;;;;;;50.25;47.20;;;20.70;99.90;;;;;;5063047;28;20562;-76
2023/06/14 10:44:51;;;;;;;44.70;41.88;;;21.10;99.90;;;;;;5049407;28;20067;-75
2023/06/14 10:47:27;;;;;;;51.35;47.75;;;21.10;99.90;;;;;;5049402;28;20048;-75
2023/06/14 10:49:55;;;;;;;46.67;43.78;;;21.10;99.90;;;;;;5068299;28;20051;-75
2023/06/14 10:52:27;;;;;;;42.55;39.72;;;20.90;99.90;;;;;;5044184;28;20654;-76
2023/06/14 10:55:14;;;;;;;50.28;47.35;;;20.70;99.90;;;;;;5050100;28;20040;-75
2023/06/14 10:57:51;;;;;;;41.15;38.75;;;21.00;99.90;;;;;;5039291;28;20401;-76
2023/06/14 11:00:25;;;;;;;50.05;47.15;;;21.10;99.90;;;;;;5051474;28;20036;-75
2023/06/14 11:03:18;;;;;;;50.75;47.75;;;20.70;99.90;;;;;;5066170;28;20049;-75
2023/06/14 11:05:55;;;;;;;46.80;43.72;;;20.60;99.90;;;;;;5044647;28;20044;-76
2023/06/14 11:08:39;;;;;;;40.53;38.22;;;21.00;99.90;;;;;;5052767;28;20043;-76
2023/06/14 11:11:09;;;;;;;42.42;39.72;;;20.60;99.90;;;;;;5066918;28;20032;-76
2023/06/14 11:13:41;;;;;;;43.42;40.83;;;20.10;99.90;;;;;;5051811;28;20036;-75
2023/06/14 11:16:16;;;;;;;42.22;39.38;;;20.00;99.90;;;;;;5042632;28;20070;-75
2023/06/14 11:18:44;;;;;;;40.97;38.38;;;20.30;99.90;;;;;;5070674;28;20373;-75
2023/06/14 11:21:15;;;;;;;41.58;38.97;;;20.10;99.90;;;;;;5053436;28;20138;-75
2023/06/14 11:23:42;;;;;;;39.90;37.30;;;19.90;99.90;;;;;;5054535;28;20049;-76
2023/06/14 11:26:10;;;;;;;41.15;38.65;;;19.70;99.90;;;;;;5048265;28;20046;-77
2023/06/14 11:28:38;;;;;;;42.47;39.88;;;19.20;99.90;;;;;;5071235;28;20150;-75
2023/06/14 11:31:05;;;;;;;44.83;42.03;;;19.20;99.90;;;;;;5070990;28;20044;-75
2023/06/14 11:33:32;;;;;;;45.38;42.45;;;19.30;99.90;;;;;;5056884;28;20046;-75
2023/06/14 11:36:01;;;;;;;45.63;42.85;;;19.90;99.90;;;;;;5053475;28;20135;-75
2023/06/14 11:38:28;;;;;;;46.08;43.17;;;20.20;99.90;;;;;;5072048;28;20044;-75
2023/06/14 11:40:59;;;;;;;45.88;43.05;;;20.20;99.90;;;;;;5048262;28;20045;-75
2023/06/14 11:43:26;;;;;;;48.38;45.33;;;20.40;99.90;;;;;;5051252;28;20319;-75
2023/06/14 11:45:53;;;;;;;39.40;37.03;;;20.80;99.90;;;;;;5052488;28;20044;-75
2023/06/14 11:48:42;;;;;;;46.20;43.20;;;21.10;99.90;;;;;;5027965;28;20036;-76
2023/06/14 11:51:08;;;;;;;47.15;44.40;;;20.70;99.90;;;;;;5052606;28;20039;-76
2023/06/14 11:53:35;;;;;;;46.53;43.60;;;20.60;99.90;;;;;;5053009;28;20044;-76
2023/06/14 11:56:03;;;;;;;45.53;42.42;;;20.80;99.90;;;;;;5035765;28;20583;-76
2023/06/14 11:58:30;;;;;;;40.17;37.55;;;21.00;99.90;;;;;;5072982;28;20160;-76
2023/06/14 12:00:57;;;;;;;45.45;42.55;;;21.30;99.90;;;;;;5037451;28;20036;-75
2023/06/14 12:03:25;;;;;;;45.40;42.50;;;21.20;99.90;;;;;;5052963;28;20037;-76
2023/06/14 12:06:03;;;;;;;45.00;42.10;;;21.70;99.90;;;;;;5041397;28;20033;-75
2023/06/14 12:08:41;;;;;;;45.03;42.28;;;22.00;99.90;;;;;;5048238;28;20406;-75
2023/06/14 12:11:13;;;;;;;46.90;43.90;;;21.50;99.90;;;;;;5069233;28;20128;-76
2023/06/14 12:13:43;;;;;;;39.83;37.50;;;21.50;99.90;;;;;;5051457;28;20080;-75
2023/06/14 12:16:11;;;;;;;46.00;43.17;;;21.50;99.90;;;;;;5054749;28;20052;-75
2023/06/14 12:18:40;;;;;;;43.85;41.25;;;21.60;99.90;;;;;;5056324;28;20052;-75
2023/06/14 12:21:08;;;;;;;40.47;37.70;;;21.30;99.90;;;;;;5072632;28;20491;-76
2023/06/14 12:23:49;;;;;;;40.10;37.42;;;21.30;99.90;;;;;;5071276;28;20052;-76
2023/06/14 12:26:18;;;;;;;42.40;40.00;;;21.20;99.90;;;;;;5054454;28;20127;-76
2023/06/14 12:28:46;;;;;;;46.25;43.45;;;20.70;99.90;;;;;;5067518;28;20044;-76
2023/06/14 12:31:15;;;;;;;48.25;45.40;;;20.50;99.90;;;;;;5036898;28;20040;-76
2023/06/14 12:33:45;;;;;;;47.72;44.83;;;20.80;99.90;;;;;;5064204;28;20063;-76
2023/06/14 12:36:13;;;;;;;47.90;44.80;;;21.20;99.90;;;;;;5055498;28;20428;-76