Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:42;;;;;;;;;;;;;;;21.64;27.70;97924.69;5511721;26;19928;-80
2024/04/21 00:04:09;;;;;;;;;;;;;;;18.96;31.50;97938.19;5468390;26;20364;-80
2024/04/21 00:06:35;;;;;;;;;;;;;;;20.10;30.44;97937.16;5522666;26;19933;-80
2024/04/21 00:09:01;;;;;;;;;;;;;;;21.45;28.25;97933.75;5512278;26;19928;-80
2024/04/21 00:11:27;;;;;;;;;;;;;;;22.43;27.11;97940.59;5510160;26;19931;-81
2024/04/21 00:13:53;;;;;;;;;;;;;;;21.83;27.31;97932.38;5522834;26;20355;-81
2024/04/21 00:16:19;;;;;;;;;;;;;;;22.48;26.77;97930.94;5503563;26;19928;-81
2024/04/21 00:18:45;;;;;;;;;;;;;;;22.87;26.33;97931.03;5493145;26;20045;-81
2024/04/21 00:21:11;;;;;;;;;;;;;;;22.88;26.09;97931.81;5499139;26;20347;-82
2024/04/21 00:23:38;;;;;;;;;;;;;;;22.76;26.36;97929.66;5512319;26;19936;-81
2024/04/21 00:26:04;;;;;;;;;;;;;;;22.93;26.02;97934.91;5508478;26;19960;-81
2024/04/21 00:28:33;;;;;;;;;;;;;;;22.30;26.67;97942.44;5517612;26;19935;-81
2024/04/21 00:30:59;;;;;;;;;;;;;;;23.52;25.74;97940.53;5506011;26;19936;-82
2024/04/21 00:33:25;;;;;;;;;;;;;;;23.25;25.58;97937.84;5519351;26;20256;-82
2024/04/21 00:35:51;;;;;;;;;;;;;;;23.36;25.42;97940.47;5506150;26;20016;-81
2024/04/21 00:38:17;;;;;;;;;;;;;;;23.79;25.25;97940.31;5514801;25;19928;-81
2024/04/21 00:40:43;;;;;;;;;;;;;;;24.10;24.60;97949.25;5492328;26;19934;-82
2024/04/21 00:43:10;;;;;;;;;;;;;;;24.30;24.41;97949.94;5516835;26;19927;-81
2024/04/21 00:45:40;;;;;;;;;;;;;;;24.38;24.57;97940.91;5509328;26;19935;-81
2024/04/21 00:48:07;;;;;;;;;;;;;;;24.48;24.42;97948.25;5517551;26;19960;-81
2024/04/21 00:50:34;;;;;;;;;;;;;;;23.57;25.13;97942.78;5506077;26;20259;-81
2024/04/21 00:53:01;;;;;;;;;;;;;;;24.64;24.22;97947.47;5520338;26;20366;-82
2024/04/21 00:55:27;;;;;;;;;;;;;;;23.51;25.41;97940.94;5507880;26;20025;-81
2024/04/21 00:57:53;;;;;;;;;;;;;;;24.21;24.33;97944.94;5519240;26;19927;-81
2024/04/21 01:00:20;;;;;;;;;;;;;;;23.93;24.90;97949.19;5514627;26;19927;-81
2024/04/21 01:02:46;;;;;;;;;;;;;;;24.34;24.36;97950.66;5519482;26;19943;-81
2024/04/21 01:05:12;;;;;;;;;;;;;;;23.76;25.07;97947.56;5508627;26;19935;-81
2024/04/21 01:07:38;;;;;;;;;;;;;;;23.78;25.22;97952.78;5516680;26;19927;-81
2024/04/21 01:10:04;;;;;;;;;;;;;;;22.88;25.87;97945.81;5523585;26;19955;-81
2024/04/21 01:12:37;;;;;;;;;;;;;;;22.56;26.64;97949.97;5503745;26;20536;-80
2024/04/21 01:15:03;;;;;;;;;;;;;;;22.79;26.42;97954.00;5515101;26;20323;-81
2024/04/21 01:17:29;;;;;;;;;;;;;;;22.24;26.86;97952.50;5489103;26;19932;-80
2024/04/21 01:19:56;;;;;;;;;;;;;;;21.20;28.16;97948.81;5502323;26;19928;-80
2024/04/21 01:22:22;;;;;;;;;;;;;;;21.40;27.74;97951.75;5521949;26;19939;-80
2024/04/21 01:24:48;;;;;;;;;;;;;;;21.49;27.64;97959.63;5517605;26;19934;-80
2024/04/21 01:27:14;;;;;;;;;;;;;;;20.85;28.46;97957.56;5503241;26;19927;-80
2024/04/21 01:29:40;;;;;;;;;;;;;;;20.65;28.90;97956.59;5524583;26;19996;-80
2024/04/21 01:32:16;;;;;;;;;;;;;;;21.81;27.06;97957.19;5517827;26;19927;-80
2024/04/21 01:34:42;;;;;;;;;;;;;;;22.28;26.58;97952.47;5515293;26;20003;-80
2024/04/21 01:37:08;;;;;;;;;;;;;;;22.44;26.20;97963.78;5506685;26;19927;-80
2024/04/21 01:39:34;;;;;;;;;;;;;;;22.74;26.28;97949.69;5523087;26;19935;-80
2024/04/21 01:42:00;;;;;;;;;;;;;;;22.08;26.53;97954.41;5517273;26;20309;-80
2024/04/21 01:44:26;;;;;;;;;;;;;;;22.99;25.69;97955.59;5521868;26;20024;-79
2024/04/21 01:46:52;;;;;;;;;;;;;;;22.83;25.49;97952.69;5524890;26;19931;-79
2024/04/21 01:49:19;;;;;;;;;;;;;;;22.99;25.48;97960.38;5519920;25;20355;-79
2024/04/21 01:51:45;;;;;;;;;;;;;;;22.43;26.06;97960.19;5523537;26;20358;-77
2024/04/21 01:54:11;;;;;;;;;;;;;;;23.18;25.51;97962.41;5509008;26;19928;-78
2024/04/21 01:56:37;;;;;;;;;;;;;;;23.57;24.84;97956.03;5518226;26;20282;-78
2024/04/21 01:59:03;;;;;;;;;;;;;;;23.57;24.83;97951.19;5519217;26;20431;-78
2024/04/21 02:01:30;;;;;;;;;;;;;;;22.91;26.17;97959.75;5521100;26;19927;-78
2024/04/21 02:03:56;;;;;;;;;;;;;;;23.31;25.34;97961.34;5502505;26;19928;-78
2024/04/21 02:06:22;;;;;;;;;;;;;;;23.45;25.39;97949.09;5506869;26;19927;-78
2024/04/21 02:08:48;;;;;;;;;;;;;;;23.64;24.83;97958.69;5505244;26;19934;-78
2024/04/21 02:11:14;;;;;;;;;;;;;;;23.88;24.56;97954.53;5500790;26;19928;-77
2024/04/21 02:13:40;;;;;;;;;;;;;;;23.53;24.84;97958.91;5513050;26;19958;-78
2024/04/21 02:16:06;;;;;;;;;;;;;;;23.04;25.23;97963.50;5508767;26;19927;-77
2024/04/21 02:18:32;;;;;;;;;;;;;;;22.96;25.24;97955.66;5526841;26;19995;-79
2024/04/21 02:20:58;;;;;;;;;;;;;;;23.46;25.11;97963.88;5514263;26;19927;-78
2024/04/21 02:23:24;;;;;;;;;;;;;;;23.42;25.11;97969.56;5510800;26;19940;-78
2024/04/21 02:25:57;;;;;;;;;;;;;;;22.84;25.74;97968.28;5518200;26;19927;-77
2024/04/21 02:28:23;;;;;;;;;;;;;;;23.56;24.68;97962.84;5522519;26;20294;-78
2024/04/21 02:30:49;;;;;;;;;;;;;;;23.12;25.09;97972.56;5513957;26;19935;-77
2024/04/21 02:33:15;;;;;;;;;;;;;;;23.28;24.99;97972.63;5505424;26;20358;-77
2024/04/21 02:35:41;;;;;;;;;;;;;;;23.27;25.02;97971.81;5513725;26;19928;-77
2024/04/21 02:38:08;;;;;;;;;;;;;;;23.24;25.32;97966.31;5522107;26;19935;-77
2024/04/21 02:40:35;;;;;;;;;;;;;;;23.54;24.50;97973.72;5523739;26;20434;-78
2024/04/21 02:43:01;;;;;;;;;;;;;;;23.62;24.69;97975.16;5507274;26;20025;-78
2024/04/21 02:45:27;;;;;;;;;;;;;;;23.00;25.04;97976.00;5513049;26;20394;-78
2024/04/21 02:47:53;;;;;;;;;;;;;;;22.28;26.00;97978.44;5471012;26;19928;-78
2024/04/21 02:50:19;;;;;;;;;;;;;;;21.81;26.96;97971.94;5483591;26;19942;-78
2024/04/21 02:52:45;;;;;;;;;;;;;;;22.55;25.82;97970.78;5521247;26;19991;-78
2024/04/21 02:55:11;;;;;;;;;;;;;;;22.80;25.43;97981.53;5526738;26;19932;-78
2024/04/21 02:57:37;;;;;;;;;;;;;;;22.62;25.58;97979.06;5512629;26;19927;-78
2024/04/21 03:00:03;;;;;;;;;;;;;;;22.40;25.96;97980.66;5506262;26;19935;-78
2024/04/21 03:02:29;;;;;;;;;;;;;;;23.29;24.57;97971.41;5500383;26;19955;-78
2024/04/21 03:04:55;;;;;;;;;;;;;;;22.75;25.61;97984.84;5511632;26;19927;-79
2024/04/21 03:07:21;;;;;;;;;;;;;;;22.67;25.42;97984.19;5502674;26;19939;-79
2024/04/21 03:09:47;;;;;;;;;;;;;;;23.15;24.63;97980.88;5511768;26;19931;-79
2024/04/21 03:12:13;;;;;;;;;;;;;;;22.88;24.91;97990.59;5511968;26;19928;-79
2024/04/21 03:14:39;;;;;;;;;;;;;;;22.81;25.18;97983.13;5500090;26;20375;-79
2024/04/21 03:17:06;;;;;;;;;;;;;;;22.78;25.00;97988.81;5514128;26;19928;-79
2024/04/21 03:19:32;;;;;;;;;;;;;;;22.40;25.27;97989.03;5505356;26;19928;-79
2024/04/21 03:21:59;;;;;;;;;;;;;;;21.94;25.88;97981.34;5508948;26;19931;-79
2024/04/21 03:24:25;;;;;;;;;;;;;;;21.58;25.82;97980.25;5509231;26;20304;-79
2024/04/21 03:26:51;;;;;;;;;;;;;;;22.11;25.75;97976.72;5521378;26;20387;-79
2024/04/21 03:29:17;;;;;;;;;;;;;;;22.08;25.86;97985.16;5521284;26;19935;-79
2024/04/21 03:31:43;;;;;;;;;;;;;;;21.44;26.63;97991.63;5518100;26;19934;-79
2024/04/21 03:34:10;;;;;;;;;;;;;;;21.48;26.43;97988.75;5507314;26;20360;-78
2024/04/21 03:36:36;;;;;;;;;;;;;;;21.71;26.39;97984.06;5507194;26;19958;-79
2024/04/21 03:39:02;;;;;;;;;;;;;;;22.20;25.60;97990.16;5514534;26;19932;-79
2024/04/21 03:41:28;;;;;;;;;;;;;;;22.16;25.46;97983.81;5508450;26;20378;-78
2024/04/21 03:43:55;;;;;;;;;;;;;;;21.35;26.19;97983.72;5517427;26;19928;-79
2024/04/21 03:46:21;;;;;;;;;;;;;;;21.46;26.46;97988.38;5508929;26;19931;-79
2024/04/21 03:48:47;;;;;;;;;;;;;;;21.64;26.11;97988.94;5514796;26;19928;-79
2024/04/21 03:51:13;;;;;;;;;;;;;;;22.06;25.71;97987.56;5511171;25;19959;-79
2024/04/21 03:53:39;;;;;;;;;;;;;;;22.16;25.59;97983.81;5505974;26;19942;-79
2024/04/21 03:56:05;;;;;;;;;;;;;;;21.94;25.39;97986.94;5514090;26;19927;-79
2024/04/21 03:58:31;;;;;;;;;;;;;;;22.22;25.78;97994.09;5501462;26;20352;-79
2024/04/21 04:00:57;;;;;;;;;;;;;;;22.33;24.97;97985.56;5514312;26;19983;-79
2024/04/21 04:03:23;;;;;;;;;;;;;;;22.14;25.23;97989.84;5511450;26;20025;-79
2024/04/21 04:05:50;;;;;;;;;;;;;;;21.22;26.83;97987.47;5506257;26;19940;-79
2024/04/21 04:08:16;;;;;;;;;;;;;;;21.58;26.23;97999.00;5500219;26;19927;-79
2024/04/21 04:10:43;;;;;;;;;;;;;;;21.47;26.03;97996.34;5508238;26;19928;-79
2024/04/21 04:13:09;;;;;;;;;;;;;;;22.34;25.31;97992.72;5500414;26;19932;-80
2024/04/21 04:15:36;;;;;;;;;;;;;;;22.27;25.14;97993.63;5494233;26;19935;-79
2024/04/21 04:18:02;;;;;;;;;;;;;;;22.47;24.73;98000.09;5525993;26;19927;-79
2024/04/21 04:20:28;;;;;;;;;;;;;;;23.24;23.98;97995.09;5516872;26;20372;-79
2024/04/21 04:22:54;;;;;;;;;;;;;;;23.12;23.79;97997.75;5509068;26;19943;-79
2024/04/21 04:25:20;;;;;;;;;;;;;;;22.79;24.20;98004.38;5520515;26;19967;-79
2024/04/21 04:27:46;;;;;;;;;;;;;;;22.82;23.79;98007.13;5523141;26;19955;-80
2024/04/21 04:30:12;;;;;;;;;;;;;;;22.77;23.81;98006.81;5498097;26;20248;-80
2024/04/21 04:32:38;;;;;;;;;;;;;;;22.55;24.24;98012.75;5509877;26;19934;-79
2024/04/21 04:35:08;;;;;;;;;;;;;;;22.01;25.13;98016.78;5518019;26;19935;-80
2024/04/21 04:37:34;;;;;;;;;;;;;;;21.88;24.72;98013.00;5526265;26;20027;-79
2024/04/21 04:40:00;;;;;;;;;;;;;;;21.52;25.71;98007.06;5515125;26;19951;-79
2024/04/21 04:42:26;;;;;;;;;;;;;;;22.58;24.57;98020.31;5522479;26;19927;-79
2024/04/21 04:44:52;;;;;;;;;;;;;;;22.70;23.92;98016.13;5510505;26;19959;-79
2024/04/21 04:47:18;;;;;;;;;;;;;;;22.83;24.28;98016.28;5499555;26;19934;-80
2024/04/21 04:49:44;;;;;;;;;;;;;;;22.99;23.69;98019.19;5513988;25;19927;-79
2024/04/21 04:52:10;;;;;;;;;;;;;;;23.02;23.68;98024.75;5515484;26;19927;-80
2024/04/21 04:54:45;;;;;;;;;;;;;;;23.25;23.64;98021.91;5517037;26;19928;-80
2024/04/21 04:57:14;;;;;;;;;;;;;;;22.60;24.24;98017.91;5497791;26;19936;-79
2024/04/21 04:59:40;;;;;;;;;;;;;;;22.92;23.92;98017.31;5515291;26;20362;-80
2024/04/21 05:02:06;;;;;;;;;;;;;;;23.10;23.55;98031.00;5508141;26;19936;-79
2024/04/21 05:04:32;;;;;;;;;;;;;;;23.53;23.36;98022.56;5496992;26;20259;-80
2024/04/21 05:06:58;;;;;;;;;;;;;;;23.72;23.17;98027.38;5497763;26;20000;-79
2024/04/21 05:09:24;;;;;;;;;;;;;;;23.17;23.61;98028.06;5515401;26;20359;-80
2024/04/21 05:11:50;;;;;;;;;;;;;;;23.24;23.72;98028.72;5512820;26;20349;-79
2024/04/21 05:14:16;;;;;;;;;;;;;;;23.01;23.89;98025.94;5505588;26;19936;-79
2024/04/21 05:16:45;;;;;;;;;;;;;;;23.47;23.72;98025.09;5517981;26;19992;-79
2024/04/21 05:19:11;;;;;;;;;;;;;;;22.89;24.32;98035.00;5515800;26;19956;-79
2024/04/21 05:21:37;;;;;;;;;;;;;;;22.49;24.73;98033.25;5508619;26;19935;-79
2024/04/21 05:24:03;;;;;;;;;;;;;;;22.75;24.24;98035.25;5524512;26;19935;-80
2024/04/21 05:26:29;;;;;;;;;;;;;;;22.56;24.61;98035.94;5528772;26;19936;-80
2024/04/21 05:28:55;;;;;;;;;;;;;;;22.45;24.85;98033.28;5529203;26;19955;-80
2024/04/21 05:31:21;;;;;;;;;;;;;;;22.82;23.99;98043.50;5522509;26;19938;-80
2024/04/21 05:33:47;;;;;;;;;;;;;;;23.07;24.00;98041.06;5509504;26;19928;-80
2024/04/21 05:36:14;;;;;;;;;;;;;;;23.42;24.01;98042.41;5504739;26;19956;-80
2024/04/21 05:38:40;;;;;;;;;;;;;;;22.78;24.46;98034.38;5493798;26;20051;-80
2024/04/21 05:41:06;;;;;;;;;;;;;;;23.27;24.18;98036.25;5517455;26;19934;-80
2024/04/21 05:43:32;;;;;;;;;;;;;;;23.14;24.10;98038.13;5525590;26;19927;-80
2024/04/21 05:46:01;;;;;;;;;;;;;;;22.14;25.40;98037.38;5516368;26;19931;-80
2024/04/21 05:48:27;;;;;;;;;;;;;;;22.45;25.35;98038.13;5526405;26;20259;-80
2024/04/21 05:50:53;;;;;;;;;;;;;;;21.98;25.75;98045.63;5515193;26;19932;-80
2024/04/21 05:53:19;;;;;;;;;;;;;;;21.94;25.66;98042.84;5514691;26;19931;-80
2024/04/21 05:55:45;;;;;;;;;;;;;;;22.29;25.58;98038.75;5504583;26;19967;-80
2024/04/21 05:58:11;;;;;;;;;;;;;;;21.71;25.96;98050.31;5493318;26;19928;-80
2024/04/21 06:00:37;;;;;;;;;;;;;;;22.67;25.06;98050.56;5519266;26;20295;-80
2024/04/21 06:03:04;;;;;;;;;;;;;;;22.68;25.00;98047.31;5516991;26;19927;-80
2024/04/21 06:05:30;;;;;;;;;;;;;;;22.16;25.69;98057.31;5507149;26;19964;-80
2024/04/21 06:07:56;;;;;;;;;;;;;;;21.90;25.57;98060.88;5492283;26;19952;-80
2024/04/21 06:10:22;;;;;;;;;;;;;;;21.77;25.82;98054.25;5517400;26;19927;-80
2024/04/21 06:12:48;;;;;;;;;;;;;;;22.06;25.88;98066.66;5522245;26;19942;-80
2024/04/21 06:15:14;;;;;;;;;;;;;;;23.19;24.37;98062.03;5494510;26;19943;-80
2024/04/21 06:17:40;;;;;;;;;;;;;;;22.97;24.28;98067.22;5505467;26;19938;-80
2024/04/21 06:20:07;;;;;;;;;;;;;;;22.83;24.62;98063.88;5502284;26;19935;-80
2024/04/21 06:22:33;;;;;;;;;;;;;;;22.47;25.25;98063.66;5505913;26;19938;-80
2024/04/21 06:24:59;;;;;;;;;;;;;;;21.59;26.33;98064.84;5506282;26;19967;-82
2024/04/21 06:27:29;;;;;;;;;;;;;;;21.67;26.10;98063.56;5498326;26;19960;-81
2024/04/21 06:29:56;;;;;;;;;;;;;;;22.49;25.45;98066.81;5485998;26;19928;-82
2024/04/21 06:32:22;;;;;;;;;;;;;;;22.73;25.31;98062.06;5506497;26;19996;-82
2024/04/21 06:34:48;;;;;;;;;;;;;;;23.12;25.03;98064.97;5506467;26;20044;-82
2024/04/21 06:37:14;;;;;;;;;;;;;;;22.57;25.51;98062.69;5510308;26;19928;-83
2024/04/21 06:39:40;;;;;;;;;;;;;;;23.01;24.75;98069.97;5523795;26;19934;-81
2024/04/21 06:42:07;;;;;;;;;;;;;;;23.15;24.43;98064.91;5525122;26;19933;-83
2024/04/21 06:44:33;;;;;;;;;;;;;;;22.57;25.30;98060.69;5515891;26;19958;-83
2024/04/21 06:46:59;;;;;;;;;;;;;;;22.07;25.46;98057.06;5505892;26;19928;-83
2024/04/21 06:49:25;;;;;;;;;;;;;;;22.76;24.99;98064.81;5518170;26;20316;-83
2024/04/21 06:51:51;;;;;;;;;;;;;;;21.90;25.91;98066.47;5518123;26;19928;-83
2024/04/21 06:54:17;;;;;;;;;;;;;;;21.82;25.67;98073.34;5522336;26;19956;-82
2024/04/21 06:56:43;;;;;;;;;;;;;;;22.50;25.23;98071.97;5505706;26;19935;-82
2024/04/21 06:59:10;;;;;;;;;;;;;;;22.44;24.94;98070.88;5510859;26;19996;-82
2024/04/21 07:01:36;;;;;;;;;;;;;;;22.33;25.40;98070.28;5512828;26;20026;-81
2024/04/21 07:04:03;;;;;;;;;;;;;;;22.48;25.69;98071.63;5511546;26;19935;-82
2024/04/21 07:06:29;;;;;;;;;;;;;;;22.68;25.02;98075.31;5505915;26;19927;-81
2024/04/21 07:08:55;;;;;;;;;;;;;;;21.72;26.84;98077.88;5502252;26;19943;-82
2024/04/21 07:11:24;;;;;;;;;;;;;;;22.43;26.24;98083.28;5510170;26;20240;-81
2024/04/21 07:13:50;;;;;;;;;;;;;;;22.60;25.37;98082.25;5517718;26;19980;-81
2024/04/21 07:16:16;;;;;;;;;;;;;;;22.44;25.66;98070.88;5508861;26;19936;-81
2024/04/21 07:18:42;;;;;;;;;;;;;;;23.38;24.74;98073.28;5496094;26;19934;-80
2024/04/21 07:21:08;;;;;;;;;;;;;;;23.60;24.55;98078.47;5509016;26;19928;-79
2024/04/21 07:23:34;;;;;;;;;;;;;;;23.43;24.22;98080.44;5508155;25;19955;-79
2024/04/21 07:26:00;;;;;;;;;;;;;;;23.58;24.16;98086.53;5502311;26;20001;-79
2024/04/21 07:28:26;;;;;;;;;;;;;;;23.53;24.64;98085.03;5515475;26;19927;-79
2024/04/21 07:30:52;;;;;;;;;;;;;;;23.57;24.41;98076.56;5510450;26;19931;-79
2024/04/21 07:33:18;;;;;;;;;;;;;;;23.70;24.96;98081.09;5506291;26;19934;-81
2024/04/21 07:35:44;;;;;;;;;;;;;;;23.51;24.77;98081.06;5496423;26;19959;-80
2024/04/21 07:38:10;;;;;;;;;;;;;;;23.34;24.30;98075.38;5510867;26;20450;-80
2024/04/21 07:40:37;;;;;;;;;;;;;;;23.74;24.76;98084.59;5515597;26;19938;-80
2024/04/21 07:43:03;;;;;;;;;;;;;;;22.96;25.04;98084.47;5497713;26;19993;-80
2024/04/21 07:45:29;;;;;;;;;;;;;;;22.27;26.41;98087.94;5502879;26;20336;-80
2024/04/21 07:47:55;;;;;;;;;;;;;;;22.76;25.28;98089.19;5500008;26;20408;-81
2024/04/21 07:50:21;;;;;;;;;;;;;;;22.95;25.30;98085.69;5502635;26;19956;-80
2024/04/21 07:52:47;;;;;;;;;;;;;;;23.30;25.00;98097.03;5515775;26;19934;-81
2024/04/21 07:55:13;;;;;;;;;;;;;;;23.89;24.55;98091.50;5510660;26;19935;-81
2024/04/21 07:57:39;;;;;;;;;;;;;;;23.31;25.39;98090.19;5497485;26;20387;-81
2024/04/21 08:00:06;;;;;;;;;;;;;;;22.15;26.32;98097.69;5504056;26;19935;-82
2024/04/21 08:02:32;;;;;;;;;;;;;;;22.08;26.11;98092.19;5521368;26;19939;-81
2024/04/21 08:04:58;;;;;;;;;;;;;;;22.82;26.02;98079.09;5503339;26;19948;-82
2024/04/21 08:07:24;;;;;;;;;;;;;;;23.64;24.54;98085.59;5510816;26;19928;-80
2024/04/21 08:09:50;;;;;;;;;;;;;;;23.62;24.76;98087.28;5522774;26;19996;-82
2024/04/21 08:12:16;;;;;;;;;;;;;;;24.10;24.57;98089.50;5512103;26;20351;-82
2024/04/21 08:14:43;;;;;;;;;;;;;;;23.71;24.96;98088.25;5507130;26;20348;-82
2024/04/21 08:17:09;;;;;;;;;;;;;;;24.60;23.73;98095.53;5502323;26;20372;-81
2024/04/21 08:19:35;;;;;;;;;;;;;;;23.53;24.60;98099.03;5519940;26;19936;-81
2024/04/21 08:22:01;;;;;;;;;;;;;;;23.14;25.65;98101.75;5507758;26;19932;-81
2024/04/21 08:24:27;;;;;;;;;;;;;;;23.58;24.97;98100.53;5510911;26;19928;-82
2024/04/21 08:26:54;;;;;;;;;;;;;;;24.26;24.58;98100.75;5521914;26;19938;-81
2024/04/21 08:29:22;;;;;;;;;;;;;;;24.97;23.95;98102.72;5505101;26;20261;-81
2024/04/21 08:31:51;;;;;;;;;;;;;;;25.02;23.70;98111.38;5500424;26;20004;-81
2024/04/21 08:34:20;;;;;;;;;;;;;;;25.03;23.86;98112.19;5521172;26;20375;-81
2024/04/21 08:36:46;;;;;;;;;;;;;;;24.10;24.10;98109.91;5503235;26;20107;-81
2024/04/21 08:39:13;;;;;;;;;;;;;;;24.31;24.39;98111.47;5492218;26;19928;-81
2024/04/21 08:41:42;;;;;;;;;;;;;;;23.20;24.62;98116.84;5515037;26;19972;-81
2024/04/21 08:44:11;;;;;;;;;;;;;;;23.72;25.68;98117.88;5504294;26;19956;-81
2024/04/21 08:46:37;;;;;;;;;;;;;;;22.28;26.42;98128.69;5500937;25;19928;-81
2024/04/21 08:49:04;;;;;;;;;;;;;;;22.59;26.36;98119.81;5497270;26;19928;-80
2024/04/21 08:51:34;;;;;;;;;;;;;;;23.20;25.49;98122.44;5502362;26;19993;-80
2024/04/21 08:54:00;;;;;;;;;;;;;;;23.12;25.71;98115.38;5507756;26;20299;-81
2024/04/21 08:56:29;;;;;;;;;;;;;;;23.56;25.67;98114.19;5496079;26;19928;-81
2024/04/21 08:58:55;;;;;;;;;;;;;;;23.66;25.25;98110.41;5509406;26;20373;-81
2024/04/21 09:01:22;;;;;;;;;;;;;;;23.72;25.40;98112.28;5513860;26;20148;-81
2024/04/21 09:03:49;;;;;;;;;;;;;;;23.15;25.59;98115.31;5510009;26;19934;-81
2024/04/21 09:06:16;;;;;;;;;;;;;;;22.53;27.92;98115.91;5504023;26;19932;-81
2024/04/21 09:08:42;;;;;;;;;;;;;;;22.16;27.35;98107.66;5506536;26;20387;-80
2024/04/21 09:11:09;;;;;;;;;;;;;;;22.99;26.21;98106.78;5517168;26;20260;-80
2024/04/21 09:13:35;;;;;;;;;;;;;;;22.56;27.77;98117.06;5517462;26;20292;-80
2024/04/21 09:16:02;;;;;;;;;;;;;;;22.14;27.79;98110.09;5511174;26;19938;-80
2024/04/21 09:18:28;;;;;;;;;;;;;;;21.39;28.96;98117.75;5519497;26;19927;-80
2024/04/21 09:20:54;;;;;;;;;;;;;;;22.75;26.30;98102.41;5504147;26;19967;-80
2024/04/21 09:23:20;;;;;;;;;;;;;;;23.21;26.80;98113.63;5508462;26;20042;-80
2024/04/21 09:25:46;;;;;;;;;;;;;;;22.06;27.73;98113.38;5521249;26;20295;-80
2024/04/21 09:28:12;;;;;;;;;;;;;;;21.67;28.33;98120.25;5515254;26;19938;-80
2024/04/21 09:30:40;;;;;;;;;;;;;;;21.78;28.95;98117.31;5508002;26;19947;-80
2024/04/21 09:33:06;;;;;;;;;;;;;;;22.08;30.53;98108.97;5508111;26;19940;-80
2024/04/21 09:35:35;;;;;;;;;;;;;;;21.68;27.99;98113.44;5511619;26;19960;-81
2024/04/21 09:38:02;;;;;;;;;;;;;;;19.83;30.73;98120.03;5501749;26;19940;-80
2024/04/21 09:40:28;;;;;;;;;;;;;;;21.22;28.59;98113.94;5493001;26;19935;-80
2024/04/21 09:42:54;;;;;;;;;;;;;;;20.62;30.08;98113.63;5508686;26;19934;-81
2024/04/21 09:45:22;;;;;;;;;;;;;;;21.59;29.19;98113.13;5508791;26;20342;-80
2024/04/21 09:47:49;;;;;;;;;;;;;;;22.33;29.76;98112.22;5505684;26;19935;-81
2024/04/21 09:50:16;;;;;;;;;;;;;;;22.85;26.34;98109.06;5496500;26;19939;-80
2024/04/21 09:52:47;;;;;;;;;;;;;;;24.26;26.40;98109.97;5514087;26;20347;-80
2024/04/21 09:55:13;;;;;;;;;;;;;;;24.59;24.81;98106.00;5514157;26;19928;-80
2024/04/21 09:57:40;;;;;;;;;;;;;;;24.07;24.58;98112.78;5518815;26;19939;-80
2024/04/21 10:00:08;;;;;;;;;;;;;;;23.92;24.83;98112.28;5524682;26;19928;-80
2024/04/21 10:02:43;;;;;;;;;;;;;;;23.29;25.16;98106.66;5521931;26;19939;-80
2024/04/21 10:05:10;;;;;;;;;;;;;;;23.09;25.95;98110.63;5512789;26;20395;-80
2024/04/21 10:07:37;;;;;;;;;;;;;;;22.55;27.23;98101.50;5502380;26;19950;-81
2024/04/21 10:10:07;;;;;;;;;;;;;;;22.41;27.33;98112.91;5509435;26;19934;-81
2024/04/21 10:12:33;;;;;;;;;;;;;;;23.02;26.42;98110.75;5506953;26;19959;-81
2024/04/21 10:15:00;;;;;;;;;;;;;;;24.17;24.69;98101.34;5518410;26;19927;-81
2024/04/21 10:17:26;;;;;;;;;;;;;;;22.73;26.04;98101.25;5502514;26;19954;-80
2024/04/21 10:20:05;;;;;;;;;;;;;;;23.37;27.37;98101.75;5502121;26;19939;-80
2024/04/21 10:22:32;;;;;;;;;;;;;;;24.13;25.58;98100.66;5519275;26;19927;-80
2024/04/21 10:24:58;;;;;;;;;;;;;;;23.52;25.31;98100.28;5509924;26;19940;-81
2024/04/21 10:27:24;;;;;;;;;;;;;;;21.65;30.42;98114.28;5501728;26;19936;-81
2024/04/21 10:29:50;;;;;;;;;;;;;;;21.18;27.87;98110.38;5517641;26;20451;-80
2024/04/21 10:32:26;;;;;;;;;;;;;;;21.51;27.57;98106.06;5511254;26;20017;-81
2024/04/21 10:34:54;;;;;;;;;;;;;;;22.81;26.63;98116.72;5504330;26;20398;-80
2024/04/21 10:37:24;;;;;;;;;;;;;;;23.76;25.79;98103.78;5510099;26;19956;-80
2024/04/21 10:40:10;;;;;;;;;;;;;;;23.96;26.12;98108.19;5504377;26;19959;-81
2024/04/21 10:42:37;;;;;;;;;;;;;;;21.95;28.23;98119.13;5500326;26;19935;-81
2024/04/21 10:45:04;;;;;;;;;;;;;;;22.27;27.95;98118.69;5511344;26;19939;-81
2024/04/21 10:47:30;;;;;;;;;;;;;;;21.79;27.31;98127.28;5505348;26;20359;-80
2024/04/21 10:49:56;;;;;;;;;;;;;;;21.96;27.44;98118.69;5475683;26;19927;-80
2024/04/21 10:52:22;;;;;;;;;;;;;;;22.46;27.78;98110.44;5517280;26;19931;-80
2024/04/21 10:54:48;;;;;;;;;;;;;;;23.11;26.12;98116.59;5512860;26;19996;-80
2024/04/21 10:57:14;;;;;;;;;;;;;;;21.79;28.05;98122.50;5503658;26;19935;-81
2024/04/21 10:59:41;;;;;;;;;;;;;;;22.36;27.32;98116.16;5504216;26;19935;-81
2024/04/21 11:02:07;;;;;;;;;;;;;;;21.73;28.28;98120.56;5505871;26;19935;-81
2024/04/21 11:04:35;;;;;;;;;;;;;;;21.81;28.12;98125.66;5503228;26;19927;-81
2024/04/21 11:07:02;;;;;;;;;;;;;;;22.71;27.39;98117.69;5520494;26;20378;-81
2024/04/21 11:09:28;;;;;;;;;;;;;;;23.36;25.87;98120.56;5514543;26;19928;-80
2024/04/21 11:11:54;;;;;;;;;;;;;;;23.70;25.02;98123.13;5493700;26;20025;-80
2024/04/21 11:14:20;;;;;;;;;;;;;;;22.97;27.28;98120.44;5496785;26;19955;-81
2024/04/21 11:16:55;;;;;;;;;;;;;;;21.74;27.85;98127.75;5508277;26;19963;-82
2024/04/21 11:19:21;;;;;;;;;;;;;;;22.67;26.95;98124.13;5507749;25;19996;-81
2024/04/21 11:21:47;;;;;;;;;;;;;;;21.96;28.39;98129.13;5501746;26;20312;-80
2024/04/21 11:24:14;;;;;;;;;;;;;;;22.85;26.25;98123.81;5511184;26;20397;-80
2024/04/21 11:26:41;;;;;;;;;;;;;;;22.87;26.04;98129.03;5508092;26;19927;-79
2024/04/21 11:29:07;;;;;;;;;;;;;;;23.41;25.49;98124.13;5500510;25;19931;-80
2024/04/21 11:31:34;;;;;;;;;;;;;;;24.51;24.90;98129.03;5508333;26;19928;-80
2024/04/21 11:34:01;;;;;;;;;;;;;;;24.25;25.12;98121.63;5504101;26;19952;-80
2024/04/21 11:36:27;;;;;;;;;;;;;;;24.58;23.88;98129.66;5499127;26;19939;-80
2024/04/21 11:38:53;;;;;;;;;;;;;;;25.27;23.54;98122.78;5512837;26;19928;-79
2024/04/21 11:41:20;;;;;;;;;;;;;;;25.82;22.79;98124.53;5509788;26;20287;-80
2024/04/21 11:43:49;;;;;;;;;;;;;;;25.03;23.62;98118.59;5507049;26;20285;-82
2024/04/21 11:46:16;;;;;;;;;;;;;;;25.61;22.94;98115.88;5506433;26;19928;-81
2024/04/21 11:48:42;;;;;;;;;;;;;;;25.72;23.28;98107.97;5500897;26;19947;-82
2024/04/21 11:51:08;;;;;;;;;;;;;;;24.06;25.53;98114.81;5508026;26;19935;-81
2024/04/21 11:53:34;;;;;;;;;;;;;;;24.83;25.05;98109.47;5505265;26;19927;-81
2024/04/21 11:56:00;;;;;;;;;;;;;;;23.67;25.43;98100.75;5497050;26;20370;-83
2024/04/21 11:58:28;;;;;;;;;;;;;;;24.04;25.32;98106.00;5509801;26;20372;-82
2024/04/21 12:00:54;;;;;;;;;;;;;;;24.35;24.65;98106.56;5506850;26;19951;-83
2024/04/21 12:03:20;;;;;;;;;;;;;;;23.89;25.30;98099.91;5499878;26;19946;-83
2024/04/21 12:05:46;;;;;;;;;;;;;;;22.83;26.83;98105.88;5501928;26;19928;-81
2024/04/21 12:08:12;;;;;;;;;;;;;;;23.38;25.53;98103.34;5502457;26;20328;-82
2024/04/21 12:10:39;;;;;;;;;;;;;;;23.73;24.76;98105.47;5508111;26;19939;-82
2024/04/21 12:13:05;;;;;;;;;;;;;;;24.35;24.88;98100.94;5508305;26;20261;-82
2024/04/21 12:15:32;;;;;;;;;;;;;;;25.19;24.16;98109.34;5501959;26;20271;-82
2024/04/21 12:18:04;;;;;;;;;;;;;;;25.57;23.34;98112.38;5514427;26;19947;-82
2024/04/21 12:20:30;;;;;;;;;;;;;;;25.26;23.35;98120.41;5506894;26;19936;-82
2024/04/21 12:22:56;;;;;;;;;;;;;;;23.84;24.95;98117.25;5503947;26;20240;-82
2024/04/21 12:25:22;;;;;;;;;;;;;;;23.87;25.26;98113.59;5503900;26;20263;-81
2024/04/21 12:27:48;;;;;;;;;;;;;;;23.96;25.30;98113.00;5505866;26;19928;-82
2024/04/21 12:30:14;;;;;;;;;;;;;;;24.31;24.92;98115.06;5513737;26;19927;-81
2024/04/21 12:32:40;;;;;;;;;;;;;;;25.18;23.97;98113.41;5506996;26;19927;-82
2024/04/21 12:35:06;;;;;;;;;;;;;;;25.52;22.77;98115.72;5515353;26;19935;-81
2024/04/21 12:37:32;;;;;;;;;;;;;;;25.73;23.15;98112.34;5500184;26;20277;-81
2024/04/21 12:39:59;;;;;;;;;;;;;;;25.83;23.23;98100.00;5509842;26;20304;-81
2024/04/21 12:42:25;;;;;;;;;;;;;;;25.72;23.37;98103.09;5504660;26;19940;-82
2024/04/21 12:44:51;;;;;;;;;;;;;;;24.17;25.00;98103.34;5512638;26;19935;-81