Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:33;;;;;;;32.53;12.23;;;;;;;;;;6212655;23;20051;-76
2022/01/15 00:03:59;;;;;;;31.75;12.05;;;;;;;;;;6212603;23;20062;-75
2022/01/15 00:06:24;;;;;;;36.60;12.82;;;;;;;;;;6212714;23;20424;-74
2022/01/15 00:08:49;;;;;;;35.53;13.13;;;;;;;;;;6221182;23;20075;-75
2022/01/15 00:11:15;;;;;;;35.17;12.85;;;;;;;;;;6213264;23;20009;-75
2022/01/15 00:13:43;;;;;;;36.80;12.77;;;;;;;;;;6212828;23;20023;-75
2022/01/15 00:16:12;;;;;;;40.30;13.82;;;;;;;;;;6214028;23;20024;-74
2022/01/15 00:18:47;;;;;;;33.72;12.25;;;;;;;;;;6212271;23;20005;-75
2022/01/15 00:21:12;;;;;;;33.78;12.55;;;;;;;;;;6212741;23;20139;-75
2022/01/15 00:23:38;;;;;;;37.03;12.90;;;;;;;;;;6214250;23;20012;-74
2022/01/15 00:26:04;;;;;;;32.13;11.57;;;;;;;;;;6187429;23;20005;-74
2022/01/15 00:28:29;;;;;;;27.42;11.38;;;;;;;;;;6218947;23;19995;-74
2022/01/15 00:30:54;;;;;;;34.05;11.90;;;;;;;;;;6216313;23;20020;-75
2022/01/15 00:33:20;;;;;;;30.50;11.07;;;;;;;;;;6221290;23;20009;-75
2022/01/15 00:35:46;;;;;;;30.85;11.93;;;;;;;;;;6217653;23;20001;-75
2022/01/15 00:38:11;;;;;;;38.78;12.35;;;;;;;;;;6187912;23;20047;-75
2022/01/15 00:40:38;;;;;;;32.40;11.05;;;;;;;;;;6187820;23;20348;-75
2022/01/15 00:43:03;;;;;;;30.27;10.43;;;;;;;;;;6212567;23;20015;-75
2022/01/15 00:45:32;;;;;;;31.27;12.25;;;;;;;;;;6212174;23;19997;-75
2022/01/15 00:47:58;;;;;;;26.33;10.68;;;;;;;;;;6212605;23;20004;-74
2022/01/15 00:50:24;;;;;;;31.98;11.80;;;;;;;;;;6214013;23;20027;-74
2022/01/15 00:52:49;;;;;;;25.35;10.32;;;;;;;;;;6225928;23;20040;-75
2022/01/15 00:55:15;;;;;;;30.35;10.80;;;;;;;;;;6187444;23;19997;-74
2022/01/15 00:57:41;;;;;;;32.75;9.73;;;;;;;;;;6188124;23;20408;-75
2022/01/15 01:00:08;;;;;;;30.20;11.73;;;;;;;;;;6213971;23;20000;-76
2022/01/15 01:02:33;;;;;;;31.70;11.02;;;;;;;;;;6212320;23;20005;-74
2022/01/15 01:04:59;;;;;;;30.92;11.13;;;;;;;;;;6187717;23;20008;-75
2022/01/15 01:07:24;;;;;;;34.35;12.02;;;;;;;;;;6213817;23;20004;-74
2022/01/15 01:23:21;;;;;;;29.63;11.30;;;;;;;;;;6191194;23;20039;-74
2022/01/15 01:25:50;;;;;;;36.78;12.55;;;;;;;;;;6212299;23;20000;-74
2022/01/15 01:28:25;;;;;;;21.10;9.32;;;;;;;;;;6213669;23;20011;-75
2022/01/15 01:36:01;;;;;;;48.90;16.42;;;;;;;;;;6218040;23;20004;-74
2022/01/15 01:38:32;;;;;;;40.20;15.15;;;;;;;;;;6213530;23;20043;-76
2022/01/15 01:41:00;;;;;;;35.42;13.73;;;;;;;;;;6214321;23;20067;-74
2022/01/15 01:43:43;;;;;;;34.15;13.32;;;;;;;;;;6212284;23;20015;-74
2022/01/15 01:46:30;;;;;;;35.72;12.93;;;;;;;;;;6213533;23;20026;-74
2022/01/15 01:48:55;;;;;;;30.08;12.13;;;;;;;;;;6193251;23;20043;-75
2022/01/15 01:51:31;;;;;;;39.85;13.35;;;;;;;;;;6213827;23;20005;-74
2022/01/15 01:53:58;;;;;;;37.97;14.32;;;;;;;;;;6215417;23;20008;-75
2022/01/15 01:56:23;;;;;;;39.00;13.05;;;;;;;;;;6189005;23;20355;-75
2022/01/15 01:58:49;;;;;;;35.60;12.20;;;;;;;;;;6225359;23;20013;-75
2022/01/15 02:01:14;;;;;;;45.50;17.60;;;;;;;;;;6218578;23;20003;-74
2022/01/15 02:03:40;;;;;;;42.33;14.77;;;;;;;;;;6213847;23;20039;-75
2022/01/15 02:06:05;;;;;;;31.17;12.05;;;;;;;;;;6215230;23;20055;-74
2022/01/15 02:08:35;;;;;;;43.85;16.60;;;;;;;;;;6215140;23;20005;-75
2022/01/15 02:11:03;;;;;;;35.55;13.05;;;;;;;;;;6215226;23;20348;-74
2022/01/15 02:13:29;;;;;;;36.45;13.57;;;;;;;;;;6214802;23;20008;-74
2022/01/15 02:15:57;;;;;;;30.08;12.05;;;;;;;;;;6215215;23;20019;-74
2022/01/15 02:18:23;;;;;;;37.20;14.88;;;;;;;;;;6215531;23;20087;-75
2022/01/15 02:23:33;;;;;;;41.63;15.90;;;;;;;;;;6215132;23;20391;-76
2022/01/15 02:26:06;;;;;;;53.28;17.98;;;;;;;;;;6215005;23;20428;-74
2022/01/15 02:28:37;;;;;;;45.70;16.27;;;;;;;;;;6214720;23;20004;-75
2022/01/15 02:31:04;;;;;;;44.45;16.13;;;;;;;;;;6215027;23;20004;-75
2022/01/15 02:33:30;;;;;;;47.53;17.77;;;;;;;;;;6213486;23;20013;-75
2022/01/15 02:35:56;;;;;;;43.85;18.27;;;;;;;;;;6215089;23;20420;-76
2022/01/15 02:38:21;;;;;;;47.13;17.60;;;;;;;;;;6215566;23;20005;-75
2022/01/15 02:40:47;;;;;;;46.47;17.48;;;;;;;;;;6215546;23;20000;-76
2022/01/15 02:43:17;;;;;;;45.88;18.92;;;;;;;;;;6219072;23;20075;-76
2022/01/15 02:45:45;;;;;;;51.90;18.85;;;;;;;;;;6214990;23;19997;-75
2022/01/15 02:48:14;;;;;;;44.05;17.85;;;;;;;;;;6213429;23;20008;-75
2022/01/15 02:50:41;;;;;;;41.85;16.38;;;;;;;;;;6213374;23;20324;-75
2022/01/15 02:53:06;;;;;;;48.40;18.27;;;;;;;;;;6212974;23;20015;-73
2022/01/15 02:55:32;;;;;;;53.95;20.17;;;;;;;;;;6213258;23;20004;-77
2022/01/15 02:57:57;;;;;;;48.45;18.55;;;;;;;;;;6213009;23;20087;-75
2022/01/15 03:00:23;;;;;;;47.78;18.98;;;;;;;;;;6214815;23;20001;-75
2022/01/15 03:02:49;;;;;;;46.72;18.45;;;;;;;;;;6215784;23;20004;-76
2022/01/15 03:05:14;;;;;;;50.10;17.90;;;;;;;;;;6213271;23;20007;-75
2022/01/15 03:07:40;;;;;;;50.75;18.48;;;;;;;;;;6214913;23;20004;-76
2022/01/15 03:10:06;;;;;;;51.08;20.27;;;;;;;;;;6213125;23;20329;-75
2022/01/15 03:12:31;;;;;;;57.30;20.30;;;;;;;;;;6213126;23;20012;-75
2022/01/15 03:15:01;;;;;;;48.03;20.45;;;;;;;;;;6215264;23;20001;-75
2022/01/15 03:17:27;;;;;;;52.45;21.30;;;;;;;;;;6214422;23;20004;-76
2022/01/15 03:19:52;;;;;;;60.78;21.23;;;;;;;;;;6215610;23;20075;-75
2022/01/15 03:22:18;;;;;;;58.65;21.40;;;;;;;;;;6216538;23;20005;-75
2022/01/15 03:24:43;;;;;;;58.03;21.05;;;;;;;;;;6218593;23;20028;-75
2022/01/15 03:27:09;;;;;;;59.70;21.83;;;;;;;;;;6213263;23;20435;-76
2022/01/15 03:29:34;;;;;;;67.97;22.00;;;;;;;;;;6188297;23;20005;-74
2022/01/15 03:32:00;;;;;;;56.20;19.90;;;;;;;;;;6212919;23;20040;-75
2022/01/15 03:34:25;;;;;;;51.45;19.35;;;;;;;;;;6213500;23;20005;-75
2022/01/15 03:36:51;;;;;;;54.58;20.40;;;;;;;;;;6212868;23;20009;-75
2022/01/15 03:39:16;;;;;;;48.80;18.02;;;;;;;;;;6216253;23;20001;-75
2022/01/15 03:41:42;;;;;;;56.15;21.60;;;;;;;;;;6214707;23;20032;-75
2022/01/15 03:44:07;;;;;;;55.75;21.20;;;;;;;;;;6224900;23;20381;-75
2022/01/15 03:46:33;;;;;;;56.08;21.25;;;;;;;;;;6214262;23;20004;-75
2022/01/15 03:48:58;;;;;;;60.42;21.38;;;;;;;;;;6214597;23;20024;-75
2022/01/15 03:51:24;;;;;;;57.60;20.90;;;;;;;;;;6212579;23;20004;-75
2022/01/15 03:53:49;;;;;;;59.85;22.77;;;;;;;;;;6213782;23;20432;-75
2022/01/15 03:56:15;;;;;;;56.05;21.42;;;;;;;;;;6214484;23;20011;-76
2022/01/15 03:58:40;;;;;;;70.50;24.23;;;;;;;;;;6214302;23;19996;-75
2022/01/15 04:01:06;;;;;;;70.00;25.38;;;;;;;;;;6212988;23;20487;-75
2022/01/15 04:03:31;;;;;;;76.45;25.05;;;;;;;;;;6218064;23;20003;-75
2022/01/15 04:05:57;;;;;;;71.40;25.42;;;;;;;;;;6221557;23;20063;-75
2022/01/15 04:08:22;;;;;;;64.97;24.77;;;;;;;;;;6213633;23;20080;-74
2022/01/15 04:10:48;;;;;;;72.93;24.50;;;;;;;;;;6214067;23;20004;-75
2022/01/15 04:13:15;;;;;;;77.53;26.27;;;;;;;;;;6213923;23;20005;-75
2022/01/15 04:15:42;;;;;;;76.85;27.65;;;;;;;;;;6214139;23;20001;-75
2022/01/15 04:18:07;;;;;;;76.43;26.95;;;;;;;;;;6188048;23;20004;-74
2022/01/15 04:20:33;;;;;;;76.45;26.63;;;;;;;;;;6214022;23;20080;-75
2022/01/15 04:22:58;;;;;;;65.88;25.17;;;;;;;;;;6213770;23;20498;-75
2022/01/15 04:25:24;;;;;;;69.38;24.30;;;;;;;;;;6219861;23;20005;-75
2022/01/15 04:27:49;;;;;;;76.45;27.05;;;;;;;;;;6190283;23;20005;-75
2022/01/15 04:30:15;;;;;;;67.68;24.73;;;;;;;;;;6213954;23;20005;-74
2022/01/15 04:32:41;;;;;;;64.93;23.15;;;;;;;;;;6212449;23;20005;-75
2022/01/15 04:35:07;;;;;;;62.80;23.92;;;;;;;;;;6187744;23;20339;-76
2022/01/15 04:37:38;;;;;;;65.03;23.33;;;;;;;;;;6214169;23;20493;-75
2022/01/15 04:40:04;;;;;;;65.75;23.40;;;;;;;;;;6212647;23;20079;-74
2022/01/15 04:42:30;;;;;;;72.15;24.00;;;;;;;;;;6212426;23;20009;-74
2022/01/15 04:44:55;;;;;;;70.20;23.70;;;;;;;;;;6188181;23;20406;-75
2022/01/15 04:47:21;;;;;;;66.85;23.80;;;;;;;;;;6221818;23;20015;-75
2022/01/15 04:49:47;;;;;;;67.97;25.17;;;;;;;;;;6212429;23;20313;-76
2022/01/15 04:52:12;;;;;;;70.63;24.17;;;;;;;;;;6186652;23;20082;-75
2022/01/15 04:54:38;;;;;;;65.30;22.80;;;;;;;;;;6213879;23;20124;-76
2022/01/15 04:57:03;;;;;;;70.15;25.48;;;;;;;;;;6214208;23;20499;-75
2022/01/15 04:59:29;;;;;;;73.57;26.02;;;;;;;;;;6212213;23;19997;-75
2022/01/15 05:01:54;;;;;;;75.10;26.13;;;;;;;;;;6214370;23;20008;-75
2022/01/15 05:04:20;;;;;;;61.13;23.10;;;;;;;;;;6212306;23;20005;-75
2022/01/15 05:06:45;;;;;;;64.38;22.67;;;;;;;;;;6219361;23;20436;-75
2022/01/15 05:09:11;;;;;;;70.40;24.25;;;;;;;;;;6214326;23;20001;-75
2022/01/15 05:11:48;;;;;;;72.82;26.00;;;;;;;;;;6213802;23;20008;-76
2022/01/15 05:14:15;;;;;;;67.07;24.88;;;;;;;;;;6189574;23;20019;-75
2022/01/15 05:16:40;;;;;;;70.65;25.58;;;;;;;;;;6212515;23;20347;-75
2022/01/15 05:19:06;;;;;;;86.53;30.15;;;;;;;;;;6213753;23;20000;-75
2022/01/15 05:21:32;;;;;;;78.68;27.17;;;;;;;;;;6212686;23;20012;-74
2022/01/15 05:23:57;;;;;;;84.25;27.10;;;;;;;;;;6214249;23;20482;-74
2022/01/15 05:26:23;;;;;;;80.78;27.73;;;;;;;;;;6164348;23;20001;-74
2022/01/15 05:28:48;;;;;;;81.45;27.48;;;;;;;;;;6194517;23;20008;-74
2022/01/15 05:31:14;;;;;;;86.03;29.95;;;;;;;;;;6214111;23;20004;-75
2022/01/15 05:33:39;;;;;;;98.32;30.85;;;;;;;;;;6214675;23;20020;-75
2022/01/15 05:36:05;;;;;;;130.95;35.17;;;;;;;;;;6213853;23;20466;-75
2022/01/15 05:38:30;;;;;;;70.93;26.48;;;;;;;;;;6215451;23;19996;-74
2022/01/15 05:40:56;;;;;;;67.57;24.85;;;;;;;;;;6216105;23;20004;-75
2022/01/15 05:43:21;;;;;;;71.63;25.35;;;;;;;;;;6215732;23;20032;-75
2022/01/15 05:45:47;;;;;;;84.40;27.13;;;;;;;;;;6216543;23;20079;-76
2022/01/15 05:48:12;;;;;;;77.03;27.13;;;;;;;;;;6219827;23;20083;-75
2022/01/15 05:50:37;;;;;;;83.95;27.23;;;;;;;;;;6215466;23;20008;-75
2022/01/15 05:53:03;;;;;;;65.13;24.17;;;;;;;;;;6213642;23;20443;-75
2022/01/15 05:55:28;;;;;;;73.20;26.25;;;;;;;;;;6188760;23;20000;-75
2022/01/15 05:57:54;;;;;;;79.22;27.27;;;;;;;;;;6215715;23;20035;-75
2022/01/15 06:00:19;;;;;;;77.47;27.33;;;;;;;;;;6215516;23;20363;-74
2022/01/15 06:02:45;;;;;;;73.13;24.98;;;;;;;;;;6215562;23;20031;-75
2022/01/15 06:05:10;;;;;;;96.50;30.45;;;;;;;;;;6214945;23;19997;-75
2022/01/15 06:07:36;;;;;;;83.40;30.15;;;;;;;;;;6222819;23;20008;-74
2022/01/15 06:10:02;;;;;;;93.05;29.60;;;;;;;;;;6225794;23;20011;-75
2022/01/15 06:12:31;;;;;;;94.80;32.28;;;;;;;;;;6214044;23;20024;-74
2022/01/15 06:14:56;;;;;;;87.20;30.33;;;;;;;;;;6215668;23;20012;-73
2022/01/15 06:17:22;;;;;;;87.80;29.35;;;;;;;;;;6215225;23;20000;-73
2022/01/15 06:19:47;;;;;;;89.30;29.75;;;;;;;;;;6215078;23;20000;-74
2022/01/15 06:22:13;;;;;;;84.97;29.23;;;;;;;;;;6215368;23;20443;-75
2022/01/15 06:24:38;;;;;;;93.63;30.08;;;;;;;;;;6215112;23;20000;-75
2022/01/15 06:27:04;;;;;;;84.05;32.28;;;;;;;;;;6213635;23;20012;-74
2022/01/15 06:29:29;;;;;;;81.55;30.13;;;;;;;;;;6220927;23;19992;-75
2022/01/15 06:31:55;;;;;;;82.82;30.05;;;;;;;;;;6216099;23;20432;-76
2022/01/15 06:34:21;;;;;;;88.30;30.60;;;;;;;;;;6214183;23;20408;-75
2022/01/15 06:36:47;;;;;;;103.22;33.20;;;;;;;;;;6213780;23;20005;-74
2022/01/15 06:39:13;;;;;;;109.78;33.90;;;;;;;;;;6213646;23;20420;-75
2022/01/15 06:41:38;;;;;;;95.43;31.33;;;;;;;;;;6215240;23;20004;-75
2022/01/15 06:44:04;;;;;;;96.68;31.90;;;;;;;;;;6221752;23;20078;-75
2022/01/15 06:46:29;;;;;;;93.25;32.28;;;;;;;;;;6215422;23;20027;-75
2022/01/15 06:48:54;;;;;;;94.13;30.75;;;;;;;;;;6215081;23;20008;-75
2022/01/15 06:51:20;;;;;;;105.63;36.05;;;;;;;;;;6221665;23;20039;-75
2022/01/15 06:53:45;;;;;;;99.72;33.72;;;;;;;;;;6217839;23;20009;-75
2022/01/15 06:56:11;;;;;;;99.30;32.35;;;;;;;;;;6214766;23;20054;-75
2022/01/15 06:58:36;;;;;;;93.22;34.88;;;;;;;;;;6213905;23;20335;-75
2022/01/15 07:01:03;;;;;;;90.35;32.33;;;;;;;;;;6188266;23;20343;-74
2022/01/15 07:03:28;;;;;;;83.60;31.35;;;;;;;;;;6215031;23;20071;-74
2022/01/15 07:05:53;;;;;;;80.85;30.63;;;;;;;;;;6213501;23;20308;-74
2022/01/15 07:08:19;;;;;;;86.28;30.98;;;;;;;;;;6214660;23;20004;-75
2022/01/15 07:10:45;;;;;;;79.18;30.27;;;;;;;;;;6216900;23;19996;-76
2022/01/15 07:13:10;;;;;;;97.47;33.53;;;;;;;;;;6218968;23;20098;-75
2022/01/15 07:15:36;;;;;;;103.65;34.15;;;;;;;;;;6213880;23;20083;-75
2022/01/15 07:18:02;;;;;;;99.72;33.65;;;;;;;;;;6214565;23;20071;-75
2022/01/15 07:20:27;;;;;;;97.95;34.58;;;;;;;;;;6213135;23;20335;-74
2022/01/15 07:22:53;;;;;;;104.97;35.42;;;;;;;;;;6188468;23;20011;-75
2022/01/15 07:25:19;;;;;;;100.05;33.92;;;;;;;;;;6214602;23;20005;-75
2022/01/15 07:27:44;;;;;;;102.00;35.33;;;;;;;;;;6214480;23;20420;-75
2022/01/15 07:30:11;;;;;;;106.13;35.53;;;;;;;;;;6212813;23;20064;-75
2022/01/15 07:32:37;;;;;;;101.03;33.53;;;;;;;;;;6197053;23;20033;-75
2022/01/15 07:35:03;;;;;;;111.15;35.80;;;;;;;;;;6215942;23;20424;-74
2022/01/15 07:37:29;;;;;;;114.50;36.55;;;;;;;;;;6188078;23;20000;-75
2022/01/15 07:39:55;;;;;;;110.38;35.33;;;;;;;;;;6214470;23;20059;-74
2022/01/15 07:42:20;;;;;;;107.75;36.97;;;;;;;;;;6213195;23;20008;-74
2022/01/15 07:44:46;;;;;;;113.30;37.15;;;;;;;;;;6212844;23;20404;-75
2022/01/15 07:47:12;;;;;;;101.32;35.10;;;;;;;;;;6212367;23;20008;-75
2022/01/15 07:49:38;;;;;;;100.53;34.17;;;;;;;;;;6214329;23;20029;-75
2022/01/15 07:52:03;;;;;;;92.80;31.98;;;;;;;;;;6214903;23;20063;-74
2022/01/15 07:54:29;;;;;;;94.50;34.35;;;;;;;;;;6225337;23;19997;-74
2022/01/15 07:56:55;;;;;;;101.25;35.75;;;;;;;;;;6213722;23;20016;-74
2022/01/15 07:59:24;;;;;;;109.90;35.47;;;;;;;;;;6214340;23;20141;-74
2022/01/15 08:01:49;;;;;;;100.50;35.05;;;;;;;;;;6213083;23;20054;-74
2022/01/15 08:04:15;;;;;;;99.35;33.92;;;;;;;;;;6214243;23;20379;-73
2022/01/15 08:06:41;;;;;;;98.22;33.58;;;;;;;;;;6212837;23;20047;-74
2022/01/15 08:09:07;;;;;;;85.70;30.45;;;;;;;;;;6212616;23;20032;-74
2022/01/15 08:11:33;;;;;;;76.93;25.20;;;;;;;;;;6214271;23;20346;-74
2022/01/15 08:13:58;;;;;;;64.00;23.25;;;;;;;;;;6244994;23;20032;-74
2022/01/15 08:16:24;;;;;;;69.65;23.88;;;;;;;;;;6216003;23;20032;-74
2022/01/15 08:18:49;;;;;;;75.85;25.05;;;;;;;;;;6214934;23;20050;-74
2022/01/15 08:21:15;;;;;;;68.50;26.25;;;;;;;;;;6214280;23;20008;-74
2022/01/15 08:23:40;;;;;;;74.25;25.02;;;;;;;;;;6187812;23;20004;-75
2022/01/15 08:26:06;;;;;;;78.43;28.65;;;;;;;;;;6212371;23;20005;-76
2022/01/15 08:28:31;;;;;;;86.97;30.60;;;;;;;;;;6212638;23;19996;-75
2022/01/15 08:30:57;;;;;;;81.00;29.48;;;;;;;;;;6187557;23;20012;-75
2022/01/15 08:33:22;;;;;;;87.75;35.65;;;;;;;;;;6212257;23;20009;-75
2022/01/15 08:35:48;;;;;;;85.80;33.15;;;;;;;;;;6217840;23;20321;-75
2022/01/15 08:38:13;;;;;;;100.68;39.90;;;;;;;;;;6214742;23;20001;-75
2022/01/15 08:40:42;;;;;;;81.03;27.58;;;;;;;;;;6214000;23;20005;-75
2022/01/15 08:43:07;;;;;;;75.80;26.02;;;;;;;;;;6213866;23;19997;-74
2022/01/15 08:45:34;;;;;;;64.72;23.30;;;;;;;;;;6187133;23;20008;-74
2022/01/15 08:48:00;;;;;;;72.20;26.27;;;;;;;;;;6212717;23;20000;-74
2022/01/15 08:50:25;;;;;;;73.28;27.40;;;;;;;;;;6212599;23;20058;-75
2022/01/15 08:52:51;;;;;;;66.88;26.10;;;;;;;;;;6213481;23;20363;-76
2022/01/15 08:55:16;;;;;;;58.55;22.38;;;;;;;;;;6190241;23;20015;-77
2022/01/15 08:57:42;;;;;;;57.15;20.10;;;;;;;;;;6167878;23;20005;-75
2022/01/15 09:00:10;;;;;;;69.65;22.80;;;;;;;;;;6189047;23;20390;-75
2022/01/15 09:02:35;;;;;;;65.95;21.60;;;;;;;;;;6216114;23;20039;-75
2022/01/15 09:05:01;;;;;;;61.92;22.27;;;;;;;;;;6164623;23;20005;-76
2022/01/15 09:07:26;;;;;;;58.33;20.08;;;;;;;;;;6164779;23;20005;-76
2022/01/15 09:09:52;;;;;;;50.70;18.52;;;;;;;;;;6189323;23;20072;-74
2022/01/15 09:12:19;;;;;;;66.05;24.17;;;;;;;;;;6215558;23;20336;-76
2022/01/15 09:14:45;;;;;;;94.15;36.03;;;;;;;;;;6189441;23;20435;-76
2022/01/15 09:17:10;;;;;;;63.30;23.23;;;;;;;;;;6221569;23;20001;-74
2022/01/15 09:19:36;;;;;;;75.97;27.42;;;;;;;;;;6191279;23;20009;-76
2022/01/15 09:22:06;;;;;;;100.13;37.75;;;;;;;;;;6189457;23;20331;-75
2022/01/15 09:24:31;;;;;;;99.47;41.43;;;;;;;;;;6165021;23;20481;-75
2022/01/15 09:32:07;;;;;;;62.72;23.67;;;;;;;;;;6193307;23;20085;-75
2022/01/15 09:34:35;;;;;;;60.88;23.00;;;;;;;;;;6164240;23;20459;-75
2022/01/15 09:37:04;;;;;;;53.60;19.70;;;;;;;;;;6189381;23;19996;-74
2022/01/15 09:39:30;;;;;;;60.40;23.15;;;;;;;;;;6198051;23;20063;-75
2022/01/15 09:41:56;;;;;;;57.97;22.75;;;;;;;;;;6216345;23;20336;-77
2022/01/15 09:44:25;;;;;;;55.58;21.33;;;;;;;;;;6190845;23;20009;-75
2022/01/15 09:46:52;;;;;;;55.92;20.23;;;;;;;;;;6176771;23;20028;-76
2022/01/15 09:49:20;;;;;;;49.55;19.52;;;;;;;;;;6190360;23;20005;-75
2022/01/15 09:51:45;;;;;;;55.20;19.88;;;;;;;;;;6195171;23;20001;-74
2022/01/15 09:54:12;;;;;;;52.80;19.02;;;;;;;;;;6215185;23;20009;-76
2022/01/15 09:56:37;;;;;;;49.85;19.65;;;;;;;;;;6213499;23;20009;-75
2022/01/15 09:59:03;;;;;;;62.47;22.35;;;;;;;;;;6217863;23;20448;-75
2022/01/15 10:01:29;;;;;;;58.28;23.58;;;;;;;;;;6220587;23;20011;-74
2022/01/15 10:03:56;;;;;;;59.72;22.15;;;;;;;;;;6215272;23;20024;-75
2022/01/15 10:06:21;;;;;;;70.63;29.70;;;;;;;;;;6213787;23;20005;-75
2022/01/15 10:09:00;;;;;;;59.30;23.73;;;;;;;;;;6213729;23;20424;-75
2022/01/15 10:11:48;;;;;;;68.50;25.55;;;;;;;;;;6213679;23;20012;-75
2022/01/15 10:14:32;;;;;;;54.15;19.65;;;;;;;;;;6213498;23;20091;-73
2022/01/15 10:16:59;;;;;;;47.88;18.08;;;;;;;;;;6214095;23;20001;-73
2022/01/15 10:19:29;;;;;;;67.25;23.77;;;;;;;;;;6220333;23;20001;-73
2022/01/15 10:22:10;;;;;;;50.45;21.90;;;;;;;;;;6215164;23;20008;-75
2022/01/15 10:24:37;;;;;;;45.53;18.40;;;;;;;;;;6215197;23;20028;-76
2022/01/15 10:27:31;;;;;;;55.53;22.08;;;;;;;;;;6215531;23;20001;-75
2022/01/15 10:30:08;;;;;;;50.58;20.85;;;;;;;;;;6213710;23;20008;-75
2022/01/15 10:32:35;;;;;;;61.08;21.50;;;;;;;;;;6190141;23;20009;-75
2022/01/15 10:35:00;;;;;;;58.58;20.27;;;;;;;;;;6163697;23;20466;-75
2022/01/15 10:37:34;;;;;;;48.53;18.38;;;;;;;;;;6188469;23;20004;-76
2022/01/15 10:40:08;;;;;;;58.97;23.27;;;;;;;;;;6217511;23;20008;-75
2022/01/15 10:42:34;;;;;;;57.60;20.02;;;;;;;;;;6214008;23;20088;-75
2022/01/15 10:45:06;;;;;;;58.13;21.45;;;;;;;;;;6215947;23;20428;-75
2022/01/15 10:47:32;;;;;;;61.60;21.90;;;;;;;;;;6216436;23;20008;-74
2022/01/15 10:49:59;;;;;;;60.50;26.85;;;;;;;;;;6213322;23;20450;-75
2022/01/15 10:52:25;;;;;;;75.05;31.65;;;;;;;;;;6214485;23;20054;-75
2022/01/15 10:55:11;;;;;;;58.97;24.10;;;;;;;;;;6214917;23;20447;-75
2022/01/15 10:57:41;;;;;;;51.15;20.77;;;;;;;;;;6214906;23;20087;-76
2022/01/15 11:00:18;;;;;;;48.55;18.88;;;;;;;;;;6193304;23;20005;-75
2022/01/15 11:02:45;;;;;;;45.00;17.52;;;;;;;;;;6214963;23;19997;-75
2022/01/15 11:05:27;;;;;;;58.85;21.38;;;;;;;;;;6214879;23;20110;-75
2022/01/15 11:07:53;;;;;;;52.22;19.92;;;;;;;;;;6215200;23;20407;-74
2022/01/15 11:10:19;;;;;;;43.13;16.27;;;;;;;;;;6212863;23;20440;-74
2022/01/15 11:12:44;;;;;;;43.70;16.60;;;;;;;;;;6214550;23;20000;-74
2022/01/15 11:15:10;;;;;;;44.42;16.65;;;;;;;;;;6188265;23;20011;-74
2022/01/15 11:17:36;;;;;;;39.03;15.50;;;;;;;;;;6188273;23;20001;-74
2022/01/15 11:20:03;;;;;;;54.35;18.63;;;;;;;;;;6214556;23;20008;-75
2022/01/15 11:22:29;;;;;;;54.53;19.73;;;;;;;;;;6189380;23;20087;-74
2022/01/15 11:24:54;;;;;;;54.63;19.98;;;;;;;;;;6163091;23;20355;-75
2022/01/15 11:27:20;;;;;;;61.35;19.33;;;;;;;;;;6163818;23;20005;-75
2022/01/15 11:29:46;;;;;;;56.90;19.90;;;;;;;;;;6214462;23;19997;-76
2022/01/15 11:32:15;;;;;;;53.53;18.67;;;;;;;;;;6187852;23;20001;-75
2022/01/15 11:34:41;;;;;;;63.28;21.60;;;;;;;;;;6214440;23;20005;-74
2022/01/15 11:37:19;;;;;;;51.60;19.80;;;;;;;;;;6163431;23;20027;-75
2022/01/15 11:39:45;;;;;;;49.42;17.52;;;;;;;;;;6189641;23;20325;-75
2022/01/15 11:42:28;;;;;;;71.15;20.60;;;;;;;;;;6165617;23;20004;-75
2022/01/15 11:44:53;;;;;;;60.83;19.63;;;;;;;;;;6189929;23;20321;-75
2022/01/15 11:47:22;;;;;;;47.42;17.88;;;;;;;;;;6163574;23;20095;-74
2022/01/15 11:49:51;;;;;;;41.15;15.35;;;;;;;;;;6214414;23;20013;-75
2022/01/15 11:52:18;;;;;;;47.30;18.48;;;;;;;;;;6175420;23;20424;-74
2022/01/15 11:54:59;;;;;;;41.53;16.50;;;;;;;;;;6214118;23;20008;-74
2022/01/15 11:57:31;;;;;;;43.33;16.67;;;;;;;;;;6212910;23;20000;-73
2022/01/15 11:59:58;;;;;;;46.63;17.23;;;;;;;;;;6214314;23;20048;-74
2022/01/15 12:02:30;;;;;;;47.97;19.13;;;;;;;;;;6214255;23;20423;-75
2022/01/15 12:05:14;;;;;;;50.33;18.23;;;;;;;;;;6216026;23;20012;-75
2022/01/15 12:07:40;;;;;;;45.10;17.30;;;;;;;;;;6213854;23;20086;-75
2022/01/15 12:10:05;;;;;;;47.88;17.08;;;;;;;;;;6212911;23;20005;-76
2022/01/15 12:12:37;;;;;;;42.72;16.95;;;;;;;;;;6214246;23;20469;-76
2022/01/15 12:15:04;;;;;;;52.08;17.52;;;;;;;;;;6214064;23;20001;-74
2022/01/15 12:17:39;;;;;;;59.90;20.95;;;;;;;;;;6214065;23;20008;-74
2022/01/15 12:20:33;;;;;;;41.38;16.60;;;;;;;;;;6212913;23;20004;-74
2022/01/15 12:23:23;;;;;;;36.47;15.00;;;;;;;;;;6216114;23;20026;-74
2022/01/15 12:25:52;;;;;;;36.53;13.52;;;;;;;;;;6217291;23;20019;-75
2022/01/15 12:28:20;;;;;;;33.70;13.88;;;;;;;;;;6213894;23;20352;-76
2022/01/15 12:30:46;;;;;;;40.05;15.00;;;;;;;;;;6212694;23;20004;-75
2022/01/15 12:33:13;;;;;;;45.80;17.88;;;;;;;;;;6213826;23;20005;-74
2022/01/15 12:35:43;;;;;;;43.00;16.63;;;;;;;;;;6212508;23;20012;-75
2022/01/15 12:38:15;;;;;;;47.75;16.15;;;;;;;;;;6214009;23;20004;-74
2022/01/15 12:40:53;;;;;;;29.20;13.60;;;;;;;;;;6214322;23;20008;-75
2022/01/15 12:43:32;;;;;;;38.30;14.25;;;;;;;;;;6214222;23;20366;-75
2022/01/15 12:46:15;;;;;;;38.72;15.10;;;;;;;;;;6196147;23;20387;-75
2022/01/15 12:48:44;;;;;;;34.70;13.48;;;;;;;;;;6189313;23;20572;-75
2022/01/15 12:51:14;;;;;;;33.33;14.48;;;;;;;;;;6212544;23;20387;-75
2022/01/15 12:53:44;;;;;;;37.78;14.35;;;;;;;;;;6162669;23;20055;-74
2022/01/15 12:56:11;;;;;;;34.70;14.85;;;;;;;;;;6187810;23;20488;-74
2022/01/15 12:58:37;;;;;;;36.80;14.95;;;;;;;;;;6213716;23;20383;-75
2022/01/15 13:01:03;;;;;;;31.45;13.15;;;;;;;;;;6138250;23;20095;-75
2022/01/15 13:03:29;;;;;;;32.65;12.65;;;;;;;;;;6213909;23;20340;-75
2022/01/15 13:06:04;;;;;;;36.38;14.40;;;;;;;;;;6215871;23;20062;-76
2022/01/15 13:08:33;;;;;;;36.28;13.57;;;;;;;;;;6215139;23;20001;-76
2022/01/15 13:11:04;;;;;;;43.33;14.85;;;;;;;;;;6188394;23;20378;-75
2022/01/15 13:13:50;;;;;;;40.20;14.38;;;;;;;;;;6188236;23;20011;-76
2022/01/15 13:16:20;;;;;;;33.72;13.30;;;;;;;;;;6176283;23;20062;-76
2022/01/15 13:18:47;;;;;;;34.40;14.57;;;;;;;;;;6188161;23;20394;-76
2022/01/15 13:21:18;;;;;;;40.67;13.85;;;;;;;;;;6213655;23;20011;-76
2022/01/15 13:23:48;;;;;;;42.63;13.57;;;;;;;;;;6188068;23;20088;-75
2022/01/15 13:26:34;;;;;;;44.25;15.02;;;;;;;;;;6216304;23;20009;-76
2022/01/15 13:29:04;;;;;;;50.17;15.80;;;;;;;;;;6221541;23;20055;-76
2022/01/15 13:31:31;;;;;;;43.60;13.77;;;;;;;;;;6213663;23;20004;-76
2022/01/15 13:34:08;;;;;;;33.42;11.70;;;;;;;;;;6187500;23;20005;-75
2022/01/15 13:36:33;;;;;;;33.95;11.30;;;;;;;;;;6187074;23;20036;-75
2022/01/15 13:38:59;;;;;;;33.63;10.77;;;;;;;;;;6213690;23;20067;-75
2022/01/15 13:41:25;;;;;;;34.95;12.25;;;;;;;;;;6187170;23;20054;-75
2022/01/15 13:43:54;;;;;;;45.65;15.48;;;;;;;;;;6188932;23;20008;-75
2022/01/15 13:46:22;;;;;;;35.83;12.13;;;;;;;;;;6215468;23;20481;-75
2022/01/15 13:48:53;;;;;;;32.75;11.07;;;;;;;;;;6223535;23;20065;-75
2022/01/15 13:54:12;;;;;;;37.35;13.10;;;;;;;;;;6192826;23;20014;-76
2022/01/15 13:56:39;;;;;;;39.63;13.52;;;;;;;;;;6190532;23;20080;-75
2022/01/15 13:59:05;;;;;;;33.80;11.63;;;;;;;;;;6215334;23;20344;-76
2022/01/15 14:01:35;;;;;;;48.55;15.25;;;;;;;;;;6189456;23;20012;-76
2022/01/15 14:04:19;;;;;;;45.22;15.48;;;;;;;;;;6164285;23;20023;-75
2022/01/15 14:06:45;;;;;;;71.05;23.17;;;;;;;;;;6215549;23;20348;-75
2022/01/15 14:09:15;;;;;;;54.63;17.30;;;;;;;;;;6193634;23;20000;-76
2022/01/15 14:11:59;;;;;;;73.20;26.70;;;;;;;;;;6190417;23;20420;-76
2022/01/15 14:14:25;;;;;;;53.97;20.17;;;;;;;;;;6192809;23;20016;-75
2022/01/15 14:16:58;;;;;;;52.53;20.25;;;;;;;;;;6189348;23;20004;-76
2022/01/15 14:22:21;;;;;;;65.15;24.95;;;;;;;;;;6215046;23;20011;-76
2022/01/15 14:24:48;;;;;;;76.22;28.38;;;;;;;;;;6215196;23;20082;-75
2022/01/15 14:27:22;;;;;;;58.67;20.83;;;;;;;;;;6188690;23;20064;-74
2022/01/15 14:29:48;;;;;;;56.72;20.25;;;;;;;;;;6167554;23;20009;-75
2022/01/15 14:32:13;;;;;;;71.75;23.90;;;;;;;;;;6217448;23;20072;-76
2022/01/15 14:34:39;;;;;;;58.50;18.77;;;;;;;;;;6188537;23;20062;-75
2022/01/15 14:37:04;;;;;;;64.90;21.58;;;;;;;;;;6215021;23;20023;-74
2022/01/15 14:39:30;;;;;;;60.92;20.67;;;;;;;;;;6215094;23;20371;-74
2022/01/15 14:41:55;;;;;;;62.00;19.55;;;;;;;;;;6215289;23;20343;-75
2022/01/15 14:44:21;;;;;;;66.88;24.02;;;;;;;;;;6188578;23;20012;-75
2022/01/15 14:46:46;;;;;;;67.28;23.95;;;;;;;;;;6214920;23;20030;-74
2022/01/15 14:49:12;;;;;;;51.67;17.98;;;;;;;;;;6188346;23;20495;-75
2022/01/15 14:51:37;;;;;;;56.85;18.55;;;;;;;;;;6202163;23;20072;-75