Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:16;;;;;;;37.05;24.73;;;17.20;99.90;;;;;;5060394;28;20048;-74
2022/08/17 00:03:26;;;;;;;31.88;25.77;;;17.20;99.90;;;;;;5076775;28;20456;-75
2022/08/17 00:05:55;;;;;;;30.75;25.17;;;17.30;99.90;;;;;;5060266;28;20059;-76
2022/08/17 00:08:28;;;;;;;31.75;24.05;;;17.30;99.90;;;;;;5058917;28;20384;-76
2022/08/17 00:10:57;;;;;;;25.73;22.88;;;17.30;99.90;;;;;;5078051;28;20045;-75
2022/08/17 00:13:29;;;;;;;29.42;23.27;;;17.40;99.90;;;;;;5077437;28;20383;-76
2022/08/17 00:16:00;;;;;;;29.60;23.58;;;17.50;99.90;;;;;;5042703;28;20053;-75
2022/08/17 00:18:30;;;;;;;30.33;22.98;;;17.50;99.90;;;;;;5077860;28;20063;-78
2022/08/17 00:21:20;;;;;;;30.42;23.20;;;17.50;99.90;;;;;;5076380;28;20047;-75
2022/08/17 00:23:52;;;;;;;31.77;23.40;;;17.60;99.90;;;;;;5076746;28;20487;-75
2022/08/17 00:26:20;;;;;;;;;;;17.50;99.90;;;;;;5076761;28;20056;-76
2022/08/17 00:29:08;;;;;;;32.80;23.63;;;17.50;99.90;;;;;;5058060;28;19928;-78
2022/08/17 00:31:47;;;;;;;33.13;24.63;;;17.60;99.90;;;;;;5076316;28;20040;-79
2022/08/17 00:34:15;;;;;;;31.48;25.02;;;17.60;99.90;;;;;;5059053;28;20052;-75
2022/08/17 00:36:42;;;;;;;32.63;24.02;;;17.60;99.90;;;;;;5074829;28;20047;-79
2022/08/17 00:39:10;;;;;;;28.55;22.80;;;17.70;99.90;;;;;;5075974;28;20048;-75
2022/08/17 00:41:38;;;;;;;35.47;22.80;;;17.60;99.90;;;;;;5075080;28;20475;-74
2022/08/17 00:44:10;;;;;;;34.40;23.95;;;17.70;99.90;;;;;;5058824;28;20040;-76
2022/08/17 00:46:41;;;;;;;27.15;23.00;;;17.60;99.90;;;;;;5075901;28;20048;-76
2022/08/17 00:49:11;;;;;;;27.83;21.98;;;17.70;99.90;;;;;;5057576;28;20044;-75
2022/08/17 00:52:03;;;;;;;30.13;22.73;;;17.70;99.90;;;;;;5058535;28;20048;-77
2022/08/17 00:54:40;;;;;;;29.80;23.35;;;17.70;99.90;;;;;;5059082;28;20475;-78
2022/08/17 00:57:25;;;;;;;28.65;21.15;;;17.70;99.90;;;;;;5075960;28;20045;-73
2022/08/17 00:59:56;;;;;;;29.17;22.25;;;17.60;99.90;;;;;;5058628;28;20459;-76
2022/08/17 01:02:35;;;;;;;28.90;23.02;;;17.60;99.90;;;;;;5073481;28;20052;-75
2022/08/17 01:05:20;;;;;;;;;;;17.60;99.90;;;;;;5076431;28;20048;-73
2022/08/17 01:07:49;;;;;;;30.42;22.42;;;17.60;99.90;;;;;;5058321;28;19927;-77
2022/08/17 01:10:21;;;;;;;31.35;21.17;;;17.50;99.90;;;;;;5057608;28;20052;-76
2022/08/17 01:13:10;;;;;;;26.50;21.42;;;17.50;99.90;;;;;;5057849;28;20048;-77
2022/08/17 01:15:41;;;;;;;31.48;22.90;;;17.50;99.90;;;;;;5074270;28;20047;-76
2022/08/17 01:18:15;;;;;;;31.25;22.77;;;17.50;99.90;;;;;;5075484;28;20355;-77
2022/08/17 01:20:54;;;;;;;35.28;24.70;;;17.40;99.90;;;;;;5057474;28;20060;-76
2022/08/17 01:23:24;;;;;;;35.67;25.48;;;17.30;99.90;;;;;;5074187;28;20455;-75
2022/08/17 01:25:55;;;;;;;32.80;25.85;;;17.20;99.90;;;;;;5037245;28;1100755;-75
2022/08/17 01:28:26;;;;;;;35.38;27.38;;;17.10;99.90;;;;;;5075207;28;20348;-75
2022/08/17 01:31:14;;;;;;;36.25;27.67;;;17.00;99.90;;;;;;5058728;28;20044;-75
2022/08/17 01:33:42;;;;;;;34.10;26.52;;;16.90;99.90;;;;;;5058681;28;20056;-76
2022/08/17 01:36:09;;;;;;;36.47;28.60;;;16.80;99.90;;;;;;5075300;28;20059;-73
2022/08/17 01:38:38;;;;;;;40.03;28.95;;;16.80;99.90;;;;;;5058480;28;20049;-78
2022/08/17 01:41:12;;;;;;;46.70;31.23;;;16.70;99.90;;;;;;5058698;28;20060;-75
2022/08/17 01:43:48;;;;;;;41.33;30.52;;;16.60;99.90;;;;;;5057697;28;20049;-77
2022/08/17 01:46:27;;;;;;;48.00;31.60;;;16.50;99.90;;;;;;5075843;28;20044;-77
2022/08/17 01:48:56;;;;;;;58.40;35.35;;;16.40;99.90;;;;;;5074986;28;20044;-77
2022/08/17 01:51:31;;;;;;;50.33;38.30;;;16.40;99.90;;;;;;5075706;28;20367;-74
2022/08/17 01:54:07;;;;;;;57.42;37.90;;;16.30;99.90;;;;;;5075813;28;20372;-77
2022/08/17 01:56:38;;;;;;;54.22;37.30;;;16.30;99.90;;;;;;5074615;28;20045;-73
2022/08/17 01:59:07;;;;;;;57.00;40.38;;;16.30;99.90;;;;;;5058352;28;20367;-77
2022/08/17 02:01:36;;;;;;;53.78;41.67;;;16.20;99.90;;;;;;5074766;28;20044;-74
2022/08/17 02:04:06;;;;;;;59.80;43.55;;;16.20;99.90;;;;;;5057828;28;20048;-76
2022/08/17 02:06:37;;;;;;;61.70;42.90;;;16.20;99.90;;;;;;5075568;28;20045;-75
2022/08/17 02:09:22;;;;;;;57.85;43.15;;;16.10;99.90;;;;;;5059215;28;20049;-77
2022/08/17 02:11:54;;;;;;;66.88;43.88;;;15.80;99.90;;;;;;5075857;28;20059;-77
2022/08/17 02:14:24;;;;;;;63.08;42.50;;;16.10;99.90;;;;;;5075191;28;20049;-76
2022/08/17 02:16:52;;;;;;;57.35;40.03;;;16.10;99.90;;;;;;5056484;28;20379;-78
2022/08/17 02:19:20;;;;;;;;;;;16.20;99.90;;;;;;5058107;28;20045;-73
2022/08/17 02:21:49;;;;;;;;;;;16.10;99.90;;;;;;5074578;28;19928;-76
2022/08/17 02:24:25;;;;;;;51.22;37.50;;;16.10;99.90;;;;;;5057673;28;19920;-78
2022/08/17 02:27:13;;;;;;;56.95;41.28;;;16.10;99.90;;;;;;5074967;28;20040;-74
2022/08/17 02:29:40;;;;;;;55.95;41.58;;;16.30;99.90;;;;;;5074272;28;20399;-79
2022/08/17 02:32:28;;;;;;;57.20;43.33;;;16.20;99.90;;;;;;5075059;28;20103;-75
2022/08/17 02:34:57;;;;;;;57.55;38.72;;;16.30;99.90;;;;;;5073788;28;20055;-79
2022/08/17 02:37:26;;;;;;;57.40;40.47;;;16.30;99.90;;;;;;5074827;28;20040;-76
2022/08/17 02:39:55;;;;;;;52.85;40.65;;;16.30;99.90;;;;;;5075006;28;20041;-76
2022/08/17 02:42:44;;;;;;;53.38;40.22;;;16.40;99.90;;;;;;5073869;28;20044;-78
2022/08/17 02:45:16;;;;;;;49.47;38.97;;;16.40;99.90;;;;;;5074902;28;20049;-78
2022/08/17 02:47:45;;;;;;;52.35;39.13;;;16.40;99.90;;;;;;5075252;28;20051;-75
2022/08/17 02:50:15;;;;;;;49.88;37.65;;;16.40;99.90;;;;;;5056213;28;20521;-78
2022/08/17 02:52:44;;;;;;;52.15;37.17;;;16.40;99.90;;;;;;5057592;28;20455;-77
2022/08/17 02:55:35;;;;;;;50.63;36.85;;;16.40;99.90;;;;;;5073486;28;20056;-77
2022/08/17 02:58:03;;;;;;;50.20;38.25;;;16.30;99.90;;;;;;5075119;28;20044;-76
2022/08/17 03:00:39;;;;;;;50.92;36.75;;;16.30;99.90;;;;;;5057424;28;20048;-78
2022/08/17 03:03:09;;;;;;;53.40;37.08;;;16.20;99.90;;;;;;5073819;28;20041;-78
2022/08/17 03:05:38;;;;;;;56.08;39.13;;;16.20;99.90;;;;;;5073911;28;20044;-80
2022/08/17 03:08:06;;;;;;;57.10;39.55;;;16.10;99.90;;;;;;5055967;28;20051;-76
2022/08/17 03:10:40;;;;;;;51.65;37.92;;;16.10;99.90;;;;;;5074959;28;20046;-76
2022/08/17 03:13:07;;;;;;;;;;;16.10;99.90;;;;;;5041219;28;20367;-77
2022/08/17 03:15:35;;;;;;;50.35;36.75;;;16.00;99.90;;;;;;5073653;28;19920;-77
2022/08/17 03:18:07;;;;;;;56.60;39.53;;;15.90;99.90;;;;;;5074554;28;20375;-79
2022/08/17 03:20:45;;;;;;;56.70;39.22;;;15.90;99.90;;;;;;5058591;28;20044;-77
2022/08/17 03:23:13;;;;;;;56.75;40.08;;;15.80;99.90;;;;;;5055962;28;20047;-77
2022/08/17 03:25:42;;;;;;;66.32;45.17;;;15.80;99.90;;;;;;5056771;28;20045;-76
2022/08/17 03:28:11;;;;;;;68.63;45.63;;;15.70;99.90;;;;;;5073378;28;20056;-80
2022/08/17 03:30:39;;;;;;;;;;;15.70;99.90;;;;;;5074696;28;20048;-76
2022/08/17 03:33:10;;;;;;;69.20;45.72;;;15.60;99.90;;;;;;5074276;28;19920;-78
2022/08/17 03:35:39;;;;;;;66.88;46.08;;;15.60;99.90;;;;;;5073745;28;20455;-75
2022/08/17 03:38:09;;;;;;;70.70;46.85;;;15.60;99.90;;;;;;5074270;28;20040;-78
2022/08/17 03:40:37;;;;;;;72.40;46.85;;;15.60;99.90;;;;;;5074202;28;20059;-77
2022/08/17 03:43:29;;;;;;;63.47;46.35;;;15.60;99.90;;;;;;5073338;28;20041;-80
2022/08/17 03:57:23;;;;;;;64.30;44.30;;;15.50;99.90;;;;;;5074244;28;20040;-79
2022/08/17 03:59:52;;;;;;;69.25;46.50;;;15.50;99.90;;;;;;5056643;28;20092;-80
2022/08/17 04:02:31;;;;;;;75.10;46.65;;;15.50;99.90;;;;;;5073093;28;20048;-79
2022/08/17 04:04:59;;;;;;;69.60;48.20;;;15.50;99.90;;;;;;5074315;28;20048;-73
2022/08/17 04:07:29;;;;;;;84.80;53.05;;;15.50;99.90;;;;;;5060021;28;20048;-78
2022/08/17 04:09:58;;;;;;;82.10;54.97;;;15.40;99.90;;;;;;5076870;28;20045;-76
2022/08/17 04:12:30;;;;;;;89.45;55.72;;;15.40;99.90;;;;;;5059997;28;20059;-80
2022/08/17 04:14:58;;;;;;;91.35;56.17;;;15.40;99.90;;;;;;5076420;28;20040;-77
2022/08/17 04:17:27;;;;;;;81.82;53.85;;;15.40;99.90;;;;;;5060267;28;20044;-78
2022/08/17 04:19:55;;;;;;;83.03;53.72;;;15.40;99.90;;;;;;5077949;28;20052;-77
2022/08/17 04:22:23;;;;;;;83.53;51.88;;;15.40;99.90;;;;;;5058852;28;20052;-79
2022/08/17 04:25:16;;;;;;;77.55;51.60;;;15.30;99.90;;;;;;5077563;28;20052;-78
2022/08/17 04:27:44;;;;;;;86.60;51.40;;;15.30;99.90;;;;;;5060036;28;20053;-79
2022/08/17 04:30:12;;;;;;;84.13;52.75;;;15.30;99.90;;;;;;5076288;28;20052;-79
2022/08/17 04:32:53;;;;;;;80.00;50.65;;;15.30;99.90;;;;;;5077553;28;20044;-79
2022/08/17 04:35:36;;;;;;;82.18;51.83;;;15.20;99.90;;;;;;5076202;28;20387;-77
2022/08/17 04:38:05;;;;;;;85.90;53.53;;;15.20;99.90;;;;;;5077508;28;20045;-79
2022/08/17 04:43:22;;;;;;;97.25;59.58;;;15.20;99.90;;;;;;5058384;28;20045;-78
2022/08/17 04:45:55;;;;;;;91.35;57.33;;;15.20;99.90;;;;;;5077633;28;20060;-81
2022/08/17 04:48:30;;;;;;;85.30;57.17;;;15.20;99.90;;;;;;5076330;28;20475;-77
2022/08/17 04:51:15;;;;;;;86.40;54.80;;;15.20;99.90;;;;;;5077154;28;20060;-77
2022/08/17 04:53:45;;;;;;;94.13;55.05;;;15.20;99.90;;;;;;5059424;28;20060;-78
2022/08/17 04:56:21;;;;;;;83.97;53.38;;;15.10;99.90;;;;;;5058371;28;20052;-77
2022/08/17 04:58:49;;;;;;;;;;;15.10;99.90;;;;;;5077552;28;20045;-77
2022/08/17 05:01:18;;;;;;;88.55;55.13;;;15.10;99.90;;;;;;5058528;28;19920;-78
2022/08/17 05:03:51;;;;;;;101.70;62.83;;;15.10;99.90;;;;;;5076654;28;20048;-76
2022/08/17 05:06:19;;;;;;;105.05;61.55;;;15.00;99.90;;;;;;5059171;28;20045;-77
2022/08/17 05:08:47;;;;;;;100.35;62.05;;;15.10;99.90;;;;;;5057892;28;20052;-76
2022/08/17 05:11:15;;;;;;;97.88;60.75;;;15.10;99.90;;;;;;5076831;28;20055;-75
2022/08/17 05:13:43;;;;;;;98.40;58.17;;;15.10;99.90;;;;;;5076695;28;20059;-80
2022/08/17 05:16:11;;;;;;;;;;;15.20;99.90;;;;;;5058580;28;20040;-77
2022/08/17 05:18:39;;;;;;;89.57;57.17;;;14.00;99.90;;;;;;5075368;28;19920;-78
2022/08/17 05:21:07;;;;;;;95.65;56.05;;;15.10;99.90;;;;;;5058669;28;20056;-77
2022/08/17 05:23:35;;;;;;;;;;;15.20;99.90;;;;;;5075696;28;20055;-76
2022/08/17 05:26:15;;;;;;;91.38;57.08;;;15.10;99.90;;;;;;5076155;28;19931;-76
2022/08/17 05:28:55;;;;;;;101.90;58.28;;;15.20;99.90;;;;;;5075225;28;20048;-79
2022/08/17 05:31:28;;;;;;;89.95;57.90;;;15.20;99.90;;;;;;5076249;28;20048;-75
2022/08/17 05:33:55;;;;;;;97.35;58.65;;;15.20;99.90;;;;;;5076199;28;20379;-79
2022/08/17 05:36:25;;;;;;;91.47;58.78;;;15.20;99.90;;;;;;5074894;28;20060;-78
2022/08/17 05:39:13;;;;;;;93.90;62.20;;;15.20;99.90;;;;;;5058835;28;20048;-76
2022/08/17 05:41:45;;;;;;;99.43;60.83;;;15.30;99.90;;;;;;5057697;28;20048;-76
2022/08/17 05:44:13;;;;;;;101.93;60.05;;;15.30;99.90;;;;;;5042618;28;20457;-78
2022/08/17 05:46:42;;;;;;;;;;;15.30;99.90;;;;;;5059229;28;20048;-77
2022/08/17 05:49:13;;;;;;;87.07;57.63;;;15.30;99.90;;;;;;5057269;28;19920;-75
2022/08/17 05:52:00;;;;;;;93.65;58.45;;;15.40;99.90;;;;;;5076004;28;20059;-77
2022/08/17 05:54:40;;;;;;;99.38;60.08;;;15.40;99.90;;;;;;5076034;28;20057;-79
2022/08/17 05:57:26;;;;;;;95.47;60.20;;;14.60;99.90;;;;;;5075658;28;20059;-75
2022/08/17 06:00:20;;;;;;;102.95;62.47;;;15.40;99.90;;;;;;5058439;28;20463;-75
2022/08/17 06:03:20;;;;;;;92.35;62.10;;;15.50;99.90;;;;;;5074537;28;20045;-78
2022/08/17 06:06:00;;;;;;;95.53;62.30;;;15.50;99.90;;;;;;5075585;28;20459;-78
2022/08/17 06:08:39;;;;;;;104.47;64.80;;;15.60;99.90;;;;;;5074486;28;20048;-78
2022/08/17 06:11:27;;;;;;;93.10;64.65;;;15.60;99.90;;;;;;5041153;28;20044;-79
2022/08/17 06:14:06;;;;;;;99.13;66.90;;;15.70;99.90;;;;;;5075460;28;20063;-80
2022/08/17 06:16:42;;;;;;;97.40;66.47;;;15.70;99.90;;;;;;5074075;28;20049;-77
2022/08/17 06:19:53;;;;;;;94.63;65.93;;;15.90;99.90;;;;;;5075313;28;20040;-75
2022/08/17 06:22:28;;;;;;;83.82;61.50;;;16.10;99.90;;;;;;5040069;28;20051;-78
2022/08/17 06:25:01;;;;;;;81.25;58.60;;;16.30;99.90;;;;;;5075123;28;20052;-77
2022/08/17 06:27:41;;;;;;;81.07;57.85;;;16.40;99.90;;;;;;5037996;28;20064;-79
2022/08/17 06:30:19;;;;;;;79.18;57.40;;;16.50;99.90;;;;;;5053634;28;20049;-78
2022/08/17 06:32:50;;;;;;;75.70;57.42;;;16.70;99.90;;;;;;5055189;28;20049;-75
2022/08/17 06:35:31;;;;;;;72.88;54.10;;;16.90;99.90;;;;;;5053953;28;20041;-78
2022/08/17 06:38:31;;;;;;;71.38;53.28;;;17.00;99.90;;;;;;5054727;28;20048;-78
2022/08/17 06:41:27;;;;;;;68.53;53.22;;;17.20;99.90;;;;;;5021969;28;20490;-76
2022/08/17 06:44:24;;;;;;;72.80;53.03;;;17.40;99.90;;;;;;5037500;28;20047;-76
2022/08/17 06:47:27;;;;;;;68.53;52.15;;;17.60;99.90;;;;;;5055218;28;20041;-79
2022/08/17 06:50:07;;;;;;;83.00;54.00;;;17.70;99.90;;;;;;5053753;28;20067;-77
2022/08/17 06:52:45;;;;;;;75.32;53.47;;;17.90;99.90;;;;;;5020890;28;20351;-78
2022/08/17 06:55:20;;;;;;;84.53;59.22;;;18.00;99.90;;;;;;5036616;28;20052;-77
2022/08/17 06:57:57;;;;;;;93.28;58.28;;;18.10;99.90;;;;;;5054628;28;20064;-75
2022/08/17 07:00:36;;;;;;;101.38;66.57;;;18.30;99.90;;;;;;5037638;28;20047;-78
2022/08/17 07:03:06;;;;;;;90.50;60.38;;;18.30;99.90;;;;;;5053475;28;20059;-78
2022/08/17 07:05:48;;;;;;;81.28;59.25;;;18.30;99.90;;;;;;5037550;28;20052;-76
2022/08/17 07:08:34;;;;;;;85.15;58.72;;;18.40;99.90;;;;;;5052732;28;20048;-75
2022/08/17 07:11:13;;;;;;;86.45;58.30;;;18.40;99.90;;;;;;5020345;28;20053;-78
2022/08/17 07:13:59;;;;;;;87.53;60.50;;;18.50;99.90;;;;;;5054236;28;20443;-74
2022/08/17 07:16:45;;;;;;;88.10;60.25;;;18.70;99.90;;;;;;5035562;28;20076;-75
2022/08/17 07:19:15;;;;;;;88.30;62.03;;;18.90;99.90;;;;;;5054107;28;20049;-74
2022/08/17 07:22:02;;;;;;;88.95;63.03;;;19.10;99.90;;;;;;5052671;28;20049;-74
2022/08/17 07:24:48;;;;;;;82.60;61.35;;;19.30;99.90;;;;;;5054185;28;20040;-75
2022/08/17 07:27:15;;;;;;;88.43;60.63;;;19.60;99.90;;;;;;5073318;28;20051;-76
2022/08/17 07:29:56;;;;;;;87.80;64.85;;;19.90;99.90;;;;;;5055727;28;20045;-75
2022/08/17 07:32:30;;;;;;;86.63;63.22;;;20.10;99.90;;;;;;5074227;28;20056;-78
2022/08/17 07:35:20;;;;;;;88.13;63.38;;;20.40;99.90;;;;;;5073105;28;20045;-73
2022/08/17 07:37:54;;;;;;;85.07;61.97;;;20.60;99.90;;;;;;5056613;28;20051;-77
2022/08/17 07:40:33;;;;;;;84.40;62.45;;;20.80;99.90;;;;;;5074309;28;20045;-75
2022/08/17 07:43:13;;;;;;;84.57;62.17;;;20.90;99.90;;;;;;5076751;28;20041;-75
2022/08/17 07:49:16;;;;;;;109.88;76.55;;;20.90;99.90;;;;;;5071841;28;20371;-74
2022/08/17 07:51:45;;;;;;;102.65;76.75;;;20.80;99.90;;;;;;5078174;28;20063;-76
2022/08/17 07:54:21;;;;;;;110.15;78.97;;;20.80;99.90;;;;;;5060637;28;20045;-80
2022/08/17 07:57:16;;;;;;;111.80;80.53;;;20.70;99.90;;;;;;5042865;28;20085;-79
2022/08/17 08:00:27;;;;;;;109.18;83.38;;;20.70;99.90;;;;;;5077405;28;20071;-80
2022/08/17 08:03:05;;;;;;;111.63;83.47;;;21.60;99.90;;;;;;5060835;28;20045;-78
2022/08/17 08:05:55;;;;;;;110.40;82.63;;;20.90;99.90;;;;;;5060455;28;20383;-79
2022/08/17 08:08:46;;;;;;;;;;;;;;;;;;;;;
2022/08/17 08:12:35;;;;;;;;;;;;;;;;;;;;;
2022/08/17 08:15:08;;;;;;;115.47;82.93;;;20.40;99.90;;;;;;5076970;28;20040;-79
2022/08/17 08:18:03;;;;;;;123.95;86.00;;;21.40;99.90;;;;;;5077527;28;20052;-78
2022/08/17 08:20:48;;;;;;;127.75;85.65;;;21.00;99.90;;;;;;5059480;28;20444;-76
2022/08/17 08:23:35;;;;;;;127.35;85.68;;;20.90;99.90;;;;;;5043307;28;20060;-76
2022/08/17 08:27:00;;;;;;;137.32;84.90;;;20.80;99.90;;;;;;5077556;28;20044;-77
2022/08/17 08:29:38;;;;;;;119.88;77.88;;;20.90;99.90;;;;;;5055236;28;20056;-77
2022/08/17 08:32:16;;;;;;;114.25;71.47;;;20.80;99.90;;;;;;5077220;28;20055;-76
2022/08/17 08:34:44;;;;;;;114.55;70.45;;;21.10;99.90;;;;;;5075574;28;20060;-76
2022/08/17 08:37:56;;;;;;;125.57;77.72;;;21.00;99.90;;;;;;5076317;28;20048;-76
2022/08/17 08:40:50;;;;;;;126.93;77.10;;;21.00;99.90;;;;;;5077167;28;20040;-76
2022/08/17 08:43:48;;;;;;;123.55;77.18;;;21.00;99.90;;;;;;5042129;28;20359;-76
2022/08/17 08:46:47;;;;;;;125.55;76.75;;;21.20;99.90;;;;;;5059704;28;20497;-75
2022/08/17 08:49:31;;;;;;;120.97;75.10;;;21.20;99.90;;;;;;5057966;28;20467;-76
2022/08/17 08:52:40;;;;;;;114.05;74.07;;;21.40;99.90;;;;;;5059309;28;20509;-75
2022/08/17 08:55:47;;;;;;;103.95;66.95;;;21.50;99.90;;;;;;5075845;28;20060;-76
2022/08/17 08:58:49;;;;;;;100.32;68.32;;;21.60;99.90;;;;;;5059838;28;20336;-75
2022/08/17 09:01:36;;;;;;;101.80;67.38;;;21.60;99.90;;;;;;5075428;28;20059;-76
2022/08/17 09:04:25;;;;;;;96.05;62.22;;;21.70;99.90;;;;;;5076133;28;20052;-74
2022/08/17 09:07:20;;;;;;;87.13;58.97;;;21.80;99.90;;;;;;5076523;28;20052;-74
2022/08/17 09:10:28;;;;;;;88.45;58.65;;;22.10;99.90;;;;;;5047932;28;20489;-73
2022/08/17 09:13:05;;;;;;;85.07;56.38;;;22.40;99.90;;;;;;5056434;28;20048;-74
2022/08/17 09:15:49;;;;;;;75.65;53.08;;;22.80;99.90;;;;;;5058130;28;20049;-74
2022/08/17 09:18:32;;;;;;;84.82;56.08;;;23.00;99.90;;;;;;5075738;28;20041;-74
2022/08/17 09:21:29;;;;;;;79.30;52.83;;;23.10;99.90;;;;;;5075326;28;20482;-76
2022/08/17 09:24:08;;;;;;;70.95;49.30;;;23.10;99.90;;;;;;5043109;28;20494;-73
2022/08/17 09:26:46;;;;;;;72.68;50.90;;;23.10;99.90;;;;;;5076113;28;20056;-75
2022/08/17 09:29:16;;;;;;;66.72;48.08;;;22.90;99.90;;;;;;5075078;28;20052;-74
2022/08/17 09:31:55;;;;;;;60.28;45.58;;;22.70;99.90;;;;;;5058968;28;20467;-75
2022/08/17 09:34:44;;;;;;;60.45;42.17;;;22.60;99.90;;;;;;5075692;28;20056;-73
2022/08/17 09:37:45;;;;;;;55.63;41.88;;;22.60;99.90;;;;;;5075868;28;20044;-72
2022/08/17 09:40:27;;;;;;;58.20;42.85;;;22.60;99.30;;;;;;5030220;28;20507;-72
2022/08/17 09:43:08;;;;;;;57.97;42.90;;;22.50;99.40;;;;;;5074986;28;20037;-72
2022/08/17 09:45:51;;;;;;;61.75;43.80;;;22.50;98.50;;;;;;5075706;28;20055;-72
2022/08/17 09:48:42;;;;;;;58.55;44.13;;;22.60;98.90;;;;;;5074310;28;20045;-73
2022/08/17 09:51:21;;;;;;;62.70;43.35;;;22.70;97.90;;;;;;5075683;28;20481;-74
2022/08/17 09:53:50;;;;;;;53.92;42.28;;;22.90;98.00;;;;;;5075689;28;20063;-73
2022/08/17 09:56:47;;;;;;;54.50;38.97;;;23.10;97.90;;;;;;5074646;28;20040;-74
2022/08/17 09:59:54;;;;;;;43.58;34.70;;;23.30;97.20;;;;;;5075192;28;20360;-74
2022/08/17 10:02:42;;;;;;;44.03;34.08;;;23.30;95.90;;;;;;5073845;28;20045;-73
2022/08/17 10:05:24;;;;;;;44.50;33.75;;;23.40;96.40;;;;;;5008749;28;20063;-74
2022/08/17 10:07:55;;;;;;;44.83;32.75;;;23.40;94.60;;;;;;5040758;28;20471;-73
2022/08/17 10:10:54;;;;;;;40.42;32.38;;;23.50;95.50;;;;;;5075290;28;20044;-73
2022/08/17 10:13:56;;;;;;;43.45;33.42;;;23.50;94.80;;;;;;5075830;28;20055;-74
2022/08/17 10:16:37;;;;;;;42.47;33.00;;;23.80;94.50;;;;;;5035415;28;20056;-73
2022/08/17 10:19:34;;;;;;;44.10;31.35;;;24.10;94.80;;;;;;5074916;28;20059;-73
2022/08/17 10:28:25;;;;;;;47.42;34.38;;;24.10;92.80;;;;;;5074209;28;20040;-77
2022/08/17 10:39:18;;;;;;;43.03;34.95;;;23.80;93.30;;;;;;4943535;28;20050;-78
2022/08/17 10:42:19;;;;;;;44.70;32.40;;;23.80;93.60;;;;;;4998950;28;20472;-75
2022/08/17 10:45:50;;;;;;;44.00;34.03;;;23.70;93.50;;;;;;5014301;28;20357;-78
2022/08/17 10:49:22;;;;;;;45.47;33.40;;;23.60;93.90;;;;;;5005583;28;20053;-78
2022/08/17 10:52:25;;;;;;;41.95;31.35;;;24.50;94.30;;;;;;5013432;28;20053;-76
2022/08/17 10:55:59;;;;;;;45.30;32.53;;;24.90;96.30;;;;;;4999085;28;20042;-79
2022/08/17 10:59:11;;;;;;;48.80;31.55;;;24.50;93.50;;;;;;4987273;28;20038;-77
2022/08/17 11:02:17;;;;;;;43.08;32.78;;;25.70;94.40;;;;;;5012452;28;20158;-78
2022/08/17 11:05:54;;;;;;;39.33;29.45;;;24.50;92.60;;;;;;4977336;28;20054;-78
2022/08/17 11:09:02;;;;;;;38.78;29.90;;;24.80;92.40;;;;;;4960963;28;20377;-79
2022/08/17 11:13:03;;;;;;;38.08;29.60;;;25.30;91.70;;;;;;4975369;28;20058;-77
2022/08/17 11:16:36;;;;;;;41.72;28.85;;;25.30;90.40;;;;;;4963611;28;20513;-78
2022/08/17 11:20:05;;;;;;;39.35;30.08;;;25.40;90.70;;;;;;4998044;28;20055;-79
2022/08/17 11:24:13;;;;;;;;;;;;;;;;;;;;;
2022/08/17 11:27:08;;;;;;;40.63;28.52;;;25.40;90.40;;;;;;4983732;28;20062;-79
2022/08/17 11:30:13;;;;;;;34.40;25.73;;;25.70;93.50;;;;;;5039574;28;20057;-79
2022/08/17 11:33:28;;;;;;;33.50;25.02;;;25.40;90.50;;;;;;5058841;28;20056;-78
2022/08/17 11:36:56;;;;;;;34.20;25.15;;;25.40;89.40;;;;;;5024780;28;20056;-77
2022/08/17 11:40:06;;;;;;;33.47;25.73;;;24.70;90.70;;;;;;5058401;28;20376;-79
2022/08/17 11:43:22;;;;;;;33.38;25.30;;;25.30;92.30;;;;;;5016102;28;20052;-78
2022/08/17 11:46:22;;;;;;;30.67;24.92;;;24.80;91.40;;;;;;5058219;28;20356;-78
2022/08/17 11:52:35;;;;;;;37.38;27.35;;;25.10;92.20;;;;;;5040799;28;20049;-76
2022/08/17 11:58:39;;;;;;;37.92;27.65;;;26.30;95.30;;;;;;5031703;28;20056;-80
2022/08/17 12:02:14;;;;;;;36.03;27.35;;;25.10;91.70;;;;;;5028467;28;20387;-78
2022/08/17 12:05:24;;;;;;;34.85;26.27;;;23.40;91.00;;;;;;5037049;28;20049;-77
2022/08/17 12:08:51;;;;;;;32.15;25.80;;;25.80;91.40;;;;;;5039687;28;20464;-79
2022/08/17 12:12:03;;;;;;;32.25;23.95;;;25.40;90.80;;;;;;5032882;28;20048;-76
2022/08/17 12:14:58;;;;;;;34.75;24.15;;;26.70;90.80;;;;;;5056856;28;20049;-76
2022/08/17 12:17:58;;;;;;;25.63;21.40;;;24.20;90.60;;;;;;5057570;28;20053;-75
2022/08/17 12:20:51;;;;;;;36.17;25.10;;;26.40;91.10;;;;;;5057893;28;20041;-76
2022/08/17 12:24:18;;;;;;;29.88;23.98;;;26.00;91.20;;;;;;5027925;28;20060;-76
2022/08/17 12:27:35;;;;;;;32.67;24.65;;;26.20;90.20;;;;;;5071763;28;20044;-76
2022/08/17 12:31:04;;;;;;;31.13;24.15;;;26.80;91.30;;;;;;4961100;28;20061;-78
2022/08/17 12:33:38;;;;;;;27.48;22.15;;;25.30;90.50;;;;;;4961973;28;20489;-76
2022/08/17 12:36:31;;;;;;;30.60;22.40;;;25.10;90.50;;;;;;4975605;28;20508;-77
2022/08/17 12:39:23;;;;;;;28.77;21.23;;;25.30;91.60;;;;;;4977132;28;20054;-78
2022/08/17 12:42:57;;;;;;;29.80;19.60;;;24.90;91.20;;;;;;4883432;29;20078;-78
2022/08/17 12:45:42;;;;;;;29.42;19.42;;;25.40;90.40;;;;;;4886276;29;20057;-77
2022/08/17 12:48:49;;;;;;;;;;;;;;;;;;;;;
2022/08/17 12:52:07;;;;;;;26.33;20.70;;;24.70;91.30;;;;;;4882418;29;20048;-79
2022/08/17 12:54:56;;;;;;;25.48;19.67;;;25.10;92.50;;;;;;4931445;29;20054;-79
2022/08/17 12:58:20;;;;;;;23.83;19.08;;;24.50;91.40;;;;;;4929917;29;20067;-77
2022/08/17 13:01:43;;;;;;;27.80;17.58;;;24.40;92.70;;;;;;4953154;29;20056;-77
2022/08/17 13:04:29;;;;;;;19.55;14.30;;;24.60;93.40;;;;;;4941506;28;20087;-76
2022/08/17 13:07:41;;;;;;;25.02;14.35;;;24.30;93.30;;;;;;5076676;28;20040;-77
2022/08/17 13:10:35;;;;;;;17.58;13.00;;;22.90;92.20;;;;;;5076103;28;20037;-77
2022/08/17 13:13:32;;;;;;;22.88;13.65;;;24.20;91.90;;;;;;5028133;28;20052;-79
2022/08/17 13:16:13;;;;;;;19.10;13.48;;;24.40;92.40;;;;;;5057135;28;20060;-79
2022/08/17 13:19:14;;;;;;;18.38;13.57;;;23.70;93.20;;;;;;5043207;28;20059;-78
2022/08/17 13:22:33;;;;;;;18.13;14.15;;;23.70;92.70;;;;;;5075493;28;20045;-77
2022/08/17 13:25:53;;;;;;;18.30;13.27;;;23.60;93.70;;;;;;5058870;28;20494;-78
2022/08/17 13:28:42;;;;;;;18.25;13.32;;;25.40;93.80;;;;;;5054065;28;20082;-78
2022/08/17 13:31:41;;;;;;;18.95;13.00;;;23.60;93.40;;;;;;5056230;28;20388;-78
2022/08/17 13:35:34;;;;;;;19.55;13.00;;;23.70;92.40;;;;;;5044499;28;20468;-76
2022/08/17 13:39:17;;;;;;;15.43;11.63;;;24.40;92.10;;;;;;5049153;28;20082;-78
2022/08/17 13:42:43;;;;;;;17.95;10.65;;;23.80;93.60;;;;;;4955103;29;20058;-78
2022/08/17 13:45:52;;;;;;;15.30;9.50;;;24.60;91.90;;;;;;4934090;29;20066;-78
2022/08/17 13:49:00;;;;;;;14.77;8.57;;;24.50;92.60;;;;;;4962430;28;20054;-79
2022/08/17 13:51:52;;;;;;;11.13;7.72;;;24.30;94.80;;;;;;4975438;28;20054;-79
2022/08/17 13:54:55;;;;;;;11.68;7.28;;;25.30;94.30;;;;;;4960365;28;20414;-77
2022/08/17 13:57:24;;;;;;;10.43;6.47;;;24.40;92.70;;;;;;4975556;28;20058;-77
2022/08/17 14:00:35;;;;;;;8.77;6.10;;;23.50;92.00;;;;;;4965542;28;20061;-79
2022/08/17 14:03:05;;;;;;;10.00;6.50;;;24.60;91.20;;;;;;4974432;28;20051;-79
2022/08/17 14:05:37;;;;;;;10.23;6.32;;;24.50;93.20;;;;;;4974367;28;20051;-78
2022/08/17 14:08:39;;;;;;;13.20;6.53;;;25.00;92.20;;;;;;4946094;28;20487;-80
2022/08/17 14:11:13;;;;;;;10.13;5.95;;;24.20;90.40;;;;;;4975527;28;20055;-78
2022/08/17 14:13:58;;;;;;;9.80;5.70;;;26.10;91.90;;;;;;5048963;28;20131;-79
2022/08/17 14:16:59;;;;;;;11.05;5.07;;;25.40;93.80;;;;;;5040071;28;20487;-78
2022/08/17 14:19:44;;;;;;;8.90;5.35;;;25.00;91.90;;;;;;5055580;28;20049;-77
2022/08/17 14:23:17;;;;;;;10.57;5.20;;;25.90;91.30;;;;;;5044526;28;20045;-77
2022/08/17 14:25:48;;;;;;;9.65;5.10;;;25.40;91.70;;;;;;5054486;28;20372;-78
2022/08/17 14:28:19;;;;;;;8.80;4.82;;;24.80;92.90;;;;;;5053290;28;20057;-79
2022/08/17 14:31:12;;;;;;;9.13;5.00;;;26.70;93.10;;;;;;5055308;28;20049;-77
2022/08/17 14:33:44;;;;;;;10.02;5.72;;;24.30;91.70;;;;;;5055370;28;20048;-77
2022/08/17 14:36:17;;;;;;;9.70;5.07;;;24.30;92.70;;;;;;5054098;28;20059;-77
2022/08/17 14:39:08;;;;;;;13.43;5.78;;;24.30;92.80;;;;;;5037876;28;20067;-78
2022/08/17 14:45:32;;;;;;;8.50;4.88;;;20.90;90.70;;;;;;5018098;28;20475;-77
2022/08/17 14:48:09;;;;;;;11.32;5.20;;;24.10;92.10;;;;;;5054265;28;20041;-78
2022/08/17 14:50:45;;;;;;;8.43;5.75;;;22.90;92.00;;;;;;5054437;28;20041;-77