Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:16;;;;;;;17.60;15.90;;;;;;;;;;5079682;28;20481;-76
2022/08/18 00:02:43;;;;;;;18.05;16.25;;;;;;;;;;5082653;28;20020;-74
2022/08/18 00:05:11;;;;;;;16.67;15.05;;;;;;;;;;5078554;28;20387;-75
2022/08/18 00:07:37;;;;;;;;;;;;;;;;;;5081429;28;20016;-76
2022/08/18 00:10:04;;;;;;;17.05;15.45;;;;;;;;;;5082810;28;20301;-76
2022/08/18 00:12:31;;;;;;;16.45;14.95;;;;;;;;;;5083571;28;20024;-76
2022/08/18 00:15:02;;;;;;;16.83;15.23;;;;;;;;;;5081192;28;20386;-75
2022/08/18 00:17:28;;;;;;;16.98;15.18;;;;;;;;;;5081524;28;20448;-76
2022/08/18 00:19:54;;;;;;;15.80;14.30;;;;;;;;;;5073965;28;20032;-75
2022/08/18 00:22:21;;;;;;;17.02;15.32;;;;;;;;;;5069806;28;20108;-76
2022/08/18 00:24:48;;;;;;;16.75;15.15;;;;;;;;;;5083474;28;20139;-75
2022/08/18 00:27:14;;;;;;;16.75;15.05;;;;;;;;;;5091857;28;20048;-76
2022/08/18 00:29:40;;;;;;;17.75;16.05;;;;;;;;;;5091026;28;20059;-76
2022/08/18 00:32:17;;;;;;;17.98;16.27;;;;;;;;;;5090809;28;20064;-75
2022/08/18 00:34:43;;;;;;;17.70;15.90;;;;;;;;;;5090248;28;20028;-76
2022/08/18 00:37:09;;;;;;;18.27;16.42;;;;;;;;;;5092073;28;20111;-76
2022/08/18 00:39:35;;;;;;;19.42;17.52;;;;;;;;;;5088617;28;20032;-76
2022/08/18 00:42:18;;;;;;;18.23;16.52;;;;;;;;;;5090733;28;20017;-77
2022/08/18 00:44:44;;;;;;;17.98;16.08;;;;;;;;;;5089795;28;20031;-75
2022/08/18 00:47:10;;;;;;;17.65;15.85;;;;;;;;;;5094652;28;20024;-82
2022/08/18 00:49:36;;;;;;;18.23;16.33;;;;;;;;;;5080112;28;20024;-75
2022/08/18 00:52:03;;;;;;;17.80;16.00;;;;;;;;;;5073288;28;20062;-77
2022/08/18 00:54:30;;;;;;;17.58;15.77;;;;;;;;;;5073629;28;20025;-77
2022/08/18 00:57:01;;;;;;;14.85;13.45;;;;;;;;;;5073037;28;20367;-80
2022/08/18 00:59:35;;;;;;;15.45;13.95;;;;;;;;;;5075475;28;20094;-75
2022/08/18 01:02:02;;;;;;;15.93;14.43;;;;;;;;;;5074821;28;20140;-76
2022/08/18 01:04:41;;;;;;;15.95;14.35;;;;;;;;;;5087718;28;20032;-76
2022/08/18 01:07:11;;;;;;;17.02;15.38;;;;;;;;;;5093339;28;20432;-75
2022/08/18 01:09:37;;;;;;;17.92;16.00;;;;;;;;;;5095190;28;20024;-76
2022/08/18 01:12:03;;;;;;;17.08;15.35;;;;;;;;;;5094514;28;20024;-76
2022/08/18 01:14:29;;;;;;;17.60;15.90;;;;;;;;;;5093730;28;20504;-76
2022/08/18 01:22:28;;;;;;;15.35;13.85;;;;;;;;;;5085078;28;20436;-76
2022/08/18 01:27:57;;;;;;;17.00;15.25;;;;;;;;;;5049936;28;20534;-75
2022/08/18 01:30:26;;;;;;;17.35;15.65;;;;;;;;;;5078368;28;20111;-76
2022/08/18 01:32:52;;;;;;;16.88;15.07;;;;;;;;;;5083511;28;20427;-76
2022/08/18 01:35:20;;;;;;;18.50;16.65;;;;;;;;;;5083944;28;20393;-76
2022/08/18 01:37:46;;;;;;;17.15;15.35;;;;;;;;;;5083320;28;20132;-76
2022/08/18 01:40:13;;;;;;;16.17;14.65;;;;;;;;;;5082869;28;20032;-76
2022/08/18 01:42:42;;;;;;;16.85;15.15;;;;;;;;;;5086092;28;20485;-76
2022/08/18 01:45:08;;;;;;;;;;;;;;;;;;5081086;28;20481;-75
2022/08/18 01:47:35;;;;;;;18.52;16.73;;;;;;;;;;5071992;28;19908;-76
2022/08/18 01:50:01;;;;;;;17.02;15.43;;;;;;;;;;5082826;28;20028;-76
2022/08/18 01:52:28;;;;;;;16.48;14.90;;;;;;;;;;5094817;28;20028;-76
2022/08/18 01:54:56;;;;;;;17.23;15.52;;;;;;;;;;5092374;28;20030;-76
2022/08/18 01:57:23;;;;;;;16.42;14.82;;;;;;;;;;5075089;28;20020;-76
2022/08/18 01:59:49;;;;;;;17.70;15.90;;;;;;;;;;5073507;28;20024;-76
2022/08/18 02:02:17;;;;;;;16.55;14.95;;;;;;;;;;5072317;28;20029;-76
2022/08/18 02:04:44;;;;;;;18.85;16.95;;;;;;;;;;5079313;28;20498;-77
2022/08/18 02:07:10;;;;;;;18.60;16.80;;;;;;;;;;5076275;28;20032;-75
2022/08/18 02:09:37;;;;;;;19.20;17.30;;;;;;;;;;5084656;28;20016;-76
2022/08/18 02:12:04;;;;;;;18.73;16.83;;;;;;;;;;5094156;28;20474;-77
2022/08/18 02:14:30;;;;;;;18.85;16.88;;;;;;;;;;5091225;28;20107;-75
2022/08/18 02:16:57;;;;;;;18.90;17.00;;;;;;;;;;5092255;28;20169;-76
2022/08/18 02:19:23;;;;;;;18.33;16.50;;;;;;;;;;5089398;28;20103;-76
2022/08/18 02:21:51;;;;;;;20.77;18.67;;;;;;;;;;5093222;28;20028;-76
2022/08/18 02:24:17;;;;;;;20.33;18.33;;;;;;;;;;5093031;28;20016;-76
2022/08/18 02:26:43;;;;;;;20.45;18.35;;;;;;;;;;5093625;28;20051;-75
2022/08/18 02:29:09;;;;;;;20.02;18.02;;;;;;;;;;5093845;28;20486;-76
2022/08/18 02:31:35;;;;;;;19.85;17.85;;;;;;;;;;5093496;28;20036;-76
2022/08/18 02:34:01;;;;;;;19.35;17.33;;;;;;;;;;5090808;28;20024;-76
2022/08/18 02:36:28;;;;;;;19.65;17.55;;;;;;;;;;5073841;28;20028;-76
2022/08/18 02:38:54;;;;;;;18.95;17.05;;;;;;;;;;5072646;28;20120;-75
2022/08/18 02:41:21;;;;;;;19.23;17.33;;;;;;;;;;5073338;28;20028;-75
2022/08/18 02:43:47;;;;;;;20.10;18.10;;;;;;;;;;5073480;28;20406;-81
2022/08/18 02:46:13;;;;;;;19.45;17.33;;;;;;;;;;5081690;28;20088;-76
2022/08/18 02:48:40;;;;;;;20.10;18.00;;;;;;;;;;5082338;28;20028;-78
2022/08/18 02:51:08;;;;;;;18.38;16.60;;;;;;;;;;5081765;28;20135;-76
2022/08/18 02:53:34;;;;;;;19.98;17.98;;;;;;;;;;5085553;28;20012;-76
2022/08/18 02:56:16;;;;;;;19.17;17.20;;;;;;;;;;5081369;28;20028;-76
2022/08/18 02:58:42;;;;;;;16.83;15.23;;;;;;;;;;5082486;28;20019;-77
2022/08/18 03:01:08;;;;;;;17.88;16.15;;;;;;;;;;5082662;28;20028;-77
2022/08/18 03:03:35;;;;;;;17.30;15.60;;;;;;;;;;5079769;28;20027;-76
2022/08/18 03:06:00;;;;;;;16.25;14.75;;;;;;;;;;5080896;28;20107;-82
2022/08/18 03:08:27;;;;;;;13.90;12.60;;;;;;;;;;5081607;28;20127;-76
2022/08/18 03:10:53;;;;;;;14.50;13.20;;;;;;;;;;5085458;28;20559;-76
2022/08/18 03:13:19;;;;;;;14.88;13.48;;;;;;;;;;5092801;28;20077;-76
2022/08/18 03:15:45;;;;;;;15.30;13.70;;;;;;;;;;5089219;28;20508;-76
2022/08/18 03:18:12;;;;;;;16.58;14.98;;;;;;;;;;5092979;28;20115;-76
2022/08/18 03:20:38;;;;;;;15.65;14.07;;;;;;;;;;5090598;28;20024;-75
2022/08/18 03:23:04;;;;;;;15.18;13.68;;;;;;;;;;5093242;28;20027;-75
2022/08/18 03:25:30;;;;;;;15.85;14.35;;;;;;;;;;5091407;28;20078;-75
2022/08/18 03:27:56;;;;;;;15.13;13.63;;;;;;;;;;5092070;28;20036;-75
2022/08/18 03:30:22;;;;;;;17.25;15.45;;;;;;;;;;5087946;28;20425;-75
2022/08/18 03:32:49;;;;;;;18.25;16.42;;;;;;;;;;5092996;28;20052;-76
2022/08/18 03:35:15;;;;;;;15.57;14.05;;;;;;;;;;5091704;28;20103;-76
2022/08/18 03:37:41;;;;;;;16.30;14.57;;;;;;;;;;5092775;28;20039;-77
2022/08/18 03:40:09;;;;;;;17.20;15.40;;;;;;;;;;5090952;28;20046;-76
2022/08/18 03:42:36;;;;;;;16.38;14.68;;;;;;;;;;5091453;28;20457;-77
2022/08/18 03:45:02;;;;;;;16.50;14.90;;;;;;;;;;5091064;28;20036;-75
2022/08/18 03:47:28;;;;;;;17.30;15.50;;;;;;;;;;5090297;28;20077;-76
2022/08/18 03:49:53;;;;;;;16.35;14.75;;;;;;;;;;5090411;28;20028;-77
2022/08/18 03:52:20;;;;;;;16.65;14.98;;;;;;;;;;5092515;28;20036;-76
2022/08/18 03:54:46;;;;;;;16.63;15.00;;;;;;;;;;5090843;28;20016;-76
2022/08/18 03:57:12;;;;;;;18.75;16.85;;;;;;;;;;5091877;28;20050;-76
2022/08/18 03:59:40;;;;;;;18.35;16.50;;;;;;;;;;5089959;28;20033;-76
2022/08/18 04:02:06;;;;;;;20.48;18.40;;;;;;;;;;5092015;28;20027;-78
2022/08/18 04:04:33;;;;;;;20.02;17.92;;;;;;;;;;5090435;28;20024;-76
2022/08/18 04:07:03;;;;;;;20.13;17.42;;;;;;;;;;5091439;28;20123;-77
2022/08/18 04:09:31;;;;;;;18.80;16.98;;;;;;;;;;5090419;28;20016;-76
2022/08/18 04:11:57;;;;;;;19.35;17.42;;;;;;;;;;5079278;28;20090;-76
2022/08/18 04:14:27;;;;;;;21.42;18.63;;;;;;;;;;5081010;28;20020;-75
2022/08/18 04:16:53;;;;;;;20.98;17.65;;;;;;;;;;5078895;28;20028;-76
2022/08/18 04:19:19;;;;;;;21.95;16.98;;;;;;;;;;5082000;28;20024;-76
2022/08/18 04:21:45;;;;;;;23.38;18.63;;;;;;;;;;5081409;28;20095;-80
2022/08/18 04:24:13;;;;;;;27.05;20.95;;;;;;;;;;5083951;28;20119;-76
2022/08/18 04:26:41;;;;;;;26.40;22.67;;;;;;;;;;5084829;28;20032;-76
2022/08/18 04:29:07;;;;;;;;;;;;;;;;;;5084016;28;20020;-75
2022/08/18 04:31:34;;;;;;;29.40;22.05;;;;;;;;;;5085703;28;19919;-76
2022/08/18 04:34:00;;;;;;;27.83;20.65;;;;;;;;;;5084133;28;20055;-79
2022/08/18 04:36:27;;;;;;;29.08;22.85;;;;;;;;;;5080634;28;20378;-77
2022/08/18 04:38:53;;;;;;;29.52;23.38;;;;;;;;;;5073691;28;20382;-75
2022/08/18 04:41:23;;;;;;;28.17;22.70;;;;;;;;;;5084238;28;20028;-81
2022/08/18 04:43:50;;;;;;;28.70;23.25;;;;;;;;;;5094720;28;20027;-76
2022/08/18 04:46:16;;;;;;;30.38;24.98;;;;;;;;;;5093439;28;20413;-76
2022/08/18 04:48:42;;;;;;;29.00;24.00;;;;;;;;;;5094802;28;20023;-76
2022/08/18 04:51:08;;;;;;;25.55;21.42;;;;;;;;;;5095780;28;20068;-75
2022/08/18 04:53:43;;;;;;;23.00;19.27;;;;;;;;;;5095178;28;20535;-76
2022/08/18 04:56:13;;;;;;;27.85;21.45;;;;;;;;;;5092685;28;20070;-76
2022/08/18 04:58:39;;;;;;;25.13;20.40;;;;;;;;;;5094801;28;20139;-77
2022/08/18 05:01:05;;;;;;;30.00;23.02;;;;;;;;;;5092398;28;20460;-76
2022/08/18 05:03:31;;;;;;;29.23;23.13;;;;;;;;;;5094848;28;20466;-75
2022/08/18 05:05:58;;;;;;;29.60;22.80;;;;;;;;;;5082609;28;20024;-76
2022/08/18 05:08:25;;;;;;;31.95;23.52;;;;;;;;;;5085117;28;20032;-76
2022/08/18 05:10:54;;;;;;;28.55;21.73;;;;;;;;;;5094334;28;20035;-75
2022/08/18 05:13:20;;;;;;;27.50;21.38;;;;;;;;;;5081208;28;20149;-77
2022/08/18 05:15:51;;;;;;;30.17;23.02;;;;;;;;;;5078792;28;20039;-76
2022/08/18 05:18:21;;;;;;;34.53;25.77;;;;;;;;;;5080030;28;20020;-77
2022/08/18 05:20:48;;;;;;;32.15;24.58;;;;;;;;;;5074089;28;20478;-76
2022/08/18 05:23:15;;;;;;;31.55;24.10;;;;;;;;;;5074861;28;20527;-76
2022/08/18 05:25:41;;;;;;;29.30;22.83;;;;;;;;;;5073538;28;20502;-76
2022/08/18 05:28:08;;;;;;;33.63;24.38;;;;;;;;;;5074629;28;20036;-78
2022/08/18 05:30:35;;;;;;;27.95;21.65;;;;;;;;;;5074224;28;20075;-76
2022/08/18 05:33:02;;;;;;;27.92;22.20;;;;;;;;;;5092978;28;20039;-79
2022/08/18 05:35:38;;;;;;;26.85;21.10;;;;;;;;;;5091949;28;20393;-77
2022/08/18 05:38:07;;;;;;;30.65;23.20;;;;;;;;;;5080761;28;20020;-84
2022/08/18 05:40:33;;;;;;;27.92;22.27;;;;;;;;;;5082886;28;20111;-77
2022/08/18 05:42:59;;;;;;;29.25;23.05;;;;;;;;;;5077747;28;20474;-77
2022/08/18 05:45:26;;;;;;;28.10;22.48;;;;;;;;;;5083482;28;20024;-77
2022/08/18 05:47:57;;;;;;;31.30;24.08;;;;;;;;;;5081224;28;20016;-77
2022/08/18 05:50:23;;;;;;;26.83;22.33;;;;;;;;;;5080423;28;20363;-78
2022/08/18 05:52:55;;;;;;;26.63;21.90;;;;;;;;;;5076445;28;20070;-77
2022/08/18 05:58:14;;;;;;;24.63;20.60;;;;;;;;;;5075385;28;20589;-77
2022/08/18 06:00:42;;;;;;;26.10;20.48;;;;;;;;;;5075365;28;20489;-78
2022/08/18 06:03:15;;;;;;;28.90;22.92;;;;;;;;;;5080179;28;20040;-77
2022/08/18 06:05:46;;;;;;;25.98;22.20;;;;;;;;;;5075748;28;20051;-78
2022/08/18 06:08:13;;;;;;;27.25;22.23;;;;;;;;;;5076146;28;20051;-78
2022/08/18 06:10:42;;;;;;;26.23;21.75;;;;;;;;;;5081989;28;20120;-78
2022/08/18 06:13:09;;;;;;;26.45;21.08;;;;;;;;;;5079652;28;20090;-78
2022/08/18 06:15:35;;;;;;;25.63;20.00;;;;;;;;;;5077042;28;20096;-78
2022/08/18 06:18:20;;;;;;;29.83;23.65;;;;;;;;;;5090775;28;20077;-77
2022/08/18 06:20:58;;;;;;;29.52;23.75;;;;;;;;;;5079456;28;20031;-78
2022/08/18 06:23:30;;;;;;;31.90;23.70;;;;;;;;;;5091444;28;20043;-78
2022/08/18 06:26:15;;;;;;;30.60;23.50;;;;;;;;;;5070906;28;20129;-77
2022/08/18 06:29:11;;;;;;;30.13;23.52;;;;;;;;;;5078264;28;20043;-80
2022/08/18 06:31:39;;;;;;;26.55;20.35;;;;;;;;;;5052052;28;21467;-78
2022/08/18 06:34:14;;;;;;;30.40;23.83;;;;;;;;;;5088363;28;20024;-79
2022/08/18 06:36:54;;;;;;;29.27;21.45;;;;;;;;;;5089490;28;20024;-79
2022/08/18 06:39:26;;;;;;;36.65;25.10;;;;;;;;;;5091700;28;20020;-78
2022/08/18 06:41:52;;;;;;;30.83;22.50;;;;;;;;;;5071501;28;20024;-81
2022/08/18 06:44:37;;;;;;;31.15;23.80;;;;;;;;;;5071371;28;20029;-77
2022/08/18 06:47:11;;;;;;;31.23;22.83;;;;;;;;;;5071431;28;20059;-77
2022/08/18 06:49:47;;;;;;;31.65;24.17;;;;;;;;;;5073196;28;20027;-78
2022/08/18 06:52:17;;;;;;;30.98;23.30;;;;;;;;;;5087301;28;20032;-78
2022/08/18 06:54:43;;;;;;;30.77;22.58;;;;;;;;;;5090858;28;20024;-82
2022/08/18 06:57:20;;;;;;;31.85;23.00;;;;;;;;;;5077917;28;20497;-79
2022/08/18 06:59:54;;;;;;;30.05;22.10;;;;;;;;;;5081496;28;20059;-78
2022/08/18 07:02:37;;;;;;;31.35;23.00;;;;;;;;;;5076854;28;20024;-78
2022/08/18 07:05:07;;;;;;;28.17;21.52;;;;;;;;;;5076622;28;20031;-78
2022/08/18 07:07:35;;;;;;;30.30;23.17;;;;;;;;;;5076266;28;20020;-80
2022/08/18 07:10:02;;;;;;;31.85;22.55;;;;;;;;;;5079454;28;20032;-78
2022/08/18 07:12:29;;;;;;;29.27;21.33;;;;;;;;;;5077116;28;20442;-78
2022/08/18 07:14:59;;;;;;;24.67;19.23;;;;;;;;;;5078705;28;20090;-78
2022/08/18 07:17:29;;;;;;;25.58;19.30;;;;;;;;;;5077556;28;20020;-78
2022/08/18 07:19:57;;;;;;;24.30;17.85;;;;;;;;;;5075209;28;20032;-80
2022/08/18 07:22:23;;;;;;;21.52;18.02;;;;;;;;;;5079609;28;20035;-78
2022/08/18 07:24:50;;;;;;;23.42;17.98;;;;;;;;;;5081491;28;20066;-77
2022/08/18 07:27:17;;;;;;;22.27;17.50;;;;;;;;;;5078170;28;20436;-78
2022/08/18 07:30:04;;;;;;;22.63;17.02;;;;;;;;;;5075612;28;20385;-78
2022/08/18 07:32:50;;;;;;;18.98;16.05;;;;;;;;;;5081159;28;20020;-78
2022/08/18 07:35:19;;;;;;;17.33;13.90;;;;;;;;;;5082431;28;20134;-78
2022/08/18 07:37:51;;;;;;;19.38;15.55;;;;;;;;;;5090643;28;20055;-83
2022/08/18 07:40:20;;;;;;;20.23;15.63;;;;;;;;;;5091577;28;20107;-77
2022/08/18 07:42:56;;;;;;;19.85;16.13;;;;;;;;;;5091760;28;20408;-83
2022/08/18 07:45:42;;;;;;;19.42;15.82;;;;;;;;;;5090133;28;20024;-78
2022/08/18 07:48:14;;;;;;;20.73;16.67;;;;;;;;;;5088488;28;20077;-78
2022/08/18 07:50:58;;;;;;;20.85;16.83;;;;;;;;;;5091000;28;20036;-78
2022/08/18 07:53:43;;;;;;;21.33;16.55;;;;;;;;;;5090586;28;20020;-77
2022/08/18 07:56:18;;;;;;;15.85;12.43;;;;;;;;;;5090039;28;20062;-81
2022/08/18 07:58:51;;;;;;;21.83;17.80;;;;;;;;;;5092313;28;20147;-79
2022/08/18 08:01:20;;;;;;;20.00;15.20;;;;;;;;;;5089235;28;20020;-78
2022/08/18 08:03:46;;;;;;;18.52;14.70;;;;;;;;;;5089726;28;20474;-78
2022/08/18 08:06:20;;;;;;;21.33;16.90;;;;;;;;;;5086360;28;20040;-78
2022/08/18 08:09:02;;;;;;;20.65;16.20;;;;;;;;;;5078101;28;20759;-77
2022/08/18 08:11:35;;;;;;;22.23;16.65;;;;;;;;;;5077264;28;20402;-78
2022/08/18 08:14:10;;;;;;;23.35;18.00;;;;;;;;;;5078538;28;20161;-79
2022/08/18 08:16:55;;;;;;;20.90;15.88;;;;;;;;;;5083333;28;20027;-78
2022/08/18 08:19:47;;;;;;;22.63;16.88;;;;;;;;;;5088879;28;20474;-78
2022/08/18 08:22:13;;;;;;;22.60;17.08;;;;;;;;;;5089667;28;20036;-77
2022/08/18 08:24:57;;;;;;;23.77;17.50;;;;;;;;;;5081307;28;20107;-78
2022/08/18 08:27:30;;;;;;;21.42;16.45;;;;;;;;;;5074717;28;20032;-78
2022/08/18 08:30:05;;;;;;;19.88;16.27;;;;;;;;;;5084890;28;20489;-78
2022/08/18 08:32:33;;;;;;;21.25;16.02;;;;;;;;;;5082716;28;20024;-78
2022/08/18 08:35:04;;;;;;;21.42;16.23;;;;;;;;;;5080580;28;20066;-78
2022/08/18 08:37:35;;;;;;;23.45;18.52;;;;;;;;;;5080428;28;20103;-76
2022/08/18 08:40:07;;;;;;;22.38;17.27;;;;;;;;;;5080194;28;20027;-77
2022/08/18 08:42:36;;;;;;;22.35;18.40;;;;;;;;;;5079855;28;20081;-78
2022/08/18 08:45:06;;;;;;;22.52;17.73;;;;;;;;;;5081024;28;20013;-77
2022/08/18 08:47:40;;;;;;;23.27;18.52;;;;;;;;;;5079665;28;20082;-77
2022/08/18 08:50:12;;;;;;;21.42;16.70;;;;;;;;;;5081526;28;20029;-78
2022/08/18 08:52:44;;;;;;;24.58;18.42;;;;;;;;;;5078444;28;20039;-77
2022/08/18 08:55:15;;;;;;;24.95;18.45;;;;;;;;;;5070854;28;20059;-77
2022/08/18 08:57:54;;;;;;;22.00;16.77;;;;;;;;;;5074398;28;20017;-78
2022/08/18 09:00:20;;;;;;;22.52;17.70;;;;;;;;;;5091978;28;20031;-78
2022/08/18 09:02:54;;;;;;;16.48;13.30;;;;;;;;;;5079765;28;20112;-78
2022/08/18 09:05:25;;;;;;;22.95;16.83;;;;;;;;;;5080394;28;20053;-78
2022/08/18 09:07:53;;;;;;;24.52;17.02;;;;;;;;;;5089753;28;20020;-77
2022/08/18 09:10:38;;;;;;;21.05;15.32;;;;;;;;;;5083099;28;20020;-78
2022/08/18 09:13:04;;;;;;;19.42;15.43;;;;;;;;;;5082569;28;20498;-78
2022/08/18 09:15:30;;;;;;;22.92;16.52;;;;;;;;;;5094186;28;20026;-77
2022/08/18 09:18:15;;;;;;;24.23;18.05;;;;;;;;;;5092875;28;20082;-77
2022/08/18 09:20:58;;;;;;;18.42;13.82;;;;;;;;;;5095446;28;20535;-78
2022/08/18 09:23:26;;;;;;;23.27;17.65;;;;;;;;;;5094574;28;20067;-78
2022/08/18 09:26:02;;;;;;;19.02;14.68;;;;;;;;;;5087060;28;20036;-78
2022/08/18 09:28:28;;;;;;;21.00;16.90;;;;;;;;;;5092193;28;20401;-78
2022/08/18 09:31:04;;;;;;;19.38;15.43;;;;;;;;;;5082583;28;20200;-77
2022/08/18 09:33:33;;;;;;;20.48;15.25;;;;;;;;;;5078228;28;20044;-77
2022/08/18 09:35:59;;;;;;;;;;;;;;;;;;5077218;28;20024;-78
2022/08/18 09:41:31;;;;;;;24.90;18.23;;;;;;;;;;5082832;28;20497;-78
2022/08/18 09:44:11;;;;;;;23.15;17.52;;;;;;;;;;5083400;28;20032;-78
2022/08/18 09:46:42;;;;;;;21.83;17.27;;;;;;;;;;5072702;28;20028;-78
2022/08/18 09:49:24;;;;;;;20.95;16.23;;;;;;;;;;5073362;28;20025;-78
2022/08/18 09:51:57;;;;;;;23.70;18.10;;;;;;;;;;5073440;28;20028;-77
2022/08/18 09:54:24;;;;;;;21.67;17.35;;;;;;;;;;5080659;28;20031;-78
2022/08/18 09:56:50;;;;;;;20.85;16.27;;;;;;;;;;5081643;28;20077;-78
2022/08/18 09:59:35;;;;;;;25.80;19.75;;;;;;;;;;5083320;28;20095;-81
2022/08/18 10:02:05;;;;;;;24.05;18.08;;;;;;;;;;5085756;28;20020;-78
2022/08/18 10:04:35;;;;;;;23.50;18.63;;;;;;;;;;5081604;28;20021;-78
2022/08/18 10:07:19;;;;;;;24.42;19.30;;;;;;;;;;5083675;28;20016;-77
2022/08/18 10:09:46;;;;;;;22.27;18.23;;;;;;;;;;5084762;28;20019;-80
2022/08/18 10:12:19;;;;;;;19.05;15.27;;;;;;;;;;5083651;28;20025;-78
2022/08/18 10:14:57;;;;;;;19.88;15.95;;;;;;;;;;5081693;28;20032;-78
2022/08/18 10:17:47;;;;;;;22.20;17.42;;;;;;;;;;5083179;28;20024;-78
2022/08/18 10:20:32;;;;;;;15.82;13.27;;;;;;;;;;5075397;28;20047;-78
2022/08/18 10:22:58;;;;;;;12.18;10.32;;;;;;;;;;5074942;28;20069;-78
2022/08/18 10:25:30;;;;;;;22.05;18.08;;;;;;;;;;5093042;28;20050;-78
2022/08/18 10:27:56;;;;;;;16.23;13.63;;;;;;;;;;5092498;28;20093;-78
2022/08/18 10:30:29;;;;;;;15.18;12.40;;;;;;;;;;5094020;28;20040;-78
2022/08/18 10:32:56;;;;;;;16.20;12.38;;;;;;;;;;5092243;28;20115;-78
2022/08/18 10:35:35;;;;;;;19.30;16.58;;;;;;;;;;5092860;28;20374;-78
2022/08/18 10:38:04;;;;;;;20.02;16.67;;;;;;;;;;5090403;28;20016;-77
2022/08/18 10:40:31;;;;;;;22.92;18.60;;;;;;;;;;5092798;28;20157;-76
2022/08/18 10:43:07;;;;;;;19.05;15.52;;;;;;;;;;5091818;28;20470;-78
2022/08/18 10:45:35;;;;;;;10.98;9.73;;;;;;;;;;5094005;28;20095;-77
2022/08/18 10:48:04;;;;;;;12.13;9.70;;;;;;;;;;5091859;28;20027;-77
2022/08/18 10:50:43;;;;;;;11.27;9.10;;;;;;;;;;5092519;28;20044;-77
2022/08/18 10:53:08;;;;;;;;;;;;;;;;;;5091544;28;20049;-79
2022/08/18 10:55:34;;;;;;;9.38;8.35;;;;;;;;;;5080040;28;19921;-77
2022/08/18 10:58:13;;;;;;;13.18;11.02;;;;;;;;;;5091237;28;20492;-78
2022/08/18 11:00:58;;;;;;;10.90;8.63;;;;;;;;;;5093115;28;20020;-78
2022/08/18 11:03:35;;;;;;;10.98;9.25;;;;;;;;;;5092733;28;20081;-77
2022/08/18 11:06:07;;;;;;;19.88;16.20;;;;;;;;;;5093521;28;20043;-78
2022/08/18 11:08:38;;;;;;;18.23;15.40;;;;;;;;;;5088634;28;20389;-78
2022/08/18 11:11:08;;;;;;;18.98;15.63;;;;;;;;;;5092132;28;20036;-77
2022/08/18 11:13:34;;;;;;;11.57;10.35;;;;;;;;;;5092497;28;20028;-78
2022/08/18 11:16:13;;;;;;;13.23;11.48;;;;;;;;;;5091945;28;20032;-78
2022/08/18 11:18:51;;;;;;;15.23;13.63;;;;;;;;;;5090291;28;20032;-78
2022/08/18 11:21:35;;;;;;;21.83;18.52;;;;;;;;;;5079557;28;20135;-78
2022/08/18 11:24:10;;;;;;;16.13;14.43;;;;;;;;;;5081860;28;20060;-78
2022/08/18 11:26:38;;;;;;;16.90;15.20;;;;;;;;;;5082889;28;20504;-79
2022/08/18 11:29:26;;;;;;;18.13;16.23;;;;;;;;;;5082585;28;20077;-78
2022/08/18 11:32:01;;;;;;;20.05;18.02;;;;;;;;;;5081930;28;20024;-78
2022/08/18 11:34:29;;;;;;;12.52;11.23;;;;;;;;;;5081205;28;20027;-78
2022/08/18 11:36:59;;;;;;;12.57;11.27;;;;;;;;;;5082021;28;20047;-78
2022/08/18 11:39:25;;;;;;;20.48;16.27;;;;;;;;;;5078455;28;20039;-77
2022/08/18 11:41:51;;;;;;;22.33;18.75;;;;;;;;;;5083113;28;20031;-78
2022/08/18 11:44:19;;;;;;;19.23;15.60;;;;;;;;;;5077936;28;20025;-78
2022/08/18 11:46:45;;;;;;;15.32;13.18;;;;;;;;;;5079714;28;20031;-78
2022/08/18 11:49:16;;;;;;;14.25;12.73;;;;;;;;;;5081097;28;20032;-81
2022/08/18 11:51:58;;;;;;;17.30;14.43;;;;;;;;;;5088629;28;20032;-79
2022/08/18 11:54:32;;;;;;;11.18;10.07;;;;;;;;;;5090016;28;20035;-77
2022/08/18 11:57:17;;;;;;;10.00;9.00;;;;;;;;;;5080056;28;20082;-80
2022/08/18 11:59:43;;;;;;;11.25;10.15;;;;;;;;;;5070966;28;20029;-78
2022/08/18 12:02:10;;;;;;;10.07;8.90;;;;;;;;;;5075834;28;20343;-78
2022/08/18 12:04:44;;;;;;;11.38;10.18;;;;;;;;;;5089325;28;20085;-81
2022/08/18 12:07:12;;;;;;;16.90;15.07;;;;;;;;;;5091073;28;20085;-78
2022/08/18 12:09:43;;;;;;;14.57;13.13;;;;;;;;;;5089818;28;20051;-77
2022/08/18 12:12:23;;;;;;;16.63;14.25;;;;;;;;;;5083105;28;20032;-76
2022/08/18 12:14:58;;;;;;;14.68;12.75;;;;;;;;;;5090197;28;20047;-77
2022/08/18 12:17:25;;;;;;;10.35;9.27;;;;;;;;;;5090825;28;20470;-75
2022/08/18 12:19:51;;;;;;;17.85;15.88;;;;;;;;;;5083644;28;20270;-76
2022/08/18 12:22:30;;;;;;;16.13;14.45;;;;;;;;;;5073560;28;20028;-77
2022/08/18 12:24:56;;;;;;;15.48;13.27;;;;;;;;;;5077797;28;20081;-75
2022/08/18 12:27:23;;;;;;;12.98;10.82;;;;;;;;;;5082681;28;20064;-76
2022/08/18 12:29:52;;;;;;;11.75;10.43;;;;;;;;;;5073901;28;20395;-77
2022/08/18 12:32:18;;;;;;;11.43;10.32;;;;;;;;;;5079260;28;20035;-76
2022/08/18 12:34:45;;;;;;;9.77;8.88;;;;;;;;;;5077674;28;20114;-76
2022/08/18 12:37:14;;;;;;;9.07;8.18;;;;;;;;;;5073335;28;20024;-77
2022/08/18 12:39:40;;;;;;;9.15;8.25;;;;;;;;;;5078445;28;20021;-75
2022/08/18 12:42:06;;;;;;;9.00;8.10;;;;;;;;;;5073756;28;20028;-76
2022/08/18 12:44:33;;;;;;;9.13;8.07;;;;;;;;;;5075598;28;20064;-76
2022/08/18 12:47:00;;;;;;;7.30;6.60;;;;;;;;;;5078510;28;20073;-75
2022/08/18 12:49:26;;;;;;;7.82;7.03;;;;;;;;;;5078509;28;20125;-76
2022/08/18 12:51:54;;;;;;;8.10;7.30;;;;;;;;;;5079661;28;20129;-76
2022/08/18 12:54:20;;;;;;;8.20;7.40;;;;;;;;;;5079397;28;20024;-77
2022/08/18 12:56:49;;;;;;;13.07;11.63;;;;;;;;;;5079581;28;20036;-76
2022/08/18 12:59:15;;;;;;;;;;;;;;;;;;5079973;28;20032;-76
2022/08/18 13:01:41;;;;;;;9.70;8.80;;;;;;;;;;5081958;28;19911;-77
2022/08/18 13:04:07;;;;;;;15.05;13.57;;;;;;;;;;5084212;28;20127;-77
2022/08/18 13:06:35;;;;;;;13.43;12.02;;;;;;;;;;5085469;28;20501;-76
2022/08/18 13:09:01;;;;;;;12.63;11.40;;;;;;;;;;5080195;28;20035;-76
2022/08/18 13:11:27;;;;;;;11.68;10.05;;;;;;;;;;5076142;28;20040;-77
2022/08/18 13:13:53;;;;;;;13.30;12.00;;;;;;;;;;5077367;28;20023;-76
2022/08/18 13:16:19;;;;;;;14.30;12.82;;;;;;;;;;5080380;28;20068;-76
2022/08/18 13:18:46;;;;;;;11.15;9.95;;;;;;;;;;5077037;28;20020;-77
2022/08/18 13:21:13;;;;;;;13.20;11.90;;;;;;;;;;5078761;28;20024;-76
2022/08/18 13:23:41;;;;;;;12.88;11.50;;;;;;;;;;5086721;28;20123;-76
2022/08/18 13:26:08;;;;;;;12.73;11.53;;;;;;;;;;5093639;28;20139;-76
2022/08/18 13:28:35;;;;;;;9.82;8.93;;;;;;;;;;5073728;28;20074;-76
2022/08/18 13:31:01;;;;;;;13.10;11.90;;;;;;;;;;5083225;28;20036;-76
2022/08/18 13:33:28;;;;;;;11.45;10.00;;;;;;;;;;5079584;28;20071;-76
2022/08/18 13:35:54;;;;;;;13.40;11.80;;;;;;;;;;5074114;28;20150;-76
2022/08/18 13:38:22;;;;;;;11.07;10.07;;;;;;;;;;5079967;28;20482;-76
2022/08/18 13:40:48;;;;;;;11.20;10.20;;;;;;;;;;5083913;28;20025;-76
2022/08/18 13:43:15;;;;;;;13.25;12.00;;;;;;;;;;5085469;28;20261;-77
2022/08/18 13:45:43;;;;;;;8.88;7.97;;;;;;;;;;5081066;28;20560;-76
2022/08/18 13:48:09;;;;;;;9.65;8.75;;;;;;;;;;5080340;28;20028;-78
2022/08/18 13:50:39;;;;;;;9.57;8.68;;;;;;;;;;5091774;28;20139;-76
2022/08/18 13:53:05;;;;;;;11.95;10.73;;;;;;;;;;5076153;28;20021;-78
2022/08/18 13:55:30;;;;;;;8.75;7.95;;;;;;;;;;5078930;28;20043;-76
2022/08/18 13:57:56;;;;;;;10.45;9.27;;;;;;;;;;5079984;28;20020;-76
2022/08/18 14:00:23;;;;;;;7.43;6.80;;;;;;;;;;5082266;28;20612;-77
2022/08/18 14:02:54;;;;;;;7.00;6.32;;;;;;;;;;5077259;28;20508;-76
2022/08/18 14:05:20;;;;;;;7.95;7.20;;;;;;;;;;5077137;28;20379;-75
2022/08/18 14:07:46;;;;;;;7.28;6.57;;;;;;;;;;5079912;28;20032;-76
2022/08/18 14:10:13;;;;;;;7.85;7.15;;;;;;;;;;5075648;28;20025;-75
2022/08/18 14:12:40;;;;;;;6.60;6.00;;;;;;;;;;5079114;28;20039;-77
2022/08/18 14:15:07;;;;;;;5.60;5.10;;;;;;;;;;5081511;28;20112;-77
2022/08/18 14:17:34;;;;;;;7.23;5.30;;;;;;;;;;5080600;28;20039;-77
2022/08/18 14:28:17;;;;;;;5.03;4.63;;;;;;;;;;5081180;28;20098;-76
2022/08/18 14:30:44;;;;;;;5.72;4.80;;;;;;;;;;5075219;28;20440;-77
2022/08/18 14:33:13;;;;;;;4.80;4.40;;;;;;;;;;5076659;28;20032;-78
2022/08/18 14:35:39;;;;;;;5.90;5.03;;;;;;;;;;5079004;28;20093;-79
2022/08/18 14:38:07;;;;;;;6.32;5.72;;;;;;;;;;5080291;28;20490;-78
2022/08/18 14:40:34;;;;;;;5.53;5.03;;;;;;;;;;5079374;28;20031;-76
2022/08/18 14:43:01;;;;;;;5.18;4.78;;;;;;;;;;5083864;28;20028;-76
2022/08/18 14:45:27;;;;;;;5.07;4.57;;;;;;;;;;5076759;28;20112;-76
2022/08/18 14:47:54;;;;;;;6.93;6.15;;;;;;;;;;5071139;28;20081;-79
2022/08/18 14:50:20;;;;;;;7.10;6.40;;;;;;;;;;5088431;28;20366;-77
2022/08/18 14:52:47;;;;;;;6.57;5.22;;;;;;;;;;5090108;28;20469;-76
2022/08/18 14:55:13;;;;;;;6.75;6.15;;;;;;;;;;5079808;28;20028;-77
2022/08/18 14:57:39;;;;;;;5.70;5.18;;;;;;;;;;5082953;28;20024;-77
2022/08/18 15:00:10;;;;;;;5.68;5.18;;;;;;;;;;5080917;28;20384;-75