Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:08;;;;;;;11.13;1.70;;;4.00;99.90;;;;;;5143958;28;20192;-52
2022/01/06 00:02:39;;;;;;;6.43;2.47;;;4.10;99.90;;;;;;5142520;28;20520;-53
2022/01/06 00:05:09;;;;;;;13.27;2.20;;;4.10;99.90;;;;;;5142985;28;20504;-51
2022/01/06 00:07:40;;;;;;;9.40;3.23;;;4.10;99.90;;;;;;5140081;28;20456;-51
2022/01/06 00:10:13;;;;;;;7.77;2.20;;;4.00;99.90;;;;;;5139586;28;20194;-52
2022/01/06 00:12:52;;;;;;;19.93;2.77;;;4.00;99.90;;;;;;5140273;28;20544;-52
2022/01/06 00:23:34;;;;;;;11.57;2.20;;;4.10;99.90;;;;;;5150434;23;20500;-50
2022/01/06 00:26:07;;;;;;;10.97;2.50;;;4.00;99.90;;;;;;5140915;28;20479;-50
2022/01/06 00:28:37;;;;;;;14.63;2.60;;;4.00;99.90;;;;;;5139509;28;20506;-50
2022/01/06 00:31:08;;;;;;;6.40;2.53;;;4.00;99.90;;;;;;5138833;28;20870;-49
2022/01/06 00:33:39;;;;;;;27.43;2.50;;;4.00;99.90;;;;;;5129177;28;20651;-49
2022/01/06 00:36:09;;;;;;;7.10;1.80;;;4.10;99.90;;;;;;5129392;28;20549;-49
2022/01/06 00:38:40;;;;;;;11.57;1.90;;;4.00;99.90;;;;;;5130588;28;20187;-48
2022/01/06 00:41:10;;;;;;;4.67;1.93;;;4.20;99.90;;;;;;5129968;28;20174;-47
2022/01/06 00:43:41;;;;;;;10.23;1.93;;;4.00;99.90;;;;;;5133813;28;20256;-49
2022/01/06 00:46:11;;;;;;;4.73;2.13;;;3.90;99.90;;;;;;5132906;28;20227;-49
2022/01/06 00:48:42;;;;;;;4.93;1.77;;;3.80;99.90;;;;;;5129481;28;20682;-48
2022/01/06 00:51:12;;;;;;;2.83;2.00;;;3.70;99.90;;;;;;5131799;28;20174;-49
2022/01/06 00:53:43;;;;;;;10.57;2.07;;;3.60;99.90;;;;;;5132452;28;20673;-50
2022/01/06 00:56:13;;;;;;;3.80;2.00;;;3.40;99.90;;;;;;5136688;28;20186;-48
2022/01/06 00:58:44;;;;;;;5.40;2.37;;;3.40;99.90;;;;;;5128234;28;20202;-50
2022/01/06 01:01:15;;;;;;;3.77;2.00;;;3.20;99.90;;;;;;5132429;28;20603;-49
2022/01/06 01:03:45;;;;;;;5.37;2.23;;;3.20;99.90;;;;;;5131377;28;20197;-49
2022/01/06 01:06:16;;;;;;;9.30;1.80;;;3.10;99.90;;;;;;5121799;28;20558;-48
2022/01/06 01:08:49;;;;;;;3.00;1.30;;;3.00;99.90;;;;;;5128113;28;20225;-49
2022/01/06 01:11:20;;;;;;;1.40;1.27;;;3.00;99.90;;;;;;5113168;28;20245;-48
2022/01/06 01:14:06;;;;;;;2.83;0.93;;;2.90;99.90;;;;;;5131802;28;20840;-49
2022/01/06 01:16:37;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5128832;28;20307;-48
2022/01/06 01:19:10;;;;;;;1.63;0.93;;;2.70;99.90;;;;;;5125144;28;20438;-48
2022/01/06 01:21:41;;;;;;;2.77;1.10;;;2.50;99.90;;;;;;5129453;28;20233;-49
2022/01/06 01:24:11;;;;;;;1.70;1.00;;;2.40;99.90;;;;;;5117993;29;20440;-48
2022/01/06 01:26:42;;;;;;;1.50;0.90;;;2.20;99.90;;;;;;5127727;28;20202;-48
2022/01/06 01:29:18;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5117109;28;20208;-48
2022/01/06 01:31:54;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5136927;28;20216;-48
2022/01/06 01:34:27;;;;;;;11.23;1.60;;;1.90;99.90;;;;;;5132068;28;20436;-48
2022/01/06 01:36:58;;;;;;;1.70;1.40;;;1.80;99.90;;;;;;5130057;28;20446;-48
2022/01/06 01:39:28;;;;;;;4.43;1.00;;;1.70;99.90;;;;;;5130818;28;20429;-49
2022/01/06 01:41:59;;;;;;;3.63;1.50;;;1.60;99.90;;;;;;5135623;28;20671;-49
2022/01/06 01:44:32;;;;;;;5.10;1.17;;;1.50;99.90;;;;;;5126619;28;20192;-48
2022/01/06 01:47:13;;;;;;;2.00;1.00;;;1.50;99.90;;;;;;5136920;28;20173;-50
2022/01/06 01:49:54;;;;;;;9.57;1.47;;;1.50;99.90;;;;;;5119532;28;20448;-48
2022/01/06 01:52:25;;;;;;;11.83;1.37;;;1.60;99.90;;;;;;5132965;28;20453;-48
2022/01/06 01:54:55;;;;;;;4.63;1.30;;;1.70;99.90;;;;;;5132864;28;20767;-48
2022/01/06 01:57:26;;;;;;;2.50;1.17;;;1.80;99.90;;;;;;5131517;28;20444;-48
2022/01/06 01:59:57;;;;;;;2.20;1.30;;;1.90;99.90;;;;;;5132343;28;20185;-49
2022/01/06 02:02:28;;;;;;;5.20;1.17;;;1.90;99.90;;;;;;5122963;28;20483;-48
2022/01/06 02:04:59;;;;;;;8.37;1.20;;;2.10;99.90;;;;;;5121919;28;20182;-48
2022/01/06 02:07:32;;;;;;;3.27;0.97;;;2.20;99.90;;;;;;5126282;28;20454;-49
2022/01/06 02:10:07;;;;;;;1.60;1.20;;;2.20;99.90;;;;;;5128426;28;20498;-51
2022/01/06 02:12:39;;;;;;;6.13;1.20;;;2.20;99.90;;;;;;5113385;28;20444;-48
2022/01/06 02:15:11;;;;;;;2.83;1.07;;;2.30;99.90;;;;;;5129788;28;20474;-48
2022/01/06 02:17:43;;;;;;;0.83;0.83;;;2.30;99.90;;;;;;5118406;28;20444;-49
2022/01/06 02:20:16;;;;;;;1.57;0.80;;;2.30;99.90;;;;;;5134116;28;20436;-49
2022/01/06 02:22:47;;;;;;;6.03;1.63;;;2.30;99.90;;;;;;5128109;28;20481;-49
2022/01/06 02:25:23;;;;;;;5.63;0.93;;;2.40;99.90;;;;;;5116546;28;20437;-51
2022/01/06 02:27:55;;;;;;;5.90;1.33;;;2.40;99.90;;;;;;5131723;28;20453;-48
2022/01/06 02:30:25;;;;;;;5.83;1.13;;;2.40;99.90;;;;;;5114130;28;20511;-51
2022/01/06 02:32:56;;;;;;;2.43;0.90;;;2.40;99.90;;;;;;5137209;28;20492;-49
2022/01/06 02:35:28;;;;;;;12.60;1.83;;;2.40;99.90;;;;;;5116040;28;20228;-48
2022/01/06 02:37:58;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5133083;28;20572;-47
2022/01/06 02:40:29;;;;;;;2.37;1.20;;;2.50;99.90;;;;;;5140448;28;20567;-48
2022/01/06 02:43:02;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5136718;28;20217;-48
2022/01/06 02:45:34;;;;;;;1.97;0.93;;;2.50;99.90;;;;;;5131103;28;20184;-49
2022/01/06 02:48:11;;;;;;;5.73;0.90;;;2.50;99.90;;;;;;5135872;28;20534;-48
2022/01/06 02:50:47;;;;;;;2.60;0.83;;;2.50;99.90;;;;;;5118569;28;20432;-48
2022/01/06 02:53:19;;;;;;;1.53;1.17;;;2.40;99.90;;;;;;5132246;28;20449;-48
2022/01/06 02:55:53;;;;;;;3.17;1.03;;;2.40;99.90;;;;;;5116735;28;20432;-49
2022/01/06 02:58:23;;;;;;;1.73;0.80;;;2.50;99.90;;;;;;5131442;28;20964;-48
2022/01/06 03:00:54;;;;;;;3.50;0.80;;;2.50;99.90;;;;;;5123533;28;20486;-47
2022/01/06 03:03:24;;;;;;;2.73;0.70;;;2.50;99.90;;;;;;5126394;28;20254;-50
2022/01/06 03:05:55;;;;;;;7.53;0.80;;;2.40;99.90;;;;;;5137598;28;20201;-48
2022/01/06 03:08:27;;;;;;;3.97;0.60;;;2.40;99.90;;;;;;5137519;28;20220;-48
2022/01/06 03:10:57;;;;;;;1.13;1.03;;;2.40;99.90;;;;;;5142595;28;20181;-48
2022/01/06 03:13:28;;;;;;;0.93;0.90;;;2.40;99.90;;;;;;5120012;28;20454;-48
2022/01/06 03:16:01;;;;;;;3.67;1.10;;;2.40;99.90;;;;;;5128878;28;20682;-48
2022/01/06 03:18:31;;;;;;;1.73;0.73;;;2.30;99.90;;;;;;5125211;28;20182;-48
2022/01/06 03:21:02;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5134802;28;20925;-48
2022/01/06 03:23:32;;;;;;;4.67;1.00;;;2.20;99.90;;;;;;5135537;28;20210;-47
2022/01/06 03:26:03;;;;;;;1.70;0.80;;;2.20;99.90;;;;;;5131598;28;20192;-48
2022/01/06 03:28:34;;;;;;;3.23;0.80;;;2.20;99.90;;;;;;5131730;28;20300;-48
2022/01/06 03:31:05;;;;;;;1.17;1.10;;;2.10;99.90;;;;;;5134637;28;20554;-51
2022/01/06 03:33:36;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5133954;28;20182;-47
2022/01/06 03:36:06;;;;;;;1.53;0.83;;;2.00;99.90;;;;;;5134126;28;20521;-49
2022/01/06 03:38:37;;;;;;;7.60;1.10;;;1.80;99.90;;;;;;5135078;28;20638;-49
2022/01/06 03:41:07;;;;;;;2.10;0.97;;;1.70;99.90;;;;;;5127468;28;20189;-48
2022/01/06 03:43:38;;;;;;;4.43;0.63;;;1.60;99.90;;;;;;5133542;28;20214;-48
2022/01/06 03:46:08;;;;;;;4.53;1.03;;;1.60;99.90;;;;;;5142427;28;20213;-48
2022/01/06 03:48:39;;;;;;;6.83;1.17;;;1.50;99.90;;;;;;5131831;28;20305;-48
2022/01/06 03:51:10;;;;;;;5.13;0.77;;;1.40;99.90;;;;;;5134403;28;20205;-48
2022/01/06 03:53:40;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5138634;28;20174;-48
2022/01/06 03:56:11;;;;;;;0.87;0.87;;;1.30;99.90;;;;;;5132601;28;20237;-50
2022/01/06 03:58:41;;;;;;;1.97;0.80;;;1.10;99.90;;;;;;5133189;28;20189;-49
2022/01/06 04:01:12;;;;;;;2.90;0.70;;;1.00;99.90;;;;;;5134051;28;20961;-47
2022/01/06 04:03:44;;;;;;;7.27;0.80;;;1.00;99.90;;;;;;5134857;28;20201;-48
2022/01/06 04:06:15;;;;;;;1.13;0.50;;;0.90;99.90;;;;;;5141493;28;20200;-47
2022/01/06 04:08:46;;;;;;;2.43;0.60;;;0.80;99.90;;;;;;5127827;28;22986;-48
2022/01/06 04:11:17;;;;;;;7.70;1.17;;;0.70;99.90;;;;;;5136294;28;20445;-48
2022/01/06 04:13:47;;;;;;;0.93;0.40;;;0.70;99.90;;;;;;5139017;28;20183;-48
2022/01/06 04:16:18;;;;;;;2.30;0.80;;;0.70;99.90;;;;;;5136803;28;20783;-48
2022/01/06 04:18:49;;;;;;;7.33;0.60;;;0.60;99.90;;;;;;5128188;28;20180;-49
2022/01/06 04:21:20;;;;;;;1.67;0.70;;;0.60;99.90;;;;;;5134382;28;20186;-48
2022/01/06 04:23:50;;;;;;;2.67;0.47;;;0.60;99.90;;;;;;5140257;28;20441;-48
2022/01/06 04:26:21;;;;;;;3.80;1.07;;;0.50;99.90;;;;;;5132385;28;20217;-47
2022/01/06 04:28:51;;;;;;;2.83;1.03;;;0.50;99.90;;;;;;5124886;28;20682;-49
2022/01/06 04:31:22;;;;;;;1.37;0.70;;;0.40;99.90;;;;;;5131547;28;20203;-49
2022/01/06 04:33:52;;;;;;;3.90;0.70;;;0.40;99.90;;;;;;5132725;28;20175;-47
2022/01/06 04:36:23;;;;;;;0.53;0.40;;;0.40;99.90;;;;;;5135102;28;20183;-48
2022/01/06 04:38:53;;;;;;;0.87;0.53;;;0.30;99.90;;;;;;5128433;28;21118;-47
2022/01/06 04:41:24;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5124820;28;20194;-47
2022/01/06 04:43:54;;;;;;;1.07;0.80;;;0.30;99.90;;;;;;5133040;28;20277;-47
2022/01/06 04:46:25;;;;;;;1.37;0.70;;;0.20;99.90;;;;;;5136869;28;20681;-47
2022/01/06 04:48:55;;;;;;;7.40;0.97;;;0.20;99.90;;;;;;5112057;28;20241;-47
2022/01/06 04:51:26;;;;;;;1.50;0.40;;;0.20;99.90;;;;;;5133691;28;20213;-48
2022/01/06 04:53:57;;;;;;;0.57;0.40;;;0.20;99.90;;;;;;5129627;28;20269;-47
2022/01/06 04:56:27;;;;;;;1.17;0.40;;;0.10;99.90;;;;;;5134862;28;20181;-47
2022/01/06 04:58:58;;;;;;;2.87;1.00;;;0.10;99.90;;;;;;5130559;28;20196;-49
2022/01/06 05:01:28;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5134906;28;20206;-48
2022/01/06 05:03:59;;;;;;;1.87;0.70;;;0.00;99.90;;;;;;5115513;28;20663;-48
2022/01/06 05:06:29;;;;;;;2.77;0.70;;;-0.10;99.90;;;;;;5112637;28;20181;-48
2022/01/06 05:09:00;;;;;;;4.10;1.00;;;-0.10;99.90;;;;;;5135694;28;20321;-48
2022/01/06 05:11:31;;;;;;;1.33;1.00;;;-0.20;99.90;;;;;;5133512;28;20206;-47
2022/01/06 05:14:02;;;;;;;2.93;0.80;;;-0.20;99.90;;;;;;5137686;28;20585;-46
2022/01/06 05:16:32;;;;;;;1.53;0.77;;;-0.20;99.90;;;;;;5124199;28;20801;-47
2022/01/06 05:19:03;;;;;;;1.33;0.40;;;-0.20;99.90;;;;;;5137026;28;20171;-47
2022/01/06 05:21:34;;;;;;;16.70;1.37;;;-0.10;99.90;;;;;;5132273;28;20224;-48
2022/01/06 05:24:11;;;;;;;1.80;0.73;;;-0.20;99.90;;;;;;5118381;28;20193;-49
2022/01/06 05:26:42;;;;;;;1.23;0.87;;;-0.20;99.90;;;;;;5136895;28;20278;-48
2022/01/06 05:29:13;;;;;;;4.50;1.17;;;-0.20;99.90;;;;;;5118645;28;20576;-47
2022/01/06 05:31:43;;;;;;;0.97;0.93;;;-0.20;99.90;;;;;;5131333;28;20213;-49
2022/01/06 05:34:14;;;;;;;1.33;0.90;;;-0.30;99.90;;;;;;5120999;29;20188;-47
2022/01/06 05:36:45;;;;;;;2.57;1.23;;;-0.30;99.90;;;;;;5129096;28;20183;-47
2022/01/06 05:39:15;;;;;;;2.33;0.73;;;-0.30;99.90;;;;;;5117574;28;20182;-49
2022/01/06 05:41:46;;;;;;;1.77;1.20;;;-0.30;99.90;;;;;;5127886;28;20217;-50
2022/01/06 05:44:17;;;;;;;0.97;0.87;;;-0.30;99.90;;;;;;5133144;28;20269;-47
2022/01/06 05:46:47;;;;;;;1.53;1.17;;;-0.30;99.90;;;;;;5134078;28;20843;-49
2022/01/06 05:49:18;;;;;;;4.00;1.10;;;-0.40;99.90;;;;;;5135215;28;20205;-47
2022/01/06 05:51:48;;;;;;;2.10;0.47;;;-0.40;99.90;;;;;;5096175;28;20277;-48
2022/01/06 05:54:19;;;;;;;2.83;1.27;;;-0.30;99.90;;;;;;5128265;28;20273;-47
2022/01/06 05:56:49;;;;;;;3.93;0.93;;;-0.30;99.90;;;;;;5129252;28;20184;-50
2022/01/06 05:59:20;;;;;;;8.37;1.00;;;-0.30;99.90;;;;;;5127330;28;20623;-47
2022/01/06 06:01:50;;;;;;;3.20;0.93;;;-0.30;99.90;;;;;;5127652;28;20288;-47
2022/01/06 06:04:21;;;;;;;4.53;1.47;;;-0.30;99.90;;;;;;5133858;28;20185;-48
2022/01/06 06:06:51;;;;;;;3.00;1.83;;;-0.30;99.90;;;;;;5131616;28;20185;-48
2022/01/06 06:09:22;;;;;;;3.53;1.47;;;-0.30;99.90;;;;;;5132043;28;20241;-49
2022/01/06 06:11:53;;;;;;;5.83;1.13;;;-0.30;99.90;;;;;;5113599;28;20260;-48
2022/01/06 06:14:23;;;;;;;5.13;1.33;;;-0.30;99.90;;;;;;5134642;28;20551;-48
2022/01/06 06:16:54;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5125078;28;20187;-47
2022/01/06 06:19:24;;;;;;;1.73;1.40;;;-0.40;99.90;;;;;;5128333;28;20193;-47
2022/01/06 06:21:55;;;;;;;2.40;1.27;;;-0.30;99.90;;;;;;5153634;23;20239;-50
2022/01/06 06:24:25;;;;;;;2.30;1.50;;;-0.40;99.90;;;;;;5163511;28;20176;-53
2022/01/06 06:26:56;;;;;;;6.37;1.77;;;-0.40;99.90;;;;;;5175991;28;20188;-49
2022/01/06 06:29:26;;;;;;;12.50;2.03;;;-0.40;99.90;;;;;;5157134;28;20764;-51
2022/01/06 06:31:57;;;;;;;7.30;1.43;;;-0.40;99.90;;;;;;5174182;28;20212;-54
2022/01/06 06:34:27;;;;;;;3.50;1.57;;;-0.40;99.90;;;;;;5157030;28;20185;-50
2022/01/06 06:36:58;;;;;;;3.90;1.77;;;-0.50;99.90;;;;;;5157572;28;20217;-51
2022/01/06 06:39:28;;;;;;;1.60;1.13;;;-0.50;99.90;;;;;;5145898;28;20189;-52
2022/01/06 06:41:59;;;;;;;7.30;1.60;;;-0.50;99.90;;;;;;5161722;28;20236;-51
2022/01/06 06:44:30;;;;;;;3.60;1.67;;;-0.40;99.90;;;;;;5157371;28;20212;-51
2022/01/06 06:47:00;;;;;;;3.60;1.30;;;-0.40;99.90;;;;;;5161442;28;20275;-50
2022/01/06 06:49:31;;;;;;;0.87;0.87;;;-0.40;99.90;;;;;;5143076;28;20217;-51
2022/01/06 06:52:01;;;;;;;2.33;1.20;;;-0.40;99.90;;;;;;5147336;28;20220;-52
2022/01/06 06:54:32;;;;;;;7.83;1.20;;;-0.50;99.90;;;;;;5159422;28;20231;-50
2022/01/06 06:57:02;;;;;;;4.00;1.00;;;-0.60;99.90;;;;;;5160792;28;20173;-50
2022/01/06 06:59:33;;;;;;;9.70;1.30;;;-0.50;99.90;;;;;;5141368;28;20188;-52
2022/01/06 07:02:04;;;;;;;2.63;1.93;;;-0.60;99.90;;;;;;5133634;28;20291;-53
2022/01/06 07:04:34;;;;;;;9.03;1.90;;;-0.50;99.90;;;;;;5169031;28;21029;-52
2022/01/06 07:07:05;;;;;;;5.60;1.33;;;-0.50;99.90;;;;;;5166287;28;20231;-50
2022/01/06 07:09:36;;;;;;;7.17;2.20;;;-0.50;99.90;;;;;;5138148;28;20216;-53
2022/01/06 07:12:07;;;;;;;7.60;1.30;;;-0.50;99.90;;;;;;5160917;28;20297;-51
2022/01/06 07:14:37;;;;;;;2.97;1.13;;;-0.50;99.90;;;;;;5165758;28;20177;-52
2022/01/06 07:17:08;;;;;;;1.73;0.93;;;-0.50;99.90;;;;;;5161747;28;20857;-52
2022/01/06 07:19:38;;;;;;;3.50;1.13;;;-0.50;99.90;;;;;;5159514;28;20196;-51
2022/01/06 07:22:09;;;;;;;8.60;1.97;;;-0.50;99.90;;;;;;5163492;28;20276;-52
2022/01/06 07:24:39;;;;;;;12.87;1.67;;;-0.50;99.90;;;;;;5158336;28;20244;-51
2022/01/06 07:27:10;;;;;;;3.23;1.23;;;-0.50;99.90;;;;;;5144857;28;20173;-50
2022/01/06 07:29:40;;;;;;;4.30;1.27;;;-0.50;99.90;;;;;;5153138;28;20240;-52
2022/01/06 07:32:11;;;;;;;10.80;1.50;;;-0.50;99.90;;;;;;5140562;28;20263;-54
2022/01/06 07:34:42;;;;;;;4.63;0.97;;;-0.40;99.90;;;;;;5144715;28;20201;-54
2022/01/06 07:37:12;;;;;;;4.47;1.40;;;-0.40;99.90;;;;;;5143204;28;20199;-52
2022/01/06 07:39:43;;;;;;;5.43;1.63;;;-0.40;99.90;;;;;;5159918;28;20424;-51
2022/01/06 07:42:13;;;;;;;10.23;1.53;;;-0.40;99.90;;;;;;5142982;28;20665;-55
2022/01/06 07:44:46;;;;;;;4.30;1.30;;;-0.40;99.90;;;;;;5157922;28;20189;-53
2022/01/06 07:47:18;;;;;;;6.50;1.20;;;-0.40;99.90;;;;;;5161316;28;20204;-53
2022/01/06 07:49:48;;;;;;;15.80;1.47;;;-0.30;99.90;;;;;;5145070;28;20448;-51
2022/01/06 07:52:19;;;;;;;12.43;1.57;;;-0.30;99.90;;;;;;5141915;28;20467;-52
2022/01/06 07:54:50;;;;;;;2.93;1.47;;;-0.30;99.90;;;;;;5161602;28;20268;-54
2022/01/06 07:57:21;;;;;;;3.13;1.53;;;-0.20;99.90;;;;;;5157832;28;20565;-52
2022/01/06 07:59:51;;;;;;;2.10;1.50;;;-0.20;99.90;;;;;;5142491;28;20203;-52
2022/01/06 08:02:21;;;;;;;13.33;1.60;;;-0.30;99.90;;;;;;5160849;28;20779;-54
2022/01/06 08:04:52;;;;;;;5.00;1.60;;;-0.20;99.90;;;;;;5143160;28;20189;-53
2022/01/06 08:07:22;;;;;;;8.30;1.20;;;-0.20;99.90;;;;;;5159285;28;20536;-52
2022/01/06 08:09:53;;;;;;;2.73;1.20;;;-0.20;99.90;;;;;;5158340;28;20181;-53
2022/01/06 08:12:23;;;;;;;10.33;1.90;;;-0.20;99.90;;;;;;5159975;28;20193;-53
2022/01/06 08:14:54;;;;;;;5.30;1.33;;;-0.10;99.90;;;;;;5159014;28;20197;-52
2022/01/06 08:17:25;;;;;;;5.60;1.60;;;-0.20;99.90;;;;;;5139479;28;20289;-54
2022/01/06 08:19:55;;;;;;;7.13;1.40;;;-0.10;99.90;;;;;;5157226;28;20192;-55
2022/01/06 08:22:26;;;;;;;10.80;1.87;;;0.00;99.90;;;;;;5121484;28;20464;-53
2022/01/06 08:24:57;;;;;;;1.23;1.20;;;0.00;99.90;;;;;;5164159;28;20192;-52
2022/01/06 08:27:27;;;;;;;4.63;0.87;;;0.00;99.90;;;;;;5166271;28;20287;-53
2022/01/06 08:29:58;;;;;;;7.27;1.50;;;0.00;99.90;;;;;;5145647;28;20177;-52
2022/01/06 08:32:28;;;;;;;6.73;1.30;;;0.10;99.90;;;;;;5153417;28;20686;-52
2022/01/06 08:34:59;;;;;;;3.30;1.13;;;0.10;99.90;;;;;;5147135;28;20170;-52
2022/01/06 08:37:30;;;;;;;3.37;1.07;;;0.10;99.90;;;;;;5143745;28;20200;-53
2022/01/06 08:40:00;;;;;;;5.73;1.70;;;0.20;99.90;;;;;;5151152;28;20190;-53
2022/01/06 08:42:31;;;;;;;1.47;0.90;;;0.20;99.90;;;;;;5156591;28;20213;-52
2022/01/06 08:45:02;;;;;;;9.57;1.90;;;0.20;99.90;;;;;;5160146;28;20201;-52
2022/01/06 08:47:33;;;;;;;4.27;1.53;;;0.20;99.90;;;;;;5141341;28;20294;-52
2022/01/06 08:50:04;;;;;;;1.80;1.20;;;0.30;99.90;;;;;;5122208;28;20437;-52
2022/01/06 08:52:36;;;;;;;6.13;1.50;;;0.40;99.90;;;;;;5159801;28;20233;-54
2022/01/06 08:55:08;;;;;;;1.60;1.07;;;0.40;99.90;;;;;;5161004;28;20459;-52
2022/01/06 08:57:39;;;;;;;2.33;1.27;;;0.50;99.90;;;;;;5161801;28;20438;-53
2022/01/06 09:00:11;;;;;;;3.23;1.80;;;0.60;99.90;;;;;;5147326;28;20440;-53
2022/01/06 09:02:41;;;;;;;5.77;1.27;;;0.60;99.90;;;;;;5161048;28;20204;-53
2022/01/06 09:05:13;;;;;;;7.33;1.47;;;0.60;99.90;;;;;;5157714;28;20440;-54
2022/01/06 09:07:44;;;;;;;1.87;1.30;;;0.70;99.90;;;;;;5160104;28;20258;-52
2022/01/06 09:10:14;;;;;;;2.23;1.60;;;0.70;99.90;;;;;;5160392;28;20445;-52
2022/01/06 09:12:46;;;;;;;13.23;1.50;;;0.70;99.90;;;;;;5142888;28;20308;-54
2022/01/06 09:15:16;;;;;;;3.00;1.17;;;0.80;99.90;;;;;;5146385;28;20270;-54
2022/01/06 09:17:47;;;;;;;4.17;1.73;;;0.80;99.90;;;;;;5161568;28;20545;-53
2022/01/06 09:20:17;;;;;;;4.37;1.40;;;0.90;99.90;;;;;;5160004;28;20195;-52
2022/01/06 09:22:48;;;;;;;1.60;1.27;;;0.90;99.90;;;;;;5147330;28;20218;-54
2022/01/06 09:25:19;;;;;;;4.93;1.50;;;1.00;99.90;;;;;;5161770;28;20196;-52
2022/01/06 09:27:49;;;;;;;10.70;1.57;;;1.10;99.90;;;;;;5159797;28;20290;-54
2022/01/06 09:30:23;;;;;;;1.60;1.20;;;1.00;99.90;;;;;;5137912;28;20188;-52
2022/01/06 09:32:54;;;;;;;3.87;1.30;;;1.00;99.90;;;;;;5142129;28;20339;-53
2022/01/06 09:35:24;;;;;;;6.83;1.80;;;1.10;99.90;;;;;;5155731;28;20504;-52
2022/01/06 09:37:55;;;;;;;5.97;1.57;;;1.30;99.90;;;;;;5160369;28;20207;-51
2022/01/06 09:40:26;;;;;;;2.87;1.23;;;1.30;99.90;;;;;;5143070;28;20208;-51
2022/01/06 09:42:56;;;;;;;7.87;1.30;;;1.40;99.90;;;;;;5144661;28;20219;-51
2022/01/06 09:45:27;;;;;;;3.77;1.07;;;1.30;99.90;;;;;;5146360;28;20284;-53
2022/01/06 09:47:58;;;;;;;4.10;1.60;;;1.40;99.90;;;;;;5143119;28;20708;-55
2022/01/06 09:50:29;;;;;;;2.37;1.50;;;1.40;99.90;;;;;;5138106;28;20481;-52
2022/01/06 09:52:59;;;;;;;6.10;1.40;;;1.50;99.90;;;;;;5145002;28;20784;-54
2022/01/06 09:55:30;;;;;;;4.20;1.50;;;1.50;99.90;;;;;;5163234;28;20657;-52
2022/01/06 09:58:01;;;;;;;2.80;1.07;;;1.50;99.90;;;;;;5163575;28;20280;-55
2022/01/06 10:00:34;;;;;;;6.90;1.67;;;1.60;99.90;;;;;;5162733;28;20564;-54
2022/01/06 10:03:07;;;;;;;5.20;1.37;;;1.60;99.90;;;;;;5124489;28;20460;-53
2022/01/06 10:05:40;;;;;;;5.30;1.43;;;1.60;99.90;;;;;;5161393;28;20439;-53
2022/01/06 10:08:13;;;;;;;2.53;1.93;;;1.70;99.90;;;;;;5157787;28;20596;-53
2022/01/06 10:10:43;;;;;;;2.10;1.30;;;1.70;99.90;;;;;;5158102;28;20432;-53
2022/01/06 10:13:16;;;;;;;4.30;1.60;;;1.90;99.90;;;;;;5156035;28;20508;-53
2022/01/06 10:15:46;;;;;;;3.50;1.53;;;1.80;99.90;;;;;;5158781;28;20170;-54
2022/01/06 10:18:17;;;;;;;3.20;1.20;;;1.80;99.90;;;;;;5142392;28;21122;-54
2022/01/06 10:20:48;;;;;;;9.40;1.87;;;1.90;99.90;;;;;;5162745;28;20208;-52
2022/01/06 10:23:19;;;;;;;3.17;1.90;;;1.90;99.90;;;;;;5141899;28;20239;-54
2022/01/06 10:25:49;;;;;;;5.70;2.33;;;2.00;99.90;;;;;;5162115;28;20505;-53
2022/01/06 10:28:22;;;;;;;6.53;2.20;;;2.00;99.90;;;;;;5139539;28;20573;-53
2022/01/06 10:30:53;;;;;;;7.63;1.17;;;2.00;99.90;;;;;;5155308;28;20184;-54
2022/01/06 10:33:36;;;;;;;1.43;1.37;;;2.10;99.90;;;;;;5158177;28;20989;-52
2022/01/06 10:36:07;;;;;;;6.90;1.37;;;2.10;99.90;;;;;;5139701;28;20257;-53
2022/01/06 10:38:38;;;;;;;9.03;1.63;;;2.20;99.90;;;;;;5139717;28;21004;-56
2022/01/06 10:41:16;;;;;;;4.27;1.40;;;2.20;99.90;;;;;;5137531;28;20432;-53
2022/01/06 10:43:59;;;;;;;2.87;1.97;;;2.20;99.90;;;;;;5157008;28;20209;-53
2022/01/06 10:46:33;;;;;;;2.57;1.47;;;2.20;99.90;;;;;;5140247;28;20828;-52
2022/01/06 10:49:08;;;;;;;5.33;1.40;;;2.30;99.90;;;;;;5163814;28;21050;-51
2022/01/06 10:51:41;;;;;;;1.80;1.33;;;2.30;99.90;;;;;;5155300;28;20538;-53
2022/01/06 10:54:21;;;;;;;8.70;1.90;;;2.30;99.90;;;;;;5158748;28;20472;-53
2022/01/06 10:57:17;;;;;;;2.20;1.40;;;2.40;99.90;;;;;;5164767;28;20432;-53
2022/01/06 10:59:48;;;;;;;6.50;1.60;;;2.50;99.90;;;;;;5160615;28;20444;-54
2022/01/06 11:02:25;;;;;;;1.53;1.00;;;2.50;99.90;;;;;;5161919;28;20455;-52
2022/01/06 11:04:56;;;;;;;6.07;3.53;;;2.50;99.90;;;;;;5170240;28;20199;-55
2022/01/06 11:07:26;;;;;;;3.73;1.47;;;2.50;99.90;;;;;;5167530;28;20452;-52
2022/01/06 11:09:57;;;;;;;2.73;1.30;;;2.60;99.90;;;;;;5160009;28;20177;-54
2022/01/06 11:12:30;;;;;;;5.13;1.70;;;2.60;99.90;;;;;;5160386;28;20240;-53
2022/01/06 11:15:00;;;;;;;4.47;1.77;;;2.60;99.90;;;;;;5168420;28;20196;-53
2022/01/06 11:17:31;;;;;;;6.73;2.03;;;2.70;99.90;;;;;;5166834;28;20440;-53
2022/01/06 11:20:03;;;;;;;4.80;0.93;;;2.70;99.90;;;;;;5168802;28;20310;-53
2022/01/06 11:22:33;;;;;;;1.50;1.33;;;2.70;99.90;;;;;;5166445;28;20701;-53
2022/01/06 11:25:05;;;;;;;5.90;1.00;;;2.80;99.90;;;;;;5147841;28;20439;-52
2022/01/06 11:27:36;;;;;;;6.03;1.70;;;2.90;99.90;;;;;;5165268;28;20193;-54
2022/01/06 11:30:13;;;;;;;4.80;1.23;;;2.80;99.90;;;;;;5149375;28;20436;-54
2022/01/06 11:32:44;;;;;;;2.60;1.47;;;3.00;99.90;;;;;;5162881;28;20467;-52
2022/01/06 11:35:19;;;;;;;7.53;2.50;;;3.00;99.90;;;;;;5143799;28;20444;-53
2022/01/06 11:37:51;;;;;;;2.63;1.37;;;3.10;99.90;;;;;;5156026;28;20718;-53
2022/01/06 11:40:35;;;;;;;2.67;1.20;;;3.00;99.90;;;;;;5158633;28;20432;-53
2022/01/06 11:43:06;;;;;;;17.93;2.07;;;3.10;99.90;;;;;;5143423;28;20587;-51
2022/01/06 11:45:37;;;;;;;2.07;1.87;;;3.10;99.70;;;;;;5144429;28;20494;-54
2022/01/06 11:48:10;;;;;;;1.50;0.97;;;3.10;97.70;;;;;;5139601;28;20857;-53
2022/01/06 11:50:47;;;;;;;1.57;1.13;;;3.20;93.60;;;;;;5156429;28;20181;-54
2022/01/06 11:53:18;;;;;;;2.53;1.23;;;3.10;93.40;;;;;;5161431;28;20526;-54
2022/01/06 11:55:49;;;;;;;2.50;1.07;;;3.20;92.50;;;;;;5161580;28;20507;-52
2022/01/06 11:58:22;;;;;;;2.33;0.97;;;3.30;92.60;;;;;;5141937;28;20440;-53
2022/01/06 12:00:57;;;;;;;3.03;1.53;;;3.20;95.50;;;;;;5155711;28;20520;-53
2022/01/06 12:03:45;;;;;;;5.40;1.40;;;3.30;94.00;;;;;;5159264;28;20459;-53
2022/01/06 12:06:29;;;;;;;0.83;0.83;;;3.40;94.40;;;;;;5157143;28;20455;-54
2022/01/06 12:09:00;;;;;;;4.30;1.83;;;3.40;85.30;;;;;;5158350;28;20470;-53
2022/01/06 12:11:33;;;;;;;1.40;1.30;;;3.30;88.10;;;;;;5162379;28;20439;-53
2022/01/06 12:14:04;;;;;;;6.53;2.20;;;3.30;89.80;;;;;;5160378;28;20638;-52
2022/01/06 12:16:37;;;;;;;8.67;2.67;;;3.40;89.60;;;;;;5163188;28;20433;-54
2022/01/06 12:19:19;;;;;;;6.43;1.37;;;3.40;89.90;;;;;;5142037;28;20213;-53
2022/01/06 12:21:50;;;;;;;0.90;0.90;;;3.40;77.60;;;;;;5163615;28;20507;-53
2022/01/06 12:24:21;;;;;;;5.93;2.10;;;3.40;77.00;;;;;;5138819;28;20512;-53
2022/01/06 12:26:52;;;;;;;12.60;1.90;;;3.40;76.00;;;;;;5138613;28;20288;-53
2022/01/06 12:29:27;;;;;;;4.03;2.10;;;3.40;77.20;;;;;;5151491;28;20218;-52
2022/01/06 12:32:08;;;;;;;2.20;1.50;;;3.40;72.80;;;;;;5142612;28;20470;-52
2022/01/06 12:34:51;;;;;;;2.17;2.07;;;3.40;72.60;;;;;;5163660;28;20444;-52
2022/01/06 12:37:29;;;;;;;1.23;1.23;;;3.30;70.60;;;;;;5142301;28;20436;-54
2022/01/06 12:40:00;;;;;;;9.07;1.20;;;3.30;72.80;;;;;;5159093;28;20522;-52
2022/01/06 12:42:30;;;;;;;7.07;1.97;;;3.30;68.60;;;;;;5143355;28;20475;-53
2022/01/06 12:45:07;;;;;;;4.57;1.37;;;3.20;67.00;;;;;;5160863;28;20264;-53
2022/01/06 12:47:47;;;;;;;1.60;1.30;;;3.20;69.60;;;;;;5146166;28;20227;-52
2022/01/06 12:50:18;;;;;;;4.57;1.53;;;3.20;70.90;;;;;;5156774;28;20506;-53
2022/01/06 12:52:49;;;;;;;10.37;1.43;;;3.20;65.70;;;;;;5147784;28;21116;-53
2022/01/06 12:55:19;;;;;;;3.03;0.97;;;3.20;65.00;;;;;;5163275;28;20549;-52
2022/01/06 12:57:51;;;;;;;8.70;1.93;;;3.30;64.90;;;;;;5160749;28;20243;-54
2022/01/06 13:00:22;;;;;;;4.60;1.80;;;3.40;63.20;;;;;;5152012;28;20665;-53
2022/01/06 13:02:56;;;;;;;1.10;0.97;;;3.30;61.20;;;;;;5139281;28;20479;-54
2022/01/06 13:05:27;;;;;;;11.40;5.10;;;3.20;59.20;;;;;;5162583;28;20981;-53
2022/01/06 13:08:04;;;;;;;2.17;1.97;;;3.20;58.40;;;;;;5124857;28;20452;-53
2022/01/06 13:10:34;;;;;;;2.03;1.30;;;3.10;59.10;;;;;;5155329;28;20431;-53
2022/01/06 13:15:50;;;;;;;2.60;1.33;;;3.10;58.60;;;;;;5127551;28;20224;-50
2022/01/06 13:18:25;;;;;;;8.47;2.03;;;3.10;56.60;;;;;;5138043;28;20436;-51
2022/01/06 13:20:58;;;;;;;8.40;1.13;;;3.00;57.10;;;;;;5134636;28;20174;-49
2022/01/06 13:26:08;;;;;;;1.30;1.20;;;3.00;55.90;;;;;;5135991;28;20441;-50
2022/01/06 13:28:40;;;;;;;3.13;1.90;;;2.90;55.30;;;;;;5134250;28;20456;-51