Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:26;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5089400;27;44047;-74
2022/08/24 00:03:54;;;;;;;1.37;1.37;;;25.10;66.60;;;;;;5088531;27;45428;-74
2022/08/24 00:06:24;;;;;;;1.50;1.50;;;25.10;66.40;;;;;;5088395;27;43407;-74
2022/08/24 00:08:54;;;;;;;1.40;1.40;;;25.10;66.80;;;;;;5088066;27;44252;-74
2022/08/24 00:11:22;;;;;;;1.30;1.30;;;25.00;67.10;;;;;;5089034;27;43375;-74
2022/08/24 00:13:50;;;;;;;1.50;1.50;;;25.10;67.00;;;;;;5069193;28;45920;-74
2022/08/24 00:16:18;;;;;;;1.53;1.53;;;25.20;66.60;;;;;;5069899;28;44601;-74
2022/08/24 00:18:46;;;;;;;1.50;1.50;;;25.30;66.20;;;;;;5088381;27;43939;-74
2022/08/24 00:21:15;;;;;;;1.37;1.37;;;25.30;65.90;;;;;;5099093;27;44019;-74
2022/08/24 00:23:43;;;;;;;1.43;1.43;;;25.30;65.90;;;;;;5090952;27;44052;-75
2022/08/24 00:26:13;;;;;;;1.30;1.30;;;25.30;65.80;;;;;;5098437;27;44137;-74
2022/08/24 00:28:41;;;;;;;1.40;1.40;;;25.20;66.50;;;;;;5096798;27;44023;-75
2022/08/24 00:31:09;;;;;;;1.40;1.40;;;25.20;66.50;;;;;;5070560;28;43901;-75
2022/08/24 00:33:37;;;;;;;1.50;1.50;;;25.10;66.20;;;;;;5088346;27;43764;-75
2022/08/24 00:36:06;;;;;;;1.50;1.50;;;25.10;66.30;;;;;;5087842;27;43940;-75
2022/08/24 00:38:34;;;;;;;1.30;1.30;;;25.10;66.90;;;;;;5087874;27;44277;-74
2022/08/24 00:41:02;;;;;;;1.30;1.30;;;25.10;67.00;;;;;;5088122;27;43449;-74
2022/08/24 00:43:32;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5069451;28;45533;-75
2022/08/24 00:46:10;;;;;;;1.40;1.40;;;25.30;66.30;;;;;;5069099;28;44344;-74
2022/08/24 00:48:41;;;;;;;1.40;1.40;;;25.30;66.00;;;;;;5075505;27;43925;-75
2022/08/24 00:51:13;;;;;;;1.50;1.50;;;25.30;65.80;;;;;;5094686;27;44370;-75
2022/08/24 00:53:43;;;;;;;1.40;1.40;;;25.30;65.80;;;;;;5088366;27;45583;-73
2022/08/24 00:56:13;;;;;;;1.50;1.50;;;25.20;67.20;;;;;;5107205;27;43907;-74
2022/08/24 00:58:44;;;;;;;1.50;1.50;;;25.20;66.60;;;;;;5107120;27;43402;-73
2022/08/24 01:01:13;;;;;;;1.30;1.30;;;25.10;66.20;;;;;;5106697;27;43939;-76
2022/08/24 01:03:41;;;;;;;1.30;1.30;;;25.10;66.20;;;;;;5087227;27;43914;-74
2022/08/24 01:06:11;;;;;;;1.40;1.40;;;25.10;66.90;;;;;;5069491;27;44733;-74
2022/08/24 01:08:39;;;;;;;1.40;1.40;;;25.10;67.00;;;;;;5069113;27;44049;-73
2022/08/24 01:11:11;;;;;;;1.53;1.53;;;25.10;66.70;;;;;;5087310;27;43805;-75
2022/08/24 01:13:42;;;;;;;1.63;1.63;;;25.20;66.60;;;;;;5102777;27;43889;-74
2022/08/24 01:16:11;;;;;;;1.30;1.30;;;25.20;66.30;;;;;;5107400;27;44278;-73
2022/08/24 01:18:50;;;;;;;1.30;1.30;;;25.20;66.40;;;;;;5073660;27;43461;-75
2022/08/24 01:21:21;;;;;;;1.33;1.33;;;25.10;66.70;;;;;;5069299;28;43798;-74
2022/08/24 01:23:53;;;;;;;1.33;1.33;;;25.10;66.60;;;;;;5086909;27;44020;-75
2022/08/24 01:26:22;;;;;;;1.33;1.33;;;25.10;66.40;;;;;;5068660;28;44790;-74
2022/08/24 01:28:52;;;;;;;1.30;1.30;;;25.10;66.20;;;;;;5086729;27;43973;-75
2022/08/24 01:31:21;;;;;;;1.37;1.37;;;25.10;66.90;;;;;;5087497;27;43972;-74
2022/08/24 01:33:50;;;;;;;1.40;1.40;;;25.10;67.10;;;;;;5068234;28;45706;-74
2022/08/24 01:36:20;;;;;;;1.30;1.30;;;25.00;67.40;;;;;;5099887;27;43922;-74
2022/08/24 01:38:57;;;;;;;1.60;1.60;;;25.00;66.50;;;;;;5106974;27;44249;-74
2022/08/24 01:41:25;;;;;;;1.60;1.60;;;25.00;67.20;;;;;;5088758;27;44212;-74
2022/08/24 01:43:57;;;;;;;1.20;1.20;;;25.00;67.40;;;;;;5073605;27;44053;-74
2022/08/24 01:46:25;;;;;;;1.60;1.60;;;25.10;67.00;;;;;;5068769;27;43905;-74
2022/08/24 01:48:53;;;;;;;1.40;1.40;;;25.20;66.50;;;;;;5068329;27;43785;-75
2022/08/24 01:51:21;;;;;;;1.20;1.20;;;25.30;66.30;;;;;;5087741;27;43349;-75
2022/08/24 01:53:49;;;;;;;1.23;1.23;;;25.30;66.10;;;;;;5068002;27;46072;-74
2022/08/24 01:56:19;;;;;;;1.60;1.60;;;25.20;65.80;;;;;;5069901;27;44821;-75
2022/08/24 01:58:49;;;;;;;1.47;1.47;;;25.10;66.50;;;;;;5080798;27;43969;-75
2022/08/24 02:01:18;;;;;;;1.30;1.30;;;25.10;66.80;;;;;;5088531;27;43570;-74
2022/08/24 02:03:47;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5087156;27;44011;-74
2022/08/24 02:06:20;;;;;;;1.40;1.40;;;25.10;67.20;;;;;;5088049;27;43905;-76
2022/08/24 02:08:48;;;;;;;1.40;1.40;;;25.00;67.00;;;;;;5087639;27;44007;-74
2022/08/24 02:11:16;;;;;;;1.17;1.17;;;25.00;67.20;;;;;;5088555;27;43972;-73
2022/08/24 02:13:46;;;;;;;1.43;1.43;;;25.10;67.00;;;;;;5106062;27;44050;-75
2022/08/24 02:16:14;;;;;;;1.40;1.40;;;25.20;66.60;;;;;;5106488;27;43442;-74
2022/08/24 02:18:42;;;;;;;1.40;1.40;;;25.30;66.20;;;;;;5077807;27;43362;-75
2022/08/24 02:21:11;;;;;;;1.40;1.40;;;25.30;66.00;;;;;;5069065;27;43979;-75
2022/08/24 02:23:40;;;;;;;1.30;1.30;;;25.30;65.70;;;;;;5081389;27;45452;-73
2022/08/24 02:26:09;;;;;;;1.40;1.40;;;25.30;66.00;;;;;;5091757;27;44351;-74
2022/08/24 02:28:37;;;;;;;1.33;1.33;;;25.20;66.60;;;;;;5080875;28;43501;-74
2022/08/24 02:31:07;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5072511;28;44031;-74
2022/08/24 02:33:36;;;;;;;1.20;1.20;;;25.10;66.20;;;;;;5090048;27;44069;-75
2022/08/24 02:36:05;;;;;;;1.40;1.40;;;25.10;66.30;;;;;;5100934;27;44110;-74
2022/08/24 02:38:53;;;;;;;1.40;1.40;;;25.00;67.00;;;;;;5090943;27;44086;-74
2022/08/24 02:41:22;;;;;;;1.40;1.40;;;25.10;67.00;;;;;;5084413;27;44384;-75
2022/08/24 02:43:50;;;;;;;1.60;1.60;;;25.10;66.70;;;;;;5095781;27;43983;-77
2022/08/24 02:46:19;;;;;;;1.50;1.50;;;25.10;66.50;;;;;;5071444;27;43775;-75
2022/08/24 02:48:49;;;;;;;1.20;1.20;;;25.10;66.30;;;;;;5070923;27;43934;-75
2022/08/24 02:51:37;;;;;;;1.30;1.30;;;25.10;67.50;;;;;;5078452;28;44072;-75
2022/08/24 02:54:16;;;;;;;1.40;1.40;;;25.10;66.90;;;;;;5071516;28;45885;-74
2022/08/24 02:56:44;;;;;;;1.30;1.30;;;25.10;66.80;;;;;;5070803;28;44008;-74
2022/08/24 02:59:12;;;;;;;1.40;1.40;;;25.10;66.30;;;;;;5071470;28;43869;-75
2022/08/24 03:01:42;;;;;;;1.47;1.47;;;25.00;66.90;;;;;;5076352;27;43778;-74
2022/08/24 03:04:12;;;;;;;1.33;1.33;;;25.00;67.40;;;;;;5096602;27;43804;-74
2022/08/24 03:06:40;;;;;;;1.40;1.40;;;25.10;67.10;;;;;;5070429;28;44753;-73
2022/08/24 03:09:08;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5083745;27;44130;-74
2022/08/24 03:11:36;;;;;;;1.37;1.37;;;25.30;66.20;;;;;;5090922;27;43922;-74
2022/08/24 03:14:05;;;;;;;1.50;1.50;;;25.30;66.10;;;;;;5090071;27;43842;-75
2022/08/24 03:16:37;;;;;;;1.23;1.23;;;25.30;65.80;;;;;;5077283;28;44565;-75
2022/08/24 03:19:06;;;;;;;1.50;1.50;;;25.20;65.80;;;;;;5090570;27;43881;-74
2022/08/24 03:21:37;;;;;;;1.30;1.30;;;25.20;66.60;;;;;;5071224;27;44033;-73
2022/08/24 03:24:05;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5070694;27;45403;-75
2022/08/24 03:26:33;;;;;;;1.30;1.30;;;25.10;66.30;;;;;;5070912;27;43427;-73
2022/08/24 03:29:01;;;;;;;1.47;1.47;;;25.10;66.30;;;;;;5090341;27;44064;-74
2022/08/24 03:31:32;;;;;;;1.40;1.40;;;25.10;67.00;;;;;;5090866;27;43890;-74
2022/08/24 03:34:00;;;;;;;1.40;1.40;;;25.00;67.10;;;;;;5089023;27;45517;-74
2022/08/24 03:36:29;;;;;;;1.50;1.50;;;25.00;67.00;;;;;;5090044;27;44036;-74
2022/08/24 03:38:57;;;;;;;1.43;1.43;;;25.00;66.80;;;;;;5095116;27;44134;-74
2022/08/24 03:41:26;;;;;;;1.60;1.60;;;25.00;67.40;;;;;;5077575;27;43890;-74
2022/08/24 03:43:55;;;;;;;1.33;1.33;;;25.00;67.50;;;;;;5090281;27;45882;-75
2022/08/24 03:46:27;;;;;;;1.60;1.60;;;25.00;67.10;;;;;;5083977;27;44472;-75
2022/08/24 03:48:59;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5106554;27;43325;-75
2022/08/24 03:51:29;;;;;;;1.57;1.57;;;25.20;66.40;;;;;;5071105;27;44067;-75
2022/08/24 03:53:58;;;;;;;1.40;1.40;;;25.20;66.20;;;;;;5070153;27;43897;-76
2022/08/24 03:56:28;;;;;;;1.50;1.50;;;25.20;66.10;;;;;;5070319;27;44926;-74
2022/08/24 03:58:56;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5069756;27;44331;-74
2022/08/24 04:01:28;;;;;;;1.40;1.40;;;25.10;66.90;;;;;;5070918;28;43821;-74
2022/08/24 04:03:58;;;;;;;1.55;1.55;;;25.10;66.80;;;;;;5069680;28;44048;-75
2022/08/24 04:06:32;;;;;;;1.30;1.30;;;25.10;66.50;;;;;;5070138;28;44039;-74
2022/08/24 04:09:00;;;;;;;1.50;1.50;;;25.00;67.10;;;;;;5069574;28;43945;-74
2022/08/24 04:11:31;;;;;;;1.40;1.40;;;25.00;67.30;;;;;;5088672;27;44305;-74
2022/08/24 04:14:00;;;;;;;1.50;1.50;;;25.10;67.20;;;;;;5089688;27;45655;-74
2022/08/24 04:16:28;;;;;;;1.20;1.20;;;25.10;66.60;;;;;;5089728;27;43962;-75
2022/08/24 04:19:08;;;;;;;1.40;1.40;;;25.20;66.40;;;;;;5089568;27;43959;-74
2022/08/24 04:21:38;;;;;;;1.40;1.40;;;25.20;66.20;;;;;;5083321;27;43997;-75
2022/08/24 04:24:08;;;;;;;1.40;1.40;;;25.20;65.90;;;;;;5089192;27;43900;-74
2022/08/24 04:26:37;;;;;;;1.50;1.50;;;25.10;66.50;;;;;;5087366;27;43991;-74
2022/08/24 04:29:15;;;;;;;1.40;1.40;;;25.10;66.90;;;;;;5085430;27;44051;-75
2022/08/24 04:31:48;;;;;;;1.37;1.37;;;25.10;66.70;;;;;;5089780;27;43929;-74
2022/08/24 04:34:17;;;;;;;1.30;1.30;;;25.10;66.40;;;;;;5082946;27;44927;-75
2022/08/24 04:36:46;;;;;;;1.23;1.23;;;25.00;67.70;;;;;;5089250;27;45665;-73
2022/08/24 04:39:15;;;;;;;1.40;1.40;;;25.00;67.40;;;;;;5089549;27;43858;-74
2022/08/24 04:41:58;;;;;;;1.50;1.50;;;25.00;67.30;;;;;;5106988;27;43960;-74
2022/08/24 04:44:32;;;;;;;1.10;1.10;;;25.00;66.70;;;;;;5089623;27;45462;-74
2022/08/24 04:47:01;;;;;;;1.60;1.60;;;25.00;66.70;;;;;;5082049;28;43552;-74
2022/08/24 04:49:30;;;;;;;1.80;1.80;;;25.00;67.50;;;;;;5089968;27;43968;-74
2022/08/24 04:51:59;;;;;;;1.30;1.30;;;25.00;67.50;;;;;;5095511;27;43966;-74
2022/08/24 04:54:28;;;;;;;1.40;1.40;;;25.10;67.10;;;;;;5069859;27;43931;-75
2022/08/24 04:57:06;;;;;;;1.30;1.30;;;25.20;66.50;;;;;;5076714;27;43960;-74
2022/08/24 04:59:34;;;;;;;1.50;1.50;;;25.30;66.20;;;;;;5069803;27;43973;-74
2022/08/24 05:02:02;;;;;;;1.47;1.47;;;25.30;66.10;;;;;;5069973;27;43787;-75
2022/08/24 05:04:30;;;;;;;1.50;1.50;;;25.30;65.90;;;;;;5087827;27;43952;-74
2022/08/24 05:07:00;;;;;;;1.20;1.20;;;25.20;66.30;;;;;;5069598;27;44462;-75
2022/08/24 05:09:28;;;;;;;1.50;1.50;;;25.20;66.70;;;;;;5070009;27;43908;-74
2022/08/24 05:12:00;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5078943;27;44016;-74
2022/08/24 05:14:33;;;;;;;1.30;1.30;;;25.10;66.30;;;;;;5072754;27;44051;-75
2022/08/24 05:17:01;;;;;;;1.63;1.63;;;25.10;66.90;;;;;;5069039;27;44425;-74
2022/08/24 05:19:31;;;;;;;1.60;1.60;;;25.00;67.20;;;;;;5069562;27;43866;-75
2022/08/24 05:22:01;;;;;;;1.40;1.40;;;25.10;67.10;;;;;;5069303;27;43901;-74
2022/08/24 05:24:30;;;;;;;1.53;1.53;;;25.10;66.90;;;;;;5086117;27;44020;-74
2022/08/24 05:26:59;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5084856;28;44108;-75
2022/08/24 05:29:27;;;;;;;1.40;1.40;;;25.10;66.70;;;;;;5069471;28;43456;-75
2022/08/24 05:31:56;;;;;;;1.47;1.47;;;25.10;67.10;;;;;;5083125;28;44099;-73
2022/08/24 05:34:24;;;;;;;1.50;1.50;;;25.10;67.00;;;;;;5069290;28;45422;-75
2022/08/24 05:36:52;;;;;;;1.40;1.40;;;25.10;66.80;;;;;;5076063;28;44454;-75
2022/08/24 05:39:36;;;;;;;1.30;1.30;;;25.00;66.40;;;;;;5069081;28;43968;-75
2022/08/24 05:42:07;;;;;;;1.40;1.40;;;25.00;68.10;;;;;;5069551;28;43835;-75
2022/08/24 05:44:42;;;;;;;1.40;1.40;;;25.00;67.40;;;;;;5075370;27;44040;-74
2022/08/24 05:47:11;;;;;;;1.50;1.50;;;25.00;66.90;;;;;;5068807;27;44012;-73
2022/08/24 05:49:39;;;;;;;1.30;1.30;;;25.00;66.70;;;;;;5068964;27;43460;-73
2022/08/24 05:52:10;;;;;;;1.20;1.20;;;24.90;67.60;;;;;;5069669;27;43874;-74
2022/08/24 05:54:40;;;;;;;1.40;1.40;;;25.00;67.60;;;;;;5068645;27;44063;-73
2022/08/24 05:57:10;;;;;;;1.40;1.40;;;25.00;68.00;;;;;;5070108;27;43447;-74
2022/08/24 05:59:49;;;;;;;1.50;1.50;;;25.10;66.70;;;;;;5075980;27;44185;-73
2022/08/24 06:02:18;;;;;;;1.50;1.50;;;25.30;66.30;;;;;;5092710;27;43931;-75
2022/08/24 06:04:46;;;;;;;1.50;1.50;;;25.30;66.80;;;;;;5091646;27;46659;-74
2022/08/24 06:07:14;;;;;;;1.40;1.40;;;25.30;66.00;;;;;;5081769;28;44599;-73
2022/08/24 06:09:49;;;;;;;1.43;1.43;;;25.30;66.30;;;;;;5089949;27;44044;-74
2022/08/24 06:12:17;;;;;;;1.30;1.30;;;25.20;66.60;;;;;;5110762;27;44030;-74
2022/08/24 06:14:47;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5091459;27;45015;-74
2022/08/24 06:17:19;;;;;;;1.30;1.30;;;25.10;66.30;;;;;;5072782;28;44002;-74
2022/08/24 06:19:47;;;;;;;1.43;1.43;;;25.10;66.70;;;;;;5078985;28;43997;-75
2022/08/24 06:22:15;;;;;;;1.40;1.40;;;25.10;68.00;;;;;;5078593;27;43980;-74
2022/08/24 06:27:30;;;;;;;1.40;1.40;;;25.00;66.80;;;;;;5090402;27;43963;-76
2022/08/24 06:29:59;;;;;;;1.30;1.30;;;25.00;67.00;;;;;;5072196;27;43971;-74
2022/08/24 06:32:51;;;;;;;1.40;1.40;;;24.90;67.60;;;;;;5079429;27;43955;-75
2022/08/24 06:35:29;;;;;;;1.50;1.50;;;25.00;67.50;;;;;;5072086;28;44814;-74
2022/08/24 06:37:57;;;;;;;1.30;1.30;;;24.90;66.90;;;;;;5096913;27;43945;-75
2022/08/24 06:40:27;;;;;;;1.40;1.40;;;24.90;67.00;;;;;;5072755;28;43966;-74
2022/08/24 06:42:56;;;;;;;1.20;1.20;;;24.90;67.90;;;;;;5078882;28;44182;-74
2022/08/24 06:45:44;;;;;;;1.50;1.50;;;24.90;67.70;;;;;;5080295;27;44176;-74
2022/08/24 06:48:15;;;;;;;1.30;1.30;;;25.00;67.30;;;;;;5091146;27;44063;-75
2022/08/24 06:50:44;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5091040;27;43948;-75
2022/08/24 06:53:13;;;;;;;1.60;1.60;;;25.20;67.10;;;;;;5091718;27;43827;-74
2022/08/24 06:55:46;;;;;;;1.43;1.43;;;25.30;66.40;;;;;;5090628;27;45059;-74
2022/08/24 06:58:15;;;;;;;1.40;1.40;;;25.20;66.20;;;;;;5091638;27;44034;-74
2022/08/24 07:00:44;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5086867;28;43903;-74
2022/08/24 07:03:13;;;;;;;1.33;1.33;;;25.10;66.80;;;;;;5072154;28;43856;-74
2022/08/24 07:05:50;;;;;;;1.50;1.50;;;25.10;66.60;;;;;;5077002;27;43964;-74
2022/08/24 07:08:31;;;;;;;1.40;1.40;;;25.00;66.60;;;;;;5089910;27;43988;-74
2022/08/24 07:10:59;;;;;;;1.50;1.50;;;25.00;67.20;;;;;;5090721;27;43617;-75
2022/08/24 07:13:29;;;;;;;1.37;1.37;;;25.00;67.10;;;;;;5079455;27;43985;-75
2022/08/24 07:15:58;;;;;;;1.20;1.20;;;25.00;67.00;;;;;;5090751;27;44018;-75
2022/08/24 07:18:26;;;;;;;1.40;1.40;;;25.00;66.70;;;;;;5077878;27;43909;-75
2022/08/24 07:20:54;;;;;;;1.40;1.40;;;25.00;66.40;;;;;;5091268;27;44280;-74
2022/08/24 07:23:32;;;;;;;1.30;1.30;;;25.00;66.90;;;;;;5088876;27;44299;-74
2022/08/24 07:26:10;;;;;;;1.40;1.40;;;25.00;67.20;;;;;;5070760;28;45649;-75
2022/08/24 07:28:49;;;;;;;1.40;1.30;;;25.00;67.00;;;;;;5089209;27;44576;-74
2022/08/24 07:31:18;;;;;;;1.30;1.30;;;24.90;66.50;;;;;;5090693;27;44061;-74
2022/08/24 07:33:55;;;;;;;1.50;1.43;;;24.90;67.20;;;;;;5090893;27;43836;-73
2022/08/24 07:36:22;;;;;;;1.40;1.40;;;24.90;67.40;;;;;;5071142;28;46147;-75
2022/08/24 07:38:52;;;;;;;1.40;1.40;;;24.90;67.20;;;;;;5089190;27;43970;-75
2022/08/24 07:41:20;;;;;;;1.40;1.40;;;24.90;66.70;;;;;;5083520;27;43885;-73
2022/08/24 07:44:11;;;;;;;1.60;1.50;;;24.90;67.00;;;;;;5071629;27;43995;-74
2022/08/24 07:46:39;;;;;;;1.30;1.30;;;24.80;67.40;;;;;;5074024;27;45339;-74
2022/08/24 07:49:08;;;;;;;1.60;1.60;;;24.90;67.10;;;;;;5090335;27;43945;-74
2022/08/24 07:51:56;;;;;;;1.60;1.60;;;25.00;66.70;;;;;;5084841;28;44012;-74
2022/08/24 07:54:24;;;;;;;1.60;1.60;;;25.10;66.00;;;;;;5102614;27;43935;-75
2022/08/24 07:56:52;;;;;;;1.50;1.50;;;25.20;66.10;;;;;;5077259;28;43983;-75
2022/08/24 07:59:22;;;;;;;1.67;1.67;;;25.20;66.00;;;;;;5083558;28;43324;-75
2022/08/24 08:01:51;;;;;;;1.40;1.40;;;25.10;65.80;;;;;;5077204;28;43875;-75
2022/08/24 08:04:23;;;;;;;1.40;1.40;;;25.10;66.60;;;;;;5071185;28;44485;-75
2022/08/24 08:06:51;;;;;;;1.50;1.50;;;25.00;66.50;;;;;;5070119;28;44040;-75
2022/08/24 08:09:19;;;;;;;1.40;1.40;;;25.00;66.40;;;;;;5074235;28;45397;-75
2022/08/24 08:11:49;;;;;;;1.40;1.40;;;25.00;66.30;;;;;;5070277;28;44306;-74
2022/08/24 08:14:17;;;;;;;1.40;1.40;;;24.90;67.00;;;;;;5088894;28;43971;-75
2022/08/24 08:16:46;;;;;;;1.60;1.60;;;24.90;67.30;;;;;;5074280;28;45425;-75
2022/08/24 08:19:14;;;;;;;1.50;1.50;;;24.90;67.00;;;;;;5070649;27;45496;-74
2022/08/24 08:24:32;;;;;;;1.50;1.50;;;24.80;67.20;;;;;;5070954;28;43903;-74
2022/08/24 08:27:02;;;;;;;1.50;1.50;;;24.80;67.50;;;;;;5069561;28;46796;-74
2022/08/24 08:29:38;;;;;;;1.50;1.50;;;24.90;67.30;;;;;;5081534;27;43517;-75
2022/08/24 08:32:08;;;;;;;1.40;1.40;;;25.00;66.80;;;;;;5089919;27;43872;-75
2022/08/24 08:34:38;;;;;;;1.40;1.40;;;25.20;66.30;;;;;;5090287;27;43742;-73
2022/08/24 08:37:07;;;;;;;1.40;1.40;;;25.20;66.10;;;;;;5076616;28;45511;-74
2022/08/24 08:39:36;;;;;;;4.80;1.77;;;25.20;65.90;;;;;;5088346;27;43473;-74
2022/08/24 08:42:58;;;;;;;1.90;1.50;;;25.10;65.80;;;;;;5070111;28;43905;-74
2022/08/24 08:45:34;;;;;;;1.50;1.50;;;25.10;65.70;;;;;;5037094;28;44079;-75
2022/08/24 08:48:44;;;;;;;2.50;1.60;;;25.10;66.00;;;;;;5087532;28;44055;-74
2022/08/24 08:51:35;;;;;;;1.60;1.60;;;25.00;66.00;;;;;;5070216;28;43988;-74
2022/08/24 08:54:26;;;;;;;2.73;1.70;;;25.00;66.80;;;;;;5069967;28;43902;-74
2022/08/24 08:57:05;;;;;;;1.40;1.40;;;24.90;66.70;;;;;;5069645;28;43968;-73
2022/08/24 08:59:45;;;;;;;1.87;1.70;;;24.90;66.50;;;;;;5088294;27;43953;-74
2022/08/24 09:02:23;;;;;;;1.40;1.40;;;24.90;66.80;;;;;;5069823;27;43931;-75
2022/08/24 09:05:32;;;;;;;1.70;1.60;;;24.90;67.30;;;;;;5070078;28;43360;-74
2022/08/24 09:08:02;;;;;;;2.00;1.90;;;24.90;66.90;;;;;;5013239;28;43967;-74
2022/08/24 09:10:42;;;;;;;1.70;1.57;;;25.00;66.60;;;;;;5069900;28;43834;-74
2022/08/24 09:13:20;;;;;;;1.50;1.50;;;25.10;66.40;;;;;;5087749;27;43990;-74
2022/08/24 09:15:59;;;;;;;7.93;1.60;;;25.10;66.20;;;;;;5069189;27;44268;-75
2022/08/24 09:18:40;;;;;;;1.50;1.50;;;25.10;66.10;;;;;;5076966;27;44005;-74
2022/08/24 09:21:22;;;;;;;1.80;1.70;;;25.00;66.40;;;;;;5095064;27;44559;-74
2022/08/24 09:23:59;;;;;;;1.60;1.60;;;25.00;66.70;;;;;;5087852;27;43883;-74
2022/08/24 09:26:29;;;;;;;1.33;1.33;;;25.00;66.50;;;;;;5069833;28;43859;-73
2022/08/24 09:29:06;;;;;;;2.67;1.73;;;24.90;66.40;;;;;;5076284;27;44054;-73
2022/08/24 09:31:49;;;;;;;1.60;1.60;;;24.90;67.00;;;;;;5076157;27;45899;-73
2022/08/24 09:34:23;;;;;;;1.60;1.50;;;24.90;67.00;;;;;;5088542;27;45414;-74
2022/08/24 09:36:58;;;;;;;1.50;1.40;;;24.80;66.60;;;;;;5107430;27;43927;-74
2022/08/24 09:39:36;;;;;;;1.50;1.50;;;24.80;66.60;;;;;;5084845;28;43477;-74
2022/08/24 09:42:22;;;;;;;1.70;1.60;;;24.80;67.30;;;;;;5087487;27;44881;-74
2022/08/24 09:45:16;;;;;;;1.30;1.30;;;24.90;67.40;;;;;;5087919;27;43968;-73
2022/08/24 09:48:18;;;;;;;1.60;1.60;;;25.00;67.60;;;;;;5053547;27;43410;-74
2022/08/24 09:51:38;;;;;;;1.50;1.50;;;25.10;66.20;;;;;;5022579;27;44236;-75
2022/08/24 09:54:46;;;;;;;1.93;1.60;;;25.20;65.90;;;;;;5004466;28;44124;-74
2022/08/24 09:57:32;;;;;;;1.37;1.37;;;25.10;65.80;;;;;;5102718;27;43992;-74
2022/08/24 10:00:24;;;;;;;1.60;1.50;;;25.10;66.30;;;;;;5106368;27;43935;-74
2022/08/24 10:02:59;;;;;;;1.80;1.80;;;25.00;66.40;;;;;;5087476;27;43464;-74
2022/08/24 10:05:47;;;;;;;1.70;1.70;;;25.00;66.30;;;;;;5084554;27;45353;-74
2022/08/24 10:08:28;;;;;;;1.60;1.60;;;25.00;66.40;;;;;;5088136;27;44397;-74
2022/08/24 10:11:01;;;;;;;1.70;1.60;;;24.90;66.70;;;;;;5093556;27;43438;-74
2022/08/24 10:13:42;;;;;;;1.70;1.60;;;24.90;66.70;;;;;;5100559;27;44009;-74
2022/08/24 10:16:20;;;;;;;1.40;1.40;;;24.90;66.50;;;;;;5087966;27;45337;-76
2022/08/24 10:18:57;;;;;;;1.63;1.63;;;24.90;66.70;;;;;;5087636;27;44653;-74
2022/08/24 10:21:31;;;;;;;1.50;1.50;;;24.80;67.10;;;;;;5106885;27;44160;-75
2022/08/24 10:24:26;;;;;;;1.70;1.70;;;24.90;67.00;;;;;;5106820;27;44039;-73
2022/08/24 10:27:23;;;;;;;1.77;1.67;;;25.00;66.60;;;;;;5106478;27;44212;-74
2022/08/24 10:30:07;;;;;;;1.50;1.50;;;25.10;66.00;;;;;;5095632;27;43884;-74
2022/08/24 10:32:52;;;;;;;1.30;1.30;;;25.20;65.90;;;;;;5104364;27;43886;-74
2022/08/24 10:35:23;;;;;;;1.70;1.70;;;25.20;65.80;;;;;;5087238;27;44077;-74
2022/08/24 10:41:34;;;;;;;1.60;1.60;;;25.10;66.20;;;;;;5086631;27;43952;-74
2022/08/24 10:44:24;;;;;;;1.53;1.53;;;25.00;66.00;;;;;;5055550;27;44049;-74
2022/08/24 10:46:53;;;;;;;1.60;1.60;;;25.00;66.10;;;;;;5073403;28;43923;-74
2022/08/24 10:49:51;;;;;;;1.60;1.60;;;25.00;66.60;;;;;;5109497;27;44895;-74
2022/08/24 10:52:50;;;;;;;1.43;1.43;;;25.00;66.80;;;;;;5089792;28;44023;-73
2022/08/24 10:55:21;;;;;;;1.70;1.60;;;24.90;66.50;;;;;;5071583;28;43929;-73
2022/08/24 10:58:21;;;;;;;1.80;1.70;;;24.90;66.50;;;;;;5078784;27;43562;-75
2022/08/24 11:00:51;;;;;;;3.13;2.00;;;24.90;66.90;;;;;;5104796;27;44947;-74
2022/08/24 11:03:22;;;;;;;1.70;1.70;;;25.00;65.20;;;;;;5089526;27;43911;-74
2022/08/24 11:05:56;;;;;;;1.90;1.80;;;25.00;63.50;;;;;;5089908;27;44351;-75
2022/08/24 11:08:25;;;;;;;1.80;1.70;;;25.10;62.20;;;;;;5090261;27;44096;-74
2022/08/24 11:11:08;;;;;;;1.80;1.70;;;25.20;62.40;;;;;;5108992;27;43988;-75
2022/08/24 11:13:36;;;;;;;1.90;1.80;;;25.20;63.20;;;;;;5075926;27;45398;-73
2022/08/24 11:16:06;;;;;;;1.90;1.80;;;25.10;63.80;;;;;;5090331;27;43928;-74
2022/08/24 11:18:48;;;;;;;2.17;2.07;;;25.10;63.30;;;;;;5071783;27;43827;-74
2022/08/24 11:21:31;;;;;;;1.90;1.80;;;25.10;63.30;;;;;;5089904;27;43936;-74
2022/08/24 11:24:02;;;;;;;1.75;1.75;;;25.00;64.00;;;;;;5089649;27;43835;-74
2022/08/24 11:26:30;;;;;;;1.92;1.83;;;25.00;64.30;;;;;;5109158;27;43904;-73
2022/08/24 11:28:59;;;;;;;1.87;1.80;;;24.90;64.50;;;;;;5110152;27;44213;-74
2022/08/24 11:31:33;;;;;;;1.80;1.70;;;25.00;63.90;;;;;;5074601;28;45766;-75
2022/08/24 11:34:04;;;;;;;2.00;1.90;;;25.00;63.20;;;;;;5089398;28;44052;-75
2022/08/24 11:36:33;;;;;;;1.83;1.73;;;25.10;62.90;;;;;;5089173;28;43342;-74
2022/08/24 11:39:14;;;;;;;1.90;1.80;;;25.10;62.70;;;;;;5071155;28;43997;-74
2022/08/24 11:41:48;;;;;;;2.00;1.90;;;25.10;63.00;;;;;;5088947;28;43859;-74
2022/08/24 11:44:21;;;;;;;2.67;2.17;;;25.10;63.40;;;;;;5089437;28;43912;-73
2022/08/24 11:46:53;;;;;;;1.80;1.80;;;25.10;63.60;;;;;;5089448;27;43833;-73
2022/08/24 11:49:23;;;;;;;1.90;1.80;;;25.00;63.50;;;;;;5083191;27;43415;-73
2022/08/24 11:51:53;;;;;;;1.80;1.70;;;25.00;63.80;;;;;;5109066;27;43753;-75
2022/08/24 11:54:24;;;;;;;2.10;2.10;;;25.00;64.10;;;;;;5084195;28;45071;-74
2022/08/24 11:57:03;;;;;;;1.90;1.80;;;24.90;64.30;;;;;;5088862;27;43968;-74
2022/08/24 11:59:40;;;;;;;2.30;1.80;;;24.90;64.10;;;;;;5089766;27;43386;-74
2022/08/24 12:02:11;;;;;;;2.77;1.70;;;24.90;64.20;;;;;;5078981;27;46491;-73
2022/08/24 12:04:49;;;;;;;2.00;2.00;;;24.90;64.30;;;;;;5108604;27;43991;-73
2022/08/24 12:07:23;;;;;;;2.20;2.00;;;24.80;64.50;;;;;;5089946;27;43933;-75
2022/08/24 12:10:00;;;;;;;1.93;1.90;;;24.80;64.20;;;;;;5108766;27;43472;-74
2022/08/24 12:12:31;;;;;;;1.97;1.90;;;24.90;64.40;;;;;;5108538;27;43989;-74
2022/08/24 12:15:04;;;;;;;1.90;1.90;;;24.80;64.30;;;;;;5088289;27;43959;-74
2022/08/24 12:17:36;;;;;;;1.90;1.90;;;24.80;64.80;;;;;;5088915;27;43970;-75
2022/08/24 12:20:09;;;;;;;2.00;2.00;;;24.80;64.60;;;;;;5089345;27;43416;-74
2022/08/24 12:22:39;;;;;;;2.00;2.00;;;24.90;64.40;;;;;;5088626;27;43935;-74
2022/08/24 12:26:00;;;;;;;1.93;1.93;;;25.00;63.90;;;;;;5096998;27;44113;-75
2022/08/24 12:27:56;;;;;;;1.63;1.63;;;25.10;63.50;;;;;;5108037;27;43987;-74
2022/08/24 12:30:24;;;;;;;1.97;1.97;;;25.20;63.40;;;;;;5109008;27;44012;-73
2022/08/24 12:32:56;;;;;;;2.10;2.00;;;25.20;63.40;;;;;;5089498;27;45349;-75
2022/08/24 12:35:26;;;;;;;2.40;2.20;;;25.10;63.50;;;;;;5089488;27;44083;-74
2022/08/24 12:37:57;;;;;;;1.87;1.87;;;25.10;63.40;;;;;;5088874;27;43868;-75
2022/08/24 12:40:28;;;;;;;2.23;2.03;;;25.00;63.50;;;;;;5083697;27;44111;-74
2022/08/24 12:42:58;;;;;;;2.20;2.10;;;25.00;63.60;;;;;;5089934;27;45967;-74
2022/08/24 12:45:26;;;;;;;2.30;2.20;;;25.00;64.00;;;;;;5088457;27;43929;-74
2022/08/24 12:47:58;;;;;;;2.13;2.13;;;24.90;64.40;;;;;;5070204;28;43991;-74
2022/08/24 12:50:28;;;;;;;2.20;2.00;;;25.00;64.20;;;;;;5089215;27;43856;-74
2022/08/24 12:53:38;;;;;;;2.30;2.20;;;24.90;63.90;;;;;;5107820;27;44031;-74
2022/08/24 12:56:25;;;;;;;2.13;2.03;;;24.90;64.10;;;;;;5041496;27;44680;-74
2022/08/24 12:59:02;;;;;;;2.37;2.27;;;24.90;64.80;;;;;;5088482;27;43921;-74
2022/08/24 13:01:34;;;;;;;2.10;2.00;;;24.90;64.20;;;;;;5092831;27;43986;-75
2022/08/24 13:04:07;;;;;;;1.83;1.80;;;25.00;63.90;;;;;;5107560;27;44894;-74
2022/08/24 13:06:41;;;;;;;2.00;1.90;;;25.10;63.40;;;;;;5081298;27;44103;-74
2022/08/24 13:09:14;;;;;;;2.30;2.20;;;25.20;63.30;;;;;;5107756;27;43427;-74
2022/08/24 13:11:42;;;;;;;2.37;2.17;;;25.20;63.20;;;;;;5089652;27;44190;-74
2022/08/24 13:14:18;;;;;;;2.07;2.03;;;25.10;62.90;;;;;;5100871;27;44624;-74
2022/08/24 13:17:08;;;;;;;2.17;2.07;;;25.10;63.00;;;;;;5107515;27;43893;-74
2022/08/24 13:19:39;;;;;;;2.20;2.10;;;25.00;63.60;;;;;;5099459;27;43422;-74
2022/08/24 13:22:46;;;;;;;2.27;2.17;;;25.00;63.70;;;;;;5097232;27;43999;-74
2022/08/24 13:25:23;;;;;;;2.30;2.20;;;25.00;63.90;;;;;;5087849;27;43770;-74
2022/08/24 13:28:04;;;;;;;1.97;1.97;;;25.00;64.50;;;;;;5087562;27;43969;-75
2022/08/24 13:30:51;;;;;;;2.30;2.20;;;24.90;64.30;;;;;;5107058;27;44078;-74